hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-141.639301
23,0,2,0.000000,-144.709356
23,0,4,0.000000,-140.342265
23,0,6,0.000000,-151.305522
23,0,8,0.000000,-144.145195
23,0,10,0.000000,-137.016088
23,0,12,0.000000,-147.179802
23,0,14,0.000000,-145.679632
23,0,16,0.000000,-149.299392
23,0,18,0.000000,-137.554048
23,0,20,0.000000,-138.451169
23,0,22,0.000000,-142.487803
23,0,24,0.000000,-152.353417
23,0,26,0.000000,-138.561282
23,0,28,0.000000,-136.226095
23,0,30,0.000000,-144.344729
23,0,32,0.000000,-142.141501
23,0,34,0.000000,-140.344437
23,0,36,0.000000,-147.216128
23,0,38,0.000000,-141.055386
23,0,40,0.000000,-144.225817
23,0,42,0.000000,-136.080750
23,0,44,0.000000,-138.680792
23,0,46,0.000000,-147.311325
23,0,48,0.000000,-142.206810
23,0,50,0.000000,-152.124766
23,0,52,0.000000,-146.731315
23,0,54,0.000000,-135.711282
23,0,56,0.000000,-149.662652
23,0,58,0.000000,-138.202127
23,1,0,0.000000,-155.514677
23,1,2,0.000000,-147.057518
23,1,4,0.000000,-159.052994
23,1,6,0.000000,-150.908103
23,1,8,0.000000,-143.834051
23,1,10,0.000000,-135.818502
23,1,12,0.000000,-144.447904
23,1,14,0.000000,-152.140331
23,1,16,0.000000,-146.522506
23,1,18,0.000000,-142.313380
23,1,20,0.000000,-145.774886
23,1,22,0.000000,-150.372208
23,1,24,0.000000,-133.073050
23,1,26,0.000000,-140.642500
23,1,28,0.000000,-142.600479
23,1,30,0.000000,-141.219284
23,1,32,0.000000,-141.416324
23,1,34,0.000000,-142.653676
23,1,36,0.000000,-145.291149
23,1,38,0.000000,-140.456196
23,1,40,0.000000,-146.598199
23,1,42,0.000000,-139.806084
23,1,44,0.000000,-160.123184
23,1,46,0.000000,-143.371243
23,1,48,0.000000,-144.487149
23,1,50,0.000000,-145.130059
23,1,52,0.000000,-140.003857
23,1,54,0.000000,-143.796456
23,1,56,0.000000,-146.080732
23,1,58,0.000000,-137.996515
23,2,0,0.000000,-138.279651
23,2,2,0.000000,-138.396043
23,2,4,0.000000,-144.027152
23,2,6,0.000000,-147.218883
23,2,8,0.000000,-142.948116
23,2,10,0.000000,-134.771277
23,2,12,0.000000,-142.374325
23,2,14,0.000000,-138.171257
23,2,16,0.000000,-137.419311
23,2,18,0.000000,-140.695923
23,2,20,0.000000,-140.821524
23,2,22,0.000000,-147.491187
23,2,24,0.000000,-147.721786
23,2,26,0.000000,-140.138947
23,2,28,0.000000,-142.761408
23,2,30,0.000000,-137.408596
23,2,32,0.000000,-146.978000
23,2,34,0.000000,-138.772005
23,2,36,0.000000,-142.528887
23,2,38,0.000000,-137.563133
23,2,40,0.000000,-144.057693
23,2,42,0.000000,-156.043004
23,2,44,0.000000,-143.041263
23,2,46,0.000000,-137.851201
23,2,48,0.000000,-143.572255
23,2,50,0.000000,-142.870112
23,2,52,0.000000,-137.263073
23,2,54,0.000000,-147.055285
23,2,56,0.000000,-137.871632
23,2,58,0.000000,-146.218171
23,3,0,0.000000,-143.514541
23,3,2,0.000000,-144.322219
23,3,4,0.000000,-142.738385
23,3,6,0.000000,-142.709137
23,3,8,0.000000,-158.027868
23,3,10,0.000000,-143.520721
23,3,12,0.000000,-152.964098
23,3,14,0.000000,-147.065182
23,3,16,0.000000,-152.449594
23,3,18,0.000000,-136.863300
23,3,20,0.000000,-149.887614
23,3,22,0.000000,-153.368941
23,3,24,0.000000,-157.739327
23,3,26,0.000000,-155.844168
23,3,28,0.000000,-141.877141
23,3,30,0.000000,-144.112251
23,3,32,0.000000,-141.026432
23,3,34,0.000000,-145.257621
23,3,36,0.000000,-142.462252
23,3,38,0.000000,-143.483422
23,3,40,0.000000,-140.289013
23,3,42,0.000000,-147.646549
23,3,44,0.000000,-158.491249
23,3,46,0.000000,-139.226354
23,3,48,0.000000,-136.645296
23,3,50,0.000000,-149.197965
23,3,52,0.000000,-144.437860
23,3,54,0.000000,-148.966007
23,3,56,0.000000,-143.757997
23,3,58,0.000000,-140.338242
23,4,0,0.000000,-144.448759
23,4,2,0.000000,-135.847225
23,4,4,0.000000,-140.070519
23,4,6,0.000000,-140.651552
23,4,8,0.000000,-143.880258
23,4,10,0.000000,-138.497843
23,4,12,0.000000,-142.883481
23,4,14,0.000000,-137.394148
23,4,16,0.000000,-144.379760
23,4,18,0.000000,-143.689913
23,4,20,0.000000,-148.544045
23,4,22,0.000000,-140.710296
23,4,24,0.000000,-144.804007
23,4,26,0.000000,-142.456416
23,4,28,0.000000,-140.586143
23,4,30,0.000000,-154.857724
23,4,32,0.000000,-143.092456
23,4,34,0.000000,-136.327368
23,4,36,0.000000,-134.733701
23,4,38,0.000000,-146.204386
23,4,40,0.000000,-157.847337
23,4,42,0.000000,-142.191334
23,4,44,0.000000,-148.253772
23,4,46,0.000000,-138.144339
23,4,48,0.000000,-141.494395
23,4,50,0.000000,-157.948711
23,4,52,0.000000,-143.131247
23,4,54,0.000000,-134.642131
23,4,56,0.000000,-140.415357
23,4,58,0.000000,-140.542126
23,5,0,0.000000,-147.550812
23,5,2,0.000000,-146.717765
23,5,4,0.000000,-146.919453
23,5,6,0.000000,-140.372054
23,5,8,0.000000,-149.312697
23,5,10,0.000000,-142.793373
23,5,12,0.000000,-140.592980
23,5,14,0.000000,-149.681197
23,5,16,0.000000,-139.739826
23,5,18,0.000000,-152.526713
23,5,20,0.000000,-146.706592
23,5,22,0.000000,-135.013428
23,5,24,0.000000,-142.446415
23,5,26,0.000000,-144.797668
23,5,28,0.000000,-147.485830
23,5,30,0.000000,-143.205296
23,5,32,0.000000,-137.281579
23,5,34,0.000000,-147.670745
23,5,36,0.000000,-151.826979
23,5,38,0.000000,-139.853399
23,5,40,0.000000,-142.300032
23,5,42,0.000000,-141.181582
23,5,44,0.000000,-135.425043
23,5,46,0.000000,-148.139779
23,5,48,0.000000,-141.510897
23,5,50,0.000000,-157.318126
23,5,52,0.000000,-141.247597
23,5,54,0.000000,-145.402194
23,5,56,0.000000,-152.779809
23,5,58,0.000000,-141.380560
23,6,0,0.000000,-143.628814
23,6,2,0.000000,-140.570228
23,6,4,0.000000,-141.332728
23,6,6,0.000000,-143.027588
23,6,8,0.000000,-138.199677
23,6,10,0.000000,-155.278834
23,6,12,0.000000,-154.673852
23,6,14,0.000000,-153.564729
23,6,16,0.000000,-141.809554
23,6,18,0.000000,-154.285297
23,6,20,0.000000,-150.871859
23,6,22,0.000000,-149.499596
23,6,24,0.000000,-142.619617
23,6,26,0.000000,-151.822823
23,6,28,0.000000,-144.199611
23,6,30,0.000000,-136.866650
23,6,32,0.000000,-143.615138
23,6,34,0.000000,-140.429559
23,6,36,0.000000,-144.903359
23,6,38,0.000000,-141.463295
23,6,40,0.000000,-141.499325
23,6,42,0.000000,-137.733577
23,6,44,0.000000,-152.640865
23,6,46,0.000000,-154.260367
23,6,48,0.000000,-142.169151
23,6,50,0.000000,-138.993220
23,6,52,0.000000,-140.738422
23,6,54,0.000000,-145.116919
23,6,56,0.000000,-140.110464
23,6,58,0.000000,-136.807710
23,7,0,0.000000,-147.163927
23,7,2,0.000000,-144.682678
23,7,4,0.000000,-149.446707
23,7,6,0.000000,-139.927799
23,7,8,0.000000,-148.599121
23,7,10,0.000000,-144.678303
23,7,12,0.000000,-141.597227
23,7,14,0.000000,-138.689221
23,7,16,0.000000,-138.107905
23,7,18,0.000000,-152.292710
23,7,20,0.000000,-140.634892
23,7,22,0.000000,-137.689007
23,7,24,0.000000,-141.174540
23,7,26,0.000000,-150.716735
23,7,28,0.000000,-139.301011
23,7,30,0.000000,-134.486960
23,7,32,0.000000,-146.078457
23,7,34,0.000000,-140.259905
23,7,36,0.000000,-141.631641
23,7,38,0.000000,-137.342445
23,7,40,0.000000,-138.713813
23,7,42,0.000000,-136.856291
23,7,44,0.000000,-152.953060
23,7,46,0.000000,-142.610135
23,7,48,0.000000,-151.130701
23,7,50,0.000000,-146.871060
23,7,52,0.000000,-163.791991
23,7,54,0.000000,-137.531736
23,7,56,0.000000,-141.792533
23,7,58,0.000000,-146.834192
23,8,0,0.000000,-140.882503
23,8,2,0.000000,-141.968276
23,8,4,0.000000,-139.842171
23,8,6,0.000000,-144.331550
23,8,8,0.000000,-135.675977
23,8,10,0.000000,-147.285166
23,8,12,0.000000,-142.795503
23,8,14,0.000000,-138.686316
23,8,16,0.000000,-139.592695
23,8,18,0.000000,-148.593403
23,8,20,0.000000,-138.149539
23,8,22,0.000000,-144.169055
23,8,24,0.000000,-142.506127
23,8,26,0.000000,-143.650062
23,8,28,0.000000,-143.378186
23,8,30,0.000000,-144.760396
23,8,32,0.000000,-155.231176
23,8,34,0.000000,-145.545526
23,8,36,0.000000,-145.045985
23,8,38,0.000000,-142.544976
23,8,40,0.000000,-156.178765
23,8,42,0.000000,-140.141087
23,8,44,0.000000,-135.802178
23,8,46,0.000000,-147.749034
23,8,48,0.000000,-144.136712
23,8,50,0.000000,-143.925559
23,8,52,0.000000,-145.942426
23,8,54,0.000000,-151.835930
23,8,56,0.000000,-136.527947
23,8,58,0.000000,-137.539647
23,9,0,0.000000,-151.709970
23,9,2,0.000000,-138.473054
23,9,4,0.000000,-146.805301
23,9,6,0.000000,-140.194400
23,9,8,0.000000,-145.175342
23,9,10,0.000000,-144.671453
23,9,12,0.000000,-146.528102
23,9,14,0.000000,-139.604832
23,9,16,0.000000,-137.431653
23,9,18,0.000000,-143.616987
23,9,20,0.000000,-145.844575
23,9,22,0.000000,-138.168462
23,9,24,0.000000,-142.000578
23,9,26,0.000000,-145.254490
23,9,28,0.000000,-150.531549
23,9,30,0.000000,-141.083130
23,9,32,0.000000,-147.852677
23,9,34,0.000000,-141.641400
23,9,36,0.000000,-141.885470
23,9,38,0.000000,-139.595424
23,9,40,0.000000,-140.522585
23,9,42,0.000000,-145.676767
23,9,44,0.000000,-149.989810
23,9,46,0.000000,-143.297183
23,9,48,0.000000,-149.890431
23,9,50,0.000000,-137.039360
23,9,52,0.000000,-136.535992
23,9,54,0.000000,-141.403516
23,9,56,0.000000,-144.873361
23,9,58,0.000000,-147.542325
23,10,0,0.000000,-134.151881
23,10,2,0.000000,-148.411312
23,10,4,0.000000,-142.764164
23,10,6,0.000000,-139.149201
23,10,8,0.000000,-144.452588
23,10,10,0.000000,-140.527059
23,10,12,0.000000,-154.788696
23,10,14,0.000000,-153.196743
23,10,16,0.000000,-150.599224
23,10,18,0.000000,-146.641268
23,10,20,0.000000,-141.746986
23,10,22,0.000000,-157.796957
23,10,24,0.000000,-154.612750
23,10,26,0.000000,-141.200013
23,10,28,0.000000,-140.337044
23,10,30,0.000000,-138.498698
23,10,32,0.000000,-141.024071
23,10,34,0.000000,-141.539071
23,10,36,0.000000,-146.469946
23,10,38,0.000000,-147.896189
23,10,40,0.000000,-148.517057
23,10,42,0.000000,-140.448013
23,10,44,0.000000,-143.352873
23,10,46,0.000000,-140.074741
23,10,48,0.000000,-152.370702
23,10,50,0.000000,-138.439262
23,10,52,0.000000,-141.552154
23,10,54,0.000000,-156.416186
23,10,56,0.000000,-148.423602
23,10,58,0.000000,-138.384807
23,11,0,0.000000,-140.785782
23,11,2,0.000000,-146.786890
23,11,4,0.000000,-140.787168
23,11,6,0.000000,-135.364731
23,11,8,0.000000,-157.664013
23,11,10,0.000000,-143.623502
23,11,12,0.000000,-137.761323
23,11,14,0.000000,-143.081098
23,11,16,0.000000,-140.180175
23,11,18,0.000000,-139.910008
23,11,20,0.000000,-141.499524
23,11,22,0.000000,-142.535276
23,11,24,0.000000,-144.253557
23,11,26,0.000000,-137.123269
23,11,28,0.000000,-137.536293
23,11,30,0.000000,-145.144951
23,11,32,0.000000,-138.273978
23,11,34,0.000000,-162.896156
23,11,36,0.000000,-143.507568
23,11,38,0.000000,-138.636414
23,11,40,0.000000,-142.662528
23,11,42,0.000000,-145.584268
23,11,44,0.000000,-149.526938
23,11,46,0.000000,-145.210430
23,11,48,0.000000,-139.501951
23,11,50,0.000000,-146.082621
23,11,52,0.000000,-142.423758
23,11,54,0.000000,-140.233150
23,11,56,0.000000,-139.547038
23,11,58,0.000000,-150.707933
23,12,0,0.000000,-144.335374
23,12,2,0.000000,-138.606883
23,12,4,0.000000,-145.714332
23,12,6,0.000000,-144.954085
23,12,8,0.000000,-143.039739
23,12,10,0.000000,-143.349640
23,12,12,0.000000,-146.538120
23,12,14,0.000000,-139.016446
23,12,16,0.000000,-152.740471
23,12,18,0.000000,-144.363970
23,12,20,0.000000,-150.365079
23,12,22,0.000000,-136.997207
23,12,24,0.000000,-144.556349
23,12,26,0.000000,-159.988420
23,12,28,0.000000,-142.236688
23,12,30,0.000000,-140.163243
23,12,32,0.000000,-143.836398
23,12,34,0.000000,-138.925579
23,12,36,0.000000,-136.345993
23,12,38,0.000000,-147.219637
23,12,40,0.000000,-148.225755
23,12,42,0.000000,-144.278937
23,12,44,0.000000,-136.163440
23,12,46,0.000000,-141.190296
23,12,48,0.000000,-140.093026
23,12,50,0.000000,-140.978249
23,12,52,0.000000,-135.861399
23,12,54,0.000000,-134.404546
23,12,56,0.000000,-149.511434
23,12,58,0.000000,-140.429866
23,13,0,0.000000,-143.617025
23,13,2,0.000000,-137.706974
23,13,4,0.000000,-151.529727
23,13,6,0.000000,-154.382263
23,13,8,0.000000,-155.229250
23,13,10,0.000000,-138.465674
23,13,12,0.000000,-141.477593
23,13,14,0.000000,-158.138947
23,13,16,0.000000,-139.786122
23,13,18,0.000000,-136.880043
23,13,20,0.000000,-139.208351
23,13,22,0.000000,-153.063431
23,13,24,0.000000,-150.072951
23,13,26,0.000000,-137.938125
23,13,28,0.000000,-148.330381
23,13,30,0.000000,-143.143838
23,13,32,0.000000,-143.581151
23,13,34,0.000000,-137.457904
23,13,36,0.000000,-146.977307
23,13,38,0.000000,-149.217452
23,13,40,0.000000,-138.587892
23,13,42,0.000000,-144.018999
23,13,44,0.000000,-148.118558
23,13,46,0.000000,-149.060420
23,13,48,0.000000,-145.927400
23,13,50,0.000000,-152.317706
23,13,52,0.000000,-144.582897
23,13,54,0.000000,-140.134525
23,13,56,0.000000,-144.424742
23,13,58,0.000000,-142.026066
23,14,0,0.000000,-148.410712
23,14,2,0.000000,-143.733715
23,14,4,0.000000,-141.250380
23,14,6,0.000000,-142.540626
23,14,8,0.000000,-141.549526
23,14,10,0.000000,-141.400014
23,14,12,0.000000,-135.777963
23,14,14,0.000000,-141.591436
23,14,16,0.000000,-146.097751
23,14,18,0.000000,-146.161861
23,14,20,0.000000,-136.050686
23,14,22,0.000000,-143.678000
23,14,24,0.000000,-146.609047
23,14,26,0.000000,-139.417230
23,14,28,0.000000,-145.910798
23,14,30,0.000000,-139.511555
23,14,32,0.000000,-142.761927
23,14,34,0.000000,-139.511623
23,14,36,0.000000,-135.888995
23,14,38,0.000000,-145.702996
23,14,40,0.000000,-143.954214
23,14,42,0.000000,-142.728035
23,14,44,0.000000,-152.843978
23,14,46,0.000000,-137.870037
23,14,48,0.000000,-150.598494
23,14,50,0.000000,-137.481193
23,14,52,0.000000,-137.712459
23,14,54,0.000000,-158.384480
23,14,56,0.000000,-146.620759
23,14,58,0.000000,-139.461371
23,15,0,0.000000,-146.317275
23,15,2,0.000000,-146.551211
23,15,4,0.000000,-143.454911
23,15,6,0.000000,-139.679274
23,15,8,0.000000,-141.332598
23,15,10,0.000000,-142.374083
23,15,12,0.000000,-139.454403
23,15,14,0.000000,-141.268694
23,15,16,0.000000,-136.761599
23,15,18,0.000000,-146.622869
23,15,20,0.000000,-139.364522
23,15,22,0.000000,-161.441490
23,15,24,0.000000,-139.240421
23,15,26,0.000000,-145.357932
23,15,28,0.000000,-159.814734
23,15,30,0.000000,-137.102863
23,15,32,0.000000,-141.325719
23,15,34,0.000000,-141.602275
23,15,36,0.000000,-149.894908
23,15,38,0.000000,-139.859312
23,15,40,0.000000,-136.920791
23,15,42,0.000000,-148.781088
23,15,44,0.000000,-141.476478
23,15,46,0.000000,-141.746631
23,15,48,0.000000,-134.994798
23,15,50,0.000000,-144.034612
23,15,52,0.000000,-142.587435
23,15,54,0.000000,-142.683907
23,15,56,0.000000,-141.005090
23,15,58,0.000000,-149.460433
23,16,0,0.000000,-146.495013
23,16,2,0.000000,-137.506365
23,16,4,0.000000,-139.736270
23,16,6,0.000000,-141.569289
23,16,8,0.000000,-147.901244
23,16,10,0.000000,-150.866353
23,16,12,0.000000,-148.785644
23,16,14,0.000000,-140.655702
23,16,16,0.000000,-144.594381
23,16,18,0.000000,-144.070860
23,16,20,0.000000,-136.112405
23,16,22,0.000000,-136.886606
23,16,24,0.000000,-140.637650
23,16,26,0.000000,-144.355016
23,16,28,0.000000,-138.376948
23,16,30,0.000000,-144.079271
23,16,32,0.000000,-144.592750
23,16,34,0.000000,-137.883986
23,16,36,0.000000,-138.077042
23,16,38,0.000000,-149.689696
23,16,40,0.000000,-143.115283
23,16,42,0.000000,-143.069308
23,16,44,0.000000,-147.064875
23,16,46,0.000000,-136.529137
23,16,48,0.000000,-137.625105
23,16,50,0.000000,-138.189464
23,16,52,0.000000,-141.485033
23,16,54,0.000000,-149.628993
23,16,56,0.000000,-155.870720
23,16,58,0.000000,-151.226535
23,17,0,0.000000,-148.598978
23,17,2,0.000000,-140.254481
23,17,4,0.000000,-147.889544
23,17,6,0.000000,-139.507582
23,17,8,0.000000,-138.994315
23,17,10,0.000000,-158.732155
23,17,12,0.000000,-153.193661
23,17,14,0.000000,-154.228447
23,17,16,0.000000,-141.591592
23,17,18,0.000000,-136.988863
23,17,20,0.000000,-144.566203
23,17,22,0.000000,-141.432679
23,17,24,0.000000,-144.882049
23,17,26,0.000000,-138.309665
23,17,28,0.000000,-140.281390
23,17,30,0.000000,-141.624269
23,17,32,0.000000,-138.782753
23,17,34,0.000000,-145.258192
23,17,36,0.000000,-138.540318
23,17,38,0.000000,-140.980762
23,17,40,0.000000,-142.069383
23,17,42,0.000000,-140.023452
23,17,44,0.000000,-146.772465
23,17,46,0.000000,-147.060865
23,17,48,0.000000,-136.251345
23,17,50,0.000000,-157.109846
23,17,52,0.000000,-139.797636
23,17,54,0.000000,-148.436799
23,17,56,0.000000,-142.419143
23,17,58,0.000000,-142.095065
23,18,0,0.000000,-142.247646
23,18,2,0.000000,-138.682493
23,18,4,0.000000,-147.407189
23,18,6,0.000000,-141.420261
23,18,8,0.000000,-135.864787
23,18,10,0.000000,-142.497026
23,18,12,0.000000,-135.286938
23,18,14,0.000000,-142.659683
23,18,16,0.000000,-141.526230
23,18,18,0.000000,-146.199098
23,18,20,0.000000,-138.368902
23,18,22,0.000000,-140.889083
23,18,24,0.000000,-155.995070
23,18,26,0.000000,-143.158284
23,18,28,0.000000,-137.302280
23,18,30,0.000000,-148.424207
23,18,32,0.000000,-139.076351
23,18,34,0.000000,-138.277380
23,18,36,0.000000,-142.813181
23,18,38,0.000000,-143.566595
23,18,40,0.000000,-141.898000
23,18,42,0.000000,-139.717334
23,18,44,0.000000,-141.056745
23,18,46,0.000000,-141.574382
23,18,48,0.000000,-138.731290
23,18,50,0.000000,-147.569322
23,18,52,0.000000,-138.974927
23,18,54,0.000000,-154.342749
23,18,56,0.000000,-156.141461
23,18,58,0.000000,-143.606148
23,19,0,0.000000,-144.749211
23,19,2,0.000000,-141.783467
23,19,4,0.000000,-148.878012
23,19,6,0.000000,-138.870267
23,19,8,0.000000,-140.860632
23,19,10,0.000000,-145.920523
23,19,12,0.000000,-143.850245
23,19,14,0.000000,-137.196516
23,19,16,0.000000,-148.653100
23,19,18,0.000000,-152.674147
23,19,20,0.000000,-141.066036
23,19,22,0.000000,-143.551606
23,19,24,0.000000,-138.999358
23,19,26,0.000000,-139.172085
23,19,28,0.000000,-148.636341
23,19,30,0.000000,-139.844432
23,19,32,0.000000,-146.731206
23,19,34,0.000000,-148.890094
23,19,36,0.000000,-141.092862
23,19,38,0.000000,-147.192790
23,19,40,0.000000,-143.439888
23,19,42,0.000000,-151.902030
23,19,44,0.000000,-157.682495
23,19,46,0.000000,-146.722337
23,19,48,0.000000,-155.073500
23,19,50,0.000000,-142.889602
23,19,52,0.000000,-145.340499
23,19,54,0.000000,-140.862110
23,19,56,0.000000,-145.268058
23,19,58,0.000000,-152.697834
23,20,0,0.000000,-141.331124
23,20,2,0.000000,-138.357492
23,20,4,0.000000,-142.842748
23,20,6,0.000000,-146.345216
23,20,8,0.000000,-145.506458
23,20,10,0.000000,-152.501900
23,20,12,0.000000,-153.242946
23,20,14,0.000000,-150.270901
23,20,16,0.000000,-145.744683
23,20,18,0.000000,-144.167152
23,20,20,0.000000,-135.882927
23,20,22,0.000000,-142.197558
23,20,24,0.000000,-150.568133
23,20,26,0.000000,-140.632560
23,20,28,0.000000,-146.012547
23,20,30,0.000000,-140.094536
23,20,32,0.000000,-138.464934
23,20,34,0.000000,-144.469117
23,20,36,0.000000,-150.455338
23,20,38,0.000000,-140.532405
23,20,40,0.000000,-152.910972
23,20,42,0.000000,-137.707279
23,20,44,0.000000,-142.761543
23,20,46,0.000000,-139.000696
23,20,48,0.000000,-140.584348
23,20,50,0.000000,-137.797873
23,20,52,0.000000,-140.892693
23,20,54,0.000000,-142.446323
23,20,56,0.000000,-142.862621
23,20,58,0.000000,-149.006765
23,21,0,0.000000,-158.230988
23,21,2,0.000000,-140.109246
23,21,4,0.000000,-146.198003
23,21,6,0.000000,-154.475663
23,21,8,0.000000,-146.722329
23,21,10,0.000000,-146.455350
23,21,12,0.000000,-148.192740
23,21,14,0.000000,-137.792575
23,21,16,0.000000,-139.192354
23,21,18,0.000000,-141.894556
23,21,20,0.000000,-141.024742
23,21,22,0.000000,-147.656540
23,21,24,0.000000,-143.407389
23,21,26,0.000000,-145.528624
23,21,28,0.000000,-138.966458
23,21,30,0.000000,-141.204520
23,21,32,0.000000,-144.241297
23,21,34,0.000000,-140.509133
23,21,36,0.000000,-147.243699
23,21,38,0.000000,-158.190971
23,21,40,0.000000,-154.734462
23,21,42,0.000000,-145.769943
23,21,44,0.000000,-145.160897
23,21,46,0.000000,-148.079733
23,21,48,0.000000,-150.501600
23,21,50,0.000000,-146.384743
23,21,52,0.000000,-146.494869
23,21,54,0.000000,-142.529199
23,21,56,0.000000,-148.422306
23,21,58,0.000000,-136.276281
23,22,0,0.000000,-137.600692
23,22,2,0.000000,-149.155320
23,22,4,0.000000,-153.751137
23,22,6,0.000000,-142.090502
23,22,8,0.000000,-142.880069
23,22,10,0.000000,-145.439272
23,22,12,0.000000,-143.011046
23,22,14,0.000000,-139.833996
23,22,16,0.000000,-142.277554
23,22,18,0.000000,-139.393793
23,22,20,0.000000,-141.840638
23,22,22,0.000000,-142.609908
23,22,24,0.000000,-141.334416
23,22,26,0.000000,-145.953662
23,22,28,0.000000,-139.305420
23,22,30,0.000000,-143.225611
23,22,32,0.000000,-147.638022
23,22,34,0.000000,-144.989958
23,22,36,0.000000,-144.934762
23,22,38,0.000000,-141.795530
23,22,40,0.000000,-143.858896
23,22,42,0.000000,-141.249529
23,22,44,0.000000,-140.359342
23,22,46,0.000000,-144.316279
23,22,48,0.000000,-142.988940
23,22,50,0.000000,-147.282214
23,22,52,0.000000,-142.990994
23,22,54,0.000000,-145.264542
23,22,56,0.000000,-146.872348
23,22,58,0.000000,-153.019960
23,23,0,0.000000,-151.210874
23,23,2,0.000000,-141.248028
23,23,4,0.000000,-141.191846
23,23,6,0.000000,-141.539087
23,23,8,0.000000,-138.186818
23,23,10,0.000000,-140.545996
23,23,12,0.000000,-147.171607
23,23,14,0.000000,-145.361000
23,23,16,0.000000,-145.407286
23,23,18,0.000000,-139.692791
23,23,20,0.000000,-143.997598
23,23,22,0.000000,-139.116094
23,23,24,0.000000,-139.211543
23,23,26,0.000000,-140.777058
23,23,28,0.000000,-142.103217
23,23,30,0.000000,-140.099911
23,23,32,0.000000,-140.989213
23,23,34,0.000000,-149.014684
23,23,36,0.000000,-147.540374
23,23,38,0.000000,-150.505458
23,23,40,0.000000,-140.528923
23,23,42,0.000000,-141.927423
23,23,44,0.000000,-164.679313
23,23,46,0.000000,-147.243266
23,23,48,0.000000,-136.710481
23,23,50,0.000000,-148.297640
23,23,52,0.000000,-144.914132
23,23,54,0.000000,-138.078841
23,23,56,0.000000,-146.275954
23,23,58,0.000000,-148.861904
23,24,0,0.000000,-142.071772
23,24,2,0.000000,-148.361283
23,24,4,0.000000,-142.542202
23,24,6,0.000000,-143.287119
23,24,8,0.000000,-145.189078
23,24,10,0.000000,-139.597262
23,24,12,0.000000,-137.226225
23,24,14,0.000000,-136.512705
23,24,16,0.000000,-145.326688
23,24,18,0.000000,-151.125095
23,24,20,0.000000,-140.532987
23,24,22,0.000000,-136.426168
23,24,24,0.000000,-142.166382
23,24,26,0.000000,-140.732113
23,24,28,0.000000,-150.581330
23,24,30,0.000000,-141.956967
23,24,32,0.000000,-145.578342
23,24,34,0.000000,-138.654165
23,24,36,0.000000,-145.458127
23,24,38,0.000000,-148.368023
23,24,40,0.000000,-152.618348
23,24,42,0.000000,-152.619370
23,24,44,0.000000,-148.852774
23,24,46,0.000000,-138.764393
23,24,48,0.000000,-151.145807
23,24,50,0.000000,-140.514350
23,24,52,0.000000,-153.057148
23,24,54,0.000000,-143.536784
23,24,56,0.000000,-140.937754
23,24,58,0.000000,-141.762474
23,25,0,0.000000,-138.445100
23,25,2,0.000000,-149.935005
23,25,4,0.000000,-146.809227
23,25,6,0.000000,-137.798720
23,25,8,0.000000,-147.227528
23,25,10,0.000000,-144.791494
23,25,12,0.000000,-148.558848
23,25,14,0.000000,-142.395430
23,25,16,0.000000,-141.512920
23,25,18,0.000000,-144.638005
23,25,20,0.000000,-139.382242
23,25,22,0.000000,-148.457453
23,25,24,0.000000,-137.877693
23,25,26,0.000000,-142.607917
23,25,28,0.000000,-151.290873
23,25,30,0.000000,-151.053680
23,25,32,0.000000,-149.056981
23,25,34,0.000000,-143.330675
23,25,36,0.000000,-154.992551
23,25,38,0.000000,-146.910909
23,25,40,0.000000,-143.915287
23,25,42,0.000000,-145.207841
23,25,44,0.000000,-140.518386
23,25,46,0.000000,-140.790777
23,25,48,0.000000,-145.243717
23,25,50,0.000000,-140.114238
23,25,52,0.000000,-142.156746
23,25,54,0.000000,-144.763267
23,25,56,0.000000,-155.121881
23,25,58,0.000000,-142.450144
23,26,0,0.000000,-138.466916
23,26,2,0.000000,-147.554342
23,26,4,0.000000,-137.583209
23,26,6,0.000000,-146.236948
23,26,8,0.000000,-141.534948
23,26,10,0.000000,-144.743941
23,26,12,0.000000,-145.512156
23,26,14,0.000000,-141.160888
23,26,16,0.000000,-139.070074
23,26,18,0.000000,-142.148262
23,26,20,0.000000,-141.692215
23,26,22,0.000000,-141.148817
23,26,24,0.000000,-144.738201
23,26,26,0.000000,-150.081355
23,26,28,0.000000,-142.888941
23,26,30,0.000000,-143.009087
23,26,32,0.000000,-151.325302
23,26,34,0.000000,-138.280702
23,26,36,0.000000,-139.566046
23,26,38,0.000000,-141.179422
23,26,40,0.000000,-142.995941
23,26,42,0.000000,-143.104640
23,26,44,0.000000,-142.935775
23,26,46,0.000000,-143.285058
23,26,48,0.000000,-138.581073
23,26,50,0.000000,-146.063383
23,26,52,0.000000,-145.223055
23,26,54,0.000000,-142.913230
23,26,56,0.000000,-142.714516
23,26,58,0.000000,-136.702614
23,27,0,0.000000,-144.743714
23,27,2,0.000000,-140.714374
23,27,4,0.000000,-151.489504
23,27,6,0.000000,-151.930005
23,27,8,0.000000,-143.921453
23,27,10,0.000000,-137.970298
23,27,12,0.000000,-139.355549
23,27,14,0.000000,-143.413009
23,27,16,0.000000,-143.446687
23,27,18,0.000000,-145.246882
23,27,20,0.000000,-139.835349
23,27,22,0.000000,-151.015246
