hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.449180
7,0,2,0.000000,-134.378065
7,0,4,0.000000,-128.689082
7,0,6,0.000000,-130.155226
7,0,8,0.000000,-130.743370
7,0,10,0.000000,-132.302352
7,0,12,0.000000,-136.642969
7,0,14,0.000000,-132.835081
7,0,16,0.000000,-128.935132
7,0,18,0.000000,-143.757456
7,0,20,0.000000,-129.611350
7,0,22,0.000000,-128.366484
7,0,24,0.000000,-143.612646
7,0,26,0.000000,-133.819446
7,0,28,0.000000,-124.471355
7,0,30,0.000000,-129.488191
7,0,32,0.000000,-128.335287
7,0,34,0.000000,-133.844504
7,0,36,0.000000,-133.485790
7,0,38,0.000000,-126.656040
7,0,40,0.000000,-125.952960
7,0,42,0.000000,-132.054826
7,0,44,0.000000,-126.554974
7,0,46,0.000000,-137.080289
7,0,48,0.000000,-126.792308
7,0,50,0.000000,-126.286234
7,0,52,0.000000,-127.217898
7,0,54,0.000000,-125.113121
7,0,56,0.000000,-130.821982
7,0,58,0.000000,-133.495443
7,1,0,0.000000,-123.125861
7,1,2,0.000000,-136.490333
7,1,4,0.000000,-127.658869
7,1,6,0.000000,-131.569073
7,1,8,0.000000,-127.124335
7,1,10,0.000000,-135.698662
7,1,12,0.000000,-130.032429
7,1,14,0.000000,-134.282737
7,1,16,0.000000,-122.173161
7,1,18,0.000000,-122.713814
7,1,20,0.000000,-133.612693
7,1,22,0.000000,-129.251548
7,1,24,0.000000,-137.698880
7,1,26,0.000000,-131.600705
7,1,28,0.000000,-128.659417
7,1,30,0.000000,-126.791120
7,1,32,0.000000,-126.109575
7,1,34,0.000000,-137.545483
7,1,36,0.000000,-127.594387
7,1,38,0.000000,-129.255297
7,1,40,0.000000,-131.114275
7,1,42,0.000000,-134.580919
7,1,44,0.000000,-132.428217
7,1,46,0.000000,-132.142912
7,1,48,0.000000,-130.826583
7,1,50,0.000000,-126.358906
7,1,52,0.000000,-125.908274
7,1,54,0.000000,-127.414888
7,1,56,0.000000,-129.824166
7,1,58,0.000000,-125.137778
7,2,0,0.000000,-133.440337
7,2,2,0.000000,-129.118584
7,2,4,0.000000,-132.771759
7,2,6,0.000000,-129.217736
7,2,8,0.000000,-126.728737
7,2,10,0.000000,-128.779621
7,2,12,0.000000,-127.412813
7,2,14,0.000000,-132.593963
7,2,16,0.000000,-132.457386
7,2,18,0.000000,-130.981796
7,2,20,0.000000,-125.737052
7,2,22,0.000000,-124.084665
7,2,24,0.000000,-121.765353
7,2,26,0.000000,-135.064543
7,2,28,0.000000,-128.093686
7,2,30,0.000000,-123.783753
7,2,32,0.000000,-126.824932
7,2,34,0.000000,-129.038288
7,2,36,0.000000,-131.958984
7,2,38,0.000000,-130.803880
7,2,40,0.000000,-124.936340
7,2,42,0.000000,-125.643318
7,2,44,0.000000,-125.479323
7,2,46,0.000000,-129.678927
7,2,48,0.000000,-126.589318
7,2,50,0.000000,-129.233983
7,2,52,0.000000,-125.522549
7,2,54,0.000000,-140.990538
7,2,56,0.000000,-127.557724
7,2,58,0.000000,-122.851185
7,3,0,0.000000,-130.601535
7,3,2,0.000000,-128.563812
7,3,4,0.000000,-129.717131
7,3,6,0.000000,-130.926999
7,3,8,0.000000,-129.491252
7,3,10,0.000000,-139.349678
7,3,12,0.000000,-140.401345
7,3,14,0.000000,-125.197318
7,3,16,0.000000,-126.605115
7,3,18,0.000000,-136.854160
7,3,20,0.000000,-127.201523
7,3,22,0.000000,-129.672578
7,3,24,0.000000,-135.682019
7,3,26,0.000000,-131.444926
7,3,28,0.000000,-135.483418
7,3,30,0.000000,-130.393505
7,3,32,0.000000,-125.960714
7,3,34,0.000000,-130.860209
7,3,36,0.000000,-129.285141
7,3,38,0.000000,-130.473843
7,3,40,0.000000,-137.917316
7,3,42,0.000000,-128.810365
7,3,44,0.000000,-124.775773
7,3,46,0.000000,-131.223418
7,3,48,0.000000,-132.407679
7,3,50,0.000000,-130.804428
7,3,52,0.000000,-137.523770
7,3,54,0.000000,-131.742728
7,3,56,0.000000,-143.057676
7,3,58,0.000000,-134.754104
7,4,0,0.000000,-120.189178
7,4,2,0.000000,-127.756586
7,4,4,0.000000,-123.242920
7,4,6,0.000000,-129.447007
7,4,8,0.000000,-135.033058
7,4,10,0.000000,-128.946358
7,4,12,0.000000,-133.954515
7,4,14,0.000000,-125.989828
7,4,16,0.000000,-129.007111
7,4,18,0.000000,-129.822061
7,4,20,0.000000,-131.521703
7,4,22,0.000000,-128.812952
7,4,24,0.000000,-127.097164
7,4,26,0.000000,-128.058975
7,4,28,0.000000,-134.740127
7,4,30,0.000000,-129.469685
7,4,32,0.000000,-131.841096
7,4,34,0.000000,-129.576360
7,4,36,0.000000,-128.923791
7,4,38,0.000000,-135.680968
7,4,40,0.000000,-128.469889
7,4,42,0.000000,-128.335571
7,4,44,0.000000,-126.227344
7,4,46,0.000000,-125.737478
7,4,48,0.000000,-130.570236
7,4,50,0.000000,-130.949867
7,4,52,0.000000,-132.986162
7,4,54,0.000000,-132.185510
7,4,56,0.000000,-137.134790
7,4,58,0.000000,-130.069347
7,5,0,0.000000,-128.843716
7,5,2,0.000000,-130.482688
7,5,4,0.000000,-124.477463
7,5,6,0.000000,-132.680867
7,5,8,0.000000,-133.332094
7,5,10,0.000000,-130.416372
7,5,12,0.000000,-122.726484
7,5,14,0.000000,-126.891870
7,5,16,0.000000,-129.239969
7,5,18,0.000000,-141.666508
7,5,20,0.000000,-138.530005
7,5,22,0.000000,-124.540441
7,5,24,0.000000,-127.105583
7,5,26,0.000000,-124.532453
7,5,28,0.000000,-143.239683
7,5,30,0.000000,-127.769200
7,5,32,0.000000,-131.369845
7,5,34,0.000000,-131.575401
7,5,36,0.000000,-128.362836
7,5,38,0.000000,-132.609130
7,5,40,0.000000,-126.177751
7,5,42,0.000000,-127.045522
7,5,44,0.000000,-130.118146
7,5,46,0.000000,-126.113043
7,5,48,0.000000,-134.633669
7,5,50,0.000000,-126.059502
7,5,52,0.000000,-126.234789
7,5,54,0.000000,-128.305157
7,5,56,0.000000,-123.986688
7,5,58,0.000000,-136.901783
7,6,0,0.000000,-127.535461
7,6,2,0.000000,-125.554203
7,6,4,0.000000,-131.516612
7,6,6,0.000000,-123.568581
7,6,8,0.000000,-126.747120
7,6,10,0.000000,-131.507419
7,6,12,0.000000,-137.981409
7,6,14,0.000000,-124.634771
7,6,16,0.000000,-131.564812
7,6,18,0.000000,-135.695006
7,6,20,0.000000,-124.905287
7,6,22,0.000000,-125.960385
7,6,24,0.000000,-128.202996
7,6,26,0.000000,-121.170080
7,6,28,0.000000,-141.526449
7,6,30,0.000000,-136.961164
7,6,32,0.000000,-137.470682
7,6,34,0.000000,-134.449311
7,6,36,0.000000,-131.617008
7,6,38,0.000000,-127.602898
7,6,40,0.000000,-127.613442
7,6,42,0.000000,-126.641462
7,6,44,0.000000,-130.917145
7,6,46,0.000000,-126.734565
7,6,48,0.000000,-130.482403
7,6,50,0.000000,-134.896101
7,6,52,0.000000,-127.719055
7,6,54,0.000000,-143.471014
7,6,56,0.000000,-124.580774
7,6,58,0.000000,-130.359853
7,7,0,0.000000,-129.060566
7,7,2,0.000000,-129.867582
7,7,4,0.000000,-126.385908
7,7,6,0.000000,-132.109212
7,7,8,0.000000,-125.084307
7,7,10,0.000000,-138.858040
7,7,12,0.000000,-134.351175
7,7,14,0.000000,-137.650618
7,7,16,0.000000,-132.292395
7,7,18,0.000000,-124.217555
7,7,20,0.000000,-127.328889
7,7,22,0.000000,-143.358604
7,7,24,0.000000,-127.718558
7,7,26,0.000000,-153.974160
7,7,28,0.000000,-128.099038
7,7,30,0.000000,-144.737456
7,7,32,0.000000,-131.376629
7,7,34,0.000000,-135.978312
7,7,36,0.000000,-130.580718
7,7,38,0.000000,-135.703798
7,7,40,0.000000,-134.011592
7,7,42,0.000000,-128.121511
7,7,44,0.000000,-143.874531
7,7,46,0.000000,-140.555667
7,7,48,0.000000,-127.270885
7,7,50,0.000000,-128.504569
7,7,52,0.000000,-131.168622
7,7,54,0.000000,-130.329143
7,7,56,0.000000,-125.103331
7,7,58,0.000000,-141.677652
7,8,0,0.000000,-129.191523
7,8,2,0.000000,-125.387868
7,8,4,0.000000,-130.589153
7,8,6,0.000000,-133.876830
7,8,8,0.000000,-126.171916
7,8,10,0.000000,-129.505409
7,8,12,0.000000,-131.341211
7,8,14,0.000000,-128.287313
7,8,16,0.000000,-125.870734
7,8,18,0.000000,-133.582741
7,8,20,0.000000,-142.090000
7,8,22,0.000000,-128.579336
7,8,24,0.000000,-140.348322
7,8,26,0.000000,-136.068320
7,8,28,0.000000,-136.698696
7,8,30,0.000000,-132.344205
7,8,32,0.000000,-134.926115
7,8,34,0.000000,-130.485580
7,8,36,0.000000,-144.736827
7,8,38,0.000000,-126.262444
7,8,40,0.000000,-132.369021
7,8,42,0.000000,-130.608424
7,8,44,0.000000,-133.404752
7,8,46,0.000000,-136.077330
7,8,48,0.000000,-133.792276
7,8,50,0.000000,-125.338572
7,8,52,0.000000,-126.113384
7,8,54,0.000000,-145.317338
7,8,56,0.000000,-131.581381
7,8,58,0.000000,-126.940436
7,9,0,0.000000,-129.489829
7,9,2,0.000000,-131.581697
7,9,4,0.000000,-127.562273
7,9,6,0.000000,-133.793618
7,9,8,0.000000,-122.066046
7,9,10,0.000000,-131.319024
7,9,12,0.000000,-133.951290
7,9,14,0.000000,-135.286195
7,9,16,0.000000,-130.371129
7,9,18,0.000000,-133.975228
7,9,20,0.000000,-136.046604
7,9,22,0.000000,-123.024154
7,9,24,0.000000,-120.655854
7,9,26,0.000000,-128.707942
7,9,28,0.000000,-133.039057
7,9,30,0.000000,-129.643321
7,9,32,0.000000,-127.307205
7,9,34,0.000000,-127.625894
7,9,36,0.000000,-126.549089
7,9,38,0.000000,-127.366559
7,9,40,0.000000,-137.290890
7,9,42,0.000000,-136.801927
7,9,44,0.000000,-138.528640
7,9,46,0.000000,-139.136195
7,9,48,0.000000,-137.618538
7,9,50,0.000000,-131.691607
7,9,52,0.000000,-127.732452
7,9,54,0.000000,-141.875223
7,9,56,0.000000,-131.326953
7,9,58,0.000000,-139.515837
7,10,0,0.000000,-131.371004
7,10,2,0.000000,-129.235079
7,10,4,0.000000,-136.323998
7,10,6,0.000000,-126.485963
7,10,8,0.000000,-128.108097
7,10,10,0.000000,-129.416987
7,10,12,0.000000,-127.523499
7,10,14,0.000000,-138.085117
7,10,16,0.000000,-137.018069
7,10,18,0.000000,-139.702078
7,10,20,0.000000,-129.138622
7,10,22,0.000000,-136.621302
7,10,24,0.000000,-129.973612
7,10,26,0.000000,-136.139535
7,10,28,0.000000,-123.156852
7,10,30,0.000000,-131.989360
7,10,32,0.000000,-126.894513
7,10,34,0.000000,-127.338881
7,10,36,0.000000,-142.481305
7,10,38,0.000000,-145.478876
7,10,40,0.000000,-139.329975
7,10,42,0.000000,-136.588579
7,10,44,0.000000,-131.105755
7,10,46,0.000000,-133.547248
7,10,48,0.000000,-126.079583
7,10,50,0.000000,-134.977721
7,10,52,0.000000,-133.161500
7,10,54,0.000000,-131.696240
7,10,56,0.000000,-131.370791
7,10,58,0.000000,-134.082431
7,11,0,0.000000,-130.684319
7,11,2,0.000000,-130.561496
7,11,4,0.000000,-123.271726
7,11,6,0.000000,-125.837848
7,11,8,0.000000,-127.019090
7,11,10,0.000000,-127.108986
7,11,12,0.000000,-131.502151
7,11,14,0.000000,-130.144602
7,11,16,0.000000,-131.102272
7,11,18,0.000000,-126.577182
7,11,20,0.000000,-134.863029
7,11,22,0.000000,-124.300959
7,11,24,0.000000,-124.160811
7,11,26,0.000000,-127.938062
7,11,28,0.000000,-129.542559
7,11,30,0.000000,-147.540056
7,11,32,0.000000,-126.942286
7,11,34,0.000000,-125.634552
7,11,36,0.000000,-125.067518
7,11,38,0.000000,-129.192346
7,11,40,0.000000,-133.745597
7,11,42,0.000000,-133.546394
7,11,44,0.000000,-128.537336
7,11,46,0.000000,-126.610140
7,11,48,0.000000,-128.784166
7,11,50,0.000000,-142.933674
7,11,52,0.000000,-124.273495
7,11,54,0.000000,-129.181734
7,11,56,0.000000,-131.295649
7,11,58,0.000000,-132.370381
7,12,0,0.000000,-129.750018
7,12,2,0.000000,-128.457739
7,12,4,0.000000,-132.035314
7,12,6,0.000000,-128.591037
7,12,8,0.000000,-127.605969
7,12,10,0.000000,-138.788026
7,12,12,0.000000,-124.924835
7,12,14,0.000000,-147.248010
7,12,16,0.000000,-125.938813
7,12,18,0.000000,-130.289081
7,12,20,0.000000,-130.362771
7,12,22,0.000000,-127.277755
7,12,24,0.000000,-134.795536
7,12,26,0.000000,-127.114112
7,12,28,0.000000,-130.804256
7,12,30,0.000000,-137.356142
7,12,32,0.000000,-138.834107
7,12,34,0.000000,-156.638830
7,12,36,0.000000,-129.653700
7,12,38,0.000000,-148.029273
7,12,40,0.000000,-134.161240
7,12,42,0.000000,-143.174317
7,12,44,0.000000,-121.211039
7,12,46,0.000000,-141.174480
7,12,48,0.000000,-136.967670
7,12,50,0.000000,-126.962858
7,12,52,0.000000,-122.199206
7,12,54,0.000000,-129.592029
7,12,56,0.000000,-133.814512
7,12,58,0.000000,-135.165386
7,13,0,0.000000,-130.469699
7,13,2,0.000000,-125.290951
7,13,4,0.000000,-129.979776
7,13,6,0.000000,-136.935005
7,13,8,0.000000,-128.360045
7,13,10,0.000000,-141.659427
7,13,12,0.000000,-130.756875
7,13,14,0.000000,-137.292264
7,13,16,0.000000,-124.839601
7,13,18,0.000000,-127.008702
7,13,20,0.000000,-129.865959
7,13,22,0.000000,-124.757832
7,13,24,0.000000,-127.447333
7,13,26,0.000000,-127.373748
7,13,28,0.000000,-130.910115
7,13,30,0.000000,-132.132423
7,13,32,0.000000,-127.717044
7,13,34,0.000000,-131.753998
7,13,36,0.000000,-132.481567
7,13,38,0.000000,-129.937094
7,13,40,0.000000,-126.047972
7,13,42,0.000000,-123.232810
7,13,44,0.000000,-133.723528
7,13,46,0.000000,-127.481076
7,13,48,0.000000,-131.361160
7,13,50,0.000000,-122.803092
7,13,52,0.000000,-130.552860
7,13,54,0.000000,-125.688079
7,13,56,0.000000,-139.424337
7,13,58,0.000000,-141.754076
7,14,0,0.000000,-128.582695
7,14,2,0.000000,-140.336208
7,14,4,0.000000,-123.794603
7,14,6,0.000000,-131.185885
7,14,8,0.000000,-130.902966
7,14,10,0.000000,-124.733329
7,14,12,0.000000,-133.127377
7,14,14,0.000000,-135.650478
7,14,16,0.000000,-130.319770
7,14,18,0.000000,-130.898277
7,14,20,0.000000,-127.528685
7,14,22,0.000000,-126.459850
7,14,24,0.000000,-132.646903
7,14,26,0.000000,-130.059188
7,14,28,0.000000,-125.713654
7,14,30,0.000000,-131.428137
7,14,32,0.000000,-128.931608
7,14,34,0.000000,-127.559331
7,14,36,0.000000,-126.058271
7,14,38,0.000000,-134.016284
7,14,40,0.000000,-135.106158
7,14,42,0.000000,-137.268821
7,14,44,0.000000,-130.569117
7,14,46,0.000000,-127.889677
7,14,48,0.000000,-147.830554
7,14,50,0.000000,-131.674089
7,14,52,0.000000,-130.589946
7,14,54,0.000000,-134.365576
7,14,56,0.000000,-133.463807
7,14,58,0.000000,-129.544005
7,15,0,0.000000,-140.858437
7,15,2,0.000000,-125.881973
7,15,4,0.000000,-126.298068
7,15,6,0.000000,-127.068309
7,15,8,0.000000,-128.376045
7,15,10,0.000000,-127.826828
7,15,12,0.000000,-125.643241
7,15,14,0.000000,-129.762873
7,15,16,0.000000,-130.281244
7,15,18,0.000000,-129.678979
7,15,20,0.000000,-126.963618
7,15,22,0.000000,-128.699090
7,15,24,0.000000,-139.635797
7,15,26,0.000000,-130.854450
7,15,28,0.000000,-130.134588
7,15,30,0.000000,-135.974810
7,15,32,0.000000,-131.611718
7,15,34,0.000000,-126.838843
7,15,36,0.000000,-140.693320
7,15,38,0.000000,-128.649696
7,15,40,0.000000,-123.507903
7,15,42,0.000000,-137.045800
7,15,44,0.000000,-138.155920
7,15,46,0.000000,-128.840251
7,15,48,0.000000,-132.237482
7,15,50,0.000000,-140.562415
7,15,52,0.000000,-129.043158
7,15,54,0.000000,-131.519048
7,15,56,0.000000,-131.663867
7,15,58,0.000000,-123.855636
7,16,0,0.000000,-131.685736
7,16,2,0.000000,-131.038321
7,16,4,0.000000,-132.387223
7,16,6,0.000000,-130.522565
7,16,8,0.000000,-138.142443
7,16,10,0.000000,-127.962985
7,16,12,0.000000,-138.978969
7,16,14,0.000000,-128.174119
7,16,16,0.000000,-130.969370
7,16,18,0.000000,-130.234326
7,16,20,0.000000,-135.425910
7,16,22,0.000000,-134.080904
7,16,24,0.000000,-126.683241
7,16,26,0.000000,-127.847907
7,16,28,0.000000,-128.762800
7,16,30,0.000000,-132.243402
7,16,32,0.000000,-126.355275
7,16,34,0.000000,-133.315847
7,16,36,0.000000,-131.146348
7,16,38,0.000000,-123.774893
7,16,40,0.000000,-125.669187
7,16,42,0.000000,-135.216256
7,16,44,0.000000,-134.101997
7,16,46,0.000000,-131.576382
7,16,48,0.000000,-128.739663
7,16,50,0.000000,-123.681509
7,16,52,0.000000,-122.442639
7,16,54,0.000000,-130.771431
7,16,56,0.000000,-136.010297
7,16,58,0.000000,-138.388455
7,17,0,0.000000,-139.641448
7,17,2,0.000000,-124.867028
7,17,4,0.000000,-126.981697
7,17,6,0.000000,-126.331485
7,17,8,0.000000,-132.178902
7,17,10,0.000000,-130.463824
7,17,12,0.000000,-127.765736
7,17,14,0.000000,-132.279737
7,17,16,0.000000,-135.426750
7,17,18,0.000000,-139.601356
7,17,20,0.000000,-128.344813
7,17,22,0.000000,-140.547983
7,17,24,0.000000,-124.644202
7,17,26,0.000000,-126.598445
7,17,28,0.000000,-133.742809
7,17,30,0.000000,-126.120901
7,17,32,0.000000,-163.875938
7,17,34,0.000000,-137.069441
7,17,36,0.000000,-133.651971
7,17,38,0.000000,-134.703749
7,17,40,0.000000,-132.003081
7,17,42,0.000000,-126.748820
7,17,44,0.000000,-127.691594
7,17,46,0.000000,-129.604869
7,17,48,0.000000,-138.926354
7,17,50,0.000000,-131.312007
7,17,52,0.000000,-133.139595
7,17,54,0.000000,-129.552752
7,17,56,0.000000,-132.183391
7,17,58,0.000000,-125.198072
7,18,0,0.000000,-120.815320
7,18,2,0.000000,-131.267142
7,18,4,0.000000,-131.804750
7,18,6,0.000000,-133.506960
7,18,8,0.000000,-127.757219
7,18,10,0.000000,-131.226900
7,18,12,0.000000,-144.762756
7,18,14,0.000000,-125.863283
7,18,16,0.000000,-122.382136
7,18,18,0.000000,-138.969812
7,18,20,0.000000,-124.949936
7,18,22,0.000000,-129.519076
7,18,24,0.000000,-127.122637
7,18,26,0.000000,-130.486506
7,18,28,0.000000,-135.817558
7,18,30,0.000000,-135.712625
7,18,32,0.000000,-134.563893
7,18,34,0.000000,-132.284844
7,18,36,0.000000,-124.777131
7,18,38,0.000000,-122.760173
7,18,40,0.000000,-125.721170
7,18,42,0.000000,-129.291673
7,18,44,0.000000,-151.357394
7,18,46,0.000000,-128.433739
7,18,48,0.000000,-123.123257
7,18,50,0.000000,-134.020548
7,18,52,0.000000,-133.788843
7,18,54,0.000000,-133.313289
7,18,56,0.000000,-122.698550
7,18,58,0.000000,-129.303103
7,19,0,0.000000,-128.955419
7,19,2,0.000000,-125.311549
7,19,4,0.000000,-136.650883
7,19,6,0.000000,-137.048026
7,19,8,0.000000,-133.087500
7,19,10,0.000000,-130.141958
7,19,12,0.000000,-122.565845
7,19,14,0.000000,-128.237946
7,19,16,0.000000,-124.931231
7,19,18,0.000000,-133.372869
7,19,20,0.000000,-130.043385
7,19,22,0.000000,-128.881046
7,19,24,0.000000,-130.466307
7,19,26,0.000000,-143.690920
7,19,28,0.000000,-127.372187
7,19,30,0.000000,-128.440867
7,19,32,0.000000,-129.385612
7,19,34,0.000000,-133.640640
7,19,36,0.000000,-124.193490
7,19,38,0.000000,-123.791855
7,19,40,0.000000,-131.488022
7,19,42,0.000000,-125.498431
7,19,44,0.000000,-129.339397
7,19,46,0.000000,-129.811950
7,19,48,0.000000,-142.486116
7,19,50,0.000000,-126.647728
7,19,52,0.000000,-128.597038
7,19,54,0.000000,-124.343351
7,19,56,0.000000,-125.946876
7,19,58,0.000000,-127.189119
7,20,0,0.000000,-127.017107
7,20,2,0.000000,-137.535320
7,20,4,0.000000,-126.327577
7,20,6,0.000000,-129.151458
7,20,8,0.000000,-130.954126
7,20,10,0.000000,-124.379994
7,20,12,0.000000,-122.076585
7,20,14,0.000000,-145.111724
7,20,16,0.000000,-132.398388
7,20,18,0.000000,-131.694891
7,20,20,0.000000,-127.775969
7,20,22,0.000000,-143.517884
7,20,24,0.000000,-127.736165
7,20,26,0.000000,-129.240307
7,20,28,0.000000,-124.500859
7,20,30,0.000000,-127.837090
7,20,32,0.000000,-136.322492
7,20,34,0.000000,-133.896119
7,20,36,0.000000,-134.127247
7,20,38,0.000000,-124.271399
7,20,40,0.000000,-129.024153
7,20,42,0.000000,-125.776983
7,20,44,0.000000,-137.062412
7,20,46,0.000000,-135.631147
7,20,48,0.000000,-136.297188
7,20,50,0.000000,-135.860938
7,20,52,0.000000,-129.916710
7,20,54,0.000000,-127.392246
7,20,56,0.000000,-125.280576
7,20,58,0.000000,-128.218357
7,21,0,0.000000,-139.732708
7,21,2,0.000000,-132.447267
7,21,4,0.000000,-132.627743
7,21,6,0.000000,-139.750410
7,21,8,0.000000,-130.284968
7,21,10,0.000000,-126.533189
7,21,12,0.000000,-122.345909
7,21,14,0.000000,-127.502705
7,21,16,0.000000,-126.903104
7,21,18,0.000000,-131.471591
7,21,20,0.000000,-143.260511
7,21,22,0.000000,-156.847536
7,21,24,0.000000,-133.087024
7,21,26,0.000000,-123.869704
7,21,28,0.000000,-122.029832
7,21,30,0.000000,-134.613484
7,21,32,0.000000,-129.105935
7,21,34,0.000000,-125.842777
7,21,36,0.000000,-126.903356
7,21,38,0.000000,-125.571991
7,21,40,0.000000,-123.488950
7,21,42,0.000000,-132.805833
7,21,44,0.000000,-122.192394
7,21,46,0.000000,-134.280773
7,21,48,0.000000,-138.423916
7,21,50,0.000000,-123.726716
7,21,52,0.000000,-129.213976
7,21,54,0.000000,-136.085376
7,21,56,0.000000,-133.206620
7,21,58,0.000000,-124.196040
7,22,0,0.000000,-128.449398
7,22,2,0.000000,-125.459724
7,22,4,0.000000,-126.652881
7,22,6,0.000000,-135.018092
7,22,8,0.000000,-129.877345
7,22,10,0.000000,-133.768195
7,22,12,0.000000,-126.420768
7,22,14,0.000000,-125.212581
7,22,16,0.000000,-145.497593
7,22,18,0.000000,-125.514610
7,22,20,0.000000,-129.632192
7,22,22,0.000000,-128.131958
7,22,24,0.000000,-131.388285
7,22,26,0.000000,-124.172238
7,22,28,0.000000,-136.440427
7,22,30,0.000000,-122.083591
7,22,32,0.000000,-126.748011
7,22,34,0.000000,-130.613791
7,22,36,0.000000,-133.214382
7,22,38,0.000000,-127.126614
7,22,40,0.000000,-136.476512
7,22,42,0.000000,-125.375128
7,22,44,0.000000,-131.372614
7,22,46,0.000000,-123.861177
7,22,48,0.000000,-130.481666
7,22,50,0.000000,-125.103999
7,22,52,0.000000,-135.540563
7,22,54,0.000000,-140.554092
7,22,56,0.000000,-131.623084
7,22,58,0.000000,-127.683948
7,23,0,0.000000,-127.348741
7,23,2,0.000000,-126.126688
7,23,4,0.000000,-130.251841
7,23,6,0.000000,-129.582662
7,23,8,0.000000,-136.979939
7,23,10,0.000000,-138.973432
7,23,12,0.000000,-128.426408
7,23,14,0.000000,-125.936023
7,23,16,0.000000,-131.793612
7,23,18,0.000000,-129.879180
7,23,20,0.000000,-130.685652
7,23,22,0.000000,-127.713939
7,23,24,0.000000,-123.250784
7,23,26,0.000000,-122.124095
7,23,28,0.000000,-131.828042
7,23,30,0.000000,-142.012865
7,23,32,0.000000,-128.191730
7,23,34,0.000000,-143.185237
7,23,36,0.000000,-130.406424
7,23,38,0.000000,-124.006250
7,23,40,0.000000,-121.957140
7,23,42,0.000000,-128.457051
7,23,44,0.000000,-122.744704
7,23,46,0.000000,-125.364861
7,23,48,0.000000,-133.792135
7,23,50,0.000000,-131.252434
7,23,52,0.000000,-123.751551
7,23,54,0.000000,-135.809206
7,23,56,0.000000,-128.299125
7,23,58,0.000000,-129.688287
7,24,0,0.000000,-133.354395
7,24,2,0.000000,-124.512376
7,24,4,0.000000,-142.162264
7,24,6,0.000000,-135.615954
7,24,8,0.000000,-135.457564
7,24,10,0.000000,-129.544035
7,24,12,0.000000,-125.162122
7,24,14,0.000000,-128.042750
7,24,16,0.000000,-127.656610
7,24,18,0.000000,-135.895731
7,24,20,0.000000,-126.584172
7,24,22,0.000000,-129.482965
7,24,24,0.000000,-129.168539
7,24,26,0.000000,-128.348487
7,24,28,0.000000,-133.588023
7,24,30,0.000000,-128.450818
7,24,32,0.000000,-127.489010
7,24,34,0.000000,-130.972490
7,24,36,0.000000,-142.610845
7,24,38,0.000000,-130.019124
7,24,40,0.000000,-139.987784
7,24,42,0.000000,-130.523913
7,24,44,0.000000,-130.313181
7,24,46,0.000000,-126.739628
7,24,48,0.000000,-130.234347
7,24,50,0.000000,-134.714126
7,24,52,0.000000,-130.423432
7,24,54,0.000000,-141.855850
7,24,56,0.000000,-124.593722
7,24,58,0.000000,-126.451246
7,25,0,0.000000,-125.950731
7,25,2,0.000000,-126.327907
7,25,4,0.000000,-124.399327
7,25,6,0.000000,-123.708919
7,25,8,0.000000,-136.694629
7,25,10,0.000000,-130.185068
7,25,12,0.000000,-123.669158
7,25,14,0.000000,-126.253142
7,25,16,0.000000,-126.522913
7,25,18,0.000000,-123.218601
7,25,20,0.000000,-128.281008
7,25,22,0.000000,-136.411130
7,25,24,0.000000,-125.450689
7,25,26,0.000000,-128.515845
7,25,28,0.000000,-126.699788
7,25,30,0.000000,-124.809139
7,25,32,0.000000,-129.319543
7,25,34,0.000000,-128.089412
7,25,36,0.000000,-129.158560
7,25,38,0.000000,-137.379308
7,25,40,0.000000,-129.938573
7,25,42,0.000000,-132.343731
7,25,44,0.000000,-142.160642
7,25,46,0.000000,-124.303216
7,25,48,0.000000,-124.756892
7,25,50,0.000000,-127.512342
7,25,52,0.000000,-130.424090
7,25,54,0.000000,-133.693576
7,25,56,0.000000,-132.000390
7,25,58,0.000000,-131.099345
7,26,0,0.000000,-128.398304
7,26,2,0.000000,-132.545024
7,26,4,0.000000,-132.886876
7,26,6,0.000000,-124.751137
7,26,8,0.000000,-128.180256
7,26,10,0.000000,-125.518713
7,26,12,0.000000,-129.217135
7,26,14,0.000000,-133.806539
7,26,16,0.000000,-128.032252
7,26,18,0.000000,-133.983157
7,26,20,0.000000,-132.766784
7,26,22,0.000000,-151.732997
7,26,24,0.000000,-129.237577
7,26,26,0.000000,-139.762197
7,26,28,0.000000,-129.739704
7,26,30,0.000000,-129.659346
7,26,32,0.000000,-135.858959
7,26,34,0.000000,-136.457563
7,26,36,0.000000,-145.945009
7,26,38,0.000000,-129.887815
7,26,40,0.000000,-134.560806
7,26,42,0.000000,-131.359996
7,26,44,0.000000,-125.938693
7,26,46,0.000000,-134.778621
7,26,48,0.000000,-130.164289
7,26,50,0.000000,-130.126121
7,26,52,0.000000,-132.000740
7,26,54,0.000000,-124.462503
7,26,56,0.000000,-127.886445
7,26,58,0.000000,-129.160139
7,27,0,0.000000,-133.001162
7,27,2,0.000000,-136.628110
7,27,4,0.000000,-131.064277
7,27,6,0.000000,-126.516140
7,27,8,0.000000,-123.472486
7,27,10,0.000000,-124.185247
7,27,12,0.000000,-131.757152
7,27,14,0.000000,-123.593982
7,27,16,0.000000,-131.805607
7,27,18,0.000000,-127.313455
7,27,20,0.000000,-124.212574
7,27,22,0.000000,-122.996682
