hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.689008
20,0,2,0.000000,-123.320092
20,0,4,0.000000,-135.916552
20,0,6,0.000000,-124.153172
20,0,8,0.000000,-123.475149
20,0,10,0.000000,-123.192245
20,0,12,0.000000,-126.528270
20,0,14,0.000000,-146.282092
20,0,16,0.000000,-137.270488
20,0,18,0.000000,-135.382780
20,0,20,0.000000,-121.278208
20,0,22,0.000000,-132.154927
20,0,24,0.000000,-132.657486
20,0,26,0.000000,-132.175971
20,0,28,0.000000,-138.949192
20,0,30,0.000000,-123.503338
20,0,32,0.000000,-130.893752
20,0,34,0.000000,-140.040453
20,0,36,0.000000,-126.645496
20,0,38,0.000000,-131.681236
20,0,40,0.000000,-123.287371
20,0,42,0.000000,-127.271666
20,0,44,0.000000,-124.068336
20,0,46,0.000000,-129.298507
20,0,48,0.000000,-136.360385
20,0,50,0.000000,-129.341042
20,0,52,0.000000,-123.814988
20,0,54,0.000000,-133.551127
20,0,56,0.000000,-142.100090
20,0,58,0.000000,-124.390200
20,1,0,0.000000,-123.886080
20,1,2,0.000000,-127.660452
20,1,4,0.000000,-119.947962
20,1,6,0.000000,-131.540525
20,1,8,0.000000,-130.344437
20,1,10,0.000000,-126.092196
20,1,12,0.000000,-126.810141
20,1,14,0.000000,-125.117520
20,1,16,0.000000,-124.571436
20,1,18,0.000000,-130.921366
20,1,20,0.000000,-138.130969
20,1,22,0.000000,-128.928410
20,1,24,0.000000,-127.847183
20,1,26,0.000000,-131.265256
20,1,28,0.000000,-124.791292
20,1,30,0.000000,-130.967751
20,1,32,0.000000,-128.097026
20,1,34,0.000000,-123.428357
20,1,36,0.000000,-127.447332
20,1,38,0.000000,-122.280427
20,1,40,0.000000,-127.287992
20,1,42,0.000000,-133.988893
20,1,44,0.000000,-125.103843
20,1,46,0.000000,-137.530226
20,1,48,0.000000,-128.007361
20,1,50,0.000000,-129.358838
20,1,52,0.000000,-133.949680
20,1,54,0.000000,-137.413858
20,1,56,0.000000,-124.857833
20,1,58,0.000000,-131.965637
20,2,0,0.000000,-131.816755
20,2,2,0.000000,-131.051700
20,2,4,0.000000,-124.654005
20,2,6,0.000000,-138.067245
20,2,8,0.000000,-131.563878
20,2,10,0.000000,-126.891357
20,2,12,0.000000,-129.865282
20,2,14,0.000000,-123.929371
20,2,16,0.000000,-125.152665
20,2,18,0.000000,-129.214917
20,2,20,0.000000,-118.308040
20,2,22,0.000000,-124.831466
20,2,24,0.000000,-132.731780
20,2,26,0.000000,-126.685449
20,2,28,0.000000,-133.160315
20,2,30,0.000000,-124.837967
20,2,32,0.000000,-137.999906
20,2,34,0.000000,-129.472902
20,2,36,0.000000,-128.055238
20,2,38,0.000000,-133.586667
20,2,40,0.000000,-141.283264
20,2,42,0.000000,-132.139250
20,2,44,0.000000,-128.158012
20,2,46,0.000000,-136.822515
20,2,48,0.000000,-140.381584
20,2,50,0.000000,-130.953702
20,2,52,0.000000,-124.421492
20,2,54,0.000000,-126.137474
20,2,56,0.000000,-133.779362
20,2,58,0.000000,-135.341912
20,3,0,0.000000,-122.899291
20,3,2,0.000000,-146.351223
20,3,4,0.000000,-131.859196
20,3,6,0.000000,-121.794145
20,3,8,0.000000,-135.730923
20,3,10,0.000000,-124.512685
20,3,12,0.000000,-128.541750
20,3,14,0.000000,-124.857601
20,3,16,0.000000,-131.120275
20,3,18,0.000000,-127.305182
20,3,20,0.000000,-133.136362
20,3,22,0.000000,-124.998792
20,3,24,0.000000,-121.925221
20,3,26,0.000000,-129.620022
20,3,28,0.000000,-133.339245
20,3,30,0.000000,-126.368555
20,3,32,0.000000,-125.723387
20,3,34,0.000000,-127.745533
20,3,36,0.000000,-133.008868
20,3,38,0.000000,-128.970675
20,3,40,0.000000,-134.160168
20,3,42,0.000000,-127.197565
20,3,44,0.000000,-135.458384
20,3,46,0.000000,-127.583503
20,3,48,0.000000,-127.514357
20,3,50,0.000000,-125.053480
20,3,52,0.000000,-136.460384
20,3,54,0.000000,-128.523178
20,3,56,0.000000,-135.186900
20,3,58,0.000000,-127.623579
20,4,0,0.000000,-128.622926
20,4,2,0.000000,-132.898622
20,4,4,0.000000,-126.835823
20,4,6,0.000000,-140.077591
20,4,8,0.000000,-130.048931
20,4,10,0.000000,-128.181132
20,4,12,0.000000,-125.620692
20,4,14,0.000000,-123.004011
20,4,16,0.000000,-131.913532
20,4,18,0.000000,-127.986063
20,4,20,0.000000,-129.158942
20,4,22,0.000000,-128.973278
20,4,24,0.000000,-131.800093
20,4,26,0.000000,-128.175775
20,4,28,0.000000,-125.763486
20,4,30,0.000000,-144.383151
20,4,32,0.000000,-131.081723
20,4,34,0.000000,-132.679270
20,4,36,0.000000,-127.310175
20,4,38,0.000000,-130.556850
20,4,40,0.000000,-131.688864
20,4,42,0.000000,-155.896091
20,4,44,0.000000,-127.549015
20,4,46,0.000000,-124.472638
20,4,48,0.000000,-131.521803
20,4,50,0.000000,-138.677878
20,4,52,0.000000,-129.046536
20,4,54,0.000000,-119.557375
20,4,56,0.000000,-120.918760
20,4,58,0.000000,-130.086669
20,5,0,0.000000,-130.354727
20,5,2,0.000000,-126.954386
20,5,4,0.000000,-124.985485
20,5,6,0.000000,-123.971321
20,5,8,0.000000,-124.230159
20,5,10,0.000000,-131.952923
20,5,12,0.000000,-123.395861
20,5,14,0.000000,-136.259532
20,5,16,0.000000,-123.055065
20,5,18,0.000000,-140.427427
20,5,20,0.000000,-142.072400
20,5,22,0.000000,-142.718423
20,5,24,0.000000,-128.549199
20,5,26,0.000000,-132.158145
20,5,28,0.000000,-126.094744
20,5,30,0.000000,-130.113382
20,5,32,0.000000,-126.737486
20,5,34,0.000000,-132.765029
20,5,36,0.000000,-140.194878
20,5,38,0.000000,-136.143489
20,5,40,0.000000,-128.222851
20,5,42,0.000000,-131.025207
20,5,44,0.000000,-124.682719
20,5,46,0.000000,-126.636523
20,5,48,0.000000,-124.727887
20,5,50,0.000000,-129.085526
20,5,52,0.000000,-133.427126
20,5,54,0.000000,-127.295812
20,5,56,0.000000,-124.782202
20,5,58,0.000000,-135.043889
20,6,0,0.000000,-127.030600
20,6,2,0.000000,-129.522823
20,6,4,0.000000,-128.573299
20,6,6,0.000000,-121.164632
20,6,8,0.000000,-132.150725
20,6,10,0.000000,-131.835450
20,6,12,0.000000,-126.457853
20,6,14,0.000000,-127.154482
20,6,16,0.000000,-132.769151
20,6,18,0.000000,-139.438697
20,6,20,0.000000,-123.431073
20,6,22,0.000000,-125.786872
20,6,24,0.000000,-138.909558
20,6,26,0.000000,-137.641475
20,6,28,0.000000,-131.553226
20,6,30,0.000000,-138.535996
20,6,32,0.000000,-130.278354
20,6,34,0.000000,-127.779153
20,6,36,0.000000,-128.909126
20,6,38,0.000000,-129.014905
20,6,40,0.000000,-128.849813
20,6,42,0.000000,-123.596277
20,6,44,0.000000,-121.973193
20,6,46,0.000000,-139.562235
20,6,48,0.000000,-131.133987
20,6,50,0.000000,-129.647025
20,6,52,0.000000,-126.482752
20,6,54,0.000000,-128.616663
20,6,56,0.000000,-138.192428
20,6,58,0.000000,-142.119858
20,7,0,0.000000,-128.974879
20,7,2,0.000000,-120.528679
20,7,4,0.000000,-125.808807
20,7,6,0.000000,-130.960903
20,7,8,0.000000,-139.113944
20,7,10,0.000000,-126.665207
20,7,12,0.000000,-129.813548
20,7,14,0.000000,-127.298745
20,7,16,0.000000,-122.295367
20,7,18,0.000000,-134.964190
20,7,20,0.000000,-135.968881
20,7,22,0.000000,-133.049257
20,7,24,0.000000,-127.898383
20,7,26,0.000000,-129.608377
20,7,28,0.000000,-124.394177
20,7,30,0.000000,-126.825673
20,7,32,0.000000,-129.102857
20,7,34,0.000000,-131.391110
20,7,36,0.000000,-125.702451
20,7,38,0.000000,-127.331602
20,7,40,0.000000,-127.770065
20,7,42,0.000000,-131.459492
20,7,44,0.000000,-129.259587
20,7,46,0.000000,-126.548914
20,7,48,0.000000,-128.444903
20,7,50,0.000000,-137.195627
20,7,52,0.000000,-130.753107
20,7,54,0.000000,-126.518015
20,7,56,0.000000,-131.505829
20,7,58,0.000000,-124.994528
20,8,0,0.000000,-125.562150
20,8,2,0.000000,-135.545062
20,8,4,0.000000,-136.106490
20,8,6,0.000000,-135.743802
20,8,8,0.000000,-140.855398
20,8,10,0.000000,-131.237115
20,8,12,0.000000,-126.093589
20,8,14,0.000000,-131.427393
20,8,16,0.000000,-129.320223
20,8,18,0.000000,-128.281164
20,8,20,0.000000,-129.087940
20,8,22,0.000000,-133.142330
20,8,24,0.000000,-122.519999
20,8,26,0.000000,-124.254112
20,8,28,0.000000,-125.367247
20,8,30,0.000000,-141.441621
20,8,32,0.000000,-127.347338
20,8,34,0.000000,-137.472361
20,8,36,0.000000,-131.573754
20,8,38,0.000000,-134.141005
20,8,40,0.000000,-132.909797
20,8,42,0.000000,-123.740868
20,8,44,0.000000,-130.092160
20,8,46,0.000000,-133.466278
20,8,48,0.000000,-130.901211
20,8,50,0.000000,-125.254059
20,8,52,0.000000,-129.302056
20,8,54,0.000000,-138.254755
20,8,56,0.000000,-138.293755
20,8,58,0.000000,-137.382218
20,9,0,0.000000,-135.376102
20,9,2,0.000000,-126.673459
20,9,4,0.000000,-136.555185
20,9,6,0.000000,-133.472302
20,9,8,0.000000,-125.353052
20,9,10,0.000000,-123.816833
20,9,12,0.000000,-119.673941
20,9,14,0.000000,-136.009080
20,9,16,0.000000,-144.483217
20,9,18,0.000000,-126.235025
20,9,20,0.000000,-129.915456
20,9,22,0.000000,-125.024103
20,9,24,0.000000,-140.525360
20,9,26,0.000000,-124.925378
20,9,28,0.000000,-122.722412
20,9,30,0.000000,-131.363674
20,9,32,0.000000,-131.314260
20,9,34,0.000000,-136.942480
20,9,36,0.000000,-132.721308
20,9,38,0.000000,-129.617769
20,9,40,0.000000,-123.353403
20,9,42,0.000000,-132.112376
20,9,44,0.000000,-130.436665
20,9,46,0.000000,-132.682991
20,9,48,0.000000,-123.789446
20,9,50,0.000000,-129.463675
20,9,52,0.000000,-127.763371
20,9,54,0.000000,-124.309687
20,9,56,0.000000,-128.142584
20,9,58,0.000000,-125.927915
20,10,0,0.000000,-121.393887
20,10,2,0.000000,-122.749304
20,10,4,0.000000,-128.519400
20,10,6,0.000000,-125.743983
20,10,8,0.000000,-121.232494
20,10,10,0.000000,-129.678229
20,10,12,0.000000,-126.689736
20,10,14,0.000000,-124.298500
20,10,16,0.000000,-132.738792
20,10,18,0.000000,-134.433180
20,10,20,0.000000,-126.518120
20,10,22,0.000000,-135.474720
20,10,24,0.000000,-136.501442
20,10,26,0.000000,-127.281190
20,10,28,0.000000,-130.408443
20,10,30,0.000000,-123.433936
20,10,32,0.000000,-129.767297
20,10,34,0.000000,-135.411835
20,10,36,0.000000,-129.629881
20,10,38,0.000000,-124.897673
20,10,40,0.000000,-138.229742
20,10,42,0.000000,-134.132091
20,10,44,0.000000,-131.816945
20,10,46,0.000000,-125.895792
20,10,48,0.000000,-131.124458
20,10,50,0.000000,-127.931077
20,10,52,0.000000,-141.862032
20,10,54,0.000000,-119.811123
20,10,56,0.000000,-125.192310
20,10,58,0.000000,-134.614731
20,11,0,0.000000,-124.291215
20,11,2,0.000000,-127.553873
20,11,4,0.000000,-125.905699
20,11,6,0.000000,-130.098970
20,11,8,0.000000,-133.549559
20,11,10,0.000000,-134.610005
20,11,12,0.000000,-131.284505
20,11,14,0.000000,-123.486177
20,11,16,0.000000,-132.390098
20,11,18,0.000000,-128.238825
20,11,20,0.000000,-134.951315
20,11,22,0.000000,-134.870000
20,11,24,0.000000,-134.333777
20,11,26,0.000000,-129.439062
20,11,28,0.000000,-135.705319
20,11,30,0.000000,-124.780197
20,11,32,0.000000,-119.568204
20,11,34,0.000000,-128.517642
20,11,36,0.000000,-130.995992
20,11,38,0.000000,-129.691262
20,11,40,0.000000,-135.033071
20,11,42,0.000000,-132.692034
20,11,44,0.000000,-132.622559
20,11,46,0.000000,-143.238028
20,11,48,0.000000,-141.918498
20,11,50,0.000000,-125.129578
20,11,52,0.000000,-129.971262
20,11,54,0.000000,-128.064016
20,11,56,0.000000,-125.885494
20,11,58,0.000000,-126.798167
20,12,0,0.000000,-127.114041
20,12,2,0.000000,-133.605434
20,12,4,0.000000,-133.404043
20,12,6,0.000000,-135.569762
20,12,8,0.000000,-134.650416
20,12,10,0.000000,-132.453139
20,12,12,0.000000,-126.268803
20,12,14,0.000000,-140.636990
20,12,16,0.000000,-128.572569
20,12,18,0.000000,-140.642709
20,12,20,0.000000,-125.762680
20,12,22,0.000000,-130.476479
20,12,24,0.000000,-126.956321
20,12,26,0.000000,-158.110785
20,12,28,0.000000,-133.309291
20,12,30,0.000000,-124.932363
20,12,32,0.000000,-123.989801
20,12,34,0.000000,-127.235703
20,12,36,0.000000,-126.048061
20,12,38,0.000000,-123.956042
20,12,40,0.000000,-125.602758
20,12,42,0.000000,-130.735697
20,12,44,0.000000,-129.448895
20,12,46,0.000000,-135.258260
20,12,48,0.000000,-128.831386
20,12,50,0.000000,-132.041766
20,12,52,0.000000,-135.323203
20,12,54,0.000000,-138.543000
20,12,56,0.000000,-127.502384
20,12,58,0.000000,-124.646104
20,13,0,0.000000,-134.881525
20,13,2,0.000000,-140.053759
20,13,4,0.000000,-137.625369
20,13,6,0.000000,-127.973667
20,13,8,0.000000,-125.603518
20,13,10,0.000000,-135.733961
20,13,12,0.000000,-130.781870
20,13,14,0.000000,-131.080124
20,13,16,0.000000,-131.450649
20,13,18,0.000000,-134.838292
20,13,20,0.000000,-132.033708
20,13,22,0.000000,-138.608842
20,13,24,0.000000,-131.142851
20,13,26,0.000000,-136.233993
20,13,28,0.000000,-129.546062
20,13,30,0.000000,-125.988824
20,13,32,0.000000,-125.205458
20,13,34,0.000000,-124.815325
20,13,36,0.000000,-133.029407
20,13,38,0.000000,-123.765193
20,13,40,0.000000,-145.195452
20,13,42,0.000000,-126.308579
20,13,44,0.000000,-129.739435
20,13,46,0.000000,-130.293515
20,13,48,0.000000,-138.944744
20,13,50,0.000000,-131.009987
20,13,52,0.000000,-135.500846
20,13,54,0.000000,-126.744415
20,13,56,0.000000,-129.053872
20,13,58,0.000000,-132.311105
20,14,0,0.000000,-125.799185
20,14,2,0.000000,-138.311943
20,14,4,0.000000,-139.548494
20,14,6,0.000000,-136.819716
20,14,8,0.000000,-121.416169
20,14,10,0.000000,-129.539149
20,14,12,0.000000,-129.736347
20,14,14,0.000000,-130.485953
20,14,16,0.000000,-128.161731
20,14,18,0.000000,-123.248003
20,14,20,0.000000,-128.285178
20,14,22,0.000000,-128.315749
20,14,24,0.000000,-123.848912
20,14,26,0.000000,-125.882418
20,14,28,0.000000,-126.599082
20,14,30,0.000000,-128.962919
20,14,32,0.000000,-132.505035
20,14,34,0.000000,-122.487449
20,14,36,0.000000,-130.386194
20,14,38,0.000000,-129.572135
20,14,40,0.000000,-129.905374
20,14,42,0.000000,-134.559236
20,14,44,0.000000,-125.390341
20,14,46,0.000000,-131.871164
20,14,48,0.000000,-132.924491
20,14,50,0.000000,-128.222386
20,14,52,0.000000,-135.576215
20,14,54,0.000000,-121.556682
20,14,56,0.000000,-132.591024
20,14,58,0.000000,-128.343795
20,15,0,0.000000,-122.676617
20,15,2,0.000000,-127.045358
20,15,4,0.000000,-126.219686
20,15,6,0.000000,-125.242870
20,15,8,0.000000,-125.626005
20,15,10,0.000000,-128.469465
20,15,12,0.000000,-132.128374
20,15,14,0.000000,-135.129677
20,15,16,0.000000,-131.593720
20,15,18,0.000000,-124.102077
20,15,20,0.000000,-122.296887
20,15,22,0.000000,-129.625111
20,15,24,0.000000,-130.292630
20,15,26,0.000000,-128.426419
20,15,28,0.000000,-128.616915
20,15,30,0.000000,-128.342789
20,15,32,0.000000,-128.799348
20,15,34,0.000000,-144.743296
20,15,36,0.000000,-134.854903
20,15,38,0.000000,-129.029833
20,15,40,0.000000,-123.897208
20,15,42,0.000000,-126.458797
20,15,44,0.000000,-138.424524
20,15,46,0.000000,-127.823718
20,15,48,0.000000,-140.807434
20,15,50,0.000000,-141.875805
20,15,52,0.000000,-131.390211
20,15,54,0.000000,-126.968423
20,15,56,0.000000,-130.349788
20,15,58,0.000000,-124.286249
20,16,0,0.000000,-122.450328
20,16,2,0.000000,-128.635811
20,16,4,0.000000,-135.339769
20,16,6,0.000000,-127.085681
20,16,8,0.000000,-128.033383
20,16,10,0.000000,-139.239731
20,16,12,0.000000,-123.097689
20,16,14,0.000000,-128.823631
20,16,16,0.000000,-122.739269
20,16,18,0.000000,-139.384843
20,16,20,0.000000,-126.895180
20,16,22,0.000000,-124.785328
20,16,24,0.000000,-122.499421
20,16,26,0.000000,-133.193496
20,16,28,0.000000,-131.048166
20,16,30,0.000000,-136.184228
20,16,32,0.000000,-140.327955
20,16,34,0.000000,-126.045007
20,16,36,0.000000,-130.522883
20,16,38,0.000000,-134.767436
20,16,40,0.000000,-128.399374
20,16,42,0.000000,-127.101703
20,16,44,0.000000,-138.318456
20,16,46,0.000000,-152.356584
20,16,48,0.000000,-134.481426
20,16,50,0.000000,-133.533074
20,16,52,0.000000,-132.866399
20,16,54,0.000000,-137.845303
20,16,56,0.000000,-126.224532
20,16,58,0.000000,-135.109735
20,17,0,0.000000,-141.340858
20,17,2,0.000000,-130.592958
20,17,4,0.000000,-123.553234
20,17,6,0.000000,-130.749682
20,17,8,0.000000,-129.102683
20,17,10,0.000000,-129.112956
20,17,12,0.000000,-143.410042
20,17,14,0.000000,-129.476377
20,17,16,0.000000,-132.980653
20,17,18,0.000000,-132.031746
20,17,20,0.000000,-131.452483
20,17,22,0.000000,-139.920411
20,17,24,0.000000,-134.056443
20,17,26,0.000000,-122.855709
20,17,28,0.000000,-128.960166
20,17,30,0.000000,-126.887487
20,17,32,0.000000,-127.694122
20,17,34,0.000000,-141.228705
20,17,36,0.000000,-131.313629
20,17,38,0.000000,-124.181645
20,17,40,0.000000,-123.639454
20,17,42,0.000000,-135.675070
20,17,44,0.000000,-132.294240
20,17,46,0.000000,-129.338783
20,17,48,0.000000,-126.269235
20,17,50,0.000000,-129.583927
20,17,52,0.000000,-131.282093
20,17,54,0.000000,-128.973025
20,17,56,0.000000,-135.645915
20,17,58,0.000000,-125.578171
20,18,0,0.000000,-131.528301
20,18,2,0.000000,-128.272085
20,18,4,0.000000,-128.673786
20,18,6,0.000000,-139.242118
20,18,8,0.000000,-135.388312
20,18,10,0.000000,-136.127467
20,18,12,0.000000,-131.114264
20,18,14,0.000000,-135.439982
20,18,16,0.000000,-145.992232
20,18,18,0.000000,-128.173410
20,18,20,0.000000,-127.250459
20,18,22,0.000000,-120.482874
20,18,24,0.000000,-127.614338
20,18,26,0.000000,-131.096531
20,18,28,0.000000,-124.434976
20,18,30,0.000000,-126.728795
20,18,32,0.000000,-130.035202
20,18,34,0.000000,-123.992083
20,18,36,0.000000,-135.382959
20,18,38,0.000000,-122.560593
20,18,40,0.000000,-145.951949
20,18,42,0.000000,-130.990898
20,18,44,0.000000,-129.344752
20,18,46,0.000000,-127.061768
20,18,48,0.000000,-126.180803
20,18,50,0.000000,-124.802491
20,18,52,0.000000,-124.517798
20,18,54,0.000000,-126.230547
20,18,56,0.000000,-144.638820
20,18,58,0.000000,-126.354832
20,19,0,0.000000,-135.813708
20,19,2,0.000000,-143.758521
20,19,4,0.000000,-131.505149
20,19,6,0.000000,-136.674594
20,19,8,0.000000,-125.844260
20,19,10,0.000000,-126.693606
20,19,12,0.000000,-128.858638
20,19,14,0.000000,-133.134944
20,19,16,0.000000,-137.426093
20,19,18,0.000000,-138.926512
20,19,20,0.000000,-137.337623
20,19,22,0.000000,-132.032862
20,19,24,0.000000,-134.286303
20,19,26,0.000000,-124.229971
20,19,28,0.000000,-126.808026
20,19,30,0.000000,-123.931707
20,19,32,0.000000,-125.354622
20,19,34,0.000000,-125.240372
20,19,36,0.000000,-127.977487
20,19,38,0.000000,-140.860077
20,19,40,0.000000,-134.848742
20,19,42,0.000000,-137.774579
20,19,44,0.000000,-128.381179
20,19,46,0.000000,-135.328158
20,19,48,0.000000,-125.933078
20,19,50,0.000000,-128.112562
20,19,52,0.000000,-124.234906
20,19,54,0.000000,-120.420658
20,19,56,0.000000,-137.016991
20,19,58,0.000000,-145.418649
20,20,0,0.000000,-130.735567
20,20,2,0.000000,-132.464143
20,20,4,0.000000,-129.456519
20,20,6,0.000000,-126.000870
20,20,8,0.000000,-125.921989
20,20,10,0.000000,-128.137005
20,20,12,0.000000,-140.358040
20,20,14,0.000000,-124.962557
20,20,16,0.000000,-130.796178
20,20,18,0.000000,-126.240283
20,20,20,0.000000,-128.766944
20,20,22,0.000000,-124.591007
20,20,24,0.000000,-127.413137
20,20,26,0.000000,-128.303252
20,20,28,0.000000,-123.612856
20,20,30,0.000000,-126.838127
20,20,32,0.000000,-127.908024
20,20,34,0.000000,-124.687668
20,20,36,0.000000,-130.000539
20,20,38,0.000000,-128.356252
20,20,40,0.000000,-132.028552
20,20,42,0.000000,-123.914885
20,20,44,0.000000,-125.882915
20,20,46,0.000000,-132.294343
20,20,48,0.000000,-129.028128
20,20,50,0.000000,-130.973844
20,20,52,0.000000,-128.724665
20,20,54,0.000000,-125.142967
20,20,56,0.000000,-129.931285
20,20,58,0.000000,-122.874466
20,21,0,0.000000,-132.404634
20,21,2,0.000000,-127.515597
20,21,4,0.000000,-129.525514
20,21,6,0.000000,-138.684235
20,21,8,0.000000,-128.324374
20,21,10,0.000000,-121.271232
20,21,12,0.000000,-126.858923
20,21,14,0.000000,-136.736191
20,21,16,0.000000,-137.286777
20,21,18,0.000000,-126.271947
20,21,20,0.000000,-129.982216
20,21,22,0.000000,-125.059729
20,21,24,0.000000,-127.327081
20,21,26,0.000000,-125.998229
20,21,28,0.000000,-129.627632
20,21,30,0.000000,-134.466368
20,21,32,0.000000,-122.729644
20,21,34,0.000000,-130.953183
20,21,36,0.000000,-130.419644
20,21,38,0.000000,-127.610107
20,21,40,0.000000,-127.364069
20,21,42,0.000000,-126.994558
20,21,44,0.000000,-146.409310
20,21,46,0.000000,-129.944113
20,21,48,0.000000,-123.928014
20,21,50,0.000000,-135.786963
20,21,52,0.000000,-130.744000
20,21,54,0.000000,-145.817734
20,21,56,0.000000,-140.585198
20,21,58,0.000000,-131.627470
20,22,0,0.000000,-132.581273
20,22,2,0.000000,-129.200126
20,22,4,0.000000,-123.260839
20,22,6,0.000000,-132.124879
20,22,8,0.000000,-136.753270
20,22,10,0.000000,-130.829711
20,22,12,0.000000,-131.370157
20,22,14,0.000000,-120.190900
20,22,16,0.000000,-124.283499
20,22,18,0.000000,-139.889216
20,22,20,0.000000,-130.938898
20,22,22,0.000000,-138.565864
20,22,24,0.000000,-126.540739
20,22,26,0.000000,-146.611863
20,22,28,0.000000,-126.611280
20,22,30,0.000000,-124.506915
20,22,32,0.000000,-127.419725
20,22,34,0.000000,-123.925871
20,22,36,0.000000,-126.281645
20,22,38,0.000000,-126.444847
20,22,40,0.000000,-135.781420
20,22,42,0.000000,-131.991124
20,22,44,0.000000,-126.765100
20,22,46,0.000000,-126.970797
20,22,48,0.000000,-127.501674
20,22,50,0.000000,-132.133150
20,22,52,0.000000,-127.715276
20,22,54,0.000000,-130.711549
20,22,56,0.000000,-127.970358
20,22,58,0.000000,-126.616319
20,23,0,0.000000,-125.992322
20,23,2,0.000000,-132.987603
20,23,4,0.000000,-128.608565
20,23,6,0.000000,-129.665094
20,23,8,0.000000,-134.045707
20,23,10,0.000000,-142.494156
20,23,12,0.000000,-125.889776
20,23,14,0.000000,-122.430904
20,23,16,0.000000,-123.088362
20,23,18,0.000000,-132.599126
20,23,20,0.000000,-126.925507
20,23,22,0.000000,-127.848344
20,23,24,0.000000,-130.902010
20,23,26,0.000000,-134.384189
20,23,28,0.000000,-125.198748
20,23,30,0.000000,-127.815400
20,23,32,0.000000,-124.859609
20,23,34,0.000000,-136.409600
20,23,36,0.000000,-134.566169
20,23,38,0.000000,-134.048091
20,23,40,0.000000,-123.954451
20,23,42,0.000000,-128.825223
20,23,44,0.000000,-135.338362
20,23,46,0.000000,-134.916824
20,23,48,0.000000,-133.681128
20,23,50,0.000000,-124.088668
20,23,52,0.000000,-130.999484
20,23,54,0.000000,-138.033125
20,23,56,0.000000,-140.634542
20,23,58,0.000000,-126.378776
20,24,0,0.000000,-129.742231
20,24,2,0.000000,-126.114599
20,24,4,0.000000,-123.286395
20,24,6,0.000000,-137.088584
20,24,8,0.000000,-132.550054
20,24,10,0.000000,-126.138900
20,24,12,0.000000,-127.230584
20,24,14,0.000000,-130.473783
20,24,16,0.000000,-129.041501
20,24,18,0.000000,-125.514093
20,24,20,0.000000,-131.978552
20,24,22,0.000000,-129.224568
20,24,24,0.000000,-125.960235
20,24,26,0.000000,-136.240653
20,24,28,0.000000,-125.591112
20,24,30,0.000000,-119.818744
20,24,32,0.000000,-136.237158
20,24,34,0.000000,-121.028752
20,24,36,0.000000,-132.173084
20,24,38,0.000000,-138.296750
20,24,40,0.000000,-130.462682
20,24,42,0.000000,-132.721294
20,24,44,0.000000,-129.361164
20,24,46,0.000000,-140.831637
20,24,48,0.000000,-136.940974
20,24,50,0.000000,-128.063627
20,24,52,0.000000,-135.964041
20,24,54,0.000000,-129.647140
20,24,56,0.000000,-123.899322
20,24,58,0.000000,-131.260182
20,25,0,0.000000,-125.329224
20,25,2,0.000000,-129.437702
20,25,4,0.000000,-134.453092
20,25,6,0.000000,-134.924813
20,25,8,0.000000,-126.997673
20,25,10,0.000000,-123.690600
20,25,12,0.000000,-133.274384
20,25,14,0.000000,-135.070732
20,25,16,0.000000,-128.333924
20,25,18,0.000000,-136.376266
20,25,20,0.000000,-138.607406
20,25,22,0.000000,-132.282760
20,25,24,0.000000,-132.632183
20,25,26,0.000000,-122.011811
20,25,28,0.000000,-138.786461
20,25,30,0.000000,-135.113251
20,25,32,0.000000,-127.800823
20,25,34,0.000000,-133.619912
20,25,36,0.000000,-126.059536
20,25,38,0.000000,-130.659656
20,25,40,0.000000,-133.084925
20,25,42,0.000000,-121.803176
20,25,44,0.000000,-144.523720
20,25,46,0.000000,-128.123687
20,25,48,0.000000,-126.808101
20,25,50,0.000000,-127.778357
20,25,52,0.000000,-139.406463
20,25,54,0.000000,-130.120301
20,25,56,0.000000,-130.624288
20,25,58,0.000000,-122.889303
20,26,0,0.000000,-145.050506
20,26,2,0.000000,-127.754261
20,26,4,0.000000,-129.647793
20,26,6,0.000000,-136.242564
20,26,8,0.000000,-125.451199
20,26,10,0.000000,-126.098694
20,26,12,0.000000,-135.878735
20,26,14,0.000000,-131.675212
20,26,16,0.000000,-130.802997
20,26,18,0.000000,-146.168413
20,26,20,0.000000,-126.738264
20,26,22,0.000000,-131.029289
20,26,24,0.000000,-137.720518
20,26,26,0.000000,-139.864106
20,26,28,0.000000,-135.746637
20,26,30,0.000000,-125.932524
20,26,32,0.000000,-139.907322
20,26,34,0.000000,-133.717377
20,26,36,0.000000,-126.402528
20,26,38,0.000000,-127.256024
20,26,40,0.000000,-124.424777
20,26,42,0.000000,-150.003827
20,26,44,0.000000,-137.532551
20,26,46,0.000000,-130.690774
20,26,48,0.000000,-121.625431
20,26,50,0.000000,-124.928036
20,26,52,0.000000,-145.468323
20,26,54,0.000000,-142.187082
20,26,56,0.000000,-132.152274
20,26,58,0.000000,-121.562040
20,27,0,0.000000,-130.005606
20,27,2,0.000000,-125.647654
20,27,4,0.000000,-135.553996
20,27,6,0.000000,-135.460199
20,27,8,0.000000,-138.655780
20,27,10,0.000000,-130.027631
20,27,12,0.000000,-128.336949
20,27,14,0.000000,-134.833970
20,27,16,0.000000,-127.154106
20,27,18,0.000000,-129.098932
20,27,20,0.000000,-127.202191
20,27,22,0.000000,-138.176659
