hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-122.269004
10,0,2,0.000000,-131.435056
10,0,4,0.000000,-129.205231
10,0,6,0.000000,-130.239670
10,0,8,0.000000,-130.663192
10,0,10,0.000000,-129.286837
10,0,12,0.000000,-126.495844
10,0,14,0.000000,-125.625817
10,0,16,0.000000,-128.361194
10,0,18,0.000000,-132.564438
10,0,20,0.000000,-119.043847
10,0,22,0.000000,-124.752603
10,0,24,0.000000,-129.040544
10,0,26,0.000000,-133.199258
10,0,28,0.000000,-122.815174
10,0,30,0.000000,-125.212116
10,0,32,0.000000,-139.751192
10,0,34,0.000000,-133.878821
10,0,36,0.000000,-129.764815
10,0,38,0.000000,-126.439377
10,0,40,0.000000,-122.824668
10,0,42,0.000000,-123.206920
10,0,44,0.000000,-140.700452
10,0,46,0.000000,-126.559364
10,0,48,0.000000,-137.999905
10,0,50,0.000000,-121.019874
10,0,52,0.000000,-123.624766
10,0,54,0.000000,-128.226516
10,0,56,0.000000,-137.007976
10,0,58,0.000000,-141.621941
10,1,0,0.000000,-134.502713
10,1,2,0.000000,-133.657417
10,1,4,0.000000,-135.054855
10,1,6,0.000000,-131.295543
10,1,8,0.000000,-127.712581
10,1,10,0.000000,-127.828441
10,1,12,0.000000,-122.023874
10,1,14,0.000000,-133.478686
10,1,16,0.000000,-125.337297
10,1,18,0.000000,-127.447561
10,1,20,0.000000,-134.842931
10,1,22,0.000000,-150.287860
10,1,24,0.000000,-119.443812
10,1,26,0.000000,-140.942219
10,1,28,0.000000,-125.395366
10,1,30,0.000000,-124.087699
10,1,32,0.000000,-126.878023
10,1,34,0.000000,-128.434412
10,1,36,0.000000,-136.120628
10,1,38,0.000000,-126.936728
10,1,40,0.000000,-125.144991
10,1,42,0.000000,-126.773230
10,1,44,0.000000,-130.970750
10,1,46,0.000000,-126.420036
10,1,48,0.000000,-127.469279
10,1,50,0.000000,-147.335264
10,1,52,0.000000,-132.511008
10,1,54,0.000000,-130.258996
10,1,56,0.000000,-129.864384
10,1,58,0.000000,-136.851908
10,2,0,0.000000,-125.817855
10,2,2,0.000000,-124.659728
10,2,4,0.000000,-130.064481
10,2,6,0.000000,-126.690596
10,2,8,0.000000,-127.292466
10,2,10,0.000000,-127.293890
10,2,12,0.000000,-125.905002
10,2,14,0.000000,-130.658154
10,2,16,0.000000,-140.519707
10,2,18,0.000000,-135.986037
10,2,20,0.000000,-124.330309
10,2,22,0.000000,-137.720429
10,2,24,0.000000,-130.553479
10,2,26,0.000000,-135.557589
10,2,28,0.000000,-118.072794
10,2,30,0.000000,-124.113732
10,2,32,0.000000,-130.996546
10,2,34,0.000000,-133.148543
10,2,36,0.000000,-127.841461
10,2,38,0.000000,-130.608634
10,2,40,0.000000,-122.300983
10,2,42,0.000000,-127.430411
10,2,44,0.000000,-131.029242
10,2,46,0.000000,-121.836121
10,2,48,0.000000,-131.979265
10,2,50,0.000000,-138.494014
10,2,52,0.000000,-132.246322
10,2,54,0.000000,-131.892465
10,2,56,0.000000,-127.359691
10,2,58,0.000000,-127.987250
10,3,0,0.000000,-132.613801
10,3,2,0.000000,-127.244672
10,3,4,0.000000,-145.130788
10,3,6,0.000000,-138.591506
10,3,8,0.000000,-136.301024
10,3,10,0.000000,-129.485171
10,3,12,0.000000,-127.086033
10,3,14,0.000000,-128.542025
10,3,16,0.000000,-131.628077
10,3,18,0.000000,-130.280420
10,3,20,0.000000,-138.525410
10,3,22,0.000000,-134.486457
10,3,24,0.000000,-130.519901
10,3,26,0.000000,-142.905878
10,3,28,0.000000,-126.158186
10,3,30,0.000000,-131.260598
10,3,32,0.000000,-119.094244
10,3,34,0.000000,-129.083726
10,3,36,0.000000,-136.477293
10,3,38,0.000000,-125.283254
10,3,40,0.000000,-128.130128
10,3,42,0.000000,-130.509450
10,3,44,0.000000,-126.576750
10,3,46,0.000000,-129.381529
10,3,48,0.000000,-123.354143
10,3,50,0.000000,-128.122326
10,3,52,0.000000,-132.092943
10,3,54,0.000000,-154.012878
10,3,56,0.000000,-131.485481
10,3,58,0.000000,-124.811219
10,4,0,0.000000,-130.555838
10,4,2,0.000000,-123.560712
10,4,4,0.000000,-124.752686
10,4,6,0.000000,-127.878959
10,4,8,0.000000,-132.214596
10,4,10,0.000000,-128.508077
10,4,12,0.000000,-123.797070
10,4,14,0.000000,-141.776742
10,4,16,0.000000,-122.970650
10,4,18,0.000000,-136.897774
10,4,20,0.000000,-132.831035
10,4,22,0.000000,-131.841207
10,4,24,0.000000,-137.476291
10,4,26,0.000000,-130.417285
10,4,28,0.000000,-134.251656
10,4,30,0.000000,-128.166821
10,4,32,0.000000,-130.689360
10,4,34,0.000000,-131.315629
10,4,36,0.000000,-119.269452
10,4,38,0.000000,-136.311608
10,4,40,0.000000,-126.474839
10,4,42,0.000000,-125.491231
10,4,44,0.000000,-136.365317
10,4,46,0.000000,-122.962841
10,4,48,0.000000,-127.840642
10,4,50,0.000000,-132.164079
10,4,52,0.000000,-129.518717
10,4,54,0.000000,-125.166364
10,4,56,0.000000,-127.734431
10,4,58,0.000000,-125.571096
10,5,0,0.000000,-135.344478
10,5,2,0.000000,-134.434425
10,5,4,0.000000,-137.420657
10,5,6,0.000000,-128.608433
10,5,8,0.000000,-130.061279
10,5,10,0.000000,-129.665946
10,5,12,0.000000,-128.017260
10,5,14,0.000000,-128.036285
10,5,16,0.000000,-143.872097
10,5,18,0.000000,-128.863549
10,5,20,0.000000,-134.578320
10,5,22,0.000000,-126.403633
10,5,24,0.000000,-126.563978
10,5,26,0.000000,-123.144856
10,5,28,0.000000,-128.525402
10,5,30,0.000000,-123.118052
10,5,32,0.000000,-134.200313
10,5,34,0.000000,-130.464597
10,5,36,0.000000,-121.772852
10,5,38,0.000000,-140.082466
10,5,40,0.000000,-135.285828
10,5,42,0.000000,-146.036277
10,5,44,0.000000,-130.238204
10,5,46,0.000000,-129.168778
10,5,48,0.000000,-130.241617
10,5,50,0.000000,-131.670777
10,5,52,0.000000,-149.321125
10,5,54,0.000000,-128.347196
10,5,56,0.000000,-139.141077
10,5,58,0.000000,-127.888215
10,6,0,0.000000,-130.463429
10,6,2,0.000000,-136.400854
10,6,4,0.000000,-132.609561
10,6,6,0.000000,-130.418585
10,6,8,0.000000,-132.104289
10,6,10,0.000000,-128.295366
10,6,12,0.000000,-127.268600
10,6,14,0.000000,-123.648118
10,6,16,0.000000,-134.324800
10,6,18,0.000000,-128.167938
10,6,20,0.000000,-130.806594
10,6,22,0.000000,-129.124206
10,6,24,0.000000,-125.055202
10,6,26,0.000000,-130.576914
10,6,28,0.000000,-135.258556
10,6,30,0.000000,-131.891384
10,6,32,0.000000,-122.888843
10,6,34,0.000000,-121.724913
10,6,36,0.000000,-132.388462
10,6,38,0.000000,-132.275016
10,6,40,0.000000,-129.647061
10,6,42,0.000000,-123.440209
10,6,44,0.000000,-128.959723
10,6,46,0.000000,-124.546871
10,6,48,0.000000,-138.379803
10,6,50,0.000000,-136.829826
10,6,52,0.000000,-125.616342
10,6,54,0.000000,-124.885937
10,6,56,0.000000,-127.396083
10,6,58,0.000000,-129.645399
10,7,0,0.000000,-136.036308
10,7,2,0.000000,-125.696377
10,7,4,0.000000,-137.900263
10,7,6,0.000000,-135.325674
10,7,8,0.000000,-122.539989
10,7,10,0.000000,-132.949483
10,7,12,0.000000,-134.061514
10,7,14,0.000000,-123.875265
10,7,16,0.000000,-131.467851
10,7,18,0.000000,-120.794877
10,7,20,0.000000,-132.669688
10,7,22,0.000000,-139.267231
10,7,24,0.000000,-131.625454
10,7,26,0.000000,-124.489132
10,7,28,0.000000,-140.793644
10,7,30,0.000000,-132.294648
10,7,32,0.000000,-139.314387
10,7,34,0.000000,-132.116142
10,7,36,0.000000,-126.730462
10,7,38,0.000000,-135.643915
10,7,40,0.000000,-135.857426
10,7,42,0.000000,-127.382674
10,7,44,0.000000,-156.522134
10,7,46,0.000000,-136.576149
10,7,48,0.000000,-129.266850
10,7,50,0.000000,-129.403354
10,7,52,0.000000,-129.586989
10,7,54,0.000000,-126.016545
10,7,56,0.000000,-136.238160
10,7,58,0.000000,-131.221906
10,8,0,0.000000,-140.393569
10,8,2,0.000000,-128.841615
10,8,4,0.000000,-132.525065
10,8,6,0.000000,-128.650336
10,8,8,0.000000,-126.305137
10,8,10,0.000000,-133.575385
10,8,12,0.000000,-125.685209
10,8,14,0.000000,-125.738395
10,8,16,0.000000,-129.234359
10,8,18,0.000000,-125.804437
10,8,20,0.000000,-127.744936
10,8,22,0.000000,-114.056911
10,8,24,0.000000,-125.480218
10,8,26,0.000000,-128.213484
10,8,28,0.000000,-129.869699
10,8,30,0.000000,-123.238637
10,8,32,0.000000,-135.295613
10,8,34,0.000000,-149.790727
10,8,36,0.000000,-140.705198
10,8,38,0.000000,-138.827239
10,8,40,0.000000,-124.745073
10,8,42,0.000000,-131.967410
10,8,44,0.000000,-127.518286
10,8,46,0.000000,-128.961149
10,8,48,0.000000,-127.197481
10,8,50,0.000000,-129.641974
10,8,52,0.000000,-131.383746
10,8,54,0.000000,-129.619599
10,8,56,0.000000,-126.169301
10,8,58,0.000000,-131.921436
10,9,0,0.000000,-122.402700
10,9,2,0.000000,-138.701757
10,9,4,0.000000,-132.740454
10,9,6,0.000000,-131.956867
10,9,8,0.000000,-127.168798
10,9,10,0.000000,-132.457633
10,9,12,0.000000,-138.200560
10,9,14,0.000000,-128.322675
10,9,16,0.000000,-131.220202
10,9,18,0.000000,-127.324982
10,9,20,0.000000,-132.315214
10,9,22,0.000000,-131.122325
10,9,24,0.000000,-126.001442
10,9,26,0.000000,-121.621070
10,9,28,0.000000,-128.373777
10,9,30,0.000000,-144.828492
10,9,32,0.000000,-125.261951
10,9,34,0.000000,-131.585142
10,9,36,0.000000,-129.131415
10,9,38,0.000000,-133.709794
10,9,40,0.000000,-124.048426
10,9,42,0.000000,-133.330447
10,9,44,0.000000,-130.600577
10,9,46,0.000000,-132.090749
10,9,48,0.000000,-124.573912
10,9,50,0.000000,-125.810355
10,9,52,0.000000,-156.818402
10,9,54,0.000000,-141.961199
10,9,56,0.000000,-137.114358
10,9,58,0.000000,-128.021597
10,10,0,0.000000,-116.479519
10,10,2,0.000000,-130.498223
10,10,4,0.000000,-128.423141
10,10,6,0.000000,-124.072998
10,10,8,0.000000,-126.898682
10,10,10,0.000000,-127.548156
10,10,12,0.000000,-139.192251
10,10,14,0.000000,-134.613304
10,10,16,0.000000,-124.955536
10,10,18,0.000000,-132.061360
10,10,20,0.000000,-134.459784
10,10,22,0.000000,-139.350414
10,10,24,0.000000,-129.263770
10,10,26,0.000000,-128.892136
10,10,28,0.000000,-131.381691
10,10,30,0.000000,-128.007239
10,10,32,0.000000,-128.456245
10,10,34,0.000000,-128.480940
10,10,36,0.000000,-134.249711
10,10,38,0.000000,-131.621503
10,10,40,0.000000,-132.659931
10,10,42,0.000000,-129.253241
10,10,44,0.000000,-127.210446
10,10,46,0.000000,-128.186317
10,10,48,0.000000,-131.333715
10,10,50,0.000000,-130.609323
10,10,52,0.000000,-129.907794
10,10,54,0.000000,-136.611386
10,10,56,0.000000,-131.031073
10,10,58,0.000000,-130.208831
10,11,0,0.000000,-151.874607
10,11,2,0.000000,-157.407578
10,11,4,0.000000,-120.506919
10,11,6,0.000000,-146.745270
10,11,8,0.000000,-127.969372
10,11,10,0.000000,-141.393191
10,11,12,0.000000,-137.615246
10,11,14,0.000000,-127.102355
10,11,16,0.000000,-128.441048
10,11,18,0.000000,-125.334913
10,11,20,0.000000,-129.606322
10,11,22,0.000000,-136.138967
10,11,24,0.000000,-128.139874
10,11,26,0.000000,-128.834481
10,11,28,0.000000,-125.050242
10,11,30,0.000000,-127.169732
10,11,32,0.000000,-130.210630
10,11,34,0.000000,-129.080155
10,11,36,0.000000,-127.666643
10,11,38,0.000000,-135.225786
10,11,40,0.000000,-126.451131
10,11,42,0.000000,-131.279565
10,11,44,0.000000,-132.997932
10,11,46,0.000000,-139.435537
10,11,48,0.000000,-131.705500
10,11,50,0.000000,-125.267343
10,11,52,0.000000,-129.218951
10,11,54,0.000000,-126.713609
10,11,56,0.000000,-128.666685
10,11,58,0.000000,-125.737689
10,12,0,0.000000,-145.211595
10,12,2,0.000000,-124.189362
10,12,4,0.000000,-128.090021
10,12,6,0.000000,-128.444285
10,12,8,0.000000,-123.421246
10,12,10,0.000000,-127.718803
10,12,12,0.000000,-139.103782
10,12,14,0.000000,-131.781247
10,12,16,0.000000,-128.801095
10,12,18,0.000000,-134.564298
10,12,20,0.000000,-139.057862
10,12,22,0.000000,-129.203542
10,12,24,0.000000,-126.656236
10,12,26,0.000000,-130.337758
10,12,28,0.000000,-150.417899
10,12,30,0.000000,-129.948480
10,12,32,0.000000,-137.759688
10,12,34,0.000000,-128.746874
10,12,36,0.000000,-128.367841
10,12,38,0.000000,-128.312932
10,12,40,0.000000,-122.257597
10,12,42,0.000000,-134.547206
10,12,44,0.000000,-125.567362
10,12,46,0.000000,-124.044689
10,12,48,0.000000,-124.928538
10,12,50,0.000000,-127.095777
10,12,52,0.000000,-131.124090
10,12,54,0.000000,-131.841792
10,12,56,0.000000,-125.996832
10,12,58,0.000000,-133.981972
10,13,0,0.000000,-128.889839
10,13,2,0.000000,-121.611247
10,13,4,0.000000,-125.123241
10,13,6,0.000000,-129.008742
10,13,8,0.000000,-122.153801
10,13,10,0.000000,-138.440226
10,13,12,0.000000,-133.055557
10,13,14,0.000000,-127.567474
10,13,16,0.000000,-132.434169
10,13,18,0.000000,-128.880203
10,13,20,0.000000,-126.977569
10,13,22,0.000000,-123.346245
10,13,24,0.000000,-130.037476
10,13,26,0.000000,-125.677155
10,13,28,0.000000,-126.657447
10,13,30,0.000000,-145.334894
10,13,32,0.000000,-136.351994
10,13,34,0.000000,-132.445969
10,13,36,0.000000,-124.833841
10,13,38,0.000000,-135.058223
10,13,40,0.000000,-128.146264
10,13,42,0.000000,-131.564917
10,13,44,0.000000,-134.142666
10,13,46,0.000000,-118.430965
10,13,48,0.000000,-128.667703
10,13,50,0.000000,-125.263002
10,13,52,0.000000,-136.071959
10,13,54,0.000000,-138.969921
10,13,56,0.000000,-128.843003
10,13,58,0.000000,-126.684849
10,14,0,0.000000,-126.035504
10,14,2,0.000000,-127.003554
10,14,4,0.000000,-142.165831
10,14,6,0.000000,-129.982016
10,14,8,0.000000,-130.008432
10,14,10,0.000000,-128.835050
10,14,12,0.000000,-139.989527
10,14,14,0.000000,-130.574793
10,14,16,0.000000,-122.132495
10,14,18,0.000000,-134.525085
10,14,20,0.000000,-129.847605
10,14,22,0.000000,-138.668178
10,14,24,0.000000,-126.586237
10,14,26,0.000000,-136.804325
10,14,28,0.000000,-127.452225
10,14,30,0.000000,-124.023310
10,14,32,0.000000,-132.208325
10,14,34,0.000000,-131.478834
10,14,36,0.000000,-135.006936
10,14,38,0.000000,-129.832563
10,14,40,0.000000,-128.109550
10,14,42,0.000000,-128.602183
10,14,44,0.000000,-125.161900
10,14,46,0.000000,-124.513925
10,14,48,0.000000,-127.586291
10,14,50,0.000000,-122.145386
10,14,52,0.000000,-128.631388
10,14,54,0.000000,-128.710633
10,14,56,0.000000,-126.557994
10,14,58,0.000000,-131.173974
10,15,0,0.000000,-125.615759
10,15,2,0.000000,-125.320192
10,15,4,0.000000,-130.963649
10,15,6,0.000000,-128.881411
10,15,8,0.000000,-125.417327
10,15,10,0.000000,-127.572305
10,15,12,0.000000,-131.867675
10,15,14,0.000000,-130.794112
10,15,16,0.000000,-124.466726
10,15,18,0.000000,-131.788478
10,15,20,0.000000,-140.577547
10,15,22,0.000000,-130.904691
10,15,24,0.000000,-136.432871
10,15,26,0.000000,-128.452661
10,15,28,0.000000,-131.038257
10,15,30,0.000000,-127.913846
10,15,32,0.000000,-137.772776
10,15,34,0.000000,-130.405536
10,15,36,0.000000,-135.301616
10,15,38,0.000000,-133.980689
10,15,40,0.000000,-126.800059
10,15,42,0.000000,-126.370258
10,15,44,0.000000,-124.211633
10,15,46,0.000000,-126.665968
10,15,48,0.000000,-127.689069
10,15,50,0.000000,-128.126208
10,15,52,0.000000,-131.968157
10,15,54,0.000000,-131.570207
10,15,56,0.000000,-126.969304
10,15,58,0.000000,-145.285959
10,16,0,0.000000,-123.466943
10,16,2,0.000000,-134.298661
10,16,4,0.000000,-131.780716
10,16,6,0.000000,-123.662778
10,16,8,0.000000,-125.817800
10,16,10,0.000000,-126.758626
10,16,12,0.000000,-126.423971
10,16,14,0.000000,-139.189666
10,16,16,0.000000,-142.404228
10,16,18,0.000000,-126.893359
10,16,20,0.000000,-129.855726
10,16,22,0.000000,-135.447883
10,16,24,0.000000,-118.873537
10,16,26,0.000000,-122.600902
10,16,28,0.000000,-134.865975
10,16,30,0.000000,-134.226262
10,16,32,0.000000,-127.092082
10,16,34,0.000000,-131.241708
10,16,36,0.000000,-129.100455
10,16,38,0.000000,-131.151446
10,16,40,0.000000,-124.092545
10,16,42,0.000000,-125.744049
10,16,44,0.000000,-124.265743
10,16,46,0.000000,-129.169509
10,16,48,0.000000,-137.301428
10,16,50,0.000000,-126.066207
10,16,52,0.000000,-140.806183
10,16,54,0.000000,-141.056083
10,16,56,0.000000,-123.888471
10,16,58,0.000000,-126.101096
10,17,0,0.000000,-131.999404
10,17,2,0.000000,-130.996699
10,17,4,0.000000,-124.994190
10,17,6,0.000000,-128.623126
10,17,8,0.000000,-130.395056
10,17,10,0.000000,-130.400558
10,17,12,0.000000,-126.165302
10,17,14,0.000000,-129.375624
10,17,16,0.000000,-129.825319
10,17,18,0.000000,-132.252047
10,17,20,0.000000,-136.368059
10,17,22,0.000000,-133.551218
10,17,24,0.000000,-130.171128
10,17,26,0.000000,-130.418642
10,17,28,0.000000,-116.101565
10,17,30,0.000000,-126.537916
10,17,32,0.000000,-134.471003
10,17,34,0.000000,-134.831908
10,17,36,0.000000,-139.007038
10,17,38,0.000000,-130.582827
10,17,40,0.000000,-130.422665
10,17,42,0.000000,-119.247822
10,17,44,0.000000,-130.958588
10,17,46,0.000000,-130.737273
10,17,48,0.000000,-131.810623
10,17,50,0.000000,-135.763471
10,17,52,0.000000,-129.070565
10,17,54,0.000000,-140.422697
10,17,56,0.000000,-127.791549
10,17,58,0.000000,-145.321277
10,18,0,0.000000,-127.312959
10,18,2,0.000000,-119.273819
10,18,4,0.000000,-125.127869
10,18,6,0.000000,-137.806135
10,18,8,0.000000,-140.213270
10,18,10,0.000000,-126.842422
10,18,12,0.000000,-142.531838
10,18,14,0.000000,-145.261915
10,18,16,0.000000,-131.780455
10,18,18,0.000000,-128.059967
10,18,20,0.000000,-127.571762
10,18,22,0.000000,-136.744404
10,18,24,0.000000,-136.023203
10,18,26,0.000000,-144.119999
10,18,28,0.000000,-127.702544
10,18,30,0.000000,-132.630727
10,18,32,0.000000,-130.753926
10,18,34,0.000000,-134.318509
10,18,36,0.000000,-136.250365
10,18,38,0.000000,-124.882624
10,18,40,0.000000,-129.251013
10,18,42,0.000000,-126.676976
10,18,44,0.000000,-131.531555
10,18,46,0.000000,-131.769611
10,18,48,0.000000,-124.052284
10,18,50,0.000000,-132.374328
10,18,52,0.000000,-135.276937
10,18,54,0.000000,-136.284982
10,18,56,0.000000,-127.234158
10,18,58,0.000000,-135.182291
10,19,0,0.000000,-132.272816
10,19,2,0.000000,-131.688136
10,19,4,0.000000,-132.732590
10,19,6,0.000000,-123.776174
10,19,8,0.000000,-132.065829
10,19,10,0.000000,-128.782192
10,19,12,0.000000,-130.562003
10,19,14,0.000000,-126.742095
10,19,16,0.000000,-127.381462
10,19,18,0.000000,-126.050431
10,19,20,0.000000,-136.093817
10,19,22,0.000000,-124.689508
10,19,24,0.000000,-134.966619
10,19,26,0.000000,-126.537325
10,19,28,0.000000,-146.146849
10,19,30,0.000000,-129.864287
10,19,32,0.000000,-125.697378
10,19,34,0.000000,-126.215253
10,19,36,0.000000,-128.211282
10,19,38,0.000000,-129.108058
10,19,40,0.000000,-133.738005
10,19,42,0.000000,-138.169151
10,19,44,0.000000,-136.657766
10,19,46,0.000000,-129.141670
10,19,48,0.000000,-126.212683
10,19,50,0.000000,-125.620968
10,19,52,0.000000,-126.125749
10,19,54,0.000000,-138.000893
10,19,56,0.000000,-126.728866
10,19,58,0.000000,-132.379314
10,20,0,0.000000,-133.426623
10,20,2,0.000000,-131.997954
10,20,4,0.000000,-128.613884
10,20,6,0.000000,-138.882194
10,20,8,0.000000,-127.783636
10,20,10,0.000000,-126.623937
10,20,12,0.000000,-133.706468
10,20,14,0.000000,-131.809840
10,20,16,0.000000,-126.103129
10,20,18,0.000000,-136.960398
10,20,20,0.000000,-128.100887
10,20,22,0.000000,-122.965227
10,20,24,0.000000,-132.754646
10,20,26,0.000000,-130.485258
10,20,28,0.000000,-146.098715
10,20,30,0.000000,-122.580217
10,20,32,0.000000,-130.957162
10,20,34,0.000000,-130.925367
10,20,36,0.000000,-124.799253
10,20,38,0.000000,-129.065814
10,20,40,0.000000,-133.809818
10,20,42,0.000000,-128.875371
10,20,44,0.000000,-120.442542
10,20,46,0.000000,-133.858172
10,20,48,0.000000,-127.034402
10,20,50,0.000000,-143.582402
10,20,52,0.000000,-132.406618
10,20,54,0.000000,-126.003281
10,20,56,0.000000,-133.502802
10,20,58,0.000000,-124.188413
10,21,0,0.000000,-131.793291
10,21,2,0.000000,-127.674029
10,21,4,0.000000,-135.261837
10,21,6,0.000000,-124.973650
10,21,8,0.000000,-130.367435
10,21,10,0.000000,-127.694325
10,21,12,0.000000,-127.019637
10,21,14,0.000000,-117.593525
10,21,16,0.000000,-124.636938
10,21,18,0.000000,-130.340463
10,21,20,0.000000,-130.338494
10,21,22,0.000000,-132.074518
10,21,24,0.000000,-130.981390
10,21,26,0.000000,-139.978602
10,21,28,0.000000,-127.967151
10,21,30,0.000000,-139.647756
10,21,32,0.000000,-139.429286
10,21,34,0.000000,-125.740392
10,21,36,0.000000,-126.612596
10,21,38,0.000000,-132.401319
10,21,40,0.000000,-128.618497
10,21,42,0.000000,-131.261323
10,21,44,0.000000,-126.140920
10,21,46,0.000000,-137.016558
10,21,48,0.000000,-124.554977
10,21,50,0.000000,-136.806404
10,21,52,0.000000,-128.188280
10,21,54,0.000000,-126.326764
10,21,56,0.000000,-124.366899
10,21,58,0.000000,-128.348484
10,22,0,0.000000,-126.556974
10,22,2,0.000000,-133.550704
10,22,4,0.000000,-133.275053
10,22,6,0.000000,-134.616960
10,22,8,0.000000,-133.453634
10,22,10,0.000000,-123.154526
10,22,12,0.000000,-140.503578
10,22,14,0.000000,-126.662195
10,22,16,0.000000,-128.737071
10,22,18,0.000000,-113.575098
10,22,20,0.000000,-131.194779
10,22,22,0.000000,-126.845088
10,22,24,0.000000,-128.483306
10,22,26,0.000000,-130.854562
10,22,28,0.000000,-128.311924
10,22,30,0.000000,-127.691758
10,22,32,0.000000,-138.855688
10,22,34,0.000000,-132.190320
10,22,36,0.000000,-130.634395
10,22,38,0.000000,-127.322374
10,22,40,0.000000,-139.283613
10,22,42,0.000000,-149.275788
10,22,44,0.000000,-127.041111
10,22,46,0.000000,-126.188635
10,22,48,0.000000,-129.138901
10,22,50,0.000000,-132.484756
10,22,52,0.000000,-123.020619
10,22,54,0.000000,-133.896356
10,22,56,0.000000,-129.712627
10,22,58,0.000000,-137.229697
10,23,0,0.000000,-128.858603
10,23,2,0.000000,-129.870886
10,23,4,0.000000,-128.645153
10,23,6,0.000000,-127.636073
10,23,8,0.000000,-128.539534
10,23,10,0.000000,-140.894398
10,23,12,0.000000,-132.216540
10,23,14,0.000000,-132.981636
10,23,16,0.000000,-132.548567
10,23,18,0.000000,-145.781735
10,23,20,0.000000,-129.651201
10,23,22,0.000000,-128.288171
10,23,24,0.000000,-128.075153
10,23,26,0.000000,-129.991294
10,23,28,0.000000,-129.176562
10,23,30,0.000000,-142.731592
10,23,32,0.000000,-128.856011
10,23,34,0.000000,-125.643197
10,23,36,0.000000,-125.258636
10,23,38,0.000000,-126.893102
10,23,40,0.000000,-125.191515
10,23,42,0.000000,-131.558000
10,23,44,0.000000,-130.505417
10,23,46,0.000000,-126.409833
10,23,48,0.000000,-132.732142
10,23,50,0.000000,-127.023150
10,23,52,0.000000,-128.283215
10,23,54,0.000000,-127.260795
10,23,56,0.000000,-116.131517
10,23,58,0.000000,-135.497473
10,24,0,0.000000,-133.180528
10,24,2,0.000000,-136.528904
10,24,4,0.000000,-132.970390
10,24,6,0.000000,-130.717859
10,24,8,0.000000,-128.843000
10,24,10,0.000000,-133.629232
10,24,12,0.000000,-128.808918
10,24,14,0.000000,-131.253144
10,24,16,0.000000,-127.712616
10,24,18,0.000000,-128.792407
10,24,20,0.000000,-132.241564
10,24,22,0.000000,-127.239933
10,24,24,0.000000,-128.797794
10,24,26,0.000000,-137.617358
10,24,28,0.000000,-123.607945
10,24,30,0.000000,-127.050819
10,24,32,0.000000,-125.770432
10,24,34,0.000000,-128.565988
10,24,36,0.000000,-129.887307
10,24,38,0.000000,-129.133217
10,24,40,0.000000,-128.603670
10,24,42,0.000000,-123.355414
10,24,44,0.000000,-129.646005
10,24,46,0.000000,-131.746533
10,24,48,0.000000,-136.745827
10,24,50,0.000000,-143.433877
10,24,52,0.000000,-140.303521
10,24,54,0.000000,-125.579574
10,24,56,0.000000,-126.490685
10,24,58,0.000000,-129.768438
10,25,0,0.000000,-114.157400
10,25,2,0.000000,-125.774633
10,25,4,0.000000,-150.501185
10,25,6,0.000000,-129.546280
10,25,8,0.000000,-124.156129
10,25,10,0.000000,-143.234004
10,25,12,0.000000,-132.663861
10,25,14,0.000000,-126.930388
10,25,16,0.000000,-129.363406
10,25,18,0.000000,-123.951698
10,25,20,0.000000,-150.675685
10,25,22,0.000000,-127.387788
10,25,24,0.000000,-138.099947
10,25,26,0.000000,-131.548039
10,25,28,0.000000,-125.790627
10,25,30,0.000000,-136.364454
10,25,32,0.000000,-136.160174
10,25,34,0.000000,-127.111684
10,25,36,0.000000,-133.363806
10,25,38,0.000000,-128.011369
10,25,40,0.000000,-129.474417
10,25,42,0.000000,-128.849314
10,25,44,0.000000,-130.098876
10,25,46,0.000000,-128.113501
10,25,48,0.000000,-126.970140
10,25,50,0.000000,-130.627742
10,25,52,0.000000,-144.963571
10,25,54,0.000000,-127.699085
10,25,56,0.000000,-130.137587
10,25,58,0.000000,-129.626251
10,26,0,0.000000,-126.709603
10,26,2,0.000000,-139.896146
10,26,4,0.000000,-120.607974
10,26,6,0.000000,-144.587243
10,26,8,0.000000,-131.821952
10,26,10,0.000000,-129.646531
10,26,12,0.000000,-133.720460
10,26,14,0.000000,-140.805497
10,26,16,0.000000,-127.637367
10,26,18,0.000000,-137.425594
10,26,20,0.000000,-131.208840
10,26,22,0.000000,-127.522046
10,26,24,0.000000,-128.365170
10,26,26,0.000000,-124.065616
10,26,28,0.000000,-131.993262
10,26,30,0.000000,-129.182487
10,26,32,0.000000,-134.865726
10,26,34,0.000000,-132.777594
10,26,36,0.000000,-128.714709
10,26,38,0.000000,-122.493993
10,26,40,0.000000,-135.873988
10,26,42,0.000000,-128.359052
10,26,44,0.000000,-131.833357
10,26,46,0.000000,-126.232900
10,26,48,0.000000,-124.357475
10,26,50,0.000000,-126.444415
10,26,52,0.000000,-129.886294
10,26,54,0.000000,-126.977698
10,26,56,0.000000,-127.523581
10,26,58,0.000000,-130.481324
10,27,0,0.000000,-126.766535
10,27,2,0.000000,-148.517230
10,27,4,0.000000,-131.571375
10,27,6,0.000000,-124.602090
10,27,8,0.000000,-122.858837
10,27,10,0.000000,-131.626612
10,27,12,0.000000,-127.453987
10,27,14,0.000000,-131.790864
10,27,16,0.000000,-137.507663
10,27,18,0.000000,-129.986329
10,27,20,0.000000,-125.691025
10,27,22,0.000000,-128.263767
