hour,minute,second,fractional second,intensity(dBm)
23,53,39,0.000000,-106.040001
23,53,50,0.000000,-103.372002
23,54,1,0.000000,-105.132004
23,54,12,0.000000,-106.320000
23,54,23,0.000000,-103.987999
23,54,34,0.000000,-106.283997
23,54,45,0.000000,-105.952003
23,54,56,0.000000,-108.428001
23,55,7,0.000000,-105.272003
23,55,18,0.000000,-108.612000
23,55,29,0.000000,-107.108002
23,55,40,0.000000,-107.084000
23,55,51,0.000000,-102.311996
23,56,2,0.000000,-104.660004
23,56,13,0.000000,-109.036003
23,56,24,0.000000,-106.244003
23,56,35,0.000000,-107.056000
23,56,46,0.000000,-103.896004
23,56,57,0.000000,-103.643997
23,57,8,0.000000,-106.047997
23,57,19,0.000000,-106.496002
23,57,30,0.000000,-105.487999
23,57,41,0.000000,-111.772003
23,57,52,0.000000,-105.472000
23,58,3,0.000000,-104.311996
23,58,14,0.000000,-105.255997
23,58,25,0.000000,-108.603996
23,58,36,0.000000,-108.264000
23,58,47,0.000000,-112.844002
23,58,58,0.000000,-107.924004
23,59,9,0.000000,-104.272003
23,59,20,0.000000,-109.751999
23,59,31,0.000000,-103.248001
23,59,42,0.000000,-109.683998
23,59,53,0.000000,-101.456001
0,0,4,0.000000,-103.952003
0,0,15,0.000000,-104.816002
0,0,26,0.000000,-107.292000
0,0,37,0.000000,-103.575996
0,0,48,0.000000,-104.952003
0,0,59,0.000000,-107.683998
0,1,10,0.000000,-102.680000
0,1,21,0.000000,-108.543999
0,1,32,0.000000,-111.428001
0,1,43,0.000000,-106.335999
0,1,54,0.000000,-114.255997
0,2,5,0.000000,-105.255997
0,2,16,0.000000,-111.472000
0,2,27,0.000000,-106.139999
0,2,38,0.000000,-112.084000
0,2,49,0.000000,-107.723999
0,3,0,0.000000,-103.323997
0,3,11,0.000000,-103.639999
0,3,22,0.000000,-102.059998
0,3,33,0.000000,-108.236000
0,3,44,0.000000,-106.208000
0,3,55,0.000000,-109.608002
0,4,6,0.000000,-110.764000
0,4,17,0.000000,-115.919998
0,4,28,0.000000,-110.139999
0,4,39,0.000000,-110.056000
0,4,50,0.000000,-107.356003
0,5,1,0.000000,-102.643997
0,5,12,0.000000,-111.592003
0,5,24,0.000000,-112.236000
0,5,34,0.000000,-104.699997
0,5,45,0.000000,-113.068001
0,5,56,0.000000,-108.924004
0,6,7,0.000000,-111.552002
0,6,18,0.000000,-107.272003
0,6,30,0.000000,-106.760002
0,6,40,0.000000,-101.167999
0,6,51,0.000000,-107.543999
0,7,2,0.000000,-109.912003
0,7,14,0.000000,-104.648003
0,7,24,0.000000,-107.584000
0,7,35,0.000000,-101.428001
0,7,46,0.000000,-104.456001
0,7,57,0.000000,-110.515999
0,8,8,0.000000,-108.856003
0,8,19,0.000000,-108.695999
0,8,30,0.000000,-105.952003
0,8,41,0.000000,-109.888000
0,8,52,0.000000,-108.251999
0,9,3,0.000000,-109.947998
0,9,14,0.000000,-116.087997
0,9,25,0.000000,-104.536003
0,9,37,0.000000,-113.620003
0,9,47,0.000000,-106.232002
0,9,58,0.000000,-106.216003
0,10,9,0.000000,-108.267998
0,10,20,0.000000,-108.384003
0,10,31,0.000000,-111.603996
0,10,43,0.000000,-103.776001
0,10,53,0.000000,-106.307999
0,11,4,0.000000,-107.879997
0,11,15,0.000000,-112.028000
0,11,27,0.000000,-107.468002
0,11,37,0.000000,-113.344002
0,11,48,0.000000,-104.171997
0,11,59,0.000000,-105.024002
0,12,10,0.000000,-107.612000
0,12,21,0.000000,-112.176003
0,12,32,0.000000,-103.879997
0,12,43,0.000000,-103.800003
0,12,54,0.000000,-107.475998
0,13,5,0.000000,-106.496002
0,13,16,0.000000,-105.103996
0,13,27,0.000000,-119.075996
0,13,38,0.000000,-106.323997
0,13,50,0.000000,-106.879997
0,14,0,0.000000,-110.556000
0,14,11,0.000000,-103.620003
0,14,22,0.000000,-107.564003
0,14,33,0.000000,-104.496002
0,14,44,0.000000,-109.208000
0,14,55,0.000000,-105.120003
0,15,6,0.000000,-106.972000
0,15,17,0.000000,-107.292000
0,15,28,0.000000,-103.639999
0,15,39,0.000000,-111.108002
0,15,50,0.000000,-110.316002
0,16,1,0.000000,-113.248001
0,16,12,0.000000,-103.856003
0,16,23,0.000000,-106.323997
0,16,34,0.000000,-103.952003
0,16,45,0.000000,-105.620003
0,16,56,0.000000,-111.028000
0,17,7,0.000000,-103.171997
0,17,18,0.000000,-107.192001
0,17,29,0.000000,-105.900002
0,17,40,0.000000,-105.227997
0,17,51,0.000000,-104.096001
0,18,3,0.000000,-108.795998
0,18,13,0.000000,-104.772003
0,18,24,0.000000,-107.624001
0,18,35,0.000000,-110.407997
0,18,46,0.000000,-102.959999
0,18,57,0.000000,-106.508003
0,19,8,0.000000,-108.112000
0,19,19,0.000000,-108.484001
0,19,30,0.000000,-106.195999
0,19,41,0.000000,-114.903999
0,19,52,0.000000,-109.972000
0,20,3,0.000000,-110.092003
0,20,14,0.000000,-107.751999
0,20,25,0.000000,-103.575996
0,20,36,0.000000,-107.940002
0,20,47,0.000000,-114.956001
0,20,58,0.000000,-104.071999
0,21,9,0.000000,-111.164001
0,21,20,0.000000,-104.643997
0,21,31,0.000000,-101.792000
0,21,42,0.000000,-109.071999
0,21,53,0.000000,-113.720001
0,22,4,0.000000,-108.379997
0,22,15,0.000000,-102.667999
0,22,26,0.000000,-117.896004
0,22,37,0.000000,-115.739998
0,22,48,0.000000,-106.008003
0,22,59,0.000000,-109.508003
0,23,10,0.000000,-112.028000
0,23,21,0.000000,-102.031998
0,23,32,0.000000,-108.348000
0,23,43,0.000000,-105.732002
0,23,54,0.000000,-112.251999
0,24,5,0.000000,-103.092003
0,24,16,0.000000,-106.795998
0,24,28,0.000000,-106.660004
0,24,38,0.000000,-111.907997
0,24,49,0.000000,-107.335999
0,25,0,0.000000,-108.112000
0,25,11,0.000000,-117.556000
0,25,22,0.000000,-113.720001
0,25,33,0.000000,-104.084000
0,25,44,0.000000,-106.108002
0,25,55,0.000000,-106.732002
0,26,6,0.000000,-111.512001
0,26,17,0.000000,-109.171997
0,26,28,0.000000,-104.071999
0,26,40,0.000000,-110.912003
0,26,50,0.000000,-102.612000
0,27,1,0.000000,-104.772003
0,27,12,0.000000,-106.760002
0,27,23,0.000000,-109.192001
0,27,34,0.000000,-107.879997
0,27,45,0.000000,-114.800003
0,27,56,0.000000,-102.903999
0,28,7,0.000000,-107.984001
0,28,18,0.000000,-110.019997
0,28,30,0.000000,-112.683998
0,28,40,0.000000,-107.463997
0,28,51,0.000000,-111.244003
0,29,2,0.000000,-116.351997
0,29,13,0.000000,-106.040001
0,29,24,0.000000,-106.711998
0,29,35,0.000000,-108.804001
0,29,46,0.000000,-108.300003
0,29,57,0.000000,-115.968002
0,30,8,0.000000,-106.195999
0,30,19,0.000000,-107.012001
0,30,30,0.000000,-104.603996
0,30,41,0.000000,-109.056000
0,30,52,0.000000,-105.620003
0,31,3,0.000000,-104.139999
0,31,14,0.000000,-100.335999
0,31,25,0.000000,-103.543999
0,31,36,0.000000,-108.367996
0,31,47,0.000000,-112.148003
0,31,58,0.000000,-102.056000
0,32,9,0.000000,-102.180000
0,32,20,0.000000,-112.232002
0,32,31,0.000000,-104.047997
0,32,42,0.000000,-102.704002
0,32,53,0.000000,-102.475998
0,33,4,0.000000,-107.767998
0,33,15,0.000000,-105.984001
0,33,26,0.000000,-105.176003
0,33,37,0.000000,-111.952003
0,33,48,0.000000,-110.068001
0,33,59,0.000000,-104.260002
0,34,10,0.000000,-112.972000
0,34,21,0.000000,-103.220001
0,34,32,0.000000,-99.503998
0,34,44,0.000000,-103.403999
0,34,54,0.000000,-109.900002
0,35,5,0.000000,-104.632004
0,35,16,0.000000,-110.984001
0,35,28,0.000000,-104.996002
0,35,38,0.000000,-107.795998
0,35,50,0.000000,-106.851997
0,36,0,0.000000,-103.468002
0,36,11,0.000000,-113.732002
0,36,22,0.000000,-105.540001
0,36,33,0.000000,-109.015999
0,36,44,0.000000,-112.900002
0,36,55,0.000000,-91.556000
0,37,6,0.000000,-106.143997
0,37,17,0.000000,-111.103996
0,37,28,0.000000,-103.043999
0,37,39,0.000000,-103.776001
0,37,50,0.000000,-109.639999
0,38,1,0.000000,-105.924004
0,38,12,0.000000,-102.571999
0,38,23,0.000000,-111.624001
0,38,34,0.000000,-107.867996
0,38,45,0.000000,-107.372002
0,38,56,0.000000,-111.028000
0,39,7,0.000000,-116.547997
0,39,18,0.000000,-108.332001
0,39,29,0.000000,-107.084000
0,39,40,0.000000,-107.000000
0,39,51,0.000000,-101.456001
0,40,2,0.000000,-114.152000
0,40,14,0.000000,-107.232002
0,40,24,0.000000,-107.084000
0,40,35,0.000000,-107.056000
0,40,46,0.000000,-106.447998
0,40,57,0.000000,-104.907997
0,41,8,0.000000,-109.708000
0,41,20,0.000000,-103.928001
0,41,30,0.000000,-105.832001
0,41,41,0.000000,-109.608002
0,41,52,0.000000,-109.795998
0,42,3,0.000000,-111.779999
0,42,14,0.000000,-105.115997
0,42,25,0.000000,-110.924004
0,42,37,0.000000,-107.643997
0,42,47,0.000000,-109.776001
0,42,58,0.000000,-109.384003
0,43,9,0.000000,-114.924004
0,43,20,0.000000,-102.059998
0,43,31,0.000000,-112.704002
0,43,42,0.000000,-111.739998
0,43,53,0.000000,-94.024002
0,44,4,0.000000,-104.440002
0,44,15,0.000000,-99.615997
0,44,26,0.000000,-105.487999
0,44,37,0.000000,-110.043999
0,44,48,0.000000,-108.776001
0,44,59,0.000000,-105.487999
0,45,10,0.000000,-111.832001
0,45,21,0.000000,-108.676003
0,45,32,0.000000,-107.000000
0,45,43,0.000000,-107.736000
0,45,54,0.000000,-102.900002
0,46,5,0.000000,-106.603996
0,46,16,0.000000,-107.283997
0,46,27,0.000000,-104.012001
0,46,38,0.000000,-105.851997
0,46,49,0.000000,-111.391998
0,47,1,0.000000,-116.800003
0,47,11,0.000000,-106.744003
0,47,22,0.000000,-108.648003
0,47,33,0.000000,-107.400002
0,47,44,0.000000,-99.987999
0,47,55,0.000000,-107.096001
0,48,6,0.000000,-94.699997
0,48,17,0.000000,-103.664001
0,48,28,0.000000,-103.416000
0,48,39,0.000000,-110.180000
0,48,50,0.000000,-113.068001
0,49,1,0.000000,-113.860001
0,49,12,0.000000,-109.832001
0,49,23,0.000000,-109.227997
0,49,35,0.000000,-110.115997
0,49,45,0.000000,-108.660004
0,49,56,0.000000,-111.155998
0,50,7,0.000000,-106.335999
0,50,18,0.000000,-108.500000
0,50,29,0.000000,-111.164001
0,50,40,0.000000,-105.524002
0,50,51,0.000000,-103.940002
0,51,2,0.000000,-102.632004
0,51,14,0.000000,-107.412003
0,51,24,0.000000,-107.180000
0,51,35,0.000000,-112.556000
0,51,46,0.000000,-95.844002
0,51,57,0.000000,-103.764000
0,52,8,0.000000,-99.648003
0,52,19,0.000000,-101.444000
0,52,30,0.000000,-102.699997
0,52,41,0.000000,-107.132004
0,52,52,0.000000,-101.363998
0,53,3,0.000000,-107.335999
0,53,14,0.000000,-106.940002
0,53,25,0.000000,-108.599998
0,53,37,0.000000,-101.592003
0,53,48,0.000000,-105.944000
0,53,59,0.000000,-107.667999
0,54,10,0.000000,-101.120003
0,54,21,0.000000,-106.823997
0,54,32,0.000000,-107.267998
0,54,43,0.000000,-107.372002
0,54,54,0.000000,-114.468002
0,55,5,0.000000,-106.143997
0,55,16,0.000000,-103.952003
0,55,27,0.000000,-102.903999
0,55,38,0.000000,-107.216003
0,55,49,0.000000,-108.248001
0,56,1,0.000000,-102.848000
0,56,11,0.000000,-108.316002
0,56,22,0.000000,-109.727997
0,56,34,0.000000,-106.316002
0,56,44,0.000000,-111.643997
0,56,55,0.000000,-106.008003
0,57,6,0.000000,-105.276001
0,57,17,0.000000,-105.132004
0,57,28,0.000000,-109.764000
0,57,39,0.000000,-111.216003
0,57,50,0.000000,-112.751999
0,58,1,0.000000,-105.620003
0,58,12,0.000000,-104.356003
0,58,23,0.000000,-112.695999
0,58,34,0.000000,-117.108002
0,58,45,0.000000,-106.664001
0,58,56,0.000000,-108.952003
0,59,7,0.000000,-109.552002
0,59,18,0.000000,-101.472000
0,59,29,0.000000,-106.844002
0,59,40,0.000000,-109.820000
0,59,51,0.000000,-103.835999
1,0,2,0.000000,-110.099998
1,0,13,0.000000,-107.851997
1,0,24,0.000000,-105.491997
1,0,35,0.000000,-109.112000
1,0,46,0.000000,-108.732002
1,0,57,0.000000,-108.080002
1,1,8,0.000000,-107.956001
1,1,19,0.000000,-110.239998
1,1,30,0.000000,-114.419998
1,1,41,0.000000,-108.571999
1,1,52,0.000000,-107.912003
1,2,3,0.000000,-104.916000
1,2,14,0.000000,-116.872002
1,2,25,0.000000,-105.351997
1,2,36,0.000000,-100.575996
1,2,47,0.000000,-110.952003
1,2,58,0.000000,-113.375999
1,3,9,0.000000,-110.092003
1,3,20,0.000000,-114.132004
1,3,31,0.000000,-106.755997
1,3,42,0.000000,-103.776001
1,3,53,0.000000,-102.648003
1,4,4,0.000000,-106.823997
1,4,15,0.000000,-106.900002
1,4,26,0.000000,-108.003998
1,4,37,0.000000,-107.879997
1,4,48,0.000000,-101.935997
1,4,59,0.000000,-104.132004
1,5,10,0.000000,-108.996002
1,5,21,0.000000,-109.972000
1,5,32,0.000000,-106.056000
1,5,43,0.000000,-105.160004
1,5,55,0.000000,-102.323997
1,6,5,0.000000,-110.367996
1,6,16,0.000000,-105.804001
1,6,28,0.000000,-105.875999
1,6,38,0.000000,-112.251999
1,6,49,0.000000,-106.512001
1,7,1,0.000000,-106.232002
1,7,11,0.000000,-111.152000
1,7,22,0.000000,-106.096001
1,7,33,0.000000,-105.547997
1,7,45,0.000000,-107.260002
1,7,55,0.000000,-104.568001
1,8,7,0.000000,-103.311996
1,8,17,0.000000,-112.531998
1,8,28,0.000000,-106.028000
1,8,39,0.000000,-105.160004
1,8,50,0.000000,-101.564003
1,9,1,0.000000,-103.856003
1,9,13,0.000000,-111.391998
1,9,23,0.000000,-109.832001
1,9,34,0.000000,-105.103996
1,9,45,0.000000,-113.695999
1,9,56,0.000000,-102.475998
1,10,7,0.000000,-103.708000
1,10,19,0.000000,-107.295998
1,10,29,0.000000,-104.388000
1,10,40,0.000000,-111.292000
1,10,51,0.000000,-106.459999
1,11,2,0.000000,-106.608002
1,11,13,0.000000,-113.500000
1,11,24,0.000000,-113.767998
1,11,35,0.000000,-103.292000
1,11,46,0.000000,-105.652000
1,11,57,0.000000,-106.143997
1,12,8,0.000000,-101.788002
1,12,19,0.000000,-115.124001
1,12,30,0.000000,-106.232002
1,12,41,0.000000,-113.751999
1,12,52,0.000000,-102.891998
1,13,3,0.000000,-112.251999
1,13,14,0.000000,-109.531998
1,13,25,0.000000,-109.764000
1,13,37,0.000000,-106.599998
1,13,47,0.000000,-110.795998
1,13,58,0.000000,-106.903999
1,14,9,0.000000,-108.755997
1,14,20,0.000000,-104.891998
1,14,31,0.000000,-104.139999
1,14,42,0.000000,-105.844002
1,14,53,0.000000,-118.552002
1,15,4,0.000000,-105.924004
1,15,15,0.000000,-109.695999
1,15,26,0.000000,-112.192001
1,15,37,0.000000,-100.823997
1,15,48,0.000000,-105.776001
1,15,59,0.000000,-106.940002
1,16,10,0.000000,-102.447998
1,16,21,0.000000,-106.304001
1,16,32,0.000000,-108.311996
1,16,43,0.000000,-105.599998
1,16,54,0.000000,-108.875999
1,17,6,0.000000,-103.952003
1,17,16,0.000000,-104.171997
1,17,27,0.000000,-107.795998
1,17,38,0.000000,-100.776001
1,17,50,0.000000,-109.403999
1,18,0,0.000000,-107.624001
1,18,12,0.000000,-113.732002
1,18,22,0.000000,-109.487999
1,18,33,0.000000,-104.208000
1,18,44,0.000000,-106.019997
1,18,55,0.000000,-112.176003
1,19,6,0.000000,-104.828003
1,19,18,0.000000,-112.820000
1,19,28,0.000000,-107.204002
1,19,39,0.000000,-104.360001
1,19,50,0.000000,-107.084000
1,20,2,0.000000,-104.755997
1,20,12,0.000000,-104.139999
1,20,23,0.000000,-100.435997
1,20,34,0.000000,-114.888000
1,20,45,0.000000,-96.388000
1,20,56,0.000000,-104.440002
1,21,7,0.000000,-107.688004
1,21,19,0.000000,-96.571999
1,21,29,0.000000,-110.223999
1,21,40,0.000000,-107.736000
1,21,51,0.000000,-107.652000
1,22,2,0.000000,-107.323997
1,22,13,0.000000,-114.872002
1,22,24,0.000000,-104.907997
1,22,35,0.000000,-112.519997
1,22,46,0.000000,-104.648003
1,22,57,0.000000,-93.028000
1,23,8,0.000000,-103.952003
1,23,19,0.000000,-108.096001
1,23,30,0.000000,-107.071999
1,23,41,0.000000,-110.856003
1,23,52,0.000000,-104.835999
1,24,3,0.000000,-109.875999
1,24,14,0.000000,-110.984001
1,24,25,0.000000,-110.311996
1,24,36,0.000000,-103.428001
1,24,47,0.000000,-105.723999
1,24,58,0.000000,-110.924004
1,25,9,0.000000,-111.276001
1,25,20,0.000000,-109.456001
1,25,31,0.000000,-106.928001
1,25,42,0.000000,-106.891998
1,25,53,0.000000,-113.115997
1,26,4,0.000000,-111.952003
1,26,15,0.000000,-111.984001
1,26,26,0.000000,-106.272003
1,26,37,0.000000,-102.940002
1,26,48,0.000000,-107.096001
1,26,59,0.000000,-102.839996
1,27,10,0.000000,-105.503998
1,27,21,0.000000,-109.036003
1,27,32,0.000000,-107.500000
1,27,43,0.000000,-103.891998
1,27,54,0.000000,-111.935997
1,28,5,0.000000,-105.652000
1,28,16,0.000000,-108.680000
1,28,27,0.000000,-108.160004
1,28,38,0.000000,-107.232002
1,28,49,0.000000,-104.872002
1,29,1,0.000000,-103.416000
1,29,11,0.000000,-108.599998
1,29,22,0.000000,-111.015999
1,29,33,0.000000,-105.071999
1,29,45,0.000000,-111.444000
1,29,55,0.000000,-110.739998
1,30,7,0.000000,-103.643997
1,30,17,0.000000,-106.940002
1,30,28,0.000000,-103.351997
1,30,39,0.000000,-110.344002
1,30,50,0.000000,-102.512001
1,31,1,0.000000,-109.292000
1,31,12,0.000000,-115.727997
1,31,23,0.000000,-108.519997
1,31,34,0.000000,-103.888000
1,31,45,0.000000,-107.508003
1,31,56,0.000000,-108.080002
1,32,7,0.000000,-112.468002
1,32,18,0.000000,-106.396004
1,32,29,0.000000,-110.972000
1,32,40,0.000000,-110.856003
1,32,51,0.000000,-102.711998
1,33,2,0.000000,-108.139999
1,33,13,0.000000,-108.108002
1,33,24,0.000000,-105.320000
1,33,35,0.000000,-105.832001
1,33,46,0.000000,-119.236000
1,33,57,0.000000,-108.171997
1,34,8,0.000000,-116.388000
1,34,19,0.000000,-106.587997
1,34,30,0.000000,-101.220001
1,34,41,0.000000,-109.220001
1,34,52,0.000000,-110.080002
1,35,3,0.000000,-114.351997
1,35,14,0.000000,-108.096001
1,35,25,0.000000,-105.655998
1,35,36,0.000000,-109.924004
1,35,47,0.000000,-104.996002
1,35,58,0.000000,-104.776001
1,36,9,0.000000,-102.071999
1,36,20,0.000000,-104.528000
1,36,31,0.000000,-103.363998
1,36,42,0.000000,-107.195999
1,36,53,0.000000,-117.643997
1,37,4,0.000000,-111.867996
1,37,15,0.000000,-110.935997
1,37,26,0.000000,-103.632004
1,37,37,0.000000,-113.136002
1,37,48,0.000000,-109.531998
1,37,59,0.000000,-112.000000
1,38,10,0.000000,-105.980003
1,38,21,0.000000,-104.744003
1,38,32,0.000000,-108.980003
1,38,43,0.000000,-108.500000
1,38,54,0.000000,-103.320000
1,39,5,0.000000,-107.688004
1,39,16,0.000000,-106.459999
1,39,27,0.000000,-107.959999
1,39,38,0.000000,-110.795998
1,39,49,0.000000,-105.980003
1,40,0,0.000000,-113.192001
1,40,11,0.000000,-112.075996
1,40,22,0.000000,-110.928001
1,40,33,0.000000,-104.480003
1,40,44,0.000000,-102.875999
1,40,55,0.000000,-107.944000
1,41,6,0.000000,-109.935997
1,41,17,0.000000,-108.167999
1,41,28,0.000000,-113.103996
1,41,39,0.000000,-109.188004
1,41,51,0.000000,-101.475998
1,42,1,0.000000,-113.008003
1,42,12,0.000000,-107.708000
1,42,23,0.000000,-104.456001
1,42,34,0.000000,-107.195999
1,42,45,0.000000,-105.916000
1,42,56,0.000000,-105.783997
1,43,7,0.000000,-103.064003
1,43,18,0.000000,-114.148003
1,43,29,0.000000,-107.008003
1,43,40,0.000000,-103.620003
1,43,52,0.000000,-107.795998
1,44,2,0.000000,-104.615997
1,44,13,0.000000,-106.047997
1,44,24,0.000000,-107.267998
1,44,35,0.000000,-105.143997
1,44,46,0.000000,-104.132004
1,44,57,0.000000,-108.396004
1,45,8,0.000000,-110.487999
1,45,19,0.000000,-101.788002
1,45,30,0.000000,-114.084000
1,45,41,0.000000,-106.232002
1,45,52,0.000000,-107.667999
1,46,3,0.000000,-107.680000
1,46,14,0.000000,-108.872002
1,46,25,0.000000,-104.000000
1,46,36,0.000000,-105.547997
1,46,47,0.000000,-103.120003
1,46,58,0.000000,-112.807999
1,47,10,0.000000,-101.183998
1,47,20,0.000000,-108.092003
1,47,31,0.000000,-107.603996
1,47,42,0.000000,-112.164001
1,47,53,0.000000,-111.531998
1,48,4,0.000000,-107.155998
1,48,15,0.000000,-104.348000
1,48,26,0.000000,-111.508003
1,48,37,0.000000,-104.660004
1,48,48,0.000000,-102.311996
1,48,59,0.000000,-107.171997
1,49,10,0.000000,-103.664001
1,49,21,0.000000,-107.524002
1,49,32,0.000000,-100.888000
1,49,43,0.000000,-110.664001
1,49,54,0.000000,-111.047997
1,50,5,0.000000,-102.000000
1,50,16,0.000000,-110.671997
1,50,27,0.000000,-102.783997
1,50,38,0.000000,-112.115997
1,50,49,0.000000,-110.103996
1,51,0,0.000000,-106.304001
1,51,11,0.000000,-106.711998
1,51,23,0.000000,-103.823997
1,51,33,0.000000,-111.047997
1,51,44,0.000000,-111.311996
1,51,55,0.000000,-102.396004
1,52,6,0.000000,-106.891998
1,52,18,0.000000,-105.087997
1,52,28,0.000000,-105.636002
1,52,39,0.000000,-110.736000
1,52,50,0.000000,-102.015999
1,53,1,0.000000,-108.480003
1,53,12,0.000000,-107.047997
1,53,24,0.000000,-112.300003
1,53,34,0.000000,-101.356003
1,53,46,0.000000,-111.056000
1,53,57,0.000000,-104.272003
1,54,8,0.000000,-109.543999
1,54,19,0.000000,-102.683998
1,54,30,0.000000,-104.456001
1,54,41,0.000000,-107.480003
1,54,52,0.000000,-116.300003
1,55,3,0.000000,-107.896004
1,55,14,0.000000,-105.028000
1,55,25,0.000000,-105.860001
1,55,36,0.000000,-108.015999
1,55,47,0.000000,-107.047997
1,55,58,0.000000,-111.028000
1,56,9,0.000000,-103.480003
1,56,20,0.000000,-108.531998
1,56,31,0.000000,-113.323997
1,56,42,0.000000,-106.952003
1,56,53,0.000000,-112.608002
1,57,4,0.000000,-106.788002
1,57,15,0.000000,-108.143997
1,57,26,0.000000,-112.875999
1,57,37,0.000000,-105.419998
1,57,48,0.000000,-110.856003
1,57,59,0.000000,-107.260002
1,58,10,0.000000,-105.804001
1,58,21,0.000000,-113.832001
1,58,32,0.000000,-115.896004
1,58,43,0.000000,-108.996002
1,58,54,0.000000,-100.171997
1,59,5,0.000000,-106.096001
1,59,16,0.000000,-105.547997
1,59,27,0.000000,-111.164001
1,59,38,0.000000,-109.480003
1,59,49,0.000000,-106.575996
2,0,0,0.000000,-109.103996
2,0,11,0.000000,-104.975998
2,0,22,0.000000,-104.108002
2,0,33,0.000000,-106.664001
2,0,44,0.000000,-103.292000
2,0,55,0.000000,-107.851997
2,1,6,0.000000,-112.924004
2,1,17,0.000000,-119.639999
2,1,29,0.000000,-109.239998
2,1,39,0.000000,-108.075996
2,1,50,0.000000,-106.292000
2,2,2,0.000000,-111.244003
2,2,12,0.000000,-109.996002
2,2,23,0.000000,-108.732002
2,2,34,0.000000,-101.608002
2,2,45,0.000000,-104.260002
2,2,56,0.000000,-103.620003
2,3,7,0.000000,-105.547997
2,3,18,0.000000,-111.540001
2,3,29,0.000000,-105.987999
2,3,40,0.000000,-107.931999
2,3,51,0.000000,-107.323997
2,4,2,0.000000,-110.192001
2,4,13,0.000000,-104.863998
2,4,24,0.000000,-107.183998
2,4,35,0.000000,-106.480003
2,4,46,0.000000,-100.832001
2,4,57,0.000000,-106.823997
2,5,8,0.000000,-104.704002
2,5,19,0.000000,-109.260002
2,5,30,0.000000,-103.015999
2,5,41,0.000000,-109.900002
2,5,52,0.000000,-106.356003
2,6,3,0.000000,-114.068001
2,6,14,0.000000,-110.344002
2,6,25,0.000000,-112.727997
2,6,36,0.000000,-107.195999
2,6,47,0.000000,-103.487999
2,6,59,0.000000,-106.000000
2,7,9,0.000000,-104.764000
2,7,20,0.000000,-109.239998
2,7,31,0.000000,-105.575996
2,7,42,0.000000,-107.524002
2,7,53,0.000000,-104.776001
2,8,4,0.000000,-105.372002
2,8,15,0.000000,-106.500000
2,8,26,0.000000,-103.751999
2,8,37,0.000000,-99.503998
2,8,48,0.000000,-99.884003
2,8,59,0.000000,-108.204002
2,9,10,0.000000,-107.192001
2,9,21,0.000000,-109.260002
2,9,32,0.000000,-108.396004
2,9,43,0.000000,-110.447998
2,9,54,0.000000,-109.124001
2,10,5,0.000000,-110.711998
2,10,16,0.000000,-108.828003
2,10,27,0.000000,-110.828003
2,10,38,0.000000,-101.891998
2,10,49,0.000000,-102.339996
2,11,0,0.000000,-109.480003
2,11,11,0.000000,-101.620003
2,11,22,0.000000,-104.624001
2,11,33,0.000000,-105.760002
2,11,44,0.000000,-109.444000
2,11,55,0.000000,-105.372002
2,12,6,0.000000,-110.124001
2,12,17,0.000000,-105.407997
2,12,29,0.000000,-108.856003
2,12,39,0.000000,-99.528000
2,12,50,0.000000,-112.456001
2,13,1,0.000000,-109.500000
2,13,12,0.000000,-101.996002
2,13,23,0.000000,-108.400002
2,13,34,0.000000,-100.800003
2,13,45,0.000000,-109.403999
2,13,56,0.000000,-105.115997
2,14,7,0.000000,-112.251999
2,14,18,0.000000,-106.384003
2,14,29,0.000000,-104.963997
2,14,40,0.000000,-105.223999
2,14,51,0.000000,-106.500000
2,15,2,0.000000,-105.524002
2,15,13,0.000000,-113.839996
2,15,24,0.000000,-108.931999
2,15,35,0.000000,-106.800003
2,15,46,0.000000,-106.472000
2,15,57,0.000000,-106.475998
2,16,8,0.000000,-110.344002
2,16,19,0.000000,-102.783997
2,16,30,0.000000,-103.888000
2,16,41,0.000000,-108.279999
2,16,52,0.000000,-112.480003
2,17,3,0.000000,-106.867996
2,17,14,0.000000,-112.639999
2,17,25,0.000000,-107.068001
2,17,36,0.000000,-107.400002
2,17,48,0.000000,-111.807999
2,17,58,0.000000,-102.328003
2,18,9,0.000000,-104.283997
2,18,20,0.000000,-111.356003
2,18,31,0.000000,-101.980003
2,18,42,0.000000,-104.536003
2,18,53,0.000000,-108.599998
2,19,4,0.000000,-105.239998
2,19,15,0.000000,-103.344002
2,19,26,0.000000,-106.171997
2,19,37,0.000000,-104.295998
2,19,48,0.000000,-106.204002
2,19,59,0.000000,-103.344002
2,20,10,0.000000,-107.323997
2,20,21,0.000000,-105.575996
2,20,32,0.000000,-106.036003
2,20,43,0.000000,-108.480003
2,20,54,0.000000,-110.080002
2,21,5,0.000000,-101.676003
2,21,16,0.000000,-103.599998
2,21,27,0.000000,-104.183998
2,21,38,0.000000,-108.723999
2,21,49,0.000000,-99.564003
2,22,0,0.000000,-106.264000
2,22,11,0.000000,-107.356003
2,22,22,0.000000,-110.112000
2,22,33,0.000000,-105.195999
2,22,44,0.000000,-106.856003
2,22,55,0.000000,-105.164001
2,23,6,0.000000,-110.867996
2,23,17,0.000000,-114.323997
2,23,28,0.000000,-109.996002
2,23,39,0.000000,-102.987999
2,23,50,0.000000,-101.984001
2,24,1,0.000000,-102.828003
2,24,12,0.000000,-100.912003
