hour,minute,second,fractional second,intensity(dBm)
23,53,39,0.000000,-109.568001
23,53,50,0.000000,-107.547997
23,54,1,0.000000,-108.335999
23,54,12,0.000000,-111.984001
23,54,23,0.000000,-106.823997
23,54,34,0.000000,-108.176003
23,54,45,0.000000,-109.244003
23,54,56,0.000000,-109.744003
23,55,7,0.000000,-113.599998
23,55,18,0.000000,-110.503998
23,55,29,0.000000,-111.075996
23,55,40,0.000000,-104.844002
23,55,51,0.000000,-105.891998
23,56,2,0.000000,-108.132004
23,56,13,0.000000,-107.564003
23,56,24,0.000000,-107.199997
23,56,35,0.000000,-106.195999
23,56,46,0.000000,-112.624001
23,56,57,0.000000,-102.367996
23,57,8,0.000000,-110.540001
23,57,19,0.000000,-107.760002
23,57,30,0.000000,-112.059998
23,57,41,0.000000,-112.744003
23,57,52,0.000000,-104.459999
23,58,3,0.000000,-108.255997
23,58,14,0.000000,-116.772003
23,58,25,0.000000,-112.688004
23,58,36,0.000000,-111.279999
23,58,47,0.000000,-105.720001
23,58,58,0.000000,-112.848000
23,59,9,0.000000,-95.559998
23,59,20,0.000000,-106.500000
23,59,31,0.000000,-109.459999
23,59,42,0.000000,-118.788002
23,59,53,0.000000,-110.655998
0,0,4,0.000000,-110.627998
0,0,15,0.000000,-104.851997
0,0,26,0.000000,-110.059998
0,0,37,0.000000,-112.155998
0,0,48,0.000000,-111.848000
0,0,59,0.000000,-108.739998
0,1,10,0.000000,-113.608002
0,1,21,0.000000,-109.699997
0,1,32,0.000000,-99.040001
0,1,43,0.000000,-110.424004
0,1,54,0.000000,-113.652000
0,2,5,0.000000,-110.372002
0,2,16,0.000000,-103.804001
0,2,27,0.000000,-105.056000
0,2,38,0.000000,-112.987999
0,2,49,0.000000,-116.008003
0,3,0,0.000000,-106.704002
0,3,11,0.000000,-110.903999
0,3,22,0.000000,-104.015999
0,3,33,0.000000,-104.940002
0,3,44,0.000000,-105.071999
0,3,55,0.000000,-113.456001
0,4,6,0.000000,-105.800003
0,4,17,0.000000,-111.528000
0,4,28,0.000000,-112.779999
0,4,39,0.000000,-108.816002
0,4,50,0.000000,-104.223999
0,5,1,0.000000,-106.160004
0,5,12,0.000000,-109.928001
0,5,24,0.000000,-109.244003
0,5,34,0.000000,-104.223999
0,5,45,0.000000,-108.704002
0,5,56,0.000000,-108.540001
0,6,7,0.000000,-112.711998
0,6,18,0.000000,-103.991997
0,6,30,0.000000,-104.896004
0,6,40,0.000000,-106.928001
0,6,51,0.000000,-110.283997
0,7,2,0.000000,-110.991997
0,7,14,0.000000,-115.251999
0,7,24,0.000000,-106.515999
0,7,35,0.000000,-109.484001
0,7,46,0.000000,-113.075996
0,7,57,0.000000,-106.624001
0,8,8,0.000000,-100.972000
0,8,19,0.000000,-106.944000
0,8,30,0.000000,-110.916000
0,8,41,0.000000,-111.015999
0,8,52,0.000000,-104.608002
0,9,3,0.000000,-104.528000
0,9,14,0.000000,-112.792000
0,9,25,0.000000,-109.167999
0,9,37,0.000000,-107.704002
0,9,47,0.000000,-114.688004
0,9,58,0.000000,-104.580002
0,10,9,0.000000,-113.267998
0,10,20,0.000000,-101.112000
0,10,31,0.000000,-112.139999
0,10,43,0.000000,-108.255997
0,10,53,0.000000,-108.040001
0,11,4,0.000000,-110.788002
0,11,15,0.000000,-104.087997
0,11,27,0.000000,-109.916000
0,11,37,0.000000,-105.708000
0,11,48,0.000000,-106.835999
0,11,59,0.000000,-105.136002
0,12,10,0.000000,-104.851997
0,12,21,0.000000,-107.335999
0,12,32,0.000000,-107.772003
0,12,43,0.000000,-112.891998
0,12,54,0.000000,-108.524002
0,13,5,0.000000,-107.788002
0,13,16,0.000000,-107.248001
0,13,27,0.000000,-112.255997
0,13,38,0.000000,-114.419998
0,13,50,0.000000,-112.176003
0,14,0,0.000000,-112.059998
0,14,11,0.000000,-109.515999
0,14,22,0.000000,-106.400002
0,14,33,0.000000,-107.064003
0,14,44,0.000000,-107.472000
0,14,55,0.000000,-111.792000
0,15,6,0.000000,-110.671997
0,15,17,0.000000,-107.671997
0,15,28,0.000000,-109.115997
0,15,39,0.000000,-105.515999
0,15,50,0.000000,-111.396004
0,16,1,0.000000,-111.872002
0,16,12,0.000000,-105.244003
0,16,23,0.000000,-110.896004
0,16,34,0.000000,-108.928001
0,16,45,0.000000,-109.407997
0,16,56,0.000000,-107.480003
0,17,7,0.000000,-109.599998
0,17,18,0.000000,-103.108002
0,17,29,0.000000,-105.379997
0,17,40,0.000000,-110.295998
0,17,51,0.000000,-113.503998
0,18,3,0.000000,-106.264000
0,18,13,0.000000,-108.515999
0,18,24,0.000000,-118.924004
0,18,35,0.000000,-114.260002
0,18,46,0.000000,-109.556000
0,18,57,0.000000,-109.767998
0,19,8,0.000000,-109.375999
0,19,19,0.000000,-110.047997
0,19,30,0.000000,-108.767998
0,19,41,0.000000,-106.636002
0,19,52,0.000000,-107.028000
0,20,3,0.000000,-107.003998
0,20,14,0.000000,-113.036003
0,20,25,0.000000,-117.963997
0,20,36,0.000000,-104.907997
0,20,47,0.000000,-112.307999
0,20,58,0.000000,-105.816002
0,21,9,0.000000,-110.388000
0,21,20,0.000000,-114.867996
0,21,31,0.000000,-109.940002
0,21,42,0.000000,-113.556000
0,21,53,0.000000,-118.820000
0,22,4,0.000000,-108.540001
0,22,15,0.000000,-109.587997
0,22,26,0.000000,-104.199997
0,22,37,0.000000,-109.655998
0,22,48,0.000000,-110.559998
0,22,59,0.000000,-108.716003
0,23,10,0.000000,-105.108002
0,23,21,0.000000,-109.103996
0,23,32,0.000000,-106.968002
0,23,43,0.000000,-112.276001
0,23,54,0.000000,-115.396004
0,24,5,0.000000,-108.223999
0,24,16,0.000000,-104.040001
0,24,28,0.000000,-105.879997
0,24,38,0.000000,-115.879997
0,24,49,0.000000,-110.000000
0,25,0,0.000000,-108.192001
0,25,11,0.000000,-112.528000
0,25,22,0.000000,-105.627998
0,25,33,0.000000,-106.723999
0,25,44,0.000000,-110.251999
0,25,55,0.000000,-107.804001
0,26,6,0.000000,-109.800003
0,26,17,0.000000,-113.143997
0,26,28,0.000000,-106.195999
0,26,40,0.000000,-111.528000
0,26,50,0.000000,-107.632004
0,27,1,0.000000,-107.248001
0,27,12,0.000000,-117.832001
0,27,23,0.000000,-111.736000
0,27,34,0.000000,-105.248001
0,27,45,0.000000,-109.195999
0,27,56,0.000000,-110.171997
0,28,7,0.000000,-106.216003
0,28,18,0.000000,-109.599998
0,28,30,0.000000,-112.963997
0,28,40,0.000000,-111.267998
0,28,51,0.000000,-113.851997
0,29,2,0.000000,-102.952003
0,29,13,0.000000,-104.512001
0,29,24,0.000000,-113.708000
0,29,35,0.000000,-112.071999
0,29,46,0.000000,-108.860001
0,29,57,0.000000,-114.012001
0,30,8,0.000000,-107.816002
0,30,19,0.000000,-110.975998
0,30,30,0.000000,-113.019997
0,30,41,0.000000,-108.624001
0,30,52,0.000000,-109.643997
0,31,3,0.000000,-106.160004
0,31,14,0.000000,-112.047997
0,31,25,0.000000,-110.064003
0,31,36,0.000000,-108.615997
0,31,47,0.000000,-113.372002
0,31,58,0.000000,-107.311996
0,32,9,0.000000,-106.956001
0,32,20,0.000000,-112.732002
0,32,31,0.000000,-112.952003
0,32,42,0.000000,-106.736000
0,32,53,0.000000,-112.952003
0,33,4,0.000000,-108.099998
0,33,15,0.000000,-109.192001
0,33,26,0.000000,-107.348000
0,33,37,0.000000,-107.223999
0,33,48,0.000000,-109.676003
0,33,59,0.000000,-111.267998
0,34,10,0.000000,-108.764000
0,34,21,0.000000,-104.251999
0,34,32,0.000000,-105.671997
0,34,44,0.000000,-110.232002
0,34,54,0.000000,-109.407997
0,35,5,0.000000,-108.351997
0,35,16,0.000000,-113.692001
0,35,28,0.000000,-114.260002
0,35,38,0.000000,-111.848000
0,35,50,0.000000,-108.580002
0,36,0,0.000000,-113.396004
0,36,11,0.000000,-116.276001
0,36,22,0.000000,-110.084000
0,36,33,0.000000,-108.783997
0,36,44,0.000000,-113.695999
0,36,55,0.000000,-106.484001
0,37,6,0.000000,-108.772003
0,37,17,0.000000,-110.795998
0,37,28,0.000000,-107.828003
0,37,39,0.000000,-110.856003
0,37,50,0.000000,-107.760002
0,38,1,0.000000,-109.096001
0,38,12,0.000000,-108.767998
0,38,23,0.000000,-105.984001
0,38,34,0.000000,-105.928001
0,38,45,0.000000,-112.515999
0,38,56,0.000000,-107.744003
0,39,7,0.000000,-115.900002
0,39,18,0.000000,-106.680000
0,39,29,0.000000,-111.459999
0,39,40,0.000000,-108.180000
0,39,51,0.000000,-109.524002
0,40,2,0.000000,-112.987999
0,40,14,0.000000,-110.068001
0,40,24,0.000000,-104.940002
0,40,35,0.000000,-108.683998
0,40,46,0.000000,-109.568001
0,40,57,0.000000,-117.596001
0,41,8,0.000000,-108.071999
0,41,20,0.000000,-109.375999
0,41,30,0.000000,-111.155998
0,41,41,0.000000,-111.820000
0,41,52,0.000000,-106.288002
0,42,3,0.000000,-105.412003
0,42,14,0.000000,-105.636002
0,42,25,0.000000,-111.755997
0,42,37,0.000000,-109.732002
0,42,47,0.000000,-108.176003
0,42,58,0.000000,-111.316002
0,43,9,0.000000,-113.556000
0,43,20,0.000000,-114.195999
0,43,31,0.000000,-120.804001
0,43,42,0.000000,-107.931999
0,43,53,0.000000,-108.351997
0,44,4,0.000000,-107.676003
0,44,15,0.000000,-112.860001
0,44,26,0.000000,-114.167999
0,44,37,0.000000,-109.860001
0,44,48,0.000000,-109.155998
0,44,59,0.000000,-113.435997
0,45,10,0.000000,-113.891998
0,45,21,0.000000,-104.223999
0,45,32,0.000000,-111.956001
0,45,43,0.000000,-109.148003
0,45,54,0.000000,-111.348000
0,46,5,0.000000,-111.764000
0,46,16,0.000000,-116.620003
0,46,27,0.000000,-105.344002
0,46,38,0.000000,-108.804001
0,46,49,0.000000,-107.667999
0,47,1,0.000000,-109.916000
0,47,11,0.000000,-103.536003
0,47,22,0.000000,-112.624001
0,47,33,0.000000,-116.491997
0,47,44,0.000000,-116.491997
0,47,55,0.000000,-108.860001
0,48,6,0.000000,-105.136002
0,48,17,0.000000,-107.148003
0,48,28,0.000000,-110.559998
0,48,39,0.000000,-99.844002
0,48,50,0.000000,-111.496002
0,49,1,0.000000,-111.459999
0,49,12,0.000000,-107.000000
0,49,23,0.000000,-107.323997
0,49,35,0.000000,-110.348000
0,49,45,0.000000,-103.699997
0,49,56,0.000000,-107.564003
0,50,7,0.000000,-112.723999
0,50,18,0.000000,-108.160004
0,50,29,0.000000,-105.720001
0,50,40,0.000000,-108.307999
0,50,51,0.000000,-108.367996
0,51,2,0.000000,-107.564003
0,51,14,0.000000,-96.211998
0,51,24,0.000000,-111.396004
0,51,35,0.000000,-113.143997
0,51,46,0.000000,-106.636002
0,51,57,0.000000,-107.947998
0,52,8,0.000000,-110.372002
0,52,19,0.000000,-101.300003
0,52,30,0.000000,-107.211998
0,52,41,0.000000,-114.323997
0,52,52,0.000000,-107.363998
0,53,3,0.000000,-106.980003
0,53,14,0.000000,-108.956001
0,53,25,0.000000,-99.655998
0,53,37,0.000000,-112.655998
0,53,48,0.000000,-108.680000
0,53,59,0.000000,-111.348000
0,54,10,0.000000,-106.931999
0,54,21,0.000000,-109.788002
0,54,32,0.000000,-106.208000
0,54,43,0.000000,-111.075996
0,54,54,0.000000,-110.811996
0,55,5,0.000000,-105.360001
0,55,16,0.000000,-113.624001
0,55,27,0.000000,-104.956001
0,55,38,0.000000,-108.736000
0,55,49,0.000000,-112.744003
0,56,1,0.000000,-107.496002
0,56,11,0.000000,-108.288002
0,56,22,0.000000,-107.160004
0,56,34,0.000000,-111.096001
0,56,44,0.000000,-110.360001
0,56,55,0.000000,-117.599998
0,57,6,0.000000,-104.251999
0,57,17,0.000000,-111.096001
0,57,28,0.000000,-111.155998
0,57,39,0.000000,-111.199997
0,57,50,0.000000,-107.660004
0,58,1,0.000000,-110.956001
0,58,12,0.000000,-108.556000
0,58,23,0.000000,-112.811996
0,58,34,0.000000,-106.559998
0,58,45,0.000000,-108.896004
0,58,56,0.000000,-110.143997
0,59,7,0.000000,-112.599998
0,59,18,0.000000,-107.276001
0,59,29,0.000000,-107.223999
0,59,40,0.000000,-109.335999
0,59,51,0.000000,-105.508003
1,0,2,0.000000,-107.751999
1,0,13,0.000000,-116.419998
1,0,24,0.000000,-111.279999
1,0,35,0.000000,-111.316002
1,0,46,0.000000,-110.292000
1,0,57,0.000000,-109.667999
1,1,8,0.000000,-107.844002
1,1,19,0.000000,-115.288002
1,1,30,0.000000,-114.323997
1,1,41,0.000000,-111.755997
1,1,52,0.000000,-111.047997
1,2,3,0.000000,-110.755997
1,2,14,0.000000,-106.515999
1,2,25,0.000000,-108.660004
1,2,36,0.000000,-108.900002
1,2,47,0.000000,-107.295998
1,2,58,0.000000,-106.636002
1,3,9,0.000000,-107.416000
1,3,20,0.000000,-109.599998
1,3,31,0.000000,-111.543999
1,3,42,0.000000,-107.571999
1,3,53,0.000000,-106.940002
1,4,4,0.000000,-108.767998
1,4,15,0.000000,-109.788002
1,4,26,0.000000,-106.760002
1,4,37,0.000000,-109.711998
1,4,48,0.000000,-105.559998
1,4,59,0.000000,-106.120003
1,5,10,0.000000,-106.699997
1,5,21,0.000000,-106.764000
1,5,32,0.000000,-97.515999
1,5,43,0.000000,-108.024002
1,5,55,0.000000,-110.599998
1,6,5,0.000000,-112.339996
1,6,16,0.000000,-119.008003
1,6,28,0.000000,-112.580002
1,6,38,0.000000,-115.720001
1,6,49,0.000000,-111.720001
1,7,1,0.000000,-108.160004
1,7,11,0.000000,-104.447998
1,7,22,0.000000,-108.304001
1,7,33,0.000000,-105.440002
1,7,45,0.000000,-107.564003
1,7,55,0.000000,-104.500000
1,8,7,0.000000,-104.272003
1,8,17,0.000000,-104.952003
1,8,28,0.000000,-106.444000
1,8,39,0.000000,-108.519997
1,8,50,0.000000,-107.328003
1,9,1,0.000000,-104.087997
1,9,13,0.000000,-112.043999
1,9,23,0.000000,-107.403999
1,9,34,0.000000,-103.496002
1,9,45,0.000000,-109.400002
1,9,56,0.000000,-107.444000
1,10,7,0.000000,-109.031998
1,10,19,0.000000,-111.968002
1,10,29,0.000000,-105.928001
1,10,40,0.000000,-112.012001
1,10,51,0.000000,-109.040001
1,11,2,0.000000,-106.059998
1,11,13,0.000000,-105.963997
1,11,24,0.000000,-108.176003
1,11,35,0.000000,-120.064003
1,11,46,0.000000,-112.903999
1,11,57,0.000000,-102.816002
1,12,8,0.000000,-109.744003
1,12,19,0.000000,-110.360001
1,12,30,0.000000,-109.084000
1,12,41,0.000000,-104.879997
1,12,52,0.000000,-104.580002
1,13,3,0.000000,-105.071999
1,13,14,0.000000,-103.400002
1,13,25,0.000000,-106.944000
1,13,37,0.000000,-105.260002
1,13,47,0.000000,-110.627998
1,13,58,0.000000,-109.916000
1,14,9,0.000000,-107.632004
1,14,20,0.000000,-109.232002
1,14,31,0.000000,-114.344002
1,14,42,0.000000,-108.099998
1,14,53,0.000000,-106.003998
1,15,4,0.000000,-112.052002
1,15,15,0.000000,-107.176003
1,15,26,0.000000,-103.047997
1,15,37,0.000000,-106.528000
1,15,48,0.000000,-108.367996
1,15,59,0.000000,-112.580002
1,16,10,0.000000,-108.851997
1,16,21,0.000000,-105.311996
1,16,32,0.000000,-112.431999
1,16,43,0.000000,-113.515999
1,16,54,0.000000,-106.896004
1,17,6,0.000000,-109.096001
1,17,16,0.000000,-113.012001
1,17,27,0.000000,-104.832001
1,17,38,0.000000,-117.643997
1,17,50,0.000000,-114.912003
1,18,0,0.000000,-115.688004
1,18,12,0.000000,-109.788002
1,18,22,0.000000,-106.667999
1,18,33,0.000000,-108.779999
1,18,44,0.000000,-107.888000
1,18,55,0.000000,-110.531998
1,19,6,0.000000,-112.811996
1,19,18,0.000000,-108.692001
1,19,28,0.000000,-107.772003
1,19,39,0.000000,-104.848000
1,19,50,0.000000,-107.512001
1,20,2,0.000000,-111.232002
1,20,12,0.000000,-109.491997
1,20,23,0.000000,-108.103996
1,20,34,0.000000,-111.900002
1,20,45,0.000000,-108.419998
1,20,56,0.000000,-104.052002
1,21,7,0.000000,-108.608002
1,21,19,0.000000,-106.003998
1,21,29,0.000000,-110.947998
1,21,40,0.000000,-110.440002
1,21,51,0.000000,-104.620003
1,22,2,0.000000,-105.244003
1,22,13,0.000000,-108.239998
1,22,24,0.000000,-107.515999
1,22,35,0.000000,-112.711998
1,22,46,0.000000,-115.267998
1,22,57,0.000000,-108.928001
1,23,8,0.000000,-108.751999
1,23,19,0.000000,-115.084000
1,23,30,0.000000,-107.671997
1,23,41,0.000000,-112.767998
1,23,52,0.000000,-108.907997
1,24,3,0.000000,-110.360001
1,24,14,0.000000,-103.407997
1,24,25,0.000000,-103.524002
1,24,36,0.000000,-109.624001
1,24,47,0.000000,-105.587997
1,24,58,0.000000,-114.103996
1,25,9,0.000000,-117.832001
1,25,20,0.000000,-112.419998
1,25,31,0.000000,-108.643997
1,25,42,0.000000,-110.500000
1,25,53,0.000000,-107.503998
1,26,4,0.000000,-118.431999
1,26,15,0.000000,-111.760002
1,26,26,0.000000,-111.248001
1,26,37,0.000000,-107.688004
1,26,48,0.000000,-109.195999
1,26,59,0.000000,-110.108002
1,27,10,0.000000,-104.288002
1,27,21,0.000000,-112.860001
1,27,32,0.000000,-108.580002
1,27,43,0.000000,-106.320000
1,27,54,0.000000,-107.552002
1,28,5,0.000000,-104.935997
1,28,16,0.000000,-105.935997
1,28,27,0.000000,-111.295998
1,28,38,0.000000,-107.760002
1,28,49,0.000000,-108.916000
1,29,1,0.000000,-107.384003
1,29,11,0.000000,-107.744003
1,29,22,0.000000,-109.788002
1,29,33,0.000000,-105.879997
1,29,45,0.000000,-110.627998
1,29,55,0.000000,-107.059998
1,30,7,0.000000,-109.879997
1,30,17,0.000000,-106.804001
1,30,28,0.000000,-111.928001
1,30,39,0.000000,-107.444000
1,30,50,0.000000,-114.136002
1,31,1,0.000000,-119.043999
1,31,12,0.000000,-107.947998
1,31,23,0.000000,-108.676003
1,31,34,0.000000,-110.639999
1,31,45,0.000000,-112.080002
1,31,56,0.000000,-111.564003
1,32,7,0.000000,-108.695999
1,32,18,0.000000,-106.732002
1,32,29,0.000000,-112.419998
1,32,40,0.000000,-109.012001
1,32,51,0.000000,-115.996002
1,33,2,0.000000,-107.311996
1,33,13,0.000000,-112.024002
1,33,24,0.000000,-107.412003
1,33,35,0.000000,-111.807999
1,33,46,0.000000,-103.452003
1,33,57,0.000000,-106.080002
1,34,8,0.000000,-111.760002
1,34,19,0.000000,-114.612000
1,34,30,0.000000,-109.867996
1,34,41,0.000000,-111.515999
1,34,52,0.000000,-113.783997
1,35,3,0.000000,-108.272003
1,35,14,0.000000,-110.900002
1,35,25,0.000000,-113.288002
1,35,36,0.000000,-109.295998
1,35,47,0.000000,-106.484001
1,35,58,0.000000,-110.084000
1,36,9,0.000000,-109.536003
1,36,20,0.000000,-111.947998
1,36,31,0.000000,-111.968002
1,36,42,0.000000,-103.568001
1,36,53,0.000000,-110.580002
1,37,4,0.000000,-112.227997
1,37,15,0.000000,-106.643997
1,37,26,0.000000,-106.931999
1,37,37,0.000000,-110.888000
1,37,48,0.000000,-109.407997
1,37,59,0.000000,-107.947998
1,38,10,0.000000,-114.323997
1,38,21,0.000000,-102.531998
1,38,32,0.000000,-111.984001
1,38,43,0.000000,-106.872002
1,38,54,0.000000,-105.092003
1,39,5,0.000000,-107.603996
1,39,16,0.000000,-110.767998
1,39,27,0.000000,-110.987999
1,39,38,0.000000,-110.779999
1,39,49,0.000000,-109.459999
1,40,0,0.000000,-108.320000
1,40,11,0.000000,-113.503998
1,40,22,0.000000,-106.508003
1,40,33,0.000000,-111.283997
1,40,44,0.000000,-107.484001
1,40,55,0.000000,-103.515999
1,41,6,0.000000,-104.028000
1,41,17,0.000000,-113.108002
1,41,28,0.000000,-107.888000
1,41,39,0.000000,-108.524002
1,41,51,0.000000,-106.320000
1,42,1,0.000000,-106.148003
1,42,12,0.000000,-111.108002
1,42,23,0.000000,-106.528000
1,42,34,0.000000,-108.407997
1,42,45,0.000000,-106.660004
1,42,56,0.000000,-115.863998
1,43,7,0.000000,-101.940002
1,43,18,0.000000,-110.716003
1,43,29,0.000000,-111.264000
1,43,40,0.000000,-107.000000
1,43,52,0.000000,-117.584000
1,44,2,0.000000,-108.736000
1,44,13,0.000000,-104.512001
1,44,24,0.000000,-110.627998
1,44,35,0.000000,-111.584000
1,44,46,0.000000,-113.316002
1,44,57,0.000000,-105.508003
1,45,8,0.000000,-113.863998
1,45,19,0.000000,-105.568001
1,45,30,0.000000,-109.328003
1,45,41,0.000000,-105.984001
1,45,52,0.000000,-109.484001
1,46,3,0.000000,-106.431999
1,46,14,0.000000,-104.760002
1,46,25,0.000000,-105.543999
1,46,36,0.000000,-108.875999
1,46,47,0.000000,-106.723999
1,46,58,0.000000,-107.384003
1,47,10,0.000000,-110.660004
1,47,20,0.000000,-100.727997
1,47,31,0.000000,-111.608002
1,47,42,0.000000,-112.744003
1,47,53,0.000000,-104.484001
1,48,4,0.000000,-110.031998
1,48,15,0.000000,-110.816002
1,48,26,0.000000,-109.036003
1,48,37,0.000000,-112.811996
1,48,48,0.000000,-107.732002
1,48,59,0.000000,-106.648003
1,49,10,0.000000,-109.012001
1,49,21,0.000000,-106.980003
1,49,32,0.000000,-107.816002
1,49,43,0.000000,-107.260002
1,49,54,0.000000,-108.304001
1,50,5,0.000000,-102.428001
1,50,16,0.000000,-104.288002
1,50,27,0.000000,-103.891998
1,50,38,0.000000,-107.620003
1,50,49,0.000000,-106.300003
1,51,0,0.000000,-111.708000
1,51,11,0.000000,-112.288002
1,51,23,0.000000,-110.059998
1,51,33,0.000000,-110.047997
1,51,44,0.000000,-106.744003
1,51,55,0.000000,-107.708000
1,52,6,0.000000,-106.127998
1,52,18,0.000000,-107.059998
1,52,28,0.000000,-107.571999
1,52,39,0.000000,-107.512001
1,52,50,0.000000,-108.956001
1,53,1,0.000000,-108.403999
1,53,12,0.000000,-116.416000
1,53,24,0.000000,-110.795998
1,53,34,0.000000,-113.688004
1,53,46,0.000000,-107.816002
1,53,57,0.000000,-109.115997
1,54,8,0.000000,-98.267998
1,54,19,0.000000,-109.556000
1,54,30,0.000000,-107.844002
1,54,41,0.000000,-107.888000
1,54,52,0.000000,-107.472000
1,55,3,0.000000,-112.160004
1,55,14,0.000000,-104.928001
1,55,25,0.000000,-107.832001
1,55,36,0.000000,-105.459999
1,55,47,0.000000,-108.367996
1,55,58,0.000000,-108.335999
1,56,9,0.000000,-108.795998
1,56,20,0.000000,-107.947998
1,56,31,0.000000,-113.708000
1,56,42,0.000000,-112.452003
1,56,53,0.000000,-107.040001
1,57,4,0.000000,-107.400002
1,57,15,0.000000,-109.860001
1,57,26,0.000000,-111.096001
1,57,37,0.000000,-110.024002
1,57,48,0.000000,-106.636002
1,57,59,0.000000,-105.508003
1,58,10,0.000000,-110.431999
1,58,21,0.000000,-108.000000
1,58,32,0.000000,-118.807999
1,58,43,0.000000,-115.820000
1,58,54,0.000000,-112.503998
1,59,5,0.000000,-107.000000
1,59,16,0.000000,-108.664001
1,59,27,0.000000,-109.835999
1,59,38,0.000000,-108.239998
1,59,49,0.000000,-111.348000
2,0,0,0.000000,-105.180000
2,0,11,0.000000,-106.536003
2,0,22,0.000000,-108.068001
2,0,33,0.000000,-108.304001
2,0,44,0.000000,-107.695999
2,0,55,0.000000,-111.547997
2,1,6,0.000000,-109.087997
2,1,17,0.000000,-111.199997
2,1,29,0.000000,-109.356003
2,1,39,0.000000,-109.667999
2,1,50,0.000000,-106.031998
2,2,2,0.000000,-107.024002
2,2,12,0.000000,-107.248001
2,2,23,0.000000,-112.848000
2,2,34,0.000000,-101.300003
2,2,45,0.000000,-108.148003
2,2,56,0.000000,-108.676003
2,3,7,0.000000,-104.391998
2,3,18,0.000000,-106.896004
2,3,29,0.000000,-108.660004
2,3,40,0.000000,-111.059998
2,3,51,0.000000,-109.452003
2,4,2,0.000000,-111.064003
2,4,13,0.000000,-109.676003
2,4,24,0.000000,-105.424004
2,4,35,0.000000,-108.872002
2,4,46,0.000000,-116.872002
2,4,57,0.000000,-108.879997
2,5,8,0.000000,-111.692001
2,5,19,0.000000,-107.199997
2,5,30,0.000000,-115.924004
2,5,41,0.000000,-107.484001
2,5,52,0.000000,-114.944000
2,6,3,0.000000,-108.435997
2,6,14,0.000000,-112.012001
2,6,25,0.000000,-110.216003
2,6,36,0.000000,-111.547997
2,6,47,0.000000,-106.764000
2,6,59,0.000000,-102.015999
2,7,9,0.000000,-112.655998
2,7,20,0.000000,-110.367996
2,7,31,0.000000,-107.603996
2,7,42,0.000000,-105.891998
2,7,53,0.000000,-114.596001
2,8,4,0.000000,-109.264000
2,8,15,0.000000,-106.648003
2,8,26,0.000000,-110.047997
2,8,37,0.000000,-105.612000
2,8,48,0.000000,-110.043999
2,8,59,0.000000,-116.103996
2,9,10,0.000000,-112.963997
2,9,21,0.000000,-109.480003
2,9,32,0.000000,-113.940002
2,9,43,0.000000,-108.524002
2,9,54,0.000000,-96.683998
2,10,5,0.000000,-102.907997
2,10,16,0.000000,-100.015999
2,10,27,0.000000,-100.832001
2,10,38,0.000000,-105.856003
2,10,49,0.000000,-109.924004
2,11,0,0.000000,-105.323997
2,11,11,0.000000,-112.823997
2,11,22,0.000000,-105.000000
2,11,33,0.000000,-106.003998
2,11,44,0.000000,-107.276001
2,11,55,0.000000,-103.896004
2,12,6,0.000000,-109.928001
2,12,17,0.000000,-106.872002
2,12,29,0.000000,-103.792000
2,12,39,0.000000,-106.367996
2,12,50,0.000000,-110.059998
2,13,1,0.000000,-106.636002
2,13,12,0.000000,-107.524002
2,13,23,0.000000,-106.052002
2,13,34,0.000000,-109.935997
2,13,45,0.000000,-109.891998
2,13,56,0.000000,-109.096001
2,14,7,0.000000,-106.335999
2,14,18,0.000000,-110.167999
2,14,29,0.000000,-107.844002
2,14,40,0.000000,-105.727997
2,14,51,0.000000,-106.540001
2,15,2,0.000000,-103.440002
2,15,13,0.000000,-111.748001
2,15,24,0.000000,-109.459999
2,15,35,0.000000,-113.484001
2,15,46,0.000000,-107.680000
2,15,57,0.000000,-108.984001
2,16,8,0.000000,-114.339996
2,16,19,0.000000,-114.924004
2,16,30,0.000000,-109.136002
2,16,41,0.000000,-106.804001
2,16,52,0.000000,-109.515999
2,17,3,0.000000,-105.639999
2,17,14,0.000000,-109.204002
2,17,25,0.000000,-108.008003
2,17,36,0.000000,-113.403999
2,17,48,0.000000,-109.068001
2,17,58,0.000000,-104.500000
2,18,9,0.000000,-115.307999
2,18,20,0.000000,-108.975998
2,18,31,0.000000,-110.856003
2,18,42,0.000000,-110.452003
2,18,53,0.000000,-105.456001
2,19,4,0.000000,-109.568001
2,19,15,0.000000,-111.968002
2,19,26,0.000000,-106.748001
2,19,37,0.000000,-110.320000
2,19,48,0.000000,-107.484001
2,19,59,0.000000,-104.820000
2,20,10,0.000000,-105.295998
2,20,21,0.000000,-109.900002
2,20,32,0.000000,-110.816002
2,20,43,0.000000,-111.139999
2,20,54,0.000000,-106.031998
2,21,5,0.000000,-110.931999
2,21,16,0.000000,-111.108002
2,21,27,0.000000,-111.283997
2,21,38,0.000000,-116.400002
2,21,49,0.000000,-105.260002
2,22,0,0.000000,-114.428001
2,22,11,0.000000,-105.940002
2,22,22,0.000000,-105.984001
2,22,33,0.000000,-109.891998
2,22,44,0.000000,-112.612000
2,22,55,0.000000,-106.468002
2,23,6,0.000000,-109.788002
2,23,17,0.000000,-108.755997
2,23,28,0.000000,-108.304001
2,23,39,0.000000,-116.328003
2,23,50,0.000000,-105.356003
2,24,1,0.000000,-112.940002
2,24,12,0.000000,-114.575996
