hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-115.949449
17,0,2,0.000000,-118.831194
17,0,4,0.000000,-116.398361
17,0,6,0.000000,-116.279305
17,0,8,0.000000,-113.704699
17,0,10,0.000000,-115.596544
17,0,12,0.000000,-116.869902
17,0,14,0.000000,-114.309538
17,0,16,0.000000,-111.360774
17,0,18,0.000000,-115.082075
17,0,20,0.000000,-115.941943
17,0,22,0.000000,-116.348049
17,0,24,0.000000,-114.915217
17,0,26,0.000000,-115.693099
17,0,28,0.000000,-113.883687
17,0,30,0.000000,-116.313632
17,0,32,0.000000,-116.156891
17,0,34,0.000000,-115.612849
17,0,36,0.000000,-117.095895
17,0,38,0.000000,-115.788806
17,0,40,0.000000,-112.927017
17,0,42,0.000000,-113.528450
17,0,44,0.000000,-115.294978
17,0,46,0.000000,-115.677634
17,0,48,0.000000,-115.917923
17,0,50,0.000000,-118.330585
17,0,52,0.000000,-115.770705
17,0,54,0.000000,-116.288491
17,0,56,0.000000,-117.411294
17,0,58,0.000000,-115.887650
17,1,0,0.000000,-115.193221
17,1,2,0.000000,-114.488689
17,1,4,0.000000,-117.554634
17,1,6,0.000000,-116.812526
17,1,8,0.000000,-116.298513
17,1,10,0.000000,-116.407471
17,1,12,0.000000,-115.965060
17,1,14,0.000000,-115.477164
17,1,16,0.000000,-115.480650
17,1,18,0.000000,-116.184403
17,1,20,0.000000,-115.686743
17,1,22,0.000000,-115.911394
17,1,24,0.000000,-115.884319
17,1,26,0.000000,-115.267890
17,1,28,0.000000,-114.553355
17,1,30,0.000000,-116.154415
17,1,32,0.000000,-116.037019
17,1,34,0.000000,-117.120738
17,1,36,0.000000,-115.878360
17,1,38,0.000000,-115.176241
17,1,40,0.000000,-115.676678
17,1,42,0.000000,-115.936979
17,1,44,0.000000,-116.244850
17,1,46,0.000000,-115.418798
17,1,48,0.000000,-112.326911
17,1,50,0.000000,-114.705640
17,1,52,0.000000,-117.202550
17,1,54,0.000000,-117.929782
17,1,56,0.000000,-112.231819
17,1,58,0.000000,-114.888471
17,2,0,0.000000,-115.809595
17,2,2,0.000000,-115.662857
17,2,4,0.000000,-116.517914
17,2,6,0.000000,-115.809767
17,2,8,0.000000,-115.275256
17,2,10,0.000000,-114.046437
17,2,12,0.000000,-114.958066
17,2,14,0.000000,-115.156831
17,2,16,0.000000,-116.770645
17,2,18,0.000000,-117.090478
17,2,20,0.000000,-114.864201
17,2,22,0.000000,-113.784333
17,2,24,0.000000,-115.568211
17,2,26,0.000000,-115.431394
17,2,28,0.000000,-116.140574
17,2,30,0.000000,-117.224990
17,2,32,0.000000,-116.109037
17,2,34,0.000000,-116.902087
17,2,36,0.000000,-117.549451
17,2,38,0.000000,-115.943083
17,2,40,0.000000,-115.647315
17,2,42,0.000000,-115.688113
17,2,44,0.000000,-116.144542
17,2,46,0.000000,-114.612825
17,2,48,0.000000,-115.861226
17,2,50,0.000000,-115.346684
17,2,52,0.000000,-117.114982
17,2,54,0.000000,-116.504712
17,2,56,0.000000,-114.041956
17,2,58,0.000000,-116.997460
17,3,0,0.000000,-115.507922
17,3,2,0.000000,-114.621846
17,3,4,0.000000,-116.816020
17,3,6,0.000000,-116.022553
17,3,8,0.000000,-115.070517
17,3,10,0.000000,-116.785580
17,3,12,0.000000,-116.227412
17,3,14,0.000000,-116.480725
17,3,16,0.000000,-115.447147
17,3,18,0.000000,-116.322657
17,3,20,0.000000,-114.619057
17,3,22,0.000000,-116.183853
17,3,24,0.000000,-114.502515
17,3,26,0.000000,-114.472372
17,3,28,0.000000,-115.982031
17,3,30,0.000000,-115.472415
17,3,32,0.000000,-115.032470
17,3,34,0.000000,-116.272783
17,3,36,0.000000,-114.575230
17,3,38,0.000000,-115.230494
17,3,40,0.000000,-116.590397
17,3,42,0.000000,-117.159507
17,3,44,0.000000,-116.921318
17,3,46,0.000000,-117.185999
17,3,48,0.000000,-116.136148
17,3,50,0.000000,-116.946947
17,3,52,0.000000,-115.095028
17,3,54,0.000000,-114.685277
17,3,56,0.000000,-116.536195
17,3,58,0.000000,-116.680418
17,4,0,0.000000,-116.114437
17,4,2,0.000000,-116.390848
17,4,4,0.000000,-115.529335
17,4,6,0.000000,-114.841639
17,4,8,0.000000,-115.528880
17,4,10,0.000000,-116.054925
17,4,12,0.000000,-117.120330
17,4,14,0.000000,-115.947437
17,4,16,0.000000,-115.811244
17,4,18,0.000000,-115.458712
17,4,20,0.000000,-115.641525
17,4,22,0.000000,-116.493912
17,4,24,0.000000,-116.316974
17,4,26,0.000000,-115.052503
17,4,28,0.000000,-115.544448
17,4,30,0.000000,-114.440790
17,4,32,0.000000,-117.652844
17,4,34,0.000000,-116.281985
17,4,36,0.000000,-115.869801
17,4,38,0.000000,-115.794536
17,4,40,0.000000,-113.097576
17,4,42,0.000000,-115.627007
17,4,44,0.000000,-117.431574
17,4,46,0.000000,-116.834205
17,4,48,0.000000,-114.780481
17,4,50,0.000000,-116.279905
17,4,52,0.000000,-114.838267
17,4,54,0.000000,-116.695824
17,4,56,0.000000,-118.236404
17,4,58,0.000000,-114.323387
17,5,0,0.000000,-118.099323
17,5,2,0.000000,-117.575344
17,5,4,0.000000,-115.825693
17,5,6,0.000000,-117.187274
17,5,8,0.000000,-116.510653
17,5,10,0.000000,-116.235143
17,5,12,0.000000,-113.839610
17,5,14,0.000000,-119.027702
17,5,16,0.000000,-115.471006
17,5,18,0.000000,-116.230765
17,5,20,0.000000,-116.219509
17,5,22,0.000000,-113.842317
17,5,24,0.000000,-116.270660
17,5,26,0.000000,-116.652786
17,5,28,0.000000,-116.721589
17,5,30,0.000000,-116.128211
17,5,32,0.000000,-113.223314
17,5,34,0.000000,-115.728585
17,5,36,0.000000,-116.299203
17,5,38,0.000000,-115.737073
17,5,40,0.000000,-114.523501
17,5,42,0.000000,-116.101508
17,5,44,0.000000,-116.907136
17,5,46,0.000000,-116.551054
17,5,48,0.000000,-114.324267
17,5,50,0.000000,-111.933524
17,5,52,0.000000,-115.012797
17,5,54,0.000000,-116.667755
17,5,56,0.000000,-112.655957
17,5,58,0.000000,-114.699807
17,6,0,0.000000,-115.787719
17,6,2,0.000000,-114.135012
17,6,4,0.000000,-114.197638
17,6,6,0.000000,-115.145683
17,6,8,0.000000,-115.718086
17,6,10,0.000000,-115.959606
17,6,12,0.000000,-116.858020
17,6,14,0.000000,-117.279073
17,6,16,0.000000,-115.793889
17,6,18,0.000000,-115.609213
17,6,20,0.000000,-115.530993
17,6,22,0.000000,-112.271990
17,6,24,0.000000,-115.630286
17,6,26,0.000000,-117.930330
17,6,28,0.000000,-114.309561
17,6,30,0.000000,-116.730345
17,6,32,0.000000,-116.403206
17,6,34,0.000000,-116.106559
17,6,36,0.000000,-115.374026
17,6,38,0.000000,-113.790899
17,6,40,0.000000,-117.272327
17,6,42,0.000000,-114.702772
17,6,44,0.000000,-115.405537
17,6,46,0.000000,-115.320676
17,6,48,0.000000,-114.097843
17,6,50,0.000000,-115.308662
17,6,52,0.000000,-117.672025
17,6,54,0.000000,-117.247574
17,6,56,0.000000,-117.298394
17,6,58,0.000000,-116.284563
17,7,0,0.000000,-114.591124
17,7,2,0.000000,-116.545448
17,7,4,0.000000,-116.263271
17,7,6,0.000000,-117.324171
17,7,8,0.000000,-116.125313
17,7,10,0.000000,-113.690992
17,7,12,0.000000,-114.543372
17,7,14,0.000000,-113.682167
17,7,16,0.000000,-119.748543
17,7,18,0.000000,-115.675464
17,7,20,0.000000,-115.064493
17,7,22,0.000000,-116.045537
17,7,24,0.000000,-113.722151
17,7,26,0.000000,-115.038955
17,7,28,0.000000,-115.467108
17,7,30,0.000000,-118.290772
17,7,32,0.000000,-116.626419
17,7,34,0.000000,-114.341660
17,7,36,0.000000,-115.014895
17,7,38,0.000000,-113.763849
17,7,40,0.000000,-114.372838
17,7,42,0.000000,-115.344869
17,7,44,0.000000,-114.732231
17,7,46,0.000000,-113.760886
17,7,48,0.000000,-117.356696
17,7,50,0.000000,-116.039974
17,7,52,0.000000,-116.086389
17,7,54,0.000000,-114.176501
17,7,56,0.000000,-116.548835
17,7,58,0.000000,-117.185182
17,8,0,0.000000,-115.436251
17,8,2,0.000000,-116.671616
17,8,4,0.000000,-115.861801
17,8,6,0.000000,-115.426966
17,8,8,0.000000,-116.169429
17,8,10,0.000000,-115.824616
17,8,12,0.000000,-114.459276
17,8,14,0.000000,-115.855458
17,8,16,0.000000,-112.811935
17,8,18,0.000000,-116.369685
17,8,20,0.000000,-117.322779
17,8,22,0.000000,-115.750501
17,8,24,0.000000,-116.784593
17,8,26,0.000000,-118.127098
17,8,28,0.000000,-115.196860
17,8,30,0.000000,-114.690734
17,8,32,0.000000,-113.740798
17,8,34,0.000000,-117.493370
17,8,36,0.000000,-116.114003
17,8,38,0.000000,-117.696083
17,8,40,0.000000,-115.915092
17,8,42,0.000000,-115.420995
17,8,44,0.000000,-115.631501
17,8,46,0.000000,-116.127481
17,8,48,0.000000,-115.477372
17,8,50,0.000000,-118.246614
17,8,52,0.000000,-115.117752
17,8,54,0.000000,-115.149259
17,8,56,0.000000,-117.174563
17,8,58,0.000000,-115.585105
17,9,0,0.000000,-113.109863
17,9,2,0.000000,-118.146519
17,9,4,0.000000,-115.689404
17,9,6,0.000000,-117.365492
17,9,8,0.000000,-115.140323
17,9,10,0.000000,-114.746238
17,9,12,0.000000,-115.305804
17,9,14,0.000000,-115.778798
17,9,16,0.000000,-115.100348
17,9,18,0.000000,-115.983756
17,9,20,0.000000,-115.937683
17,9,22,0.000000,-115.234443
17,9,24,0.000000,-116.273406
17,9,26,0.000000,-114.566819
17,9,28,0.000000,-117.408368
17,9,30,0.000000,-115.382919
17,9,32,0.000000,-116.332948
17,9,34,0.000000,-115.743818
17,9,36,0.000000,-115.929629
17,9,38,0.000000,-113.566581
17,9,40,0.000000,-115.453673
17,9,42,0.000000,-119.727717
17,9,44,0.000000,-115.512176
17,9,46,0.000000,-117.064061
17,9,48,0.000000,-113.645166
17,9,50,0.000000,-115.463732
17,9,52,0.000000,-112.507211
17,9,54,0.000000,-114.105430
17,9,56,0.000000,-115.568532
17,9,58,0.000000,-115.842996
17,10,0,0.000000,-117.793997
17,10,2,0.000000,-112.311505
17,10,4,0.000000,-116.624530
17,10,6,0.000000,-115.686935
17,10,8,0.000000,-116.966776
17,10,10,0.000000,-115.095961
17,10,12,0.000000,-116.956812
17,10,14,0.000000,-116.248057
17,10,16,0.000000,-116.486011
17,10,18,0.000000,-115.734607
17,10,20,0.000000,-117.476131
17,10,22,0.000000,-117.559307
17,10,24,0.000000,-115.754842
17,10,26,0.000000,-112.353963
17,10,28,0.000000,-113.553731
17,10,30,0.000000,-113.420474
17,10,32,0.000000,-115.495956
17,10,34,0.000000,-116.421846
17,10,36,0.000000,-115.651819
17,10,38,0.000000,-114.146664
17,10,40,0.000000,-113.383652
17,10,42,0.000000,-114.857600
17,10,44,0.000000,-114.548626
17,10,46,0.000000,-116.429519
17,10,48,0.000000,-115.603103
17,10,50,0.000000,-116.965568
17,10,52,0.000000,-114.930871
17,10,54,0.000000,-116.223624
17,10,56,0.000000,-117.015514
17,10,58,0.000000,-115.777404
17,11,0,0.000000,-114.432268
17,11,2,0.000000,-115.503701
17,11,4,0.000000,-114.122100
17,11,6,0.000000,-117.462117
17,11,8,0.000000,-116.123054
17,11,10,0.000000,-111.303204
17,11,12,0.000000,-116.165493
17,11,14,0.000000,-115.125516
17,11,16,0.000000,-116.761106
17,11,18,0.000000,-115.685367
17,11,20,0.000000,-115.208567
17,11,22,0.000000,-115.229950
17,11,24,0.000000,-116.824285
17,11,26,0.000000,-114.843405
17,11,28,0.000000,-116.662923
17,11,30,0.000000,-115.621795
17,11,32,0.000000,-116.481019
17,11,34,0.000000,-116.897961
17,11,36,0.000000,-116.010172
17,11,38,0.000000,-116.781573
17,11,40,0.000000,-115.728071
17,11,42,0.000000,-114.916413
17,11,44,0.000000,-115.845980
17,11,46,0.000000,-116.759115
17,11,48,0.000000,-116.690338
17,11,50,0.000000,-116.159268
17,11,52,0.000000,-114.705058
17,11,54,0.000000,-117.200829
17,11,56,0.000000,-115.666918
17,11,58,0.000000,-117.555537
17,12,0,0.000000,-117.258107
17,12,2,0.000000,-116.276528
17,12,4,0.000000,-113.954004
17,12,6,0.000000,-115.747584
17,12,8,0.000000,-112.297195
17,12,10,0.000000,-112.527276
17,12,12,0.000000,-115.959103
17,12,14,0.000000,-112.512532
17,12,16,0.000000,-114.792651
17,12,18,0.000000,-115.764748
17,12,20,0.000000,-116.241992
17,12,22,0.000000,-114.589584
17,12,24,0.000000,-114.294798
17,12,26,0.000000,-116.395462
17,12,28,0.000000,-114.202953
17,12,30,0.000000,-118.232171
17,12,32,0.000000,-116.484761
17,12,34,0.000000,-114.326097
17,12,36,0.000000,-112.822562
17,12,38,0.000000,-116.578502
17,12,40,0.000000,-115.700166
17,12,42,0.000000,-115.808810
17,12,44,0.000000,-115.038958
17,12,46,0.000000,-113.881244
17,12,48,0.000000,-114.859097
17,12,50,0.000000,-115.601737
17,12,52,0.000000,-115.775146
17,12,54,0.000000,-117.667976
17,12,56,0.000000,-114.898005
17,12,58,0.000000,-114.386472
17,13,0,0.000000,-115.294236
17,13,2,0.000000,-115.425252
17,13,4,0.000000,-115.816290
17,13,6,0.000000,-116.126243
17,13,8,0.000000,-117.900443
17,13,10,0.000000,-114.781472
17,13,12,0.000000,-114.716290
17,13,14,0.000000,-118.330549
17,13,16,0.000000,-116.925722
17,13,18,0.000000,-113.108051
17,13,20,0.000000,-115.328917
17,13,22,0.000000,-117.465469
17,13,24,0.000000,-115.243754
17,13,26,0.000000,-117.510738
17,13,28,0.000000,-114.488423
17,13,30,0.000000,-115.783094
17,13,32,0.000000,-115.708261
17,13,34,0.000000,-117.006936
17,13,36,0.000000,-114.275264
17,13,38,0.000000,-115.817714
17,13,40,0.000000,-115.390329
17,13,42,0.000000,-115.726789
17,13,44,0.000000,-116.478749
17,13,46,0.000000,-115.681324
17,13,48,0.000000,-117.520622
17,13,50,0.000000,-117.900180
17,13,52,0.000000,-117.136572
17,13,54,0.000000,-117.914474
17,13,56,0.000000,-117.235167
17,13,58,0.000000,-115.850528
17,14,0,0.000000,-114.736430
17,14,2,0.000000,-114.725184
17,14,4,0.000000,-117.377359
17,14,6,0.000000,-117.085428
17,14,8,0.000000,-115.283433
17,14,10,0.000000,-117.006221
17,14,12,0.000000,-118.426364
17,14,14,0.000000,-115.899390
17,14,16,0.000000,-116.047739
17,14,18,0.000000,-117.393464
17,14,20,0.000000,-115.404366
17,14,22,0.000000,-116.781173
17,14,24,0.000000,-116.782399
17,14,26,0.000000,-116.259823
17,14,28,0.000000,-114.571418
17,14,30,0.000000,-112.796509
17,14,32,0.000000,-114.405391
17,14,34,0.000000,-115.024443
17,14,36,0.000000,-117.126659
17,14,38,0.000000,-116.181529
17,14,40,0.000000,-116.487776
17,14,42,0.000000,-116.425734
17,14,44,0.000000,-115.185020
17,14,46,0.000000,-115.383024
17,14,48,0.000000,-112.907963
17,14,50,0.000000,-115.064287
17,14,52,0.000000,-116.374679
17,14,54,0.000000,-114.615710
17,14,56,0.000000,-116.693377
17,14,58,0.000000,-117.237478
17,15,0,0.000000,-114.243309
17,15,2,0.000000,-117.247749
17,15,4,0.000000,-115.832246
17,15,6,0.000000,-115.452588
17,15,8,0.000000,-114.389232
17,15,10,0.000000,-115.427929
17,15,12,0.000000,-115.005623
17,15,14,0.000000,-117.746931
17,15,16,0.000000,-116.885765
17,15,18,0.000000,-115.916525
17,15,20,0.000000,-116.643391
17,15,22,0.000000,-115.890216
17,15,24,0.000000,-115.078123
17,15,26,0.000000,-117.539946
17,15,28,0.000000,-117.828908
17,15,30,0.000000,-116.676440
17,15,32,0.000000,-115.915638
17,15,34,0.000000,-114.051732
17,15,36,0.000000,-115.209995
17,15,38,0.000000,-114.718423
17,15,40,0.000000,-115.283052
17,15,42,0.000000,-114.473358
17,15,44,0.000000,-114.277913
17,15,46,0.000000,-116.025673
17,15,48,0.000000,-117.305724
17,15,50,0.000000,-115.153423
17,15,52,0.000000,-114.058851
17,15,54,0.000000,-115.854538
17,15,56,0.000000,-117.199920
17,15,58,0.000000,-117.214391
17,16,0,0.000000,-117.374886
17,16,2,0.000000,-115.813274
17,16,4,0.000000,-116.184261
17,16,6,0.000000,-116.706480
17,16,8,0.000000,-116.541099
17,16,10,0.000000,-113.842149
17,16,12,0.000000,-115.810943
17,16,14,0.000000,-116.780731
17,16,16,0.000000,-117.515234
17,16,18,0.000000,-116.562064
17,16,20,0.000000,-116.229891
17,16,22,0.000000,-118.130272
17,16,24,0.000000,-114.367074
17,16,26,0.000000,-114.868985
17,16,28,0.000000,-117.347994
17,16,30,0.000000,-113.942758
17,16,32,0.000000,-115.688147
17,16,34,0.000000,-116.126460
17,16,36,0.000000,-112.821329
17,16,38,0.000000,-113.347198
17,16,40,0.000000,-117.528804
17,16,42,0.000000,-117.524408
17,16,44,0.000000,-114.685739
17,16,46,0.000000,-115.710458
17,16,48,0.000000,-116.411783
17,16,50,0.000000,-115.000825
17,16,52,0.000000,-116.904441
17,16,54,0.000000,-114.313336
17,16,56,0.000000,-116.726944
17,16,58,0.000000,-113.215754
17,17,0,0.000000,-117.074408
17,17,2,0.000000,-115.407567
17,17,4,0.000000,-114.913429
17,17,6,0.000000,-116.225330
17,17,8,0.000000,-117.056552
17,17,10,0.000000,-114.022287
17,17,12,0.000000,-114.423364
17,17,14,0.000000,-116.502905
17,17,16,0.000000,-117.290657
17,17,18,0.000000,-116.447083
17,17,20,0.000000,-116.800612
17,17,22,0.000000,-117.382023
17,17,24,0.000000,-115.476965
17,17,26,0.000000,-116.337242
17,17,28,0.000000,-116.221848
17,17,30,0.000000,-116.882057
17,17,32,0.000000,-116.333103
17,17,34,0.000000,-116.053333
17,17,36,0.000000,-113.896489
17,17,38,0.000000,-113.343027
17,17,40,0.000000,-114.256045
17,17,42,0.000000,-116.435225
17,17,44,0.000000,-113.374510
17,17,46,0.000000,-117.274435
17,17,48,0.000000,-117.668234
17,17,50,0.000000,-115.004964
17,17,52,0.000000,-115.364983
17,17,54,0.000000,-114.900171
17,17,56,0.000000,-116.080332
17,17,58,0.000000,-116.301734
17,18,0,0.000000,-118.249373
17,18,2,0.000000,-116.540485
17,18,4,0.000000,-116.812456
17,18,6,0.000000,-115.490811
17,18,8,0.000000,-116.192252
17,18,10,0.000000,-117.763044
17,18,12,0.000000,-116.477614
17,18,14,0.000000,-115.876279
17,18,16,0.000000,-115.791783
17,18,18,0.000000,-116.140475
17,18,20,0.000000,-117.253230
17,18,22,0.000000,-114.677610
17,18,24,0.000000,-116.872901
17,18,26,0.000000,-117.005347
17,18,28,0.000000,-114.222220
17,18,30,0.000000,-113.416820
17,18,32,0.000000,-117.770511
17,18,34,0.000000,-115.574039
17,18,36,0.000000,-116.244471
17,18,38,0.000000,-115.740620
17,18,40,0.000000,-116.674239
17,18,42,0.000000,-114.913088
17,18,44,0.000000,-116.336951
17,18,46,0.000000,-114.492393
17,18,48,0.000000,-113.336461
17,18,50,0.000000,-115.451647
17,18,52,0.000000,-115.992040
17,18,54,0.000000,-117.654275
17,18,56,0.000000,-116.393966
17,18,58,0.000000,-116.849012
17,19,0,0.000000,-116.542335
17,19,2,0.000000,-114.274920
17,19,4,0.000000,-117.366775
17,19,6,0.000000,-114.789883
17,19,8,0.000000,-116.486395
17,19,10,0.000000,-115.102637
17,19,12,0.000000,-114.423856
17,19,14,0.000000,-115.994069
17,19,16,0.000000,-115.860313
17,19,18,0.000000,-116.124955
17,19,20,0.000000,-117.492730
17,19,22,0.000000,-114.791285
17,19,24,0.000000,-116.718231
17,19,26,0.000000,-115.687671
17,19,28,0.000000,-114.084184
17,19,30,0.000000,-118.041200
17,19,32,0.000000,-116.448174
17,19,34,0.000000,-114.999210
17,19,36,0.000000,-115.426325
17,19,38,0.000000,-115.845085
17,19,40,0.000000,-114.639603
17,19,42,0.000000,-113.120764
17,19,44,0.000000,-113.076967
17,19,46,0.000000,-116.044205
17,19,48,0.000000,-115.000617
17,19,50,0.000000,-114.883336
17,19,52,0.000000,-115.395871
17,19,54,0.000000,-115.311614
17,19,56,0.000000,-116.598050
17,19,58,0.000000,-115.382093
17,20,0,0.000000,-116.641944
17,20,2,0.000000,-118.575541
17,20,4,0.000000,-115.520928
17,20,6,0.000000,-114.243651
17,20,8,0.000000,-112.970372
17,20,10,0.000000,-116.952599
17,20,12,0.000000,-113.416122
17,20,14,0.000000,-114.995865
17,20,16,0.000000,-115.285819
17,20,18,0.000000,-114.922337
17,20,20,0.000000,-114.999285
17,20,22,0.000000,-115.123849
17,20,24,0.000000,-115.449450
17,20,26,0.000000,-115.425135
17,20,28,0.000000,-115.072029
17,20,30,0.000000,-115.226459
17,20,32,0.000000,-112.193067
17,20,34,0.000000,-115.699615
17,20,36,0.000000,-118.207707
17,20,38,0.000000,-115.155781
17,20,40,0.000000,-116.845270
17,20,42,0.000000,-116.172222
17,20,44,0.000000,-118.091425
17,20,46,0.000000,-118.185643
17,20,48,0.000000,-118.534208
17,20,50,0.000000,-118.180711
17,20,52,0.000000,-117.337504
17,20,54,0.000000,-114.441432
17,20,56,0.000000,-115.078401
17,20,58,0.000000,-115.547315
17,21,0,0.000000,-117.459762
17,21,2,0.000000,-116.293677
17,21,4,0.000000,-116.494956
17,21,6,0.000000,-115.336376
17,21,8,0.000000,-115.107436
17,21,10,0.000000,-119.212693
17,21,12,0.000000,-113.884055
17,21,14,0.000000,-116.316525
17,21,16,0.000000,-116.659829
17,21,18,0.000000,-116.262438
17,21,20,0.000000,-114.131158
17,21,22,0.000000,-116.795935
17,21,24,0.000000,-115.853278
17,21,26,0.000000,-113.886720
17,21,28,0.000000,-115.462004
17,21,30,0.000000,-116.190958
17,21,32,0.000000,-118.073639
17,21,34,0.000000,-117.188712
17,21,36,0.000000,-114.515085
17,21,38,0.000000,-114.946203
17,21,40,0.000000,-114.780750
17,21,42,0.000000,-117.562439
17,21,44,0.000000,-115.250484
17,21,46,0.000000,-115.587559
17,21,48,0.000000,-115.273569
17,21,50,0.000000,-116.800761
17,21,52,0.000000,-116.429937
17,21,54,0.000000,-117.054230
17,21,56,0.000000,-113.114868
17,21,58,0.000000,-114.956555
17,22,0,0.000000,-114.908092
17,22,2,0.000000,-115.284917
17,22,4,0.000000,-117.977980
17,22,6,0.000000,-116.042984
17,22,8,0.000000,-113.492573
17,22,10,0.000000,-115.617640
17,22,12,0.000000,-117.195310
17,22,14,0.000000,-115.041528
17,22,16,0.000000,-116.885908
17,22,18,0.000000,-115.488695
17,22,20,0.000000,-117.920367
17,22,22,0.000000,-115.752352
17,22,24,0.000000,-115.307914
17,22,26,0.000000,-118.876508
17,22,28,0.000000,-115.156832
17,22,30,0.000000,-116.212391
17,22,32,0.000000,-115.448908
17,22,34,0.000000,-115.943303
17,22,36,0.000000,-116.691041
17,22,38,0.000000,-116.983905
17,22,40,0.000000,-118.204723
17,22,42,0.000000,-116.178807
17,22,44,0.000000,-116.577940
17,22,46,0.000000,-113.498396
17,22,48,0.000000,-117.036516
17,22,50,0.000000,-116.124014
17,22,52,0.000000,-116.248098
17,22,54,0.000000,-116.083115
17,22,56,0.000000,-113.786147
17,22,58,0.000000,-116.094630
17,23,0,0.000000,-116.168356
17,23,2,0.000000,-115.871801
17,23,4,0.000000,-113.552629
17,23,6,0.000000,-113.625413
17,23,8,0.000000,-114.580591
17,23,10,0.000000,-116.353410
17,23,12,0.000000,-115.187964
17,23,14,0.000000,-117.776736
17,23,16,0.000000,-118.024131
17,23,18,0.000000,-116.158480
17,23,20,0.000000,-113.010319
17,23,22,0.000000,-116.425119
17,23,24,0.000000,-116.872058
17,23,26,0.000000,-117.390938
17,23,28,0.000000,-117.530611
17,23,30,0.000000,-116.928401
17,23,32,0.000000,-117.287689
17,23,34,0.000000,-115.921461
17,23,36,0.000000,-116.135938
17,23,38,0.000000,-115.110279
17,23,40,0.000000,-113.830072
17,23,42,0.000000,-116.903841
17,23,44,0.000000,-115.096438
17,23,46,0.000000,-114.838127
17,23,48,0.000000,-119.188845
17,23,50,0.000000,-114.238073
17,23,52,0.000000,-115.539725
17,23,54,0.000000,-117.092268
17,23,56,0.000000,-117.767870
17,23,58,0.000000,-119.137380
17,24,0,0.000000,-115.086421
17,24,2,0.000000,-115.302579
17,24,4,0.000000,-114.517316
17,24,6,0.000000,-114.032373
17,24,8,0.000000,-115.948828
17,24,10,0.000000,-115.698578
17,24,12,0.000000,-116.077258
17,24,14,0.000000,-115.041923
17,24,16,0.000000,-115.718209
17,24,18,0.000000,-114.739431
17,24,20,0.000000,-114.495538
17,24,22,0.000000,-116.367679
17,24,24,0.000000,-113.476427
17,24,26,0.000000,-113.813557
17,24,28,0.000000,-115.958506
17,24,30,0.000000,-115.476851
17,24,32,0.000000,-116.977429
17,24,34,0.000000,-114.944819
17,24,36,0.000000,-114.994852
17,24,38,0.000000,-116.054640
17,24,40,0.000000,-116.297085
17,24,42,0.000000,-114.854518
17,24,44,0.000000,-116.425594
17,24,46,0.000000,-115.161446
17,24,48,0.000000,-117.486633
17,24,50,0.000000,-114.070701
17,24,52,0.000000,-115.689679
17,24,54,0.000000,-117.931885
17,24,56,0.000000,-116.517120
17,24,58,0.000000,-116.954175
17,25,0,0.000000,-116.552354
17,25,2,0.000000,-113.392097
17,25,4,0.000000,-116.949611
17,25,6,0.000000,-113.294257
17,25,8,0.000000,-114.991284
17,25,10,0.000000,-117.162489
17,25,12,0.000000,-116.824345
17,25,14,0.000000,-114.965666
17,25,16,0.000000,-116.337251
17,25,18,0.000000,-116.790761
17,25,20,0.000000,-116.566319
17,25,22,0.000000,-116.704550
17,25,24,0.000000,-114.550929
17,25,26,0.000000,-115.045616
17,25,28,0.000000,-117.059705
17,25,30,0.000000,-113.805042
17,25,32,0.000000,-113.376173
17,25,34,0.000000,-113.724482
17,25,36,0.000000,-116.901125
17,25,38,0.000000,-115.802372
17,25,40,0.000000,-114.706861
17,25,42,0.000000,-114.384074
17,25,44,0.000000,-116.720674
17,25,46,0.000000,-117.477523
17,25,48,0.000000,-116.899792
17,25,50,0.000000,-116.355166
17,25,52,0.000000,-116.110997
17,25,54,0.000000,-115.783596
17,25,56,0.000000,-116.502695
17,25,58,0.000000,-117.200800
17,26,0,0.000000,-114.345378
17,26,2,0.000000,-115.969764
17,26,4,0.000000,-116.349460
17,26,6,0.000000,-113.559488
17,26,8,0.000000,-116.218588
17,26,10,0.000000,-113.866831
17,26,12,0.000000,-113.051564
17,26,14,0.000000,-113.646804
17,26,16,0.000000,-112.782901
17,26,18,0.000000,-115.263725
17,26,20,0.000000,-114.308257
17,26,22,0.000000,-114.413058
17,26,24,0.000000,-118.364439
17,26,26,0.000000,-117.134386
17,26,28,0.000000,-116.204060
17,26,30,0.000000,-117.772324
17,26,32,0.000000,-114.075359
17,26,34,0.000000,-117.003189
17,26,36,0.000000,-114.937463
17,26,38,0.000000,-116.894214
17,26,40,0.000000,-117.281418
17,26,42,0.000000,-113.543927
17,26,44,0.000000,-116.534269
17,26,46,0.000000,-116.690848
17,26,48,0.000000,-114.578981
17,26,50,0.000000,-115.839929
17,26,52,0.000000,-116.495363
17,26,54,0.000000,-117.467747
17,26,56,0.000000,-115.137559
17,26,58,0.000000,-118.013281
17,27,0,0.000000,-117.037951
17,27,2,0.000000,-114.208188
17,27,4,0.000000,-118.817907
17,27,6,0.000000,-115.548460
17,27,8,0.000000,-116.928027
17,27,10,0.000000,-114.973008
17,27,12,0.000000,-117.928848
17,27,14,0.000000,-117.044157
17,27,16,0.000000,-115.877064
17,27,18,0.000000,-116.109671
17,27,20,0.000000,-115.971654
17,27,22,0.000000,-114.562869
