hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.026045
17,0,2,0.000000,-119.637528
17,0,4,0.000000,-122.094659
17,0,6,0.000000,-124.566440
17,0,8,0.000000,-123.059597
17,0,10,0.000000,-117.757561
17,0,12,0.000000,-121.445575
17,0,14,0.000000,-118.501656
17,0,16,0.000000,-121.925818
17,0,18,0.000000,-122.545739
17,0,20,0.000000,-117.836853
17,0,22,0.000000,-117.391984
17,0,24,0.000000,-122.048643
17,0,26,0.000000,-120.778417
17,0,28,0.000000,-119.952245
17,0,30,0.000000,-123.707230
17,0,32,0.000000,-122.545323
17,0,34,0.000000,-122.199410
17,0,36,0.000000,-123.826554
17,0,38,0.000000,-119.705948
17,0,40,0.000000,-118.375310
17,0,42,0.000000,-120.262657
17,0,44,0.000000,-121.515209
17,0,46,0.000000,-122.183252
17,0,48,0.000000,-122.200573
17,0,50,0.000000,-120.002986
17,0,52,0.000000,-122.215276
17,0,54,0.000000,-120.365351
17,0,56,0.000000,-119.828807
17,0,58,0.000000,-121.722070
17,1,0,0.000000,-124.256360
17,1,2,0.000000,-122.070240
17,1,4,0.000000,-121.032477
17,1,6,0.000000,-120.101505
17,1,8,0.000000,-120.716250
17,1,10,0.000000,-119.975619
17,1,12,0.000000,-123.602272
17,1,14,0.000000,-120.338365
17,1,16,0.000000,-122.886232
17,1,18,0.000000,-121.170088
17,1,20,0.000000,-122.348533
17,1,22,0.000000,-123.755808
17,1,24,0.000000,-120.805834
17,1,26,0.000000,-122.660765
17,1,28,0.000000,-121.338802
17,1,30,0.000000,-123.120246
17,1,32,0.000000,-122.626630
17,1,34,0.000000,-122.362934
17,1,36,0.000000,-123.070751
17,1,38,0.000000,-122.439876
17,1,40,0.000000,-122.602814
17,1,42,0.000000,-119.431360
17,1,44,0.000000,-124.217763
17,1,46,0.000000,-120.474904
17,1,48,0.000000,-125.058363
17,1,50,0.000000,-123.953003
17,1,52,0.000000,-123.396966
17,1,54,0.000000,-122.440635
17,1,56,0.000000,-123.742636
17,1,58,0.000000,-123.751899
17,2,0,0.000000,-123.007034
17,2,2,0.000000,-120.878612
17,2,4,0.000000,-123.116921
17,2,6,0.000000,-122.963287
17,2,8,0.000000,-123.517359
17,2,10,0.000000,-123.781465
17,2,12,0.000000,-125.239005
17,2,14,0.000000,-120.678732
17,2,16,0.000000,-123.863016
17,2,18,0.000000,-120.625842
17,2,20,0.000000,-124.075347
17,2,22,0.000000,-121.353759
17,2,24,0.000000,-123.824965
17,2,26,0.000000,-120.903561
17,2,28,0.000000,-121.311521
17,2,30,0.000000,-124.199272
17,2,32,0.000000,-124.905164
17,2,34,0.000000,-118.831026
17,2,36,0.000000,-123.013559
17,2,38,0.000000,-121.366896
17,2,40,0.000000,-118.898873
17,2,42,0.000000,-121.790441
17,2,44,0.000000,-121.823099
17,2,46,0.000000,-121.535077
17,2,48,0.000000,-125.970773
17,2,50,0.000000,-122.811528
17,2,52,0.000000,-124.298173
17,2,54,0.000000,-124.624837
17,2,56,0.000000,-121.571562
17,2,58,0.000000,-123.524523
17,3,0,0.000000,-122.680663
17,3,2,0.000000,-124.903018
17,3,4,0.000000,-123.070404
17,3,6,0.000000,-119.234031
17,3,8,0.000000,-125.568180
17,3,10,0.000000,-119.526348
17,3,12,0.000000,-122.762187
17,3,14,0.000000,-123.718694
17,3,16,0.000000,-122.074309
17,3,18,0.000000,-123.500631
17,3,20,0.000000,-122.548665
17,3,22,0.000000,-123.595664
17,3,24,0.000000,-121.657898
17,3,26,0.000000,-122.880193
17,3,28,0.000000,-124.020284
17,3,30,0.000000,-121.521113
17,3,32,0.000000,-119.776466
17,3,34,0.000000,-121.583031
17,3,36,0.000000,-121.149968
17,3,38,0.000000,-127.134370
17,3,40,0.000000,-121.670522
17,3,42,0.000000,-122.152409
17,3,44,0.000000,-122.229139
17,3,46,0.000000,-121.314957
17,3,48,0.000000,-121.267730
17,3,50,0.000000,-122.807217
17,3,52,0.000000,-122.669052
17,3,54,0.000000,-121.645726
17,3,56,0.000000,-123.444585
17,3,58,0.000000,-122.731125
17,4,0,0.000000,-121.916190
17,4,2,0.000000,-124.372739
17,4,4,0.000000,-123.144593
17,4,6,0.000000,-122.029624
17,4,8,0.000000,-122.975638
17,4,10,0.000000,-123.295920
17,4,12,0.000000,-123.608305
17,4,14,0.000000,-121.616227
17,4,16,0.000000,-124.517712
17,4,18,0.000000,-122.537215
17,4,20,0.000000,-122.156261
17,4,22,0.000000,-121.657686
17,4,24,0.000000,-121.493602
17,4,26,0.000000,-123.271562
17,4,28,0.000000,-122.755185
17,4,30,0.000000,-123.140778
17,4,32,0.000000,-120.824260
17,4,34,0.000000,-122.953396
17,4,36,0.000000,-123.957733
17,4,38,0.000000,-120.109484
17,4,40,0.000000,-122.621043
17,4,42,0.000000,-125.798040
17,4,44,0.000000,-125.678414
17,4,46,0.000000,-121.970795
17,4,48,0.000000,-121.123295
17,4,50,0.000000,-119.034630
17,4,52,0.000000,-122.022010
17,4,54,0.000000,-121.533363
17,4,56,0.000000,-123.809449
17,4,58,0.000000,-120.864467
17,5,0,0.000000,-124.676458
17,5,2,0.000000,-122.754322
17,5,4,0.000000,-123.859816
17,5,6,0.000000,-118.576456
17,5,8,0.000000,-121.870215
17,5,10,0.000000,-126.138890
17,5,12,0.000000,-122.263190
17,5,14,0.000000,-124.842257
17,5,16,0.000000,-121.470389
17,5,18,0.000000,-122.103905
17,5,20,0.000000,-124.589923
17,5,22,0.000000,-124.776679
17,5,24,0.000000,-126.131649
17,5,26,0.000000,-118.507884
17,5,28,0.000000,-126.491372
17,5,30,0.000000,-125.032512
17,5,32,0.000000,-119.943546
17,5,34,0.000000,-125.379302
17,5,36,0.000000,-124.199461
17,5,38,0.000000,-121.261809
17,5,40,0.000000,-124.624172
17,5,42,0.000000,-123.355731
17,5,44,0.000000,-122.545202
17,5,46,0.000000,-124.698520
17,5,48,0.000000,-121.784758
17,5,50,0.000000,-123.883648
17,5,52,0.000000,-122.026452
17,5,54,0.000000,-120.618313
17,5,56,0.000000,-126.296709
17,5,58,0.000000,-122.288871
17,6,0,0.000000,-123.034903
17,6,2,0.000000,-124.000831
17,6,4,0.000000,-122.336168
17,6,6,0.000000,-125.022342
17,6,8,0.000000,-124.122604
17,6,10,0.000000,-125.059833
17,6,12,0.000000,-122.760106
17,6,14,0.000000,-125.383160
17,6,16,0.000000,-124.142555
17,6,18,0.000000,-121.262667
17,6,20,0.000000,-121.935098
17,6,22,0.000000,-122.953937
17,6,24,0.000000,-121.493642
17,6,26,0.000000,-121.712175
17,6,28,0.000000,-124.068379
17,6,30,0.000000,-125.102717
17,6,32,0.000000,-121.875905
17,6,34,0.000000,-123.794788
17,6,36,0.000000,-124.159773
17,6,38,0.000000,-124.344294
17,6,40,0.000000,-121.395417
17,6,42,0.000000,-120.911675
17,6,44,0.000000,-123.963679
17,6,46,0.000000,-122.774642
17,6,48,0.000000,-125.239206
17,6,50,0.000000,-123.524744
17,6,52,0.000000,-120.280345
17,6,54,0.000000,-124.313883
17,6,56,0.000000,-124.409909
17,6,58,0.000000,-124.149911
17,7,0,0.000000,-120.498085
17,7,2,0.000000,-124.214170
17,7,4,0.000000,-122.730454
17,7,6,0.000000,-124.458803
17,7,8,0.000000,-125.053403
17,7,10,0.000000,-121.958862
17,7,12,0.000000,-123.799387
17,7,14,0.000000,-122.420319
17,7,16,0.000000,-125.269795
17,7,18,0.000000,-123.898923
17,7,20,0.000000,-123.105236
17,7,22,0.000000,-124.912758
17,7,24,0.000000,-121.360657
17,7,26,0.000000,-122.279434
17,7,28,0.000000,-121.135647
17,7,30,0.000000,-122.423133
17,7,32,0.000000,-122.431490
17,7,34,0.000000,-122.519774
17,7,36,0.000000,-123.763890
17,7,38,0.000000,-120.267067
17,7,40,0.000000,-120.757163
17,7,42,0.000000,-121.858884
17,7,44,0.000000,-124.157343
17,7,46,0.000000,-122.697065
17,7,48,0.000000,-124.221129
17,7,50,0.000000,-119.914449
17,7,52,0.000000,-122.105247
17,7,54,0.000000,-123.635438
17,7,56,0.000000,-124.034082
17,7,58,0.000000,-125.136454
17,8,0,0.000000,-120.804470
17,8,2,0.000000,-120.771003
17,8,4,0.000000,-123.740290
17,8,6,0.000000,-122.642745
17,8,8,0.000000,-122.617727
17,8,10,0.000000,-121.081074
17,8,12,0.000000,-122.501759
17,8,14,0.000000,-125.709859
17,8,16,0.000000,-121.077771
17,8,18,0.000000,-124.017975
17,8,20,0.000000,-121.006260
17,8,22,0.000000,-120.035123
17,8,24,0.000000,-121.246952
17,8,26,0.000000,-122.751304
17,8,28,0.000000,-123.287769
17,8,30,0.000000,-118.768236
17,8,32,0.000000,-121.064993
17,8,34,0.000000,-120.368182
17,8,36,0.000000,-122.297715
17,8,38,0.000000,-122.730925
17,8,40,0.000000,-122.698230
17,8,42,0.000000,-123.622106
17,8,44,0.000000,-121.712403
17,8,46,0.000000,-121.057777
17,8,48,0.000000,-120.526326
17,8,50,0.000000,-120.848132
17,8,52,0.000000,-121.799397
17,8,54,0.000000,-126.040565
17,8,56,0.000000,-123.501315
17,8,58,0.000000,-123.196537
17,9,0,0.000000,-124.948930
17,9,2,0.000000,-122.361894
17,9,4,0.000000,-122.967104
17,9,6,0.000000,-124.309448
17,9,8,0.000000,-125.176650
17,9,10,0.000000,-123.241182
17,9,12,0.000000,-125.070708
17,9,14,0.000000,-124.416563
17,9,16,0.000000,-122.308118
17,9,18,0.000000,-125.098907
17,9,20,0.000000,-120.362857
17,9,22,0.000000,-123.290664
17,9,24,0.000000,-123.602684
17,9,26,0.000000,-122.430193
17,9,28,0.000000,-120.178312
17,9,30,0.000000,-124.578400
17,9,32,0.000000,-119.960944
17,9,34,0.000000,-122.831356
17,9,36,0.000000,-122.816856
17,9,38,0.000000,-121.025377
17,9,40,0.000000,-122.233589
17,9,42,0.000000,-123.491694
17,9,44,0.000000,-124.200321
17,9,46,0.000000,-123.692511
17,9,48,0.000000,-123.060293
17,9,50,0.000000,-124.480852
17,9,52,0.000000,-122.035052
17,9,54,0.000000,-123.657853
17,9,56,0.000000,-120.134948
17,9,58,0.000000,-124.251521
17,10,0,0.000000,-123.102394
17,10,2,0.000000,-125.211547
17,10,4,0.000000,-126.582890
17,10,6,0.000000,-124.214047
17,10,8,0.000000,-124.123899
17,10,10,0.000000,-124.528125
17,10,12,0.000000,-120.173264
17,10,14,0.000000,-122.364841
17,10,16,0.000000,-120.510366
17,10,18,0.000000,-122.753534
17,10,20,0.000000,-122.415246
17,10,22,0.000000,-122.924381
17,10,24,0.000000,-123.322741
17,10,26,0.000000,-124.403066
17,10,28,0.000000,-123.759277
17,10,30,0.000000,-120.069201
17,10,32,0.000000,-122.780608
17,10,34,0.000000,-122.915695
17,10,36,0.000000,-120.794629
17,10,38,0.000000,-124.626289
17,10,40,0.000000,-125.814306
17,10,42,0.000000,-123.647425
17,10,44,0.000000,-124.432376
17,10,46,0.000000,-124.995384
17,10,48,0.000000,-125.522701
17,10,50,0.000000,-125.559514
17,10,52,0.000000,-125.778838
17,10,54,0.000000,-119.633960
17,10,56,0.000000,-121.060382
17,10,58,0.000000,-124.792746
17,11,0,0.000000,-125.060033
17,11,2,0.000000,-124.481063
17,11,4,0.000000,-124.842591
17,11,6,0.000000,-125.277258
17,11,8,0.000000,-121.782055
17,11,10,0.000000,-123.607846
17,11,12,0.000000,-124.584685
17,11,14,0.000000,-124.467456
17,11,16,0.000000,-123.648598
17,11,18,0.000000,-124.362555
17,11,20,0.000000,-123.656309
17,11,22,0.000000,-123.552578
17,11,24,0.000000,-122.821478
17,11,26,0.000000,-122.237083
17,11,28,0.000000,-122.452525
17,11,30,0.000000,-123.931069
17,11,32,0.000000,-123.149799
17,11,34,0.000000,-125.070865
17,11,36,0.000000,-123.026921
17,11,38,0.000000,-120.449880
17,11,40,0.000000,-120.213045
17,11,42,0.000000,-123.889642
17,11,44,0.000000,-124.030202
17,11,46,0.000000,-123.057807
17,11,48,0.000000,-123.904715
17,11,50,0.000000,-123.100211
17,11,52,0.000000,-121.815326
17,11,54,0.000000,-124.526400
17,11,56,0.000000,-121.629865
17,11,58,0.000000,-123.685032
17,12,0,0.000000,-125.218612
17,12,2,0.000000,-125.508870
17,12,4,0.000000,-122.029289
17,12,6,0.000000,-122.697511
17,12,8,0.000000,-124.468450
17,12,10,0.000000,-123.621613
17,12,12,0.000000,-120.685016
17,12,14,0.000000,-124.960910
17,12,16,0.000000,-120.171009
17,12,18,0.000000,-122.883696
17,12,20,0.000000,-122.515432
17,12,22,0.000000,-122.013114
17,12,24,0.000000,-122.050233
17,12,26,0.000000,-122.427784
17,12,28,0.000000,-123.138647
17,12,30,0.000000,-122.774458
17,12,32,0.000000,-124.053667
17,12,34,0.000000,-125.146923
17,12,36,0.000000,-123.590381
17,12,38,0.000000,-124.853964
17,12,40,0.000000,-122.211239
17,12,42,0.000000,-123.923533
17,12,44,0.000000,-123.517735
17,12,46,0.000000,-123.397350
17,12,48,0.000000,-123.388178
17,12,50,0.000000,-124.742363
17,12,52,0.000000,-121.540820
17,12,54,0.000000,-123.497815
17,12,56,0.000000,-125.374243
17,12,58,0.000000,-124.285431
17,13,0,0.000000,-120.961707
17,13,2,0.000000,-122.289737
17,13,4,0.000000,-121.598629
17,13,6,0.000000,-119.016971
17,13,8,0.000000,-119.476390
17,13,10,0.000000,-120.516758
17,13,12,0.000000,-124.620319
17,13,14,0.000000,-124.154500
17,13,16,0.000000,-118.803288
17,13,18,0.000000,-124.733483
17,13,20,0.000000,-123.952682
17,13,22,0.000000,-123.246418
17,13,24,0.000000,-124.821527
17,13,26,0.000000,-120.432300
17,13,28,0.000000,-123.240446
17,13,30,0.000000,-123.277773
17,13,32,0.000000,-121.255975
17,13,34,0.000000,-122.394230
17,13,36,0.000000,-124.049472
17,13,38,0.000000,-121.489864
17,13,40,0.000000,-124.273004
17,13,42,0.000000,-124.113048
17,13,44,0.000000,-122.169062
17,13,46,0.000000,-122.071438
17,13,48,0.000000,-123.177663
17,13,50,0.000000,-122.349978
17,13,52,0.000000,-124.186855
17,13,54,0.000000,-119.573421
17,13,56,0.000000,-119.665347
17,13,58,0.000000,-121.498203
17,14,0,0.000000,-123.502740
17,14,2,0.000000,-120.049612
17,14,4,0.000000,-122.591698
17,14,6,0.000000,-126.169669
17,14,8,0.000000,-124.734073
17,14,10,0.000000,-122.645591
17,14,12,0.000000,-123.670944
17,14,14,0.000000,-123.978979
17,14,16,0.000000,-122.679108
17,14,18,0.000000,-121.087691
17,14,20,0.000000,-123.024125
17,14,22,0.000000,-123.713571
17,14,24,0.000000,-122.349240
17,14,26,0.000000,-121.386276
17,14,28,0.000000,-124.662511
17,14,30,0.000000,-124.263116
17,14,32,0.000000,-121.324231
17,14,34,0.000000,-121.193837
17,14,36,0.000000,-124.041621
17,14,38,0.000000,-119.154436
17,14,40,0.000000,-122.049156
17,14,42,0.000000,-123.775901
17,14,44,0.000000,-124.691414
17,14,46,0.000000,-121.339484
17,14,48,0.000000,-124.471252
17,14,50,0.000000,-122.159649
17,14,52,0.000000,-120.840458
17,14,54,0.000000,-123.428277
17,14,56,0.000000,-124.899871
17,14,58,0.000000,-125.512314
17,15,0,0.000000,-123.966065
17,15,2,0.000000,-119.910019
17,15,4,0.000000,-123.432582
17,15,6,0.000000,-120.883549
17,15,8,0.000000,-125.243545
17,15,10,0.000000,-124.438792
17,15,12,0.000000,-121.983139
17,15,14,0.000000,-123.867948
17,15,16,0.000000,-123.953494
17,15,18,0.000000,-124.765549
17,15,20,0.000000,-123.145271
17,15,22,0.000000,-120.307180
17,15,24,0.000000,-125.665016
17,15,26,0.000000,-125.025350
17,15,28,0.000000,-122.142496
17,15,30,0.000000,-124.877459
17,15,32,0.000000,-121.453795
17,15,34,0.000000,-121.410096
17,15,36,0.000000,-122.193094
17,15,38,0.000000,-123.525301
17,15,40,0.000000,-124.806523
17,15,42,0.000000,-121.978537
17,15,44,0.000000,-121.463865
17,15,46,0.000000,-123.936898
17,15,48,0.000000,-121.033171
17,15,50,0.000000,-124.516825
17,15,52,0.000000,-120.811920
17,15,54,0.000000,-121.773396
17,15,56,0.000000,-120.882478
17,15,58,0.000000,-121.817273
17,16,0,0.000000,-122.095557
17,16,2,0.000000,-123.825362
17,16,4,0.000000,-123.392145
17,16,6,0.000000,-122.918244
17,16,8,0.000000,-121.210599
17,16,10,0.000000,-125.376296
17,16,12,0.000000,-120.467368
17,16,14,0.000000,-123.202977
17,16,16,0.000000,-123.186245
17,16,18,0.000000,-122.992028
17,16,20,0.000000,-119.320606
17,16,22,0.000000,-122.374489
17,16,24,0.000000,-122.531453
17,16,26,0.000000,-121.885589
17,16,28,0.000000,-121.736920
17,16,30,0.000000,-123.483209
17,16,32,0.000000,-121.727764
17,16,34,0.000000,-124.485727
17,16,36,0.000000,-126.421733
17,16,38,0.000000,-124.001417
17,16,40,0.000000,-120.804993
17,16,42,0.000000,-124.308225
17,16,44,0.000000,-123.403132
17,16,46,0.000000,-122.387510
17,16,48,0.000000,-123.951123
17,16,50,0.000000,-120.707034
17,16,52,0.000000,-120.800668
17,16,54,0.000000,-125.062825
17,16,56,0.000000,-121.541866
17,16,58,0.000000,-122.624885
17,17,0,0.000000,-122.961659
17,17,2,0.000000,-124.168946
17,17,4,0.000000,-121.349412
17,17,6,0.000000,-121.891342
17,17,8,0.000000,-124.424742
17,17,10,0.000000,-123.649328
17,17,12,0.000000,-121.808021
17,17,14,0.000000,-122.345455
17,17,16,0.000000,-121.802927
17,17,18,0.000000,-122.565518
17,17,20,0.000000,-121.374423
17,17,22,0.000000,-123.979943
17,17,24,0.000000,-124.196484
17,17,26,0.000000,-122.985086
17,17,28,0.000000,-121.967587
17,17,30,0.000000,-120.726283
17,17,32,0.000000,-123.259106
17,17,34,0.000000,-123.050147
17,17,36,0.000000,-120.432789
17,17,38,0.000000,-126.722570
17,17,40,0.000000,-125.305032
17,17,42,0.000000,-124.196208
17,17,44,0.000000,-121.230222
17,17,46,0.000000,-122.062251
17,17,48,0.000000,-121.618809
17,17,50,0.000000,-121.312567
17,17,52,0.000000,-125.205589
17,17,54,0.000000,-122.785039
17,17,56,0.000000,-123.620911
17,17,58,0.000000,-123.878702
17,18,0,0.000000,-122.287276
17,18,2,0.000000,-120.594678
17,18,4,0.000000,-126.021095
17,18,6,0.000000,-124.559175
17,18,8,0.000000,-126.163212
17,18,10,0.000000,-124.125434
17,18,12,0.000000,-123.270493
17,18,14,0.000000,-121.927450
17,18,16,0.000000,-124.367734
17,18,18,0.000000,-123.886110
17,18,20,0.000000,-121.467728
17,18,22,0.000000,-124.200829
17,18,24,0.000000,-118.791281
17,18,26,0.000000,-120.651460
17,18,28,0.000000,-119.864236
17,18,30,0.000000,-123.756470
17,18,32,0.000000,-120.832073
17,18,34,0.000000,-122.124544
17,18,36,0.000000,-122.479546
17,18,38,0.000000,-123.764437
17,18,40,0.000000,-122.070564
17,18,42,0.000000,-120.505417
17,18,44,0.000000,-123.105118
17,18,46,0.000000,-122.785709
17,18,48,0.000000,-121.366441
17,18,50,0.000000,-119.096036
17,18,52,0.000000,-123.498171
17,18,54,0.000000,-121.804953
17,18,56,0.000000,-124.654574
17,18,58,0.000000,-122.645513
17,19,0,0.000000,-120.112212
17,19,2,0.000000,-121.949730
17,19,4,0.000000,-124.437813
17,19,6,0.000000,-123.745682
17,19,8,0.000000,-123.208657
17,19,10,0.000000,-118.986582
17,19,12,0.000000,-120.648045
17,19,14,0.000000,-121.710091
17,19,16,0.000000,-122.967666
17,19,18,0.000000,-123.310201
17,19,20,0.000000,-121.239770
17,19,22,0.000000,-123.268300
17,19,24,0.000000,-121.644354
17,19,26,0.000000,-123.444014
17,19,28,0.000000,-122.599052
17,19,30,0.000000,-119.967219
17,19,32,0.000000,-122.906816
17,19,34,0.000000,-124.460544
17,19,36,0.000000,-125.547318
17,19,38,0.000000,-121.933029
17,19,40,0.000000,-121.721502
17,19,42,0.000000,-122.725348
17,19,44,0.000000,-118.599471
17,19,46,0.000000,-120.375093
17,19,48,0.000000,-124.663795
17,19,50,0.000000,-121.274756
17,19,52,0.000000,-122.659747
17,19,54,0.000000,-123.615765
17,19,56,0.000000,-122.084586
17,19,58,0.000000,-122.325447
17,20,0,0.000000,-121.057740
17,20,2,0.000000,-121.297432
17,20,4,0.000000,-120.117115
17,20,6,0.000000,-119.719832
17,20,8,0.000000,-123.099650
17,20,10,0.000000,-121.032995
17,20,12,0.000000,-119.448700
17,20,14,0.000000,-124.533324
17,20,16,0.000000,-123.034165
17,20,18,0.000000,-120.092126
17,20,20,0.000000,-121.628605
17,20,22,0.000000,-124.099248
17,20,24,0.000000,-120.819965
17,20,26,0.000000,-122.171822
17,20,28,0.000000,-123.049295
17,20,30,0.000000,-120.752390
17,20,32,0.000000,-118.079261
17,20,34,0.000000,-121.120603
17,20,36,0.000000,-122.035179
17,20,38,0.000000,-123.210321
17,20,40,0.000000,-122.833273
17,20,42,0.000000,-122.738015
17,20,44,0.000000,-125.490951
17,20,46,0.000000,-118.582807
17,20,48,0.000000,-122.309177
17,20,50,0.000000,-124.838121
17,20,52,0.000000,-122.762727
17,20,54,0.000000,-121.672465
17,20,56,0.000000,-121.952960
17,20,58,0.000000,-121.149084
17,21,0,0.000000,-122.330036
17,21,2,0.000000,-121.673080
17,21,4,0.000000,-122.334923
17,21,6,0.000000,-122.733593
17,21,8,0.000000,-122.464701
17,21,10,0.000000,-125.810279
17,21,12,0.000000,-120.117332
17,21,14,0.000000,-122.756542
17,21,16,0.000000,-122.813548
17,21,18,0.000000,-124.285249
17,21,20,0.000000,-124.072035
17,21,22,0.000000,-121.758088
17,21,24,0.000000,-123.806176
17,21,26,0.000000,-124.843240
17,21,28,0.000000,-121.114027
17,21,30,0.000000,-123.634185
17,21,32,0.000000,-119.977414
17,21,34,0.000000,-118.287772
17,21,36,0.000000,-124.778836
17,21,38,0.000000,-124.530760
17,21,40,0.000000,-123.835474
17,21,42,0.000000,-120.463224
17,21,44,0.000000,-127.504443
17,21,46,0.000000,-122.503893
17,21,48,0.000000,-119.919266
17,21,50,0.000000,-122.806663
17,21,52,0.000000,-122.995262
17,21,54,0.000000,-124.133109
17,21,56,0.000000,-124.255001
17,21,58,0.000000,-123.487922
17,22,0,0.000000,-123.266676
17,22,2,0.000000,-122.063179
17,22,4,0.000000,-121.318891
17,22,6,0.000000,-121.721453
17,22,8,0.000000,-125.630583
17,22,10,0.000000,-124.802346
17,22,12,0.000000,-124.670074
17,22,14,0.000000,-122.443310
17,22,16,0.000000,-123.031888
17,22,18,0.000000,-123.294750
17,22,20,0.000000,-121.520856
17,22,22,0.000000,-119.575462
17,22,24,0.000000,-121.518049
17,22,26,0.000000,-124.300999
17,22,28,0.000000,-125.680310
17,22,30,0.000000,-122.272251
17,22,32,0.000000,-122.977180
17,22,34,0.000000,-123.723255
17,22,36,0.000000,-121.870070
17,22,38,0.000000,-123.498005
17,22,40,0.000000,-120.360352
17,22,42,0.000000,-119.258787
17,22,44,0.000000,-120.318516
17,22,46,0.000000,-125.171611
17,22,48,0.000000,-121.051660
17,22,50,0.000000,-123.145173
17,22,52,0.000000,-120.435396
17,22,54,0.000000,-122.271619
17,22,56,0.000000,-119.783248
17,22,58,0.000000,-117.388997
17,23,0,0.000000,-118.401211
17,23,2,0.000000,-121.790692
17,23,4,0.000000,-119.810413
17,23,6,0.000000,-120.378629
17,23,8,0.000000,-120.182565
17,23,10,0.000000,-121.607032
17,23,12,0.000000,-121.644086
17,23,14,0.000000,-124.089426
17,23,16,0.000000,-121.189467
17,23,18,0.000000,-124.804196
17,23,20,0.000000,-124.048403
17,23,22,0.000000,-121.662908
17,23,24,0.000000,-123.630138
17,23,26,0.000000,-121.076729
17,23,28,0.000000,-122.464657
17,23,30,0.000000,-121.758439
17,23,32,0.000000,-124.238850
17,23,34,0.000000,-124.649919
17,23,36,0.000000,-122.357135
17,23,38,0.000000,-121.073306
17,23,40,0.000000,-121.488385
17,23,42,0.000000,-119.146943
17,23,44,0.000000,-122.472346
17,23,46,0.000000,-124.978591
17,23,48,0.000000,-123.940593
17,23,50,0.000000,-125.705857
17,23,52,0.000000,-122.488312
17,23,54,0.000000,-123.273923
17,23,56,0.000000,-119.848493
17,23,58,0.000000,-118.087389
17,24,0,0.000000,-123.019938
17,24,2,0.000000,-122.115853
17,24,4,0.000000,-123.966938
17,24,6,0.000000,-120.483679
17,24,8,0.000000,-124.499787
17,24,10,0.000000,-122.123198
17,24,12,0.000000,-125.379942
17,24,14,0.000000,-125.694372
17,24,16,0.000000,-125.011403
17,24,18,0.000000,-124.302132
17,24,20,0.000000,-125.516832
17,24,22,0.000000,-120.462956
17,24,24,0.000000,-122.885035
17,24,26,0.000000,-120.293224
17,24,28,0.000000,-121.583032
17,24,30,0.000000,-125.265804
17,24,32,0.000000,-124.062060
17,24,34,0.000000,-123.225019
17,24,36,0.000000,-125.250076
17,24,38,0.000000,-124.336982
17,24,40,0.000000,-123.770410
17,24,42,0.000000,-121.367667
17,24,44,0.000000,-121.551401
17,24,46,0.000000,-122.700202
17,24,48,0.000000,-117.809121
17,24,50,0.000000,-126.739587
17,24,52,0.000000,-123.949128
17,24,54,0.000000,-125.131540
17,24,56,0.000000,-124.734859
17,24,58,0.000000,-119.927903
17,25,0,0.000000,-122.941048
17,25,2,0.000000,-126.216983
17,25,4,0.000000,-123.125980
17,25,6,0.000000,-126.545296
17,25,8,0.000000,-121.519156
17,25,10,0.000000,-122.757967
17,25,12,0.000000,-123.413121
17,25,14,0.000000,-126.568168
17,25,16,0.000000,-126.477626
17,25,18,0.000000,-123.591932
17,25,20,0.000000,-121.997214
17,25,22,0.000000,-124.862944
17,25,24,0.000000,-125.984576
17,25,26,0.000000,-125.363988
17,25,28,0.000000,-125.886633
17,25,30,0.000000,-122.914145
17,25,32,0.000000,-123.569739
17,25,34,0.000000,-120.592858
17,25,36,0.000000,-121.906094
17,25,38,0.000000,-122.490395
17,25,40,0.000000,-122.908695
17,25,42,0.000000,-122.769302
17,25,44,0.000000,-122.115986
17,25,46,0.000000,-123.308898
17,25,48,0.000000,-125.001007
17,25,50,0.000000,-123.808877
17,25,52,0.000000,-121.834927
17,25,54,0.000000,-122.857631
17,25,56,0.000000,-121.966214
17,25,58,0.000000,-121.832547
17,26,0,0.000000,-124.098907
17,26,2,0.000000,-122.967093
17,26,4,0.000000,-126.247211
17,26,6,0.000000,-123.492315
17,26,8,0.000000,-123.424569
17,26,10,0.000000,-124.440290
17,26,12,0.000000,-123.861129
17,26,14,0.000000,-123.494631
17,26,16,0.000000,-122.206069
17,26,18,0.000000,-123.482133
17,26,20,0.000000,-123.223367
17,26,22,0.000000,-120.938196
17,26,24,0.000000,-123.156343
17,26,26,0.000000,-123.286049
17,26,28,0.000000,-123.392691
17,26,30,0.000000,-125.823915
17,26,32,0.000000,-119.338777
17,26,34,0.000000,-122.071693
17,26,36,0.000000,-120.840714
17,26,38,0.000000,-121.055714
17,26,40,0.000000,-123.914896
17,26,42,0.000000,-121.416257
17,26,44,0.000000,-121.581427
17,26,46,0.000000,-121.346151
17,26,48,0.000000,-123.002521
17,26,50,0.000000,-123.001927
17,26,52,0.000000,-124.456219
17,26,54,0.000000,-122.165081
17,26,56,0.000000,-119.039503
17,26,58,0.000000,-122.875176
17,27,0,0.000000,-122.800502
17,27,2,0.000000,-119.334949
17,27,4,0.000000,-121.255340
17,27,6,0.000000,-124.135781
17,27,8,0.000000,-122.684200
17,27,10,0.000000,-124.280530
17,27,12,0.000000,-121.607858
17,27,14,0.000000,-124.626240
17,27,16,0.000000,-126.165465
17,27,18,0.000000,-125.611605
17,27,20,0.000000,-120.298002
17,27,22,0.000000,-123.788586
