hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-132.618417
17,0,2,0.000000,-122.894093
17,0,4,0.000000,-126.595026
17,0,6,0.000000,-129.748508
17,0,8,0.000000,-127.277612
17,0,10,0.000000,-129.084408
17,0,12,0.000000,-124.684007
17,0,14,0.000000,-129.505957
17,0,16,0.000000,-140.613987
17,0,18,0.000000,-128.138121
17,0,20,0.000000,-122.731191
17,0,22,0.000000,-124.402344
17,0,24,0.000000,-129.509866
17,0,26,0.000000,-132.097664
17,0,28,0.000000,-127.452303
17,0,30,0.000000,-126.125080
17,0,32,0.000000,-123.708674
17,0,34,0.000000,-128.330094
17,0,36,0.000000,-133.602410
17,0,38,0.000000,-130.156395
17,0,40,0.000000,-128.249896
17,0,42,0.000000,-139.789911
17,0,44,0.000000,-129.519298
17,0,46,0.000000,-122.931577
17,0,48,0.000000,-135.986487
17,0,50,0.000000,-143.970994
17,0,52,0.000000,-135.949363
17,0,54,0.000000,-131.361200
17,0,56,0.000000,-126.907323
17,0,58,0.000000,-119.964820
17,1,0,0.000000,-133.742360
17,1,2,0.000000,-126.832769
17,1,4,0.000000,-133.979688
17,1,6,0.000000,-120.879095
17,1,8,0.000000,-124.765914
17,1,10,0.000000,-121.760289
17,1,12,0.000000,-124.142205
17,1,14,0.000000,-135.126100
17,1,16,0.000000,-129.842953
17,1,18,0.000000,-131.013066
17,1,20,0.000000,-124.633909
17,1,22,0.000000,-143.727132
17,1,24,0.000000,-130.118161
17,1,26,0.000000,-124.150484
17,1,28,0.000000,-120.473449
17,1,30,0.000000,-131.087503
17,1,32,0.000000,-135.807309
17,1,34,0.000000,-136.659680
17,1,36,0.000000,-132.080180
17,1,38,0.000000,-130.154001
17,1,40,0.000000,-117.393122
17,1,42,0.000000,-128.969462
17,1,44,0.000000,-125.507269
17,1,46,0.000000,-134.111868
17,1,48,0.000000,-125.728566
17,1,50,0.000000,-126.922484
17,1,52,0.000000,-120.903237
17,1,54,0.000000,-123.854021
17,1,56,0.000000,-123.595117
17,1,58,0.000000,-141.425890
17,2,0,0.000000,-125.351619
17,2,2,0.000000,-130.702291
17,2,4,0.000000,-124.976981
17,2,6,0.000000,-132.828820
17,2,8,0.000000,-128.548479
17,2,10,0.000000,-131.937923
17,2,12,0.000000,-123.645759
17,2,14,0.000000,-119.943934
17,2,16,0.000000,-129.304289
17,2,18,0.000000,-125.347223
17,2,20,0.000000,-123.534917
17,2,22,0.000000,-124.121602
17,2,24,0.000000,-125.333084
17,2,26,0.000000,-121.241846
17,2,28,0.000000,-129.914642
17,2,30,0.000000,-116.682323
17,2,32,0.000000,-137.046878
17,2,34,0.000000,-135.780203
17,2,36,0.000000,-125.762332
17,2,38,0.000000,-131.354014
17,2,40,0.000000,-137.211690
17,2,42,0.000000,-129.216886
17,2,44,0.000000,-126.141085
17,2,46,0.000000,-117.859410
17,2,48,0.000000,-122.443600
17,2,50,0.000000,-121.868019
17,2,52,0.000000,-146.096468
17,2,54,0.000000,-124.781585
17,2,56,0.000000,-121.825063
17,2,58,0.000000,-123.161593
17,3,0,0.000000,-129.002338
17,3,2,0.000000,-123.704514
17,3,4,0.000000,-139.624129
17,3,6,0.000000,-133.398355
17,3,8,0.000000,-143.345261
17,3,10,0.000000,-123.024548
17,3,12,0.000000,-126.541920
17,3,14,0.000000,-134.952520
17,3,16,0.000000,-124.903994
17,3,18,0.000000,-124.635108
17,3,20,0.000000,-132.963657
17,3,22,0.000000,-131.840176
17,3,24,0.000000,-148.494575
17,3,26,0.000000,-122.470161
17,3,28,0.000000,-143.110431
17,3,30,0.000000,-128.953799
17,3,32,0.000000,-127.610651
17,3,34,0.000000,-131.090176
17,3,36,0.000000,-130.840808
17,3,38,0.000000,-124.399565
17,3,40,0.000000,-142.949935
17,3,42,0.000000,-127.265044
17,3,44,0.000000,-136.098630
17,3,46,0.000000,-129.414693
17,3,48,0.000000,-124.517890
17,3,50,0.000000,-126.593638
17,3,52,0.000000,-119.992788
17,3,54,0.000000,-121.526798
17,3,56,0.000000,-120.726090
17,3,58,0.000000,-123.049426
17,4,0,0.000000,-133.093148
17,4,2,0.000000,-120.428573
17,4,4,0.000000,-131.331795
17,4,6,0.000000,-140.747541
17,4,8,0.000000,-137.745876
17,4,10,0.000000,-122.491571
17,4,12,0.000000,-128.643384
17,4,14,0.000000,-122.328362
17,4,16,0.000000,-123.399050
17,4,18,0.000000,-124.465277
17,4,20,0.000000,-129.701790
17,4,22,0.000000,-121.560527
17,4,24,0.000000,-134.315295
17,4,26,0.000000,-132.563575
17,4,28,0.000000,-126.112047
17,4,30,0.000000,-134.563923
17,4,32,0.000000,-132.304360
17,4,34,0.000000,-121.809899
17,4,36,0.000000,-121.527701
17,4,38,0.000000,-132.843517
17,4,40,0.000000,-125.947392
17,4,42,0.000000,-127.539562
17,4,44,0.000000,-129.528428
17,4,46,0.000000,-126.360473
17,4,48,0.000000,-122.266495
17,4,50,0.000000,-122.547018
17,4,52,0.000000,-123.964809
17,4,54,0.000000,-122.983705
17,4,56,0.000000,-139.094639
17,4,58,0.000000,-126.402856
17,5,0,0.000000,-123.352229
17,5,2,0.000000,-127.615024
17,5,4,0.000000,-118.054596
17,5,6,0.000000,-119.691892
17,5,8,0.000000,-119.840848
17,5,10,0.000000,-126.029806
17,5,12,0.000000,-129.038461
17,5,14,0.000000,-123.009299
17,5,16,0.000000,-125.959857
17,5,18,0.000000,-120.675027
17,5,20,0.000000,-124.328256
17,5,22,0.000000,-122.396114
17,5,24,0.000000,-116.656425
17,5,26,0.000000,-130.421655
17,5,28,0.000000,-133.417464
17,5,30,0.000000,-129.316143
17,5,32,0.000000,-127.565772
17,5,34,0.000000,-134.547942
17,5,36,0.000000,-128.002693
17,5,38,0.000000,-128.399526
17,5,40,0.000000,-136.900636
17,5,42,0.000000,-124.367117
17,5,44,0.000000,-120.656790
17,5,46,0.000000,-139.668830
17,5,48,0.000000,-129.243675
17,5,50,0.000000,-127.261990
17,5,52,0.000000,-129.332629
17,5,54,0.000000,-129.655955
17,5,56,0.000000,-125.885180
17,5,58,0.000000,-126.483526
17,6,0,0.000000,-132.778777
17,6,2,0.000000,-130.409895
17,6,4,0.000000,-128.833269
17,6,6,0.000000,-125.442119
17,6,8,0.000000,-136.179111
17,6,10,0.000000,-123.158713
17,6,12,0.000000,-122.494161
17,6,14,0.000000,-118.228921
17,6,16,0.000000,-134.334813
17,6,18,0.000000,-121.275723
17,6,20,0.000000,-122.665483
17,6,22,0.000000,-127.397658
17,6,24,0.000000,-124.887643
17,6,26,0.000000,-127.271182
17,6,28,0.000000,-120.005905
17,6,30,0.000000,-131.279834
17,6,32,0.000000,-126.220825
17,6,34,0.000000,-137.020930
17,6,36,0.000000,-122.534125
17,6,38,0.000000,-134.526246
17,6,40,0.000000,-123.540113
17,6,42,0.000000,-122.449995
17,6,44,0.000000,-127.978929
17,6,46,0.000000,-127.923298
17,6,48,0.000000,-119.318125
17,6,50,0.000000,-118.662474
17,6,52,0.000000,-115.736542
17,6,54,0.000000,-120.103668
17,6,56,0.000000,-118.561566
17,6,58,0.000000,-123.881318
17,7,0,0.000000,-119.050862
17,7,2,0.000000,-124.786956
17,7,4,0.000000,-126.345419
17,7,6,0.000000,-118.813294
17,7,8,0.000000,-124.000966
17,7,10,0.000000,-123.264400
17,7,12,0.000000,-135.453860
17,7,14,0.000000,-120.463900
17,7,16,0.000000,-141.608850
17,7,18,0.000000,-125.344865
17,7,20,0.000000,-130.322414
17,7,22,0.000000,-126.373593
17,7,24,0.000000,-128.462283
17,7,26,0.000000,-136.743863
17,7,28,0.000000,-139.965215
17,7,30,0.000000,-126.394206
17,7,32,0.000000,-127.056040
17,7,34,0.000000,-125.404569
17,7,36,0.000000,-125.520151
17,7,38,0.000000,-134.503874
17,7,40,0.000000,-119.451133
17,7,42,0.000000,-120.913375
17,7,44,0.000000,-127.429889
17,7,46,0.000000,-122.152081
17,7,48,0.000000,-134.377502
17,7,50,0.000000,-122.005235
17,7,52,0.000000,-123.507359
17,7,54,0.000000,-124.721450
17,7,56,0.000000,-130.783036
17,7,58,0.000000,-122.588840
17,8,0,0.000000,-120.630698
17,8,2,0.000000,-121.939957
17,8,4,0.000000,-120.796342
17,8,6,0.000000,-129.342511
17,8,8,0.000000,-120.857598
17,8,10,0.000000,-119.760161
17,8,12,0.000000,-127.063730
17,8,14,0.000000,-124.468561
17,8,16,0.000000,-129.916239
17,8,18,0.000000,-132.099478
17,8,20,0.000000,-139.502408
17,8,22,0.000000,-123.551328
17,8,24,0.000000,-114.717289
17,8,26,0.000000,-125.526256
17,8,28,0.000000,-130.068131
17,8,30,0.000000,-118.316431
17,8,32,0.000000,-119.993379
17,8,34,0.000000,-127.222568
17,8,36,0.000000,-130.962497
17,8,38,0.000000,-123.633692
17,8,40,0.000000,-124.390605
17,8,42,0.000000,-124.057008
17,8,44,0.000000,-120.284474
17,8,46,0.000000,-133.431033
17,8,48,0.000000,-124.136113
17,8,50,0.000000,-126.597778
17,8,52,0.000000,-125.209586
17,8,54,0.000000,-133.913749
17,8,56,0.000000,-143.289179
17,8,58,0.000000,-118.300801
17,9,0,0.000000,-132.929826
17,9,2,0.000000,-133.237745
17,9,4,0.000000,-122.217148
17,9,6,0.000000,-131.784143
17,9,8,0.000000,-137.329338
17,9,10,0.000000,-121.703672
17,9,12,0.000000,-122.313228
17,9,14,0.000000,-126.038265
17,9,16,0.000000,-140.127947
17,9,18,0.000000,-129.193486
17,9,20,0.000000,-122.905817
17,9,22,0.000000,-125.220227
17,9,24,0.000000,-129.395471
17,9,26,0.000000,-119.023554
17,9,28,0.000000,-131.830112
17,9,30,0.000000,-124.342951
17,9,32,0.000000,-122.987728
17,9,34,0.000000,-134.962152
17,9,36,0.000000,-125.801787
17,9,38,0.000000,-120.694252
17,9,40,0.000000,-130.757827
17,9,42,0.000000,-129.821472
17,9,44,0.000000,-128.875485
17,9,46,0.000000,-119.909599
17,9,48,0.000000,-130.325283
17,9,50,0.000000,-125.059721
17,9,52,0.000000,-119.707903
17,9,54,0.000000,-126.849882
17,9,56,0.000000,-126.919418
17,9,58,0.000000,-125.995646
17,10,0,0.000000,-128.274128
17,10,2,0.000000,-147.149431
17,10,4,0.000000,-127.766848
17,10,6,0.000000,-119.887352
17,10,8,0.000000,-125.805560
17,10,10,0.000000,-122.113326
17,10,12,0.000000,-133.924812
17,10,14,0.000000,-122.371399
17,10,16,0.000000,-129.913943
17,10,18,0.000000,-125.544371
17,10,20,0.000000,-126.567269
17,10,22,0.000000,-140.432200
17,10,24,0.000000,-132.616725
17,10,26,0.000000,-130.449347
17,10,28,0.000000,-128.895456
17,10,30,0.000000,-141.546614
17,10,32,0.000000,-144.264795
17,10,34,0.000000,-125.270546
17,10,36,0.000000,-128.807962
17,10,38,0.000000,-129.897036
17,10,40,0.000000,-126.858247
17,10,42,0.000000,-126.391766
17,10,44,0.000000,-140.355789
17,10,46,0.000000,-136.524148
17,10,48,0.000000,-120.203281
17,10,50,0.000000,-128.299657
17,10,52,0.000000,-126.476543
17,10,54,0.000000,-128.872710
17,10,56,0.000000,-126.233617
17,10,58,0.000000,-124.204265
17,11,0,0.000000,-131.148135
17,11,2,0.000000,-129.629601
17,11,4,0.000000,-123.377034
17,11,6,0.000000,-126.844848
17,11,8,0.000000,-127.371629
17,11,10,0.000000,-130.102947
17,11,12,0.000000,-136.424770
17,11,14,0.000000,-128.929213
17,11,16,0.000000,-125.241356
17,11,18,0.000000,-124.930797
17,11,20,0.000000,-128.590311
17,11,22,0.000000,-127.057473
17,11,24,0.000000,-127.071316
17,11,26,0.000000,-124.522030
17,11,28,0.000000,-121.898516
17,11,30,0.000000,-127.932220
17,11,32,0.000000,-117.100344
17,11,34,0.000000,-131.680923
17,11,36,0.000000,-127.721118
17,11,38,0.000000,-122.316180
17,11,40,0.000000,-119.525817
17,11,42,0.000000,-138.834066
17,11,44,0.000000,-123.253276
17,11,46,0.000000,-128.957030
17,11,48,0.000000,-127.858295
17,11,50,0.000000,-121.425415
17,11,52,0.000000,-120.720429
17,11,54,0.000000,-126.966475
17,11,56,0.000000,-122.921215
17,11,58,0.000000,-126.550264
17,12,0,0.000000,-135.716471
17,12,2,0.000000,-125.965497
17,12,4,0.000000,-127.057970
17,12,6,0.000000,-127.756191
17,12,8,0.000000,-122.586411
17,12,10,0.000000,-121.128063
17,12,12,0.000000,-122.675578
17,12,14,0.000000,-128.133304
17,12,16,0.000000,-131.385315
17,12,18,0.000000,-131.802840
17,12,20,0.000000,-129.233849
17,12,22,0.000000,-130.482014
17,12,24,0.000000,-132.095728
17,12,26,0.000000,-128.528388
17,12,28,0.000000,-131.282219
17,12,30,0.000000,-140.052387
17,12,32,0.000000,-128.280886
17,12,34,0.000000,-131.581276
17,12,36,0.000000,-127.686562
17,12,38,0.000000,-129.931527
17,12,40,0.000000,-134.613710
17,12,42,0.000000,-133.730080
17,12,44,0.000000,-131.676583
17,12,46,0.000000,-135.381613
17,12,48,0.000000,-134.833890
17,12,50,0.000000,-133.844408
17,12,52,0.000000,-131.412780
17,12,54,0.000000,-129.518984
17,12,56,0.000000,-126.777980
17,12,58,0.000000,-126.026480
17,13,0,0.000000,-121.802592
17,13,2,0.000000,-131.808866
17,13,4,0.000000,-124.331228
17,13,6,0.000000,-128.123333
17,13,8,0.000000,-126.599362
17,13,10,0.000000,-126.170795
17,13,12,0.000000,-129.060804
17,13,14,0.000000,-123.849046
17,13,16,0.000000,-124.686656
17,13,18,0.000000,-124.854178
17,13,20,0.000000,-126.160235
17,13,22,0.000000,-123.060619
17,13,24,0.000000,-134.594839
17,13,26,0.000000,-126.156234
17,13,28,0.000000,-122.811315
17,13,30,0.000000,-123.839403
17,13,32,0.000000,-129.840483
17,13,34,0.000000,-126.783016
17,13,36,0.000000,-121.556828
17,13,38,0.000000,-123.278378
17,13,40,0.000000,-126.283342
17,13,42,0.000000,-124.517014
17,13,44,0.000000,-126.498696
17,13,46,0.000000,-122.958559
17,13,48,0.000000,-126.789292
17,13,50,0.000000,-130.426902
17,13,52,0.000000,-124.923083
17,13,54,0.000000,-149.414887
17,13,56,0.000000,-135.646871
17,13,58,0.000000,-128.812034
17,14,0,0.000000,-128.827170
17,14,2,0.000000,-133.008252
17,14,4,0.000000,-133.481717
17,14,6,0.000000,-135.285174
17,14,8,0.000000,-125.372746
17,14,10,0.000000,-132.372649
17,14,12,0.000000,-160.644636
17,14,14,0.000000,-129.295886
17,14,16,0.000000,-127.949601
17,14,18,0.000000,-137.795148
17,14,20,0.000000,-127.233848
17,14,22,0.000000,-129.828948
17,14,24,0.000000,-131.735008
17,14,26,0.000000,-137.463596
17,14,28,0.000000,-129.138565
17,14,30,0.000000,-138.809605
17,14,32,0.000000,-130.775725
17,14,34,0.000000,-134.402538
17,14,36,0.000000,-125.637880
17,14,38,0.000000,-139.075531
17,14,40,0.000000,-125.326214
17,14,42,0.000000,-126.908559
17,14,44,0.000000,-126.360408
17,14,46,0.000000,-140.859789
17,14,48,0.000000,-127.397865
17,14,50,0.000000,-136.523081
17,14,52,0.000000,-123.193709
17,14,54,0.000000,-140.787709
17,14,56,0.000000,-133.709447
17,14,58,0.000000,-121.269502
17,15,0,0.000000,-125.502860
17,15,2,0.000000,-135.425388
17,15,4,0.000000,-127.830206
17,15,6,0.000000,-136.331330
17,15,8,0.000000,-124.310659
17,15,10,0.000000,-123.061085
17,15,12,0.000000,-119.084187
17,15,14,0.000000,-123.078639
17,15,16,0.000000,-123.815325
17,15,18,0.000000,-127.756637
17,15,20,0.000000,-124.067484
17,15,22,0.000000,-122.265786
17,15,24,0.000000,-135.991901
17,15,26,0.000000,-133.088866
17,15,28,0.000000,-124.886953
17,15,30,0.000000,-130.410323
17,15,32,0.000000,-135.527435
17,15,34,0.000000,-126.914626
17,15,36,0.000000,-135.230434
17,15,38,0.000000,-136.319015
17,15,40,0.000000,-132.433104
17,15,42,0.000000,-133.701380
17,15,44,0.000000,-125.036194
17,15,46,0.000000,-138.673763
17,15,48,0.000000,-140.627257
17,15,50,0.000000,-144.625129
17,15,52,0.000000,-134.296253
17,15,54,0.000000,-141.556514
17,15,56,0.000000,-125.733769
17,15,58,0.000000,-132.447821
17,16,0,0.000000,-131.270371
17,16,2,0.000000,-128.540565
17,16,4,0.000000,-119.222687
17,16,6,0.000000,-127.886706
17,16,8,0.000000,-121.078175
17,16,10,0.000000,-128.387815
17,16,12,0.000000,-122.972223
17,16,14,0.000000,-128.106844
17,16,16,0.000000,-125.539178
17,16,18,0.000000,-121.290437
17,16,20,0.000000,-130.442049
17,16,22,0.000000,-137.781917
17,16,24,0.000000,-141.983855
17,16,26,0.000000,-142.612194
17,16,28,0.000000,-126.191501
17,16,30,0.000000,-136.391913
17,16,32,0.000000,-130.384400
17,16,34,0.000000,-129.226935
17,16,36,0.000000,-135.269683
17,16,38,0.000000,-136.271221
17,16,40,0.000000,-132.277034
17,16,42,0.000000,-127.249839
17,16,44,0.000000,-124.835308
17,16,46,0.000000,-124.175085
17,16,48,0.000000,-128.641766
17,16,50,0.000000,-121.723573
17,16,52,0.000000,-138.022268
17,16,54,0.000000,-121.908878
17,16,56,0.000000,-131.905487
17,16,58,0.000000,-138.817765
17,17,0,0.000000,-119.082094
17,17,2,0.000000,-120.789257
17,17,4,0.000000,-122.048419
17,17,6,0.000000,-129.175689
17,17,8,0.000000,-140.217779
17,17,10,0.000000,-133.484014
17,17,12,0.000000,-126.867665
17,17,14,0.000000,-123.955475
17,17,16,0.000000,-125.215812
17,17,18,0.000000,-133.504987
17,17,20,0.000000,-122.941596
17,17,22,0.000000,-124.011101
17,17,24,0.000000,-137.992860
17,17,26,0.000000,-133.381160
17,17,28,0.000000,-123.216838
17,17,30,0.000000,-124.649055
17,17,32,0.000000,-124.265082
17,17,34,0.000000,-128.303938
17,17,36,0.000000,-135.801357
17,17,38,0.000000,-139.263453
17,17,40,0.000000,-119.735636
17,17,42,0.000000,-125.400964
17,17,44,0.000000,-122.085387
17,17,46,0.000000,-128.721229
17,17,48,0.000000,-127.614604
17,17,50,0.000000,-124.479205
17,17,52,0.000000,-123.102081
17,17,54,0.000000,-121.868015
17,17,56,0.000000,-132.443358
17,17,58,0.000000,-127.898445
17,18,0,0.000000,-128.884947
17,18,2,0.000000,-122.448856
17,18,4,0.000000,-129.324713
17,18,6,0.000000,-124.647112
17,18,8,0.000000,-139.893980
17,18,10,0.000000,-135.030965
17,18,12,0.000000,-126.674102
17,18,14,0.000000,-128.707074
17,18,16,0.000000,-124.858459
17,18,18,0.000000,-123.705072
17,18,20,0.000000,-123.403069
17,18,22,0.000000,-148.058903
17,18,24,0.000000,-131.550681
17,18,26,0.000000,-146.955178
17,18,28,0.000000,-124.246367
17,18,30,0.000000,-129.230176
17,18,32,0.000000,-124.667945
17,18,34,0.000000,-124.697185
17,18,36,0.000000,-123.683478
17,18,38,0.000000,-131.018873
17,18,40,0.000000,-125.638736
17,18,42,0.000000,-123.167982
17,18,44,0.000000,-130.205803
17,18,46,0.000000,-120.912899
17,18,48,0.000000,-122.477840
17,18,50,0.000000,-138.741078
17,18,52,0.000000,-131.265704
17,18,54,0.000000,-139.715945
17,18,56,0.000000,-127.554632
17,18,58,0.000000,-129.109940
17,19,0,0.000000,-122.616927
17,19,2,0.000000,-121.159867
17,19,4,0.000000,-127.394105
17,19,6,0.000000,-135.909350
17,19,8,0.000000,-133.749192
17,19,10,0.000000,-123.378782
17,19,12,0.000000,-125.063406
17,19,14,0.000000,-129.438386
17,19,16,0.000000,-127.533139
17,19,18,0.000000,-124.231485
17,19,20,0.000000,-130.910995
17,19,22,0.000000,-125.954834
17,19,24,0.000000,-120.204221
17,19,26,0.000000,-122.586413
17,19,28,0.000000,-125.055450
17,19,30,0.000000,-140.840931
17,19,32,0.000000,-139.595321
17,19,34,0.000000,-127.621635
17,19,36,0.000000,-133.286200
17,19,38,0.000000,-124.502247
17,19,40,0.000000,-119.236557
17,19,42,0.000000,-126.415727
17,19,44,0.000000,-124.408522
17,19,46,0.000000,-122.277428
17,19,48,0.000000,-138.346079
17,19,50,0.000000,-130.095896
17,19,52,0.000000,-128.341998
17,19,54,0.000000,-124.911476
17,19,56,0.000000,-131.543739
17,19,58,0.000000,-119.855118
17,20,0,0.000000,-127.360359
17,20,2,0.000000,-134.921229
17,20,4,0.000000,-133.710598
17,20,6,0.000000,-128.621900
17,20,8,0.000000,-130.489159
17,20,10,0.000000,-130.670796
17,20,12,0.000000,-131.357511
17,20,14,0.000000,-129.636982
17,20,16,0.000000,-133.650213
17,20,18,0.000000,-124.424490
17,20,20,0.000000,-129.129243
17,20,22,0.000000,-120.995362
17,20,24,0.000000,-122.679764
17,20,26,0.000000,-132.533467
17,20,28,0.000000,-120.401119
17,20,30,0.000000,-127.254230
17,20,32,0.000000,-125.083353
17,20,34,0.000000,-133.726425
17,20,36,0.000000,-123.484285
17,20,38,0.000000,-125.192211
17,20,40,0.000000,-138.656929
17,20,42,0.000000,-131.939912
17,20,44,0.000000,-129.460571
17,20,46,0.000000,-121.243603
17,20,48,0.000000,-121.368425
17,20,50,0.000000,-127.836502
17,20,52,0.000000,-123.700290
17,20,54,0.000000,-126.367224
17,20,56,0.000000,-127.158293
17,20,58,0.000000,-134.041359
17,21,0,0.000000,-135.366188
17,21,2,0.000000,-130.656772
17,21,4,0.000000,-123.696592
17,21,6,0.000000,-130.023180
17,21,8,0.000000,-126.275310
17,21,10,0.000000,-140.905273
17,21,12,0.000000,-134.277361
17,21,14,0.000000,-132.595815
17,21,16,0.000000,-131.148972
17,21,18,0.000000,-131.499790
17,21,20,0.000000,-134.296775
17,21,22,0.000000,-121.934034
17,21,24,0.000000,-130.810043
17,21,26,0.000000,-128.236254
17,21,28,0.000000,-122.667401
17,21,30,0.000000,-137.718047
17,21,32,0.000000,-138.284243
17,21,34,0.000000,-136.971520
17,21,36,0.000000,-126.864999
17,21,38,0.000000,-135.029485
17,21,40,0.000000,-126.847745
17,21,42,0.000000,-128.012480
17,21,44,0.000000,-123.461874
17,21,46,0.000000,-126.715342
17,21,48,0.000000,-143.522621
17,21,50,0.000000,-129.918149
17,21,52,0.000000,-133.591590
17,21,54,0.000000,-125.882429
17,21,56,0.000000,-131.860818
17,21,58,0.000000,-125.285275
17,22,0,0.000000,-150.842150
17,22,2,0.000000,-131.487387
17,22,4,0.000000,-121.372933
17,22,6,0.000000,-126.054844
17,22,8,0.000000,-124.148476
17,22,10,0.000000,-126.643082
17,22,12,0.000000,-130.703904
17,22,14,0.000000,-125.583318
17,22,16,0.000000,-123.941524
17,22,18,0.000000,-133.886398
17,22,20,0.000000,-130.336102
17,22,22,0.000000,-124.562517
17,22,24,0.000000,-123.420730
17,22,26,0.000000,-137.604905
17,22,28,0.000000,-124.432785
17,22,30,0.000000,-128.055174
17,22,32,0.000000,-122.159119
17,22,34,0.000000,-125.803011
17,22,36,0.000000,-123.765710
17,22,38,0.000000,-126.216065
17,22,40,0.000000,-122.202968
17,22,42,0.000000,-122.071751
17,22,44,0.000000,-121.828477
17,22,46,0.000000,-122.547511
17,22,48,0.000000,-119.824144
17,22,50,0.000000,-128.034360
17,22,52,0.000000,-122.374016
17,22,54,0.000000,-117.819206
17,22,56,0.000000,-114.594214
17,22,58,0.000000,-116.733143
17,23,0,0.000000,-118.553795
17,23,2,0.000000,-122.159042
17,23,4,0.000000,-120.497431
17,23,6,0.000000,-123.574487
17,23,8,0.000000,-119.666363
17,23,10,0.000000,-126.782657
17,23,12,0.000000,-117.045621
17,23,14,0.000000,-114.397367
17,23,16,0.000000,-130.532334
17,23,18,0.000000,-125.304910
17,23,20,0.000000,-122.831062
17,23,22,0.000000,-122.922375
17,23,24,0.000000,-135.005574
17,23,26,0.000000,-124.942933
17,23,28,0.000000,-120.752127
17,23,30,0.000000,-126.088766
17,23,32,0.000000,-128.904328
17,23,34,0.000000,-142.061870
17,23,36,0.000000,-123.527642
17,23,38,0.000000,-134.795552
17,23,40,0.000000,-126.238377
17,23,42,0.000000,-126.897416
17,23,44,0.000000,-127.820624
17,23,46,0.000000,-131.474768
17,23,48,0.000000,-127.868672
17,23,50,0.000000,-121.789895
17,23,52,0.000000,-126.147814
17,23,54,0.000000,-133.016307
17,23,56,0.000000,-126.608791
17,23,58,0.000000,-130.507042
17,24,0,0.000000,-120.104544
17,24,2,0.000000,-125.659014
17,24,4,0.000000,-124.344379
17,24,6,0.000000,-118.823737
17,24,8,0.000000,-128.013065
17,24,10,0.000000,-127.595777
17,24,12,0.000000,-129.223758
17,24,14,0.000000,-122.488296
17,24,16,0.000000,-120.792147
17,24,18,0.000000,-130.669825
17,24,20,0.000000,-125.408495
17,24,22,0.000000,-140.309208
17,24,24,0.000000,-125.733014
17,24,26,0.000000,-125.990442
17,24,28,0.000000,-128.949081
17,24,30,0.000000,-131.670641
17,24,32,0.000000,-132.643619
17,24,34,0.000000,-133.241736
17,24,36,0.000000,-124.491231
17,24,38,0.000000,-120.935241
17,24,40,0.000000,-131.900259
17,24,42,0.000000,-127.183873
17,24,44,0.000000,-123.412114
17,24,46,0.000000,-125.360057
17,24,48,0.000000,-124.500463
17,24,50,0.000000,-126.866792
17,24,52,0.000000,-122.110862
17,24,54,0.000000,-144.210293
17,24,56,0.000000,-136.898592
17,24,58,0.000000,-134.763772
17,25,0,0.000000,-120.212422
17,25,2,0.000000,-130.562789
17,25,4,0.000000,-120.830763
17,25,6,0.000000,-123.878979
17,25,8,0.000000,-128.511351
17,25,10,0.000000,-118.970711
17,25,12,0.000000,-124.280379
17,25,14,0.000000,-122.545623
17,25,16,0.000000,-133.969839
17,25,18,0.000000,-127.750566
17,25,20,0.000000,-137.630051
17,25,22,0.000000,-127.238983
17,25,24,0.000000,-129.265169
17,25,26,0.000000,-126.885595
17,25,28,0.000000,-123.696093
17,25,30,0.000000,-130.505443
17,25,32,0.000000,-120.200814
17,25,34,0.000000,-117.877136
17,25,36,0.000000,-121.113140
17,25,38,0.000000,-119.425618
17,25,40,0.000000,-116.668341
17,25,42,0.000000,-120.561972
17,25,44,0.000000,-123.289471
17,25,46,0.000000,-119.304418
17,25,48,0.000000,-120.953537
17,25,50,0.000000,-125.419605
17,25,52,0.000000,-129.554376
17,25,54,0.000000,-118.354209
17,25,56,0.000000,-119.643755
17,25,58,0.000000,-118.366686
17,26,0,0.000000,-129.980093
17,26,2,0.000000,-125.878455
17,26,4,0.000000,-128.255427
17,26,6,0.000000,-125.470534
17,26,8,0.000000,-121.705661
17,26,10,0.000000,-122.654637
17,26,12,0.000000,-120.368711
17,26,14,0.000000,-125.875214
17,26,16,0.000000,-121.203415
17,26,18,0.000000,-121.214524
17,26,20,0.000000,-126.261921
17,26,22,0.000000,-122.141116
17,26,24,0.000000,-125.685768
17,26,26,0.000000,-130.749171
17,26,28,0.000000,-118.322285
17,26,30,0.000000,-120.968684
17,26,32,0.000000,-123.974302
17,26,34,0.000000,-124.669717
17,26,36,0.000000,-118.718387
17,26,38,0.000000,-121.988998
17,26,40,0.000000,-127.451075
17,26,42,0.000000,-121.357118
17,26,44,0.000000,-121.888859
17,26,46,0.000000,-154.256512
17,26,48,0.000000,-130.633501
17,26,50,0.000000,-117.610650
17,26,52,0.000000,-122.485052
17,26,54,0.000000,-120.150713
17,26,56,0.000000,-124.289645
17,26,58,0.000000,-128.540115
17,27,0,0.000000,-131.008443
17,27,2,0.000000,-125.407386
17,27,4,0.000000,-121.939078
17,27,6,0.000000,-120.678800
17,27,8,0.000000,-126.134104
17,27,10,0.000000,-127.805605
17,27,12,0.000000,-121.292538
17,27,14,0.000000,-129.393690
17,27,16,0.000000,-122.119668
17,27,18,0.000000,-121.018546
17,27,20,0.000000,-126.242465
17,27,22,0.000000,-121.834980
