hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-120.798412
17,0,2,0.000000,-116.123723
17,0,4,0.000000,-120.216253
17,0,6,0.000000,-118.485236
17,0,8,0.000000,-117.546541
17,0,10,0.000000,-121.535667
17,0,12,0.000000,-122.050169
17,0,14,0.000000,-118.428934
17,0,16,0.000000,-119.508020
17,0,18,0.000000,-119.682151
17,0,20,0.000000,-121.277931
17,0,22,0.000000,-119.017676
17,0,24,0.000000,-115.308533
17,0,26,0.000000,-118.152502
17,0,28,0.000000,-117.894079
17,0,30,0.000000,-117.247800
17,0,32,0.000000,-116.816639
17,0,34,0.000000,-121.064416
17,0,36,0.000000,-119.991276
17,0,38,0.000000,-117.135910
17,0,40,0.000000,-116.516959
17,0,42,0.000000,-116.667078
17,0,44,0.000000,-120.187836
17,0,46,0.000000,-118.691555
17,0,48,0.000000,-121.941766
17,0,50,0.000000,-118.238860
17,0,52,0.000000,-119.468252
17,0,54,0.000000,-120.579304
17,0,56,0.000000,-116.178008
17,0,58,0.000000,-116.914674
17,1,0,0.000000,-118.574677
17,1,2,0.000000,-118.049579
17,1,4,0.000000,-120.710634
17,1,6,0.000000,-121.838224
17,1,8,0.000000,-121.916196
17,1,10,0.000000,-118.727328
17,1,12,0.000000,-119.810785
17,1,14,0.000000,-117.006185
17,1,16,0.000000,-119.573945
17,1,18,0.000000,-118.158321
17,1,20,0.000000,-117.554893
17,1,22,0.000000,-120.833312
17,1,24,0.000000,-120.594721
17,1,26,0.000000,-119.449399
17,1,28,0.000000,-115.416568
17,1,30,0.000000,-118.695286
17,1,32,0.000000,-118.126766
17,1,34,0.000000,-114.487228
17,1,36,0.000000,-119.313721
17,1,38,0.000000,-119.897285
17,1,40,0.000000,-119.574406
17,1,42,0.000000,-122.949679
17,1,44,0.000000,-119.198810
17,1,46,0.000000,-117.096471
17,1,48,0.000000,-120.572970
17,1,50,0.000000,-120.893000
17,1,52,0.000000,-118.243173
17,1,54,0.000000,-118.937696
17,1,56,0.000000,-118.159809
17,1,58,0.000000,-120.069722
17,2,0,0.000000,-119.318186
17,2,2,0.000000,-119.621156
17,2,4,0.000000,-121.149665
17,2,6,0.000000,-118.822436
17,2,8,0.000000,-119.085744
17,2,10,0.000000,-116.638260
17,2,12,0.000000,-119.495378
17,2,14,0.000000,-117.555730
17,2,16,0.000000,-120.524196
17,2,18,0.000000,-115.595715
17,2,20,0.000000,-115.154191
17,2,22,0.000000,-120.029879
17,2,24,0.000000,-118.720129
17,2,26,0.000000,-119.438559
17,2,28,0.000000,-119.129950
17,2,30,0.000000,-119.342989
17,2,32,0.000000,-120.471515
17,2,34,0.000000,-120.221848
17,2,36,0.000000,-120.038317
17,2,38,0.000000,-119.293312
17,2,40,0.000000,-119.637366
17,2,42,0.000000,-120.861729
17,2,44,0.000000,-118.311210
17,2,46,0.000000,-120.033882
17,2,48,0.000000,-119.211453
17,2,50,0.000000,-119.394008
17,2,52,0.000000,-120.935495
17,2,54,0.000000,-120.774947
17,2,56,0.000000,-119.586977
17,2,58,0.000000,-122.489838
17,3,0,0.000000,-118.642262
17,3,2,0.000000,-118.635820
17,3,4,0.000000,-120.097869
17,3,6,0.000000,-119.257248
17,3,8,0.000000,-118.353007
17,3,10,0.000000,-123.528865
17,3,12,0.000000,-121.744091
17,3,14,0.000000,-120.551438
17,3,16,0.000000,-120.756753
17,3,18,0.000000,-119.427723
17,3,20,0.000000,-122.167857
17,3,22,0.000000,-121.065867
17,3,24,0.000000,-120.975382
17,3,26,0.000000,-119.326264
17,3,28,0.000000,-121.952433
17,3,30,0.000000,-121.149646
17,3,32,0.000000,-119.021439
17,3,34,0.000000,-119.769547
17,3,36,0.000000,-116.768179
17,3,38,0.000000,-119.337921
17,3,40,0.000000,-117.387461
17,3,42,0.000000,-120.598070
17,3,44,0.000000,-116.912923
17,3,46,0.000000,-118.815552
17,3,48,0.000000,-122.076763
17,3,50,0.000000,-120.744451
17,3,52,0.000000,-118.452018
17,3,54,0.000000,-118.694838
17,3,56,0.000000,-121.477094
17,3,58,0.000000,-119.113911
17,4,0,0.000000,-117.172742
17,4,2,0.000000,-118.290318
17,4,4,0.000000,-119.507949
17,4,6,0.000000,-118.012971
17,4,8,0.000000,-117.117529
17,4,10,0.000000,-117.708728
17,4,12,0.000000,-117.607372
17,4,14,0.000000,-119.580876
17,4,16,0.000000,-119.706864
17,4,18,0.000000,-119.319067
17,4,20,0.000000,-117.145770
17,4,22,0.000000,-121.854419
17,4,24,0.000000,-122.602287
17,4,26,0.000000,-120.436620
17,4,28,0.000000,-117.761228
17,4,30,0.000000,-116.036705
17,4,32,0.000000,-116.201867
17,4,34,0.000000,-121.923845
17,4,36,0.000000,-121.741739
17,4,38,0.000000,-120.815002
17,4,40,0.000000,-117.202907
17,4,42,0.000000,-117.325842
17,4,44,0.000000,-117.035493
17,4,46,0.000000,-117.329168
17,4,48,0.000000,-117.631178
17,4,50,0.000000,-118.374793
17,4,52,0.000000,-117.626150
17,4,54,0.000000,-121.645036
17,4,56,0.000000,-120.968136
17,4,58,0.000000,-121.603668
17,5,0,0.000000,-119.521058
17,5,2,0.000000,-117.139280
17,5,4,0.000000,-115.802386
17,5,6,0.000000,-119.597505
17,5,8,0.000000,-118.918804
17,5,10,0.000000,-120.065111
17,5,12,0.000000,-119.695584
17,5,14,0.000000,-122.258532
17,5,16,0.000000,-117.378514
17,5,18,0.000000,-118.357829
17,5,20,0.000000,-119.930278
17,5,22,0.000000,-117.754336
17,5,24,0.000000,-119.010454
17,5,26,0.000000,-119.806849
17,5,28,0.000000,-118.312231
17,5,30,0.000000,-114.326533
17,5,32,0.000000,-119.471179
17,5,34,0.000000,-117.306642
17,5,36,0.000000,-116.924744
17,5,38,0.000000,-115.714890
17,5,40,0.000000,-120.128626
17,5,42,0.000000,-119.786918
17,5,44,0.000000,-117.499184
17,5,46,0.000000,-115.828480
17,5,48,0.000000,-118.247611
17,5,50,0.000000,-120.748299
17,5,52,0.000000,-115.782125
17,5,54,0.000000,-116.217791
17,5,56,0.000000,-117.499104
17,5,58,0.000000,-116.694710
17,6,0,0.000000,-116.194695
17,6,2,0.000000,-116.883994
17,6,4,0.000000,-118.012438
17,6,6,0.000000,-116.695149
17,6,8,0.000000,-119.262994
17,6,10,0.000000,-118.438494
17,6,12,0.000000,-119.161789
17,6,14,0.000000,-121.293960
17,6,16,0.000000,-120.986537
17,6,18,0.000000,-118.339590
17,6,20,0.000000,-119.204540
17,6,22,0.000000,-118.202087
17,6,24,0.000000,-120.901165
17,6,26,0.000000,-122.684425
17,6,28,0.000000,-118.936189
17,6,30,0.000000,-119.827008
17,6,32,0.000000,-119.298531
17,6,34,0.000000,-119.608184
17,6,36,0.000000,-120.803873
17,6,38,0.000000,-118.066700
17,6,40,0.000000,-115.395440
17,6,42,0.000000,-119.647499
17,6,44,0.000000,-117.690406
17,6,46,0.000000,-116.145967
17,6,48,0.000000,-118.800244
17,6,50,0.000000,-116.483118
17,6,52,0.000000,-118.298535
17,6,54,0.000000,-120.923707
17,6,56,0.000000,-120.900353
17,6,58,0.000000,-121.826185
17,7,0,0.000000,-119.439280
17,7,2,0.000000,-120.693448
17,7,4,0.000000,-120.674459
17,7,6,0.000000,-118.171551
17,7,8,0.000000,-119.469734
17,7,10,0.000000,-119.328142
17,7,12,0.000000,-118.575388
17,7,14,0.000000,-115.059537
17,7,16,0.000000,-121.668204
17,7,18,0.000000,-118.948289
17,7,20,0.000000,-118.313151
17,7,22,0.000000,-118.901280
17,7,24,0.000000,-115.201534
17,7,26,0.000000,-115.935123
17,7,28,0.000000,-118.339755
17,7,30,0.000000,-120.003036
17,7,32,0.000000,-119.698661
17,7,34,0.000000,-118.610436
17,7,36,0.000000,-117.034342
17,7,38,0.000000,-116.694311
17,7,40,0.000000,-118.404313
17,7,42,0.000000,-118.933004
17,7,44,0.000000,-119.614026
17,7,46,0.000000,-117.437083
17,7,48,0.000000,-117.407956
17,7,50,0.000000,-114.605967
17,7,52,0.000000,-120.163242
17,7,54,0.000000,-120.144407
17,7,56,0.000000,-116.399925
17,7,58,0.000000,-117.175046
17,8,0,0.000000,-121.143819
17,8,2,0.000000,-119.353169
17,8,4,0.000000,-120.227112
17,8,6,0.000000,-121.272756
17,8,8,0.000000,-120.724536
17,8,10,0.000000,-121.623617
17,8,12,0.000000,-114.672784
17,8,14,0.000000,-117.202906
17,8,16,0.000000,-117.057956
17,8,18,0.000000,-119.587899
17,8,20,0.000000,-119.248390
17,8,22,0.000000,-119.057071
17,8,24,0.000000,-120.581622
17,8,26,0.000000,-117.035356
17,8,28,0.000000,-117.387183
17,8,30,0.000000,-118.752636
17,8,32,0.000000,-118.581122
17,8,34,0.000000,-117.548061
17,8,36,0.000000,-116.930455
17,8,38,0.000000,-118.231265
17,8,40,0.000000,-118.622940
17,8,42,0.000000,-118.472497
17,8,44,0.000000,-119.463902
17,8,46,0.000000,-118.133707
17,8,48,0.000000,-123.534906
17,8,50,0.000000,-120.285145
17,8,52,0.000000,-118.627021
17,8,54,0.000000,-119.162698
17,8,56,0.000000,-114.732835
17,8,58,0.000000,-119.078552
17,9,0,0.000000,-120.543752
17,9,2,0.000000,-121.056988
17,9,4,0.000000,-121.014113
17,9,6,0.000000,-116.929603
17,9,8,0.000000,-118.949966
17,9,10,0.000000,-119.102743
17,9,12,0.000000,-119.247008
17,9,14,0.000000,-115.226154
17,9,16,0.000000,-117.483303
17,9,18,0.000000,-119.485202
17,9,20,0.000000,-117.709190
17,9,22,0.000000,-118.624511
17,9,24,0.000000,-119.307252
17,9,26,0.000000,-119.456864
17,9,28,0.000000,-120.955671
17,9,30,0.000000,-121.361379
17,9,32,0.000000,-122.549975
17,9,34,0.000000,-117.647970
17,9,36,0.000000,-117.676524
17,9,38,0.000000,-114.678536
17,9,40,0.000000,-117.682097
17,9,42,0.000000,-120.259276
17,9,44,0.000000,-119.529565
17,9,46,0.000000,-120.661331
17,9,48,0.000000,-118.495264
17,9,50,0.000000,-119.117073
17,9,52,0.000000,-115.281243
17,9,54,0.000000,-118.134825
17,9,56,0.000000,-118.031175
17,9,58,0.000000,-120.762044
17,10,0,0.000000,-117.259149
17,10,2,0.000000,-117.875129
17,10,4,0.000000,-118.784238
17,10,6,0.000000,-118.793359
17,10,8,0.000000,-119.598950
17,10,10,0.000000,-120.541282
17,10,12,0.000000,-115.871905
17,10,14,0.000000,-119.441912
17,10,16,0.000000,-116.726011
17,10,18,0.000000,-120.208399
17,10,20,0.000000,-118.633077
17,10,22,0.000000,-124.115825
17,10,24,0.000000,-117.483283
17,10,26,0.000000,-121.639708
17,10,28,0.000000,-120.327409
17,10,30,0.000000,-117.802071
17,10,32,0.000000,-119.809608
17,10,34,0.000000,-117.670232
17,10,36,0.000000,-115.371321
17,10,38,0.000000,-116.362833
17,10,40,0.000000,-117.224066
17,10,42,0.000000,-117.800506
17,10,44,0.000000,-119.802600
17,10,46,0.000000,-116.390454
17,10,48,0.000000,-115.851070
17,10,50,0.000000,-117.029963
17,10,52,0.000000,-117.262784
17,10,54,0.000000,-116.584386
17,10,56,0.000000,-114.196678
17,10,58,0.000000,-118.078328
17,11,0,0.000000,-117.621487
17,11,2,0.000000,-117.348350
17,11,4,0.000000,-118.888219
17,11,6,0.000000,-122.740636
17,11,8,0.000000,-118.845478
17,11,10,0.000000,-118.618328
17,11,12,0.000000,-117.689915
17,11,14,0.000000,-119.420028
17,11,16,0.000000,-116.757684
17,11,18,0.000000,-117.897766
17,11,20,0.000000,-120.395821
17,11,22,0.000000,-120.032456
17,11,24,0.000000,-119.299788
17,11,26,0.000000,-118.980482
17,11,28,0.000000,-119.975204
17,11,30,0.000000,-118.790951
17,11,32,0.000000,-118.602863
17,11,34,0.000000,-119.828937
17,11,36,0.000000,-120.067711
17,11,38,0.000000,-119.939351
17,11,40,0.000000,-118.648372
17,11,42,0.000000,-119.348460
17,11,44,0.000000,-120.948147
17,11,46,0.000000,-119.634869
17,11,48,0.000000,-119.335131
17,11,50,0.000000,-119.669912
17,11,52,0.000000,-119.044851
17,11,54,0.000000,-119.068897
17,11,56,0.000000,-115.348927
17,11,58,0.000000,-115.596840
17,12,0,0.000000,-117.266198
17,12,2,0.000000,-118.406487
17,12,4,0.000000,-118.403340
17,12,6,0.000000,-119.343855
17,12,8,0.000000,-115.553170
17,12,10,0.000000,-116.950061
17,12,12,0.000000,-119.454857
17,12,14,0.000000,-116.372134
17,12,16,0.000000,-119.008379
17,12,18,0.000000,-115.237128
17,12,20,0.000000,-119.159295
17,12,22,0.000000,-119.007860
17,12,24,0.000000,-119.444533
17,12,26,0.000000,-118.601782
17,12,28,0.000000,-120.306359
17,12,30,0.000000,-120.128997
17,12,32,0.000000,-118.175498
17,12,34,0.000000,-117.209083
17,12,36,0.000000,-117.637813
17,12,38,0.000000,-116.659220
17,12,40,0.000000,-115.499784
17,12,42,0.000000,-117.790822
17,12,44,0.000000,-116.898417
17,12,46,0.000000,-118.288951
17,12,48,0.000000,-119.691908
17,12,50,0.000000,-118.292925
17,12,52,0.000000,-114.767258
17,12,54,0.000000,-117.711879
17,12,56,0.000000,-116.271868
17,12,58,0.000000,-117.218824
17,13,0,0.000000,-117.061288
17,13,2,0.000000,-120.520656
17,13,4,0.000000,-118.243498
17,13,6,0.000000,-119.610481
17,13,8,0.000000,-123.095052
17,13,10,0.000000,-117.064111
17,13,12,0.000000,-118.436844
17,13,14,0.000000,-120.573701
17,13,16,0.000000,-118.603379
17,13,18,0.000000,-116.725611
17,13,20,0.000000,-118.222933
17,13,22,0.000000,-120.110244
17,13,24,0.000000,-118.487663
17,13,26,0.000000,-121.576614
17,13,28,0.000000,-119.143655
17,13,30,0.000000,-119.141745
17,13,32,0.000000,-115.548815
17,13,34,0.000000,-119.440755
17,13,36,0.000000,-121.699311
17,13,38,0.000000,-115.572064
17,13,40,0.000000,-116.832792
17,13,42,0.000000,-116.490876
17,13,44,0.000000,-117.718241
17,13,46,0.000000,-118.733558
17,13,48,0.000000,-120.251133
17,13,50,0.000000,-118.637388
17,13,52,0.000000,-117.366484
17,13,54,0.000000,-122.046241
17,13,56,0.000000,-119.338775
17,13,58,0.000000,-118.047599
17,14,0,0.000000,-114.728833
17,14,2,0.000000,-115.503632
17,14,4,0.000000,-118.073258
17,14,6,0.000000,-115.567198
17,14,8,0.000000,-121.884036
17,14,10,0.000000,-116.847411
17,14,12,0.000000,-120.928257
17,14,14,0.000000,-119.026019
17,14,16,0.000000,-116.526503
17,14,18,0.000000,-119.697415
17,14,20,0.000000,-120.201673
17,14,22,0.000000,-118.995382
17,14,24,0.000000,-116.297231
17,14,26,0.000000,-117.551926
17,14,28,0.000000,-121.296224
17,14,30,0.000000,-116.971180
17,14,32,0.000000,-119.681225
17,14,34,0.000000,-124.212933
17,14,36,0.000000,-118.778213
17,14,38,0.000000,-116.460441
17,14,40,0.000000,-117.167789
17,14,42,0.000000,-116.911985
17,14,44,0.000000,-117.555630
17,14,46,0.000000,-115.752280
17,14,48,0.000000,-117.774925
17,14,50,0.000000,-118.711766
17,14,52,0.000000,-117.518283
17,14,54,0.000000,-114.539345
17,14,56,0.000000,-118.742435
17,14,58,0.000000,-117.670841
17,15,0,0.000000,-116.050009
17,15,2,0.000000,-121.114980
17,15,4,0.000000,-117.864827
17,15,6,0.000000,-116.763245
17,15,8,0.000000,-117.677527
17,15,10,0.000000,-120.733657
17,15,12,0.000000,-120.425662
17,15,14,0.000000,-121.454732
17,15,16,0.000000,-118.668673
17,15,18,0.000000,-116.409973
17,15,20,0.000000,-116.862832
17,15,22,0.000000,-122.188005
17,15,24,0.000000,-119.682316
17,15,26,0.000000,-115.672478
17,15,28,0.000000,-116.724160
17,15,30,0.000000,-120.709162
17,15,32,0.000000,-117.860515
17,15,34,0.000000,-119.173899
17,15,36,0.000000,-117.377217
17,15,38,0.000000,-121.530586
17,15,40,0.000000,-118.728302
17,15,42,0.000000,-120.665812
17,15,44,0.000000,-119.546395
17,15,46,0.000000,-117.453420
17,15,48,0.000000,-119.979579
17,15,50,0.000000,-118.032933
17,15,52,0.000000,-118.237252
17,15,54,0.000000,-117.446720
17,15,56,0.000000,-117.530565
17,15,58,0.000000,-119.328254
17,16,0,0.000000,-121.451191
17,16,2,0.000000,-120.210021
17,16,4,0.000000,-116.844512
17,16,6,0.000000,-119.174084
17,16,8,0.000000,-118.098102
17,16,10,0.000000,-121.772313
17,16,12,0.000000,-121.535749
17,16,14,0.000000,-121.213852
17,16,16,0.000000,-120.263760
17,16,18,0.000000,-119.623124
17,16,20,0.000000,-122.249576
17,16,22,0.000000,-120.616374
17,16,24,0.000000,-119.637614
17,16,26,0.000000,-120.609160
17,16,28,0.000000,-120.054544
17,16,30,0.000000,-118.989198
17,16,32,0.000000,-116.657278
17,16,34,0.000000,-118.693804
17,16,36,0.000000,-118.247024
17,16,38,0.000000,-117.472945
17,16,40,0.000000,-119.658773
17,16,42,0.000000,-116.229242
17,16,44,0.000000,-120.252409
17,16,46,0.000000,-118.754592
17,16,48,0.000000,-116.503696
17,16,50,0.000000,-115.941562
17,16,52,0.000000,-120.270604
17,16,54,0.000000,-118.376710
17,16,56,0.000000,-116.571963
17,16,58,0.000000,-121.445078
17,17,0,0.000000,-117.829280
17,17,2,0.000000,-123.287408
17,17,4,0.000000,-122.671258
17,17,6,0.000000,-120.087916
17,17,8,0.000000,-119.515278
17,17,10,0.000000,-116.453271
17,17,12,0.000000,-118.859864
17,17,14,0.000000,-117.298383
17,17,16,0.000000,-118.075399
17,17,18,0.000000,-115.081378
17,17,20,0.000000,-120.034171
17,17,22,0.000000,-117.390737
17,17,24,0.000000,-117.780824
17,17,26,0.000000,-117.253662
17,17,28,0.000000,-122.689009
17,17,30,0.000000,-119.480421
17,17,32,0.000000,-121.658223
17,17,34,0.000000,-118.860001
17,17,36,0.000000,-119.035426
17,17,38,0.000000,-116.522661
17,17,40,0.000000,-117.533598
17,17,42,0.000000,-114.267667
17,17,44,0.000000,-117.074866
17,17,46,0.000000,-120.757174
17,17,48,0.000000,-118.831994
17,17,50,0.000000,-117.465512
17,17,52,0.000000,-117.653391
17,17,54,0.000000,-117.066295
17,17,56,0.000000,-119.352560
17,17,58,0.000000,-119.133261
17,18,0,0.000000,-120.955333
17,18,2,0.000000,-119.377640
17,18,4,0.000000,-115.381785
17,18,6,0.000000,-117.517031
17,18,8,0.000000,-120.562394
17,18,10,0.000000,-119.513424
17,18,12,0.000000,-120.844637
17,18,14,0.000000,-122.613739
17,18,16,0.000000,-119.096406
17,18,18,0.000000,-118.494234
17,18,20,0.000000,-119.692043
17,18,22,0.000000,-122.400257
17,18,24,0.000000,-119.831825
17,18,26,0.000000,-118.451741
17,18,28,0.000000,-114.937426
17,18,30,0.000000,-115.918463
17,18,32,0.000000,-121.284730
17,18,34,0.000000,-120.398243
17,18,36,0.000000,-117.597506
17,18,38,0.000000,-116.753077
17,18,40,0.000000,-120.979950
17,18,42,0.000000,-122.924553
17,18,44,0.000000,-118.111161
17,18,46,0.000000,-118.261785
17,18,48,0.000000,-115.690144
17,18,50,0.000000,-115.650097
17,18,52,0.000000,-116.375190
17,18,54,0.000000,-118.225117
17,18,56,0.000000,-119.705663
17,18,58,0.000000,-118.006173
17,19,0,0.000000,-114.735713
17,19,2,0.000000,-116.889725
17,19,4,0.000000,-114.956363
17,19,6,0.000000,-118.116991
17,19,8,0.000000,-117.278847
17,19,10,0.000000,-116.687588
17,19,12,0.000000,-117.472388
17,19,14,0.000000,-118.141523
17,19,16,0.000000,-118.345358
17,19,18,0.000000,-117.948648
17,19,20,0.000000,-118.634690
17,19,22,0.000000,-117.245578
17,19,24,0.000000,-119.489467
17,19,26,0.000000,-121.487091
17,19,28,0.000000,-120.541181
17,19,30,0.000000,-118.239616
17,19,32,0.000000,-116.901797
17,19,34,0.000000,-115.944853
17,19,36,0.000000,-118.338615
17,19,38,0.000000,-120.080142
17,19,40,0.000000,-117.848418
17,19,42,0.000000,-117.367936
17,19,44,0.000000,-120.408842
17,19,46,0.000000,-120.585304
17,19,48,0.000000,-115.399520
17,19,50,0.000000,-119.321269
17,19,52,0.000000,-119.052900
17,19,54,0.000000,-114.503865
17,19,56,0.000000,-116.609710
17,19,58,0.000000,-119.197842
17,20,0,0.000000,-120.105059
17,20,2,0.000000,-118.396214
17,20,4,0.000000,-121.447952
17,20,6,0.000000,-119.810299
17,20,8,0.000000,-118.918285
17,20,10,0.000000,-119.009328
17,20,12,0.000000,-120.759917
17,20,14,0.000000,-120.541345
17,20,16,0.000000,-118.114115
17,20,18,0.000000,-116.768340
17,20,20,0.000000,-118.336480
17,20,22,0.000000,-119.575349
17,20,24,0.000000,-119.555693
17,20,26,0.000000,-118.503629
17,20,28,0.000000,-121.982863
17,20,30,0.000000,-118.316645
17,20,32,0.000000,-113.298728
17,20,34,0.000000,-121.483610
17,20,36,0.000000,-117.485102
17,20,38,0.000000,-116.401857
17,20,40,0.000000,-120.223209
17,20,42,0.000000,-116.159167
17,20,44,0.000000,-118.852137
17,20,46,0.000000,-121.370238
17,20,48,0.000000,-121.702009
17,20,50,0.000000,-119.075113
17,20,52,0.000000,-119.368333
17,20,54,0.000000,-119.454696
17,20,56,0.000000,-119.599099
17,20,58,0.000000,-118.746448
17,21,0,0.000000,-115.271029
17,21,2,0.000000,-123.621870
17,21,4,0.000000,-119.351204
17,21,6,0.000000,-120.939930
17,21,8,0.000000,-118.774397
17,21,10,0.000000,-116.165377
17,21,12,0.000000,-121.129658
17,21,14,0.000000,-121.925447
17,21,16,0.000000,-120.246130
17,21,18,0.000000,-120.825955
17,21,20,0.000000,-118.807016
17,21,22,0.000000,-121.293969
17,21,24,0.000000,-118.428128
17,21,26,0.000000,-118.471364
17,21,28,0.000000,-115.463882
17,21,30,0.000000,-118.135947
17,21,32,0.000000,-119.468603
17,21,34,0.000000,-123.121404
17,21,36,0.000000,-118.988403
17,21,38,0.000000,-118.906746
17,21,40,0.000000,-118.411366
17,21,42,0.000000,-120.286426
17,21,44,0.000000,-116.052271
17,21,46,0.000000,-118.044249
17,21,48,0.000000,-119.509488
17,21,50,0.000000,-121.149555
17,21,52,0.000000,-118.783990
17,21,54,0.000000,-116.828129
17,21,56,0.000000,-120.615264
17,21,58,0.000000,-117.994693
17,22,0,0.000000,-117.607921
17,22,2,0.000000,-118.577521
17,22,4,0.000000,-120.089900
17,22,6,0.000000,-118.789661
17,22,8,0.000000,-118.143801
17,22,10,0.000000,-116.158046
17,22,12,0.000000,-121.824553
17,22,14,0.000000,-116.922177
17,22,16,0.000000,-118.879013
17,22,18,0.000000,-118.380759
17,22,20,0.000000,-117.288662
17,22,22,0.000000,-121.361966
17,22,24,0.000000,-118.882533
17,22,26,0.000000,-119.451620
17,22,28,0.000000,-120.417479
17,22,30,0.000000,-117.916503
17,22,32,0.000000,-116.608255
17,22,34,0.000000,-117.839828
17,22,36,0.000000,-119.479907
17,22,38,0.000000,-121.441420
17,22,40,0.000000,-119.241777
17,22,42,0.000000,-114.875367
17,22,44,0.000000,-118.153104
17,22,46,0.000000,-117.372680
17,22,48,0.000000,-117.769715
17,22,50,0.000000,-118.070144
17,22,52,0.000000,-119.292603
17,22,54,0.000000,-121.922599
17,22,56,0.000000,-121.804484
17,22,58,0.000000,-123.278243
17,23,0,0.000000,-119.642319
17,23,2,0.000000,-121.926323
17,23,4,0.000000,-117.603748
17,23,6,0.000000,-119.063139
17,23,8,0.000000,-116.712160
17,23,10,0.000000,-122.147716
17,23,12,0.000000,-119.834641
17,23,14,0.000000,-123.046615
17,23,16,0.000000,-120.148854
17,23,18,0.000000,-114.580490
17,23,20,0.000000,-116.065042
17,23,22,0.000000,-119.639009
17,23,24,0.000000,-118.448315
17,23,26,0.000000,-117.706416
17,23,28,0.000000,-121.637815
17,23,30,0.000000,-118.847994
17,23,32,0.000000,-120.347962
17,23,34,0.000000,-122.102262
17,23,36,0.000000,-120.750929
17,23,38,0.000000,-119.550500
17,23,40,0.000000,-116.617111
17,23,42,0.000000,-118.235677
17,23,44,0.000000,-117.573386
17,23,46,0.000000,-116.921452
17,23,48,0.000000,-116.452083
17,23,50,0.000000,-120.551014
17,23,52,0.000000,-116.435896
17,23,54,0.000000,-118.121444
17,23,56,0.000000,-121.811521
17,23,58,0.000000,-120.143850
17,24,0,0.000000,-118.262534
17,24,2,0.000000,-120.513552
17,24,4,0.000000,-121.854180
17,24,6,0.000000,-119.117776
17,24,8,0.000000,-117.576819
17,24,10,0.000000,-120.042909
17,24,12,0.000000,-116.597837
17,24,14,0.000000,-119.054298
17,24,16,0.000000,-117.796310
17,24,18,0.000000,-117.500978
17,24,20,0.000000,-116.331748
17,24,22,0.000000,-116.463163
17,24,24,0.000000,-117.097525
17,24,26,0.000000,-117.265268
17,24,28,0.000000,-117.415743
17,24,30,0.000000,-114.677807
17,24,32,0.000000,-117.504527
17,24,34,0.000000,-120.581674
17,24,36,0.000000,-119.838461
17,24,38,0.000000,-119.537219
17,24,40,0.000000,-119.337817
17,24,42,0.000000,-115.633919
17,24,44,0.000000,-116.009645
17,24,46,0.000000,-120.317499
17,24,48,0.000000,-117.460739
17,24,50,0.000000,-118.717144
17,24,52,0.000000,-118.433513
17,24,54,0.000000,-119.839371
17,24,56,0.000000,-119.952359
17,24,58,0.000000,-118.631991
17,25,0,0.000000,-116.344467
17,25,2,0.000000,-118.030609
17,25,4,0.000000,-120.006025
17,25,6,0.000000,-118.472697
17,25,8,0.000000,-120.002330
17,25,10,0.000000,-118.763562
17,25,12,0.000000,-118.120810
17,25,14,0.000000,-118.827175
17,25,16,0.000000,-119.744525
17,25,18,0.000000,-119.425789
17,25,20,0.000000,-119.759654
17,25,22,0.000000,-118.183969
17,25,24,0.000000,-116.936867
17,25,26,0.000000,-118.172882
17,25,28,0.000000,-119.063808
17,25,30,0.000000,-118.483579
17,25,32,0.000000,-119.228137
17,25,34,0.000000,-119.455025
17,25,36,0.000000,-122.407891
17,25,38,0.000000,-122.104957
17,25,40,0.000000,-118.589581
17,25,42,0.000000,-119.395528
17,25,44,0.000000,-116.532034
17,25,46,0.000000,-119.378443
17,25,48,0.000000,-118.833098
17,25,50,0.000000,-117.835462
17,25,52,0.000000,-116.974349
17,25,54,0.000000,-121.589199
17,25,56,0.000000,-120.780134
17,25,58,0.000000,-119.690084
17,26,0,0.000000,-120.992737
17,26,2,0.000000,-119.149867
17,26,4,0.000000,-114.897576
17,26,6,0.000000,-117.362624
17,26,8,0.000000,-117.853674
17,26,10,0.000000,-117.278251
17,26,12,0.000000,-119.400372
17,26,14,0.000000,-117.707184
17,26,16,0.000000,-117.067863
17,26,18,0.000000,-118.861108
17,26,20,0.000000,-119.570662
17,26,22,0.000000,-116.845040
17,26,24,0.000000,-117.499901
17,26,26,0.000000,-117.709065
17,26,28,0.000000,-120.737847
17,26,30,0.000000,-121.884299
17,26,32,0.000000,-113.932890
17,26,34,0.000000,-115.324525
17,26,36,0.000000,-117.390008
17,26,38,0.000000,-119.430045
17,26,40,0.000000,-118.762832
17,26,42,0.000000,-122.436647
17,26,44,0.000000,-121.436277
17,26,46,0.000000,-122.057013
17,26,48,0.000000,-118.523558
17,26,50,0.000000,-121.806661
17,26,52,0.000000,-120.117838
17,26,54,0.000000,-117.613345
17,26,56,0.000000,-119.550549
17,26,58,0.000000,-120.158164
17,27,0,0.000000,-117.754015
17,27,2,0.000000,-120.527278
17,27,4,0.000000,-120.550943
17,27,6,0.000000,-118.064780
17,27,8,0.000000,-119.863273
17,27,10,0.000000,-118.033641
17,27,12,0.000000,-118.592466
17,27,14,0.000000,-116.624387
17,27,16,0.000000,-117.299102
17,27,18,0.000000,-120.913316
17,27,20,0.000000,-120.906849
17,27,22,0.000000,-117.133535
