hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.572202
17,0,2,0.000000,-122.253924
17,0,4,0.000000,-121.216292
17,0,6,0.000000,-127.101782
17,0,8,0.000000,-125.534010
17,0,10,0.000000,-126.498593
17,0,12,0.000000,-121.496614
17,0,14,0.000000,-141.646339
17,0,16,0.000000,-134.911846
17,0,18,0.000000,-130.455375
17,0,20,0.000000,-139.156471
17,0,22,0.000000,-129.757623
17,0,24,0.000000,-132.534824
17,0,26,0.000000,-134.262708
17,0,28,0.000000,-126.052760
17,0,30,0.000000,-126.167155
17,0,32,0.000000,-132.440243
17,0,34,0.000000,-131.280770
17,0,36,0.000000,-141.789262
17,0,38,0.000000,-134.014005
17,0,40,0.000000,-129.538228
17,0,42,0.000000,-129.517384
17,0,44,0.000000,-140.033216
17,0,46,0.000000,-127.497203
17,0,48,0.000000,-130.675877
17,0,50,0.000000,-136.498888
17,0,52,0.000000,-124.361361
17,0,54,0.000000,-131.724667
17,0,56,0.000000,-126.326478
17,0,58,0.000000,-128.337128
17,1,0,0.000000,-134.420758
17,1,2,0.000000,-128.357166
17,1,4,0.000000,-141.327383
17,1,6,0.000000,-128.365946
17,1,8,0.000000,-140.848601
17,1,10,0.000000,-135.264163
17,1,12,0.000000,-143.479340
17,1,14,0.000000,-131.438030
17,1,16,0.000000,-129.939127
17,1,18,0.000000,-128.186452
17,1,20,0.000000,-124.192270
17,1,22,0.000000,-126.443861
17,1,24,0.000000,-121.733452
17,1,26,0.000000,-123.213526
17,1,28,0.000000,-127.006967
17,1,30,0.000000,-137.070303
17,1,32,0.000000,-134.377555
17,1,34,0.000000,-144.813022
17,1,36,0.000000,-131.921104
17,1,38,0.000000,-121.182990
17,1,40,0.000000,-122.931468
17,1,42,0.000000,-131.820186
17,1,44,0.000000,-141.124241
17,1,46,0.000000,-132.236081
17,1,48,0.000000,-128.952408
17,1,50,0.000000,-127.144276
17,1,52,0.000000,-136.506474
17,1,54,0.000000,-134.978787
17,1,56,0.000000,-125.352331
17,1,58,0.000000,-136.932280
17,2,0,0.000000,-125.056199
17,2,2,0.000000,-129.968754
17,2,4,0.000000,-133.388240
17,2,6,0.000000,-119.720883
17,2,8,0.000000,-129.958189
17,2,10,0.000000,-120.949370
17,2,12,0.000000,-133.849863
17,2,14,0.000000,-134.083964
17,2,16,0.000000,-126.993120
17,2,18,0.000000,-131.532775
17,2,20,0.000000,-131.594491
17,2,22,0.000000,-125.780119
17,2,24,0.000000,-133.765620
17,2,26,0.000000,-121.477490
17,2,28,0.000000,-131.387214
17,2,30,0.000000,-128.579506
17,2,32,0.000000,-129.364242
17,2,34,0.000000,-123.367052
17,2,36,0.000000,-129.197242
17,2,38,0.000000,-127.254750
17,2,40,0.000000,-129.066357
17,2,42,0.000000,-131.144615
17,2,44,0.000000,-126.172378
17,2,46,0.000000,-122.713982
17,2,48,0.000000,-129.788377
17,2,50,0.000000,-123.781605
17,2,52,0.000000,-125.837910
17,2,54,0.000000,-128.574130
17,2,56,0.000000,-121.191039
17,2,58,0.000000,-139.762553
17,3,0,0.000000,-130.713063
17,3,2,0.000000,-125.138977
17,3,4,0.000000,-132.746359
17,3,6,0.000000,-130.512914
17,3,8,0.000000,-122.110705
17,3,10,0.000000,-131.925495
17,3,12,0.000000,-121.100723
17,3,14,0.000000,-131.181544
17,3,16,0.000000,-126.452198
17,3,18,0.000000,-123.544509
17,3,20,0.000000,-130.797206
17,3,22,0.000000,-126.185086
17,3,24,0.000000,-129.831864
17,3,26,0.000000,-123.529874
17,3,28,0.000000,-123.398052
17,3,30,0.000000,-133.712709
17,3,32,0.000000,-123.952168
17,3,34,0.000000,-131.267999
17,3,36,0.000000,-123.768014
17,3,38,0.000000,-125.551639
17,3,40,0.000000,-128.667414
17,3,42,0.000000,-125.602862
17,3,44,0.000000,-127.404986
17,3,46,0.000000,-124.853967
17,3,48,0.000000,-132.576846
17,3,50,0.000000,-132.826708
17,3,52,0.000000,-130.846094
17,3,54,0.000000,-124.652743
17,3,56,0.000000,-126.977588
17,3,58,0.000000,-127.229725
17,4,0,0.000000,-131.014815
17,4,2,0.000000,-123.476503
17,4,4,0.000000,-119.802386
17,4,6,0.000000,-120.209546
17,4,8,0.000000,-138.449205
17,4,10,0.000000,-128.903120
17,4,12,0.000000,-122.280808
17,4,14,0.000000,-134.215970
17,4,16,0.000000,-120.262685
17,4,18,0.000000,-125.953683
17,4,20,0.000000,-126.941073
17,4,22,0.000000,-123.322933
17,4,24,0.000000,-127.349415
17,4,26,0.000000,-128.912367
17,4,28,0.000000,-130.267629
17,4,30,0.000000,-134.936814
17,4,32,0.000000,-121.944641
17,4,34,0.000000,-131.485079
17,4,36,0.000000,-136.720293
17,4,38,0.000000,-129.811493
17,4,40,0.000000,-125.833652
17,4,42,0.000000,-125.518251
17,4,44,0.000000,-131.195233
17,4,46,0.000000,-128.208691
17,4,48,0.000000,-127.131772
17,4,50,0.000000,-125.594240
17,4,52,0.000000,-126.784739
17,4,54,0.000000,-122.566792
17,4,56,0.000000,-126.118685
17,4,58,0.000000,-132.115126
17,5,0,0.000000,-130.323450
17,5,2,0.000000,-123.357799
17,5,4,0.000000,-129.481012
17,5,6,0.000000,-124.552389
17,5,8,0.000000,-126.231884
17,5,10,0.000000,-130.842543
17,5,12,0.000000,-119.887288
17,5,14,0.000000,-125.338166
17,5,16,0.000000,-124.399487
17,5,18,0.000000,-120.458379
17,5,20,0.000000,-127.063022
17,5,22,0.000000,-129.025884
17,5,24,0.000000,-122.288436
17,5,26,0.000000,-124.051665
17,5,28,0.000000,-129.399805
17,5,30,0.000000,-117.604351
17,5,32,0.000000,-121.987269
17,5,34,0.000000,-132.595368
17,5,36,0.000000,-125.400686
17,5,38,0.000000,-121.765637
17,5,40,0.000000,-127.941069
17,5,42,0.000000,-137.749134
17,5,44,0.000000,-124.198149
17,5,46,0.000000,-128.900188
17,5,48,0.000000,-127.276349
17,5,50,0.000000,-129.242906
17,5,52,0.000000,-120.606410
17,5,54,0.000000,-126.402247
17,5,56,0.000000,-122.834740
17,5,58,0.000000,-127.169133
17,6,0,0.000000,-130.724451
17,6,2,0.000000,-134.071383
17,6,4,0.000000,-133.061145
17,6,6,0.000000,-140.321954
17,6,8,0.000000,-123.623277
17,6,10,0.000000,-126.573477
17,6,12,0.000000,-124.956459
17,6,14,0.000000,-131.543153
17,6,16,0.000000,-120.688218
17,6,18,0.000000,-122.035547
17,6,20,0.000000,-130.653206
17,6,22,0.000000,-117.751986
17,6,24,0.000000,-123.052088
17,6,26,0.000000,-124.271745
17,6,28,0.000000,-137.185768
17,6,30,0.000000,-119.082097
17,6,32,0.000000,-124.317188
17,6,34,0.000000,-116.875618
17,6,36,0.000000,-120.502293
17,6,38,0.000000,-122.293346
17,6,40,0.000000,-122.865864
17,6,42,0.000000,-130.365705
17,6,44,0.000000,-129.382008
17,6,46,0.000000,-127.453939
17,6,48,0.000000,-125.778796
17,6,50,0.000000,-125.665578
17,6,52,0.000000,-120.941315
17,6,54,0.000000,-123.617514
17,6,56,0.000000,-124.535854
17,6,58,0.000000,-129.105792
17,7,0,0.000000,-119.567905
17,7,2,0.000000,-129.072479
17,7,4,0.000000,-121.234242
17,7,6,0.000000,-135.201167
17,7,8,0.000000,-118.176950
17,7,10,0.000000,-124.395603
17,7,12,0.000000,-128.609674
17,7,14,0.000000,-122.819776
17,7,16,0.000000,-123.732612
17,7,18,0.000000,-119.562357
17,7,20,0.000000,-128.899443
17,7,22,0.000000,-125.094652
17,7,24,0.000000,-124.509056
17,7,26,0.000000,-132.102195
17,7,28,0.000000,-128.801726
17,7,30,0.000000,-141.274403
17,7,32,0.000000,-129.521597
17,7,34,0.000000,-120.466461
17,7,36,0.000000,-137.631440
17,7,38,0.000000,-133.206543
17,7,40,0.000000,-127.125068
17,7,42,0.000000,-123.057754
17,7,44,0.000000,-129.901404
17,7,46,0.000000,-119.093648
17,7,48,0.000000,-134.102468
17,7,50,0.000000,-134.070830
17,7,52,0.000000,-132.283824
17,7,54,0.000000,-125.704533
17,7,56,0.000000,-127.599716
17,7,58,0.000000,-136.247901
17,8,0,0.000000,-130.693506
17,8,2,0.000000,-127.371616
17,8,4,0.000000,-130.085939
17,8,6,0.000000,-136.531294
17,8,8,0.000000,-119.843821
17,8,10,0.000000,-117.458935
17,8,12,0.000000,-127.311829
17,8,14,0.000000,-132.955597
17,8,16,0.000000,-126.326681
17,8,18,0.000000,-125.641745
17,8,20,0.000000,-122.261155
17,8,22,0.000000,-127.897123
17,8,24,0.000000,-126.431764
17,8,26,0.000000,-122.859488
17,8,28,0.000000,-126.853353
17,8,30,0.000000,-123.446270
17,8,32,0.000000,-123.861067
17,8,34,0.000000,-126.440782
17,8,36,0.000000,-128.860080
17,8,38,0.000000,-132.254500
17,8,40,0.000000,-126.585125
17,8,42,0.000000,-120.036627
17,8,44,0.000000,-123.435693
17,8,46,0.000000,-120.345207
17,8,48,0.000000,-118.449196
17,8,50,0.000000,-132.559661
17,8,52,0.000000,-117.863662
17,8,54,0.000000,-131.460606
17,8,56,0.000000,-131.139560
17,8,58,0.000000,-122.925001
17,9,0,0.000000,-142.030184
17,9,2,0.000000,-129.435128
17,9,4,0.000000,-125.637889
17,9,6,0.000000,-122.842342
17,9,8,0.000000,-127.923245
17,9,10,0.000000,-124.964768
17,9,12,0.000000,-136.053829
17,9,14,0.000000,-131.380102
17,9,16,0.000000,-123.605591
17,9,18,0.000000,-131.274310
17,9,20,0.000000,-129.992041
17,9,22,0.000000,-124.172683
17,9,24,0.000000,-123.831323
17,9,26,0.000000,-121.982995
17,9,28,0.000000,-135.659381
17,9,30,0.000000,-123.364250
17,9,32,0.000000,-127.105875
17,9,34,0.000000,-124.343377
17,9,36,0.000000,-128.294804
17,9,38,0.000000,-137.074424
17,9,40,0.000000,-130.208489
17,9,42,0.000000,-141.244906
17,9,44,0.000000,-126.490496
17,9,46,0.000000,-126.679803
17,9,48,0.000000,-126.851565
17,9,50,0.000000,-124.320444
17,9,52,0.000000,-122.003084
17,9,54,0.000000,-124.441064
17,9,56,0.000000,-124.727551
17,9,58,0.000000,-120.533120
17,10,0,0.000000,-127.897109
17,10,2,0.000000,-130.803057
17,10,4,0.000000,-128.201210
17,10,6,0.000000,-128.046896
17,10,8,0.000000,-124.910081
17,10,10,0.000000,-131.096159
17,10,12,0.000000,-118.508609
17,10,14,0.000000,-121.701401
17,10,16,0.000000,-136.558973
17,10,18,0.000000,-122.543425
17,10,20,0.000000,-129.232404
17,10,22,0.000000,-132.018872
17,10,24,0.000000,-126.714872
17,10,26,0.000000,-126.008529
17,10,28,0.000000,-123.286509
17,10,30,0.000000,-122.328684
17,10,32,0.000000,-127.002597
17,10,34,0.000000,-137.662552
17,10,36,0.000000,-128.406773
17,10,38,0.000000,-124.312003
17,10,40,0.000000,-134.226449
17,10,42,0.000000,-122.119867
17,10,44,0.000000,-129.539180
17,10,46,0.000000,-127.093978
17,10,48,0.000000,-128.226606
17,10,50,0.000000,-130.734245
17,10,52,0.000000,-124.250071
17,10,54,0.000000,-144.542505
17,10,56,0.000000,-128.180955
17,10,58,0.000000,-128.411985
17,11,0,0.000000,-126.032246
17,11,2,0.000000,-124.236443
17,11,4,0.000000,-129.734531
17,11,6,0.000000,-126.695237
17,11,8,0.000000,-127.689887
17,11,10,0.000000,-128.580724
17,11,12,0.000000,-120.106387
17,11,14,0.000000,-125.860243
17,11,16,0.000000,-127.049577
17,11,18,0.000000,-134.501505
17,11,20,0.000000,-126.756381
17,11,22,0.000000,-120.418984
17,11,24,0.000000,-125.268551
17,11,26,0.000000,-122.681740
17,11,28,0.000000,-142.219681
17,11,30,0.000000,-132.344455
17,11,32,0.000000,-129.729116
17,11,34,0.000000,-126.552358
17,11,36,0.000000,-123.734388
17,11,38,0.000000,-125.109251
17,11,40,0.000000,-140.282940
17,11,42,0.000000,-142.882434
17,11,44,0.000000,-125.631122
17,11,46,0.000000,-119.906805
17,11,48,0.000000,-119.699312
17,11,50,0.000000,-125.165852
17,11,52,0.000000,-124.881211
17,11,54,0.000000,-124.186715
17,11,56,0.000000,-129.220741
17,11,58,0.000000,-129.297256
17,12,0,0.000000,-129.402712
17,12,2,0.000000,-131.991288
17,12,4,0.000000,-127.552328
17,12,6,0.000000,-128.151594
17,12,8,0.000000,-130.553072
17,12,10,0.000000,-128.658013
17,12,12,0.000000,-119.105963
17,12,14,0.000000,-137.339120
17,12,16,0.000000,-125.834744
17,12,18,0.000000,-124.446347
17,12,20,0.000000,-133.019273
17,12,22,0.000000,-136.968545
17,12,24,0.000000,-127.202026
17,12,26,0.000000,-149.834945
17,12,28,0.000000,-124.352252
17,12,30,0.000000,-123.645567
17,12,32,0.000000,-131.001650
17,12,34,0.000000,-130.141724
17,12,36,0.000000,-123.319984
17,12,38,0.000000,-132.052688
17,12,40,0.000000,-123.150720
17,12,42,0.000000,-128.677592
17,12,44,0.000000,-126.358788
17,12,46,0.000000,-132.353705
17,12,48,0.000000,-136.711640
17,12,50,0.000000,-136.958416
17,12,52,0.000000,-131.420621
17,12,54,0.000000,-129.974198
17,12,56,0.000000,-132.604787
17,12,58,0.000000,-132.390767
17,13,0,0.000000,-130.567922
17,13,2,0.000000,-130.400409
17,13,4,0.000000,-128.053697
17,13,6,0.000000,-133.471300
17,13,8,0.000000,-134.263575
17,13,10,0.000000,-126.170115
17,13,12,0.000000,-128.509198
17,13,14,0.000000,-125.797315
17,13,16,0.000000,-130.945894
17,13,18,0.000000,-123.066731
17,13,20,0.000000,-129.581696
17,13,22,0.000000,-127.902262
17,13,24,0.000000,-128.772399
17,13,26,0.000000,-121.805220
17,13,28,0.000000,-131.319180
17,13,30,0.000000,-131.301497
17,13,32,0.000000,-128.414625
17,13,34,0.000000,-137.499239
17,13,36,0.000000,-128.111465
17,13,38,0.000000,-128.943223
17,13,40,0.000000,-131.821477
17,13,42,0.000000,-128.923050
17,13,44,0.000000,-133.466822
17,13,46,0.000000,-124.139950
17,13,48,0.000000,-127.764108
17,13,50,0.000000,-135.584576
17,13,52,0.000000,-124.606146
17,13,54,0.000000,-133.801889
17,13,56,0.000000,-121.624120
17,13,58,0.000000,-122.238770
17,14,0,0.000000,-123.376882
17,14,2,0.000000,-134.129467
17,14,4,0.000000,-127.644858
17,14,6,0.000000,-122.486928
17,14,8,0.000000,-122.543928
17,14,10,0.000000,-123.751039
17,14,12,0.000000,-130.658563
17,14,14,0.000000,-126.663133
17,14,16,0.000000,-139.559870
17,14,18,0.000000,-129.746900
17,14,20,0.000000,-123.383884
17,14,22,0.000000,-133.896646
17,14,24,0.000000,-124.592995
17,14,26,0.000000,-126.849641
17,14,28,0.000000,-137.493068
17,14,30,0.000000,-125.995371
17,14,32,0.000000,-131.664273
17,14,34,0.000000,-121.774100
17,14,36,0.000000,-136.497430
17,14,38,0.000000,-142.002583
17,14,40,0.000000,-121.906376
17,14,42,0.000000,-128.317480
17,14,44,0.000000,-137.080211
17,14,46,0.000000,-127.224411
17,14,48,0.000000,-126.226195
17,14,50,0.000000,-125.395562
17,14,52,0.000000,-129.124412
17,14,54,0.000000,-126.433706
17,14,56,0.000000,-129.439682
17,14,58,0.000000,-126.748826
17,15,0,0.000000,-124.202404
17,15,2,0.000000,-137.068336
17,15,4,0.000000,-132.372329
17,15,6,0.000000,-126.581157
17,15,8,0.000000,-128.605252
17,15,10,0.000000,-132.790483
17,15,12,0.000000,-123.138954
17,15,14,0.000000,-130.458155
17,15,16,0.000000,-146.108581
17,15,18,0.000000,-133.697218
17,15,20,0.000000,-124.556162
17,15,22,0.000000,-135.546663
17,15,24,0.000000,-145.741893
17,15,26,0.000000,-121.346958
17,15,28,0.000000,-132.353663
17,15,30,0.000000,-120.992024
17,15,32,0.000000,-142.059940
17,15,34,0.000000,-133.648578
17,15,36,0.000000,-128.682354
17,15,38,0.000000,-132.183474
17,15,40,0.000000,-128.215184
17,15,42,0.000000,-124.437547
17,15,44,0.000000,-134.333633
17,15,46,0.000000,-129.241855
17,15,48,0.000000,-122.184216
17,15,50,0.000000,-131.735879
17,15,52,0.000000,-126.265036
17,15,54,0.000000,-127.176463
17,15,56,0.000000,-132.316866
17,15,58,0.000000,-121.225190
17,16,0,0.000000,-129.024160
17,16,2,0.000000,-137.495119
17,16,4,0.000000,-137.822141
17,16,6,0.000000,-124.770799
17,16,8,0.000000,-128.334816
17,16,10,0.000000,-125.611150
17,16,12,0.000000,-128.587907
17,16,14,0.000000,-136.229464
17,16,16,0.000000,-125.574960
17,16,18,0.000000,-131.957270
17,16,20,0.000000,-128.200875
17,16,22,0.000000,-124.395171
17,16,24,0.000000,-122.113020
17,16,26,0.000000,-132.815071
17,16,28,0.000000,-126.032968
17,16,30,0.000000,-126.541185
17,16,32,0.000000,-128.478512
17,16,34,0.000000,-126.465250
17,16,36,0.000000,-126.502390
17,16,38,0.000000,-129.852873
17,16,40,0.000000,-125.441282
17,16,42,0.000000,-124.292013
17,16,44,0.000000,-134.548729
17,16,46,0.000000,-125.205699
17,16,48,0.000000,-129.404360
17,16,50,0.000000,-131.543781
17,16,52,0.000000,-125.546196
17,16,54,0.000000,-131.880038
17,16,56,0.000000,-124.972746
17,16,58,0.000000,-126.878009
17,17,0,0.000000,-122.382304
17,17,2,0.000000,-127.861343
17,17,4,0.000000,-133.189033
17,17,6,0.000000,-132.303296
17,17,8,0.000000,-122.310230
17,17,10,0.000000,-123.213946
17,17,12,0.000000,-127.148155
17,17,14,0.000000,-146.424645
17,17,16,0.000000,-123.226890
17,17,18,0.000000,-129.671511
17,17,20,0.000000,-127.019659
17,17,22,0.000000,-132.140204
17,17,24,0.000000,-126.951988
17,17,26,0.000000,-139.387130
17,17,28,0.000000,-124.256041
17,17,30,0.000000,-132.101106
17,17,32,0.000000,-124.095105
17,17,34,0.000000,-125.072758
17,17,36,0.000000,-129.813658
17,17,38,0.000000,-125.975148
17,17,40,0.000000,-130.759215
17,17,42,0.000000,-122.459572
17,17,44,0.000000,-134.151190
17,17,46,0.000000,-131.226558
17,17,48,0.000000,-130.065455
17,17,50,0.000000,-131.164938
17,17,52,0.000000,-134.030054
17,17,54,0.000000,-125.246508
17,17,56,0.000000,-122.015210
17,17,58,0.000000,-122.069294
17,18,0,0.000000,-127.791130
17,18,2,0.000000,-138.271825
17,18,4,0.000000,-126.096761
17,18,6,0.000000,-132.236061
17,18,8,0.000000,-130.061456
17,18,10,0.000000,-132.281453
17,18,12,0.000000,-121.138271
17,18,14,0.000000,-124.478282
17,18,16,0.000000,-128.108929
17,18,18,0.000000,-126.205599
17,18,20,0.000000,-130.280064
17,18,22,0.000000,-121.045564
17,18,24,0.000000,-134.548496
17,18,26,0.000000,-131.995204
17,18,28,0.000000,-124.579915
17,18,30,0.000000,-122.904491
17,18,32,0.000000,-118.947016
17,18,34,0.000000,-136.376364
17,18,36,0.000000,-140.838188
17,18,38,0.000000,-126.364679
17,18,40,0.000000,-139.790626
17,18,42,0.000000,-131.390705
17,18,44,0.000000,-129.680920
17,18,46,0.000000,-131.435082
17,18,48,0.000000,-128.391214
17,18,50,0.000000,-126.398717
17,18,52,0.000000,-132.634417
17,18,54,0.000000,-130.652067
17,18,56,0.000000,-122.533693
17,18,58,0.000000,-129.182183
17,19,0,0.000000,-126.482794
17,19,2,0.000000,-123.901398
17,19,4,0.000000,-126.970443
17,19,6,0.000000,-127.580702
17,19,8,0.000000,-125.874527
17,19,10,0.000000,-126.646779
17,19,12,0.000000,-130.378290
17,19,14,0.000000,-135.524186
17,19,16,0.000000,-127.387671
17,19,18,0.000000,-123.084066
17,19,20,0.000000,-123.270432
17,19,22,0.000000,-124.338344
17,19,24,0.000000,-126.686488
17,19,26,0.000000,-126.198009
17,19,28,0.000000,-122.322078
17,19,30,0.000000,-129.800391
17,19,32,0.000000,-131.201585
17,19,34,0.000000,-144.335759
17,19,36,0.000000,-129.033960
17,19,38,0.000000,-124.590591
17,19,40,0.000000,-136.502995
17,19,42,0.000000,-135.425471
17,19,44,0.000000,-127.408284
17,19,46,0.000000,-133.277607
17,19,48,0.000000,-128.280081
17,19,50,0.000000,-123.363447
17,19,52,0.000000,-128.582742
17,19,54,0.000000,-129.218344
17,19,56,0.000000,-127.515531
17,19,58,0.000000,-126.151975
17,20,0,0.000000,-127.705062
17,20,2,0.000000,-127.369538
17,20,4,0.000000,-125.689978
17,20,6,0.000000,-124.108634
17,20,8,0.000000,-124.231856
17,20,10,0.000000,-123.646764
17,20,12,0.000000,-129.618626
17,20,14,0.000000,-127.796371
17,20,16,0.000000,-125.350260
17,20,18,0.000000,-123.683988
17,20,20,0.000000,-127.759418
17,20,22,0.000000,-130.087548
17,20,24,0.000000,-127.907016
17,20,26,0.000000,-121.423235
17,20,28,0.000000,-121.291418
17,20,30,0.000000,-125.141190
17,20,32,0.000000,-123.539106
17,20,34,0.000000,-126.987061
17,20,36,0.000000,-149.987385
17,20,38,0.000000,-129.444444
17,20,40,0.000000,-127.671457
17,20,42,0.000000,-121.186742
17,20,44,0.000000,-127.457889
17,20,46,0.000000,-130.973232
17,20,48,0.000000,-126.726471
17,20,50,0.000000,-137.471752
17,20,52,0.000000,-128.150082
17,20,54,0.000000,-129.918648
17,20,56,0.000000,-133.688397
17,20,58,0.000000,-125.642715
17,21,0,0.000000,-125.103357
17,21,2,0.000000,-128.388091
17,21,4,0.000000,-128.405886
17,21,6,0.000000,-124.332137
17,21,8,0.000000,-123.401277
17,21,10,0.000000,-123.669688
17,21,12,0.000000,-126.253186
17,21,14,0.000000,-130.840659
17,21,16,0.000000,-124.791453
17,21,18,0.000000,-125.248841
17,21,20,0.000000,-128.998602
17,21,22,0.000000,-130.011093
17,21,24,0.000000,-129.592819
17,21,26,0.000000,-122.394434
17,21,28,0.000000,-132.760881
17,21,30,0.000000,-120.979617
17,21,32,0.000000,-135.990387
17,21,34,0.000000,-127.107827
17,21,36,0.000000,-134.641790
17,21,38,0.000000,-128.160338
17,21,40,0.000000,-129.773198
17,21,42,0.000000,-122.425758
17,21,44,0.000000,-125.359215
17,21,46,0.000000,-139.325478
17,21,48,0.000000,-125.626364
17,21,50,0.000000,-136.165736
17,21,52,0.000000,-130.533720
17,21,54,0.000000,-129.924227
17,21,56,0.000000,-146.198693
17,21,58,0.000000,-125.800250
17,22,0,0.000000,-131.266867
17,22,2,0.000000,-146.752480
17,22,4,0.000000,-127.303776
17,22,6,0.000000,-130.504351
17,22,8,0.000000,-128.194574
17,22,10,0.000000,-122.101130
17,22,12,0.000000,-126.325789
17,22,14,0.000000,-129.300055
17,22,16,0.000000,-123.570346
17,22,18,0.000000,-126.080047
17,22,20,0.000000,-133.598126
17,22,22,0.000000,-122.906457
17,22,24,0.000000,-128.486915
17,22,26,0.000000,-127.846555
17,22,28,0.000000,-129.720646
17,22,30,0.000000,-131.261937
17,22,32,0.000000,-131.821099
17,22,34,0.000000,-126.134406
17,22,36,0.000000,-131.990331
17,22,38,0.000000,-144.888529
17,22,40,0.000000,-131.438008
17,22,42,0.000000,-127.742152
17,22,44,0.000000,-125.148429
17,22,46,0.000000,-129.921827
17,22,48,0.000000,-123.285055
17,22,50,0.000000,-129.324503
17,22,52,0.000000,-128.079450
17,22,54,0.000000,-126.069562
17,22,56,0.000000,-132.000003
17,22,58,0.000000,-133.927826
17,23,0,0.000000,-127.982832
17,23,2,0.000000,-129.939297
17,23,4,0.000000,-136.003299
17,23,6,0.000000,-122.142952
17,23,8,0.000000,-125.171132
17,23,10,0.000000,-132.067267
17,23,12,0.000000,-124.248337
17,23,14,0.000000,-129.630175
17,23,16,0.000000,-144.146486
17,23,18,0.000000,-131.103311
17,23,20,0.000000,-144.931162
17,23,22,0.000000,-129.329705
17,23,24,0.000000,-128.419889
17,23,26,0.000000,-141.978074
17,23,28,0.000000,-133.840300
17,23,30,0.000000,-127.873406
17,23,32,0.000000,-123.111352
17,23,34,0.000000,-129.927747
17,23,36,0.000000,-125.429650
17,23,38,0.000000,-122.183177
17,23,40,0.000000,-140.099172
17,23,42,0.000000,-126.289941
17,23,44,0.000000,-133.891606
17,23,46,0.000000,-127.063358
17,23,48,0.000000,-133.097392
17,23,50,0.000000,-121.157412
17,23,52,0.000000,-130.146012
17,23,54,0.000000,-145.545344
17,23,56,0.000000,-128.453388
17,23,58,0.000000,-130.521681
17,24,0,0.000000,-124.181612
17,24,2,0.000000,-126.613189
17,24,4,0.000000,-133.916220
17,24,6,0.000000,-130.629073
17,24,8,0.000000,-128.335676
17,24,10,0.000000,-129.995241
17,24,12,0.000000,-139.234324
17,24,14,0.000000,-131.914823
17,24,16,0.000000,-128.183909
17,24,18,0.000000,-134.072941
17,24,20,0.000000,-125.198398
17,24,22,0.000000,-128.315771
17,24,24,0.000000,-130.750657
17,24,26,0.000000,-123.578510
17,24,28,0.000000,-133.292836
17,24,30,0.000000,-130.415704
17,24,32,0.000000,-131.996914
17,24,34,0.000000,-126.591633
17,24,36,0.000000,-130.347338
17,24,38,0.000000,-119.725306
17,24,40,0.000000,-124.100305
17,24,42,0.000000,-132.656277
17,24,44,0.000000,-132.561257
17,24,46,0.000000,-125.899706
17,24,48,0.000000,-127.737269
17,24,50,0.000000,-124.162536
17,24,52,0.000000,-125.944049
17,24,54,0.000000,-121.093894
17,24,56,0.000000,-132.407828
17,24,58,0.000000,-123.426667
17,25,0,0.000000,-136.474287
17,25,2,0.000000,-126.431895
17,25,4,0.000000,-131.053134
17,25,6,0.000000,-126.787052
17,25,8,0.000000,-122.903402
17,25,10,0.000000,-129.785666
17,25,12,0.000000,-131.356626
17,25,14,0.000000,-124.950182
17,25,16,0.000000,-122.925378
17,25,18,0.000000,-123.170403
17,25,20,0.000000,-124.175582
17,25,22,0.000000,-130.631678
17,25,24,0.000000,-126.031311
17,25,26,0.000000,-124.505437
17,25,28,0.000000,-128.255235
17,25,30,0.000000,-134.096749
17,25,32,0.000000,-137.791164
17,25,34,0.000000,-118.088976
17,25,36,0.000000,-123.877850
17,25,38,0.000000,-135.047362
17,25,40,0.000000,-120.142582
17,25,42,0.000000,-123.173675
17,25,44,0.000000,-121.513224
17,25,46,0.000000,-128.789089
17,25,48,0.000000,-126.836323
17,25,50,0.000000,-123.510543
17,25,52,0.000000,-130.932650
17,25,54,0.000000,-119.556953
17,25,56,0.000000,-122.232044
17,25,58,0.000000,-134.966418
17,26,0,0.000000,-136.811530
17,26,2,0.000000,-127.460084
17,26,4,0.000000,-127.486263
17,26,6,0.000000,-125.307589
17,26,8,0.000000,-130.865416
17,26,10,0.000000,-119.698172
17,26,12,0.000000,-130.754575
17,26,14,0.000000,-124.360532
17,26,16,0.000000,-139.665383
17,26,18,0.000000,-116.385660
17,26,20,0.000000,-127.426278
17,26,22,0.000000,-125.725130
17,26,24,0.000000,-121.817666
17,26,26,0.000000,-135.154121
17,26,28,0.000000,-123.768822
17,26,30,0.000000,-126.592123
17,26,32,0.000000,-130.616884
17,26,34,0.000000,-122.519080
17,26,36,0.000000,-149.941643
17,26,38,0.000000,-118.311542
17,26,40,0.000000,-128.562670
17,26,42,0.000000,-128.420765
17,26,44,0.000000,-117.079376
17,26,46,0.000000,-123.579855
17,26,48,0.000000,-129.329730
17,26,50,0.000000,-125.785671
17,26,52,0.000000,-122.936542
17,26,54,0.000000,-124.501314
17,26,56,0.000000,-123.493491
17,26,58,0.000000,-127.826193
17,27,0,0.000000,-123.664874
17,27,2,0.000000,-140.251173
17,27,4,0.000000,-117.504301
17,27,6,0.000000,-134.681890
17,27,8,0.000000,-121.142851
17,27,10,0.000000,-128.199741
17,27,12,0.000000,-127.098114
17,27,14,0.000000,-138.962541
17,27,16,0.000000,-122.689744
17,27,18,0.000000,-122.469162
17,27,20,0.000000,-134.443971
17,27,22,0.000000,-123.158222
