hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.778716
19,0,2,0.000000,-132.015768
19,0,4,0.000000,-130.026501
19,0,6,0.000000,-122.425178
19,0,8,0.000000,-132.300540
19,0,10,0.000000,-130.819681
19,0,12,0.000000,-126.473592
19,0,14,0.000000,-131.557888
19,0,16,0.000000,-128.494812
19,0,18,0.000000,-121.593853
19,0,20,0.000000,-127.964480
19,0,22,0.000000,-127.937910
19,0,24,0.000000,-133.598059
19,0,26,0.000000,-124.362171
19,0,28,0.000000,-127.822306
19,0,30,0.000000,-137.742766
19,0,32,0.000000,-133.162053
19,0,34,0.000000,-125.907430
19,0,36,0.000000,-127.014804
19,0,38,0.000000,-130.858571
19,0,40,0.000000,-129.621595
19,0,42,0.000000,-127.214360
19,0,44,0.000000,-124.797750
19,0,46,0.000000,-132.207148
19,0,48,0.000000,-127.891156
19,0,50,0.000000,-129.607370
19,0,52,0.000000,-136.332608
19,0,54,0.000000,-124.391322
19,0,56,0.000000,-130.488482
19,0,58,0.000000,-132.617261
19,1,0,0.000000,-125.117088
19,1,2,0.000000,-127.416946
19,1,4,0.000000,-132.387107
19,1,6,0.000000,-121.897446
19,1,8,0.000000,-129.599045
19,1,10,0.000000,-149.092511
19,1,12,0.000000,-141.156810
19,1,14,0.000000,-126.567111
19,1,16,0.000000,-133.421215
19,1,18,0.000000,-133.866364
19,1,20,0.000000,-128.919686
19,1,22,0.000000,-127.115557
19,1,24,0.000000,-124.030528
19,1,26,0.000000,-134.862391
19,1,28,0.000000,-132.719988
19,1,30,0.000000,-132.379308
19,1,32,0.000000,-137.516403
19,1,34,0.000000,-123.943286
19,1,36,0.000000,-132.142340
19,1,38,0.000000,-134.072641
19,1,40,0.000000,-125.361076
19,1,42,0.000000,-132.084638
19,1,44,0.000000,-134.629174
19,1,46,0.000000,-129.049232
19,1,48,0.000000,-140.234194
19,1,50,0.000000,-127.376700
19,1,52,0.000000,-137.823107
19,1,54,0.000000,-125.012333
19,1,56,0.000000,-127.108572
19,1,58,0.000000,-127.688300
19,2,0,0.000000,-125.745549
19,2,2,0.000000,-126.967902
19,2,4,0.000000,-133.721497
19,2,6,0.000000,-121.752395
19,2,8,0.000000,-130.331009
19,2,10,0.000000,-123.360122
19,2,12,0.000000,-123.628254
19,2,14,0.000000,-122.953370
19,2,16,0.000000,-135.821982
19,2,18,0.000000,-126.252831
19,2,20,0.000000,-127.495780
19,2,22,0.000000,-123.956485
19,2,24,0.000000,-127.413613
19,2,26,0.000000,-124.720106
19,2,28,0.000000,-140.900585
19,2,30,0.000000,-126.658140
19,2,32,0.000000,-135.725303
19,2,34,0.000000,-125.766554
19,2,36,0.000000,-136.724878
19,2,38,0.000000,-130.064376
19,2,40,0.000000,-128.640232
19,2,42,0.000000,-130.301531
19,2,44,0.000000,-125.848928
19,2,46,0.000000,-126.056986
19,2,48,0.000000,-127.524652
19,2,50,0.000000,-131.911511
19,2,52,0.000000,-130.016913
19,2,54,0.000000,-131.354324
19,2,56,0.000000,-123.335759
19,2,58,0.000000,-122.024673
19,3,0,0.000000,-143.442795
19,3,2,0.000000,-125.659386
19,3,4,0.000000,-128.470465
19,3,6,0.000000,-122.587792
19,3,8,0.000000,-126.324784
19,3,10,0.000000,-124.000052
19,3,12,0.000000,-127.828837
19,3,14,0.000000,-130.241248
19,3,16,0.000000,-133.122838
19,3,18,0.000000,-127.059857
19,3,20,0.000000,-140.505107
19,3,22,0.000000,-125.357732
19,3,24,0.000000,-136.948339
19,3,26,0.000000,-125.622449
19,3,28,0.000000,-121.947632
19,3,30,0.000000,-124.417501
19,3,32,0.000000,-126.450698
19,3,34,0.000000,-130.862596
19,3,36,0.000000,-125.065202
19,3,38,0.000000,-127.645381
19,3,40,0.000000,-134.037655
19,3,42,0.000000,-132.691549
19,3,44,0.000000,-141.877233
19,3,46,0.000000,-131.463182
19,3,48,0.000000,-129.690709
19,3,50,0.000000,-134.790735
19,3,52,0.000000,-127.086363
19,3,54,0.000000,-128.856630
19,3,56,0.000000,-134.670096
19,3,58,0.000000,-128.974900
19,4,0,0.000000,-127.041153
19,4,2,0.000000,-131.863794
19,4,4,0.000000,-119.940332
19,4,6,0.000000,-132.402188
19,4,8,0.000000,-129.300219
19,4,10,0.000000,-128.033056
19,4,12,0.000000,-128.516808
19,4,14,0.000000,-129.811684
19,4,16,0.000000,-129.714819
19,4,18,0.000000,-129.845513
19,4,20,0.000000,-122.564142
19,4,22,0.000000,-127.408886
19,4,24,0.000000,-127.315122
19,4,26,0.000000,-130.505823
19,4,28,0.000000,-123.562527
19,4,30,0.000000,-136.071235
19,4,32,0.000000,-129.130178
19,4,34,0.000000,-135.300734
19,4,36,0.000000,-127.296066
19,4,38,0.000000,-124.273227
19,4,40,0.000000,-131.332914
19,4,42,0.000000,-130.488934
19,4,44,0.000000,-128.182482
19,4,46,0.000000,-126.343069
19,4,48,0.000000,-123.897539
19,4,50,0.000000,-127.478498
19,4,52,0.000000,-133.037609
19,4,54,0.000000,-123.059637
19,4,56,0.000000,-128.462925
19,4,58,0.000000,-126.754157
19,5,0,0.000000,-120.905172
19,5,2,0.000000,-131.684505
19,5,4,0.000000,-128.040210
19,5,6,0.000000,-131.210761
19,5,8,0.000000,-131.599773
19,5,10,0.000000,-125.516145
19,5,12,0.000000,-124.786469
19,5,14,0.000000,-137.027889
19,5,16,0.000000,-124.664507
19,5,18,0.000000,-123.406617
19,5,20,0.000000,-124.538407
19,5,22,0.000000,-127.039778
19,5,24,0.000000,-130.684409
19,5,26,0.000000,-124.264530
19,5,28,0.000000,-129.744192
19,5,30,0.000000,-130.979402
19,5,32,0.000000,-141.145174
19,5,34,0.000000,-123.004710
19,5,36,0.000000,-126.543228
19,5,38,0.000000,-127.351815
19,5,40,0.000000,-136.527193
19,5,42,0.000000,-123.696790
19,5,44,0.000000,-129.621632
19,5,46,0.000000,-127.471337
19,5,48,0.000000,-122.474037
19,5,50,0.000000,-133.267108
19,5,52,0.000000,-128.394056
19,5,54,0.000000,-125.957660
19,5,56,0.000000,-137.304159
19,5,58,0.000000,-125.158589
19,6,0,0.000000,-142.448969
19,6,2,0.000000,-131.961838
19,6,4,0.000000,-137.911545
19,6,6,0.000000,-123.374276
19,6,8,0.000000,-130.633469
19,6,10,0.000000,-128.705252
19,6,12,0.000000,-121.567941
19,6,14,0.000000,-136.544425
19,6,16,0.000000,-132.971490
19,6,18,0.000000,-126.453573
19,6,20,0.000000,-136.240086
19,6,22,0.000000,-126.793020
19,6,24,0.000000,-130.313350
19,6,26,0.000000,-130.845584
19,6,28,0.000000,-136.944290
19,6,30,0.000000,-133.875454
19,6,32,0.000000,-121.961114
19,6,34,0.000000,-126.224432
19,6,36,0.000000,-122.213828
19,6,38,0.000000,-130.176874
19,6,40,0.000000,-126.884143
19,6,42,0.000000,-127.834723
19,6,44,0.000000,-135.524203
19,6,46,0.000000,-128.720039
19,6,48,0.000000,-125.409919
19,6,50,0.000000,-128.341924
19,6,52,0.000000,-130.249378
19,6,54,0.000000,-126.824429
19,6,56,0.000000,-126.206401
19,6,58,0.000000,-138.864786
19,7,0,0.000000,-124.727182
19,7,2,0.000000,-124.270249
19,7,4,0.000000,-128.176340
19,7,6,0.000000,-127.344386
19,7,8,0.000000,-124.612204
19,7,10,0.000000,-128.256519
19,7,12,0.000000,-134.568969
19,7,14,0.000000,-122.630833
19,7,16,0.000000,-137.662326
19,7,18,0.000000,-127.272253
19,7,20,0.000000,-121.508655
19,7,22,0.000000,-124.006141
19,7,24,0.000000,-134.193439
19,7,26,0.000000,-127.677834
19,7,28,0.000000,-121.568229
19,7,30,0.000000,-131.376288
19,7,32,0.000000,-127.822815
19,7,34,0.000000,-134.189212
19,7,36,0.000000,-120.974569
19,7,38,0.000000,-125.664756
19,7,40,0.000000,-125.485583
19,7,42,0.000000,-132.650227
19,7,44,0.000000,-131.355072
19,7,46,0.000000,-127.905735
19,7,48,0.000000,-133.637338
19,7,50,0.000000,-126.391523
19,7,52,0.000000,-132.297399
19,7,54,0.000000,-124.239408
19,7,56,0.000000,-123.223475
19,7,58,0.000000,-126.519565
19,8,0,0.000000,-137.169322
19,8,2,0.000000,-127.440926
19,8,4,0.000000,-127.404549
19,8,6,0.000000,-128.846403
19,8,8,0.000000,-145.871792
19,8,10,0.000000,-125.470235
19,8,12,0.000000,-128.124987
19,8,14,0.000000,-133.165362
19,8,16,0.000000,-131.720292
19,8,18,0.000000,-158.519748
19,8,20,0.000000,-140.997326
19,8,22,0.000000,-129.689591
19,8,24,0.000000,-126.983049
19,8,26,0.000000,-126.514197
19,8,28,0.000000,-125.128130
19,8,30,0.000000,-124.823481
19,8,32,0.000000,-127.598924
19,8,34,0.000000,-131.494304
19,8,36,0.000000,-129.271884
19,8,38,0.000000,-122.432098
19,8,40,0.000000,-120.789050
19,8,42,0.000000,-129.097812
19,8,44,0.000000,-124.134670
19,8,46,0.000000,-135.621481
19,8,48,0.000000,-127.940094
19,8,50,0.000000,-128.157812
19,8,52,0.000000,-118.446137
19,8,54,0.000000,-129.841477
19,8,56,0.000000,-123.033798
19,8,58,0.000000,-127.733541
19,9,0,0.000000,-138.359529
19,9,2,0.000000,-124.777388
19,9,4,0.000000,-134.643714
19,9,6,0.000000,-121.036954
19,9,8,0.000000,-124.791564
19,9,10,0.000000,-131.582938
19,9,12,0.000000,-126.281258
19,9,14,0.000000,-124.373294
19,9,16,0.000000,-127.819754
19,9,18,0.000000,-133.537924
19,9,20,0.000000,-130.239270
19,9,22,0.000000,-127.300098
19,9,24,0.000000,-129.251214
19,9,26,0.000000,-132.603776
19,9,28,0.000000,-131.565676
19,9,30,0.000000,-129.368632
19,9,32,0.000000,-135.274878
19,9,34,0.000000,-125.512733
19,9,36,0.000000,-123.090718
19,9,38,0.000000,-123.852882
19,9,40,0.000000,-132.762630
19,9,42,0.000000,-128.768343
19,9,44,0.000000,-124.130489
19,9,46,0.000000,-133.714827
19,9,48,0.000000,-130.086506
19,9,50,0.000000,-144.480549
19,9,52,0.000000,-133.660248
19,9,54,0.000000,-134.355551
19,9,56,0.000000,-131.725697
19,9,58,0.000000,-119.763332
19,10,0,0.000000,-136.475288
19,10,2,0.000000,-124.049834
19,10,4,0.000000,-153.948825
19,10,6,0.000000,-125.003876
19,10,8,0.000000,-129.769905
19,10,10,0.000000,-130.768359
19,10,12,0.000000,-130.111991
19,10,14,0.000000,-135.203171
19,10,16,0.000000,-125.679240
19,10,18,0.000000,-126.458329
19,10,20,0.000000,-130.337650
19,10,22,0.000000,-125.757561
19,10,24,0.000000,-123.514673
19,10,26,0.000000,-125.923725
19,10,28,0.000000,-124.001595
19,10,30,0.000000,-127.160446
19,10,32,0.000000,-139.803800
19,10,34,0.000000,-128.476685
19,10,36,0.000000,-132.952709
19,10,38,0.000000,-130.961391
19,10,40,0.000000,-129.133414
19,10,42,0.000000,-129.618889
19,10,44,0.000000,-123.012242
19,10,46,0.000000,-128.488401
19,10,48,0.000000,-127.771100
19,10,50,0.000000,-127.366841
19,10,52,0.000000,-124.568789
19,10,54,0.000000,-140.225842
19,10,56,0.000000,-123.801243
19,10,58,0.000000,-137.307242
19,11,0,0.000000,-126.924207
19,11,2,0.000000,-127.206988
19,11,4,0.000000,-126.153246
19,11,6,0.000000,-129.276139
19,11,8,0.000000,-149.738091
19,11,10,0.000000,-124.841461
19,11,12,0.000000,-131.424645
19,11,14,0.000000,-131.268631
19,11,16,0.000000,-120.009513
19,11,18,0.000000,-133.843271
19,11,20,0.000000,-126.582986
19,11,22,0.000000,-127.413142
19,11,24,0.000000,-127.054298
19,11,26,0.000000,-127.097704
19,11,28,0.000000,-144.305029
19,11,30,0.000000,-122.801847
19,11,32,0.000000,-129.041753
19,11,34,0.000000,-130.404487
19,11,36,0.000000,-128.540527
19,11,38,0.000000,-127.257636
19,11,40,0.000000,-125.746505
19,11,42,0.000000,-120.654325
19,11,44,0.000000,-130.202979
19,11,46,0.000000,-137.236329
19,11,48,0.000000,-121.835467
19,11,50,0.000000,-137.301953
19,11,52,0.000000,-140.732445
19,11,54,0.000000,-130.346377
19,11,56,0.000000,-124.969625
19,11,58,0.000000,-129.849118
19,12,0,0.000000,-129.818148
19,12,2,0.000000,-121.965428
19,12,4,0.000000,-136.571885
19,12,6,0.000000,-125.826842
19,12,8,0.000000,-125.063377
19,12,10,0.000000,-133.899587
19,12,12,0.000000,-130.231610
19,12,14,0.000000,-135.127833
19,12,16,0.000000,-125.719659
19,12,18,0.000000,-133.030558
19,12,20,0.000000,-121.054410
19,12,22,0.000000,-128.875124
19,12,24,0.000000,-121.509026
19,12,26,0.000000,-139.477067
19,12,28,0.000000,-136.671860
19,12,30,0.000000,-143.152733
19,12,32,0.000000,-135.926185
19,12,34,0.000000,-127.244032
19,12,36,0.000000,-125.328226
19,12,38,0.000000,-120.471261
19,12,40,0.000000,-127.493745
19,12,42,0.000000,-125.853242
19,12,44,0.000000,-125.760142
19,12,46,0.000000,-126.643770
19,12,48,0.000000,-130.764543
19,12,50,0.000000,-132.023949
19,12,52,0.000000,-129.952543
19,12,54,0.000000,-123.861552
19,12,56,0.000000,-129.354349
19,12,58,0.000000,-133.776160
19,13,0,0.000000,-129.799311
19,13,2,0.000000,-141.188968
19,13,4,0.000000,-126.556980
19,13,6,0.000000,-124.380096
19,13,8,0.000000,-125.991479
19,13,10,0.000000,-122.578753
19,13,12,0.000000,-130.030902
19,13,14,0.000000,-129.838814
19,13,16,0.000000,-128.453576
19,13,18,0.000000,-135.233944
19,13,20,0.000000,-125.109169
19,13,22,0.000000,-131.623555
19,13,24,0.000000,-127.872179
19,13,26,0.000000,-132.012880
19,13,28,0.000000,-134.660433
19,13,30,0.000000,-131.698288
19,13,32,0.000000,-121.779476
19,13,34,0.000000,-132.368367
19,13,36,0.000000,-132.938652
19,13,38,0.000000,-132.563366
19,13,40,0.000000,-133.686984
19,13,42,0.000000,-132.344426
19,13,44,0.000000,-122.218652
19,13,46,0.000000,-127.441538
19,13,48,0.000000,-129.795330
19,13,50,0.000000,-128.780014
19,13,52,0.000000,-122.461687
19,13,54,0.000000,-125.774324
19,13,56,0.000000,-132.497105
19,13,58,0.000000,-129.470244
19,14,0,0.000000,-128.710279
19,14,2,0.000000,-131.337842
19,14,4,0.000000,-128.562055
19,14,6,0.000000,-130.638686
19,14,8,0.000000,-126.591442
19,14,10,0.000000,-132.227653
19,14,12,0.000000,-132.333249
19,14,14,0.000000,-128.688079
19,14,16,0.000000,-132.869438
19,14,18,0.000000,-134.848014
19,14,20,0.000000,-126.991841
19,14,22,0.000000,-135.712649
19,14,24,0.000000,-126.111600
19,14,26,0.000000,-121.182683
19,14,28,0.000000,-131.544447
19,14,30,0.000000,-126.307754
19,14,32,0.000000,-126.608609
19,14,34,0.000000,-136.864135
19,14,36,0.000000,-129.585226
19,14,38,0.000000,-136.929098
19,14,40,0.000000,-137.104453
19,14,42,0.000000,-126.077671
19,14,44,0.000000,-125.361706
19,14,46,0.000000,-133.694149
19,14,48,0.000000,-129.339418
19,14,50,0.000000,-145.100650
19,14,52,0.000000,-129.799065
19,14,54,0.000000,-133.045141
19,14,56,0.000000,-123.256371
19,14,58,0.000000,-132.095362
19,15,0,0.000000,-137.933016
19,15,2,0.000000,-123.204255
19,15,4,0.000000,-124.545751
19,15,6,0.000000,-134.731573
19,15,8,0.000000,-128.099144
19,15,10,0.000000,-135.115641
19,15,12,0.000000,-129.431562
19,15,14,0.000000,-120.671372
19,15,16,0.000000,-125.999688
19,15,18,0.000000,-137.127256
19,15,20,0.000000,-135.208929
19,15,22,0.000000,-131.432966
19,15,24,0.000000,-130.966531
19,15,26,0.000000,-124.400947
19,15,28,0.000000,-128.212192
19,15,30,0.000000,-129.778554
19,15,32,0.000000,-137.836797
19,15,34,0.000000,-137.422159
19,15,36,0.000000,-131.081886
19,15,38,0.000000,-132.302858
19,15,40,0.000000,-127.461333
19,15,42,0.000000,-129.750515
19,15,44,0.000000,-131.707049
19,15,46,0.000000,-125.095988
19,15,48,0.000000,-126.700821
19,15,50,0.000000,-126.271960
19,15,52,0.000000,-127.714031
19,15,54,0.000000,-128.830251
19,15,56,0.000000,-129.542047
19,15,58,0.000000,-120.584189
19,16,0,0.000000,-121.407258
19,16,2,0.000000,-128.967593
19,16,4,0.000000,-127.669218
19,16,6,0.000000,-128.483213
19,16,8,0.000000,-130.596768
19,16,10,0.000000,-123.516735
19,16,12,0.000000,-128.405089
19,16,14,0.000000,-125.128372
19,16,16,0.000000,-133.740631
19,16,18,0.000000,-131.903351
19,16,20,0.000000,-134.212959
19,16,22,0.000000,-123.992775
19,16,24,0.000000,-128.226506
19,16,26,0.000000,-124.510636
19,16,28,0.000000,-126.532858
19,16,30,0.000000,-149.339055
19,16,32,0.000000,-123.350687
19,16,34,0.000000,-131.040118
19,16,36,0.000000,-141.117617
19,16,38,0.000000,-137.367619
19,16,40,0.000000,-130.136542
19,16,42,0.000000,-131.833819
19,16,44,0.000000,-127.882648
19,16,46,0.000000,-121.135303
19,16,48,0.000000,-133.797490
19,16,50,0.000000,-126.591840
19,16,52,0.000000,-124.835891
19,16,54,0.000000,-140.994457
19,16,56,0.000000,-136.651748
19,16,58,0.000000,-146.515216
19,17,0,0.000000,-128.102823
19,17,2,0.000000,-126.965506
19,17,4,0.000000,-124.365475
19,17,6,0.000000,-127.446921
19,17,8,0.000000,-122.971127
19,17,10,0.000000,-126.769681
19,17,12,0.000000,-131.465527
19,17,14,0.000000,-135.936368
19,17,16,0.000000,-126.937020
19,17,18,0.000000,-127.830918
19,17,20,0.000000,-124.487889
19,17,22,0.000000,-127.166408
19,17,24,0.000000,-128.730445
19,17,26,0.000000,-132.244173
19,17,28,0.000000,-130.041297
19,17,30,0.000000,-136.974268
19,17,32,0.000000,-127.134672
19,17,34,0.000000,-127.815128
19,17,36,0.000000,-145.187654
19,17,38,0.000000,-139.489881
19,17,40,0.000000,-123.960441
19,17,42,0.000000,-122.905359
19,17,44,0.000000,-132.179782
19,17,46,0.000000,-127.528850
19,17,48,0.000000,-125.595771
19,17,50,0.000000,-129.776380
19,17,52,0.000000,-126.536756
19,17,54,0.000000,-131.355143
19,17,56,0.000000,-134.180920
19,17,58,0.000000,-151.143540
19,18,0,0.000000,-133.951026
19,18,2,0.000000,-129.692350
19,18,4,0.000000,-120.731940
19,18,6,0.000000,-128.184059
19,18,8,0.000000,-135.171956
19,18,10,0.000000,-130.843525
19,18,12,0.000000,-125.742915
19,18,14,0.000000,-125.845818
19,18,16,0.000000,-122.226081
19,18,18,0.000000,-129.781191
19,18,20,0.000000,-132.967560
19,18,22,0.000000,-129.463742
19,18,24,0.000000,-128.058389
19,18,26,0.000000,-126.951714
19,18,28,0.000000,-128.726587
19,18,30,0.000000,-129.005769
19,18,32,0.000000,-126.642363
19,18,34,0.000000,-135.365869
19,18,36,0.000000,-127.443690
19,18,38,0.000000,-123.246295
19,18,40,0.000000,-131.218554
19,18,42,0.000000,-124.202920
19,18,44,0.000000,-126.093482
19,18,46,0.000000,-125.149579
19,18,48,0.000000,-134.786449
19,18,50,0.000000,-127.416882
19,18,52,0.000000,-124.790062
19,18,54,0.000000,-126.135412
19,18,56,0.000000,-139.884102
19,18,58,0.000000,-140.426345
19,19,0,0.000000,-126.705334
19,19,2,0.000000,-132.655866
19,19,4,0.000000,-128.432843
19,19,6,0.000000,-122.498828
19,19,8,0.000000,-127.259721
19,19,10,0.000000,-128.609590
19,19,12,0.000000,-125.110966
19,19,14,0.000000,-124.878885
19,19,16,0.000000,-123.147806
19,19,18,0.000000,-129.700994
19,19,20,0.000000,-126.900626
19,19,22,0.000000,-140.058532
19,19,24,0.000000,-126.772802
19,19,26,0.000000,-127.542628
19,19,28,0.000000,-131.959294
19,19,30,0.000000,-128.514898
19,19,32,0.000000,-127.175979
19,19,34,0.000000,-124.767173
19,19,36,0.000000,-128.057351
19,19,38,0.000000,-126.393099
19,19,40,0.000000,-127.511166
19,19,42,0.000000,-127.334764
19,19,44,0.000000,-124.119827
19,19,46,0.000000,-141.553666
19,19,48,0.000000,-134.640528
19,19,50,0.000000,-136.696305
19,19,52,0.000000,-121.028119
19,19,54,0.000000,-122.814573
19,19,56,0.000000,-126.075607
19,19,58,0.000000,-125.749375
19,20,0,0.000000,-123.275611
19,20,2,0.000000,-134.186128
19,20,4,0.000000,-135.363001
19,20,6,0.000000,-129.251817
19,20,8,0.000000,-125.910508
19,20,10,0.000000,-127.299340
19,20,12,0.000000,-132.174336
19,20,14,0.000000,-126.988070
19,20,16,0.000000,-121.295551
19,20,18,0.000000,-126.316300
19,20,20,0.000000,-124.786925
19,20,22,0.000000,-124.594019
19,20,24,0.000000,-131.626362
19,20,26,0.000000,-126.679616
19,20,28,0.000000,-134.706920
19,20,30,0.000000,-135.284171
19,20,32,0.000000,-140.915484
19,20,34,0.000000,-127.320573
19,20,36,0.000000,-131.102571
19,20,38,0.000000,-125.149038
19,20,40,0.000000,-125.982419
19,20,42,0.000000,-128.484190
19,20,44,0.000000,-121.928739
19,20,46,0.000000,-124.419075
19,20,48,0.000000,-125.353490
19,20,50,0.000000,-130.289513
19,20,52,0.000000,-123.198909
19,20,54,0.000000,-125.795002
19,20,56,0.000000,-133.088895
19,20,58,0.000000,-127.134982
19,21,0,0.000000,-131.783905
19,21,2,0.000000,-131.827953
19,21,4,0.000000,-131.154340
19,21,6,0.000000,-125.733092
19,21,8,0.000000,-127.142064
19,21,10,0.000000,-137.774484
19,21,12,0.000000,-123.263341
19,21,14,0.000000,-125.750619
19,21,16,0.000000,-128.763285
19,21,18,0.000000,-138.189643
19,21,20,0.000000,-126.681541
19,21,22,0.000000,-151.149345
19,21,24,0.000000,-125.594618
19,21,26,0.000000,-129.079505
19,21,28,0.000000,-130.490484
19,21,30,0.000000,-123.452015
19,21,32,0.000000,-129.577607
19,21,34,0.000000,-133.673536
19,21,36,0.000000,-131.182930
19,21,38,0.000000,-127.888872
19,21,40,0.000000,-134.759912
19,21,42,0.000000,-123.665970
19,21,44,0.000000,-125.180379
19,21,46,0.000000,-126.406018
19,21,48,0.000000,-126.034344
19,21,50,0.000000,-125.833925
19,21,52,0.000000,-123.913237
19,21,54,0.000000,-124.765435
19,21,56,0.000000,-135.749193
19,21,58,0.000000,-130.810104
19,22,0,0.000000,-131.889318
19,22,2,0.000000,-133.458713
19,22,4,0.000000,-126.827604
19,22,6,0.000000,-132.074802
19,22,8,0.000000,-131.910885
19,22,10,0.000000,-131.154002
19,22,12,0.000000,-139.983536
19,22,14,0.000000,-125.808231
19,22,16,0.000000,-121.497779
19,22,18,0.000000,-131.871995
19,22,20,0.000000,-122.447572
19,22,22,0.000000,-128.382127
19,22,24,0.000000,-125.917149
19,22,26,0.000000,-125.526064
19,22,28,0.000000,-141.962886
19,22,30,0.000000,-149.048780
19,22,32,0.000000,-124.481559
19,22,34,0.000000,-127.002296
19,22,36,0.000000,-135.486197
19,22,38,0.000000,-127.659650
19,22,40,0.000000,-128.214901
19,22,42,0.000000,-124.742305
19,22,44,0.000000,-127.722651
19,22,46,0.000000,-129.199895
19,22,48,0.000000,-124.890758
19,22,50,0.000000,-132.337626
19,22,52,0.000000,-121.294479
19,22,54,0.000000,-131.152240
19,22,56,0.000000,-125.367680
19,22,58,0.000000,-130.169732
19,23,0,0.000000,-125.478973
19,23,2,0.000000,-140.070389
19,23,4,0.000000,-127.381059
19,23,6,0.000000,-132.100839
19,23,8,0.000000,-126.874095
19,23,10,0.000000,-121.256211
19,23,12,0.000000,-132.091917
19,23,14,0.000000,-126.639075
19,23,16,0.000000,-121.058800
19,23,18,0.000000,-132.983950
19,23,20,0.000000,-130.120451
19,23,22,0.000000,-122.818059
19,23,24,0.000000,-126.029201
19,23,26,0.000000,-130.418334
19,23,28,0.000000,-127.557093
19,23,30,0.000000,-122.195754
19,23,32,0.000000,-125.033361
19,23,34,0.000000,-133.185931
19,23,36,0.000000,-122.319370
19,23,38,0.000000,-125.092363
19,23,40,0.000000,-122.195236
19,23,42,0.000000,-131.141142
19,23,44,0.000000,-130.438455
19,23,46,0.000000,-132.739212
19,23,48,0.000000,-126.154348
19,23,50,0.000000,-121.227448
19,23,52,0.000000,-139.285887
19,23,54,0.000000,-134.631957
19,23,56,0.000000,-126.625342
19,23,58,0.000000,-135.784114
19,24,0,0.000000,-129.725908
19,24,2,0.000000,-137.249710
19,24,4,0.000000,-121.137603
19,24,6,0.000000,-124.525076
19,24,8,0.000000,-132.256896
19,24,10,0.000000,-132.351122
19,24,12,0.000000,-124.514683
19,24,14,0.000000,-129.584572
19,24,16,0.000000,-132.316763
19,24,18,0.000000,-135.574123
19,24,20,0.000000,-144.520526
19,24,22,0.000000,-132.911561
19,24,24,0.000000,-143.326176
19,24,26,0.000000,-124.593922
19,24,28,0.000000,-122.130001
19,24,30,0.000000,-126.530909
19,24,32,0.000000,-127.139206
19,24,34,0.000000,-131.346240
19,24,36,0.000000,-126.909794
19,24,38,0.000000,-130.999195
19,24,40,0.000000,-130.645855
19,24,42,0.000000,-130.670588
19,24,44,0.000000,-133.292824
19,24,46,0.000000,-141.406297
19,24,48,0.000000,-127.708401
19,24,50,0.000000,-132.134086
19,24,52,0.000000,-127.325983
19,24,54,0.000000,-129.722422
19,24,56,0.000000,-129.938572
19,24,58,0.000000,-132.506421
19,25,0,0.000000,-128.873743
19,25,2,0.000000,-128.867911
19,25,4,0.000000,-126.034691
19,25,6,0.000000,-135.539581
19,25,8,0.000000,-133.349193
19,25,10,0.000000,-125.946288
19,25,12,0.000000,-120.770048
19,25,14,0.000000,-131.470050
19,25,16,0.000000,-122.022607
19,25,18,0.000000,-126.378550
19,25,20,0.000000,-123.540525
19,25,22,0.000000,-138.716961
19,25,24,0.000000,-125.704102
19,25,26,0.000000,-134.614733
19,25,28,0.000000,-124.534375
19,25,30,0.000000,-136.856963
19,25,32,0.000000,-136.365785
19,25,34,0.000000,-125.407460
19,25,36,0.000000,-124.583512
19,25,38,0.000000,-134.361908
19,25,40,0.000000,-139.645683
19,25,42,0.000000,-123.409335
19,25,44,0.000000,-128.403668
19,25,46,0.000000,-141.893397
19,25,48,0.000000,-136.791936
19,25,50,0.000000,-136.710956
19,25,52,0.000000,-124.134135
19,25,54,0.000000,-128.901565
19,25,56,0.000000,-129.364441
19,25,58,0.000000,-125.059038
19,26,0,0.000000,-126.241150
19,26,2,0.000000,-124.020526
19,26,4,0.000000,-131.285275
19,26,6,0.000000,-125.824652
19,26,8,0.000000,-139.944661
19,26,10,0.000000,-124.278954
19,26,12,0.000000,-130.523191
19,26,14,0.000000,-130.028744
19,26,16,0.000000,-121.605731
19,26,18,0.000000,-126.894423
19,26,20,0.000000,-121.374305
19,26,22,0.000000,-127.634438
19,26,24,0.000000,-121.033639
19,26,26,0.000000,-126.177125
19,26,28,0.000000,-120.607824
19,26,30,0.000000,-125.845728
19,26,32,0.000000,-133.928347
19,26,34,0.000000,-124.230384
19,26,36,0.000000,-124.848617
19,26,38,0.000000,-126.973628
19,26,40,0.000000,-128.427679
19,26,42,0.000000,-130.231140
19,26,44,0.000000,-134.289487
19,26,46,0.000000,-120.988801
19,26,48,0.000000,-128.601504
19,26,50,0.000000,-135.307481
19,26,52,0.000000,-138.442657
19,26,54,0.000000,-135.388334
19,26,56,0.000000,-126.234431
19,26,58,0.000000,-127.930594
19,27,0,0.000000,-121.138550
19,27,2,0.000000,-122.984261
19,27,4,0.000000,-130.958256
19,27,6,0.000000,-123.529507
19,27,8,0.000000,-132.233845
19,27,10,0.000000,-125.489866
19,27,12,0.000000,-127.998846
19,27,14,0.000000,-131.960647
19,27,16,0.000000,-128.780774
19,27,18,0.000000,-123.165996
19,27,20,0.000000,-133.013598
19,27,22,0.000000,-128.175884
