hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.516500
19,0,2,0.000000,-130.010920
19,0,4,0.000000,-128.745376
19,0,6,0.000000,-137.022909
19,0,8,0.000000,-131.580254
19,0,10,0.000000,-132.443616
19,0,12,0.000000,-126.675969
19,0,14,0.000000,-128.351768
19,0,16,0.000000,-138.311000
19,0,18,0.000000,-128.804874
19,0,20,0.000000,-128.611694
19,0,22,0.000000,-129.768702
19,0,24,0.000000,-133.471563
19,0,26,0.000000,-126.262095
19,0,28,0.000000,-127.696404
19,0,30,0.000000,-130.837782
19,0,32,0.000000,-133.262046
19,0,34,0.000000,-138.101564
19,0,36,0.000000,-127.185647
19,0,38,0.000000,-131.253768
19,0,40,0.000000,-124.245195
19,0,42,0.000000,-132.482630
19,0,44,0.000000,-133.523184
19,0,46,0.000000,-124.160985
19,0,48,0.000000,-132.621563
19,0,50,0.000000,-135.021477
19,0,52,0.000000,-138.264013
19,0,54,0.000000,-138.740674
19,0,56,0.000000,-140.923999
19,0,58,0.000000,-131.462228
19,1,0,0.000000,-128.752939
19,1,2,0.000000,-126.566309
19,1,4,0.000000,-133.371114
19,1,6,0.000000,-136.413696
19,1,8,0.000000,-139.382338
19,1,10,0.000000,-131.852678
19,1,12,0.000000,-129.102211
19,1,14,0.000000,-137.742486
19,1,16,0.000000,-144.848295
19,1,18,0.000000,-131.982291
19,1,20,0.000000,-132.019196
19,1,22,0.000000,-133.790357
19,1,24,0.000000,-131.741485
19,1,26,0.000000,-133.714065
19,1,28,0.000000,-127.454910
19,1,30,0.000000,-125.875324
19,1,32,0.000000,-136.740348
19,1,34,0.000000,-131.922653
19,1,36,0.000000,-132.802727
19,1,38,0.000000,-144.037258
19,1,40,0.000000,-133.816235
19,1,42,0.000000,-133.709269
19,1,44,0.000000,-135.360850
19,1,46,0.000000,-148.653980
19,1,48,0.000000,-131.693826
19,1,50,0.000000,-134.385062
19,1,52,0.000000,-135.428996
19,1,54,0.000000,-128.270074
19,1,56,0.000000,-144.590197
19,1,58,0.000000,-128.947934
19,2,0,0.000000,-129.274378
19,2,2,0.000000,-139.764453
19,2,4,0.000000,-124.711036
19,2,6,0.000000,-128.931572
19,2,8,0.000000,-130.888874
19,2,10,0.000000,-130.792690
19,2,12,0.000000,-135.052848
19,2,14,0.000000,-133.834661
19,2,16,0.000000,-125.527545
19,2,18,0.000000,-127.054945
19,2,20,0.000000,-128.382336
19,2,22,0.000000,-134.361461
19,2,24,0.000000,-131.371173
19,2,26,0.000000,-133.175645
19,2,28,0.000000,-135.041304
19,2,30,0.000000,-132.085677
19,2,32,0.000000,-127.985476
19,2,34,0.000000,-133.705625
19,2,36,0.000000,-132.733110
19,2,38,0.000000,-130.556375
19,2,40,0.000000,-126.516020
19,2,42,0.000000,-126.389780
19,2,44,0.000000,-139.666848
19,2,46,0.000000,-129.686072
19,2,48,0.000000,-130.657662
19,2,50,0.000000,-125.351092
19,2,52,0.000000,-131.821730
19,2,54,0.000000,-131.344076
19,2,56,0.000000,-131.137596
19,2,58,0.000000,-134.094256
19,3,0,0.000000,-137.127704
19,3,2,0.000000,-126.034867
19,3,4,0.000000,-150.718312
19,3,6,0.000000,-127.677108
19,3,8,0.000000,-133.588354
19,3,10,0.000000,-131.474518
19,3,12,0.000000,-126.445660
19,3,14,0.000000,-144.885318
19,3,16,0.000000,-138.124043
19,3,18,0.000000,-130.233754
19,3,20,0.000000,-138.403933
19,3,22,0.000000,-129.373671
19,3,24,0.000000,-132.399945
19,3,26,0.000000,-136.095244
19,3,28,0.000000,-136.186825
19,3,30,0.000000,-135.833889
19,3,32,0.000000,-130.673176
19,3,34,0.000000,-127.772016
19,3,36,0.000000,-129.847670
19,3,38,0.000000,-126.532271
19,3,40,0.000000,-139.482218
19,3,42,0.000000,-131.964936
19,3,44,0.000000,-133.689448
19,3,46,0.000000,-125.250036
19,3,48,0.000000,-136.559689
19,3,50,0.000000,-140.203352
19,3,52,0.000000,-131.627052
19,3,54,0.000000,-125.181387
19,3,56,0.000000,-139.163637
19,3,58,0.000000,-132.714513
19,4,0,0.000000,-131.129595
19,4,2,0.000000,-134.974523
19,4,4,0.000000,-129.511936
19,4,6,0.000000,-139.745297
19,4,8,0.000000,-130.458297
19,4,10,0.000000,-133.161255
19,4,12,0.000000,-131.967740
19,4,14,0.000000,-129.444499
19,4,16,0.000000,-127.031636
19,4,18,0.000000,-133.751567
19,4,20,0.000000,-129.020732
19,4,22,0.000000,-126.246480
19,4,24,0.000000,-142.434587
19,4,26,0.000000,-132.957837
19,4,28,0.000000,-147.737710
19,4,30,0.000000,-132.487022
19,4,32,0.000000,-128.476181
19,4,34,0.000000,-141.101967
19,4,36,0.000000,-126.577320
19,4,38,0.000000,-133.760117
19,4,40,0.000000,-137.848018
19,4,42,0.000000,-126.281377
19,4,44,0.000000,-126.202796
19,4,46,0.000000,-129.575581
19,4,48,0.000000,-124.947366
19,4,50,0.000000,-127.211332
19,4,52,0.000000,-125.374454
19,4,54,0.000000,-133.962426
19,4,56,0.000000,-129.227358
19,4,58,0.000000,-136.567163
19,5,0,0.000000,-128.586041
19,5,2,0.000000,-135.245629
19,5,4,0.000000,-125.602728
19,5,6,0.000000,-123.904943
19,5,8,0.000000,-128.531644
19,5,10,0.000000,-131.560538
19,5,12,0.000000,-126.772771
19,5,14,0.000000,-136.680847
19,5,16,0.000000,-136.315737
19,5,18,0.000000,-135.597309
19,5,20,0.000000,-126.812063
19,5,22,0.000000,-134.328983
19,5,24,0.000000,-143.745791
19,5,26,0.000000,-130.466787
19,5,28,0.000000,-126.017526
19,5,30,0.000000,-126.575296
19,5,32,0.000000,-145.681647
19,5,34,0.000000,-128.193485
19,5,36,0.000000,-132.597223
19,5,38,0.000000,-127.117483
19,5,40,0.000000,-132.455521
19,5,42,0.000000,-134.867723
19,5,44,0.000000,-126.965659
19,5,46,0.000000,-122.642019
19,5,48,0.000000,-140.145985
19,5,50,0.000000,-130.318563
19,5,52,0.000000,-122.659792
19,5,54,0.000000,-127.570308
19,5,56,0.000000,-129.487919
19,5,58,0.000000,-136.213604
19,6,0,0.000000,-140.091137
19,6,2,0.000000,-134.210189
19,6,4,0.000000,-125.909548
19,6,6,0.000000,-138.086744
19,6,8,0.000000,-130.182694
19,6,10,0.000000,-127.794342
19,6,12,0.000000,-135.048626
19,6,14,0.000000,-131.743611
19,6,16,0.000000,-125.115625
19,6,18,0.000000,-138.159494
19,6,20,0.000000,-127.609436
19,6,22,0.000000,-138.409286
19,6,24,0.000000,-134.534502
19,6,26,0.000000,-124.852058
19,6,28,0.000000,-127.908725
19,6,30,0.000000,-127.937734
19,6,32,0.000000,-138.445754
19,6,34,0.000000,-130.316310
19,6,36,0.000000,-129.668282
19,6,38,0.000000,-131.344891
19,6,40,0.000000,-132.214141
19,6,42,0.000000,-128.579311
19,6,44,0.000000,-133.016425
19,6,46,0.000000,-124.428520
19,6,48,0.000000,-128.621030
19,6,50,0.000000,-144.049103
19,6,52,0.000000,-132.896811
19,6,54,0.000000,-124.437346
19,6,56,0.000000,-130.189703
19,6,58,0.000000,-135.769035
19,7,0,0.000000,-134.078777
19,7,2,0.000000,-127.709447
19,7,4,0.000000,-128.458723
19,7,6,0.000000,-133.522029
19,7,8,0.000000,-130.320756
19,7,10,0.000000,-124.955484
19,7,12,0.000000,-126.285829
19,7,14,0.000000,-132.145651
19,7,16,0.000000,-138.137127
19,7,18,0.000000,-133.164525
19,7,20,0.000000,-134.793266
19,7,22,0.000000,-129.163694
19,7,24,0.000000,-138.511378
19,7,26,0.000000,-126.492627
19,7,28,0.000000,-136.360657
19,7,30,0.000000,-128.562927
19,7,32,0.000000,-126.239102
19,7,34,0.000000,-128.733837
19,7,36,0.000000,-128.505372
19,7,38,0.000000,-131.523327
19,7,40,0.000000,-128.796204
19,7,42,0.000000,-133.909625
19,7,44,0.000000,-131.548739
19,7,46,0.000000,-131.475784
19,7,48,0.000000,-125.906550
19,7,50,0.000000,-131.491081
19,7,52,0.000000,-127.230624
19,7,54,0.000000,-126.547841
19,7,56,0.000000,-135.557567
19,7,58,0.000000,-136.417062
19,8,0,0.000000,-136.601078
19,8,2,0.000000,-136.366794
19,8,4,0.000000,-125.579194
19,8,6,0.000000,-131.751809
19,8,8,0.000000,-138.374419
19,8,10,0.000000,-139.340818
19,8,12,0.000000,-127.423292
19,8,14,0.000000,-127.824219
19,8,16,0.000000,-140.203143
19,8,18,0.000000,-130.410750
19,8,20,0.000000,-128.352587
19,8,22,0.000000,-132.739640
19,8,24,0.000000,-127.800439
19,8,26,0.000000,-127.072717
19,8,28,0.000000,-131.456615
19,8,30,0.000000,-127.551456
19,8,32,0.000000,-125.312815
19,8,34,0.000000,-135.685955
19,8,36,0.000000,-131.531032
19,8,38,0.000000,-132.428890
19,8,40,0.000000,-124.529411
19,8,42,0.000000,-132.159017
19,8,44,0.000000,-129.802523
19,8,46,0.000000,-133.169829
19,8,48,0.000000,-137.184553
19,8,50,0.000000,-128.726093
19,8,52,0.000000,-127.455037
19,8,54,0.000000,-135.085989
19,8,56,0.000000,-129.046081
19,8,58,0.000000,-125.498539
19,9,0,0.000000,-135.265644
19,9,2,0.000000,-125.563622
19,9,4,0.000000,-128.968631
19,9,6,0.000000,-135.535388
19,9,8,0.000000,-135.316213
19,9,10,0.000000,-132.523363
19,9,12,0.000000,-124.394153
19,9,14,0.000000,-140.009759
19,9,16,0.000000,-132.316805
19,9,18,0.000000,-124.972557
19,9,20,0.000000,-137.656112
19,9,22,0.000000,-127.167156
19,9,24,0.000000,-130.791347
19,9,26,0.000000,-138.523948
19,9,28,0.000000,-131.721465
19,9,30,0.000000,-127.445488
19,9,32,0.000000,-128.561100
19,9,34,0.000000,-128.671924
19,9,36,0.000000,-124.328538
19,9,38,0.000000,-129.458166
19,9,40,0.000000,-124.308502
19,9,42,0.000000,-124.527818
19,9,44,0.000000,-133.778808
19,9,46,0.000000,-124.591403
19,9,48,0.000000,-144.220986
19,9,50,0.000000,-132.579630
19,9,52,0.000000,-126.493641
19,9,54,0.000000,-128.928662
19,9,56,0.000000,-143.084549
19,9,58,0.000000,-126.207346
19,10,0,0.000000,-130.061188
19,10,2,0.000000,-134.780908
19,10,4,0.000000,-129.323972
19,10,6,0.000000,-128.704558
19,10,8,0.000000,-138.125336
19,10,10,0.000000,-124.898010
19,10,12,0.000000,-134.623846
19,10,14,0.000000,-133.654018
19,10,16,0.000000,-126.896751
19,10,18,0.000000,-142.040305
19,10,20,0.000000,-137.620672
19,10,22,0.000000,-131.699548
19,10,24,0.000000,-125.815362
19,10,26,0.000000,-130.907487
19,10,28,0.000000,-137.118119
19,10,30,0.000000,-127.359534
19,10,32,0.000000,-124.724551
19,10,34,0.000000,-129.844604
19,10,36,0.000000,-123.608838
19,10,38,0.000000,-129.898483
19,10,40,0.000000,-129.792502
19,10,42,0.000000,-126.067035
19,10,44,0.000000,-137.175995
19,10,46,0.000000,-126.933930
19,10,48,0.000000,-130.406087
19,10,50,0.000000,-132.444766
19,10,52,0.000000,-134.659432
19,10,54,0.000000,-132.925911
19,10,56,0.000000,-128.879549
19,10,58,0.000000,-128.771288
19,11,0,0.000000,-138.332750
19,11,2,0.000000,-127.425393
19,11,4,0.000000,-133.130971
19,11,6,0.000000,-124.698703
19,11,8,0.000000,-127.737295
19,11,10,0.000000,-138.010149
19,11,12,0.000000,-135.338085
19,11,14,0.000000,-120.886753
19,11,16,0.000000,-126.049390
19,11,18,0.000000,-132.551196
19,11,20,0.000000,-128.957618
19,11,22,0.000000,-136.753840
19,11,24,0.000000,-128.782600
19,11,26,0.000000,-132.089189
19,11,28,0.000000,-129.951222
19,11,30,0.000000,-140.051669
19,11,32,0.000000,-129.137774
19,11,34,0.000000,-143.701965
19,11,36,0.000000,-129.390945
19,11,38,0.000000,-130.558900
19,11,40,0.000000,-126.552856
19,11,42,0.000000,-128.339352
19,11,44,0.000000,-133.745058
19,11,46,0.000000,-120.680919
19,11,48,0.000000,-128.695268
19,11,50,0.000000,-133.251617
19,11,52,0.000000,-132.690008
19,11,54,0.000000,-134.636581
19,11,56,0.000000,-127.705473
19,11,58,0.000000,-128.472111
19,12,0,0.000000,-137.890105
19,12,2,0.000000,-137.085890
19,12,4,0.000000,-125.915291
19,12,6,0.000000,-148.076128
19,12,8,0.000000,-125.108796
19,12,10,0.000000,-134.779180
19,12,12,0.000000,-140.148569
19,12,14,0.000000,-135.953418
19,12,16,0.000000,-140.568438
19,12,18,0.000000,-127.785187
19,12,20,0.000000,-149.390579
19,12,22,0.000000,-126.030205
19,12,24,0.000000,-122.957582
19,12,26,0.000000,-129.601775
19,12,28,0.000000,-126.170971
19,12,30,0.000000,-131.358140
19,12,32,0.000000,-126.355889
19,12,34,0.000000,-135.576617
19,12,36,0.000000,-135.469936
19,12,38,0.000000,-132.880650
19,12,40,0.000000,-129.656100
19,12,42,0.000000,-123.217171
19,12,44,0.000000,-139.382802
19,12,46,0.000000,-134.438246
19,12,48,0.000000,-139.119598
19,12,50,0.000000,-129.572332
19,12,52,0.000000,-126.424867
19,12,54,0.000000,-132.168634
19,12,56,0.000000,-126.743916
19,12,58,0.000000,-123.906955
19,13,0,0.000000,-132.609830
19,13,2,0.000000,-132.086854
19,13,4,0.000000,-134.520752
19,13,6,0.000000,-130.246939
19,13,8,0.000000,-133.656213
19,13,10,0.000000,-130.681022
19,13,12,0.000000,-124.605525
19,13,14,0.000000,-131.674697
19,13,16,0.000000,-128.812138
19,13,18,0.000000,-134.044103
19,13,20,0.000000,-129.188345
19,13,22,0.000000,-130.417961
19,13,24,0.000000,-126.297246
19,13,26,0.000000,-129.614386
19,13,28,0.000000,-137.467564
19,13,30,0.000000,-130.087633
19,13,32,0.000000,-130.084060
19,13,34,0.000000,-129.142402
19,13,36,0.000000,-152.590725
19,13,38,0.000000,-127.997099
19,13,40,0.000000,-157.876551
19,13,42,0.000000,-139.046642
19,13,44,0.000000,-135.340445
19,13,46,0.000000,-128.544006
19,13,48,0.000000,-127.804544
19,13,50,0.000000,-137.374510
19,13,52,0.000000,-125.556571
19,13,54,0.000000,-131.847598
19,13,56,0.000000,-127.986678
19,13,58,0.000000,-131.295256
19,14,0,0.000000,-126.499525
19,14,2,0.000000,-127.935337
19,14,4,0.000000,-132.756500
19,14,6,0.000000,-134.601471
19,14,8,0.000000,-137.744189
19,14,10,0.000000,-142.611264
19,14,12,0.000000,-125.203584
19,14,14,0.000000,-143.674613
19,14,16,0.000000,-128.667395
19,14,18,0.000000,-128.079160
19,14,20,0.000000,-131.395683
19,14,22,0.000000,-133.220752
19,14,24,0.000000,-133.798971
19,14,26,0.000000,-136.011788
19,14,28,0.000000,-132.770336
19,14,30,0.000000,-130.128714
19,14,32,0.000000,-131.904237
19,14,34,0.000000,-140.986224
19,14,36,0.000000,-129.527528
19,14,38,0.000000,-135.944009
19,14,40,0.000000,-129.214894
19,14,42,0.000000,-133.044319
19,14,44,0.000000,-138.885438
19,14,46,0.000000,-125.846293
19,14,48,0.000000,-141.523627
19,14,50,0.000000,-150.509984
19,14,52,0.000000,-127.573103
19,14,54,0.000000,-126.504016
19,14,56,0.000000,-147.465308
19,14,58,0.000000,-129.155590
19,15,0,0.000000,-125.188578
19,15,2,0.000000,-136.338916
19,15,4,0.000000,-127.277952
19,15,6,0.000000,-129.193979
19,15,8,0.000000,-126.040221
19,15,10,0.000000,-131.664979
19,15,12,0.000000,-142.925315
19,15,14,0.000000,-137.124349
19,15,16,0.000000,-137.778828
19,15,18,0.000000,-127.505006
19,15,20,0.000000,-129.196914
19,15,22,0.000000,-129.924687
19,15,24,0.000000,-129.736822
19,15,26,0.000000,-130.530618
19,15,28,0.000000,-137.419692
19,15,30,0.000000,-145.727288
19,15,32,0.000000,-127.526214
19,15,34,0.000000,-145.100558
19,15,36,0.000000,-128.075263
19,15,38,0.000000,-130.966684
19,15,40,0.000000,-126.741090
19,15,42,0.000000,-130.442459
19,15,44,0.000000,-136.774893
19,15,46,0.000000,-137.591259
19,15,48,0.000000,-134.164330
19,15,50,0.000000,-140.454453
19,15,52,0.000000,-136.378968
19,15,54,0.000000,-124.988200
19,15,56,0.000000,-128.859969
19,15,58,0.000000,-138.973035
19,16,0,0.000000,-133.701767
19,16,2,0.000000,-139.139056
19,16,4,0.000000,-134.498131
19,16,6,0.000000,-132.796165
19,16,8,0.000000,-129.718579
19,16,10,0.000000,-128.995211
19,16,12,0.000000,-133.837841
19,16,14,0.000000,-124.051914
19,16,16,0.000000,-125.141759
19,16,18,0.000000,-135.354126
19,16,20,0.000000,-139.925811
19,16,22,0.000000,-132.105826
19,16,24,0.000000,-125.911436
19,16,26,0.000000,-133.532321
19,16,28,0.000000,-125.986947
19,16,30,0.000000,-125.151604
19,16,32,0.000000,-126.938657
19,16,34,0.000000,-123.772636
19,16,36,0.000000,-129.321779
19,16,38,0.000000,-136.285272
19,16,40,0.000000,-131.962351
19,16,42,0.000000,-132.938067
19,16,44,0.000000,-133.267463
19,16,46,0.000000,-134.158209
19,16,48,0.000000,-128.403295
19,16,50,0.000000,-137.909120
19,16,52,0.000000,-136.742565
19,16,54,0.000000,-132.524880
19,16,56,0.000000,-138.501582
19,16,58,0.000000,-133.433595
19,17,0,0.000000,-129.136195
19,17,2,0.000000,-144.679733
19,17,4,0.000000,-131.938222
19,17,6,0.000000,-138.195132
19,17,8,0.000000,-133.289302
19,17,10,0.000000,-138.169217
19,17,12,0.000000,-125.355288
19,17,14,0.000000,-128.900684
19,17,16,0.000000,-131.373097
19,17,18,0.000000,-131.528031
19,17,20,0.000000,-132.677749
19,17,22,0.000000,-134.290915
19,17,24,0.000000,-132.373716
19,17,26,0.000000,-123.809863
19,17,28,0.000000,-131.803767
19,17,30,0.000000,-133.531874
19,17,32,0.000000,-130.076732
19,17,34,0.000000,-133.039331
19,17,36,0.000000,-130.144630
19,17,38,0.000000,-132.074780
19,17,40,0.000000,-131.928686
19,17,42,0.000000,-127.327508
19,17,44,0.000000,-124.700891
19,17,46,0.000000,-143.102482
19,17,48,0.000000,-126.622840
19,17,50,0.000000,-135.316141
19,17,52,0.000000,-152.088504
19,17,54,0.000000,-128.703116
19,17,56,0.000000,-126.227826
19,17,58,0.000000,-129.863151
19,18,0,0.000000,-154.437618
19,18,2,0.000000,-133.520955
19,18,4,0.000000,-133.460574
19,18,6,0.000000,-133.755697
19,18,8,0.000000,-130.531760
19,18,10,0.000000,-145.497613
19,18,12,0.000000,-123.110056
19,18,14,0.000000,-128.835058
19,18,16,0.000000,-138.360896
19,18,18,0.000000,-142.706174
19,18,20,0.000000,-128.861210
19,18,22,0.000000,-133.105225
19,18,24,0.000000,-136.561893
19,18,26,0.000000,-131.858767
19,18,28,0.000000,-128.184754
19,18,30,0.000000,-124.885868
19,18,32,0.000000,-143.335539
19,18,34,0.000000,-126.604952
19,18,36,0.000000,-128.131653
19,18,38,0.000000,-137.847134
19,18,40,0.000000,-130.734838
19,18,42,0.000000,-141.420505
19,18,44,0.000000,-134.489163
19,18,46,0.000000,-128.520384
19,18,48,0.000000,-138.404584
19,18,50,0.000000,-130.059762
19,18,52,0.000000,-131.622528
19,18,54,0.000000,-133.010513
19,18,56,0.000000,-129.496525
19,18,58,0.000000,-133.144482
19,19,0,0.000000,-128.945026
19,19,2,0.000000,-144.267285
19,19,4,0.000000,-125.850705
19,19,6,0.000000,-126.176784
19,19,8,0.000000,-126.793432
19,19,10,0.000000,-131.015282
19,19,12,0.000000,-141.564518
19,19,14,0.000000,-135.302656
19,19,16,0.000000,-127.504680
19,19,18,0.000000,-139.659399
19,19,20,0.000000,-140.307520
19,19,22,0.000000,-130.446415
19,19,24,0.000000,-134.304278
19,19,26,0.000000,-132.402883
19,19,28,0.000000,-128.002574
19,19,30,0.000000,-127.232593
19,19,32,0.000000,-143.307279
19,19,34,0.000000,-127.924417
19,19,36,0.000000,-127.549631
19,19,38,0.000000,-126.429409
19,19,40,0.000000,-132.770538
19,19,42,0.000000,-138.190048
19,19,44,0.000000,-124.513252
19,19,46,0.000000,-128.932063
19,19,48,0.000000,-130.620956
19,19,50,0.000000,-128.419662
19,19,52,0.000000,-123.154713
19,19,54,0.000000,-130.634778
19,19,56,0.000000,-129.881231
19,19,58,0.000000,-136.177785
19,20,0,0.000000,-124.726491
19,20,2,0.000000,-135.198250
19,20,4,0.000000,-143.082133
19,20,6,0.000000,-131.444753
19,20,8,0.000000,-131.742637
19,20,10,0.000000,-158.622385
19,20,12,0.000000,-122.646256
19,20,14,0.000000,-129.282941
19,20,16,0.000000,-132.975524
19,20,18,0.000000,-135.015892
19,20,20,0.000000,-141.130124
19,20,22,0.000000,-131.847043
19,20,24,0.000000,-126.334552
19,20,26,0.000000,-127.344727
19,20,28,0.000000,-131.442341
19,20,30,0.000000,-142.027803
19,20,32,0.000000,-128.746521
19,20,34,0.000000,-128.320816
19,20,36,0.000000,-133.064437
19,20,38,0.000000,-134.027499
19,20,40,0.000000,-135.381382
19,20,42,0.000000,-125.713855
19,20,44,0.000000,-135.096738
19,20,46,0.000000,-131.820653
19,20,48,0.000000,-128.060804
19,20,50,0.000000,-135.674173
19,20,52,0.000000,-129.203222
19,20,54,0.000000,-127.294320
19,20,56,0.000000,-133.027613
19,20,58,0.000000,-135.981438
19,21,0,0.000000,-129.527058
19,21,2,0.000000,-134.333167
19,21,4,0.000000,-127.721385
19,21,6,0.000000,-131.802807
19,21,8,0.000000,-130.167185
19,21,10,0.000000,-134.327513
19,21,12,0.000000,-128.293098
19,21,14,0.000000,-139.159804
19,21,16,0.000000,-138.785865
19,21,18,0.000000,-128.673752
19,21,20,0.000000,-130.965017
19,21,22,0.000000,-133.334309
19,21,24,0.000000,-131.075717
19,21,26,0.000000,-133.122223
19,21,28,0.000000,-132.263189
19,21,30,0.000000,-128.383999
19,21,32,0.000000,-136.851183
19,21,34,0.000000,-127.556888
19,21,36,0.000000,-130.780090
19,21,38,0.000000,-133.329224
19,21,40,0.000000,-128.461131
19,21,42,0.000000,-134.765378
19,21,44,0.000000,-135.525319
19,21,46,0.000000,-128.700370
19,21,48,0.000000,-121.343954
19,21,50,0.000000,-136.437653
19,21,52,0.000000,-128.625415
19,21,54,0.000000,-137.640402
19,21,56,0.000000,-136.109605
19,21,58,0.000000,-132.927912
19,22,0,0.000000,-134.801460
19,22,2,0.000000,-141.653707
19,22,4,0.000000,-126.657810
19,22,6,0.000000,-139.879375
19,22,8,0.000000,-133.048659
19,22,10,0.000000,-137.185803
19,22,12,0.000000,-132.891875
19,22,14,0.000000,-141.285397
19,22,16,0.000000,-130.638337
19,22,18,0.000000,-126.370243
19,22,20,0.000000,-129.148981
19,22,22,0.000000,-150.677580
19,22,24,0.000000,-137.445915
19,22,26,0.000000,-136.776940
19,22,28,0.000000,-131.426928
19,22,30,0.000000,-124.877028
19,22,32,0.000000,-134.850280
19,22,34,0.000000,-124.436195
19,22,36,0.000000,-123.752954
19,22,38,0.000000,-142.263529
19,22,40,0.000000,-130.075413
19,22,42,0.000000,-130.611843
19,22,44,0.000000,-128.934911
19,22,46,0.000000,-128.924692
19,22,48,0.000000,-119.494828
19,22,50,0.000000,-133.984470
19,22,52,0.000000,-135.863973
19,22,54,0.000000,-132.388099
19,22,56,0.000000,-128.760082
19,22,58,0.000000,-134.996172
19,23,0,0.000000,-158.346274
19,23,2,0.000000,-128.756510
19,23,4,0.000000,-127.053769
19,23,6,0.000000,-129.684482
19,23,8,0.000000,-133.083317
19,23,10,0.000000,-127.763813
19,23,12,0.000000,-130.534151
19,23,14,0.000000,-134.352974
19,23,16,0.000000,-125.277107
19,23,18,0.000000,-127.479100
19,23,20,0.000000,-132.256564
19,23,22,0.000000,-127.352871
19,23,24,0.000000,-128.861398
19,23,26,0.000000,-130.995873
19,23,28,0.000000,-129.565861
19,23,30,0.000000,-132.554223
19,23,32,0.000000,-134.691079
19,23,34,0.000000,-125.191649
19,23,36,0.000000,-126.321903
19,23,38,0.000000,-126.394258
19,23,40,0.000000,-152.125637
19,23,42,0.000000,-136.170804
19,23,44,0.000000,-147.795464
19,23,46,0.000000,-137.130557
19,23,48,0.000000,-126.763615
19,23,50,0.000000,-129.788671
19,23,52,0.000000,-133.410308
19,23,54,0.000000,-129.165182
19,23,56,0.000000,-129.327466
19,23,58,0.000000,-124.499125
19,24,0,0.000000,-131.732362
19,24,2,0.000000,-124.706820
19,24,4,0.000000,-130.937357
19,24,6,0.000000,-132.717708
19,24,8,0.000000,-128.496250
19,24,10,0.000000,-131.287354
19,24,12,0.000000,-139.168590
19,24,14,0.000000,-127.588721
19,24,16,0.000000,-132.825039
19,24,18,0.000000,-131.661389
19,24,20,0.000000,-129.489774
19,24,22,0.000000,-132.894343
19,24,24,0.000000,-130.620515
19,24,26,0.000000,-123.774822
19,24,28,0.000000,-128.732173
19,24,30,0.000000,-125.163902
19,24,32,0.000000,-142.398530
19,24,34,0.000000,-141.160447
19,24,36,0.000000,-138.269297
19,24,38,0.000000,-128.574308
19,24,40,0.000000,-128.944307
19,24,42,0.000000,-127.846244
19,24,44,0.000000,-130.135895
19,24,46,0.000000,-150.747002
19,24,48,0.000000,-124.053297
19,24,50,0.000000,-129.984135
19,24,52,0.000000,-137.701245
19,24,54,0.000000,-127.503133
19,24,56,0.000000,-129.115962
19,24,58,0.000000,-131.594666
19,25,0,0.000000,-137.832131
19,25,2,0.000000,-135.260433
19,25,4,0.000000,-128.608494
19,25,6,0.000000,-130.182941
19,25,8,0.000000,-128.579354
19,25,10,0.000000,-126.090212
19,25,12,0.000000,-136.479078
19,25,14,0.000000,-139.053775
19,25,16,0.000000,-133.366094
19,25,18,0.000000,-132.407720
19,25,20,0.000000,-135.662266
19,25,22,0.000000,-132.697394
19,25,24,0.000000,-133.550414
19,25,26,0.000000,-134.546356
19,25,28,0.000000,-133.172797
19,25,30,0.000000,-127.561776
19,25,32,0.000000,-134.302614
19,25,34,0.000000,-138.873304
19,25,36,0.000000,-138.193094
19,25,38,0.000000,-136.220570
19,25,40,0.000000,-130.858780
19,25,42,0.000000,-137.267489
19,25,44,0.000000,-128.896127
19,25,46,0.000000,-127.012383
19,25,48,0.000000,-129.167708
19,25,50,0.000000,-158.318375
19,25,52,0.000000,-126.168876
19,25,54,0.000000,-124.897716
19,25,56,0.000000,-131.601836
19,25,58,0.000000,-132.417538
19,26,0,0.000000,-128.114014
19,26,2,0.000000,-136.077975
19,26,4,0.000000,-127.933254
19,26,6,0.000000,-125.317846
19,26,8,0.000000,-129.440505
19,26,10,0.000000,-124.400625
19,26,12,0.000000,-132.194951
19,26,14,0.000000,-125.313248
19,26,16,0.000000,-130.327853
19,26,18,0.000000,-127.491903
19,26,20,0.000000,-125.484284
19,26,22,0.000000,-130.765163
19,26,24,0.000000,-128.446862
19,26,26,0.000000,-137.268335
19,26,28,0.000000,-129.561724
19,26,30,0.000000,-127.428019
19,26,32,0.000000,-130.571710
19,26,34,0.000000,-130.475888
19,26,36,0.000000,-127.846377
19,26,38,0.000000,-127.487838
19,26,40,0.000000,-129.171218
19,26,42,0.000000,-128.964848
19,26,44,0.000000,-127.226855
19,26,46,0.000000,-131.454899
19,26,48,0.000000,-137.298432
19,26,50,0.000000,-138.487159
19,26,52,0.000000,-124.811362
19,26,54,0.000000,-127.170945
19,26,56,0.000000,-131.168437
19,26,58,0.000000,-129.713170
19,27,0,0.000000,-127.407225
19,27,2,0.000000,-136.025615
19,27,4,0.000000,-139.760213
19,27,6,0.000000,-131.184146
19,27,8,0.000000,-131.318985
19,27,10,0.000000,-130.187606
19,27,12,0.000000,-135.155986
19,27,14,0.000000,-136.164798
19,27,16,0.000000,-131.696232
19,27,18,0.000000,-132.643102
19,27,20,0.000000,-127.724501
19,27,22,0.000000,-136.007602
