hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-142.777268
19,0,2,0.000000,-128.969688
19,0,4,0.000000,-139.546479
19,0,6,0.000000,-125.652641
19,0,8,0.000000,-123.676844
19,0,10,0.000000,-130.892654
19,0,12,0.000000,-127.685973
19,0,14,0.000000,-139.017591
19,0,16,0.000000,-149.476480
19,0,18,0.000000,-129.388151
19,0,20,0.000000,-135.986473
19,0,22,0.000000,-133.400988
19,0,24,0.000000,-130.061897
19,0,26,0.000000,-124.622116
19,0,28,0.000000,-131.668360
19,0,30,0.000000,-130.414124
19,0,32,0.000000,-140.069204
19,0,34,0.000000,-137.728707
19,0,36,0.000000,-128.213073
19,0,38,0.000000,-122.221039
19,0,40,0.000000,-130.471580
19,0,42,0.000000,-124.889072
19,0,44,0.000000,-122.723913
19,0,46,0.000000,-139.204027
19,0,48,0.000000,-133.483339
19,0,50,0.000000,-125.421622
19,0,52,0.000000,-133.511897
19,0,54,0.000000,-134.918253
19,0,56,0.000000,-141.662079
19,0,58,0.000000,-125.990164
19,1,0,0.000000,-136.289731
19,1,2,0.000000,-137.433554
19,1,4,0.000000,-124.970481
19,1,6,0.000000,-131.841513
19,1,8,0.000000,-128.214909
19,1,10,0.000000,-131.874049
19,1,12,0.000000,-129.745873
19,1,14,0.000000,-126.135577
19,1,16,0.000000,-138.504820
19,1,18,0.000000,-128.970674
19,1,20,0.000000,-126.202517
19,1,22,0.000000,-139.474150
19,1,24,0.000000,-124.526713
19,1,26,0.000000,-126.877178
19,1,28,0.000000,-132.080130
19,1,30,0.000000,-140.354309
19,1,32,0.000000,-130.897351
19,1,34,0.000000,-127.932467
19,1,36,0.000000,-128.199470
19,1,38,0.000000,-129.348185
19,1,40,0.000000,-126.236310
19,1,42,0.000000,-139.683589
19,1,44,0.000000,-128.024714
19,1,46,0.000000,-135.141766
19,1,48,0.000000,-133.735478
19,1,50,0.000000,-131.582708
19,1,52,0.000000,-123.538559
19,1,54,0.000000,-139.313871
19,1,56,0.000000,-126.944025
19,1,58,0.000000,-128.735545
19,2,0,0.000000,-131.381450
19,2,2,0.000000,-133.518553
19,2,4,0.000000,-128.588586
19,2,6,0.000000,-138.490290
19,2,8,0.000000,-128.497038
19,2,10,0.000000,-129.606671
19,2,12,0.000000,-129.893118
19,2,14,0.000000,-127.141510
19,2,16,0.000000,-133.131994
19,2,18,0.000000,-132.523392
19,2,20,0.000000,-127.719064
19,2,22,0.000000,-137.784129
19,2,24,0.000000,-123.042652
19,2,26,0.000000,-133.286700
19,2,28,0.000000,-132.703046
19,2,30,0.000000,-129.150309
19,2,32,0.000000,-142.129494
19,2,34,0.000000,-128.563962
19,2,36,0.000000,-129.903387
19,2,38,0.000000,-130.825694
19,2,40,0.000000,-124.069712
19,2,42,0.000000,-129.853382
19,2,44,0.000000,-127.230481
19,2,46,0.000000,-127.289051
19,2,48,0.000000,-136.521012
19,2,50,0.000000,-129.592070
19,2,52,0.000000,-131.123634
19,2,54,0.000000,-130.941914
19,2,56,0.000000,-136.343079
19,2,58,0.000000,-139.468882
19,3,0,0.000000,-130.010477
19,3,2,0.000000,-131.530872
19,3,4,0.000000,-134.369183
19,3,6,0.000000,-123.511129
19,3,8,0.000000,-128.741152
19,3,10,0.000000,-135.098338
19,3,12,0.000000,-129.859599
19,3,14,0.000000,-134.591118
19,3,16,0.000000,-123.346527
19,3,18,0.000000,-135.680590
19,3,20,0.000000,-127.984951
19,3,22,0.000000,-126.468817
19,3,24,0.000000,-129.212550
19,3,26,0.000000,-134.445204
19,3,28,0.000000,-156.444506
19,3,30,0.000000,-129.637419
19,3,32,0.000000,-133.626983
19,3,34,0.000000,-138.607170
19,3,36,0.000000,-128.131206
19,3,38,0.000000,-137.187969
19,3,40,0.000000,-130.179162
19,3,42,0.000000,-130.025172
19,3,44,0.000000,-132.486261
19,3,46,0.000000,-126.446481
19,3,48,0.000000,-142.430269
19,3,50,0.000000,-130.968710
19,3,52,0.000000,-141.989970
19,3,54,0.000000,-129.598073
19,3,56,0.000000,-131.865500
19,3,58,0.000000,-130.216084
19,4,0,0.000000,-130.205690
19,4,2,0.000000,-136.111460
19,4,4,0.000000,-126.789966
19,4,6,0.000000,-131.462034
19,4,8,0.000000,-129.764893
19,4,10,0.000000,-132.768863
19,4,12,0.000000,-131.467679
19,4,14,0.000000,-127.587308
19,4,16,0.000000,-142.191169
19,4,18,0.000000,-127.132418
19,4,20,0.000000,-129.929612
19,4,22,0.000000,-132.775158
19,4,24,0.000000,-128.561219
19,4,26,0.000000,-136.110908
19,4,28,0.000000,-130.759822
19,4,30,0.000000,-128.543923
19,4,32,0.000000,-126.266472
19,4,34,0.000000,-134.123780
19,4,36,0.000000,-133.500845
19,4,38,0.000000,-134.507727
19,4,40,0.000000,-137.703027
19,4,42,0.000000,-125.840923
19,4,44,0.000000,-126.575031
19,4,46,0.000000,-137.738909
19,4,48,0.000000,-129.823555
19,4,50,0.000000,-125.011665
19,4,52,0.000000,-136.272100
19,4,54,0.000000,-128.820480
19,4,56,0.000000,-138.533356
19,4,58,0.000000,-129.328583
19,5,0,0.000000,-128.938492
19,5,2,0.000000,-135.187819
19,5,4,0.000000,-131.530963
19,5,6,0.000000,-128.159955
19,5,8,0.000000,-127.048484
19,5,10,0.000000,-124.772806
19,5,12,0.000000,-126.361205
19,5,14,0.000000,-126.703202
19,5,16,0.000000,-131.225034
19,5,18,0.000000,-129.957666
19,5,20,0.000000,-126.661833
19,5,22,0.000000,-126.849937
19,5,24,0.000000,-131.226558
19,5,26,0.000000,-129.403405
19,5,28,0.000000,-134.471461
19,5,30,0.000000,-135.038183
19,5,32,0.000000,-149.536573
19,5,34,0.000000,-133.640631
19,5,36,0.000000,-134.327181
19,5,38,0.000000,-126.550975
19,5,40,0.000000,-139.455419
19,5,42,0.000000,-133.790139
19,5,44,0.000000,-134.695389
19,5,46,0.000000,-127.317393
19,5,48,0.000000,-136.948983
19,5,50,0.000000,-127.159699
19,5,52,0.000000,-130.066270
19,5,54,0.000000,-128.201517
19,5,56,0.000000,-129.256654
19,5,58,0.000000,-130.204441
19,6,0,0.000000,-128.787693
19,6,2,0.000000,-134.221574
19,6,4,0.000000,-128.225398
19,6,6,0.000000,-137.833217
19,6,8,0.000000,-128.005502
19,6,10,0.000000,-126.281513
19,6,12,0.000000,-131.094815
19,6,14,0.000000,-135.336419
19,6,16,0.000000,-125.513054
19,6,18,0.000000,-147.688828
19,6,20,0.000000,-131.306193
19,6,22,0.000000,-128.372383
19,6,24,0.000000,-127.771357
19,6,26,0.000000,-134.195298
19,6,28,0.000000,-141.200530
19,6,30,0.000000,-132.300518
19,6,32,0.000000,-137.103658
19,6,34,0.000000,-129.594193
19,6,36,0.000000,-125.968196
19,6,38,0.000000,-126.778076
19,6,40,0.000000,-124.977080
19,6,42,0.000000,-133.364217
19,6,44,0.000000,-123.288776
19,6,46,0.000000,-128.075342
19,6,48,0.000000,-128.285870
19,6,50,0.000000,-137.817946
19,6,52,0.000000,-136.346966
19,6,54,0.000000,-136.021239
19,6,56,0.000000,-129.212770
19,6,58,0.000000,-132.265885
19,7,0,0.000000,-130.329800
19,7,2,0.000000,-126.314735
19,7,4,0.000000,-131.027074
19,7,6,0.000000,-132.569948
19,7,8,0.000000,-126.638025
19,7,10,0.000000,-124.505445
19,7,12,0.000000,-135.730075
19,7,14,0.000000,-136.611230
19,7,16,0.000000,-129.745993
19,7,18,0.000000,-126.570357
19,7,20,0.000000,-128.408109
19,7,22,0.000000,-141.863184
19,7,24,0.000000,-127.942072
19,7,26,0.000000,-134.662496
19,7,28,0.000000,-125.166539
19,7,30,0.000000,-125.809422
19,7,32,0.000000,-123.085553
19,7,34,0.000000,-137.229530
19,7,36,0.000000,-136.314681
19,7,38,0.000000,-133.102862
19,7,40,0.000000,-131.922184
19,7,42,0.000000,-124.475977
19,7,44,0.000000,-129.896122
19,7,46,0.000000,-129.060461
19,7,48,0.000000,-133.559639
19,7,50,0.000000,-127.318125
19,7,52,0.000000,-136.663585
19,7,54,0.000000,-130.185869
19,7,56,0.000000,-127.690228
19,7,58,0.000000,-135.572117
19,8,0,0.000000,-136.081511
19,8,2,0.000000,-129.471834
19,8,4,0.000000,-141.081928
19,8,6,0.000000,-128.307731
19,8,8,0.000000,-126.503682
19,8,10,0.000000,-131.948584
19,8,12,0.000000,-133.705872
19,8,14,0.000000,-141.557601
19,8,16,0.000000,-126.535419
19,8,18,0.000000,-127.310427
19,8,20,0.000000,-132.775894
19,8,22,0.000000,-129.421071
19,8,24,0.000000,-129.547973
19,8,26,0.000000,-129.154722
19,8,28,0.000000,-124.501130
19,8,30,0.000000,-137.581758
19,8,32,0.000000,-126.490591
19,8,34,0.000000,-137.773429
19,8,36,0.000000,-133.209760
19,8,38,0.000000,-137.135920
19,8,40,0.000000,-133.734356
19,8,42,0.000000,-148.528564
19,8,44,0.000000,-125.757953
19,8,46,0.000000,-130.084466
19,8,48,0.000000,-145.629027
19,8,50,0.000000,-137.075467
19,8,52,0.000000,-135.950696
19,8,54,0.000000,-128.341860
19,8,56,0.000000,-128.134794
19,8,58,0.000000,-129.651606
19,9,0,0.000000,-130.374028
19,9,2,0.000000,-138.737621
19,9,4,0.000000,-131.381108
19,9,6,0.000000,-134.637583
19,9,8,0.000000,-123.340411
19,9,10,0.000000,-123.216936
19,9,12,0.000000,-159.735766
19,9,14,0.000000,-126.062436
19,9,16,0.000000,-137.410326
19,9,18,0.000000,-127.317120
19,9,20,0.000000,-125.347958
19,9,22,0.000000,-127.844413
19,9,24,0.000000,-130.079049
19,9,26,0.000000,-124.744914
19,9,28,0.000000,-134.426335
19,9,30,0.000000,-134.605831
19,9,32,0.000000,-130.350788
19,9,34,0.000000,-124.823507
19,9,36,0.000000,-134.731584
19,9,38,0.000000,-136.511901
19,9,40,0.000000,-127.076989
19,9,42,0.000000,-133.104606
19,9,44,0.000000,-142.449687
19,9,46,0.000000,-133.052360
19,9,48,0.000000,-125.055600
19,9,50,0.000000,-139.342718
19,9,52,0.000000,-130.385738
19,9,54,0.000000,-131.572330
19,9,56,0.000000,-130.781400
19,9,58,0.000000,-128.293303
19,10,0,0.000000,-137.268106
19,10,2,0.000000,-130.863261
19,10,4,0.000000,-140.374968
19,10,6,0.000000,-128.949499
19,10,8,0.000000,-132.211669
19,10,10,0.000000,-147.314241
19,10,12,0.000000,-130.541244
19,10,14,0.000000,-124.774614
19,10,16,0.000000,-124.382756
19,10,18,0.000000,-128.939336
19,10,20,0.000000,-132.656858
19,10,22,0.000000,-127.627919
19,10,24,0.000000,-138.209303
19,10,26,0.000000,-130.455378
19,10,28,0.000000,-140.403334
19,10,30,0.000000,-140.924159
19,10,32,0.000000,-124.051559
19,10,34,0.000000,-137.333933
19,10,36,0.000000,-134.929742
19,10,38,0.000000,-134.524376
19,10,40,0.000000,-132.543950
19,10,42,0.000000,-129.395462
19,10,44,0.000000,-136.037457
19,10,46,0.000000,-133.161931
19,10,48,0.000000,-136.562989
19,10,50,0.000000,-132.343246
19,10,52,0.000000,-131.172757
19,10,54,0.000000,-126.201395
19,10,56,0.000000,-126.903026
19,10,58,0.000000,-130.098420
19,11,0,0.000000,-140.128704
19,11,2,0.000000,-128.381448
19,11,4,0.000000,-126.792076
19,11,6,0.000000,-131.381677
19,11,8,0.000000,-123.957030
19,11,10,0.000000,-138.304646
19,11,12,0.000000,-131.623173
19,11,14,0.000000,-134.238866
19,11,16,0.000000,-123.107844
19,11,18,0.000000,-139.381900
19,11,20,0.000000,-126.880125
19,11,22,0.000000,-133.536331
19,11,24,0.000000,-137.019662
19,11,26,0.000000,-133.609239
19,11,28,0.000000,-129.437444
19,11,30,0.000000,-138.171758
19,11,32,0.000000,-127.531464
19,11,34,0.000000,-130.451509
19,11,36,0.000000,-131.162876
19,11,38,0.000000,-142.077602
19,11,40,0.000000,-133.191041
19,11,42,0.000000,-122.813931
19,11,44,0.000000,-129.659796
19,11,46,0.000000,-125.687565
19,11,48,0.000000,-131.368267
19,11,50,0.000000,-137.232810
19,11,52,0.000000,-146.855572
19,11,54,0.000000,-132.195017
19,11,56,0.000000,-124.785073
19,11,58,0.000000,-135.156514
19,12,0,0.000000,-127.063263
19,12,2,0.000000,-132.742248
19,12,4,0.000000,-128.638627
19,12,6,0.000000,-128.822134
19,12,8,0.000000,-129.309036
19,12,10,0.000000,-132.828675
19,12,12,0.000000,-131.281473
19,12,14,0.000000,-132.478415
19,12,16,0.000000,-132.087814
19,12,18,0.000000,-132.431189
19,12,20,0.000000,-133.190067
19,12,22,0.000000,-144.833537
19,12,24,0.000000,-131.726336
19,12,26,0.000000,-137.074148
19,12,28,0.000000,-129.365092
19,12,30,0.000000,-133.725861
19,12,32,0.000000,-130.577423
19,12,34,0.000000,-133.633735
19,12,36,0.000000,-124.455499
19,12,38,0.000000,-130.772224
19,12,40,0.000000,-137.173833
19,12,42,0.000000,-137.264763
19,12,44,0.000000,-129.583235
19,12,46,0.000000,-134.910047
19,12,48,0.000000,-138.246740
19,12,50,0.000000,-124.331865
19,12,52,0.000000,-138.906181
19,12,54,0.000000,-127.994003
19,12,56,0.000000,-136.334609
19,12,58,0.000000,-126.085841
19,13,0,0.000000,-133.714234
19,13,2,0.000000,-135.559055
19,13,4,0.000000,-137.870502
19,13,6,0.000000,-126.815595
19,13,8,0.000000,-136.435971
19,13,10,0.000000,-152.843412
19,13,12,0.000000,-126.076857
19,13,14,0.000000,-137.886543
19,13,16,0.000000,-130.927840
19,13,18,0.000000,-140.558983
19,13,20,0.000000,-132.613457
19,13,22,0.000000,-127.006823
19,13,24,0.000000,-130.206450
19,13,26,0.000000,-127.758390
19,13,28,0.000000,-125.856678
19,13,30,0.000000,-128.905215
19,13,32,0.000000,-132.087470
19,13,34,0.000000,-139.393854
19,13,36,0.000000,-130.377865
19,13,38,0.000000,-132.114235
19,13,40,0.000000,-136.070091
19,13,42,0.000000,-123.551832
19,13,44,0.000000,-135.349208
19,13,46,0.000000,-130.953019
19,13,48,0.000000,-126.993599
19,13,50,0.000000,-130.712986
19,13,52,0.000000,-128.460353
19,13,54,0.000000,-134.446537
19,13,56,0.000000,-135.909449
19,13,58,0.000000,-128.556392
19,14,0,0.000000,-136.259122
19,14,2,0.000000,-133.158387
19,14,4,0.000000,-144.741825
19,14,6,0.000000,-126.765266
19,14,8,0.000000,-153.826836
19,14,10,0.000000,-130.777835
19,14,12,0.000000,-126.534390
19,14,14,0.000000,-127.790133
19,14,16,0.000000,-126.008509
19,14,18,0.000000,-130.957292
19,14,20,0.000000,-140.379891
19,14,22,0.000000,-136.271392
19,14,24,0.000000,-129.494252
19,14,26,0.000000,-144.155646
19,14,28,0.000000,-129.301877
19,14,30,0.000000,-138.327108
19,14,32,0.000000,-135.849197
19,14,34,0.000000,-149.361565
19,14,36,0.000000,-139.394117
19,14,38,0.000000,-130.079198
19,14,40,0.000000,-126.993343
19,14,42,0.000000,-130.284441
19,14,44,0.000000,-131.690230
19,14,46,0.000000,-132.295089
19,14,48,0.000000,-141.472298
19,14,50,0.000000,-129.622570
19,14,52,0.000000,-133.430390
19,14,54,0.000000,-129.886053
19,14,56,0.000000,-133.537991
19,14,58,0.000000,-131.692834
19,15,0,0.000000,-131.420797
19,15,2,0.000000,-129.868383
19,15,4,0.000000,-140.129738
19,15,6,0.000000,-130.718121
19,15,8,0.000000,-135.472911
19,15,10,0.000000,-131.979619
19,15,12,0.000000,-126.393594
19,15,14,0.000000,-133.716753
19,15,16,0.000000,-129.418026
19,15,18,0.000000,-134.832495
19,15,20,0.000000,-135.167780
19,15,22,0.000000,-126.995114
19,15,24,0.000000,-141.906555
19,15,26,0.000000,-137.725087
19,15,28,0.000000,-137.250020
19,15,30,0.000000,-133.580610
19,15,32,0.000000,-134.376702
19,15,34,0.000000,-133.016525
19,15,36,0.000000,-131.101235
19,15,38,0.000000,-128.410655
19,15,40,0.000000,-129.551436
19,15,42,0.000000,-130.591343
19,15,44,0.000000,-130.827266
19,15,46,0.000000,-134.109190
19,15,48,0.000000,-129.155604
19,15,50,0.000000,-127.355741
19,15,52,0.000000,-129.796085
19,15,54,0.000000,-128.969659
19,15,56,0.000000,-125.621968
19,15,58,0.000000,-131.327159
19,16,0,0.000000,-137.613334
19,16,2,0.000000,-133.900979
19,16,4,0.000000,-137.588880
19,16,6,0.000000,-127.611484
19,16,8,0.000000,-133.377988
19,16,10,0.000000,-138.841620
19,16,12,0.000000,-133.310075
19,16,14,0.000000,-128.454393
19,16,16,0.000000,-131.654475
19,16,18,0.000000,-143.835754
19,16,20,0.000000,-127.783194
19,16,22,0.000000,-137.907632
19,16,24,0.000000,-132.286684
19,16,26,0.000000,-132.879308
19,16,28,0.000000,-157.925195
19,16,30,0.000000,-128.907450
19,16,32,0.000000,-131.919752
19,16,34,0.000000,-140.811277
19,16,36,0.000000,-128.683874
19,16,38,0.000000,-132.655995
19,16,40,0.000000,-133.860783
19,16,42,0.000000,-123.505759
19,16,44,0.000000,-127.351572
19,16,46,0.000000,-127.836446
19,16,48,0.000000,-148.914270
19,16,50,0.000000,-139.005120
19,16,52,0.000000,-133.619149
19,16,54,0.000000,-139.439889
19,16,56,0.000000,-128.985933
19,16,58,0.000000,-161.502993
19,17,0,0.000000,-127.803168
19,17,2,0.000000,-139.302272
19,17,4,0.000000,-125.981855
19,17,6,0.000000,-127.822724
19,17,8,0.000000,-132.140448
19,17,10,0.000000,-136.594007
19,17,12,0.000000,-135.095289
19,17,14,0.000000,-124.949884
19,17,16,0.000000,-142.320270
19,17,18,0.000000,-122.611478
19,17,20,0.000000,-130.781103
19,17,22,0.000000,-136.970427
19,17,24,0.000000,-133.020851
19,17,26,0.000000,-129.198082
19,17,28,0.000000,-131.529108
19,17,30,0.000000,-127.606372
19,17,32,0.000000,-125.376474
19,17,34,0.000000,-134.319072
19,17,36,0.000000,-128.728666
19,17,38,0.000000,-151.306990
19,17,40,0.000000,-129.229773
19,17,42,0.000000,-133.590520
19,17,44,0.000000,-129.572717
19,17,46,0.000000,-126.585811
19,17,48,0.000000,-130.255271
19,17,50,0.000000,-139.516030
19,17,52,0.000000,-125.990440
19,17,54,0.000000,-130.230800
19,17,56,0.000000,-127.403717
19,17,58,0.000000,-132.772604
19,18,0,0.000000,-131.535779
19,18,2,0.000000,-133.476326
19,18,4,0.000000,-128.755678
19,18,6,0.000000,-128.629632
19,18,8,0.000000,-125.052570
19,18,10,0.000000,-127.798711
19,18,12,0.000000,-128.368398
19,18,14,0.000000,-125.878249
19,18,16,0.000000,-140.765704
19,18,18,0.000000,-132.823067
19,18,20,0.000000,-135.978993
19,18,22,0.000000,-132.147413
19,18,24,0.000000,-138.910229
19,18,26,0.000000,-131.593427
19,18,28,0.000000,-138.036739
19,18,30,0.000000,-128.030264
19,18,32,0.000000,-130.217347
19,18,34,0.000000,-124.636087
19,18,36,0.000000,-133.491771
19,18,38,0.000000,-125.821950
19,18,40,0.000000,-132.881968
19,18,42,0.000000,-132.914423
19,18,44,0.000000,-129.360692
19,18,46,0.000000,-127.239293
19,18,48,0.000000,-127.333777
19,18,50,0.000000,-136.832808
19,18,52,0.000000,-131.811479
19,18,54,0.000000,-127.660496
19,18,56,0.000000,-139.443802
19,18,58,0.000000,-126.993653
19,19,0,0.000000,-132.336450
19,19,2,0.000000,-129.971661
19,19,4,0.000000,-128.445193
19,19,6,0.000000,-137.753247
19,19,8,0.000000,-124.455911
19,19,10,0.000000,-135.641560
19,19,12,0.000000,-139.511695
19,19,14,0.000000,-126.015665
19,19,16,0.000000,-129.819447
19,19,18,0.000000,-137.337897
19,19,20,0.000000,-141.218069
19,19,22,0.000000,-129.982592
19,19,24,0.000000,-124.346274
19,19,26,0.000000,-124.735748
19,19,28,0.000000,-139.043077
19,19,30,0.000000,-130.420427
19,19,32,0.000000,-125.499956
19,19,34,0.000000,-129.965655
19,19,36,0.000000,-140.193554
19,19,38,0.000000,-127.891741
19,19,40,0.000000,-134.145922
19,19,42,0.000000,-127.785532
19,19,44,0.000000,-140.158469
19,19,46,0.000000,-140.575026
19,19,48,0.000000,-125.749405
19,19,50,0.000000,-130.449009
19,19,52,0.000000,-129.433502
19,19,54,0.000000,-133.070147
19,19,56,0.000000,-134.022671
19,19,58,0.000000,-128.397685
19,20,0,0.000000,-127.790267
19,20,2,0.000000,-132.833039
19,20,4,0.000000,-135.825094
19,20,6,0.000000,-136.647437
19,20,8,0.000000,-140.400725
19,20,10,0.000000,-127.703882
19,20,12,0.000000,-128.331649
19,20,14,0.000000,-130.687316
19,20,16,0.000000,-138.371465
19,20,18,0.000000,-132.721647
19,20,20,0.000000,-129.223232
19,20,22,0.000000,-125.961882
19,20,24,0.000000,-132.132668
19,20,26,0.000000,-130.120784
19,20,28,0.000000,-129.473000
19,20,30,0.000000,-131.030880
19,20,32,0.000000,-134.498792
19,20,34,0.000000,-134.548883
19,20,36,0.000000,-132.933087
19,20,38,0.000000,-126.689559
19,20,40,0.000000,-129.451953
19,20,42,0.000000,-128.714220
19,20,44,0.000000,-127.014104
19,20,46,0.000000,-140.979973
19,20,48,0.000000,-124.905677
19,20,50,0.000000,-156.069442
19,20,52,0.000000,-130.277588
19,20,54,0.000000,-120.833978
19,20,56,0.000000,-129.665496
19,20,58,0.000000,-127.701555
19,21,0,0.000000,-132.843551
19,21,2,0.000000,-135.580727
19,21,4,0.000000,-130.884034
19,21,6,0.000000,-131.454131
19,21,8,0.000000,-129.168521
19,21,10,0.000000,-124.466261
19,21,12,0.000000,-134.706636
19,21,14,0.000000,-144.522482
19,21,16,0.000000,-123.110164
19,21,18,0.000000,-136.815837
19,21,20,0.000000,-130.833148
19,21,22,0.000000,-144.422951
19,21,24,0.000000,-129.656055
19,21,26,0.000000,-137.287012
19,21,28,0.000000,-132.727570
19,21,30,0.000000,-127.395674
19,21,32,0.000000,-129.976073
19,21,34,0.000000,-129.068172
19,21,36,0.000000,-131.586654
19,21,38,0.000000,-133.490926
19,21,40,0.000000,-127.006631
19,21,42,0.000000,-123.755619
19,21,44,0.000000,-124.817329
19,21,46,0.000000,-131.816375
19,21,48,0.000000,-153.123141
19,21,50,0.000000,-143.351406
19,21,52,0.000000,-136.659078
19,21,54,0.000000,-137.578492
19,21,56,0.000000,-128.878034
19,21,58,0.000000,-130.354550
19,22,0,0.000000,-136.276460
19,22,2,0.000000,-136.952391
19,22,4,0.000000,-132.999015
19,22,6,0.000000,-132.422976
19,22,8,0.000000,-136.019327
19,22,10,0.000000,-134.598705
19,22,12,0.000000,-129.124508
19,22,14,0.000000,-128.858127
19,22,16,0.000000,-132.822749
19,22,18,0.000000,-129.056532
19,22,20,0.000000,-131.217923
19,22,22,0.000000,-134.608477
19,22,24,0.000000,-134.457047
19,22,26,0.000000,-125.766856
19,22,28,0.000000,-130.682271
19,22,30,0.000000,-131.301019
19,22,32,0.000000,-128.064191
19,22,34,0.000000,-147.301025
19,22,36,0.000000,-135.542896
19,22,38,0.000000,-129.273244
19,22,40,0.000000,-133.745948
19,22,42,0.000000,-131.373200
19,22,44,0.000000,-130.285235
19,22,46,0.000000,-128.806397
19,22,48,0.000000,-130.453443
19,22,50,0.000000,-132.667968
19,22,52,0.000000,-142.391625
19,22,54,0.000000,-127.577208
19,22,56,0.000000,-130.072468
19,22,58,0.000000,-129.679794
19,23,0,0.000000,-128.275448
19,23,2,0.000000,-136.963525
19,23,4,0.000000,-134.509255
19,23,6,0.000000,-138.749239
19,23,8,0.000000,-130.644997
19,23,10,0.000000,-123.949179
19,23,12,0.000000,-135.335320
19,23,14,0.000000,-129.617288
19,23,16,0.000000,-125.051142
19,23,18,0.000000,-130.223483
19,23,20,0.000000,-145.954264
19,23,22,0.000000,-127.095899
19,23,24,0.000000,-123.587610
19,23,26,0.000000,-124.773158
19,23,28,0.000000,-128.184726
19,23,30,0.000000,-129.056054
19,23,32,0.000000,-139.295361
19,23,34,0.000000,-134.366140
19,23,36,0.000000,-129.841393
19,23,38,0.000000,-126.479963
19,23,40,0.000000,-138.188221
19,23,42,0.000000,-124.465559
19,23,44,0.000000,-128.159101
19,23,46,0.000000,-130.303202
19,23,48,0.000000,-126.551676
19,23,50,0.000000,-126.749409
19,23,52,0.000000,-129.639234
19,23,54,0.000000,-132.832137
19,23,56,0.000000,-131.390651
19,23,58,0.000000,-132.185522
19,24,0,0.000000,-126.821587
19,24,2,0.000000,-123.919254
19,24,4,0.000000,-124.125677
19,24,6,0.000000,-133.864908
19,24,8,0.000000,-129.314740
19,24,10,0.000000,-133.798142
19,24,12,0.000000,-130.259826
19,24,14,0.000000,-134.365060
19,24,16,0.000000,-126.417457
19,24,18,0.000000,-130.900405
19,24,20,0.000000,-135.269296
19,24,22,0.000000,-132.871801
19,24,24,0.000000,-140.764965
19,24,26,0.000000,-125.655832
19,24,28,0.000000,-131.363680
19,24,30,0.000000,-124.348934
19,24,32,0.000000,-124.727317
19,24,34,0.000000,-129.874363
19,24,36,0.000000,-138.263216
19,24,38,0.000000,-130.157921
19,24,40,0.000000,-139.567908
19,24,42,0.000000,-122.630542
19,24,44,0.000000,-141.108353
19,24,46,0.000000,-133.008071
19,24,48,0.000000,-126.636291
19,24,50,0.000000,-134.055693
19,24,52,0.000000,-130.056687
19,24,54,0.000000,-129.442528
19,24,56,0.000000,-132.554938
19,24,58,0.000000,-127.942339
19,25,0,0.000000,-141.506567
19,25,2,0.000000,-138.311930
19,25,4,0.000000,-153.089071
19,25,6,0.000000,-127.635500
19,25,8,0.000000,-137.561741
19,25,10,0.000000,-131.483403
19,25,12,0.000000,-130.044999
19,25,14,0.000000,-131.811053
19,25,16,0.000000,-125.152523
19,25,18,0.000000,-142.963822
19,25,20,0.000000,-141.375180
19,25,22,0.000000,-127.991456
19,25,24,0.000000,-132.372569
19,25,26,0.000000,-142.368119
19,25,28,0.000000,-133.093269
19,25,30,0.000000,-144.506067
19,25,32,0.000000,-133.507752
19,25,34,0.000000,-129.714046
19,25,36,0.000000,-137.179406
19,25,38,0.000000,-134.048535
19,25,40,0.000000,-130.463254
19,25,42,0.000000,-134.594653
19,25,44,0.000000,-127.200165
19,25,46,0.000000,-128.063660
19,25,48,0.000000,-131.652875
19,25,50,0.000000,-125.663991
19,25,52,0.000000,-126.394169
19,25,54,0.000000,-122.710558
19,25,56,0.000000,-131.006092
19,25,58,0.000000,-129.028465
19,26,0,0.000000,-136.406874
19,26,2,0.000000,-125.886619
19,26,4,0.000000,-130.121675
19,26,6,0.000000,-129.387131
19,26,8,0.000000,-128.122955
19,26,10,0.000000,-128.733898
19,26,12,0.000000,-134.203384
19,26,14,0.000000,-130.932408
19,26,16,0.000000,-139.053925
19,26,18,0.000000,-139.555668
19,26,20,0.000000,-137.691521
19,26,22,0.000000,-131.098191
19,26,24,0.000000,-126.765294
19,26,26,0.000000,-132.450859
19,26,28,0.000000,-133.234929
19,26,30,0.000000,-131.137096
19,26,32,0.000000,-125.387525
19,26,34,0.000000,-133.465897
19,26,36,0.000000,-129.045139
19,26,38,0.000000,-130.528198
19,26,40,0.000000,-131.445542
19,26,42,0.000000,-127.803805
19,26,44,0.000000,-125.499983
19,26,46,0.000000,-138.582291
19,26,48,0.000000,-136.810986
19,26,50,0.000000,-134.221103
19,26,52,0.000000,-125.572484
19,26,54,0.000000,-131.637989
19,26,56,0.000000,-133.019304
19,26,58,0.000000,-126.849343
19,27,0,0.000000,-127.800742
19,27,2,0.000000,-126.194735
19,27,4,0.000000,-123.424370
19,27,6,0.000000,-130.942798
19,27,8,0.000000,-126.209861
19,27,10,0.000000,-127.772253
19,27,12,0.000000,-128.488828
19,27,14,0.000000,-135.337222
19,27,16,0.000000,-135.101538
19,27,18,0.000000,-134.773115
19,27,20,0.000000,-133.981679
19,27,22,0.000000,-137.077857
