hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.741306,-111.140000
0,0,21,0.172902,-111.160000
0,0,31,0.549496,-114.640000
0,0,41,0.942090,-111.500000
0,0,52,0.356686,-111.360000
0,1,2,0.751280,-109.430000
0,1,13,0.147875,-112.460000
0,1,23,0.562470,-110.940000
0,1,33,0.986067,-111.920000
0,1,44,0.364660,-110.230000
0,1,54,0.758255,-112.370000
0,2,5,0.146849,-113.980000
0,2,15,0.541444,-111.010000
0,2,25,0.913037,-113.450000
0,2,36,0.291630,-110.250000
0,2,46,0.696226,-112.130000
0,2,57,0.059818,-110.500000
0,3,7,0.440412,-112.730000
0,3,17,0.860008,-110.360000
0,3,28,0.286604,-114.660000
0,3,38,0.679199,-111.430000
0,3,49,0.089795,-112.010000
0,3,59,0.452387,-113.910000
0,4,9,0.834981,-110.880000
0,4,20,0.251577,-114.650000
0,4,30,0.629170,-113.130000
0,4,41,0.069767,-110.790000
0,4,51,0.480363,-111.340000
0,5,1,0.888958,-111.200000
0,5,12,0.318555,-111.190000
0,5,22,0.738151,-114.260000
0,5,33,0.150746,-110.990000
0,5,43,0.565342,-113.350000
0,5,54,0.011939,-112.700000
0,6,4,0.403533,-112.660000
0,6,14,0.815129,-109.060000
0,6,25,0.210724,-114.140000
0,6,35,0.608318,-110.470000
0,6,46,0.018914,-113.200000
0,6,56,0.398508,-112.260000
0,7,6,0.779101,-112.350000
0,7,17,0.193697,-112.090000
0,7,27,0.565290,-112.280000
0,7,37,0.943884,-112.890000
0,7,48,0.362480,-112.760000
0,7,58,0.742074,-112.720000
0,8,9,0.124667,-113.530000
0,8,19,0.506261,-112.360000
0,8,29,0.910856,-113.570000
0,8,40,0.339453,-111.970000
0,8,50,0.716046,-113.050000
0,9,1,0.116641,-111.480000
0,9,11,0.499235,-114.210000
0,9,21,0.923831,-110.390000
0,9,32,0.310426,-112.910000
0,9,42,0.718021,-114.560000
0,9,53,0.125616,-113.780000
0,10,3,0.540212,-112.560000
0,10,13,0.932806,-113.480000
0,10,24,0.322401,-110.850000
0,10,34,0.699994,-112.540000
0,10,45,0.119590,-114.770000
0,10,55,0.497183,-111.980000
0,11,5,0.910779,-111.620000
0,11,16,0.338376,-112.560000
0,11,26,0.716969,-109.920000
0,11,37,0.129565,-111.780000
0,11,47,0.525159,-111.490000
0,11,57,0.904753,-113.670000
0,12,8,0.335350,-111.440000
0,12,18,0.755946,-110.540000
0,12,29,0.179542,-113.170000
0,12,39,0.568136,-113.170000
0,12,49,0.994732,-111.760000
0,13,0,0.364326,-112.050000
0,13,10,0.738919,-112.670000
0,13,21,0.143514,-111.150000
0,13,31,0.552109,-111.800000
0,13,41,0.925703,-112.650000
0,13,52,0.351299,-110.650000
0,14,2,0.746893,-112.210000
0,14,13,0.133488,-111.640000
0,14,23,0.508081,-113.620000
0,14,33,0.915676,-112.590000
0,14,44,0.331272,-111.010000
0,14,54,0.756868,-112.310000
0,15,7,0.226582,-111.420000
0,15,20,0.045315,-111.560000
0,15,34,0.534143,-111.540000
0,15,47,0.972912,-113.050000
0,16,1,0.444683,-111.290000
0,16,16,0.690555,-113.520000
0,16,30,0.570348,-111.110000
0,16,43,0.606094,-113.460000
0,16,56,0.055807,-111.620000
0,17,8,0.651526,-111.380000
0,17,22,0.523320,-114.300000
0,17,34,0.863026,-113.000000
0,17,47,0.464746,-114.900000
0,18,0,0.160473,-111.030000
0,18,12,0.633186,-108.220000
0,18,23,0.075783,-114.390000
0,18,33,0.553383,-112.390000
0,18,43,0.952978,-112.290000
0,18,54,0.342572,-113.440000
0,19,4,0.735167,-112.710000
0,19,15,0.103759,-111.130000
0,19,25,0.472353,-110.090000
0,19,35,0.886948,-113.290000
0,19,46,0.268542,-112.510000
0,19,56,0.685138,-112.620000
0,20,7,0.090733,-114.720000
0,20,17,0.466326,-112.690000
0,20,27,0.827919,-113.740000
0,20,38,0.227514,-113.620000
0,20,48,0.595107,-111.980000
0,20,58,0.961699,-110.200000
0,21,9,0.339293,-110.520000
0,21,19,0.757889,-109.590000
0,21,30,0.130482,-110.030000
0,21,40,0.534078,-112.080000
0,21,50,0.937673,-109.450000
0,22,1,0.349268,-113.190000
0,22,11,0.724862,-113.240000
0,22,22,0.099455,-109.260000
0,22,32,0.469048,-111.080000
0,22,42,0.863642,-111.960000
0,22,53,0.283238,-110.190000
0,23,3,0.655832,-110.280000
0,23,14,0.063427,-112.960000
0,23,24,0.431020,-111.700000
0,23,34,0.803613,-114.900000
0,23,45,0.176207,-114.890000
0,23,55,0.577802,-116.110000
0,24,5,0.973396,-113.570000
0,24,16,0.380991,-113.350000
0,24,26,0.775586,-113.550000
0,24,37,0.168180,-110.290000
0,24,47,0.574776,-109.590000
0,24,57,0.987371,-110.140000
0,25,8,0.373965,-112.680000
0,25,18,0.732558,-112.820000
0,25,29,0.099150,-112.140000
0,25,39,0.494745,-112.790000
0,25,49,0.878339,-112.840000
0,26,0,0.287934,-111.280000
0,26,10,0.686529,-109.550000
0,26,21,0.072123,-113.940000
0,26,31,0.457717,-114.130000
0,26,41,0.831310,-110.370000
0,26,52,0.250906,-113.130000
0,27,2,0.707505,-112.100000
0,27,13,0.108099,-112.380000
0,27,23,0.504694,-110.980000
0,27,33,0.922290,-110.690000
0,27,44,0.336885,-111.900000
0,27,54,0.698478,-111.440000
0,28,5,0.099073,-113.910000
0,28,15,0.465666,-112.450000
0,28,25,0.830259,-110.260000
0,28,36,0.216853,-112.060000
0,28,46,0.620448,-111.940000
0,28,57,0.035044,-112.020000
0,29,7,0.428638,-113.370000
0,29,17,0.790231,-113.830000
0,29,28,0.173825,-110.140000
0,29,38,0.552418,-115.190000
0,29,48,0.938013,-110.790000
0,29,59,0.328607,-114.570000
0,30,9,0.701200,-113.210000
0,30,20,0.078794,-111.440000
0,30,30,0.492389,-111.300000
0,30,40,0.898984,-112.590000
0,30,51,0.287579,-111.350000
0,31,1,0.696174,-113.670000
0,31,12,0.078768,-111.660000
0,31,22,0.495364,-111.520000
0,31,32,0.884958,-109.390000
0,31,43,0.279552,-112.160000
0,31,53,0.656146,-114.420000
0,32,4,0.052741,-112.500000
0,32,14,0.438335,-112.300000
0,32,24,0.823929,-110.460000
0,32,35,0.225523,-112.030000
0,32,45,0.609118,-112.730000
0,32,56,0.031713,-108.640000
0,33,6,0.444309,-111.090000
0,33,16,0.829903,-113.860000
0,33,27,0.219498,-113.330000
0,33,37,0.628093,-114.460000
0,33,48,0.029688,-111.720000
0,33,58,0.437283,-113.980000
0,34,8,0.843878,-112.210000
0,34,19,0.274475,-112.640000
0,34,29,0.701071,-114.350000
0,34,40,0.070664,-113.460000
0,34,50,0.421257,-111.630000
0,35,0,0.800850,-113.890000
0,35,11,0.168443,-112.000000
0,35,21,0.535036,-112.470000
0,35,31,0.899629,-110.790000
0,35,42,0.294223,-113.310000
0,35,52,0.713819,-112.230000
0,36,3,0.081412,-112.750000
0,36,13,0.442005,-111.960000
0,36,23,0.820599,-113.780000
0,36,34,0.187191,-114.010000
0,36,44,0.576786,-113.710000
0,36,54,0.955379,-113.860000
0,37,5,0.342974,-114.920000
0,37,15,0.726567,-110.670000
0,37,26,0.087160,-112.500000
0,37,36,0.433752,-112.700000
0,37,46,0.789344,-113.550000
0,37,57,0.173938,-113.810000
0,38,7,0.560532,-112.600000
0,38,17,0.951127,-110.660000
0,38,28,0.315719,-113.140000
0,38,38,0.671311,-111.590000
0,38,49,0.044905,-112.310000
0,38,59,0.413498,-114.810000
0,39,9,0.765090,-112.500000
0,39,20,0.118682,-112.810000
0,39,30,0.483275,-112.220000
0,39,40,0.844868,-113.670000
0,39,51,0.223461,-113.090000
0,40,1,0.638057,-110.670000
0,40,11,0.981649,-111.920000
0,40,22,0.376243,-113.750000
0,40,32,0.742836,-113.010000
0,40,43,0.114429,-111.820000
0,40,53,0.487022,-112.250000
0,41,3,0.842615,-113.320000
0,41,14,0.214208,-111.120000
0,41,24,0.577801,-113.420000
0,41,34,0.967395,-112.050000
0,41,45,0.332988,-111.500000
0,41,55,0.717582,-112.210000
0,42,6,0.081175,-112.800000
0,42,16,0.442767,-114.770000
0,42,26,0.822361,-112.970000
0,42,37,0.184954,-113.430000
0,42,47,0.565547,-112.010000
0,42,57,0.941141,-114.250000
0,43,8,0.327735,-114.950000
0,43,18,0.688328,-111.640000
0,43,29,0.051920,-112.310000
0,43,39,0.414513,-112.960000
0,43,49,0.776105,-115.360000
0,44,0,0.158700,-111.470000
0,44,10,0.541294,-112.400000
0,44,20,0.927887,-111.880000
0,44,31,0.293480,-111.170000
0,44,41,0.679074,-113.100000
0,44,52,0.040667,-110.420000
0,45,2,0.425261,-112.760000
0,45,12,0.801855,-113.600000
0,45,23,0.175448,-111.880000
0,45,33,0.559042,-110.770000
0,45,43,0.942636,-110.880000
0,45,54,0.362232,-112.710000
0,46,4,0.717824,-110.020000
0,46,15,0.076416,-110.930000
0,46,25,0.459011,-111.610000
0,46,35,0.824603,-113.790000
0,46,46,0.214198,-113.990000
0,46,56,0.569789,-111.800000
0,47,6,0.941383,-112.450000
0,47,17,0.308976,-112.980000
0,47,27,0.693570,-113.300000
0,47,38,0.074163,-112.200000
0,47,48,0.459758,-110.970000
0,47,58,0.844352,-112.820000
0,48,9,0.219945,-111.440000
0,48,19,0.574537,-112.380000
0,48,29,0.957131,-114.200000
0,48,40,0.342725,-112.520000
0,48,50,0.691317,-112.850000
0,49,1,0.074911,-114.280000
0,49,11,0.440504,-112.180000
0,49,21,0.798096,-113.050000
0,49,32,0.157689,-108.710000
0,49,42,0.524282,-114.060000
0,49,52,0.908875,-111.590000
0,50,3,0.269468,-109.120000
0,50,13,0.656063,-111.340000
0,50,24,0.043656,-112.950000
0,50,34,0.428250,-112.970000
0,50,44,0.792843,-109.900000
0,50,55,0.179438,-113.210000
0,51,5,0.538030,-109.990000
0,51,15,0.915623,-113.610000
0,51,26,0.282217,-114.320000
0,51,36,0.643809,-112.960000
0,51,47,0.009402,-111.130000
0,51,57,0.393996,-111.870000
0,52,7,0.741588,-115.810000
0,52,18,0.124182,-112.700000
0,52,28,0.508776,-111.760000
0,52,38,0.893370,-115.230000
0,52,49,0.251962,-111.730000
0,52,59,0.615555,-110.740000
0,53,9,0.974147,-111.450000
0,53,20,0.366742,-112.940000
0,53,30,0.727334,-113.140000
0,53,41,0.108928,-113.020000
0,53,51,0.490521,-108.610000
0,54,1,0.872116,-114.020000
0,54,12,0.241709,-112.220000
0,54,22,0.626303,-109.750000
0,54,32,0.971894,-110.710000
0,54,43,0.361489,-114.220000
0,54,53,0.724082,-108.190000
0,55,4,0.108675,-112.460000
0,55,14,0.487269,-110.280000
0,55,24,0.847862,-112.640000
0,55,35,0.215455,-110.120000
0,55,45,0.575047,-113.550000
0,55,55,0.985642,-110.580000
0,56,6,0.376237,-111.340000
0,56,16,0.747830,-113.210000
0,56,27,0.109423,-111.480000
0,56,37,0.491016,-112.070000
0,56,47,0.847609,-110.620000
0,56,58,0.216202,-109.750000
0,57,8,0.584795,-114.270000
0,57,18,0.942387,-110.790000
0,57,29,0.318981,-111.340000
0,57,39,0.676573,-110.380000
0,57,50,0.047166,-113.800000
0,58,0,0.411759,-111.450000
0,58,10,0.771352,-112.200000
0,58,21,0.159946,-114.010000
0,58,31,0.544540,-112.860000
0,58,41,0.929134,-108.040000
0,58,52,0.310728,-112.600000
0,59,2,0.693322,-111.330000
0,59,13,0.076916,-112.190000
0,59,23,0.448509,-111.380000
0,59,33,0.806101,-110.850000
0,59,44,0.172694,-112.210000
0,59,54,0.534287,-111.840000
1,0,5,0.820932,-112.390000
1,0,16,0.216527,-111.170000
1,0,26,0.581120,-112.260000
1,0,36,0.941712,-111.060000
1,0,47,0.318305,-111.460000
1,0,57,0.678898,-113.940000
1,1,8,0.046491,-114.530000
1,1,18,0.406084,-113.340000
1,1,28,0.785677,-111.870000
1,1,39,0.142270,-113.130000
1,1,49,0.503862,-111.300000
1,1,59,0.887456,-114.740000
1,2,10,0.251049,-112.880000
1,2,20,0.613642,-113.920000
1,2,30,0.974235,-113.850000
1,2,41,0.360829,-109.820000
1,2,51,0.746423,-111.400000
1,3,2,0.127017,-108.610000
1,3,12,0.513610,-112.020000
1,3,22,0.885204,-113.830000
1,3,33,0.258797,-112.890000
1,3,43,0.645391,-110.440000
1,3,54,0.008984,-112.280000
1,4,4,0.376577,-110.550000
1,4,14,0.760171,-112.550000
1,4,25,0.141765,-112.260000
1,4,35,0.528359,-113.600000
1,4,45,0.911953,-114.900000
1,4,56,0.281546,-110.800000
1,5,6,0.653139,-113.400000
1,5,17,0.015732,-112.120000
1,5,27,0.380324,-112.050000
1,5,37,0.742917,-110.720000
1,5,48,0.123511,-113.320000
1,5,58,0.502104,-111.730000
1,6,8,0.883698,-112.070000
1,6,19,0.258292,-111.600000
1,6,29,0.604884,-111.020000
1,6,39,0.962476,-110.770000
1,6,50,0.326069,-113.010000
1,7,0,0.712663,-111.590000
1,7,11,0.071255,-112.220000
1,7,21,0.454849,-111.050000
1,7,31,0.819442,-111.050000
1,7,42,0.180035,-108.660000
1,7,52,0.542627,-112.420000
1,8,2,0.929221,-113.090000
1,8,13,0.313815,-111.460000
1,8,23,0.673408,-113.690000
1,8,34,0.024000,-114.360000
1,8,44,0.380592,-114.540000
1,8,54,0.744185,-112.210000
1,9,5,0.127779,-112.600000
1,9,15,0.516373,-112.800000
1,9,25,0.884966,-109.940000
1,9,36,0.283561,-109.960000
1,9,46,0.644154,-112.840000
1,9,57,0.027747,-112.320000
1,10,7,0.413342,-113.510000
1,10,17,0.790935,-113.890000
1,10,28,0.152528,-112.130000
1,10,38,0.510120,-113.130000
1,10,48,0.905715,-112.050000
1,10,59,0.269307,-111.800000
1,11,9,0.658902,-111.390000
1,11,20,0.045496,-113.290000
1,11,30,0.410089,-108.130000
1,11,40,0.757680,-113.560000
1,11,51,0.117273,-114.310000
1,12,1,0.482866,-112.970000
1,12,11,0.841458,-112.890000
1,12,22,0.230052,-111.330000
1,12,32,0.593645,-113.880000
1,12,42,0.978239,-113.150000
1,12,53,0.342832,-110.270000
1,13,3,0.734426,-112.690000
1,13,14,0.097019,-111.630000
1,13,24,0.476613,-110.420000
1,13,34,0.856206,-111.670000
1,13,45,0.256801,-111.740000
1,13,55,0.621394,-111.300000
1,14,5,0.982987,-112.630000
1,14,16,0.344579,-113.280000
1,14,26,0.728173,-111.980000
1,14,37,0.111767,-113.210000
1,14,47,0.495361,-111.160000
1,14,57,0.879955,-113.910000
1,15,8,0.283550,-114.230000
1,15,18,0.641142,-112.860000
1,15,28,0.997735,-110.380000
1,15,39,0.379329,-111.190000
1,15,49,0.741921,-113.280000
1,16,0,0.154517,-110.410000
1,16,10,0.514110,-113.380000
1,16,20,0.876702,-112.440000
1,16,31,0.252295,-113.860000
1,16,41,0.614888,-111.640000
1,16,51,0.976481,-114.860000
1,17,2,0.366075,-112.940000
1,17,12,0.764670,-112.350000
1,17,23,0.121263,-112.820000
1,17,33,0.471854,-111.510000
1,17,43,0.832447,-112.720000
1,17,54,0.193039,-110.700000
1,18,4,0.577633,-113.810000
1,18,14,0.945226,-111.700000
1,18,25,0.332821,-110.920000
1,18,35,0.713414,-112.290000
1,18,46,0.073007,-112.860000
1,18,56,0.434599,-111.630000
1,19,6,0.796192,-114.330000
1,19,17,0.179786,-112.270000
1,19,27,0.565381,-110.430000
1,19,37,0.915972,-111.790000
1,19,48,0.290565,-113.460000
1,19,58,0.649158,-110.020000
1,20,9,0.009751,-109.760000
1,20,19,0.368343,-113.010000
1,20,29,0.725935,-109.760000
1,20,40,0.109529,-112.070000
1,20,50,0.495123,-113.830000
1,21,0,0.875717,-113.590000
1,21,11,0.265312,-110.570000
1,21,21,0.651906,-114.140000
1,21,32,0.017498,-113.110000
1,21,42,0.377091,-113.850000
1,21,52,0.761685,-110.870000
1,22,3,0.144279,-111.340000
1,22,13,0.528873,-112.670000
1,22,23,0.911467,-110.340000
1,22,34,0.295061,-115.700000
1,22,44,0.681655,-114.430000
1,22,55,0.040247,-113.850000
1,23,5,0.426841,-114.970000
1,23,15,0.785434,-110.470000
1,23,26,0.150026,-110.470000
1,23,36,0.516619,-114.870000
1,23,46,0.878212,-111.470000
1,23,57,0.248805,-111.300000
1,24,7,0.610398,-114.150000
1,24,17,0.993992,-112.900000
1,24,28,0.375586,-111.160000
1,24,38,0.723177,-113.750000
1,24,49,0.084770,-110.070000
1,24,59,0.444362,-113.000000
1,25,9,0.829957,-110.480000
1,25,20,0.214550,-113.910000
1,25,30,0.575143,-109.460000
1,25,40,0.935736,-113.940000
1,25,51,0.317329,-110.230000
1,26,1,0.689923,-112.810000
1,26,12,0.086518,-111.630000
1,26,22,0.442110,-110.190000
1,26,32,0.828704,-112.180000
1,26,43,0.217298,-112.870000
1,26,53,0.578891,-112.100000
1,27,3,0.964485,-112.870000
1,27,14,0.327077,-111.370000
1,27,24,0.685670,-111.460000
1,27,35,0.044262,-113.200000
1,27,45,0.401855,-114.040000
1,27,55,0.761447,-110.920000
1,28,6,0.148042,-112.710000
1,28,16,0.515635,-111.350000
1,28,26,0.883228,-112.200000
1,28,37,0.255821,-110.310000
1,28,47,0.606413,-110.130000
1,28,57,0.957005,-108.430000
1,29,8,0.352599,-111.270000
1,29,18,0.712192,-111.300000
1,29,29,0.075785,-114.490000
1,29,39,0.434377,-112.280000
1,29,49,0.794970,-114.470000
1,30,0,0.155562,-110.050000
1,30,10,0.521155,-113.430000
1,30,20,0.878747,-111.470000
1,30,31,0.253341,-110.650000
1,30,41,0.618934,-114.690000
1,30,51,0.973526,-111.770000
1,31,2,0.337119,-109.790000
1,31,12,0.700712,-113.440000
1,31,23,0.058304,-111.140000
1,31,33,0.415896,-113.960000
1,31,43,0.804491,-111.130000
1,31,54,0.193085,-113.660000
1,32,4,0.544677,-110.560000
1,32,14,0.912270,-110.040000
1,32,25,0.276863,-112.000000
1,32,35,0.657456,-111.310000
1,32,46,0.046051,-110.540000
1,32,56,0.407643,-112.730000
1,33,6,0.788237,-110.270000
1,33,17,0.143830,-112.430000
1,33,27,0.533423,-110.500000
1,33,37,0.890016,-112.760000
1,33,48,0.254609,-113.450000
1,33,58,0.619202,-113.090000
1,34,8,0.981794,-113.710000
1,34,19,0.349387,-110.700000
1,34,29,0.710980,-113.380000
1,34,40,0.064572,-108.720000
1,34,50,0.443166,-111.570000
1,35,0,0.824759,-111.630000
1,35,11,0.212354,-112.270000
1,35,21,0.598948,-112.440000
1,35,31,0.962541,-113.130000
1,35,42,0.347135,-108.970000
1,35,52,0.740729,-112.500000
1,36,3,0.124323,-114.400000
1,36,13,0.525918,-112.080000
1,36,23,0.890511,-112.750000
1,36,34,0.253103,-112.070000
1,36,44,0.600695,-114.680000
1,36,54,0.958288,-107.840000
1,37,5,0.349882,-111.860000
1,37,15,0.712475,-112.110000
1,37,26,0.098069,-111.930000
1,37,36,0.478662,-111.590000
1,37,46,0.849256,-112.920000
1,37,57,0.231850,-113.950000
1,38,7,0.610443,-111.160000
1,38,17,0.980036,-110.650000
1,38,28,0.345629,-111.450000
1,38,38,0.727223,-111.710000
1,38,49,0.085815,-110.590000
1,38,59,0.446408,-112.550000
1,39,9,0.829002,-113.540000
1,39,20,0.216596,-113.610000
1,39,30,0.577189,-111.730000
1,39,40,0.965783,-110.090000
1,39,51,0.322375,-110.850000
1,40,1,0.718970,-110.160000
1,40,12,0.068562,-113.360000
1,40,22,0.412154,-108.950000
1,40,32,0.773746,-111.880000
1,40,43,0.131339,-112.950000
1,40,53,0.516932,-113.670000
1,41,3,0.881525,-111.010000
1,41,14,0.248118,-113.870000
1,41,24,0.611711,-112.020000
1,41,34,0.993305,-112.540000
1,41,45,0.353898,-111.470000
1,41,55,0.719491,-110.150000
1,42,6,0.082083,-111.070000
1,42,16,0.441676,-112.940000
1,42,26,0.825270,-109.710000
1,42,37,0.188862,-112.790000
1,42,47,0.554455,-113.000000
1,42,57,0.937049,-112.600000
1,43,8,0.325643,-110.820000
1,43,18,0.691236,-111.780000
1,43,29,0.049829,-111.300000
1,43,39,0.411421,-111.410000
1,43,49,0.801038,-113.330000
1,44,0,0.162631,-110.470000
1,44,10,0.528224,-111.590000
1,44,20,0.891817,-114.220000
1,44,31,0.264410,-109.480000
1,44,41,0.625002,-110.130000
1,44,51,0.989595,-112.400000
1,45,2,0.351188,-113.760000
1,45,12,0.738781,-113.470000
1,45,23,0.101375,-113.330000
1,45,33,0.446966,-112.150000
1,45,43,0.831560,-112.240000
1,45,54,0.193153,-112.690000
1,46,4,0.554746,-109.740000
1,46,14,0.929339,-111.190000
1,46,25,0.294931,-111.880000
1,46,35,0.651524,-113.080000
1,46,46,0.009116,-113.900000
1,46,56,0.391710,-112.130000
1,47,6,0.757303,-112.930000
1,47,17,0.121896,-113.100000
1,47,27,0.506490,-111.780000
1,47,37,0.885084,-109.170000
1,47,48,0.250677,-111.370000
1,47,58,0.614269,-111.250000
1,48,8,0.978862,-111.080000
1,48,19,0.361456,-111.440000
1,48,29,0.719049,-113.110000
1,48,40,0.093642,-112.000000
1,48,50,0.463235,-111.520000
1,49,0,0.821827,-114.250000
1,49,11,0.204421,-112.540000
1,49,21,0.589015,-112.110000
1,49,31,0.948607,-114.180000
1,49,42,0.336202,-110.680000
1,49,52,0.680794,-111.350000
1,50,3,0.059387,-109.480000
1,50,13,0.417980,-111.130000
1,50,23,0.773572,-112.900000
1,50,34,0.155166,-111.030000
1,50,44,0.539760,-114.010000
1,50,54,0.912353,-112.620000
1,51,5,0.274946,-113.160000
1,51,15,0.629538,-114.190000
1,51,25,0.990130,-110.690000
1,51,36,0.376725,-112.200000
1,51,46,0.735317,-113.050000
1,51,57,0.092910,-113.820000
1,52,7,0.446502,-111.760000
1,52,17,0.795094,-113.340000
1,52,28,0.149685,-111.810000
1,52,38,0.517279,-113.140000
1,52,48,0.899873,-110.500000
1,52,59,0.263465,-115.430000
1,53,9,0.629058,-109.900000
1,53,19,0.995651,-110.740000
1,53,30,0.356244,-113.700000
1,53,40,0.718837,-110.250000
1,53,51,0.099431,-110.280000
1,54,1,0.450022,-110.850000
1,54,11,0.831616,-109.070000
1,54,22,0.193209,-114.640000
1,54,32,0.551801,-113.820000
1,54,42,0.923394,-113.070000
1,54,53,0.289987,-114.600000
1,55,3,0.649580,-113.000000
1,55,14,0.038174,-110.590000
1,55,24,0.393766,-110.510000
1,55,34,0.754359,-112.010000
1,55,45,0.140953,-110.960000
1,55,55,0.504546,-114.700000
1,56,5,0.861138,-114.160000
1,56,16,0.272734,-111.250000
1,56,26,0.659328,-113.700000
1,56,37,0.021920,-113.170000
1,56,47,0.404514,-113.630000
1,56,57,0.764107,-111.660000
1,57,8,0.124700,-111.990000
1,57,18,0.498293,-114.970000
1,57,28,0.855885,-109.350000
1,57,39,0.226479,-112.250000
1,57,49,0.591071,-111.930000
1,57,59,0.954664,-113.670000
1,58,10,0.344258,-110.340000
1,58,20,0.702851,-114.890000
1,58,31,0.062443,-110.190000
1,58,41,0.429036,-109.260000
1,58,51,0.813631,-109.650000
1,59,2,0.198224,-111.400000
1,59,12,0.567817,-110.490000
1,59,22,0.941411,-112.450000
1,59,33,0.328005,-111.970000
1,59,43,0.710598,-114.140000
1,59,54,0.090192,-112.800000
2,0,5,0.436841,-114.310000
2,0,15,0.804434,-114.540000
2,0,26,0.175027,-114.760000
2,0,36,0.545620,-111.240000
2,0,46,0.947215,-112.550000
2,0,57,0.334810,-110.960000
2,1,7,0.679401,-113.400000
2,1,18,0.059995,-113.070000
2,1,28,0.439589,-113.140000
2,1,38,0.784180,-112.040000
2,1,49,0.144773,-112.330000
2,1,59,0.534367,-111.760000
2,2,9,0.892960,-112.940000
2,2,20,0.286554,-114.730000
2,2,30,0.642147,-112.890000
2,2,41,0.026741,-111.170000
2,2,51,0.406334,-111.690000
2,3,1,0.764926,-109.580000
2,3,12,0.126519,-111.770000
2,3,22,0.490112,-114.690000
2,3,32,0.862705,-114.440000
2,3,43,0.230299,-111.650000
2,3,53,0.597891,-110.940000
2,4,3,0.963484,-110.500000
2,4,14,0.329077,-112.200000
2,4,24,0.712671,-111.270000
2,4,35,0.094265,-112.130000
2,4,45,0.460857,-111.890000
2,4,55,0.843451,-110.360000
2,5,6,0.232046,-113.320000
2,5,16,0.590638,-113.780000
2,5,26,0.975232,-110.660000
2,5,37,0.356826,-112.460000
2,5,47,0.742420,-112.260000
2,5,58,0.097012,-112.800000
2,6,8,0.443604,-112.150000
2,6,18,0.819198,-108.500000
2,6,29,0.180790,-111.850000
2,6,39,0.544383,-113.450000
2,6,49,0.928977,-111.320000
2,7,0,0.315571,-113.490000
2,7,10,0.678164,-112.600000
2,7,21,0.061758,-111.780000
2,7,31,0.441351,-112.860000
2,7,41,0.827945,-113.960000
2,7,52,0.230540,-113.750000
2,8,2,0.615134,-112.830000
2,8,12,0.997728,-114.100000
2,8,23,0.360321,-111.200000
2,8,33,0.727913,-112.490000
2,8,44,0.112508,-112.970000
2,8,54,0.494102,-112.130000
2,9,4,0.852694,-114.270000
2,9,15,0.219287,-113.170000
2,9,25,0.605881,-113.020000
2,9,35,0.966474,-113.370000
2,9,46,0.331067,-110.880000
2,9,56,0.691659,-111.860000
2,10,7,0.078253,-111.370000
2,10,17,0.460847,-109.000000
2,10,27,0.843441,-114.050000
2,10,38,0.232035,-114.800000
2,10,48,0.600628,-113.530000
2,10,58,0.961221,-110.980000
2,11,9,0.339814,-112.520000
2,11,19,0.690406,-115.010000
2,11,30,0.069000,-114.190000
2,11,40,0.434593,-111.740000
2,11,50,0.794185,-112.650000
2,12,1,0.149777,-109.720000
2,12,11,0.537372,-110.820000
2,12,21,0.900964,-113.010000
2,12,32,0.269557,-112.640000
2,12,42,0.636150,-111.590000
2,12,52,0.996743,-111.610000
2,13,3,0.377337,-111.880000
2,13,13,0.763931,-111.050000
2,13,24,0.144525,-110.370000
2,13,34,0.526118,-111.660000
2,13,44,0.898712,-107.130000
2,13,55,0.269305,-111.860000
2,14,5,0.629898,-111.670000
2,14,15,0.988490,-112.740000
2,14,26,0.372084,-112.660000
2,14,36,0.737677,-113.030000
2,14,47,0.099269,-111.370000
2,14,57,0.440861,-109.610000
2,15,7,0.803453,-110.360000
2,15,18,0.173047,-108.700000
2,15,28,0.535639,-113.390000
2,15,38,0.899232,-112.500000
2,15,49,0.261825,-112.810000
2,15,59,0.629418,-114.490000
2,16,10,0.017012,-109.880000
2,16,20,0.415607,-111.800000
2,16,30,0.796200,-113.630000
2,16,41,0.180794,-112.450000
2,16,51,0.541387,-112.980000
2,17,1,0.925981,-112.810000
2,17,12,0.289574,-111.920000
2,17,22,0.672168,-113.030000
2,17,33,0.030760,-111.810000
2,17,43,0.412354,-111.270000
2,17,53,0.794948,-111.970000
2,18,4,0.149540,-114.940000
2,18,14,0.511133,-111.220000
2,18,24,0.865725,-112.090000
2,18,35,0.230318,-110.210000
2,18,45,0.599911,-112.080000
2,18,55,0.963504,-114.270000
2,19,6,0.331097,-114.220000
2,19,16,0.695690,-109.980000
2,19,27,0.078283,-111.600000
2,19,37,0.453877,-111.060000
2,19,47,0.810469,-113.530000
2,19,58,0.205064,-113.830000
2,20,8,0.568656,-113.440000
2,20,18,0.932249,-112.420000
2,20,29,0.319843,-110.770000
2,20,39,0.671435,-112.110000
2,20,50,0.025028,-112.650000
2,21,0,0.380620,-111.820000
2,21,10,0.762214,-114.950000
2,21,21,0.146808,-111.190000
2,21,31,0.534401,-112.410000
2,21,41,0.903995,-114.720000
2,21,52,0.268588,-110.980000
2,22,2,0.631180,-111.570000
2,22,13,0.023775,-112.750000
2,22,23,0.405369,-115.520000
2,22,33,0.763961,-110.850000
2,22,44,0.143555,-113.470000
2,22,54,0.532149,-112.840000
