hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.564427
15,0,2,0.000000,-120.189352
15,0,4,0.000000,-127.239454
15,0,6,0.000000,-134.321922
15,0,8,0.000000,-118.223319
15,0,10,0.000000,-122.371966
15,0,12,0.000000,-127.157078
15,0,14,0.000000,-119.979930
15,0,16,0.000000,-117.048415
15,0,18,0.000000,-117.893753
15,0,20,0.000000,-128.285673
15,0,22,0.000000,-130.731037
15,0,24,0.000000,-120.829104
15,0,26,0.000000,-115.833866
15,0,28,0.000000,-127.898681
15,0,30,0.000000,-123.268356
15,0,32,0.000000,-125.786972
15,0,34,0.000000,-118.274717
15,0,36,0.000000,-122.054003
15,0,38,0.000000,-124.644509
15,0,40,0.000000,-123.321180
15,0,42,0.000000,-124.255254
15,0,44,0.000000,-118.559122
15,0,46,0.000000,-120.657193
15,0,48,0.000000,-127.999441
15,0,50,0.000000,-121.720935
15,0,52,0.000000,-122.172729
15,0,54,0.000000,-119.772347
15,0,56,0.000000,-135.020873
15,0,58,0.000000,-116.378015
15,1,0,0.000000,-118.817875
15,1,2,0.000000,-117.361707
15,1,4,0.000000,-129.435880
15,1,6,0.000000,-119.520215
15,1,8,0.000000,-124.835427
15,1,10,0.000000,-117.412064
15,1,12,0.000000,-125.004224
15,1,14,0.000000,-123.611695
15,1,16,0.000000,-124.848141
15,1,18,0.000000,-118.348578
15,1,20,0.000000,-122.692360
15,1,22,0.000000,-126.880855
15,1,24,0.000000,-123.251877
15,1,26,0.000000,-117.438672
15,1,28,0.000000,-118.107398
15,1,30,0.000000,-132.678470
15,1,32,0.000000,-119.581959
15,1,34,0.000000,-122.897965
15,1,36,0.000000,-129.284276
15,1,38,0.000000,-120.293688
15,1,40,0.000000,-122.949806
15,1,42,0.000000,-159.297558
15,1,44,0.000000,-134.131189
15,1,46,0.000000,-116.486195
15,1,48,0.000000,-122.876632
15,1,50,0.000000,-116.333243
15,1,52,0.000000,-126.875095
15,1,54,0.000000,-119.509655
15,1,56,0.000000,-125.701779
15,1,58,0.000000,-135.935047
15,2,0,0.000000,-122.864956
15,2,2,0.000000,-114.143983
15,2,4,0.000000,-118.838229
15,2,6,0.000000,-120.554013
15,2,8,0.000000,-116.371747
15,2,10,0.000000,-117.619914
15,2,12,0.000000,-119.095267
15,2,14,0.000000,-128.097151
15,2,16,0.000000,-120.378845
15,2,18,0.000000,-126.995573
15,2,20,0.000000,-124.223366
15,2,22,0.000000,-124.690780
15,2,24,0.000000,-120.745317
15,2,26,0.000000,-117.860306
15,2,28,0.000000,-117.338200
15,2,30,0.000000,-124.448206
15,2,32,0.000000,-120.918266
15,2,34,0.000000,-118.264361
15,2,36,0.000000,-126.881583
15,2,38,0.000000,-119.149142
15,2,40,0.000000,-117.287085
15,2,42,0.000000,-123.178476
15,2,44,0.000000,-126.866299
15,2,46,0.000000,-123.173469
15,2,48,0.000000,-131.966236
15,2,50,0.000000,-127.828935
15,2,52,0.000000,-127.128230
15,2,54,0.000000,-130.299937
15,2,56,0.000000,-122.895795
15,2,58,0.000000,-132.083140
15,3,0,0.000000,-126.203015
15,3,2,0.000000,-130.410593
15,3,4,0.000000,-115.621040
15,3,6,0.000000,-125.337103
15,3,8,0.000000,-124.223441
15,3,10,0.000000,-126.196686
15,3,12,0.000000,-121.710368
15,3,14,0.000000,-112.695495
15,3,16,0.000000,-127.049799
15,3,18,0.000000,-129.878773
15,3,20,0.000000,-120.289606
15,3,22,0.000000,-126.029122
15,3,24,0.000000,-122.945356
15,3,26,0.000000,-131.793702
15,3,28,0.000000,-113.921484
15,3,30,0.000000,-127.804079
15,3,32,0.000000,-118.072457
15,3,34,0.000000,-127.465337
15,3,36,0.000000,-140.379156
15,3,38,0.000000,-118.455815
15,3,40,0.000000,-123.674865
15,3,42,0.000000,-123.658629
15,3,44,0.000000,-120.627982
15,3,46,0.000000,-138.674059
15,3,48,0.000000,-119.603148
15,3,50,0.000000,-133.184137
15,3,52,0.000000,-120.316464
15,3,54,0.000000,-122.475832
15,3,56,0.000000,-130.873978
15,3,58,0.000000,-116.245862
15,4,0,0.000000,-120.766699
15,4,2,0.000000,-125.870809
15,4,4,0.000000,-119.782567
15,4,6,0.000000,-124.627120
15,4,8,0.000000,-121.705799
15,4,10,0.000000,-119.452725
15,4,12,0.000000,-124.651179
15,4,14,0.000000,-129.401211
15,4,16,0.000000,-142.187684
15,4,18,0.000000,-122.150246
15,4,20,0.000000,-123.431368
15,4,22,0.000000,-125.428899
15,4,24,0.000000,-127.649756
15,4,26,0.000000,-133.524085
15,4,28,0.000000,-124.538935
15,4,30,0.000000,-123.352611
15,4,32,0.000000,-127.824432
15,4,34,0.000000,-125.385776
15,4,36,0.000000,-129.220324
15,4,38,0.000000,-119.825501
15,4,40,0.000000,-121.384212
15,4,42,0.000000,-119.646507
15,4,44,0.000000,-122.636169
15,4,46,0.000000,-121.687191
15,4,48,0.000000,-126.789369
15,4,50,0.000000,-120.583230
15,4,52,0.000000,-126.737497
15,4,54,0.000000,-125.152410
15,4,56,0.000000,-128.584012
15,4,58,0.000000,-123.330219
15,5,0,0.000000,-124.493026
15,5,2,0.000000,-124.570567
15,5,4,0.000000,-127.612750
15,5,6,0.000000,-130.945763
15,5,8,0.000000,-132.239210
15,5,10,0.000000,-120.046468
15,5,12,0.000000,-121.171737
15,5,14,0.000000,-123.382655
15,5,16,0.000000,-124.014036
15,5,18,0.000000,-132.530398
15,5,20,0.000000,-124.986982
15,5,22,0.000000,-122.381807
15,5,24,0.000000,-118.066055
15,5,26,0.000000,-118.167648
15,5,28,0.000000,-122.832646
15,5,30,0.000000,-119.469269
15,5,32,0.000000,-123.424628
15,5,34,0.000000,-120.141108
15,5,36,0.000000,-124.012430
15,5,38,0.000000,-127.058293
15,5,40,0.000000,-115.864423
15,5,42,0.000000,-117.311862
15,5,44,0.000000,-135.022151
15,5,46,0.000000,-126.668435
15,5,48,0.000000,-130.730572
15,5,50,0.000000,-117.410879
15,5,52,0.000000,-115.565753
15,5,54,0.000000,-125.026749
15,5,56,0.000000,-125.108164
15,5,58,0.000000,-116.791290
15,6,0,0.000000,-125.632050
15,6,2,0.000000,-127.995608
15,6,4,0.000000,-119.243713
15,6,6,0.000000,-121.223129
15,6,8,0.000000,-118.440224
15,6,10,0.000000,-127.905905
15,6,12,0.000000,-125.225959
15,6,14,0.000000,-117.291821
15,6,16,0.000000,-128.123905
15,6,18,0.000000,-122.356143
15,6,20,0.000000,-122.393162
15,6,22,0.000000,-124.066296
15,6,24,0.000000,-129.742088
15,6,26,0.000000,-118.404593
15,6,28,0.000000,-118.107932
15,6,30,0.000000,-127.304383
15,6,32,0.000000,-119.184806
15,6,34,0.000000,-124.780881
15,6,36,0.000000,-133.792635
15,6,38,0.000000,-123.502174
15,6,40,0.000000,-121.534557
15,6,42,0.000000,-117.574042
15,6,44,0.000000,-123.243380
15,6,46,0.000000,-126.789434
15,6,48,0.000000,-117.285277
15,6,50,0.000000,-123.079208
15,6,52,0.000000,-121.342515
15,6,54,0.000000,-121.427738
15,6,56,0.000000,-120.491875
15,6,58,0.000000,-119.802764
15,7,0,0.000000,-120.569523
15,7,2,0.000000,-124.763421
15,7,4,0.000000,-117.980414
15,7,6,0.000000,-127.119595
15,7,8,0.000000,-123.184384
15,7,10,0.000000,-120.540826
15,7,12,0.000000,-117.653415
15,7,14,0.000000,-120.306026
15,7,16,0.000000,-122.270442
15,7,18,0.000000,-119.674077
15,7,20,0.000000,-120.532766
15,7,22,0.000000,-125.156577
15,7,24,0.000000,-120.864663
15,7,26,0.000000,-119.610893
15,7,28,0.000000,-135.693101
15,7,30,0.000000,-117.175791
15,7,32,0.000000,-121.078669
15,7,34,0.000000,-132.125554
15,7,36,0.000000,-120.865107
15,7,38,0.000000,-121.647590
15,7,40,0.000000,-117.139653
15,7,42,0.000000,-121.138676
15,7,44,0.000000,-118.515076
15,7,46,0.000000,-122.338852
15,7,48,0.000000,-129.740634
15,7,50,0.000000,-124.434260
15,7,52,0.000000,-118.520401
15,7,54,0.000000,-120.760912
15,7,56,0.000000,-118.336845
15,7,58,0.000000,-119.144315
15,8,0,0.000000,-125.064343
15,8,2,0.000000,-115.205702
15,8,4,0.000000,-120.537073
15,8,6,0.000000,-126.092461
15,8,8,0.000000,-126.351737
15,8,10,0.000000,-121.331135
15,8,12,0.000000,-124.033274
15,8,14,0.000000,-119.085367
15,8,16,0.000000,-131.254434
15,8,18,0.000000,-121.471333
15,8,20,0.000000,-122.193606
15,8,22,0.000000,-113.890797
15,8,24,0.000000,-131.954168
15,8,26,0.000000,-117.504171
15,8,28,0.000000,-117.018480
15,8,30,0.000000,-121.325036
15,8,32,0.000000,-120.182335
15,8,34,0.000000,-119.500285
15,8,36,0.000000,-125.013128
15,8,38,0.000000,-124.943432
15,8,40,0.000000,-123.003099
15,8,42,0.000000,-123.129349
15,8,44,0.000000,-120.756690
15,8,46,0.000000,-118.037437
15,8,48,0.000000,-127.442601
15,8,50,0.000000,-124.123909
15,8,52,0.000000,-123.528337
15,8,54,0.000000,-119.532194
15,8,56,0.000000,-122.231304
15,8,58,0.000000,-121.246125
15,9,0,0.000000,-128.905677
15,9,2,0.000000,-128.967736
15,9,4,0.000000,-122.543607
15,9,6,0.000000,-120.415842
15,9,8,0.000000,-126.948777
15,9,10,0.000000,-123.296201
15,9,12,0.000000,-119.061791
15,9,14,0.000000,-119.607210
15,9,16,0.000000,-117.445459
15,9,18,0.000000,-127.467857
15,9,20,0.000000,-125.799394
15,9,22,0.000000,-116.204134
15,9,24,0.000000,-125.686982
15,9,26,0.000000,-121.728393
15,9,28,0.000000,-123.249717
15,9,30,0.000000,-123.043861
15,9,32,0.000000,-116.919584
15,9,34,0.000000,-119.316315
15,9,36,0.000000,-124.317396
15,9,38,0.000000,-129.848038
15,9,40,0.000000,-127.114351
15,9,42,0.000000,-122.997050
15,9,44,0.000000,-123.113110
15,9,46,0.000000,-123.880910
15,9,48,0.000000,-120.780299
15,9,50,0.000000,-140.131421
15,9,52,0.000000,-121.156533
15,9,54,0.000000,-117.637531
15,9,56,0.000000,-120.942949
15,9,58,0.000000,-116.980418
15,10,0,0.000000,-120.260324
15,10,2,0.000000,-123.791737
15,10,4,0.000000,-123.708775
15,10,6,0.000000,-126.320144
15,10,8,0.000000,-132.509679
15,10,10,0.000000,-125.580943
15,10,12,0.000000,-127.954051
15,10,14,0.000000,-122.998617
15,10,16,0.000000,-124.667092
15,10,18,0.000000,-121.029344
15,10,20,0.000000,-122.791995
15,10,22,0.000000,-122.343517
15,10,24,0.000000,-132.246736
15,10,26,0.000000,-121.959570
15,10,28,0.000000,-117.130270
15,10,30,0.000000,-115.255095
15,10,32,0.000000,-124.113474
15,10,34,0.000000,-122.657632
15,10,36,0.000000,-120.138989
15,10,38,0.000000,-118.046225
15,10,40,0.000000,-121.278591
15,10,42,0.000000,-127.183777
15,10,44,0.000000,-120.712902
15,10,46,0.000000,-118.111499
15,10,48,0.000000,-117.147604
15,10,50,0.000000,-119.819128
15,10,52,0.000000,-123.802271
15,10,54,0.000000,-118.896006
15,10,56,0.000000,-123.246888
15,10,58,0.000000,-122.800959
15,11,0,0.000000,-121.824321
15,11,2,0.000000,-119.991348
15,11,4,0.000000,-127.875114
15,11,6,0.000000,-131.233752
15,11,8,0.000000,-121.897913
15,11,10,0.000000,-118.542960
15,11,12,0.000000,-124.389966
15,11,14,0.000000,-123.424731
15,11,16,0.000000,-129.661972
15,11,18,0.000000,-122.369243
15,11,20,0.000000,-126.389422
15,11,22,0.000000,-119.114187
15,11,24,0.000000,-121.595433
15,11,26,0.000000,-130.786733
15,11,28,0.000000,-120.059718
15,11,30,0.000000,-116.749417
15,11,32,0.000000,-124.245562
15,11,34,0.000000,-124.384814
15,11,36,0.000000,-122.868242
15,11,38,0.000000,-121.945867
15,11,40,0.000000,-120.400487
15,11,42,0.000000,-139.883711
15,11,44,0.000000,-115.740192
15,11,46,0.000000,-135.955862
15,11,48,0.000000,-124.339542
15,11,50,0.000000,-138.941162
15,11,52,0.000000,-125.925898
15,11,54,0.000000,-121.596641
15,11,56,0.000000,-115.814912
15,11,58,0.000000,-119.708475
15,12,0,0.000000,-120.297166
15,12,2,0.000000,-132.976126
15,12,4,0.000000,-133.339533
15,12,6,0.000000,-115.634578
15,12,8,0.000000,-117.499900
15,12,10,0.000000,-122.141837
15,12,12,0.000000,-132.767918
15,12,14,0.000000,-113.434150
15,12,16,0.000000,-131.126849
15,12,18,0.000000,-132.757403
15,12,20,0.000000,-119.268630
15,12,22,0.000000,-115.938445
15,12,24,0.000000,-119.378537
15,12,26,0.000000,-129.099491
15,12,28,0.000000,-122.314562
15,12,30,0.000000,-123.546290
15,12,32,0.000000,-114.622989
15,12,34,0.000000,-123.044639
15,12,36,0.000000,-133.665719
15,12,38,0.000000,-125.451918
15,12,40,0.000000,-125.277699
15,12,42,0.000000,-118.720940
15,12,44,0.000000,-121.135985
15,12,46,0.000000,-122.655772
15,12,48,0.000000,-119.464576
15,12,50,0.000000,-118.816834
15,12,52,0.000000,-118.484015
15,12,54,0.000000,-114.839963
15,12,56,0.000000,-120.042693
15,12,58,0.000000,-120.562854
15,13,0,0.000000,-119.658362
15,13,2,0.000000,-122.953619
15,13,4,0.000000,-124.582517
15,13,6,0.000000,-121.029593
15,13,8,0.000000,-133.998081
15,13,10,0.000000,-122.374381
15,13,12,0.000000,-127.889457
15,13,14,0.000000,-120.067342
15,13,16,0.000000,-122.078006
15,13,18,0.000000,-116.633047
15,13,20,0.000000,-127.531573
15,13,22,0.000000,-114.978083
15,13,24,0.000000,-120.591876
15,13,26,0.000000,-122.458411
15,13,28,0.000000,-119.492857
15,13,30,0.000000,-117.953497
15,13,32,0.000000,-118.986450
15,13,34,0.000000,-121.437846
15,13,36,0.000000,-123.503082
15,13,38,0.000000,-122.309904
15,13,40,0.000000,-121.901750
15,13,42,0.000000,-121.235767
15,13,44,0.000000,-123.344388
15,13,46,0.000000,-130.526476
15,13,48,0.000000,-135.538349
15,13,50,0.000000,-118.821078
15,13,52,0.000000,-120.597786
15,13,54,0.000000,-125.747954
15,13,56,0.000000,-124.677629
15,13,58,0.000000,-132.975357
15,14,0,0.000000,-128.043428
15,14,2,0.000000,-125.278261
15,14,4,0.000000,-119.507953
15,14,6,0.000000,-127.489723
15,14,8,0.000000,-127.045663
15,14,10,0.000000,-126.503281
15,14,12,0.000000,-125.677976
15,14,14,0.000000,-132.770529
15,14,16,0.000000,-118.622934
15,14,18,0.000000,-129.853497
15,14,20,0.000000,-119.195078
15,14,22,0.000000,-117.776234
15,14,24,0.000000,-118.213969
15,14,26,0.000000,-121.507960
15,14,28,0.000000,-126.505172
15,14,30,0.000000,-121.228801
15,14,32,0.000000,-118.102922
15,14,34,0.000000,-121.228454
15,14,36,0.000000,-128.195661
15,14,38,0.000000,-122.095472
15,14,40,0.000000,-119.965424
15,14,42,0.000000,-119.614918
15,14,44,0.000000,-125.217269
15,14,46,0.000000,-132.159241
15,14,48,0.000000,-120.755719
15,14,50,0.000000,-119.502378
15,14,52,0.000000,-119.270501
15,14,54,0.000000,-126.022536
15,14,56,0.000000,-132.354103
15,14,58,0.000000,-122.744538
15,15,0,0.000000,-127.457536
15,15,2,0.000000,-117.788288
15,15,4,0.000000,-130.726774
15,15,6,0.000000,-120.184528
15,15,8,0.000000,-132.261011
15,15,10,0.000000,-123.656986
15,15,12,0.000000,-130.120748
15,15,14,0.000000,-123.104831
15,15,16,0.000000,-120.815791
15,15,18,0.000000,-125.586663
15,15,20,0.000000,-124.015627
15,15,22,0.000000,-145.594506
15,15,24,0.000000,-118.979041
15,15,26,0.000000,-116.840322
15,15,28,0.000000,-119.347374
15,15,30,0.000000,-120.592557
15,15,32,0.000000,-132.785402
15,15,34,0.000000,-133.474806
15,15,36,0.000000,-125.540690
15,15,38,0.000000,-116.118766
15,15,40,0.000000,-118.650987
15,15,42,0.000000,-119.327580
15,15,44,0.000000,-114.292419
15,15,46,0.000000,-116.153888
15,15,48,0.000000,-118.346442
15,15,50,0.000000,-122.792578
15,15,52,0.000000,-123.239109
15,15,54,0.000000,-122.501302
15,15,56,0.000000,-114.443862
15,15,58,0.000000,-123.339479
15,16,0,0.000000,-129.659307
15,16,2,0.000000,-120.364191
15,16,4,0.000000,-132.328834
15,16,6,0.000000,-123.128568
15,16,8,0.000000,-124.179655
15,16,10,0.000000,-129.006920
15,16,12,0.000000,-126.548290
15,16,14,0.000000,-123.244777
15,16,16,0.000000,-124.089643
15,16,18,0.000000,-118.708078
15,16,20,0.000000,-120.244583
15,16,22,0.000000,-128.381621
15,16,24,0.000000,-123.639883
15,16,26,0.000000,-125.842219
15,16,28,0.000000,-122.174806
15,16,30,0.000000,-117.240534
15,16,32,0.000000,-115.792465
15,16,34,0.000000,-124.893796
15,16,36,0.000000,-121.665246
15,16,38,0.000000,-127.222764
15,16,40,0.000000,-127.393133
15,16,42,0.000000,-117.353813
15,16,44,0.000000,-127.222586
15,16,46,0.000000,-127.387990
15,16,48,0.000000,-122.101154
15,16,50,0.000000,-116.379361
15,16,52,0.000000,-121.163014
15,16,54,0.000000,-125.062651
15,16,56,0.000000,-122.674326
15,16,58,0.000000,-122.030300
15,17,0,0.000000,-111.453884
15,17,2,0.000000,-122.744348
15,17,4,0.000000,-126.564282
15,17,6,0.000000,-117.829437
15,17,8,0.000000,-116.156055
15,17,10,0.000000,-131.953088
15,17,12,0.000000,-120.958801
15,17,14,0.000000,-125.766926
15,17,16,0.000000,-121.526271
15,17,18,0.000000,-129.135442
15,17,20,0.000000,-120.764170
15,17,22,0.000000,-127.621604
15,17,24,0.000000,-122.355204
15,17,26,0.000000,-116.458883
15,17,28,0.000000,-121.848861
15,17,30,0.000000,-128.587595
15,17,32,0.000000,-133.211338
15,17,34,0.000000,-118.033160
15,17,36,0.000000,-121.319830
15,17,38,0.000000,-117.590901
15,17,40,0.000000,-122.712608
15,17,42,0.000000,-119.451462
15,17,44,0.000000,-120.024738
15,17,46,0.000000,-117.992870
15,17,48,0.000000,-122.098494
15,17,50,0.000000,-121.256563
15,17,52,0.000000,-131.272777
15,17,54,0.000000,-122.405115
15,17,56,0.000000,-124.610715
15,17,58,0.000000,-127.989096
15,18,0,0.000000,-119.782323
15,18,2,0.000000,-135.297937
15,18,4,0.000000,-123.988326
15,18,6,0.000000,-116.466288
15,18,8,0.000000,-120.978534
15,18,10,0.000000,-117.073484
15,18,12,0.000000,-119.435263
15,18,14,0.000000,-118.570407
15,18,16,0.000000,-115.927481
15,18,18,0.000000,-129.960743
15,18,20,0.000000,-119.555657
15,18,22,0.000000,-114.381597
15,18,24,0.000000,-120.758662
15,18,26,0.000000,-122.812967
15,18,28,0.000000,-134.830724
15,18,30,0.000000,-118.614513
15,18,32,0.000000,-130.968367
15,18,34,0.000000,-123.600684
15,18,36,0.000000,-116.670269
15,18,38,0.000000,-133.931590
15,18,40,0.000000,-126.983741
15,18,42,0.000000,-126.752266
15,18,44,0.000000,-122.468140
15,18,46,0.000000,-120.145691
15,18,48,0.000000,-116.732521
15,18,50,0.000000,-123.631896
15,18,52,0.000000,-121.244913
15,18,54,0.000000,-123.502359
15,18,56,0.000000,-132.658739
15,18,58,0.000000,-118.802969
15,19,0,0.000000,-121.883614
15,19,2,0.000000,-120.398228
15,19,4,0.000000,-121.211786
15,19,6,0.000000,-119.756775
15,19,8,0.000000,-127.254100
15,19,10,0.000000,-124.731172
15,19,12,0.000000,-121.593440
15,19,14,0.000000,-119.385390
15,19,16,0.000000,-124.284828
15,19,18,0.000000,-118.257817
15,19,20,0.000000,-118.717325
15,19,22,0.000000,-135.587811
15,19,24,0.000000,-123.420849
15,19,26,0.000000,-124.190822
15,19,28,0.000000,-130.603920
15,19,30,0.000000,-117.803094
15,19,32,0.000000,-121.753411
15,19,34,0.000000,-121.026989
15,19,36,0.000000,-123.724940
15,19,38,0.000000,-117.835801
15,19,40,0.000000,-127.088960
15,19,42,0.000000,-123.105046
15,19,44,0.000000,-115.938507
15,19,46,0.000000,-123.245594
15,19,48,0.000000,-125.051387
15,19,50,0.000000,-120.621735
15,19,52,0.000000,-119.514362
15,19,54,0.000000,-118.142168
15,19,56,0.000000,-155.998883
15,19,58,0.000000,-114.107324
15,20,0,0.000000,-133.402619
15,20,2,0.000000,-116.446743
15,20,4,0.000000,-127.808819
15,20,6,0.000000,-117.937405
15,20,8,0.000000,-120.023208
15,20,10,0.000000,-127.650335
15,20,12,0.000000,-120.908536
15,20,14,0.000000,-121.842710
15,20,16,0.000000,-127.030835
15,20,18,0.000000,-124.015452
15,20,20,0.000000,-140.850669
15,20,22,0.000000,-127.648562
15,20,24,0.000000,-122.388611
15,20,26,0.000000,-117.799659
15,20,28,0.000000,-122.340814
15,20,30,0.000000,-114.386668
15,20,32,0.000000,-113.648942
15,20,34,0.000000,-121.175815
15,20,36,0.000000,-135.868967
15,20,38,0.000000,-124.284191
15,20,40,0.000000,-134.706314
15,20,42,0.000000,-116.540894
15,20,44,0.000000,-139.514836
15,20,46,0.000000,-130.473667
15,20,48,0.000000,-146.840207
15,20,50,0.000000,-122.083619
15,20,52,0.000000,-129.682957
15,20,54,0.000000,-117.533696
15,20,56,0.000000,-120.299326
15,20,58,0.000000,-125.508113
15,21,0,0.000000,-119.827305
15,21,2,0.000000,-125.025775
15,21,4,0.000000,-117.322188
15,21,6,0.000000,-124.318837
15,21,8,0.000000,-130.633955
15,21,10,0.000000,-130.270888
15,21,12,0.000000,-113.998111
15,21,14,0.000000,-120.446540
15,21,16,0.000000,-119.059241
15,21,18,0.000000,-126.160457
15,21,20,0.000000,-133.921162
15,21,22,0.000000,-125.631339
15,21,24,0.000000,-119.697206
15,21,26,0.000000,-116.964221
15,21,28,0.000000,-127.937370
15,21,30,0.000000,-121.824422
15,21,32,0.000000,-124.010584
15,21,34,0.000000,-121.929311
15,21,36,0.000000,-121.019820
15,21,38,0.000000,-120.646300
15,21,40,0.000000,-118.727245
15,21,42,0.000000,-127.368631
15,21,44,0.000000,-122.156871
15,21,46,0.000000,-121.202295
15,21,48,0.000000,-135.494838
15,21,50,0.000000,-127.450896
15,21,52,0.000000,-121.044096
15,21,54,0.000000,-117.850776
15,21,56,0.000000,-129.329435
15,21,58,0.000000,-121.476081
15,22,0,0.000000,-133.449374
15,22,2,0.000000,-122.404122
15,22,4,0.000000,-125.206757
15,22,6,0.000000,-115.466404
15,22,8,0.000000,-130.411560
15,22,10,0.000000,-131.824663
15,22,12,0.000000,-122.849348
15,22,14,0.000000,-130.524691
15,22,16,0.000000,-121.460076
15,22,18,0.000000,-129.140788
15,22,20,0.000000,-119.314683
15,22,22,0.000000,-122.097004
15,22,24,0.000000,-112.477483
15,22,26,0.000000,-119.061458
15,22,28,0.000000,-121.330114
15,22,30,0.000000,-124.464914
15,22,32,0.000000,-124.219048
15,22,34,0.000000,-124.766754
15,22,36,0.000000,-126.104439
15,22,38,0.000000,-125.843346
15,22,40,0.000000,-117.461492
15,22,42,0.000000,-119.617371
15,22,44,0.000000,-121.426123
15,22,46,0.000000,-115.908313
15,22,48,0.000000,-137.318048
15,22,50,0.000000,-119.251327
15,22,52,0.000000,-116.031800
15,22,54,0.000000,-132.221794
15,22,56,0.000000,-117.088548
15,22,58,0.000000,-129.027002
15,23,0,0.000000,-120.932390
15,23,2,0.000000,-122.287110
15,23,4,0.000000,-123.304563
15,23,6,0.000000,-123.905637
15,23,8,0.000000,-120.993048
15,23,10,0.000000,-121.954982
15,23,12,0.000000,-121.479465
15,23,14,0.000000,-121.599532
15,23,16,0.000000,-127.540276
15,23,18,0.000000,-123.684441
15,23,20,0.000000,-128.492917
15,23,22,0.000000,-126.072517
15,23,24,0.000000,-128.915376
15,23,26,0.000000,-119.677185
15,23,28,0.000000,-125.906328
15,23,30,0.000000,-123.793260
15,23,32,0.000000,-124.367871
15,23,34,0.000000,-119.196556
15,23,36,0.000000,-121.746818
15,23,38,0.000000,-120.253894
15,23,40,0.000000,-134.759080
15,23,42,0.000000,-122.850801
15,23,44,0.000000,-128.611334
15,23,46,0.000000,-122.217163
15,23,48,0.000000,-120.296965
15,23,50,0.000000,-121.027350
15,23,52,0.000000,-125.247561
15,23,54,0.000000,-137.483783
15,23,56,0.000000,-113.947998
15,23,58,0.000000,-132.264017
15,24,0,0.000000,-124.019367
15,24,2,0.000000,-119.003861
15,24,4,0.000000,-123.754859
15,24,6,0.000000,-122.005520
15,24,8,0.000000,-130.966594
15,24,10,0.000000,-125.711399
15,24,12,0.000000,-120.294171
15,24,14,0.000000,-118.035760
15,24,16,0.000000,-121.570862
15,24,18,0.000000,-120.034579
15,24,20,0.000000,-116.669485
15,24,22,0.000000,-136.287075
15,24,24,0.000000,-119.727198
15,24,26,0.000000,-120.892071
15,24,28,0.000000,-117.634929
15,24,30,0.000000,-123.793401
15,24,32,0.000000,-120.658024
15,24,34,0.000000,-119.007902
15,24,36,0.000000,-125.143125
15,24,38,0.000000,-126.194449
15,24,40,0.000000,-119.826110
15,24,42,0.000000,-122.444453
15,24,44,0.000000,-126.529521
15,24,46,0.000000,-123.138884
15,24,48,0.000000,-117.143948
15,24,50,0.000000,-122.184717
15,24,52,0.000000,-122.482532
15,24,54,0.000000,-117.564984
15,24,56,0.000000,-124.992743
15,24,58,0.000000,-128.980891
15,25,0,0.000000,-127.340315
15,25,2,0.000000,-120.190804
15,25,4,0.000000,-118.803489
15,25,6,0.000000,-127.520720
15,25,8,0.000000,-122.271789
15,25,10,0.000000,-122.850803
15,25,12,0.000000,-118.436016
15,25,14,0.000000,-114.223183
15,25,16,0.000000,-119.637627
15,25,18,0.000000,-123.846894
15,25,20,0.000000,-121.361820
15,25,22,0.000000,-124.621674
15,25,24,0.000000,-143.728748
15,25,26,0.000000,-133.092971
15,25,28,0.000000,-120.756137
15,25,30,0.000000,-122.562813
15,25,32,0.000000,-124.470695
15,25,34,0.000000,-128.033534
15,25,36,0.000000,-126.305466
15,25,38,0.000000,-117.094525
15,25,40,0.000000,-119.181606
15,25,42,0.000000,-127.994577
15,25,44,0.000000,-124.628972
15,25,46,0.000000,-120.254373
15,25,48,0.000000,-118.517597
15,25,50,0.000000,-122.606472
15,25,52,0.000000,-140.357391
15,25,54,0.000000,-123.525044
15,25,56,0.000000,-124.078847
15,25,58,0.000000,-126.753304
15,26,0,0.000000,-119.369335
15,26,2,0.000000,-119.831601
15,26,4,0.000000,-125.218763
15,26,6,0.000000,-119.789902
15,26,8,0.000000,-125.444717
15,26,10,0.000000,-131.998570
15,26,12,0.000000,-134.265120
15,26,14,0.000000,-120.694791
15,26,16,0.000000,-122.099800
15,26,18,0.000000,-132.132608
15,26,20,0.000000,-119.595711
15,26,22,0.000000,-125.684224
15,26,24,0.000000,-122.884131
15,26,26,0.000000,-125.449870
15,26,28,0.000000,-132.678928
15,26,30,0.000000,-126.897048
15,26,32,0.000000,-119.917541
15,26,34,0.000000,-122.857235
15,26,36,0.000000,-124.388105
15,26,38,0.000000,-134.779093
15,26,40,0.000000,-118.158655
15,26,42,0.000000,-127.652181
15,26,44,0.000000,-117.701219
15,26,46,0.000000,-119.003477
15,26,48,0.000000,-122.415043
15,26,50,0.000000,-115.179810
15,26,52,0.000000,-125.038046
15,26,54,0.000000,-124.172759
15,26,56,0.000000,-128.445103
15,26,58,0.000000,-128.690595
15,27,0,0.000000,-115.831592
15,27,2,0.000000,-122.577989
15,27,4,0.000000,-130.589886
15,27,6,0.000000,-123.735197
15,27,8,0.000000,-124.259411
15,27,10,0.000000,-125.904630
15,27,12,0.000000,-124.111612
15,27,14,0.000000,-123.402053
15,27,16,0.000000,-114.159517
15,27,18,0.000000,-116.578567
15,27,20,0.000000,-120.941401
15,27,22,0.000000,-118.638983
