hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-123.028482
15,0,2,0.000000,-122.603044
15,0,4,0.000000,-122.289706
15,0,6,0.000000,-120.313734
15,0,8,0.000000,-121.547260
15,0,10,0.000000,-124.390764
15,0,12,0.000000,-123.853701
15,0,14,0.000000,-120.587108
15,0,16,0.000000,-120.964810
15,0,18,0.000000,-123.264602
15,0,20,0.000000,-123.245376
15,0,22,0.000000,-120.796243
15,0,24,0.000000,-124.404634
15,0,26,0.000000,-119.815002
15,0,28,0.000000,-123.211861
15,0,30,0.000000,-122.739594
15,0,32,0.000000,-121.527956
15,0,34,0.000000,-122.542252
15,0,36,0.000000,-119.690684
15,0,38,0.000000,-123.945874
15,0,40,0.000000,-122.004378
15,0,42,0.000000,-122.389660
15,0,44,0.000000,-120.886582
15,0,46,0.000000,-123.125984
15,0,48,0.000000,-122.418071
15,0,50,0.000000,-120.729758
15,0,52,0.000000,-121.163147
15,0,54,0.000000,-122.159934
15,0,56,0.000000,-118.387562
15,0,58,0.000000,-122.308193
15,1,0,0.000000,-122.996030
15,1,2,0.000000,-122.127919
15,1,4,0.000000,-124.154474
15,1,6,0.000000,-120.051427
15,1,8,0.000000,-120.296556
15,1,10,0.000000,-121.369739
15,1,12,0.000000,-122.359845
15,1,14,0.000000,-122.350423
15,1,16,0.000000,-125.758335
15,1,18,0.000000,-119.315580
15,1,20,0.000000,-122.176586
15,1,22,0.000000,-121.990679
15,1,24,0.000000,-121.828539
15,1,26,0.000000,-119.181319
15,1,28,0.000000,-119.946173
15,1,30,0.000000,-120.777331
15,1,32,0.000000,-122.171142
15,1,34,0.000000,-121.619284
15,1,36,0.000000,-121.888188
15,1,38,0.000000,-122.714543
15,1,40,0.000000,-124.531861
15,1,42,0.000000,-122.806899
15,1,44,0.000000,-120.207896
15,1,46,0.000000,-121.157166
15,1,48,0.000000,-123.582436
15,1,50,0.000000,-121.827441
15,1,52,0.000000,-122.327967
15,1,54,0.000000,-125.043330
15,1,56,0.000000,-122.544189
15,1,58,0.000000,-120.371143
15,2,0,0.000000,-122.457549
15,2,2,0.000000,-121.203844
15,2,4,0.000000,-121.786960
15,2,6,0.000000,-122.084099
15,2,8,0.000000,-122.873203
15,2,10,0.000000,-122.737947
15,2,12,0.000000,-121.272190
15,2,14,0.000000,-122.114823
15,2,16,0.000000,-121.548275
15,2,18,0.000000,-123.783857
15,2,20,0.000000,-120.988857
15,2,22,0.000000,-122.129009
15,2,24,0.000000,-123.197373
15,2,26,0.000000,-121.665482
15,2,28,0.000000,-123.482932
15,2,30,0.000000,-121.647022
15,2,32,0.000000,-123.650650
15,2,34,0.000000,-122.450676
15,2,36,0.000000,-122.333310
15,2,38,0.000000,-122.864026
15,2,40,0.000000,-123.414569
15,2,42,0.000000,-123.872811
15,2,44,0.000000,-122.533163
15,2,46,0.000000,-122.386688
15,2,48,0.000000,-121.283584
15,2,50,0.000000,-123.536775
15,2,52,0.000000,-125.039894
15,2,54,0.000000,-123.117781
15,2,56,0.000000,-122.556466
15,2,58,0.000000,-123.532934
15,3,0,0.000000,-119.853439
15,3,2,0.000000,-122.423094
15,3,4,0.000000,-120.389528
15,3,6,0.000000,-119.144970
15,3,8,0.000000,-122.071205
15,3,10,0.000000,-122.274815
15,3,12,0.000000,-121.085955
15,3,14,0.000000,-120.689656
15,3,16,0.000000,-121.985651
15,3,18,0.000000,-121.719982
15,3,20,0.000000,-124.915817
15,3,22,0.000000,-122.534695
15,3,24,0.000000,-121.388373
15,3,26,0.000000,-123.742447
15,3,28,0.000000,-123.811385
15,3,30,0.000000,-123.538561
15,3,32,0.000000,-118.865114
15,3,34,0.000000,-123.940421
15,3,36,0.000000,-123.204732
15,3,38,0.000000,-121.606638
15,3,40,0.000000,-121.463028
15,3,42,0.000000,-124.230345
15,3,44,0.000000,-123.053664
15,3,46,0.000000,-122.496676
15,3,48,0.000000,-123.033717
15,3,50,0.000000,-122.057598
15,3,52,0.000000,-122.382945
15,3,54,0.000000,-124.325349
15,3,56,0.000000,-121.216439
15,3,58,0.000000,-120.584901
15,4,0,0.000000,-123.112729
15,4,2,0.000000,-124.191694
15,4,4,0.000000,-122.168544
15,4,6,0.000000,-121.196799
15,4,8,0.000000,-120.088142
15,4,10,0.000000,-120.850147
15,4,12,0.000000,-122.614679
15,4,14,0.000000,-122.285763
15,4,16,0.000000,-120.159346
15,4,18,0.000000,-122.024790
15,4,20,0.000000,-124.509625
15,4,22,0.000000,-122.116801
15,4,24,0.000000,-123.187389
15,4,26,0.000000,-123.251477
15,4,28,0.000000,-122.481401
15,4,30,0.000000,-124.503139
15,4,32,0.000000,-123.778010
15,4,34,0.000000,-121.882385
15,4,36,0.000000,-120.916067
15,4,38,0.000000,-120.523284
15,4,40,0.000000,-122.192078
15,4,42,0.000000,-124.002180
15,4,44,0.000000,-124.498754
15,4,46,0.000000,-121.498608
15,4,48,0.000000,-124.817703
15,4,50,0.000000,-122.554991
15,4,52,0.000000,-123.360591
15,4,54,0.000000,-125.591424
15,4,56,0.000000,-123.770478
15,4,58,0.000000,-120.231315
15,5,0,0.000000,-123.062293
15,5,2,0.000000,-121.418657
15,5,4,0.000000,-122.329317
15,5,6,0.000000,-121.214023
15,5,8,0.000000,-123.886723
15,5,10,0.000000,-123.748415
15,5,12,0.000000,-120.467266
15,5,14,0.000000,-122.511918
15,5,16,0.000000,-120.454563
15,5,18,0.000000,-119.484981
15,5,20,0.000000,-122.627953
15,5,22,0.000000,-121.229153
15,5,24,0.000000,-121.132039
15,5,26,0.000000,-122.619163
15,5,28,0.000000,-120.343144
15,5,30,0.000000,-121.605633
15,5,32,0.000000,-121.408077
15,5,34,0.000000,-123.925429
15,5,36,0.000000,-121.405831
15,5,38,0.000000,-123.326364
15,5,40,0.000000,-122.891096
15,5,42,0.000000,-120.314858
15,5,44,0.000000,-122.425672
15,5,46,0.000000,-123.929225
15,5,48,0.000000,-122.791409
15,5,50,0.000000,-123.790774
15,5,52,0.000000,-123.190469
15,5,54,0.000000,-123.207899
15,5,56,0.000000,-123.833247
15,5,58,0.000000,-122.361107
15,6,0,0.000000,-124.413662
15,6,2,0.000000,-122.020233
15,6,4,0.000000,-120.560761
15,6,6,0.000000,-123.236596
15,6,8,0.000000,-121.583705
15,6,10,0.000000,-120.726445
15,6,12,0.000000,-121.071676
15,6,14,0.000000,-122.384349
15,6,16,0.000000,-122.656835
15,6,18,0.000000,-121.632223
15,6,20,0.000000,-119.313569
15,6,22,0.000000,-121.899187
15,6,24,0.000000,-121.445664
15,6,26,0.000000,-121.694502
15,6,28,0.000000,-122.224439
15,6,30,0.000000,-121.738450
15,6,32,0.000000,-119.609168
15,6,34,0.000000,-123.759162
15,6,36,0.000000,-120.553822
15,6,38,0.000000,-120.654590
15,6,40,0.000000,-122.700351
15,6,42,0.000000,-122.704163
15,6,44,0.000000,-119.830475
15,6,46,0.000000,-120.990973
15,6,48,0.000000,-122.464313
15,6,50,0.000000,-121.112642
15,6,52,0.000000,-123.766667
15,6,54,0.000000,-123.953429
15,6,56,0.000000,-122.526427
15,6,58,0.000000,-121.056070
15,7,0,0.000000,-121.535914
15,7,2,0.000000,-122.854638
15,7,4,0.000000,-121.823179
15,7,6,0.000000,-122.242130
15,7,8,0.000000,-125.233644
15,7,10,0.000000,-122.634875
15,7,12,0.000000,-121.413546
15,7,14,0.000000,-123.152946
15,7,16,0.000000,-123.052990
15,7,18,0.000000,-125.228910
15,7,20,0.000000,-121.867169
15,7,22,0.000000,-122.733795
15,7,24,0.000000,-122.983716
15,7,26,0.000000,-123.324806
15,7,28,0.000000,-123.870615
15,7,30,0.000000,-120.057946
15,7,32,0.000000,-123.829497
15,7,34,0.000000,-122.374782
15,7,36,0.000000,-121.162527
15,7,38,0.000000,-120.901577
15,7,40,0.000000,-122.525518
15,7,42,0.000000,-120.007398
15,7,44,0.000000,-121.959079
15,7,46,0.000000,-122.930144
15,7,48,0.000000,-118.548209
15,7,50,0.000000,-122.134612
15,7,52,0.000000,-121.160287
15,7,54,0.000000,-123.225906
15,7,56,0.000000,-120.737622
15,7,58,0.000000,-124.698843
15,8,0,0.000000,-121.143265
15,8,2,0.000000,-121.813908
15,8,4,0.000000,-123.621138
15,8,6,0.000000,-123.458435
15,8,8,0.000000,-118.720687
15,8,10,0.000000,-122.347518
15,8,12,0.000000,-123.138297
15,8,14,0.000000,-121.147950
15,8,16,0.000000,-121.229855
15,8,18,0.000000,-123.470466
15,8,20,0.000000,-122.368428
15,8,22,0.000000,-119.850064
15,8,24,0.000000,-119.993876
15,8,26,0.000000,-119.112756
15,8,28,0.000000,-123.020522
15,8,30,0.000000,-120.891037
15,8,32,0.000000,-118.759665
15,8,34,0.000000,-121.698572
15,8,36,0.000000,-119.119551
15,8,38,0.000000,-122.239798
15,8,40,0.000000,-120.961915
15,8,42,0.000000,-120.549552
15,8,44,0.000000,-123.049969
15,8,46,0.000000,-121.617850
15,8,48,0.000000,-125.601309
15,8,50,0.000000,-123.287485
15,8,52,0.000000,-122.441763
15,8,54,0.000000,-123.577883
15,8,56,0.000000,-122.582257
15,8,58,0.000000,-124.694037
15,9,0,0.000000,-122.155794
15,9,2,0.000000,-121.211515
15,9,4,0.000000,-122.845838
15,9,6,0.000000,-119.717581
15,9,8,0.000000,-118.542210
15,9,10,0.000000,-123.525388
15,9,12,0.000000,-122.199888
15,9,14,0.000000,-121.684819
15,9,16,0.000000,-120.991879
15,9,18,0.000000,-119.399296
15,9,20,0.000000,-119.527452
15,9,22,0.000000,-121.533661
15,9,24,0.000000,-119.955094
15,9,26,0.000000,-118.294196
15,9,28,0.000000,-125.987533
15,9,30,0.000000,-122.829337
15,9,32,0.000000,-123.267289
15,9,34,0.000000,-120.731403
15,9,36,0.000000,-122.006557
15,9,38,0.000000,-124.526790
15,9,40,0.000000,-121.679603
15,9,42,0.000000,-121.634127
15,9,44,0.000000,-121.831084
15,9,46,0.000000,-123.577639
15,9,48,0.000000,-122.999779
15,9,50,0.000000,-124.612341
15,9,52,0.000000,-122.402261
15,9,54,0.000000,-124.317614
15,9,56,0.000000,-124.107041
15,9,58,0.000000,-123.494854
15,10,0,0.000000,-122.835942
15,10,2,0.000000,-121.408261
15,10,4,0.000000,-121.145765
15,10,6,0.000000,-123.616238
15,10,8,0.000000,-122.888902
15,10,10,0.000000,-119.477984
15,10,12,0.000000,-119.897254
15,10,14,0.000000,-123.701136
15,10,16,0.000000,-122.052272
15,10,18,0.000000,-122.025232
15,10,20,0.000000,-119.555803
15,10,22,0.000000,-120.082278
15,10,24,0.000000,-123.414943
15,10,26,0.000000,-123.944257
15,10,28,0.000000,-120.116647
15,10,30,0.000000,-122.515557
15,10,32,0.000000,-122.138919
15,10,34,0.000000,-122.730128
15,10,36,0.000000,-122.759097
15,10,38,0.000000,-122.350631
15,10,40,0.000000,-121.425858
15,10,42,0.000000,-123.027764
15,10,44,0.000000,-123.325716
15,10,46,0.000000,-121.882210
15,10,48,0.000000,-123.450005
15,10,50,0.000000,-121.730127
15,10,52,0.000000,-123.287438
15,10,54,0.000000,-122.149027
15,10,56,0.000000,-123.826543
15,10,58,0.000000,-121.988312
15,11,0,0.000000,-121.767331
15,11,2,0.000000,-123.452723
15,11,4,0.000000,-121.530780
15,11,6,0.000000,-121.088706
15,11,8,0.000000,-122.343558
15,11,10,0.000000,-119.372915
15,11,12,0.000000,-120.700144
15,11,14,0.000000,-119.032770
15,11,16,0.000000,-120.895805
15,11,18,0.000000,-120.122113
15,11,20,0.000000,-121.227179
15,11,22,0.000000,-120.414874
15,11,24,0.000000,-124.192653
15,11,26,0.000000,-123.482965
15,11,28,0.000000,-122.991190
15,11,30,0.000000,-123.436241
15,11,32,0.000000,-124.602873
15,11,34,0.000000,-122.982251
15,11,36,0.000000,-121.111154
15,11,38,0.000000,-118.434169
15,11,40,0.000000,-124.655531
15,11,42,0.000000,-123.885291
15,11,44,0.000000,-121.533462
15,11,46,0.000000,-121.724437
15,11,48,0.000000,-124.932141
15,11,50,0.000000,-124.141808
15,11,52,0.000000,-122.644412
15,11,54,0.000000,-124.205827
15,11,56,0.000000,-120.087245
15,11,58,0.000000,-122.477153
15,12,0,0.000000,-120.710922
15,12,2,0.000000,-121.926398
15,12,4,0.000000,-123.254417
15,12,6,0.000000,-120.565946
15,12,8,0.000000,-124.124913
15,12,10,0.000000,-124.025318
15,12,12,0.000000,-121.653268
15,12,14,0.000000,-122.683788
15,12,16,0.000000,-123.200270
15,12,18,0.000000,-125.360158
15,12,20,0.000000,-122.445665
15,12,22,0.000000,-120.805757
15,12,24,0.000000,-125.565563
15,12,26,0.000000,-123.155641
15,12,28,0.000000,-122.119321
15,12,30,0.000000,-123.157955
15,12,32,0.000000,-122.105796
15,12,34,0.000000,-122.236005
15,12,36,0.000000,-122.013692
15,12,38,0.000000,-122.233932
15,12,40,0.000000,-123.758641
15,12,42,0.000000,-122.962265
15,12,44,0.000000,-120.203751
15,12,46,0.000000,-125.005455
15,12,48,0.000000,-122.055674
15,12,50,0.000000,-123.960156
15,12,52,0.000000,-123.743804
15,12,54,0.000000,-123.914085
15,12,56,0.000000,-123.079677
15,12,58,0.000000,-122.406273
15,13,0,0.000000,-121.836637
15,13,2,0.000000,-124.859775
15,13,4,0.000000,-123.218804
15,13,6,0.000000,-120.550090
15,13,8,0.000000,-123.003483
15,13,10,0.000000,-124.933251
15,13,12,0.000000,-121.299321
15,13,14,0.000000,-123.223960
15,13,16,0.000000,-120.136569
15,13,18,0.000000,-124.130784
15,13,20,0.000000,-120.309855
15,13,22,0.000000,-120.886136
15,13,24,0.000000,-122.593791
15,13,26,0.000000,-124.609840
15,13,28,0.000000,-123.002172
15,13,30,0.000000,-124.339403
15,13,32,0.000000,-121.518542
15,13,34,0.000000,-121.689893
15,13,36,0.000000,-123.833364
15,13,38,0.000000,-123.004151
15,13,40,0.000000,-118.755477
15,13,42,0.000000,-119.855749
15,13,44,0.000000,-121.535179
15,13,46,0.000000,-120.925031
15,13,48,0.000000,-123.027109
15,13,50,0.000000,-120.168891
15,13,52,0.000000,-123.821836
15,13,54,0.000000,-123.272761
15,13,56,0.000000,-122.893228
15,13,58,0.000000,-123.878247
15,14,0,0.000000,-121.143613
15,14,2,0.000000,-123.527315
15,14,4,0.000000,-125.041066
15,14,6,0.000000,-122.937440
15,14,8,0.000000,-123.789853
15,14,10,0.000000,-123.730183
15,14,12,0.000000,-122.213662
15,14,14,0.000000,-123.613193
15,14,16,0.000000,-122.288466
15,14,18,0.000000,-122.853931
15,14,20,0.000000,-122.622433
15,14,22,0.000000,-120.226905
15,14,24,0.000000,-121.971201
15,14,26,0.000000,-121.938141
15,14,28,0.000000,-123.389108
15,14,30,0.000000,-123.611238
15,14,32,0.000000,-118.773928
15,14,34,0.000000,-124.423044
15,14,36,0.000000,-123.246356
15,14,38,0.000000,-122.081978
15,14,40,0.000000,-121.953931
15,14,42,0.000000,-123.952319
15,14,44,0.000000,-124.834478
15,14,46,0.000000,-123.388736
15,14,48,0.000000,-122.394584
15,14,50,0.000000,-124.527352
15,14,52,0.000000,-119.537965
15,14,54,0.000000,-122.468705
15,14,56,0.000000,-124.991694
15,14,58,0.000000,-123.586039
15,15,0,0.000000,-121.684689
15,15,2,0.000000,-122.473246
15,15,4,0.000000,-123.292185
15,15,6,0.000000,-126.649651
15,15,8,0.000000,-123.047402
15,15,10,0.000000,-122.017710
15,15,12,0.000000,-124.066727
15,15,14,0.000000,-124.321209
15,15,16,0.000000,-121.385279
15,15,18,0.000000,-120.997813
15,15,20,0.000000,-119.758462
15,15,22,0.000000,-124.514782
15,15,24,0.000000,-120.448258
15,15,26,0.000000,-123.143237
15,15,28,0.000000,-125.142140
15,15,30,0.000000,-122.814913
15,15,32,0.000000,-122.418883
15,15,34,0.000000,-121.338015
15,15,36,0.000000,-123.612924
15,15,38,0.000000,-119.234640
15,15,40,0.000000,-121.907278
15,15,42,0.000000,-122.200944
15,15,44,0.000000,-120.582790
15,15,46,0.000000,-120.535368
15,15,48,0.000000,-123.339120
15,15,50,0.000000,-122.318287
15,15,52,0.000000,-120.852023
15,15,54,0.000000,-122.167228
15,15,56,0.000000,-122.198740
15,15,58,0.000000,-121.964246
15,16,0,0.000000,-123.806621
15,16,2,0.000000,-122.180857
15,16,4,0.000000,-121.249775
15,16,6,0.000000,-120.269855
15,16,8,0.000000,-122.253542
15,16,10,0.000000,-122.582754
15,16,12,0.000000,-122.534642
15,16,14,0.000000,-120.918495
15,16,16,0.000000,-122.153004
15,16,18,0.000000,-122.417205
15,16,20,0.000000,-120.157164
15,16,22,0.000000,-121.522044
15,16,24,0.000000,-123.073424
15,16,26,0.000000,-120.939934
15,16,28,0.000000,-122.925357
15,16,30,0.000000,-123.863446
15,16,32,0.000000,-120.998477
15,16,34,0.000000,-121.185181
15,16,36,0.000000,-121.496597
15,16,38,0.000000,-120.038221
15,16,40,0.000000,-120.439716
15,16,42,0.000000,-120.436734
15,16,44,0.000000,-122.291930
15,16,46,0.000000,-122.842338
15,16,48,0.000000,-121.039824
15,16,50,0.000000,-122.953219
15,16,52,0.000000,-122.552535
15,16,54,0.000000,-124.683581
15,16,56,0.000000,-122.608094
15,16,58,0.000000,-119.582803
15,17,0,0.000000,-120.371246
15,17,2,0.000000,-122.560274
15,17,4,0.000000,-122.722885
15,17,6,0.000000,-121.213572
15,17,8,0.000000,-122.716100
15,17,10,0.000000,-123.630022
15,17,12,0.000000,-123.401889
15,17,14,0.000000,-124.345728
15,17,16,0.000000,-120.907664
15,17,18,0.000000,-125.449293
15,17,20,0.000000,-123.223893
15,17,22,0.000000,-124.758603
15,17,24,0.000000,-122.176378
15,17,26,0.000000,-123.261399
15,17,28,0.000000,-123.042882
15,17,30,0.000000,-122.319386
15,17,32,0.000000,-125.937082
15,17,34,0.000000,-124.275329
15,17,36,0.000000,-120.127613
15,17,38,0.000000,-124.695326
15,17,40,0.000000,-123.441790
15,17,42,0.000000,-122.541945
15,17,44,0.000000,-123.397873
15,17,46,0.000000,-121.594803
15,17,48,0.000000,-121.270496
15,17,50,0.000000,-122.106523
15,17,52,0.000000,-122.548250
15,17,54,0.000000,-123.792517
15,17,56,0.000000,-123.019639
15,17,58,0.000000,-124.943659
15,18,0,0.000000,-122.741425
15,18,2,0.000000,-123.554827
15,18,4,0.000000,-123.138750
15,18,6,0.000000,-121.872590
15,18,8,0.000000,-121.542016
15,18,10,0.000000,-123.191016
15,18,12,0.000000,-121.798961
15,18,14,0.000000,-123.143140
15,18,16,0.000000,-120.309249
15,18,18,0.000000,-119.825928
15,18,20,0.000000,-122.989001
15,18,22,0.000000,-124.723452
15,18,24,0.000000,-121.330869
15,18,26,0.000000,-121.888509
15,18,28,0.000000,-120.370409
15,18,30,0.000000,-121.423597
15,18,32,0.000000,-121.192678
15,18,34,0.000000,-123.402453
15,18,36,0.000000,-121.285271
15,18,38,0.000000,-123.295422
15,18,40,0.000000,-124.402535
15,18,42,0.000000,-121.057131
15,18,44,0.000000,-120.244487
15,18,46,0.000000,-119.656602
15,18,48,0.000000,-122.760165
15,18,50,0.000000,-122.429973
15,18,52,0.000000,-121.482568
15,18,54,0.000000,-121.561831
15,18,56,0.000000,-121.909695
15,18,58,0.000000,-123.009227
15,19,0,0.000000,-122.490184
15,19,2,0.000000,-121.935899
15,19,4,0.000000,-124.000821
15,19,6,0.000000,-121.138554
15,19,8,0.000000,-120.476111
15,19,10,0.000000,-122.449151
15,19,12,0.000000,-123.481480
15,19,14,0.000000,-123.073224
15,19,16,0.000000,-122.848141
15,19,18,0.000000,-122.582193
15,19,20,0.000000,-122.592704
15,19,22,0.000000,-120.531082
15,19,24,0.000000,-122.661113
15,19,26,0.000000,-120.920541
15,19,28,0.000000,-123.246804
15,19,30,0.000000,-123.734705
15,19,32,0.000000,-121.925922
15,19,34,0.000000,-124.305030
15,19,36,0.000000,-123.818065
15,19,38,0.000000,-122.773818
15,19,40,0.000000,-122.634886
15,19,42,0.000000,-122.794869
15,19,44,0.000000,-123.685635
15,19,46,0.000000,-122.509658
15,19,48,0.000000,-121.997456
15,19,50,0.000000,-121.767471
15,19,52,0.000000,-123.687258
15,19,54,0.000000,-123.339665
15,19,56,0.000000,-119.148910
15,19,58,0.000000,-120.856248
15,20,0,0.000000,-123.042524
15,20,2,0.000000,-122.591277
15,20,4,0.000000,-122.774125
15,20,6,0.000000,-123.141609
15,20,8,0.000000,-122.993872
15,20,10,0.000000,-122.366803
15,20,12,0.000000,-121.618101
15,20,14,0.000000,-125.758231
15,20,16,0.000000,-124.935852
15,20,18,0.000000,-121.490346
15,20,20,0.000000,-124.811370
15,20,22,0.000000,-121.775556
15,20,24,0.000000,-123.930659
15,20,26,0.000000,-122.455495
15,20,28,0.000000,-122.239067
15,20,30,0.000000,-120.081935
15,20,32,0.000000,-124.346568
15,20,34,0.000000,-123.593449
15,20,36,0.000000,-123.099922
15,20,38,0.000000,-124.416251
15,20,40,0.000000,-123.736002
15,20,42,0.000000,-122.787924
15,20,44,0.000000,-122.317729
15,20,46,0.000000,-123.755399
15,20,48,0.000000,-124.326158
15,20,50,0.000000,-122.136998
15,20,52,0.000000,-122.742945
15,20,54,0.000000,-124.531565
15,20,56,0.000000,-122.879556
15,20,58,0.000000,-122.475908
15,21,0,0.000000,-121.980041
15,21,2,0.000000,-124.212418
15,21,4,0.000000,-122.920634
15,21,6,0.000000,-124.022654
15,21,8,0.000000,-123.696903
15,21,10,0.000000,-120.888398
15,21,12,0.000000,-120.200125
15,21,14,0.000000,-121.111433
15,21,16,0.000000,-121.476615
15,21,18,0.000000,-122.758245
15,21,20,0.000000,-126.292926
15,21,22,0.000000,-121.010713
15,21,24,0.000000,-124.113067
15,21,26,0.000000,-124.144915
15,21,28,0.000000,-121.796585
15,21,30,0.000000,-121.337156
15,21,32,0.000000,-122.786429
15,21,34,0.000000,-121.478966
15,21,36,0.000000,-120.960965
15,21,38,0.000000,-122.756914
15,21,40,0.000000,-120.720153
15,21,42,0.000000,-122.656489
15,21,44,0.000000,-122.424338
15,21,46,0.000000,-121.954549
15,21,48,0.000000,-121.249670
15,21,50,0.000000,-121.737116
15,21,52,0.000000,-122.887369
15,21,54,0.000000,-120.546481
15,21,56,0.000000,-124.425858
15,21,58,0.000000,-123.476179
15,22,0,0.000000,-120.932257
15,22,2,0.000000,-122.153501
15,22,4,0.000000,-119.771379
15,22,6,0.000000,-121.341514
15,22,8,0.000000,-123.528227
15,22,10,0.000000,-122.334483
15,22,12,0.000000,-123.165861
15,22,14,0.000000,-125.827467
15,22,16,0.000000,-122.969750
15,22,18,0.000000,-121.808820
15,22,20,0.000000,-120.390350
15,22,22,0.000000,-122.563583
15,22,24,0.000000,-122.467123
15,22,26,0.000000,-120.496804
15,22,28,0.000000,-123.816011
15,22,30,0.000000,-122.120516
15,22,32,0.000000,-120.443825
15,22,34,0.000000,-124.506959
15,22,36,0.000000,-124.950999
15,22,38,0.000000,-123.238165
15,22,40,0.000000,-124.559721
15,22,42,0.000000,-123.087442
15,22,44,0.000000,-123.171441
15,22,46,0.000000,-122.327550
15,22,48,0.000000,-121.280314
15,22,50,0.000000,-120.845823
15,22,52,0.000000,-120.401630
15,22,54,0.000000,-122.014103
15,22,56,0.000000,-119.225253
15,22,58,0.000000,-121.740542
15,23,0,0.000000,-123.849116
15,23,2,0.000000,-124.895813
15,23,4,0.000000,-122.706826
15,23,6,0.000000,-120.301112
15,23,8,0.000000,-123.354824
15,23,10,0.000000,-121.670764
15,23,12,0.000000,-122.812085
15,23,14,0.000000,-122.685921
15,23,16,0.000000,-122.326581
15,23,18,0.000000,-122.083020
15,23,20,0.000000,-121.986907
15,23,22,0.000000,-120.686181
15,23,24,0.000000,-123.116185
15,23,26,0.000000,-123.736482
15,23,28,0.000000,-122.956310
15,23,30,0.000000,-123.451251
15,23,32,0.000000,-120.944406
15,23,34,0.000000,-121.725275
15,23,36,0.000000,-122.565182
15,23,38,0.000000,-124.523814
15,23,40,0.000000,-122.491189
15,23,42,0.000000,-123.116842
15,23,44,0.000000,-122.260899
15,23,46,0.000000,-121.601717
15,23,48,0.000000,-123.124424
15,23,50,0.000000,-122.289505
15,23,52,0.000000,-121.559341
15,23,54,0.000000,-122.220052
15,23,56,0.000000,-122.674762
15,23,58,0.000000,-119.722388
15,24,0,0.000000,-123.724799
15,24,2,0.000000,-123.753413
15,24,4,0.000000,-123.072154
15,24,6,0.000000,-125.618016
15,24,8,0.000000,-122.382194
15,24,10,0.000000,-123.600946
15,24,12,0.000000,-119.052592
15,24,14,0.000000,-123.670367
15,24,16,0.000000,-123.078278
15,24,18,0.000000,-123.275901
15,24,20,0.000000,-120.534439
15,24,22,0.000000,-124.310458
15,24,24,0.000000,-125.084578
15,24,26,0.000000,-121.681164
15,24,28,0.000000,-121.401147
15,24,30,0.000000,-121.829028
15,24,32,0.000000,-122.551187
15,24,34,0.000000,-125.127620
15,24,36,0.000000,-124.000075
15,24,38,0.000000,-122.822069
15,24,40,0.000000,-121.584061
15,24,42,0.000000,-119.042435
15,24,44,0.000000,-122.050073
15,24,46,0.000000,-123.046771
15,24,48,0.000000,-121.585126
15,24,50,0.000000,-124.274996
15,24,52,0.000000,-121.479509
15,24,54,0.000000,-122.347685
15,24,56,0.000000,-120.752180
15,24,58,0.000000,-122.999703
15,25,0,0.000000,-125.238755
15,25,2,0.000000,-123.612496
15,25,4,0.000000,-122.355648
15,25,6,0.000000,-122.999315
15,25,8,0.000000,-122.559745
15,25,10,0.000000,-124.456381
15,25,12,0.000000,-122.593113
15,25,14,0.000000,-123.133608
15,25,16,0.000000,-123.125391
15,25,18,0.000000,-123.328490
15,25,20,0.000000,-124.460998
15,25,22,0.000000,-119.759290
15,25,24,0.000000,-123.119824
15,25,26,0.000000,-121.265734
15,25,28,0.000000,-121.029220
15,25,30,0.000000,-122.727817
15,25,32,0.000000,-120.737007
15,25,34,0.000000,-121.152579
15,25,36,0.000000,-121.748167
15,25,38,0.000000,-121.340195
15,25,40,0.000000,-121.419286
15,25,42,0.000000,-119.800728
15,25,44,0.000000,-121.418826
15,25,46,0.000000,-122.310047
15,25,48,0.000000,-120.871875
15,25,50,0.000000,-123.190178
15,25,52,0.000000,-120.576603
15,25,54,0.000000,-119.444398
15,25,56,0.000000,-122.218283
15,25,58,0.000000,-120.725665
15,26,0,0.000000,-124.562770
15,26,2,0.000000,-120.913803
15,26,4,0.000000,-119.999301
15,26,6,0.000000,-124.614393
15,26,8,0.000000,-123.026452
15,26,10,0.000000,-121.868159
15,26,12,0.000000,-120.488684
15,26,14,0.000000,-122.077398
15,26,16,0.000000,-121.738674
15,26,18,0.000000,-120.621798
15,26,20,0.000000,-124.008702
15,26,22,0.000000,-126.006249
15,26,24,0.000000,-123.333911
15,26,26,0.000000,-124.930190
15,26,28,0.000000,-124.172896
15,26,30,0.000000,-122.949616
15,26,32,0.000000,-120.129099
15,26,34,0.000000,-123.768173
15,26,36,0.000000,-123.871574
15,26,38,0.000000,-123.368873
15,26,40,0.000000,-119.936118
15,26,42,0.000000,-120.406256
15,26,44,0.000000,-119.245006
15,26,46,0.000000,-123.353707
15,26,48,0.000000,-123.420469
15,26,50,0.000000,-118.633131
15,26,52,0.000000,-122.015873
15,26,54,0.000000,-123.651921
15,26,56,0.000000,-121.455759
15,26,58,0.000000,-123.954913
15,27,0,0.000000,-124.119820
15,27,2,0.000000,-125.615549
15,27,4,0.000000,-121.600955
15,27,6,0.000000,-123.540440
15,27,8,0.000000,-125.115342
15,27,10,0.000000,-125.424903
15,27,12,0.000000,-122.049564
15,27,14,0.000000,-123.408038
15,27,16,0.000000,-118.987115
15,27,18,0.000000,-124.459127
15,27,20,0.000000,-124.350540
15,27,22,0.000000,-122.100818
