hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.137024
15,0,2,0.000000,-117.352453
15,0,4,0.000000,-132.133744
15,0,6,0.000000,-115.428126
15,0,8,0.000000,-121.391754
15,0,10,0.000000,-121.204560
15,0,12,0.000000,-117.605237
15,0,14,0.000000,-131.048166
15,0,16,0.000000,-121.314695
15,0,18,0.000000,-122.633258
15,0,20,0.000000,-117.731802
15,0,22,0.000000,-129.460558
15,0,24,0.000000,-119.297011
15,0,26,0.000000,-134.180050
15,0,28,0.000000,-127.842581
15,0,30,0.000000,-119.113164
15,0,32,0.000000,-122.893905
15,0,34,0.000000,-136.518996
15,0,36,0.000000,-136.483922
15,0,38,0.000000,-127.723947
15,0,40,0.000000,-128.511068
15,0,42,0.000000,-118.926562
15,0,44,0.000000,-123.279692
15,0,46,0.000000,-126.397219
15,0,48,0.000000,-118.601633
15,0,50,0.000000,-129.411111
15,0,52,0.000000,-117.577389
15,0,54,0.000000,-128.862228
15,0,56,0.000000,-118.810803
15,0,58,0.000000,-125.804977
15,1,0,0.000000,-117.300342
15,1,2,0.000000,-115.607809
15,1,4,0.000000,-125.110163
15,1,6,0.000000,-124.970438
15,1,8,0.000000,-122.716187
15,1,10,0.000000,-134.720662
15,1,12,0.000000,-117.514279
15,1,14,0.000000,-122.077200
15,1,16,0.000000,-121.056949
15,1,18,0.000000,-124.716377
15,1,20,0.000000,-123.621529
15,1,22,0.000000,-138.484582
15,1,24,0.000000,-127.509713
15,1,26,0.000000,-118.343125
15,1,28,0.000000,-119.926025
15,1,30,0.000000,-132.181775
15,1,32,0.000000,-129.210524
15,1,34,0.000000,-135.534862
15,1,36,0.000000,-118.017384
15,1,38,0.000000,-121.970683
15,1,40,0.000000,-121.518026
15,1,42,0.000000,-135.926557
15,1,44,0.000000,-119.742236
15,1,46,0.000000,-123.593880
15,1,48,0.000000,-125.488500
15,1,50,0.000000,-116.529154
15,1,52,0.000000,-137.154164
15,1,54,0.000000,-123.795251
15,1,56,0.000000,-119.547979
15,1,58,0.000000,-121.468789
15,2,0,0.000000,-128.865074
15,2,2,0.000000,-121.265815
15,2,4,0.000000,-126.636721
15,2,6,0.000000,-122.280227
15,2,8,0.000000,-124.107962
15,2,10,0.000000,-119.336788
15,2,12,0.000000,-133.603605
15,2,14,0.000000,-128.816386
15,2,16,0.000000,-125.444294
15,2,18,0.000000,-121.901682
15,2,20,0.000000,-128.074108
15,2,22,0.000000,-126.035876
15,2,24,0.000000,-118.931140
15,2,26,0.000000,-142.079025
15,2,28,0.000000,-120.088875
15,2,30,0.000000,-127.200829
15,2,32,0.000000,-123.732984
15,2,34,0.000000,-125.790871
15,2,36,0.000000,-118.008169
15,2,38,0.000000,-141.938146
15,2,40,0.000000,-119.080359
15,2,42,0.000000,-127.952990
15,2,44,0.000000,-131.674284
15,2,46,0.000000,-125.958068
15,2,48,0.000000,-118.124574
15,2,50,0.000000,-127.418919
15,2,52,0.000000,-133.046988
15,2,54,0.000000,-119.435642
15,2,56,0.000000,-118.619096
15,2,58,0.000000,-126.758999
15,3,0,0.000000,-117.170799
15,3,2,0.000000,-113.178049
15,3,4,0.000000,-118.610135
15,3,6,0.000000,-124.272609
15,3,8,0.000000,-139.257657
15,3,10,0.000000,-118.701297
15,3,12,0.000000,-121.135799
15,3,14,0.000000,-124.506797
15,3,16,0.000000,-121.831785
15,3,18,0.000000,-139.775600
15,3,20,0.000000,-127.946750
15,3,22,0.000000,-123.963633
15,3,24,0.000000,-120.050483
15,3,26,0.000000,-123.799167
15,3,28,0.000000,-122.315777
15,3,30,0.000000,-122.952423
15,3,32,0.000000,-120.364195
15,3,34,0.000000,-123.469120
15,3,36,0.000000,-127.785729
15,3,38,0.000000,-135.807755
15,3,40,0.000000,-121.358738
15,3,42,0.000000,-122.127650
15,3,44,0.000000,-121.444297
15,3,46,0.000000,-123.486983
15,3,48,0.000000,-121.064804
15,3,50,0.000000,-122.678368
15,3,52,0.000000,-126.425945
15,3,54,0.000000,-120.474264
15,3,56,0.000000,-125.677336
15,3,58,0.000000,-116.665229
15,4,0,0.000000,-123.040461
15,4,2,0.000000,-121.211476
15,4,4,0.000000,-124.341854
15,4,6,0.000000,-134.082559
15,4,8,0.000000,-116.783054
15,4,10,0.000000,-127.988980
15,4,12,0.000000,-125.139829
15,4,14,0.000000,-120.176843
15,4,16,0.000000,-124.941969
15,4,18,0.000000,-121.704437
15,4,20,0.000000,-139.866799
15,4,22,0.000000,-133.828522
15,4,24,0.000000,-123.550566
15,4,26,0.000000,-118.745742
15,4,28,0.000000,-118.273942
15,4,30,0.000000,-115.711121
15,4,32,0.000000,-117.364392
15,4,34,0.000000,-121.586137
15,4,36,0.000000,-126.315960
15,4,38,0.000000,-125.250771
15,4,40,0.000000,-131.768742
15,4,42,0.000000,-119.093947
15,4,44,0.000000,-124.217449
15,4,46,0.000000,-133.436642
15,4,48,0.000000,-121.873478
15,4,50,0.000000,-118.808668
15,4,52,0.000000,-128.285062
15,4,54,0.000000,-129.081924
15,4,56,0.000000,-120.528938
15,4,58,0.000000,-120.430194
15,5,0,0.000000,-130.554600
15,5,2,0.000000,-125.210449
15,5,4,0.000000,-119.855228
15,5,6,0.000000,-132.382464
15,5,8,0.000000,-128.385412
15,5,10,0.000000,-140.750563
15,5,12,0.000000,-120.633349
15,5,14,0.000000,-117.172353
15,5,16,0.000000,-121.344914
15,5,18,0.000000,-119.799867
15,5,20,0.000000,-131.072138
15,5,22,0.000000,-128.315931
15,5,24,0.000000,-120.887019
15,5,26,0.000000,-125.074495
15,5,28,0.000000,-123.294125
15,5,30,0.000000,-122.148899
15,5,32,0.000000,-129.307718
15,5,34,0.000000,-138.856901
15,5,36,0.000000,-124.064713
15,5,38,0.000000,-118.875586
15,5,40,0.000000,-117.411506
15,5,42,0.000000,-129.576810
15,5,44,0.000000,-126.400360
15,5,46,0.000000,-119.765678
15,5,48,0.000000,-132.143105
15,5,50,0.000000,-123.533133
15,5,52,0.000000,-123.852035
15,5,54,0.000000,-124.645003
15,5,56,0.000000,-117.505678
15,5,58,0.000000,-128.088132
15,6,0,0.000000,-122.467965
15,6,2,0.000000,-113.405588
15,6,4,0.000000,-123.623783
15,6,6,0.000000,-130.038889
15,6,8,0.000000,-121.049144
15,6,10,0.000000,-128.342429
15,6,12,0.000000,-112.464356
15,6,14,0.000000,-121.292157
15,6,16,0.000000,-119.547917
15,6,18,0.000000,-130.601898
15,6,20,0.000000,-120.679716
15,6,22,0.000000,-122.486753
15,6,24,0.000000,-131.144098
15,6,26,0.000000,-123.104984
15,6,28,0.000000,-117.619675
15,6,30,0.000000,-118.759094
15,6,32,0.000000,-114.163076
15,6,34,0.000000,-124.283732
15,6,36,0.000000,-121.680229
15,6,38,0.000000,-133.145325
15,6,40,0.000000,-131.537811
15,6,42,0.000000,-117.612877
15,6,44,0.000000,-116.833742
15,6,46,0.000000,-117.259746
15,6,48,0.000000,-128.112710
15,6,50,0.000000,-115.907730
15,6,52,0.000000,-122.456261
15,6,54,0.000000,-124.440503
15,6,56,0.000000,-121.194593
15,6,58,0.000000,-122.548592
15,7,0,0.000000,-121.804304
15,7,2,0.000000,-116.938358
15,7,4,0.000000,-118.974885
15,7,6,0.000000,-125.475590
15,7,8,0.000000,-127.062919
15,7,10,0.000000,-120.100099
15,7,12,0.000000,-119.217956
15,7,14,0.000000,-126.726290
15,7,16,0.000000,-118.850643
15,7,18,0.000000,-127.170766
15,7,20,0.000000,-123.124715
15,7,22,0.000000,-125.584889
15,7,24,0.000000,-141.949277
15,7,26,0.000000,-130.052829
15,7,28,0.000000,-136.000096
15,7,30,0.000000,-121.736212
15,7,32,0.000000,-120.548287
15,7,34,0.000000,-118.489862
15,7,36,0.000000,-125.904538
15,7,38,0.000000,-126.666348
15,7,40,0.000000,-118.533293
15,7,42,0.000000,-122.695160
15,7,44,0.000000,-119.195538
15,7,46,0.000000,-127.946737
15,7,48,0.000000,-129.025818
15,7,50,0.000000,-119.380779
15,7,52,0.000000,-121.276699
15,7,54,0.000000,-124.701823
15,7,56,0.000000,-132.040409
15,7,58,0.000000,-137.005402
15,8,0,0.000000,-123.555289
15,8,2,0.000000,-125.874755
15,8,4,0.000000,-124.539094
15,8,6,0.000000,-129.354979
15,8,8,0.000000,-115.483180
15,8,10,0.000000,-119.697817
15,8,12,0.000000,-126.180934
15,8,14,0.000000,-124.776553
15,8,16,0.000000,-124.049432
15,8,18,0.000000,-117.166871
15,8,20,0.000000,-130.356448
15,8,22,0.000000,-114.861430
15,8,24,0.000000,-123.173125
15,8,26,0.000000,-117.634332
15,8,28,0.000000,-117.232401
15,8,30,0.000000,-117.442509
15,8,32,0.000000,-130.597286
15,8,34,0.000000,-119.083932
15,8,36,0.000000,-116.681516
15,8,38,0.000000,-111.487599
15,8,40,0.000000,-125.048483
15,8,42,0.000000,-118.081402
15,8,44,0.000000,-124.755555
15,8,46,0.000000,-127.725007
15,8,48,0.000000,-118.099998
15,8,50,0.000000,-125.380069
15,8,52,0.000000,-124.865111
15,8,54,0.000000,-118.600621
15,8,56,0.000000,-127.252177
15,8,58,0.000000,-116.411369
15,9,0,0.000000,-125.096332
15,9,2,0.000000,-118.237163
15,9,4,0.000000,-127.930333
15,9,6,0.000000,-126.079783
15,9,8,0.000000,-119.166308
15,9,10,0.000000,-126.267579
15,9,12,0.000000,-124.553726
15,9,14,0.000000,-124.416995
15,9,16,0.000000,-126.378667
15,9,18,0.000000,-120.424280
15,9,20,0.000000,-131.143267
15,9,22,0.000000,-122.194781
15,9,24,0.000000,-125.447947
15,9,26,0.000000,-121.766717
15,9,28,0.000000,-120.019519
15,9,30,0.000000,-115.255141
15,9,32,0.000000,-119.287406
15,9,34,0.000000,-116.633485
15,9,36,0.000000,-124.231659
15,9,38,0.000000,-118.163319
15,9,40,0.000000,-132.351506
15,9,42,0.000000,-125.860550
15,9,44,0.000000,-128.547047
15,9,46,0.000000,-119.187470
15,9,48,0.000000,-118.994489
15,9,50,0.000000,-119.424863
15,9,52,0.000000,-125.522278
15,9,54,0.000000,-128.243047
15,9,56,0.000000,-124.019819
15,9,58,0.000000,-121.374967
15,10,0,0.000000,-127.945926
15,10,2,0.000000,-114.542320
15,10,4,0.000000,-123.331480
15,10,6,0.000000,-119.449502
15,10,8,0.000000,-122.990159
15,10,10,0.000000,-113.684133
15,10,12,0.000000,-122.497205
15,10,14,0.000000,-125.388460
15,10,16,0.000000,-136.626871
15,10,18,0.000000,-119.337316
15,10,20,0.000000,-122.480007
15,10,22,0.000000,-134.714336
15,10,24,0.000000,-122.174776
15,10,26,0.000000,-127.572988
15,10,28,0.000000,-130.059495
15,10,30,0.000000,-125.561100
15,10,32,0.000000,-119.210080
15,10,34,0.000000,-122.046318
15,10,36,0.000000,-120.870747
15,10,38,0.000000,-124.651990
15,10,40,0.000000,-119.631213
15,10,42,0.000000,-121.179749
15,10,44,0.000000,-122.756679
15,10,46,0.000000,-123.761421
15,10,48,0.000000,-116.981930
15,10,50,0.000000,-122.743379
15,10,52,0.000000,-122.174272
15,10,54,0.000000,-121.109380
15,10,56,0.000000,-131.875768
15,10,58,0.000000,-126.694358
15,11,0,0.000000,-125.754215
15,11,2,0.000000,-116.880442
15,11,4,0.000000,-116.368906
15,11,6,0.000000,-117.686929
15,11,8,0.000000,-121.476957
15,11,10,0.000000,-119.925350
15,11,12,0.000000,-119.158228
15,11,14,0.000000,-127.866899
15,11,16,0.000000,-126.476089
15,11,18,0.000000,-113.726366
15,11,20,0.000000,-120.163209
15,11,22,0.000000,-116.948229
15,11,24,0.000000,-117.454097
15,11,26,0.000000,-122.630305
15,11,28,0.000000,-116.618917
15,11,30,0.000000,-116.191267
15,11,32,0.000000,-117.417462
15,11,34,0.000000,-126.592830
15,11,36,0.000000,-135.119868
15,11,38,0.000000,-115.548990
15,11,40,0.000000,-119.642879
15,11,42,0.000000,-123.911585
15,11,44,0.000000,-116.647045
15,11,46,0.000000,-122.822286
15,11,48,0.000000,-118.642775
15,11,50,0.000000,-119.850976
15,11,52,0.000000,-124.848455
15,11,54,0.000000,-113.154679
15,11,56,0.000000,-118.936667
15,11,58,0.000000,-123.429992
15,12,0,0.000000,-118.024544
15,12,2,0.000000,-117.497014
15,12,4,0.000000,-130.820310
15,12,6,0.000000,-120.285410
15,12,8,0.000000,-133.479025
15,12,10,0.000000,-118.193733
15,12,12,0.000000,-131.055065
15,12,14,0.000000,-118.882269
15,12,16,0.000000,-134.880162
15,12,18,0.000000,-123.471535
15,12,20,0.000000,-123.318568
15,12,22,0.000000,-124.662089
15,12,24,0.000000,-123.212420
15,12,26,0.000000,-128.426565
15,12,28,0.000000,-124.161262
15,12,30,0.000000,-129.212081
15,12,32,0.000000,-117.162853
15,12,34,0.000000,-122.334136
15,12,36,0.000000,-122.986675
15,12,38,0.000000,-125.601683
15,12,40,0.000000,-124.156302
15,12,42,0.000000,-123.073564
15,12,44,0.000000,-133.307727
15,12,46,0.000000,-132.312955
15,12,48,0.000000,-130.673455
15,12,50,0.000000,-123.332641
15,12,52,0.000000,-130.636824
15,12,54,0.000000,-119.596577
15,12,56,0.000000,-119.028606
15,12,58,0.000000,-118.378880
15,13,0,0.000000,-118.046233
15,13,2,0.000000,-114.522094
15,13,4,0.000000,-115.884284
15,13,6,0.000000,-121.664781
15,13,8,0.000000,-115.662097
15,13,10,0.000000,-122.370549
15,13,12,0.000000,-119.380729
15,13,14,0.000000,-126.459363
15,13,16,0.000000,-120.003275
15,13,18,0.000000,-132.194910
15,13,20,0.000000,-124.036631
15,13,22,0.000000,-117.868303
15,13,24,0.000000,-131.953346
15,13,26,0.000000,-119.320763
15,13,28,0.000000,-122.921731
15,13,30,0.000000,-131.704744
15,13,32,0.000000,-127.630483
15,13,34,0.000000,-123.636005
15,13,36,0.000000,-124.157171
15,13,38,0.000000,-118.121226
15,13,40,0.000000,-116.672048
15,13,42,0.000000,-123.210215
15,13,44,0.000000,-125.989002
15,13,46,0.000000,-119.511948
15,13,48,0.000000,-118.240516
15,13,50,0.000000,-126.230539
15,13,52,0.000000,-124.012930
15,13,54,0.000000,-126.286253
15,13,56,0.000000,-126.721585
15,13,58,0.000000,-118.525812
15,14,0,0.000000,-127.159113
15,14,2,0.000000,-121.091327
15,14,4,0.000000,-129.358666
15,14,6,0.000000,-122.869048
15,14,8,0.000000,-124.672957
15,14,10,0.000000,-124.504146
15,14,12,0.000000,-116.343238
15,14,14,0.000000,-126.111070
15,14,16,0.000000,-125.085070
15,14,18,0.000000,-119.113271
15,14,20,0.000000,-125.538520
15,14,22,0.000000,-118.224176
15,14,24,0.000000,-114.508199
15,14,26,0.000000,-121.719887
15,14,28,0.000000,-118.708222
15,14,30,0.000000,-117.211912
15,14,32,0.000000,-131.450696
15,14,34,0.000000,-124.388696
15,14,36,0.000000,-118.243552
15,14,38,0.000000,-129.278899
15,14,40,0.000000,-118.731616
15,14,42,0.000000,-124.511050
15,14,44,0.000000,-120.163651
15,14,46,0.000000,-124.958402
15,14,48,0.000000,-122.844609
15,14,50,0.000000,-118.969601
15,14,52,0.000000,-119.820297
15,14,54,0.000000,-123.312186
15,14,56,0.000000,-126.033038
15,14,58,0.000000,-116.393564
15,15,0,0.000000,-112.762628
15,15,2,0.000000,-127.936120
15,15,4,0.000000,-135.201251
15,15,6,0.000000,-130.948041
15,15,8,0.000000,-122.390018
15,15,10,0.000000,-119.500390
15,15,12,0.000000,-126.165612
15,15,14,0.000000,-120.071587
15,15,16,0.000000,-128.594500
15,15,18,0.000000,-126.364048
15,15,20,0.000000,-117.714853
15,15,22,0.000000,-114.428938
15,15,24,0.000000,-118.573595
15,15,26,0.000000,-125.825198
15,15,28,0.000000,-120.727837
15,15,30,0.000000,-127.802996
15,15,32,0.000000,-125.653636
15,15,34,0.000000,-121.428718
15,15,36,0.000000,-119.461683
15,15,38,0.000000,-117.840938
15,15,40,0.000000,-122.672335
15,15,42,0.000000,-121.799321
15,15,44,0.000000,-146.368851
15,15,46,0.000000,-128.001649
15,15,48,0.000000,-119.380072
15,15,50,0.000000,-120.273119
15,15,52,0.000000,-129.052966
15,15,54,0.000000,-124.563360
15,15,56,0.000000,-115.747245
15,15,58,0.000000,-118.891741
15,16,0,0.000000,-125.845546
15,16,2,0.000000,-114.843988
15,16,4,0.000000,-122.227708
15,16,6,0.000000,-120.865471
15,16,8,0.000000,-129.291740
15,16,10,0.000000,-119.053232
15,16,12,0.000000,-125.578760
15,16,14,0.000000,-125.978482
15,16,16,0.000000,-120.862355
15,16,18,0.000000,-127.202193
15,16,20,0.000000,-118.565374
15,16,22,0.000000,-128.745948
15,16,24,0.000000,-129.181281
15,16,26,0.000000,-126.628134
15,16,28,0.000000,-119.834354
15,16,30,0.000000,-120.890569
15,16,32,0.000000,-129.979585
15,16,34,0.000000,-124.065373
15,16,36,0.000000,-120.431041
15,16,38,0.000000,-123.327673
15,16,40,0.000000,-125.664841
15,16,42,0.000000,-120.202952
15,16,44,0.000000,-118.751497
15,16,46,0.000000,-118.296560
15,16,48,0.000000,-130.457588
15,16,50,0.000000,-121.889932
15,16,52,0.000000,-117.042877
15,16,54,0.000000,-126.462085
15,16,56,0.000000,-128.110523
15,16,58,0.000000,-118.641561
15,17,0,0.000000,-119.842780
15,17,2,0.000000,-117.041261
15,17,4,0.000000,-121.613623
15,17,6,0.000000,-120.592418
15,17,8,0.000000,-121.472575
15,17,10,0.000000,-127.713805
15,17,12,0.000000,-137.240684
15,17,14,0.000000,-122.056660
15,17,16,0.000000,-119.624146
15,17,18,0.000000,-115.948261
15,17,20,0.000000,-119.060746
15,17,22,0.000000,-125.483190
15,17,24,0.000000,-120.314293
15,17,26,0.000000,-119.366917
15,17,28,0.000000,-121.008161
15,17,30,0.000000,-125.999278
15,17,32,0.000000,-117.370830
15,17,34,0.000000,-114.984962
15,17,36,0.000000,-132.934316
15,17,38,0.000000,-116.332684
15,17,40,0.000000,-129.279886
15,17,42,0.000000,-123.540925
15,17,44,0.000000,-123.100413
15,17,46,0.000000,-121.082169
15,17,48,0.000000,-119.613583
15,17,50,0.000000,-120.231468
15,17,52,0.000000,-116.829561
15,17,54,0.000000,-121.349631
15,17,56,0.000000,-124.894924
15,17,58,0.000000,-118.935920
15,18,0,0.000000,-133.850341
15,18,2,0.000000,-126.496864
15,18,4,0.000000,-118.587479
15,18,6,0.000000,-131.529258
15,18,8,0.000000,-132.989255
15,18,10,0.000000,-129.252722
15,18,12,0.000000,-138.394761
15,18,14,0.000000,-144.323853
15,18,16,0.000000,-117.316761
15,18,18,0.000000,-122.079452
15,18,20,0.000000,-118.425339
15,18,22,0.000000,-120.005368
15,18,24,0.000000,-126.063297
15,18,26,0.000000,-116.062186
15,18,28,0.000000,-121.222872
15,18,30,0.000000,-125.935296
15,18,32,0.000000,-114.590343
15,18,34,0.000000,-132.378162
15,18,36,0.000000,-117.198118
15,18,38,0.000000,-116.533324
15,18,40,0.000000,-122.280669
15,18,42,0.000000,-120.450450
15,18,44,0.000000,-121.295830
15,18,46,0.000000,-117.322340
15,18,48,0.000000,-146.490066
15,18,50,0.000000,-126.703463
15,18,52,0.000000,-122.419383
15,18,54,0.000000,-116.253745
15,18,56,0.000000,-120.571766
15,18,58,0.000000,-125.593819
15,19,0,0.000000,-121.540091
15,19,2,0.000000,-115.710277
15,19,4,0.000000,-114.864846
15,19,6,0.000000,-114.117552
15,19,8,0.000000,-123.613723
15,19,10,0.000000,-113.085071
15,19,12,0.000000,-127.374835
15,19,14,0.000000,-115.139222
15,19,16,0.000000,-125.307724
15,19,18,0.000000,-128.714617
15,19,20,0.000000,-120.229606
15,19,22,0.000000,-124.808115
15,19,24,0.000000,-112.828209
15,19,26,0.000000,-118.731956
15,19,28,0.000000,-117.827981
15,19,30,0.000000,-131.169390
15,19,32,0.000000,-119.836940
15,19,34,0.000000,-120.412513
15,19,36,0.000000,-119.888311
15,19,38,0.000000,-118.290253
15,19,40,0.000000,-135.678540
15,19,42,0.000000,-124.654818
15,19,44,0.000000,-124.501983
15,19,46,0.000000,-127.585889
15,19,48,0.000000,-124.358543
15,19,50,0.000000,-118.891852
15,19,52,0.000000,-119.055429
15,19,54,0.000000,-116.721468
15,19,56,0.000000,-135.320570
15,19,58,0.000000,-119.806584
15,20,0,0.000000,-127.631795
15,20,2,0.000000,-118.803096
15,20,4,0.000000,-120.968264
15,20,6,0.000000,-122.372328
15,20,8,0.000000,-125.239109
15,20,10,0.000000,-117.587135
15,20,12,0.000000,-120.600866
15,20,14,0.000000,-122.979471
15,20,16,0.000000,-125.519720
15,20,18,0.000000,-125.711442
15,20,20,0.000000,-115.792147
15,20,22,0.000000,-116.567887
15,20,24,0.000000,-121.256651
15,20,26,0.000000,-116.119559
15,20,28,0.000000,-116.386271
15,20,30,0.000000,-116.225576
15,20,32,0.000000,-111.487424
15,20,34,0.000000,-120.741256
15,20,36,0.000000,-110.470262
15,20,38,0.000000,-117.780382
15,20,40,0.000000,-120.496802
15,20,42,0.000000,-115.155641
15,20,44,0.000000,-115.972529
15,20,46,0.000000,-119.053643
15,20,48,0.000000,-126.067223
15,20,50,0.000000,-120.327249
15,20,52,0.000000,-121.785010
15,20,54,0.000000,-117.911417
15,20,56,0.000000,-118.842893
15,20,58,0.000000,-130.544985
15,21,0,0.000000,-121.752352
15,21,2,0.000000,-118.298994
15,21,4,0.000000,-121.025371
15,21,6,0.000000,-123.596077
15,21,8,0.000000,-122.157252
15,21,10,0.000000,-119.943728
15,21,12,0.000000,-113.657270
15,21,14,0.000000,-124.753037
15,21,16,0.000000,-121.454458
15,21,18,0.000000,-125.230389
15,21,20,0.000000,-123.768675
15,21,22,0.000000,-120.253360
15,21,24,0.000000,-119.900509
15,21,26,0.000000,-113.589908
15,21,28,0.000000,-119.590961
15,21,30,0.000000,-127.758409
15,21,32,0.000000,-129.500965
15,21,34,0.000000,-123.167546
15,21,36,0.000000,-116.894601
15,21,38,0.000000,-124.149855
15,21,40,0.000000,-139.838472
15,21,42,0.000000,-116.309501
15,21,44,0.000000,-123.392034
15,21,46,0.000000,-122.044855
15,21,48,0.000000,-114.596829
15,21,50,0.000000,-123.614496
15,21,52,0.000000,-129.595700
15,21,54,0.000000,-120.283226
15,21,56,0.000000,-118.438775
15,21,58,0.000000,-139.062376
15,22,0,0.000000,-117.935116
15,22,2,0.000000,-119.972755
15,22,4,0.000000,-123.626200
15,22,6,0.000000,-122.573741
15,22,8,0.000000,-123.944516
15,22,10,0.000000,-120.486576
15,22,12,0.000000,-120.161000
15,22,14,0.000000,-124.752569
15,22,16,0.000000,-122.744907
15,22,18,0.000000,-114.593358
15,22,20,0.000000,-128.379726
15,22,22,0.000000,-126.542428
15,22,24,0.000000,-114.016012
15,22,26,0.000000,-125.230311
15,22,28,0.000000,-122.365149
15,22,30,0.000000,-116.508218
15,22,32,0.000000,-122.359618
15,22,34,0.000000,-119.605059
15,22,36,0.000000,-118.823356
15,22,38,0.000000,-122.337707
15,22,40,0.000000,-124.239523
15,22,42,0.000000,-131.991767
15,22,44,0.000000,-125.565496
15,22,46,0.000000,-118.046348
15,22,48,0.000000,-127.397808
15,22,50,0.000000,-124.272130
15,22,52,0.000000,-121.929479
15,22,54,0.000000,-117.326448
15,22,56,0.000000,-122.148778
15,22,58,0.000000,-122.121514
15,23,0,0.000000,-116.188257
15,23,2,0.000000,-127.033252
15,23,4,0.000000,-119.951980
15,23,6,0.000000,-121.839061
15,23,8,0.000000,-120.835996
15,23,10,0.000000,-133.964541
15,23,12,0.000000,-124.476409
15,23,14,0.000000,-121.509473
15,23,16,0.000000,-129.396303
15,23,18,0.000000,-118.423091
15,23,20,0.000000,-119.350000
15,23,22,0.000000,-140.017248
15,23,24,0.000000,-125.783671
15,23,26,0.000000,-126.707678
15,23,28,0.000000,-136.541632
15,23,30,0.000000,-121.290409
15,23,32,0.000000,-131.447890
15,23,34,0.000000,-125.853955
15,23,36,0.000000,-136.560514
15,23,38,0.000000,-124.944476
15,23,40,0.000000,-125.738776
15,23,42,0.000000,-125.422489
15,23,44,0.000000,-127.475168
15,23,46,0.000000,-123.958785
15,23,48,0.000000,-120.260252
15,23,50,0.000000,-119.817707
15,23,52,0.000000,-116.862062
15,23,54,0.000000,-128.243058
15,23,56,0.000000,-127.927169
15,23,58,0.000000,-117.841237
15,24,0,0.000000,-125.491821
15,24,2,0.000000,-119.068164
15,24,4,0.000000,-116.112286
15,24,6,0.000000,-120.929791
15,24,8,0.000000,-119.138164
15,24,10,0.000000,-128.755632
15,24,12,0.000000,-127.313359
15,24,14,0.000000,-121.868807
15,24,16,0.000000,-131.133935
15,24,18,0.000000,-122.079455
15,24,20,0.000000,-116.549742
15,24,22,0.000000,-115.302924
15,24,24,0.000000,-119.171465
15,24,26,0.000000,-119.686507
15,24,28,0.000000,-126.100821
15,24,30,0.000000,-128.955287
15,24,32,0.000000,-124.024728
15,24,34,0.000000,-123.719696
15,24,36,0.000000,-137.317656
15,24,38,0.000000,-126.253627
15,24,40,0.000000,-111.889371
15,24,42,0.000000,-120.646091
15,24,44,0.000000,-116.742201
15,24,46,0.000000,-118.558625
15,24,48,0.000000,-119.316306
15,24,50,0.000000,-129.836074
15,24,52,0.000000,-122.889161
15,24,54,0.000000,-135.587107
15,24,56,0.000000,-115.557331
15,24,58,0.000000,-123.077097
15,25,0,0.000000,-125.651466
15,25,2,0.000000,-121.002504
15,25,4,0.000000,-119.838536
15,25,6,0.000000,-116.804996
15,25,8,0.000000,-123.605206
15,25,10,0.000000,-130.658382
15,25,12,0.000000,-119.523278
15,25,14,0.000000,-118.952886
15,25,16,0.000000,-120.308576
15,25,18,0.000000,-115.867055
15,25,20,0.000000,-134.747713
15,25,22,0.000000,-120.571535
15,25,24,0.000000,-127.365565
15,25,26,0.000000,-126.094769
15,25,28,0.000000,-115.391651
15,25,30,0.000000,-133.725418
15,25,32,0.000000,-127.781522
15,25,34,0.000000,-117.933326
15,25,36,0.000000,-122.665328
15,25,38,0.000000,-125.633081
15,25,40,0.000000,-116.571560
15,25,42,0.000000,-117.078981
15,25,44,0.000000,-117.540330
15,25,46,0.000000,-123.528110
15,25,48,0.000000,-116.519338
15,25,50,0.000000,-120.748659
15,25,52,0.000000,-113.902279
15,25,54,0.000000,-121.563991
15,25,56,0.000000,-120.273591
15,25,58,0.000000,-113.928310
15,26,0,0.000000,-120.701296
15,26,2,0.000000,-121.344551
15,26,4,0.000000,-123.114330
15,26,6,0.000000,-125.231749
15,26,8,0.000000,-119.368039
15,26,10,0.000000,-114.305551
15,26,12,0.000000,-121.116641
15,26,14,0.000000,-119.591344
15,26,16,0.000000,-129.611722
15,26,18,0.000000,-122.209130
15,26,20,0.000000,-127.469959
15,26,22,0.000000,-129.956664
15,26,24,0.000000,-119.263547
15,26,26,0.000000,-121.128052
15,26,28,0.000000,-125.696238
15,26,30,0.000000,-128.749886
15,26,32,0.000000,-121.845979
15,26,34,0.000000,-129.561900
15,26,36,0.000000,-121.259603
15,26,38,0.000000,-126.212896
15,26,40,0.000000,-139.768921
15,26,42,0.000000,-129.677520
15,26,44,0.000000,-127.437893
15,26,46,0.000000,-120.919616
15,26,48,0.000000,-124.094489
15,26,50,0.000000,-120.354405
15,26,52,0.000000,-121.593670
15,26,54,0.000000,-122.943212
15,26,56,0.000000,-122.916705
15,26,58,0.000000,-124.399755
15,27,0,0.000000,-118.570313
15,27,2,0.000000,-124.465955
15,27,4,0.000000,-119.609930
15,27,6,0.000000,-117.798364
15,27,8,0.000000,-127.696540
15,27,10,0.000000,-127.565908
15,27,12,0.000000,-115.831309
15,27,14,0.000000,-120.858988
15,27,16,0.000000,-114.717996
15,27,18,0.000000,-124.163758
15,27,20,0.000000,-124.826917
15,27,22,0.000000,-117.593092
