hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-122.318123
15,0,2,0.000000,-125.542468
15,0,4,0.000000,-126.131087
15,0,6,0.000000,-125.463204
15,0,8,0.000000,-126.008312
15,0,10,0.000000,-125.657989
15,0,12,0.000000,-122.801620
15,0,14,0.000000,-119.736550
15,0,16,0.000000,-122.474779
15,0,18,0.000000,-127.370044
15,0,20,0.000000,-125.370292
15,0,22,0.000000,-125.891447
15,0,24,0.000000,-125.176612
15,0,26,0.000000,-124.523872
15,0,28,0.000000,-123.235316
15,0,30,0.000000,-123.184059
15,0,32,0.000000,-124.524409
15,0,34,0.000000,-124.154058
15,0,36,0.000000,-123.363518
15,0,38,0.000000,-125.039594
15,0,40,0.000000,-127.092884
15,0,42,0.000000,-126.246397
15,0,44,0.000000,-124.748737
15,0,46,0.000000,-125.684928
15,0,48,0.000000,-124.515412
15,0,50,0.000000,-124.218363
15,0,52,0.000000,-126.976397
15,0,54,0.000000,-124.837007
15,0,56,0.000000,-121.370315
15,0,58,0.000000,-124.427949
15,1,0,0.000000,-120.950589
15,1,2,0.000000,-122.780914
15,1,4,0.000000,-122.288363
15,1,6,0.000000,-122.360514
15,1,8,0.000000,-123.846237
15,1,10,0.000000,-119.434639
15,1,12,0.000000,-126.657277
15,1,14,0.000000,-124.460518
15,1,16,0.000000,-126.072339
15,1,18,0.000000,-123.455977
15,1,20,0.000000,-127.126868
15,1,22,0.000000,-122.730960
15,1,24,0.000000,-123.816399
15,1,26,0.000000,-120.808266
15,1,28,0.000000,-120.997478
15,1,30,0.000000,-122.621359
15,1,32,0.000000,-124.522774
15,1,34,0.000000,-122.418379
15,1,36,0.000000,-120.304541
15,1,38,0.000000,-125.131555
15,1,40,0.000000,-124.204506
15,1,42,0.000000,-122.047766
15,1,44,0.000000,-121.457637
15,1,46,0.000000,-121.988720
15,1,48,0.000000,-124.362636
15,1,50,0.000000,-124.101227
15,1,52,0.000000,-122.171445
15,1,54,0.000000,-126.483159
15,1,56,0.000000,-124.875319
15,1,58,0.000000,-122.431438
15,2,0,0.000000,-125.798261
15,2,2,0.000000,-122.432801
15,2,4,0.000000,-123.139171
15,2,6,0.000000,-124.067642
15,2,8,0.000000,-122.758343
15,2,10,0.000000,-122.594817
15,2,12,0.000000,-121.481145
15,2,14,0.000000,-122.424775
15,2,16,0.000000,-124.233601
15,2,18,0.000000,-127.319767
15,2,20,0.000000,-124.558638
15,2,22,0.000000,-123.718404
15,2,24,0.000000,-124.926155
15,2,26,0.000000,-124.863962
15,2,28,0.000000,-121.301012
15,2,30,0.000000,-122.394676
15,2,32,0.000000,-126.474178
15,2,34,0.000000,-124.354858
15,2,36,0.000000,-122.979873
15,2,38,0.000000,-124.250397
15,2,40,0.000000,-125.606439
15,2,42,0.000000,-124.316342
15,2,44,0.000000,-123.953147
15,2,46,0.000000,-124.510262
15,2,48,0.000000,-122.326253
15,2,50,0.000000,-124.912434
15,2,52,0.000000,-125.217608
15,2,54,0.000000,-125.249708
15,2,56,0.000000,-125.168890
15,2,58,0.000000,-125.635475
15,3,0,0.000000,-123.164009
15,3,2,0.000000,-123.641132
15,3,4,0.000000,-120.467847
15,3,6,0.000000,-122.361466
15,3,8,0.000000,-123.373677
15,3,10,0.000000,-123.693583
15,3,12,0.000000,-125.357674
15,3,14,0.000000,-128.478031
15,3,16,0.000000,-125.597508
15,3,18,0.000000,-124.971182
15,3,20,0.000000,-124.347791
15,3,22,0.000000,-125.475297
15,3,24,0.000000,-125.376520
15,3,26,0.000000,-123.422583
15,3,28,0.000000,-122.201224
15,3,30,0.000000,-122.291959
15,3,32,0.000000,-122.068051
15,3,34,0.000000,-124.395246
15,3,36,0.000000,-125.012123
15,3,38,0.000000,-125.413071
15,3,40,0.000000,-123.809767
15,3,42,0.000000,-124.518420
15,3,44,0.000000,-124.316357
15,3,46,0.000000,-123.418809
15,3,48,0.000000,-121.123739
15,3,50,0.000000,-121.852524
15,3,52,0.000000,-122.644194
15,3,54,0.000000,-124.722129
15,3,56,0.000000,-121.733607
15,3,58,0.000000,-122.230822
15,4,0,0.000000,-124.341022
15,4,2,0.000000,-124.639319
15,4,4,0.000000,-121.838440
15,4,6,0.000000,-123.000836
15,4,8,0.000000,-120.989422
15,4,10,0.000000,-123.239343
15,4,12,0.000000,-124.124518
15,4,14,0.000000,-123.882049
15,4,16,0.000000,-121.821030
15,4,18,0.000000,-123.862115
15,4,20,0.000000,-123.902289
15,4,22,0.000000,-123.404464
15,4,24,0.000000,-124.293779
15,4,26,0.000000,-125.099651
15,4,28,0.000000,-124.904341
15,4,30,0.000000,-124.165200
15,4,32,0.000000,-125.262410
15,4,34,0.000000,-124.865208
15,4,36,0.000000,-124.297476
15,4,38,0.000000,-122.602346
15,4,40,0.000000,-123.877585
15,4,42,0.000000,-123.406648
15,4,44,0.000000,-121.844606
15,4,46,0.000000,-125.096466
15,4,48,0.000000,-127.384383
15,4,50,0.000000,-126.695306
15,4,52,0.000000,-122.773471
15,4,54,0.000000,-125.657783
15,4,56,0.000000,-123.255965
15,4,58,0.000000,-121.211507
15,5,0,0.000000,-123.773771
15,5,2,0.000000,-121.201116
15,5,4,0.000000,-124.803717
15,5,6,0.000000,-123.432573
15,5,8,0.000000,-122.844119
15,5,10,0.000000,-125.016475
15,5,12,0.000000,-125.235231
15,5,14,0.000000,-122.132547
15,5,16,0.000000,-122.834514
15,5,18,0.000000,-123.571062
15,5,20,0.000000,-126.135378
15,5,22,0.000000,-122.360107
15,5,24,0.000000,-124.041560
15,5,26,0.000000,-122.931786
15,5,28,0.000000,-121.421758
15,5,30,0.000000,-126.963643
15,5,32,0.000000,-123.793632
15,5,34,0.000000,-126.332575
15,5,36,0.000000,-125.394763
15,5,38,0.000000,-123.897760
15,5,40,0.000000,-125.016163
15,5,42,0.000000,-122.348352
15,5,44,0.000000,-125.481885
15,5,46,0.000000,-124.484387
15,5,48,0.000000,-126.300216
15,5,50,0.000000,-125.765353
15,5,52,0.000000,-122.028920
15,5,54,0.000000,-124.115883
15,5,56,0.000000,-122.664277
15,5,58,0.000000,-122.457068
15,6,0,0.000000,-122.946486
15,6,2,0.000000,-123.657825
15,6,4,0.000000,-123.599015
15,6,6,0.000000,-123.441751
15,6,8,0.000000,-121.941537
15,6,10,0.000000,-119.410275
15,6,12,0.000000,-120.690580
15,6,14,0.000000,-121.004895
15,6,16,0.000000,-124.338759
15,6,18,0.000000,-121.920758
15,6,20,0.000000,-124.546205
15,6,22,0.000000,-121.251765
15,6,24,0.000000,-123.968172
15,6,26,0.000000,-124.164806
15,6,28,0.000000,-122.011642
15,6,30,0.000000,-121.402083
15,6,32,0.000000,-122.772726
15,6,34,0.000000,-124.382899
15,6,36,0.000000,-122.582349
15,6,38,0.000000,-120.750897
15,6,40,0.000000,-123.594006
15,6,42,0.000000,-125.899107
15,6,44,0.000000,-121.720570
15,6,46,0.000000,-123.480044
15,6,48,0.000000,-123.749127
15,6,50,0.000000,-121.872150
15,6,52,0.000000,-126.560214
15,6,54,0.000000,-123.308368
15,6,56,0.000000,-122.223789
15,6,58,0.000000,-122.410001
15,7,0,0.000000,-124.175455
15,7,2,0.000000,-124.081717
15,7,4,0.000000,-122.433558
15,7,6,0.000000,-122.783366
15,7,8,0.000000,-123.493225
15,7,10,0.000000,-123.860835
15,7,12,0.000000,-118.595839
15,7,14,0.000000,-124.352428
15,7,16,0.000000,-124.031745
15,7,18,0.000000,-124.464266
15,7,20,0.000000,-124.125064
15,7,22,0.000000,-122.863525
15,7,24,0.000000,-124.679517
15,7,26,0.000000,-125.474885
15,7,28,0.000000,-126.357278
15,7,30,0.000000,-121.060037
15,7,32,0.000000,-124.488089
15,7,34,0.000000,-125.671346
15,7,36,0.000000,-123.708768
15,7,38,0.000000,-121.696065
15,7,40,0.000000,-119.972295
15,7,42,0.000000,-122.449559
15,7,44,0.000000,-124.538000
15,7,46,0.000000,-124.689137
15,7,48,0.000000,-121.742126
15,7,50,0.000000,-124.463191
15,7,52,0.000000,-122.223019
15,7,54,0.000000,-124.978140
15,7,56,0.000000,-124.958347
15,7,58,0.000000,-126.448666
15,8,0,0.000000,-121.272827
15,8,2,0.000000,-122.922819
15,8,4,0.000000,-125.267565
15,8,6,0.000000,-123.899921
15,8,8,0.000000,-119.041460
15,8,10,0.000000,-123.338272
15,8,12,0.000000,-124.044162
15,8,14,0.000000,-121.888159
15,8,16,0.000000,-125.223861
15,8,18,0.000000,-121.955126
15,8,20,0.000000,-121.249184
15,8,22,0.000000,-120.645380
15,8,24,0.000000,-120.498575
15,8,26,0.000000,-120.946917
15,8,28,0.000000,-121.943602
15,8,30,0.000000,-123.287645
15,8,32,0.000000,-121.646409
15,8,34,0.000000,-119.872513
15,8,36,0.000000,-120.882296
15,8,38,0.000000,-122.920918
15,8,40,0.000000,-119.593899
15,8,42,0.000000,-126.230017
15,8,44,0.000000,-122.188720
15,8,46,0.000000,-121.669026
15,8,48,0.000000,-125.700874
15,8,50,0.000000,-124.302155
15,8,52,0.000000,-124.073894
15,8,54,0.000000,-125.289161
15,8,56,0.000000,-122.759773
15,8,58,0.000000,-122.672694
15,9,0,0.000000,-118.707336
15,9,2,0.000000,-124.425888
15,9,4,0.000000,-121.545266
15,9,6,0.000000,-122.633140
15,9,8,0.000000,-122.675757
15,9,10,0.000000,-125.489902
15,9,12,0.000000,-123.799995
15,9,14,0.000000,-121.504879
15,9,16,0.000000,-121.994210
15,9,18,0.000000,-121.431381
15,9,20,0.000000,-121.842996
15,9,22,0.000000,-120.285586
15,9,24,0.000000,-122.556026
15,9,26,0.000000,-122.119928
15,9,28,0.000000,-125.409443
15,9,30,0.000000,-124.749583
15,9,32,0.000000,-124.496243
15,9,34,0.000000,-126.406696
15,9,36,0.000000,-126.515400
15,9,38,0.000000,-124.871713
15,9,40,0.000000,-124.094262
15,9,42,0.000000,-121.451511
15,9,44,0.000000,-124.148468
15,9,46,0.000000,-125.168263
15,9,48,0.000000,-122.480113
15,9,50,0.000000,-124.056481
15,9,52,0.000000,-123.820135
15,9,54,0.000000,-123.458362
15,9,56,0.000000,-123.923500
15,9,58,0.000000,-124.206241
15,10,0,0.000000,-125.474769
15,10,2,0.000000,-120.649826
15,10,4,0.000000,-121.686965
15,10,6,0.000000,-123.422107
15,10,8,0.000000,-121.920902
15,10,10,0.000000,-121.350957
15,10,12,0.000000,-121.805601
15,10,14,0.000000,-122.298113
15,10,16,0.000000,-121.877900
15,10,18,0.000000,-122.099448
15,10,20,0.000000,-124.475634
15,10,22,0.000000,-121.465535
15,10,24,0.000000,-125.069020
15,10,26,0.000000,-123.622987
15,10,28,0.000000,-124.116572
15,10,30,0.000000,-126.076290
15,10,32,0.000000,-123.865701
15,10,34,0.000000,-124.607752
15,10,36,0.000000,-124.350585
15,10,38,0.000000,-123.166550
15,10,40,0.000000,-121.498176
15,10,42,0.000000,-121.732283
15,10,44,0.000000,-124.180493
15,10,46,0.000000,-122.961883
15,10,48,0.000000,-126.366791
15,10,50,0.000000,-126.189662
15,10,52,0.000000,-123.700868
15,10,54,0.000000,-126.471343
15,10,56,0.000000,-122.141521
15,10,58,0.000000,-122.406571
15,11,0,0.000000,-122.896861
15,11,2,0.000000,-126.423957
15,11,4,0.000000,-121.767801
15,11,6,0.000000,-122.871387
15,11,8,0.000000,-121.105499
15,11,10,0.000000,-120.535225
15,11,12,0.000000,-122.017993
15,11,14,0.000000,-123.592763
15,11,16,0.000000,-122.047164
15,11,18,0.000000,-119.603091
15,11,20,0.000000,-121.591584
15,11,22,0.000000,-119.330749
15,11,24,0.000000,-122.346904
15,11,26,0.000000,-123.779601
15,11,28,0.000000,-123.026523
15,11,30,0.000000,-125.807776
15,11,32,0.000000,-126.159495
15,11,34,0.000000,-124.330389
15,11,36,0.000000,-122.538060
15,11,38,0.000000,-121.731922
15,11,40,0.000000,-123.305756
15,11,42,0.000000,-125.780966
15,11,44,0.000000,-121.212759
15,11,46,0.000000,-124.201918
15,11,48,0.000000,-123.541472
15,11,50,0.000000,-124.882784
15,11,52,0.000000,-123.899511
15,11,54,0.000000,-122.803389
15,11,56,0.000000,-123.837612
15,11,58,0.000000,-123.812104
15,12,0,0.000000,-125.459754
15,12,2,0.000000,-121.494048
15,12,4,0.000000,-119.247688
15,12,6,0.000000,-121.395571
15,12,8,0.000000,-125.625483
15,12,10,0.000000,-124.700045
15,12,12,0.000000,-123.871899
15,12,14,0.000000,-122.466726
15,12,16,0.000000,-125.823194
15,12,18,0.000000,-125.744976
15,12,20,0.000000,-122.316997
15,12,22,0.000000,-124.610171
15,12,24,0.000000,-123.582400
15,12,26,0.000000,-123.816044
15,12,28,0.000000,-123.624644
15,12,30,0.000000,-122.225014
15,12,32,0.000000,-126.464580
15,12,34,0.000000,-126.575172
15,12,36,0.000000,-125.909113
15,12,38,0.000000,-126.554528
15,12,40,0.000000,-124.006551
15,12,42,0.000000,-124.690014
15,12,44,0.000000,-121.670646
15,12,46,0.000000,-123.620551
15,12,48,0.000000,-126.309157
15,12,50,0.000000,-122.715032
15,12,52,0.000000,-123.175786
15,12,54,0.000000,-124.258719
15,12,56,0.000000,-122.468701
15,12,58,0.000000,-124.916350
15,13,0,0.000000,-122.047188
15,13,2,0.000000,-124.084113
15,13,4,0.000000,-123.342977
15,13,6,0.000000,-123.982902
15,13,8,0.000000,-123.075600
15,13,10,0.000000,-124.089451
15,13,12,0.000000,-122.697176
15,13,14,0.000000,-124.266550
15,13,16,0.000000,-120.753826
15,13,18,0.000000,-123.617825
15,13,20,0.000000,-120.712568
15,13,22,0.000000,-123.001207
15,13,24,0.000000,-126.166103
15,13,26,0.000000,-123.287217
15,13,28,0.000000,-124.571024
15,13,30,0.000000,-126.283693
15,13,32,0.000000,-122.305031
15,13,34,0.000000,-122.156917
15,13,36,0.000000,-124.389885
15,13,38,0.000000,-127.157309
15,13,40,0.000000,-125.361041
15,13,42,0.000000,-123.546300
15,13,44,0.000000,-121.545602
15,13,46,0.000000,-123.252773
15,13,48,0.000000,-124.808587
15,13,50,0.000000,-122.551592
15,13,52,0.000000,-123.536957
15,13,54,0.000000,-124.967644
15,13,56,0.000000,-123.494607
15,13,58,0.000000,-124.114990
15,14,0,0.000000,-125.736905
15,14,2,0.000000,-123.287698
15,14,4,0.000000,-125.565756
15,14,6,0.000000,-125.276542
15,14,8,0.000000,-125.210237
15,14,10,0.000000,-124.290488
15,14,12,0.000000,-121.389126
15,14,14,0.000000,-125.761030
15,14,16,0.000000,-125.841528
15,14,18,0.000000,-125.307119
15,14,20,0.000000,-122.297992
15,14,22,0.000000,-120.732949
15,14,24,0.000000,-122.371423
15,14,26,0.000000,-123.670877
15,14,28,0.000000,-124.422743
15,14,30,0.000000,-123.846505
15,14,32,0.000000,-121.817301
15,14,34,0.000000,-125.217196
15,14,36,0.000000,-120.927326
15,14,38,0.000000,-123.706071
15,14,40,0.000000,-123.071302
15,14,42,0.000000,-124.730281
15,14,44,0.000000,-127.436304
15,14,46,0.000000,-122.352882
15,14,48,0.000000,-122.251322
15,14,50,0.000000,-124.912654
15,14,52,0.000000,-118.311013
15,14,54,0.000000,-123.546290
15,14,56,0.000000,-126.000262
15,14,58,0.000000,-122.766627
15,15,0,0.000000,-123.158122
15,15,2,0.000000,-122.281609
15,15,4,0.000000,-123.850059
15,15,6,0.000000,-125.809834
15,15,8,0.000000,-128.265229
15,15,10,0.000000,-123.139782
15,15,12,0.000000,-123.918239
15,15,14,0.000000,-122.966661
15,15,16,0.000000,-124.517182
15,15,18,0.000000,-122.078335
15,15,20,0.000000,-117.790685
15,15,22,0.000000,-126.245738
15,15,24,0.000000,-125.988855
15,15,26,0.000000,-124.788322
15,15,28,0.000000,-124.484226
15,15,30,0.000000,-123.754042
15,15,32,0.000000,-124.183647
15,15,34,0.000000,-124.807558
15,15,36,0.000000,-124.178461
15,15,38,0.000000,-122.723379
15,15,40,0.000000,-123.271209
15,15,42,0.000000,-124.945067
15,15,44,0.000000,-124.319976
15,15,46,0.000000,-125.621377
15,15,48,0.000000,-125.224648
15,15,50,0.000000,-124.345097
15,15,52,0.000000,-125.180712
15,15,54,0.000000,-122.642581
15,15,56,0.000000,-122.532273
15,15,58,0.000000,-122.147539
15,16,0,0.000000,-123.878019
15,16,2,0.000000,-124.482668
15,16,4,0.000000,-120.977238
15,16,6,0.000000,-121.893634
15,16,8,0.000000,-124.159136
15,16,10,0.000000,-123.098432
15,16,12,0.000000,-125.162940
15,16,14,0.000000,-124.022576
15,16,16,0.000000,-124.308335
15,16,18,0.000000,-125.192776
15,16,20,0.000000,-121.492792
15,16,22,0.000000,-123.241228
15,16,24,0.000000,-122.977964
15,16,26,0.000000,-119.949213
15,16,28,0.000000,-121.671821
15,16,30,0.000000,-120.645489
15,16,32,0.000000,-121.120663
15,16,34,0.000000,-125.176064
15,16,36,0.000000,-121.756500
15,16,38,0.000000,-120.805288
15,16,40,0.000000,-124.948355
15,16,42,0.000000,-121.672357
15,16,44,0.000000,-122.343200
15,16,46,0.000000,-125.678629
15,16,48,0.000000,-122.900665
15,16,50,0.000000,-123.953030
15,16,52,0.000000,-125.149654
15,16,54,0.000000,-125.518260
15,16,56,0.000000,-124.129760
15,16,58,0.000000,-120.723478
15,17,0,0.000000,-120.243813
15,17,2,0.000000,-122.087562
15,17,4,0.000000,-123.339773
15,17,6,0.000000,-126.852361
15,17,8,0.000000,-121.241796
15,17,10,0.000000,-125.922763
15,17,12,0.000000,-124.637541
15,17,14,0.000000,-124.402018
15,17,16,0.000000,-123.435556
15,17,18,0.000000,-124.330280
15,17,20,0.000000,-124.442029
15,17,22,0.000000,-126.197399
15,17,24,0.000000,-123.849581
15,17,26,0.000000,-125.198930
15,17,28,0.000000,-125.861907
15,17,30,0.000000,-123.230055
15,17,32,0.000000,-128.624576
15,17,34,0.000000,-123.571953
15,17,36,0.000000,-123.282270
15,17,38,0.000000,-124.308253
15,17,40,0.000000,-123.983486
15,17,42,0.000000,-125.945581
15,17,44,0.000000,-125.387386
15,17,46,0.000000,-124.408177
15,17,48,0.000000,-124.554057
15,17,50,0.000000,-126.038884
15,17,52,0.000000,-122.617566
15,17,54,0.000000,-125.442753
15,17,56,0.000000,-123.912051
15,17,58,0.000000,-125.032487
15,18,0,0.000000,-125.288569
15,18,2,0.000000,-124.067659
15,18,4,0.000000,-126.185637
15,18,6,0.000000,-122.456350
15,18,8,0.000000,-126.655633
15,18,10,0.000000,-126.045535
15,18,12,0.000000,-123.014722
15,18,14,0.000000,-123.225858
15,18,16,0.000000,-122.240218
15,18,18,0.000000,-121.005521
15,18,20,0.000000,-123.490717
15,18,22,0.000000,-125.799509
15,18,24,0.000000,-122.965784
15,18,26,0.000000,-122.801469
15,18,28,0.000000,-122.672331
15,18,30,0.000000,-124.267685
15,18,32,0.000000,-122.686935
15,18,34,0.000000,-122.922756
15,18,36,0.000000,-121.398197
15,18,38,0.000000,-122.805418
15,18,40,0.000000,-125.952581
15,18,42,0.000000,-124.283992
15,18,44,0.000000,-121.806773
15,18,46,0.000000,-119.730831
15,18,48,0.000000,-123.669000
15,18,50,0.000000,-122.487489
15,18,52,0.000000,-123.153630
15,18,54,0.000000,-121.073628
15,18,56,0.000000,-122.785652
15,18,58,0.000000,-125.092495
15,19,0,0.000000,-124.895232
15,19,2,0.000000,-122.404563
15,19,4,0.000000,-123.423177
15,19,6,0.000000,-121.035669
15,19,8,0.000000,-121.908739
15,19,10,0.000000,-123.819641
15,19,12,0.000000,-123.033120
15,19,14,0.000000,-123.308139
15,19,16,0.000000,-124.442213
15,19,18,0.000000,-120.895302
15,19,20,0.000000,-123.050717
15,19,22,0.000000,-123.266030
15,19,24,0.000000,-122.312380
15,19,26,0.000000,-122.366145
15,19,28,0.000000,-123.254568
15,19,30,0.000000,-122.187556
15,19,32,0.000000,-123.317260
15,19,34,0.000000,-124.397666
15,19,36,0.000000,-122.795676
15,19,38,0.000000,-124.586140
15,19,40,0.000000,-125.127816
15,19,42,0.000000,-123.310332
15,19,44,0.000000,-124.083136
15,19,46,0.000000,-121.902222
15,19,48,0.000000,-122.727154
15,19,50,0.000000,-124.879072
15,19,52,0.000000,-125.532115
15,19,54,0.000000,-121.784940
15,19,56,0.000000,-121.755121
15,19,58,0.000000,-123.128658
15,20,0,0.000000,-123.805818
15,20,2,0.000000,-124.363861
15,20,4,0.000000,-121.935434
15,20,6,0.000000,-124.628524
15,20,8,0.000000,-126.540609
15,20,10,0.000000,-123.857678
15,20,12,0.000000,-121.331558
15,20,14,0.000000,-126.043898
15,20,16,0.000000,-124.993682
15,20,18,0.000000,-122.772698
15,20,20,0.000000,-124.888229
15,20,22,0.000000,-123.979427
15,20,24,0.000000,-123.943643
15,20,26,0.000000,-122.720197
15,20,28,0.000000,-122.281420
15,20,30,0.000000,-125.516676
15,20,32,0.000000,-123.108461
15,20,34,0.000000,-122.175853
15,20,36,0.000000,-119.748814
15,20,38,0.000000,-121.689707
15,20,40,0.000000,-122.473748
15,20,42,0.000000,-122.814871
15,20,44,0.000000,-122.959916
15,20,46,0.000000,-122.258036
15,20,48,0.000000,-124.585997
15,20,50,0.000000,-124.113480
15,20,52,0.000000,-125.931571
15,20,54,0.000000,-121.051517
15,20,56,0.000000,-125.665629
15,20,58,0.000000,-123.223369
15,21,0,0.000000,-124.080246
15,21,2,0.000000,-125.696922
15,21,4,0.000000,-121.406981
15,21,6,0.000000,-121.813252
15,21,8,0.000000,-122.275123
15,21,10,0.000000,-121.008420
15,21,12,0.000000,-122.591179
15,21,14,0.000000,-121.550568
15,21,16,0.000000,-124.009435
15,21,18,0.000000,-123.663421
15,21,20,0.000000,-124.495555
15,21,22,0.000000,-126.826660
15,21,24,0.000000,-123.978871
15,21,26,0.000000,-124.091607
15,21,28,0.000000,-124.993065
15,21,30,0.000000,-124.350638
15,21,32,0.000000,-122.444483
15,21,34,0.000000,-121.571378
15,21,36,0.000000,-122.355409
15,21,38,0.000000,-124.245152
15,21,40,0.000000,-122.673341
15,21,42,0.000000,-123.645908
15,21,44,0.000000,-122.267907
15,21,46,0.000000,-125.493712
15,21,48,0.000000,-123.413508
15,21,50,0.000000,-122.538252
15,21,52,0.000000,-125.693947
15,21,54,0.000000,-122.224485
15,21,56,0.000000,-125.871753
15,21,58,0.000000,-122.001344
15,22,0,0.000000,-123.783692
15,22,2,0.000000,-118.149907
15,22,4,0.000000,-121.232411
15,22,6,0.000000,-122.438659
15,22,8,0.000000,-120.240128
15,22,10,0.000000,-125.121156
15,22,12,0.000000,-122.095816
15,22,14,0.000000,-125.769617
15,22,16,0.000000,-125.274582
15,22,18,0.000000,-126.626293
15,22,20,0.000000,-123.467040
15,22,22,0.000000,-126.018048
15,22,24,0.000000,-124.580334
15,22,26,0.000000,-125.450529
15,22,28,0.000000,-125.659389
15,22,30,0.000000,-123.440182
15,22,32,0.000000,-125.716287
15,22,34,0.000000,-126.660765
15,22,36,0.000000,-126.189548
15,22,38,0.000000,-126.077839
15,22,40,0.000000,-122.257201
15,22,42,0.000000,-124.085413
15,22,44,0.000000,-123.154980
15,22,46,0.000000,-123.302798
15,22,48,0.000000,-125.819837
15,22,50,0.000000,-122.497192
15,22,52,0.000000,-120.237071
15,22,54,0.000000,-121.355785
15,22,56,0.000000,-119.387602
15,22,58,0.000000,-124.366521
15,23,0,0.000000,-121.020635
15,23,2,0.000000,-124.785375
15,23,4,0.000000,-124.063871
15,23,6,0.000000,-123.220290
15,23,8,0.000000,-126.089611
15,23,10,0.000000,-126.193936
15,23,12,0.000000,-125.528605
15,23,14,0.000000,-126.125280
15,23,16,0.000000,-123.806639
15,23,18,0.000000,-125.560704
15,23,20,0.000000,-125.680002
15,23,22,0.000000,-120.604095
15,23,24,0.000000,-125.619447
15,23,26,0.000000,-123.367698
15,23,28,0.000000,-124.453176
15,23,30,0.000000,-124.624002
15,23,32,0.000000,-124.778717
15,23,34,0.000000,-126.421088
15,23,36,0.000000,-122.863130
15,23,38,0.000000,-124.182283
15,23,40,0.000000,-124.283787
15,23,42,0.000000,-122.214225
15,23,44,0.000000,-127.052482
15,23,46,0.000000,-124.344260
15,23,48,0.000000,-122.420017
15,23,50,0.000000,-124.263171
15,23,52,0.000000,-120.256264
15,23,54,0.000000,-125.414013
15,23,56,0.000000,-123.195322
15,23,58,0.000000,-123.339439
15,24,0,0.000000,-126.104622
15,24,2,0.000000,-123.153086
15,24,4,0.000000,-121.215802
15,24,6,0.000000,-123.049396
15,24,8,0.000000,-122.538485
15,24,10,0.000000,-121.309392
15,24,12,0.000000,-118.497749
15,24,14,0.000000,-122.721929
15,24,16,0.000000,-125.141236
15,24,18,0.000000,-123.938115
15,24,20,0.000000,-121.114664
15,24,22,0.000000,-125.372864
15,24,24,0.000000,-120.204688
15,24,26,0.000000,-125.017937
15,24,28,0.000000,-121.961074
15,24,30,0.000000,-121.237445
15,24,32,0.000000,-124.061605
15,24,34,0.000000,-124.337723
15,24,36,0.000000,-124.001623
15,24,38,0.000000,-124.085753
15,24,40,0.000000,-121.742479
15,24,42,0.000000,-120.006835
15,24,44,0.000000,-124.533257
15,24,46,0.000000,-123.937536
15,24,48,0.000000,-123.917436
15,24,50,0.000000,-120.960339
15,24,52,0.000000,-121.289657
15,24,54,0.000000,-120.943344
15,24,56,0.000000,-121.608350
15,24,58,0.000000,-123.728460
15,25,0,0.000000,-125.524828
15,25,2,0.000000,-122.430515
15,25,4,0.000000,-125.317247
15,25,6,0.000000,-125.539652
15,25,8,0.000000,-125.039650
15,25,10,0.000000,-125.506855
15,25,12,0.000000,-123.081607
15,25,14,0.000000,-122.091131
15,25,16,0.000000,-123.010468
15,25,18,0.000000,-122.363804
15,25,20,0.000000,-124.495872
15,25,22,0.000000,-118.414671
15,25,24,0.000000,-121.750839
15,25,26,0.000000,-122.522866
15,25,28,0.000000,-119.449024
15,25,30,0.000000,-120.631503
15,25,32,0.000000,-122.214738
15,25,34,0.000000,-119.843601
15,25,36,0.000000,-123.504602
15,25,38,0.000000,-120.952351
15,25,40,0.000000,-121.733898
15,25,42,0.000000,-123.449278
15,25,44,0.000000,-121.835907
15,25,46,0.000000,-120.319735
15,25,48,0.000000,-120.328480
15,25,50,0.000000,-123.599027
15,25,52,0.000000,-119.312542
15,25,54,0.000000,-122.339031
15,25,56,0.000000,-121.230854
15,25,58,0.000000,-122.125624
15,26,0,0.000000,-125.403593
15,26,2,0.000000,-124.766638
15,26,4,0.000000,-118.965847
15,26,6,0.000000,-121.830326
15,26,8,0.000000,-123.081964
15,26,10,0.000000,-125.105931
15,26,12,0.000000,-126.049305
15,26,14,0.000000,-118.616518
15,26,16,0.000000,-124.991274
15,26,18,0.000000,-122.601453
15,26,20,0.000000,-124.997948
15,26,22,0.000000,-125.557402
15,26,24,0.000000,-124.136053
15,26,26,0.000000,-125.144886
15,26,28,0.000000,-126.403629
15,26,30,0.000000,-125.054458
15,26,32,0.000000,-123.475779
15,26,34,0.000000,-124.567573
15,26,36,0.000000,-124.446378
15,26,38,0.000000,-124.210109
15,26,40,0.000000,-122.585911
15,26,42,0.000000,-123.118994
15,26,44,0.000000,-120.392647
15,26,46,0.000000,-126.017418
15,26,48,0.000000,-123.872431
15,26,50,0.000000,-122.592417
15,26,52,0.000000,-124.281467
15,26,54,0.000000,-123.038934
15,26,56,0.000000,-121.900128
15,26,58,0.000000,-125.216639
15,27,0,0.000000,-124.126161
15,27,2,0.000000,-121.632902
15,27,4,0.000000,-121.594688
15,27,6,0.000000,-125.072361
15,27,8,0.000000,-124.049433
15,27,10,0.000000,-125.092822
15,27,12,0.000000,-124.149146
15,27,14,0.000000,-121.592986
15,27,16,0.000000,-120.837909
15,27,18,0.000000,-122.448301
15,27,20,0.000000,-126.185545
15,27,22,0.000000,-124.287479
