hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.901064
0,0,2,0.000000,-131.807707
0,0,4,0.000000,-128.001642
0,0,6,0.000000,-129.759855
0,0,8,0.000000,-126.779783
0,0,10,0.000000,-136.280327
0,0,12,0.000000,-129.886500
0,0,14,0.000000,-129.008684
0,0,16,0.000000,-128.858183
0,0,18,0.000000,-131.507915
0,0,20,0.000000,-131.044863
0,0,22,0.000000,-141.219904
0,0,24,0.000000,-132.750602
0,0,26,0.000000,-129.939367
0,0,28,0.000000,-134.639201
0,0,30,0.000000,-124.827292
0,0,32,0.000000,-136.204158
0,0,34,0.000000,-136.813785
0,0,36,0.000000,-129.606930
0,0,38,0.000000,-135.606213
0,0,40,0.000000,-133.988471
0,0,42,0.000000,-125.007298
0,0,44,0.000000,-132.661427
0,0,46,0.000000,-131.444367
0,0,48,0.000000,-125.280015
0,0,50,0.000000,-129.119314
0,0,52,0.000000,-149.762840
0,0,54,0.000000,-128.671749
0,0,56,0.000000,-130.860945
0,0,58,0.000000,-131.850806
0,1,0,0.000000,-129.464606
0,1,2,0.000000,-135.536153
0,1,4,0.000000,-131.776768
0,1,6,0.000000,-133.928799
0,1,8,0.000000,-131.123262
0,1,10,0.000000,-131.795892
0,1,12,0.000000,-142.177497
0,1,14,0.000000,-137.921791
0,1,16,0.000000,-125.635928
0,1,18,0.000000,-137.399847
0,1,20,0.000000,-136.936857
0,1,22,0.000000,-123.744578
0,1,24,0.000000,-132.646360
0,1,26,0.000000,-130.710296
0,1,28,0.000000,-130.447102
0,1,30,0.000000,-127.965087
0,1,32,0.000000,-132.485722
0,1,34,0.000000,-124.157985
0,1,36,0.000000,-137.794298
0,1,38,0.000000,-134.254700
0,1,40,0.000000,-126.389010
0,1,42,0.000000,-132.548888
0,1,44,0.000000,-125.937606
0,1,46,0.000000,-128.333170
0,1,48,0.000000,-146.174161
0,1,50,0.000000,-130.641493
0,1,52,0.000000,-140.665786
0,1,54,0.000000,-126.360911
0,1,56,0.000000,-123.643978
0,1,58,0.000000,-130.398904
0,2,0,0.000000,-131.286142
0,2,2,0.000000,-140.904657
0,2,4,0.000000,-141.672542
0,2,6,0.000000,-133.273576
0,2,8,0.000000,-123.971156
0,2,10,0.000000,-123.416288
0,2,12,0.000000,-131.284162
0,2,14,0.000000,-136.829841
0,2,16,0.000000,-134.338982
0,2,18,0.000000,-129.303717
0,2,20,0.000000,-129.537191
0,2,22,0.000000,-130.389610
0,2,24,0.000000,-131.683832
0,2,26,0.000000,-131.293067
0,2,28,0.000000,-146.005110
0,2,30,0.000000,-128.969258
0,2,32,0.000000,-131.727340
0,2,34,0.000000,-129.790447
0,2,36,0.000000,-127.973126
0,2,38,0.000000,-134.545340
0,2,40,0.000000,-129.112128
0,2,42,0.000000,-123.849321
0,2,44,0.000000,-131.496108
0,2,46,0.000000,-148.487907
0,2,48,0.000000,-144.766926
0,2,50,0.000000,-138.907101
0,2,52,0.000000,-130.577930
0,2,54,0.000000,-132.579298
0,2,56,0.000000,-129.495364
0,2,58,0.000000,-128.067924
0,3,0,0.000000,-135.288922
0,3,2,0.000000,-134.716501
0,3,4,0.000000,-124.470062
0,3,6,0.000000,-122.388019
0,3,8,0.000000,-143.774582
0,3,10,0.000000,-133.249900
0,3,12,0.000000,-129.643747
0,3,14,0.000000,-125.625190
0,3,16,0.000000,-131.687810
0,3,18,0.000000,-129.270085
0,3,20,0.000000,-139.817763
0,3,22,0.000000,-123.623547
0,3,24,0.000000,-132.994615
0,3,26,0.000000,-138.710484
0,3,28,0.000000,-133.118728
0,3,30,0.000000,-125.376654
0,3,32,0.000000,-122.228244
0,3,34,0.000000,-129.775263
0,3,36,0.000000,-128.774890
0,3,38,0.000000,-132.738745
0,3,40,0.000000,-122.856888
0,3,42,0.000000,-126.970357
0,3,44,0.000000,-133.852564
0,3,46,0.000000,-133.863398
0,3,48,0.000000,-125.875979
0,3,50,0.000000,-132.746901
0,3,52,0.000000,-138.347016
0,3,54,0.000000,-132.057114
0,3,56,0.000000,-137.417998
0,3,58,0.000000,-141.220829
0,4,0,0.000000,-127.162765
0,4,2,0.000000,-141.679511
0,4,4,0.000000,-133.192493
0,4,6,0.000000,-133.649192
0,4,8,0.000000,-135.316926
0,4,10,0.000000,-133.643055
0,4,12,0.000000,-135.027828
0,4,14,0.000000,-134.803825
0,4,16,0.000000,-129.475931
0,4,18,0.000000,-129.433388
0,4,20,0.000000,-130.844170
0,4,22,0.000000,-124.500718
0,4,24,0.000000,-131.394773
0,4,26,0.000000,-129.250524
0,4,28,0.000000,-132.397507
0,4,30,0.000000,-128.687164
0,4,32,0.000000,-131.794974
0,4,34,0.000000,-127.721440
0,4,36,0.000000,-128.378217
0,4,38,0.000000,-124.469756
0,4,40,0.000000,-135.239577
0,4,42,0.000000,-133.192111
0,4,44,0.000000,-130.571108
0,4,46,0.000000,-121.679237
0,4,48,0.000000,-131.105342
0,4,50,0.000000,-129.278444
0,4,52,0.000000,-123.242555
0,4,54,0.000000,-132.038060
0,4,56,0.000000,-130.594722
0,4,58,0.000000,-135.700280
0,5,0,0.000000,-126.823579
0,5,2,0.000000,-130.214065
0,5,4,0.000000,-132.607577
0,5,6,0.000000,-130.013053
0,5,8,0.000000,-130.516197
0,5,10,0.000000,-127.258523
0,5,12,0.000000,-128.332517
0,5,14,0.000000,-129.044745
0,5,16,0.000000,-132.296245
0,5,18,0.000000,-144.915728
0,5,20,0.000000,-126.781297
0,5,22,0.000000,-139.476561
0,5,24,0.000000,-131.704493
0,5,26,0.000000,-128.171417
0,5,28,0.000000,-132.440060
0,5,30,0.000000,-131.501824
0,5,32,0.000000,-129.769019
0,5,34,0.000000,-135.191614
0,5,36,0.000000,-136.427531
0,5,38,0.000000,-130.814427
0,5,40,0.000000,-126.579470
0,5,42,0.000000,-126.340425
0,5,44,0.000000,-127.471917
0,5,46,0.000000,-126.683463
0,5,48,0.000000,-122.973488
0,5,50,0.000000,-130.719935
0,5,52,0.000000,-141.796793
0,5,54,0.000000,-130.354500
0,5,56,0.000000,-128.935420
0,5,58,0.000000,-134.239643
0,6,0,0.000000,-131.726829
0,6,2,0.000000,-131.757894
0,6,4,0.000000,-133.767796
0,6,6,0.000000,-128.431594
0,6,8,0.000000,-137.243939
0,6,10,0.000000,-135.479036
0,6,12,0.000000,-124.040581
0,6,14,0.000000,-137.209804
0,6,16,0.000000,-133.287952
0,6,18,0.000000,-130.115354
0,6,20,0.000000,-130.785555
0,6,22,0.000000,-132.484633
0,6,24,0.000000,-133.618761
0,6,26,0.000000,-126.739367
0,6,28,0.000000,-149.317823
0,6,30,0.000000,-135.198265
0,6,32,0.000000,-131.160569
0,6,34,0.000000,-131.471384
0,6,36,0.000000,-130.259497
0,6,38,0.000000,-138.604100
0,6,40,0.000000,-127.418204
0,6,42,0.000000,-128.403152
0,6,44,0.000000,-123.326445
0,6,46,0.000000,-130.358102
0,6,48,0.000000,-138.992813
0,6,50,0.000000,-143.879170
0,6,52,0.000000,-135.964022
0,6,54,0.000000,-132.530269
0,6,56,0.000000,-130.680674
0,6,58,0.000000,-128.804449
0,7,0,0.000000,-138.619701
0,7,2,0.000000,-129.914031
0,7,4,0.000000,-131.406790
0,7,6,0.000000,-127.895871
0,7,8,0.000000,-123.048957
0,7,10,0.000000,-131.165885
0,7,12,0.000000,-139.413495
0,7,14,0.000000,-132.447089
0,7,16,0.000000,-127.179311
0,7,18,0.000000,-135.613172
0,7,20,0.000000,-126.782147
0,7,22,0.000000,-126.457828
0,7,24,0.000000,-135.195347
0,7,26,0.000000,-140.102378
0,7,28,0.000000,-126.919629
0,7,30,0.000000,-133.857086
0,7,32,0.000000,-132.771272
0,7,34,0.000000,-128.165703
0,7,36,0.000000,-131.846092
0,7,38,0.000000,-130.699421
0,7,40,0.000000,-134.907380
0,7,42,0.000000,-125.214151
0,7,44,0.000000,-133.299827
0,7,46,0.000000,-127.237521
0,7,48,0.000000,-137.845926
0,7,50,0.000000,-134.357736
0,7,52,0.000000,-124.473173
0,7,54,0.000000,-138.406605
0,7,56,0.000000,-123.893490
0,7,58,0.000000,-141.212247
0,8,0,0.000000,-127.749127
0,8,2,0.000000,-131.472616
0,8,4,0.000000,-126.152158
0,8,6,0.000000,-127.938243
0,8,8,0.000000,-133.028382
0,8,10,0.000000,-133.132344
0,8,12,0.000000,-127.465448
0,8,14,0.000000,-127.213915
0,8,16,0.000000,-128.728305
0,8,18,0.000000,-133.237053
0,8,20,0.000000,-126.110624
0,8,22,0.000000,-127.296176
0,8,24,0.000000,-129.717817
0,8,26,0.000000,-129.330974
0,8,28,0.000000,-129.156337
0,8,30,0.000000,-126.785897
0,8,32,0.000000,-129.570391
0,8,34,0.000000,-127.877237
0,8,36,0.000000,-139.774863
0,8,38,0.000000,-127.230736
0,8,40,0.000000,-130.234149
0,8,42,0.000000,-133.372467
0,8,44,0.000000,-130.694821
0,8,46,0.000000,-129.353469
0,8,48,0.000000,-125.735466
0,8,50,0.000000,-124.320645
0,8,52,0.000000,-134.415787
0,8,54,0.000000,-119.312135
0,8,56,0.000000,-128.233131
0,8,58,0.000000,-129.434896
0,9,0,0.000000,-137.044262
0,9,2,0.000000,-131.999558
0,9,4,0.000000,-133.109810
0,9,6,0.000000,-129.144140
0,9,8,0.000000,-126.631019
0,9,10,0.000000,-144.066850
0,9,12,0.000000,-133.048273
0,9,14,0.000000,-128.279135
0,9,16,0.000000,-135.755243
0,9,18,0.000000,-126.816868
0,9,20,0.000000,-126.221782
0,9,22,0.000000,-134.578680
0,9,24,0.000000,-121.347311
0,9,26,0.000000,-126.525701
0,9,28,0.000000,-137.293270
0,9,30,0.000000,-125.938513
0,9,32,0.000000,-133.660080
0,9,34,0.000000,-142.899910
0,9,36,0.000000,-126.111273
0,9,38,0.000000,-128.020711
0,9,40,0.000000,-129.163673
0,9,42,0.000000,-126.733345
0,9,44,0.000000,-141.501628
0,9,46,0.000000,-127.044063
0,9,48,0.000000,-151.167298
0,9,50,0.000000,-126.323788
0,9,52,0.000000,-131.864548
0,9,54,0.000000,-139.841929
0,9,56,0.000000,-128.137985
0,9,58,0.000000,-123.929756
0,10,0,0.000000,-145.312555
0,10,2,0.000000,-128.158026
0,10,4,0.000000,-131.844115
0,10,6,0.000000,-128.182423
0,10,8,0.000000,-130.855672
0,10,10,0.000000,-126.464474
0,10,12,0.000000,-130.853638
0,10,14,0.000000,-128.329236
0,10,16,0.000000,-128.095957
0,10,18,0.000000,-123.625673
0,10,20,0.000000,-131.452057
0,10,22,0.000000,-130.974136
0,10,24,0.000000,-142.638023
0,10,26,0.000000,-134.435872
0,10,28,0.000000,-127.979642
0,10,30,0.000000,-124.476926
0,10,32,0.000000,-128.270107
0,10,34,0.000000,-142.418931
0,10,36,0.000000,-134.561381
0,10,38,0.000000,-128.734811
0,10,40,0.000000,-126.460998
0,10,42,0.000000,-125.856038
0,10,44,0.000000,-120.407645
0,10,46,0.000000,-128.594586
0,10,48,0.000000,-127.950878
0,10,50,0.000000,-133.291312
0,10,52,0.000000,-125.337593
0,10,54,0.000000,-126.668781
0,10,56,0.000000,-126.269352
0,10,58,0.000000,-129.476216
0,11,0,0.000000,-136.255933
0,11,2,0.000000,-130.821399
0,11,4,0.000000,-132.356147
0,11,6,0.000000,-132.343119
0,11,8,0.000000,-139.504475
0,11,10,0.000000,-125.146968
0,11,12,0.000000,-128.704523
0,11,14,0.000000,-137.334292
0,11,16,0.000000,-135.504976
0,11,18,0.000000,-125.734142
0,11,20,0.000000,-128.647104
0,11,22,0.000000,-143.314570
0,11,24,0.000000,-128.683679
0,11,26,0.000000,-137.838935
0,11,28,0.000000,-127.140393
0,11,30,0.000000,-134.537058
0,11,32,0.000000,-130.744447
0,11,34,0.000000,-139.250064
0,11,36,0.000000,-130.268261
0,11,38,0.000000,-126.853022
0,11,40,0.000000,-134.436856
0,11,42,0.000000,-140.486469
0,11,44,0.000000,-128.943622
0,11,46,0.000000,-143.707842
0,11,48,0.000000,-126.017268
0,11,50,0.000000,-130.319711
0,11,52,0.000000,-147.639856
0,11,54,0.000000,-124.864341
0,11,56,0.000000,-129.602026
0,11,58,0.000000,-135.137958
0,12,0,0.000000,-127.650859
0,12,2,0.000000,-133.040598
0,12,4,0.000000,-130.060604
0,12,6,0.000000,-126.309399
0,12,8,0.000000,-128.330490
0,12,10,0.000000,-126.056717
0,12,12,0.000000,-126.644250
0,12,14,0.000000,-125.317914
0,12,16,0.000000,-129.168302
0,12,18,0.000000,-129.178950
0,12,20,0.000000,-137.460439
0,12,22,0.000000,-126.909593
0,12,24,0.000000,-134.366481
0,12,26,0.000000,-138.639099
0,12,28,0.000000,-127.487228
0,12,30,0.000000,-127.478250
0,12,32,0.000000,-130.204269
0,12,34,0.000000,-130.495288
0,12,36,0.000000,-132.814571
0,12,38,0.000000,-129.767785
0,12,40,0.000000,-134.199190
0,12,42,0.000000,-147.220459
0,12,44,0.000000,-136.549740
0,12,46,0.000000,-132.442126
0,12,48,0.000000,-126.145316
0,12,50,0.000000,-126.575336
0,12,52,0.000000,-131.324076
0,12,54,0.000000,-148.817083
0,12,56,0.000000,-131.372081
0,12,58,0.000000,-125.925831
0,13,0,0.000000,-131.753277
0,13,2,0.000000,-130.113501
0,13,4,0.000000,-138.046186
0,13,6,0.000000,-128.916049
0,13,8,0.000000,-127.152125
0,13,10,0.000000,-127.423414
0,13,12,0.000000,-141.075173
0,13,14,0.000000,-130.124776
0,13,16,0.000000,-139.989605
0,13,18,0.000000,-128.048176
0,13,20,0.000000,-120.288468
0,13,22,0.000000,-130.430655
0,13,24,0.000000,-124.959108
0,13,26,0.000000,-128.018092
0,13,28,0.000000,-146.191847
0,13,30,0.000000,-127.046495
0,13,32,0.000000,-137.831202
0,13,34,0.000000,-137.405035
0,13,36,0.000000,-130.925077
0,13,38,0.000000,-125.518512
0,13,40,0.000000,-138.413278
0,13,42,0.000000,-164.769943
0,13,44,0.000000,-125.767091
0,13,46,0.000000,-130.706663
0,13,48,0.000000,-132.901019
0,13,50,0.000000,-128.227395
0,13,52,0.000000,-140.250542
0,13,54,0.000000,-130.281582
0,13,56,0.000000,-131.314884
0,13,58,0.000000,-129.663874
0,14,0,0.000000,-132.481390
0,14,2,0.000000,-127.614127
0,14,4,0.000000,-129.960430
0,14,6,0.000000,-143.588977
0,14,8,0.000000,-126.775624
0,14,10,0.000000,-136.927320
0,14,12,0.000000,-131.406042
0,14,14,0.000000,-134.997588
0,14,16,0.000000,-142.156540
0,14,18,0.000000,-128.163153
0,14,20,0.000000,-139.497647
0,14,22,0.000000,-132.092707
0,14,24,0.000000,-133.748265
0,14,26,0.000000,-134.431485
0,14,28,0.000000,-128.451360
0,14,30,0.000000,-135.075554
0,14,32,0.000000,-133.289464
0,14,34,0.000000,-129.398795
0,14,36,0.000000,-122.774426
0,14,38,0.000000,-137.952814
0,14,40,0.000000,-134.630524
0,14,42,0.000000,-136.445979
0,14,44,0.000000,-131.255679
0,14,46,0.000000,-132.033511
0,14,48,0.000000,-128.630943
0,14,50,0.000000,-130.437301
0,14,52,0.000000,-131.354224
0,14,54,0.000000,-137.780648
0,14,56,0.000000,-137.175539
0,14,58,0.000000,-123.116409
0,15,0,0.000000,-142.662606
0,15,2,0.000000,-127.521126
0,15,4,0.000000,-129.572651
0,15,6,0.000000,-142.564359
0,15,8,0.000000,-131.943148
0,15,10,0.000000,-141.784755
0,15,12,0.000000,-128.570716
0,15,14,0.000000,-128.319745
0,15,16,0.000000,-147.919346
0,15,18,0.000000,-128.959014
0,15,20,0.000000,-127.774970
0,15,22,0.000000,-139.162822
0,15,24,0.000000,-128.761282
0,15,26,0.000000,-130.938564
0,15,28,0.000000,-131.257487
0,15,30,0.000000,-132.521215
0,15,32,0.000000,-128.285953
0,15,34,0.000000,-131.591333
0,15,36,0.000000,-131.104363
0,15,38,0.000000,-127.297670
0,15,40,0.000000,-135.973035
0,15,42,0.000000,-127.641280
0,15,44,0.000000,-132.650747
0,15,46,0.000000,-133.128394
0,15,48,0.000000,-125.191083
0,15,50,0.000000,-126.740127
0,15,52,0.000000,-127.145233
0,15,54,0.000000,-137.083158
0,15,56,0.000000,-125.596473
0,15,58,0.000000,-121.502983
0,16,0,0.000000,-129.920361
0,16,2,0.000000,-130.430847
0,16,4,0.000000,-143.309475
0,16,6,0.000000,-138.228108
0,16,8,0.000000,-136.490211
0,16,10,0.000000,-127.250413
0,16,12,0.000000,-132.500968
0,16,14,0.000000,-130.518576
0,16,16,0.000000,-128.236994
0,16,18,0.000000,-136.777594
0,16,20,0.000000,-128.854276
0,16,22,0.000000,-127.339121
0,16,24,0.000000,-129.123421
0,16,26,0.000000,-135.444402
0,16,28,0.000000,-134.015758
0,16,30,0.000000,-134.073790
0,16,32,0.000000,-129.841051
0,16,34,0.000000,-125.564692
0,16,36,0.000000,-135.201422
0,16,38,0.000000,-125.804680
0,16,40,0.000000,-120.432045
0,16,42,0.000000,-139.779371
0,16,44,0.000000,-132.246104
0,16,46,0.000000,-129.047344
0,16,48,0.000000,-129.773660
0,16,50,0.000000,-127.818407
0,16,52,0.000000,-140.930959
0,16,54,0.000000,-139.253529
0,16,56,0.000000,-125.216986
0,16,58,0.000000,-124.164628
0,17,0,0.000000,-131.202556
0,17,2,0.000000,-127.710355
0,17,4,0.000000,-130.437409
0,17,6,0.000000,-122.802451
0,17,8,0.000000,-128.052012
0,17,10,0.000000,-130.015157
0,17,12,0.000000,-129.531671
0,17,14,0.000000,-157.359577
0,17,16,0.000000,-128.148388
0,17,18,0.000000,-138.287502
0,17,20,0.000000,-143.605590
0,17,22,0.000000,-130.691628
0,17,24,0.000000,-136.187278
0,17,26,0.000000,-129.699769
0,17,28,0.000000,-134.080689
0,17,30,0.000000,-131.684708
0,17,32,0.000000,-136.167479
0,17,34,0.000000,-131.939019
0,17,36,0.000000,-126.204202
0,17,38,0.000000,-137.807210
0,17,40,0.000000,-130.782735
0,17,42,0.000000,-129.013290
0,17,44,0.000000,-136.522540
0,17,46,0.000000,-127.613312
0,17,48,0.000000,-130.302345
0,17,50,0.000000,-126.439196
0,17,52,0.000000,-138.787043
0,17,54,0.000000,-127.890821
0,17,56,0.000000,-132.202433
0,17,58,0.000000,-127.318343
0,18,0,0.000000,-138.125748
0,18,2,0.000000,-124.369647
0,18,4,0.000000,-123.072791
0,18,6,0.000000,-129.933777
0,18,8,0.000000,-133.817871
0,18,10,0.000000,-124.896080
0,18,12,0.000000,-141.244463
0,18,14,0.000000,-141.742101
0,18,16,0.000000,-129.460010
0,18,18,0.000000,-136.562797
0,18,20,0.000000,-131.682300
0,18,22,0.000000,-129.529172
0,18,24,0.000000,-134.456876
0,18,26,0.000000,-137.913131
0,18,28,0.000000,-129.080173
0,18,30,0.000000,-141.481622
0,18,32,0.000000,-147.057808
0,18,34,0.000000,-131.913024
0,18,36,0.000000,-136.877304
0,18,38,0.000000,-129.404103
0,18,40,0.000000,-127.319519
0,18,42,0.000000,-125.938904
0,18,44,0.000000,-129.664117
0,18,46,0.000000,-139.793572
0,18,48,0.000000,-124.649489
0,18,50,0.000000,-134.605331
0,18,52,0.000000,-131.538558
0,18,54,0.000000,-141.066855
0,18,56,0.000000,-125.492698
0,18,58,0.000000,-134.896727
0,19,0,0.000000,-129.541305
0,19,2,0.000000,-131.016797
0,19,4,0.000000,-129.871044
0,19,6,0.000000,-148.230003
0,19,8,0.000000,-139.768319
0,19,10,0.000000,-126.136868
0,19,12,0.000000,-130.242853
0,19,14,0.000000,-125.529852
0,19,16,0.000000,-154.392194
0,19,18,0.000000,-124.083185
0,19,20,0.000000,-128.458212
0,19,22,0.000000,-128.225952
0,19,24,0.000000,-134.715610
0,19,26,0.000000,-125.288930
0,19,28,0.000000,-136.725254
0,19,30,0.000000,-124.609917
0,19,32,0.000000,-127.209594
0,19,34,0.000000,-152.247370
0,19,36,0.000000,-134.425059
0,19,38,0.000000,-128.261369
0,19,40,0.000000,-135.573737
0,19,42,0.000000,-131.264311
0,19,44,0.000000,-130.411410
0,19,46,0.000000,-133.690306
0,19,48,0.000000,-131.352293
0,19,50,0.000000,-126.959380
0,19,52,0.000000,-128.948304
0,19,54,0.000000,-126.882798
0,19,56,0.000000,-141.225526
0,19,58,0.000000,-129.090022
0,20,0,0.000000,-126.736796
0,20,2,0.000000,-135.219119
0,20,4,0.000000,-132.256979
0,20,6,0.000000,-124.889130
0,20,8,0.000000,-135.917605
0,20,10,0.000000,-134.342850
0,20,12,0.000000,-128.844310
0,20,14,0.000000,-138.465890
0,20,16,0.000000,-127.160710
0,20,18,0.000000,-142.181667
0,20,20,0.000000,-128.720605
0,20,22,0.000000,-126.069390
0,20,24,0.000000,-138.336215
0,20,26,0.000000,-130.299180
0,20,28,0.000000,-125.055311
0,20,30,0.000000,-122.393945
0,20,32,0.000000,-158.003543
0,20,34,0.000000,-129.028471
0,20,36,0.000000,-129.592888
0,20,38,0.000000,-147.600553
0,20,40,0.000000,-128.409808
0,20,42,0.000000,-130.926436
0,20,44,0.000000,-133.460464
0,20,46,0.000000,-127.885775
0,20,48,0.000000,-131.787991
0,20,50,0.000000,-132.189650
0,20,52,0.000000,-137.990406
0,20,54,0.000000,-127.193702
0,20,56,0.000000,-135.979716
0,20,58,0.000000,-141.844568
0,21,0,0.000000,-133.456296
0,21,2,0.000000,-131.881456
0,21,4,0.000000,-122.773806
0,21,6,0.000000,-132.026064
0,21,8,0.000000,-132.955670
0,21,10,0.000000,-136.961926
0,21,12,0.000000,-131.165815
0,21,14,0.000000,-127.489283
0,21,16,0.000000,-127.467233
0,21,18,0.000000,-132.214226
0,21,20,0.000000,-134.876274
0,21,22,0.000000,-123.920841
0,21,24,0.000000,-133.340789
0,21,26,0.000000,-136.872438
0,21,28,0.000000,-129.988023
0,21,30,0.000000,-135.273235
0,21,32,0.000000,-128.151011
0,21,34,0.000000,-139.569668
0,21,36,0.000000,-135.955512
0,21,38,0.000000,-128.911599
0,21,40,0.000000,-135.091885
0,21,42,0.000000,-126.489219
0,21,44,0.000000,-134.435481
0,21,46,0.000000,-135.599765
0,21,48,0.000000,-136.228588
0,21,50,0.000000,-124.733838
0,21,52,0.000000,-127.915647
0,21,54,0.000000,-123.581450
0,21,56,0.000000,-122.686691
0,21,58,0.000000,-131.877838
0,22,0,0.000000,-127.546511
0,22,2,0.000000,-130.970107
0,22,4,0.000000,-145.667146
0,22,6,0.000000,-135.471531
0,22,8,0.000000,-133.513174
0,22,10,0.000000,-136.181583
0,22,12,0.000000,-136.264098
0,22,14,0.000000,-130.398654
0,22,16,0.000000,-131.957590
0,22,18,0.000000,-131.846252
0,22,20,0.000000,-135.286818
0,22,22,0.000000,-134.690215
0,22,24,0.000000,-128.814468
0,22,26,0.000000,-129.965415
0,22,28,0.000000,-137.102748
0,22,30,0.000000,-130.202904
0,22,32,0.000000,-141.691175
0,22,34,0.000000,-129.155889
0,22,36,0.000000,-138.375667
0,22,38,0.000000,-126.565773
0,22,40,0.000000,-130.273987
0,22,42,0.000000,-127.722518
0,22,44,0.000000,-134.548256
0,22,46,0.000000,-129.575169
0,22,48,0.000000,-129.966553
0,22,50,0.000000,-135.872469
0,22,52,0.000000,-134.691932
0,22,54,0.000000,-132.076061
0,22,56,0.000000,-127.853315
0,22,58,0.000000,-150.267946
0,23,0,0.000000,-133.849908
0,23,2,0.000000,-125.102320
0,23,4,0.000000,-131.254998
0,23,6,0.000000,-125.124534
0,23,8,0.000000,-137.544446
0,23,10,0.000000,-128.788491
0,23,12,0.000000,-124.782005
0,23,14,0.000000,-143.371534
0,23,16,0.000000,-134.342558
0,23,18,0.000000,-127.995166
0,23,20,0.000000,-139.990253
0,23,22,0.000000,-127.463018
0,23,24,0.000000,-136.786052
0,23,26,0.000000,-123.796139
0,23,28,0.000000,-131.803586
0,23,30,0.000000,-144.473640
0,23,32,0.000000,-128.762960
0,23,34,0.000000,-143.450994
0,23,36,0.000000,-129.032827
0,23,38,0.000000,-133.203075
0,23,40,0.000000,-133.773627
0,23,42,0.000000,-138.016638
0,23,44,0.000000,-136.219449
0,23,46,0.000000,-136.922079
0,23,48,0.000000,-128.739611
0,23,50,0.000000,-129.988223
0,23,52,0.000000,-128.678511
0,23,54,0.000000,-130.074190
0,23,56,0.000000,-127.470105
0,23,58,0.000000,-135.631403
0,24,0,0.000000,-134.371967
0,24,2,0.000000,-124.528720
0,24,4,0.000000,-129.132387
0,24,6,0.000000,-135.831136
0,24,8,0.000000,-139.593723
0,24,10,0.000000,-130.283614
0,24,12,0.000000,-122.075600
0,24,14,0.000000,-125.363216
0,24,16,0.000000,-143.813550
0,24,18,0.000000,-133.103140
0,24,20,0.000000,-130.047067
0,24,22,0.000000,-139.411338
0,24,24,0.000000,-135.409540
0,24,26,0.000000,-128.491622
0,24,28,0.000000,-131.299073
0,24,30,0.000000,-125.620535
0,24,32,0.000000,-128.552856
0,24,34,0.000000,-132.919313
0,24,36,0.000000,-143.621708
0,24,38,0.000000,-131.161967
0,24,40,0.000000,-131.065663
0,24,42,0.000000,-123.399964
0,24,44,0.000000,-132.153583
0,24,46,0.000000,-128.503288
0,24,48,0.000000,-132.105471
0,24,50,0.000000,-131.747779
0,24,52,0.000000,-130.874457
0,24,54,0.000000,-122.461698
0,24,56,0.000000,-123.362476
0,24,58,0.000000,-124.279490
0,25,0,0.000000,-128.294105
0,25,2,0.000000,-128.501624
0,25,4,0.000000,-132.783832
0,25,6,0.000000,-132.304265
0,25,8,0.000000,-144.691244
0,25,10,0.000000,-128.090751
0,25,12,0.000000,-134.103900
0,25,14,0.000000,-134.926384
0,25,16,0.000000,-131.176281
0,25,18,0.000000,-134.679008
0,25,20,0.000000,-132.500443
0,25,22,0.000000,-134.647410
0,25,24,0.000000,-132.225657
0,25,26,0.000000,-141.598609
0,25,28,0.000000,-125.619938
0,25,30,0.000000,-124.890326
0,25,32,0.000000,-139.442347
0,25,34,0.000000,-126.599802
0,25,36,0.000000,-130.987775
0,25,38,0.000000,-145.382219
0,25,40,0.000000,-126.960993
0,25,42,0.000000,-130.495921
0,25,44,0.000000,-132.072578
0,25,46,0.000000,-127.291354
0,25,48,0.000000,-131.761922
0,25,50,0.000000,-134.896529
0,25,52,0.000000,-140.284146
0,25,54,0.000000,-129.192112
0,25,56,0.000000,-141.639858
0,25,58,0.000000,-130.072945
0,26,0,0.000000,-130.017300
0,26,2,0.000000,-135.303495
0,26,4,0.000000,-126.305893
0,26,6,0.000000,-132.469266
0,26,8,0.000000,-125.067506
0,26,10,0.000000,-144.329853
0,26,12,0.000000,-131.531866
0,26,14,0.000000,-143.980572
0,26,16,0.000000,-132.942368
0,26,18,0.000000,-131.247657
0,26,20,0.000000,-131.408731
0,26,22,0.000000,-132.494208
0,26,24,0.000000,-124.064532
0,26,26,0.000000,-131.802986
0,26,28,0.000000,-125.857710
0,26,30,0.000000,-133.708120
0,26,32,0.000000,-128.716748
0,26,34,0.000000,-134.260898
0,26,36,0.000000,-126.119132
0,26,38,0.000000,-135.285191
0,26,40,0.000000,-137.261046
0,26,42,0.000000,-142.283579
0,26,44,0.000000,-137.449519
0,26,46,0.000000,-131.634283
0,26,48,0.000000,-127.514488
0,26,50,0.000000,-136.619724
0,26,52,0.000000,-131.064881
0,26,54,0.000000,-142.404894
0,26,56,0.000000,-123.034733
0,26,58,0.000000,-134.157672
0,27,0,0.000000,-135.903350
0,27,2,0.000000,-127.091717
0,27,4,0.000000,-137.738012
0,27,6,0.000000,-135.751966
0,27,8,0.000000,-147.090620
0,27,10,0.000000,-137.065622
0,27,12,0.000000,-136.764293
0,27,14,0.000000,-138.506394
0,27,16,0.000000,-141.201845
0,27,18,0.000000,-127.639415
0,27,20,0.000000,-140.577295
0,27,22,0.000000,-143.005455
