hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-215.015143
0,0,2,0.000000,-125.535935
0,0,4,0.000000,-135.577916
0,0,6,0.000000,-131.170565
0,0,8,0.000000,-141.964258
0,0,10,0.000000,-138.848436
0,0,12,0.000000,-135.987962
0,0,14,0.000000,-126.964188
0,0,16,0.000000,-130.194998
0,0,18,0.000000,-128.654120
0,0,20,0.000000,-129.994905
0,0,22,0.000000,-128.173653
0,0,24,0.000000,-137.898531
0,0,26,0.000000,-136.612890
0,0,28,0.000000,-133.715056
0,0,30,0.000000,-128.802735
0,0,32,0.000000,-126.307497
0,0,34,0.000000,-134.999418
0,0,36,0.000000,-124.742385
0,0,38,0.000000,-142.784735
0,0,40,0.000000,-144.751259
0,0,42,0.000000,-125.029636
0,0,44,0.000000,-134.443488
0,0,46,0.000000,-127.992365
0,0,48,0.000000,-127.449360
0,0,50,0.000000,-127.709930
0,0,52,0.000000,-127.120027
0,0,54,0.000000,-128.782212
0,0,56,0.000000,-126.533126
0,0,58,0.000000,-132.393444
0,1,0,0.000000,-128.836281
0,1,2,0.000000,-125.742969
0,1,4,0.000000,-123.552853
0,1,6,0.000000,-139.437147
0,1,8,0.000000,-133.139676
0,1,10,0.000000,-133.996850
0,1,12,0.000000,-130.981830
0,1,14,0.000000,-127.978100
0,1,16,0.000000,-138.824170
0,1,18,0.000000,-132.040169
0,1,20,0.000000,-126.434712
0,1,22,0.000000,-129.301769
0,1,24,0.000000,-137.193760
0,1,26,0.000000,-131.149324
0,1,28,0.000000,-134.344474
0,1,30,0.000000,-133.780199
0,1,32,0.000000,-128.464734
0,1,34,0.000000,-130.008510
0,1,36,0.000000,-152.268165
0,1,38,0.000000,-133.400719
0,1,40,0.000000,-140.010109
0,1,42,0.000000,-137.262157
0,1,44,0.000000,-130.322120
0,1,46,0.000000,-130.029177
0,1,48,0.000000,-131.548488
0,1,50,0.000000,-126.164099
0,1,52,0.000000,-123.843973
0,1,54,0.000000,-129.774477
0,1,56,0.000000,-126.381509
0,1,58,0.000000,-126.613855
0,2,0,0.000000,-125.076104
0,2,2,0.000000,-125.272798
0,2,4,0.000000,-141.358882
0,2,6,0.000000,-142.292399
0,2,8,0.000000,-133.149440
0,2,10,0.000000,-126.767435
0,2,12,0.000000,-137.902875
0,2,14,0.000000,-128.251627
0,2,16,0.000000,-140.129293
0,2,18,0.000000,-134.968856
0,2,20,0.000000,-132.999676
0,2,22,0.000000,-135.757558
0,2,24,0.000000,-125.854691
0,2,26,0.000000,-129.903892
0,2,28,0.000000,-130.073047
0,2,30,0.000000,-133.185615
0,2,32,0.000000,-125.046147
0,2,34,0.000000,-128.644512
0,2,36,0.000000,-135.726959
0,2,38,0.000000,-130.640734
0,2,40,0.000000,-134.649306
0,2,42,0.000000,-131.888232
0,2,44,0.000000,-136.114094
0,2,46,0.000000,-133.597575
0,2,48,0.000000,-128.458076
0,2,50,0.000000,-132.556664
0,2,52,0.000000,-135.053958
0,2,54,0.000000,-131.020798
0,2,56,0.000000,-122.676455
0,2,58,0.000000,-131.353966
0,3,0,0.000000,-139.779343
0,3,2,0.000000,-122.970114
0,3,4,0.000000,-126.163197
0,3,6,0.000000,-120.707584
0,3,8,0.000000,-122.761478
0,3,10,0.000000,-137.346443
0,3,12,0.000000,-122.957922
0,3,14,0.000000,-128.156650
0,3,16,0.000000,-130.279105
0,3,18,0.000000,-128.125054
0,3,20,0.000000,-128.589728
0,3,22,0.000000,-137.597707
0,3,24,0.000000,-131.087141
0,3,26,0.000000,-139.830992
0,3,28,0.000000,-128.958864
0,3,30,0.000000,-135.944100
0,3,32,0.000000,-127.367721
0,3,34,0.000000,-139.382915
0,3,36,0.000000,-125.809572
0,3,38,0.000000,-132.429812
0,3,40,0.000000,-125.616772
0,3,42,0.000000,-127.022541
0,3,44,0.000000,-137.090981
0,3,46,0.000000,-136.627837
0,3,48,0.000000,-127.816067
0,3,50,0.000000,-136.942584
0,3,52,0.000000,-127.759122
0,3,54,0.000000,-128.218404
0,3,56,0.000000,-133.903167
0,3,58,0.000000,-131.834755
0,4,0,0.000000,-140.814856
0,4,2,0.000000,-133.685934
0,4,4,0.000000,-128.486275
0,4,6,0.000000,-134.621033
0,4,8,0.000000,-124.630573
0,4,10,0.000000,-129.510547
0,4,12,0.000000,-132.025751
0,4,14,0.000000,-133.570726
0,4,16,0.000000,-137.175910
0,4,18,0.000000,-134.588701
0,4,20,0.000000,-124.994757
0,4,22,0.000000,-128.761368
0,4,24,0.000000,-129.664842
0,4,26,0.000000,-125.573642
0,4,28,0.000000,-130.911873
0,4,30,0.000000,-127.348045
0,4,32,0.000000,-125.802961
0,4,34,0.000000,-147.408626
0,4,36,0.000000,-129.713261
0,4,38,0.000000,-131.899266
0,4,40,0.000000,-132.500174
0,4,42,0.000000,-130.196514
0,4,44,0.000000,-134.211736
0,4,46,0.000000,-128.682772
0,4,48,0.000000,-126.471077
0,4,50,0.000000,-139.334790
0,4,52,0.000000,-125.938983
0,4,54,0.000000,-137.981790
0,4,56,0.000000,-135.390996
0,4,58,0.000000,-131.893003
0,5,0,0.000000,-152.499270
0,5,2,0.000000,-131.670640
0,5,4,0.000000,-139.923869
0,5,6,0.000000,-131.972502
0,5,8,0.000000,-123.315986
0,5,10,0.000000,-122.570149
0,5,12,0.000000,-126.859048
0,5,14,0.000000,-131.883964
0,5,16,0.000000,-133.614398
0,5,18,0.000000,-131.304748
0,5,20,0.000000,-129.055454
0,5,22,0.000000,-132.645612
0,5,24,0.000000,-133.846696
0,5,26,0.000000,-127.867284
0,5,28,0.000000,-132.166218
0,5,30,0.000000,-131.338653
0,5,32,0.000000,-135.208605
0,5,34,0.000000,-125.795505
0,5,36,0.000000,-133.968857
0,5,38,0.000000,-128.682429
0,5,40,0.000000,-129.530568
0,5,42,0.000000,-132.896425
0,5,44,0.000000,-125.778681
0,5,46,0.000000,-136.736034
0,5,48,0.000000,-137.816159
0,5,50,0.000000,-124.023610
0,5,52,0.000000,-135.015993
0,5,54,0.000000,-126.302668
0,5,56,0.000000,-133.257737
0,5,58,0.000000,-137.691665
0,6,0,0.000000,-131.352915
0,6,2,0.000000,-141.078437
0,6,4,0.000000,-129.501028
0,6,6,0.000000,-127.620534
0,6,8,0.000000,-131.521792
0,6,10,0.000000,-130.592499
0,6,12,0.000000,-127.507327
0,6,14,0.000000,-131.313135
0,6,16,0.000000,-132.432667
0,6,18,0.000000,-137.551926
0,6,20,0.000000,-136.003093
0,6,22,0.000000,-134.402897
0,6,24,0.000000,-140.582351
0,6,26,0.000000,-136.581121
0,6,28,0.000000,-122.648804
0,6,30,0.000000,-129.991767
0,6,32,0.000000,-130.674481
0,6,34,0.000000,-130.992134
0,6,36,0.000000,-126.855370
0,6,38,0.000000,-129.634420
0,6,40,0.000000,-128.314656
0,6,42,0.000000,-126.453502
0,6,44,0.000000,-139.525632
0,6,46,0.000000,-125.282872
0,6,48,0.000000,-131.705156
0,6,50,0.000000,-133.271430
0,6,52,0.000000,-129.567995
0,6,54,0.000000,-128.197154
0,6,56,0.000000,-129.122959
0,6,58,0.000000,-131.230977
0,7,0,0.000000,-132.418352
0,7,2,0.000000,-123.735986
0,7,4,0.000000,-137.747167
0,7,6,0.000000,-132.935183
0,7,8,0.000000,-132.395326
0,7,10,0.000000,-146.312327
0,7,12,0.000000,-127.455402
0,7,14,0.000000,-123.993758
0,7,16,0.000000,-140.711574
0,7,18,0.000000,-123.912897
0,7,20,0.000000,-133.550155
0,7,22,0.000000,-149.025794
0,7,24,0.000000,-125.008000
0,7,26,0.000000,-133.241587
0,7,28,0.000000,-130.400570
0,7,30,0.000000,-130.637374
0,7,32,0.000000,-126.441671
0,7,34,0.000000,-126.242819
0,7,36,0.000000,-130.557225
0,7,38,0.000000,-130.296191
0,7,40,0.000000,-133.980488
0,7,42,0.000000,-129.429066
0,7,44,0.000000,-127.767021
0,7,46,0.000000,-127.454624
0,7,48,0.000000,-128.447031
0,7,50,0.000000,-136.228217
0,7,52,0.000000,-148.194324
0,7,54,0.000000,-137.783293
0,7,56,0.000000,-130.216124
0,7,58,0.000000,-125.915548
0,8,0,0.000000,-141.736395
0,8,2,0.000000,-133.510980
0,8,4,0.000000,-138.440225
0,8,6,0.000000,-128.964333
0,8,8,0.000000,-132.070751
0,8,10,0.000000,-126.530048
0,8,12,0.000000,-142.483556
0,8,14,0.000000,-136.955025
0,8,16,0.000000,-130.577288
0,8,18,0.000000,-134.838642
0,8,20,0.000000,-141.206941
0,8,22,0.000000,-132.993329
0,8,24,0.000000,-131.812931
0,8,26,0.000000,-128.068895
0,8,28,0.000000,-135.215739
0,8,30,0.000000,-129.846137
0,8,32,0.000000,-124.092493
0,8,34,0.000000,-143.484135
0,8,36,0.000000,-130.263389
0,8,38,0.000000,-131.880382
0,8,40,0.000000,-128.646379
0,8,42,0.000000,-132.107219
0,8,44,0.000000,-127.653624
0,8,46,0.000000,-133.814607
0,8,48,0.000000,-125.807978
0,8,50,0.000000,-135.206740
0,8,52,0.000000,-128.647119
0,8,54,0.000000,-132.399802
0,8,56,0.000000,-157.449077
0,8,58,0.000000,-130.499471
0,9,0,0.000000,-134.984791
0,9,2,0.000000,-123.516931
0,9,4,0.000000,-130.715947
0,9,6,0.000000,-139.999583
0,9,8,0.000000,-141.155978
0,9,10,0.000000,-125.350281
0,9,12,0.000000,-129.069331
0,9,14,0.000000,-134.019812
0,9,16,0.000000,-125.545544
0,9,18,0.000000,-127.395555
0,9,20,0.000000,-127.911734
0,9,22,0.000000,-126.018035
0,9,24,0.000000,-126.710645
0,9,26,0.000000,-137.778464
0,9,28,0.000000,-133.126824
0,9,30,0.000000,-136.130065
0,9,32,0.000000,-125.230709
0,9,34,0.000000,-143.515144
0,9,36,0.000000,-128.002492
0,9,38,0.000000,-134.259173
0,9,40,0.000000,-133.151249
0,9,42,0.000000,-127.225202
0,9,44,0.000000,-132.660387
0,9,46,0.000000,-125.905508
0,9,48,0.000000,-127.243381
0,9,50,0.000000,-126.914561
0,9,52,0.000000,-127.212321
0,9,54,0.000000,-128.824756
0,9,56,0.000000,-131.241026
0,9,58,0.000000,-128.041486
0,10,0,0.000000,-138.466605
0,10,2,0.000000,-120.723587
0,10,4,0.000000,-129.510381
0,10,6,0.000000,-128.358484
0,10,8,0.000000,-129.235216
0,10,10,0.000000,-129.443188
0,10,12,0.000000,-133.689296
0,10,14,0.000000,-130.401953
0,10,16,0.000000,-127.886438
0,10,18,0.000000,-130.941387
0,10,20,0.000000,-130.788200
0,10,22,0.000000,-127.777056
0,10,24,0.000000,-129.092104
0,10,26,0.000000,-131.109373
0,10,28,0.000000,-126.590291
0,10,30,0.000000,-128.084295
0,10,32,0.000000,-127.896841
0,10,34,0.000000,-132.511233
0,10,36,0.000000,-130.423337
0,10,38,0.000000,-129.537630
0,10,40,0.000000,-126.969737
0,10,42,0.000000,-131.752070
0,10,44,0.000000,-137.225033
0,10,46,0.000000,-130.470217
0,10,48,0.000000,-127.566903
0,10,50,0.000000,-128.362833
0,10,52,0.000000,-126.877724
0,10,54,0.000000,-126.367377
0,10,56,0.000000,-128.438398
0,10,58,0.000000,-128.634508
0,11,0,0.000000,-136.919636
0,11,2,0.000000,-132.946846
0,11,4,0.000000,-158.559520
0,11,6,0.000000,-138.251805
0,11,8,0.000000,-123.489350
0,11,10,0.000000,-137.357820
0,11,12,0.000000,-132.348417
0,11,14,0.000000,-132.897303
0,11,16,0.000000,-140.288704
0,11,18,0.000000,-133.341719
0,11,20,0.000000,-137.965570
0,11,22,0.000000,-125.802849
0,11,24,0.000000,-135.704712
0,11,26,0.000000,-132.540185
0,11,28,0.000000,-140.413517
0,11,30,0.000000,-122.421117
0,11,32,0.000000,-132.216641
0,11,34,0.000000,-133.568030
0,11,36,0.000000,-138.448514
0,11,38,0.000000,-125.901068
0,11,40,0.000000,-131.160292
0,11,42,0.000000,-130.989859
0,11,44,0.000000,-133.578652
0,11,46,0.000000,-129.565954
0,11,48,0.000000,-133.801380
0,11,50,0.000000,-127.587899
0,11,52,0.000000,-156.714417
0,11,54,0.000000,-124.602495
0,11,56,0.000000,-124.881057
0,11,58,0.000000,-124.322227
0,12,0,0.000000,-133.831563
0,12,2,0.000000,-145.292654
0,12,4,0.000000,-124.218381
0,12,6,0.000000,-132.042767
0,12,8,0.000000,-123.681625
0,12,10,0.000000,-132.863895
0,12,12,0.000000,-128.342369
0,12,14,0.000000,-132.798466
0,12,16,0.000000,-147.358112
0,12,18,0.000000,-130.400401
0,12,20,0.000000,-135.606776
0,12,22,0.000000,-134.580914
0,12,24,0.000000,-137.320151
0,12,26,0.000000,-136.893859
0,12,28,0.000000,-132.732133
0,12,30,0.000000,-138.283863
0,12,32,0.000000,-132.087974
0,12,34,0.000000,-128.262993
0,12,36,0.000000,-127.412961
0,12,38,0.000000,-136.151962
0,12,40,0.000000,-128.586798
0,12,42,0.000000,-136.061290
0,12,44,0.000000,-129.347197
0,12,46,0.000000,-141.178192
0,12,48,0.000000,-144.021389
0,12,50,0.000000,-130.270076
0,12,52,0.000000,-138.737019
0,12,54,0.000000,-131.769624
0,12,56,0.000000,-131.368381
0,12,58,0.000000,-135.677687
0,13,0,0.000000,-133.115131
0,13,2,0.000000,-135.515061
0,13,4,0.000000,-129.562299
0,13,6,0.000000,-124.751153
0,13,8,0.000000,-135.905250
0,13,10,0.000000,-133.900436
0,13,12,0.000000,-129.747977
0,13,14,0.000000,-137.031279
0,13,16,0.000000,-126.984997
0,13,18,0.000000,-129.512219
0,13,20,0.000000,-130.612590
0,13,22,0.000000,-129.649914
0,13,24,0.000000,-128.615586
0,13,26,0.000000,-123.823238
0,13,28,0.000000,-132.811294
0,13,30,0.000000,-128.042629
0,13,32,0.000000,-134.641807
0,13,34,0.000000,-133.510551
0,13,36,0.000000,-125.494544
0,13,38,0.000000,-130.286048
0,13,40,0.000000,-126.685173
0,13,42,0.000000,-132.021086
0,13,44,0.000000,-151.334900
0,13,46,0.000000,-123.062645
0,13,48,0.000000,-130.322054
0,13,50,0.000000,-132.338202
0,13,52,0.000000,-131.060186
0,13,54,0.000000,-121.699890
0,13,56,0.000000,-123.746134
0,13,58,0.000000,-126.973533
0,14,0,0.000000,-132.642241
0,14,2,0.000000,-128.034305
0,14,4,0.000000,-130.138144
0,14,6,0.000000,-130.739933
0,14,8,0.000000,-126.583853
0,14,10,0.000000,-137.673253
0,14,12,0.000000,-134.962513
0,14,14,0.000000,-133.113484
0,14,16,0.000000,-132.002382
0,14,18,0.000000,-139.218835
0,14,20,0.000000,-131.837322
0,14,22,0.000000,-135.101257
0,14,24,0.000000,-139.216866
0,14,26,0.000000,-127.329513
0,14,28,0.000000,-133.651375
0,14,30,0.000000,-130.081046
0,14,32,0.000000,-133.923665
0,14,34,0.000000,-132.882529
0,14,36,0.000000,-138.488799
0,14,38,0.000000,-136.328183
0,14,40,0.000000,-129.066681
0,14,42,0.000000,-132.960020
0,14,44,0.000000,-130.759077
0,14,46,0.000000,-127.702043
0,14,48,0.000000,-130.548202
0,14,50,0.000000,-127.225716
0,14,52,0.000000,-128.317216
0,14,54,0.000000,-133.758383
0,14,56,0.000000,-136.274978
0,14,58,0.000000,-130.397176
0,15,0,0.000000,-133.495861
0,15,2,0.000000,-141.314063
0,15,4,0.000000,-131.595139
0,15,6,0.000000,-125.109684
0,15,8,0.000000,-125.781121
0,15,10,0.000000,-133.278986
0,15,12,0.000000,-124.164081
0,15,14,0.000000,-133.835528
0,15,16,0.000000,-127.570667
0,15,18,0.000000,-135.177233
0,15,20,0.000000,-127.637655
0,15,22,0.000000,-132.361836
0,15,24,0.000000,-129.393486
0,15,26,0.000000,-126.818634
0,15,28,0.000000,-138.822009
0,15,30,0.000000,-127.567806
0,15,32,0.000000,-128.895161
0,15,34,0.000000,-130.452817
0,15,36,0.000000,-125.822745
0,15,38,0.000000,-130.719550
0,15,40,0.000000,-131.553877
0,15,42,0.000000,-132.825628
0,15,44,0.000000,-137.150753
0,15,46,0.000000,-124.536151
0,15,48,0.000000,-128.441898
0,15,50,0.000000,-141.199390
0,15,52,0.000000,-143.558635
0,15,54,0.000000,-145.020230
0,15,56,0.000000,-126.688374
0,15,58,0.000000,-128.472329
0,16,0,0.000000,-129.888666
0,16,2,0.000000,-125.127147
0,16,4,0.000000,-128.051397
0,16,6,0.000000,-130.723373
0,16,8,0.000000,-137.003406
0,16,10,0.000000,-132.883634
0,16,12,0.000000,-133.537921
0,16,14,0.000000,-127.976708
0,16,16,0.000000,-149.396676
0,16,18,0.000000,-134.657497
0,16,20,0.000000,-127.202209
0,16,22,0.000000,-138.992694
0,16,24,0.000000,-128.284667
0,16,26,0.000000,-126.341878
0,16,28,0.000000,-126.697991
0,16,30,0.000000,-132.818265
0,16,32,0.000000,-129.719750
0,16,34,0.000000,-125.154122
0,16,36,0.000000,-130.780270
0,16,38,0.000000,-129.122429
0,16,40,0.000000,-124.801612
0,16,42,0.000000,-130.162643
0,16,44,0.000000,-129.524448
0,16,46,0.000000,-131.934125
0,16,48,0.000000,-127.759646
0,16,50,0.000000,-128.374001
0,16,52,0.000000,-132.746288
0,16,54,0.000000,-151.149027
0,16,56,0.000000,-130.617951
0,16,58,0.000000,-140.203065
0,17,0,0.000000,-129.756951
0,17,2,0.000000,-142.772744
0,17,4,0.000000,-125.593340
0,17,6,0.000000,-128.732096
0,17,8,0.000000,-123.752246
0,17,10,0.000000,-132.254132
0,17,12,0.000000,-136.571795
0,17,14,0.000000,-134.326777
0,17,16,0.000000,-127.627205
0,17,18,0.000000,-127.184464
0,17,20,0.000000,-138.013386
0,17,22,0.000000,-132.271230
0,17,24,0.000000,-144.060350
0,17,26,0.000000,-134.009482
0,17,28,0.000000,-129.231899
0,17,30,0.000000,-139.535984
0,17,32,0.000000,-128.712377
0,17,34,0.000000,-140.722880
0,17,36,0.000000,-130.572852
0,17,38,0.000000,-129.304292
0,17,40,0.000000,-122.970016
0,17,42,0.000000,-122.433033
0,17,44,0.000000,-136.562474
0,17,46,0.000000,-142.637470
0,17,48,0.000000,-129.233419
0,17,50,0.000000,-149.828874
0,17,52,0.000000,-126.685660
0,17,54,0.000000,-140.484354
0,17,56,0.000000,-140.026016
0,17,58,0.000000,-130.368492
0,18,0,0.000000,-126.736116
0,18,2,0.000000,-140.831100
0,18,4,0.000000,-132.268346
0,18,6,0.000000,-134.117061
0,18,8,0.000000,-134.006342
0,18,10,0.000000,-133.766904
0,18,12,0.000000,-132.638569
0,18,14,0.000000,-130.837107
0,18,16,0.000000,-139.125423
0,18,18,0.000000,-137.477037
0,18,20,0.000000,-133.685629
0,18,22,0.000000,-135.075543
0,18,24,0.000000,-127.194890
0,18,26,0.000000,-136.752225
0,18,28,0.000000,-137.081165
0,18,30,0.000000,-128.513998
0,18,32,0.000000,-136.951992
0,18,34,0.000000,-130.214164
0,18,36,0.000000,-130.788712
0,18,38,0.000000,-132.284110
0,18,40,0.000000,-138.148878
0,18,42,0.000000,-128.811760
0,18,44,0.000000,-126.216721
0,18,46,0.000000,-137.473754
0,18,48,0.000000,-133.108645
0,18,50,0.000000,-134.137200
0,18,52,0.000000,-125.918237
0,18,54,0.000000,-135.831261
0,18,56,0.000000,-129.249404
0,18,58,0.000000,-127.340766
0,19,0,0.000000,-150.564499
0,19,2,0.000000,-130.053828
0,19,4,0.000000,-132.353863
0,19,6,0.000000,-126.559416
0,19,8,0.000000,-126.777879
0,19,10,0.000000,-130.255557
0,19,12,0.000000,-129.296848
0,19,14,0.000000,-134.843335
0,19,16,0.000000,-126.800117
0,19,18,0.000000,-132.831843
0,19,20,0.000000,-133.181900
0,19,22,0.000000,-128.210487
0,19,24,0.000000,-133.457691
0,19,26,0.000000,-135.301280
0,19,28,0.000000,-137.043647
0,19,30,0.000000,-135.757528
0,19,32,0.000000,-126.213296
0,19,34,0.000000,-129.997523
0,19,36,0.000000,-132.652764
0,19,38,0.000000,-141.038613
0,19,40,0.000000,-134.360519
0,19,42,0.000000,-126.320311
0,19,44,0.000000,-127.352598
0,19,46,0.000000,-128.435112
0,19,48,0.000000,-132.278210
0,19,50,0.000000,-130.302183
0,19,52,0.000000,-132.170705
0,19,54,0.000000,-135.607619
0,19,56,0.000000,-126.242956
0,19,58,0.000000,-128.878818
0,20,0,0.000000,-132.892349
0,20,2,0.000000,-129.989967
0,20,4,0.000000,-132.606957
0,20,6,0.000000,-128.358979
0,20,8,0.000000,-137.685081
0,20,10,0.000000,-129.774963
0,20,12,0.000000,-124.844545
0,20,14,0.000000,-133.129013
0,20,16,0.000000,-134.447007
0,20,18,0.000000,-126.856753
0,20,20,0.000000,-136.046351
0,20,22,0.000000,-128.129500
0,20,24,0.000000,-138.417416
0,20,26,0.000000,-127.985657
0,20,28,0.000000,-136.411659
0,20,30,0.000000,-131.050319
0,20,32,0.000000,-128.306579
0,20,34,0.000000,-129.057637
0,20,36,0.000000,-137.111309
0,20,38,0.000000,-125.549943
0,20,40,0.000000,-123.813172
0,20,42,0.000000,-135.407563
0,20,44,0.000000,-126.469826
0,20,46,0.000000,-127.501505
0,20,48,0.000000,-137.857246
0,20,50,0.000000,-130.749023
0,20,52,0.000000,-131.458864
0,20,54,0.000000,-131.147653
0,20,56,0.000000,-126.180209
0,20,58,0.000000,-126.334957
0,21,0,0.000000,-135.282840
0,21,2,0.000000,-129.442652
0,21,4,0.000000,-141.668977
0,21,6,0.000000,-132.055929
0,21,8,0.000000,-126.702464
0,21,10,0.000000,-125.359578
0,21,12,0.000000,-131.842745
0,21,14,0.000000,-128.496668
0,21,16,0.000000,-126.248050
0,21,18,0.000000,-139.799530
0,21,20,0.000000,-127.883318
0,21,22,0.000000,-127.800401
0,21,24,0.000000,-126.635545
0,21,26,0.000000,-124.431792
0,21,28,0.000000,-135.339099
0,21,30,0.000000,-131.314148
0,21,32,0.000000,-129.157813
0,21,34,0.000000,-127.329560
0,21,36,0.000000,-126.184535
0,21,38,0.000000,-132.933839
0,21,40,0.000000,-135.156338
0,21,42,0.000000,-126.568470
0,21,44,0.000000,-131.701938
0,21,46,0.000000,-128.067724
0,21,48,0.000000,-131.379466
0,21,50,0.000000,-136.858846
0,21,52,0.000000,-131.102657
0,21,54,0.000000,-130.971994
0,21,56,0.000000,-137.016779
0,21,58,0.000000,-139.776488
0,22,0,0.000000,-143.778282
0,22,2,0.000000,-138.327557
0,22,4,0.000000,-133.858072
0,22,6,0.000000,-132.179813
0,22,8,0.000000,-141.290245
0,22,10,0.000000,-139.621887
0,22,12,0.000000,-130.106187
0,22,14,0.000000,-125.539126
0,22,16,0.000000,-130.409710
0,22,18,0.000000,-129.886052
0,22,20,0.000000,-130.184477
0,22,22,0.000000,-130.547498
0,22,24,0.000000,-130.504001
0,22,26,0.000000,-138.375361
0,22,28,0.000000,-130.260933
0,22,30,0.000000,-130.508961
0,22,32,0.000000,-125.886913
0,22,34,0.000000,-129.867535
0,22,36,0.000000,-133.585985
0,22,38,0.000000,-135.968914
0,22,40,0.000000,-131.444252
0,22,42,0.000000,-130.212422
0,22,44,0.000000,-127.056523
0,22,46,0.000000,-145.484041
0,22,48,0.000000,-140.323336
0,22,50,0.000000,-130.926318
0,22,52,0.000000,-123.544290
0,22,54,0.000000,-132.805524
0,22,56,0.000000,-125.996006
0,22,58,0.000000,-130.044947
0,23,0,0.000000,-129.275186
0,23,2,0.000000,-128.663237
0,23,4,0.000000,-127.799447
0,23,6,0.000000,-129.725889
0,23,8,0.000000,-136.754161
0,23,10,0.000000,-134.850900
0,23,12,0.000000,-135.275353
0,23,14,0.000000,-136.316573
0,23,16,0.000000,-133.609211
0,23,18,0.000000,-133.667311
0,23,20,0.000000,-142.889698
0,23,22,0.000000,-140.917716
0,23,24,0.000000,-130.381157
0,23,26,0.000000,-128.484416
0,23,28,0.000000,-132.935915
0,23,30,0.000000,-126.437993
0,23,32,0.000000,-132.341666
0,23,34,0.000000,-135.599303
0,23,36,0.000000,-125.882466
0,23,38,0.000000,-131.456388
0,23,40,0.000000,-131.916976
0,23,42,0.000000,-126.902911
0,23,44,0.000000,-127.935733
0,23,46,0.000000,-136.408987
0,23,48,0.000000,-137.204160
0,23,50,0.000000,-130.945369
0,23,52,0.000000,-140.299236
0,23,54,0.000000,-127.897226
0,23,56,0.000000,-128.268472
0,23,58,0.000000,-130.705472
0,24,0,0.000000,-129.328038
0,24,2,0.000000,-132.429346
0,24,4,0.000000,-128.175158
0,24,6,0.000000,-125.822799
0,24,8,0.000000,-132.878087
0,24,10,0.000000,-145.527461
0,24,12,0.000000,-125.163279
0,24,14,0.000000,-124.620831
0,24,16,0.000000,-139.358280
0,24,18,0.000000,-131.616440
0,24,20,0.000000,-131.520701
0,24,22,0.000000,-140.833851
0,24,24,0.000000,-125.979333
0,24,26,0.000000,-129.765331
0,24,28,0.000000,-128.602687
0,24,30,0.000000,-158.759940
0,24,32,0.000000,-142.495382
0,24,34,0.000000,-129.786960
0,24,36,0.000000,-138.848412
0,24,38,0.000000,-132.584146
0,24,40,0.000000,-136.109571
0,24,42,0.000000,-139.469943
0,24,44,0.000000,-135.642391
0,24,46,0.000000,-146.063201
0,24,48,0.000000,-134.137036
0,24,50,0.000000,-125.033506
0,24,52,0.000000,-135.757418
0,24,54,0.000000,-136.470420
0,24,56,0.000000,-139.494068
0,24,58,0.000000,-133.610677
0,25,0,0.000000,-131.698288
0,25,2,0.000000,-141.644375
0,25,4,0.000000,-123.505966
0,25,6,0.000000,-136.828072
0,25,8,0.000000,-127.439773
0,25,10,0.000000,-129.479408
0,25,12,0.000000,-130.110204
0,25,14,0.000000,-124.921922
0,25,16,0.000000,-154.162655
0,25,18,0.000000,-131.759077
0,25,20,0.000000,-125.582964
0,25,22,0.000000,-130.990335
0,25,24,0.000000,-132.371390
0,25,26,0.000000,-133.052009
0,25,28,0.000000,-129.600455
0,25,30,0.000000,-132.557863
0,25,32,0.000000,-133.889543
0,25,34,0.000000,-124.384998
0,25,36,0.000000,-126.200040
0,25,38,0.000000,-135.014747
0,25,40,0.000000,-129.303755
0,25,42,0.000000,-128.015869
0,25,44,0.000000,-129.581489
0,25,46,0.000000,-136.997715
0,25,48,0.000000,-130.145865
0,25,50,0.000000,-129.534611
0,25,52,0.000000,-130.472734
0,25,54,0.000000,-134.219234
0,25,56,0.000000,-125.852896
0,25,58,0.000000,-127.126736
0,26,0,0.000000,-134.524779
0,26,2,0.000000,-124.435393
0,26,4,0.000000,-132.464258
0,26,6,0.000000,-126.445277
0,26,8,0.000000,-123.808816
0,26,10,0.000000,-139.526691
0,26,12,0.000000,-132.066532
0,26,14,0.000000,-124.603507
0,26,16,0.000000,-129.457057
0,26,18,0.000000,-149.525821
0,26,20,0.000000,-129.850342
0,26,22,0.000000,-132.093686
0,26,24,0.000000,-127.414798
0,26,26,0.000000,-138.915243
0,26,28,0.000000,-133.652234
0,26,30,0.000000,-125.672390
0,26,32,0.000000,-131.684506
0,26,34,0.000000,-131.983101
0,26,36,0.000000,-125.866584
0,26,38,0.000000,-130.944231
0,26,40,0.000000,-138.580010
0,26,42,0.000000,-129.148041
0,26,44,0.000000,-123.777811
0,26,46,0.000000,-123.062970
0,26,48,0.000000,-132.130576
0,26,50,0.000000,-127.629620
0,26,52,0.000000,-134.238755
0,26,54,0.000000,-132.166931
0,26,56,0.000000,-126.217768
0,26,58,0.000000,-140.909814
0,27,0,0.000000,-123.007061
0,27,2,0.000000,-135.221907
0,27,4,0.000000,-131.008950
0,27,6,0.000000,-133.056362
0,27,8,0.000000,-133.978596
0,27,10,0.000000,-124.342483
0,27,12,0.000000,-127.807037
0,27,14,0.000000,-131.028987
0,27,16,0.000000,-129.860414
0,27,18,0.000000,-129.246529
0,27,20,0.000000,-129.536219
0,27,22,0.000000,-137.691661
