hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.862014,-109.970000
0,0,22,0.240608,-111.750000
0,0,32,0.634202,-109.830000
0,0,43,0.011796,-108.470000
0,0,53,0.385389,-110.770000
0,1,3,0.771983,-113.620000
0,1,14,0.153577,-111.300000
0,1,24,0.532170,-113.100000
0,1,34,0.922765,-114.460000
0,1,45,0.300358,-109.910000
0,1,55,0.685952,-113.370000
0,2,6,0.065547,-112.240000
0,2,16,0.448140,-112.350000
0,2,26,0.828733,-108.250000
0,2,37,0.211328,-111.990000
0,2,47,0.591922,-111.980000
0,2,57,0.980515,-114.490000
0,3,8,0.355109,-111.540000
0,3,18,0.737703,-112.380000
0,3,29,0.128297,-112.740000
0,3,39,0.495890,-111.630000
0,3,49,0.883484,-111.390000
0,4,0,0.258078,-113.910000
0,4,10,0.639672,-111.060000
0,4,21,0.021265,-110.860000
0,4,31,0.406859,-111.560000
0,4,41,0.788453,-108.810000
0,4,52,0.170047,-111.530000
0,5,2,0.550641,-112.960000
0,5,12,0.945235,-110.210000
0,5,23,0.320829,-112.070000
0,5,33,0.703423,-110.460000
0,5,44,0.084016,-112.450000
0,5,54,0.464610,-112.700000
0,6,4,0.847204,-113.750000
0,6,15,0.231798,-108.540000
0,6,25,0.612391,-112.760000
0,6,36,0.000986,-110.610000
0,6,46,0.394580,-111.720000
0,6,56,0.778174,-110.920000
0,7,7,0.159768,-113.260000
0,7,17,0.539361,-112.970000
0,7,27,0.935956,-110.840000
0,7,38,0.304549,-112.480000
0,7,48,0.693143,-113.120000
0,7,59,0.079738,-108.300000
0,8,9,0.457331,-111.870000
0,8,19,0.830925,-111.790000
0,8,30,0.214519,-113.000000
0,8,40,0.592112,-111.260000
0,8,50,0.974706,-113.230000
0,9,1,0.353299,-111.950000
0,9,11,0.735893,-112.780000
0,9,22,0.104486,-110.860000
0,9,32,0.490080,-110.400000
0,9,42,0.874674,-109.990000
0,9,53,0.251267,-112.620000
0,10,3,0.629861,-112.140000
0,10,14,0.032456,-111.760000
0,10,24,0.410050,-113.350000
0,10,34,0.786643,-110.040000
0,10,45,0.156236,-111.060000
0,10,55,0.525830,-110.740000
0,11,5,0.921424,-113.220000
0,11,16,0.295018,-110.260000
0,11,26,0.680612,-110.470000
0,11,37,0.051205,-108.220000
0,11,47,0.436799,-112.790000
0,11,57,0.816392,-110.690000
0,12,8,0.185986,-111.380000
0,12,18,0.585580,-108.740000
0,12,28,0.971174,-115.720000
0,12,39,0.345768,-110.510000
0,12,49,0.727362,-111.950000
0,13,0,0.106955,-111.550000
0,13,10,0.494550,-111.510000
0,13,20,0.880143,-111.530000
0,13,31,0.258737,-111.680000
0,13,41,0.637331,-112.730000
0,13,52,0.016924,-113.380000
0,14,2,0.391518,-112.640000
0,14,12,0.775112,-113.800000
0,14,23,0.156705,-109.580000
0,14,33,0.529299,-111.570000
0,14,43,0.922893,-112.890000
0,14,54,0.290486,-111.210000
0,15,5,0.018100,-113.210000
0,15,15,0.687710,-111.170000
0,15,26,0.291317,-111.060000
0,15,37,0.063933,-113.500000
0,15,47,0.707541,-112.490000
0,15,58,0.478158,-114.390000
0,16,9,0.204771,-112.100000
0,16,19,0.841379,-112.560000
0,16,30,0.588994,-114.260000
0,16,41,0.239603,-115.480000
0,16,51,0.904213,-109.010000
0,17,2,0.544822,-114.490000
0,17,13,0.238434,-111.420000
0,17,23,0.603026,-110.050000
0,17,33,0.967619,-112.920000
0,17,44,0.334212,-111.260000
0,17,54,0.707806,-109.970000
0,18,5,0.084399,-112.110000
0,18,15,0.451992,-107.540000
0,18,25,0.831585,-109.310000
0,18,36,0.205179,-111.180000
0,18,46,0.577772,-111.160000
0,18,56,0.940365,-114.680000
0,19,7,0.305958,-111.490000
0,19,17,0.676551,-111.670000
0,19,28,0.044144,-112.360000
0,19,38,0.412737,-112.270000
0,19,48,0.780330,-111.480000
0,19,59,0.192925,-111.560000
0,20,9,0.592520,-110.380000
0,20,19,0.966114,-109.730000
0,20,30,0.330707,-115.240000
0,20,40,0.715301,-110.390000
0,20,51,0.081893,-113.990000
0,21,1,0.446486,-112.360000
0,21,11,0.839081,-115.330000
0,21,22,0.201674,-112.590000
0,21,32,0.564266,-112.390000
0,21,42,0.930859,-114.220000
0,21,53,0.297452,-110.820000
0,22,3,0.665045,-111.390000
0,22,14,0.038639,-112.040000
0,22,24,0.402231,-111.990000
0,22,34,0.773824,-111.610000
0,22,45,0.140417,-112.570000
0,22,55,0.509010,-112.500000
0,23,5,0.883604,-113.220000
0,23,16,0.251197,-112.640000
0,23,26,0.618790,-111.420000
0,23,36,0.992383,-112.710000
0,23,47,0.364976,-112.920000
0,23,57,0.736569,-113.660000
0,24,8,0.092162,-111.570000
0,24,18,0.459755,-111.270000
0,24,28,0.850349,-109.310000
0,24,39,0.218942,-107.090000
0,24,49,0.578535,-110.120000
0,24,59,0.949128,-111.740000
0,25,10,0.314721,-110.740000
0,25,20,0.690314,-110.740000
0,25,31,0.043906,-113.020000
0,25,41,0.415500,-110.360000
0,25,51,0.790093,-114.060000
0,26,2,0.161686,-112.350000
0,26,12,0.527279,-111.090000
0,26,22,0.905873,-111.970000
0,26,33,0.274466,-109.780000
0,26,43,0.637058,-110.500000
0,26,54,0.031653,-111.950000
0,27,4,0.400246,-111.360000
0,27,14,0.773839,-112.760000
0,27,25,0.142432,-110.340000
0,27,35,0.524026,-111.710000
0,27,45,0.912621,-112.540000
0,27,56,0.280214,-113.800000
0,28,6,0.645806,-114.460000
0,28,17,0.024400,-114.320000
0,28,27,0.392993,-112.770000
0,28,37,0.751585,-111.560000
0,28,48,0.124179,-110.630000
0,28,58,0.495772,-109.700000
0,29,8,0.869365,-113.150000
0,29,19,0.231958,-109.140000
0,29,29,0.606551,-111.120000
0,29,39,0.978145,-110.040000
0,29,50,0.353738,-109.350000
0,30,0,0.728332,-111.360000
0,30,11,0.098925,-111.130000
0,30,21,0.468518,-110.000000
0,30,31,0.848111,-113.460000
0,30,42,0.211704,-111.980000
0,30,52,0.582297,-111.830000
0,31,2,0.949891,-112.110000
0,31,13,0.316483,-111.710000
0,31,23,0.697077,-112.820000
0,31,34,0.066670,-113.220000
0,31,44,0.434263,-111.800000
0,31,54,0.799856,-110.350000
0,32,5,0.173449,-113.730000
0,32,15,0.537042,-110.420000
0,32,25,0.915636,-113.820000
0,32,36,0.285229,-110.380000
0,32,46,0.653821,-111.740000
0,32,57,0.023415,-113.160000
0,33,7,0.402235,-112.970000
0,33,17,0.782829,-111.590000
0,33,28,0.151422,-112.610000
0,33,38,0.524015,-111.570000
0,33,48,0.897608,-110.640000
0,33,59,0.266201,-113.060000
0,34,9,0.634794,-113.960000
0,34,20,0.006388,-112.180000
0,34,30,0.376981,-110.020000
0,34,40,0.750575,-114.120000
0,34,51,0.111167,-109.690000
0,35,1,0.477760,-110.530000
0,35,11,0.855354,-112.220000
0,35,22,0.219946,-112.450000
0,35,32,0.594540,-112.460000
0,35,42,0.957132,-113.900000
0,35,53,0.332726,-112.740000
0,36,3,0.698318,-112.280000
0,36,14,0.053911,-108.850000
0,36,24,0.421504,-115.400000
0,36,34,0.797098,-112.070000
0,36,45,0.166690,-112.010000
0,36,55,0.548285,-110.850000
0,37,5,0.941879,-113.330000
0,37,16,0.294471,-112.930000
0,37,26,0.663064,-109.380000
0,37,37,0.027657,-114.310000
0,37,47,0.389250,-111.720000
0,37,57,0.761843,-112.690000
0,38,8,0.132436,-112.570000
0,38,18,0.498029,-113.670000
0,38,28,0.866621,-112.110000
0,38,39,0.232214,-113.860000
0,38,49,0.602808,-114.640000
0,38,59,0.978401,-111.460000
0,39,10,0.343994,-111.830000
0,39,20,0.717587,-112.310000
0,39,31,0.083180,-111.560000
0,39,41,0.456774,-113.890000
0,39,51,0.835367,-112.370000
0,40,2,0.201960,-111.660000
0,40,12,0.568553,-115.350000
0,40,22,0.938147,-113.700000
0,40,33,0.306739,-111.310000
0,40,43,0.674333,-112.350000
0,40,54,0.039925,-112.120000
0,41,4,0.407518,-110.880000
0,41,14,0.780112,-112.400000
0,41,25,0.146704,-111.580000
0,41,35,0.515297,-113.930000
0,41,45,0.887891,-112.070000
0,41,56,0.255484,-109.480000
0,42,6,0.615077,-111.710000
0,42,16,0.982669,-110.550000
0,42,27,0.347262,-110.230000
0,42,37,0.716855,-111.130000
0,42,48,0.090448,-110.590000
0,42,58,0.443041,-113.150000
0,43,8,0.810634,-109.880000
0,43,19,0.174226,-112.530000
0,43,29,0.536819,-111.220000
0,43,39,0.921413,-113.300000
0,43,50,0.286006,-114.840000
0,44,0,0.656599,-111.790000
0,44,11,0.030192,-112.100000
0,44,21,0.396785,-110.710000
0,44,31,0.774379,-113.380000
0,44,42,0.140972,-110.190000
0,44,52,0.512565,-111.890000
0,45,2,0.898159,-111.090000
0,45,13,0.257751,-115.380000
0,45,23,0.615344,-112.450000
0,45,33,0.984937,-114.070000
0,45,44,0.339530,-112.180000
0,45,54,0.702122,-111.760000
0,46,5,0.067715,-111.190000
0,46,15,0.430307,-109.970000
0,46,25,0.804901,-109.480000
0,46,36,0.181494,-114.590000
0,46,46,0.548088,-111.470000
0,46,56,0.950682,-110.560000
0,47,7,0.316275,-111.160000
0,47,17,0.679868,-112.360000
0,47,28,0.047461,-111.390000
0,47,38,0.413054,-113.300000
0,47,48,0.783647,-113.580000
0,47,59,0.152240,-110.700000
0,48,9,0.522834,-109.160000
0,48,19,0.903427,-114.060000
0,48,30,0.259019,-110.580000
0,48,40,0.630613,-111.070000
0,48,51,0.003206,-111.750000
0,49,1,0.367799,-113.900000
0,49,11,0.721391,-115.430000
0,49,22,0.096984,-110.280000
0,49,32,0.462577,-110.860000
0,49,42,0.842171,-114.000000
0,49,53,0.210764,-111.470000
0,50,3,0.579357,-111.760000
0,50,13,0.948950,-116.510000
0,50,24,0.317543,-113.120000
0,50,34,0.684136,-112.350000
0,50,45,0.049729,-112.640000
0,50,55,0.417322,-112.010000
0,51,5,0.785915,-113.330000
0,51,16,0.156508,-113.020000
0,51,26,0.508101,-112.520000
0,51,36,0.885694,-109.640000
0,51,47,0.245286,-113.290000
0,51,57,0.601879,-114.340000
0,52,7,0.965472,-112.260000
0,52,18,0.331064,-113.620000
0,52,28,0.703658,-111.690000
0,52,39,0.073251,-109.720000
0,52,49,0.440844,-110.140000
0,52,59,0.823438,-113.090000
0,53,10,0.193031,-113.980000
0,53,20,0.554623,-110.980000
0,53,30,0.939218,-111.450000
0,53,41,0.295810,-110.320000
0,53,51,0.661402,-111.740000
0,54,2,0.028996,-109.580000
0,54,12,0.394588,-113.700000
0,54,22,0.756181,-111.880000
0,54,33,0.122774,-113.720000
0,54,43,0.493367,-107.700000
0,54,53,0.858960,-113.090000
0,55,4,0.234554,-111.650000
0,55,14,0.597147,-115.120000
0,55,24,0.959739,-113.720000
0,55,35,0.328332,-110.610000
0,55,45,0.697925,-112.280000
0,55,56,0.060518,-114.410000
0,56,6,0.425111,-109.360000
0,56,16,0.792704,-109.920000
0,56,27,0.188298,-110.610000
0,56,37,0.557891,-111.770000
0,56,47,0.933485,-111.350000
0,56,58,0.313078,-112.130000
0,57,8,0.683671,-112.870000
0,57,19,0.051265,-113.380000
0,57,29,0.406857,-110.880000
0,57,39,0.772449,-114.330000
0,57,50,0.130043,-112.570000
0,58,0,0.495635,-110.730000
0,58,10,0.868228,-111.450000
0,58,21,0.230821,-110.300000
0,58,31,0.590414,-113.160000
0,58,41,0.955007,-110.530000
0,58,52,0.328600,-111.900000
0,59,2,0.698193,-112.900000
0,59,13,0.059785,-112.660000
0,59,23,0.419378,-109.230000
0,59,33,0.780971,-113.050000
0,59,44,0.165565,-111.340000
0,59,54,0.531157,-112.780000
1,0,5,0.954811,-112.400000
1,0,16,0.400408,-109.910000
1,0,26,0.777002,-110.320000
1,0,37,0.143595,-112.550000
1,0,47,0.514188,-112.860000
1,0,57,0.894782,-113.280000
1,1,8,0.266375,-110.680000
1,1,18,0.629968,-113.180000
1,1,28,0.998561,-112.840000
1,1,39,0.361154,-112.550000
1,1,49,0.725747,-112.370000
1,2,0,0.083339,-114.130000
1,2,10,0.437931,-111.320000
1,2,20,0.806524,-112.770000
1,2,31,0.172117,-114.650000
1,2,41,0.537710,-111.520000
1,2,51,0.909303,-111.200000
1,3,2,0.273896,-113.070000
1,3,12,0.628488,-113.400000
1,3,22,0.996081,-111.550000
1,3,33,0.362674,-110.350000
1,3,43,0.729267,-112.550000
1,3,54,0.092860,-114.100000
1,4,4,0.456452,-111.550000
1,4,14,0.820045,-114.370000
1,4,25,0.182638,-112.700000
1,4,35,0.540230,-111.160000
1,4,45,0.924824,-110.430000
1,4,56,0.284417,-109.950000
1,5,6,0.650010,-114.650000
1,5,17,0.027603,-109.520000
1,5,27,0.393196,-113.270000
1,5,37,0.751789,-114.030000
1,5,48,0.127382,-111.480000
1,5,58,0.491975,-113.350000
1,6,8,0.849567,-109.140000
1,6,19,0.224161,-112.160000
1,6,29,0.590754,-111.260000
1,6,39,0.952346,-111.790000
1,6,50,0.319939,-114.040000
1,7,0,0.698533,-112.520000
1,7,11,0.060126,-112.000000
1,7,21,0.428719,-111.010000
1,7,31,0.805312,-112.640000
1,7,42,0.170905,-109.920000
1,7,52,0.531497,-112.600000
1,8,2,0.907091,-111.690000
1,8,13,0.257683,-112.380000
1,8,23,0.615275,-110.270000
1,8,33,0.986869,-109.990000
1,8,44,0.349462,-111.090000
1,8,54,0.717054,-110.850000
1,9,5,0.081647,-112.540000
1,9,15,0.445240,-108.330000
1,9,25,0.815833,-114.590000
1,9,36,0.185426,-110.320000
1,9,46,0.549019,-108.660000
1,9,56,0.928613,-109.740000
1,10,7,0.295206,-109.110000
1,10,17,0.664799,-110.150000
1,10,28,0.036392,-111.700000
1,10,38,0.402985,-109.860000
1,10,48,0.767578,-110.390000
1,10,59,0.135171,-110.840000
1,11,9,0.506764,-108.970000
1,11,19,0.879357,-112.760000
1,11,30,0.231950,-109.180000
1,11,40,0.588542,-113.000000
1,11,50,0.961135,-110.500000
1,12,1,0.369730,-112.980000
1,12,11,0.741323,-113.910000
1,12,22,0.108917,-114.370000
1,12,32,0.474510,-114.210000
1,12,42,0.858103,-112.720000
1,12,53,0.219696,-111.770000
1,13,3,0.584289,-111.260000
1,13,13,0.961883,-110.660000
1,13,24,0.321475,-113.220000
1,13,34,0.685068,-113.450000
1,13,45,0.050661,-108.980000
1,13,55,0.422254,-111.390000
1,14,5,0.786847,-112.700000
1,14,16,0.163440,-110.560000
1,14,26,0.528033,-111.400000
1,14,36,0.903626,-111.100000
1,14,47,0.268219,-109.110000
1,14,57,0.624812,-112.200000
1,15,7,0.991405,-109.410000
1,15,18,0.355997,-112.690000
1,15,28,0.728590,-112.060000
1,15,39,0.093183,-110.820000
1,15,49,0.468777,-108.950000
1,15,59,0.833370,-113.610000
1,16,10,0.211963,-110.300000
1,16,20,0.579556,-112.890000
1,16,30,0.957150,-112.730000
1,16,41,0.316742,-111.360000
1,16,51,0.684335,-110.220000
1,17,2,0.061929,-113.620000
1,17,12,0.426522,-110.150000
1,17,22,0.795115,-110.700000
1,17,33,0.162708,-112.220000
1,17,43,0.530301,-111.360000
1,17,53,0.902894,-110.340000
1,18,4,0.265487,-112.170000
1,18,14,0.626079,-111.900000
1,18,24,0.993672,-112.800000
1,18,35,0.351265,-110.690000
1,18,45,0.719858,-111.990000
1,18,56,0.089451,-113.250000
1,19,6,0.455044,-114.060000
1,19,16,0.820637,-113.110000
1,19,27,0.191230,-113.450000
1,19,37,0.566823,-113.260000
1,19,47,0.944417,-109.400000
1,19,58,0.307010,-111.860000
1,20,8,0.671602,-112.350000
1,20,19,0.033195,-112.310000
1,20,29,0.398788,-114.520000
1,20,39,0.767381,-113.860000
1,20,50,0.121973,-111.800000
1,21,0,0.490566,-111.590000
1,21,10,0.865160,-113.330000
1,21,21,0.230753,-111.240000
1,21,31,0.593345,-111.910000
1,21,41,0.972939,-108.980000
1,21,52,0.335532,-112.090000
1,22,2,0.699124,-114.200000
1,22,13,0.070718,-109.650000
1,22,23,0.437310,-113.470000
1,22,33,0.810904,-111.800000
1,22,44,0.181497,-113.140000
1,22,54,0.544090,-113.300000
1,23,4,0.916683,-112.610000
1,23,15,0.282276,-110.020000
1,23,25,0.648869,-109.580000
1,23,36,0.023462,-109.780000
1,23,46,0.390055,-113.860000
1,23,56,0.765649,-112.020000
1,24,7,0.132242,-112.660000
1,24,17,0.500835,-109.890000
1,24,27,0.862427,-113.600000
1,24,38,0.229020,-111.370000
1,24,48,0.600614,-111.800000
1,24,58,0.978207,-113.390000
1,25,9,0.342800,-113.490000
1,25,19,0.710393,-113.420000
1,25,30,0.080986,-113.750000
1,25,40,0.446579,-112.430000
1,25,50,0.819172,-113.240000
1,26,1,0.175765,-112.450000
1,26,11,0.540357,-112.560000
1,26,21,0.906950,-112.530000
1,26,32,0.281544,-112.810000
1,26,42,0.646136,-111.470000
1,26,53,0.015729,-111.730000
1,27,3,0.398323,-111.590000
1,27,13,0.764916,-114.280000
1,27,24,0.131509,-112.720000
1,27,34,0.498102,-110.160000
1,27,44,0.874696,-113.760000
1,27,55,0.236289,-111.610000
1,28,5,0.609881,-111.210000
1,28,15,0.980475,-111.590000
1,28,26,0.343068,-110.040000
1,28,36,0.699660,-111.360000
1,28,47,0.065253,-112.270000
1,28,57,0.430846,-110.030000
1,29,7,0.802439,-110.130000
1,29,18,0.167032,-113.470000
1,29,28,0.533625,-112.800000
1,29,38,0.920219,-112.590000
1,29,49,0.284811,-111.810000
1,29,59,0.648405,-112.770000
1,30,10,0.018998,-112.930000
1,30,20,0.383590,-112.550000
1,30,30,0.753183,-110.980000
1,30,41,0.122777,-111.370000
1,30,51,0.489369,-111.590000
1,31,1,0.859963,-110.410000
1,31,12,0.232556,-113.570000
1,31,22,0.599149,-114.640000
1,31,32,0.968742,-114.000000
1,31,43,0.337335,-110.630000
1,31,53,0.714929,-112.140000
1,32,4,0.073521,-109.430000
1,32,14,0.428113,-112.200000
1,32,24,0.795706,-108.120000
1,32,35,0.160299,-114.280000
1,32,45,0.529892,-111.250000
1,32,55,0.915486,-112.090000
1,33,6,0.280079,-112.620000
1,33,16,0.648672,-112.530000
1,33,27,0.027266,-113.550000
1,33,37,0.391859,-109.420000
1,33,47,0.759451,-111.420000
1,33,58,0.135045,-110.540000
1,34,8,0.499638,-111.220000
1,34,18,0.866231,-112.400000
1,34,29,0.228824,-112.030000
1,34,39,0.596416,-111.140000
1,34,49,0.964010,-113.540000
1,35,0,0.336603,-110.830000
1,35,10,0.711196,-113.150000
1,35,21,0.062788,-111.430000
1,35,31,0.428381,-110.330000
1,35,41,0.799974,-111.820000
1,35,52,0.168567,-111.760000
1,36,2,0.535161,-113.130000
1,36,12,0.910754,-112.510000
1,36,23,0.276346,-110.290000
1,36,33,0.648940,-111.680000
1,36,44,0.018533,-111.950000
1,36,54,0.386126,-113.300000
1,37,4,0.818723,-110.860000
1,37,15,0.185316,-112.800000
1,37,25,0.548908,-111.070000
1,37,35,0.921502,-109.250000
1,37,46,0.291095,-110.680000
1,37,56,0.654687,-111.590000
1,38,7,0.023281,-112.260000
1,38,17,0.390873,-109.250000
1,38,27,0.746466,-112.860000
1,38,38,0.100058,-113.330000
1,38,48,0.477652,-109.550000
1,38,58,0.852245,-112.600000
1,39,9,0.217838,-111.810000
1,39,19,0.585431,-112.500000
1,39,29,0.955024,-112.150000
1,39,40,0.316617,-110.960000
1,39,50,0.689210,-111.350000
1,40,1,0.055803,-115.480000
1,40,11,0.419395,-112.590000
1,40,21,0.809990,-109.930000
1,40,32,0.175583,-110.540000
1,40,42,0.541175,-112.830000
1,40,52,0.922770,-110.440000
1,41,3,0.292362,-111.450000
1,41,13,0.646955,-113.000000
1,41,24,0.022548,-113.320000
1,41,34,0.393142,-114.550000
1,41,44,0.758734,-113.730000
1,41,55,0.122327,-112.680000
1,42,5,0.486920,-110.530000
1,42,15,0.860513,-111.280000
1,42,26,0.225106,-114.030000
1,42,36,0.600699,-111.610000
1,42,46,0.969293,-112.480000
1,42,57,0.334886,-112.590000
1,43,7,0.697478,-110.660000
1,43,18,0.065071,-113.480000
1,43,28,0.433664,-109.350000
1,43,38,0.811257,-110.970000
1,43,49,0.179851,-111.360000
1,43,59,0.543444,-115.150000
1,44,9,0.936038,-111.370000
1,44,20,0.298631,-113.620000
1,44,30,0.661223,-111.200000
1,44,41,0.038817,-113.080000
1,44,51,0.428411,-110.490000
1,45,1,0.792004,-110.190000
1,45,12,0.160597,-113.390000
1,45,22,0.528190,-110.670000
1,45,32,0.901783,-113.690000
1,45,43,0.276377,-112.010000
1,45,53,0.631969,-111.740000
1,46,3,0.997562,-110.920000
1,46,14,0.362155,-110.870000
1,46,24,0.737749,-110.670000
1,46,35,0.106341,-113.290000
1,46,45,0.474935,-108.570000
1,46,55,0.854528,-112.550000
1,47,6,0.274124,-114.120000
1,47,16,0.644717,-112.710000
1,47,27,0.012311,-111.110000
1,47,37,0.382903,-110.160000
1,47,47,0.753496,-112.690000
1,47,58,0.132090,-112.810000
1,48,8,0.495683,-111.620000
1,48,18,0.859276,-114.580000
1,48,29,0.224868,-110.880000
1,48,39,0.600462,-113.130000
1,48,49,0.966055,-111.240000
1,49,0,0.329648,-108.120000
1,49,10,0.704241,-113.110000
1,49,21,0.061833,-110.590000
1,49,31,0.432426,-113.600000
1,49,41,0.807020,-112.420000
1,49,52,0.185614,-111.470000
1,50,2,0.541206,-112.000000
1,50,12,0.929800,-111.940000
1,50,23,0.289393,-108.690000
1,50,33,0.656986,-112.330000
1,50,44,0.026579,-112.720000
1,50,54,0.388171,-113.390000
1,51,4,0.747764,-113.850000
1,51,15,0.098356,-112.520000
1,51,25,0.455948,-108.300000
1,51,35,0.823542,-113.670000
1,51,46,0.203135,-113.260000
1,51,56,0.564728,-113.500000
1,52,6,0.922320,-111.360000
1,52,17,0.290913,-112.670000
1,52,27,0.645505,-111.630000
1,52,38,0.021099,-112.220000
1,52,48,0.385692,-110.560000
1,52,58,0.754285,-113.150000
1,53,9,0.127878,-111.200000
1,53,19,0.500471,-110.400000
1,53,29,0.866064,-114.370000
1,53,40,0.232657,-111.130000
1,53,50,0.603251,-110.330000
1,54,0,0.966843,-112.930000
1,54,11,0.337436,-113.530000
1,54,21,0.711030,-111.840000
1,54,32,0.067622,-112.230000
1,54,42,0.430214,-111.620000
1,54,52,0.792807,-114.220000
1,55,3,0.160400,-113.670000
1,55,13,0.524993,-113.060000
1,55,23,0.900587,-111.610000
1,55,34,0.266180,-112.130000
1,55,44,0.645773,-113.620000
1,55,55,0.023367,-114.640000
1,56,5,0.386960,-109.590000
1,56,15,0.753552,-113.110000
1,56,26,0.136147,-110.850000
1,56,36,0.501739,-111.660000
1,56,46,0.866332,-111.570000
1,56,57,0.240926,-112.540000
1,57,7,0.658521,-112.990000
1,57,18,0.031115,-113.720000
1,57,28,0.388707,-112.060000
1,57,38,0.753300,-112.030000
1,57,49,0.121893,-110.770000
1,57,59,0.492486,-111.050000
1,58,9,0.861079,-112.200000
1,58,20,0.231672,-111.680000
1,58,30,0.598265,-111.290000
1,58,40,0.968858,-108.690000
1,58,51,0.334451,-111.160000
1,59,1,0.705044,-111.600000
1,59,12,0.069637,-111.750000
1,59,22,0.438231,-113.100000
1,59,32,0.803823,-110.720000
1,59,43,0.160415,-113.980000
1,59,53,0.531009,-111.770000
2,0,4,0.924660,-114.690000
2,0,15,0.302254,-113.290000
2,0,25,0.662847,-112.590000
2,0,36,0.022439,-114.010000
2,0,46,0.388032,-110.730000
2,0,56,0.760625,-109.990000
2,1,7,0.130219,-112.430000
2,1,17,0.494811,-111.130000
2,1,27,0.867404,-112.400000
2,1,38,0.232997,-110.280000
2,1,48,0.602591,-113.480000
2,1,58,0.965183,-113.350000
2,2,9,0.333776,-109.300000
2,2,19,0.711370,-113.860000
2,2,30,0.088963,-112.090000
2,2,40,0.448555,-113.190000
2,2,50,0.819149,-110.610000
2,3,1,0.186742,-112.160000
2,3,11,0.553335,-110.440000
2,3,21,0.929928,-109.750000
2,3,32,0.293521,-111.320000
2,3,42,0.661114,-113.590000
2,3,53,0.025707,-108.400000
2,4,3,0.400301,-114.250000
2,4,13,0.771894,-108.250000
2,4,24,0.135487,-110.900000
2,4,34,0.504079,-112.210000
2,4,44,0.870672,-111.570000
2,4,55,0.230265,-111.630000
2,5,5,0.596858,-114.060000
2,5,15,0.963451,-111.920000
2,5,26,0.325043,-113.420000
2,5,36,0.703637,-111.450000
2,5,47,0.068230,-111.700000
2,5,57,0.430822,-112.760000
2,6,7,0.799416,-112.670000
2,6,18,0.167008,-110.850000
2,6,28,0.524601,-112.420000
2,6,38,0.896194,-111.300000
2,6,49,0.254786,-111.650000
2,6,59,0.621379,-112.050000
2,7,10,0.042975,-110.190000
2,7,20,0.411569,-110.650000
2,7,30,0.781162,-112.370000
2,7,41,0.147755,-115.120000
2,7,51,0.518348,-111.840000
2,8,1,0.891941,-112.610000
2,8,12,0.258534,-111.860000
2,8,22,0.654129,-113.050000
2,8,33,0.060724,-111.130000
2,8,43,0.425317,-112.840000
2,8,53,0.793910,-112.170000
2,9,4,0.161503,-110.730000
2,9,14,0.529096,-110.950000
2,9,24,0.909689,-111.660000
2,9,35,0.268282,-112.880000
2,9,45,0.619874,-112.790000
2,9,55,0.991467,-111.820000
2,10,6,0.364061,-110.180000
2,10,16,0.732654,-113.510000
2,10,27,0.099247,-111.710000
2,10,37,0.464839,-112.630000
2,10,47,0.835433,-113.150000
2,10,58,0.202025,-108.780000
2,11,8,0.571619,-113.390000
2,11,18,0.944212,-109.950000
2,11,29,0.311805,-114.460000
2,11,39,0.696399,-110.280000
2,11,50,0.066992,-108.770000
2,12,0,0.422585,-111.160000
2,12,10,0.793178,-111.690000
2,12,21,0.171771,-112.780000
2,12,31,0.537364,-109.850000
2,12,41,0.936959,-112.340000
2,12,52,0.304552,-112.170000
2,13,2,0.673145,-112.800000
2,13,13,0.046739,-111.560000
2,13,23,0.410331,-111.130000
2,13,33,0.769924,-113.020000
2,13,44,0.125516,-112.220000
2,13,54,0.489109,-111.410000
2,14,4,0.856701,-112.100000
2,14,15,0.221294,-113.100000
2,14,25,0.598888,-113.040000
2,14,35,0.971481,-111.970000
2,14,46,0.343074,-111.090000
2,14,56,0.711668,-111.250000
2,15,7,0.079261,-112.110000
2,15,17,0.444854,-110.320000
2,15,27,0.818447,-111.670000
2,15,38,0.186040,-110.630000
2,15,48,0.527631,-111.090000
2,15,58,0.904225,-112.550000
2,16,9,0.260817,-111.590000
2,16,19,0.638411,-114.220000
2,16,30,0.017004,-112.640000
2,16,40,0.385598,-109.600000
2,16,50,0.756190,-112.720000
2,17,1,0.133784,-112.210000
2,17,11,0.527379,-108.270000
2,17,21,0.917973,-109.540000
2,17,32,0.279566,-114.420000
2,17,42,0.651159,-112.920000
2,17,53,0.013752,-110.020000
2,18,3,0.371344,-112.140000
2,18,13,0.739937,-110.820000
2,18,24,0.110530,-113.460000
2,18,34,0.486124,-112.690000
2,18,44,0.856717,-113.320000
2,18,55,0.225309,-113.410000
2,19,5,0.591903,-110.400000
2,19,15,0.965496,-110.740000
2,19,26,0.336089,-111.270000
2,19,36,0.707683,-111.370000
2,19,47,0.075275,-110.890000
2,19,57,0.438868,-111.020000
2,20,7,0.809461,-110.250000
2,20,18,0.176054,-111.880000
2,20,28,0.539647,-113.920000
2,20,38,0.914240,-112.420000
2,20,49,0.291834,-112.360000
2,20,59,0.653427,-111.260000
2,21,10,0.030020,-110.110000
2,21,20,0.395613,-113.570000
2,21,30,0.765206,-112.390000
2,21,41,0.131799,-111.130000
2,21,51,0.496392,-112.720000
2,22,1,0.866985,-112.670000
2,22,12,0.231578,-113.820000
