hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.099879
4,0,2,0.000000,-116.937306
4,0,4,0.000000,-122.399243
4,0,6,0.000000,-124.141026
4,0,8,0.000000,-125.718239
4,0,10,0.000000,-123.212147
4,0,12,0.000000,-126.374206
4,0,14,0.000000,-126.016835
4,0,16,0.000000,-124.591562
4,0,18,0.000000,-125.583666
4,0,20,0.000000,-121.903422
4,0,22,0.000000,-119.973363
4,0,24,0.000000,-125.168315
4,0,26,0.000000,-126.573130
4,0,28,0.000000,-126.085712
4,0,30,0.000000,-124.280650
4,0,32,0.000000,-122.997089
4,0,34,0.000000,-123.192741
4,0,36,0.000000,-125.189442
4,0,38,0.000000,-124.492387
4,0,40,0.000000,-124.839557
4,0,42,0.000000,-122.479973
4,0,44,0.000000,-125.915228
4,0,46,0.000000,-122.474199
4,0,48,0.000000,-125.770797
4,0,50,0.000000,-124.196351
4,0,52,0.000000,-117.364661
4,0,54,0.000000,-122.969253
4,0,56,0.000000,-127.679968
4,0,58,0.000000,-123.901472
4,1,0,0.000000,-124.742714
4,1,2,0.000000,-123.404016
4,1,4,0.000000,-125.420105
4,1,6,0.000000,-123.866339
4,1,8,0.000000,-125.430108
4,1,10,0.000000,-125.097928
4,1,12,0.000000,-124.181725
4,1,14,0.000000,-124.324494
4,1,16,0.000000,-123.682773
4,1,18,0.000000,-124.256701
4,1,20,0.000000,-120.024375
4,1,22,0.000000,-126.278382
4,1,24,0.000000,-124.057075
4,1,26,0.000000,-121.715947
4,1,28,0.000000,-125.283079
4,1,30,0.000000,-125.865430
4,1,32,0.000000,-125.162941
4,1,34,0.000000,-123.972916
4,1,36,0.000000,-125.194481
4,1,38,0.000000,-126.330758
4,1,40,0.000000,-122.823569
4,1,42,0.000000,-123.604715
4,1,44,0.000000,-120.362298
4,1,46,0.000000,-118.354779
4,1,48,0.000000,-118.836645
4,1,50,0.000000,-120.736731
4,1,52,0.000000,-124.300957
4,1,54,0.000000,-123.993442
4,1,56,0.000000,-125.447767
4,1,58,0.000000,-125.452637
4,2,0,0.000000,-118.973501
4,2,2,0.000000,-127.816970
4,2,4,0.000000,-123.744106
4,2,6,0.000000,-124.760703
4,2,8,0.000000,-124.860760
4,2,10,0.000000,-126.089953
4,2,12,0.000000,-125.198186
4,2,14,0.000000,-124.497906
4,2,16,0.000000,-125.499814
4,2,18,0.000000,-122.301443
4,2,20,0.000000,-125.483388
4,2,22,0.000000,-124.282793
4,2,24,0.000000,-125.983532
4,2,26,0.000000,-123.057463
4,2,28,0.000000,-124.363251
4,2,30,0.000000,-121.079080
4,2,32,0.000000,-123.571088
4,2,34,0.000000,-125.603217
4,2,36,0.000000,-124.524521
4,2,38,0.000000,-124.955147
4,2,40,0.000000,-124.446970
4,2,42,0.000000,-124.426758
4,2,44,0.000000,-123.753978
4,2,46,0.000000,-125.759735
4,2,48,0.000000,-124.424580
4,2,50,0.000000,-124.495889
4,2,52,0.000000,-123.922535
4,2,54,0.000000,-122.323096
4,2,56,0.000000,-122.209648
4,2,58,0.000000,-125.911192
4,3,0,0.000000,-124.160257
4,3,2,0.000000,-123.568701
4,3,4,0.000000,-122.622883
4,3,6,0.000000,-122.150701
4,3,8,0.000000,-124.569430
4,3,10,0.000000,-126.388733
4,3,12,0.000000,-122.964674
4,3,14,0.000000,-123.033962
4,3,16,0.000000,-124.723871
4,3,18,0.000000,-122.692653
4,3,20,0.000000,-123.131132
4,3,22,0.000000,-126.061517
4,3,24,0.000000,-126.993364
4,3,26,0.000000,-126.495305
4,3,28,0.000000,-125.608662
4,3,30,0.000000,-123.635030
4,3,32,0.000000,-125.235832
4,3,34,0.000000,-122.660798
4,3,36,0.000000,-125.211807
4,3,38,0.000000,-124.429794
4,3,40,0.000000,-126.542504
4,3,42,0.000000,-127.169901
4,3,44,0.000000,-125.400687
4,3,46,0.000000,-125.323210
4,3,48,0.000000,-123.281437
4,3,50,0.000000,-123.481549
4,3,52,0.000000,-124.674101
4,3,54,0.000000,-123.801026
4,3,56,0.000000,-124.767541
4,3,58,0.000000,-126.059307
4,4,0,0.000000,-125.151332
4,4,2,0.000000,-124.526658
4,4,4,0.000000,-123.676190
4,4,6,0.000000,-124.964274
4,4,8,0.000000,-124.684039
4,4,10,0.000000,-125.909988
4,4,12,0.000000,-126.329737
4,4,14,0.000000,-125.510593
4,4,16,0.000000,-121.976997
4,4,18,0.000000,-122.058860
4,4,20,0.000000,-124.432964
4,4,22,0.000000,-122.493153
4,4,24,0.000000,-123.985570
4,4,26,0.000000,-126.226053
4,4,28,0.000000,-124.220578
4,4,30,0.000000,-124.214551
4,4,32,0.000000,-122.414224
4,4,34,0.000000,-124.165873
4,4,36,0.000000,-125.303400
4,4,38,0.000000,-115.020598
4,4,40,0.000000,-125.664884
4,4,42,0.000000,-124.467967
4,4,44,0.000000,-127.538278
4,4,46,0.000000,-125.197405
4,4,48,0.000000,-124.243910
4,4,50,0.000000,-125.940739
4,4,52,0.000000,-125.254467
4,4,54,0.000000,-125.822701
4,4,56,0.000000,-121.222846
4,4,58,0.000000,-124.451072
4,5,0,0.000000,-124.491062
4,5,2,0.000000,-124.067923
4,5,4,0.000000,-124.390296
4,5,6,0.000000,-121.949031
4,5,8,0.000000,-125.090834
4,5,10,0.000000,-126.592367
4,5,12,0.000000,-119.813352
4,5,14,0.000000,-125.576328
4,5,16,0.000000,-125.768026
4,5,18,0.000000,-125.805754
4,5,20,0.000000,-122.475319
4,5,22,0.000000,-124.704713
4,5,24,0.000000,-124.758907
4,5,26,0.000000,-128.298960
4,5,28,0.000000,-123.622797
4,5,30,0.000000,-124.065546
4,5,32,0.000000,-125.298353
4,5,34,0.000000,-123.904076
4,5,36,0.000000,-124.951269
4,5,38,0.000000,-124.272644
4,5,40,0.000000,-124.816293
4,5,42,0.000000,-116.138788
4,5,44,0.000000,-123.915718
4,5,46,0.000000,-124.701944
4,5,48,0.000000,-126.020197
4,5,50,0.000000,-122.992428
4,5,52,0.000000,-126.476605
4,5,54,0.000000,-123.930713
4,5,56,0.000000,-124.628032
4,5,58,0.000000,-123.934599
4,6,0,0.000000,-127.179499
4,6,2,0.000000,-126.371262
4,6,4,0.000000,-124.259909
4,6,6,0.000000,-126.032256
4,6,8,0.000000,-126.625143
4,6,10,0.000000,-124.421333
4,6,12,0.000000,-125.110540
4,6,14,0.000000,-123.115281
4,6,16,0.000000,-118.005402
4,6,18,0.000000,-124.125653
4,6,20,0.000000,-127.011056
4,6,22,0.000000,-125.189086
4,6,24,0.000000,-123.093148
4,6,26,0.000000,-122.253993
4,6,28,0.000000,-123.494822
4,6,30,0.000000,-123.799945
4,6,32,0.000000,-123.312709
4,6,34,0.000000,-120.812091
4,6,36,0.000000,-123.450817
4,6,38,0.000000,-125.873198
4,6,40,0.000000,-123.329138
4,6,42,0.000000,-124.449358
4,6,44,0.000000,-125.579461
4,6,46,0.000000,-122.357186
4,6,48,0.000000,-126.199912
4,6,50,0.000000,-125.046334
4,6,52,0.000000,-124.845779
4,6,54,0.000000,-124.643443
4,6,56,0.000000,-124.092521
4,6,58,0.000000,-126.947220
4,7,0,0.000000,-124.187629
4,7,2,0.000000,-125.128996
4,7,4,0.000000,-124.641556
4,7,6,0.000000,-124.415520
4,7,8,0.000000,-125.390600
4,7,10,0.000000,-123.677728
4,7,12,0.000000,-124.093287
4,7,14,0.000000,-122.985229
4,7,16,0.000000,-125.796875
4,7,18,0.000000,-125.581452
4,7,20,0.000000,-118.445011
4,7,22,0.000000,-125.794431
4,7,24,0.000000,-124.538166
4,7,26,0.000000,-126.236651
4,7,28,0.000000,-124.198596
4,7,30,0.000000,-123.547152
4,7,32,0.000000,-125.749778
4,7,34,0.000000,-124.436772
4,7,36,0.000000,-124.806353
4,7,38,0.000000,-126.669154
4,7,40,0.000000,-120.334035
4,7,42,0.000000,-124.097522
4,7,44,0.000000,-125.724511
4,7,46,0.000000,-126.069992
4,7,48,0.000000,-119.575675
4,7,50,0.000000,-124.751987
4,7,52,0.000000,-125.291120
4,7,54,0.000000,-119.788483
4,7,56,0.000000,-125.069070
4,7,58,0.000000,-124.825325
4,8,0,0.000000,-124.990800
4,8,2,0.000000,-125.501113
4,8,4,0.000000,-124.712255
4,8,6,0.000000,-124.460290
4,8,8,0.000000,-125.022793
4,8,10,0.000000,-126.280456
4,8,12,0.000000,-126.997073
4,8,14,0.000000,-119.182165
4,8,16,0.000000,-125.041546
4,8,18,0.000000,-125.362881
4,8,20,0.000000,-123.914174
4,8,22,0.000000,-124.130737
4,8,24,0.000000,-117.769660
4,8,26,0.000000,-125.844415
4,8,28,0.000000,-124.086400
4,8,30,0.000000,-125.026876
4,8,32,0.000000,-125.618821
4,8,34,0.000000,-123.822502
4,8,36,0.000000,-122.015842
4,8,38,0.000000,-124.328213
4,8,40,0.000000,-123.708565
4,8,42,0.000000,-125.397957
4,8,44,0.000000,-124.957307
4,8,46,0.000000,-124.619328
4,8,48,0.000000,-123.007170
4,8,50,0.000000,-125.743973
4,8,52,0.000000,-117.481109
4,8,54,0.000000,-124.460712
4,8,56,0.000000,-123.854908
4,8,58,0.000000,-118.765391
4,9,0,0.000000,-124.359919
4,9,2,0.000000,-122.955697
4,9,4,0.000000,-126.094350
4,9,6,0.000000,-124.534403
4,9,8,0.000000,-125.031935
4,9,10,0.000000,-126.990272
4,9,12,0.000000,-125.757759
4,9,14,0.000000,-124.420957
4,9,16,0.000000,-126.167381
4,9,18,0.000000,-124.209713
4,9,20,0.000000,-124.076057
4,9,22,0.000000,-122.322726
4,9,24,0.000000,-126.798893
4,9,26,0.000000,-126.834442
4,9,28,0.000000,-118.513913
4,9,30,0.000000,-124.140050
4,9,32,0.000000,-124.289573
4,9,34,0.000000,-124.928296
4,9,36,0.000000,-126.346291
4,9,38,0.000000,-125.755170
4,9,40,0.000000,-123.234694
4,9,42,0.000000,-124.936404
4,9,44,0.000000,-120.874465
4,9,46,0.000000,-123.316744
4,9,48,0.000000,-124.155102
4,9,50,0.000000,-126.186909
4,9,52,0.000000,-123.829468
4,9,54,0.000000,-125.827932
4,9,56,0.000000,-124.701530
4,9,58,0.000000,-124.493595
4,10,0,0.000000,-124.072021
4,10,2,0.000000,-122.268908
4,10,4,0.000000,-122.008739
4,10,6,0.000000,-120.001494
4,10,8,0.000000,-118.713367
4,10,10,0.000000,-125.519117
4,10,12,0.000000,-123.840434
4,10,14,0.000000,-123.046737
4,10,16,0.000000,-123.648579
4,10,18,0.000000,-126.640636
4,10,20,0.000000,-119.890929
4,10,22,0.000000,-122.843579
4,10,24,0.000000,-127.321839
4,10,26,0.000000,-125.389150
4,10,28,0.000000,-124.230053
4,10,30,0.000000,-117.907650
4,10,32,0.000000,-116.381089
4,10,34,0.000000,-120.089277
4,10,36,0.000000,-124.253363
4,10,38,0.000000,-126.343494
4,10,40,0.000000,-123.322692
4,10,42,0.000000,-124.525807
4,10,44,0.000000,-125.624760
4,10,46,0.000000,-124.928903
4,10,48,0.000000,-127.252935
4,10,50,0.000000,-124.726610
4,10,52,0.000000,-126.121423
4,10,54,0.000000,-126.662773
4,10,56,0.000000,-123.198893
4,10,58,0.000000,-120.881675
4,11,0,0.000000,-121.005281
4,11,2,0.000000,-125.059939
4,11,4,0.000000,-124.601184
4,11,6,0.000000,-121.800100
4,11,8,0.000000,-123.960253
4,11,10,0.000000,-123.924285
4,11,12,0.000000,-122.630158
4,11,14,0.000000,-124.219899
4,11,16,0.000000,-124.632408
4,11,18,0.000000,-127.692767
4,11,20,0.000000,-122.364166
4,11,22,0.000000,-125.044567
4,11,24,0.000000,-119.846372
4,11,26,0.000000,-126.182846
4,11,28,0.000000,-121.757382
4,11,30,0.000000,-124.807829
4,11,32,0.000000,-124.605230
4,11,34,0.000000,-120.621209
4,11,36,0.000000,-124.567068
4,11,38,0.000000,-125.922403
4,11,40,0.000000,-125.119707
4,11,42,0.000000,-123.719358
4,11,44,0.000000,-124.298361
4,11,46,0.000000,-123.872670
4,11,48,0.000000,-124.083987
4,11,50,0.000000,-122.960949
4,11,52,0.000000,-124.581116
4,11,54,0.000000,-125.651694
4,11,56,0.000000,-125.287180
4,11,58,0.000000,-124.327572
4,12,0,0.000000,-124.101438
4,12,2,0.000000,-125.803327
4,12,4,0.000000,-124.305799
4,12,6,0.000000,-127.293580
4,12,8,0.000000,-125.441597
4,12,10,0.000000,-122.645032
4,12,12,0.000000,-125.901234
4,12,14,0.000000,-124.236782
4,12,16,0.000000,-126.066915
4,12,18,0.000000,-125.305330
4,12,20,0.000000,-125.071591
4,12,22,0.000000,-124.758381
4,12,24,0.000000,-126.342343
4,12,26,0.000000,-124.431953
4,12,28,0.000000,-124.889077
4,12,30,0.000000,-121.040396
4,12,32,0.000000,-126.492075
4,12,34,0.000000,-123.025907
4,12,36,0.000000,-125.392965
4,12,38,0.000000,-125.887470
4,12,40,0.000000,-124.687467
4,12,42,0.000000,-124.133464
4,12,44,0.000000,-124.538825
4,12,46,0.000000,-124.573324
4,12,48,0.000000,-125.329386
4,12,50,0.000000,-124.999014
4,12,52,0.000000,-125.593042
4,12,54,0.000000,-124.963279
4,12,56,0.000000,-123.450562
4,12,58,0.000000,-124.334731
4,13,0,0.000000,-125.052104
4,13,2,0.000000,-123.984061
4,13,4,0.000000,-124.308816
4,13,6,0.000000,-123.369270
4,13,8,0.000000,-124.664029
4,13,10,0.000000,-126.369406
4,13,12,0.000000,-124.535848
4,13,14,0.000000,-122.443066
4,13,16,0.000000,-125.899190
4,13,18,0.000000,-125.741805
4,13,20,0.000000,-124.882340
4,13,22,0.000000,-123.808092
4,13,24,0.000000,-125.558063
4,13,26,0.000000,-122.693019
4,13,28,0.000000,-125.828136
4,13,30,0.000000,-124.966860
4,13,32,0.000000,-124.119402
4,13,34,0.000000,-125.364225
4,13,36,0.000000,-124.905425
4,13,38,0.000000,-127.502702
4,13,40,0.000000,-126.354474
4,13,42,0.000000,-124.591082
4,13,44,0.000000,-124.016470
4,13,46,0.000000,-124.114053
4,13,48,0.000000,-123.674126
4,13,50,0.000000,-122.242018
4,13,52,0.000000,-127.869677
4,13,54,0.000000,-127.797316
4,13,56,0.000000,-126.301910
4,13,58,0.000000,-125.191902
4,14,0,0.000000,-127.447875
4,14,2,0.000000,-121.883325
4,14,4,0.000000,-124.253138
4,14,6,0.000000,-128.401078
4,14,8,0.000000,-125.887778
4,14,10,0.000000,-123.579921
4,14,12,0.000000,-125.560861
4,14,14,0.000000,-126.389739
4,14,16,0.000000,-116.829499
4,14,18,0.000000,-122.780571
4,14,20,0.000000,-124.638361
4,14,22,0.000000,-123.954862
4,14,24,0.000000,-126.318068
4,14,26,0.000000,-123.909412
4,14,28,0.000000,-123.956112
4,14,30,0.000000,-124.675713
4,14,32,0.000000,-123.347795
4,14,34,0.000000,-125.370746
4,14,36,0.000000,-123.246510
4,14,38,0.000000,-124.426929
4,14,40,0.000000,-124.458442
4,14,42,0.000000,-124.797995
4,14,44,0.000000,-123.251124
4,14,46,0.000000,-126.040941
4,14,48,0.000000,-125.209043
4,14,50,0.000000,-123.568106
4,14,52,0.000000,-117.338021
4,14,54,0.000000,-122.090357
4,14,56,0.000000,-122.229070
4,14,58,0.000000,-124.230230
4,15,0,0.000000,-124.322386
4,15,2,0.000000,-125.326876
4,15,4,0.000000,-124.798315
4,15,6,0.000000,-123.145050
4,15,8,0.000000,-124.702447
4,15,10,0.000000,-122.103564
4,15,12,0.000000,-123.569755
4,15,14,0.000000,-124.170285
4,15,16,0.000000,-122.514818
4,15,18,0.000000,-125.136398
4,15,20,0.000000,-122.838291
4,15,22,0.000000,-124.253947
4,15,24,0.000000,-124.536067
4,15,26,0.000000,-125.557607
4,15,28,0.000000,-125.220464
4,15,30,0.000000,-124.538631
4,15,32,0.000000,-124.102418
4,15,34,0.000000,-124.453552
4,15,36,0.000000,-124.855580
4,15,38,0.000000,-124.893153
4,15,40,0.000000,-124.608417
4,15,42,0.000000,-124.174252
4,15,44,0.000000,-124.905571
4,15,46,0.000000,-124.338558
4,15,48,0.000000,-125.596878
4,15,50,0.000000,-126.107939
4,15,52,0.000000,-123.408962
4,15,54,0.000000,-125.460689
4,15,56,0.000000,-115.813649
4,15,58,0.000000,-124.629055
4,16,0,0.000000,-126.261812
4,16,2,0.000000,-125.367683
4,16,4,0.000000,-126.396595
4,16,6,0.000000,-125.177901
4,16,8,0.000000,-126.236934
4,16,10,0.000000,-124.750618
4,16,12,0.000000,-125.568233
4,16,14,0.000000,-124.880896
4,16,16,0.000000,-127.171424
4,16,18,0.000000,-122.901820
4,16,20,0.000000,-124.963747
4,16,22,0.000000,-125.246531
4,16,24,0.000000,-126.186872
4,16,26,0.000000,-124.359433
4,16,28,0.000000,-122.006151
4,16,30,0.000000,-127.314115
4,16,32,0.000000,-125.254076
4,16,34,0.000000,-125.935452
4,16,36,0.000000,-126.343543
4,16,38,0.000000,-125.373980
4,16,40,0.000000,-125.180344
4,16,42,0.000000,-123.285372
4,16,44,0.000000,-125.953722
4,16,46,0.000000,-124.745976
4,16,48,0.000000,-126.373808
4,16,50,0.000000,-124.173792
4,16,52,0.000000,-122.847283
4,16,54,0.000000,-124.516024
4,16,56,0.000000,-125.313538
4,16,58,0.000000,-119.798511
4,17,0,0.000000,-123.008384
4,17,2,0.000000,-123.583057
4,17,4,0.000000,-125.773600
4,17,6,0.000000,-122.635087
4,17,8,0.000000,-123.381565
4,17,10,0.000000,-124.374879
4,17,12,0.000000,-126.889037
4,17,14,0.000000,-124.382231
4,17,16,0.000000,-121.717387
4,17,18,0.000000,-124.340864
4,17,20,0.000000,-123.885142
4,17,22,0.000000,-124.487969
4,17,24,0.000000,-123.879312
4,17,26,0.000000,-121.654210
4,17,28,0.000000,-123.976654
4,17,30,0.000000,-126.322426
4,17,32,0.000000,-126.234405
4,17,34,0.000000,-123.278195
4,17,36,0.000000,-124.762797
4,17,38,0.000000,-124.385120
4,17,40,0.000000,-125.394253
4,17,42,0.000000,-124.253321
4,17,44,0.000000,-125.897099
4,17,46,0.000000,-124.130151
4,17,48,0.000000,-124.510779
4,17,50,0.000000,-124.586066
4,17,52,0.000000,-122.906537
4,17,54,0.000000,-123.801088
4,17,56,0.000000,-125.227140
4,17,58,0.000000,-124.780532
4,18,0,0.000000,-124.623424
4,18,2,0.000000,-120.401431
4,18,4,0.000000,-120.094169
4,18,6,0.000000,-125.055784
4,18,8,0.000000,-124.784640
4,18,10,0.000000,-124.320572
4,18,12,0.000000,-124.279986
4,18,14,0.000000,-123.962184
4,18,16,0.000000,-124.684761
4,18,18,0.000000,-126.117207
4,18,20,0.000000,-126.234326
4,18,22,0.000000,-124.606310
4,18,24,0.000000,-125.191865
4,18,26,0.000000,-127.490080
4,18,28,0.000000,-125.534622
4,18,30,0.000000,-126.235058
4,18,32,0.000000,-124.164085
4,18,34,0.000000,-125.301362
4,18,36,0.000000,-124.396754
4,18,38,0.000000,-120.316974
4,18,40,0.000000,-123.729869
4,18,42,0.000000,-123.089489
4,18,44,0.000000,-123.946986
4,18,46,0.000000,-124.626692
4,18,48,0.000000,-125.729140
4,18,50,0.000000,-123.267063
4,18,52,0.000000,-124.373890
4,18,54,0.000000,-124.160854
4,18,56,0.000000,-125.884989
4,18,58,0.000000,-123.094998
4,19,0,0.000000,-124.704495
4,19,2,0.000000,-125.172256
4,19,4,0.000000,-124.472123
4,19,6,0.000000,-124.273394
4,19,8,0.000000,-125.407856
4,19,10,0.000000,-125.327300
4,19,12,0.000000,-125.465402
4,19,14,0.000000,-123.777903
4,19,16,0.000000,-122.210787
4,19,18,0.000000,-124.007531
4,19,20,0.000000,-122.735260
4,19,22,0.000000,-125.452327
4,19,24,0.000000,-123.763630
4,19,26,0.000000,-121.277043
4,19,28,0.000000,-124.750575
4,19,30,0.000000,-122.171070
4,19,32,0.000000,-125.577897
4,19,34,0.000000,-120.813383
4,19,36,0.000000,-124.633844
4,19,38,0.000000,-123.201460
4,19,40,0.000000,-123.979690
4,19,42,0.000000,-116.921028
4,19,44,0.000000,-125.991107
4,19,46,0.000000,-124.457808
4,19,48,0.000000,-120.603008
4,19,50,0.000000,-125.498012
4,19,52,0.000000,-124.410891
4,19,54,0.000000,-122.710832
4,19,56,0.000000,-126.708561
4,19,58,0.000000,-123.888325
4,20,0,0.000000,-123.725393
4,20,2,0.000000,-127.033028
4,20,4,0.000000,-123.947447
4,20,6,0.000000,-125.719220
4,20,8,0.000000,-125.565594
4,20,10,0.000000,-123.588617
4,20,12,0.000000,-124.098115
4,20,14,0.000000,-126.504969
4,20,16,0.000000,-126.199933
4,20,18,0.000000,-123.754369
4,20,20,0.000000,-123.509536
4,20,22,0.000000,-126.809655
4,20,24,0.000000,-126.963058
4,20,26,0.000000,-125.209413
4,20,28,0.000000,-126.387519
4,20,30,0.000000,-122.245430
4,20,32,0.000000,-123.882105
4,20,34,0.000000,-124.083339
4,20,36,0.000000,-124.349381
4,20,38,0.000000,-122.857683
4,20,40,0.000000,-125.007300
4,20,42,0.000000,-127.083311
4,20,44,0.000000,-116.995399
4,20,46,0.000000,-121.907934
4,20,48,0.000000,-123.634209
4,20,50,0.000000,-124.813229
4,20,52,0.000000,-124.741404
4,20,54,0.000000,-124.377861
4,20,56,0.000000,-126.396921
4,20,58,0.000000,-124.311950
4,21,0,0.000000,-125.578339
4,21,2,0.000000,-126.183208
4,21,4,0.000000,-126.477340
4,21,6,0.000000,-124.240208
4,21,8,0.000000,-126.112742
4,21,10,0.000000,-124.301688
4,21,12,0.000000,-126.478046
4,21,14,0.000000,-122.835750
4,21,16,0.000000,-124.400076
4,21,18,0.000000,-125.638535
4,21,20,0.000000,-120.125700
4,21,22,0.000000,-124.882909
4,21,24,0.000000,-125.087335
4,21,26,0.000000,-125.911634
4,21,28,0.000000,-124.995356
4,21,30,0.000000,-125.529505
4,21,32,0.000000,-125.087464
4,21,34,0.000000,-123.753831
4,21,36,0.000000,-124.943631
4,21,38,0.000000,-126.506617
4,21,40,0.000000,-126.510894
4,21,42,0.000000,-124.579284
4,21,44,0.000000,-124.770417
4,21,46,0.000000,-125.352741
4,21,48,0.000000,-123.354276
4,21,50,0.000000,-119.372563
4,21,52,0.000000,-124.842430
4,21,54,0.000000,-125.382101
4,21,56,0.000000,-125.284285
4,21,58,0.000000,-126.555486
4,22,0,0.000000,-126.022143
4,22,2,0.000000,-124.782839
4,22,4,0.000000,-125.895241
4,22,6,0.000000,-125.008144
4,22,8,0.000000,-122.317653
4,22,10,0.000000,-125.507559
4,22,12,0.000000,-126.379035
4,22,14,0.000000,-124.820537
4,22,16,0.000000,-122.810828
4,22,18,0.000000,-125.401298
4,22,20,0.000000,-125.030959
4,22,22,0.000000,-124.172869
4,22,24,0.000000,-117.999450
4,22,26,0.000000,-125.596683
4,22,28,0.000000,-121.991417
4,22,30,0.000000,-125.572735
4,22,32,0.000000,-125.753285
4,22,34,0.000000,-126.520628
4,22,36,0.000000,-126.053226
4,22,38,0.000000,-126.430895
4,22,40,0.000000,-123.086912
4,22,42,0.000000,-124.907310
4,22,44,0.000000,-125.449818
4,22,46,0.000000,-124.720466
4,22,48,0.000000,-124.850584
4,22,50,0.000000,-123.606609
4,22,52,0.000000,-125.621611
4,22,54,0.000000,-125.737279
4,22,56,0.000000,-126.111018
4,22,58,0.000000,-124.257343
4,23,0,0.000000,-122.883035
4,23,2,0.000000,-124.540677
4,23,4,0.000000,-126.060737
4,23,6,0.000000,-127.116833
4,23,8,0.000000,-122.499298
4,23,10,0.000000,-119.224388
4,23,12,0.000000,-128.330442
4,23,14,0.000000,-124.399094
4,23,16,0.000000,-124.426531
4,23,18,0.000000,-124.771925
4,23,20,0.000000,-124.014066
4,23,22,0.000000,-124.238791
4,23,24,0.000000,-127.648104
4,23,26,0.000000,-121.098081
4,23,28,0.000000,-120.759307
4,23,30,0.000000,-123.835386
4,23,32,0.000000,-124.345953
4,23,34,0.000000,-123.532356
4,23,36,0.000000,-123.535141
4,23,38,0.000000,-123.439118
4,23,40,0.000000,-123.205091
4,23,42,0.000000,-125.423725
4,23,44,0.000000,-124.304194
4,23,46,0.000000,-120.489385
4,23,48,0.000000,-126.994558
4,23,50,0.000000,-123.415877
4,23,52,0.000000,-124.862553
4,23,54,0.000000,-127.966330
4,23,56,0.000000,-123.672944
4,23,58,0.000000,-124.076484
4,24,0,0.000000,-125.901856
4,24,2,0.000000,-124.165529
4,24,4,0.000000,-125.558865
4,24,6,0.000000,-126.458083
4,24,8,0.000000,-124.804378
4,24,10,0.000000,-127.404718
4,24,12,0.000000,-126.022792
4,24,14,0.000000,-123.127527
4,24,16,0.000000,-123.411742
4,24,18,0.000000,-125.356388
4,24,20,0.000000,-125.025285
4,24,22,0.000000,-126.976114
4,24,24,0.000000,-127.196193
4,24,26,0.000000,-123.937575
4,24,28,0.000000,-125.273150
4,24,30,0.000000,-120.020774
4,24,32,0.000000,-121.484378
4,24,34,0.000000,-123.785603
4,24,36,0.000000,-125.133456
4,24,38,0.000000,-123.720463
4,24,40,0.000000,-127.534711
4,24,42,0.000000,-124.290838
4,24,44,0.000000,-126.541445
4,24,46,0.000000,-125.294694
4,24,48,0.000000,-125.069201
4,24,50,0.000000,-124.450635
4,24,52,0.000000,-123.262555
4,24,54,0.000000,-125.906761
4,24,56,0.000000,-124.413636
4,24,58,0.000000,-124.581100
4,25,0,0.000000,-124.823742
4,25,2,0.000000,-125.627424
4,25,4,0.000000,-125.822428
4,25,6,0.000000,-125.508281
4,25,8,0.000000,-123.925326
4,25,10,0.000000,-125.341621
4,25,12,0.000000,-125.983090
4,25,14,0.000000,-124.795812
4,25,16,0.000000,-124.580275
4,25,18,0.000000,-124.067509
4,25,20,0.000000,-119.486299
4,25,22,0.000000,-123.846700
4,25,24,0.000000,-125.972143
4,25,26,0.000000,-126.070447
4,25,28,0.000000,-122.747675
4,25,30,0.000000,-125.484939
4,25,32,0.000000,-120.577517
4,25,34,0.000000,-125.716180
4,25,36,0.000000,-121.590537
4,25,38,0.000000,-123.601882
4,25,40,0.000000,-123.715944
4,25,42,0.000000,-123.360904
4,25,44,0.000000,-125.238534
4,25,46,0.000000,-122.050421
4,25,48,0.000000,-124.614991
4,25,50,0.000000,-125.324343
4,25,52,0.000000,-126.622457
4,25,54,0.000000,-123.522827
4,25,56,0.000000,-121.329931
4,25,58,0.000000,-124.588720
4,26,0,0.000000,-124.567682
4,26,2,0.000000,-126.013322
4,26,4,0.000000,-124.477136
4,26,6,0.000000,-122.876288
4,26,8,0.000000,-120.175227
4,26,10,0.000000,-123.531457
4,26,12,0.000000,-124.010712
4,26,14,0.000000,-125.269254
4,26,16,0.000000,-125.974933
4,26,18,0.000000,-125.371936
4,26,20,0.000000,-124.423445
4,26,22,0.000000,-126.699113
4,26,24,0.000000,-125.217415
4,26,26,0.000000,-123.964084
4,26,28,0.000000,-125.528300
4,26,30,0.000000,-125.422359
4,26,32,0.000000,-125.286241
4,26,34,0.000000,-124.728420
4,26,36,0.000000,-124.472645
4,26,38,0.000000,-124.178911
4,26,40,0.000000,-121.936982
4,26,42,0.000000,-124.073691
4,26,44,0.000000,-125.663918
4,26,46,0.000000,-123.966231
4,26,48,0.000000,-125.395081
4,26,50,0.000000,-125.675374
4,26,52,0.000000,-126.061531
4,26,54,0.000000,-122.753651
4,26,56,0.000000,-124.719969
4,26,58,0.000000,-123.950104
4,27,0,0.000000,-118.824295
4,27,2,0.000000,-124.815614
4,27,4,0.000000,-123.588656
4,27,6,0.000000,-122.987726
4,27,8,0.000000,-123.359347
4,27,10,0.000000,-124.054784
4,27,12,0.000000,-119.234200
4,27,14,0.000000,-121.287791
4,27,16,0.000000,-123.122888
4,27,18,0.000000,-123.044776
4,27,20,0.000000,-123.443935
4,27,22,0.000000,-123.467649
