hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-121.041317
3,0,2,0.000000,-123.872564
3,0,4,0.000000,-121.596955
3,0,6,0.000000,-125.386098
3,0,8,0.000000,-122.868197
3,0,10,0.000000,-123.937352
3,0,12,0.000000,-123.415733
3,0,14,0.000000,-123.879593
3,0,16,0.000000,-122.612835
3,0,18,0.000000,-120.889567
3,0,20,0.000000,-124.836687
3,0,22,0.000000,-122.898282
3,0,24,0.000000,-120.956385
3,0,26,0.000000,-122.750110
3,0,28,0.000000,-122.337712
3,0,30,0.000000,-123.099807
3,0,32,0.000000,-124.659284
3,0,34,0.000000,-120.386228
3,0,36,0.000000,-125.089402
3,0,38,0.000000,-123.159540
3,0,40,0.000000,-120.096086
3,0,42,0.000000,-123.106815
3,0,44,0.000000,-122.395059
3,0,46,0.000000,-122.446923
3,0,48,0.000000,-125.217047
3,0,50,0.000000,-122.252102
3,0,52,0.000000,-123.973972
3,0,54,0.000000,-121.952443
3,0,56,0.000000,-123.804556
3,0,58,0.000000,-121.538226
3,1,0,0.000000,-123.556293
3,1,2,0.000000,-123.060552
3,1,4,0.000000,-122.895674
3,1,6,0.000000,-123.259371
3,1,8,0.000000,-123.096925
3,1,10,0.000000,-123.160799
3,1,12,0.000000,-121.252133
3,1,14,0.000000,-121.465375
3,1,16,0.000000,-122.411819
3,1,18,0.000000,-123.603357
3,1,20,0.000000,-123.827043
3,1,22,0.000000,-122.868858
3,1,24,0.000000,-120.992680
3,1,26,0.000000,-125.763443
3,1,28,0.000000,-124.965968
3,1,30,0.000000,-119.893461
3,1,32,0.000000,-120.449478
3,1,34,0.000000,-122.713533
3,1,36,0.000000,-120.481583
3,1,38,0.000000,-123.333337
3,1,40,0.000000,-122.954688
3,1,42,0.000000,-120.576135
3,1,44,0.000000,-123.428841
3,1,46,0.000000,-123.472827
3,1,48,0.000000,-123.467947
3,1,50,0.000000,-121.404887
3,1,52,0.000000,-122.626924
3,1,54,0.000000,-124.656613
3,1,56,0.000000,-121.440107
3,1,58,0.000000,-122.758269
3,2,0,0.000000,-123.103908
3,2,2,0.000000,-122.974308
3,2,4,0.000000,-124.508089
3,2,6,0.000000,-127.166776
3,2,8,0.000000,-125.064049
3,2,10,0.000000,-123.316777
3,2,12,0.000000,-124.399264
3,2,14,0.000000,-123.301442
3,2,16,0.000000,-121.459480
3,2,18,0.000000,-123.434270
3,2,20,0.000000,-123.298184
3,2,22,0.000000,-124.994136
3,2,24,0.000000,-123.747849
3,2,26,0.000000,-123.589127
3,2,28,0.000000,-123.443467
3,2,30,0.000000,-123.927092
3,2,32,0.000000,-122.643594
3,2,34,0.000000,-121.000464
3,2,36,0.000000,-122.128447
3,2,38,0.000000,-121.952416
3,2,40,0.000000,-124.273470
3,2,42,0.000000,-123.744291
3,2,44,0.000000,-121.974997
3,2,46,0.000000,-124.548062
3,2,48,0.000000,-123.159314
3,2,50,0.000000,-123.614364
3,2,52,0.000000,-122.825280
3,2,54,0.000000,-122.809374
3,2,56,0.000000,-123.907715
3,2,58,0.000000,-120.852719
3,3,0,0.000000,-122.335623
3,3,2,0.000000,-124.038877
3,3,4,0.000000,-123.444477
3,3,6,0.000000,-123.028824
3,3,8,0.000000,-122.542318
3,3,10,0.000000,-119.495295
3,3,12,0.000000,-122.648572
3,3,14,0.000000,-123.029037
3,3,16,0.000000,-121.746828
3,3,18,0.000000,-123.806334
3,3,20,0.000000,-122.073711
3,3,22,0.000000,-122.760593
3,3,24,0.000000,-120.749082
3,3,26,0.000000,-124.015174
3,3,28,0.000000,-123.701803
3,3,30,0.000000,-124.652159
3,3,32,0.000000,-123.287876
3,3,34,0.000000,-123.687554
3,3,36,0.000000,-120.854555
3,3,38,0.000000,-122.325475
3,3,40,0.000000,-123.473139
3,3,42,0.000000,-125.379604
3,3,44,0.000000,-123.974193
3,3,46,0.000000,-122.012924
3,3,48,0.000000,-121.925493
3,3,50,0.000000,-123.337621
3,3,52,0.000000,-124.669091
3,3,54,0.000000,-122.053531
3,3,56,0.000000,-125.556817
3,3,58,0.000000,-124.503150
3,4,0,0.000000,-123.386801
3,4,2,0.000000,-124.958966
3,4,4,0.000000,-123.115192
3,4,6,0.000000,-123.875063
3,4,8,0.000000,-121.874957
3,4,10,0.000000,-123.736874
3,4,12,0.000000,-124.015957
3,4,14,0.000000,-125.186086
3,4,16,0.000000,-123.179227
3,4,18,0.000000,-123.313503
3,4,20,0.000000,-122.421262
3,4,22,0.000000,-123.588889
3,4,24,0.000000,-124.000687
3,4,26,0.000000,-123.175438
3,4,28,0.000000,-122.712980
3,4,30,0.000000,-124.295204
3,4,32,0.000000,-124.318407
3,4,34,0.000000,-121.719101
3,4,36,0.000000,-122.278653
3,4,38,0.000000,-122.739596
3,4,40,0.000000,-121.971962
3,4,42,0.000000,-122.889304
3,4,44,0.000000,-120.979905
3,4,46,0.000000,-122.229095
3,4,48,0.000000,-123.274002
3,4,50,0.000000,-124.332507
3,4,52,0.000000,-122.399522
3,4,54,0.000000,-125.037970
3,4,56,0.000000,-123.633170
3,4,58,0.000000,-121.951483
3,5,0,0.000000,-125.106290
3,5,2,0.000000,-123.618017
3,5,4,0.000000,-122.916841
3,5,6,0.000000,-123.581181
3,5,8,0.000000,-124.046374
3,5,10,0.000000,-121.526068
3,5,12,0.000000,-121.702706
3,5,14,0.000000,-122.191360
3,5,16,0.000000,-124.642315
3,5,18,0.000000,-120.565786
3,5,20,0.000000,-121.718361
3,5,22,0.000000,-126.009719
3,5,24,0.000000,-120.425450
3,5,26,0.000000,-123.402231
3,5,28,0.000000,-122.682887
3,5,30,0.000000,-121.670425
3,5,32,0.000000,-122.955246
3,5,34,0.000000,-125.696382
3,5,36,0.000000,-123.857433
3,5,38,0.000000,-123.985196
3,5,40,0.000000,-122.320012
3,5,42,0.000000,-125.830297
3,5,44,0.000000,-123.181158
3,5,46,0.000000,-121.951212
3,5,48,0.000000,-120.915147
3,5,50,0.000000,-123.645000
3,5,52,0.000000,-123.891890
3,5,54,0.000000,-123.282905
3,5,56,0.000000,-121.481001
3,5,58,0.000000,-122.375614
3,6,0,0.000000,-122.562396
3,6,2,0.000000,-124.810988
3,6,4,0.000000,-122.772315
3,6,6,0.000000,-123.191011
3,6,8,0.000000,-125.744095
3,6,10,0.000000,-122.947598
3,6,12,0.000000,-122.137947
3,6,14,0.000000,-119.974305
3,6,16,0.000000,-124.081408
3,6,18,0.000000,-122.394654
3,6,20,0.000000,-122.070357
3,6,22,0.000000,-122.059605
3,6,24,0.000000,-124.661650
3,6,26,0.000000,-122.492468
3,6,28,0.000000,-125.017432
3,6,30,0.000000,-125.268938
3,6,32,0.000000,-123.823917
3,6,34,0.000000,-124.844597
3,6,36,0.000000,-122.272263
3,6,38,0.000000,-124.683053
3,6,40,0.000000,-123.453430
3,6,42,0.000000,-122.656081
3,6,44,0.000000,-121.382624
3,6,46,0.000000,-123.237326
3,6,48,0.000000,-124.879183
3,6,50,0.000000,-121.498338
3,6,52,0.000000,-124.149676
3,6,54,0.000000,-122.203379
3,6,56,0.000000,-125.139834
3,6,58,0.000000,-122.566519
3,7,0,0.000000,-121.636602
3,7,2,0.000000,-123.564665
3,7,4,0.000000,-122.564659
3,7,6,0.000000,-122.408903
3,7,8,0.000000,-122.597849
3,7,10,0.000000,-124.187301
3,7,12,0.000000,-124.731556
3,7,14,0.000000,-121.429719
3,7,16,0.000000,-123.161524
3,7,18,0.000000,-121.441529
3,7,20,0.000000,-121.645930
3,7,22,0.000000,-121.633105
3,7,24,0.000000,-124.796406
3,7,26,0.000000,-123.703981
3,7,28,0.000000,-124.338367
3,7,30,0.000000,-120.574531
3,7,32,0.000000,-124.788103
3,7,34,0.000000,-122.437369
3,7,36,0.000000,-123.253408
3,7,38,0.000000,-122.641932
3,7,40,0.000000,-122.875594
3,7,42,0.000000,-123.338529
3,7,44,0.000000,-123.690551
3,7,46,0.000000,-121.253257
3,7,48,0.000000,-123.351629
3,7,50,0.000000,-123.344491
3,7,52,0.000000,-124.601774
3,7,54,0.000000,-121.668209
3,7,56,0.000000,-122.507929
3,7,58,0.000000,-124.561781
3,8,0,0.000000,-124.456043
3,8,2,0.000000,-120.421992
3,8,4,0.000000,-121.439159
3,8,6,0.000000,-121.603133
3,8,8,0.000000,-121.107356
3,8,10,0.000000,-122.567250
3,8,12,0.000000,-122.751422
3,8,14,0.000000,-123.953054
3,8,16,0.000000,-121.547266
3,8,18,0.000000,-121.063383
3,8,20,0.000000,-124.260930
3,8,22,0.000000,-124.952804
3,8,24,0.000000,-121.257000
3,8,26,0.000000,-122.397835
3,8,28,0.000000,-122.069219
3,8,30,0.000000,-122.200006
3,8,32,0.000000,-121.925239
3,8,34,0.000000,-124.045936
3,8,36,0.000000,-122.894725
3,8,38,0.000000,-124.993504
3,8,40,0.000000,-122.826379
3,8,42,0.000000,-123.006253
3,8,44,0.000000,-123.925636
3,8,46,0.000000,-124.263401
3,8,48,0.000000,-121.595290
3,8,50,0.000000,-122.027927
3,8,52,0.000000,-120.932940
3,8,54,0.000000,-122.466279
3,8,56,0.000000,-119.146305
3,8,58,0.000000,-123.293752
3,9,0,0.000000,-123.153754
3,9,2,0.000000,-120.769913
3,9,4,0.000000,-124.720856
3,9,6,0.000000,-122.605676
3,9,8,0.000000,-123.762091
3,9,10,0.000000,-125.120515
3,9,12,0.000000,-122.795093
3,9,14,0.000000,-122.974777
3,9,16,0.000000,-121.969506
3,9,18,0.000000,-123.584008
3,9,20,0.000000,-123.815944
3,9,22,0.000000,-122.990353
3,9,24,0.000000,-123.584648
3,9,26,0.000000,-124.277520
3,9,28,0.000000,-121.982685
3,9,30,0.000000,-122.379570
3,9,32,0.000000,-124.355639
3,9,34,0.000000,-123.794631
3,9,36,0.000000,-121.391034
3,9,38,0.000000,-122.073543
3,9,40,0.000000,-121.501803
3,9,42,0.000000,-123.892687
3,9,44,0.000000,-123.897425
3,9,46,0.000000,-122.946027
3,9,48,0.000000,-122.775680
3,9,50,0.000000,-123.517669
3,9,52,0.000000,-124.898538
3,9,54,0.000000,-122.907658
3,9,56,0.000000,-123.186208
3,9,58,0.000000,-123.648100
3,10,0,0.000000,-120.769156
3,10,2,0.000000,-124.359813
3,10,4,0.000000,-124.327743
3,10,6,0.000000,-122.529659
3,10,8,0.000000,-124.659986
3,10,10,0.000000,-121.793732
3,10,12,0.000000,-123.940660
3,10,14,0.000000,-121.139492
3,10,16,0.000000,-118.956593
3,10,18,0.000000,-122.451514
3,10,20,0.000000,-124.026322
3,10,22,0.000000,-119.894216
3,10,24,0.000000,-121.538897
3,10,26,0.000000,-123.062616
3,10,28,0.000000,-123.316596
3,10,30,0.000000,-123.114701
3,10,32,0.000000,-121.474376
3,10,34,0.000000,-124.630492
3,10,36,0.000000,-121.726043
3,10,38,0.000000,-124.441144
3,10,40,0.000000,-120.272387
3,10,42,0.000000,-124.390008
3,10,44,0.000000,-120.695948
3,10,46,0.000000,-124.108605
3,10,48,0.000000,-124.428220
3,10,50,0.000000,-124.167418
3,10,52,0.000000,-122.699095
3,10,54,0.000000,-121.737252
3,10,56,0.000000,-122.106675
3,10,58,0.000000,-123.879286
3,11,0,0.000000,-125.023323
3,11,2,0.000000,-122.405933
3,11,4,0.000000,-122.893124
3,11,6,0.000000,-120.854404
3,11,8,0.000000,-123.019144
3,11,10,0.000000,-123.461813
3,11,12,0.000000,-124.390886
3,11,14,0.000000,-121.839113
3,11,16,0.000000,-125.568885
3,11,18,0.000000,-124.081319
3,11,20,0.000000,-121.330705
3,11,22,0.000000,-123.455265
3,11,24,0.000000,-121.480397
3,11,26,0.000000,-124.217145
3,11,28,0.000000,-123.454574
3,11,30,0.000000,-122.872288
3,11,32,0.000000,-123.517372
3,11,34,0.000000,-123.218735
3,11,36,0.000000,-123.375971
3,11,38,0.000000,-122.734802
3,11,40,0.000000,-122.517089
3,11,42,0.000000,-124.995186
3,11,44,0.000000,-123.799746
3,11,46,0.000000,-122.300134
3,11,48,0.000000,-120.369556
3,11,50,0.000000,-122.589049
3,11,52,0.000000,-122.614355
3,11,54,0.000000,-122.725808
3,11,56,0.000000,-124.011177
3,11,58,0.000000,-122.680675
3,12,0,0.000000,-122.157797
3,12,2,0.000000,-122.302603
3,12,4,0.000000,-123.729725
3,12,6,0.000000,-125.066323
3,12,8,0.000000,-120.884381
3,12,10,0.000000,-124.668400
3,12,12,0.000000,-123.993370
3,12,14,0.000000,-123.107646
3,12,16,0.000000,-123.984050
3,12,18,0.000000,-125.182353
3,12,20,0.000000,-120.681730
3,12,22,0.000000,-120.243396
3,12,24,0.000000,-121.419776
3,12,26,0.000000,-124.643784
3,12,28,0.000000,-123.214244
3,12,30,0.000000,-121.019477
3,12,32,0.000000,-122.967866
3,12,34,0.000000,-123.813846
3,12,36,0.000000,-122.249328
3,12,38,0.000000,-124.515481
3,12,40,0.000000,-121.155070
3,12,42,0.000000,-123.101747
3,12,44,0.000000,-123.141160
3,12,46,0.000000,-123.212319
3,12,48,0.000000,-123.168259
3,12,50,0.000000,-124.384359
3,12,52,0.000000,-122.722507
3,12,54,0.000000,-122.021593
3,12,56,0.000000,-121.410437
3,12,58,0.000000,-122.472893
3,13,0,0.000000,-121.474408
3,13,2,0.000000,-122.408441
3,13,4,0.000000,-124.591420
3,13,6,0.000000,-121.427109
3,13,8,0.000000,-122.819348
3,13,10,0.000000,-124.674691
3,13,12,0.000000,-121.855457
3,13,14,0.000000,-124.606470
3,13,16,0.000000,-123.586874
3,13,18,0.000000,-122.680897
3,13,20,0.000000,-123.550857
3,13,22,0.000000,-120.790214
3,13,24,0.000000,-123.815088
3,13,26,0.000000,-124.321347
3,13,28,0.000000,-124.183194
3,13,30,0.000000,-123.367749
3,13,32,0.000000,-123.776788
3,13,34,0.000000,-121.984796
3,13,36,0.000000,-121.151942
3,13,38,0.000000,-124.157084
3,13,40,0.000000,-124.399431
3,13,42,0.000000,-122.457052
3,13,44,0.000000,-123.123266
3,13,46,0.000000,-121.393207
3,13,48,0.000000,-121.854369
3,13,50,0.000000,-120.465717
3,13,52,0.000000,-124.445419
3,13,54,0.000000,-121.501392
3,13,56,0.000000,-121.880340
3,13,58,0.000000,-122.588029
3,14,0,0.000000,-123.224959
3,14,2,0.000000,-120.726530
3,14,4,0.000000,-121.060089
3,14,6,0.000000,-122.849639
3,14,8,0.000000,-122.442295
3,14,10,0.000000,-122.177254
3,14,12,0.000000,-123.968484
3,14,14,0.000000,-121.051077
3,14,16,0.000000,-125.804339
3,14,18,0.000000,-122.280325
3,14,20,0.000000,-123.403584
3,14,22,0.000000,-121.443109
3,14,24,0.000000,-123.904763
3,14,26,0.000000,-121.481491
3,14,28,0.000000,-121.966194
3,14,30,0.000000,-122.689171
3,14,32,0.000000,-120.612842
3,14,34,0.000000,-123.638070
3,14,36,0.000000,-121.613536
3,14,38,0.000000,-121.667492
3,14,40,0.000000,-124.579451
3,14,42,0.000000,-124.697620
3,14,44,0.000000,-123.244176
3,14,46,0.000000,-124.218205
3,14,48,0.000000,-124.553613
3,14,50,0.000000,-123.085206
3,14,52,0.000000,-124.186296
3,14,54,0.000000,-124.699752
3,14,56,0.000000,-121.277604
3,14,58,0.000000,-124.925648
3,15,0,0.000000,-123.225887
3,15,2,0.000000,-121.452431
3,15,4,0.000000,-123.021327
3,15,6,0.000000,-124.238117
3,15,8,0.000000,-124.302417
3,15,10,0.000000,-122.432597
3,15,12,0.000000,-120.828658
3,15,14,0.000000,-124.405286
3,15,16,0.000000,-124.759385
3,15,18,0.000000,-122.982371
3,15,20,0.000000,-124.298687
3,15,22,0.000000,-122.709749
3,15,24,0.000000,-123.611295
3,15,26,0.000000,-120.064031
3,15,28,0.000000,-122.486963
3,15,30,0.000000,-122.745188
3,15,32,0.000000,-120.798290
3,15,34,0.000000,-123.611896
3,15,36,0.000000,-124.400837
3,15,38,0.000000,-122.893865
3,15,40,0.000000,-124.645927
3,15,42,0.000000,-121.599673
3,15,44,0.000000,-122.989916
3,15,46,0.000000,-127.000691
3,15,48,0.000000,-123.119166
3,15,50,0.000000,-124.499953
3,15,52,0.000000,-124.608762
3,15,54,0.000000,-120.805964
3,15,56,0.000000,-123.542781
3,15,58,0.000000,-124.067023
3,16,0,0.000000,-126.518517
3,16,2,0.000000,-123.188744
3,16,4,0.000000,-120.962155
3,16,6,0.000000,-120.106896
3,16,8,0.000000,-121.168071
3,16,10,0.000000,-123.127762
3,16,12,0.000000,-121.200624
3,16,14,0.000000,-123.688517
3,16,16,0.000000,-123.805801
3,16,18,0.000000,-120.308120
3,16,20,0.000000,-123.020276
3,16,22,0.000000,-124.232309
3,16,24,0.000000,-122.556046
3,16,26,0.000000,-120.293574
3,16,28,0.000000,-122.152178
3,16,30,0.000000,-123.073853
3,16,32,0.000000,-121.707558
3,16,34,0.000000,-123.043261
3,16,36,0.000000,-122.505027
3,16,38,0.000000,-122.428479
3,16,40,0.000000,-123.547592
3,16,42,0.000000,-125.490145
3,16,44,0.000000,-121.146510
3,16,46,0.000000,-123.187660
3,16,48,0.000000,-122.936143
3,16,50,0.000000,-123.092793
3,16,52,0.000000,-123.073259
3,16,54,0.000000,-124.308760
3,16,56,0.000000,-120.759119
3,16,58,0.000000,-122.414390
3,17,0,0.000000,-121.147279
3,17,2,0.000000,-123.502583
3,17,4,0.000000,-120.629207
3,17,6,0.000000,-125.759853
3,17,8,0.000000,-123.277262
3,17,10,0.000000,-122.484115
3,17,12,0.000000,-123.396722
3,17,14,0.000000,-124.265064
3,17,16,0.000000,-123.588191
3,17,18,0.000000,-123.567379
3,17,20,0.000000,-123.309412
3,17,22,0.000000,-124.122227
3,17,24,0.000000,-122.947140
3,17,26,0.000000,-123.724043
3,17,28,0.000000,-124.503286
3,17,30,0.000000,-121.879490
3,17,32,0.000000,-123.400179
3,17,34,0.000000,-122.997590
3,17,36,0.000000,-124.470142
3,17,38,0.000000,-123.762996
3,17,40,0.000000,-122.701856
3,17,42,0.000000,-122.680171
3,17,44,0.000000,-122.114729
3,17,46,0.000000,-121.469381
3,17,48,0.000000,-123.324745
3,17,50,0.000000,-123.087052
3,17,52,0.000000,-122.350878
3,17,54,0.000000,-122.148518
3,17,56,0.000000,-123.374432
3,17,58,0.000000,-124.287003
3,18,0,0.000000,-123.371815
3,18,2,0.000000,-124.259833
3,18,4,0.000000,-124.570221
3,18,6,0.000000,-121.987073
3,18,8,0.000000,-123.775395
3,18,10,0.000000,-123.196893
3,18,12,0.000000,-122.272173
3,18,14,0.000000,-121.062617
3,18,16,0.000000,-121.414436
3,18,18,0.000000,-121.454555
3,18,20,0.000000,-123.548777
3,18,22,0.000000,-123.386403
3,18,24,0.000000,-124.569002
3,18,26,0.000000,-122.075059
3,18,28,0.000000,-123.160038
3,18,30,0.000000,-122.431225
3,18,32,0.000000,-124.386274
3,18,34,0.000000,-123.277100
3,18,36,0.000000,-124.221239
3,18,38,0.000000,-121.333517
3,18,40,0.000000,-122.227468
3,18,42,0.000000,-121.783494
3,18,44,0.000000,-124.148199
3,18,46,0.000000,-123.140667
3,18,48,0.000000,-123.124827
3,18,50,0.000000,-122.945034
3,18,52,0.000000,-122.937158
3,18,54,0.000000,-122.650675
3,18,56,0.000000,-123.130517
3,18,58,0.000000,-123.710264
3,19,0,0.000000,-121.388557
3,19,2,0.000000,-121.179878
3,19,4,0.000000,-122.544192
3,19,6,0.000000,-122.784241
3,19,8,0.000000,-124.950476
3,19,10,0.000000,-122.873491
3,19,12,0.000000,-122.384207
3,19,14,0.000000,-124.344922
3,19,16,0.000000,-122.980033
3,19,18,0.000000,-122.337517
3,19,20,0.000000,-123.696293
3,19,22,0.000000,-123.805519
3,19,24,0.000000,-121.660088
3,19,26,0.000000,-123.583197
3,19,28,0.000000,-123.505258
3,19,30,0.000000,-121.153565
3,19,32,0.000000,-121.039066
3,19,34,0.000000,-125.012232
3,19,36,0.000000,-123.150372
3,19,38,0.000000,-124.157130
3,19,40,0.000000,-123.202725
3,19,42,0.000000,-120.813489
3,19,44,0.000000,-123.875203
3,19,46,0.000000,-121.644612
3,19,48,0.000000,-124.854769
3,19,50,0.000000,-122.049412
3,19,52,0.000000,-123.880644
3,19,54,0.000000,-122.836892
3,19,56,0.000000,-121.628751
3,19,58,0.000000,-123.306231
3,20,0,0.000000,-120.172509
3,20,2,0.000000,-122.791401
3,20,4,0.000000,-123.003552
3,20,6,0.000000,-123.064550
3,20,8,0.000000,-123.693445
3,20,10,0.000000,-122.579506
3,20,12,0.000000,-122.748424
3,20,14,0.000000,-122.861083
3,20,16,0.000000,-123.222912
3,20,18,0.000000,-122.105445
3,20,20,0.000000,-121.646822
3,20,22,0.000000,-124.261404
3,20,24,0.000000,-123.898674
3,20,26,0.000000,-124.299145
3,20,28,0.000000,-123.685652
3,20,30,0.000000,-123.983839
3,20,32,0.000000,-123.237455
3,20,34,0.000000,-122.624495
3,20,36,0.000000,-124.041299
3,20,38,0.000000,-125.052306
3,20,40,0.000000,-123.934615
3,20,42,0.000000,-120.048826
3,20,44,0.000000,-123.082903
3,20,46,0.000000,-121.314230
3,20,48,0.000000,-121.918963
3,20,50,0.000000,-124.588174
3,20,52,0.000000,-125.522496
3,20,54,0.000000,-125.527420
3,20,56,0.000000,-121.533099
3,20,58,0.000000,-124.057782
3,21,0,0.000000,-124.253242
3,21,2,0.000000,-125.046097
3,21,4,0.000000,-123.727107
3,21,6,0.000000,-121.622899
3,21,8,0.000000,-121.802237
3,21,10,0.000000,-122.038751
3,21,12,0.000000,-124.622514
3,21,14,0.000000,-122.113836
3,21,16,0.000000,-123.734811
3,21,18,0.000000,-123.236446
3,21,20,0.000000,-125.012796
3,21,22,0.000000,-123.758964
3,21,24,0.000000,-122.637031
3,21,26,0.000000,-123.519168
3,21,28,0.000000,-123.551564
3,21,30,0.000000,-125.201185
3,21,32,0.000000,-118.304439
3,21,34,0.000000,-124.049719
3,21,36,0.000000,-124.822580
3,21,38,0.000000,-120.759405
3,21,40,0.000000,-122.611955
3,21,42,0.000000,-121.457896
3,21,44,0.000000,-124.672773
3,21,46,0.000000,-124.997279
3,21,48,0.000000,-122.601794
3,21,50,0.000000,-122.831971
3,21,52,0.000000,-123.116670
3,21,54,0.000000,-121.032689
3,21,56,0.000000,-123.897663
3,21,58,0.000000,-121.795054
3,22,0,0.000000,-121.979785
3,22,2,0.000000,-122.285316
3,22,4,0.000000,-121.245821
3,22,6,0.000000,-122.625287
3,22,8,0.000000,-123.368401
3,22,10,0.000000,-123.032455
3,22,12,0.000000,-123.441243
3,22,14,0.000000,-123.791208
3,22,16,0.000000,-123.478039
3,22,18,0.000000,-122.043982
3,22,20,0.000000,-123.976715
3,22,22,0.000000,-123.622816
3,22,24,0.000000,-123.224145
3,22,26,0.000000,-125.345886
3,22,28,0.000000,-126.662284
3,22,30,0.000000,-123.824830
3,22,32,0.000000,-122.868367
3,22,34,0.000000,-125.063877
3,22,36,0.000000,-122.379783
3,22,38,0.000000,-123.727945
3,22,40,0.000000,-120.784244
3,22,42,0.000000,-123.567517
3,22,44,0.000000,-124.785735
3,22,46,0.000000,-121.825232
3,22,48,0.000000,-123.766188
3,22,50,0.000000,-124.096658
3,22,52,0.000000,-124.214386
3,22,54,0.000000,-123.368875
3,22,56,0.000000,-124.144033
3,22,58,0.000000,-124.248890
3,23,0,0.000000,-122.917366
3,23,2,0.000000,-122.792575
3,23,4,0.000000,-124.542880
3,23,6,0.000000,-124.480338
3,23,8,0.000000,-124.071585
3,23,10,0.000000,-124.408977
3,23,12,0.000000,-122.772078
3,23,14,0.000000,-122.516089
3,23,16,0.000000,-123.678169
3,23,18,0.000000,-124.774198
3,23,20,0.000000,-122.209865
3,23,22,0.000000,-123.397790
3,23,24,0.000000,-123.975160
3,23,26,0.000000,-125.522334
3,23,28,0.000000,-121.498664
3,23,30,0.000000,-122.896534
3,23,32,0.000000,-122.861119
3,23,34,0.000000,-124.725033
3,23,36,0.000000,-121.951168
3,23,38,0.000000,-122.628836
3,23,40,0.000000,-123.998868
3,23,42,0.000000,-123.856511
3,23,44,0.000000,-120.175913
3,23,46,0.000000,-121.538060
3,23,48,0.000000,-123.506930
3,23,50,0.000000,-122.559692
3,23,52,0.000000,-124.408501
3,23,54,0.000000,-124.560545
3,23,56,0.000000,-122.099772
3,23,58,0.000000,-122.558688
3,24,0,0.000000,-121.662668
3,24,2,0.000000,-121.668270
3,24,4,0.000000,-122.808251
3,24,6,0.000000,-122.422698
3,24,8,0.000000,-123.093846
3,24,10,0.000000,-124.943018
3,24,12,0.000000,-121.849675
3,24,14,0.000000,-123.158276
3,24,16,0.000000,-124.097614
3,24,18,0.000000,-123.795268
3,24,20,0.000000,-122.320181
3,24,22,0.000000,-123.962877
3,24,24,0.000000,-120.431594
3,24,26,0.000000,-123.309680
3,24,28,0.000000,-120.986783
3,24,30,0.000000,-119.730216
3,24,32,0.000000,-125.248002
3,24,34,0.000000,-123.599985
3,24,36,0.000000,-121.973648
3,24,38,0.000000,-121.576146
3,24,40,0.000000,-123.586915
3,24,42,0.000000,-122.512128
3,24,44,0.000000,-122.144366
3,24,46,0.000000,-122.820127
3,24,48,0.000000,-123.383347
3,24,50,0.000000,-122.753891
3,24,52,0.000000,-122.802774
3,24,54,0.000000,-123.878140
3,24,56,0.000000,-122.607714
3,24,58,0.000000,-122.579853
3,25,0,0.000000,-122.420566
3,25,2,0.000000,-123.689790
3,25,4,0.000000,-123.684428
3,25,6,0.000000,-121.019786
3,25,8,0.000000,-122.243584
3,25,10,0.000000,-121.013645
3,25,12,0.000000,-122.222205
3,25,14,0.000000,-124.786070
3,25,16,0.000000,-123.687616
3,25,18,0.000000,-121.003835
3,25,20,0.000000,-122.924644
3,25,22,0.000000,-123.008354
3,25,24,0.000000,-121.843919
3,25,26,0.000000,-122.735746
3,25,28,0.000000,-122.368912
3,25,30,0.000000,-122.976748
3,25,32,0.000000,-123.134320
3,25,34,0.000000,-123.998082
3,25,36,0.000000,-122.943775
3,25,38,0.000000,-123.882812
3,25,40,0.000000,-124.664622
3,25,42,0.000000,-122.165109
3,25,44,0.000000,-123.135740
3,25,46,0.000000,-118.862447
3,25,48,0.000000,-123.317801
3,25,50,0.000000,-123.119666
3,25,52,0.000000,-121.623828
3,25,54,0.000000,-123.656044
3,25,56,0.000000,-122.105686
3,25,58,0.000000,-119.007318
3,26,0,0.000000,-122.836943
3,26,2,0.000000,-122.317690
3,26,4,0.000000,-123.949079
3,26,6,0.000000,-123.646533
3,26,8,0.000000,-123.390527
3,26,10,0.000000,-123.081696
3,26,12,0.000000,-123.917642
3,26,14,0.000000,-125.090654
3,26,16,0.000000,-123.189318
3,26,18,0.000000,-125.098964
3,26,20,0.000000,-122.632978
3,26,22,0.000000,-124.170969
3,26,24,0.000000,-122.874915
3,26,26,0.000000,-122.929823
3,26,28,0.000000,-124.514564
3,26,30,0.000000,-121.956204
3,26,32,0.000000,-123.430550
3,26,34,0.000000,-125.043584
3,26,36,0.000000,-124.651212
3,26,38,0.000000,-121.146909
3,26,40,0.000000,-123.395902
3,26,42,0.000000,-124.323497
3,26,44,0.000000,-123.689471
3,26,46,0.000000,-123.344094
3,26,48,0.000000,-119.881447
3,26,50,0.000000,-122.939483
3,26,52,0.000000,-123.498053
3,26,54,0.000000,-123.274803
3,26,56,0.000000,-123.627413
3,26,58,0.000000,-123.887056
3,27,0,0.000000,-123.529656
3,27,2,0.000000,-122.176692
3,27,4,0.000000,-122.262824
3,27,6,0.000000,-123.850114
3,27,8,0.000000,-125.361793
3,27,10,0.000000,-123.091506
3,27,12,0.000000,-122.536530
3,27,14,0.000000,-122.872843
3,27,16,0.000000,-122.311575
3,27,18,0.000000,-121.525004
3,27,20,0.000000,-123.967014
3,27,22,0.000000,-122.942908
