hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-114.614211
10,0,2,0.000000,-114.533213
10,0,4,0.000000,-113.246400
10,0,6,0.000000,-116.064211
10,0,8,0.000000,-114.036449
10,0,10,0.000000,-114.177823
10,0,12,0.000000,-113.954579
10,0,14,0.000000,-116.517582
10,0,16,0.000000,-111.424659
10,0,18,0.000000,-116.749298
10,0,20,0.000000,-116.973656
10,0,22,0.000000,-113.450243
10,0,24,0.000000,-114.780977
10,0,26,0.000000,-112.094939
10,0,28,0.000000,-115.792774
10,0,30,0.000000,-114.648985
10,0,32,0.000000,-113.331206
10,0,34,0.000000,-116.542915
10,0,36,0.000000,-117.095722
10,0,38,0.000000,-112.741644
10,0,40,0.000000,-113.710862
10,0,42,0.000000,-115.913317
10,0,44,0.000000,-113.841076
10,0,46,0.000000,-112.562013
10,0,48,0.000000,-114.893258
10,0,50,0.000000,-111.232955
10,0,52,0.000000,-114.255250
10,0,54,0.000000,-114.878171
10,0,56,0.000000,-116.104826
10,0,58,0.000000,-115.743263
10,1,0,0.000000,-113.812233
10,1,2,0.000000,-114.449639
10,1,4,0.000000,-117.077203
10,1,6,0.000000,-114.022770
10,1,8,0.000000,-114.209320
10,1,10,0.000000,-115.833714
10,1,12,0.000000,-112.416210
10,1,14,0.000000,-112.916387
10,1,16,0.000000,-116.585516
10,1,18,0.000000,-115.670298
10,1,20,0.000000,-115.529301
10,1,22,0.000000,-114.931702
10,1,24,0.000000,-113.366620
10,1,26,0.000000,-114.469718
10,1,28,0.000000,-116.720141
10,1,30,0.000000,-114.446112
10,1,32,0.000000,-113.049477
10,1,34,0.000000,-114.640661
10,1,36,0.000000,-115.820077
10,1,38,0.000000,-113.955993
10,1,40,0.000000,-117.042112
10,1,42,0.000000,-110.150715
10,1,44,0.000000,-112.539791
10,1,46,0.000000,-116.858237
10,1,48,0.000000,-114.631447
10,1,50,0.000000,-113.876874
10,1,52,0.000000,-117.433474
10,1,54,0.000000,-118.057163
10,1,56,0.000000,-116.101349
10,1,58,0.000000,-116.695275
10,2,0,0.000000,-114.157152
10,2,2,0.000000,-112.442508
10,2,4,0.000000,-113.588779
10,2,6,0.000000,-114.755832
10,2,8,0.000000,-114.096012
10,2,10,0.000000,-114.908828
10,2,12,0.000000,-118.474885
10,2,14,0.000000,-115.806891
10,2,16,0.000000,-114.970296
10,2,18,0.000000,-114.255803
10,2,20,0.000000,-112.686053
10,2,22,0.000000,-112.373989
10,2,24,0.000000,-114.135712
10,2,26,0.000000,-112.991933
10,2,28,0.000000,-115.404953
10,2,30,0.000000,-115.077035
10,2,32,0.000000,-115.081258
10,2,34,0.000000,-116.914648
10,2,36,0.000000,-113.033736
10,2,38,0.000000,-114.391335
10,2,40,0.000000,-114.108806
10,2,42,0.000000,-116.414528
10,2,44,0.000000,-113.914719
10,2,46,0.000000,-118.314495
10,2,48,0.000000,-114.851754
10,2,50,0.000000,-114.979561
10,2,52,0.000000,-115.393295
10,2,54,0.000000,-114.751872
10,2,56,0.000000,-115.187579
10,2,58,0.000000,-111.412671
10,3,0,0.000000,-114.957382
10,3,2,0.000000,-115.999032
10,3,4,0.000000,-115.889091
10,3,6,0.000000,-111.590191
10,3,8,0.000000,-114.024933
10,3,10,0.000000,-115.836898
10,3,12,0.000000,-114.824483
10,3,14,0.000000,-114.345612
10,3,16,0.000000,-117.009929
10,3,18,0.000000,-114.794315
10,3,20,0.000000,-111.642144
10,3,22,0.000000,-114.327682
10,3,24,0.000000,-113.895030
10,3,26,0.000000,-116.756665
10,3,28,0.000000,-115.463787
10,3,30,0.000000,-112.608537
10,3,32,0.000000,-115.736976
10,3,34,0.000000,-116.313152
10,3,36,0.000000,-113.380857
10,3,38,0.000000,-114.949587
10,3,40,0.000000,-112.700188
10,3,42,0.000000,-114.999288
10,3,44,0.000000,-114.928499
10,3,46,0.000000,-115.421566
10,3,48,0.000000,-115.468052
10,3,50,0.000000,-111.768957
10,3,52,0.000000,-111.898676
10,3,54,0.000000,-116.258986
10,3,56,0.000000,-114.428216
10,3,58,0.000000,-112.686192
10,4,0,0.000000,-114.897625
10,4,2,0.000000,-116.087536
10,4,4,0.000000,-116.843044
10,4,6,0.000000,-114.287023
10,4,8,0.000000,-113.077489
10,4,10,0.000000,-112.934626
10,4,12,0.000000,-116.247569
10,4,14,0.000000,-115.216184
10,4,16,0.000000,-116.158902
10,4,18,0.000000,-110.719876
10,4,20,0.000000,-112.046560
10,4,22,0.000000,-115.523531
10,4,24,0.000000,-115.577984
10,4,26,0.000000,-113.213064
10,4,28,0.000000,-114.022333
10,4,30,0.000000,-116.682935
10,4,32,0.000000,-114.892553
10,4,34,0.000000,-115.352937
10,4,36,0.000000,-117.255281
10,4,38,0.000000,-114.021649
10,4,40,0.000000,-113.616597
10,4,42,0.000000,-115.582182
10,4,44,0.000000,-116.893908
10,4,46,0.000000,-115.019699
10,4,48,0.000000,-114.619795
10,4,50,0.000000,-111.863079
10,4,52,0.000000,-114.018034
10,4,54,0.000000,-114.436053
10,4,56,0.000000,-113.212593
10,4,58,0.000000,-114.073373
10,5,0,0.000000,-115.435533
10,5,2,0.000000,-115.062972
10,5,4,0.000000,-112.085651
10,5,6,0.000000,-112.167597
10,5,8,0.000000,-116.322952
10,5,10,0.000000,-115.518559
10,5,12,0.000000,-115.804173
10,5,14,0.000000,-115.259513
10,5,16,0.000000,-115.884738
10,5,18,0.000000,-113.722563
10,5,20,0.000000,-116.085889
10,5,22,0.000000,-115.099359
10,5,24,0.000000,-117.328601
10,5,26,0.000000,-115.923229
10,5,28,0.000000,-116.753765
10,5,30,0.000000,-114.961613
10,5,32,0.000000,-114.070837
10,5,34,0.000000,-115.220243
10,5,36,0.000000,-114.197784
10,5,38,0.000000,-113.407401
10,5,40,0.000000,-116.009168
10,5,42,0.000000,-116.168515
10,5,44,0.000000,-115.349792
10,5,46,0.000000,-118.252865
10,5,48,0.000000,-115.761971
10,5,50,0.000000,-113.723063
10,5,52,0.000000,-115.076308
10,5,54,0.000000,-113.447912
10,5,56,0.000000,-113.811495
10,5,58,0.000000,-116.933716
10,6,0,0.000000,-115.454395
10,6,2,0.000000,-114.933776
10,6,4,0.000000,-116.200879
10,6,6,0.000000,-109.566654
10,6,8,0.000000,-111.838023
10,6,10,0.000000,-115.927944
10,6,12,0.000000,-115.472888
10,6,14,0.000000,-112.614718
10,6,16,0.000000,-114.694074
10,6,18,0.000000,-111.297449
10,6,20,0.000000,-114.797337
10,6,22,0.000000,-113.821772
10,6,24,0.000000,-114.188393
10,6,26,0.000000,-112.985883
10,6,28,0.000000,-115.134908
10,6,30,0.000000,-112.687202
10,6,32,0.000000,-112.699962
10,6,34,0.000000,-113.979412
10,6,36,0.000000,-115.282596
10,6,38,0.000000,-114.780484
10,6,40,0.000000,-113.715948
10,6,42,0.000000,-114.536070
10,6,44,0.000000,-111.872495
10,6,46,0.000000,-115.048995
10,6,48,0.000000,-117.543843
10,6,50,0.000000,-114.156178
10,6,52,0.000000,-117.429726
10,6,54,0.000000,-116.142668
10,6,56,0.000000,-116.357399
10,6,58,0.000000,-114.954902
10,7,0,0.000000,-114.774582
10,7,2,0.000000,-113.615256
10,7,4,0.000000,-114.058528
10,7,6,0.000000,-112.893615
10,7,8,0.000000,-118.684628
10,7,10,0.000000,-113.410120
10,7,12,0.000000,-117.162157
10,7,14,0.000000,-117.251784
10,7,16,0.000000,-117.807634
10,7,18,0.000000,-112.968148
10,7,20,0.000000,-116.514001
10,7,22,0.000000,-114.129954
10,7,24,0.000000,-112.685268
10,7,26,0.000000,-115.607186
10,7,28,0.000000,-113.507589
10,7,30,0.000000,-115.858102
10,7,32,0.000000,-115.719097
10,7,34,0.000000,-114.624022
10,7,36,0.000000,-117.290233
10,7,38,0.000000,-116.989034
10,7,40,0.000000,-116.477495
10,7,42,0.000000,-113.072880
10,7,44,0.000000,-112.171786
10,7,46,0.000000,-114.059281
10,7,48,0.000000,-115.845246
10,7,50,0.000000,-114.260010
10,7,52,0.000000,-115.075859
10,7,54,0.000000,-112.026311
10,7,56,0.000000,-113.046967
10,7,58,0.000000,-116.811840
10,8,0,0.000000,-115.288910
10,8,2,0.000000,-115.611300
10,8,4,0.000000,-114.122114
10,8,6,0.000000,-114.359046
10,8,8,0.000000,-111.294116
10,8,10,0.000000,-115.480377
10,8,12,0.000000,-113.453080
10,8,14,0.000000,-115.647004
10,8,16,0.000000,-111.550632
10,8,18,0.000000,-114.125949
10,8,20,0.000000,-113.053374
10,8,22,0.000000,-117.009331
10,8,24,0.000000,-116.082258
10,8,26,0.000000,-115.742605
10,8,28,0.000000,-117.115675
10,8,30,0.000000,-116.051075
10,8,32,0.000000,-113.513556
10,8,34,0.000000,-113.457204
10,8,36,0.000000,-112.438086
10,8,38,0.000000,-114.198852
10,8,40,0.000000,-114.754373
10,8,42,0.000000,-114.827940
10,8,44,0.000000,-116.598179
10,8,46,0.000000,-113.566034
10,8,48,0.000000,-116.799626
10,8,50,0.000000,-116.881550
10,8,52,0.000000,-115.057710
10,8,54,0.000000,-112.817238
10,8,56,0.000000,-113.736126
10,8,58,0.000000,-114.973381
10,9,0,0.000000,-115.322412
10,9,2,0.000000,-113.115680
10,9,4,0.000000,-113.187404
10,9,6,0.000000,-114.679157
10,9,8,0.000000,-112.948112
10,9,10,0.000000,-114.584374
10,9,12,0.000000,-115.233998
10,9,14,0.000000,-114.939202
10,9,16,0.000000,-114.691924
10,9,18,0.000000,-113.899285
10,9,20,0.000000,-116.222574
10,9,22,0.000000,-113.494072
10,9,24,0.000000,-112.536172
10,9,26,0.000000,-114.394150
10,9,28,0.000000,-113.455388
10,9,30,0.000000,-113.396838
10,9,32,0.000000,-115.195330
10,9,34,0.000000,-112.345607
10,9,36,0.000000,-116.304015
10,9,38,0.000000,-114.988923
10,9,40,0.000000,-112.549207
10,9,42,0.000000,-113.915963
10,9,44,0.000000,-115.804072
10,9,46,0.000000,-111.217688
10,9,48,0.000000,-112.986448
10,9,50,0.000000,-116.679008
10,9,52,0.000000,-115.730512
10,9,54,0.000000,-115.716068
10,9,56,0.000000,-115.771631
10,9,58,0.000000,-116.141815
10,10,0,0.000000,-117.421281
10,10,2,0.000000,-115.893007
10,10,4,0.000000,-114.088944
10,10,6,0.000000,-114.733671
10,10,8,0.000000,-112.846414
10,10,10,0.000000,-113.317367
10,10,12,0.000000,-113.238725
10,10,14,0.000000,-113.103023
10,10,16,0.000000,-109.826663
10,10,18,0.000000,-115.528423
10,10,20,0.000000,-115.528473
10,10,22,0.000000,-116.300039
10,10,24,0.000000,-116.080460
10,10,26,0.000000,-113.288448
10,10,28,0.000000,-112.559768
10,10,30,0.000000,-115.997840
10,10,32,0.000000,-115.203848
10,10,34,0.000000,-115.223673
10,10,36,0.000000,-115.919261
10,10,38,0.000000,-116.022135
10,10,40,0.000000,-112.792667
10,10,42,0.000000,-115.781685
10,10,44,0.000000,-113.251272
10,10,46,0.000000,-114.037379
10,10,48,0.000000,-116.306613
10,10,50,0.000000,-115.962597
10,10,52,0.000000,-114.511200
10,10,54,0.000000,-113.062783
10,10,56,0.000000,-115.816356
10,10,58,0.000000,-114.063340
10,11,0,0.000000,-115.464512
10,11,2,0.000000,-114.059164
10,11,4,0.000000,-115.554854
10,11,6,0.000000,-112.417387
10,11,8,0.000000,-115.239290
10,11,10,0.000000,-114.359215
10,11,12,0.000000,-114.840625
10,11,14,0.000000,-114.811281
10,11,16,0.000000,-112.707668
10,11,18,0.000000,-115.467564
10,11,20,0.000000,-117.415573
10,11,22,0.000000,-117.156972
10,11,24,0.000000,-112.969643
10,11,26,0.000000,-115.211691
10,11,28,0.000000,-115.209476
10,11,30,0.000000,-115.290469
10,11,32,0.000000,-116.532609
10,11,34,0.000000,-114.636447
10,11,36,0.000000,-114.995105
10,11,38,0.000000,-113.932536
10,11,40,0.000000,-114.129234
10,11,42,0.000000,-113.052290
10,11,44,0.000000,-115.109419
10,11,46,0.000000,-114.498592
10,11,48,0.000000,-115.540214
10,11,50,0.000000,-112.192108
10,11,52,0.000000,-112.818968
10,11,54,0.000000,-114.120213
10,11,56,0.000000,-113.714208
10,11,58,0.000000,-115.954054
10,12,0,0.000000,-114.897378
10,12,2,0.000000,-116.971821
10,12,4,0.000000,-112.597109
10,12,6,0.000000,-117.435534
10,12,8,0.000000,-113.397589
10,12,10,0.000000,-115.322731
10,12,12,0.000000,-115.355247
10,12,14,0.000000,-114.700300
10,12,16,0.000000,-116.077846
10,12,18,0.000000,-111.433641
10,12,20,0.000000,-114.561021
10,12,22,0.000000,-116.185457
10,12,24,0.000000,-115.997531
10,12,26,0.000000,-114.214413
10,12,28,0.000000,-112.447393
10,12,30,0.000000,-115.446055
10,12,32,0.000000,-115.375351
10,12,34,0.000000,-112.473079
10,12,36,0.000000,-112.265584
10,12,38,0.000000,-112.830887
10,12,40,0.000000,-115.927485
10,12,42,0.000000,-115.413114
10,12,44,0.000000,-114.561449
10,12,46,0.000000,-116.439863
10,12,48,0.000000,-114.900747
10,12,50,0.000000,-117.058425
10,12,52,0.000000,-114.117111
10,12,54,0.000000,-113.668813
10,12,56,0.000000,-114.527093
10,12,58,0.000000,-114.976748
10,13,0,0.000000,-114.847823
10,13,2,0.000000,-116.091679
10,13,4,0.000000,-115.883777
10,13,6,0.000000,-115.455429
10,13,8,0.000000,-116.105360
10,13,10,0.000000,-114.432828
10,13,12,0.000000,-111.258808
10,13,14,0.000000,-115.858016
10,13,16,0.000000,-112.302008
10,13,18,0.000000,-113.892823
10,13,20,0.000000,-114.909979
10,13,22,0.000000,-114.384126
10,13,24,0.000000,-113.893978
10,13,26,0.000000,-114.933470
10,13,28,0.000000,-117.628710
10,13,30,0.000000,-117.709519
10,13,32,0.000000,-113.102916
10,13,34,0.000000,-115.121402
10,13,36,0.000000,-116.473747
10,13,38,0.000000,-116.585702
10,13,40,0.000000,-113.265482
10,13,42,0.000000,-114.957682
10,13,44,0.000000,-112.754612
10,13,46,0.000000,-113.536743
10,13,48,0.000000,-117.145146
10,13,50,0.000000,-112.453244
10,13,52,0.000000,-115.892095
10,13,54,0.000000,-112.309261
10,13,56,0.000000,-115.247684
10,13,58,0.000000,-115.152709
10,14,0,0.000000,-114.504299
10,14,2,0.000000,-115.133904
10,14,4,0.000000,-117.175104
10,14,6,0.000000,-117.581257
10,14,8,0.000000,-116.267560
10,14,10,0.000000,-117.689084
10,14,12,0.000000,-113.923226
10,14,14,0.000000,-118.361930
10,14,16,0.000000,-115.527275
10,14,18,0.000000,-114.630547
10,14,20,0.000000,-114.454687
10,14,22,0.000000,-115.563418
10,14,24,0.000000,-115.694428
10,14,26,0.000000,-113.845615
10,14,28,0.000000,-115.512933
10,14,30,0.000000,-116.829582
10,14,32,0.000000,-113.158884
10,14,34,0.000000,-114.967490
10,14,36,0.000000,-113.512134
10,14,38,0.000000,-115.734016
10,14,40,0.000000,-117.154982
10,14,42,0.000000,-113.425459
10,14,44,0.000000,-113.754821
10,14,46,0.000000,-116.955854
10,14,48,0.000000,-113.420794
10,14,50,0.000000,-116.014791
10,14,52,0.000000,-116.008918
10,14,54,0.000000,-112.888189
10,14,56,0.000000,-114.779857
10,14,58,0.000000,-116.065153
10,15,0,0.000000,-116.659534
10,15,2,0.000000,-114.102189
10,15,4,0.000000,-112.577288
10,15,6,0.000000,-116.791393
10,15,8,0.000000,-113.743360
10,15,10,0.000000,-114.373854
10,15,12,0.000000,-111.109870
10,15,14,0.000000,-114.238392
10,15,16,0.000000,-115.773810
10,15,18,0.000000,-114.002036
10,15,20,0.000000,-114.786163
10,15,22,0.000000,-114.052347
10,15,24,0.000000,-114.224685
10,15,26,0.000000,-113.273073
10,15,28,0.000000,-113.647685
10,15,30,0.000000,-112.754849
10,15,32,0.000000,-113.379805
10,15,34,0.000000,-114.863709
10,15,36,0.000000,-115.619166
10,15,38,0.000000,-111.387497
10,15,40,0.000000,-113.867248
10,15,42,0.000000,-113.366175
10,15,44,0.000000,-114.737402
10,15,46,0.000000,-114.664007
10,15,48,0.000000,-110.846824
10,15,50,0.000000,-116.154704
10,15,52,0.000000,-115.215528
10,15,54,0.000000,-111.545179
10,15,56,0.000000,-115.114792
10,15,58,0.000000,-114.287825
10,16,0,0.000000,-116.303096
10,16,2,0.000000,-114.940464
10,16,4,0.000000,-114.549196
10,16,6,0.000000,-115.758991
10,16,8,0.000000,-115.500837
10,16,10,0.000000,-115.927509
10,16,12,0.000000,-112.650126
10,16,14,0.000000,-115.448476
10,16,16,0.000000,-115.648100
10,16,18,0.000000,-112.659379
10,16,20,0.000000,-116.168558
10,16,22,0.000000,-111.455614
10,16,24,0.000000,-116.140576
10,16,26,0.000000,-113.725306
10,16,28,0.000000,-115.436304
10,16,30,0.000000,-114.072257
10,16,32,0.000000,-116.681802
10,16,34,0.000000,-116.162797
10,16,36,0.000000,-115.045839
10,16,38,0.000000,-116.844488
10,16,40,0.000000,-113.866057
10,16,42,0.000000,-116.267239
10,16,44,0.000000,-113.266219
10,16,46,0.000000,-113.737751
10,16,48,0.000000,-114.517287
10,16,50,0.000000,-113.290155
10,16,52,0.000000,-113.531467
10,16,54,0.000000,-112.401103
10,16,56,0.000000,-114.014565
10,16,58,0.000000,-116.290059
10,17,0,0.000000,-113.942478
10,17,2,0.000000,-114.402024
10,17,4,0.000000,-113.606439
10,17,6,0.000000,-114.987735
10,17,8,0.000000,-115.616281
10,17,10,0.000000,-114.552479
10,17,12,0.000000,-117.386739
10,17,14,0.000000,-116.489712
10,17,16,0.000000,-114.140190
10,17,18,0.000000,-116.668269
10,17,20,0.000000,-116.566184
10,17,22,0.000000,-115.451741
10,17,24,0.000000,-111.119899
10,17,26,0.000000,-112.823915
10,17,28,0.000000,-116.124804
10,17,30,0.000000,-114.598266
10,17,32,0.000000,-116.231987
10,17,34,0.000000,-113.989508
10,17,36,0.000000,-114.808981
10,17,38,0.000000,-113.136867
10,17,40,0.000000,-115.196035
10,17,42,0.000000,-113.681164
10,17,44,0.000000,-113.348076
10,17,46,0.000000,-113.214145
10,17,48,0.000000,-113.545014
10,17,50,0.000000,-115.828593
10,17,52,0.000000,-115.534282
10,17,54,0.000000,-115.451337
10,17,56,0.000000,-115.492595
10,17,58,0.000000,-114.814565
10,18,0,0.000000,-111.531782
10,18,2,0.000000,-117.351381
10,18,4,0.000000,-116.977984
10,18,6,0.000000,-112.818921
10,18,8,0.000000,-114.978590
10,18,10,0.000000,-113.810502
10,18,12,0.000000,-114.891059
10,18,14,0.000000,-113.906349
10,18,16,0.000000,-110.556748
10,18,18,0.000000,-114.452092
10,18,20,0.000000,-115.085111
10,18,22,0.000000,-113.910145
10,18,24,0.000000,-114.423056
10,18,26,0.000000,-115.641779
10,18,28,0.000000,-113.175834
10,18,30,0.000000,-114.217907
10,18,32,0.000000,-114.266689
10,18,34,0.000000,-115.460636
10,18,36,0.000000,-114.346064
10,18,38,0.000000,-112.943482
10,18,40,0.000000,-112.966332
10,18,42,0.000000,-114.256258
10,18,44,0.000000,-116.186834
10,18,46,0.000000,-114.650155
10,18,48,0.000000,-111.614169
10,18,50,0.000000,-115.653415
10,18,52,0.000000,-113.901066
10,18,54,0.000000,-115.468844
10,18,56,0.000000,-114.719001
10,18,58,0.000000,-112.806568
10,19,0,0.000000,-113.291173
10,19,2,0.000000,-114.906119
10,19,4,0.000000,-114.919777
10,19,6,0.000000,-113.689081
10,19,8,0.000000,-115.238594
10,19,10,0.000000,-113.708164
10,19,12,0.000000,-115.020075
10,19,14,0.000000,-114.542234
10,19,16,0.000000,-114.191332
10,19,18,0.000000,-113.011034
10,19,20,0.000000,-112.944599
10,19,22,0.000000,-113.941152
10,19,24,0.000000,-112.269575
10,19,26,0.000000,-112.864021
10,19,28,0.000000,-114.194938
10,19,30,0.000000,-114.886875
10,19,32,0.000000,-118.631666
10,19,34,0.000000,-112.366108
10,19,36,0.000000,-115.610774
10,19,38,0.000000,-113.465044
10,19,40,0.000000,-118.017964
10,19,42,0.000000,-113.330928
10,19,44,0.000000,-115.138356
10,19,46,0.000000,-111.639317
10,19,48,0.000000,-115.960037
10,19,50,0.000000,-113.371074
10,19,52,0.000000,-116.355030
10,19,54,0.000000,-114.693819
10,19,56,0.000000,-114.870634
10,19,58,0.000000,-113.703089
10,20,0,0.000000,-115.061408
10,20,2,0.000000,-114.379756
10,20,4,0.000000,-113.052761
10,20,6,0.000000,-112.658448
10,20,8,0.000000,-113.961279
10,20,10,0.000000,-115.066141
10,20,12,0.000000,-116.741899
10,20,14,0.000000,-114.195679
10,20,16,0.000000,-110.149674
10,20,18,0.000000,-113.064791
10,20,20,0.000000,-112.185447
10,20,22,0.000000,-113.540529
10,20,24,0.000000,-116.097017
10,20,26,0.000000,-112.922084
10,20,28,0.000000,-114.807779
10,20,30,0.000000,-111.427058
10,20,32,0.000000,-111.351909
10,20,34,0.000000,-112.352432
10,20,36,0.000000,-110.129610
10,20,38,0.000000,-114.834104
10,20,40,0.000000,-115.928253
10,20,42,0.000000,-112.535609
10,20,44,0.000000,-115.865077
10,20,46,0.000000,-114.141165
10,20,48,0.000000,-112.444455
10,20,50,0.000000,-114.515097
10,20,52,0.000000,-115.524023
10,20,54,0.000000,-112.775947
10,20,56,0.000000,-112.545852
10,20,58,0.000000,-114.852852
10,21,0,0.000000,-115.186389
10,21,2,0.000000,-115.049715
10,21,4,0.000000,-114.484525
10,21,6,0.000000,-115.845271
10,21,8,0.000000,-113.976380
10,21,10,0.000000,-115.625916
10,21,12,0.000000,-112.972151
10,21,14,0.000000,-116.485587
10,21,16,0.000000,-113.918724
10,21,18,0.000000,-114.776592
10,21,20,0.000000,-112.961287
10,21,22,0.000000,-113.001041
10,21,24,0.000000,-113.927081
10,21,26,0.000000,-114.260187
10,21,28,0.000000,-113.202668
10,21,30,0.000000,-113.791739
10,21,32,0.000000,-114.085201
10,21,34,0.000000,-113.902664
10,21,36,0.000000,-114.911674
10,21,38,0.000000,-115.435373
10,21,40,0.000000,-113.522372
10,21,42,0.000000,-115.066837
10,21,44,0.000000,-114.396849
10,21,46,0.000000,-110.983357
10,21,48,0.000000,-113.958419
10,21,50,0.000000,-114.389472
10,21,52,0.000000,-115.320367
10,21,54,0.000000,-113.975279
10,21,56,0.000000,-112.797095
10,21,58,0.000000,-114.650460
10,22,0,0.000000,-115.479958
10,22,2,0.000000,-114.063400
10,22,4,0.000000,-115.400379
10,22,6,0.000000,-113.382045
10,22,8,0.000000,-114.521951
10,22,10,0.000000,-114.701157
10,22,12,0.000000,-114.009706
10,22,14,0.000000,-115.194409
10,22,16,0.000000,-114.055487
10,22,18,0.000000,-112.918776
10,22,20,0.000000,-111.270636
10,22,22,0.000000,-113.234888
10,22,24,0.000000,-114.301681
10,22,26,0.000000,-117.489225
10,22,28,0.000000,-115.571937
10,22,30,0.000000,-114.139816
10,22,32,0.000000,-114.395236
10,22,34,0.000000,-116.032949
10,22,36,0.000000,-111.514684
10,22,38,0.000000,-113.599627
10,22,40,0.000000,-115.425196
10,22,42,0.000000,-115.685052
10,22,44,0.000000,-112.231398
10,22,46,0.000000,-114.891896
10,22,48,0.000000,-115.327535
10,22,50,0.000000,-114.412331
10,22,52,0.000000,-116.291041
10,22,54,0.000000,-111.310189
10,22,56,0.000000,-111.451852
10,22,58,0.000000,-115.703538
10,23,0,0.000000,-114.112111
10,23,2,0.000000,-113.798841
10,23,4,0.000000,-116.092420
10,23,6,0.000000,-113.997969
10,23,8,0.000000,-113.440556
10,23,10,0.000000,-114.237547
10,23,12,0.000000,-116.433074
10,23,14,0.000000,-115.273887
10,23,16,0.000000,-115.612035
10,23,18,0.000000,-114.149703
10,23,20,0.000000,-116.478127
10,23,22,0.000000,-116.894730
10,23,24,0.000000,-116.825026
10,23,26,0.000000,-113.468585
10,23,28,0.000000,-112.712722
10,23,30,0.000000,-114.987834
10,23,32,0.000000,-112.567766
10,23,34,0.000000,-115.470956
10,23,36,0.000000,-113.720210
10,23,38,0.000000,-114.996708
10,23,40,0.000000,-114.154040
10,23,42,0.000000,-114.528026
10,23,44,0.000000,-117.602291
10,23,46,0.000000,-113.385181
10,23,48,0.000000,-114.766372
10,23,50,0.000000,-116.147242
10,23,52,0.000000,-114.547022
10,23,54,0.000000,-114.474257
10,23,56,0.000000,-112.773497
10,23,58,0.000000,-115.006645
10,24,0,0.000000,-115.044001
10,24,2,0.000000,-113.257861
10,24,4,0.000000,-111.659451
10,24,6,0.000000,-114.875277
10,24,8,0.000000,-115.062919
10,24,10,0.000000,-115.195465
10,24,12,0.000000,-116.038272
10,24,14,0.000000,-114.079033
10,24,16,0.000000,-113.380863
10,24,18,0.000000,-115.239183
10,24,20,0.000000,-116.648381
10,24,22,0.000000,-114.813354
10,24,24,0.000000,-115.845671
10,24,26,0.000000,-114.699350
10,24,28,0.000000,-115.734495
10,24,30,0.000000,-112.572766
10,24,32,0.000000,-114.177768
10,24,34,0.000000,-112.673388
10,24,36,0.000000,-112.816782
10,24,38,0.000000,-112.497126
10,24,40,0.000000,-112.189292
10,24,42,0.000000,-115.602372
10,24,44,0.000000,-112.954105
10,24,46,0.000000,-116.201175
10,24,48,0.000000,-115.651919
10,24,50,0.000000,-118.210579
10,24,52,0.000000,-115.884557
10,24,54,0.000000,-112.621303
10,24,56,0.000000,-112.151829
10,24,58,0.000000,-114.142716
10,25,0,0.000000,-114.488746
10,25,2,0.000000,-114.920081
10,25,4,0.000000,-112.857724
10,25,6,0.000000,-113.130472
10,25,8,0.000000,-116.303736
10,25,10,0.000000,-114.326135
10,25,12,0.000000,-114.325228
10,25,14,0.000000,-115.224054
10,25,16,0.000000,-112.100159
10,25,18,0.000000,-114.016320
10,25,20,0.000000,-116.109111
10,25,22,0.000000,-115.831724
10,25,24,0.000000,-115.307053
10,25,26,0.000000,-113.208480
10,25,28,0.000000,-114.538405
10,25,30,0.000000,-115.556341
10,25,32,0.000000,-113.182508
10,25,34,0.000000,-114.174721
10,25,36,0.000000,-114.074677
10,25,38,0.000000,-115.201181
10,25,40,0.000000,-116.650002
10,25,42,0.000000,-114.621345
10,25,44,0.000000,-115.342336
10,25,46,0.000000,-115.928235
10,25,48,0.000000,-113.107631
10,25,50,0.000000,-115.203464
10,25,52,0.000000,-116.907084
10,25,54,0.000000,-114.122606
10,25,56,0.000000,-118.490795
10,25,58,0.000000,-114.459071
10,26,0,0.000000,-114.335954
10,26,2,0.000000,-115.943928
10,26,4,0.000000,-114.935418
10,26,6,0.000000,-117.113696
10,26,8,0.000000,-114.369481
10,26,10,0.000000,-113.716285
10,26,12,0.000000,-114.235130
10,26,14,0.000000,-115.962248
10,26,16,0.000000,-116.575009
10,26,18,0.000000,-114.970798
10,26,20,0.000000,-116.810497
10,26,22,0.000000,-113.434666
10,26,24,0.000000,-110.481708
10,26,26,0.000000,-114.328735
10,26,28,0.000000,-114.646574
10,26,30,0.000000,-112.893824
10,26,32,0.000000,-116.244576
10,26,34,0.000000,-116.514690
10,26,36,0.000000,-113.495275
10,26,38,0.000000,-114.907101
10,26,40,0.000000,-115.865404
10,26,42,0.000000,-112.833241
10,26,44,0.000000,-111.427163
10,26,46,0.000000,-114.836369
10,26,48,0.000000,-116.331570
10,26,50,0.000000,-116.691629
10,26,52,0.000000,-114.761766
10,26,54,0.000000,-115.009577
10,26,56,0.000000,-115.340777
10,26,58,0.000000,-113.825242
10,27,0,0.000000,-113.129151
10,27,2,0.000000,-114.442525
10,27,4,0.000000,-114.898345
10,27,6,0.000000,-116.029793
10,27,8,0.000000,-115.703681
10,27,10,0.000000,-114.567750
10,27,12,0.000000,-117.079666
10,27,14,0.000000,-115.294852
10,27,16,0.000000,-113.387143
10,27,18,0.000000,-113.326375
10,27,20,0.000000,-115.315048
10,27,22,0.000000,-113.115220
