hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.707579
10,0,2,0.000000,-123.120590
10,0,4,0.000000,-124.857007
10,0,6,0.000000,-125.479236
10,0,8,0.000000,-122.757586
10,0,10,0.000000,-121.021219
10,0,12,0.000000,-120.980316
10,0,14,0.000000,-124.401074
10,0,16,0.000000,-123.645400
10,0,18,0.000000,-125.392621
10,0,20,0.000000,-124.990990
10,0,22,0.000000,-123.148930
10,0,24,0.000000,-124.397074
10,0,26,0.000000,-122.230691
10,0,28,0.000000,-124.385957
10,0,30,0.000000,-122.152056
10,0,32,0.000000,-123.482578
10,0,34,0.000000,-126.632968
10,0,36,0.000000,-125.440593
10,0,38,0.000000,-125.854089
10,0,40,0.000000,-126.498175
10,0,42,0.000000,-124.580880
10,0,44,0.000000,-125.115396
10,0,46,0.000000,-121.151044
10,0,48,0.000000,-125.582830
10,0,50,0.000000,-126.334731
10,0,52,0.000000,-125.728888
10,0,54,0.000000,-124.758163
10,0,56,0.000000,-124.026377
10,0,58,0.000000,-125.686226
10,1,0,0.000000,-127.326369
10,1,2,0.000000,-124.981105
10,1,4,0.000000,-123.446462
10,1,6,0.000000,-125.012979
10,1,8,0.000000,-124.547739
10,1,10,0.000000,-122.834413
10,1,12,0.000000,-127.636438
10,1,14,0.000000,-123.531580
10,1,16,0.000000,-125.300580
10,1,18,0.000000,-126.813976
10,1,20,0.000000,-125.826457
10,1,22,0.000000,-126.120144
10,1,24,0.000000,-126.322025
10,1,26,0.000000,-123.126054
10,1,28,0.000000,-125.340748
10,1,30,0.000000,-123.888301
10,1,32,0.000000,-123.156469
10,1,34,0.000000,-120.587928
10,1,36,0.000000,-127.675943
10,1,38,0.000000,-120.343754
10,1,40,0.000000,-126.829337
10,1,42,0.000000,-120.302533
10,1,44,0.000000,-124.018924
10,1,46,0.000000,-123.283005
10,1,48,0.000000,-129.415416
10,1,50,0.000000,-126.410861
10,1,52,0.000000,-126.125422
10,1,54,0.000000,-127.250392
10,1,56,0.000000,-125.823217
10,1,58,0.000000,-126.486754
10,2,0,0.000000,-125.698992
10,2,2,0.000000,-127.184561
10,2,4,0.000000,-122.680165
10,2,6,0.000000,-126.000480
10,2,8,0.000000,-125.535905
10,2,10,0.000000,-124.119401
10,2,12,0.000000,-125.343628
10,2,14,0.000000,-126.376463
10,2,16,0.000000,-125.274424
10,2,18,0.000000,-123.775363
10,2,20,0.000000,-125.362821
10,2,22,0.000000,-119.330568
10,2,24,0.000000,-124.068708
10,2,26,0.000000,-121.410602
10,2,28,0.000000,-125.037720
10,2,30,0.000000,-123.803194
10,2,32,0.000000,-125.400670
10,2,34,0.000000,-125.357837
10,2,36,0.000000,-120.828391
10,2,38,0.000000,-121.329359
10,2,40,0.000000,-119.384412
10,2,42,0.000000,-126.314640
10,2,44,0.000000,-123.322605
10,2,46,0.000000,-128.215155
10,2,48,0.000000,-125.788758
10,2,50,0.000000,-125.316978
10,2,52,0.000000,-126.134572
10,2,54,0.000000,-125.660455
10,2,56,0.000000,-126.228674
10,2,58,0.000000,-124.442867
10,3,0,0.000000,-123.741769
10,3,2,0.000000,-125.735935
10,3,4,0.000000,-125.294419
10,3,6,0.000000,-122.628291
10,3,8,0.000000,-124.329646
10,3,10,0.000000,-126.340435
10,3,12,0.000000,-124.389437
10,3,14,0.000000,-125.919033
10,3,16,0.000000,-125.294438
10,3,18,0.000000,-125.654326
10,3,20,0.000000,-125.951245
10,3,22,0.000000,-125.739144
10,3,24,0.000000,-126.023881
10,3,26,0.000000,-124.163924
10,3,28,0.000000,-125.296846
10,3,30,0.000000,-120.063903
10,3,32,0.000000,-124.361044
10,3,34,0.000000,-128.413888
10,3,36,0.000000,-126.551363
10,3,38,0.000000,-127.104657
10,3,40,0.000000,-123.913269
10,3,42,0.000000,-126.035321
10,3,44,0.000000,-126.889104
10,3,46,0.000000,-124.175635
10,3,48,0.000000,-128.066198
10,3,50,0.000000,-122.041638
10,3,52,0.000000,-125.345619
10,3,54,0.000000,-125.186691
10,3,56,0.000000,-124.523423
10,3,58,0.000000,-124.397971
10,4,0,0.000000,-125.027768
10,4,2,0.000000,-123.919992
10,4,4,0.000000,-125.792472
10,4,6,0.000000,-124.030073
10,4,8,0.000000,-123.145891
10,4,10,0.000000,-124.214082
10,4,12,0.000000,-125.949735
10,4,14,0.000000,-125.268260
10,4,16,0.000000,-128.334561
10,4,18,0.000000,-125.503494
10,4,20,0.000000,-124.170067
10,4,22,0.000000,-122.953760
10,4,24,0.000000,-126.717546
10,4,26,0.000000,-122.138510
10,4,28,0.000000,-122.443185
10,4,30,0.000000,-125.614973
10,4,32,0.000000,-123.362648
10,4,34,0.000000,-125.279972
10,4,36,0.000000,-126.985837
10,4,38,0.000000,-125.840488
10,4,40,0.000000,-122.622078
10,4,42,0.000000,-126.006110
10,4,44,0.000000,-124.656536
10,4,46,0.000000,-127.721324
10,4,48,0.000000,-126.801336
10,4,50,0.000000,-121.787743
10,4,52,0.000000,-125.435366
10,4,54,0.000000,-128.664013
10,4,56,0.000000,-125.884995
10,4,58,0.000000,-123.822710
10,5,0,0.000000,-123.922562
10,5,2,0.000000,-126.598748
10,5,4,0.000000,-127.202835
10,5,6,0.000000,-123.355600
10,5,8,0.000000,-124.841595
10,5,10,0.000000,-123.064921
10,5,12,0.000000,-124.725274
10,5,14,0.000000,-127.057644
10,5,16,0.000000,-124.239300
10,5,18,0.000000,-126.321473
10,5,20,0.000000,-125.955920
10,5,22,0.000000,-125.656486
10,5,24,0.000000,-126.673489
10,5,26,0.000000,-124.275692
10,5,28,0.000000,-128.845361
10,5,30,0.000000,-124.670073
10,5,32,0.000000,-128.464555
10,5,34,0.000000,-127.993038
10,5,36,0.000000,-121.578729
10,5,38,0.000000,-122.128911
10,5,40,0.000000,-124.131211
10,5,42,0.000000,-125.935924
10,5,44,0.000000,-125.550567
10,5,46,0.000000,-126.804507
10,5,48,0.000000,-124.152470
10,5,50,0.000000,-124.937907
10,5,52,0.000000,-125.318088
10,5,54,0.000000,-124.327306
10,5,56,0.000000,-126.149677
10,5,58,0.000000,-125.271140
10,6,0,0.000000,-125.594289
10,6,2,0.000000,-124.939906
10,6,4,0.000000,-124.378306
10,6,6,0.000000,-123.507392
10,6,8,0.000000,-120.185114
10,6,10,0.000000,-125.657022
10,6,12,0.000000,-125.956504
10,6,14,0.000000,-122.804795
10,6,16,0.000000,-123.953569
10,6,18,0.000000,-124.948574
10,6,20,0.000000,-124.249356
10,6,22,0.000000,-125.317896
10,6,24,0.000000,-128.055801
10,6,26,0.000000,-122.784930
10,6,28,0.000000,-124.921296
10,6,30,0.000000,-125.282927
10,6,32,0.000000,-127.017568
10,6,34,0.000000,-124.452974
10,6,36,0.000000,-126.225790
10,6,38,0.000000,-126.963729
10,6,40,0.000000,-123.248383
10,6,42,0.000000,-123.282957
10,6,44,0.000000,-126.674743
10,6,46,0.000000,-121.458375
10,6,48,0.000000,-123.569892
10,6,50,0.000000,-125.603212
10,6,52,0.000000,-127.561588
10,6,54,0.000000,-128.076267
10,6,56,0.000000,-122.882300
10,6,58,0.000000,-125.493987
10,7,0,0.000000,-124.056786
10,7,2,0.000000,-128.434109
10,7,4,0.000000,-123.974714
10,7,6,0.000000,-120.907218
10,7,8,0.000000,-124.717385
10,7,10,0.000000,-125.920200
10,7,12,0.000000,-124.957712
10,7,14,0.000000,-126.954220
10,7,16,0.000000,-121.911276
10,7,18,0.000000,-128.353286
10,7,20,0.000000,-125.190603
10,7,22,0.000000,-124.286158
10,7,24,0.000000,-121.488226
10,7,26,0.000000,-125.989740
10,7,28,0.000000,-121.434554
10,7,30,0.000000,-126.556411
10,7,32,0.000000,-126.897163
10,7,34,0.000000,-129.229743
10,7,36,0.000000,-124.973427
10,7,38,0.000000,-126.837119
10,7,40,0.000000,-125.597578
10,7,42,0.000000,-121.078897
10,7,44,0.000000,-121.110639
10,7,46,0.000000,-125.497620
10,7,48,0.000000,-126.238790
10,7,50,0.000000,-125.258099
10,7,52,0.000000,-125.814981
10,7,54,0.000000,-125.652662
10,7,56,0.000000,-127.093880
10,7,58,0.000000,-125.116837
10,8,0,0.000000,-127.199915
10,8,2,0.000000,-126.623118
10,8,4,0.000000,-121.835974
10,8,6,0.000000,-128.632765
10,8,8,0.000000,-125.878312
10,8,10,0.000000,-123.054739
10,8,12,0.000000,-125.199516
10,8,14,0.000000,-125.954633
10,8,16,0.000000,-127.437801
10,8,18,0.000000,-125.597196
10,8,20,0.000000,-125.417316
10,8,22,0.000000,-124.807299
10,8,24,0.000000,-124.078971
10,8,26,0.000000,-126.676404
10,8,28,0.000000,-125.493751
10,8,30,0.000000,-126.445977
10,8,32,0.000000,-126.906792
10,8,34,0.000000,-124.933043
10,8,36,0.000000,-121.360984
10,8,38,0.000000,-124.382556
10,8,40,0.000000,-123.628032
10,8,42,0.000000,-125.013217
10,8,44,0.000000,-125.406197
10,8,46,0.000000,-123.897314
10,8,48,0.000000,-123.863607
10,8,50,0.000000,-119.637643
10,8,52,0.000000,-126.840005
10,8,54,0.000000,-125.315119
10,8,56,0.000000,-126.458761
10,8,58,0.000000,-126.385213
10,9,0,0.000000,-124.698063
10,9,2,0.000000,-125.580615
10,9,4,0.000000,-124.451494
10,9,6,0.000000,-121.396542
10,9,8,0.000000,-122.185705
10,9,10,0.000000,-125.129778
10,9,12,0.000000,-127.567554
10,9,14,0.000000,-126.004847
10,9,16,0.000000,-125.862225
10,9,18,0.000000,-124.243210
10,9,20,0.000000,-126.368363
10,9,22,0.000000,-125.674844
10,9,24,0.000000,-122.204103
10,9,26,0.000000,-125.602951
10,9,28,0.000000,-127.608768
10,9,30,0.000000,-125.423933
10,9,32,0.000000,-126.077153
10,9,34,0.000000,-118.249352
10,9,36,0.000000,-125.966579
10,9,38,0.000000,-124.749861
10,9,40,0.000000,-123.171728
10,9,42,0.000000,-124.157028
10,9,44,0.000000,-126.949681
10,9,46,0.000000,-123.759330
10,9,48,0.000000,-124.790722
10,9,50,0.000000,-123.175659
10,9,52,0.000000,-128.840434
10,9,54,0.000000,-126.659760
10,9,56,0.000000,-125.045042
10,9,58,0.000000,-125.130830
10,10,0,0.000000,-124.956497
10,10,2,0.000000,-125.800458
10,10,4,0.000000,-127.144299
10,10,6,0.000000,-124.912821
10,10,8,0.000000,-121.586790
10,10,10,0.000000,-120.242729
10,10,12,0.000000,-121.294334
10,10,14,0.000000,-120.503991
10,10,16,0.000000,-124.004292
10,10,18,0.000000,-126.276731
10,10,20,0.000000,-122.949500
10,10,22,0.000000,-121.662761
10,10,24,0.000000,-126.157444
10,10,26,0.000000,-122.238581
10,10,28,0.000000,-120.912830
10,10,30,0.000000,-122.946581
10,10,32,0.000000,-125.511326
10,10,34,0.000000,-124.976605
10,10,36,0.000000,-124.966608
10,10,38,0.000000,-127.483557
10,10,40,0.000000,-126.946329
10,10,42,0.000000,-127.529377
10,10,44,0.000000,-126.163996
10,10,46,0.000000,-125.711405
10,10,48,0.000000,-122.809321
10,10,50,0.000000,-125.785455
10,10,52,0.000000,-125.737493
10,10,54,0.000000,-128.347625
10,10,56,0.000000,-127.354312
10,10,58,0.000000,-124.529436
10,11,0,0.000000,-129.644786
10,11,2,0.000000,-127.327834
10,11,4,0.000000,-127.477450
10,11,6,0.000000,-125.547484
10,11,8,0.000000,-126.791294
10,11,10,0.000000,-126.123241
10,11,12,0.000000,-128.174150
10,11,14,0.000000,-124.108079
10,11,16,0.000000,-121.627288
10,11,18,0.000000,-125.224349
10,11,20,0.000000,-127.037914
10,11,22,0.000000,-124.471285
10,11,24,0.000000,-125.279008
10,11,26,0.000000,-123.800151
10,11,28,0.000000,-126.167406
10,11,30,0.000000,-125.690239
10,11,32,0.000000,-125.599432
10,11,34,0.000000,-123.354106
10,11,36,0.000000,-124.284631
10,11,38,0.000000,-125.806264
10,11,40,0.000000,-124.020336
10,11,42,0.000000,-123.316855
10,11,44,0.000000,-125.108461
10,11,46,0.000000,-127.722748
10,11,48,0.000000,-123.485744
10,11,50,0.000000,-127.384275
10,11,52,0.000000,-126.167401
10,11,54,0.000000,-122.557284
10,11,56,0.000000,-124.118718
10,11,58,0.000000,-126.007406
10,12,0,0.000000,-125.687145
10,12,2,0.000000,-125.241578
10,12,4,0.000000,-122.076133
10,12,6,0.000000,-124.721083
10,12,8,0.000000,-121.221958
10,12,10,0.000000,-126.178821
10,12,12,0.000000,-124.224019
10,12,14,0.000000,-126.056431
10,12,16,0.000000,-125.083895
10,12,18,0.000000,-126.937822
10,12,20,0.000000,-127.008257
10,12,22,0.000000,-127.254622
10,12,24,0.000000,-126.032319
10,12,26,0.000000,-121.228430
10,12,28,0.000000,-122.246034
10,12,30,0.000000,-125.143360
10,12,32,0.000000,-126.366716
10,12,34,0.000000,-123.321882
10,12,36,0.000000,-120.759430
10,12,38,0.000000,-123.814179
10,12,40,0.000000,-127.102628
10,12,42,0.000000,-126.728157
10,12,44,0.000000,-125.526038
10,12,46,0.000000,-125.213379
10,12,48,0.000000,-119.844687
10,12,50,0.000000,-126.242708
10,12,52,0.000000,-122.401778
10,12,54,0.000000,-127.435456
10,12,56,0.000000,-126.325094
10,12,58,0.000000,-125.922577
10,13,0,0.000000,-125.854081
10,13,2,0.000000,-125.733502
10,13,4,0.000000,-127.267186
10,13,6,0.000000,-124.643396
10,13,8,0.000000,-125.921150
10,13,10,0.000000,-122.728710
10,13,12,0.000000,-122.703855
10,13,14,0.000000,-125.408618
10,13,16,0.000000,-125.402664
10,13,18,0.000000,-121.919152
10,13,20,0.000000,-125.222785
10,13,22,0.000000,-127.953827
10,13,24,0.000000,-121.833124
10,13,26,0.000000,-122.034861
10,13,28,0.000000,-125.766335
10,13,30,0.000000,-127.722494
10,13,32,0.000000,-125.614143
10,13,34,0.000000,-127.172196
10,13,36,0.000000,-126.497451
10,13,38,0.000000,-126.940778
10,13,40,0.000000,-122.824891
10,13,42,0.000000,-126.614887
10,13,44,0.000000,-126.933480
10,13,46,0.000000,-122.309542
10,13,48,0.000000,-125.026278
10,13,50,0.000000,-123.621503
10,13,52,0.000000,-126.551474
10,13,54,0.000000,-121.332921
10,13,56,0.000000,-126.175186
10,13,58,0.000000,-125.815465
10,14,0,0.000000,-127.001884
10,14,2,0.000000,-126.517771
10,14,4,0.000000,-124.988447
10,14,6,0.000000,-124.678468
10,14,8,0.000000,-128.316957
10,14,10,0.000000,-125.930389
10,14,12,0.000000,-128.676567
10,14,14,0.000000,-125.286208
10,14,16,0.000000,-127.137508
10,14,18,0.000000,-122.394700
10,14,20,0.000000,-127.623004
10,14,22,0.000000,-125.353869
10,14,24,0.000000,-123.681872
10,14,26,0.000000,-126.568952
10,14,28,0.000000,-127.856610
10,14,30,0.000000,-125.848487
10,14,32,0.000000,-125.452996
10,14,34,0.000000,-126.722531
10,14,36,0.000000,-123.895982
10,14,38,0.000000,-126.396496
10,14,40,0.000000,-125.713831
10,14,42,0.000000,-126.350985
10,14,44,0.000000,-126.289074
10,14,46,0.000000,-125.759971
10,14,48,0.000000,-124.914586
10,14,50,0.000000,-125.323281
10,14,52,0.000000,-127.533571
10,14,54,0.000000,-125.587025
10,14,56,0.000000,-119.354715
10,14,58,0.000000,-123.958791
10,15,0,0.000000,-127.279587
10,15,2,0.000000,-124.027604
10,15,4,0.000000,-121.780426
10,15,6,0.000000,-124.655820
10,15,8,0.000000,-123.018155
10,15,10,0.000000,-124.196145
10,15,12,0.000000,-122.277097
10,15,14,0.000000,-122.684395
10,15,16,0.000000,-124.835522
10,15,18,0.000000,-120.134300
10,15,20,0.000000,-122.015687
10,15,22,0.000000,-125.041510
10,15,24,0.000000,-129.414652
10,15,26,0.000000,-123.261172
10,15,28,0.000000,-124.242615
10,15,30,0.000000,-122.209826
10,15,32,0.000000,-123.698557
10,15,34,0.000000,-122.919078
10,15,36,0.000000,-123.740519
10,15,38,0.000000,-121.547505
10,15,40,0.000000,-124.050522
10,15,42,0.000000,-122.314671
10,15,44,0.000000,-125.465301
10,15,46,0.000000,-128.604827
10,15,48,0.000000,-121.711061
10,15,50,0.000000,-126.226706
10,15,52,0.000000,-124.429844
10,15,54,0.000000,-126.531406
10,15,56,0.000000,-124.337050
10,15,58,0.000000,-124.764811
10,16,0,0.000000,-126.237175
10,16,2,0.000000,-120.474069
10,16,4,0.000000,-127.390813
10,16,6,0.000000,-126.353251
10,16,8,0.000000,-129.142040
10,16,10,0.000000,-126.477157
10,16,12,0.000000,-126.456130
10,16,14,0.000000,-125.323626
10,16,16,0.000000,-125.455356
10,16,18,0.000000,-123.222257
10,16,20,0.000000,-120.696667
10,16,22,0.000000,-125.480008
10,16,24,0.000000,-125.551213
10,16,26,0.000000,-122.476194
10,16,28,0.000000,-122.589630
10,16,30,0.000000,-124.100321
10,16,32,0.000000,-127.655668
10,16,34,0.000000,-124.940085
10,16,36,0.000000,-125.830579
10,16,38,0.000000,-127.207156
10,16,40,0.000000,-127.436910
10,16,42,0.000000,-128.292038
10,16,44,0.000000,-125.420149
10,16,46,0.000000,-125.511663
10,16,48,0.000000,-125.850700
10,16,50,0.000000,-123.660105
10,16,52,0.000000,-125.138234
10,16,54,0.000000,-118.606932
10,16,56,0.000000,-125.232260
10,16,58,0.000000,-125.765622
10,17,0,0.000000,-125.457324
10,17,2,0.000000,-125.213284
10,17,4,0.000000,-122.662175
10,17,6,0.000000,-122.515551
10,17,8,0.000000,-124.981995
10,17,10,0.000000,-125.380752
10,17,12,0.000000,-126.114054
10,17,14,0.000000,-127.434219
10,17,16,0.000000,-122.568426
10,17,18,0.000000,-125.854503
10,17,20,0.000000,-124.773711
10,17,22,0.000000,-121.268324
10,17,24,0.000000,-121.206806
10,17,26,0.000000,-124.921981
10,17,28,0.000000,-124.470854
10,17,30,0.000000,-125.742282
10,17,32,0.000000,-123.450399
10,17,34,0.000000,-125.073700
10,17,36,0.000000,-124.463192
10,17,38,0.000000,-125.725243
10,17,40,0.000000,-127.214188
10,17,42,0.000000,-120.587541
10,17,44,0.000000,-121.709091
10,17,46,0.000000,-121.292068
10,17,48,0.000000,-126.049414
10,17,50,0.000000,-126.773783
10,17,52,0.000000,-126.822208
10,17,54,0.000000,-126.256025
10,17,56,0.000000,-126.768110
10,17,58,0.000000,-123.786389
10,18,0,0.000000,-122.911881
10,18,2,0.000000,-126.530251
10,18,4,0.000000,-124.549658
10,18,6,0.000000,-125.416063
10,18,8,0.000000,-124.950814
10,18,10,0.000000,-126.075824
10,18,12,0.000000,-126.629919
10,18,14,0.000000,-123.565659
10,18,16,0.000000,-123.156104
10,18,18,0.000000,-124.775849
10,18,20,0.000000,-123.204662
10,18,22,0.000000,-125.655056
10,18,24,0.000000,-123.160509
10,18,26,0.000000,-124.601037
10,18,28,0.000000,-122.963034
10,18,30,0.000000,-125.835382
10,18,32,0.000000,-125.520526
10,18,34,0.000000,-121.335103
10,18,36,0.000000,-121.958159
10,18,38,0.000000,-123.844184
10,18,40,0.000000,-124.047795
10,18,42,0.000000,-122.870711
10,18,44,0.000000,-125.433438
10,18,46,0.000000,-125.401007
10,18,48,0.000000,-124.822069
10,18,50,0.000000,-126.050858
10,18,52,0.000000,-125.132186
10,18,54,0.000000,-127.522191
10,18,56,0.000000,-126.303773
10,18,58,0.000000,-121.708017
10,19,0,0.000000,-121.892132
10,19,2,0.000000,-127.053679
10,19,4,0.000000,-127.920582
10,19,6,0.000000,-122.957117
10,19,8,0.000000,-124.814372
10,19,10,0.000000,-120.709686
10,19,12,0.000000,-124.570188
10,19,14,0.000000,-123.091428
10,19,16,0.000000,-122.556510
10,19,18,0.000000,-120.065779
10,19,20,0.000000,-122.942651
10,19,22,0.000000,-120.238993
10,19,24,0.000000,-120.910590
10,19,26,0.000000,-128.871223
10,19,28,0.000000,-126.783475
10,19,30,0.000000,-126.038675
10,19,32,0.000000,-125.573700
10,19,34,0.000000,-124.973611
10,19,36,0.000000,-126.132199
10,19,38,0.000000,-122.938399
10,19,40,0.000000,-121.833141
10,19,42,0.000000,-125.045562
10,19,44,0.000000,-124.069006
10,19,46,0.000000,-124.860881
10,19,48,0.000000,-126.988181
10,19,50,0.000000,-122.101370
10,19,52,0.000000,-128.349873
10,19,54,0.000000,-126.562476
10,19,56,0.000000,-128.665095
10,19,58,0.000000,-124.833646
10,20,0,0.000000,-124.205461
10,20,2,0.000000,-126.605933
10,20,4,0.000000,-126.764367
10,20,6,0.000000,-124.843187
10,20,8,0.000000,-125.410185
10,20,10,0.000000,-124.498328
10,20,12,0.000000,-126.901424
10,20,14,0.000000,-123.786638
10,20,16,0.000000,-121.582905
10,20,18,0.000000,-119.698184
10,20,20,0.000000,-122.880813
10,20,22,0.000000,-124.631915
10,20,24,0.000000,-126.860268
10,20,26,0.000000,-127.909800
10,20,28,0.000000,-127.412268
10,20,30,0.000000,-125.801219
10,20,32,0.000000,-122.227567
10,20,34,0.000000,-119.533940
10,20,36,0.000000,-126.144690
10,20,38,0.000000,-123.888182
10,20,40,0.000000,-126.927112
10,20,42,0.000000,-125.063029
10,20,44,0.000000,-124.611627
10,20,46,0.000000,-120.784238
10,20,48,0.000000,-126.136224
10,20,50,0.000000,-127.148901
10,20,52,0.000000,-123.885036
10,20,54,0.000000,-122.752685
10,20,56,0.000000,-121.133524
10,20,58,0.000000,-124.729263
10,21,0,0.000000,-122.751895
10,21,2,0.000000,-126.772830
10,21,4,0.000000,-124.225740
10,21,6,0.000000,-123.177050
10,21,8,0.000000,-125.415707
10,21,10,0.000000,-125.236603
10,21,12,0.000000,-125.915498
10,21,14,0.000000,-122.531941
10,21,16,0.000000,-123.743828
10,21,18,0.000000,-125.824423
10,21,20,0.000000,-123.282842
10,21,22,0.000000,-126.623172
10,21,24,0.000000,-125.778994
10,21,26,0.000000,-125.584907
10,21,28,0.000000,-126.744694
10,21,30,0.000000,-127.568079
10,21,32,0.000000,-125.481855
10,21,34,0.000000,-123.546804
10,21,36,0.000000,-126.894360
10,21,38,0.000000,-127.440843
10,21,40,0.000000,-120.820665
10,21,42,0.000000,-120.334868
10,21,44,0.000000,-125.244700
10,21,46,0.000000,-123.767057
10,21,48,0.000000,-125.573150
10,21,50,0.000000,-120.905451
10,21,52,0.000000,-124.961010
10,21,54,0.000000,-125.534071
10,21,56,0.000000,-124.449831
10,21,58,0.000000,-126.384960
10,22,0,0.000000,-125.780911
10,22,2,0.000000,-122.771189
10,22,4,0.000000,-125.388239
10,22,6,0.000000,-127.806760
10,22,8,0.000000,-127.223898
10,22,10,0.000000,-126.358278
10,22,12,0.000000,-125.626486
10,22,14,0.000000,-126.168974
10,22,16,0.000000,-127.343917
10,22,18,0.000000,-126.700477
10,22,20,0.000000,-126.717028
10,22,22,0.000000,-124.298412
10,22,24,0.000000,-123.291642
10,22,26,0.000000,-128.537220
10,22,28,0.000000,-124.131626
10,22,30,0.000000,-126.023844
10,22,32,0.000000,-126.772426
10,22,34,0.000000,-125.568983
10,22,36,0.000000,-128.231877
10,22,38,0.000000,-125.179883
10,22,40,0.000000,-124.091193
10,22,42,0.000000,-126.517522
10,22,44,0.000000,-123.215086
10,22,46,0.000000,-126.778459
10,22,48,0.000000,-126.945716
10,22,50,0.000000,-126.954162
10,22,52,0.000000,-128.652789
10,22,54,0.000000,-124.187593
10,22,56,0.000000,-125.382442
10,22,58,0.000000,-124.413792
10,23,0,0.000000,-126.562484
10,23,2,0.000000,-125.134890
10,23,4,0.000000,-124.658016
10,23,6,0.000000,-125.588804
10,23,8,0.000000,-126.225428
10,23,10,0.000000,-123.743335
10,23,12,0.000000,-124.177820
10,23,14,0.000000,-124.416754
10,23,16,0.000000,-125.117178
10,23,18,0.000000,-122.188971
10,23,20,0.000000,-125.569535
10,23,22,0.000000,-127.670715
10,23,24,0.000000,-127.101594
10,23,26,0.000000,-128.784296
10,23,28,0.000000,-124.844050
10,23,30,0.000000,-127.294677
10,23,32,0.000000,-126.670303
10,23,34,0.000000,-125.806493
10,23,36,0.000000,-127.531970
10,23,38,0.000000,-126.581960
10,23,40,0.000000,-126.388437
10,23,42,0.000000,-125.278471
10,23,44,0.000000,-121.496347
10,23,46,0.000000,-124.948455
10,23,48,0.000000,-123.885844
10,23,50,0.000000,-124.500027
10,23,52,0.000000,-126.568159
10,23,54,0.000000,-127.327160
10,23,56,0.000000,-126.464502
10,23,58,0.000000,-127.981462
10,24,0,0.000000,-122.350965
10,24,2,0.000000,-129.224468
10,24,4,0.000000,-123.547535
10,24,6,0.000000,-128.090794
10,24,8,0.000000,-126.365424
10,24,10,0.000000,-129.022287
10,24,12,0.000000,-127.477646
10,24,14,0.000000,-125.178229
10,24,16,0.000000,-124.622343
10,24,18,0.000000,-126.169721
10,24,20,0.000000,-126.183652
10,24,22,0.000000,-126.732721
10,24,24,0.000000,-125.460556
10,24,26,0.000000,-126.540031
10,24,28,0.000000,-123.032639
10,24,30,0.000000,-119.604178
10,24,32,0.000000,-121.548868
10,24,34,0.000000,-126.886999
10,24,36,0.000000,-122.715583
10,24,38,0.000000,-121.750449
10,24,40,0.000000,-121.946048
10,24,42,0.000000,-124.550656
10,24,44,0.000000,-123.625478
10,24,46,0.000000,-127.807040
10,24,48,0.000000,-121.050512
10,24,50,0.000000,-124.049608
10,24,52,0.000000,-124.638308
10,24,54,0.000000,-123.033083
10,24,56,0.000000,-119.193354
10,24,58,0.000000,-124.755365
10,25,0,0.000000,-125.422900
10,25,2,0.000000,-125.030367
10,25,4,0.000000,-125.015150
10,25,6,0.000000,-125.803492
10,25,8,0.000000,-128.372472
10,25,10,0.000000,-125.863884
10,25,12,0.000000,-126.776760
10,25,14,0.000000,-126.837609
10,25,16,0.000000,-126.250682
10,25,18,0.000000,-125.043452
10,25,20,0.000000,-125.106478
10,25,22,0.000000,-125.754332
10,25,24,0.000000,-123.425714
10,25,26,0.000000,-124.785185
10,25,28,0.000000,-123.751187
10,25,30,0.000000,-126.541736
10,25,32,0.000000,-127.274701
10,25,34,0.000000,-120.385708
10,25,36,0.000000,-124.018832
10,25,38,0.000000,-124.342009
10,25,40,0.000000,-127.418142
10,25,42,0.000000,-123.703809
10,25,44,0.000000,-125.424307
10,25,46,0.000000,-123.885793
10,25,48,0.000000,-123.522857
10,25,50,0.000000,-127.517192
10,25,52,0.000000,-125.774930
10,25,54,0.000000,-124.488876
10,25,56,0.000000,-125.788488
10,25,58,0.000000,-126.483970
10,26,0,0.000000,-124.931996
10,26,2,0.000000,-124.145728
10,26,4,0.000000,-124.255612
10,26,6,0.000000,-125.153127
10,26,8,0.000000,-128.040248
10,26,10,0.000000,-126.309279
10,26,12,0.000000,-123.532061
10,26,14,0.000000,-126.282472
10,26,16,0.000000,-126.321435
10,26,18,0.000000,-124.994891
10,26,20,0.000000,-125.775191
10,26,22,0.000000,-125.732324
10,26,24,0.000000,-122.265106
10,26,26,0.000000,-126.963262
10,26,28,0.000000,-126.289819
10,26,30,0.000000,-126.283487
10,26,32,0.000000,-122.577978
10,26,34,0.000000,-126.819466
10,26,36,0.000000,-129.444988
10,26,38,0.000000,-122.592459
10,26,40,0.000000,-128.138351
10,26,42,0.000000,-126.074688
10,26,44,0.000000,-126.759227
10,26,46,0.000000,-122.876308
10,26,48,0.000000,-127.800754
10,26,50,0.000000,-123.547581
10,26,52,0.000000,-128.323940
10,26,54,0.000000,-127.563352
10,26,56,0.000000,-125.207143
10,26,58,0.000000,-122.645767
10,27,0,0.000000,-122.416799
10,27,2,0.000000,-125.698789
10,27,4,0.000000,-124.989994
10,27,6,0.000000,-124.291206
10,27,8,0.000000,-125.557228
10,27,10,0.000000,-125.669452
10,27,12,0.000000,-128.680323
10,27,14,0.000000,-124.829312
10,27,16,0.000000,-125.020918
10,27,18,0.000000,-127.685342
10,27,20,0.000000,-126.498051
10,27,22,0.000000,-125.281539
