hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-119.191177
13,0,2,0.000000,-115.737681
13,0,4,0.000000,-115.839270
13,0,6,0.000000,-117.280224
13,0,8,0.000000,-119.903245
13,0,10,0.000000,-116.796719
13,0,12,0.000000,-117.931582
13,0,14,0.000000,-112.481091
13,0,16,0.000000,-117.302613
13,0,18,0.000000,-119.340334
13,0,20,0.000000,-114.994535
13,0,22,0.000000,-118.094887
13,0,24,0.000000,-112.801343
13,0,26,0.000000,-114.773885
13,0,28,0.000000,-116.136922
13,0,30,0.000000,-115.799056
13,0,32,0.000000,-116.179915
13,0,34,0.000000,-119.514154
13,0,36,0.000000,-118.027008
13,0,38,0.000000,-118.313240
13,0,40,0.000000,-115.154268
13,0,42,0.000000,-118.969876
13,0,44,0.000000,-115.308416
13,0,46,0.000000,-116.540332
13,0,48,0.000000,-110.732495
13,0,50,0.000000,-116.770356
13,0,52,0.000000,-120.189160
13,0,54,0.000000,-115.527676
13,0,56,0.000000,-119.513819
13,0,58,0.000000,-117.861207
13,1,0,0.000000,-110.493946
13,1,2,0.000000,-113.735660
13,1,4,0.000000,-114.503215
13,1,6,0.000000,-122.185752
13,1,8,0.000000,-119.127205
13,1,10,0.000000,-119.472480
13,1,12,0.000000,-114.658793
13,1,14,0.000000,-123.586991
13,1,16,0.000000,-113.985417
13,1,18,0.000000,-113.513750
13,1,20,0.000000,-117.171992
13,1,22,0.000000,-114.666592
13,1,24,0.000000,-119.617139
13,1,26,0.000000,-121.905755
13,1,28,0.000000,-114.143434
13,1,30,0.000000,-117.262776
13,1,32,0.000000,-121.613559
13,1,34,0.000000,-114.227647
13,1,36,0.000000,-117.191229
13,1,38,0.000000,-113.346304
13,1,40,0.000000,-116.773386
13,1,42,0.000000,-116.401390
13,1,44,0.000000,-114.125225
13,1,46,0.000000,-118.621919
13,1,48,0.000000,-112.996834
13,1,50,0.000000,-118.941927
13,1,52,0.000000,-116.699928
13,1,54,0.000000,-116.659267
13,1,56,0.000000,-117.267890
13,1,58,0.000000,-119.463224
13,2,0,0.000000,-122.446050
13,2,2,0.000000,-119.715257
13,2,4,0.000000,-113.205536
13,2,6,0.000000,-117.909088
13,2,8,0.000000,-114.778702
13,2,10,0.000000,-119.228255
13,2,12,0.000000,-111.217014
13,2,14,0.000000,-119.047350
13,2,16,0.000000,-115.883728
13,2,18,0.000000,-116.805000
13,2,20,0.000000,-115.139113
13,2,22,0.000000,-116.471805
13,2,24,0.000000,-113.584707
13,2,26,0.000000,-115.116785
13,2,28,0.000000,-109.752909
13,2,30,0.000000,-120.550086
13,2,32,0.000000,-119.841074
13,2,34,0.000000,-114.300946
13,2,36,0.000000,-113.820300
13,2,38,0.000000,-119.749941
13,2,40,0.000000,-119.814497
13,2,42,0.000000,-113.979648
13,2,44,0.000000,-113.926884
13,2,46,0.000000,-118.520721
13,2,48,0.000000,-113.485004
13,2,50,0.000000,-117.426005
13,2,52,0.000000,-113.069962
13,2,54,0.000000,-114.479505
13,2,56,0.000000,-117.342095
13,2,58,0.000000,-119.134742
13,3,0,0.000000,-116.203122
13,3,2,0.000000,-119.397328
13,3,4,0.000000,-112.827159
13,3,6,0.000000,-112.911677
13,3,8,0.000000,-115.436393
13,3,10,0.000000,-117.230531
13,3,12,0.000000,-115.305086
13,3,14,0.000000,-114.171724
13,3,16,0.000000,-117.639425
13,3,18,0.000000,-118.827887
13,3,20,0.000000,-114.200136
13,3,22,0.000000,-112.181230
13,3,24,0.000000,-117.610813
13,3,26,0.000000,-115.929327
13,3,28,0.000000,-116.131864
13,3,30,0.000000,-112.548871
13,3,32,0.000000,-114.240918
13,3,34,0.000000,-117.630708
13,3,36,0.000000,-117.054196
13,3,38,0.000000,-111.740093
13,3,40,0.000000,-121.167441
13,3,42,0.000000,-113.196084
13,3,44,0.000000,-115.618322
13,3,46,0.000000,-119.474338
13,3,48,0.000000,-115.866958
13,3,50,0.000000,-112.481938
13,3,52,0.000000,-116.471086
13,3,54,0.000000,-117.229368
13,3,56,0.000000,-119.855207
13,3,58,0.000000,-115.106451
13,4,0,0.000000,-116.458612
13,4,2,0.000000,-116.376187
13,4,4,0.000000,-113.522278
13,4,6,0.000000,-112.834442
13,4,8,0.000000,-119.837364
13,4,10,0.000000,-116.559064
13,4,12,0.000000,-122.912513
13,4,14,0.000000,-112.050072
13,4,16,0.000000,-117.984873
13,4,18,0.000000,-119.823043
13,4,20,0.000000,-118.055353
13,4,22,0.000000,-115.017790
13,4,24,0.000000,-120.597620
13,4,26,0.000000,-113.039540
13,4,28,0.000000,-119.145819
13,4,30,0.000000,-121.156661
13,4,32,0.000000,-116.415848
13,4,34,0.000000,-113.785302
13,4,36,0.000000,-115.192376
13,4,38,0.000000,-114.884694
13,4,40,0.000000,-117.657014
13,4,42,0.000000,-117.822962
13,4,44,0.000000,-115.242151
13,4,46,0.000000,-116.387751
13,4,48,0.000000,-112.854875
13,4,50,0.000000,-115.123458
13,4,52,0.000000,-117.677984
13,4,54,0.000000,-115.711868
13,4,56,0.000000,-116.249273
13,4,58,0.000000,-114.763464
13,5,0,0.000000,-114.017538
13,5,2,0.000000,-113.648495
13,5,4,0.000000,-114.220937
13,5,6,0.000000,-114.535061
13,5,8,0.000000,-114.538906
13,5,10,0.000000,-117.233870
13,5,12,0.000000,-113.087536
13,5,14,0.000000,-121.564704
13,5,16,0.000000,-122.665389
13,5,18,0.000000,-115.978653
13,5,20,0.000000,-113.756377
13,5,22,0.000000,-117.469688
13,5,24,0.000000,-111.681763
13,5,26,0.000000,-118.772200
13,5,28,0.000000,-119.886149
13,5,30,0.000000,-111.089556
13,5,32,0.000000,-114.730902
13,5,34,0.000000,-115.592352
13,5,36,0.000000,-116.628512
13,5,38,0.000000,-118.499749
13,5,40,0.000000,-115.332620
13,5,42,0.000000,-116.646703
13,5,44,0.000000,-121.308257
13,5,46,0.000000,-114.093626
13,5,48,0.000000,-118.242111
13,5,50,0.000000,-113.691558
13,5,52,0.000000,-119.745750
13,5,54,0.000000,-116.428817
13,5,56,0.000000,-119.858873
13,5,58,0.000000,-113.086969
13,6,0,0.000000,-118.520192
13,6,2,0.000000,-114.264379
13,6,4,0.000000,-112.472539
13,6,6,0.000000,-117.817541
13,6,8,0.000000,-114.478095
13,6,10,0.000000,-118.407831
13,6,12,0.000000,-116.030092
13,6,14,0.000000,-117.567306
13,6,16,0.000000,-115.116635
13,6,18,0.000000,-120.057009
13,6,20,0.000000,-112.814716
13,6,22,0.000000,-118.485174
13,6,24,0.000000,-116.318350
13,6,26,0.000000,-115.503624
13,6,28,0.000000,-114.879600
13,6,30,0.000000,-113.098194
13,6,32,0.000000,-118.353031
13,6,34,0.000000,-117.714552
13,6,36,0.000000,-115.234702
13,6,38,0.000000,-115.874072
13,6,40,0.000000,-114.679484
13,6,42,0.000000,-113.392151
13,6,44,0.000000,-117.518580
13,6,46,0.000000,-115.721109
13,6,48,0.000000,-113.825532
13,6,50,0.000000,-114.399035
13,6,52,0.000000,-115.002578
13,6,54,0.000000,-114.104635
13,6,56,0.000000,-119.587356
13,6,58,0.000000,-115.154827
13,7,0,0.000000,-114.347902
13,7,2,0.000000,-116.039118
13,7,4,0.000000,-118.739433
13,7,6,0.000000,-114.125254
13,7,8,0.000000,-116.451219
13,7,10,0.000000,-117.519789
13,7,12,0.000000,-114.719127
13,7,14,0.000000,-108.480200
13,7,16,0.000000,-117.460556
13,7,18,0.000000,-120.847146
13,7,20,0.000000,-115.614440
13,7,22,0.000000,-115.257432
13,7,24,0.000000,-112.226039
13,7,26,0.000000,-120.867139
13,7,28,0.000000,-118.010404
13,7,30,0.000000,-118.569094
13,7,32,0.000000,-114.889655
13,7,34,0.000000,-121.187804
13,7,36,0.000000,-116.638913
13,7,38,0.000000,-115.923998
13,7,40,0.000000,-122.462182
13,7,42,0.000000,-114.283369
13,7,44,0.000000,-118.657916
13,7,46,0.000000,-116.867885
13,7,48,0.000000,-111.341483
13,7,50,0.000000,-119.857810
13,7,52,0.000000,-114.778791
13,7,54,0.000000,-119.120795
13,7,56,0.000000,-117.065393
13,7,58,0.000000,-116.419666
13,8,0,0.000000,-115.714988
13,8,2,0.000000,-120.995191
13,8,4,0.000000,-117.155329
13,8,6,0.000000,-116.582770
13,8,8,0.000000,-114.759868
13,8,10,0.000000,-111.986294
13,8,12,0.000000,-115.011728
13,8,14,0.000000,-119.751174
13,8,16,0.000000,-112.671015
13,8,18,0.000000,-110.620600
13,8,20,0.000000,-119.435962
13,8,22,0.000000,-117.083052
13,8,24,0.000000,-113.586197
13,8,26,0.000000,-113.967867
13,8,28,0.000000,-122.620874
13,8,30,0.000000,-115.035510
13,8,32,0.000000,-113.190317
13,8,34,0.000000,-115.119539
13,8,36,0.000000,-114.718152
13,8,38,0.000000,-115.882220
13,8,40,0.000000,-120.197931
13,8,42,0.000000,-120.777950
13,8,44,0.000000,-115.815196
13,8,46,0.000000,-114.136422
13,8,48,0.000000,-116.888000
13,8,50,0.000000,-113.652097
13,8,52,0.000000,-123.797805
13,8,54,0.000000,-117.275606
13,8,56,0.000000,-116.325402
13,8,58,0.000000,-116.896607
13,9,0,0.000000,-118.062272
13,9,2,0.000000,-118.492254
13,9,4,0.000000,-115.714016
13,9,6,0.000000,-116.847929
13,9,8,0.000000,-112.847793
13,9,10,0.000000,-115.039529
13,9,12,0.000000,-113.360408
13,9,14,0.000000,-117.750335
13,9,16,0.000000,-113.230677
13,9,18,0.000000,-115.301255
13,9,20,0.000000,-120.230570
13,9,22,0.000000,-123.346827
13,9,24,0.000000,-115.784581
13,9,26,0.000000,-113.131138
13,9,28,0.000000,-111.559012
13,9,30,0.000000,-114.665977
13,9,32,0.000000,-118.990846
13,9,34,0.000000,-113.165816
13,9,36,0.000000,-113.384264
13,9,38,0.000000,-116.744416
13,9,40,0.000000,-115.047213
13,9,42,0.000000,-117.237679
13,9,44,0.000000,-117.782769
13,9,46,0.000000,-117.033212
13,9,48,0.000000,-112.600153
13,9,50,0.000000,-113.716946
13,9,52,0.000000,-118.426693
13,9,54,0.000000,-118.965805
13,9,56,0.000000,-110.685138
13,9,58,0.000000,-115.408800
13,10,0,0.000000,-118.866790
13,10,2,0.000000,-116.311968
13,10,4,0.000000,-121.616955
13,10,6,0.000000,-112.213877
13,10,8,0.000000,-115.471655
13,10,10,0.000000,-113.996249
13,10,12,0.000000,-118.122263
13,10,14,0.000000,-121.156311
13,10,16,0.000000,-115.893795
13,10,18,0.000000,-118.604402
13,10,20,0.000000,-116.611229
13,10,22,0.000000,-112.723448
13,10,24,0.000000,-115.560580
13,10,26,0.000000,-110.479798
13,10,28,0.000000,-114.149104
13,10,30,0.000000,-120.132778
13,10,32,0.000000,-119.678057
13,10,34,0.000000,-111.309529
13,10,36,0.000000,-117.042148
13,10,38,0.000000,-112.885514
13,10,40,0.000000,-115.370316
13,10,42,0.000000,-115.584773
13,10,44,0.000000,-118.017231
13,10,46,0.000000,-116.807158
13,10,48,0.000000,-120.293792
13,10,50,0.000000,-115.393515
13,10,52,0.000000,-114.954634
13,10,54,0.000000,-112.767599
13,10,56,0.000000,-121.620428
13,10,58,0.000000,-120.016303
13,11,0,0.000000,-118.273727
13,11,2,0.000000,-119.375682
13,11,4,0.000000,-118.163160
13,11,6,0.000000,-114.388046
13,11,8,0.000000,-117.106239
13,11,10,0.000000,-119.920481
13,11,12,0.000000,-116.004508
13,11,14,0.000000,-116.379076
13,11,16,0.000000,-117.091131
13,11,18,0.000000,-113.121412
13,11,20,0.000000,-120.669242
13,11,22,0.000000,-110.177442
13,11,24,0.000000,-119.757532
13,11,26,0.000000,-117.531078
13,11,28,0.000000,-120.701843
13,11,30,0.000000,-117.499634
13,11,32,0.000000,-114.297031
13,11,34,0.000000,-117.699122
13,11,36,0.000000,-116.756647
13,11,38,0.000000,-115.760838
13,11,40,0.000000,-117.682765
13,11,42,0.000000,-115.887336
13,11,44,0.000000,-117.496040
13,11,46,0.000000,-113.567491
13,11,48,0.000000,-115.433596
13,11,50,0.000000,-117.167051
13,11,52,0.000000,-112.301240
13,11,54,0.000000,-109.714459
13,11,56,0.000000,-119.126971
13,11,58,0.000000,-118.619645
13,12,0,0.000000,-115.856250
13,12,2,0.000000,-116.771325
13,12,4,0.000000,-114.492752
13,12,6,0.000000,-120.731635
13,12,8,0.000000,-117.330856
13,12,10,0.000000,-115.517958
13,12,12,0.000000,-120.141180
13,12,14,0.000000,-119.671645
13,12,16,0.000000,-115.750486
13,12,18,0.000000,-114.945804
13,12,20,0.000000,-112.741377
13,12,22,0.000000,-112.808185
13,12,24,0.000000,-117.900822
13,12,26,0.000000,-113.295851
13,12,28,0.000000,-117.571867
13,12,30,0.000000,-115.191777
13,12,32,0.000000,-117.342972
13,12,34,0.000000,-113.710233
13,12,36,0.000000,-120.771233
13,12,38,0.000000,-116.222887
13,12,40,0.000000,-117.248088
13,12,42,0.000000,-117.241184
13,12,44,0.000000,-114.282775
13,12,46,0.000000,-120.612295
13,12,48,0.000000,-118.247627
13,12,50,0.000000,-112.650888
13,12,52,0.000000,-112.811669
13,12,54,0.000000,-117.173615
13,12,56,0.000000,-113.104458
13,12,58,0.000000,-115.948140
13,13,0,0.000000,-119.276743
13,13,2,0.000000,-120.010262
13,13,4,0.000000,-120.800212
13,13,6,0.000000,-114.320913
13,13,8,0.000000,-115.685717
13,13,10,0.000000,-121.457264
13,13,12,0.000000,-114.856474
13,13,14,0.000000,-113.851076
13,13,16,0.000000,-119.573213
13,13,18,0.000000,-116.151395
13,13,20,0.000000,-115.991273
13,13,22,0.000000,-120.488777
13,13,24,0.000000,-115.812918
13,13,26,0.000000,-111.873747
13,13,28,0.000000,-117.878576
13,13,30,0.000000,-117.072334
13,13,32,0.000000,-118.351498
13,13,34,0.000000,-114.412274
13,13,36,0.000000,-113.417249
13,13,38,0.000000,-115.212410
13,13,40,0.000000,-114.007733
13,13,42,0.000000,-113.701986
13,13,44,0.000000,-115.566818
13,13,46,0.000000,-112.049277
13,13,48,0.000000,-120.221613
13,13,50,0.000000,-117.156983
13,13,52,0.000000,-112.341620
13,13,54,0.000000,-114.785976
13,13,56,0.000000,-112.255417
13,13,58,0.000000,-115.066252
13,14,0,0.000000,-111.033247
13,14,2,0.000000,-110.745062
13,14,4,0.000000,-116.686252
13,14,6,0.000000,-120.978863
13,14,8,0.000000,-122.628922
13,14,10,0.000000,-116.524215
13,14,12,0.000000,-117.048966
13,14,14,0.000000,-118.197521
13,14,16,0.000000,-120.823021
13,14,18,0.000000,-118.003751
13,14,20,0.000000,-113.220705
13,14,22,0.000000,-114.700486
13,14,24,0.000000,-120.202682
13,14,26,0.000000,-122.315534
13,14,28,0.000000,-115.635411
13,14,30,0.000000,-120.227372
13,14,32,0.000000,-120.437809
13,14,34,0.000000,-112.865126
13,14,36,0.000000,-114.902971
13,14,38,0.000000,-122.754367
13,14,40,0.000000,-120.289867
13,14,42,0.000000,-117.237089
13,14,44,0.000000,-115.340221
13,14,46,0.000000,-122.738865
13,14,48,0.000000,-118.185564
13,14,50,0.000000,-112.040130
13,14,52,0.000000,-113.439088
13,14,54,0.000000,-115.348869
13,14,56,0.000000,-114.660022
13,14,58,0.000000,-116.811355
13,15,0,0.000000,-116.729273
13,15,2,0.000000,-119.903029
13,15,4,0.000000,-114.426574
13,15,6,0.000000,-120.871217
13,15,8,0.000000,-119.199041
13,15,10,0.000000,-115.764017
13,15,12,0.000000,-115.931662
13,15,14,0.000000,-116.884339
13,15,16,0.000000,-115.028504
13,15,18,0.000000,-115.967653
13,15,20,0.000000,-116.970437
13,15,22,0.000000,-112.995190
13,15,24,0.000000,-114.351277
13,15,26,0.000000,-117.602698
13,15,28,0.000000,-115.674309
13,15,30,0.000000,-119.112856
13,15,32,0.000000,-113.425878
13,15,34,0.000000,-117.594089
13,15,36,0.000000,-116.260070
13,15,38,0.000000,-119.488343
13,15,40,0.000000,-117.002019
13,15,42,0.000000,-119.507152
13,15,44,0.000000,-120.929391
13,15,46,0.000000,-117.365647
13,15,48,0.000000,-114.004987
13,15,50,0.000000,-119.485464
13,15,52,0.000000,-116.924648
13,15,54,0.000000,-122.346587
13,15,56,0.000000,-114.260404
13,15,58,0.000000,-119.111797
13,16,0,0.000000,-117.648458
13,16,2,0.000000,-111.465283
13,16,4,0.000000,-116.169889
13,16,6,0.000000,-113.235295
13,16,8,0.000000,-115.228304
13,16,10,0.000000,-116.010915
13,16,12,0.000000,-111.163321
13,16,14,0.000000,-114.814349
13,16,16,0.000000,-119.038776
13,16,18,0.000000,-111.517299
13,16,20,0.000000,-114.992942
13,16,22,0.000000,-112.527239
13,16,24,0.000000,-121.896260
13,16,26,0.000000,-114.610751
13,16,28,0.000000,-113.655829
13,16,30,0.000000,-118.983117
13,16,32,0.000000,-118.410450
13,16,34,0.000000,-117.046570
13,16,36,0.000000,-116.273048
13,16,38,0.000000,-117.442139
13,16,40,0.000000,-118.463146
13,16,42,0.000000,-111.680530
13,16,44,0.000000,-114.478219
13,16,46,0.000000,-115.885508
13,16,48,0.000000,-115.387285
13,16,50,0.000000,-114.522133
13,16,52,0.000000,-113.968917
13,16,54,0.000000,-114.997549
13,16,56,0.000000,-118.175955
13,16,58,0.000000,-113.166649
13,17,0,0.000000,-116.545980
13,17,2,0.000000,-115.309759
13,17,4,0.000000,-115.741150
13,17,6,0.000000,-116.139243
13,17,8,0.000000,-123.183461
13,17,10,0.000000,-118.297995
13,17,12,0.000000,-115.638965
13,17,14,0.000000,-115.662074
13,17,16,0.000000,-115.496074
13,17,18,0.000000,-120.585166
13,17,20,0.000000,-112.330543
13,17,22,0.000000,-115.798804
13,17,24,0.000000,-115.622815
13,17,26,0.000000,-116.327684
13,17,28,0.000000,-119.225333
13,17,30,0.000000,-119.401563
13,17,32,0.000000,-116.366499
13,17,34,0.000000,-119.461953
13,17,36,0.000000,-116.574496
13,17,38,0.000000,-114.805364
13,17,40,0.000000,-118.583026
13,17,42,0.000000,-114.552945
13,17,44,0.000000,-114.771381
13,17,46,0.000000,-114.697854
13,17,48,0.000000,-114.107500
13,17,50,0.000000,-116.519721
13,17,52,0.000000,-118.508567
13,17,54,0.000000,-117.382984
13,17,56,0.000000,-114.124358
13,17,58,0.000000,-117.550976
13,18,0,0.000000,-118.088906
13,18,2,0.000000,-120.351706
13,18,4,0.000000,-117.938498
13,18,6,0.000000,-112.874769
13,18,8,0.000000,-110.969200
13,18,10,0.000000,-115.595488
13,18,12,0.000000,-117.375290
13,18,14,0.000000,-113.191125
13,18,16,0.000000,-113.771395
13,18,18,0.000000,-118.296776
13,18,20,0.000000,-115.457088
13,18,22,0.000000,-116.069516
13,18,24,0.000000,-114.398946
13,18,26,0.000000,-115.558712
13,18,28,0.000000,-118.501683
13,18,30,0.000000,-112.121845
13,18,32,0.000000,-112.748804
13,18,34,0.000000,-114.613996
13,18,36,0.000000,-118.808053
13,18,38,0.000000,-116.903617
13,18,40,0.000000,-121.880163
13,18,42,0.000000,-112.209444
13,18,44,0.000000,-116.597784
13,18,46,0.000000,-119.303371
13,18,48,0.000000,-114.224134
13,18,50,0.000000,-116.193739
13,18,52,0.000000,-119.939896
13,18,54,0.000000,-117.221523
13,18,56,0.000000,-118.651397
13,18,58,0.000000,-114.074649
13,19,0,0.000000,-115.903873
13,19,2,0.000000,-113.198133
13,19,4,0.000000,-115.557310
13,19,6,0.000000,-112.848861
13,19,8,0.000000,-114.213291
13,19,10,0.000000,-112.626289
13,19,12,0.000000,-120.775058
13,19,14,0.000000,-115.862666
13,19,16,0.000000,-114.881091
13,19,18,0.000000,-110.639525
13,19,20,0.000000,-116.837896
13,19,22,0.000000,-114.783828
13,19,24,0.000000,-115.335831
13,19,26,0.000000,-122.798877
13,19,28,0.000000,-116.599133
13,19,30,0.000000,-112.238242
13,19,32,0.000000,-115.604356
13,19,34,0.000000,-113.310681
13,19,36,0.000000,-121.148276
13,19,38,0.000000,-117.396572
13,19,40,0.000000,-117.824240
13,19,42,0.000000,-113.626615
13,19,44,0.000000,-116.212778
13,19,46,0.000000,-114.300535
13,19,48,0.000000,-118.336307
13,19,50,0.000000,-113.985384
13,19,52,0.000000,-111.930764
13,19,54,0.000000,-115.085558
13,19,56,0.000000,-114.798559
13,19,58,0.000000,-119.259952
13,20,0,0.000000,-116.514551
13,20,2,0.000000,-117.824510
13,20,4,0.000000,-112.710853
13,20,6,0.000000,-122.842753
13,20,8,0.000000,-114.046107
13,20,10,0.000000,-116.228410
13,20,12,0.000000,-118.185950
13,20,14,0.000000,-120.443928
13,20,16,0.000000,-118.855466
13,20,18,0.000000,-114.579598
13,20,20,0.000000,-113.355311
13,20,22,0.000000,-120.800022
13,20,24,0.000000,-112.783082
13,20,26,0.000000,-114.714197
13,20,28,0.000000,-111.320424
13,20,30,0.000000,-118.347426
13,20,32,0.000000,-119.721487
13,20,34,0.000000,-114.503932
13,20,36,0.000000,-111.045404
13,20,38,0.000000,-113.597083
13,20,40,0.000000,-115.371159
13,20,42,0.000000,-117.647716
13,20,44,0.000000,-117.222719
13,20,46,0.000000,-115.176594
13,20,48,0.000000,-119.860923
13,20,50,0.000000,-116.970271
13,20,52,0.000000,-114.265084
13,20,54,0.000000,-115.610475
13,20,56,0.000000,-119.131290
13,20,58,0.000000,-115.818920
13,21,0,0.000000,-117.657223
13,21,2,0.000000,-113.633418
13,21,4,0.000000,-124.686531
13,21,6,0.000000,-112.165848
13,21,8,0.000000,-124.142327
13,21,10,0.000000,-117.701495
13,21,12,0.000000,-112.860424
13,21,14,0.000000,-113.402955
13,21,16,0.000000,-117.306505
13,21,18,0.000000,-111.914482
13,21,20,0.000000,-114.979268
13,21,22,0.000000,-119.644609
13,21,24,0.000000,-113.051731
13,21,26,0.000000,-120.863687
13,21,28,0.000000,-110.387448
13,21,30,0.000000,-113.128565
13,21,32,0.000000,-118.108318
13,21,34,0.000000,-118.688683
13,21,36,0.000000,-113.475576
13,21,38,0.000000,-111.167236
13,21,40,0.000000,-116.741260
13,21,42,0.000000,-117.670432
13,21,44,0.000000,-116.199935
13,21,46,0.000000,-114.609679
13,21,48,0.000000,-119.202586
13,21,50,0.000000,-113.099058
13,21,52,0.000000,-111.318108
13,21,54,0.000000,-114.142770
13,21,56,0.000000,-115.407651
13,21,58,0.000000,-114.850515
13,22,0,0.000000,-116.124977
13,22,2,0.000000,-120.416699
13,22,4,0.000000,-110.849471
13,22,6,0.000000,-121.003188
13,22,8,0.000000,-115.611194
13,22,10,0.000000,-112.101794
13,22,12,0.000000,-110.893213
13,22,14,0.000000,-116.224917
13,22,16,0.000000,-114.463898
13,22,18,0.000000,-113.471045
13,22,20,0.000000,-113.592085
13,22,22,0.000000,-112.403582
13,22,24,0.000000,-115.794870
13,22,26,0.000000,-121.059142
13,22,28,0.000000,-118.141457
13,22,30,0.000000,-119.681970
13,22,32,0.000000,-114.051371
13,22,34,0.000000,-113.972766
13,22,36,0.000000,-113.244214
13,22,38,0.000000,-118.720748
13,22,40,0.000000,-112.918960
13,22,42,0.000000,-119.490624
13,22,44,0.000000,-126.132047
13,22,46,0.000000,-115.090025
13,22,48,0.000000,-119.228131
13,22,50,0.000000,-119.413306
13,22,52,0.000000,-111.848745
13,22,54,0.000000,-114.011308
13,22,56,0.000000,-113.327554
13,22,58,0.000000,-114.590058
13,23,0,0.000000,-117.549659
13,23,2,0.000000,-114.161621
13,23,4,0.000000,-114.881589
13,23,6,0.000000,-117.066221
13,23,8,0.000000,-112.242921
13,23,10,0.000000,-114.915597
13,23,12,0.000000,-119.745049
13,23,14,0.000000,-117.847177
13,23,16,0.000000,-117.011636
13,23,18,0.000000,-116.249577
13,23,20,0.000000,-114.970559
13,23,22,0.000000,-115.579244
13,23,24,0.000000,-114.553358
13,23,26,0.000000,-117.469386
13,23,28,0.000000,-115.889050
13,23,30,0.000000,-112.900122
13,23,32,0.000000,-111.929944
13,23,34,0.000000,-123.988864
13,23,36,0.000000,-115.768551
13,23,38,0.000000,-119.150285
13,23,40,0.000000,-120.038176
13,23,42,0.000000,-116.828489
13,23,44,0.000000,-112.609797
13,23,46,0.000000,-117.320909
13,23,48,0.000000,-112.238524
13,23,50,0.000000,-117.687416
13,23,52,0.000000,-120.955857
13,23,54,0.000000,-117.628555
13,23,56,0.000000,-114.903943
13,23,58,0.000000,-112.748518
13,24,0,0.000000,-114.697604
13,24,2,0.000000,-115.132883
13,24,4,0.000000,-123.146053
13,24,6,0.000000,-118.036895
13,24,8,0.000000,-115.372068
13,24,10,0.000000,-114.917092
13,24,12,0.000000,-120.666092
13,24,14,0.000000,-118.653329
13,24,16,0.000000,-117.952171
13,24,18,0.000000,-115.350087
13,24,20,0.000000,-118.491316
13,24,22,0.000000,-116.865390
13,24,24,0.000000,-117.130762
13,24,26,0.000000,-120.731543
13,24,28,0.000000,-121.566249
13,24,30,0.000000,-115.744106
13,24,32,0.000000,-118.319236
13,24,34,0.000000,-114.331830
13,24,36,0.000000,-119.417111
13,24,38,0.000000,-116.025665
13,24,40,0.000000,-116.998366
13,24,42,0.000000,-112.237428
13,24,44,0.000000,-118.625042
13,24,46,0.000000,-118.047298
13,24,48,0.000000,-112.519050
13,24,50,0.000000,-112.939930
13,24,52,0.000000,-112.253488
13,24,54,0.000000,-117.362385
13,24,56,0.000000,-119.835788
13,24,58,0.000000,-116.042798
13,25,0,0.000000,-115.851344
13,25,2,0.000000,-116.786789
13,25,4,0.000000,-112.195413
13,25,6,0.000000,-118.392421
13,25,8,0.000000,-118.122546
13,25,10,0.000000,-114.358453
13,25,12,0.000000,-116.829007
13,25,14,0.000000,-115.324470
13,25,16,0.000000,-117.847782
13,25,18,0.000000,-115.020848
13,25,20,0.000000,-112.034668
13,25,22,0.000000,-113.645060
13,25,24,0.000000,-112.026681
13,25,26,0.000000,-120.758971
13,25,28,0.000000,-111.521242
13,25,30,0.000000,-114.582008
13,25,32,0.000000,-116.424771
13,25,34,0.000000,-117.595486
13,25,36,0.000000,-115.838714
13,25,38,0.000000,-115.307061
13,25,40,0.000000,-121.641705
13,25,42,0.000000,-120.170178
13,25,44,0.000000,-116.324385
13,25,46,0.000000,-116.638841
13,25,48,0.000000,-117.753366
13,25,50,0.000000,-117.453291
13,25,52,0.000000,-116.266408
13,25,54,0.000000,-114.274638
13,25,56,0.000000,-113.142244
13,25,58,0.000000,-113.722496
13,26,0,0.000000,-118.070590
13,26,2,0.000000,-113.276795
13,26,4,0.000000,-116.398004
13,26,6,0.000000,-116.774069
13,26,8,0.000000,-121.241635
13,26,10,0.000000,-121.884721
13,26,12,0.000000,-111.500292
13,26,14,0.000000,-120.936752
13,26,16,0.000000,-113.626700
13,26,18,0.000000,-119.089154
13,26,20,0.000000,-119.623219
13,26,22,0.000000,-116.708368
13,26,24,0.000000,-113.357207
13,26,26,0.000000,-117.552006
13,26,28,0.000000,-117.623051
13,26,30,0.000000,-121.923577
13,26,32,0.000000,-116.182575
13,26,34,0.000000,-119.610007
13,26,36,0.000000,-113.331333
13,26,38,0.000000,-116.519654
13,26,40,0.000000,-115.634939
13,26,42,0.000000,-112.040065
13,26,44,0.000000,-113.521233
13,26,46,0.000000,-115.054058
13,26,48,0.000000,-114.327447
13,26,50,0.000000,-114.756754
13,26,52,0.000000,-112.063816
13,26,54,0.000000,-113.778232
13,26,56,0.000000,-117.710473
13,26,58,0.000000,-118.802301
13,27,0,0.000000,-111.771247
13,27,2,0.000000,-114.611536
13,27,4,0.000000,-116.781837
13,27,6,0.000000,-114.172335
13,27,8,0.000000,-114.382763
13,27,10,0.000000,-112.530529
13,27,12,0.000000,-118.245394
13,27,14,0.000000,-116.466872
13,27,16,0.000000,-115.506893
13,27,18,0.000000,-114.292731
13,27,20,0.000000,-119.362211
13,27,22,0.000000,-115.026150
