hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-111.565339
23,0,2,0.000000,-115.067965
23,0,4,0.000000,-113.745513
23,0,6,0.000000,-112.396092
23,0,8,0.000000,-111.169402
23,0,10,0.000000,-110.432967
23,0,12,0.000000,-112.176639
23,0,14,0.000000,-112.320426
23,0,16,0.000000,-115.041387
23,0,18,0.000000,-112.811682
23,0,20,0.000000,-115.159890
23,0,22,0.000000,-112.619506
23,0,24,0.000000,-112.712660
23,0,26,0.000000,-111.040422
23,0,28,0.000000,-114.399264
23,0,30,0.000000,-111.051607
23,0,32,0.000000,-114.830822
23,0,34,0.000000,-113.401324
23,0,36,0.000000,-113.041188
23,0,38,0.000000,-114.169203
23,0,40,0.000000,-113.895766
23,0,42,0.000000,-112.894705
23,0,44,0.000000,-115.808312
23,0,46,0.000000,-114.740922
23,0,48,0.000000,-113.697696
23,0,50,0.000000,-112.459589
23,0,52,0.000000,-113.485669
23,0,54,0.000000,-113.926445
23,0,56,0.000000,-113.543646
23,0,58,0.000000,-112.362519
23,1,0,0.000000,-111.809599
23,1,2,0.000000,-114.400186
23,1,4,0.000000,-113.887825
23,1,6,0.000000,-113.883798
23,1,8,0.000000,-111.130731
23,1,10,0.000000,-111.538678
23,1,12,0.000000,-114.606377
23,1,14,0.000000,-111.990002
23,1,16,0.000000,-113.888401
23,1,18,0.000000,-115.145196
23,1,20,0.000000,-114.502857
23,1,22,0.000000,-112.383549
23,1,24,0.000000,-108.061034
23,1,26,0.000000,-114.416631
23,1,28,0.000000,-114.253788
23,1,30,0.000000,-111.933223
23,1,32,0.000000,-111.801489
23,1,34,0.000000,-111.939584
23,1,36,0.000000,-113.051828
23,1,38,0.000000,-111.326473
23,1,40,0.000000,-111.619387
23,1,42,0.000000,-112.119599
23,1,44,0.000000,-114.072574
23,1,46,0.000000,-113.793659
23,1,48,0.000000,-113.022445
23,1,50,0.000000,-115.493525
23,1,52,0.000000,-110.614981
23,1,54,0.000000,-117.395292
23,1,56,0.000000,-112.044890
23,1,58,0.000000,-116.165267
23,2,0,0.000000,-113.467249
23,2,2,0.000000,-113.810937
23,2,4,0.000000,-114.244877
23,2,6,0.000000,-113.264128
23,2,8,0.000000,-113.524687
23,2,10,0.000000,-111.219980
23,2,12,0.000000,-112.186273
23,2,14,0.000000,-114.019964
23,2,16,0.000000,-114.208615
23,2,18,0.000000,-113.604703
23,2,20,0.000000,-113.464808
23,2,22,0.000000,-115.144436
23,2,24,0.000000,-113.832632
23,2,26,0.000000,-114.269560
23,2,28,0.000000,-113.442178
23,2,30,0.000000,-111.879586
23,2,32,0.000000,-113.109739
23,2,34,0.000000,-113.560825
23,2,36,0.000000,-114.177986
23,2,38,0.000000,-113.475218
23,2,40,0.000000,-111.497310
23,2,42,0.000000,-114.598396
23,2,44,0.000000,-114.178294
23,2,46,0.000000,-115.227333
23,2,48,0.000000,-116.011823
23,2,50,0.000000,-112.244307
23,2,52,0.000000,-113.998236
23,2,54,0.000000,-115.567728
23,2,56,0.000000,-112.451751
23,2,58,0.000000,-114.287431
23,3,0,0.000000,-115.088757
23,3,2,0.000000,-112.509507
23,3,4,0.000000,-111.015969
23,3,6,0.000000,-112.021193
23,3,8,0.000000,-113.293977
23,3,10,0.000000,-112.431381
23,3,12,0.000000,-112.620609
23,3,14,0.000000,-114.289698
23,3,16,0.000000,-115.923264
23,3,18,0.000000,-114.077610
23,3,20,0.000000,-113.120034
23,3,22,0.000000,-112.779066
23,3,24,0.000000,-114.344251
23,3,26,0.000000,-114.835995
23,3,28,0.000000,-114.314166
23,3,30,0.000000,-114.369226
23,3,32,0.000000,-114.914440
23,3,34,0.000000,-112.510572
23,3,36,0.000000,-111.766922
23,3,38,0.000000,-110.004705
23,3,40,0.000000,-112.593034
23,3,42,0.000000,-113.266548
23,3,44,0.000000,-114.462767
23,3,46,0.000000,-112.986534
23,3,48,0.000000,-115.074508
23,3,50,0.000000,-115.470781
23,3,52,0.000000,-107.683594
23,3,54,0.000000,-112.527045
23,3,56,0.000000,-115.348127
23,3,58,0.000000,-112.459276
23,4,0,0.000000,-111.973034
23,4,2,0.000000,-112.594726
23,4,4,0.000000,-108.716855
23,4,6,0.000000,-115.054125
23,4,8,0.000000,-114.750681
23,4,10,0.000000,-111.572116
23,4,12,0.000000,-112.124199
23,4,14,0.000000,-113.818451
23,4,16,0.000000,-112.978772
23,4,18,0.000000,-111.020051
23,4,20,0.000000,-114.685245
23,4,22,0.000000,-112.811756
23,4,24,0.000000,-111.599740
23,4,26,0.000000,-112.797597
23,4,28,0.000000,-112.852829
23,4,30,0.000000,-111.462891
23,4,32,0.000000,-115.741735
23,4,34,0.000000,-114.628258
23,4,36,0.000000,-113.575944
23,4,38,0.000000,-115.156866
23,4,40,0.000000,-110.656477
23,4,42,0.000000,-114.211176
23,4,44,0.000000,-113.442452
23,4,46,0.000000,-113.048394
23,4,48,0.000000,-115.738008
23,4,50,0.000000,-113.664773
23,4,52,0.000000,-111.407628
23,4,54,0.000000,-112.647552
23,4,56,0.000000,-110.573840
23,4,58,0.000000,-109.615102
23,5,0,0.000000,-111.380737
23,5,2,0.000000,-114.046322
23,5,4,0.000000,-113.307735
23,5,6,0.000000,-114.158509
23,5,8,0.000000,-112.029465
23,5,10,0.000000,-114.763665
23,5,12,0.000000,-115.150257
23,5,14,0.000000,-113.425269
23,5,16,0.000000,-114.293927
23,5,18,0.000000,-114.299450
23,5,20,0.000000,-114.128779
23,5,22,0.000000,-113.880600
23,5,24,0.000000,-112.268698
23,5,26,0.000000,-111.628629
23,5,28,0.000000,-117.347469
23,5,30,0.000000,-113.978154
23,5,32,0.000000,-115.666528
23,5,34,0.000000,-112.021448
23,5,36,0.000000,-110.169445
23,5,38,0.000000,-114.879680
23,5,40,0.000000,-113.573298
23,5,42,0.000000,-114.547224
23,5,44,0.000000,-115.221420
23,5,46,0.000000,-112.184256
23,5,48,0.000000,-113.825781
23,5,50,0.000000,-112.660555
23,5,52,0.000000,-111.965041
23,5,54,0.000000,-113.259694
23,5,56,0.000000,-111.050735
23,5,58,0.000000,-115.053336
23,6,0,0.000000,-112.912634
23,6,2,0.000000,-112.596861
23,6,4,0.000000,-113.481828
23,6,6,0.000000,-113.061366
23,6,8,0.000000,-114.412646
23,6,10,0.000000,-112.987607
23,6,12,0.000000,-111.319272
23,6,14,0.000000,-109.222921
23,6,16,0.000000,-115.219001
23,6,18,0.000000,-112.710083
23,6,20,0.000000,-110.280554
23,6,22,0.000000,-110.898083
23,6,24,0.000000,-115.431346
23,6,26,0.000000,-114.295276
23,6,28,0.000000,-113.012225
23,6,30,0.000000,-112.060323
23,6,32,0.000000,-114.809197
23,6,34,0.000000,-113.683630
23,6,36,0.000000,-112.420671
23,6,38,0.000000,-114.551650
23,6,40,0.000000,-113.578472
23,6,42,0.000000,-114.741405
23,6,44,0.000000,-113.705650
23,6,46,0.000000,-113.406870
23,6,48,0.000000,-112.682465
23,6,50,0.000000,-112.386889
23,6,52,0.000000,-115.590087
23,6,54,0.000000,-111.432691
23,6,56,0.000000,-111.086377
23,6,58,0.000000,-111.008450
23,7,0,0.000000,-113.082938
23,7,2,0.000000,-111.785794
23,7,4,0.000000,-112.066634
23,7,6,0.000000,-113.780428
23,7,8,0.000000,-109.795928
23,7,10,0.000000,-115.895346
23,7,12,0.000000,-114.706737
23,7,14,0.000000,-110.304528
23,7,16,0.000000,-112.185568
23,7,18,0.000000,-111.060802
23,7,20,0.000000,-114.437704
23,7,22,0.000000,-113.710043
23,7,24,0.000000,-114.487758
23,7,26,0.000000,-115.142514
23,7,28,0.000000,-115.003070
23,7,30,0.000000,-112.104095
23,7,32,0.000000,-113.588683
23,7,34,0.000000,-109.409687
23,7,36,0.000000,-113.614265
23,7,38,0.000000,-113.207876
23,7,40,0.000000,-111.286619
23,7,42,0.000000,-114.447466
23,7,44,0.000000,-113.733002
23,7,46,0.000000,-113.937994
23,7,48,0.000000,-113.424272
23,7,50,0.000000,-112.185901
23,7,52,0.000000,-112.477137
23,7,54,0.000000,-116.033857
23,7,56,0.000000,-110.640071
23,7,58,0.000000,-114.555233
23,8,0,0.000000,-113.647830
23,8,2,0.000000,-113.238069
23,8,4,0.000000,-114.405845
23,8,6,0.000000,-112.920972
23,8,8,0.000000,-110.357054
23,8,10,0.000000,-109.708244
23,8,12,0.000000,-112.150561
23,8,14,0.000000,-115.054012
23,8,16,0.000000,-113.451903
23,8,18,0.000000,-113.700205
23,8,20,0.000000,-113.629771
23,8,22,0.000000,-115.088469
23,8,24,0.000000,-111.421084
23,8,26,0.000000,-111.850372
23,8,28,0.000000,-113.195843
23,8,30,0.000000,-114.781311
23,8,32,0.000000,-112.683455
23,8,34,0.000000,-112.530650
23,8,36,0.000000,-113.410561
23,8,38,0.000000,-111.856124
23,8,40,0.000000,-110.641474
23,8,42,0.000000,-112.938734
23,8,44,0.000000,-110.476010
23,8,46,0.000000,-109.776361
23,8,48,0.000000,-110.964970
23,8,50,0.000000,-113.258950
23,8,52,0.000000,-112.586242
23,8,54,0.000000,-114.984379
23,8,56,0.000000,-110.793476
23,8,58,0.000000,-110.178893
23,9,0,0.000000,-110.323323
23,9,2,0.000000,-113.616743
23,9,4,0.000000,-114.937086
23,9,6,0.000000,-114.678170
23,9,8,0.000000,-113.283856
23,9,10,0.000000,-112.886522
23,9,12,0.000000,-111.420694
23,9,14,0.000000,-112.180095
23,9,16,0.000000,-112.765394
23,9,18,0.000000,-115.071005
23,9,20,0.000000,-113.233097
23,9,22,0.000000,-110.822561
23,9,24,0.000000,-111.917423
23,9,26,0.000000,-117.171203
23,9,28,0.000000,-113.645715
23,9,30,0.000000,-113.053489
23,9,32,0.000000,-111.249207
23,9,34,0.000000,-113.677358
23,9,36,0.000000,-112.844074
23,9,38,0.000000,-113.268514
23,9,40,0.000000,-114.626992
23,9,42,0.000000,-113.698279
23,9,44,0.000000,-113.118326
23,9,46,0.000000,-114.063009
23,9,48,0.000000,-110.999905
23,9,50,0.000000,-112.796663
23,9,52,0.000000,-111.968745
23,9,54,0.000000,-113.325259
23,9,56,0.000000,-111.115976
23,9,58,0.000000,-114.854421
23,10,0,0.000000,-112.748800
23,10,2,0.000000,-114.176991
23,10,4,0.000000,-113.585776
23,10,6,0.000000,-111.158859
23,10,8,0.000000,-113.100962
23,10,10,0.000000,-113.475927
23,10,12,0.000000,-111.655149
23,10,14,0.000000,-111.289287
23,10,16,0.000000,-114.809998
23,10,18,0.000000,-117.409951
23,10,20,0.000000,-115.034334
23,10,22,0.000000,-112.981403
23,10,24,0.000000,-112.538965
23,10,26,0.000000,-115.152545
23,10,28,0.000000,-113.291268
23,10,30,0.000000,-113.119910
23,10,32,0.000000,-113.061480
23,10,34,0.000000,-116.453787
23,10,36,0.000000,-114.215720
23,10,38,0.000000,-113.515253
23,10,40,0.000000,-114.725457
23,10,42,0.000000,-116.189988
23,10,44,0.000000,-112.306943
23,10,46,0.000000,-114.449693
23,10,48,0.000000,-115.110972
23,10,50,0.000000,-114.382180
23,10,52,0.000000,-112.399427
23,10,54,0.000000,-110.262322
23,10,56,0.000000,-114.867098
23,10,58,0.000000,-114.453358
23,11,0,0.000000,-112.245120
23,11,2,0.000000,-113.807841
23,11,4,0.000000,-115.014561
23,11,6,0.000000,-113.140797
23,11,8,0.000000,-113.260943
23,11,10,0.000000,-114.395713
23,11,12,0.000000,-112.061930
23,11,14,0.000000,-112.940927
23,11,16,0.000000,-113.213450
23,11,18,0.000000,-112.099017
23,11,20,0.000000,-113.771189
23,11,22,0.000000,-113.225700
23,11,24,0.000000,-112.161373
23,11,26,0.000000,-112.340634
23,11,28,0.000000,-113.224834
23,11,30,0.000000,-113.805085
23,11,32,0.000000,-112.551817
23,11,34,0.000000,-113.637982
23,11,36,0.000000,-115.088421
23,11,38,0.000000,-112.293378
23,11,40,0.000000,-114.336036
23,11,42,0.000000,-114.193802
23,11,44,0.000000,-112.214106
23,11,46,0.000000,-114.742211
23,11,48,0.000000,-113.845744
23,11,50,0.000000,-113.471007
23,11,52,0.000000,-112.864517
23,11,54,0.000000,-114.712799
23,11,56,0.000000,-112.380671
23,11,58,0.000000,-112.526302
23,12,0,0.000000,-112.087981
23,12,2,0.000000,-112.894162
23,12,4,0.000000,-110.403011
23,12,6,0.000000,-111.566699
23,12,8,0.000000,-114.761498
23,12,10,0.000000,-112.604488
23,12,12,0.000000,-113.252300
23,12,14,0.000000,-114.262300
23,12,16,0.000000,-112.025635
23,12,18,0.000000,-112.374386
23,12,20,0.000000,-111.820681
23,12,22,0.000000,-111.882943
23,12,24,0.000000,-112.103625
23,12,26,0.000000,-113.629953
23,12,28,0.000000,-111.553261
23,12,30,0.000000,-113.149530
23,12,32,0.000000,-112.627085
23,12,34,0.000000,-111.003696
23,12,36,0.000000,-113.531198
23,12,38,0.000000,-112.248803
23,12,40,0.000000,-112.162809
23,12,42,0.000000,-114.355158
23,12,44,0.000000,-114.673523
23,12,46,0.000000,-111.901133
23,12,48,0.000000,-111.618697
23,12,50,0.000000,-115.723012
23,12,52,0.000000,-111.483125
23,12,54,0.000000,-112.900601
23,12,56,0.000000,-112.984136
23,12,58,0.000000,-112.397767
23,13,0,0.000000,-113.554454
23,13,2,0.000000,-114.172076
23,13,4,0.000000,-113.175870
23,13,6,0.000000,-109.563418
23,13,8,0.000000,-111.858058
23,13,10,0.000000,-113.794102
23,13,12,0.000000,-111.686568
23,13,14,0.000000,-112.728274
23,13,16,0.000000,-112.885457
23,13,18,0.000000,-112.291948
23,13,20,0.000000,-113.695278
23,13,22,0.000000,-114.623900
23,13,24,0.000000,-115.026997
23,13,26,0.000000,-111.369188
23,13,28,0.000000,-113.411254
23,13,30,0.000000,-112.110566
23,13,32,0.000000,-111.983015
23,13,34,0.000000,-114.973365
23,13,36,0.000000,-111.652637
23,13,38,0.000000,-111.079933
23,13,40,0.000000,-113.444569
23,13,42,0.000000,-113.592108
23,13,44,0.000000,-116.082925
23,13,46,0.000000,-112.110741
23,13,48,0.000000,-114.741986
23,13,50,0.000000,-111.828791
23,13,52,0.000000,-114.838713
23,13,54,0.000000,-114.626994
23,13,56,0.000000,-111.980060
23,13,58,0.000000,-113.122720
23,14,0,0.000000,-113.486958
23,14,2,0.000000,-114.090780
23,14,4,0.000000,-111.991639
23,14,6,0.000000,-112.078596
23,14,8,0.000000,-114.069245
23,14,10,0.000000,-113.885349
23,14,12,0.000000,-112.803530
23,14,14,0.000000,-114.268924
23,14,16,0.000000,-113.806607
23,14,18,0.000000,-112.964044
23,14,20,0.000000,-110.084461
23,14,22,0.000000,-113.689608
23,14,24,0.000000,-111.170636
23,14,26,0.000000,-115.023492
23,14,28,0.000000,-115.391827
23,14,30,0.000000,-113.005025
23,14,32,0.000000,-112.505054
23,14,34,0.000000,-110.426559
23,14,36,0.000000,-113.482684
23,14,38,0.000000,-114.708084
23,14,40,0.000000,-111.323895
23,14,42,0.000000,-113.158487
23,14,44,0.000000,-115.972125
23,14,46,0.000000,-112.553583
23,14,48,0.000000,-113.217795
23,14,50,0.000000,-114.886835
23,14,52,0.000000,-110.052413
23,14,54,0.000000,-114.586796
23,14,56,0.000000,-114.079758
23,14,58,0.000000,-113.783624
23,15,0,0.000000,-113.657369
23,15,2,0.000000,-112.248349
23,15,4,0.000000,-110.308340
23,15,6,0.000000,-113.512911
23,15,8,0.000000,-114.056078
23,15,10,0.000000,-115.090586
23,15,12,0.000000,-111.753371
23,15,14,0.000000,-113.530490
23,15,16,0.000000,-113.642754
23,15,18,0.000000,-111.298793
23,15,20,0.000000,-113.510658
23,15,22,0.000000,-112.850168
23,15,24,0.000000,-113.041419
23,15,26,0.000000,-113.284316
23,15,28,0.000000,-112.122266
23,15,30,0.000000,-111.234958
23,15,32,0.000000,-114.858604
23,15,34,0.000000,-115.154527
23,15,36,0.000000,-114.026440
23,15,38,0.000000,-113.454239
23,15,40,0.000000,-112.077944
23,15,42,0.000000,-113.500111
23,15,44,0.000000,-112.127661
23,15,46,0.000000,-113.205095
23,15,48,0.000000,-112.155408
23,15,50,0.000000,-112.896365
23,15,52,0.000000,-113.698800
23,15,54,0.000000,-115.815435
23,15,56,0.000000,-114.044266
23,15,58,0.000000,-115.884868
23,16,0,0.000000,-111.330196
23,16,2,0.000000,-112.031361
23,16,4,0.000000,-114.615830
23,16,6,0.000000,-114.158048
23,16,8,0.000000,-110.553599
23,16,10,0.000000,-115.298494
23,16,12,0.000000,-115.697070
23,16,14,0.000000,-113.953596
23,16,16,0.000000,-114.294808
23,16,18,0.000000,-115.060340
23,16,20,0.000000,-113.095242
23,16,22,0.000000,-113.326221
23,16,24,0.000000,-111.985546
23,16,26,0.000000,-111.035065
23,16,28,0.000000,-113.336450
23,16,30,0.000000,-112.422913
23,16,32,0.000000,-112.616251
23,16,34,0.000000,-109.648791
23,16,36,0.000000,-112.353927
23,16,38,0.000000,-114.088394
23,16,40,0.000000,-113.832629
23,16,42,0.000000,-113.373950
23,16,44,0.000000,-112.661785
23,16,46,0.000000,-112.519395
23,16,48,0.000000,-111.980450
23,16,50,0.000000,-115.903303
23,16,52,0.000000,-114.837810
23,16,54,0.000000,-115.170641
23,16,56,0.000000,-114.269012
23,16,58,0.000000,-113.414585
23,17,0,0.000000,-114.335522
23,17,2,0.000000,-111.534364
23,17,4,0.000000,-110.454364
23,17,6,0.000000,-113.901234
23,17,8,0.000000,-113.765381
23,17,10,0.000000,-110.647389
23,17,12,0.000000,-112.250876
23,17,14,0.000000,-113.043665
23,17,16,0.000000,-112.104659
23,17,18,0.000000,-111.775748
23,17,20,0.000000,-114.989515
23,17,22,0.000000,-115.401927
23,17,24,0.000000,-110.220311
23,17,26,0.000000,-114.714624
23,17,28,0.000000,-115.260195
23,17,30,0.000000,-112.351792
23,17,32,0.000000,-112.905598
23,17,34,0.000000,-115.311166
23,17,36,0.000000,-115.562224
23,17,38,0.000000,-113.993044
23,17,40,0.000000,-114.034838
23,17,42,0.000000,-113.070690
23,17,44,0.000000,-113.902185
23,17,46,0.000000,-115.242516
23,17,48,0.000000,-111.790195
23,17,50,0.000000,-112.298964
23,17,52,0.000000,-111.621130
23,17,54,0.000000,-113.237268
23,17,56,0.000000,-113.960907
23,17,58,0.000000,-114.627136
23,18,0,0.000000,-113.567612
23,18,2,0.000000,-112.528099
23,18,4,0.000000,-110.491894
23,18,6,0.000000,-113.140463
23,18,8,0.000000,-112.882165
23,18,10,0.000000,-112.941821
23,18,12,0.000000,-112.096720
23,18,14,0.000000,-114.422617
23,18,16,0.000000,-111.965460
23,18,18,0.000000,-113.376205
23,18,20,0.000000,-110.646767
23,18,22,0.000000,-113.609546
23,18,24,0.000000,-114.452520
23,18,26,0.000000,-114.877121
23,18,28,0.000000,-113.789059
23,18,30,0.000000,-113.428497
23,18,32,0.000000,-113.433402
23,18,34,0.000000,-114.501126
23,18,36,0.000000,-114.991243
23,18,38,0.000000,-110.715703
23,18,40,0.000000,-114.563214
23,18,42,0.000000,-115.263163
23,18,44,0.000000,-113.005550
23,18,46,0.000000,-115.109391
23,18,48,0.000000,-113.789405
23,18,50,0.000000,-115.040248
23,18,52,0.000000,-112.019869
23,18,54,0.000000,-113.594825
23,18,56,0.000000,-115.316070
23,18,58,0.000000,-113.463228
23,19,0,0.000000,-113.983844
23,19,2,0.000000,-111.581531
23,19,4,0.000000,-113.755004
23,19,6,0.000000,-114.681804
23,19,8,0.000000,-111.364814
23,19,10,0.000000,-113.082168
23,19,12,0.000000,-114.030860
23,19,14,0.000000,-112.141193
23,19,16,0.000000,-113.762496
23,19,18,0.000000,-112.458679
23,19,20,0.000000,-113.780897
23,19,22,0.000000,-113.857892
23,19,24,0.000000,-111.677595
23,19,26,0.000000,-109.120466
23,19,28,0.000000,-112.255897
23,19,30,0.000000,-112.637069
23,19,32,0.000000,-113.446421
23,19,34,0.000000,-111.943990
23,19,36,0.000000,-114.178684
23,19,38,0.000000,-114.599148
23,19,40,0.000000,-113.397551
23,19,42,0.000000,-114.661821
23,19,44,0.000000,-116.856153
23,19,46,0.000000,-112.875457
23,19,48,0.000000,-111.912598
23,19,50,0.000000,-114.266589
23,19,52,0.000000,-109.737669
23,19,54,0.000000,-112.601922
23,19,56,0.000000,-113.895788
23,19,58,0.000000,-111.511034
23,20,0,0.000000,-112.338614
23,20,2,0.000000,-112.899884
23,20,4,0.000000,-111.207261
23,20,6,0.000000,-113.210575
23,20,8,0.000000,-113.602142
23,20,10,0.000000,-109.840093
23,20,12,0.000000,-111.870049
23,20,14,0.000000,-113.504137
23,20,16,0.000000,-112.425018
23,20,18,0.000000,-113.461051
23,20,20,0.000000,-115.302474
23,20,22,0.000000,-113.621667
23,20,24,0.000000,-112.480034
23,20,26,0.000000,-111.461140
23,20,28,0.000000,-112.071183
23,20,30,0.000000,-109.443641
23,20,32,0.000000,-112.543709
23,20,34,0.000000,-114.804140
23,20,36,0.000000,-112.378671
23,20,38,0.000000,-111.482696
23,20,40,0.000000,-112.078471
23,20,42,0.000000,-115.650359
23,20,44,0.000000,-110.967193
23,20,46,0.000000,-112.452147
23,20,48,0.000000,-115.049741
23,20,50,0.000000,-112.989661
23,20,52,0.000000,-112.683157
23,20,54,0.000000,-112.133141
23,20,56,0.000000,-111.899365
23,20,58,0.000000,-112.931706
23,21,0,0.000000,-113.825892
23,21,2,0.000000,-112.720105
23,21,4,0.000000,-116.063668
23,21,6,0.000000,-114.195324
23,21,8,0.000000,-113.327357
23,21,10,0.000000,-113.155826
23,21,12,0.000000,-115.499281
23,21,14,0.000000,-113.240572
23,21,16,0.000000,-110.694673
23,21,18,0.000000,-113.670564
23,21,20,0.000000,-112.997357
23,21,22,0.000000,-111.540737
23,21,24,0.000000,-114.677312
23,21,26,0.000000,-114.224337
23,21,28,0.000000,-113.485090
23,21,30,0.000000,-111.679857
23,21,32,0.000000,-113.844834
23,21,34,0.000000,-114.665904
23,21,36,0.000000,-114.488201
23,21,38,0.000000,-113.054350
23,21,40,0.000000,-115.047510
23,21,42,0.000000,-113.379901
23,21,44,0.000000,-114.566187
23,21,46,0.000000,-111.723022
23,21,48,0.000000,-113.704951
23,21,50,0.000000,-113.947907
23,21,52,0.000000,-112.304066
23,21,54,0.000000,-112.835145
23,21,56,0.000000,-113.885668
23,21,58,0.000000,-112.900406
23,22,0,0.000000,-111.685165
23,22,2,0.000000,-111.095788
23,22,4,0.000000,-115.636727
23,22,6,0.000000,-114.179216
23,22,8,0.000000,-114.925586
23,22,10,0.000000,-111.793969
23,22,12,0.000000,-109.560325
23,22,14,0.000000,-113.625123
23,22,16,0.000000,-112.969141
23,22,18,0.000000,-114.484086
23,22,20,0.000000,-111.301020
23,22,22,0.000000,-114.530205
23,22,24,0.000000,-113.461200
23,22,26,0.000000,-110.411479
23,22,28,0.000000,-112.159053
23,22,30,0.000000,-115.371135
23,22,32,0.000000,-113.119355
23,22,34,0.000000,-116.485392
23,22,36,0.000000,-112.483407
23,22,38,0.000000,-112.638189
23,22,40,0.000000,-115.691429
23,22,42,0.000000,-113.869888
23,22,44,0.000000,-114.890933
23,22,46,0.000000,-112.358309
23,22,48,0.000000,-111.501129
23,22,50,0.000000,-114.934151
23,22,52,0.000000,-114.820264
23,22,54,0.000000,-112.693192
23,22,56,0.000000,-114.541920
23,22,58,0.000000,-110.567099
23,23,0,0.000000,-111.241850
23,23,2,0.000000,-114.097144
23,23,4,0.000000,-111.281311
23,23,6,0.000000,-115.978070
23,23,8,0.000000,-112.833971
23,23,10,0.000000,-112.371384
23,23,12,0.000000,-112.992767
23,23,14,0.000000,-113.255687
23,23,16,0.000000,-113.932644
23,23,18,0.000000,-113.073070
23,23,20,0.000000,-113.257641
23,23,22,0.000000,-110.601177
23,23,24,0.000000,-112.073279
23,23,26,0.000000,-112.692025
23,23,28,0.000000,-111.298596
23,23,30,0.000000,-114.050559
23,23,32,0.000000,-112.084848
23,23,34,0.000000,-114.327796
23,23,36,0.000000,-113.450007
23,23,38,0.000000,-113.737094
23,23,40,0.000000,-111.929437
23,23,42,0.000000,-114.881031
23,23,44,0.000000,-115.348027
23,23,46,0.000000,-113.129450
23,23,48,0.000000,-112.068804
23,23,50,0.000000,-112.584077
23,23,52,0.000000,-113.564115
23,23,54,0.000000,-111.353710
23,23,56,0.000000,-110.672951
23,23,58,0.000000,-113.097192
23,24,0,0.000000,-116.992001
23,24,2,0.000000,-113.550544
23,24,4,0.000000,-116.424955
23,24,6,0.000000,-114.465156
23,24,8,0.000000,-114.311956
23,24,10,0.000000,-112.186563
23,24,12,0.000000,-114.819093
23,24,14,0.000000,-115.853367
23,24,16,0.000000,-112.201645
23,24,18,0.000000,-116.169694
23,24,20,0.000000,-111.377286
23,24,22,0.000000,-111.095236
23,24,24,0.000000,-115.126773
23,24,26,0.000000,-109.556808
23,24,28,0.000000,-114.460198
23,24,30,0.000000,-111.620000
23,24,32,0.000000,-112.389117
23,24,34,0.000000,-112.613257
23,24,36,0.000000,-113.558784
23,24,38,0.000000,-112.412369
23,24,40,0.000000,-108.651775
23,24,42,0.000000,-110.082054
23,24,44,0.000000,-114.806022
23,24,46,0.000000,-113.061402
23,24,48,0.000000,-113.935903
23,24,50,0.000000,-115.015338
23,24,52,0.000000,-112.659437
23,24,54,0.000000,-113.436003
23,24,56,0.000000,-114.434725
23,24,58,0.000000,-113.725421
23,25,0,0.000000,-114.555502
23,25,2,0.000000,-109.576025
23,25,4,0.000000,-111.229731
23,25,6,0.000000,-112.879597
23,25,8,0.000000,-113.963760
23,25,10,0.000000,-112.374911
23,25,12,0.000000,-113.895600
23,25,14,0.000000,-113.817630
23,25,16,0.000000,-113.125227
23,25,18,0.000000,-116.022059
23,25,20,0.000000,-114.036568
23,25,22,0.000000,-111.733309
23,25,24,0.000000,-114.459770
23,25,26,0.000000,-110.901709
23,25,28,0.000000,-112.798098
23,25,30,0.000000,-115.071816
23,25,32,0.000000,-114.957312
23,25,34,0.000000,-110.890101
23,25,36,0.000000,-111.260610
23,25,38,0.000000,-115.693020
23,25,40,0.000000,-114.204035
23,25,42,0.000000,-112.064796
23,25,44,0.000000,-110.834202
23,25,46,0.000000,-112.294176
23,25,48,0.000000,-111.777978
23,25,50,0.000000,-112.689626
23,25,52,0.000000,-112.700591
23,25,54,0.000000,-111.902509
23,25,56,0.000000,-111.948300
23,25,58,0.000000,-115.527298
23,26,0,0.000000,-111.970615
23,26,2,0.000000,-113.070752
23,26,4,0.000000,-115.323776
23,26,6,0.000000,-112.948430
23,26,8,0.000000,-113.231565
23,26,10,0.000000,-114.640380
23,26,12,0.000000,-112.721279
23,26,14,0.000000,-113.615804
23,26,16,0.000000,-112.731997
23,26,18,0.000000,-110.456422
23,26,20,0.000000,-114.960037
23,26,22,0.000000,-112.658195
23,26,24,0.000000,-114.712746
23,26,26,0.000000,-114.769520
23,26,28,0.000000,-109.322530
23,26,30,0.000000,-112.960819
23,26,32,0.000000,-112.805422
23,26,34,0.000000,-112.148986
23,26,36,0.000000,-113.828346
23,26,38,0.000000,-116.340593
23,26,40,0.000000,-111.363747
23,26,42,0.000000,-115.545654
23,26,44,0.000000,-115.793064
23,26,46,0.000000,-113.650219
23,26,48,0.000000,-113.176729
23,26,50,0.000000,-114.461910
23,26,52,0.000000,-113.038605
23,26,54,0.000000,-113.458739
23,26,56,0.000000,-113.988363
23,26,58,0.000000,-112.958083
23,27,0,0.000000,-110.463354
23,27,2,0.000000,-112.587592
23,27,4,0.000000,-111.907093
23,27,6,0.000000,-111.644607
23,27,8,0.000000,-112.810878
23,27,10,0.000000,-114.348829
23,27,12,0.000000,-112.638758
23,27,14,0.000000,-113.236422
23,27,16,0.000000,-113.940614
23,27,18,0.000000,-112.612569
23,27,20,0.000000,-113.750475
23,27,22,0.000000,-112.431765
