hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-211.023679
3,0,2,0.000000,-121.106348
3,0,4,0.000000,-126.393163
3,0,6,0.000000,-118.884524
3,0,8,0.000000,-127.655199
3,0,10,0.000000,-123.242037
3,0,12,0.000000,-126.530649
3,0,14,0.000000,-113.749587
3,0,16,0.000000,-118.610297
3,0,18,0.000000,-133.413608
3,0,20,0.000000,-117.832184
3,0,22,0.000000,-116.120251
3,0,24,0.000000,-120.985623
3,0,26,0.000000,-120.656575
3,0,28,0.000000,-121.757419
3,0,30,0.000000,-128.169781
3,0,32,0.000000,-118.891615
3,0,34,0.000000,-116.303142
3,0,36,0.000000,-138.863605
3,0,38,0.000000,-125.130348
3,0,40,0.000000,-127.981752
3,0,42,0.000000,-133.176907
3,0,44,0.000000,-125.351410
3,0,46,0.000000,-127.656857
3,0,48,0.000000,-117.753466
3,0,50,0.000000,-126.141655
3,0,52,0.000000,-131.848384
3,0,54,0.000000,-133.735524
3,0,56,0.000000,-124.090732
3,0,58,0.000000,-114.612933
3,1,0,0.000000,-122.993498
3,1,2,0.000000,-117.728033
3,1,4,0.000000,-116.885773
3,1,6,0.000000,-118.706636
3,1,8,0.000000,-125.195023
3,1,10,0.000000,-114.010978
3,1,12,0.000000,-115.350518
3,1,14,0.000000,-120.660534
3,1,16,0.000000,-121.042689
3,1,18,0.000000,-114.705374
3,1,20,0.000000,-124.437834
3,1,22,0.000000,-119.852414
3,1,24,0.000000,-122.191809
3,1,26,0.000000,-141.730756
3,1,28,0.000000,-133.193653
3,1,30,0.000000,-117.785933
3,1,32,0.000000,-123.897059
3,1,34,0.000000,-123.745734
3,1,36,0.000000,-130.681079
3,1,38,0.000000,-117.841926
3,1,40,0.000000,-118.312137
3,1,42,0.000000,-115.801969
3,1,44,0.000000,-134.231091
3,1,46,0.000000,-124.622135
3,1,48,0.000000,-120.791527
3,1,50,0.000000,-117.483336
3,1,52,0.000000,-118.109109
3,1,54,0.000000,-114.365394
3,1,56,0.000000,-125.471081
3,1,58,0.000000,-121.430694
3,2,0,0.000000,-123.082331
3,2,2,0.000000,-121.024228
3,2,4,0.000000,-116.982382
3,2,6,0.000000,-116.873564
3,2,8,0.000000,-125.287400
3,2,10,0.000000,-129.965192
3,2,12,0.000000,-119.701630
3,2,14,0.000000,-120.056495
3,2,16,0.000000,-137.473902
3,2,18,0.000000,-133.457034
3,2,20,0.000000,-119.402460
3,2,22,0.000000,-132.416748
3,2,24,0.000000,-120.050652
3,2,26,0.000000,-121.698978
3,2,28,0.000000,-122.332659
3,2,30,0.000000,-116.785908
3,2,32,0.000000,-119.057681
3,2,34,0.000000,-120.873378
3,2,36,0.000000,-119.807704
3,2,38,0.000000,-125.857693
3,2,40,0.000000,-120.314652
3,2,42,0.000000,-129.394903
3,2,44,0.000000,-126.178747
3,2,46,0.000000,-131.593651
3,2,48,0.000000,-115.596630
3,2,50,0.000000,-129.082201
3,2,52,0.000000,-133.313177
3,2,54,0.000000,-115.786550
3,2,56,0.000000,-121.284479
3,2,58,0.000000,-116.840631
3,3,0,0.000000,-123.146081
3,3,2,0.000000,-124.628875
3,3,4,0.000000,-123.995267
3,3,6,0.000000,-134.628928
3,3,8,0.000000,-121.350157
3,3,10,0.000000,-127.207226
3,3,12,0.000000,-123.140628
3,3,14,0.000000,-120.730992
3,3,16,0.000000,-129.996919
3,3,18,0.000000,-130.611270
3,3,20,0.000000,-120.075707
3,3,22,0.000000,-131.734911
3,3,24,0.000000,-119.639171
3,3,26,0.000000,-123.364782
3,3,28,0.000000,-127.783949
3,3,30,0.000000,-128.358421
3,3,32,0.000000,-124.236648
3,3,34,0.000000,-115.878467
3,3,36,0.000000,-123.023752
3,3,38,0.000000,-119.527870
3,3,40,0.000000,-114.382284
3,3,42,0.000000,-120.567287
3,3,44,0.000000,-119.090217
3,3,46,0.000000,-121.857586
3,3,48,0.000000,-115.234832
3,3,50,0.000000,-119.416385
3,3,52,0.000000,-121.599118
3,3,54,0.000000,-122.319598
3,3,56,0.000000,-123.213919
3,3,58,0.000000,-114.075955
3,4,0,0.000000,-123.399033
3,4,2,0.000000,-124.506397
3,4,4,0.000000,-121.812005
3,4,6,0.000000,-117.240942
3,4,8,0.000000,-120.651046
3,4,10,0.000000,-125.449628
3,4,12,0.000000,-121.348102
3,4,14,0.000000,-122.015236
3,4,16,0.000000,-120.150938
3,4,18,0.000000,-118.775935
3,4,20,0.000000,-122.579418
3,4,22,0.000000,-124.289848
3,4,24,0.000000,-122.193906
3,4,26,0.000000,-133.140313
3,4,28,0.000000,-121.494403
3,4,30,0.000000,-125.091443
3,4,32,0.000000,-118.072837
3,4,34,0.000000,-124.735982
3,4,36,0.000000,-120.098451
3,4,38,0.000000,-117.540639
3,4,40,0.000000,-116.678973
3,4,42,0.000000,-127.518112
3,4,44,0.000000,-117.124577
3,4,46,0.000000,-124.704065
3,4,48,0.000000,-121.966167
3,4,50,0.000000,-119.899308
3,4,52,0.000000,-122.174724
3,4,54,0.000000,-119.043614
3,4,56,0.000000,-122.126955
3,4,58,0.000000,-116.620846
3,5,0,0.000000,-124.781190
3,5,2,0.000000,-117.110533
3,5,4,0.000000,-121.632865
3,5,6,0.000000,-121.743397
3,5,8,0.000000,-123.458693
3,5,10,0.000000,-117.296763
3,5,12,0.000000,-120.572975
3,5,14,0.000000,-132.592412
3,5,16,0.000000,-120.200796
3,5,18,0.000000,-114.889348
3,5,20,0.000000,-120.782074
3,5,22,0.000000,-135.932841
3,5,24,0.000000,-127.603316
3,5,26,0.000000,-120.389153
3,5,28,0.000000,-122.336527
3,5,30,0.000000,-122.285984
3,5,32,0.000000,-120.660651
3,5,34,0.000000,-116.830649
3,5,36,0.000000,-120.904149
3,5,38,0.000000,-122.843785
3,5,40,0.000000,-116.772147
3,5,42,0.000000,-134.053471
3,5,44,0.000000,-118.326092
3,5,46,0.000000,-124.625363
3,5,48,0.000000,-123.934660
3,5,50,0.000000,-112.399173
3,5,52,0.000000,-120.837574
3,5,54,0.000000,-114.791719
3,5,56,0.000000,-121.183086
3,5,58,0.000000,-122.618222
3,6,0,0.000000,-122.001973
3,6,2,0.000000,-116.595780
3,6,4,0.000000,-129.304081
3,6,6,0.000000,-123.258503
3,6,8,0.000000,-113.232638
3,6,10,0.000000,-128.550784
3,6,12,0.000000,-121.689319
3,6,14,0.000000,-116.887504
3,6,16,0.000000,-119.487238
3,6,18,0.000000,-125.366758
3,6,20,0.000000,-118.253560
3,6,22,0.000000,-119.659270
3,6,24,0.000000,-126.427755
3,6,26,0.000000,-122.999753
3,6,28,0.000000,-137.564579
3,6,30,0.000000,-121.004604
3,6,32,0.000000,-134.518179
3,6,34,0.000000,-136.638643
3,6,36,0.000000,-118.842099
3,6,38,0.000000,-123.362840
3,6,40,0.000000,-119.358222
3,6,42,0.000000,-126.625076
3,6,44,0.000000,-121.786620
3,6,46,0.000000,-125.632006
3,6,48,0.000000,-119.110123
3,6,50,0.000000,-131.217992
3,6,52,0.000000,-118.923676
3,6,54,0.000000,-117.588100
3,6,56,0.000000,-115.609663
3,6,58,0.000000,-122.791261
3,7,0,0.000000,-134.135532
3,7,2,0.000000,-129.715237
3,7,4,0.000000,-117.408806
3,7,6,0.000000,-120.248843
3,7,8,0.000000,-118.254884
3,7,10,0.000000,-122.567249
3,7,12,0.000000,-134.747035
3,7,14,0.000000,-120.029198
3,7,16,0.000000,-121.248205
3,7,18,0.000000,-124.568004
3,7,20,0.000000,-117.070672
3,7,22,0.000000,-115.862031
3,7,24,0.000000,-119.079693
3,7,26,0.000000,-120.790981
3,7,28,0.000000,-122.979799
3,7,30,0.000000,-119.194648
3,7,32,0.000000,-120.261677
3,7,34,0.000000,-128.850774
3,7,36,0.000000,-120.106725
3,7,38,0.000000,-115.168831
3,7,40,0.000000,-124.235101
3,7,42,0.000000,-117.560480
3,7,44,0.000000,-114.372118
3,7,46,0.000000,-114.387513
3,7,48,0.000000,-123.022363
3,7,50,0.000000,-119.579594
3,7,52,0.000000,-119.672731
3,7,54,0.000000,-122.691164
3,7,56,0.000000,-117.984190
3,7,58,0.000000,-121.365733
3,8,0,0.000000,-122.291290
3,8,2,0.000000,-121.414849
3,8,4,0.000000,-119.813090
3,8,6,0.000000,-116.760117
3,8,8,0.000000,-119.298947
3,8,10,0.000000,-120.692380
3,8,12,0.000000,-124.416505
3,8,14,0.000000,-115.793673
3,8,16,0.000000,-116.426185
3,8,18,0.000000,-128.190513
3,8,20,0.000000,-122.400703
3,8,22,0.000000,-121.140207
3,8,24,0.000000,-123.901787
3,8,26,0.000000,-130.805929
3,8,28,0.000000,-122.657024
3,8,30,0.000000,-119.924387
3,8,32,0.000000,-114.842006
3,8,34,0.000000,-118.643122
3,8,36,0.000000,-127.677439
3,8,38,0.000000,-127.856788
3,8,40,0.000000,-117.575991
3,8,42,0.000000,-117.109668
3,8,44,0.000000,-119.340186
3,8,46,0.000000,-137.147052
3,8,48,0.000000,-115.694668
3,8,50,0.000000,-112.474612
3,8,52,0.000000,-123.229898
3,8,54,0.000000,-118.845975
3,8,56,0.000000,-129.654690
3,8,58,0.000000,-118.186926
3,9,0,0.000000,-128.656205
3,9,2,0.000000,-123.459834
3,9,4,0.000000,-114.427579
3,9,6,0.000000,-125.936486
3,9,8,0.000000,-124.787655
3,9,10,0.000000,-116.161311
3,9,12,0.000000,-121.152254
3,9,14,0.000000,-117.968516
3,9,16,0.000000,-125.837920
3,9,18,0.000000,-124.290831
3,9,20,0.000000,-116.541013
3,9,22,0.000000,-131.995441
3,9,24,0.000000,-125.035150
3,9,26,0.000000,-123.031877
3,9,28,0.000000,-117.610461
3,9,30,0.000000,-128.632267
3,9,32,0.000000,-119.317883
3,9,34,0.000000,-124.293988
3,9,36,0.000000,-118.694680
3,9,38,0.000000,-115.437633
3,9,40,0.000000,-125.252270
3,9,42,0.000000,-118.705312
3,9,44,0.000000,-134.652665
3,9,46,0.000000,-115.853729
3,9,48,0.000000,-119.659388
3,9,50,0.000000,-129.693364
3,9,52,0.000000,-124.130508
3,9,54,0.000000,-126.140906
3,9,56,0.000000,-122.456555
3,9,58,0.000000,-117.572803
3,10,0,0.000000,-127.761160
3,10,2,0.000000,-121.549103
3,10,4,0.000000,-121.533813
3,10,6,0.000000,-117.190787
3,10,8,0.000000,-118.496050
3,10,10,0.000000,-121.684338
3,10,12,0.000000,-123.664570
3,10,14,0.000000,-141.861946
3,10,16,0.000000,-118.068178
3,10,18,0.000000,-126.585579
3,10,20,0.000000,-123.517263
3,10,22,0.000000,-123.710234
3,10,24,0.000000,-120.039099
3,10,26,0.000000,-115.940160
3,10,28,0.000000,-119.309110
3,10,30,0.000000,-124.163313
3,10,32,0.000000,-118.797925
3,10,34,0.000000,-122.111515
3,10,36,0.000000,-124.156661
3,10,38,0.000000,-121.888919
3,10,40,0.000000,-129.201479
3,10,42,0.000000,-121.763691
3,10,44,0.000000,-119.322600
3,10,46,0.000000,-127.758479
3,10,48,0.000000,-123.978828
3,10,50,0.000000,-118.634421
3,10,52,0.000000,-124.503973
3,10,54,0.000000,-126.733291
3,10,56,0.000000,-122.939464
3,10,58,0.000000,-120.231232
3,11,0,0.000000,-116.639227
3,11,2,0.000000,-116.744115
3,11,4,0.000000,-122.700447
3,11,6,0.000000,-116.106005
3,11,8,0.000000,-123.158723
3,11,10,0.000000,-117.655696
3,11,12,0.000000,-116.880351
3,11,14,0.000000,-111.692376
3,11,16,0.000000,-121.780089
3,11,18,0.000000,-116.826448
3,11,20,0.000000,-121.618580
3,11,22,0.000000,-126.092172
3,11,24,0.000000,-118.015290
3,11,26,0.000000,-113.583238
3,11,28,0.000000,-118.329142
3,11,30,0.000000,-129.183730
3,11,32,0.000000,-125.732068
3,11,34,0.000000,-125.195732
3,11,36,0.000000,-124.453794
3,11,38,0.000000,-133.579370
3,11,40,0.000000,-120.221749
3,11,42,0.000000,-119.782748
3,11,44,0.000000,-122.786301
3,11,46,0.000000,-114.119638
3,11,48,0.000000,-121.229280
3,11,50,0.000000,-124.136122
3,11,52,0.000000,-113.714336
3,11,54,0.000000,-118.155925
3,11,56,0.000000,-122.953348
3,11,58,0.000000,-120.408331
3,12,0,0.000000,-126.064686
3,12,2,0.000000,-117.886880
3,12,4,0.000000,-127.699326
3,12,6,0.000000,-128.023640
3,12,8,0.000000,-117.626135
3,12,10,0.000000,-119.971656
3,12,12,0.000000,-116.208330
3,12,14,0.000000,-123.005696
3,12,16,0.000000,-128.563929
3,12,18,0.000000,-128.863007
3,12,20,0.000000,-119.471988
3,12,22,0.000000,-124.173243
3,12,24,0.000000,-115.028729
3,12,26,0.000000,-114.857597
3,12,28,0.000000,-113.642239
3,12,30,0.000000,-115.626048
3,12,32,0.000000,-118.818449
3,12,34,0.000000,-123.004099
3,12,36,0.000000,-120.933686
3,12,38,0.000000,-117.956518
3,12,40,0.000000,-120.420361
3,12,42,0.000000,-119.337521
3,12,44,0.000000,-119.558377
3,12,46,0.000000,-123.420315
3,12,48,0.000000,-117.099358
3,12,50,0.000000,-120.040085
3,12,52,0.000000,-121.751134
3,12,54,0.000000,-134.330552
3,12,56,0.000000,-124.999783
3,12,58,0.000000,-122.952647
3,13,0,0.000000,-117.230428
3,13,2,0.000000,-128.937353
3,13,4,0.000000,-120.773599
3,13,6,0.000000,-117.015555
3,13,8,0.000000,-121.018716
3,13,10,0.000000,-129.559506
3,13,12,0.000000,-124.538393
3,13,14,0.000000,-136.404436
3,13,16,0.000000,-119.384642
3,13,18,0.000000,-122.943120
3,13,20,0.000000,-121.035571
3,13,22,0.000000,-120.890354
3,13,24,0.000000,-126.418182
3,13,26,0.000000,-117.922094
3,13,28,0.000000,-118.972834
3,13,30,0.000000,-116.474414
3,13,32,0.000000,-115.866637
3,13,34,0.000000,-122.927211
3,13,36,0.000000,-117.547079
3,13,38,0.000000,-132.214670
3,13,40,0.000000,-131.287563
3,13,42,0.000000,-114.373632
3,13,44,0.000000,-120.832520
3,13,46,0.000000,-119.543001
3,13,48,0.000000,-117.682374
3,13,50,0.000000,-123.147342
3,13,52,0.000000,-118.327197
3,13,54,0.000000,-117.132059
3,13,56,0.000000,-121.681502
3,13,58,0.000000,-116.655152
3,14,0,0.000000,-136.799051
3,14,2,0.000000,-121.749457
3,14,4,0.000000,-118.808801
3,14,6,0.000000,-123.658566
3,14,8,0.000000,-123.291896
3,14,10,0.000000,-119.973562
3,14,12,0.000000,-117.818208
3,14,14,0.000000,-113.952472
3,14,16,0.000000,-115.894286
3,14,18,0.000000,-125.692201
3,14,20,0.000000,-125.716271
3,14,22,0.000000,-119.257816
3,14,24,0.000000,-118.676396
3,14,26,0.000000,-116.593626
3,14,28,0.000000,-123.429675
3,14,30,0.000000,-120.074809
3,14,32,0.000000,-138.297609
3,14,34,0.000000,-117.803840
3,14,36,0.000000,-120.893149
3,14,38,0.000000,-121.850030
3,14,40,0.000000,-122.716775
3,14,42,0.000000,-123.779942
3,14,44,0.000000,-125.962917
3,14,46,0.000000,-121.518803
3,14,48,0.000000,-128.623896
3,14,50,0.000000,-115.203315
3,14,52,0.000000,-124.900137
3,14,54,0.000000,-122.926211
3,14,56,0.000000,-120.115429
3,14,58,0.000000,-115.547526
3,15,0,0.000000,-124.102793
3,15,2,0.000000,-128.790760
3,15,4,0.000000,-122.889521
3,15,6,0.000000,-125.083148
3,15,8,0.000000,-116.410227
3,15,10,0.000000,-141.348095
3,15,12,0.000000,-122.732978
3,15,14,0.000000,-124.254353
3,15,16,0.000000,-125.888378
3,15,18,0.000000,-119.556556
3,15,20,0.000000,-121.347565
3,15,22,0.000000,-117.219424
3,15,24,0.000000,-117.468355
3,15,26,0.000000,-116.764786
3,15,28,0.000000,-121.852848
3,15,30,0.000000,-123.135069
3,15,32,0.000000,-115.656526
3,15,34,0.000000,-119.340432
3,15,36,0.000000,-121.573979
3,15,38,0.000000,-114.051566
3,15,40,0.000000,-119.056031
3,15,42,0.000000,-116.691566
3,15,44,0.000000,-123.237535
3,15,46,0.000000,-117.485659
3,15,48,0.000000,-120.470563
3,15,50,0.000000,-130.508023
3,15,52,0.000000,-126.458570
3,15,54,0.000000,-117.483052
3,15,56,0.000000,-127.936039
3,15,58,0.000000,-126.376828
3,16,0,0.000000,-133.685957
3,16,2,0.000000,-124.756126
3,16,4,0.000000,-126.066357
3,16,6,0.000000,-123.248385
3,16,8,0.000000,-121.948105
3,16,10,0.000000,-114.213440
3,16,12,0.000000,-121.750244
3,16,14,0.000000,-119.328173
3,16,16,0.000000,-125.289626
3,16,18,0.000000,-118.511235
3,16,20,0.000000,-115.950590
3,16,22,0.000000,-121.548750
3,16,24,0.000000,-118.906557
3,16,26,0.000000,-119.800639
3,16,28,0.000000,-116.663044
3,16,30,0.000000,-115.710403
3,16,32,0.000000,-125.863662
3,16,34,0.000000,-121.620103
3,16,36,0.000000,-124.905989
3,16,38,0.000000,-124.541738
3,16,40,0.000000,-131.304729
3,16,42,0.000000,-122.338927
3,16,44,0.000000,-122.892634
3,16,46,0.000000,-124.629341
3,16,48,0.000000,-124.442017
3,16,50,0.000000,-127.387599
3,16,52,0.000000,-128.464086
3,16,54,0.000000,-114.093649
3,16,56,0.000000,-114.793950
3,16,58,0.000000,-118.641431
3,17,0,0.000000,-123.200358
3,17,2,0.000000,-119.253631
3,17,4,0.000000,-131.868680
3,17,6,0.000000,-127.726833
3,17,8,0.000000,-118.361690
3,17,10,0.000000,-118.775962
3,17,12,0.000000,-122.833382
3,17,14,0.000000,-118.361773
3,17,16,0.000000,-117.804188
3,17,18,0.000000,-120.769648
3,17,20,0.000000,-126.769140
3,17,22,0.000000,-121.548828
3,17,24,0.000000,-116.786801
3,17,26,0.000000,-119.789707
3,17,28,0.000000,-125.809968
3,17,30,0.000000,-117.983681
3,17,32,0.000000,-116.476620
3,17,34,0.000000,-113.563048
3,17,36,0.000000,-120.590136
3,17,38,0.000000,-120.838264
3,17,40,0.000000,-125.658613
3,17,42,0.000000,-128.656027
3,17,44,0.000000,-118.976874
3,17,46,0.000000,-118.893297
3,17,48,0.000000,-117.595477
3,17,50,0.000000,-121.612823
3,17,52,0.000000,-122.442445
3,17,54,0.000000,-120.848620
3,17,56,0.000000,-115.347789
3,17,58,0.000000,-125.745147
3,18,0,0.000000,-126.619028
3,18,2,0.000000,-114.868783
3,18,4,0.000000,-120.514301
3,18,6,0.000000,-118.792248
3,18,8,0.000000,-129.303484
3,18,10,0.000000,-130.710721
3,18,12,0.000000,-123.958701
3,18,14,0.000000,-115.792089
3,18,16,0.000000,-124.110847
3,18,18,0.000000,-122.262562
3,18,20,0.000000,-119.724798
3,18,22,0.000000,-137.495318
3,18,24,0.000000,-118.482269
3,18,26,0.000000,-114.955467
3,18,28,0.000000,-125.063724
3,18,30,0.000000,-118.500402
3,18,32,0.000000,-117.685088
3,18,34,0.000000,-119.734203
3,18,36,0.000000,-125.786151
3,18,38,0.000000,-119.061864
3,18,40,0.000000,-126.573221
3,18,42,0.000000,-114.801373
3,18,44,0.000000,-119.142178
3,18,46,0.000000,-122.275011
3,18,48,0.000000,-134.512165
3,18,50,0.000000,-126.482411
3,18,52,0.000000,-127.538976
3,18,54,0.000000,-117.022547
3,18,56,0.000000,-126.428217
3,18,58,0.000000,-113.882241
3,19,0,0.000000,-125.561340
3,19,2,0.000000,-119.376087
3,19,4,0.000000,-127.632916
3,19,6,0.000000,-121.799839
3,19,8,0.000000,-126.642088
3,19,10,0.000000,-125.738587
3,19,12,0.000000,-123.323065
3,19,14,0.000000,-122.414826
3,19,16,0.000000,-122.811174
3,19,18,0.000000,-118.595284
3,19,20,0.000000,-123.027025
3,19,22,0.000000,-122.456945
3,19,24,0.000000,-129.840798
3,19,26,0.000000,-117.672341
3,19,28,0.000000,-131.950101
3,19,30,0.000000,-121.259573
3,19,32,0.000000,-118.495308
3,19,34,0.000000,-133.338893
3,19,36,0.000000,-121.051714
3,19,38,0.000000,-118.606257
3,19,40,0.000000,-126.314366
3,19,42,0.000000,-125.614052
3,19,44,0.000000,-125.473565
3,19,46,0.000000,-122.775271
3,19,48,0.000000,-122.965352
3,19,50,0.000000,-117.836677
3,19,52,0.000000,-120.008718
3,19,54,0.000000,-130.604712
3,19,56,0.000000,-121.887947
3,19,58,0.000000,-134.429040
3,20,0,0.000000,-119.238608
3,20,2,0.000000,-124.971802
3,20,4,0.000000,-116.157938
3,20,6,0.000000,-117.218344
3,20,8,0.000000,-121.248156
3,20,10,0.000000,-130.146202
3,20,12,0.000000,-123.572411
3,20,14,0.000000,-119.075115
3,20,16,0.000000,-118.262262
3,20,18,0.000000,-120.872923
3,20,20,0.000000,-120.776539
3,20,22,0.000000,-121.805877
3,20,24,0.000000,-118.611385
3,20,26,0.000000,-119.670262
3,20,28,0.000000,-121.277857
3,20,30,0.000000,-112.372789
3,20,32,0.000000,-127.378299
3,20,34,0.000000,-117.268155
3,20,36,0.000000,-126.304978
3,20,38,0.000000,-123.533509
3,20,40,0.000000,-117.566559
3,20,42,0.000000,-120.717989
3,20,44,0.000000,-121.278129
3,20,46,0.000000,-125.167794
3,20,48,0.000000,-123.417978
3,20,50,0.000000,-126.791206
3,20,52,0.000000,-136.718049
3,20,54,0.000000,-122.181345
3,20,56,0.000000,-132.799126
3,20,58,0.000000,-117.120947
3,21,0,0.000000,-126.900100
3,21,2,0.000000,-125.371530
3,21,4,0.000000,-124.090499
3,21,6,0.000000,-121.673171
3,21,8,0.000000,-116.514655
3,21,10,0.000000,-115.772504
3,21,12,0.000000,-131.540621
3,21,14,0.000000,-133.692351
3,21,16,0.000000,-122.019488
3,21,18,0.000000,-121.704036
3,21,20,0.000000,-118.253929
3,21,22,0.000000,-120.595770
3,21,24,0.000000,-135.563519
3,21,26,0.000000,-123.661155
3,21,28,0.000000,-127.508323
3,21,30,0.000000,-125.299939
3,21,32,0.000000,-136.898936
3,21,34,0.000000,-125.302109
3,21,36,0.000000,-122.990475
3,21,38,0.000000,-132.980546
3,21,40,0.000000,-123.234030
3,21,42,0.000000,-123.131106
3,21,44,0.000000,-127.267092
3,21,46,0.000000,-119.171535
3,21,48,0.000000,-128.528428
3,21,50,0.000000,-125.133681
3,21,52,0.000000,-119.838085
3,21,54,0.000000,-125.761467
3,21,56,0.000000,-125.288208
3,21,58,0.000000,-121.210538
3,22,0,0.000000,-125.124843
3,22,2,0.000000,-121.749725
3,22,4,0.000000,-117.036752
3,22,6,0.000000,-115.705365
3,22,8,0.000000,-121.985697
3,22,10,0.000000,-133.288311
3,22,12,0.000000,-116.812296
3,22,14,0.000000,-123.209154
3,22,16,0.000000,-123.460501
3,22,18,0.000000,-128.896047
3,22,20,0.000000,-117.310594
3,22,22,0.000000,-121.060246
3,22,24,0.000000,-124.251193
3,22,26,0.000000,-116.966477
3,22,28,0.000000,-123.176622
3,22,30,0.000000,-117.487032
3,22,32,0.000000,-118.865479
3,22,34,0.000000,-115.477905
3,22,36,0.000000,-126.484351
3,22,38,0.000000,-117.528678
3,22,40,0.000000,-115.573995
3,22,42,0.000000,-115.566813
3,22,44,0.000000,-123.487728
3,22,46,0.000000,-122.841687
3,22,48,0.000000,-134.271538
3,22,50,0.000000,-127.080611
3,22,52,0.000000,-117.765645
3,22,54,0.000000,-126.610800
3,22,56,0.000000,-119.141472
3,22,58,0.000000,-118.218626
3,23,0,0.000000,-139.029940
3,23,2,0.000000,-122.332573
3,23,4,0.000000,-142.414097
3,23,6,0.000000,-118.397474
3,23,8,0.000000,-124.783866
3,23,10,0.000000,-117.237631
3,23,12,0.000000,-123.430834
3,23,14,0.000000,-118.587745
3,23,16,0.000000,-117.962160
3,23,18,0.000000,-124.223586
3,23,20,0.000000,-128.115227
3,23,22,0.000000,-118.183174
3,23,24,0.000000,-119.519438
3,23,26,0.000000,-127.378469
3,23,28,0.000000,-115.129679
3,23,30,0.000000,-124.035672
3,23,32,0.000000,-122.942524
3,23,34,0.000000,-122.875959
3,23,36,0.000000,-128.478630
3,23,38,0.000000,-116.530177
3,23,40,0.000000,-124.369355
3,23,42,0.000000,-122.179227
3,23,44,0.000000,-123.238010
3,23,46,0.000000,-123.195453
3,23,48,0.000000,-125.209328
3,23,50,0.000000,-121.129490
3,23,52,0.000000,-121.881571
3,23,54,0.000000,-115.531917
3,23,56,0.000000,-127.221933
3,23,58,0.000000,-124.634487
3,24,0,0.000000,-123.092636
3,24,2,0.000000,-116.785846
3,24,4,0.000000,-123.592701
3,24,6,0.000000,-113.593475
3,24,8,0.000000,-122.292280
3,24,10,0.000000,-118.699248
3,24,12,0.000000,-123.167796
3,24,14,0.000000,-120.438609
3,24,16,0.000000,-134.252037
3,24,18,0.000000,-123.948997
3,24,20,0.000000,-127.624990
3,24,22,0.000000,-118.128875
3,24,24,0.000000,-120.644683
3,24,26,0.000000,-134.555349
3,24,28,0.000000,-123.888924
3,24,30,0.000000,-115.924103
3,24,32,0.000000,-132.372081
3,24,34,0.000000,-125.846091
3,24,36,0.000000,-116.353862
3,24,38,0.000000,-124.834239
3,24,40,0.000000,-125.480921
3,24,42,0.000000,-130.279875
3,24,44,0.000000,-115.868000
3,24,46,0.000000,-121.465663
3,24,48,0.000000,-118.796433
3,24,50,0.000000,-121.145603
3,24,52,0.000000,-122.694320
3,24,54,0.000000,-119.925560
3,24,56,0.000000,-121.302187
3,24,58,0.000000,-125.268145
3,25,0,0.000000,-116.563593
3,25,2,0.000000,-121.051497
3,25,4,0.000000,-125.939609
3,25,6,0.000000,-135.218279
3,25,8,0.000000,-141.429376
3,25,10,0.000000,-112.846081
3,25,12,0.000000,-118.068852
3,25,14,0.000000,-121.456009
3,25,16,0.000000,-120.827417
3,25,18,0.000000,-122.440920
3,25,20,0.000000,-122.588666
3,25,22,0.000000,-133.896121
3,25,24,0.000000,-128.633555
3,25,26,0.000000,-117.365300
3,25,28,0.000000,-122.715532
3,25,30,0.000000,-127.576677
3,25,32,0.000000,-115.192468
3,25,34,0.000000,-130.073284
3,25,36,0.000000,-123.204679
3,25,38,0.000000,-120.201065
3,25,40,0.000000,-122.555145
3,25,42,0.000000,-119.946197
3,25,44,0.000000,-115.014993
3,25,46,0.000000,-122.255439
3,25,48,0.000000,-125.778246
3,25,50,0.000000,-119.553835
3,25,52,0.000000,-123.153176
3,25,54,0.000000,-119.700496
3,25,56,0.000000,-120.492360
3,25,58,0.000000,-117.366290
3,26,0,0.000000,-140.259315
3,26,2,0.000000,-127.485219
3,26,4,0.000000,-114.907576
3,26,6,0.000000,-129.981457
3,26,8,0.000000,-139.553901
3,26,10,0.000000,-124.243030
3,26,12,0.000000,-117.597352
3,26,14,0.000000,-123.195876
3,26,16,0.000000,-125.824203
3,26,18,0.000000,-116.628503
3,26,20,0.000000,-119.798570
3,26,22,0.000000,-118.366759
3,26,24,0.000000,-120.969981
3,26,26,0.000000,-118.995182
3,26,28,0.000000,-121.109746
3,26,30,0.000000,-130.539802
3,26,32,0.000000,-120.118445
3,26,34,0.000000,-117.050641
3,26,36,0.000000,-114.636167
3,26,38,0.000000,-128.683774
3,26,40,0.000000,-116.213129
3,26,42,0.000000,-116.961196
3,26,44,0.000000,-120.965278
3,26,46,0.000000,-118.937908
3,26,48,0.000000,-130.919753
3,26,50,0.000000,-129.168064
3,26,52,0.000000,-116.438499
3,26,54,0.000000,-123.489727
3,26,56,0.000000,-123.584580
3,26,58,0.000000,-135.002501
3,27,0,0.000000,-119.405928
3,27,2,0.000000,-119.679519
3,27,4,0.000000,-117.442019
3,27,6,0.000000,-118.059356
3,27,8,0.000000,-126.754027
3,27,10,0.000000,-132.527536
3,27,12,0.000000,-117.087573
3,27,14,0.000000,-114.950822
3,27,16,0.000000,-114.918481
3,27,18,0.000000,-124.238762
3,27,20,0.000000,-120.594686
3,27,22,0.000000,-113.806133
