hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-56.962614
23,0,2,0.000000,-59.253250
23,0,4,0.000000,-58.692610
23,0,6,0.000000,-58.646506
23,0,8,0.000000,-58.107970
23,0,10,0.000000,-58.750367
23,0,12,0.000000,-58.467788
23,0,14,0.000000,-58.024097
23,0,16,0.000000,-58.748322
23,0,18,0.000000,-58.818250
23,0,20,0.000000,-58.784320
23,0,22,0.000000,-58.545367
23,0,24,0.000000,-58.730919
23,0,26,0.000000,-58.851143
23,0,28,0.000000,-58.748088
23,0,30,0.000000,-58.839999
23,0,32,0.000000,-58.714181
23,0,34,0.000000,-58.842354
23,0,36,0.000000,-58.377607
23,0,38,0.000000,-59.374988
23,0,40,0.000000,-58.580177
23,0,42,0.000000,-58.775911
23,0,44,0.000000,-58.585569
23,0,46,0.000000,-58.772243
23,0,48,0.000000,-58.747857
23,0,50,0.000000,-58.780122
23,0,52,0.000000,-58.782841
23,0,54,0.000000,-58.777227
23,0,56,0.000000,-59.587287
23,0,58,0.000000,-58.882620
23,1,0,0.000000,-58.854969
23,1,2,0.000000,-58.765562
23,1,4,0.000000,-58.896119
23,1,6,0.000000,-58.911586
23,1,8,0.000000,-58.965006
23,1,10,0.000000,-58.971449
23,1,12,0.000000,-58.756763
23,1,14,0.000000,-58.781425
23,1,16,0.000000,-58.734084
23,1,18,0.000000,-58.761622
23,1,20,0.000000,-58.839765
23,1,22,0.000000,-58.772836
23,1,24,0.000000,-58.953442
23,1,26,0.000000,-58.996316
23,1,28,0.000000,-58.949517
23,1,30,0.000000,-58.962932
23,1,32,0.000000,-59.403259
23,1,34,0.000000,-58.935287
23,1,36,0.000000,-58.742969
23,1,38,0.000000,-59.676645
23,1,40,0.000000,-58.873316
23,1,42,0.000000,-58.952408
23,1,44,0.000000,-58.880937
23,1,46,0.000000,-58.907798
23,1,48,0.000000,-58.785947
23,1,50,0.000000,-58.926209
23,1,52,0.000000,-58.971165
23,1,54,0.000000,-59.848406
23,1,56,0.000000,-58.957606
23,1,58,0.000000,-58.962541
23,2,0,0.000000,-59.075712
23,2,2,0.000000,-58.963030
23,2,4,0.000000,-58.706345
23,2,6,0.000000,-58.715404
23,2,8,0.000000,-58.902798
23,2,10,0.000000,-58.916760
23,2,12,0.000000,-58.551451
23,2,14,0.000000,-58.883524
23,2,16,0.000000,-58.938685
23,2,18,0.000000,-58.960233
23,2,20,0.000000,-58.754999
23,2,22,0.000000,-58.945521
23,2,24,0.000000,-58.910206
23,2,26,0.000000,-58.767266
23,2,28,0.000000,-58.944720
23,2,30,0.000000,-58.968367
23,2,32,0.000000,-58.739635
23,2,34,0.000000,-58.954908
23,2,36,0.000000,-59.360636
23,2,38,0.000000,-58.943368
23,2,40,0.000000,-58.955255
23,2,42,0.000000,-58.913519
23,2,44,0.000000,-58.761699
23,2,46,0.000000,-58.751907
23,2,48,0.000000,-58.902103
23,2,50,0.000000,-58.971109
23,2,52,0.000000,-58.669622
23,2,54,0.000000,-58.646843
23,2,56,0.000000,-58.671530
23,2,58,0.000000,-58.575586
23,3,0,0.000000,-58.732155
23,3,2,0.000000,-58.902226
23,3,4,0.000000,-58.829914
23,3,6,0.000000,-58.742285
23,3,8,0.000000,-58.703394
23,3,10,0.000000,-58.878624
23,3,12,0.000000,-58.062572
23,3,14,0.000000,-58.812995
23,3,16,0.000000,-58.901013
23,3,18,0.000000,-58.937789
23,3,20,0.000000,-58.778309
23,3,22,0.000000,-58.774860
23,3,24,0.000000,-59.629617
23,3,26,0.000000,-58.878776
23,3,28,0.000000,-58.873023
23,3,30,0.000000,-58.935633
23,3,32,0.000000,-58.689012
23,3,34,0.000000,-58.720216
23,3,36,0.000000,-58.919098
23,3,38,0.000000,-58.826382
23,3,40,0.000000,-58.753956
23,3,42,0.000000,-58.834644
23,3,44,0.000000,-58.763664
23,3,46,0.000000,-58.849621
23,3,48,0.000000,-58.703520
23,3,50,0.000000,-58.775071
23,3,52,0.000000,-58.773829
23,3,54,0.000000,-59.230688
23,3,56,0.000000,-58.705077
23,3,58,0.000000,-58.825923
23,4,0,0.000000,-58.031035
23,4,2,0.000000,-58.958488
23,4,4,0.000000,-58.757929
23,4,6,0.000000,-58.617630
23,4,8,0.000000,-58.788262
23,4,10,0.000000,-58.859770
23,4,12,0.000000,-57.760340
23,4,14,0.000000,-58.875284
23,4,16,0.000000,-58.879398
23,4,18,0.000000,-58.526217
23,4,20,0.000000,-58.583410
23,4,22,0.000000,-58.789316
23,4,24,0.000000,-58.672810
23,4,26,0.000000,-58.769666
23,4,28,0.000000,-58.861366
23,4,30,0.000000,-58.887961
23,4,32,0.000000,-58.719173
23,4,34,0.000000,-58.610562
23,4,36,0.000000,-58.830873
23,4,38,0.000000,-58.841344
23,4,40,0.000000,-58.858655
23,4,42,0.000000,-58.840322
23,4,44,0.000000,-58.857185
23,4,46,0.000000,-58.840343
23,4,48,0.000000,-58.899121
23,4,50,0.000000,-58.768051
23,4,52,0.000000,-58.878826
23,4,54,0.000000,-58.980873
23,4,56,0.000000,-58.842068
23,4,58,0.000000,-58.791616
23,5,0,0.000000,-58.964097
23,5,2,0.000000,-58.619201
23,5,4,0.000000,-58.686390
23,5,6,0.000000,-58.886646
23,5,8,0.000000,-58.881365
23,5,10,0.000000,-58.862882
23,5,12,0.000000,-58.825530
23,5,14,0.000000,-58.806966
23,5,16,0.000000,-58.791994
23,5,18,0.000000,-58.973799
23,5,20,0.000000,-58.939222
23,5,22,0.000000,-58.986970
23,5,24,0.000000,-58.794017
23,5,26,0.000000,-58.799664
23,5,28,0.000000,-58.858059
23,5,30,0.000000,-58.855429
23,5,32,0.000000,-58.831184
23,5,34,0.000000,-58.909348
23,5,36,0.000000,-58.883368
23,5,38,0.000000,-58.924397
23,5,40,0.000000,-58.148581
23,5,42,0.000000,-58.909779
23,5,44,0.000000,-58.351221
23,5,46,0.000000,-58.725685
23,5,48,0.000000,-58.681533
23,5,50,0.000000,-58.918876
23,5,52,0.000000,-58.899300
23,5,54,0.000000,-58.814253
23,5,56,0.000000,-58.936943
23,5,58,0.000000,-58.191636
23,6,0,0.000000,-58.919060
23,6,2,0.000000,-58.677978
23,6,4,0.000000,-58.850161
23,6,6,0.000000,-58.953406
23,6,8,0.000000,-58.844790
23,6,10,0.000000,-58.910811
23,6,12,0.000000,-58.626088
23,6,14,0.000000,-58.898703
23,6,16,0.000000,-58.963462
23,6,18,0.000000,-58.966517
23,6,20,0.000000,-58.926552
23,6,22,0.000000,-58.814138
23,6,24,0.000000,-58.938301
23,6,26,0.000000,-58.910285
23,6,28,0.000000,-58.833121
23,6,30,0.000000,-58.920059
23,6,32,0.000000,-58.960163
23,6,34,0.000000,-59.339078
23,6,36,0.000000,-58.707167
23,6,38,0.000000,-58.739354
23,6,40,0.000000,-59.383998
23,6,42,0.000000,-58.739400
23,6,44,0.000000,-58.921455
23,6,46,0.000000,-58.793264
23,6,48,0.000000,-58.995642
23,6,50,0.000000,-58.882635
23,6,52,0.000000,-59.744423
23,6,54,0.000000,-58.950929
23,6,56,0.000000,-58.910412
23,6,58,0.000000,-59.524134
23,7,0,0.000000,-58.713230
23,7,2,0.000000,-58.845326
23,7,4,0.000000,-58.865242
23,7,6,0.000000,-58.919228
23,7,8,0.000000,-58.849924
23,7,10,0.000000,-58.889587
23,7,12,0.000000,-58.964608
23,7,14,0.000000,-58.854674
23,7,16,0.000000,-58.962931
23,7,18,0.000000,-58.815356
23,7,20,0.000000,-58.950451
23,7,22,0.000000,-59.754008
23,7,24,0.000000,-58.902150
23,7,26,0.000000,-58.915256
23,7,28,0.000000,-58.875888
23,7,30,0.000000,-58.654179
23,7,32,0.000000,-58.651453
23,7,34,0.000000,-59.529335
23,7,36,0.000000,-58.901768
23,7,38,0.000000,-58.917175
23,7,40,0.000000,-58.704646
23,7,42,0.000000,-58.975853
23,7,44,0.000000,-58.782480
23,7,46,0.000000,-58.853924
23,7,48,0.000000,-58.772059
23,7,50,0.000000,-58.692811
23,7,52,0.000000,-58.675618
23,7,54,0.000000,-58.655970
23,7,56,0.000000,-58.897936
23,7,58,0.000000,-58.768537
23,8,0,0.000000,-58.832025
23,8,2,0.000000,-58.938450
23,8,4,0.000000,-58.719993
23,8,6,0.000000,-58.736558
23,8,8,0.000000,-58.733708
23,8,10,0.000000,-58.867713
23,8,12,0.000000,-58.866875
23,8,14,0.000000,-58.890355
23,8,16,0.000000,-58.953731
23,8,18,0.000000,-58.951418
23,8,20,0.000000,-58.975004
23,8,22,0.000000,-58.889097
23,8,24,0.000000,-58.966610
23,8,26,0.000000,-58.948299
23,8,28,0.000000,-58.915519
23,8,30,0.000000,-58.784660
23,8,32,0.000000,-58.904704
23,8,34,0.000000,-58.952706
23,8,36,0.000000,-58.855000
23,8,38,0.000000,-58.545500
23,8,40,0.000000,-58.711321
23,8,42,0.000000,-58.965756
23,8,44,0.000000,-58.757877
23,8,46,0.000000,-58.918102
23,8,48,0.000000,-58.944636
23,8,50,0.000000,-58.904507
23,8,52,0.000000,-58.939261
23,8,54,0.000000,-58.940848
23,8,56,0.000000,-58.442797
23,8,58,0.000000,-58.717685
23,9,0,0.000000,-58.965027
23,9,2,0.000000,-58.144866
23,9,4,0.000000,-58.918076
23,9,6,0.000000,-58.931654
23,9,8,0.000000,-58.786965
23,9,10,0.000000,-58.899220
23,9,12,0.000000,-58.913876
23,9,14,0.000000,-58.933780
23,9,16,0.000000,-58.943392
23,9,18,0.000000,-58.863876
23,9,20,0.000000,-58.205108
23,9,22,0.000000,-58.902067
23,9,24,0.000000,-58.902022
23,9,26,0.000000,-58.722592
23,9,28,0.000000,-58.874011
23,9,30,0.000000,-58.704747
23,9,32,0.000000,-58.696030
23,9,34,0.000000,-58.651729
23,9,36,0.000000,-58.899353
23,9,38,0.000000,-58.861701
23,9,40,0.000000,-58.885308
23,9,42,0.000000,-58.895607
23,9,44,0.000000,-58.866399
23,9,46,0.000000,-58.761597
23,9,48,0.000000,-58.722582
23,9,50,0.000000,-58.931322
23,9,52,0.000000,-58.935287
23,9,54,0.000000,-58.917483
23,9,56,0.000000,-58.161151
23,9,58,0.000000,-58.921232
23,10,0,0.000000,-58.937255
23,10,2,0.000000,-58.131464
23,10,4,0.000000,-58.903474
23,10,6,0.000000,-58.883805
23,10,8,0.000000,-58.658227
23,10,10,0.000000,-58.915966
23,10,12,0.000000,-58.906589
23,10,14,0.000000,-58.891722
23,10,16,0.000000,-58.934878
23,10,18,0.000000,-58.909040
23,10,20,0.000000,-58.317451
23,10,22,0.000000,-58.592075
23,10,24,0.000000,-58.589027
23,10,26,0.000000,-58.647826
23,10,28,0.000000,-58.624088
23,10,30,0.000000,-58.766180
23,10,32,0.000000,-58.508847
23,10,34,0.000000,-58.762702
23,10,36,0.000000,-58.796417
23,10,38,0.000000,-57.762616
23,10,40,0.000000,-58.872228
23,10,42,0.000000,-58.891376
23,10,44,0.000000,-58.864255
23,10,46,0.000000,-58.891481
23,10,48,0.000000,-58.908690
23,10,50,0.000000,-58.898816
23,10,52,0.000000,-58.852332
23,10,54,0.000000,-58.843105
23,10,56,0.000000,-58.997530
23,10,58,0.000000,-58.864117
23,11,0,0.000000,-58.808786
23,11,2,0.000000,-58.944134
23,11,4,0.000000,-58.701518
23,11,6,0.000000,-58.746071
23,11,8,0.000000,-58.718148
23,11,10,0.000000,-58.744180
23,11,12,0.000000,-58.721471
23,11,14,0.000000,-58.740452
23,11,16,0.000000,-58.751568
23,11,18,0.000000,-58.819106
23,11,20,0.000000,-58.755417
23,11,22,0.000000,-58.864359
23,11,24,0.000000,-58.882507
23,11,26,0.000000,-58.894637
23,11,28,0.000000,-58.884956
23,11,30,0.000000,-58.887159
23,11,32,0.000000,-58.881475
23,11,34,0.000000,-58.682207
23,11,36,0.000000,-58.920352
23,11,38,0.000000,-59.490451
23,11,40,0.000000,-58.876633
23,11,42,0.000000,-58.743137
23,11,44,0.000000,-58.874202
23,11,46,0.000000,-58.838530
23,11,48,0.000000,-58.839320
23,11,50,0.000000,-58.941580
23,11,52,0.000000,-58.818886
23,11,54,0.000000,-58.859027
23,11,56,0.000000,-58.755674
23,11,58,0.000000,-58.894475
23,12,0,0.000000,-58.866636
23,12,2,0.000000,-58.766353
23,12,4,0.000000,-58.635683
23,12,6,0.000000,-59.619347
23,12,8,0.000000,-58.903322
23,12,10,0.000000,-58.827484
23,12,12,0.000000,-58.860910
23,12,14,0.000000,-58.892090
23,12,16,0.000000,-58.885703
23,12,18,0.000000,-59.731469
23,12,20,0.000000,-58.906276
23,12,22,0.000000,-58.669557
23,12,24,0.000000,-59.500554
23,12,26,0.000000,-58.791633
23,12,28,0.000000,-58.696446
23,12,30,0.000000,-58.928665
23,12,32,0.000000,-58.845564
23,12,34,0.000000,-58.697246
23,12,36,0.000000,-58.908243
23,12,38,0.000000,-58.705287
23,12,40,0.000000,-58.670999
23,12,42,0.000000,-58.701555
23,12,44,0.000000,-58.712685
23,12,46,0.000000,-58.727999
23,12,48,0.000000,-58.871379
23,12,50,0.000000,-58.877825
23,12,52,0.000000,-58.876572
23,12,54,0.000000,-58.908835
23,12,56,0.000000,-58.926853
23,12,58,0.000000,-58.889729
23,13,0,0.000000,-58.870607
23,13,2,0.000000,-58.867958
23,13,4,0.000000,-58.693464
23,13,6,0.000000,-58.874627
23,13,8,0.000000,-58.926314
23,13,10,0.000000,-58.906481
23,13,12,0.000000,-58.880853
23,13,14,0.000000,-58.910553
23,13,16,0.000000,-58.909068
23,13,18,0.000000,-59.555218
23,13,20,0.000000,-58.679028
23,13,22,0.000000,-58.887681
23,13,24,0.000000,-59.270995
23,13,26,0.000000,-58.886734
23,13,28,0.000000,-58.864386
23,13,30,0.000000,-58.255525
23,13,32,0.000000,-58.859390
23,13,34,0.000000,-58.734936
23,13,36,0.000000,-59.395478
23,13,38,0.000000,-58.894310
23,13,40,0.000000,-58.939177
23,13,42,0.000000,-58.936839
23,13,44,0.000000,-58.703527
23,13,46,0.000000,-58.851433
23,13,48,0.000000,-58.841803
23,13,50,0.000000,-58.891750
23,13,52,0.000000,-58.860456
23,13,54,0.000000,-58.738667
23,13,56,0.000000,-58.882352
23,13,58,0.000000,-58.878332
23,14,0,0.000000,-59.628903
23,14,2,0.000000,-58.720986
23,14,4,0.000000,-58.698917
23,14,6,0.000000,-59.714263
23,14,8,0.000000,-58.893554
23,14,10,0.000000,-58.880083
23,14,12,0.000000,-58.869078
23,14,14,0.000000,-58.800945
23,14,16,0.000000,-58.738307
23,14,18,0.000000,-58.916787
23,14,20,0.000000,-58.895041
23,14,22,0.000000,-58.927010
23,14,24,0.000000,-58.498845
23,14,26,0.000000,-58.873322
23,14,28,0.000000,-58.892880
23,14,30,0.000000,-58.877501
23,14,32,0.000000,-58.872415
23,14,34,0.000000,-58.852737
23,14,36,0.000000,-58.727161
23,14,38,0.000000,-58.784375
23,14,40,0.000000,-58.644660
23,14,42,0.000000,-58.924056
23,14,44,0.000000,-58.916375
23,14,46,0.000000,-58.718685
23,14,48,0.000000,-58.866550
23,14,50,0.000000,-58.876885
23,14,52,0.000000,-58.896944
23,14,54,0.000000,-58.886874
23,14,56,0.000000,-58.892773
23,14,58,0.000000,-58.681956
23,15,0,0.000000,-58.406126
23,15,2,0.000000,-58.917903
23,15,4,0.000000,-58.902690
23,15,6,0.000000,-58.157818
23,15,8,0.000000,-58.829863
23,15,10,0.000000,-58.738138
23,15,12,0.000000,-58.794293
23,15,14,0.000000,-58.544577
23,15,16,0.000000,-58.890200
23,15,18,0.000000,-58.829488
23,15,20,0.000000,-58.872893
23,15,22,0.000000,-58.179357
23,15,24,0.000000,-58.696366
23,15,26,0.000000,-58.921993
23,15,28,0.000000,-59.362192
23,15,30,0.000000,-58.717309
23,15,32,0.000000,-58.896504
23,15,34,0.000000,-58.914717
23,15,36,0.000000,-58.830449
23,15,38,0.000000,-58.681565
23,15,40,0.000000,-58.882927
23,15,42,0.000000,-58.821240
23,15,44,0.000000,-58.887568
23,15,46,0.000000,-58.256346
23,15,48,0.000000,-58.875423
23,15,50,0.000000,-58.705589
23,15,52,0.000000,-58.871158
23,15,54,0.000000,-58.880788
23,15,56,0.000000,-58.869341
23,15,58,0.000000,-58.895250
23,16,0,0.000000,-58.726432
23,16,2,0.000000,-58.862967
23,16,4,0.000000,-58.491087
23,16,6,0.000000,-58.896707
23,16,8,0.000000,-58.800976
23,16,10,0.000000,-58.665211
23,16,12,0.000000,-58.845803
23,16,14,0.000000,-58.899646
23,16,16,0.000000,-58.909240
23,16,18,0.000000,-58.902756
23,16,20,0.000000,-58.819189
23,16,22,0.000000,-58.963630
23,16,24,0.000000,-58.846935
23,16,26,0.000000,-58.937078
23,16,28,0.000000,-58.920618
23,16,30,0.000000,-58.882476
23,16,32,0.000000,-58.709556
23,16,34,0.000000,-58.686419
23,16,36,0.000000,-58.770003
23,16,38,0.000000,-58.776240
23,16,40,0.000000,-58.658351
23,16,42,0.000000,-58.810443
23,16,44,0.000000,-58.728862
23,16,46,0.000000,-59.067921
23,16,48,0.000000,-58.821210
23,16,50,0.000000,-58.741066
23,16,52,0.000000,-59.297225
23,16,54,0.000000,-58.896502
23,16,56,0.000000,-58.878604
23,16,58,0.000000,-59.394764
23,17,0,0.000000,-58.823894
23,17,2,0.000000,-58.724616
23,17,4,0.000000,-58.378726
23,17,6,0.000000,-58.874562
23,17,8,0.000000,-58.884126
23,17,10,0.000000,-58.774647
23,17,12,0.000000,-58.671010
23,17,14,0.000000,-58.891491
23,17,16,0.000000,-58.863457
23,17,18,0.000000,-58.863665
23,17,20,0.000000,-58.875661
23,17,22,0.000000,-59.505651
23,17,24,0.000000,-58.844781
23,17,26,0.000000,-58.802969
23,17,28,0.000000,-59.568783
23,17,30,0.000000,-58.774232
23,17,32,0.000000,-58.801800
23,17,34,0.000000,-58.859901
23,17,36,0.000000,-58.591994
23,17,38,0.000000,-58.772752
23,17,40,0.000000,-58.846733
23,17,42,0.000000,-58.770487
23,17,44,0.000000,-58.853902
23,17,46,0.000000,-59.770312
23,17,48,0.000000,-58.845429
23,17,50,0.000000,-58.924913
23,17,52,0.000000,-58.758472
23,17,54,0.000000,-58.556359
23,17,56,0.000000,-58.668494
23,17,58,0.000000,-58.728090
23,18,0,0.000000,-58.770414
23,18,2,0.000000,-58.879717
23,18,4,0.000000,-58.809961
23,18,6,0.000000,-58.706118
23,18,8,0.000000,-58.852315
23,18,10,0.000000,-58.847034
23,18,12,0.000000,-58.653223
23,18,14,0.000000,-58.654719
23,18,16,0.000000,-58.658041
23,18,18,0.000000,-58.842060
23,18,20,0.000000,-58.872856
23,18,22,0.000000,-59.739366
23,18,24,0.000000,-58.761784
23,18,26,0.000000,-58.867536
23,18,28,0.000000,-58.462968
23,18,30,0.000000,-58.809949
23,18,32,0.000000,-58.833528
23,18,34,0.000000,-58.601967
23,18,36,0.000000,-58.767372
23,18,38,0.000000,-58.818133
23,18,40,0.000000,-58.915778
23,18,42,0.000000,-58.840180
23,18,44,0.000000,-58.983840
23,18,46,0.000000,-58.866635
23,18,48,0.000000,-58.669369
23,18,50,0.000000,-59.297093
23,18,52,0.000000,-58.878077
23,18,54,0.000000,-58.765901
23,18,56,0.000000,-58.833888
23,18,58,0.000000,-58.725478
23,19,0,0.000000,-58.808897
23,19,2,0.000000,-58.250967
23,19,4,0.000000,-58.732573
23,19,6,0.000000,-58.829552
23,19,8,0.000000,-58.856828
23,19,10,0.000000,-58.647550
23,19,12,0.000000,-58.646171
23,19,14,0.000000,-58.565557
23,19,16,0.000000,-58.778370
23,19,18,0.000000,-58.761397
23,19,20,0.000000,-58.809265
23,19,22,0.000000,-58.861949
23,19,24,0.000000,-58.835221
23,19,26,0.000000,-58.380247
23,19,28,0.000000,-58.886268
23,19,30,0.000000,-58.898669
23,19,32,0.000000,-58.599304
23,19,34,0.000000,-58.634610
23,19,36,0.000000,-58.727247
23,19,38,0.000000,-58.705099
23,19,40,0.000000,-58.582330
23,19,42,0.000000,-58.757133
23,19,44,0.000000,-58.813181
23,19,46,0.000000,-58.605170
23,19,48,0.000000,-58.512758
23,19,50,0.000000,-58.673269
23,19,52,0.000000,-58.824769
23,19,54,0.000000,-58.882421
23,19,56,0.000000,-58.831461
23,19,58,0.000000,-58.850008
23,20,0,0.000000,-58.539627
23,20,2,0.000000,-59.266583
23,20,4,0.000000,-58.724889
23,20,6,0.000000,-58.813069
23,20,8,0.000000,-58.828339
23,20,10,0.000000,-58.754497
23,20,12,0.000000,-58.767697
23,20,14,0.000000,-58.007301
23,20,16,0.000000,-58.700060
23,20,18,0.000000,-58.356276
23,20,20,0.000000,-57.950690
23,20,22,0.000000,-58.778296
23,20,24,0.000000,-58.808544
23,20,26,0.000000,-58.384763
23,20,28,0.000000,-58.644273
23,20,30,0.000000,-58.774889
23,20,32,0.000000,-58.777999
23,20,34,0.000000,-58.700227
23,20,36,0.000000,-58.492246
23,20,38,0.000000,-58.619065
23,20,40,0.000000,-58.638293
23,20,42,0.000000,-58.548711
23,20,44,0.000000,-57.970971
23,20,46,0.000000,-58.759182
23,20,48,0.000000,-58.680759
23,20,50,0.000000,-59.450160
23,20,52,0.000000,-58.819166
23,20,54,0.000000,-58.649448
23,20,56,0.000000,-58.460435
23,20,58,0.000000,-58.386608
23,21,0,0.000000,-58.805028
23,21,2,0.000000,-58.689175
23,21,4,0.000000,-58.806484
23,21,6,0.000000,-58.745657
23,21,8,0.000000,-58.649253
23,21,10,0.000000,-58.462511
23,21,12,0.000000,-58.485859
23,21,14,0.000000,-58.455246
23,21,16,0.000000,-58.518718
23,21,18,0.000000,-58.678625
23,21,20,0.000000,-58.628909
23,21,22,0.000000,-58.597516
23,21,24,0.000000,-58.672995
23,21,26,0.000000,-58.547336
23,21,28,0.000000,-58.442487
23,21,30,0.000000,-58.419938
23,21,32,0.000000,-58.295124
23,21,34,0.000000,-58.424205
23,21,36,0.000000,-58.622899
23,21,38,0.000000,-58.561570
23,21,40,0.000000,-58.792285
23,21,42,0.000000,-58.683126
23,21,44,0.000000,-58.217775
23,21,46,0.000000,-58.524349
23,21,48,0.000000,-58.749999
23,21,50,0.000000,-58.198877
23,21,52,0.000000,-58.512640
23,21,54,0.000000,-58.380432
23,21,56,0.000000,-58.513167
23,21,58,0.000000,-58.466265
23,22,0,0.000000,-58.730394
23,22,2,0.000000,-58.654787
23,22,4,0.000000,-58.667745
23,22,6,0.000000,-58.743253
23,22,8,0.000000,-58.543185
23,22,10,0.000000,-58.687246
23,22,12,0.000000,-58.648979
23,22,14,0.000000,-58.748510
23,22,16,0.000000,-58.361406
23,22,18,0.000000,-58.384724
23,22,20,0.000000,-58.700066
23,22,22,0.000000,-58.521464
23,22,24,0.000000,-58.868844
23,22,26,0.000000,-58.687850
23,22,28,0.000000,-58.450376
23,22,30,0.000000,-59.178664
23,22,32,0.000000,-58.471716
23,22,34,0.000000,-58.675050
23,22,36,0.000000,-58.664451
23,22,38,0.000000,-58.670488
23,22,40,0.000000,-58.508073
23,22,42,0.000000,-58.618071
23,22,44,0.000000,-58.494877
23,22,46,0.000000,-58.557283
23,22,48,0.000000,-58.766981
23,22,50,0.000000,-58.529786
23,22,52,0.000000,-58.284481
23,22,54,0.000000,-58.250062
23,22,56,0.000000,-58.504917
23,22,58,0.000000,-58.524613
23,23,0,0.000000,-58.546854
23,23,2,0.000000,-58.441857
23,23,4,0.000000,-57.543376
23,23,6,0.000000,-58.680861
23,23,8,0.000000,-58.233122
23,23,10,0.000000,-58.324956
23,23,12,0.000000,-58.333377
23,23,14,0.000000,-57.910366
23,23,16,0.000000,-58.639778
23,23,18,0.000000,-58.455351
23,23,20,0.000000,-58.536632
23,23,22,0.000000,-58.336882
23,23,24,0.000000,-57.110828
23,23,26,0.000000,-58.517673
23,23,28,0.000000,-58.492217
23,23,30,0.000000,-57.805292
23,23,32,0.000000,-58.699132
23,23,34,0.000000,-57.964011
23,23,36,0.000000,-58.615721
23,23,38,0.000000,-58.299139
23,23,40,0.000000,-58.461000
23,23,42,0.000000,-58.335898
23,23,44,0.000000,-58.277970
23,23,46,0.000000,-58.262705
23,23,48,0.000000,-58.481251
23,23,50,0.000000,-58.394219
23,23,52,0.000000,-58.331686
23,23,54,0.000000,-58.433552
23,23,56,0.000000,-58.490094
23,23,58,0.000000,-58.488070
23,24,0,0.000000,-58.316270
23,24,2,0.000000,-58.517694
23,24,4,0.000000,-58.372210
23,24,6,0.000000,-58.322721
23,24,8,0.000000,-58.230679
23,24,10,0.000000,-58.240891
23,24,12,0.000000,-57.678108
23,24,14,0.000000,-58.307413
23,24,16,0.000000,-58.294804
23,24,18,0.000000,-58.285997
23,24,20,0.000000,-58.303807
23,24,22,0.000000,-58.609407
23,24,24,0.000000,-58.654024
23,24,26,0.000000,-58.273204
23,24,28,0.000000,-58.334695
23,24,30,0.000000,-59.128727
23,24,32,0.000000,-58.387986
23,24,34,0.000000,-58.316595
23,24,36,0.000000,-58.298484
23,24,38,0.000000,-58.483621
23,24,40,0.000000,-58.201802
23,24,42,0.000000,-58.272276
23,24,44,0.000000,-58.244386
23,24,46,0.000000,-58.311475
23,24,48,0.000000,-58.273928
23,24,50,0.000000,-58.355165
23,24,52,0.000000,-58.260310
23,24,54,0.000000,-58.241799
23,24,56,0.000000,-58.415728
23,24,58,0.000000,-58.283925
23,25,0,0.000000,-58.260211
23,25,2,0.000000,-58.773395
23,25,4,0.000000,-58.584787
23,25,6,0.000000,-58.399744
23,25,8,0.000000,-58.437059
23,25,10,0.000000,-58.685530
23,25,12,0.000000,-58.420159
23,25,14,0.000000,-58.288723
23,25,16,0.000000,-58.215205
23,25,18,0.000000,-58.437299
23,25,20,0.000000,-58.239407
23,25,22,0.000000,-58.305927
23,25,24,0.000000,-58.341061
23,25,26,0.000000,-58.175995
23,25,28,0.000000,-57.683213
23,25,30,0.000000,-58.260306
23,25,32,0.000000,-58.211577
23,25,34,0.000000,-58.133451
23,25,36,0.000000,-58.267610
23,25,38,0.000000,-58.150572
23,25,40,0.000000,-58.192959
23,25,42,0.000000,-58.186594
23,25,44,0.000000,-58.238025
23,25,46,0.000000,-58.171130
23,25,48,0.000000,-58.173260
23,25,50,0.000000,-58.515893
23,25,52,0.000000,-58.679734
23,25,54,0.000000,-58.425662
23,25,56,0.000000,-58.358650
23,25,58,0.000000,-58.260689
23,26,0,0.000000,-58.397213
23,26,2,0.000000,-58.369760
23,26,4,0.000000,-58.470393
23,26,6,0.000000,-58.409642
23,26,8,0.000000,-58.137197
23,26,10,0.000000,-57.705712
23,26,12,0.000000,-58.201192
23,26,14,0.000000,-58.436673
23,26,16,0.000000,-58.143371
23,26,18,0.000000,-58.193216
23,26,20,0.000000,-58.424406
23,26,22,0.000000,-58.375632
23,26,24,0.000000,-58.281018
23,26,26,0.000000,-58.418114
23,26,28,0.000000,-58.119549
23,26,30,0.000000,-58.400987
23,26,32,0.000000,-58.328653
23,26,34,0.000000,-58.270871
23,26,36,0.000000,-58.216390
23,26,38,0.000000,-58.074115
23,26,40,0.000000,-58.225115
23,26,42,0.000000,-58.280352
23,26,44,0.000000,-58.139390
23,26,46,0.000000,-57.453134
23,26,48,0.000000,-58.275585
23,26,50,0.000000,-58.214761
23,26,52,0.000000,-59.490721
23,26,54,0.000000,-58.352535
23,26,56,0.000000,-58.130273
23,26,58,0.000000,-59.101122
23,27,0,0.000000,-58.437715
23,27,2,0.000000,-58.105130
23,27,4,0.000000,-58.333150
23,27,6,0.000000,-58.378935
23,27,8,0.000000,-58.148017
23,27,10,0.000000,-58.751779
23,27,12,0.000000,-58.324189
23,27,14,0.000000,-58.297028
23,27,16,0.000000,-58.422221
23,27,18,0.000000,-58.232920
23,27,20,0.000000,-58.154408
23,27,22,0.000000,-58.101828
