hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-122.376498
15,0,2,0.000000,-123.004541
15,0,4,0.000000,-123.130937
15,0,6,0.000000,-119.539024
15,0,8,0.000000,-121.415703
15,0,10,0.000000,-122.797081
15,0,12,0.000000,-120.507151
15,0,14,0.000000,-123.042723
15,0,16,0.000000,-121.510032
15,0,18,0.000000,-122.439283
15,0,20,0.000000,-120.902067
15,0,22,0.000000,-123.114510
15,0,24,0.000000,-123.725577
15,0,26,0.000000,-122.138288
15,0,28,0.000000,-123.628879
15,0,30,0.000000,-124.624710
15,0,32,0.000000,-123.295334
15,0,34,0.000000,-122.424243
15,0,36,0.000000,-123.850646
15,0,38,0.000000,-122.622429
15,0,40,0.000000,-122.381568
15,0,42,0.000000,-122.640360
15,0,44,0.000000,-121.343966
15,0,46,0.000000,-122.839040
15,0,48,0.000000,-123.265381
15,0,50,0.000000,-122.966516
15,0,52,0.000000,-123.676589
15,0,54,0.000000,-123.190599
15,0,56,0.000000,-122.816378
15,0,58,0.000000,-124.428050
15,1,0,0.000000,-122.014672
15,1,2,0.000000,-123.408972
15,1,4,0.000000,-123.074950
15,1,6,0.000000,-122.485266
15,1,8,0.000000,-121.231610
15,1,10,0.000000,-122.010696
15,1,12,0.000000,-122.595907
15,1,14,0.000000,-122.067035
15,1,16,0.000000,-122.076447
15,1,18,0.000000,-124.569095
15,1,20,0.000000,-125.222269
15,1,22,0.000000,-122.122162
15,1,24,0.000000,-123.944680
15,1,26,0.000000,-123.546785
15,1,28,0.000000,-123.729609
15,1,30,0.000000,-122.117368
15,1,32,0.000000,-125.322772
15,1,34,0.000000,-121.280863
15,1,36,0.000000,-121.255920
15,1,38,0.000000,-119.803415
15,1,40,0.000000,-124.076254
15,1,42,0.000000,-121.781908
15,1,44,0.000000,-123.716038
15,1,46,0.000000,-121.160618
15,1,48,0.000000,-122.707629
15,1,50,0.000000,-122.373141
15,1,52,0.000000,-122.134719
15,1,54,0.000000,-121.084171
15,1,56,0.000000,-122.754915
15,1,58,0.000000,-122.951752
15,2,0,0.000000,-121.388782
15,2,2,0.000000,-123.183199
15,2,4,0.000000,-121.715959
15,2,6,0.000000,-123.169316
15,2,8,0.000000,-119.349079
15,2,10,0.000000,-123.679596
15,2,12,0.000000,-123.083004
15,2,14,0.000000,-121.225340
15,2,16,0.000000,-121.027738
15,2,18,0.000000,-126.504219
15,2,20,0.000000,-119.997545
15,2,22,0.000000,-122.685022
15,2,24,0.000000,-119.324023
15,2,26,0.000000,-120.798552
15,2,28,0.000000,-122.682796
15,2,30,0.000000,-119.932023
15,2,32,0.000000,-121.355782
15,2,34,0.000000,-123.671130
15,2,36,0.000000,-121.529606
15,2,38,0.000000,-122.760790
15,2,40,0.000000,-120.914424
15,2,42,0.000000,-121.747437
15,2,44,0.000000,-120.001353
15,2,46,0.000000,-122.270979
15,2,48,0.000000,-123.145267
15,2,50,0.000000,-121.197307
15,2,52,0.000000,-123.087694
15,2,54,0.000000,-122.262590
15,2,56,0.000000,-122.590939
15,2,58,0.000000,-122.927927
15,3,0,0.000000,-123.882298
15,3,2,0.000000,-123.695587
15,3,4,0.000000,-121.350535
15,3,6,0.000000,-123.175205
15,3,8,0.000000,-122.830742
15,3,10,0.000000,-121.355831
15,3,12,0.000000,-121.058682
15,3,14,0.000000,-121.616982
15,3,16,0.000000,-122.081272
15,3,18,0.000000,-122.623655
15,3,20,0.000000,-123.147869
15,3,22,0.000000,-122.084494
15,3,24,0.000000,-122.364669
15,3,26,0.000000,-123.810499
15,3,28,0.000000,-123.885029
15,3,30,0.000000,-122.727792
15,3,32,0.000000,-123.108222
15,3,34,0.000000,-122.639005
15,3,36,0.000000,-121.805511
15,3,38,0.000000,-121.968322
15,3,40,0.000000,-119.971570
15,3,42,0.000000,-123.822889
15,3,44,0.000000,-122.057038
15,3,46,0.000000,-124.249604
15,3,48,0.000000,-122.990623
15,3,50,0.000000,-121.918807
15,3,52,0.000000,-123.492653
15,3,54,0.000000,-122.349964
15,3,56,0.000000,-120.335754
15,3,58,0.000000,-122.579085
15,4,0,0.000000,-124.180053
15,4,2,0.000000,-121.960268
15,4,4,0.000000,-124.405053
15,4,6,0.000000,-123.880166
15,4,8,0.000000,-123.730646
15,4,10,0.000000,-124.178029
15,4,12,0.000000,-120.734156
15,4,14,0.000000,-122.675831
15,4,16,0.000000,-120.633721
15,4,18,0.000000,-121.596620
15,4,20,0.000000,-124.357958
15,4,22,0.000000,-123.143727
15,4,24,0.000000,-123.401802
15,4,26,0.000000,-121.598591
15,4,28,0.000000,-124.245184
15,4,30,0.000000,-120.870992
15,4,32,0.000000,-123.263399
15,4,34,0.000000,-122.002074
15,4,36,0.000000,-118.268163
15,4,38,0.000000,-121.298583
15,4,40,0.000000,-124.011442
15,4,42,0.000000,-120.249661
15,4,44,0.000000,-120.023632
15,4,46,0.000000,-120.758364
15,4,48,0.000000,-122.434934
15,4,50,0.000000,-124.503230
15,4,52,0.000000,-122.883878
15,4,54,0.000000,-122.509033
15,4,56,0.000000,-122.639728
15,4,58,0.000000,-124.864750
15,5,0,0.000000,-122.894132
15,5,2,0.000000,-121.887926
15,5,4,0.000000,-123.164753
15,5,6,0.000000,-120.067272
15,5,8,0.000000,-121.972068
15,5,10,0.000000,-123.163795
15,5,12,0.000000,-120.857399
15,5,14,0.000000,-122.154452
15,5,16,0.000000,-125.288618
15,5,18,0.000000,-121.495734
15,5,20,0.000000,-119.789175
15,5,22,0.000000,-124.771049
15,5,24,0.000000,-123.572506
15,5,26,0.000000,-120.995263
15,5,28,0.000000,-123.193594
15,5,30,0.000000,-121.533034
15,5,32,0.000000,-122.491443
15,5,34,0.000000,-122.619787
15,5,36,0.000000,-123.168753
15,5,38,0.000000,-120.328129
15,5,40,0.000000,-123.266587
15,5,42,0.000000,-123.206607
15,5,44,0.000000,-123.905937
15,5,46,0.000000,-122.239875
15,5,48,0.000000,-124.480787
15,5,50,0.000000,-125.565786
15,5,52,0.000000,-123.547568
15,5,54,0.000000,-125.493971
15,5,56,0.000000,-120.954603
15,5,58,0.000000,-122.893435
15,6,0,0.000000,-120.929394
15,6,2,0.000000,-123.290999
15,6,4,0.000000,-122.505313
15,6,6,0.000000,-121.820319
15,6,8,0.000000,-122.375346
15,6,10,0.000000,-122.099473
15,6,12,0.000000,-119.828693
15,6,14,0.000000,-123.516436
15,6,16,0.000000,-122.638816
15,6,18,0.000000,-120.195740
15,6,20,0.000000,-120.870425
15,6,22,0.000000,-121.404421
15,6,24,0.000000,-121.860601
15,6,26,0.000000,-123.809266
15,6,28,0.000000,-121.175627
15,6,30,0.000000,-122.943886
15,6,32,0.000000,-122.384517
15,6,34,0.000000,-121.206242
15,6,36,0.000000,-121.354454
15,6,38,0.000000,-118.878727
15,6,40,0.000000,-121.692393
15,6,42,0.000000,-117.819436
15,6,44,0.000000,-121.901797
15,6,46,0.000000,-121.705009
15,6,48,0.000000,-121.253324
15,6,50,0.000000,-121.195605
15,6,52,0.000000,-122.303470
15,6,54,0.000000,-120.502128
15,6,56,0.000000,-122.973429
15,6,58,0.000000,-122.479673
15,7,0,0.000000,-123.076195
15,7,2,0.000000,-121.655401
15,7,4,0.000000,-120.145309
15,7,6,0.000000,-123.074592
15,7,8,0.000000,-122.732384
15,7,10,0.000000,-120.830407
15,7,12,0.000000,-123.102596
15,7,14,0.000000,-124.739167
15,7,16,0.000000,-124.488818
15,7,18,0.000000,-122.938390
15,7,20,0.000000,-122.174701
15,7,22,0.000000,-121.468782
15,7,24,0.000000,-122.845859
15,7,26,0.000000,-123.710135
15,7,28,0.000000,-121.928738
15,7,30,0.000000,-123.631640
15,7,32,0.000000,-119.146856
15,7,34,0.000000,-122.314829
15,7,36,0.000000,-123.076132
15,7,38,0.000000,-121.391886
15,7,40,0.000000,-123.624661
15,7,42,0.000000,-122.172533
15,7,44,0.000000,-121.090136
15,7,46,0.000000,-123.575758
15,7,48,0.000000,-118.418836
15,7,50,0.000000,-124.547042
15,7,52,0.000000,-121.148985
15,7,54,0.000000,-122.921090
15,7,56,0.000000,-125.025065
15,7,58,0.000000,-121.021855
15,8,0,0.000000,-123.797912
15,8,2,0.000000,-122.986307
15,8,4,0.000000,-121.757112
15,8,6,0.000000,-122.678201
15,8,8,0.000000,-121.353114
15,8,10,0.000000,-121.973504
15,8,12,0.000000,-122.202355
15,8,14,0.000000,-118.800854
15,8,16,0.000000,-119.356992
15,8,18,0.000000,-123.040519
15,8,20,0.000000,-121.563324
15,8,22,0.000000,-124.648183
15,8,24,0.000000,-120.454166
15,8,26,0.000000,-120.303883
15,8,28,0.000000,-123.202930
15,8,30,0.000000,-124.294494
15,8,32,0.000000,-123.553987
15,8,34,0.000000,-122.824350
15,8,36,0.000000,-119.887474
15,8,38,0.000000,-123.144862
15,8,40,0.000000,-124.357891
15,8,42,0.000000,-121.754487
15,8,44,0.000000,-121.556384
15,8,46,0.000000,-120.014224
15,8,48,0.000000,-122.293571
15,8,50,0.000000,-121.219441
15,8,52,0.000000,-121.535665
15,8,54,0.000000,-123.313964
15,8,56,0.000000,-123.488442
15,8,58,0.000000,-120.210034
15,9,0,0.000000,-120.401949
15,9,2,0.000000,-122.442142
15,9,4,0.000000,-121.523079
15,9,6,0.000000,-121.586978
15,9,8,0.000000,-121.261366
15,9,10,0.000000,-124.485418
15,9,12,0.000000,-122.739615
15,9,14,0.000000,-120.819639
15,9,16,0.000000,-121.518395
15,9,18,0.000000,-123.497992
15,9,20,0.000000,-122.389652
15,9,22,0.000000,-120.495994
15,9,24,0.000000,-123.029481
15,9,26,0.000000,-120.657688
15,9,28,0.000000,-121.979151
15,9,30,0.000000,-122.069227
15,9,32,0.000000,-119.681414
15,9,34,0.000000,-121.046463
15,9,36,0.000000,-121.021648
15,9,38,0.000000,-120.654893
15,9,40,0.000000,-121.186443
15,9,42,0.000000,-120.527438
15,9,44,0.000000,-119.553428
15,9,46,0.000000,-123.281431
15,9,48,0.000000,-119.147876
15,9,50,0.000000,-121.869706
15,9,52,0.000000,-122.754236
15,9,54,0.000000,-122.303750
15,9,56,0.000000,-122.194022
15,9,58,0.000000,-121.708978
15,10,0,0.000000,-122.649985
15,10,2,0.000000,-122.988572
15,10,4,0.000000,-122.107733
15,10,6,0.000000,-121.748384
15,10,8,0.000000,-123.274420
15,10,10,0.000000,-122.826975
15,10,12,0.000000,-122.477682
15,10,14,0.000000,-123.003665
15,10,16,0.000000,-122.447695
15,10,18,0.000000,-118.576580
15,10,20,0.000000,-121.850501
15,10,22,0.000000,-123.841145
15,10,24,0.000000,-121.899708
15,10,26,0.000000,-125.000004
15,10,28,0.000000,-121.162725
15,10,30,0.000000,-123.191988
15,10,32,0.000000,-123.707460
15,10,34,0.000000,-122.408468
15,10,36,0.000000,-123.121509
15,10,38,0.000000,-121.088669
15,10,40,0.000000,-122.933102
15,10,42,0.000000,-120.118175
15,10,44,0.000000,-122.435310
15,10,46,0.000000,-121.740275
15,10,48,0.000000,-122.588184
15,10,50,0.000000,-123.624645
15,10,52,0.000000,-121.792646
15,10,54,0.000000,-122.049937
15,10,56,0.000000,-122.468456
15,10,58,0.000000,-122.067547
15,11,0,0.000000,-122.259203
15,11,2,0.000000,-124.005306
15,11,4,0.000000,-119.805913
15,11,6,0.000000,-122.587274
15,11,8,0.000000,-122.286118
15,11,10,0.000000,-123.900071
15,11,12,0.000000,-124.406654
15,11,14,0.000000,-121.240443
15,11,16,0.000000,-121.706097
15,11,18,0.000000,-123.216128
15,11,20,0.000000,-123.071663
15,11,22,0.000000,-122.611725
15,11,24,0.000000,-120.848418
15,11,26,0.000000,-122.424234
15,11,28,0.000000,-125.592339
15,11,30,0.000000,-122.435929
15,11,32,0.000000,-123.480996
15,11,34,0.000000,-122.810161
15,11,36,0.000000,-120.441087
15,11,38,0.000000,-123.505158
15,11,40,0.000000,-120.518524
15,11,42,0.000000,-122.244741
15,11,44,0.000000,-123.463182
15,11,46,0.000000,-125.300320
15,11,48,0.000000,-125.014689
15,11,50,0.000000,-120.341317
15,11,52,0.000000,-122.194818
15,11,54,0.000000,-122.822199
15,11,56,0.000000,-125.541958
15,11,58,0.000000,-122.577047
15,12,0,0.000000,-122.119934
15,12,2,0.000000,-124.071807
15,12,4,0.000000,-122.774539
15,12,6,0.000000,-124.178467
15,12,8,0.000000,-122.607188
15,12,10,0.000000,-123.249800
15,12,12,0.000000,-122.317061
15,12,14,0.000000,-122.622269
15,12,16,0.000000,-122.254901
15,12,18,0.000000,-120.686224
15,12,20,0.000000,-123.236593
15,12,22,0.000000,-122.927145
15,12,24,0.000000,-121.343661
15,12,26,0.000000,-119.833225
15,12,28,0.000000,-123.249250
15,12,30,0.000000,-124.113029
15,12,32,0.000000,-122.025243
15,12,34,0.000000,-121.788613
15,12,36,0.000000,-122.193152
15,12,38,0.000000,-120.996539
15,12,40,0.000000,-120.770601
15,12,42,0.000000,-121.549670
15,12,44,0.000000,-121.451067
15,12,46,0.000000,-122.304963
15,12,48,0.000000,-123.867581
15,12,50,0.000000,-121.716738
15,12,52,0.000000,-120.343983
15,12,54,0.000000,-121.384487
15,12,56,0.000000,-121.445473
15,12,58,0.000000,-120.843413
15,13,0,0.000000,-121.849301
15,13,2,0.000000,-121.932976
15,13,4,0.000000,-123.064552
15,13,6,0.000000,-124.035965
15,13,8,0.000000,-123.720828
15,13,10,0.000000,-121.030297
15,13,12,0.000000,-124.582930
15,13,14,0.000000,-123.406285
15,13,16,0.000000,-121.619244
15,13,18,0.000000,-121.594532
15,13,20,0.000000,-123.125958
15,13,22,0.000000,-120.996087
15,13,24,0.000000,-121.865139
15,13,26,0.000000,-120.435410
15,13,28,0.000000,-120.256856
15,13,30,0.000000,-119.183117
15,13,32,0.000000,-122.423344
15,13,34,0.000000,-121.842934
15,13,36,0.000000,-122.027593
15,13,38,0.000000,-120.790661
15,13,40,0.000000,-122.831739
15,13,42,0.000000,-122.611145
15,13,44,0.000000,-122.160093
15,13,46,0.000000,-122.699075
15,13,48,0.000000,-122.693183
15,13,50,0.000000,-121.710462
15,13,52,0.000000,-121.635835
15,13,54,0.000000,-123.315653
15,13,56,0.000000,-123.036019
15,13,58,0.000000,-121.081580
15,14,0,0.000000,-121.703884
15,14,2,0.000000,-122.870032
15,14,4,0.000000,-119.189180
15,14,6,0.000000,-123.246935
15,14,8,0.000000,-119.585346
15,14,10,0.000000,-123.480560
15,14,12,0.000000,-121.318277
15,14,14,0.000000,-122.511184
15,14,16,0.000000,-123.389638
15,14,18,0.000000,-122.164979
15,14,20,0.000000,-123.635782
15,14,22,0.000000,-119.903248
15,14,24,0.000000,-121.622979
15,14,26,0.000000,-121.892391
15,14,28,0.000000,-121.409488
15,14,30,0.000000,-120.922377
15,14,32,0.000000,-122.546694
15,14,34,0.000000,-122.765988
15,14,36,0.000000,-120.712848
15,14,38,0.000000,-124.819225
15,14,40,0.000000,-123.048368
15,14,42,0.000000,-122.503934
15,14,44,0.000000,-118.297345
15,14,46,0.000000,-121.988238
15,14,48,0.000000,-121.197697
15,14,50,0.000000,-123.617833
15,14,52,0.000000,-122.129228
15,14,54,0.000000,-123.392782
15,14,56,0.000000,-122.163015
15,14,58,0.000000,-119.901000
15,15,0,0.000000,-121.799952
15,15,2,0.000000,-124.823688
15,15,4,0.000000,-120.190181
15,15,6,0.000000,-124.352151
15,15,8,0.000000,-123.135607
15,15,10,0.000000,-122.939002
15,15,12,0.000000,-119.484539
15,15,14,0.000000,-121.251326
15,15,16,0.000000,-123.724095
15,15,18,0.000000,-120.344309
15,15,20,0.000000,-122.818067
15,15,22,0.000000,-121.109009
15,15,24,0.000000,-123.057210
15,15,26,0.000000,-122.925770
15,15,28,0.000000,-120.194139
15,15,30,0.000000,-122.316099
15,15,32,0.000000,-123.917453
15,15,34,0.000000,-121.931987
15,15,36,0.000000,-121.283597
15,15,38,0.000000,-121.458733
15,15,40,0.000000,-121.450321
15,15,42,0.000000,-123.959838
15,15,44,0.000000,-122.352603
15,15,46,0.000000,-122.036666
15,15,48,0.000000,-122.271742
15,15,50,0.000000,-121.473805
15,15,52,0.000000,-121.198093
15,15,54,0.000000,-123.062476
15,15,56,0.000000,-122.962521
15,15,58,0.000000,-122.623993
15,16,0,0.000000,-122.270106
15,16,2,0.000000,-120.893947
15,16,4,0.000000,-122.244913
15,16,6,0.000000,-122.284825
15,16,8,0.000000,-120.564398
15,16,10,0.000000,-118.960805
15,16,12,0.000000,-121.745250
15,16,14,0.000000,-122.952111
15,16,16,0.000000,-123.765105
15,16,18,0.000000,-121.760541
15,16,20,0.000000,-122.308851
15,16,22,0.000000,-121.672038
15,16,24,0.000000,-123.440639
15,16,26,0.000000,-121.978160
15,16,28,0.000000,-122.379617
15,16,30,0.000000,-124.292249
15,16,32,0.000000,-120.644742
15,16,34,0.000000,-124.503584
15,16,36,0.000000,-123.006921
15,16,38,0.000000,-120.816412
15,16,40,0.000000,-122.899283
15,16,42,0.000000,-122.392471
15,16,44,0.000000,-122.528125
15,16,46,0.000000,-119.799176
15,16,48,0.000000,-122.647081
15,16,50,0.000000,-121.346576
15,16,52,0.000000,-123.969555
15,16,54,0.000000,-123.723836
15,16,56,0.000000,-120.911000
15,16,58,0.000000,-122.572175
15,17,0,0.000000,-122.813158
15,17,2,0.000000,-122.551537
15,17,4,0.000000,-122.595715
15,17,6,0.000000,-121.248322
15,17,8,0.000000,-122.463396
15,17,10,0.000000,-122.995907
15,17,12,0.000000,-123.414920
15,17,14,0.000000,-122.637667
15,17,16,0.000000,-122.459769
15,17,18,0.000000,-122.700255
15,17,20,0.000000,-123.392413
15,17,22,0.000000,-123.053382
15,17,24,0.000000,-122.467726
15,17,26,0.000000,-122.969038
15,17,28,0.000000,-120.484526
15,17,30,0.000000,-123.293528
15,17,32,0.000000,-121.795559
15,17,34,0.000000,-122.285017
15,17,36,0.000000,-121.492043
15,17,38,0.000000,-120.386216
15,17,40,0.000000,-123.724620
15,17,42,0.000000,-123.024057
15,17,44,0.000000,-124.630218
15,17,46,0.000000,-123.820740
15,17,48,0.000000,-120.801106
15,17,50,0.000000,-123.463503
15,17,52,0.000000,-120.199954
15,17,54,0.000000,-122.608827
15,17,56,0.000000,-120.122605
15,17,58,0.000000,-122.634932
15,18,0,0.000000,-123.921011
15,18,2,0.000000,-121.613036
15,18,4,0.000000,-124.664496
15,18,6,0.000000,-122.670228
15,18,8,0.000000,-123.716925
15,18,10,0.000000,-121.802087
15,18,12,0.000000,-122.034844
15,18,14,0.000000,-119.792471
15,18,16,0.000000,-122.033194
15,18,18,0.000000,-121.317707
15,18,20,0.000000,-122.200972
15,18,22,0.000000,-122.044217
15,18,24,0.000000,-125.122215
15,18,26,0.000000,-123.353470
15,18,28,0.000000,-120.562499
15,18,30,0.000000,-123.001504
15,18,32,0.000000,-117.549820
15,18,34,0.000000,-120.288459
15,18,36,0.000000,-120.548056
15,18,38,0.000000,-120.919655
15,18,40,0.000000,-121.118887
15,18,42,0.000000,-122.614464
15,18,44,0.000000,-122.869076
15,18,46,0.000000,-123.538850
15,18,48,0.000000,-120.422179
15,18,50,0.000000,-120.029904
15,18,52,0.000000,-122.891270
15,18,54,0.000000,-122.792738
15,18,56,0.000000,-121.828599
15,18,58,0.000000,-123.821396
15,19,0,0.000000,-120.142669
15,19,2,0.000000,-121.600435
15,19,4,0.000000,-123.759367
15,19,6,0.000000,-119.892496
15,19,8,0.000000,-122.840124
15,19,10,0.000000,-118.547213
15,19,12,0.000000,-121.165150
15,19,14,0.000000,-122.146972
15,19,16,0.000000,-120.680515
15,19,18,0.000000,-121.746894
15,19,20,0.000000,-123.732520
15,19,22,0.000000,-122.386452
15,19,24,0.000000,-120.254929
15,19,26,0.000000,-123.526990
15,19,28,0.000000,-120.097060
15,19,30,0.000000,-124.175215
15,19,32,0.000000,-122.982426
15,19,34,0.000000,-121.764098
15,19,36,0.000000,-121.454621
15,19,38,0.000000,-123.406631
15,19,40,0.000000,-123.108449
15,19,42,0.000000,-121.697446
15,19,44,0.000000,-119.796986
15,19,46,0.000000,-121.959941
15,19,48,0.000000,-121.790038
15,19,50,0.000000,-121.022673
15,19,52,0.000000,-122.722920
15,19,54,0.000000,-120.867206
15,19,56,0.000000,-121.223144
15,19,58,0.000000,-121.885691
15,20,0,0.000000,-120.920825
15,20,2,0.000000,-120.500517
15,20,4,0.000000,-121.234889
15,20,6,0.000000,-124.573532
15,20,8,0.000000,-121.077013
15,20,10,0.000000,-122.598091
15,20,12,0.000000,-123.946245
15,20,14,0.000000,-123.894190
15,20,16,0.000000,-120.702110
15,20,18,0.000000,-122.366282
15,20,20,0.000000,-122.288594
15,20,22,0.000000,-125.500860
15,20,24,0.000000,-125.063449
15,20,26,0.000000,-123.150798
15,20,28,0.000000,-120.935918
15,20,30,0.000000,-121.544113
15,20,32,0.000000,-121.978381
15,20,34,0.000000,-122.909519
15,20,36,0.000000,-123.112708
15,20,38,0.000000,-122.125378
15,20,40,0.000000,-122.059655
15,20,42,0.000000,-120.270030
15,20,44,0.000000,-122.921522
15,20,46,0.000000,-121.852304
15,20,48,0.000000,-121.243117
15,20,50,0.000000,-122.342771
15,20,52,0.000000,-122.594627
15,20,54,0.000000,-122.652196
15,20,56,0.000000,-122.780538
15,20,58,0.000000,-124.008696
15,21,0,0.000000,-123.153743
15,21,2,0.000000,-121.909115
15,21,4,0.000000,-124.418973
15,21,6,0.000000,-121.947201
15,21,8,0.000000,-121.946239
15,21,10,0.000000,-120.586001
15,21,12,0.000000,-123.848489
15,21,14,0.000000,-122.180188
15,21,16,0.000000,-122.843785
15,21,18,0.000000,-124.031369
15,21,20,0.000000,-120.692706
15,21,22,0.000000,-122.999579
15,21,24,0.000000,-122.091081
15,21,26,0.000000,-120.675731
15,21,28,0.000000,-122.540885
15,21,30,0.000000,-122.812879
15,21,32,0.000000,-122.539719
15,21,34,0.000000,-122.843592
15,21,36,0.000000,-124.348846
15,21,38,0.000000,-121.413181
15,21,40,0.000000,-121.713432
15,21,42,0.000000,-123.351348
15,21,44,0.000000,-122.380891
15,21,46,0.000000,-124.524124
15,21,48,0.000000,-123.294779
15,21,50,0.000000,-123.578002
15,21,52,0.000000,-122.658997
15,21,54,0.000000,-121.975271
15,21,56,0.000000,-123.485308
15,21,58,0.000000,-123.191641
15,22,0,0.000000,-124.313900
15,22,2,0.000000,-124.152672
15,22,4,0.000000,-123.561838
15,22,6,0.000000,-123.401746
15,22,8,0.000000,-120.948816
15,22,10,0.000000,-122.275554
15,22,12,0.000000,-122.238367
15,22,14,0.000000,-122.656956
15,22,16,0.000000,-123.130769
15,22,18,0.000000,-122.386626
15,22,20,0.000000,-121.462874
15,22,22,0.000000,-120.245263
15,22,24,0.000000,-123.552465
15,22,26,0.000000,-122.661855
15,22,28,0.000000,-121.541180
15,22,30,0.000000,-124.560419
15,22,32,0.000000,-119.226142
15,22,34,0.000000,-122.140781
15,22,36,0.000000,-122.148174
15,22,38,0.000000,-124.011554
15,22,40,0.000000,-122.165775
15,22,42,0.000000,-125.183174
15,22,44,0.000000,-123.673611
15,22,46,0.000000,-120.301515
15,22,48,0.000000,-121.524591
15,22,50,0.000000,-122.299664
15,22,52,0.000000,-122.864697
15,22,54,0.000000,-122.892656
15,22,56,0.000000,-122.202011
15,22,58,0.000000,-122.640419
15,23,0,0.000000,-125.382868
15,23,2,0.000000,-123.650604
15,23,4,0.000000,-123.027989
15,23,6,0.000000,-121.128720
15,23,8,0.000000,-123.339748
15,23,10,0.000000,-122.703169
15,23,12,0.000000,-121.601622
15,23,14,0.000000,-122.099350
15,23,16,0.000000,-124.976869
15,23,18,0.000000,-119.904858
15,23,20,0.000000,-122.153377
15,23,22,0.000000,-121.827640
15,23,24,0.000000,-121.881143
15,23,26,0.000000,-120.580100
15,23,28,0.000000,-121.760148
15,23,30,0.000000,-120.512312
15,23,32,0.000000,-123.078806
15,23,34,0.000000,-121.532852
15,23,36,0.000000,-122.831557
15,23,38,0.000000,-122.966657
15,23,40,0.000000,-121.752884
15,23,42,0.000000,-122.296371
15,23,44,0.000000,-124.078015
15,23,46,0.000000,-119.414809
15,23,48,0.000000,-121.743029
15,23,50,0.000000,-123.095716
15,23,52,0.000000,-120.742795
15,23,54,0.000000,-124.965887
15,23,56,0.000000,-120.699224
15,23,58,0.000000,-122.534223
15,24,0,0.000000,-123.821560
15,24,2,0.000000,-122.620483
15,24,4,0.000000,-120.312276
15,24,6,0.000000,-124.550079
15,24,8,0.000000,-124.614382
15,24,10,0.000000,-120.924478
15,24,12,0.000000,-123.627110
15,24,14,0.000000,-122.193625
15,24,16,0.000000,-122.613029
15,24,18,0.000000,-122.727618
15,24,20,0.000000,-123.797724
15,24,22,0.000000,-120.963206
15,24,24,0.000000,-122.930436
15,24,26,0.000000,-124.618916
15,24,28,0.000000,-122.786416
15,24,30,0.000000,-120.638360
15,24,32,0.000000,-122.655708
15,24,34,0.000000,-122.718353
15,24,36,0.000000,-123.971053
15,24,38,0.000000,-123.110670
15,24,40,0.000000,-123.036093
15,24,42,0.000000,-121.092810
15,24,44,0.000000,-121.989489
15,24,46,0.000000,-123.473948
15,24,48,0.000000,-121.931834
15,24,50,0.000000,-125.052849
15,24,52,0.000000,-123.330595
15,24,54,0.000000,-123.543806
15,24,56,0.000000,-121.945803
15,24,58,0.000000,-122.289278
15,25,0,0.000000,-123.503370
15,25,2,0.000000,-120.524796
15,25,4,0.000000,-122.405462
15,25,6,0.000000,-121.875140
15,25,8,0.000000,-121.838085
15,25,10,0.000000,-124.440754
15,25,12,0.000000,-122.798060
15,25,14,0.000000,-120.054134
15,25,16,0.000000,-122.707521
15,25,18,0.000000,-120.259310
15,25,20,0.000000,-120.173961
15,25,22,0.000000,-122.390618
15,25,24,0.000000,-119.684002
15,25,26,0.000000,-122.367358
15,25,28,0.000000,-122.301494
15,25,30,0.000000,-123.240773
15,25,32,0.000000,-124.461157
15,25,34,0.000000,-122.868607
15,25,36,0.000000,-123.888709
15,25,38,0.000000,-124.511777
15,25,40,0.000000,-122.776171
15,25,42,0.000000,-123.403821
15,25,44,0.000000,-122.483032
15,25,46,0.000000,-122.057473
15,25,48,0.000000,-123.776575
15,25,50,0.000000,-121.696066
15,25,52,0.000000,-121.439806
15,25,54,0.000000,-122.760790
15,25,56,0.000000,-124.007922
15,25,58,0.000000,-121.645048
15,26,0,0.000000,-122.941034
15,26,2,0.000000,-121.930719
15,26,4,0.000000,-122.068336
15,26,6,0.000000,-122.797691
15,26,8,0.000000,-119.114472
15,26,10,0.000000,-119.841710
15,26,12,0.000000,-121.698704
15,26,14,0.000000,-122.566442
15,26,16,0.000000,-119.414815
15,26,18,0.000000,-119.804834
15,26,20,0.000000,-123.801484
15,26,22,0.000000,-121.613551
15,26,24,0.000000,-121.240238
15,26,26,0.000000,-120.866209
15,26,28,0.000000,-122.590262
15,26,30,0.000000,-121.090957
15,26,32,0.000000,-121.180256
15,26,34,0.000000,-122.784025
15,26,36,0.000000,-121.870460
15,26,38,0.000000,-124.427979
15,26,40,0.000000,-120.734114
15,26,42,0.000000,-121.608207
15,26,44,0.000000,-120.452858
15,26,46,0.000000,-118.999110
15,26,48,0.000000,-118.047869
15,26,50,0.000000,-122.911905
15,26,52,0.000000,-122.693253
15,26,54,0.000000,-120.465214
15,26,56,0.000000,-122.937581
15,26,58,0.000000,-119.706208
15,27,0,0.000000,-121.589832
15,27,2,0.000000,-122.282051
15,27,4,0.000000,-123.402838
15,27,6,0.000000,-125.498397
15,27,8,0.000000,-122.625134
15,27,10,0.000000,-119.521518
15,27,12,0.000000,-121.808023
15,27,14,0.000000,-122.897776
15,27,16,0.000000,-123.439699
15,27,18,0.000000,-120.349029
15,27,20,0.000000,-122.137299
15,27,22,0.000000,-122.596050
