hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-115.290777
15,0,2,0.000000,-115.386712
15,0,4,0.000000,-115.367991
15,0,6,0.000000,-113.426527
15,0,8,0.000000,-112.895683
15,0,10,0.000000,-113.927568
15,0,12,0.000000,-115.320060
15,0,14,0.000000,-112.574639
15,0,16,0.000000,-115.030697
15,0,18,0.000000,-115.126043
15,0,20,0.000000,-113.953660
15,0,22,0.000000,-113.355670
15,0,24,0.000000,-114.904962
15,0,26,0.000000,-116.604470
15,0,28,0.000000,-115.657520
15,0,30,0.000000,-115.390118
15,0,32,0.000000,-117.404714
15,0,34,0.000000,-114.933282
15,0,36,0.000000,-114.238436
15,0,38,0.000000,-114.718401
15,0,40,0.000000,-117.780825
15,0,42,0.000000,-111.803091
15,0,44,0.000000,-117.494735
15,0,46,0.000000,-116.926528
15,0,48,0.000000,-114.655415
15,0,50,0.000000,-115.134227
15,0,52,0.000000,-114.733489
15,0,54,0.000000,-115.802875
15,0,56,0.000000,-113.488118
15,0,58,0.000000,-113.911492
15,1,0,0.000000,-115.559621
15,1,2,0.000000,-114.416547
15,1,4,0.000000,-114.150277
15,1,6,0.000000,-112.469281
15,1,8,0.000000,-113.839384
15,1,10,0.000000,-115.677586
15,1,12,0.000000,-114.771345
15,1,14,0.000000,-112.146496
15,1,16,0.000000,-111.764083
15,1,18,0.000000,-114.264196
15,1,20,0.000000,-114.804353
15,1,22,0.000000,-112.945099
15,1,24,0.000000,-112.650736
15,1,26,0.000000,-114.874281
15,1,28,0.000000,-112.339366
15,1,30,0.000000,-116.417180
15,1,32,0.000000,-113.457811
15,1,34,0.000000,-113.810139
15,1,36,0.000000,-109.894197
15,1,38,0.000000,-115.400451
15,1,40,0.000000,-112.814174
15,1,42,0.000000,-115.545641
15,1,44,0.000000,-111.981510
15,1,46,0.000000,-112.820840
15,1,48,0.000000,-114.237197
15,1,50,0.000000,-114.670993
15,1,52,0.000000,-112.078741
15,1,54,0.000000,-112.683453
15,1,56,0.000000,-113.497131
15,1,58,0.000000,-113.029322
15,2,0,0.000000,-115.128886
15,2,2,0.000000,-111.647757
15,2,4,0.000000,-113.559379
15,2,6,0.000000,-115.826975
15,2,8,0.000000,-115.631700
15,2,10,0.000000,-114.642717
15,2,12,0.000000,-115.635367
15,2,14,0.000000,-114.710903
15,2,16,0.000000,-113.047818
15,2,18,0.000000,-116.506396
15,2,20,0.000000,-116.733960
15,2,22,0.000000,-113.366694
15,2,24,0.000000,-113.754827
15,2,26,0.000000,-113.402765
15,2,28,0.000000,-113.372364
15,2,30,0.000000,-114.157480
15,2,32,0.000000,-112.421904
15,2,34,0.000000,-109.481049
15,2,36,0.000000,-114.447707
15,2,38,0.000000,-112.082101
15,2,40,0.000000,-109.815174
15,2,42,0.000000,-115.843844
15,2,44,0.000000,-115.442017
15,2,46,0.000000,-113.497395
15,2,48,0.000000,-113.185168
15,2,50,0.000000,-113.620247
15,2,52,0.000000,-113.310371
15,2,54,0.000000,-116.743760
15,2,56,0.000000,-113.582147
15,2,58,0.000000,-113.776163
15,3,0,0.000000,-114.725137
15,3,2,0.000000,-114.859551
15,3,4,0.000000,-116.191714
15,3,6,0.000000,-115.431020
15,3,8,0.000000,-116.003892
15,3,10,0.000000,-115.081516
15,3,12,0.000000,-114.804160
15,3,14,0.000000,-113.713237
15,3,16,0.000000,-113.751656
15,3,18,0.000000,-117.189409
15,3,20,0.000000,-114.917107
15,3,22,0.000000,-116.422079
15,3,24,0.000000,-115.640930
15,3,26,0.000000,-113.463823
15,3,28,0.000000,-114.673863
15,3,30,0.000000,-113.423499
15,3,32,0.000000,-114.234915
15,3,34,0.000000,-117.667330
15,3,36,0.000000,-113.901789
15,3,38,0.000000,-115.679289
15,3,40,0.000000,-116.971141
15,3,42,0.000000,-112.991572
15,3,44,0.000000,-113.970869
15,3,46,0.000000,-114.244118
15,3,48,0.000000,-115.476969
15,3,50,0.000000,-116.021027
15,3,52,0.000000,-113.164863
15,3,54,0.000000,-117.203355
15,3,56,0.000000,-112.762816
15,3,58,0.000000,-113.382739
15,4,0,0.000000,-114.481494
15,4,2,0.000000,-116.156788
15,4,4,0.000000,-115.748018
15,4,6,0.000000,-116.129510
15,4,8,0.000000,-116.638426
15,4,10,0.000000,-113.908824
15,4,12,0.000000,-113.976043
15,4,14,0.000000,-116.752082
15,4,16,0.000000,-115.409564
15,4,18,0.000000,-116.326844
15,4,20,0.000000,-116.951267
15,4,22,0.000000,-115.521486
15,4,24,0.000000,-115.463057
15,4,26,0.000000,-113.257960
15,4,28,0.000000,-112.259735
15,4,30,0.000000,-114.167948
15,4,32,0.000000,-116.677890
15,4,34,0.000000,-118.013153
15,4,36,0.000000,-115.138302
15,4,38,0.000000,-117.158179
15,4,40,0.000000,-116.422085
15,4,42,0.000000,-115.546914
15,4,44,0.000000,-115.502459
15,4,46,0.000000,-116.588503
15,4,48,0.000000,-115.075363
15,4,50,0.000000,-115.807502
15,4,52,0.000000,-114.167299
15,4,54,0.000000,-114.698118
15,4,56,0.000000,-114.699158
15,4,58,0.000000,-115.190662
15,5,0,0.000000,-117.069735
15,5,2,0.000000,-111.785484
15,5,4,0.000000,-117.521863
15,5,6,0.000000,-115.554003
15,5,8,0.000000,-116.622074
15,5,10,0.000000,-115.621388
15,5,12,0.000000,-115.968550
15,5,14,0.000000,-114.408312
15,5,16,0.000000,-116.531576
15,5,18,0.000000,-113.592261
15,5,20,0.000000,-116.056903
15,5,22,0.000000,-114.222308
15,5,24,0.000000,-113.064941
15,5,26,0.000000,-115.862953
15,5,28,0.000000,-115.066712
15,5,30,0.000000,-116.047118
15,5,32,0.000000,-112.835184
15,5,34,0.000000,-114.123980
15,5,36,0.000000,-114.880314
15,5,38,0.000000,-115.211078
15,5,40,0.000000,-113.081665
15,5,42,0.000000,-115.112512
15,5,44,0.000000,-113.369243
15,5,46,0.000000,-114.795949
15,5,48,0.000000,-116.398838
15,5,50,0.000000,-116.250119
15,5,52,0.000000,-113.179614
15,5,54,0.000000,-114.389352
15,5,56,0.000000,-115.731032
15,5,58,0.000000,-114.294658
15,6,0,0.000000,-114.128828
15,6,2,0.000000,-116.663684
15,6,4,0.000000,-112.801797
15,6,6,0.000000,-116.005981
15,6,8,0.000000,-114.359808
15,6,10,0.000000,-116.116474
15,6,12,0.000000,-113.172228
15,6,14,0.000000,-115.527428
15,6,16,0.000000,-117.725198
15,6,18,0.000000,-114.661542
15,6,20,0.000000,-114.409889
15,6,22,0.000000,-116.584162
15,6,24,0.000000,-115.287057
15,6,26,0.000000,-114.249581
15,6,28,0.000000,-113.754823
15,6,30,0.000000,-116.624055
15,6,32,0.000000,-116.359027
15,6,34,0.000000,-115.519242
15,6,36,0.000000,-116.114298
15,6,38,0.000000,-114.518709
15,6,40,0.000000,-115.290170
15,6,42,0.000000,-114.224180
15,6,44,0.000000,-114.495891
15,6,46,0.000000,-113.447644
15,6,48,0.000000,-115.162150
15,6,50,0.000000,-114.727412
15,6,52,0.000000,-115.574082
15,6,54,0.000000,-114.080937
15,6,56,0.000000,-116.675520
15,6,58,0.000000,-114.021521
15,7,0,0.000000,-115.318477
15,7,2,0.000000,-115.611281
15,7,4,0.000000,-111.196390
15,7,6,0.000000,-113.132776
15,7,8,0.000000,-113.658148
15,7,10,0.000000,-114.385438
15,7,12,0.000000,-115.141769
15,7,14,0.000000,-113.201783
15,7,16,0.000000,-116.572461
15,7,18,0.000000,-116.097725
15,7,20,0.000000,-115.349467
15,7,22,0.000000,-114.055087
15,7,24,0.000000,-115.520711
15,7,26,0.000000,-114.330582
15,7,28,0.000000,-113.999359
15,7,30,0.000000,-118.488570
15,7,32,0.000000,-114.988006
15,7,34,0.000000,-109.176393
15,7,36,0.000000,-113.674851
15,7,38,0.000000,-114.493861
15,7,40,0.000000,-114.268951
15,7,42,0.000000,-115.818627
15,7,44,0.000000,-112.251661
15,7,46,0.000000,-111.036514
15,7,48,0.000000,-114.421061
15,7,50,0.000000,-113.807607
15,7,52,0.000000,-113.586637
15,7,54,0.000000,-113.940306
15,7,56,0.000000,-115.433649
15,7,58,0.000000,-112.304806
15,8,0,0.000000,-111.029810
15,8,2,0.000000,-115.997187
15,8,4,0.000000,-113.920508
15,8,6,0.000000,-112.872894
15,8,8,0.000000,-116.244606
15,8,10,0.000000,-108.637449
15,8,12,0.000000,-112.952336
15,8,14,0.000000,-110.683237
15,8,16,0.000000,-110.680897
15,8,18,0.000000,-114.507659
15,8,20,0.000000,-114.583552
15,8,22,0.000000,-116.800563
15,8,24,0.000000,-112.957942
15,8,26,0.000000,-113.058326
15,8,28,0.000000,-112.096080
15,8,30,0.000000,-112.572219
15,8,32,0.000000,-112.580882
15,8,34,0.000000,-109.883768
15,8,36,0.000000,-115.439903
15,8,38,0.000000,-114.413479
15,8,40,0.000000,-114.758795
15,8,42,0.000000,-112.761677
15,8,44,0.000000,-114.247566
15,8,46,0.000000,-111.699092
15,8,48,0.000000,-110.153705
15,8,50,0.000000,-114.442849
15,8,52,0.000000,-114.909411
15,8,54,0.000000,-110.860119
15,8,56,0.000000,-112.331761
15,8,58,0.000000,-112.965722
15,9,0,0.000000,-115.063627
15,9,2,0.000000,-114.040228
15,9,4,0.000000,-114.920864
15,9,6,0.000000,-110.299929
15,9,8,0.000000,-115.617305
15,9,10,0.000000,-115.694870
15,9,12,0.000000,-114.342188
15,9,14,0.000000,-111.909921
15,9,16,0.000000,-114.537962
15,9,18,0.000000,-115.869822
15,9,20,0.000000,-117.078172
15,9,22,0.000000,-115.605545
15,9,24,0.000000,-112.659297
15,9,26,0.000000,-114.652893
15,9,28,0.000000,-114.116513
15,9,30,0.000000,-110.997952
15,9,32,0.000000,-116.518257
15,9,34,0.000000,-116.611447
15,9,36,0.000000,-114.719834
15,9,38,0.000000,-109.262906
15,9,40,0.000000,-114.678687
15,9,42,0.000000,-111.502193
15,9,44,0.000000,-116.817959
15,9,46,0.000000,-112.304538
15,9,48,0.000000,-113.088453
15,9,50,0.000000,-114.276013
15,9,52,0.000000,-113.783412
15,9,54,0.000000,-115.682695
15,9,56,0.000000,-117.464876
15,9,58,0.000000,-110.810910
15,10,0,0.000000,-116.809577
15,10,2,0.000000,-115.658548
15,10,4,0.000000,-114.563625
15,10,6,0.000000,-115.704324
15,10,8,0.000000,-111.704868
15,10,10,0.000000,-110.993052
15,10,12,0.000000,-116.614037
15,10,14,0.000000,-113.453758
15,10,16,0.000000,-111.956849
15,10,18,0.000000,-115.286359
15,10,20,0.000000,-109.924201
15,10,22,0.000000,-115.726944
15,10,24,0.000000,-115.315044
15,10,26,0.000000,-116.239195
15,10,28,0.000000,-113.333209
15,10,30,0.000000,-113.418472
15,10,32,0.000000,-114.774474
15,10,34,0.000000,-115.864018
15,10,36,0.000000,-113.171384
15,10,38,0.000000,-114.792613
15,10,40,0.000000,-115.113972
15,10,42,0.000000,-114.192790
15,10,44,0.000000,-113.001074
15,10,46,0.000000,-114.232851
15,10,48,0.000000,-114.642059
15,10,50,0.000000,-113.533982
15,10,52,0.000000,-114.186275
15,10,54,0.000000,-111.790957
15,10,56,0.000000,-115.396495
15,10,58,0.000000,-110.833648
15,11,0,0.000000,-116.223718
15,11,2,0.000000,-113.542706
15,11,4,0.000000,-115.608832
15,11,6,0.000000,-114.636350
15,11,8,0.000000,-115.680216
15,11,10,0.000000,-113.684854
15,11,12,0.000000,-115.602868
15,11,14,0.000000,-113.461160
15,11,16,0.000000,-112.989432
15,11,18,0.000000,-112.325707
15,11,20,0.000000,-116.079544
15,11,22,0.000000,-114.621595
15,11,24,0.000000,-110.551570
15,11,26,0.000000,-115.054866
15,11,28,0.000000,-107.498625
15,11,30,0.000000,-114.563158
15,11,32,0.000000,-112.674947
15,11,34,0.000000,-116.151143
15,11,36,0.000000,-114.890776
15,11,38,0.000000,-114.891033
15,11,40,0.000000,-114.401627
15,11,42,0.000000,-114.123306
15,11,44,0.000000,-116.791084
15,11,46,0.000000,-115.307707
15,11,48,0.000000,-115.054508
15,11,50,0.000000,-115.182621
15,11,52,0.000000,-116.174785
15,11,54,0.000000,-113.316840
15,11,56,0.000000,-114.016307
15,11,58,0.000000,-115.646840
15,12,0,0.000000,-115.018505
15,12,2,0.000000,-112.286345
15,12,4,0.000000,-114.686570
15,12,6,0.000000,-114.767943
15,12,8,0.000000,-115.209358
15,12,10,0.000000,-115.823593
15,12,12,0.000000,-112.939340
15,12,14,0.000000,-114.055791
15,12,16,0.000000,-113.460171
15,12,18,0.000000,-113.398533
15,12,20,0.000000,-114.162471
15,12,22,0.000000,-114.493562
15,12,24,0.000000,-115.925399
15,12,26,0.000000,-114.832205
15,12,28,0.000000,-112.219390
15,12,30,0.000000,-115.555506
15,12,32,0.000000,-116.099652
15,12,34,0.000000,-115.310781
15,12,36,0.000000,-116.660962
15,12,38,0.000000,-115.354228
15,12,40,0.000000,-116.169079
15,12,42,0.000000,-116.257582
15,12,44,0.000000,-119.012742
15,12,46,0.000000,-115.149023
15,12,48,0.000000,-115.685174
15,12,50,0.000000,-115.045082
15,12,52,0.000000,-116.757789
15,12,54,0.000000,-115.388342
15,12,56,0.000000,-115.571953
15,12,58,0.000000,-112.190598
15,13,0,0.000000,-115.612261
15,13,2,0.000000,-116.192575
15,13,4,0.000000,-113.857681
15,13,6,0.000000,-114.158835
15,13,8,0.000000,-115.564706
15,13,10,0.000000,-114.342386
15,13,12,0.000000,-114.708481
15,13,14,0.000000,-116.579166
15,13,16,0.000000,-114.328971
15,13,18,0.000000,-115.415551
15,13,20,0.000000,-113.698893
15,13,22,0.000000,-114.163293
15,13,24,0.000000,-112.826798
15,13,26,0.000000,-115.422985
15,13,28,0.000000,-115.692449
15,13,30,0.000000,-114.041522
15,13,32,0.000000,-117.015876
15,13,34,0.000000,-113.838355
15,13,36,0.000000,-113.802005
15,13,38,0.000000,-113.581215
15,13,40,0.000000,-115.718519
15,13,42,0.000000,-113.664494
15,13,44,0.000000,-114.583325
15,13,46,0.000000,-113.922425
15,13,48,0.000000,-116.556748
15,13,50,0.000000,-114.013669
15,13,52,0.000000,-116.338408
15,13,54,0.000000,-115.105849
15,13,56,0.000000,-114.528039
15,13,58,0.000000,-115.685033
15,14,0,0.000000,-115.074089
15,14,2,0.000000,-114.911783
15,14,4,0.000000,-112.840704
15,14,6,0.000000,-118.557653
15,14,8,0.000000,-115.197008
15,14,10,0.000000,-114.730097
15,14,12,0.000000,-115.455439
15,14,14,0.000000,-117.102506
15,14,16,0.000000,-113.953942
15,14,18,0.000000,-114.935979
15,14,20,0.000000,-113.798657
15,14,22,0.000000,-113.904915
15,14,24,0.000000,-116.676983
15,14,26,0.000000,-114.659387
15,14,28,0.000000,-114.271580
15,14,30,0.000000,-113.422555
15,14,32,0.000000,-117.837384
15,14,34,0.000000,-115.700134
15,14,36,0.000000,-114.312081
15,14,38,0.000000,-117.340912
15,14,40,0.000000,-116.016208
15,14,42,0.000000,-114.062653
15,14,44,0.000000,-113.967326
15,14,46,0.000000,-115.576935
15,14,48,0.000000,-114.237052
15,14,50,0.000000,-115.295196
15,14,52,0.000000,-116.977437
15,14,54,0.000000,-116.302012
15,14,56,0.000000,-113.610186
15,14,58,0.000000,-116.337948
15,15,0,0.000000,-114.840489
15,15,2,0.000000,-117.069211
15,15,4,0.000000,-115.621178
15,15,6,0.000000,-116.634404
15,15,8,0.000000,-111.097566
15,15,10,0.000000,-112.633752
15,15,12,0.000000,-117.344681
15,15,14,0.000000,-116.332220
15,15,16,0.000000,-114.977832
15,15,18,0.000000,-114.190317
15,15,20,0.000000,-115.779307
15,15,22,0.000000,-116.241892
15,15,24,0.000000,-115.008554
15,15,26,0.000000,-117.071108
15,15,28,0.000000,-113.093449
15,15,30,0.000000,-115.086918
15,15,32,0.000000,-115.838746
15,15,34,0.000000,-117.231818
15,15,36,0.000000,-116.997657
15,15,38,0.000000,-113.476886
15,15,40,0.000000,-116.152927
15,15,42,0.000000,-114.796373
15,15,44,0.000000,-113.644930
15,15,46,0.000000,-115.079115
15,15,48,0.000000,-112.905683
15,15,50,0.000000,-115.754459
15,15,52,0.000000,-114.694664
15,15,54,0.000000,-113.358189
15,15,56,0.000000,-114.751131
15,15,58,0.000000,-116.690522
15,16,0,0.000000,-114.739863
15,16,2,0.000000,-116.771323
15,16,4,0.000000,-115.935268
15,16,6,0.000000,-114.449452
15,16,8,0.000000,-118.556462
15,16,10,0.000000,-115.292709
15,16,12,0.000000,-114.702488
15,16,14,0.000000,-112.394494
15,16,16,0.000000,-116.869111
15,16,18,0.000000,-116.025035
15,16,20,0.000000,-115.697114
15,16,22,0.000000,-114.153190
15,16,24,0.000000,-114.631963
15,16,26,0.000000,-115.871527
15,16,28,0.000000,-114.488220
15,16,30,0.000000,-114.418906
15,16,32,0.000000,-113.558968
15,16,34,0.000000,-113.353255
15,16,36,0.000000,-113.703183
15,16,38,0.000000,-116.953898
15,16,40,0.000000,-115.070746
15,16,42,0.000000,-111.897400
15,16,44,0.000000,-115.707992
15,16,46,0.000000,-114.496539
15,16,48,0.000000,-114.877513
15,16,50,0.000000,-112.573192
15,16,52,0.000000,-116.037593
15,16,54,0.000000,-115.936856
15,16,56,0.000000,-114.931943
15,16,58,0.000000,-117.282700
15,17,0,0.000000,-114.027545
15,17,2,0.000000,-114.682689
15,17,4,0.000000,-115.892043
15,17,6,0.000000,-116.377175
15,17,8,0.000000,-116.975580
15,17,10,0.000000,-118.527241
15,17,12,0.000000,-113.128322
15,17,14,0.000000,-113.596380
15,17,16,0.000000,-111.404729
15,17,18,0.000000,-117.643047
15,17,20,0.000000,-113.819145
15,17,22,0.000000,-114.645914
15,17,24,0.000000,-113.260129
15,17,26,0.000000,-115.850514
15,17,28,0.000000,-115.292161
15,17,30,0.000000,-113.032139
15,17,32,0.000000,-114.609637
15,17,34,0.000000,-112.391209
15,17,36,0.000000,-117.264967
15,17,38,0.000000,-114.009608
15,17,40,0.000000,-117.022925
15,17,42,0.000000,-117.848911
15,17,44,0.000000,-115.301665
15,17,46,0.000000,-116.726196
15,17,48,0.000000,-117.109213
15,17,50,0.000000,-115.118774
15,17,52,0.000000,-115.585783
15,17,54,0.000000,-116.752808
15,17,56,0.000000,-119.461187
15,17,58,0.000000,-114.449042
15,18,0,0.000000,-114.941971
15,18,2,0.000000,-117.957526
15,18,4,0.000000,-114.981344
15,18,6,0.000000,-117.096765
15,18,8,0.000000,-114.452834
15,18,10,0.000000,-116.181165
15,18,12,0.000000,-116.676532
15,18,14,0.000000,-115.685077
15,18,16,0.000000,-113.751132
15,18,18,0.000000,-115.586629
15,18,20,0.000000,-116.288559
15,18,22,0.000000,-117.458473
15,18,24,0.000000,-116.314391
15,18,26,0.000000,-114.584666
15,18,28,0.000000,-115.130972
15,18,30,0.000000,-113.752116
15,18,32,0.000000,-115.879841
15,18,34,0.000000,-116.052615
15,18,36,0.000000,-113.710480
15,18,38,0.000000,-117.451377
15,18,40,0.000000,-114.921567
15,18,42,0.000000,-115.253045
15,18,44,0.000000,-114.919682
15,18,46,0.000000,-114.431053
15,18,48,0.000000,-114.648752
15,18,50,0.000000,-114.660396
15,18,52,0.000000,-115.746573
15,18,54,0.000000,-114.223550
15,18,56,0.000000,-114.785883
15,18,58,0.000000,-113.866929
15,19,0,0.000000,-116.270940
15,19,2,0.000000,-114.568785
15,19,4,0.000000,-112.454889
15,19,6,0.000000,-114.166877
15,19,8,0.000000,-115.453257
15,19,10,0.000000,-114.901505
15,19,12,0.000000,-113.068303
15,19,14,0.000000,-116.473945
15,19,16,0.000000,-116.669917
15,19,18,0.000000,-116.133791
15,19,20,0.000000,-115.296236
15,19,22,0.000000,-116.264183
15,19,24,0.000000,-115.463965
15,19,26,0.000000,-116.803496
15,19,28,0.000000,-114.019213
15,19,30,0.000000,-112.674482
15,19,32,0.000000,-114.309686
15,19,34,0.000000,-115.638809
15,19,36,0.000000,-115.769425
15,19,38,0.000000,-117.191345
15,19,40,0.000000,-114.507037
15,19,42,0.000000,-114.018610
15,19,44,0.000000,-115.513134
15,19,46,0.000000,-114.115566
15,19,48,0.000000,-113.948840
15,19,50,0.000000,-114.246069
15,19,52,0.000000,-113.607792
15,19,54,0.000000,-115.843207
15,19,56,0.000000,-114.737854
15,19,58,0.000000,-115.564590
15,20,0,0.000000,-115.241031
15,20,2,0.000000,-113.811270
15,20,4,0.000000,-116.512872
15,20,6,0.000000,-116.252774
15,20,8,0.000000,-116.087337
15,20,10,0.000000,-116.156217
15,20,12,0.000000,-115.613825
15,20,14,0.000000,-113.528004
15,20,16,0.000000,-113.393583
15,20,18,0.000000,-115.323962
15,20,20,0.000000,-115.149679
15,20,22,0.000000,-114.215689
15,20,24,0.000000,-116.834565
15,20,26,0.000000,-113.869148
15,20,28,0.000000,-115.380016
15,20,30,0.000000,-116.069814
15,20,32,0.000000,-116.747560
15,20,34,0.000000,-115.290652
15,20,36,0.000000,-113.387645
15,20,38,0.000000,-115.955215
15,20,40,0.000000,-115.573983
15,20,42,0.000000,-115.978114
15,20,44,0.000000,-115.311721
15,20,46,0.000000,-114.832157
15,20,48,0.000000,-115.835249
15,20,50,0.000000,-115.274645
15,20,52,0.000000,-115.234537
15,20,54,0.000000,-114.932263
15,20,56,0.000000,-116.568758
15,20,58,0.000000,-113.589957
15,21,0,0.000000,-116.496025
15,21,2,0.000000,-113.040924
15,21,4,0.000000,-115.098379
15,21,6,0.000000,-115.372232
15,21,8,0.000000,-117.465930
15,21,10,0.000000,-116.942545
15,21,12,0.000000,-118.153185
15,21,14,0.000000,-116.649976
15,21,16,0.000000,-114.821607
15,21,18,0.000000,-117.418818
15,21,20,0.000000,-115.506909
15,21,22,0.000000,-114.229374
15,21,24,0.000000,-115.835669
15,21,26,0.000000,-115.131982
15,21,28,0.000000,-114.373042
15,21,30,0.000000,-114.814534
15,21,32,0.000000,-115.140033
15,21,34,0.000000,-115.159850
15,21,36,0.000000,-115.395461
15,21,38,0.000000,-116.098659
15,21,40,0.000000,-117.268980
15,21,42,0.000000,-115.539797
15,21,44,0.000000,-115.316899
15,21,46,0.000000,-115.892272
15,21,48,0.000000,-116.173418
15,21,50,0.000000,-114.236006
15,21,52,0.000000,-114.291819
15,21,54,0.000000,-114.399820
15,21,56,0.000000,-113.675863
15,21,58,0.000000,-116.523790
15,22,0,0.000000,-115.330307
15,22,2,0.000000,-116.121221
15,22,4,0.000000,-115.169572
15,22,6,0.000000,-116.809127
15,22,8,0.000000,-115.974626
15,22,10,0.000000,-117.634370
15,22,12,0.000000,-114.110164
15,22,14,0.000000,-115.666143
15,22,16,0.000000,-112.897510
15,22,18,0.000000,-116.032113
15,22,20,0.000000,-114.913649
15,22,22,0.000000,-114.227236
15,22,24,0.000000,-114.722515
15,22,26,0.000000,-115.494145
15,22,28,0.000000,-114.463275
15,22,30,0.000000,-113.484136
15,22,32,0.000000,-115.632922
15,22,34,0.000000,-115.529716
15,22,36,0.000000,-116.585100
15,22,38,0.000000,-115.790598
15,22,40,0.000000,-114.261777
15,22,42,0.000000,-115.151905
15,22,44,0.000000,-116.508335
15,22,46,0.000000,-114.024828
15,22,48,0.000000,-114.442957
15,22,50,0.000000,-114.937938
15,22,52,0.000000,-114.160893
15,22,54,0.000000,-114.308122
15,22,56,0.000000,-115.906708
15,22,58,0.000000,-116.070132
15,23,0,0.000000,-115.142770
15,23,2,0.000000,-115.172192
15,23,4,0.000000,-116.179045
15,23,6,0.000000,-116.076319
15,23,8,0.000000,-112.611605
15,23,10,0.000000,-115.263749
15,23,12,0.000000,-115.064872
15,23,14,0.000000,-113.346506
15,23,16,0.000000,-115.848833
15,23,18,0.000000,-112.702203
15,23,20,0.000000,-115.200401
15,23,22,0.000000,-116.313092
15,23,24,0.000000,-115.226527
15,23,26,0.000000,-113.604739
15,23,28,0.000000,-113.169236
15,23,30,0.000000,-115.173067
15,23,32,0.000000,-116.010147
15,23,34,0.000000,-114.828800
15,23,36,0.000000,-114.119370
15,23,38,0.000000,-117.020330
15,23,40,0.000000,-116.822971
15,23,42,0.000000,-115.440926
15,23,44,0.000000,-114.618605
15,23,46,0.000000,-115.025140
15,23,48,0.000000,-116.097368
15,23,50,0.000000,-114.366768
15,23,52,0.000000,-116.209250
15,23,54,0.000000,-114.367425
15,23,56,0.000000,-113.750040
15,23,58,0.000000,-112.601970
15,24,0,0.000000,-116.447229
15,24,2,0.000000,-115.408866
15,24,4,0.000000,-115.569773
15,24,6,0.000000,-115.506861
15,24,8,0.000000,-116.057498
15,24,10,0.000000,-113.422623
15,24,12,0.000000,-115.081099
15,24,14,0.000000,-116.080607
15,24,16,0.000000,-115.646785
15,24,18,0.000000,-115.647032
15,24,20,0.000000,-114.456905
15,24,22,0.000000,-114.833764
15,24,24,0.000000,-115.805464
15,24,26,0.000000,-116.410312
15,24,28,0.000000,-115.972641
15,24,30,0.000000,-112.620337
15,24,32,0.000000,-113.626099
15,24,34,0.000000,-112.047188
15,24,36,0.000000,-116.494652
15,24,38,0.000000,-116.735117
15,24,40,0.000000,-115.211023
15,24,42,0.000000,-116.976407
15,24,44,0.000000,-116.213939
15,24,46,0.000000,-116.363875
15,24,48,0.000000,-113.065151
15,24,50,0.000000,-116.420455
15,24,52,0.000000,-112.338096
15,24,54,0.000000,-116.569774
15,24,56,0.000000,-116.316482
15,24,58,0.000000,-116.723675
15,25,0,0.000000,-115.331692
15,25,2,0.000000,-114.212083
15,25,4,0.000000,-112.089327
15,25,6,0.000000,-113.677943
15,25,8,0.000000,-116.649666
15,25,10,0.000000,-116.485107
15,25,12,0.000000,-115.319534
15,25,14,0.000000,-115.046167
15,25,16,0.000000,-115.214430
15,25,18,0.000000,-113.846230
15,25,20,0.000000,-114.924371
15,25,22,0.000000,-115.084168
15,25,24,0.000000,-114.618373
15,25,26,0.000000,-114.871015
15,25,28,0.000000,-116.279420
15,25,30,0.000000,-115.606249
15,25,32,0.000000,-115.052329
15,25,34,0.000000,-116.839304
15,25,36,0.000000,-114.878648
15,25,38,0.000000,-112.052452
15,25,40,0.000000,-115.948512
15,25,42,0.000000,-113.682002
15,25,44,0.000000,-113.924072
15,25,46,0.000000,-114.841199
15,25,48,0.000000,-115.950198
15,25,50,0.000000,-114.124215
15,25,52,0.000000,-112.305999
15,25,54,0.000000,-115.513262
15,25,56,0.000000,-114.885804
15,25,58,0.000000,-115.390811
15,26,0,0.000000,-115.010193
15,26,2,0.000000,-116.624594
15,26,4,0.000000,-114.695132
15,26,6,0.000000,-115.287239
15,26,8,0.000000,-117.585584
15,26,10,0.000000,-115.532469
15,26,12,0.000000,-113.902573
15,26,14,0.000000,-114.361372
15,26,16,0.000000,-113.261743
15,26,18,0.000000,-114.456098
15,26,20,0.000000,-115.524848
15,26,22,0.000000,-113.864112
15,26,24,0.000000,-117.778016
15,26,26,0.000000,-115.499266
15,26,28,0.000000,-114.028518
15,26,30,0.000000,-113.717801
15,26,32,0.000000,-114.601256
15,26,34,0.000000,-115.098143
15,26,36,0.000000,-115.265741
15,26,38,0.000000,-113.825504
15,26,40,0.000000,-115.672138
15,26,42,0.000000,-114.158336
15,26,44,0.000000,-115.386918
15,26,46,0.000000,-115.751834
15,26,48,0.000000,-116.569473
15,26,50,0.000000,-115.720399
15,26,52,0.000000,-116.912884
15,26,54,0.000000,-116.421749
15,26,56,0.000000,-115.028929
15,26,58,0.000000,-116.388571
15,27,0,0.000000,-115.279771
15,27,2,0.000000,-113.820572
15,27,4,0.000000,-114.692035
15,27,6,0.000000,-114.575080
15,27,8,0.000000,-116.686731
15,27,10,0.000000,-114.471564
15,27,12,0.000000,-114.728032
15,27,14,0.000000,-112.949550
15,27,16,0.000000,-115.700152
15,27,18,0.000000,-115.927507
15,27,20,0.000000,-115.825400
15,27,22,0.000000,-114.869841
