hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-93.197321
17,0,2,0.000000,-92.494574
17,0,4,0.000000,-94.115081
17,0,6,0.000000,-93.443808
17,0,8,0.000000,-92.455355
17,0,10,0.000000,-93.646449
17,0,12,0.000000,-94.053671
17,0,14,0.000000,-93.526939
17,0,16,0.000000,-93.177647
17,0,18,0.000000,-93.804542
17,0,20,0.000000,-93.332314
17,0,22,0.000000,-93.562571
17,0,24,0.000000,-94.213705
17,0,26,0.000000,-92.601493
17,0,28,0.000000,-92.790677
17,0,30,0.000000,-92.989772
17,0,32,0.000000,-92.974188
17,0,34,0.000000,-93.685949
17,0,36,0.000000,-93.037121
17,0,38,0.000000,-94.310227
17,0,40,0.000000,-93.693480
17,0,42,0.000000,-93.289357
17,0,44,0.000000,-93.405790
17,0,46,0.000000,-93.585406
17,0,48,0.000000,-95.051890
17,0,50,0.000000,-93.625840
17,0,52,0.000000,-93.287230
17,0,54,0.000000,-93.284567
17,0,56,0.000000,-93.891391
17,0,58,0.000000,-93.306768
17,1,0,0.000000,-93.312976
17,1,2,0.000000,-92.797076
17,1,4,0.000000,-93.608079
17,1,6,0.000000,-94.308046
17,1,8,0.000000,-93.866925
17,1,10,0.000000,-93.158354
17,1,12,0.000000,-93.214439
17,1,14,0.000000,-93.884971
17,1,16,0.000000,-93.016584
17,1,18,0.000000,-93.173863
17,1,20,0.000000,-92.876445
17,1,22,0.000000,-93.082833
17,1,24,0.000000,-92.830604
17,1,26,0.000000,-92.873766
17,1,28,0.000000,-93.201936
17,1,30,0.000000,-94.075266
17,1,32,0.000000,-93.666401
17,1,34,0.000000,-92.991930
17,1,36,0.000000,-94.015253
17,1,38,0.000000,-93.425199
17,1,40,0.000000,-94.365808
17,1,42,0.000000,-93.885066
17,1,44,0.000000,-92.444869
17,1,46,0.000000,-93.464818
17,1,48,0.000000,-92.791922
17,1,50,0.000000,-92.264458
17,1,52,0.000000,-93.654883
17,1,54,0.000000,-92.413914
17,1,56,0.000000,-94.247480
17,1,58,0.000000,-93.547439
17,2,0,0.000000,-94.070659
17,2,2,0.000000,-93.848681
17,2,4,0.000000,-92.655388
17,2,6,0.000000,-93.948336
17,2,8,0.000000,-94.296021
17,2,10,0.000000,-93.037614
17,2,12,0.000000,-93.839627
17,2,14,0.000000,-94.361904
17,2,16,0.000000,-92.827421
17,2,18,0.000000,-93.764315
17,2,20,0.000000,-93.157577
17,2,22,0.000000,-93.226185
17,2,24,0.000000,-92.594212
17,2,26,0.000000,-93.737013
17,2,28,0.000000,-93.371834
17,2,30,0.000000,-93.941939
17,2,32,0.000000,-93.491764
17,2,34,0.000000,-94.044470
17,2,36,0.000000,-93.555022
17,2,38,0.000000,-93.271306
17,2,40,0.000000,-92.659142
17,2,42,0.000000,-93.782147
17,2,44,0.000000,-93.161543
17,2,46,0.000000,-93.671104
17,2,48,0.000000,-93.507237
17,2,50,0.000000,-92.949310
17,2,52,0.000000,-92.888327
17,2,54,0.000000,-93.532080
17,2,56,0.000000,-92.850739
17,2,58,0.000000,-93.241149
17,3,0,0.000000,-93.516642
17,3,2,0.000000,-92.350452
17,3,4,0.000000,-93.527147
17,3,6,0.000000,-93.770247
17,3,8,0.000000,-93.038706
17,3,10,0.000000,-93.868864
17,3,12,0.000000,-93.057005
17,3,14,0.000000,-93.124848
17,3,16,0.000000,-93.533395
17,3,18,0.000000,-92.617031
17,3,20,0.000000,-93.544972
17,3,22,0.000000,-94.553760
17,3,24,0.000000,-94.522079
17,3,26,0.000000,-93.513200
17,3,28,0.000000,-94.224578
17,3,30,0.000000,-93.014214
17,3,32,0.000000,-94.201701
17,3,34,0.000000,-93.225374
17,3,36,0.000000,-92.653820
17,3,38,0.000000,-94.640509
17,3,40,0.000000,-92.995361
17,3,42,0.000000,-93.849222
17,3,44,0.000000,-93.800589
17,3,46,0.000000,-93.706442
17,3,48,0.000000,-93.914349
17,3,50,0.000000,-93.429228
17,3,52,0.000000,-93.582687
17,3,54,0.000000,-94.896342
17,3,56,0.000000,-92.986627
17,3,58,0.000000,-94.200918
17,4,0,0.000000,-92.757231
17,4,2,0.000000,-93.545728
17,4,4,0.000000,-93.618489
17,4,6,0.000000,-93.815972
17,4,8,0.000000,-93.987089
17,4,10,0.000000,-93.182230
17,4,12,0.000000,-94.565743
17,4,14,0.000000,-94.343645
17,4,16,0.000000,-93.464818
17,4,18,0.000000,-93.640991
17,4,20,0.000000,-93.655650
17,4,22,0.000000,-93.450354
17,4,24,0.000000,-92.668424
17,4,26,0.000000,-94.236911
17,4,28,0.000000,-93.726815
17,4,30,0.000000,-92.755449
17,4,32,0.000000,-93.799019
17,4,34,0.000000,-93.672279
17,4,36,0.000000,-93.868126
17,4,38,0.000000,-93.412505
17,4,40,0.000000,-93.149678
17,4,42,0.000000,-93.879696
17,4,44,0.000000,-93.475163
17,4,46,0.000000,-93.039244
17,4,48,0.000000,-93.716757
17,4,50,0.000000,-92.851882
17,4,52,0.000000,-94.000016
17,4,54,0.000000,-93.451708
17,4,56,0.000000,-92.640603
17,4,58,0.000000,-92.848465
17,5,0,0.000000,-93.308412
17,5,2,0.000000,-93.640158
17,5,4,0.000000,-93.955918
17,5,6,0.000000,-93.938515
17,5,8,0.000000,-93.324241
17,5,10,0.000000,-93.915829
17,5,12,0.000000,-92.348062
17,5,14,0.000000,-93.655866
17,5,16,0.000000,-92.951515
17,5,18,0.000000,-92.935215
17,5,20,0.000000,-93.291419
17,5,22,0.000000,-93.865155
17,5,24,0.000000,-93.678531
17,5,26,0.000000,-93.569097
17,5,28,0.000000,-92.646306
17,5,30,0.000000,-93.641951
17,5,32,0.000000,-93.177782
17,5,34,0.000000,-93.782242
17,5,36,0.000000,-93.269932
17,5,38,0.000000,-93.286286
17,5,40,0.000000,-93.014669
17,5,42,0.000000,-93.343626
17,5,44,0.000000,-93.511166
17,5,46,0.000000,-93.484134
17,5,48,0.000000,-92.919067
17,5,50,0.000000,-93.281846
17,5,52,0.000000,-93.931379
17,5,54,0.000000,-93.354877
17,5,56,0.000000,-93.725562
17,5,58,0.000000,-93.848739
17,6,0,0.000000,-93.585317
17,6,2,0.000000,-92.450623
17,6,4,0.000000,-93.672250
17,6,6,0.000000,-92.984596
17,6,8,0.000000,-93.599409
17,6,10,0.000000,-92.909481
17,6,12,0.000000,-93.823046
17,6,14,0.000000,-93.213605
17,6,16,0.000000,-93.073200
17,6,18,0.000000,-93.078098
17,6,20,0.000000,-92.604315
17,6,22,0.000000,-93.184085
17,6,24,0.000000,-93.153182
17,6,26,0.000000,-92.112185
17,6,28,0.000000,-93.422434
17,6,30,0.000000,-92.908199
17,6,32,0.000000,-93.062429
17,6,34,0.000000,-92.918242
17,6,36,0.000000,-93.397328
17,6,38,0.000000,-93.410515
17,6,40,0.000000,-93.298471
17,6,42,0.000000,-93.726207
17,6,44,0.000000,-94.108747
17,6,46,0.000000,-93.123413
17,6,48,0.000000,-93.446339
17,6,50,0.000000,-93.077888
17,6,52,0.000000,-94.345648
17,6,54,0.000000,-93.882024
17,6,56,0.000000,-93.600720
17,6,58,0.000000,-93.034938
17,7,0,0.000000,-92.799448
17,7,2,0.000000,-92.942090
17,7,4,0.000000,-93.200333
17,7,6,0.000000,-92.610819
17,7,8,0.000000,-93.290339
17,7,10,0.000000,-94.029396
17,7,12,0.000000,-93.269867
17,7,14,0.000000,-92.831430
17,7,16,0.000000,-91.767485
17,7,18,0.000000,-93.401943
17,7,20,0.000000,-93.620676
17,7,22,0.000000,-92.785055
17,7,24,0.000000,-94.030669
17,7,26,0.000000,-92.566376
17,7,28,0.000000,-93.341090
17,7,30,0.000000,-93.370134
17,7,32,0.000000,-92.934367
17,7,34,0.000000,-92.699695
17,7,36,0.000000,-94.061319
17,7,38,0.000000,-92.519554
17,7,40,0.000000,-93.050462
17,7,42,0.000000,-92.969127
17,7,44,0.000000,-94.031798
17,7,46,0.000000,-93.230949
17,7,48,0.000000,-93.290966
17,7,50,0.000000,-92.952442
17,7,52,0.000000,-94.071357
17,7,54,0.000000,-93.517211
17,7,56,0.000000,-94.337096
17,7,58,0.000000,-94.296529
17,8,0,0.000000,-93.377317
17,8,2,0.000000,-93.346760
17,8,4,0.000000,-93.389165
17,8,6,0.000000,-93.137173
17,8,8,0.000000,-94.175030
17,8,10,0.000000,-92.454980
17,8,12,0.000000,-92.820501
17,8,14,0.000000,-93.613841
17,8,16,0.000000,-93.923862
17,8,18,0.000000,-93.142523
17,8,20,0.000000,-94.217201
17,8,22,0.000000,-92.805292
17,8,24,0.000000,-93.305659
17,8,26,0.000000,-93.649405
17,8,28,0.000000,-93.699469
17,8,30,0.000000,-93.431285
17,8,32,0.000000,-93.096229
17,8,34,0.000000,-94.379452
17,8,36,0.000000,-94.770092
17,8,38,0.000000,-94.330919
17,8,40,0.000000,-93.466572
17,8,42,0.000000,-94.371325
17,8,44,0.000000,-94.371638
17,8,46,0.000000,-94.179190
17,8,48,0.000000,-93.982762
17,8,50,0.000000,-93.732362
17,8,52,0.000000,-93.475116
17,8,54,0.000000,-93.936643
17,8,56,0.000000,-92.896269
17,8,58,0.000000,-94.400399
17,9,0,0.000000,-92.977041
17,9,2,0.000000,-92.926711
17,9,4,0.000000,-94.017070
17,9,6,0.000000,-93.941996
17,9,8,0.000000,-93.066155
17,9,10,0.000000,-94.368075
17,9,12,0.000000,-93.336301
17,9,14,0.000000,-93.041173
17,9,16,0.000000,-95.148941
17,9,18,0.000000,-93.770902
17,9,20,0.000000,-94.010670
17,9,22,0.000000,-93.109971
17,9,24,0.000000,-92.953509
17,9,26,0.000000,-93.764738
17,9,28,0.000000,-93.671834
17,9,30,0.000000,-93.562660
17,9,32,0.000000,-92.499517
17,9,34,0.000000,-93.271689
17,9,36,0.000000,-93.536456
17,9,38,0.000000,-92.621200
17,9,40,0.000000,-92.360971
17,9,42,0.000000,-93.847413
17,9,44,0.000000,-93.367119
17,9,46,0.000000,-93.027745
17,9,48,0.000000,-93.187518
17,9,50,0.000000,-93.665080
17,9,52,0.000000,-93.847162
17,9,54,0.000000,-92.631182
17,9,56,0.000000,-93.588923
17,9,58,0.000000,-93.785349
17,10,0,0.000000,-93.066861
17,10,2,0.000000,-93.647382
17,10,4,0.000000,-93.774291
17,10,6,0.000000,-93.199862
17,10,8,0.000000,-92.629127
17,10,10,0.000000,-93.640712
17,10,12,0.000000,-93.655418
17,10,14,0.000000,-93.138920
17,10,16,0.000000,-92.342411
17,10,18,0.000000,-93.017847
17,10,20,0.000000,-92.704180
17,10,22,0.000000,-92.504046
17,10,24,0.000000,-94.648880
17,10,26,0.000000,-93.646298
17,10,28,0.000000,-93.084172
17,10,30,0.000000,-93.399322
17,10,32,0.000000,-93.130899
17,10,34,0.000000,-94.944937
17,10,36,0.000000,-93.398901
17,10,38,0.000000,-93.292823
17,10,40,0.000000,-93.125504
17,10,42,0.000000,-92.606572
17,10,44,0.000000,-93.267157
17,10,46,0.000000,-93.531739
17,10,48,0.000000,-93.499047
17,10,50,0.000000,-93.474507
17,10,52,0.000000,-92.520474
17,10,54,0.000000,-93.319602
17,10,56,0.000000,-93.049238
17,10,58,0.000000,-92.722709
17,11,0,0.000000,-92.766723
17,11,2,0.000000,-94.362989
17,11,4,0.000000,-93.844627
17,11,6,0.000000,-93.517680
17,11,8,0.000000,-92.755714
17,11,10,0.000000,-92.528872
17,11,12,0.000000,-93.116663
17,11,14,0.000000,-94.145325
17,11,16,0.000000,-94.026072
17,11,18,0.000000,-93.450056
17,11,20,0.000000,-93.220036
17,11,22,0.000000,-93.637629
17,11,24,0.000000,-93.302225
17,11,26,0.000000,-94.261371
17,11,28,0.000000,-93.925671
17,11,30,0.000000,-92.471365
17,11,32,0.000000,-93.563161
17,11,34,0.000000,-93.236183
17,11,36,0.000000,-93.129475
17,11,38,0.000000,-93.428970
17,11,40,0.000000,-93.031615
17,11,42,0.000000,-93.803568
17,11,44,0.000000,-93.387186
17,11,46,0.000000,-93.014303
17,11,48,0.000000,-93.274694
17,11,50,0.000000,-93.514295
17,11,52,0.000000,-93.294228
17,11,54,0.000000,-93.696665
17,11,56,0.000000,-93.058074
17,11,58,0.000000,-93.390739
17,12,0,0.000000,-92.732017
17,12,2,0.000000,-93.416261
17,12,4,0.000000,-93.602174
17,12,6,0.000000,-93.460957
17,12,8,0.000000,-94.088627
17,12,10,0.000000,-93.110318
17,12,12,0.000000,-94.686627
17,12,14,0.000000,-93.347188
17,12,16,0.000000,-92.985016
17,12,18,0.000000,-93.676765
17,12,20,0.000000,-94.176545
17,12,22,0.000000,-93.445416
17,12,24,0.000000,-93.786297
17,12,26,0.000000,-92.782452
17,12,28,0.000000,-92.797414
17,12,30,0.000000,-93.149042
17,12,32,0.000000,-92.603453
17,12,34,0.000000,-92.889106
17,12,36,0.000000,-93.550483
17,12,38,0.000000,-92.868698
17,12,40,0.000000,-93.550448
17,12,42,0.000000,-92.915249
17,12,44,0.000000,-93.636232
17,12,46,0.000000,-93.543471
17,12,48,0.000000,-92.948986
17,12,50,0.000000,-92.921002
17,12,52,0.000000,-93.422147
17,12,54,0.000000,-93.405559
17,12,56,0.000000,-93.323398
17,12,58,0.000000,-92.954164
17,13,0,0.000000,-93.354738
17,13,2,0.000000,-94.059262
17,13,4,0.000000,-93.260114
17,13,6,0.000000,-93.134770
17,13,8,0.000000,-93.296283
17,13,10,0.000000,-93.528606
17,13,12,0.000000,-92.731791
17,13,14,0.000000,-93.606076
17,13,16,0.000000,-94.513737
17,13,18,0.000000,-93.294087
17,13,20,0.000000,-93.343726
17,13,22,0.000000,-94.652778
17,13,24,0.000000,-92.783348
17,13,26,0.000000,-93.185916
17,13,28,0.000000,-94.176158
17,13,30,0.000000,-93.791803
17,13,32,0.000000,-93.182605
17,13,34,0.000000,-94.086500
17,13,36,0.000000,-93.244447
17,13,38,0.000000,-93.299183
17,13,40,0.000000,-94.435177
17,13,42,0.000000,-93.371437
17,13,44,0.000000,-93.629821
17,13,46,0.000000,-93.581953
17,13,48,0.000000,-93.274732
17,13,50,0.000000,-93.395909
17,13,52,0.000000,-93.373533
17,13,54,0.000000,-93.269921
17,13,56,0.000000,-92.789022
17,13,58,0.000000,-93.107378
17,14,0,0.000000,-93.759688
17,14,2,0.000000,-94.123343
17,14,4,0.000000,-93.614753
17,14,6,0.000000,-92.883997
17,14,8,0.000000,-93.090066
17,14,10,0.000000,-93.105189
17,14,12,0.000000,-92.867749
17,14,14,0.000000,-92.613287
17,14,16,0.000000,-94.001537
17,14,18,0.000000,-93.698343
17,14,20,0.000000,-93.856499
17,14,22,0.000000,-93.325005
17,14,24,0.000000,-93.302400
17,14,26,0.000000,-93.924453
17,14,28,0.000000,-93.661081
17,14,30,0.000000,-93.822609
17,14,32,0.000000,-93.265622
17,14,34,0.000000,-92.556544
17,14,36,0.000000,-93.679179
17,14,38,0.000000,-93.132971
17,14,40,0.000000,-93.684352
17,14,42,0.000000,-94.016478
17,14,44,0.000000,-93.424337
17,14,46,0.000000,-93.564626
17,14,48,0.000000,-94.097677
17,14,50,0.000000,-93.800825
17,14,52,0.000000,-94.169898
17,14,54,0.000000,-93.603580
17,14,56,0.000000,-93.206151
17,14,58,0.000000,-93.563620
17,15,0,0.000000,-93.650606
17,15,2,0.000000,-93.517277
17,15,4,0.000000,-92.856662
17,15,6,0.000000,-93.271676
17,15,8,0.000000,-93.418071
17,15,10,0.000000,-93.164024
17,15,12,0.000000,-93.718992
17,15,14,0.000000,-94.444818
17,15,16,0.000000,-93.432420
17,15,18,0.000000,-93.852969
17,15,20,0.000000,-93.413835
17,15,22,0.000000,-92.714447
17,15,24,0.000000,-93.345509
17,15,26,0.000000,-92.905842
17,15,28,0.000000,-94.035453
17,15,30,0.000000,-93.518960
17,15,32,0.000000,-93.687852
17,15,34,0.000000,-93.687436
17,15,36,0.000000,-93.002158
17,15,38,0.000000,-93.337499
17,15,40,0.000000,-94.316835
17,15,42,0.000000,-93.410373
17,15,44,0.000000,-93.739383
17,15,46,0.000000,-92.963576
17,15,48,0.000000,-93.274908
17,15,50,0.000000,-93.177985
17,15,52,0.000000,-93.875657
17,15,54,0.000000,-93.041702
17,15,56,0.000000,-93.255360
17,15,58,0.000000,-93.869226
17,16,0,0.000000,-94.631305
17,16,2,0.000000,-93.644311
17,16,4,0.000000,-93.427616
17,16,6,0.000000,-93.206538
17,16,8,0.000000,-93.315753
17,16,10,0.000000,-93.348733
17,16,12,0.000000,-93.004222
17,16,14,0.000000,-92.881169
17,16,16,0.000000,-93.721100
17,16,18,0.000000,-92.532029
17,16,20,0.000000,-93.580004
17,16,22,0.000000,-93.033639
17,16,24,0.000000,-93.859544
17,16,26,0.000000,-93.663105
17,16,28,0.000000,-92.563128
17,16,30,0.000000,-93.718673
17,16,32,0.000000,-93.342611
17,16,34,0.000000,-93.166583
17,16,36,0.000000,-92.594973
17,16,38,0.000000,-93.843864
17,16,40,0.000000,-94.555481
17,16,42,0.000000,-94.086056
17,16,44,0.000000,-93.502682
17,16,46,0.000000,-93.024119
17,16,48,0.000000,-93.179067
17,16,50,0.000000,-92.767481
17,16,52,0.000000,-93.941160
17,16,54,0.000000,-93.051011
17,16,56,0.000000,-93.455150
17,16,58,0.000000,-93.493551
17,17,0,0.000000,-92.776860
17,17,2,0.000000,-93.296730
17,17,4,0.000000,-93.686318
17,17,6,0.000000,-93.403111
17,17,8,0.000000,-92.897663
17,17,10,0.000000,-94.046921
17,17,12,0.000000,-93.311702
17,17,14,0.000000,-93.451915
17,17,16,0.000000,-93.357414
17,17,18,0.000000,-94.205561
17,17,20,0.000000,-92.993544
17,17,22,0.000000,-93.084096
17,17,24,0.000000,-93.153802
17,17,26,0.000000,-93.228486
17,17,28,0.000000,-93.952998
17,17,30,0.000000,-92.992939
17,17,32,0.000000,-93.410663
17,17,34,0.000000,-92.829445
17,17,36,0.000000,-93.370274
17,17,38,0.000000,-94.047461
17,17,40,0.000000,-94.143837
17,17,42,0.000000,-94.231146
17,17,44,0.000000,-94.310721
17,17,46,0.000000,-92.862335
17,17,48,0.000000,-94.061043
17,17,50,0.000000,-93.709539
17,17,52,0.000000,-93.592324
17,17,54,0.000000,-93.984867
17,17,56,0.000000,-93.682196
17,17,58,0.000000,-94.124202
17,18,0,0.000000,-93.880578
17,18,2,0.000000,-93.315611
17,18,4,0.000000,-92.966795
17,18,6,0.000000,-93.425153
17,18,8,0.000000,-92.963192
17,18,10,0.000000,-92.934827
17,18,12,0.000000,-94.251053
17,18,14,0.000000,-93.717930
17,18,16,0.000000,-93.237156
17,18,18,0.000000,-93.139834
17,18,20,0.000000,-93.667738
17,18,22,0.000000,-93.143692
17,18,24,0.000000,-93.078900
17,18,26,0.000000,-94.028053
17,18,28,0.000000,-92.729479
17,18,30,0.000000,-93.068738
17,18,32,0.000000,-94.200941
17,18,34,0.000000,-93.684669
17,18,36,0.000000,-92.650284
17,18,38,0.000000,-93.678060
17,18,40,0.000000,-93.644438
17,18,42,0.000000,-92.757114
17,18,44,0.000000,-93.304348
17,18,46,0.000000,-93.110222
17,18,48,0.000000,-93.453459
17,18,50,0.000000,-92.966280
17,18,52,0.000000,-94.467161
17,18,54,0.000000,-93.094816
17,18,56,0.000000,-92.884859
17,18,58,0.000000,-93.678785
17,19,0,0.000000,-93.946521
17,19,2,0.000000,-93.314676
17,19,4,0.000000,-94.367482
17,19,6,0.000000,-93.800926
17,19,8,0.000000,-92.801425
17,19,10,0.000000,-93.829840
17,19,12,0.000000,-93.517388
17,19,14,0.000000,-93.308024
17,19,16,0.000000,-93.514643
17,19,18,0.000000,-94.660085
17,19,20,0.000000,-93.851435
17,19,22,0.000000,-94.116242
17,19,24,0.000000,-93.271636
17,19,26,0.000000,-94.352664
17,19,28,0.000000,-93.365393
17,19,30,0.000000,-93.343039
17,19,32,0.000000,-92.772102
17,19,34,0.000000,-93.603177
17,19,36,0.000000,-92.793281
17,19,38,0.000000,-92.546012
17,19,40,0.000000,-93.636863
17,19,42,0.000000,-93.191030
17,19,44,0.000000,-93.043914
17,19,46,0.000000,-93.809434
17,19,48,0.000000,-94.052336
17,19,50,0.000000,-92.953457
17,19,52,0.000000,-93.591000
17,19,54,0.000000,-95.314801
17,19,56,0.000000,-92.385947
17,19,58,0.000000,-94.756173
17,20,0,0.000000,-94.101896
17,20,2,0.000000,-93.514635
17,20,4,0.000000,-93.583488
17,20,6,0.000000,-92.468923
17,20,8,0.000000,-93.442103
17,20,10,0.000000,-92.776366
17,20,12,0.000000,-92.929096
17,20,14,0.000000,-93.168732
17,20,16,0.000000,-92.963750
17,20,18,0.000000,-93.910253
17,20,20,0.000000,-93.695423
17,20,22,0.000000,-93.743969
17,20,24,0.000000,-93.083802
17,20,26,0.000000,-93.052283
17,20,28,0.000000,-94.865271
17,20,30,0.000000,-93.700405
17,20,32,0.000000,-93.176781
17,20,34,0.000000,-94.109852
17,20,36,0.000000,-92.985862
17,20,38,0.000000,-93.125087
17,20,40,0.000000,-93.674397
17,20,42,0.000000,-93.711151
17,20,44,0.000000,-94.219161
17,20,46,0.000000,-93.318584
17,20,48,0.000000,-93.602009
17,20,50,0.000000,-94.474328
17,20,52,0.000000,-93.681887
17,20,54,0.000000,-94.110262
17,20,56,0.000000,-93.429445
17,20,58,0.000000,-94.075923
17,21,0,0.000000,-94.427440
17,21,2,0.000000,-92.482047
17,21,4,0.000000,-93.074188
17,21,6,0.000000,-94.133707
17,21,8,0.000000,-93.124478
17,21,10,0.000000,-93.342858
17,21,12,0.000000,-93.783415
17,21,14,0.000000,-94.110294
17,21,16,0.000000,-92.756844
17,21,18,0.000000,-93.089535
17,21,20,0.000000,-92.883808
17,21,22,0.000000,-93.532426
17,21,24,0.000000,-93.121841
17,21,26,0.000000,-93.449494
17,21,28,0.000000,-93.276754
17,21,30,0.000000,-93.873086
17,21,32,0.000000,-93.947643
17,21,34,0.000000,-93.533609
17,21,36,0.000000,-93.241996
17,21,38,0.000000,-93.230207
17,21,40,0.000000,-93.555167
17,21,42,0.000000,-93.603278
17,21,44,0.000000,-93.451460
17,21,46,0.000000,-94.048398
17,21,48,0.000000,-92.901487
17,21,50,0.000000,-94.078047
17,21,52,0.000000,-93.192191
17,21,54,0.000000,-92.601736
17,21,56,0.000000,-92.496340
17,21,58,0.000000,-94.033233
17,22,0,0.000000,-94.126936
17,22,2,0.000000,-93.536506
17,22,4,0.000000,-94.070380
17,22,6,0.000000,-93.990939
17,22,8,0.000000,-93.636427
17,22,10,0.000000,-94.046507
17,22,12,0.000000,-93.606730
17,22,14,0.000000,-93.163589
17,22,16,0.000000,-93.385867
17,22,18,0.000000,-92.879662
17,22,20,0.000000,-93.317774
17,22,22,0.000000,-94.295137
17,22,24,0.000000,-93.117927
17,22,26,0.000000,-93.321319
17,22,28,0.000000,-93.502354
17,22,30,0.000000,-94.407233
17,22,32,0.000000,-92.946390
17,22,34,0.000000,-93.112317
17,22,36,0.000000,-92.467188
17,22,38,0.000000,-93.615433
17,22,40,0.000000,-93.313056
17,22,42,0.000000,-93.598842
17,22,44,0.000000,-92.971029
17,22,46,0.000000,-93.763322
17,22,48,0.000000,-94.132961
17,22,50,0.000000,-93.186436
17,22,52,0.000000,-92.595962
17,22,54,0.000000,-92.581306
17,22,56,0.000000,-93.049465
17,22,58,0.000000,-93.123174
17,23,0,0.000000,-92.653695
17,23,2,0.000000,-93.804980
17,23,4,0.000000,-92.814789
17,23,6,0.000000,-94.190317
17,23,8,0.000000,-93.685945
17,23,10,0.000000,-93.089670
17,23,12,0.000000,-93.938092
17,23,14,0.000000,-93.080961
17,23,16,0.000000,-92.760459
17,23,18,0.000000,-93.068579
17,23,20,0.000000,-93.814270
17,23,22,0.000000,-93.324662
17,23,24,0.000000,-93.548650
17,23,26,0.000000,-94.282258
17,23,28,0.000000,-93.106143
17,23,30,0.000000,-92.971837
17,23,32,0.000000,-92.678594
17,23,34,0.000000,-92.536070
17,23,36,0.000000,-94.100103
17,23,38,0.000000,-92.688260
17,23,40,0.000000,-94.360982
17,23,42,0.000000,-93.531111
17,23,44,0.000000,-93.488308
17,23,46,0.000000,-93.872958
17,23,48,0.000000,-93.217717
17,23,50,0.000000,-93.536257
17,23,52,0.000000,-93.560507
17,23,54,0.000000,-92.993210
17,23,56,0.000000,-93.993693
17,23,58,0.000000,-93.700583
17,24,0,0.000000,-93.572276
17,24,2,0.000000,-92.615335
17,24,4,0.000000,-93.608704
17,24,6,0.000000,-94.472246
17,24,8,0.000000,-92.856435
17,24,10,0.000000,-93.305828
17,24,12,0.000000,-94.370217
17,24,14,0.000000,-92.618657
17,24,16,0.000000,-93.757051
17,24,18,0.000000,-92.466453
17,24,20,0.000000,-93.595512
17,24,22,0.000000,-92.898294
17,24,24,0.000000,-92.453767
17,24,26,0.000000,-94.308963
17,24,28,0.000000,-93.124003
17,24,30,0.000000,-93.371414
17,24,32,0.000000,-93.306832
17,24,34,0.000000,-94.145594
17,24,36,0.000000,-93.131903
17,24,38,0.000000,-93.374017
17,24,40,0.000000,-93.115001
17,24,42,0.000000,-94.454170
17,24,44,0.000000,-94.386639
17,24,46,0.000000,-93.066838
17,24,48,0.000000,-92.762959
17,24,50,0.000000,-92.810148
17,24,52,0.000000,-93.242884
17,24,54,0.000000,-92.968653
17,24,56,0.000000,-93.299581
17,24,58,0.000000,-92.813662
17,25,0,0.000000,-93.400240
17,25,2,0.000000,-93.677276
17,25,4,0.000000,-93.833036
17,25,6,0.000000,-93.489497
17,25,8,0.000000,-94.228712
17,25,10,0.000000,-93.719649
17,25,12,0.000000,-93.157195
17,25,14,0.000000,-93.902519
17,25,16,0.000000,-92.749645
17,25,18,0.000000,-92.718378
17,25,20,0.000000,-94.450918
17,25,22,0.000000,-94.563813
17,25,24,0.000000,-93.203459
17,25,26,0.000000,-92.932498
17,25,28,0.000000,-93.622926
17,25,30,0.000000,-94.272989
17,25,32,0.000000,-94.516620
17,25,34,0.000000,-92.699752
17,25,36,0.000000,-93.389272
17,25,38,0.000000,-93.637814
17,25,40,0.000000,-94.297797
17,25,42,0.000000,-93.876279
17,25,44,0.000000,-92.794624
17,25,46,0.000000,-94.350920
17,25,48,0.000000,-93.995368
17,25,50,0.000000,-92.926204
17,25,52,0.000000,-92.794479
17,25,54,0.000000,-94.040570
17,25,56,0.000000,-93.074550
17,25,58,0.000000,-93.562174
17,26,0,0.000000,-93.275896
17,26,2,0.000000,-94.045075
17,26,4,0.000000,-92.397949
17,26,6,0.000000,-94.397347
17,26,8,0.000000,-93.201303
17,26,10,0.000000,-94.081744
17,26,12,0.000000,-93.654484
17,26,14,0.000000,-93.825658
17,26,16,0.000000,-93.673100
17,26,18,0.000000,-93.690449
17,26,20,0.000000,-93.992929
17,26,22,0.000000,-93.766609
17,26,24,0.000000,-93.413600
17,26,26,0.000000,-93.269390
17,26,28,0.000000,-93.183111
17,26,30,0.000000,-93.068060
17,26,32,0.000000,-92.596518
17,26,34,0.000000,-93.616416
17,26,36,0.000000,-92.491395
17,26,38,0.000000,-93.052556
17,26,40,0.000000,-93.799867
17,26,42,0.000000,-92.388612
17,26,44,0.000000,-92.521802
17,26,46,0.000000,-92.947770
17,26,48,0.000000,-92.862056
17,26,50,0.000000,-93.101879
17,26,52,0.000000,-93.182219
17,26,54,0.000000,-93.339984
17,26,56,0.000000,-93.063580
17,26,58,0.000000,-94.153721
17,27,0,0.000000,-93.480829
17,27,2,0.000000,-93.029914
17,27,4,0.000000,-94.057067
17,27,6,0.000000,-93.098641
17,27,8,0.000000,-93.093640
17,27,10,0.000000,-93.636489
17,27,12,0.000000,-93.882828
17,27,14,0.000000,-92.894423
17,27,16,0.000000,-93.783513
17,27,18,0.000000,-94.236561
17,27,20,0.000000,-93.597072
17,27,22,0.000000,-93.038583
