hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-134.008307
17,0,2,0.000000,-129.178998
17,0,4,0.000000,-125.247386
17,0,6,0.000000,-124.998851
17,0,8,0.000000,-125.633820
17,0,10,0.000000,-126.627676
17,0,12,0.000000,-138.912201
17,0,14,0.000000,-137.402858
17,0,16,0.000000,-124.111044
17,0,18,0.000000,-130.491880
17,0,20,0.000000,-130.958341
17,0,22,0.000000,-125.054552
17,0,24,0.000000,-125.707321
17,0,26,0.000000,-128.997748
17,0,28,0.000000,-131.438517
17,0,30,0.000000,-127.010371
17,0,32,0.000000,-123.501773
17,0,34,0.000000,-135.263138
17,0,36,0.000000,-125.540701
17,0,38,0.000000,-133.563475
17,0,40,0.000000,-132.139101
17,0,42,0.000000,-127.414593
17,0,44,0.000000,-130.513415
17,0,46,0.000000,-133.810046
17,0,48,0.000000,-126.759877
17,0,50,0.000000,-128.904322
17,0,52,0.000000,-130.887872
17,0,54,0.000000,-124.828553
17,0,56,0.000000,-133.280788
17,0,58,0.000000,-131.064900
17,1,0,0.000000,-129.766542
17,1,2,0.000000,-133.417796
17,1,4,0.000000,-129.984783
17,1,6,0.000000,-136.337569
17,1,8,0.000000,-127.941630
17,1,10,0.000000,-138.369614
17,1,12,0.000000,-128.922168
17,1,14,0.000000,-134.148205
17,1,16,0.000000,-137.499197
17,1,18,0.000000,-134.963659
17,1,20,0.000000,-126.420520
17,1,22,0.000000,-126.385874
17,1,24,0.000000,-135.435087
17,1,26,0.000000,-125.349833
17,1,28,0.000000,-128.277984
17,1,30,0.000000,-130.235043
17,1,32,0.000000,-147.828855
17,1,34,0.000000,-129.466042
17,1,36,0.000000,-128.545911
17,1,38,0.000000,-125.189542
17,1,40,0.000000,-146.381250
17,1,42,0.000000,-127.455367
17,1,44,0.000000,-137.695400
17,1,46,0.000000,-123.373804
17,1,48,0.000000,-132.933081
17,1,50,0.000000,-129.339738
17,1,52,0.000000,-125.745008
17,1,54,0.000000,-141.993108
17,1,56,0.000000,-126.943014
17,1,58,0.000000,-126.418352
17,2,0,0.000000,-140.884300
17,2,2,0.000000,-137.440836
17,2,4,0.000000,-130.495161
17,2,6,0.000000,-122.232670
17,2,8,0.000000,-127.688861
17,2,10,0.000000,-126.429085
17,2,12,0.000000,-127.265570
17,2,14,0.000000,-140.913706
17,2,16,0.000000,-130.645577
17,2,18,0.000000,-130.320436
17,2,20,0.000000,-127.284288
17,2,22,0.000000,-136.040080
17,2,24,0.000000,-128.997350
17,2,26,0.000000,-135.634121
17,2,28,0.000000,-129.598927
17,2,30,0.000000,-127.951999
17,2,32,0.000000,-136.201587
17,2,34,0.000000,-130.747962
17,2,36,0.000000,-133.217457
17,2,38,0.000000,-125.733996
17,2,40,0.000000,-130.600235
17,2,42,0.000000,-126.303113
17,2,44,0.000000,-133.693943
17,2,46,0.000000,-123.230098
17,2,48,0.000000,-143.017178
17,2,50,0.000000,-139.697670
17,2,52,0.000000,-135.343806
17,2,54,0.000000,-127.272345
17,2,56,0.000000,-127.375338
17,2,58,0.000000,-132.547845
17,3,0,0.000000,-126.910197
17,3,2,0.000000,-127.520745
17,3,4,0.000000,-125.837733
17,3,6,0.000000,-132.471413
17,3,8,0.000000,-128.559603
17,3,10,0.000000,-141.871867
17,3,12,0.000000,-129.492772
17,3,14,0.000000,-132.033309
17,3,16,0.000000,-130.580214
17,3,18,0.000000,-133.279391
17,3,20,0.000000,-131.624500
17,3,22,0.000000,-127.059981
17,3,24,0.000000,-128.881249
17,3,26,0.000000,-126.489690
17,3,28,0.000000,-128.298229
17,3,30,0.000000,-128.366633
17,3,32,0.000000,-124.904889
17,3,34,0.000000,-127.723085
17,3,36,0.000000,-127.211850
17,3,38,0.000000,-136.016754
17,3,40,0.000000,-126.126054
17,3,42,0.000000,-127.231002
17,3,44,0.000000,-128.105555
17,3,46,0.000000,-126.907239
17,3,48,0.000000,-133.565227
17,3,50,0.000000,-126.949712
17,3,52,0.000000,-140.314355
17,3,54,0.000000,-128.821995
17,3,56,0.000000,-143.888322
17,3,58,0.000000,-136.677463
17,4,0,0.000000,-124.175993
17,4,2,0.000000,-134.795207
17,4,4,0.000000,-126.784408
17,4,6,0.000000,-133.184643
17,4,8,0.000000,-133.098907
17,4,10,0.000000,-138.517725
17,4,12,0.000000,-131.783277
17,4,14,0.000000,-127.251886
17,4,16,0.000000,-128.751398
17,4,18,0.000000,-123.623358
17,4,20,0.000000,-135.763507
17,4,22,0.000000,-124.995517
17,4,24,0.000000,-135.053591
17,4,26,0.000000,-126.213992
17,4,28,0.000000,-126.155636
17,4,30,0.000000,-125.689136
17,4,32,0.000000,-123.961940
17,4,34,0.000000,-139.575220
17,4,36,0.000000,-157.807137
17,4,38,0.000000,-136.726074
17,4,40,0.000000,-133.226905
17,4,42,0.000000,-134.940894
17,4,44,0.000000,-135.228071
17,4,46,0.000000,-123.471641
17,4,48,0.000000,-148.554707
17,4,50,0.000000,-126.742530
17,4,52,0.000000,-127.090619
17,4,54,0.000000,-124.960361
17,4,56,0.000000,-129.269103
17,4,58,0.000000,-128.764451
17,5,0,0.000000,-140.746704
17,5,2,0.000000,-139.165860
17,5,4,0.000000,-127.312731
17,5,6,0.000000,-127.074154
17,5,8,0.000000,-127.138649
17,5,10,0.000000,-131.239248
17,5,12,0.000000,-130.081004
17,5,14,0.000000,-129.716798
17,5,16,0.000000,-125.583161
17,5,18,0.000000,-126.905424
17,5,20,0.000000,-133.153661
17,5,22,0.000000,-126.021226
17,5,24,0.000000,-133.825019
17,5,26,0.000000,-132.573012
17,5,28,0.000000,-123.727027
17,5,30,0.000000,-135.229377
17,5,32,0.000000,-135.882866
17,5,34,0.000000,-134.954472
17,5,36,0.000000,-132.961180
17,5,38,0.000000,-124.835188
17,5,40,0.000000,-128.325580
17,5,42,0.000000,-138.385110
17,5,44,0.000000,-123.794793
17,5,46,0.000000,-128.933880
17,5,48,0.000000,-126.980619
17,5,50,0.000000,-129.220266
17,5,52,0.000000,-127.721798
17,5,54,0.000000,-136.668984
17,5,56,0.000000,-124.197303
17,5,58,0.000000,-123.878649
17,6,0,0.000000,-125.908680
17,6,2,0.000000,-126.099319
17,6,4,0.000000,-127.735316
17,6,6,0.000000,-133.052086
17,6,8,0.000000,-137.603952
17,6,10,0.000000,-135.342048
17,6,12,0.000000,-135.047832
17,6,14,0.000000,-125.648732
17,6,16,0.000000,-142.236722
17,6,18,0.000000,-127.212850
17,6,20,0.000000,-128.452328
17,6,22,0.000000,-126.050860
17,6,24,0.000000,-134.478617
17,6,26,0.000000,-132.444727
17,6,28,0.000000,-132.297353
17,6,30,0.000000,-139.623385
17,6,32,0.000000,-128.215421
17,6,34,0.000000,-128.346594
17,6,36,0.000000,-131.570502
17,6,38,0.000000,-135.119327
17,6,40,0.000000,-127.314293
17,6,42,0.000000,-130.616753
17,6,44,0.000000,-130.578975
17,6,46,0.000000,-128.249528
17,6,48,0.000000,-128.312563
17,6,50,0.000000,-125.637326
17,6,52,0.000000,-135.396351
17,6,54,0.000000,-130.232908
17,6,56,0.000000,-135.024122
17,6,58,0.000000,-133.602466
17,7,0,0.000000,-125.504090
17,7,2,0.000000,-123.444074
17,7,4,0.000000,-125.028299
17,7,6,0.000000,-122.136976
17,7,8,0.000000,-132.175822
17,7,10,0.000000,-124.765395
17,7,12,0.000000,-125.560518
17,7,14,0.000000,-129.471636
17,7,16,0.000000,-138.230038
17,7,18,0.000000,-133.325506
17,7,20,0.000000,-132.348977
17,7,22,0.000000,-122.322369
17,7,24,0.000000,-127.824432
17,7,26,0.000000,-129.517661
17,7,28,0.000000,-139.341008
17,7,30,0.000000,-134.447494
17,7,32,0.000000,-126.181693
17,7,34,0.000000,-135.837532
17,7,36,0.000000,-127.411920
17,7,38,0.000000,-130.964469
17,7,40,0.000000,-134.109908
17,7,42,0.000000,-131.394534
17,7,44,0.000000,-124.520965
17,7,46,0.000000,-136.628405
17,7,48,0.000000,-140.901626
17,7,50,0.000000,-130.680735
17,7,52,0.000000,-137.271051
17,7,54,0.000000,-150.577634
17,7,56,0.000000,-128.615019
17,7,58,0.000000,-135.136425
17,8,0,0.000000,-130.232428
17,8,2,0.000000,-138.004001
17,8,4,0.000000,-137.001733
17,8,6,0.000000,-130.195006
17,8,8,0.000000,-125.842152
17,8,10,0.000000,-129.083149
17,8,12,0.000000,-138.680294
17,8,14,0.000000,-127.886147
17,8,16,0.000000,-128.563172
17,8,18,0.000000,-128.689699
17,8,20,0.000000,-130.887475
17,8,22,0.000000,-135.886038
17,8,24,0.000000,-139.768792
17,8,26,0.000000,-146.261892
17,8,28,0.000000,-131.391787
17,8,30,0.000000,-127.886152
17,8,32,0.000000,-133.129786
17,8,34,0.000000,-135.930826
17,8,36,0.000000,-129.393723
17,8,38,0.000000,-129.275917
17,8,40,0.000000,-125.841247
17,8,42,0.000000,-136.710440
17,8,44,0.000000,-133.120860
17,8,46,0.000000,-127.889683
17,8,48,0.000000,-130.190934
17,8,50,0.000000,-122.659147
17,8,52,0.000000,-136.991315
17,8,54,0.000000,-126.741564
17,8,56,0.000000,-125.210046
17,8,58,0.000000,-128.151095
17,9,0,0.000000,-137.431850
17,9,2,0.000000,-136.424850
17,9,4,0.000000,-135.495272
17,9,6,0.000000,-137.966348
17,9,8,0.000000,-134.070584
17,9,10,0.000000,-135.400254
17,9,12,0.000000,-127.524605
17,9,14,0.000000,-131.032622
17,9,16,0.000000,-128.943556
17,9,18,0.000000,-126.752620
17,9,20,0.000000,-127.384776
17,9,22,0.000000,-133.749570
17,9,24,0.000000,-129.094262
17,9,26,0.000000,-127.285848
17,9,28,0.000000,-129.891879
17,9,30,0.000000,-130.349962
17,9,32,0.000000,-125.972798
17,9,34,0.000000,-134.843479
17,9,36,0.000000,-122.269001
17,9,38,0.000000,-122.178387
17,9,40,0.000000,-136.222692
17,9,42,0.000000,-127.121247
17,9,44,0.000000,-130.478493
17,9,46,0.000000,-127.883149
17,9,48,0.000000,-131.723694
17,9,50,0.000000,-135.851789
17,9,52,0.000000,-137.205598
17,9,54,0.000000,-130.499855
17,9,56,0.000000,-129.416021
17,9,58,0.000000,-131.686097
17,10,0,0.000000,-131.171566
17,10,2,0.000000,-135.319010
17,10,4,0.000000,-134.799257
17,10,6,0.000000,-126.811497
17,10,8,0.000000,-145.679113
17,10,10,0.000000,-130.112126
17,10,12,0.000000,-124.297426
17,10,14,0.000000,-127.325253
17,10,16,0.000000,-131.124321
17,10,18,0.000000,-133.784026
17,10,20,0.000000,-133.609878
17,10,22,0.000000,-132.005817
17,10,24,0.000000,-124.167339
17,10,26,0.000000,-138.129795
17,10,28,0.000000,-145.891970
17,10,30,0.000000,-134.402944
17,10,32,0.000000,-133.756004
17,10,34,0.000000,-134.255761
17,10,36,0.000000,-129.915296
17,10,38,0.000000,-137.552304
17,10,40,0.000000,-150.943311
17,10,42,0.000000,-131.952675
17,10,44,0.000000,-133.432208
17,10,46,0.000000,-129.007205
17,10,48,0.000000,-141.322923
17,10,50,0.000000,-126.594572
17,10,52,0.000000,-127.332788
17,10,54,0.000000,-134.552514
17,10,56,0.000000,-122.999757
17,10,58,0.000000,-123.767099
17,11,0,0.000000,-127.569154
17,11,2,0.000000,-128.635955
17,11,4,0.000000,-134.979630
17,11,6,0.000000,-127.408430
17,11,8,0.000000,-125.235069
17,11,10,0.000000,-127.258278
17,11,12,0.000000,-122.739033
17,11,14,0.000000,-123.875772
17,11,16,0.000000,-127.309102
17,11,18,0.000000,-142.488630
17,11,20,0.000000,-145.828317
17,11,22,0.000000,-129.339614
17,11,24,0.000000,-138.722102
17,11,26,0.000000,-139.221984
17,11,28,0.000000,-125.157948
17,11,30,0.000000,-123.859069
17,11,32,0.000000,-125.968630
17,11,34,0.000000,-127.096508
17,11,36,0.000000,-138.067038
17,11,38,0.000000,-124.851400
17,11,40,0.000000,-135.559793
17,11,42,0.000000,-126.266959
17,11,44,0.000000,-129.816051
17,11,46,0.000000,-124.666232
17,11,48,0.000000,-127.481210
17,11,50,0.000000,-137.510570
17,11,52,0.000000,-132.826680
17,11,54,0.000000,-128.064951
17,11,56,0.000000,-128.747000
17,11,58,0.000000,-124.013726
17,12,0,0.000000,-122.512905
17,12,2,0.000000,-117.154805
17,12,4,0.000000,-123.410950
17,12,6,0.000000,-127.338094
17,12,8,0.000000,-141.518112
17,12,10,0.000000,-127.291201
17,12,12,0.000000,-137.448179
17,12,14,0.000000,-138.469624
17,12,16,0.000000,-123.584726
17,12,18,0.000000,-134.919933
17,12,20,0.000000,-137.988887
17,12,22,0.000000,-132.704173
17,12,24,0.000000,-127.330166
17,12,26,0.000000,-136.870324
17,12,28,0.000000,-122.882317
17,12,30,0.000000,-129.867565
17,12,32,0.000000,-130.954614
17,12,34,0.000000,-127.882423
17,12,36,0.000000,-133.647289
17,12,38,0.000000,-133.391702
17,12,40,0.000000,-125.582409
17,12,42,0.000000,-134.301731
17,12,44,0.000000,-122.385983
17,12,46,0.000000,-126.565200
17,12,48,0.000000,-126.636875
17,12,50,0.000000,-127.604718
17,12,52,0.000000,-127.430826
17,12,54,0.000000,-136.057739
17,12,56,0.000000,-127.685520
17,12,58,0.000000,-131.888088
17,13,0,0.000000,-127.912064
17,13,2,0.000000,-136.645770
17,13,4,0.000000,-130.743130
17,13,6,0.000000,-130.871811
17,13,8,0.000000,-154.073881
17,13,10,0.000000,-131.903701
17,13,12,0.000000,-138.433566
17,13,14,0.000000,-137.976801
17,13,16,0.000000,-132.105241
17,13,18,0.000000,-123.060322
17,13,20,0.000000,-126.791678
17,13,22,0.000000,-129.906559
17,13,24,0.000000,-130.806752
17,13,26,0.000000,-127.971451
17,13,28,0.000000,-133.739070
17,13,30,0.000000,-130.554689
17,13,32,0.000000,-125.531416
17,13,34,0.000000,-148.245019
17,13,36,0.000000,-126.022636
17,13,38,0.000000,-120.321858
17,13,40,0.000000,-122.591061
17,13,42,0.000000,-126.533585
17,13,44,0.000000,-129.167802
17,13,46,0.000000,-128.425889
17,13,48,0.000000,-132.745611
17,13,50,0.000000,-130.151448
17,13,52,0.000000,-131.722667
17,13,54,0.000000,-132.275414
17,13,56,0.000000,-136.292419
17,13,58,0.000000,-129.671786
17,14,0,0.000000,-132.457915
17,14,2,0.000000,-113.895585
17,14,4,0.000000,-143.587953
17,14,6,0.000000,-129.608116
17,14,8,0.000000,-121.499712
17,14,10,0.000000,-126.676148
17,14,12,0.000000,-130.142899
17,14,14,0.000000,-129.725670
17,14,16,0.000000,-133.536012
17,14,18,0.000000,-127.950868
17,14,20,0.000000,-130.998600
17,14,22,0.000000,-129.725450
17,14,24,0.000000,-128.338736
17,14,26,0.000000,-129.951981
17,14,28,0.000000,-138.934931
17,14,30,0.000000,-125.828856
17,14,32,0.000000,-129.060836
17,14,34,0.000000,-142.128144
17,14,36,0.000000,-126.043978
17,14,38,0.000000,-124.141884
17,14,40,0.000000,-123.447095
17,14,42,0.000000,-136.050269
17,14,44,0.000000,-129.816059
17,14,46,0.000000,-128.877608
17,14,48,0.000000,-130.538367
17,14,50,0.000000,-127.424994
17,14,52,0.000000,-130.224898
17,14,54,0.000000,-142.214889
17,14,56,0.000000,-123.471922
17,14,58,0.000000,-130.092789
17,15,0,0.000000,-129.852645
17,15,2,0.000000,-139.032134
17,15,4,0.000000,-123.950521
17,15,6,0.000000,-132.710288
17,15,8,0.000000,-139.962464
17,15,10,0.000000,-131.579797
17,15,12,0.000000,-137.414308
17,15,14,0.000000,-129.211335
17,15,16,0.000000,-129.916937
17,15,18,0.000000,-132.419607
17,15,20,0.000000,-142.974013
17,15,22,0.000000,-123.354931
17,15,24,0.000000,-133.749445
17,15,26,0.000000,-128.773301
17,15,28,0.000000,-128.360078
17,15,30,0.000000,-130.303333
17,15,32,0.000000,-129.260275
17,15,34,0.000000,-133.361170
17,15,36,0.000000,-128.399023
17,15,38,0.000000,-128.712492
17,15,40,0.000000,-131.279290
17,15,42,0.000000,-153.585882
17,15,44,0.000000,-132.608371
17,15,46,0.000000,-149.081935
17,15,48,0.000000,-140.219667
17,15,50,0.000000,-128.925215
17,15,52,0.000000,-125.570786
17,15,54,0.000000,-136.711306
17,15,56,0.000000,-132.448879
17,15,58,0.000000,-120.165392
17,16,0,0.000000,-129.021277
17,16,2,0.000000,-127.323325
17,16,4,0.000000,-129.694365
17,16,6,0.000000,-130.313989
17,16,8,0.000000,-129.227241
17,16,10,0.000000,-136.912647
17,16,12,0.000000,-126.327579
17,16,14,0.000000,-127.775305
17,16,16,0.000000,-140.103491
17,16,18,0.000000,-129.190615
17,16,20,0.000000,-133.689183
17,16,22,0.000000,-127.261030
17,16,24,0.000000,-130.377062
17,16,26,0.000000,-132.452340
17,16,28,0.000000,-124.673829
17,16,30,0.000000,-125.354622
17,16,32,0.000000,-125.723228
17,16,34,0.000000,-129.088805
17,16,36,0.000000,-127.546062
17,16,38,0.000000,-131.934315
17,16,40,0.000000,-132.506493
17,16,42,0.000000,-143.791849
17,16,44,0.000000,-125.289450
17,16,46,0.000000,-129.411986
17,16,48,0.000000,-126.228796
17,16,50,0.000000,-127.772749
17,16,52,0.000000,-123.864238
17,16,54,0.000000,-134.055586
17,16,56,0.000000,-131.001681
17,16,58,0.000000,-126.526078
17,17,0,0.000000,-137.657982
17,17,2,0.000000,-134.946302
17,17,4,0.000000,-141.387852
17,17,6,0.000000,-133.437453
17,17,8,0.000000,-136.487803
17,17,10,0.000000,-130.795407
17,17,12,0.000000,-139.589401
17,17,14,0.000000,-125.083838
17,17,16,0.000000,-131.449691
17,17,18,0.000000,-131.402193
17,17,20,0.000000,-128.054754
17,17,22,0.000000,-128.002846
17,17,24,0.000000,-130.942935
17,17,26,0.000000,-136.990276
17,17,28,0.000000,-129.095370
17,17,30,0.000000,-125.158201
17,17,32,0.000000,-126.431274
17,17,34,0.000000,-145.765045
17,17,36,0.000000,-128.027890
17,17,38,0.000000,-125.864611
17,17,40,0.000000,-132.421172
17,17,42,0.000000,-124.395373
17,17,44,0.000000,-126.346168
17,17,46,0.000000,-125.209378
17,17,48,0.000000,-129.679626
17,17,50,0.000000,-130.378515
17,17,52,0.000000,-138.540371
17,17,54,0.000000,-129.760057
17,17,56,0.000000,-122.637625
17,17,58,0.000000,-129.315141
17,18,0,0.000000,-124.557308
17,18,2,0.000000,-130.843020
17,18,4,0.000000,-127.261274
17,18,6,0.000000,-137.865184
17,18,8,0.000000,-132.376534
17,18,10,0.000000,-125.017303
17,18,12,0.000000,-131.498436
17,18,14,0.000000,-129.990866
17,18,16,0.000000,-127.198140
17,18,18,0.000000,-132.989636
17,18,20,0.000000,-128.766401
17,18,22,0.000000,-125.966915
17,18,24,0.000000,-133.811875
17,18,26,0.000000,-146.598096
17,18,28,0.000000,-123.480097
17,18,30,0.000000,-125.610009
17,18,32,0.000000,-124.708979
17,18,34,0.000000,-123.039048
17,18,36,0.000000,-131.675612
17,18,38,0.000000,-125.442602
17,18,40,0.000000,-130.183707
17,18,42,0.000000,-128.618662
17,18,44,0.000000,-126.265504
17,18,46,0.000000,-129.656792
17,18,48,0.000000,-125.177242
17,18,50,0.000000,-122.621623
17,18,52,0.000000,-137.034397
17,18,54,0.000000,-126.762222
17,18,56,0.000000,-125.572776
17,18,58,0.000000,-140.028559
17,19,0,0.000000,-123.562749
17,19,2,0.000000,-123.162006
17,19,4,0.000000,-139.153680
17,19,6,0.000000,-128.080454
17,19,8,0.000000,-127.826371
17,19,10,0.000000,-132.636472
17,19,12,0.000000,-132.474667
17,19,14,0.000000,-136.411631
17,19,16,0.000000,-123.334276
17,19,18,0.000000,-134.431365
17,19,20,0.000000,-132.730070
17,19,22,0.000000,-133.971828
17,19,24,0.000000,-136.880725
17,19,26,0.000000,-127.338209
17,19,28,0.000000,-129.150310
17,19,30,0.000000,-136.595715
17,19,32,0.000000,-128.971483
17,19,34,0.000000,-129.393030
17,19,36,0.000000,-125.427617
17,19,38,0.000000,-127.814038
17,19,40,0.000000,-135.836616
17,19,42,0.000000,-130.404378
17,19,44,0.000000,-128.001636
17,19,46,0.000000,-127.529056
17,19,48,0.000000,-129.541844
17,19,50,0.000000,-127.657367
17,19,52,0.000000,-140.059204
17,19,54,0.000000,-132.120159
17,19,56,0.000000,-133.028997
17,19,58,0.000000,-133.381673
17,20,0,0.000000,-134.324206
17,20,2,0.000000,-130.396309
17,20,4,0.000000,-129.719409
17,20,6,0.000000,-131.445551
17,20,8,0.000000,-140.422248
17,20,10,0.000000,-132.004600
17,20,12,0.000000,-131.385436
17,20,14,0.000000,-130.981501
17,20,16,0.000000,-122.020572
17,20,18,0.000000,-126.630999
17,20,20,0.000000,-125.566365
17,20,22,0.000000,-132.475066
17,20,24,0.000000,-129.913894
17,20,26,0.000000,-128.772382
17,20,28,0.000000,-139.262019
17,20,30,0.000000,-125.508135
17,20,32,0.000000,-133.202075
17,20,34,0.000000,-129.587657
17,20,36,0.000000,-137.534102
17,20,38,0.000000,-123.560571
17,20,40,0.000000,-124.049135
17,20,42,0.000000,-129.788515
17,20,44,0.000000,-131.026300
17,20,46,0.000000,-131.829748
17,20,48,0.000000,-129.768947
17,20,50,0.000000,-128.448020
17,20,52,0.000000,-132.494396
17,20,54,0.000000,-127.332929
17,20,56,0.000000,-123.607655
17,20,58,0.000000,-124.456101
17,21,0,0.000000,-131.039451
17,21,2,0.000000,-134.738341
17,21,4,0.000000,-146.104459
17,21,6,0.000000,-128.143681
17,21,8,0.000000,-129.303506
17,21,10,0.000000,-127.979734
17,21,12,0.000000,-133.301110
17,21,14,0.000000,-133.938627
17,21,16,0.000000,-131.424569
17,21,18,0.000000,-123.781497
17,21,20,0.000000,-128.483591
17,21,22,0.000000,-128.374773
17,21,24,0.000000,-124.240898
17,21,26,0.000000,-128.258372
17,21,28,0.000000,-132.274832
17,21,30,0.000000,-134.041713
17,21,32,0.000000,-136.203865
17,21,34,0.000000,-130.665673
17,21,36,0.000000,-127.998757
17,21,38,0.000000,-122.760531
17,21,40,0.000000,-127.810029
17,21,42,0.000000,-123.247547
17,21,44,0.000000,-131.823491
17,21,46,0.000000,-122.151526
17,21,48,0.000000,-133.469654
17,21,50,0.000000,-127.076394
17,21,52,0.000000,-122.985061
17,21,54,0.000000,-126.452601
17,21,56,0.000000,-127.400488
17,21,58,0.000000,-128.707840
17,22,0,0.000000,-126.761645
17,22,2,0.000000,-128.321822
17,22,4,0.000000,-125.611548
17,22,6,0.000000,-125.147886
17,22,8,0.000000,-127.930750
17,22,10,0.000000,-133.438100
17,22,12,0.000000,-131.250847
17,22,14,0.000000,-137.462964
17,22,16,0.000000,-130.848296
17,22,18,0.000000,-127.539068
17,22,20,0.000000,-142.614600
17,22,22,0.000000,-131.390912
17,22,24,0.000000,-132.069112
17,22,26,0.000000,-125.547656
17,22,28,0.000000,-135.065279
17,22,30,0.000000,-128.137281
17,22,32,0.000000,-131.330903
17,22,34,0.000000,-132.435046
17,22,36,0.000000,-129.021413
17,22,38,0.000000,-131.265717
17,22,40,0.000000,-129.322286
17,22,42,0.000000,-133.762528
17,22,44,0.000000,-133.848762
17,22,46,0.000000,-132.935399
17,22,48,0.000000,-128.204623
17,22,50,0.000000,-125.538744
17,22,52,0.000000,-123.457637
17,22,54,0.000000,-125.833585
17,22,56,0.000000,-131.050815
17,22,58,0.000000,-139.244353
17,23,0,0.000000,-129.638572
17,23,2,0.000000,-124.608207
17,23,4,0.000000,-124.119092
17,23,6,0.000000,-122.565785
17,23,8,0.000000,-127.790664
17,23,10,0.000000,-126.630096
17,23,12,0.000000,-128.953801
17,23,14,0.000000,-131.932175
17,23,16,0.000000,-132.479115
17,23,18,0.000000,-124.925359
17,23,20,0.000000,-148.845387
17,23,22,0.000000,-133.577957
17,23,24,0.000000,-137.419133
17,23,26,0.000000,-129.048716
17,23,28,0.000000,-137.135736
17,23,30,0.000000,-129.288128
17,23,32,0.000000,-130.159318
17,23,34,0.000000,-140.147408
17,23,36,0.000000,-127.843119
17,23,38,0.000000,-131.652275
17,23,40,0.000000,-140.264993
17,23,42,0.000000,-132.720675
17,23,44,0.000000,-124.536654
17,23,46,0.000000,-128.354083
17,23,48,0.000000,-129.350338
17,23,50,0.000000,-129.680723
17,23,52,0.000000,-122.840982
17,23,54,0.000000,-127.907163
17,23,56,0.000000,-125.229128
17,23,58,0.000000,-129.614682
17,24,0,0.000000,-127.822856
17,24,2,0.000000,-131.220240
17,24,4,0.000000,-128.157379
17,24,6,0.000000,-123.888080
17,24,8,0.000000,-134.023136
17,24,10,0.000000,-129.906368
17,24,12,0.000000,-126.868142
17,24,14,0.000000,-123.262812
17,24,16,0.000000,-131.583630
17,24,18,0.000000,-137.298228
17,24,20,0.000000,-127.738182
17,24,22,0.000000,-124.854794
17,24,24,0.000000,-125.885334
17,24,26,0.000000,-134.978427
17,24,28,0.000000,-127.083363
17,24,30,0.000000,-129.420338
17,24,32,0.000000,-127.645043
17,24,34,0.000000,-125.288685
17,24,36,0.000000,-150.227087
17,24,38,0.000000,-135.063826
17,24,40,0.000000,-130.843021
17,24,42,0.000000,-135.960629
17,24,44,0.000000,-126.754335
17,24,46,0.000000,-131.469064
17,24,48,0.000000,-130.434085
17,24,50,0.000000,-128.772353
17,24,52,0.000000,-129.221903
17,24,54,0.000000,-130.892452
17,24,56,0.000000,-127.953143
17,24,58,0.000000,-134.137336
17,25,0,0.000000,-126.294400
17,25,2,0.000000,-131.780912
17,25,4,0.000000,-128.903378
17,25,6,0.000000,-130.340755
17,25,8,0.000000,-128.411540
17,25,10,0.000000,-123.886418
17,25,12,0.000000,-131.414410
17,25,14,0.000000,-123.904751
17,25,16,0.000000,-139.267476
17,25,18,0.000000,-131.764570
17,25,20,0.000000,-127.132421
17,25,22,0.000000,-128.752220
17,25,24,0.000000,-121.086115
17,25,26,0.000000,-127.968794
17,25,28,0.000000,-128.270510
17,25,30,0.000000,-126.549126
17,25,32,0.000000,-138.088423
17,25,34,0.000000,-124.179163
17,25,36,0.000000,-133.391292
17,25,38,0.000000,-132.649715
17,25,40,0.000000,-151.645895
17,25,42,0.000000,-127.037807
17,25,44,0.000000,-133.271748
17,25,46,0.000000,-129.996963
17,25,48,0.000000,-140.179123
17,25,50,0.000000,-134.720775
17,25,52,0.000000,-127.855525
17,25,54,0.000000,-127.893392
17,25,56,0.000000,-124.001344
17,25,58,0.000000,-129.372010
17,26,0,0.000000,-136.033405
17,26,2,0.000000,-131.869239
17,26,4,0.000000,-124.440702
17,26,6,0.000000,-132.489177
17,26,8,0.000000,-123.221804
17,26,10,0.000000,-129.129563
17,26,12,0.000000,-133.147960
17,26,14,0.000000,-125.030028
17,26,16,0.000000,-132.692267
17,26,18,0.000000,-127.173182
17,26,20,0.000000,-131.594100
17,26,22,0.000000,-128.555536
17,26,24,0.000000,-138.609582
17,26,26,0.000000,-129.967031
17,26,28,0.000000,-129.149160
17,26,30,0.000000,-129.253797
17,26,32,0.000000,-125.365260
17,26,34,0.000000,-140.572705
17,26,36,0.000000,-129.733297
17,26,38,0.000000,-131.770239
17,26,40,0.000000,-132.410920
17,26,42,0.000000,-129.154996
17,26,44,0.000000,-127.470429
17,26,46,0.000000,-135.510882
17,26,48,0.000000,-135.304271
17,26,50,0.000000,-122.714379
17,26,52,0.000000,-130.222693
17,26,54,0.000000,-128.865215
17,26,56,0.000000,-126.412000
17,26,58,0.000000,-127.449397
17,27,0,0.000000,-138.074026
17,27,2,0.000000,-129.551891
17,27,4,0.000000,-130.721293
17,27,6,0.000000,-123.826584
17,27,8,0.000000,-127.413793
17,27,10,0.000000,-128.318455
17,27,12,0.000000,-129.364632
17,27,14,0.000000,-125.167008
17,27,16,0.000000,-133.817486
17,27,18,0.000000,-126.118898
17,27,20,0.000000,-129.338472
17,27,22,0.000000,-126.021448
