hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.688628,-81.640000
0,0,17,0.961215,-81.250000
0,0,28,0.248804,-79.450000
0,0,38,0.533392,-82.720000
0,0,48,0.820981,-79.540000
0,0,59,0.087568,-79.740000
0,1,9,0.354155,-78.630000
0,1,19,0.625742,-78.340000
0,1,29,0.908330,-79.760000
0,1,40,0.176918,-79.680000
0,1,50,0.473507,-81.210000
0,2,0,0.756095,-80.110000
0,2,11,0.021682,-80.190000
0,2,21,0.286269,-78.860000
0,2,31,0.556857,-80.300000
0,2,41,0.829444,-77.770000
0,2,52,0.094031,-79.570000
0,3,2,0.363619,-79.360000
0,3,12,0.646207,-81.240000
0,3,22,0.911794,-79.740000
0,3,33,0.188382,-80.590000
0,3,43,0.462970,-78.530000
0,3,53,0.731557,-80.440000
0,4,4,0.000144,-79.600000
0,4,14,0.270731,-78.530000
0,4,24,0.543319,-80.180000
0,4,34,0.811906,-80.000000
0,4,45,0.080493,-79.280000
0,4,55,0.347081,-80.710000
0,5,5,0.612668,-80.090000
0,5,15,0.882256,-79.310000
0,5,26,0.146843,-78.600000
0,5,36,0.421431,-80.740000
0,5,46,0.685018,-79.290000
0,5,56,0.952605,-78.580000
0,6,7,0.821227,-80.680000
0,6,18,0.626844,-80.300000
0,6,29,0.081442,-80.730000
0,6,39,0.513039,-80.460000
0,6,49,0.993639,-79.310000
0,7,0,0.432236,-80.430000
0,7,10,0.853832,-79.620000
0,7,21,0.618447,-80.330000
0,7,32,0.090046,-80.630000
0,7,42,0.475640,-80.130000
0,7,52,0.806231,-81.750000
0,8,3,0.300831,-82.220000
0,8,13,0.701427,-81.460000
0,8,23,0.985014,-79.410000
0,8,34,0.252602,-77.910000
0,8,44,0.536190,-81.050000
0,8,54,0.829779,-79.080000
0,9,5,0.112367,-80.540000
0,9,15,0.393955,-79.850000
0,9,25,0.668542,-78.960000
0,9,35,0.952131,-79.730000
0,9,46,0.235719,-80.140000
0,9,56,0.526308,-79.470000
0,10,6,0.809896,-80.300000
0,10,17,0.090484,-80.140000
0,10,27,0.375072,-80.640000
0,10,37,0.658660,-79.410000
0,10,47,0.962250,-80.640000
0,10,58,0.244838,-80.570000
0,11,8,0.535427,-82.260000
0,11,18,0.822014,-80.170000
0,11,29,0.106603,-81.770000
0,11,39,0.390191,-80.900000
0,11,49,0.672779,-80.200000
0,11,59,0.962368,-77.290000
0,12,10,0.245956,-77.890000
0,12,20,0.520544,-80.850000
0,12,30,0.801132,-81.380000
0,12,41,0.087720,-77.960000
0,12,51,0.377308,-80.430000
0,13,1,0.665897,-79.630000
0,13,11,0.948485,-80.380000
0,13,22,0.230073,-79.940000
0,13,32,0.519661,-79.800000
0,13,42,0.803250,-80.980000
0,13,53,0.089839,-79.650000
0,14,3,0.365426,-81.870000
0,14,13,0.640014,-80.280000
0,14,23,0.925602,-80.830000
0,14,34,0.203189,-79.730000
0,14,44,0.495779,-78.380000
0,14,54,0.778367,-79.160000
0,15,5,0.069955,-79.100000
0,15,15,0.346543,-79.330000
0,15,25,0.633131,-79.050000
0,15,35,0.918720,-81.490000
0,15,46,0.210309,-78.780000
0,15,56,0.494896,-79.930000
0,16,6,0.779485,-79.730000
0,16,17,0.064073,-81.810000
0,16,27,0.351662,-79.220000
0,16,37,0.637249,-79.100000
0,16,47,0.920838,-81.380000
0,16,58,0.195426,-82.560000
0,17,8,0.485014,-80.000000
0,17,18,0.769602,-79.980000
0,17,29,0.056191,-80.840000
0,17,39,0.335779,-80.980000
0,17,49,0.621367,-80.140000
0,17,59,0.908955,-80.920000
0,18,10,0.192544,-77.870000
0,18,20,0.485132,-79.950000
0,18,30,0.767720,-80.670000
0,18,41,0.051309,-79.510000
0,18,51,0.335897,-80.390000
0,19,1,0.610485,-78.880000
0,19,11,0.894073,-79.020000
0,19,22,0.178661,-79.080000
0,19,32,0.480250,-80.310000
0,19,42,0.763838,-79.330000
0,19,53,0.046426,-80.220000
0,20,3,0.331015,-81.670000
0,20,13,0.616603,-79.690000
0,20,23,0.900191,-82.010000
0,20,34,0.186779,-79.910000
0,20,44,0.508370,-78.920000
0,20,54,0.789958,-80.640000
0,21,5,0.070546,-77.220000
0,21,15,0.357134,-76.690000
0,21,25,0.645723,-82.390000
0,21,35,0.928311,-78.750000
0,21,46,0.198898,-78.930000
0,21,56,0.497488,-79.430000
0,22,6,0.777076,-80.280000
0,22,17,0.060664,-80.190000
0,22,27,0.345252,-82.280000
0,22,37,0.629840,-80.620000
0,22,47,0.913428,-80.230000
0,22,58,0.189016,-80.310000
0,23,8,0.485605,-79.030000
0,23,18,0.767193,-79.920000
0,23,29,0.046781,-78.410000
0,23,39,0.331369,-79.340000
0,23,49,0.614958,-79.350000
0,23,59,0.901546,-77.800000
0,24,10,0.186134,-80.370000
0,24,20,0.482723,-79.980000
0,24,30,0.765311,-78.340000
0,24,41,0.048899,-79.740000
0,24,51,0.333488,-81.640000
0,25,1,0.618076,-81.590000
0,25,11,0.901664,-83.800000
0,25,22,0.184252,-81.350000
0,25,32,0.472841,-82.130000
0,25,42,0.756429,-79.850000
0,25,53,0.032016,-80.400000
0,26,3,0.324605,-80.120000
0,26,13,0.598193,-80.570000
0,26,23,0.882781,-80.740000
0,26,34,0.164369,-78.820000
0,26,44,0.458958,-80.860000
0,26,54,0.733546,-79.940000
0,27,5,0.021134,-81.590000
0,27,15,0.306722,-78.770000
0,27,25,0.595311,-80.190000
0,27,35,0.878899,-81.220000
0,27,46,0.159487,-81.830000
0,27,56,0.463077,-81.000000
0,28,6,0.744664,-79.400000
0,28,17,0.032253,-79.100000
0,28,27,0.316841,-80.800000
0,28,37,0.603430,-82.920000
0,28,47,0.890018,-78.180000
0,28,58,0.171606,-80.980000
0,29,8,0.471195,-83.860000
0,29,18,0.754783,-79.660000
0,29,29,0.038371,-80.430000
0,29,39,0.323960,-82.110000
0,29,49,0.611548,-80.630000
0,29,59,0.895136,-79.780000
0,30,10,0.178724,-80.170000
0,30,20,0.471313,-79.790000
0,30,30,0.756902,-81.200000
0,30,41,0.041490,-79.830000
0,30,51,0.343079,-81.300000
0,31,1,0.628667,-80.850000
0,31,11,0.910255,-79.310000
0,31,22,0.191843,-80.500000
0,31,32,0.483432,-80.190000
0,31,42,0.763020,-80.100000
0,31,53,0.045608,-81.870000
0,32,3,0.327196,-80.450000
0,32,13,0.610785,-79.170000
0,32,23,0.885372,-81.600000
0,32,34,0.166960,-80.300000
0,32,44,0.468549,-80.810000
0,32,54,0.755137,-80.360000
0,33,5,0.037725,-78.570000
0,33,15,0.309313,-79.790000
0,33,25,0.597902,-79.120000
0,33,35,0.884490,-79.440000
0,33,46,0.168078,-79.810000
0,33,56,0.462667,-81.180000
0,34,6,0.745255,-81.390000
0,34,17,0.026843,-78.610000
0,34,27,0.312432,-81.030000
0,34,37,0.597020,-80.370000
0,34,47,0.881608,-77.960000
0,34,58,0.154196,-81.810000
0,35,8,0.442784,-78.410000
0,35,18,0.726372,-79.730000
0,35,29,0.007960,-78.860000
0,35,39,0.296549,-78.500000
0,35,49,0.587138,-80.650000
0,35,59,0.873726,-82.220000
0,36,10,0.146314,-79.420000
0,36,20,0.431901,-81.800000
0,36,30,0.717490,-78.860000
0,36,41,0.001079,-81.490000
0,36,51,0.292667,-81.000000
0,37,1,0.580255,-79.690000
0,37,11,0.868844,-79.650000
0,37,22,0.151432,-79.450000
0,37,32,0.455021,-78.530000
0,37,42,0.741610,-79.700000
0,37,53,0.024198,-80.640000
0,38,3,0.311786,-82.140000
0,38,13,0.590374,-82.270000
0,38,23,0.874962,-79.070000
0,38,34,0.157550,-79.730000
0,38,44,0.439138,-81.050000
0,38,54,0.721726,-79.640000
0,39,5,0.005315,-82.810000
0,39,15,0.291903,-80.050000
0,39,25,0.566491,-80.360000
0,39,35,0.852079,-78.130000
0,39,46,0.139668,-81.800000
0,39,56,0.423255,-79.580000
0,40,6,0.842852,-79.590000
0,40,17,0.131440,-83.150000
0,40,27,0.417028,-79.520000
0,40,37,0.702617,-79.370000
0,40,47,0.986205,-79.170000
0,40,58,0.282794,-79.570000
0,41,8,0.573382,-79.940000
0,41,18,0.854970,-79.480000
0,41,29,0.140559,-81.280000
0,41,39,0.429147,-79.560000
0,41,49,0.711736,-81.700000
0,41,59,0.993324,-79.360000
0,42,10,0.278912,-80.730000
0,42,20,0.577501,-79.150000
0,42,30,0.869090,-79.910000
0,42,41,0.157678,-80.530000
0,42,51,0.460267,-80.030000
0,43,1,0.742855,-79.960000
0,43,12,0.026443,-80.010000
0,43,22,0.312032,-81.440000
0,43,32,0.602621,-81.790000
0,43,42,0.889209,-81.360000
0,43,53,0.176797,-79.530000
0,44,3,0.471386,-79.380000
0,44,13,0.752974,-78.180000
0,44,24,0.038562,-79.050000
0,44,34,0.330151,-80.870000
0,44,44,0.613739,-80.170000
0,44,54,0.897327,-79.390000
0,45,5,0.184916,-79.360000
0,45,15,0.477505,-81.380000
0,45,25,0.755093,-78.920000
0,45,36,0.035680,-79.740000
0,45,46,0.319269,-78.300000
0,45,56,0.602857,-82.150000
0,46,6,0.887445,-81.900000
0,46,17,0.173034,-79.610000
0,46,27,0.464622,-82.150000
0,46,37,0.746210,-80.900000
0,46,48,0.029799,-77.400000
0,46,58,0.315386,-80.670000
0,47,8,0.601975,-78.250000
0,47,18,0.887563,-78.470000
0,47,29,0.169151,-82.530000
0,47,39,0.461740,-78.740000
0,47,49,0.744328,-79.500000
0,48,0,0.027916,-79.980000
0,48,10,0.310504,-81.190000
0,48,20,0.601093,-79.500000
0,48,30,0.890682,-79.280000
0,48,41,0.175270,-80.740000
0,48,51,0.469858,-78.630000
0,49,1,0.751447,-79.020000
0,49,12,0.032035,-79.650000
0,49,22,0.311623,-79.110000
0,49,32,0.585210,-81.770000
0,49,42,0.856798,-80.300000
0,49,53,0.141386,-80.300000
0,50,3,0.426974,-81.140000
0,50,13,0.709562,-80.590000
0,50,23,0.993151,-80.840000
0,50,34,0.281739,-78.840000
0,50,44,0.569328,-79.670000
0,50,54,0.871917,-80.960000
0,51,5,0.157505,-81.360000
0,51,15,0.444094,-79.830000
0,51,25,0.728682,-82.200000
0,51,36,0.010270,-79.970000
0,51,46,0.295858,-81.670000
0,51,56,0.585446,-80.010000
0,52,6,0.874035,-80.200000
0,52,17,0.155623,-79.990000
0,52,27,0.458212,-79.770000
0,52,37,0.742801,-80.520000
0,52,48,0.023389,-78.770000
0,52,58,0.309977,-80.190000
0,53,8,0.593565,-79.790000
0,53,18,0.880154,-80.430000
0,53,29,0.153741,-79.770000
0,53,39,0.455330,-78.720000
0,53,49,0.736918,-82.240000
0,54,0,0.016506,-79.820000
0,54,10,0.288094,-79.630000
0,54,20,0.578682,-79.520000
0,54,30,0.863271,-81.540000
0,54,41,0.149859,-79.490000
0,54,51,0.429447,-81.320000
0,55,1,0.713035,-78.770000
0,55,11,0.995624,-81.100000
0,55,22,0.281212,-79.190000
0,55,32,0.569800,-80.180000
0,55,42,0.864389,-81.790000
0,55,53,0.149978,-81.410000
0,56,3,0.439566,-80.550000
0,56,13,0.723154,-79.550000
0,56,24,0.008742,-80.380000
0,56,34,0.295331,-80.310000
0,56,44,0.584919,-80.830000
0,56,54,0.874508,-84.150000
0,57,5,0.157096,-80.900000
0,57,15,0.462686,-77.700000
0,57,25,0.743274,-79.170000
0,57,36,0.025862,-80.340000
0,57,46,0.309450,-79.390000
0,57,56,0.595038,-79.420000
0,58,6,0.882627,-80.710000
0,58,17,0.168215,-78.090000
0,58,27,0.462803,-78.690000
0,58,37,0.743392,-79.900000
0,58,48,0.022980,-79.510000
0,58,58,0.308568,-79.500000
0,59,8,0.594156,-78.670000
0,59,18,0.872744,-81.330000
0,59,29,0.158332,-79.300000
0,59,39,0.455921,-80.380000
0,59,49,0.736509,-78.690000
1,0,0,0.019098,-80.300000
1,0,11,0.027727,-79.420000
1,0,21,0.320316,-82.170000
1,0,31,0.605904,-78.300000
1,0,41,0.890492,-78.800000
1,0,52,0.174081,-80.320000
1,1,2,0.481670,-79.650000
1,1,12,0.757258,-77.790000
1,1,23,0.027845,-80.180000
1,1,33,0.318434,-79.250000
1,1,43,0.603022,-78.490000
1,1,53,0.887610,-79.640000
1,2,4,0.171198,-80.150000
1,2,14,0.463787,-81.560000
1,2,24,0.749376,-81.100000
1,2,35,0.033964,-80.640000
1,2,45,0.307551,-78.130000
1,2,55,0.587139,-79.160000
1,3,5,0.857727,-79.560000
1,3,16,0.138315,-77.540000
1,3,26,0.429904,-81.580000
1,3,36,0.713491,-79.490000
1,3,46,0.987079,-79.710000
1,3,57,0.266667,-79.900000
1,4,7,0.554255,-80.180000
1,4,17,0.842844,-80.900000
1,4,28,0.124432,-79.440000
1,4,38,0.409020,-78.800000
1,4,48,0.688608,-81.150000
1,4,58,0.972197,-79.100000
1,5,9,0.251785,-80.230000
1,5,19,0.536373,-79.770000
1,5,29,0.816961,-81.180000
1,5,40,0.100549,-78.970000
1,5,50,0.387137,-78.660000
1,6,0,0.657725,-78.740000
1,6,10,0.937313,-80.180000
1,6,21,0.216901,-78.310000
1,6,31,0.494489,-79.640000
1,6,41,0.774076,-79.040000
1,6,52,0.054665,-80.490000
1,7,2,0.325252,-79.760000
1,7,12,0.608840,-78.740000
1,7,22,0.891428,-78.720000
1,7,33,0.175016,-79.960000
1,7,43,0.466605,-80.250000
1,7,53,0.751194,-81.100000
1,8,4,0.034781,-80.040000
1,8,14,0.320370,-78.350000
1,8,24,0.604958,-79.760000
1,8,34,0.887547,-80.400000
1,8,45,0.166134,-82.250000
1,8,55,0.461723,-80.760000
1,9,5,0.742311,-81.140000
1,9,16,0.025899,-80.320000
1,9,26,0.309487,-81.050000
1,9,36,0.593076,-78.020000
1,9,46,0.877664,-82.120000
1,9,57,0.156252,-79.110000
1,10,7,0.454841,-80.080000
1,10,17,0.737429,-79.540000
1,10,28,0.021017,-80.220000
1,10,38,0.304605,-81.540000
1,10,48,0.590194,-79.920000
1,10,58,0.887783,-80.060000
1,11,9,0.170371,-79.970000
1,11,19,0.466959,-81.130000
1,11,29,0.746548,-78.530000
1,11,40,0.031136,-79.310000
1,11,50,0.316724,-83.300000
1,12,0,0.600312,-79.920000
1,12,10,0.883900,-81.430000
1,12,21,0.165489,-79.830000
1,12,31,0.456077,-80.630000
1,12,41,0.731665,-81.650000
1,12,52,0.015253,-80.580000
1,13,2,0.290841,-77.980000
1,13,12,0.578429,-78.670000
1,13,22,0.865017,-79.370000
1,13,33,0.148606,-79.380000
1,13,43,0.436194,-81.910000
1,13,53,0.717782,-80.360000
1,14,4,0.000371,-79.590000
1,14,14,0.285959,-78.980000
1,14,24,0.578547,-79.940000
1,14,34,0.868136,-80.100000
1,14,45,0.150724,-78.490000
1,14,55,0.456314,-77.560000
1,15,5,0.740901,-80.450000
1,15,16,0.026490,-80.770000
1,15,26,0.307078,-82.110000
1,15,36,0.590666,-82.460000
1,15,46,0.876255,-78.940000
1,15,57,0.162843,-80.120000
1,16,7,0.454432,-79.530000
1,16,17,0.724019,-77.150000
1,16,27,0.999607,-79.600000
1,16,38,0.285195,-83.460000
1,16,48,0.563783,-79.730000
1,16,58,0.844371,-79.530000
1,17,9,0.115958,-78.870000
1,17,19,0.399547,-80.190000
1,17,29,0.682135,-79.970000
1,17,39,0.965723,-80.760000
1,17,50,0.250311,-80.850000
1,18,0,0.542900,-78.240000
1,18,10,0.826488,-80.590000
1,18,21,0.110076,-81.420000
1,18,31,0.391665,-79.580000
1,18,41,0.662252,-78.860000
1,18,51,0.941840,-79.740000
1,19,2,0.215427,-79.990000
1,19,12,0.505016,-80.490000
1,19,22,0.788604,-79.270000
1,19,33,0.071192,-79.750000
1,19,43,0.355781,-80.300000
1,19,53,0.636368,-79.420000
1,20,3,0.928957,-81.790000
1,20,14,0.212545,-78.410000
1,20,24,0.503134,-80.450000
1,20,34,0.783722,-80.450000
1,20,45,0.064310,-82.290000
1,20,55,0.343898,-79.660000
1,21,5,0.639487,-81.950000
1,21,15,0.923075,-80.050000
1,21,26,0.206663,-81.230000
1,21,36,0.509253,-81.710000
1,21,46,0.785841,-79.080000
1,21,57,0.067429,-80.780000
1,22,7,0.352017,-79.490000
1,22,17,0.633605,-80.510000
1,22,27,0.915193,-81.340000
1,22,38,0.200781,-80.380000
1,22,48,0.494370,-79.570000
1,22,58,0.776958,-78.890000
1,23,9,0.057546,-79.120000
1,23,19,0.340134,-79.550000
1,23,29,0.623723,-79.210000
1,23,39,0.905311,-81.960000
1,23,50,0.188899,-80.320000
1,24,0,0.488488,-81.990000
1,24,10,0.770076,-79.200000
1,24,21,0.056664,-79.920000
1,24,31,0.338252,-81.060000
1,24,41,0.620840,-82.290000
1,24,51,0.903429,-77.860000
1,25,2,0.183016,-80.150000
1,25,12,0.468605,-77.920000
1,25,22,0.749193,-77.000000
1,25,33,0.018780,-78.860000
1,25,43,0.296368,-81.980000
1,25,53,0.581956,-79.600000
1,26,3,0.868545,-80.010000
1,26,14,0.149133,-81.500000
1,26,24,0.443722,-81.280000
1,26,34,0.726310,-77.640000
1,26,45,0.009898,-79.250000
1,26,55,0.295486,-81.150000
1,27,5,0.572073,-79.850000
1,27,15,0.857662,-81.140000
1,27,26,0.140250,-79.640000
1,27,36,0.427838,-80.290000
1,27,46,0.707427,-81.090000
1,27,56,0.992015,-80.710000
1,28,7,0.273603,-79.790000
1,28,17,0.561191,-79.010000
1,28,27,0.844779,-81.260000
1,28,38,0.128367,-80.830000
1,28,48,0.414956,-81.010000
1,28,58,0.699544,-80.900000
1,29,8,0.982132,-80.940000
1,29,19,0.266721,-78.980000
1,29,29,0.554309,-79.490000
1,29,39,0.839898,-79.010000
1,29,50,0.120486,-79.980000
1,30,0,0.407073,-79.960000
1,30,10,0.681662,-78.890000
1,30,20,0.964250,-80.230000
1,30,31,0.246838,-79.000000
1,30,41,0.543427,-79.270000
1,30,51,0.830015,-80.410000
1,31,2,0.127604,-79.580000
1,31,12,0.426193,-81.960000
1,31,22,0.710781,-79.540000
1,31,32,0.994370,-79.880000
1,31,43,0.278957,-81.280000
1,31,53,0.571547,-78.530000
1,32,3,0.864135,-79.380000
1,32,14,0.145723,-79.650000
1,32,24,0.434311,-80.840000
1,32,34,0.714900,-79.260000
1,32,44,0.997488,-78.130000
1,32,55,0.281076,-81.630000
1,33,5,0.577665,-78.180000
1,33,15,0.867254,-78.860000
1,33,26,0.146842,-80.070000
1,33,36,0.434430,-80.850000
1,33,46,0.722018,-79.100000
1,33,57,0.003606,-79.750000
1,34,7,0.270194,-80.440000
1,34,17,0.570783,-79.450000
1,34,27,0.857371,-81.000000
1,34,38,0.139959,-79.280000
1,34,48,0.431548,-80.680000
1,34,58,0.720136,-81.940000
1,35,9,0.002724,-80.910000
1,35,19,0.284312,-79.910000
1,35,29,0.573901,-80.770000
1,35,39,0.860489,-78.650000
1,35,50,0.144078,-80.210000
1,36,0,0.446667,-79.590000
1,36,10,0.728255,-78.680000
1,36,21,0.002842,-78.250000
1,36,31,0.284431,-79.430000
1,36,41,0.578019,-81.980000
1,36,51,0.862607,-79.640000
1,37,2,0.146196,-79.100000
1,37,12,0.433784,-80.050000
1,37,22,0.714373,-80.700000
1,37,32,0.997961,-80.940000
1,37,43,0.282549,-77.850000
1,37,53,0.575138,-81.190000
1,38,3,0.857726,-80.500000
1,38,14,0.130313,-80.830000
1,38,24,0.413901,-78.790000
1,38,34,0.696490,-79.960000
1,38,44,0.982078,-81.580000
1,38,55,0.265666,-79.980000
1,39,5,0.543253,-78.440000
1,39,15,0.829842,-80.180000
1,39,26,0.108430,-77.890000
1,39,36,0.379018,-79.900000
1,39,46,0.656605,-82.310000
1,39,56,0.940194,-78.780000
1,40,7,0.221782,-79.570000
1,40,17,0.513371,-82.990000
1,40,27,0.793958,-79.290000
1,40,38,0.076546,-78.650000
1,40,48,0.374135,-81.810000
1,40,58,0.646723,-79.270000
1,41,8,0.949312,-81.100000
1,41,19,0.231900,-79.980000
1,41,29,0.521489,-81.680000
1,41,39,0.803077,-82.890000
1,41,50,0.085665,-79.650000
1,42,0,0.368253,-82.470000
1,42,10,0.642841,-79.380000
1,42,20,0.925429,-81.460000
1,42,31,0.206017,-79.290000
1,42,41,0.497606,-80.360000
1,42,51,0.780194,-78.820000
1,43,2,0.062782,-81.820000
1,43,12,0.345370,-79.230000
1,43,22,0.629959,-81.050000
1,43,32,0.912547,-81.260000
1,43,43,0.196135,-81.870000
1,43,53,0.488723,-79.780000
1,44,3,0.770311,-79.960000
1,44,14,0.056900,-78.590000
1,44,24,0.338488,-79.070000
1,44,34,0.623076,-80.760000
1,44,44,0.907664,-80.440000
1,44,55,0.189252,-78.750000
1,45,5,0.471840,-79.080000
1,45,15,0.753429,-79.820000
1,45,26,0.035017,-79.730000
1,45,36,0.318605,-79.470000
1,45,46,0.603193,-80.310000
1,45,56,0.887781,-80.900000
1,46,7,0.167369,-81.220000
1,46,17,0.470958,-80.500000
1,46,27,0.753547,-80.360000
1,46,38,0.037135,-79.980000
1,46,48,0.320723,-78.960000
1,46,58,0.607312,-81.130000
1,47,8,0.889900,-80.970000
1,47,19,0.171488,-78.630000
1,47,29,0.484077,-78.020000
1,47,39,0.766665,-81.730000
1,47,50,0.055254,-80.870000
1,48,0,0.338842,-80.340000
1,48,10,0.622430,-79.850000
1,48,20,0.905019,-80.450000
1,48,31,0.187607,-79.930000
1,48,41,0.478195,-79.700000
1,48,51,0.763783,-80.200000
1,49,2,0.045372,-80.800000
1,49,12,0.332960,-78.000000
1,49,22,0.610548,-78.090000
1,49,32,0.895136,-81.030000
1,49,43,0.182725,-81.670000
1,49,53,0.472313,-78.430000
1,50,3,0.752901,-79.850000
1,50,14,0.034489,-82.730000
1,50,24,0.309077,-78.590000
1,50,34,0.592665,-78.330000
1,50,44,0.878253,-80.630000
1,50,55,0.144841,-82.080000
1,51,5,0.440430,-81.020000
1,51,15,0.723018,-79.860000
1,51,25,0.992605,-79.480000
1,51,36,0.277193,-79.160000
1,51,46,0.563782,-82.800000
1,51,56,0.837369,-82.720000
1,52,7,0.120957,-79.060000
1,52,17,0.403545,-80.720000
1,52,27,0.681134,-81.520000
1,52,37,0.963722,-79.290000
1,52,48,0.247310,-78.320000
1,52,58,0.526897,-81.880000
1,53,8,0.807486,-78.040000
1,53,19,0.090074,-80.420000
1,53,29,0.370662,-80.350000
1,53,39,0.640249,-78.520000
1,53,49,0.922838,-82.240000
1,54,0,0.207426,-77.540000
1,54,10,0.503015,-79.500000
1,54,20,0.784602,-81.030000
1,54,31,0.067191,-81.790000
1,54,41,0.348779,-80.060000
1,54,51,0.632367,-80.220000
1,55,1,0.921956,-79.730000
1,55,12,0.202544,-79.910000
1,55,22,0.492132,-81.680000
1,55,32,0.767720,-81.260000
1,55,43,0.045308,-80.590000
1,55,53,0.329896,-80.200000
1,56,3,0.613484,-80.050000
1,56,13,0.896072,-78.830000
1,56,24,0.180660,-81.460000
1,56,34,0.472249,-79.660000
1,56,44,0.753837,-81.570000
1,56,55,0.036425,-80.600000
1,57,5,0.319014,-81.100000
1,57,15,0.605602,-77.990000
1,57,25,0.889190,-80.840000
1,57,36,0.170778,-80.440000
1,57,46,0.473367,-79.230000
1,57,56,0.755955,-81.330000
1,58,7,0.036543,-79.910000
1,58,17,0.319131,-81.190000
1,58,27,0.606720,-81.590000
1,58,37,0.890308,-78.080000
1,58,48,0.173896,-80.010000
1,58,58,0.468485,-79.630000
1,59,8,0.750073,-78.950000
1,59,19,0.032661,-81.140000
1,59,29,0.322250,-80.900000
1,59,39,0.596838,-75.390000
1,59,49,0.879426,-79.630000
2,0,0,0.165014,-81.070000
2,0,11,0.041636,-80.050000
2,0,21,0.334225,-81.460000
2,0,31,0.619813,-79.150000
2,0,41,0.895401,-80.630000
2,0,52,0.179989,-79.130000
2,1,2,0.472578,-78.020000
2,1,12,0.773167,-80.710000
2,1,23,0.053755,-80.440000
2,1,33,0.327343,-81.610000
2,1,43,0.604930,-80.170000
2,1,53,0.890519,-79.280000
2,2,4,0.174107,-77.890000
2,2,14,0.465695,-76.960000
2,2,24,0.749284,-79.270000
2,2,35,0.024872,-79.280000
2,2,45,0.309460,-80.790000
2,2,55,0.597048,-80.220000
2,3,5,0.885637,-80.220000
2,3,16,0.166225,-81.050000
2,3,26,0.466814,-79.220000
2,3,36,0.750402,-81.240000
2,3,47,0.032990,-82.080000
2,3,57,0.317578,-81.890000
2,4,7,0.597167,-81.330000
2,4,17,0.886755,-77.850000
2,4,28,0.170343,-79.600000
2,4,38,0.463932,-80.220000
2,4,48,0.746520,-80.010000
2,4,59,0.031108,-81.460000
2,5,9,0.313696,-79.370000
2,5,19,0.599285,-80.700000
2,5,29,0.887873,-79.470000
2,5,40,0.168461,-79.600000
2,5,50,0.459050,-79.650000
2,6,0,0.743638,-80.330000
2,6,11,0.023226,-78.940000
2,6,21,0.305814,-79.890000
2,6,31,0.592402,-80.500000
2,6,41,0.875990,-79.980000
2,6,52,0.157579,-81.010000
2,7,2,0.446167,-79.040000
2,7,12,0.733756,-79.970000
2,7,23,0.017344,-79.860000
2,7,33,0.301932,-81.440000
2,7,43,0.587521,-80.800000
2,7,53,0.871109,-80.360000
2,8,4,0.154697,-78.360000
2,8,14,0.445285,-80.800000
2,8,24,0.744874,-80.830000
2,8,35,0.034463,-79.660000
2,8,45,0.318051,-80.520000
2,8,55,0.601639,-80.610000
2,9,5,0.887228,-81.230000
2,9,16,0.170815,-81.000000
2,9,26,0.464405,-80.930000
2,9,36,0.741992,-81.600000
2,9,47,0.019580,-82.140000
2,9,57,0.303168,-77.930000
2,10,7,0.589757,-80.590000
2,10,17,0.877345,-80.630000
2,10,28,0.158933,-80.590000
2,10,38,0.453522,-81.290000
2,10,48,0.737111,-82.240000
2,10,59,0.018698,-78.100000
2,11,9,0.316287,-80.120000
2,11,19,0.602876,-80.200000
2,11,29,0.885464,-81.280000
2,11,40,0.171052,-80.340000
2,11,50,0.462641,-81.420000
2,12,0,0.743229,-78.570000
2,12,11,0.027817,-80.580000
2,12,21,0.310405,-81.060000
2,12,31,0.592993,-81.360000
2,12,41,0.880581,-81.000000
2,12,52,0.166170,-81.210000
2,13,2,0.460759,-78.120000
2,13,12,0.742347,-82.230000
2,13,23,0.023935,-81.660000
2,13,33,0.307523,-80.810000
2,13,43,0.593111,-79.560000
2,13,53,0.873699,-80.730000
2,14,4,0.155288,-80.320000
2,14,14,0.429875,-78.700000
2,14,24,0.715464,-81.460000
2,14,34,0.996052,-79.170000
2,14,45,0.281640,-82.310000
2,14,55,0.572228,-79.880000
2,15,5,0.859817,-81.420000
2,15,16,0.141405,-78.240000
2,15,26,0.426993,-78.660000
2,15,36,0.706581,-81.780000
2,15,46,0.987169,-78.270000
2,15,57,0.270758,-80.620000
2,16,7,0.559346,-81.150000
2,16,17,0.852934,-79.080000
2,16,28,0.135523,-80.230000
2,16,38,0.417111,-79.660000
2,16,48,0.699699,-78.530000
2,16,58,0.971286,-78.450000
2,17,9,0.253874,-78.710000
2,17,19,0.540463,-79.820000
2,17,29,0.831052,-79.680000
2,17,40,0.111639,-80.430000
2,17,50,0.390227,-81.330000
2,18,0,0.672816,-80.650000
2,18,10,0.960404,-81.510000
2,18,21,0.246993,-81.260000
2,18,31,0.538581,-79.150000
2,18,41,0.823169,-78.750000
2,18,52,0.104757,-81.530000
2,19,2,0.388346,-80.640000
2,19,12,0.673934,-79.150000
2,19,22,0.964522,-80.350000
2,19,33,0.244111,-79.280000
2,19,43,0.529698,-80.280000
2,19,53,0.809287,-79.270000
2,20,4,0.082874,-81.620000
2,20,14,0.360462,-79.610000
2,20,24,0.631050,-80.630000
2,20,34,0.918638,-80.800000
2,20,45,0.200226,-79.010000
2,20,55,0.495815,-78.540000
