hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.974094
11,0,2,0.000000,-115.444078
11,0,4,0.000000,-125.900185
11,0,6,0.000000,-116.319858
11,0,8,0.000000,-123.403330
11,0,10,0.000000,-130.188589
11,0,12,0.000000,-118.806850
11,0,14,0.000000,-122.760847
11,0,16,0.000000,-123.151771
11,0,18,0.000000,-120.261868
11,0,20,0.000000,-120.583915
11,0,22,0.000000,-135.278795
11,0,24,0.000000,-115.920838
11,0,26,0.000000,-131.539772
11,0,28,0.000000,-115.808010
11,0,30,0.000000,-121.134344
11,0,32,0.000000,-117.897920
11,0,34,0.000000,-120.441541
11,0,36,0.000000,-119.252878
11,0,38,0.000000,-119.601820
11,0,40,0.000000,-118.855345
11,0,42,0.000000,-117.189278
11,0,44,0.000000,-117.918740
11,0,46,0.000000,-131.086026
11,0,48,0.000000,-118.086317
11,0,50,0.000000,-124.051053
11,0,52,0.000000,-116.154693
11,0,54,0.000000,-116.769699
11,0,56,0.000000,-137.242159
11,0,58,0.000000,-119.311241
11,1,0,0.000000,-121.740714
11,1,2,0.000000,-108.933731
11,1,4,0.000000,-126.169815
11,1,6,0.000000,-115.137593
11,1,8,0.000000,-125.933561
11,1,10,0.000000,-121.058952
11,1,12,0.000000,-115.885631
11,1,14,0.000000,-126.549658
11,1,16,0.000000,-121.850781
11,1,18,0.000000,-121.005564
11,1,20,0.000000,-123.139657
11,1,22,0.000000,-114.352028
11,1,24,0.000000,-120.331303
11,1,26,0.000000,-123.717535
11,1,28,0.000000,-114.079946
11,1,30,0.000000,-115.432105
11,1,32,0.000000,-115.409868
11,1,34,0.000000,-124.560655
11,1,36,0.000000,-120.546246
11,1,38,0.000000,-126.245139
11,1,40,0.000000,-120.366576
11,1,42,0.000000,-133.952038
11,1,44,0.000000,-111.012076
11,1,46,0.000000,-100.260761
11,1,48,0.000000,-110.041051
11,1,50,0.000000,-121.042460
11,1,52,0.000000,-126.555161
11,1,54,0.000000,-124.010306
11,1,56,0.000000,-118.649548
11,1,58,0.000000,-117.266101
11,2,0,0.000000,-118.555381
11,2,2,0.000000,-124.228462
11,2,4,0.000000,-145.392090
11,2,6,0.000000,-116.269015
11,2,8,0.000000,-127.847512
11,2,10,0.000000,-121.243070
11,2,12,0.000000,-123.030856
11,2,14,0.000000,-119.898222
11,2,16,0.000000,-124.870019
11,2,18,0.000000,-116.581830
11,2,20,0.000000,-116.805376
11,2,22,0.000000,-138.613220
11,2,24,0.000000,-123.538150
11,2,26,0.000000,-122.563701
11,2,28,0.000000,-122.355580
11,2,30,0.000000,-117.680550
11,2,32,0.000000,-126.493380
11,2,34,0.000000,-114.957384
11,2,36,0.000000,-113.112060
11,2,38,0.000000,-122.077868
11,2,40,0.000000,-114.973993
11,2,42,0.000000,-120.082271
11,2,44,0.000000,-127.747555
11,2,46,0.000000,-118.964067
11,2,48,0.000000,-121.960576
11,2,50,0.000000,-115.015442
11,2,52,0.000000,-121.540211
11,2,54,0.000000,-117.466368
11,2,56,0.000000,-122.907480
11,2,58,0.000000,-120.170685
11,3,0,0.000000,-115.065375
11,3,2,0.000000,-125.261849
11,3,4,0.000000,-114.174867
11,3,6,0.000000,-110.712661
11,3,8,0.000000,-119.326544
11,3,10,0.000000,-120.575146
11,3,12,0.000000,-117.440561
11,3,14,0.000000,-119.981514
11,3,16,0.000000,-117.453548
11,3,18,0.000000,-122.315882
11,3,20,0.000000,-119.213825
11,3,22,0.000000,-115.660860
11,3,24,0.000000,-121.767045
11,3,26,0.000000,-122.766465
11,3,28,0.000000,-117.884229
11,3,30,0.000000,-125.022168
11,3,32,0.000000,-117.136854
11,3,34,0.000000,-117.241113
11,3,36,0.000000,-122.799607
11,3,38,0.000000,-129.524995
11,3,40,0.000000,-116.091358
11,3,42,0.000000,-122.599872
11,3,44,0.000000,-127.545536
11,3,46,0.000000,-119.242657
11,3,48,0.000000,-120.595055
11,3,50,0.000000,-126.331747
11,3,52,0.000000,-119.108602
11,3,54,0.000000,-117.017311
11,3,56,0.000000,-126.483735
11,3,58,0.000000,-118.034569
11,4,0,0.000000,-117.611871
11,4,2,0.000000,-119.654851
11,4,4,0.000000,-116.055613
11,4,6,0.000000,-111.388809
11,4,8,0.000000,-118.757175
11,4,10,0.000000,-121.370805
11,4,12,0.000000,-121.824275
11,4,14,0.000000,-133.373171
11,4,16,0.000000,-131.983121
11,4,18,0.000000,-126.184542
11,4,20,0.000000,-121.211680
11,4,22,0.000000,-128.961294
11,4,24,0.000000,-117.387859
11,4,26,0.000000,-116.758427
11,4,28,0.000000,-119.958438
11,4,30,0.000000,-128.436743
11,4,32,0.000000,-114.245310
11,4,34,0.000000,-120.045308
11,4,36,0.000000,-114.552626
11,4,38,0.000000,-116.161166
11,4,40,0.000000,-115.548728
11,4,42,0.000000,-113.320401
11,4,44,0.000000,-124.448163
11,4,46,0.000000,-119.231168
11,4,48,0.000000,-116.030365
11,4,50,0.000000,-119.058818
11,4,52,0.000000,-115.994615
11,4,54,0.000000,-119.454612
11,4,56,0.000000,-128.296787
11,4,58,0.000000,-120.501172
11,5,0,0.000000,-119.373093
11,5,2,0.000000,-121.534428
11,5,4,0.000000,-114.606291
11,5,6,0.000000,-116.802982
11,5,8,0.000000,-125.224996
11,5,10,0.000000,-120.190897
11,5,12,0.000000,-120.235074
11,5,14,0.000000,-129.950106
11,5,16,0.000000,-117.189351
11,5,18,0.000000,-127.433165
11,5,20,0.000000,-127.490005
11,5,22,0.000000,-116.324797
11,5,24,0.000000,-113.437217
11,5,26,0.000000,-117.108537
11,5,28,0.000000,-117.554461
11,5,30,0.000000,-119.103162
11,5,32,0.000000,-117.826565
11,5,34,0.000000,-114.165185
11,5,36,0.000000,-117.228730
11,5,38,0.000000,-117.740140
11,5,40,0.000000,-123.335268
11,5,42,0.000000,-124.952862
11,5,44,0.000000,-115.884880
11,5,46,0.000000,-116.245725
11,5,48,0.000000,-119.570565
11,5,50,0.000000,-118.355366
11,5,52,0.000000,-114.496787
11,5,54,0.000000,-114.809603
11,5,56,0.000000,-120.036949
11,5,58,0.000000,-118.088738
11,6,0,0.000000,-111.365738
11,6,2,0.000000,-123.307085
11,6,4,0.000000,-119.067222
11,6,6,0.000000,-122.038104
11,6,8,0.000000,-120.221146
11,6,10,0.000000,-128.941976
11,6,12,0.000000,-117.822403
11,6,14,0.000000,-123.908425
11,6,16,0.000000,-119.103948
11,6,18,0.000000,-127.709231
11,6,20,0.000000,-119.152140
11,6,22,0.000000,-119.976969
11,6,24,0.000000,-120.966647
11,6,26,0.000000,-113.366367
11,6,28,0.000000,-124.849213
11,6,30,0.000000,-122.480933
11,6,32,0.000000,-128.106997
11,6,34,0.000000,-116.910299
11,6,36,0.000000,-130.777905
11,6,38,0.000000,-117.990570
11,6,40,0.000000,-114.580413
11,6,42,0.000000,-117.589629
11,6,44,0.000000,-124.157701
11,6,46,0.000000,-118.923381
11,6,48,0.000000,-118.196511
11,6,50,0.000000,-120.255307
11,6,52,0.000000,-118.252735
11,6,54,0.000000,-121.838671
11,6,56,0.000000,-133.663148
11,6,58,0.000000,-118.482554
11,7,0,0.000000,-116.469028
11,7,2,0.000000,-122.603214
11,7,4,0.000000,-114.009169
11,7,6,0.000000,-125.875930
11,7,8,0.000000,-140.349681
11,7,10,0.000000,-122.105459
11,7,12,0.000000,-117.639838
11,7,14,0.000000,-129.084654
11,7,16,0.000000,-115.201747
11,7,18,0.000000,-112.772866
11,7,20,0.000000,-121.434183
11,7,22,0.000000,-127.180156
11,7,24,0.000000,-127.640140
11,7,26,0.000000,-115.623434
11,7,28,0.000000,-125.150947
11,7,30,0.000000,-123.648275
11,7,32,0.000000,-133.773296
11,7,34,0.000000,-124.018613
11,7,36,0.000000,-122.326219
11,7,38,0.000000,-123.664995
11,7,40,0.000000,-118.707852
11,7,42,0.000000,-115.482524
11,7,44,0.000000,-119.365230
11,7,46,0.000000,-115.389300
11,7,48,0.000000,-116.985578
11,7,50,0.000000,-125.187774
11,7,52,0.000000,-116.587214
11,7,54,0.000000,-115.150062
11,7,56,0.000000,-121.620129
11,7,58,0.000000,-137.130596
11,8,0,0.000000,-122.212435
11,8,2,0.000000,-115.305174
11,8,4,0.000000,-118.470814
11,8,6,0.000000,-121.938184
11,8,8,0.000000,-111.851324
11,8,10,0.000000,-123.926778
11,8,12,0.000000,-122.252530
11,8,14,0.000000,-128.061754
11,8,16,0.000000,-118.434475
11,8,18,0.000000,-117.708944
11,8,20,0.000000,-128.987284
11,8,22,0.000000,-121.726006
11,8,24,0.000000,-135.807221
11,8,26,0.000000,-111.379035
11,8,28,0.000000,-130.244548
11,8,30,0.000000,-126.929176
11,8,32,0.000000,-118.211444
11,8,34,0.000000,-116.997728
11,8,36,0.000000,-118.566366
11,8,38,0.000000,-119.883314
11,8,40,0.000000,-128.825715
11,8,42,0.000000,-117.732045
11,8,44,0.000000,-126.492321
11,8,46,0.000000,-122.747838
11,8,48,0.000000,-117.685838
11,8,50,0.000000,-115.240852
11,8,52,0.000000,-120.792095
11,8,54,0.000000,-115.822026
11,8,56,0.000000,-121.388381
11,8,58,0.000000,-119.785440
11,9,0,0.000000,-120.270320
11,9,2,0.000000,-119.040578
11,9,4,0.000000,-132.946340
11,9,6,0.000000,-115.158767
11,9,8,0.000000,-129.017101
11,9,10,0.000000,-122.112209
11,9,12,0.000000,-116.965174
11,9,14,0.000000,-124.032974
11,9,16,0.000000,-136.872996
11,9,18,0.000000,-115.189723
11,9,20,0.000000,-128.183388
11,9,22,0.000000,-119.528397
11,9,24,0.000000,-126.908795
11,9,26,0.000000,-118.918094
11,9,28,0.000000,-119.194892
11,9,30,0.000000,-120.105667
11,9,32,0.000000,-121.345411
11,9,34,0.000000,-125.149163
11,9,36,0.000000,-120.290763
11,9,38,0.000000,-117.107270
11,9,40,0.000000,-119.731993
11,9,42,0.000000,-117.849561
11,9,44,0.000000,-118.168962
11,9,46,0.000000,-127.947367
11,9,48,0.000000,-115.531779
11,9,50,0.000000,-139.379057
11,9,52,0.000000,-124.051759
11,9,54,0.000000,-129.598875
11,9,56,0.000000,-123.683515
11,9,58,0.000000,-121.820410
11,10,0,0.000000,-127.242996
11,10,2,0.000000,-123.160057
11,10,4,0.000000,-125.437786
11,10,6,0.000000,-120.662480
11,10,8,0.000000,-122.045501
11,10,10,0.000000,-121.516469
11,10,12,0.000000,-121.447660
11,10,14,0.000000,-114.154334
11,10,16,0.000000,-120.382722
11,10,18,0.000000,-112.442163
11,10,20,0.000000,-117.288503
11,10,22,0.000000,-127.279254
11,10,24,0.000000,-122.132187
11,10,26,0.000000,-122.295933
11,10,28,0.000000,-120.000974
11,10,30,0.000000,-112.698991
11,10,32,0.000000,-115.514605
11,10,34,0.000000,-127.014009
11,10,36,0.000000,-146.930903
11,10,38,0.000000,-116.141149
11,10,40,0.000000,-120.824884
11,10,42,0.000000,-131.964255
11,10,44,0.000000,-120.047090
11,10,46,0.000000,-118.484443
11,10,48,0.000000,-116.665582
11,10,50,0.000000,-122.131895
11,10,52,0.000000,-111.217048
11,10,54,0.000000,-133.323855
11,10,56,0.000000,-126.586036
11,10,58,0.000000,-115.623545
11,11,0,0.000000,-120.844627
11,11,2,0.000000,-117.311626
11,11,4,0.000000,-130.670549
11,11,6,0.000000,-123.322517
11,11,8,0.000000,-122.724584
11,11,10,0.000000,-120.812275
11,11,12,0.000000,-118.041496
11,11,14,0.000000,-116.112019
11,11,16,0.000000,-121.528138
11,11,18,0.000000,-124.012500
11,11,20,0.000000,-122.901906
11,11,22,0.000000,-118.022395
11,11,24,0.000000,-116.560206
11,11,26,0.000000,-120.690370
11,11,28,0.000000,-117.734208
11,11,30,0.000000,-120.099701
11,11,32,0.000000,-136.548241
11,11,34,0.000000,-116.972955
11,11,36,0.000000,-124.435287
11,11,38,0.000000,-127.578633
11,11,40,0.000000,-119.176231
11,11,42,0.000000,-117.670248
11,11,44,0.000000,-116.779044
11,11,46,0.000000,-115.061779
11,11,48,0.000000,-118.185261
11,11,50,0.000000,-122.396009
11,11,52,0.000000,-116.627338
11,11,54,0.000000,-121.953942
11,11,56,0.000000,-138.182157
11,11,58,0.000000,-131.476575
11,12,0,0.000000,-117.351831
11,12,2,0.000000,-112.797539
11,12,4,0.000000,-117.004715
11,12,6,0.000000,-119.081218
11,12,8,0.000000,-117.557739
11,12,10,0.000000,-128.023001
11,12,12,0.000000,-118.937313
11,12,14,0.000000,-119.495809
11,12,16,0.000000,-115.954276
11,12,18,0.000000,-107.028504
11,12,20,0.000000,-115.065338
11,12,22,0.000000,-127.448589
11,12,24,0.000000,-127.315293
11,12,26,0.000000,-141.491650
11,12,28,0.000000,-112.174884
11,12,30,0.000000,-124.139626
11,12,32,0.000000,-129.939234
11,12,34,0.000000,-114.022186
11,12,36,0.000000,-114.536400
11,12,38,0.000000,-127.868391
11,12,40,0.000000,-114.172232
11,12,42,0.000000,-130.599660
11,12,44,0.000000,-115.521132
11,12,46,0.000000,-123.970412
11,12,48,0.000000,-120.018257
11,12,50,0.000000,-130.168482
11,12,52,0.000000,-114.968815
11,12,54,0.000000,-120.606298
11,12,56,0.000000,-124.702248
11,12,58,0.000000,-128.552337
11,13,0,0.000000,-115.298815
11,13,2,0.000000,-103.233328
11,13,4,0.000000,-114.336909
11,13,6,0.000000,-109.285861
11,13,8,0.000000,-115.103977
11,13,10,0.000000,-119.497771
11,13,12,0.000000,-118.213708
11,13,14,0.000000,-125.808545
11,13,16,0.000000,-120.052802
11,13,18,0.000000,-115.691411
11,13,20,0.000000,-116.476178
11,13,22,0.000000,-115.340361
11,13,24,0.000000,-121.199869
11,13,26,0.000000,-127.301412
11,13,28,0.000000,-124.846116
11,13,30,0.000000,-116.980398
11,13,32,0.000000,-118.727194
11,13,34,0.000000,-134.602985
11,13,36,0.000000,-115.283766
11,13,38,0.000000,-117.519370
11,13,40,0.000000,-115.502983
11,13,42,0.000000,-127.322274
11,13,44,0.000000,-118.227111
11,13,46,0.000000,-116.939282
11,13,48,0.000000,-118.872560
11,13,50,0.000000,-132.324257
11,13,52,0.000000,-124.181603
11,13,54,0.000000,-112.664395
11,13,56,0.000000,-119.105550
11,13,58,0.000000,-113.525211
11,14,0,0.000000,-112.443916
11,14,2,0.000000,-131.414189
11,14,4,0.000000,-122.082663
11,14,6,0.000000,-118.025858
11,14,8,0.000000,-125.004174
11,14,10,0.000000,-113.812920
11,14,12,0.000000,-116.368679
11,14,14,0.000000,-121.716362
11,14,16,0.000000,-119.343986
11,14,18,0.000000,-118.741439
11,14,20,0.000000,-117.536916
11,14,22,0.000000,-114.052034
11,14,24,0.000000,-119.250079
11,14,26,0.000000,-117.795537
11,14,28,0.000000,-121.378809
11,14,30,0.000000,-124.147630
11,14,32,0.000000,-114.791881
11,14,34,0.000000,-123.422651
11,14,36,0.000000,-124.666771
11,14,38,0.000000,-119.633483
11,14,40,0.000000,-121.411152
11,14,42,0.000000,-117.098157
11,14,44,0.000000,-112.028665
11,14,46,0.000000,-122.576877
11,14,48,0.000000,-122.321753
11,14,50,0.000000,-112.327470
11,14,52,0.000000,-136.131029
11,14,54,0.000000,-121.366047
11,14,56,0.000000,-129.402865
11,14,58,0.000000,-120.000745
11,15,0,0.000000,-118.665238
11,15,2,0.000000,-136.916270
11,15,4,0.000000,-117.090521
11,15,6,0.000000,-116.216105
11,15,8,0.000000,-129.873140
11,15,10,0.000000,-118.488594
11,15,12,0.000000,-133.358851
11,15,14,0.000000,-120.045252
11,15,16,0.000000,-118.185929
11,15,18,0.000000,-117.059332
11,15,20,0.000000,-115.018797
11,15,22,0.000000,-111.436564
11,15,24,0.000000,-120.555255
11,15,26,0.000000,-127.974214
11,15,28,0.000000,-112.999285
11,15,30,0.000000,-115.280770
11,15,32,0.000000,-120.466855
11,15,34,0.000000,-118.762699
11,15,36,0.000000,-124.128217
11,15,38,0.000000,-118.628575
11,15,40,0.000000,-128.036270
11,15,42,0.000000,-130.768310
11,15,44,0.000000,-120.722062
11,15,46,0.000000,-123.400089
11,15,48,0.000000,-130.657567
11,15,50,0.000000,-121.753864
11,15,52,0.000000,-116.480324
11,15,54,0.000000,-121.765567
11,15,56,0.000000,-118.625154
11,15,58,0.000000,-118.645951
11,16,0,0.000000,-118.650258
11,16,2,0.000000,-117.942319
11,16,4,0.000000,-120.725130
11,16,6,0.000000,-116.370060
11,16,8,0.000000,-112.037410
11,16,10,0.000000,-126.973987
11,16,12,0.000000,-124.774973
11,16,14,0.000000,-115.413508
11,16,16,0.000000,-119.588633
11,16,18,0.000000,-121.855056
11,16,20,0.000000,-118.704068
11,16,22,0.000000,-117.589569
11,16,24,0.000000,-120.355620
11,16,26,0.000000,-123.738008
11,16,28,0.000000,-119.411289
11,16,30,0.000000,-116.897883
11,16,32,0.000000,-118.285214
11,16,34,0.000000,-128.953446
11,16,36,0.000000,-121.052407
11,16,38,0.000000,-115.282869
11,16,40,0.000000,-120.510852
11,16,42,0.000000,-130.015128
11,16,44,0.000000,-116.950222
11,16,46,0.000000,-116.545148
11,16,48,0.000000,-142.330243
11,16,50,0.000000,-120.980316
11,16,52,0.000000,-113.561004
11,16,54,0.000000,-126.319212
11,16,56,0.000000,-121.840864
11,16,58,0.000000,-112.345269
11,17,0,0.000000,-128.328540
11,17,2,0.000000,-118.754089
11,17,4,0.000000,-125.314131
11,17,6,0.000000,-117.039188
11,17,8,0.000000,-125.273757
11,17,10,0.000000,-120.511195
11,17,12,0.000000,-127.557187
11,17,14,0.000000,-121.544453
11,17,16,0.000000,-127.538968
11,17,18,0.000000,-122.741930
11,17,20,0.000000,-118.505093
11,17,22,0.000000,-123.278145
11,17,24,0.000000,-121.093065
11,17,26,0.000000,-117.698088
11,17,28,0.000000,-115.441793
11,17,30,0.000000,-113.495754
11,17,32,0.000000,-132.645269
11,17,34,0.000000,-115.827257
11,17,36,0.000000,-113.691710
11,17,38,0.000000,-122.211119
11,17,40,0.000000,-123.115385
11,17,42,0.000000,-120.879420
11,17,44,0.000000,-118.440984
11,17,46,0.000000,-117.645725
11,17,48,0.000000,-118.131896
11,17,50,0.000000,-118.562699
11,17,52,0.000000,-116.206227
11,17,54,0.000000,-118.022081
11,17,56,0.000000,-118.886104
11,17,58,0.000000,-114.827906
11,18,0,0.000000,-118.416237
11,18,2,0.000000,-122.796758
11,18,4,0.000000,-137.614021
11,18,6,0.000000,-121.200014
11,18,8,0.000000,-124.418490
11,18,10,0.000000,-119.766273
11,18,12,0.000000,-119.178919
11,18,14,0.000000,-119.178534
11,18,16,0.000000,-117.759685
11,18,18,0.000000,-132.083010
11,18,20,0.000000,-127.344164
11,18,22,0.000000,-133.746892
11,18,24,0.000000,-127.675903
11,18,26,0.000000,-118.687303
11,18,28,0.000000,-123.360438
11,18,30,0.000000,-119.951707
11,18,32,0.000000,-118.174795
11,18,34,0.000000,-122.175728
11,18,36,0.000000,-122.347316
11,18,38,0.000000,-120.024710
11,18,40,0.000000,-123.179596
11,18,42,0.000000,-119.856307
11,18,44,0.000000,-116.435356
11,18,46,0.000000,-117.602542
11,18,48,0.000000,-118.220416
11,18,50,0.000000,-120.575030
11,18,52,0.000000,-117.456407
11,18,54,0.000000,-115.335740
11,18,56,0.000000,-114.230252
11,18,58,0.000000,-112.992024
11,19,0,0.000000,-121.515122
11,19,2,0.000000,-122.163158
11,19,4,0.000000,-120.726474
11,19,6,0.000000,-122.067072
11,19,8,0.000000,-118.811405
11,19,10,0.000000,-117.413781
11,19,12,0.000000,-116.585204
11,19,14,0.000000,-121.232125
11,19,16,0.000000,-115.740531
11,19,18,0.000000,-115.777926
11,19,20,0.000000,-114.708266
11,19,22,0.000000,-125.313535
11,19,24,0.000000,-118.850505
11,19,26,0.000000,-113.996334
11,19,28,0.000000,-122.642864
11,19,30,0.000000,-136.003061
11,19,32,0.000000,-115.626163
11,19,34,0.000000,-128.968981
11,19,36,0.000000,-114.000202
11,19,38,0.000000,-115.548047
11,19,40,0.000000,-122.887808
11,19,42,0.000000,-129.763471
11,19,44,0.000000,-137.510506
11,19,46,0.000000,-124.215144
11,19,48,0.000000,-128.205754
11,19,50,0.000000,-116.355528
11,19,52,0.000000,-124.992074
11,19,54,0.000000,-123.904143
11,19,56,0.000000,-117.222473
11,19,58,0.000000,-120.273623
11,20,0,0.000000,-121.285873
11,20,2,0.000000,-111.965582
11,20,4,0.000000,-133.743206
11,20,6,0.000000,-114.085611
11,20,8,0.000000,-117.389274
11,20,10,0.000000,-126.248198
11,20,12,0.000000,-113.389886
11,20,14,0.000000,-119.758090
11,20,16,0.000000,-119.239588
11,20,18,0.000000,-120.003174
11,20,20,0.000000,-127.877735
11,20,22,0.000000,-114.615530
11,20,24,0.000000,-119.420014
11,20,26,0.000000,-126.818064
11,20,28,0.000000,-119.123434
11,20,30,0.000000,-119.038122
11,20,32,0.000000,-126.905441
11,20,34,0.000000,-117.643569
11,20,36,0.000000,-119.388083
11,20,38,0.000000,-114.654785
11,20,40,0.000000,-120.128979
11,20,42,0.000000,-118.222288
11,20,44,0.000000,-114.689903
11,20,46,0.000000,-115.943046
11,20,48,0.000000,-113.538427
11,20,50,0.000000,-127.091848
11,20,52,0.000000,-120.617211
11,20,54,0.000000,-121.352382
11,20,56,0.000000,-120.240803
11,20,58,0.000000,-117.819548
11,21,0,0.000000,-130.217145
11,21,2,0.000000,-115.631239
11,21,4,0.000000,-124.725917
11,21,6,0.000000,-123.470444
11,21,8,0.000000,-113.126768
11,21,10,0.000000,-124.439704
11,21,12,0.000000,-113.628786
11,21,14,0.000000,-116.149962
11,21,16,0.000000,-120.256118
11,21,18,0.000000,-118.595202
11,21,20,0.000000,-123.924832
11,21,22,0.000000,-124.440132
11,21,24,0.000000,-116.931249
11,21,26,0.000000,-114.395858
11,21,28,0.000000,-124.809246
11,21,30,0.000000,-114.130914
11,21,32,0.000000,-121.664939
11,21,34,0.000000,-140.232140
11,21,36,0.000000,-118.321390
11,21,38,0.000000,-115.733181
11,21,40,0.000000,-119.079241
11,21,42,0.000000,-137.968603
11,21,44,0.000000,-116.700785
11,21,46,0.000000,-125.612381
11,21,48,0.000000,-123.146634
11,21,50,0.000000,-112.050256
11,21,52,0.000000,-115.444179
11,21,54,0.000000,-121.970354
11,21,56,0.000000,-130.890804
11,21,58,0.000000,-118.145890
11,22,0,0.000000,-124.788793
11,22,2,0.000000,-121.361771
11,22,4,0.000000,-123.871879
11,22,6,0.000000,-119.641491
11,22,8,0.000000,-124.321967
11,22,10,0.000000,-121.325982
11,22,12,0.000000,-118.517095
11,22,14,0.000000,-120.975621
11,22,16,0.000000,-118.943926
11,22,18,0.000000,-117.408195
11,22,20,0.000000,-124.071045
11,22,22,0.000000,-115.348662
11,22,24,0.000000,-117.942430
11,22,26,0.000000,-122.753004
11,22,28,0.000000,-122.212441
11,22,30,0.000000,-132.173761
11,22,32,0.000000,-112.508590
11,22,34,0.000000,-115.738611
11,22,36,0.000000,-124.991124
11,22,38,0.000000,-120.203130
11,22,40,0.000000,-115.149565
11,22,42,0.000000,-125.820801
11,22,44,0.000000,-136.980065
11,22,46,0.000000,-117.111198
11,22,48,0.000000,-114.012690
11,22,50,0.000000,-121.923724
11,22,52,0.000000,-128.226219
11,22,54,0.000000,-120.056950
11,22,56,0.000000,-118.145782
11,22,58,0.000000,-134.171036
11,23,0,0.000000,-113.212566
11,23,2,0.000000,-115.785554
11,23,4,0.000000,-115.042283
11,23,6,0.000000,-116.428107
11,23,8,0.000000,-118.272462
11,23,10,0.000000,-118.252058
11,23,12,0.000000,-117.703232
11,23,14,0.000000,-114.172477
11,23,16,0.000000,-118.330387
11,23,18,0.000000,-123.675141
11,23,20,0.000000,-120.423198
11,23,22,0.000000,-113.295914
11,23,24,0.000000,-124.169946
11,23,26,0.000000,-121.744620
11,23,28,0.000000,-118.603048
11,23,30,0.000000,-123.769207
11,23,32,0.000000,-122.581960
11,23,34,0.000000,-125.793267
11,23,36,0.000000,-123.244768
11,23,38,0.000000,-117.627665
11,23,40,0.000000,-115.610857
11,23,42,0.000000,-124.683476
11,23,44,0.000000,-127.534243
11,23,46,0.000000,-113.910206
11,23,48,0.000000,-122.388324
11,23,50,0.000000,-114.586984
11,23,52,0.000000,-117.823164
11,23,54,0.000000,-120.298700
11,23,56,0.000000,-118.873174
11,23,58,0.000000,-130.276068
11,24,0,0.000000,-115.746525
11,24,2,0.000000,-112.652811
11,24,4,0.000000,-120.342836
11,24,6,0.000000,-121.998530
11,24,8,0.000000,-131.478536
11,24,10,0.000000,-121.608623
11,24,12,0.000000,-123.735463
11,24,14,0.000000,-120.362386
11,24,16,0.000000,-125.896295
11,24,18,0.000000,-119.104473
11,24,20,0.000000,-119.190724
11,24,22,0.000000,-121.474580
11,24,24,0.000000,-119.597126
11,24,26,0.000000,-116.827267
11,24,28,0.000000,-121.777374
11,24,30,0.000000,-118.386423
11,24,32,0.000000,-118.225538
11,24,34,0.000000,-116.445740
11,24,36,0.000000,-113.911753
11,24,38,0.000000,-133.632515
11,24,40,0.000000,-111.091507
11,24,42,0.000000,-125.903225
11,24,44,0.000000,-115.642628
11,24,46,0.000000,-109.730219
11,24,48,0.000000,-124.017893
11,24,50,0.000000,-116.582053
11,24,52,0.000000,-119.572923
11,24,54,0.000000,-119.317189
11,24,56,0.000000,-119.970330
11,24,58,0.000000,-116.127269
11,25,0,0.000000,-117.811128
11,25,2,0.000000,-116.962443
11,25,4,0.000000,-123.501975
11,25,6,0.000000,-120.183091
11,25,8,0.000000,-118.766501
11,25,10,0.000000,-114.006427
11,25,12,0.000000,-113.979969
11,25,14,0.000000,-118.480616
11,25,16,0.000000,-124.495638
11,25,18,0.000000,-127.526358
11,25,20,0.000000,-121.623457
11,25,22,0.000000,-124.604573
11,25,24,0.000000,-124.303250
11,25,26,0.000000,-127.569832
11,25,28,0.000000,-125.682891
11,25,30,0.000000,-116.117364
11,25,32,0.000000,-118.145194
11,25,34,0.000000,-116.409436
11,25,36,0.000000,-115.953941
11,25,38,0.000000,-123.736598
11,25,40,0.000000,-116.604590
11,25,42,0.000000,-121.713125
11,25,44,0.000000,-114.061725
11,25,46,0.000000,-115.563129
11,25,48,0.000000,-123.833160
11,25,50,0.000000,-114.095908
11,25,52,0.000000,-121.158984
11,25,54,0.000000,-118.757065
11,25,56,0.000000,-115.885025
11,25,58,0.000000,-119.489382
11,26,0,0.000000,-116.077841
11,26,2,0.000000,-110.826712
11,26,4,0.000000,-123.325723
11,26,6,0.000000,-122.941409
11,26,8,0.000000,-115.097888
11,26,10,0.000000,-115.539424
11,26,12,0.000000,-124.884559
11,26,14,0.000000,-115.310232
11,26,16,0.000000,-118.582201
11,26,18,0.000000,-115.520628
11,26,20,0.000000,-114.764816
11,26,22,0.000000,-112.776490
11,26,24,0.000000,-120.161312
11,26,26,0.000000,-110.917666
11,26,28,0.000000,-123.202502
11,26,30,0.000000,-113.624538
11,26,32,0.000000,-124.234262
11,26,34,0.000000,-115.797694
11,26,36,0.000000,-122.893455
11,26,38,0.000000,-116.672669
11,26,40,0.000000,-135.768209
11,26,42,0.000000,-118.879992
11,26,44,0.000000,-120.774936
11,26,46,0.000000,-122.358325
11,26,48,0.000000,-117.770784
11,26,50,0.000000,-118.991883
11,26,52,0.000000,-131.633530
11,26,54,0.000000,-121.979156
11,26,56,0.000000,-125.458714
11,26,58,0.000000,-129.353997
11,27,0,0.000000,-124.879409
11,27,2,0.000000,-116.087421
11,27,4,0.000000,-119.830765
11,27,6,0.000000,-120.361188
11,27,8,0.000000,-120.141564
11,27,10,0.000000,-119.741868
11,27,12,0.000000,-126.943961
11,27,14,0.000000,-128.106340
11,27,16,0.000000,-115.262024
11,27,18,0.000000,-124.773182
11,27,20,0.000000,-118.915543
11,27,22,0.000000,-113.901990
