hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-118.597168
11,0,2,0.000000,-119.756638
11,0,4,0.000000,-125.912440
11,0,6,0.000000,-124.440362
11,0,8,0.000000,-121.418024
11,0,10,0.000000,-126.698537
11,0,12,0.000000,-123.994490
11,0,14,0.000000,-122.265612
11,0,16,0.000000,-116.137016
11,0,18,0.000000,-120.388765
11,0,20,0.000000,-122.751854
11,0,22,0.000000,-121.793287
11,0,24,0.000000,-126.805790
11,0,26,0.000000,-125.100077
11,0,28,0.000000,-127.961000
11,0,30,0.000000,-135.030061
11,0,32,0.000000,-119.845619
11,0,34,0.000000,-115.660827
11,0,36,0.000000,-126.423852
11,0,38,0.000000,-116.302847
11,0,40,0.000000,-118.520507
11,0,42,0.000000,-121.072443
11,0,44,0.000000,-127.235164
11,0,46,0.000000,-119.206225
11,0,48,0.000000,-126.956332
11,0,50,0.000000,-119.884598
11,0,52,0.000000,-117.993544
11,0,54,0.000000,-128.800046
11,0,56,0.000000,-121.473388
11,0,58,0.000000,-121.183373
11,1,0,0.000000,-138.896786
11,1,2,0.000000,-125.960119
11,1,4,0.000000,-126.041524
11,1,6,0.000000,-126.643565
11,1,8,0.000000,-122.778664
11,1,10,0.000000,-124.238850
11,1,12,0.000000,-120.379826
11,1,14,0.000000,-125.433752
11,1,16,0.000000,-121.129205
11,1,18,0.000000,-116.751423
11,1,20,0.000000,-118.472715
11,1,22,0.000000,-129.998320
11,1,24,0.000000,-118.726149
11,1,26,0.000000,-122.811441
11,1,28,0.000000,-132.973655
11,1,30,0.000000,-120.566644
11,1,32,0.000000,-116.729572
11,1,34,0.000000,-123.646966
11,1,36,0.000000,-118.132418
11,1,38,0.000000,-117.012420
11,1,40,0.000000,-122.435166
11,1,42,0.000000,-117.767950
11,1,44,0.000000,-119.437417
11,1,46,0.000000,-118.359289
11,1,48,0.000000,-128.504100
11,1,50,0.000000,-119.612016
11,1,52,0.000000,-119.257240
11,1,54,0.000000,-114.226331
11,1,56,0.000000,-132.743945
11,1,58,0.000000,-116.908310
11,2,0,0.000000,-115.328693
11,2,2,0.000000,-132.164894
11,2,4,0.000000,-119.451145
11,2,6,0.000000,-129.932540
11,2,8,0.000000,-113.308746
11,2,10,0.000000,-125.471138
11,2,12,0.000000,-133.485648
11,2,14,0.000000,-124.830444
11,2,16,0.000000,-117.890088
11,2,18,0.000000,-120.349323
11,2,20,0.000000,-118.638120
11,2,22,0.000000,-126.223708
11,2,24,0.000000,-125.074640
11,2,26,0.000000,-126.691456
11,2,28,0.000000,-132.297937
11,2,30,0.000000,-120.710885
11,2,32,0.000000,-123.811121
11,2,34,0.000000,-123.198266
11,2,36,0.000000,-120.350819
11,2,38,0.000000,-123.968850
11,2,40,0.000000,-120.386269
11,2,42,0.000000,-118.766088
11,2,44,0.000000,-125.595457
11,2,46,0.000000,-127.409522
11,2,48,0.000000,-124.065914
11,2,50,0.000000,-126.455740
11,2,52,0.000000,-123.166565
11,2,54,0.000000,-116.219679
11,2,56,0.000000,-120.698064
11,2,58,0.000000,-122.794982
11,3,0,0.000000,-121.069971
11,3,2,0.000000,-120.717174
11,3,4,0.000000,-124.360474
11,3,6,0.000000,-125.176741
11,3,8,0.000000,-118.502958
11,3,10,0.000000,-117.001104
11,3,12,0.000000,-121.042642
11,3,14,0.000000,-127.416115
11,3,16,0.000000,-134.587874
11,3,18,0.000000,-127.192657
11,3,20,0.000000,-118.403492
11,3,22,0.000000,-120.435087
11,3,24,0.000000,-125.076225
11,3,26,0.000000,-138.034693
11,3,28,0.000000,-119.347560
11,3,30,0.000000,-129.848878
11,3,32,0.000000,-118.693739
11,3,34,0.000000,-120.040406
11,3,36,0.000000,-124.815400
11,3,38,0.000000,-125.995956
11,3,40,0.000000,-119.752983
11,3,42,0.000000,-126.665540
11,3,44,0.000000,-126.898254
11,3,46,0.000000,-118.629941
11,3,48,0.000000,-118.090088
11,3,50,0.000000,-125.592494
11,3,52,0.000000,-119.202470
11,3,54,0.000000,-118.853335
11,3,56,0.000000,-115.549933
11,3,58,0.000000,-120.944918
11,4,0,0.000000,-120.569216
11,4,2,0.000000,-118.485087
11,4,4,0.000000,-119.085947
11,4,6,0.000000,-115.359047
11,4,8,0.000000,-125.021191
11,4,10,0.000000,-119.739993
11,4,12,0.000000,-130.825513
11,4,14,0.000000,-123.309577
11,4,16,0.000000,-129.124059
11,4,18,0.000000,-116.987279
11,4,20,0.000000,-118.981906
11,4,22,0.000000,-131.808044
11,4,24,0.000000,-117.765630
11,4,26,0.000000,-139.265493
11,4,28,0.000000,-121.512487
11,4,30,0.000000,-118.004443
11,4,32,0.000000,-120.960439
11,4,34,0.000000,-118.163143
11,4,36,0.000000,-130.951559
11,4,38,0.000000,-117.004215
11,4,40,0.000000,-127.852590
11,4,42,0.000000,-117.256506
11,4,44,0.000000,-118.474083
11,4,46,0.000000,-120.217694
11,4,48,0.000000,-117.509086
11,4,50,0.000000,-117.668792
11,4,52,0.000000,-124.957634
11,4,54,0.000000,-113.094080
11,4,56,0.000000,-114.132206
11,4,58,0.000000,-123.756059
11,5,0,0.000000,-118.207714
11,5,2,0.000000,-145.143433
11,5,4,0.000000,-125.332023
11,5,6,0.000000,-126.673940
11,5,8,0.000000,-123.682670
11,5,10,0.000000,-121.857812
11,5,12,0.000000,-124.947976
11,5,14,0.000000,-116.985372
11,5,16,0.000000,-127.058492
11,5,18,0.000000,-117.900140
11,5,20,0.000000,-134.427575
11,5,22,0.000000,-118.690683
11,5,24,0.000000,-135.641931
11,5,26,0.000000,-133.787483
11,5,28,0.000000,-118.710109
11,5,30,0.000000,-120.284669
11,5,32,0.000000,-118.522076
11,5,34,0.000000,-122.758100
11,5,36,0.000000,-117.052077
11,5,38,0.000000,-118.921353
11,5,40,0.000000,-118.346825
11,5,42,0.000000,-120.637120
11,5,44,0.000000,-119.203043
11,5,46,0.000000,-123.692753
11,5,48,0.000000,-115.349070
11,5,50,0.000000,-115.175355
11,5,52,0.000000,-118.250458
11,5,54,0.000000,-122.516035
11,5,56,0.000000,-114.022411
11,5,58,0.000000,-129.154204
11,6,0,0.000000,-121.976578
11,6,2,0.000000,-123.242110
11,6,4,0.000000,-121.088852
11,6,6,0.000000,-129.969656
11,6,8,0.000000,-128.059127
11,6,10,0.000000,-126.341930
11,6,12,0.000000,-119.054337
11,6,14,0.000000,-142.491891
11,6,16,0.000000,-118.856740
11,6,18,0.000000,-123.953588
11,6,20,0.000000,-128.695718
11,6,22,0.000000,-104.909186
11,6,24,0.000000,-125.406616
11,6,26,0.000000,-138.200016
11,6,28,0.000000,-124.364048
11,6,30,0.000000,-121.435471
11,6,32,0.000000,-128.582439
11,6,34,0.000000,-129.283138
11,6,36,0.000000,-128.597358
11,6,38,0.000000,-118.957121
11,6,40,0.000000,-131.561615
11,6,42,0.000000,-124.372014
11,6,44,0.000000,-125.512436
11,6,46,0.000000,-122.666268
11,6,48,0.000000,-135.580419
11,6,50,0.000000,-119.300533
11,6,52,0.000000,-127.370292
11,6,54,0.000000,-117.684212
11,6,56,0.000000,-122.363551
11,6,58,0.000000,-122.655309
11,7,0,0.000000,-132.870701
11,7,2,0.000000,-133.655990
11,7,4,0.000000,-121.034049
11,7,6,0.000000,-117.820253
11,7,8,0.000000,-127.424024
11,7,10,0.000000,-150.432053
11,7,12,0.000000,-129.868994
11,7,14,0.000000,-119.626679
11,7,16,0.000000,-124.048433
11,7,18,0.000000,-120.969242
11,7,20,0.000000,-122.396521
11,7,22,0.000000,-121.437126
11,7,24,0.000000,-112.572515
11,7,26,0.000000,-116.287402
11,7,28,0.000000,-132.309382
11,7,30,0.000000,-126.763064
11,7,32,0.000000,-118.245616
11,7,34,0.000000,-119.680978
11,7,36,0.000000,-121.756130
11,7,38,0.000000,-135.838590
11,7,40,0.000000,-119.354435
11,7,42,0.000000,-114.961768
11,7,44,0.000000,-122.037017
11,7,46,0.000000,-120.126529
11,7,48,0.000000,-118.808594
11,7,50,0.000000,-122.892528
11,7,52,0.000000,-122.271681
11,7,54,0.000000,-129.512920
11,7,56,0.000000,-119.372068
11,7,58,0.000000,-121.516198
11,8,0,0.000000,-126.394434
11,8,2,0.000000,-122.080817
11,8,4,0.000000,-136.138074
11,8,6,0.000000,-123.004189
11,8,8,0.000000,-127.705893
11,8,10,0.000000,-115.379133
11,8,12,0.000000,-120.374360
11,8,14,0.000000,-121.534681
11,8,16,0.000000,-124.388229
11,8,18,0.000000,-119.247789
11,8,20,0.000000,-123.583291
11,8,22,0.000000,-123.961859
11,8,24,0.000000,-120.801796
11,8,26,0.000000,-137.618160
11,8,28,0.000000,-123.585005
11,8,30,0.000000,-127.743236
11,8,32,0.000000,-123.150985
11,8,34,0.000000,-120.845443
11,8,36,0.000000,-117.017011
11,8,38,0.000000,-149.998434
11,8,40,0.000000,-128.991682
11,8,42,0.000000,-124.941518
11,8,44,0.000000,-136.726345
11,8,46,0.000000,-125.328599
11,8,48,0.000000,-123.535156
11,8,50,0.000000,-123.972675
11,8,52,0.000000,-121.975172
11,8,54,0.000000,-116.379861
11,8,56,0.000000,-123.900952
11,8,58,0.000000,-117.660771
11,9,0,0.000000,-126.346605
11,9,2,0.000000,-120.053618
11,9,4,0.000000,-122.490296
11,9,6,0.000000,-119.787341
11,9,8,0.000000,-113.165121
11,9,10,0.000000,-113.463761
11,9,12,0.000000,-118.575645
11,9,14,0.000000,-121.195872
11,9,16,0.000000,-123.112531
11,9,18,0.000000,-128.542424
11,9,20,0.000000,-118.954845
11,9,22,0.000000,-119.704390
11,9,24,0.000000,-114.489312
11,9,26,0.000000,-124.099432
11,9,28,0.000000,-117.862691
11,9,30,0.000000,-114.982387
11,9,32,0.000000,-121.663038
11,9,34,0.000000,-121.751741
11,9,36,0.000000,-139.386575
11,9,38,0.000000,-129.321294
11,9,40,0.000000,-118.223274
11,9,42,0.000000,-120.314639
11,9,44,0.000000,-122.840660
11,9,46,0.000000,-121.525144
11,9,48,0.000000,-129.095488
11,9,50,0.000000,-118.751845
11,9,52,0.000000,-125.194724
11,9,54,0.000000,-126.889587
11,9,56,0.000000,-119.040311
11,9,58,0.000000,-122.186310
11,10,0,0.000000,-127.014982
11,10,2,0.000000,-119.555265
11,10,4,0.000000,-136.389209
11,10,6,0.000000,-133.202112
11,10,8,0.000000,-120.254049
11,10,10,0.000000,-120.423982
11,10,12,0.000000,-121.246421
11,10,14,0.000000,-123.230141
11,10,16,0.000000,-122.946927
11,10,18,0.000000,-139.485417
11,10,20,0.000000,-113.134618
11,10,22,0.000000,-120.773667
11,10,24,0.000000,-116.901541
11,10,26,0.000000,-121.354557
11,10,28,0.000000,-117.219512
11,10,30,0.000000,-122.254178
11,10,32,0.000000,-122.050748
11,10,34,0.000000,-119.185921
11,10,36,0.000000,-120.201346
11,10,38,0.000000,-116.641806
11,10,40,0.000000,-122.654144
11,10,42,0.000000,-119.632914
11,10,44,0.000000,-124.276483
11,10,46,0.000000,-125.182310
11,10,48,0.000000,-122.897228
11,10,50,0.000000,-114.950692
11,10,52,0.000000,-125.288051
11,10,54,0.000000,-138.099039
11,10,56,0.000000,-116.866314
11,10,58,0.000000,-120.291353
11,11,0,0.000000,-123.493842
11,11,2,0.000000,-123.184501
11,11,4,0.000000,-121.592759
11,11,6,0.000000,-118.763062
11,11,8,0.000000,-117.455149
11,11,10,0.000000,-120.868259
11,11,12,0.000000,-119.399838
11,11,14,0.000000,-117.238725
11,11,16,0.000000,-125.650897
11,11,18,0.000000,-121.035386
11,11,20,0.000000,-121.794769
11,11,22,0.000000,-125.532859
11,11,24,0.000000,-127.478575
11,11,26,0.000000,-131.265233
11,11,28,0.000000,-135.344506
11,11,30,0.000000,-116.685358
11,11,32,0.000000,-120.965766
11,11,34,0.000000,-114.629179
11,11,36,0.000000,-128.979395
11,11,38,0.000000,-120.516772
11,11,40,0.000000,-121.185041
11,11,42,0.000000,-128.797952
11,11,44,0.000000,-127.319059
11,11,46,0.000000,-124.209691
11,11,48,0.000000,-120.552366
11,11,50,0.000000,-123.664137
11,11,52,0.000000,-126.618857
11,11,54,0.000000,-126.047176
11,11,56,0.000000,-127.071659
11,11,58,0.000000,-117.438554
11,12,0,0.000000,-116.398005
11,12,2,0.000000,-119.462879
11,12,4,0.000000,-127.729521
11,12,6,0.000000,-116.493965
11,12,8,0.000000,-122.355238
11,12,10,0.000000,-123.838599
11,12,12,0.000000,-116.789748
11,12,14,0.000000,-119.003715
11,12,16,0.000000,-130.376670
11,12,18,0.000000,-119.367093
11,12,20,0.000000,-122.840093
11,12,22,0.000000,-129.421790
11,12,24,0.000000,-121.821544
11,12,26,0.000000,-118.507723
11,12,28,0.000000,-123.077230
11,12,30,0.000000,-137.344359
11,12,32,0.000000,-118.538201
11,12,34,0.000000,-125.603856
11,12,36,0.000000,-120.031943
11,12,38,0.000000,-124.930893
11,12,40,0.000000,-117.364447
11,12,42,0.000000,-117.506398
11,12,44,0.000000,-127.655962
11,12,46,0.000000,-122.864666
11,12,48,0.000000,-135.681295
11,12,50,0.000000,-118.273849
11,12,52,0.000000,-119.107447
11,12,54,0.000000,-124.150541
11,12,56,0.000000,-132.597520
11,12,58,0.000000,-118.173522
11,13,0,0.000000,-124.718270
11,13,2,0.000000,-114.838845
11,13,4,0.000000,-119.747383
11,13,6,0.000000,-132.980761
11,13,8,0.000000,-124.086226
11,13,10,0.000000,-123.809841
11,13,12,0.000000,-124.767347
11,13,14,0.000000,-119.032965
11,13,16,0.000000,-122.309197
11,13,18,0.000000,-124.551981
11,13,20,0.000000,-120.900106
11,13,22,0.000000,-116.422199
11,13,24,0.000000,-128.894560
11,13,26,0.000000,-118.505904
11,13,28,0.000000,-121.956470
11,13,30,0.000000,-117.937541
11,13,32,0.000000,-120.429214
11,13,34,0.000000,-116.217264
11,13,36,0.000000,-115.614488
11,13,38,0.000000,-125.487782
11,13,40,0.000000,-117.014387
11,13,42,0.000000,-117.781675
11,13,44,0.000000,-118.526158
11,13,46,0.000000,-118.296414
11,13,48,0.000000,-118.168754
11,13,50,0.000000,-120.271676
11,13,52,0.000000,-129.084025
11,13,54,0.000000,-124.144828
11,13,56,0.000000,-123.820878
11,13,58,0.000000,-125.631460
11,14,0,0.000000,-121.913663
11,14,2,0.000000,-117.483740
11,14,4,0.000000,-120.563157
11,14,6,0.000000,-124.631317
11,14,8,0.000000,-118.296151
11,14,10,0.000000,-122.820416
11,14,12,0.000000,-126.883947
11,14,14,0.000000,-125.575203
11,14,16,0.000000,-127.529731
11,14,18,0.000000,-118.471829
11,14,20,0.000000,-120.676124
11,14,22,0.000000,-116.281851
11,14,24,0.000000,-127.191398
11,14,26,0.000000,-127.042067
11,14,28,0.000000,-127.565465
11,14,30,0.000000,-120.025815
11,14,32,0.000000,-124.979565
11,14,34,0.000000,-116.627022
11,14,36,0.000000,-119.811436
11,14,38,0.000000,-137.394923
11,14,40,0.000000,-127.910634
11,14,42,0.000000,-117.780129
11,14,44,0.000000,-125.316609
11,14,46,0.000000,-115.668508
11,14,48,0.000000,-133.164435
11,14,50,0.000000,-120.660952
11,14,52,0.000000,-128.982994
11,14,54,0.000000,-113.173713
11,14,56,0.000000,-125.702647
11,14,58,0.000000,-123.429936
11,15,0,0.000000,-119.074369
11,15,2,0.000000,-113.912436
11,15,4,0.000000,-131.912053
11,15,6,0.000000,-121.447656
11,15,8,0.000000,-123.849251
11,15,10,0.000000,-115.794246
11,15,12,0.000000,-119.685958
11,15,14,0.000000,-123.941009
11,15,16,0.000000,-119.278200
11,15,18,0.000000,-127.028366
11,15,20,0.000000,-122.020018
11,15,22,0.000000,-122.466979
11,15,24,0.000000,-115.218769
11,15,26,0.000000,-116.287468
11,15,28,0.000000,-121.060791
11,15,30,0.000000,-118.141712
11,15,32,0.000000,-122.895342
11,15,34,0.000000,-119.932720
11,15,36,0.000000,-124.045726
11,15,38,0.000000,-113.732115
11,15,40,0.000000,-118.005213
11,15,42,0.000000,-123.348773
11,15,44,0.000000,-120.848961
11,15,46,0.000000,-122.010376
11,15,48,0.000000,-130.914362
11,15,50,0.000000,-117.545506
11,15,52,0.000000,-133.892831
11,15,54,0.000000,-122.952037
11,15,56,0.000000,-120.220692
11,15,58,0.000000,-116.347648
11,16,0,0.000000,-114.911016
11,16,2,0.000000,-128.346313
11,16,4,0.000000,-135.813420
11,16,6,0.000000,-131.096752
11,16,8,0.000000,-118.308734
11,16,10,0.000000,-123.958150
11,16,12,0.000000,-115.503794
11,16,14,0.000000,-116.348716
11,16,16,0.000000,-138.080875
11,16,18,0.000000,-130.597895
11,16,20,0.000000,-122.140527
11,16,22,0.000000,-122.237553
11,16,24,0.000000,-122.355318
11,16,26,0.000000,-121.563836
11,16,28,0.000000,-120.257530
11,16,30,0.000000,-115.893239
11,16,32,0.000000,-119.070347
11,16,34,0.000000,-119.669547
11,16,36,0.000000,-120.836028
11,16,38,0.000000,-133.262254
11,16,40,0.000000,-123.874879
11,16,42,0.000000,-130.832437
11,16,44,0.000000,-133.007943
11,16,46,0.000000,-125.759472
11,16,48,0.000000,-120.893659
11,16,50,0.000000,-122.773899
11,16,52,0.000000,-123.817352
11,16,54,0.000000,-121.119063
11,16,56,0.000000,-124.516447
11,16,58,0.000000,-119.998186
11,17,0,0.000000,-124.061750
11,17,2,0.000000,-121.258611
11,17,4,0.000000,-129.507590
11,17,6,0.000000,-119.597574
11,17,8,0.000000,-124.754387
11,17,10,0.000000,-118.218636
11,17,12,0.000000,-119.490905
11,17,14,0.000000,-117.702744
11,17,16,0.000000,-117.136518
11,17,18,0.000000,-124.433800
11,17,20,0.000000,-119.875760
11,17,22,0.000000,-120.143519
11,17,24,0.000000,-130.378031
11,17,26,0.000000,-124.843630
11,17,28,0.000000,-120.917951
11,17,30,0.000000,-118.597186
11,17,32,0.000000,-124.697816
11,17,34,0.000000,-126.067364
11,17,36,0.000000,-122.031677
11,17,38,0.000000,-136.005269
11,17,40,0.000000,-123.676137
11,17,42,0.000000,-126.479916
11,17,44,0.000000,-143.826285
11,17,46,0.000000,-128.729756
11,17,48,0.000000,-117.395904
11,17,50,0.000000,-125.900517
11,17,52,0.000000,-139.125988
11,17,54,0.000000,-118.910017
11,17,56,0.000000,-125.474278
11,17,58,0.000000,-123.559081
11,18,0,0.000000,-120.316678
11,18,2,0.000000,-141.895718
11,18,4,0.000000,-119.798956
11,18,6,0.000000,-118.118593
11,18,8,0.000000,-120.195990
11,18,10,0.000000,-120.929573
11,18,12,0.000000,-117.326083
11,18,14,0.000000,-124.640002
11,18,16,0.000000,-115.083207
11,18,18,0.000000,-125.000851
11,18,20,0.000000,-132.166196
11,18,22,0.000000,-126.443726
11,18,24,0.000000,-120.092432
11,18,26,0.000000,-121.203340
11,18,28,0.000000,-127.110048
11,18,30,0.000000,-117.808665
11,18,32,0.000000,-118.578403
11,18,34,0.000000,-118.496134
11,18,36,0.000000,-128.353191
11,18,38,0.000000,-123.453787
11,18,40,0.000000,-119.669856
11,18,42,0.000000,-119.300852
11,18,44,0.000000,-119.045512
11,18,46,0.000000,-126.231851
11,18,48,0.000000,-124.125996
11,18,50,0.000000,-122.058722
11,18,52,0.000000,-135.159229
11,18,54,0.000000,-117.061874
11,18,56,0.000000,-119.301502
11,18,58,0.000000,-125.988658
11,19,0,0.000000,-128.554591
11,19,2,0.000000,-114.809252
11,19,4,0.000000,-124.294443
11,19,6,0.000000,-120.659297
11,19,8,0.000000,-118.819373
11,19,10,0.000000,-123.652794
11,19,12,0.000000,-117.901447
11,19,14,0.000000,-116.116960
11,19,16,0.000000,-125.816637
11,19,18,0.000000,-127.750974
11,19,20,0.000000,-121.377311
11,19,22,0.000000,-118.815621
11,19,24,0.000000,-134.110165
11,19,26,0.000000,-123.467195
11,19,28,0.000000,-133.247618
11,19,30,0.000000,-115.717219
11,19,32,0.000000,-130.213635
11,19,34,0.000000,-119.269431
11,19,36,0.000000,-117.390723
11,19,38,0.000000,-125.248825
11,19,40,0.000000,-123.899185
11,19,42,0.000000,-124.914242
11,19,44,0.000000,-118.444570
11,19,46,0.000000,-128.816618
11,19,48,0.000000,-125.508939
11,19,50,0.000000,-132.416223
11,19,52,0.000000,-117.198572
11,19,54,0.000000,-124.144866
11,19,56,0.000000,-126.163752
11,19,58,0.000000,-117.724720
11,20,0,0.000000,-132.626161
11,20,2,0.000000,-131.052527
11,20,4,0.000000,-119.123844
11,20,6,0.000000,-125.972884
11,20,8,0.000000,-125.441702
11,20,10,0.000000,-129.006320
11,20,12,0.000000,-113.882461
11,20,14,0.000000,-115.962952
11,20,16,0.000000,-122.374241
11,20,18,0.000000,-131.527066
11,20,20,0.000000,-120.596857
11,20,22,0.000000,-121.206346
11,20,24,0.000000,-129.086063
11,20,26,0.000000,-115.330285
11,20,28,0.000000,-122.327242
11,20,30,0.000000,-133.993995
11,20,32,0.000000,-118.912463
11,20,34,0.000000,-117.434039
11,20,36,0.000000,-128.315534
11,20,38,0.000000,-118.942563
11,20,40,0.000000,-124.547804
11,20,42,0.000000,-120.180134
11,20,44,0.000000,-118.205321
11,20,46,0.000000,-123.255968
11,20,48,0.000000,-123.889597
11,20,50,0.000000,-116.509484
11,20,52,0.000000,-120.919047
11,20,54,0.000000,-125.697329
11,20,56,0.000000,-116.243298
11,20,58,0.000000,-115.874437
11,21,0,0.000000,-119.236534
11,21,2,0.000000,-125.961501
11,21,4,0.000000,-128.717966
11,21,6,0.000000,-118.393787
11,21,8,0.000000,-131.542602
11,21,10,0.000000,-122.436454
11,21,12,0.000000,-136.220204
11,21,14,0.000000,-116.344125
11,21,16,0.000000,-114.121305
11,21,18,0.000000,-119.132901
11,21,20,0.000000,-117.693375
11,21,22,0.000000,-116.802638
11,21,24,0.000000,-118.985665
11,21,26,0.000000,-134.152684
11,21,28,0.000000,-125.130564
11,21,30,0.000000,-119.054418
11,21,32,0.000000,-126.971457
11,21,34,0.000000,-123.638180
11,21,36,0.000000,-137.117772
11,21,38,0.000000,-121.170769
11,21,40,0.000000,-123.796052
11,21,42,0.000000,-113.040044
11,21,44,0.000000,-128.504217
11,21,46,0.000000,-116.536161
11,21,48,0.000000,-119.762230
11,21,50,0.000000,-114.122448
11,21,52,0.000000,-138.257734
11,21,54,0.000000,-120.733146
11,21,56,0.000000,-118.917922
11,21,58,0.000000,-151.980185
11,22,0,0.000000,-123.062164
11,22,2,0.000000,-138.271899
11,22,4,0.000000,-118.866915
11,22,6,0.000000,-122.802048
11,22,8,0.000000,-123.881857
11,22,10,0.000000,-119.186777
11,22,12,0.000000,-139.322524
11,22,14,0.000000,-116.887004
11,22,16,0.000000,-117.438656
11,22,18,0.000000,-140.313823
11,22,20,0.000000,-116.789503
11,22,22,0.000000,-123.643543
11,22,24,0.000000,-121.199597
11,22,26,0.000000,-135.664074
11,22,28,0.000000,-118.205434
11,22,30,0.000000,-117.038037
11,22,32,0.000000,-119.621045
11,22,34,0.000000,-115.788962
11,22,36,0.000000,-118.671844
11,22,38,0.000000,-125.212624
11,22,40,0.000000,-126.316525
11,22,42,0.000000,-117.987233
11,22,44,0.000000,-126.661932
11,22,46,0.000000,-129.354266
11,22,48,0.000000,-124.360556
11,22,50,0.000000,-138.035838
11,22,52,0.000000,-123.857442
11,22,54,0.000000,-114.431361
11,22,56,0.000000,-122.473374
11,22,58,0.000000,-118.410418
11,23,0,0.000000,-119.752682
11,23,2,0.000000,-129.655862
11,23,4,0.000000,-121.165070
11,23,6,0.000000,-125.895891
11,23,8,0.000000,-123.999672
11,23,10,0.000000,-133.971930
11,23,12,0.000000,-125.261734
11,23,14,0.000000,-120.979894
11,23,16,0.000000,-121.229039
11,23,18,0.000000,-125.708598
11,23,20,0.000000,-121.593002
11,23,22,0.000000,-119.972894
11,23,24,0.000000,-115.283351
11,23,26,0.000000,-114.105827
11,23,28,0.000000,-117.068958
11,23,30,0.000000,-114.316549
11,23,32,0.000000,-115.059732
11,23,34,0.000000,-118.585741
11,23,36,0.000000,-123.947810
11,23,38,0.000000,-123.482868
11,23,40,0.000000,-121.962269
11,23,42,0.000000,-118.419372
11,23,44,0.000000,-118.632635
11,23,46,0.000000,-123.992288
11,23,48,0.000000,-126.975947
11,23,50,0.000000,-114.673923
11,23,52,0.000000,-122.994384
11,23,54,0.000000,-119.906949
11,23,56,0.000000,-119.474008
11,23,58,0.000000,-129.890362
11,24,0,0.000000,-126.190746
11,24,2,0.000000,-123.407729
11,24,4,0.000000,-123.992340
11,24,6,0.000000,-112.587202
11,24,8,0.000000,-137.121000
11,24,10,0.000000,-124.123527
11,24,12,0.000000,-123.792397
11,24,14,0.000000,-119.301991
11,24,16,0.000000,-120.350110
11,24,18,0.000000,-110.967105
11,24,20,0.000000,-124.254745
11,24,22,0.000000,-131.295224
11,24,24,0.000000,-113.688529
11,24,26,0.000000,-127.716237
11,24,28,0.000000,-127.478080
11,24,30,0.000000,-117.170745
11,24,32,0.000000,-125.693576
11,24,34,0.000000,-120.961036
11,24,36,0.000000,-120.074344
11,24,38,0.000000,-123.471812
11,24,40,0.000000,-121.443794
11,24,42,0.000000,-121.756598
11,24,44,0.000000,-123.313028
11,24,46,0.000000,-114.620314
11,24,48,0.000000,-116.475483
11,24,50,0.000000,-119.257494
11,24,52,0.000000,-120.513884
11,24,54,0.000000,-123.017587
11,24,56,0.000000,-124.947329
11,24,58,0.000000,-120.536115
11,25,0,0.000000,-124.397764
11,25,2,0.000000,-122.420616
11,25,4,0.000000,-126.493383
11,25,6,0.000000,-128.575195
11,25,8,0.000000,-115.491389
11,25,10,0.000000,-119.259824
11,25,12,0.000000,-119.130429
11,25,14,0.000000,-115.436741
11,25,16,0.000000,-116.216923
11,25,18,0.000000,-130.564712
11,25,20,0.000000,-122.822284
11,25,22,0.000000,-120.391988
11,25,24,0.000000,-114.036592
11,25,26,0.000000,-133.394747
11,25,28,0.000000,-125.279866
11,25,30,0.000000,-130.258767
11,25,32,0.000000,-116.285024
11,25,34,0.000000,-124.021620
11,25,36,0.000000,-120.054254
11,25,38,0.000000,-118.074410
11,25,40,0.000000,-135.028307
11,25,42,0.000000,-117.484995
11,25,44,0.000000,-120.506435
11,25,46,0.000000,-117.132272
11,25,48,0.000000,-118.305063
11,25,50,0.000000,-119.663885
11,25,52,0.000000,-114.912243
11,25,54,0.000000,-122.443777
11,25,56,0.000000,-121.160992
11,25,58,0.000000,-119.425170
11,26,0,0.000000,-123.419107
11,26,2,0.000000,-116.965676
11,26,4,0.000000,-121.591292
11,26,6,0.000000,-120.543983
11,26,8,0.000000,-114.254381
11,26,10,0.000000,-125.723800
11,26,12,0.000000,-117.160543
11,26,14,0.000000,-123.265414
11,26,16,0.000000,-128.826472
11,26,18,0.000000,-126.082269
11,26,20,0.000000,-121.250156
11,26,22,0.000000,-123.473143
11,26,24,0.000000,-128.161346
11,26,26,0.000000,-118.166575
11,26,28,0.000000,-122.672982
11,26,30,0.000000,-121.888650
11,26,32,0.000000,-118.941362
11,26,34,0.000000,-133.967365
11,26,36,0.000000,-127.091800
11,26,38,0.000000,-118.291947
11,26,40,0.000000,-120.406338
11,26,42,0.000000,-125.689074
11,26,44,0.000000,-122.803681
11,26,46,0.000000,-118.122880
11,26,48,0.000000,-122.307675
11,26,50,0.000000,-123.295646
11,26,52,0.000000,-123.611188
11,26,54,0.000000,-131.682229
11,26,56,0.000000,-119.903837
11,26,58,0.000000,-122.560451
11,27,0,0.000000,-117.322645
11,27,2,0.000000,-125.111169
11,27,4,0.000000,-133.389198
11,27,6,0.000000,-115.379327
11,27,8,0.000000,-134.789500
11,27,10,0.000000,-121.517722
11,27,12,0.000000,-125.033942
11,27,14,0.000000,-122.779722
11,27,16,0.000000,-121.290610
11,27,18,0.000000,-131.706055
11,27,20,0.000000,-122.855634
11,27,22,0.000000,-125.419670
