hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.485784
0,0,2,0.000000,-136.381273
0,0,4,0.000000,-128.134740
0,0,6,0.000000,-130.386191
0,0,8,0.000000,-132.184308
0,0,10,0.000000,-131.718305
0,0,12,0.000000,-142.950157
0,0,14,0.000000,-135.120580
0,0,16,0.000000,-130.954192
0,0,18,0.000000,-134.125713
0,0,20,0.000000,-130.379083
0,0,22,0.000000,-131.476969
0,0,24,0.000000,-136.470320
0,0,26,0.000000,-129.649864
0,0,28,0.000000,-133.202774
0,0,30,0.000000,-132.745978
0,0,32,0.000000,-130.135756
0,0,34,0.000000,-130.794042
0,0,36,0.000000,-136.073275
0,0,38,0.000000,-129.798480
0,0,40,0.000000,-143.680702
0,0,42,0.000000,-133.375431
0,0,44,0.000000,-148.559466
0,0,46,0.000000,-140.206639
0,0,48,0.000000,-131.493321
0,0,50,0.000000,-127.743285
0,0,52,0.000000,-148.744033
0,0,54,0.000000,-132.283487
0,0,56,0.000000,-132.953942
0,0,58,0.000000,-137.277179
0,1,0,0.000000,-132.715768
0,1,2,0.000000,-126.142765
0,1,4,0.000000,-136.685621
0,1,6,0.000000,-134.318596
0,1,8,0.000000,-130.067073
0,1,10,0.000000,-132.707073
0,1,12,0.000000,-131.591189
0,1,14,0.000000,-145.891779
0,1,16,0.000000,-133.109010
0,1,18,0.000000,-137.976788
0,1,20,0.000000,-133.384119
0,1,22,0.000000,-137.812765
0,1,24,0.000000,-133.343658
0,1,26,0.000000,-143.917481
0,1,28,0.000000,-138.233616
0,1,30,0.000000,-130.066551
0,1,32,0.000000,-130.495896
0,1,34,0.000000,-128.936641
0,1,36,0.000000,-128.729532
0,1,38,0.000000,-128.016190
0,1,40,0.000000,-141.915133
0,1,42,0.000000,-127.613816
0,1,44,0.000000,-146.186470
0,1,46,0.000000,-133.210337
0,1,48,0.000000,-125.954708
0,1,50,0.000000,-128.794406
0,1,52,0.000000,-135.315670
0,1,54,0.000000,-146.505546
0,1,56,0.000000,-133.301154
0,1,58,0.000000,-137.565599
0,2,0,0.000000,-131.819717
0,2,2,0.000000,-127.965538
0,2,4,0.000000,-146.837697
0,2,6,0.000000,-132.392284
0,2,8,0.000000,-134.609174
0,2,10,0.000000,-142.301490
0,2,12,0.000000,-129.471630
0,2,14,0.000000,-127.722671
0,2,16,0.000000,-137.860861
0,2,18,0.000000,-132.308690
0,2,20,0.000000,-135.316185
0,2,22,0.000000,-133.290680
0,2,24,0.000000,-136.109427
0,2,26,0.000000,-130.175605
0,2,28,0.000000,-130.967459
0,2,30,0.000000,-129.836951
0,2,32,0.000000,-134.009069
0,2,34,0.000000,-135.375925
0,2,36,0.000000,-138.817593
0,2,38,0.000000,-140.623868
0,2,40,0.000000,-140.411064
0,2,42,0.000000,-138.853067
0,2,44,0.000000,-128.474973
0,2,46,0.000000,-131.115738
0,2,48,0.000000,-128.011270
0,2,50,0.000000,-138.223407
0,2,52,0.000000,-129.052618
0,2,54,0.000000,-130.461461
0,2,56,0.000000,-126.329806
0,2,58,0.000000,-135.283474
0,3,0,0.000000,-142.035896
0,3,2,0.000000,-126.505718
0,3,4,0.000000,-135.950615
0,3,6,0.000000,-130.987718
0,3,8,0.000000,-138.477287
0,3,10,0.000000,-131.492059
0,3,12,0.000000,-140.832039
0,3,14,0.000000,-132.840491
0,3,16,0.000000,-128.433358
0,3,18,0.000000,-128.278260
0,3,20,0.000000,-132.560423
0,3,22,0.000000,-129.752782
0,3,24,0.000000,-132.981900
0,3,26,0.000000,-130.525370
0,3,28,0.000000,-138.850137
0,3,30,0.000000,-127.980776
0,3,32,0.000000,-142.901192
0,3,34,0.000000,-135.900261
0,3,36,0.000000,-132.945067
0,3,38,0.000000,-159.514928
0,3,40,0.000000,-127.609816
0,3,42,0.000000,-132.335103
0,3,44,0.000000,-140.756815
0,3,46,0.000000,-140.346362
0,3,48,0.000000,-134.866763
0,3,50,0.000000,-135.815315
0,3,52,0.000000,-132.461556
0,3,54,0.000000,-137.422893
0,3,56,0.000000,-127.440842
0,3,58,0.000000,-152.671545
0,4,0,0.000000,-125.007607
0,4,2,0.000000,-134.394831
0,4,4,0.000000,-125.323722
0,4,6,0.000000,-137.072593
0,4,8,0.000000,-139.884889
0,4,10,0.000000,-140.853543
0,4,12,0.000000,-133.753751
0,4,14,0.000000,-137.941769
0,4,16,0.000000,-129.806640
0,4,18,0.000000,-131.494088
0,4,20,0.000000,-132.552702
0,4,22,0.000000,-126.996916
0,4,24,0.000000,-132.026486
0,4,26,0.000000,-135.038760
0,4,28,0.000000,-131.469732
0,4,30,0.000000,-137.296875
0,4,32,0.000000,-136.807584
0,4,34,0.000000,-133.873065
0,4,36,0.000000,-132.753842
0,4,38,0.000000,-139.184740
0,4,40,0.000000,-142.341494
0,4,42,0.000000,-134.783001
0,4,44,0.000000,-142.082991
0,4,46,0.000000,-133.038462
0,4,48,0.000000,-148.993953
0,4,50,0.000000,-132.271409
0,4,52,0.000000,-141.974679
0,4,54,0.000000,-139.651800
0,4,56,0.000000,-132.969030
0,4,58,0.000000,-126.105558
0,5,0,0.000000,-131.779233
0,5,2,0.000000,-137.320780
0,5,4,0.000000,-131.657359
0,5,6,0.000000,-133.550522
0,5,8,0.000000,-137.710933
0,5,10,0.000000,-129.895871
0,5,12,0.000000,-128.820826
0,5,14,0.000000,-156.791082
0,5,16,0.000000,-142.556555
0,5,18,0.000000,-132.528213
0,5,20,0.000000,-131.474525
0,5,22,0.000000,-128.549452
0,5,24,0.000000,-134.658501
0,5,26,0.000000,-132.472139
0,5,28,0.000000,-135.203472
0,5,30,0.000000,-127.601942
0,5,32,0.000000,-132.627203
0,5,34,0.000000,-133.412030
0,5,36,0.000000,-128.640501
0,5,38,0.000000,-132.099899
0,5,40,0.000000,-132.725109
0,5,42,0.000000,-132.670013
0,5,44,0.000000,-139.998338
0,5,46,0.000000,-131.020299
0,5,48,0.000000,-133.484124
0,5,50,0.000000,-135.024265
0,5,52,0.000000,-141.811179
0,5,54,0.000000,-135.616123
0,5,56,0.000000,-129.653105
0,5,58,0.000000,-138.490083
0,6,0,0.000000,-132.984046
0,6,2,0.000000,-131.548278
0,6,4,0.000000,-135.340988
0,6,6,0.000000,-129.090664
0,6,8,0.000000,-141.275619
0,6,10,0.000000,-133.884183
0,6,12,0.000000,-132.635446
0,6,14,0.000000,-142.844711
0,6,16,0.000000,-131.451204
0,6,18,0.000000,-133.422744
0,6,20,0.000000,-139.161629
0,6,22,0.000000,-128.179346
0,6,24,0.000000,-137.052346
0,6,26,0.000000,-129.284238
0,6,28,0.000000,-138.676179
0,6,30,0.000000,-127.204669
0,6,32,0.000000,-136.763933
0,6,34,0.000000,-140.509120
0,6,36,0.000000,-131.368323
0,6,38,0.000000,-133.331658
0,6,40,0.000000,-131.969310
0,6,42,0.000000,-129.760783
0,6,44,0.000000,-133.810614
0,6,46,0.000000,-143.843875
0,6,48,0.000000,-136.874069
0,6,50,0.000000,-132.098283
0,6,52,0.000000,-133.673102
0,6,54,0.000000,-129.967854
0,6,56,0.000000,-133.029181
0,6,58,0.000000,-134.600028
0,7,0,0.000000,-149.927295
0,7,2,0.000000,-134.793538
0,7,4,0.000000,-136.117538
0,7,6,0.000000,-128.857697
0,7,8,0.000000,-128.953917
0,7,10,0.000000,-130.549358
0,7,12,0.000000,-130.974868
0,7,14,0.000000,-129.515959
0,7,16,0.000000,-136.008721
0,7,18,0.000000,-129.052578
0,7,20,0.000000,-133.398493
0,7,22,0.000000,-130.783303
0,7,24,0.000000,-136.408515
0,7,26,0.000000,-129.709417
0,7,28,0.000000,-136.197904
0,7,30,0.000000,-129.716256
0,7,32,0.000000,-136.366853
0,7,34,0.000000,-137.000169
0,7,36,0.000000,-133.758196
0,7,38,0.000000,-135.141780
0,7,40,0.000000,-142.013586
0,7,42,0.000000,-134.716307
0,7,44,0.000000,-134.543919
0,7,46,0.000000,-132.762746
0,7,48,0.000000,-140.786378
0,7,50,0.000000,-141.865418
0,7,52,0.000000,-137.735750
0,7,54,0.000000,-128.509887
0,7,56,0.000000,-141.696464
0,7,58,0.000000,-141.933452
0,8,0,0.000000,-130.104421
0,8,2,0.000000,-127.351271
0,8,4,0.000000,-141.127232
0,8,6,0.000000,-141.928511
0,8,8,0.000000,-135.908219
0,8,10,0.000000,-135.154286
0,8,12,0.000000,-130.115993
0,8,14,0.000000,-135.178039
0,8,16,0.000000,-136.773362
0,8,18,0.000000,-130.321310
0,8,20,0.000000,-137.726358
0,8,22,0.000000,-136.419657
0,8,24,0.000000,-144.557221
0,8,26,0.000000,-132.771789
0,8,28,0.000000,-132.150878
0,8,30,0.000000,-129.510817
0,8,32,0.000000,-136.773267
0,8,34,0.000000,-135.283122
0,8,36,0.000000,-137.648875
0,8,38,0.000000,-137.286532
0,8,40,0.000000,-127.880595
0,8,42,0.000000,-134.244784
0,8,44,0.000000,-135.432261
0,8,46,0.000000,-144.296047
0,8,48,0.000000,-138.506948
0,8,50,0.000000,-133.546796
0,8,52,0.000000,-129.025811
0,8,54,0.000000,-128.806098
0,8,56,0.000000,-131.385021
0,8,58,0.000000,-137.450768
0,9,0,0.000000,-128.874636
0,9,2,0.000000,-128.879929
0,9,4,0.000000,-146.241135
0,9,6,0.000000,-136.256457
0,9,8,0.000000,-133.170230
0,9,10,0.000000,-139.593329
0,9,12,0.000000,-134.548650
0,9,14,0.000000,-137.767728
0,9,16,0.000000,-130.290017
0,9,18,0.000000,-129.558704
0,9,20,0.000000,-136.712517
0,9,22,0.000000,-147.967436
0,9,24,0.000000,-135.735722
0,9,26,0.000000,-135.403706
0,9,28,0.000000,-134.121071
0,9,30,0.000000,-135.110764
0,9,32,0.000000,-132.334338
0,9,34,0.000000,-132.126462
0,9,36,0.000000,-132.080621
0,9,38,0.000000,-132.152132
0,9,40,0.000000,-133.949972
0,9,42,0.000000,-134.664614
0,9,44,0.000000,-134.986227
0,9,46,0.000000,-135.071072
0,9,48,0.000000,-128.714463
0,9,50,0.000000,-126.032098
0,9,52,0.000000,-127.784105
0,9,54,0.000000,-138.870656
0,9,56,0.000000,-141.174941
0,9,58,0.000000,-134.632884
0,10,0,0.000000,-127.902258
0,10,2,0.000000,-139.454425
0,10,4,0.000000,-143.913406
0,10,6,0.000000,-136.100439
0,10,8,0.000000,-135.872188
0,10,10,0.000000,-134.116866
0,10,12,0.000000,-129.128268
0,10,14,0.000000,-127.572679
0,10,16,0.000000,-129.005240
0,10,18,0.000000,-130.825503
0,10,20,0.000000,-132.266415
0,10,22,0.000000,-136.101800
0,10,24,0.000000,-125.573406
0,10,26,0.000000,-141.820510
0,10,28,0.000000,-135.187969
0,10,30,0.000000,-133.292076
0,10,32,0.000000,-132.514179
0,10,34,0.000000,-142.306507
0,10,36,0.000000,-133.349293
0,10,38,0.000000,-143.579528
0,10,40,0.000000,-140.348721
0,10,42,0.000000,-145.447565
0,10,44,0.000000,-127.170758
0,10,46,0.000000,-134.885059
0,10,48,0.000000,-135.998138
0,10,50,0.000000,-126.499636
0,10,52,0.000000,-132.828450
0,10,54,0.000000,-131.305047
0,10,56,0.000000,-134.185935
0,10,58,0.000000,-138.829803
0,11,0,0.000000,-132.114863
0,11,2,0.000000,-135.639960
0,11,4,0.000000,-131.645165
0,11,6,0.000000,-133.017975
0,11,8,0.000000,-137.681379
0,11,10,0.000000,-130.278707
0,11,12,0.000000,-139.712955
0,11,14,0.000000,-131.462864
0,11,16,0.000000,-127.352085
0,11,18,0.000000,-139.665277
0,11,20,0.000000,-138.285196
0,11,22,0.000000,-131.938641
0,11,24,0.000000,-133.239276
0,11,26,0.000000,-128.524599
0,11,28,0.000000,-140.752569
0,11,30,0.000000,-137.344235
0,11,32,0.000000,-125.797624
0,11,34,0.000000,-139.086654
0,11,36,0.000000,-139.016657
0,11,38,0.000000,-133.900390
0,11,40,0.000000,-140.976873
0,11,42,0.000000,-128.005581
0,11,44,0.000000,-140.330173
0,11,46,0.000000,-126.087698
0,11,48,0.000000,-129.040343
0,11,50,0.000000,-137.742467
0,11,52,0.000000,-129.861077
0,11,54,0.000000,-132.562856
0,11,56,0.000000,-129.539041
0,11,58,0.000000,-136.307866
0,12,0,0.000000,-138.561078
0,12,2,0.000000,-137.655226
0,12,4,0.000000,-133.635739
0,12,6,0.000000,-127.793412
0,12,8,0.000000,-130.255116
0,12,10,0.000000,-138.780081
0,12,12,0.000000,-128.842730
0,12,14,0.000000,-135.081424
0,12,16,0.000000,-130.150777
0,12,18,0.000000,-131.437524
0,12,20,0.000000,-138.151263
0,12,22,0.000000,-123.244493
0,12,24,0.000000,-134.580749
0,12,26,0.000000,-150.538840
0,12,28,0.000000,-130.579460
0,12,30,0.000000,-139.303756
0,12,32,0.000000,-128.928960
0,12,34,0.000000,-138.782119
0,12,36,0.000000,-131.096044
0,12,38,0.000000,-128.471994
0,12,40,0.000000,-130.110090
0,12,42,0.000000,-130.394424
0,12,44,0.000000,-136.432575
0,12,46,0.000000,-129.262475
0,12,48,0.000000,-129.491910
0,12,50,0.000000,-131.351404
0,12,52,0.000000,-144.879109
0,12,54,0.000000,-133.827654
0,12,56,0.000000,-127.452951
0,12,58,0.000000,-126.743705
0,13,0,0.000000,-133.850384
0,13,2,0.000000,-129.244938
0,13,4,0.000000,-136.853650
0,13,6,0.000000,-128.786749
0,13,8,0.000000,-129.064788
0,13,10,0.000000,-142.259888
0,13,12,0.000000,-133.341960
0,13,14,0.000000,-124.450979
0,13,16,0.000000,-126.114667
0,13,18,0.000000,-133.686870
0,13,20,0.000000,-128.382074
0,13,22,0.000000,-128.275738
0,13,24,0.000000,-127.962761
0,13,26,0.000000,-127.272083
0,13,28,0.000000,-135.403342
0,13,30,0.000000,-138.033556
0,13,32,0.000000,-127.472572
0,13,34,0.000000,-136.325205
0,13,36,0.000000,-127.326366
0,13,38,0.000000,-129.893716
0,13,40,0.000000,-131.390424
0,13,42,0.000000,-142.941735
0,13,44,0.000000,-133.525520
0,13,46,0.000000,-134.320137
0,13,48,0.000000,-131.594777
0,13,50,0.000000,-130.178880
0,13,52,0.000000,-138.669674
0,13,54,0.000000,-129.517187
0,13,56,0.000000,-129.249884
0,13,58,0.000000,-130.000339
0,14,0,0.000000,-134.340367
0,14,2,0.000000,-130.145140
0,14,4,0.000000,-151.236802
0,14,6,0.000000,-127.752897
0,14,8,0.000000,-134.197799
0,14,10,0.000000,-145.593996
0,14,12,0.000000,-138.520147
0,14,14,0.000000,-136.101531
0,14,16,0.000000,-133.947353
0,14,18,0.000000,-134.744175
0,14,20,0.000000,-138.841835
0,14,22,0.000000,-147.432039
0,14,24,0.000000,-137.371334
0,14,26,0.000000,-136.997861
0,14,28,0.000000,-136.713542
0,14,30,0.000000,-129.321967
0,14,32,0.000000,-143.600516
0,14,34,0.000000,-129.639186
0,14,36,0.000000,-135.107521
0,14,38,0.000000,-136.596447
0,14,40,0.000000,-132.257557
0,14,42,0.000000,-130.797433
0,14,44,0.000000,-132.987626
0,14,46,0.000000,-137.917296
0,14,48,0.000000,-136.659057
0,14,50,0.000000,-129.602088
0,14,52,0.000000,-137.495388
0,14,54,0.000000,-143.224881
0,14,56,0.000000,-130.801015
0,14,58,0.000000,-132.022045
0,15,0,0.000000,-143.380737
0,15,2,0.000000,-134.944472
0,15,4,0.000000,-132.354401
0,15,6,0.000000,-130.173617
0,15,8,0.000000,-133.609390
0,15,10,0.000000,-133.951528
0,15,12,0.000000,-138.952279
0,15,14,0.000000,-141.270018
0,15,16,0.000000,-133.632916
0,15,18,0.000000,-138.474500
0,15,20,0.000000,-135.249758
0,15,22,0.000000,-137.206020
0,15,24,0.000000,-152.309323
0,15,26,0.000000,-141.445654
0,15,28,0.000000,-132.247103
0,15,30,0.000000,-138.255306
0,15,32,0.000000,-134.215424
0,15,34,0.000000,-135.429251
0,15,36,0.000000,-138.972893
0,15,38,0.000000,-133.581928
0,15,40,0.000000,-133.725228
0,15,42,0.000000,-137.407771
0,15,44,0.000000,-131.243490
0,15,46,0.000000,-125.339558
0,15,48,0.000000,-130.729367
0,15,50,0.000000,-141.741209
0,15,52,0.000000,-132.849016
0,15,54,0.000000,-129.339382
0,15,56,0.000000,-142.447092
0,15,58,0.000000,-130.397896
0,16,0,0.000000,-132.863040
0,16,2,0.000000,-145.358358
0,16,4,0.000000,-130.392131
0,16,6,0.000000,-132.468520
0,16,8,0.000000,-142.615982
0,16,10,0.000000,-138.336764
0,16,12,0.000000,-133.880157
0,16,14,0.000000,-133.185594
0,16,16,0.000000,-128.597353
0,16,18,0.000000,-139.694820
0,16,20,0.000000,-142.202994
0,16,22,0.000000,-140.706223
0,16,24,0.000000,-136.009232
0,16,26,0.000000,-127.832210
0,16,28,0.000000,-132.013179
0,16,30,0.000000,-135.936128
0,16,32,0.000000,-129.425630
0,16,34,0.000000,-131.050659
0,16,36,0.000000,-125.105861
0,16,38,0.000000,-135.493050
0,16,40,0.000000,-137.258253
0,16,42,0.000000,-134.158718
0,16,44,0.000000,-135.103698
0,16,46,0.000000,-130.263650
0,16,48,0.000000,-133.577422
0,16,50,0.000000,-130.532902
0,16,52,0.000000,-129.830311
0,16,54,0.000000,-129.250125
0,16,56,0.000000,-128.283645
0,16,58,0.000000,-135.132619
0,17,0,0.000000,-149.443532
0,17,2,0.000000,-138.745219
0,17,4,0.000000,-144.262200
0,17,6,0.000000,-133.305496
0,17,8,0.000000,-129.666006
0,17,10,0.000000,-134.165759
0,17,12,0.000000,-131.812419
0,17,14,0.000000,-141.431351
0,17,16,0.000000,-138.161116
0,17,18,0.000000,-125.987055
0,17,20,0.000000,-127.468071
0,17,22,0.000000,-125.511955
0,17,24,0.000000,-129.257059
0,17,26,0.000000,-142.779206
0,17,28,0.000000,-125.327752
0,17,30,0.000000,-132.135767
0,17,32,0.000000,-130.213367
0,17,34,0.000000,-126.048217
0,17,36,0.000000,-128.617690
0,17,38,0.000000,-132.966776
0,17,40,0.000000,-131.457637
0,17,42,0.000000,-129.345881
0,17,44,0.000000,-134.421839
0,17,46,0.000000,-137.452438
0,17,48,0.000000,-132.173465
0,17,50,0.000000,-143.264427
0,17,52,0.000000,-129.443381
0,17,54,0.000000,-134.384912
0,17,56,0.000000,-130.549472
0,17,58,0.000000,-146.860220
0,18,0,0.000000,-131.807558
0,18,2,0.000000,-141.378957
0,18,4,0.000000,-136.544429
0,18,6,0.000000,-131.650261
0,18,8,0.000000,-138.504375
0,18,10,0.000000,-135.707376
0,18,12,0.000000,-132.171985
0,18,14,0.000000,-135.526338
0,18,16,0.000000,-128.978679
0,18,18,0.000000,-132.155073
0,18,20,0.000000,-130.312263
0,18,22,0.000000,-128.897461
0,18,24,0.000000,-132.875247
0,18,26,0.000000,-131.883897
0,18,28,0.000000,-140.996786
0,18,30,0.000000,-145.971197
0,18,32,0.000000,-128.199782
0,18,34,0.000000,-136.097898
0,18,36,0.000000,-139.382132
0,18,38,0.000000,-151.878777
0,18,40,0.000000,-130.526587
0,18,42,0.000000,-133.599102
0,18,44,0.000000,-130.476876
0,18,46,0.000000,-136.464828
0,18,48,0.000000,-136.486094
0,18,50,0.000000,-131.828642
0,18,52,0.000000,-135.866777
0,18,54,0.000000,-130.155011
0,18,56,0.000000,-132.447710
0,18,58,0.000000,-128.248843
0,19,0,0.000000,-130.182920
0,19,2,0.000000,-130.140151
0,19,4,0.000000,-133.917507
0,19,6,0.000000,-138.634450
0,19,8,0.000000,-132.762262
0,19,10,0.000000,-133.734413
0,19,12,0.000000,-123.859320
0,19,14,0.000000,-132.793482
0,19,16,0.000000,-141.796364
0,19,18,0.000000,-135.822772
0,19,20,0.000000,-127.951177
0,19,22,0.000000,-130.069872
0,19,24,0.000000,-130.364625
0,19,26,0.000000,-137.512135
0,19,28,0.000000,-128.970237
0,19,30,0.000000,-130.956544
0,19,32,0.000000,-143.464785
0,19,34,0.000000,-133.438578
0,19,36,0.000000,-126.363208
0,19,38,0.000000,-135.504325
0,19,40,0.000000,-135.997748
0,19,42,0.000000,-128.709878
0,19,44,0.000000,-134.537996
0,19,46,0.000000,-133.327769
0,19,48,0.000000,-134.397283
0,19,50,0.000000,-138.616284
0,19,52,0.000000,-138.484461
0,19,54,0.000000,-133.728714
0,19,56,0.000000,-143.952013
0,19,58,0.000000,-130.028118
0,20,0,0.000000,-128.423810
0,20,2,0.000000,-126.015251
0,20,4,0.000000,-142.900463
0,20,6,0.000000,-146.391624
0,20,8,0.000000,-142.244868
0,20,10,0.000000,-133.994703
0,20,12,0.000000,-129.767998
0,20,14,0.000000,-127.750784
0,20,16,0.000000,-129.847740
0,20,18,0.000000,-139.782698
0,20,20,0.000000,-131.440493
0,20,22,0.000000,-131.571767
0,20,24,0.000000,-130.178818
0,20,26,0.000000,-131.012328
0,20,28,0.000000,-128.899641
0,20,30,0.000000,-134.578284
0,20,32,0.000000,-143.257076
0,20,34,0.000000,-127.823769
0,20,36,0.000000,-138.540785
0,20,38,0.000000,-144.529015
0,20,40,0.000000,-132.231927
0,20,42,0.000000,-134.091683
0,20,44,0.000000,-133.686085
0,20,46,0.000000,-136.085477
0,20,48,0.000000,-136.056731
0,20,50,0.000000,-131.789875
0,20,52,0.000000,-134.018433
0,20,54,0.000000,-137.190936
0,20,56,0.000000,-129.668200
0,20,58,0.000000,-130.252763
0,21,0,0.000000,-132.490805
0,21,2,0.000000,-131.914929
0,21,4,0.000000,-133.493566
0,21,6,0.000000,-135.416943
0,21,8,0.000000,-141.383820
0,21,10,0.000000,-152.376506
0,21,12,0.000000,-139.930667
0,21,14,0.000000,-147.192748
0,21,16,0.000000,-130.073776
0,21,18,0.000000,-133.602427
0,21,20,0.000000,-125.261593
0,21,22,0.000000,-131.075434
0,21,24,0.000000,-139.657132
0,21,26,0.000000,-129.868508
0,21,28,0.000000,-133.517641
0,21,30,0.000000,-130.943389
0,21,32,0.000000,-143.540427
0,21,34,0.000000,-130.734435
0,21,36,0.000000,-142.266499
0,21,38,0.000000,-125.900896
0,21,40,0.000000,-141.789379
0,21,42,0.000000,-130.830584
0,21,44,0.000000,-140.377575
0,21,46,0.000000,-146.760283
0,21,48,0.000000,-127.756402
0,21,50,0.000000,-137.254074
0,21,52,0.000000,-131.309102
0,21,54,0.000000,-131.288138
0,21,56,0.000000,-133.706339
0,21,58,0.000000,-134.905897
0,22,0,0.000000,-141.143695
0,22,2,0.000000,-127.477991
0,22,4,0.000000,-133.197451
0,22,6,0.000000,-129.221353
0,22,8,0.000000,-127.579961
0,22,10,0.000000,-129.455169
0,22,12,0.000000,-143.911841
0,22,14,0.000000,-135.771438
0,22,16,0.000000,-142.551068
0,22,18,0.000000,-129.199226
0,22,20,0.000000,-126.486452
0,22,22,0.000000,-136.298448
0,22,24,0.000000,-130.237579
0,22,26,0.000000,-138.854662
0,22,28,0.000000,-132.197334
0,22,30,0.000000,-142.042889
0,22,32,0.000000,-134.214008
0,22,34,0.000000,-132.775600
0,22,36,0.000000,-136.814586
0,22,38,0.000000,-134.293629
0,22,40,0.000000,-139.486812
0,22,42,0.000000,-128.178555
0,22,44,0.000000,-133.582782
0,22,46,0.000000,-127.881041
0,22,48,0.000000,-132.096625
0,22,50,0.000000,-137.629985
0,22,52,0.000000,-137.596889
0,22,54,0.000000,-130.973951
0,22,56,0.000000,-131.568157
0,22,58,0.000000,-129.577167
0,23,0,0.000000,-132.200005
0,23,2,0.000000,-133.045017
0,23,4,0.000000,-126.583333
0,23,6,0.000000,-131.752573
0,23,8,0.000000,-132.563168
0,23,10,0.000000,-150.882917
0,23,12,0.000000,-131.908069
0,23,14,0.000000,-136.787473
0,23,16,0.000000,-129.381165
0,23,18,0.000000,-135.139850
0,23,20,0.000000,-137.826177
0,23,22,0.000000,-131.495449
0,23,24,0.000000,-132.510725
0,23,26,0.000000,-141.490962
0,23,28,0.000000,-132.818098
0,23,30,0.000000,-142.383144
0,23,32,0.000000,-133.887826
0,23,34,0.000000,-132.624378
0,23,36,0.000000,-134.456785
0,23,38,0.000000,-128.221068
0,23,40,0.000000,-131.290995
0,23,42,0.000000,-128.576763
0,23,44,0.000000,-129.632138
0,23,46,0.000000,-125.668952
0,23,48,0.000000,-133.833166
0,23,50,0.000000,-144.065071
0,23,52,0.000000,-131.735448
0,23,54,0.000000,-128.835004
0,23,56,0.000000,-134.702792
0,23,58,0.000000,-147.582874
0,24,0,0.000000,-134.718119
0,24,2,0.000000,-129.549901
0,24,4,0.000000,-130.598466
0,24,6,0.000000,-132.042538
0,24,8,0.000000,-130.980887
0,24,10,0.000000,-146.377236
0,24,12,0.000000,-130.661996
0,24,14,0.000000,-128.652933
0,24,16,0.000000,-134.018605
0,24,18,0.000000,-136.330287
0,24,20,0.000000,-128.787036
0,24,22,0.000000,-130.419700
0,24,24,0.000000,-138.488734
0,24,26,0.000000,-131.040009
0,24,28,0.000000,-135.314798
0,24,30,0.000000,-133.359882
0,24,32,0.000000,-126.836372
0,24,34,0.000000,-148.882987
0,24,36,0.000000,-133.590226
0,24,38,0.000000,-137.609346
0,24,40,0.000000,-136.626805
0,24,42,0.000000,-128.613143
0,24,44,0.000000,-128.499363
0,24,46,0.000000,-142.993611
0,24,48,0.000000,-138.288665
0,24,50,0.000000,-140.824399
0,24,52,0.000000,-135.472748
0,24,54,0.000000,-136.223524
0,24,56,0.000000,-137.063136
0,24,58,0.000000,-135.929120
0,25,0,0.000000,-142.815014
0,25,2,0.000000,-136.055786
0,25,4,0.000000,-132.898867
0,25,6,0.000000,-137.096496
0,25,8,0.000000,-137.896747
0,25,10,0.000000,-137.149694
0,25,12,0.000000,-128.290287
0,25,14,0.000000,-132.715251
0,25,16,0.000000,-132.405990
0,25,18,0.000000,-125.925404
0,25,20,0.000000,-141.977305
0,25,22,0.000000,-135.446511
0,25,24,0.000000,-136.435956
0,25,26,0.000000,-139.836890
0,25,28,0.000000,-130.859374
0,25,30,0.000000,-132.165223
0,25,32,0.000000,-132.059744
0,25,34,0.000000,-132.681180
0,25,36,0.000000,-140.784232
0,25,38,0.000000,-133.891936
0,25,40,0.000000,-127.648500
0,25,42,0.000000,-139.634821
0,25,44,0.000000,-134.173236
0,25,46,0.000000,-137.579447
0,25,48,0.000000,-137.107490
0,25,50,0.000000,-132.378303
0,25,52,0.000000,-125.820454
0,25,54,0.000000,-143.066839
0,25,56,0.000000,-133.416689
0,25,58,0.000000,-136.822766
0,26,0,0.000000,-131.260070
0,26,2,0.000000,-134.554838
0,26,4,0.000000,-126.302704
0,26,6,0.000000,-133.359707
0,26,8,0.000000,-137.668490
0,26,10,0.000000,-136.838086
0,26,12,0.000000,-134.507091
0,26,14,0.000000,-129.734713
0,26,16,0.000000,-130.900575
0,26,18,0.000000,-129.011735
0,26,20,0.000000,-132.773192
0,26,22,0.000000,-141.349991
0,26,24,0.000000,-127.726791
0,26,26,0.000000,-129.430355
0,26,28,0.000000,-139.373173
0,26,30,0.000000,-131.353169
0,26,32,0.000000,-143.393598
0,26,34,0.000000,-136.657792
0,26,36,0.000000,-124.386688
0,26,38,0.000000,-139.123146
0,26,40,0.000000,-131.384796
0,26,42,0.000000,-133.504908
0,26,44,0.000000,-148.173543
0,26,46,0.000000,-133.487522
0,26,48,0.000000,-127.784886
0,26,50,0.000000,-134.861609
0,26,52,0.000000,-143.291422
0,26,54,0.000000,-136.070480
0,26,56,0.000000,-143.866031
0,26,58,0.000000,-135.215919
0,27,0,0.000000,-131.514914
0,27,2,0.000000,-131.354944
0,27,4,0.000000,-126.211125
0,27,6,0.000000,-126.386535
0,27,8,0.000000,-133.615401
0,27,10,0.000000,-132.289676
0,27,12,0.000000,-125.653296
0,27,14,0.000000,-141.989405
0,27,16,0.000000,-129.893447
0,27,18,0.000000,-133.934427
0,27,20,0.000000,-131.046832
0,27,22,0.000000,-127.268189
