hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.202577
0,0,2,0.000000,-101.241721
0,0,4,0.000000,-100.760600
0,0,6,0.000000,-101.077465
0,0,8,0.000000,-100.375231
0,0,10,0.000000,-99.092905
0,0,12,0.000000,-99.141927
0,0,14,0.000000,-98.735854
0,0,16,0.000000,-99.695554
0,0,18,0.000000,-97.453125
0,0,20,0.000000,-100.842206
0,0,22,0.000000,-99.626291
0,0,24,0.000000,-99.631248
0,0,26,0.000000,-99.761829
0,0,28,0.000000,-100.502026
0,0,30,0.000000,-99.478717
0,0,32,0.000000,-98.733172
0,0,34,0.000000,-100.313982
0,0,36,0.000000,-98.905156
0,0,38,0.000000,-99.683625
0,0,40,0.000000,-99.548466
0,0,42,0.000000,-100.106689
0,0,44,0.000000,-98.906554
0,0,46,0.000000,-100.039421
0,0,48,0.000000,-97.937985
0,0,50,0.000000,-99.943943
0,0,52,0.000000,-98.865089
0,0,54,0.000000,-100.080435
0,0,56,0.000000,-98.931307
0,0,58,0.000000,-99.348441
0,1,0,0.000000,-99.954526
0,1,2,0.000000,-102.331514
0,1,4,0.000000,-99.758038
0,1,6,0.000000,-99.926164
0,1,8,0.000000,-99.752242
0,1,10,0.000000,-98.869971
0,1,12,0.000000,-100.616701
0,1,14,0.000000,-100.952422
0,1,16,0.000000,-99.697611
0,1,18,0.000000,-99.038670
0,1,20,0.000000,-98.584442
0,1,22,0.000000,-98.777442
0,1,24,0.000000,-99.123965
0,1,26,0.000000,-99.800612
0,1,28,0.000000,-99.014052
0,1,30,0.000000,-100.154807
0,1,32,0.000000,-100.138371
0,1,34,0.000000,-100.041330
0,1,36,0.000000,-100.398128
0,1,38,0.000000,-97.295689
0,1,40,0.000000,-101.132992
0,1,42,0.000000,-99.426794
0,1,44,0.000000,-98.772659
0,1,46,0.000000,-97.679985
0,1,48,0.000000,-100.049228
0,1,50,0.000000,-100.650044
0,1,52,0.000000,-100.888877
0,1,54,0.000000,-100.737017
0,1,56,0.000000,-98.507911
0,1,58,0.000000,-99.747711
0,2,0,0.000000,-102.330977
0,2,2,0.000000,-101.068868
0,2,4,0.000000,-99.735523
0,2,6,0.000000,-99.032882
0,2,8,0.000000,-99.700900
0,2,10,0.000000,-100.755271
0,2,12,0.000000,-99.373565
0,2,14,0.000000,-98.918033
0,2,16,0.000000,-98.689030
0,2,18,0.000000,-101.134922
0,2,20,0.000000,-99.200436
0,2,22,0.000000,-99.961058
0,2,24,0.000000,-99.541149
0,2,26,0.000000,-100.045676
0,2,28,0.000000,-99.311711
0,2,30,0.000000,-99.561449
0,2,32,0.000000,-99.779348
0,2,34,0.000000,-100.947157
0,2,36,0.000000,-98.587362
0,2,38,0.000000,-99.779145
0,2,40,0.000000,-99.140359
0,2,42,0.000000,-99.925231
0,2,44,0.000000,-97.779136
0,2,46,0.000000,-100.215487
0,2,48,0.000000,-100.142824
0,2,50,0.000000,-101.492505
0,2,52,0.000000,-102.172822
0,2,54,0.000000,-100.286253
0,2,56,0.000000,-98.322991
0,2,58,0.000000,-97.860333
0,3,0,0.000000,-99.122772
0,3,2,0.000000,-101.478029
0,3,4,0.000000,-99.715670
0,3,6,0.000000,-102.050639
0,3,8,0.000000,-99.183205
0,3,10,0.000000,-98.598683
0,3,12,0.000000,-99.866096
0,3,14,0.000000,-98.696644
0,3,16,0.000000,-99.993484
0,3,18,0.000000,-100.025813
0,3,20,0.000000,-100.001904
0,3,22,0.000000,-100.383864
0,3,24,0.000000,-100.194929
0,3,26,0.000000,-98.938375
0,3,28,0.000000,-101.500597
0,3,30,0.000000,-99.303879
0,3,32,0.000000,-99.631555
0,3,34,0.000000,-99.943108
0,3,36,0.000000,-97.811478
0,3,38,0.000000,-99.103793
0,3,40,0.000000,-99.617244
0,3,42,0.000000,-99.312205
0,3,44,0.000000,-100.265260
0,3,46,0.000000,-100.550497
0,3,48,0.000000,-98.047180
0,3,50,0.000000,-98.994327
0,3,52,0.000000,-98.986503
0,3,54,0.000000,-99.456795
0,3,56,0.000000,-99.855642
0,3,58,0.000000,-99.661253
0,4,0,0.000000,-98.948204
0,4,2,0.000000,-101.048330
0,4,4,0.000000,-97.379715
0,4,6,0.000000,-98.498690
0,4,8,0.000000,-98.121002
0,4,10,0.000000,-99.182267
0,4,12,0.000000,-98.598179
0,4,14,0.000000,-100.076079
0,4,16,0.000000,-101.154778
0,4,18,0.000000,-100.730541
0,4,20,0.000000,-100.847800
0,4,22,0.000000,-100.397439
0,4,24,0.000000,-98.734694
0,4,26,0.000000,-100.120265
0,4,28,0.000000,-100.639614
0,4,30,0.000000,-103.001777
0,4,32,0.000000,-98.997826
0,4,34,0.000000,-99.570176
0,4,36,0.000000,-100.884280
0,4,38,0.000000,-99.731164
0,4,40,0.000000,-98.901555
0,4,42,0.000000,-100.669681
0,4,44,0.000000,-100.413129
0,4,46,0.000000,-100.088629
0,4,48,0.000000,-100.477953
0,4,50,0.000000,-100.180255
0,4,52,0.000000,-99.426977
0,4,54,0.000000,-99.033039
0,4,56,0.000000,-99.934294
0,4,58,0.000000,-100.458459
0,5,0,0.000000,-103.504971
0,5,2,0.000000,-96.048477
0,5,4,0.000000,-100.276615
0,5,6,0.000000,-102.321195
0,5,8,0.000000,-98.934431
0,5,10,0.000000,-99.600627
0,5,12,0.000000,-100.768532
0,5,14,0.000000,-98.565569
0,5,16,0.000000,-98.086659
0,5,18,0.000000,-100.529885
0,5,20,0.000000,-99.103207
0,5,22,0.000000,-99.421667
0,5,24,0.000000,-99.668900
0,5,26,0.000000,-98.893355
0,5,28,0.000000,-97.130560
0,5,30,0.000000,-99.622043
0,5,32,0.000000,-99.478584
0,5,34,0.000000,-98.219310
0,5,36,0.000000,-100.960382
0,5,38,0.000000,-97.617823
0,5,40,0.000000,-100.351733
0,5,42,0.000000,-98.891055
0,5,44,0.000000,-99.288660
0,5,46,0.000000,-99.085263
0,5,48,0.000000,-99.903340
0,5,50,0.000000,-100.003957
0,5,52,0.000000,-99.762342
0,5,54,0.000000,-99.220926
0,5,56,0.000000,-101.335458
0,5,58,0.000000,-100.340038
0,6,0,0.000000,-99.401199
0,6,2,0.000000,-100.660132
0,6,4,0.000000,-99.357607
0,6,6,0.000000,-99.192050
0,6,8,0.000000,-99.101737
0,6,10,0.000000,-101.815361
0,6,12,0.000000,-101.848397
0,6,14,0.000000,-98.557178
0,6,16,0.000000,-99.841198
0,6,18,0.000000,-101.775392
0,6,20,0.000000,-98.941266
0,6,22,0.000000,-100.269393
0,6,24,0.000000,-99.869080
0,6,26,0.000000,-100.923318
0,6,28,0.000000,-100.364381
0,6,30,0.000000,-98.966391
0,6,32,0.000000,-99.904671
0,6,34,0.000000,-101.184521
0,6,36,0.000000,-100.143103
0,6,38,0.000000,-98.951725
0,6,40,0.000000,-101.296144
0,6,42,0.000000,-101.648329
0,6,44,0.000000,-101.249487
0,6,46,0.000000,-100.433885
0,6,48,0.000000,-99.170561
0,6,50,0.000000,-99.924012
0,6,52,0.000000,-101.835450
0,6,54,0.000000,-97.949241
0,6,56,0.000000,-98.319352
0,6,58,0.000000,-99.723837
0,7,0,0.000000,-98.321536
0,7,2,0.000000,-100.286085
0,7,4,0.000000,-100.252861
0,7,6,0.000000,-100.217929
0,7,8,0.000000,-99.771855
0,7,10,0.000000,-101.364196
0,7,12,0.000000,-100.673547
0,7,14,0.000000,-100.100368
0,7,16,0.000000,-99.500072
0,7,18,0.000000,-99.916181
0,7,20,0.000000,-100.662059
0,7,22,0.000000,-99.130247
0,7,24,0.000000,-99.446738
0,7,26,0.000000,-98.387582
0,7,28,0.000000,-101.267767
0,7,30,0.000000,-99.754665
0,7,32,0.000000,-98.955486
0,7,34,0.000000,-99.436722
0,7,36,0.000000,-100.656326
0,7,38,0.000000,-99.970077
0,7,40,0.000000,-100.359966
0,7,42,0.000000,-101.311549
0,7,44,0.000000,-101.584045
0,7,46,0.000000,-98.345400
0,7,48,0.000000,-99.777967
0,7,50,0.000000,-99.844908
0,7,52,0.000000,-101.333793
0,7,54,0.000000,-100.524692
0,7,56,0.000000,-101.200085
0,7,58,0.000000,-100.644704
0,8,0,0.000000,-99.835840
0,8,2,0.000000,-99.395176
0,8,4,0.000000,-99.923235
0,8,6,0.000000,-101.374393
0,8,8,0.000000,-100.796092
0,8,10,0.000000,-101.633094
0,8,12,0.000000,-99.437832
0,8,14,0.000000,-99.283506
0,8,16,0.000000,-101.667708
0,8,18,0.000000,-101.880188
0,8,20,0.000000,-101.520208
0,8,22,0.000000,-99.294578
0,8,24,0.000000,-100.665988
0,8,26,0.000000,-100.218857
0,8,28,0.000000,-98.072768
0,8,30,0.000000,-97.850027
0,8,32,0.000000,-99.643766
0,8,34,0.000000,-99.197192
0,8,36,0.000000,-97.911026
0,8,38,0.000000,-99.330929
0,8,40,0.000000,-98.784008
0,8,42,0.000000,-101.499452
0,8,44,0.000000,-101.116082
0,8,46,0.000000,-98.921740
0,8,48,0.000000,-99.852084
0,8,50,0.000000,-96.778903
0,8,52,0.000000,-100.425799
0,8,54,0.000000,-98.013636
0,8,56,0.000000,-100.654827
0,8,58,0.000000,-101.386793
0,9,0,0.000000,-101.708934
0,9,2,0.000000,-102.017835
0,9,4,0.000000,-99.848611
0,9,6,0.000000,-99.642912
0,9,8,0.000000,-100.418053
0,9,10,0.000000,-100.074804
0,9,12,0.000000,-99.209625
0,9,14,0.000000,-101.138141
0,9,16,0.000000,-101.321568
0,9,18,0.000000,-102.572823
0,9,20,0.000000,-99.825105
0,9,22,0.000000,-99.298489
0,9,24,0.000000,-99.406680
0,9,26,0.000000,-99.828887
0,9,28,0.000000,-99.056483
0,9,30,0.000000,-99.087978
0,9,32,0.000000,-96.428956
0,9,34,0.000000,-101.593637
0,9,36,0.000000,-99.255930
0,9,38,0.000000,-101.415505
0,9,40,0.000000,-100.191537
0,9,42,0.000000,-99.802411
0,9,44,0.000000,-101.703980
0,9,46,0.000000,-98.851364
0,9,48,0.000000,-101.143728
0,9,50,0.000000,-99.527703
0,9,52,0.000000,-99.902713
0,9,54,0.000000,-99.947042
0,9,56,0.000000,-101.651272
0,9,58,0.000000,-99.562966
0,10,0,0.000000,-100.238248
0,10,2,0.000000,-101.236070
0,10,4,0.000000,-98.898168
0,10,6,0.000000,-99.181415
0,10,8,0.000000,-98.584386
0,10,10,0.000000,-99.603197
0,10,12,0.000000,-99.267426
0,10,14,0.000000,-99.889998
0,10,16,0.000000,-99.685443
0,10,18,0.000000,-98.199900
0,10,20,0.000000,-101.400457
0,10,22,0.000000,-98.612416
0,10,24,0.000000,-102.681130
0,10,26,0.000000,-100.164096
0,10,28,0.000000,-98.885625
0,10,30,0.000000,-99.285101
0,10,32,0.000000,-100.042131
0,10,34,0.000000,-99.313572
0,10,36,0.000000,-100.089324
0,10,38,0.000000,-99.706240
0,10,40,0.000000,-101.400518
0,10,42,0.000000,-99.197060
0,10,44,0.000000,-101.138517
0,10,46,0.000000,-99.374045
0,10,48,0.000000,-100.943757
0,10,50,0.000000,-100.169998
0,10,52,0.000000,-101.295243
0,10,54,0.000000,-99.680512
0,10,56,0.000000,-99.283515
0,10,58,0.000000,-100.128473
0,11,0,0.000000,-100.809651
0,11,2,0.000000,-100.675177
0,11,4,0.000000,-98.972737
0,11,6,0.000000,-99.674254
0,11,8,0.000000,-100.563097
0,11,10,0.000000,-100.369753
0,11,12,0.000000,-99.966749
0,11,14,0.000000,-99.452688
0,11,16,0.000000,-100.914781
0,11,18,0.000000,-99.497547
0,11,20,0.000000,-101.207477
0,11,22,0.000000,-101.112818
0,11,24,0.000000,-101.125936
0,11,26,0.000000,-99.524749
0,11,28,0.000000,-100.885459
0,11,30,0.000000,-98.700475
0,11,32,0.000000,-100.396807
0,11,34,0.000000,-100.516436
0,11,36,0.000000,-98.755793
0,11,38,0.000000,-99.846888
0,11,40,0.000000,-101.455408
0,11,42,0.000000,-100.039325
0,11,44,0.000000,-99.775614
0,11,46,0.000000,-99.896238
0,11,48,0.000000,-99.757600
0,11,50,0.000000,-98.458406
0,11,52,0.000000,-101.791562
0,11,54,0.000000,-100.323059
0,11,56,0.000000,-99.469330
0,11,58,0.000000,-98.440654
0,12,0,0.000000,-99.479237
0,12,2,0.000000,-99.324085
0,12,4,0.000000,-101.269513
0,12,6,0.000000,-99.513583
0,12,8,0.000000,-101.157776
0,12,10,0.000000,-99.135093
0,12,12,0.000000,-100.398279
0,12,14,0.000000,-99.787469
0,12,16,0.000000,-100.218145
0,12,18,0.000000,-100.718322
0,12,20,0.000000,-99.685859
0,12,22,0.000000,-101.205244
0,12,24,0.000000,-100.506047
0,12,26,0.000000,-100.482653
0,12,28,0.000000,-102.900214
0,12,30,0.000000,-102.686678
0,12,32,0.000000,-100.958216
0,12,34,0.000000,-100.903512
0,12,36,0.000000,-101.219686
0,12,38,0.000000,-100.331647
0,12,40,0.000000,-100.377328
0,12,42,0.000000,-101.966826
0,12,44,0.000000,-99.246780
0,12,46,0.000000,-100.639498
0,12,48,0.000000,-99.869144
0,12,50,0.000000,-98.244167
0,12,52,0.000000,-101.661130
0,12,54,0.000000,-101.572930
0,12,56,0.000000,-100.052754
0,12,58,0.000000,-101.283902
0,13,0,0.000000,-102.131198
0,13,2,0.000000,-101.406880
0,13,4,0.000000,-101.251003
0,13,6,0.000000,-101.811056
0,13,8,0.000000,-100.897945
0,13,10,0.000000,-99.554244
0,13,12,0.000000,-101.680428
0,13,14,0.000000,-98.557966
0,13,16,0.000000,-100.139560
0,13,18,0.000000,-98.975414
0,13,20,0.000000,-100.335922
0,13,22,0.000000,-101.240069
0,13,24,0.000000,-100.436192
0,13,26,0.000000,-101.296664
0,13,28,0.000000,-100.254611
0,13,30,0.000000,-99.304498
0,13,32,0.000000,-99.464078
0,13,34,0.000000,-101.042432
0,13,36,0.000000,-102.456831
0,13,38,0.000000,-100.037454
0,13,40,0.000000,-100.051506
0,13,42,0.000000,-102.277162
0,13,44,0.000000,-99.935857
0,13,46,0.000000,-101.079960
0,13,48,0.000000,-100.457394
0,13,50,0.000000,-101.252275
0,13,52,0.000000,-100.708545
0,13,54,0.000000,-100.760104
0,13,56,0.000000,-101.707947
0,13,58,0.000000,-99.827090
0,14,0,0.000000,-102.758092
0,14,2,0.000000,-100.935747
0,14,4,0.000000,-102.270552
0,14,6,0.000000,-100.135181
0,14,8,0.000000,-100.309063
0,14,10,0.000000,-99.080043
0,14,12,0.000000,-98.934756
0,14,14,0.000000,-101.908555
0,14,16,0.000000,-101.941373
0,14,18,0.000000,-98.986095
0,14,20,0.000000,-99.634693
0,14,22,0.000000,-99.361177
0,14,24,0.000000,-100.349497
0,14,26,0.000000,-100.991949
0,14,28,0.000000,-99.205283
0,14,30,0.000000,-102.519629
0,14,32,0.000000,-100.376020
0,14,34,0.000000,-97.930660
0,14,36,0.000000,-100.390422
0,14,38,0.000000,-100.182730
0,14,40,0.000000,-101.393194
0,14,42,0.000000,-100.991144
0,14,44,0.000000,-99.709302
0,14,46,0.000000,-98.935124
0,14,48,0.000000,-99.683787
0,14,50,0.000000,-99.370857
0,14,52,0.000000,-100.595478
0,14,54,0.000000,-99.041973
0,14,56,0.000000,-98.713632
0,14,58,0.000000,-100.692586
0,15,0,0.000000,-100.341651
0,15,2,0.000000,-101.160304
0,15,4,0.000000,-98.931286
0,15,6,0.000000,-99.529852
0,15,8,0.000000,-101.532893
0,15,10,0.000000,-99.174251
0,15,12,0.000000,-101.930378
0,15,14,0.000000,-100.126662
0,15,16,0.000000,-102.428828
0,15,18,0.000000,-101.011206
0,15,20,0.000000,-102.508607
0,15,22,0.000000,-101.006626
0,15,24,0.000000,-100.549800
0,15,26,0.000000,-101.047045
0,15,28,0.000000,-100.441102
0,15,30,0.000000,-101.339731
0,15,32,0.000000,-101.740369
0,15,34,0.000000,-99.689498
0,15,36,0.000000,-101.424508
0,15,38,0.000000,-99.334854
0,15,40,0.000000,-99.610339
0,15,42,0.000000,-99.215919
0,15,44,0.000000,-98.708799
0,15,46,0.000000,-101.131506
0,15,48,0.000000,-100.271923
0,15,50,0.000000,-99.809987
0,15,52,0.000000,-101.170343
0,15,54,0.000000,-100.209459
0,15,56,0.000000,-103.222480
0,15,58,0.000000,-101.835328
0,16,0,0.000000,-101.301369
0,16,2,0.000000,-99.192740
0,16,4,0.000000,-100.103343
0,16,6,0.000000,-100.513210
0,16,8,0.000000,-99.961215
0,16,10,0.000000,-100.924570
0,16,12,0.000000,-99.312081
0,16,14,0.000000,-100.165255
0,16,16,0.000000,-101.989990
0,16,18,0.000000,-100.670321
0,16,20,0.000000,-99.740430
0,16,22,0.000000,-99.121835
0,16,24,0.000000,-98.924351
0,16,26,0.000000,-99.602112
0,16,28,0.000000,-99.321400
0,16,30,0.000000,-99.645078
0,16,32,0.000000,-98.782238
0,16,34,0.000000,-99.592686
0,16,36,0.000000,-102.413410
0,16,38,0.000000,-98.183973
0,16,40,0.000000,-100.599183
0,16,42,0.000000,-99.119516
0,16,44,0.000000,-99.485485
0,16,46,0.000000,-102.060537
0,16,48,0.000000,-99.237073
0,16,50,0.000000,-99.633786
0,16,52,0.000000,-98.986831
0,16,54,0.000000,-100.654070
0,16,56,0.000000,-99.527472
0,16,58,0.000000,-101.655854
0,17,0,0.000000,-100.966802
0,17,2,0.000000,-99.334264
0,17,4,0.000000,-100.101879
0,17,6,0.000000,-102.243116
0,17,8,0.000000,-99.836446
0,17,10,0.000000,-101.607083
0,17,12,0.000000,-100.225082
0,17,14,0.000000,-100.841566
0,17,16,0.000000,-99.742705
0,17,18,0.000000,-101.451737
0,17,20,0.000000,-100.380460
0,17,22,0.000000,-99.226918
0,17,24,0.000000,-99.648925
0,17,26,0.000000,-100.651670
0,17,28,0.000000,-101.180329
0,17,30,0.000000,-100.293207
0,17,32,0.000000,-101.212269
0,17,34,0.000000,-101.261957
0,17,36,0.000000,-99.227419
0,17,38,0.000000,-100.043190
0,17,40,0.000000,-99.012244
0,17,42,0.000000,-101.422840
0,17,44,0.000000,-99.557741
0,17,46,0.000000,-100.894382
0,17,48,0.000000,-99.771630
0,17,50,0.000000,-102.196297
0,17,52,0.000000,-100.162365
0,17,54,0.000000,-101.230021
0,17,56,0.000000,-99.184357
0,17,58,0.000000,-99.660014
0,18,0,0.000000,-99.602840
0,18,2,0.000000,-100.858538
0,18,4,0.000000,-99.922548
0,18,6,0.000000,-99.334760
0,18,8,0.000000,-99.323851
0,18,10,0.000000,-99.031897
0,18,12,0.000000,-98.689868
0,18,14,0.000000,-98.377158
0,18,16,0.000000,-98.843463
0,18,18,0.000000,-98.614326
0,18,20,0.000000,-99.703886
0,18,22,0.000000,-103.433862
0,18,24,0.000000,-101.235034
0,18,26,0.000000,-100.374679
0,18,28,0.000000,-100.577643
0,18,30,0.000000,-102.232723
0,18,32,0.000000,-99.463302
0,18,34,0.000000,-102.065785
0,18,36,0.000000,-99.134488
0,18,38,0.000000,-100.643110
0,18,40,0.000000,-98.355827
0,18,42,0.000000,-100.635207
0,18,44,0.000000,-99.172868
0,18,46,0.000000,-99.783240
0,18,48,0.000000,-98.738118
0,18,50,0.000000,-100.987645
0,18,52,0.000000,-101.294859
0,18,54,0.000000,-99.993105
0,18,56,0.000000,-100.353430
0,18,58,0.000000,-100.364665
0,19,0,0.000000,-99.298372
0,19,2,0.000000,-100.905344
0,19,4,0.000000,-103.412406
0,19,6,0.000000,-100.657549
0,19,8,0.000000,-100.449600
0,19,10,0.000000,-99.569036
0,19,12,0.000000,-101.312592
0,19,14,0.000000,-100.602854
0,19,16,0.000000,-99.683520
0,19,18,0.000000,-98.608471
0,19,20,0.000000,-100.765636
0,19,22,0.000000,-98.651512
0,19,24,0.000000,-100.182793
0,19,26,0.000000,-100.457304
0,19,28,0.000000,-102.211037
0,19,30,0.000000,-99.842526
0,19,32,0.000000,-99.642129
0,19,34,0.000000,-100.851191
0,19,36,0.000000,-101.306227
0,19,38,0.000000,-99.346658
0,19,40,0.000000,-102.169223
0,19,42,0.000000,-99.937564
0,19,44,0.000000,-99.437238
0,19,46,0.000000,-101.485343
0,19,48,0.000000,-98.480521
0,19,50,0.000000,-99.732142
0,19,52,0.000000,-100.220119
0,19,54,0.000000,-99.899599
0,19,56,0.000000,-102.400202
0,19,58,0.000000,-100.077504
0,20,0,0.000000,-101.443219
0,20,2,0.000000,-100.960234
0,20,4,0.000000,-99.496014
0,20,6,0.000000,-99.065254
0,20,8,0.000000,-102.936937
0,20,10,0.000000,-101.704022
0,20,12,0.000000,-100.092441
0,20,14,0.000000,-100.504610
0,20,16,0.000000,-101.152683
0,20,18,0.000000,-100.962798
0,20,20,0.000000,-100.320059
0,20,22,0.000000,-100.032505
0,20,24,0.000000,-102.782635
0,20,26,0.000000,-99.101699
0,20,28,0.000000,-100.928369
0,20,30,0.000000,-100.292271
0,20,32,0.000000,-100.012187
0,20,34,0.000000,-98.628396
0,20,36,0.000000,-101.612170
0,20,38,0.000000,-100.906272
0,20,40,0.000000,-99.824948
0,20,42,0.000000,-102.312201
0,20,44,0.000000,-100.378539
0,20,46,0.000000,-100.278763
0,20,48,0.000000,-99.674647
0,20,50,0.000000,-101.166341
0,20,52,0.000000,-99.183742
0,20,54,0.000000,-100.537442
0,20,56,0.000000,-100.730970
0,20,58,0.000000,-100.443500
0,21,0,0.000000,-101.477930
0,21,2,0.000000,-98.798437
0,21,4,0.000000,-103.000073
0,21,6,0.000000,-101.696014
0,21,8,0.000000,-101.754129
0,21,10,0.000000,-100.915884
0,21,12,0.000000,-102.182767
0,21,14,0.000000,-100.613081
0,21,16,0.000000,-99.213267
0,21,18,0.000000,-101.878515
0,21,20,0.000000,-100.066897
0,21,22,0.000000,-100.305904
0,21,24,0.000000,-99.129237
0,21,26,0.000000,-100.676868
0,21,28,0.000000,-101.192043
0,21,30,0.000000,-101.251691
0,21,32,0.000000,-101.831731
0,21,34,0.000000,-100.876770
0,21,36,0.000000,-99.663889
0,21,38,0.000000,-97.497664
0,21,40,0.000000,-99.577403
0,21,42,0.000000,-100.515693
0,21,44,0.000000,-97.391042
0,21,46,0.000000,-99.309160
0,21,48,0.000000,-101.366289
0,21,50,0.000000,-99.170527
0,21,52,0.000000,-99.813182
0,21,54,0.000000,-98.689910
0,21,56,0.000000,-100.725764
0,21,58,0.000000,-99.621295
0,22,0,0.000000,-100.158338
0,22,2,0.000000,-101.443109
0,22,4,0.000000,-100.940128
0,22,6,0.000000,-100.009546
0,22,8,0.000000,-100.281456
0,22,10,0.000000,-100.694547
0,22,12,0.000000,-100.070031
0,22,14,0.000000,-98.824231
0,22,16,0.000000,-101.550164
0,22,18,0.000000,-100.302558
0,22,20,0.000000,-102.325192
0,22,22,0.000000,-100.052262
0,22,24,0.000000,-99.852934
0,22,26,0.000000,-100.043291
0,22,28,0.000000,-100.385465
0,22,30,0.000000,-101.028352
0,22,32,0.000000,-100.160201
0,22,34,0.000000,-101.088616
0,22,36,0.000000,-100.326087
0,22,38,0.000000,-100.136731
0,22,40,0.000000,-102.067253
0,22,42,0.000000,-100.346240
0,22,44,0.000000,-98.937109
0,22,46,0.000000,-102.206534
0,22,48,0.000000,-99.795421
0,22,50,0.000000,-100.713558
0,22,52,0.000000,-100.752409
0,22,54,0.000000,-100.370351
0,22,56,0.000000,-99.754961
0,22,58,0.000000,-102.061038
0,23,0,0.000000,-103.195741
0,23,2,0.000000,-101.323541
0,23,4,0.000000,-97.751134
0,23,6,0.000000,-100.082797
0,23,8,0.000000,-104.722810
0,23,10,0.000000,-101.713723
0,23,12,0.000000,-100.115210
0,23,14,0.000000,-98.774813
0,23,16,0.000000,-100.160958
0,23,18,0.000000,-101.231180
0,23,20,0.000000,-100.815167
0,23,22,0.000000,-100.757490
0,23,24,0.000000,-100.994413
0,23,26,0.000000,-99.927896
0,23,28,0.000000,-99.295073
0,23,30,0.000000,-101.904039
0,23,32,0.000000,-99.128325
0,23,34,0.000000,-100.227011
0,23,36,0.000000,-101.171489
0,23,38,0.000000,-101.102457
0,23,40,0.000000,-101.102948
0,23,42,0.000000,-101.403131
0,23,44,0.000000,-101.641670
0,23,46,0.000000,-100.559294
0,23,48,0.000000,-98.617283
0,23,50,0.000000,-100.533337
0,23,52,0.000000,-99.988299
0,23,54,0.000000,-101.034642
0,23,56,0.000000,-101.112623
0,23,58,0.000000,-100.749330
0,24,0,0.000000,-102.097521
0,24,2,0.000000,-100.049087
0,24,4,0.000000,-100.561083
0,24,6,0.000000,-101.416005
0,24,8,0.000000,-102.629962
0,24,10,0.000000,-99.841116
0,24,12,0.000000,-99.985066
0,24,14,0.000000,-99.368515
0,24,16,0.000000,-101.891377
0,24,18,0.000000,-100.832188
0,24,20,0.000000,-100.613798
0,24,22,0.000000,-100.717016
0,24,24,0.000000,-100.987777
0,24,26,0.000000,-98.963465
0,24,28,0.000000,-99.893031
0,24,30,0.000000,-98.649443
0,24,32,0.000000,-102.082048
0,24,34,0.000000,-99.958175
0,24,36,0.000000,-101.980294
0,24,38,0.000000,-99.747076
0,24,40,0.000000,-100.539565
0,24,42,0.000000,-99.519589
0,24,44,0.000000,-99.254129
0,24,46,0.000000,-100.833506
0,24,48,0.000000,-101.310483
0,24,50,0.000000,-101.773457
0,24,52,0.000000,-101.645804
0,24,54,0.000000,-100.015314
0,24,56,0.000000,-100.983374
0,24,58,0.000000,-101.313131
0,25,0,0.000000,-100.275868
0,25,2,0.000000,-99.626740
0,25,4,0.000000,-98.826599
0,25,6,0.000000,-99.771068
0,25,8,0.000000,-99.275822
0,25,10,0.000000,-98.491407
0,25,12,0.000000,-101.628801
0,25,14,0.000000,-101.378374
0,25,16,0.000000,-101.706148
0,25,18,0.000000,-100.393208
0,25,20,0.000000,-100.176920
0,25,22,0.000000,-100.017724
0,25,24,0.000000,-100.897326
0,25,26,0.000000,-99.468462
0,25,28,0.000000,-101.014458
0,25,30,0.000000,-99.426626
0,25,32,0.000000,-97.389773
0,25,34,0.000000,-99.957949
0,25,36,0.000000,-100.133548
0,25,38,0.000000,-102.015863
0,25,40,0.000000,-100.364766
0,25,42,0.000000,-101.526926
0,25,44,0.000000,-99.706555
0,25,46,0.000000,-101.394341
0,25,48,0.000000,-100.693601
0,25,50,0.000000,-99.700764
0,25,52,0.000000,-99.392426
0,25,54,0.000000,-101.445010
0,25,56,0.000000,-100.219181
0,25,58,0.000000,-101.026092
0,26,0,0.000000,-101.567693
0,26,2,0.000000,-100.441384
0,26,4,0.000000,-100.575160
0,26,6,0.000000,-102.851008
0,26,8,0.000000,-99.812767
0,26,10,0.000000,-99.397261
0,26,12,0.000000,-99.166576
0,26,14,0.000000,-98.505869
0,26,16,0.000000,-100.289713
0,26,18,0.000000,-100.153772
0,26,20,0.000000,-98.692329
0,26,22,0.000000,-99.346123
0,26,24,0.000000,-101.021301
0,26,26,0.000000,-102.013133
0,26,28,0.000000,-101.553429
0,26,30,0.000000,-100.920253
0,26,32,0.000000,-100.771359
0,26,34,0.000000,-101.065651
0,26,36,0.000000,-102.013965
0,26,38,0.000000,-100.668001
0,26,40,0.000000,-99.436992
0,26,42,0.000000,-100.265042
0,26,44,0.000000,-101.091842
0,26,46,0.000000,-101.397091
0,26,48,0.000000,-99.464462
0,26,50,0.000000,-101.126313
0,26,52,0.000000,-98.110822
0,26,54,0.000000,-103.198406
0,26,56,0.000000,-102.003818
0,26,58,0.000000,-99.494942
0,27,0,0.000000,-100.061903
0,27,2,0.000000,-101.433786
0,27,4,0.000000,-99.659452
0,27,6,0.000000,-99.088014
0,27,8,0.000000,-98.137162
0,27,10,0.000000,-100.218550
0,27,12,0.000000,-100.187263
0,27,14,0.000000,-102.241935
0,27,16,0.000000,-101.883264
0,27,18,0.000000,-99.938562
0,27,20,0.000000,-99.843344
0,27,22,0.000000,-98.858177
