hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.042782
0,0,2,0.000000,-131.307258
0,0,4,0.000000,-137.055072
0,0,6,0.000000,-134.095939
0,0,8,0.000000,-128.744694
0,0,10,0.000000,-135.691733
0,0,12,0.000000,-133.508874
0,0,14,0.000000,-127.205714
0,0,16,0.000000,-127.504811
0,0,18,0.000000,-134.263141
0,0,20,0.000000,-141.629585
0,0,22,0.000000,-124.533894
0,0,24,0.000000,-136.844201
0,0,26,0.000000,-144.394934
0,0,28,0.000000,-131.269993
0,0,30,0.000000,-140.983434
0,0,32,0.000000,-131.563505
0,0,34,0.000000,-126.061715
0,0,36,0.000000,-132.933240
0,0,38,0.000000,-132.061590
0,0,40,0.000000,-126.002181
0,0,42,0.000000,-144.212908
0,0,44,0.000000,-130.832522
0,0,46,0.000000,-128.592484
0,0,48,0.000000,-149.817341
0,0,50,0.000000,-141.819486
0,0,52,0.000000,-126.991135
0,0,54,0.000000,-155.102427
0,0,56,0.000000,-121.303308
0,0,58,0.000000,-131.175182
0,1,0,0.000000,-130.844066
0,1,2,0.000000,-131.326054
0,1,4,0.000000,-128.569243
0,1,6,0.000000,-147.065647
0,1,8,0.000000,-137.281415
0,1,10,0.000000,-129.895895
0,1,12,0.000000,-135.899876
0,1,14,0.000000,-128.040887
0,1,16,0.000000,-123.868711
0,1,18,0.000000,-128.348031
0,1,20,0.000000,-133.823471
0,1,22,0.000000,-136.779118
0,1,24,0.000000,-127.957072
0,1,26,0.000000,-136.929181
0,1,28,0.000000,-132.655959
0,1,30,0.000000,-129.717450
0,1,32,0.000000,-127.756387
0,1,34,0.000000,-145.951298
0,1,36,0.000000,-128.110877
0,1,38,0.000000,-138.680715
0,1,40,0.000000,-133.192883
0,1,42,0.000000,-128.204650
0,1,44,0.000000,-140.069906
0,1,46,0.000000,-136.474464
0,1,48,0.000000,-128.934818
0,1,50,0.000000,-130.150965
0,1,52,0.000000,-128.736703
0,1,54,0.000000,-131.832371
0,1,56,0.000000,-130.375113
0,1,58,0.000000,-133.116381
0,2,0,0.000000,-127.197415
0,2,2,0.000000,-127.613097
0,2,4,0.000000,-136.697361
0,2,6,0.000000,-127.774814
0,2,8,0.000000,-134.934308
0,2,10,0.000000,-127.168103
0,2,12,0.000000,-138.169714
0,2,14,0.000000,-133.173921
0,2,16,0.000000,-128.955315
0,2,18,0.000000,-132.901422
0,2,20,0.000000,-136.315715
0,2,22,0.000000,-146.405288
0,2,24,0.000000,-129.349933
0,2,26,0.000000,-134.594179
0,2,28,0.000000,-128.385071
0,2,30,0.000000,-128.301574
0,2,32,0.000000,-125.150518
0,2,34,0.000000,-138.811950
0,2,36,0.000000,-131.052823
0,2,38,0.000000,-148.156975
0,2,40,0.000000,-131.745954
0,2,42,0.000000,-142.519247
0,2,44,0.000000,-133.715382
0,2,46,0.000000,-134.240243
0,2,48,0.000000,-138.898541
0,2,50,0.000000,-138.346509
0,2,52,0.000000,-139.141281
0,2,54,0.000000,-134.024802
0,2,56,0.000000,-129.997696
0,2,58,0.000000,-131.613771
0,3,0,0.000000,-136.830086
0,3,2,0.000000,-131.807872
0,3,4,0.000000,-141.101516
0,3,6,0.000000,-136.967587
0,3,8,0.000000,-130.282015
0,3,10,0.000000,-143.619436
0,3,12,0.000000,-132.953778
0,3,14,0.000000,-127.112345
0,3,16,0.000000,-132.180214
0,3,18,0.000000,-132.829616
0,3,20,0.000000,-130.277877
0,3,22,0.000000,-131.711657
0,3,24,0.000000,-132.793293
0,3,26,0.000000,-136.500014
0,3,28,0.000000,-133.098253
0,3,30,0.000000,-133.339013
0,3,32,0.000000,-128.642470
0,3,34,0.000000,-127.325010
0,3,36,0.000000,-129.706763
0,3,38,0.000000,-129.570324
0,3,40,0.000000,-134.242680
0,3,42,0.000000,-131.322943
0,3,44,0.000000,-134.326547
0,3,46,0.000000,-132.636534
0,3,48,0.000000,-130.757086
0,3,50,0.000000,-130.191011
0,3,52,0.000000,-136.517509
0,3,54,0.000000,-131.421189
0,3,56,0.000000,-130.119478
0,3,58,0.000000,-131.603777
0,4,0,0.000000,-124.097862
0,4,2,0.000000,-135.689306
0,4,4,0.000000,-130.726073
0,4,6,0.000000,-132.309939
0,4,8,0.000000,-133.252384
0,4,10,0.000000,-131.941795
0,4,12,0.000000,-128.907484
0,4,14,0.000000,-134.110839
0,4,16,0.000000,-129.221712
0,4,18,0.000000,-132.136343
0,4,20,0.000000,-131.876515
0,4,22,0.000000,-130.942314
0,4,24,0.000000,-126.813546
0,4,26,0.000000,-128.880807
0,4,28,0.000000,-130.167097
0,4,30,0.000000,-131.016229
0,4,32,0.000000,-139.310436
0,4,34,0.000000,-129.464596
0,4,36,0.000000,-134.946145
0,4,38,0.000000,-134.430395
0,4,40,0.000000,-135.165482
0,4,42,0.000000,-131.528771
0,4,44,0.000000,-131.555384
0,4,46,0.000000,-140.725608
0,4,48,0.000000,-127.121935
0,4,50,0.000000,-126.845314
0,4,52,0.000000,-128.918929
0,4,54,0.000000,-140.390624
0,4,56,0.000000,-128.849937
0,4,58,0.000000,-132.521880
0,5,0,0.000000,-135.333730
0,5,2,0.000000,-129.497457
0,5,4,0.000000,-138.234899
0,5,6,0.000000,-127.077094
0,5,8,0.000000,-129.929193
0,5,10,0.000000,-129.498277
0,5,12,0.000000,-135.290593
0,5,14,0.000000,-126.362584
0,5,16,0.000000,-130.699669
0,5,18,0.000000,-138.372658
0,5,20,0.000000,-136.656284
0,5,22,0.000000,-127.924670
0,5,24,0.000000,-135.359451
0,5,26,0.000000,-129.063628
0,5,28,0.000000,-140.974019
0,5,30,0.000000,-134.339045
0,5,32,0.000000,-132.589012
0,5,34,0.000000,-131.339882
0,5,36,0.000000,-142.418607
0,5,38,0.000000,-137.665332
0,5,40,0.000000,-128.359240
0,5,42,0.000000,-137.661208
0,5,44,0.000000,-139.724383
0,5,46,0.000000,-135.935991
0,5,48,0.000000,-126.591065
0,5,50,0.000000,-133.972018
0,5,52,0.000000,-129.557952
0,5,54,0.000000,-132.886029
0,5,56,0.000000,-130.074806
0,5,58,0.000000,-129.409845
0,6,0,0.000000,-137.830592
0,6,2,0.000000,-125.636457
0,6,4,0.000000,-129.551422
0,6,6,0.000000,-130.325032
0,6,8,0.000000,-142.655532
0,6,10,0.000000,-127.897707
0,6,12,0.000000,-127.594163
0,6,14,0.000000,-137.625945
0,6,16,0.000000,-135.548915
0,6,18,0.000000,-143.872505
0,6,20,0.000000,-149.771759
0,6,22,0.000000,-128.193701
0,6,24,0.000000,-137.291481
0,6,26,0.000000,-151.627321
0,6,28,0.000000,-154.466675
0,6,30,0.000000,-137.104812
0,6,32,0.000000,-129.911350
0,6,34,0.000000,-146.725867
0,6,36,0.000000,-139.039652
0,6,38,0.000000,-125.878437
0,6,40,0.000000,-140.539045
0,6,42,0.000000,-131.762001
0,6,44,0.000000,-134.117261
0,6,46,0.000000,-136.976004
0,6,48,0.000000,-135.233336
0,6,50,0.000000,-131.819028
0,6,52,0.000000,-132.788495
0,6,54,0.000000,-128.837677
0,6,56,0.000000,-142.764767
0,6,58,0.000000,-134.794221
0,7,0,0.000000,-129.444205
0,7,2,0.000000,-139.945271
0,7,4,0.000000,-134.072258
0,7,6,0.000000,-140.805579
0,7,8,0.000000,-131.136278
0,7,10,0.000000,-128.062251
0,7,12,0.000000,-141.098157
0,7,14,0.000000,-129.751608
0,7,16,0.000000,-124.519944
0,7,18,0.000000,-134.818121
0,7,20,0.000000,-129.751672
0,7,22,0.000000,-137.227095
0,7,24,0.000000,-130.629487
0,7,26,0.000000,-133.796554
0,7,28,0.000000,-125.311813
0,7,30,0.000000,-128.933350
0,7,32,0.000000,-130.957792
0,7,34,0.000000,-129.160546
0,7,36,0.000000,-133.945398
0,7,38,0.000000,-138.146231
0,7,40,0.000000,-128.289977
0,7,42,0.000000,-147.432185
0,7,44,0.000000,-139.255826
0,7,46,0.000000,-130.301798
0,7,48,0.000000,-130.104781
0,7,50,0.000000,-131.635658
0,7,52,0.000000,-141.497370
0,7,54,0.000000,-139.773120
0,7,56,0.000000,-127.719707
0,7,58,0.000000,-133.759089
0,8,0,0.000000,-130.496863
0,8,2,0.000000,-127.379848
0,8,4,0.000000,-132.557938
0,8,6,0.000000,-136.648180
0,8,8,0.000000,-130.449632
0,8,10,0.000000,-133.907099
0,8,12,0.000000,-129.912843
0,8,14,0.000000,-132.374624
0,8,16,0.000000,-127.777983
0,8,18,0.000000,-137.756767
0,8,20,0.000000,-126.149023
0,8,22,0.000000,-131.849186
0,8,24,0.000000,-131.240276
0,8,26,0.000000,-134.935421
0,8,28,0.000000,-121.483151
0,8,30,0.000000,-123.517985
0,8,32,0.000000,-131.898144
0,8,34,0.000000,-131.906788
0,8,36,0.000000,-131.005723
0,8,38,0.000000,-130.546055
0,8,40,0.000000,-135.937343
0,8,42,0.000000,-135.511643
0,8,44,0.000000,-136.237911
0,8,46,0.000000,-126.977298
0,8,48,0.000000,-131.233571
0,8,50,0.000000,-133.604625
0,8,52,0.000000,-141.892155
0,8,54,0.000000,-132.210567
0,8,56,0.000000,-139.031093
0,8,58,0.000000,-130.389846
0,9,0,0.000000,-144.513124
0,9,2,0.000000,-140.633730
0,9,4,0.000000,-126.035328
0,9,6,0.000000,-129.709895
0,9,8,0.000000,-125.115184
0,9,10,0.000000,-129.849075
0,9,12,0.000000,-128.712683
0,9,14,0.000000,-125.945068
0,9,16,0.000000,-154.870376
0,9,18,0.000000,-135.763154
0,9,20,0.000000,-129.880117
0,9,22,0.000000,-133.179577
0,9,24,0.000000,-129.726869
0,9,26,0.000000,-130.373990
0,9,28,0.000000,-131.601790
0,9,30,0.000000,-129.688339
0,9,32,0.000000,-130.354738
0,9,34,0.000000,-134.082961
0,9,36,0.000000,-126.180213
0,9,38,0.000000,-132.726212
0,9,40,0.000000,-134.233629
0,9,42,0.000000,-143.187743
0,9,44,0.000000,-132.464108
0,9,46,0.000000,-141.664159
0,9,48,0.000000,-136.015888
0,9,50,0.000000,-127.128012
0,9,52,0.000000,-128.197055
0,9,54,0.000000,-135.265045
0,9,56,0.000000,-134.413846
0,9,58,0.000000,-128.802768
0,10,0,0.000000,-128.264668
0,10,2,0.000000,-130.557550
0,10,4,0.000000,-129.053132
0,10,6,0.000000,-126.095248
0,10,8,0.000000,-125.857827
0,10,10,0.000000,-135.877134
0,10,12,0.000000,-137.117764
0,10,14,0.000000,-130.896707
0,10,16,0.000000,-131.167084
0,10,18,0.000000,-133.321190
0,10,20,0.000000,-135.422911
0,10,22,0.000000,-128.497390
0,10,24,0.000000,-133.422840
0,10,26,0.000000,-136.495139
0,10,28,0.000000,-131.335641
0,10,30,0.000000,-133.457287
0,10,32,0.000000,-135.665621
0,10,34,0.000000,-130.592417
0,10,36,0.000000,-135.415778
0,10,38,0.000000,-141.978113
0,10,40,0.000000,-128.985423
0,10,42,0.000000,-132.337663
0,10,44,0.000000,-136.191452
0,10,46,0.000000,-134.373796
0,10,48,0.000000,-129.465666
0,10,50,0.000000,-132.071717
0,10,52,0.000000,-148.069674
0,10,54,0.000000,-135.747044
0,10,56,0.000000,-139.591615
0,10,58,0.000000,-137.878124
0,11,0,0.000000,-137.391537
0,11,2,0.000000,-159.124589
0,11,4,0.000000,-136.409081
0,11,6,0.000000,-144.446749
0,11,8,0.000000,-128.865164
0,11,10,0.000000,-130.092204
0,11,12,0.000000,-132.573003
0,11,14,0.000000,-133.336571
0,11,16,0.000000,-131.583476
0,11,18,0.000000,-136.503265
0,11,20,0.000000,-142.997039
0,11,22,0.000000,-130.663698
0,11,24,0.000000,-129.036797
0,11,26,0.000000,-130.042127
0,11,28,0.000000,-135.338481
0,11,30,0.000000,-133.313038
0,11,32,0.000000,-145.059346
0,11,34,0.000000,-128.491249
0,11,36,0.000000,-135.759190
0,11,38,0.000000,-129.508536
0,11,40,0.000000,-135.424958
0,11,42,0.000000,-133.789943
0,11,44,0.000000,-136.470837
0,11,46,0.000000,-133.811009
0,11,48,0.000000,-129.317960
0,11,50,0.000000,-128.681409
0,11,52,0.000000,-133.948310
0,11,54,0.000000,-129.740698
0,11,56,0.000000,-131.174868
0,11,58,0.000000,-129.365069
0,12,0,0.000000,-126.471428
0,12,2,0.000000,-129.289285
0,12,4,0.000000,-131.389861
0,12,6,0.000000,-139.354823
0,12,8,0.000000,-133.269885
0,12,10,0.000000,-128.503404
0,12,12,0.000000,-126.028379
0,12,14,0.000000,-134.898794
0,12,16,0.000000,-141.760891
0,12,18,0.000000,-134.689081
0,12,20,0.000000,-135.789431
0,12,22,0.000000,-130.948570
0,12,24,0.000000,-134.417312
0,12,26,0.000000,-130.198000
0,12,28,0.000000,-129.319523
0,12,30,0.000000,-129.250797
0,12,32,0.000000,-127.863181
0,12,34,0.000000,-134.948062
0,12,36,0.000000,-131.657452
0,12,38,0.000000,-137.346540
0,12,40,0.000000,-123.831774
0,12,42,0.000000,-135.159691
0,12,44,0.000000,-130.834877
0,12,46,0.000000,-132.886049
0,12,48,0.000000,-130.840952
0,12,50,0.000000,-136.603875
0,12,52,0.000000,-141.318461
0,12,54,0.000000,-131.905264
0,12,56,0.000000,-135.077122
0,12,58,0.000000,-124.558746
0,13,0,0.000000,-131.049148
0,13,2,0.000000,-124.400032
0,13,4,0.000000,-127.020785
0,13,6,0.000000,-130.929053
0,13,8,0.000000,-132.631717
0,13,10,0.000000,-144.169956
0,13,12,0.000000,-129.862737
0,13,14,0.000000,-125.968544
0,13,16,0.000000,-131.809192
0,13,18,0.000000,-157.685898
0,13,20,0.000000,-138.128408
0,13,22,0.000000,-134.435885
0,13,24,0.000000,-132.666044
0,13,26,0.000000,-142.695526
0,13,28,0.000000,-131.427328
0,13,30,0.000000,-135.629729
0,13,32,0.000000,-131.134912
0,13,34,0.000000,-126.776521
0,13,36,0.000000,-130.342134
0,13,38,0.000000,-122.353754
0,13,40,0.000000,-129.074783
0,13,42,0.000000,-130.346619
0,13,44,0.000000,-133.324413
0,13,46,0.000000,-131.178669
0,13,48,0.000000,-139.723175
0,13,50,0.000000,-126.022658
0,13,52,0.000000,-132.880459
0,13,54,0.000000,-142.628782
0,13,56,0.000000,-130.321120
0,13,58,0.000000,-138.432833
0,14,0,0.000000,-130.513329
0,14,2,0.000000,-131.623630
0,14,4,0.000000,-137.019916
0,14,6,0.000000,-138.954278
0,14,8,0.000000,-138.193444
0,14,10,0.000000,-132.216573
0,14,12,0.000000,-140.745659
0,14,14,0.000000,-140.482167
0,14,16,0.000000,-135.208891
0,14,18,0.000000,-139.641579
0,14,20,0.000000,-135.409644
0,14,22,0.000000,-131.236159
0,14,24,0.000000,-137.127152
0,14,26,0.000000,-132.097284
0,14,28,0.000000,-128.580877
0,14,30,0.000000,-142.506513
0,14,32,0.000000,-138.460275
0,14,34,0.000000,-129.198392
0,14,36,0.000000,-135.905985
0,14,38,0.000000,-131.568045
0,14,40,0.000000,-136.545598
0,14,42,0.000000,-132.361386
0,14,44,0.000000,-134.367486
0,14,46,0.000000,-138.128758
0,14,48,0.000000,-126.643719
0,14,50,0.000000,-130.740632
0,14,52,0.000000,-139.951327
0,14,54,0.000000,-129.194781
0,14,56,0.000000,-135.250578
0,14,58,0.000000,-134.673319
0,15,0,0.000000,-129.428639
0,15,2,0.000000,-139.274364
0,15,4,0.000000,-130.636156
0,15,6,0.000000,-134.802153
0,15,8,0.000000,-133.167512
0,15,10,0.000000,-133.276586
0,15,12,0.000000,-131.814725
0,15,14,0.000000,-130.521360
0,15,16,0.000000,-130.531550
0,15,18,0.000000,-140.682884
0,15,20,0.000000,-131.328154
0,15,22,0.000000,-131.120637
0,15,24,0.000000,-130.243129
0,15,26,0.000000,-131.079746
0,15,28,0.000000,-134.007334
0,15,30,0.000000,-132.856742
0,15,32,0.000000,-131.689099
0,15,34,0.000000,-147.029349
0,15,36,0.000000,-130.091766
0,15,38,0.000000,-147.685449
0,15,40,0.000000,-133.347636
0,15,42,0.000000,-134.593916
0,15,44,0.000000,-139.047466
0,15,46,0.000000,-132.634961
0,15,48,0.000000,-130.748071
0,15,50,0.000000,-130.515644
0,15,52,0.000000,-131.888138
0,15,54,0.000000,-131.915666
0,15,56,0.000000,-130.749384
0,15,58,0.000000,-136.794778
0,16,0,0.000000,-131.078613
0,16,2,0.000000,-139.211602
0,16,4,0.000000,-128.649744
0,16,6,0.000000,-132.268192
0,16,8,0.000000,-131.593582
0,16,10,0.000000,-143.475684
0,16,12,0.000000,-129.623936
0,16,14,0.000000,-131.523728
0,16,16,0.000000,-130.807322
0,16,18,0.000000,-136.450976
0,16,20,0.000000,-135.779115
0,16,22,0.000000,-141.616624
0,16,24,0.000000,-127.595975
0,16,26,0.000000,-130.906982
0,16,28,0.000000,-132.188938
0,16,30,0.000000,-125.960883
0,16,32,0.000000,-136.442894
0,16,34,0.000000,-132.316997
0,16,36,0.000000,-127.921813
0,16,38,0.000000,-126.980386
0,16,40,0.000000,-132.956655
0,16,42,0.000000,-128.811651
0,16,44,0.000000,-124.802801
0,16,46,0.000000,-132.435303
0,16,48,0.000000,-134.953736
0,16,50,0.000000,-132.163329
0,16,52,0.000000,-129.851573
0,16,54,0.000000,-128.944160
0,16,56,0.000000,-131.830186
0,16,58,0.000000,-133.787331
0,17,0,0.000000,-128.698520
0,17,2,0.000000,-128.981532
0,17,4,0.000000,-136.625140
0,17,6,0.000000,-136.353583
0,17,8,0.000000,-129.577668
0,17,10,0.000000,-130.838888
0,17,12,0.000000,-131.193813
0,17,14,0.000000,-129.999024
0,17,16,0.000000,-134.708747
0,17,18,0.000000,-133.507663
0,17,20,0.000000,-135.055139
0,17,22,0.000000,-140.944447
0,17,24,0.000000,-126.036977
0,17,26,0.000000,-132.684610
0,17,28,0.000000,-128.064934
0,17,30,0.000000,-127.759840
0,17,32,0.000000,-141.466841
0,17,34,0.000000,-129.657227
0,17,36,0.000000,-134.380104
0,17,38,0.000000,-134.327115
0,17,40,0.000000,-145.634944
0,17,42,0.000000,-128.487086
0,17,44,0.000000,-131.722163
0,17,46,0.000000,-133.723747
0,17,48,0.000000,-131.350137
0,17,50,0.000000,-135.323275
0,17,52,0.000000,-133.667568
0,17,54,0.000000,-134.609306
0,17,56,0.000000,-131.055755
0,17,58,0.000000,-129.297308
0,18,0,0.000000,-136.338091
0,18,2,0.000000,-129.352785
0,18,4,0.000000,-128.601242
0,18,6,0.000000,-132.160684
0,18,8,0.000000,-128.357794
0,18,10,0.000000,-137.868852
0,18,12,0.000000,-137.587087
0,18,14,0.000000,-134.034397
0,18,16,0.000000,-141.071922
0,18,18,0.000000,-142.255164
0,18,20,0.000000,-140.371271
0,18,22,0.000000,-132.372126
0,18,24,0.000000,-144.335834
0,18,26,0.000000,-129.153388
0,18,28,0.000000,-137.169869
0,18,30,0.000000,-130.798157
0,18,32,0.000000,-139.872388
0,18,34,0.000000,-127.554558
0,18,36,0.000000,-137.899073
0,18,38,0.000000,-130.795185
0,18,40,0.000000,-138.004382
0,18,42,0.000000,-135.224382
0,18,44,0.000000,-128.856567
0,18,46,0.000000,-131.105195
0,18,48,0.000000,-131.129584
0,18,50,0.000000,-133.370839
0,18,52,0.000000,-140.044929
0,18,54,0.000000,-137.212174
0,18,56,0.000000,-135.660786
0,18,58,0.000000,-125.936036
0,19,0,0.000000,-128.091170
0,19,2,0.000000,-132.771219
0,19,4,0.000000,-131.489526
0,19,6,0.000000,-129.701777
0,19,8,0.000000,-126.307709
0,19,10,0.000000,-124.179405
0,19,12,0.000000,-127.799985
0,19,14,0.000000,-145.354090
0,19,16,0.000000,-136.459842
0,19,18,0.000000,-128.820102
0,19,20,0.000000,-131.358369
0,19,22,0.000000,-129.684939
0,19,24,0.000000,-124.461609
0,19,26,0.000000,-137.470453
0,19,28,0.000000,-153.244654
0,19,30,0.000000,-127.944145
0,19,32,0.000000,-130.064104
0,19,34,0.000000,-137.779210
0,19,36,0.000000,-127.967949
0,19,38,0.000000,-128.087550
0,19,40,0.000000,-133.891618
0,19,42,0.000000,-131.430740
0,19,44,0.000000,-126.935222
0,19,46,0.000000,-141.764420
0,19,48,0.000000,-130.529477
0,19,50,0.000000,-135.723772
0,19,52,0.000000,-127.507365
0,19,54,0.000000,-128.889122
0,19,56,0.000000,-134.292740
0,19,58,0.000000,-135.362917
0,20,0,0.000000,-132.289481
0,20,2,0.000000,-145.704584
0,20,4,0.000000,-129.069226
0,20,6,0.000000,-130.562252
0,20,8,0.000000,-133.417913
0,20,10,0.000000,-133.801110
0,20,12,0.000000,-135.813804
0,20,14,0.000000,-130.048434
0,20,16,0.000000,-142.561218
0,20,18,0.000000,-128.548623
0,20,20,0.000000,-138.454911
0,20,22,0.000000,-134.738413
0,20,24,0.000000,-128.034908
0,20,26,0.000000,-126.564097
0,20,28,0.000000,-139.004537
0,20,30,0.000000,-135.296642
0,20,32,0.000000,-133.233602
0,20,34,0.000000,-128.083917
0,20,36,0.000000,-135.603956
0,20,38,0.000000,-136.382531
0,20,40,0.000000,-133.620616
0,20,42,0.000000,-131.629126
0,20,44,0.000000,-140.645906
0,20,46,0.000000,-127.982859
0,20,48,0.000000,-134.126635
0,20,50,0.000000,-150.299146
0,20,52,0.000000,-124.610661
0,20,54,0.000000,-133.161366
0,20,56,0.000000,-133.093804
0,20,58,0.000000,-135.884411
0,21,0,0.000000,-132.867845
0,21,2,0.000000,-142.819627
0,21,4,0.000000,-140.050534
0,21,6,0.000000,-130.868256
0,21,8,0.000000,-126.309288
0,21,10,0.000000,-137.139744
0,21,12,0.000000,-130.351195
0,21,14,0.000000,-140.134327
0,21,16,0.000000,-132.926112
0,21,18,0.000000,-140.976387
0,21,20,0.000000,-129.598852
0,21,22,0.000000,-129.997879
0,21,24,0.000000,-133.675770
0,21,26,0.000000,-137.579084
0,21,28,0.000000,-134.866826
0,21,30,0.000000,-132.193683
0,21,32,0.000000,-131.277936
0,21,34,0.000000,-127.117684
0,21,36,0.000000,-134.057174
0,21,38,0.000000,-123.532729
0,21,40,0.000000,-137.049968
0,21,42,0.000000,-134.833709
0,21,44,0.000000,-134.725188
0,21,46,0.000000,-139.988849
0,21,48,0.000000,-132.744494
0,21,50,0.000000,-132.031534
0,21,52,0.000000,-127.711116
0,21,54,0.000000,-140.502586
0,21,56,0.000000,-138.402078
0,21,58,0.000000,-141.487743
0,22,0,0.000000,-145.935262
0,22,2,0.000000,-133.296507
0,22,4,0.000000,-129.910353
0,22,6,0.000000,-145.454556
0,22,8,0.000000,-126.036382
0,22,10,0.000000,-127.083164
0,22,12,0.000000,-125.135152
0,22,14,0.000000,-130.192175
0,22,16,0.000000,-129.609850
0,22,18,0.000000,-129.559290
0,22,20,0.000000,-129.337710
0,22,22,0.000000,-129.705369
0,22,24,0.000000,-144.993203
0,22,26,0.000000,-136.405891
0,22,28,0.000000,-144.677035
0,22,30,0.000000,-143.303427
0,22,32,0.000000,-129.992435
0,22,34,0.000000,-139.787014
0,22,36,0.000000,-127.680242
0,22,38,0.000000,-141.547493
0,22,40,0.000000,-131.667635
0,22,42,0.000000,-146.212906
0,22,44,0.000000,-128.558885
0,22,46,0.000000,-127.520653
0,22,48,0.000000,-129.984573
0,22,50,0.000000,-128.982969
0,22,52,0.000000,-140.706476
0,22,54,0.000000,-135.763477
0,22,56,0.000000,-128.459977
0,22,58,0.000000,-138.515191
0,23,0,0.000000,-143.645506
0,23,2,0.000000,-133.829004
0,23,4,0.000000,-129.466474
0,23,6,0.000000,-130.759148
0,23,8,0.000000,-141.596204
0,23,10,0.000000,-132.315588
0,23,12,0.000000,-132.537571
0,23,14,0.000000,-126.563522
0,23,16,0.000000,-140.674207
0,23,18,0.000000,-145.432990
0,23,20,0.000000,-138.318147
0,23,22,0.000000,-139.355140
0,23,24,0.000000,-130.178469
0,23,26,0.000000,-128.916260
0,23,28,0.000000,-127.298657
0,23,30,0.000000,-123.229847
0,23,32,0.000000,-127.958726
0,23,34,0.000000,-131.076620
0,23,36,0.000000,-128.305671
0,23,38,0.000000,-128.088521
0,23,40,0.000000,-132.744372
0,23,42,0.000000,-134.948927
0,23,44,0.000000,-137.638219
0,23,46,0.000000,-134.466306
0,23,48,0.000000,-131.646773
0,23,50,0.000000,-129.844969
0,23,52,0.000000,-134.326455
0,23,54,0.000000,-129.565335
0,23,56,0.000000,-131.636690
0,23,58,0.000000,-145.866912
0,24,0,0.000000,-130.595128
0,24,2,0.000000,-132.833446
0,24,4,0.000000,-126.306475
0,24,6,0.000000,-144.970121
0,24,8,0.000000,-137.873617
0,24,10,0.000000,-134.122474
0,24,12,0.000000,-136.819427
0,24,14,0.000000,-137.273570
0,24,16,0.000000,-131.003534
0,24,18,0.000000,-137.617950
0,24,20,0.000000,-137.418945
0,24,22,0.000000,-133.970336
0,24,24,0.000000,-137.767142
0,24,26,0.000000,-139.702869
0,24,28,0.000000,-126.515907
0,24,30,0.000000,-131.379835
0,24,32,0.000000,-128.856470
0,24,34,0.000000,-141.920951
0,24,36,0.000000,-136.074394
0,24,38,0.000000,-144.352454
0,24,40,0.000000,-134.222102
0,24,42,0.000000,-131.977330
0,24,44,0.000000,-131.817091
0,24,46,0.000000,-137.125485
0,24,48,0.000000,-129.866177
0,24,50,0.000000,-125.996088
0,24,52,0.000000,-131.657595
0,24,54,0.000000,-136.192799
0,24,56,0.000000,-129.869905
0,24,58,0.000000,-137.215127
0,25,0,0.000000,-138.709132
0,25,2,0.000000,-131.997034
0,25,4,0.000000,-133.343421
0,25,6,0.000000,-141.063054
0,25,8,0.000000,-131.508991
0,25,10,0.000000,-140.359865
0,25,12,0.000000,-139.830025
0,25,14,0.000000,-125.993083
0,25,16,0.000000,-136.883874
0,25,18,0.000000,-130.153608
0,25,20,0.000000,-126.227937
0,25,22,0.000000,-129.982021
0,25,24,0.000000,-127.071225
0,25,26,0.000000,-128.856254
0,25,28,0.000000,-131.787312
0,25,30,0.000000,-134.918768
0,25,32,0.000000,-135.518663
0,25,34,0.000000,-133.699787
0,25,36,0.000000,-135.858304
0,25,38,0.000000,-127.524631
0,25,40,0.000000,-132.188825
0,25,42,0.000000,-129.626516
0,25,44,0.000000,-130.347963
0,25,46,0.000000,-137.244368
0,25,48,0.000000,-127.276633
0,25,50,0.000000,-136.300933
0,25,52,0.000000,-133.446796
0,25,54,0.000000,-130.186749
0,25,56,0.000000,-128.585431
0,25,58,0.000000,-143.373884
0,26,0,0.000000,-128.251900
0,26,2,0.000000,-138.055470
0,26,4,0.000000,-126.426920
0,26,6,0.000000,-129.108222
0,26,8,0.000000,-138.638085
0,26,10,0.000000,-138.755154
0,26,12,0.000000,-133.338425
0,26,14,0.000000,-131.755592
0,26,16,0.000000,-133.779425
0,26,18,0.000000,-128.965232
0,26,20,0.000000,-130.492814
0,26,22,0.000000,-136.616643
0,26,24,0.000000,-135.980639
0,26,26,0.000000,-125.915355
0,26,28,0.000000,-137.233138
0,26,30,0.000000,-128.443021
0,26,32,0.000000,-130.310042
0,26,34,0.000000,-141.434745
0,26,36,0.000000,-132.007842
0,26,38,0.000000,-132.050233
0,26,40,0.000000,-134.789172
0,26,42,0.000000,-136.150393
0,26,44,0.000000,-129.922340
0,26,46,0.000000,-129.858441
0,26,48,0.000000,-128.629185
0,26,50,0.000000,-133.333250
0,26,52,0.000000,-132.148308
0,26,54,0.000000,-138.609926
0,26,56,0.000000,-131.653996
0,26,58,0.000000,-140.679453
0,27,0,0.000000,-133.798680
0,27,2,0.000000,-129.994593
0,27,4,0.000000,-130.439034
0,27,6,0.000000,-126.490089
0,27,8,0.000000,-129.609782
0,27,10,0.000000,-130.946448
0,27,12,0.000000,-125.826116
0,27,14,0.000000,-137.213241
0,27,16,0.000000,-138.215559
0,27,18,0.000000,-124.455865
0,27,20,0.000000,-130.226951
0,27,22,0.000000,-139.232556
