hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.458330
0,0,2,0.000000,-99.461169
0,0,4,0.000000,-98.112081
0,0,6,0.000000,-100.308953
0,0,8,0.000000,-99.258971
0,0,10,0.000000,-97.800203
0,0,12,0.000000,-97.845338
0,0,14,0.000000,-99.062174
0,0,16,0.000000,-98.024000
0,0,18,0.000000,-98.898206
0,0,20,0.000000,-98.405536
0,0,22,0.000000,-101.691971
0,0,24,0.000000,-98.646644
0,0,26,0.000000,-99.089250
0,0,28,0.000000,-96.691267
0,0,30,0.000000,-99.040316
0,0,32,0.000000,-97.988261
0,0,34,0.000000,-100.651438
0,0,36,0.000000,-99.220204
0,0,38,0.000000,-98.572341
0,0,40,0.000000,-98.157027
0,0,42,0.000000,-100.373403
0,0,44,0.000000,-98.650432
0,0,46,0.000000,-99.071963
0,0,48,0.000000,-100.360555
0,0,50,0.000000,-97.475340
0,0,52,0.000000,-99.268828
0,0,54,0.000000,-97.903966
0,0,56,0.000000,-99.107001
0,0,58,0.000000,-97.379654
0,1,0,0.000000,-97.993766
0,1,2,0.000000,-98.925861
0,1,4,0.000000,-97.717878
0,1,6,0.000000,-98.904725
0,1,8,0.000000,-99.303118
0,1,10,0.000000,-98.780859
0,1,12,0.000000,-99.122699
0,1,14,0.000000,-98.686359
0,1,16,0.000000,-99.217548
0,1,18,0.000000,-101.245925
0,1,20,0.000000,-98.559757
0,1,22,0.000000,-99.474838
0,1,24,0.000000,-98.639603
0,1,26,0.000000,-98.357039
0,1,28,0.000000,-100.161366
0,1,30,0.000000,-99.884827
0,1,32,0.000000,-98.070795
0,1,34,0.000000,-100.498706
0,1,36,0.000000,-98.891564
0,1,38,0.000000,-96.800914
0,1,40,0.000000,-98.903278
0,1,42,0.000000,-98.705264
0,1,44,0.000000,-97.959282
0,1,46,0.000000,-98.248923
0,1,48,0.000000,-100.123935
0,1,50,0.000000,-98.616647
0,1,52,0.000000,-99.528728
0,1,54,0.000000,-99.884144
0,1,56,0.000000,-100.856136
0,1,58,0.000000,-98.291821
0,2,0,0.000000,-98.471293
0,2,2,0.000000,-99.748148
0,2,4,0.000000,-99.392127
0,2,6,0.000000,-97.775521
0,2,8,0.000000,-99.773291
0,2,10,0.000000,-99.309176
0,2,12,0.000000,-95.920906
0,2,14,0.000000,-98.023569
0,2,16,0.000000,-99.937790
0,2,18,0.000000,-100.126969
0,2,20,0.000000,-98.222526
0,2,22,0.000000,-96.539354
0,2,24,0.000000,-97.745767
0,2,26,0.000000,-97.550229
0,2,28,0.000000,-98.025024
0,2,30,0.000000,-97.803518
0,2,32,0.000000,-97.506815
0,2,34,0.000000,-100.526255
0,2,36,0.000000,-98.196215
0,2,38,0.000000,-97.224592
0,2,40,0.000000,-100.941203
0,2,42,0.000000,-99.006336
0,2,44,0.000000,-98.662277
0,2,46,0.000000,-97.435607
0,2,48,0.000000,-101.448778
0,2,50,0.000000,-98.827039
0,2,52,0.000000,-100.012747
0,2,54,0.000000,-99.909976
0,2,56,0.000000,-100.339857
0,2,58,0.000000,-100.191889
0,3,0,0.000000,-99.516016
0,3,2,0.000000,-98.512698
0,3,4,0.000000,-99.130382
0,3,6,0.000000,-98.600255
0,3,8,0.000000,-101.138088
0,3,10,0.000000,-99.534136
0,3,12,0.000000,-100.256989
0,3,14,0.000000,-99.918844
0,3,16,0.000000,-98.658946
0,3,18,0.000000,-96.670227
0,3,20,0.000000,-99.411118
0,3,22,0.000000,-98.378318
0,3,24,0.000000,-97.944853
0,3,26,0.000000,-98.242181
0,3,28,0.000000,-101.308831
0,3,30,0.000000,-100.009344
0,3,32,0.000000,-99.004989
0,3,34,0.000000,-99.547751
0,3,36,0.000000,-97.400478
0,3,38,0.000000,-99.116864
0,3,40,0.000000,-100.233970
0,3,42,0.000000,-97.935078
0,3,44,0.000000,-100.711723
0,3,46,0.000000,-98.704684
0,3,48,0.000000,-98.817889
0,3,50,0.000000,-98.578925
0,3,52,0.000000,-100.044491
0,3,54,0.000000,-97.700838
0,3,56,0.000000,-96.750126
0,3,58,0.000000,-100.573662
0,4,0,0.000000,-99.739851
0,4,2,0.000000,-99.325505
0,4,4,0.000000,-100.864621
0,4,6,0.000000,-98.336045
0,4,8,0.000000,-97.984399
0,4,10,0.000000,-98.122508
0,4,12,0.000000,-100.166263
0,4,14,0.000000,-98.005935
0,4,16,0.000000,-99.751899
0,4,18,0.000000,-99.149481
0,4,20,0.000000,-99.089178
0,4,22,0.000000,-99.373510
0,4,24,0.000000,-98.892963
0,4,26,0.000000,-97.835568
0,4,28,0.000000,-97.793470
0,4,30,0.000000,-97.581194
0,4,32,0.000000,-98.274623
0,4,34,0.000000,-100.681142
0,4,36,0.000000,-99.915688
0,4,38,0.000000,-97.048669
0,4,40,0.000000,-98.509468
0,4,42,0.000000,-96.968927
0,4,44,0.000000,-98.125499
0,4,46,0.000000,-98.865787
0,4,48,0.000000,-99.725099
0,4,50,0.000000,-99.799248
0,4,52,0.000000,-98.369166
0,4,54,0.000000,-98.410612
0,4,56,0.000000,-100.163153
0,4,58,0.000000,-97.653310
0,5,0,0.000000,-98.726041
0,5,2,0.000000,-97.376682
0,5,4,0.000000,-98.331163
0,5,6,0.000000,-99.079512
0,5,8,0.000000,-98.759973
0,5,10,0.000000,-99.551848
0,5,12,0.000000,-99.966358
0,5,14,0.000000,-101.437414
0,5,16,0.000000,-100.483623
0,5,18,0.000000,-97.442351
0,5,20,0.000000,-98.313595
0,5,22,0.000000,-99.458070
0,5,24,0.000000,-98.049490
0,5,26,0.000000,-100.010193
0,5,28,0.000000,-97.532662
0,5,30,0.000000,-100.937558
0,5,32,0.000000,-97.524176
0,5,34,0.000000,-97.955350
0,5,36,0.000000,-98.275908
0,5,38,0.000000,-97.846583
0,5,40,0.000000,-97.432876
0,5,42,0.000000,-99.793239
0,5,44,0.000000,-98.380547
0,5,46,0.000000,-99.370216
0,5,48,0.000000,-100.412481
0,5,50,0.000000,-98.826270
0,5,52,0.000000,-98.818838
0,5,54,0.000000,-99.495395
0,5,56,0.000000,-96.428384
0,5,58,0.000000,-98.877088
0,6,0,0.000000,-99.780780
0,6,2,0.000000,-99.507258
0,6,4,0.000000,-99.255995
0,6,6,0.000000,-99.074085
0,6,8,0.000000,-99.770206
0,6,10,0.000000,-99.866913
0,6,12,0.000000,-97.688441
0,6,14,0.000000,-98.380262
0,6,16,0.000000,-97.359969
0,6,18,0.000000,-99.858822
0,6,20,0.000000,-98.608874
0,6,22,0.000000,-98.626107
0,6,24,0.000000,-99.747114
0,6,26,0.000000,-96.677188
0,6,28,0.000000,-98.285716
0,6,30,0.000000,-99.807864
0,6,32,0.000000,-98.065392
0,6,34,0.000000,-99.049215
0,6,36,0.000000,-99.424788
0,6,38,0.000000,-98.445412
0,6,40,0.000000,-99.257114
0,6,42,0.000000,-98.810946
0,6,44,0.000000,-98.808506
0,6,46,0.000000,-98.873372
0,6,48,0.000000,-98.155018
0,6,50,0.000000,-101.303693
0,6,52,0.000000,-100.891858
0,6,54,0.000000,-97.999131
0,6,56,0.000000,-100.170230
0,6,58,0.000000,-97.429001
0,7,0,0.000000,-97.981086
0,7,2,0.000000,-100.905342
0,7,4,0.000000,-97.313565
0,7,6,0.000000,-100.380487
0,7,8,0.000000,-98.987087
0,7,10,0.000000,-98.863062
0,7,12,0.000000,-98.770196
0,7,14,0.000000,-99.983142
0,7,16,0.000000,-99.238426
0,7,18,0.000000,-97.706736
0,7,20,0.000000,-98.340911
0,7,22,0.000000,-101.694482
0,7,24,0.000000,-98.610096
0,7,26,0.000000,-97.720939
0,7,28,0.000000,-98.367073
0,7,30,0.000000,-99.607966
0,7,32,0.000000,-99.297407
0,7,34,0.000000,-98.509312
0,7,36,0.000000,-101.994344
0,7,38,0.000000,-99.148865
0,7,40,0.000000,-98.273278
0,7,42,0.000000,-100.607098
0,7,44,0.000000,-101.591300
0,7,46,0.000000,-97.712625
0,7,48,0.000000,-99.520596
0,7,50,0.000000,-99.668093
0,7,52,0.000000,-99.025965
0,7,54,0.000000,-99.569035
0,7,56,0.000000,-100.219884
0,7,58,0.000000,-99.525385
0,8,0,0.000000,-99.917295
0,8,2,0.000000,-97.070950
0,8,4,0.000000,-97.719912
0,8,6,0.000000,-100.103121
0,8,8,0.000000,-100.730201
0,8,10,0.000000,-100.427263
0,8,12,0.000000,-99.275797
0,8,14,0.000000,-99.424235
0,8,16,0.000000,-99.090803
0,8,18,0.000000,-99.787122
0,8,20,0.000000,-97.639501
0,8,22,0.000000,-100.112550
0,8,24,0.000000,-99.784545
0,8,26,0.000000,-99.275631
0,8,28,0.000000,-102.032097
0,8,30,0.000000,-100.118989
0,8,32,0.000000,-99.013704
0,8,34,0.000000,-99.170087
0,8,36,0.000000,-99.975887
0,8,38,0.000000,-97.619018
0,8,40,0.000000,-98.701902
0,8,42,0.000000,-98.914090
0,8,44,0.000000,-99.448133
0,8,46,0.000000,-99.179649
0,8,48,0.000000,-98.752517
0,8,50,0.000000,-97.716311
0,8,52,0.000000,-99.810104
0,8,54,0.000000,-99.179165
0,8,56,0.000000,-97.471387
0,8,58,0.000000,-101.122774
0,9,0,0.000000,-100.058560
0,9,2,0.000000,-99.933881
0,9,4,0.000000,-98.938523
0,9,6,0.000000,-99.446017
0,9,8,0.000000,-98.677319
0,9,10,0.000000,-97.936154
0,9,12,0.000000,-100.074914
0,9,14,0.000000,-98.802177
0,9,16,0.000000,-100.013470
0,9,18,0.000000,-100.168782
0,9,20,0.000000,-99.366763
0,9,22,0.000000,-100.911918
0,9,24,0.000000,-99.028136
0,9,26,0.000000,-98.059545
0,9,28,0.000000,-99.647116
0,9,30,0.000000,-98.215156
0,9,32,0.000000,-98.264860
0,9,34,0.000000,-100.168320
0,9,36,0.000000,-97.572662
0,9,38,0.000000,-100.926324
0,9,40,0.000000,-97.005329
0,9,42,0.000000,-99.177519
0,9,44,0.000000,-99.210323
0,9,46,0.000000,-100.139427
0,9,48,0.000000,-99.932480
0,9,50,0.000000,-97.424471
0,9,52,0.000000,-99.545569
0,9,54,0.000000,-98.913810
0,9,56,0.000000,-99.094419
0,9,58,0.000000,-99.203748
0,10,0,0.000000,-97.482445
0,10,2,0.000000,-98.617896
0,10,4,0.000000,-100.746831
0,10,6,0.000000,-98.774669
0,10,8,0.000000,-101.176856
0,10,10,0.000000,-99.155667
0,10,12,0.000000,-97.113453
0,10,14,0.000000,-100.073120
0,10,16,0.000000,-98.103143
0,10,18,0.000000,-97.428236
0,10,20,0.000000,-98.598325
0,10,22,0.000000,-98.814999
0,10,24,0.000000,-99.713385
0,10,26,0.000000,-98.542029
0,10,28,0.000000,-98.614860
0,10,30,0.000000,-99.089374
0,10,32,0.000000,-99.848616
0,10,34,0.000000,-98.272553
0,10,36,0.000000,-99.107863
0,10,38,0.000000,-99.412203
0,10,40,0.000000,-98.116439
0,10,42,0.000000,-98.406590
0,10,44,0.000000,-98.993029
0,10,46,0.000000,-98.335292
0,10,48,0.000000,-97.077358
0,10,50,0.000000,-99.800581
0,10,52,0.000000,-100.507123
0,10,54,0.000000,-99.085994
0,10,56,0.000000,-98.557563
0,10,58,0.000000,-98.510593
0,11,0,0.000000,-99.176882
0,11,2,0.000000,-98.838656
0,11,4,0.000000,-99.744420
0,11,6,0.000000,-97.960369
0,11,8,0.000000,-97.635782
0,11,10,0.000000,-97.506801
0,11,12,0.000000,-97.932878
0,11,14,0.000000,-98.411664
0,11,16,0.000000,-99.230559
0,11,18,0.000000,-96.782787
0,11,20,0.000000,-97.782587
0,11,22,0.000000,-98.627168
0,11,24,0.000000,-98.746213
0,11,26,0.000000,-97.448745
0,11,28,0.000000,-100.187356
0,11,30,0.000000,-99.144465
0,11,32,0.000000,-101.578940
0,11,34,0.000000,-97.844135
0,11,36,0.000000,-99.310303
0,11,38,0.000000,-98.011528
0,11,40,0.000000,-98.959536
0,11,42,0.000000,-98.233646
0,11,44,0.000000,-100.036269
0,11,46,0.000000,-98.198836
0,11,48,0.000000,-98.333776
0,11,50,0.000000,-99.424486
0,11,52,0.000000,-99.475221
0,11,54,0.000000,-99.256210
0,11,56,0.000000,-98.769020
0,11,58,0.000000,-98.787644
0,12,0,0.000000,-99.318372
0,12,2,0.000000,-99.488648
0,12,4,0.000000,-98.259133
0,12,6,0.000000,-99.081801
0,12,8,0.000000,-99.477276
0,12,10,0.000000,-98.988475
0,12,12,0.000000,-99.124123
0,12,14,0.000000,-96.891886
0,12,16,0.000000,-100.120259
0,12,18,0.000000,-100.000196
0,12,20,0.000000,-101.258614
0,12,22,0.000000,-99.512707
0,12,24,0.000000,-101.474361
0,12,26,0.000000,-99.386021
0,12,28,0.000000,-98.280950
0,12,30,0.000000,-98.454279
0,12,32,0.000000,-99.533807
0,12,34,0.000000,-99.332615
0,12,36,0.000000,-100.514448
0,12,38,0.000000,-99.681510
0,12,40,0.000000,-99.871105
0,12,42,0.000000,-99.202919
0,12,44,0.000000,-99.724050
0,12,46,0.000000,-97.285762
0,12,48,0.000000,-99.535782
0,12,50,0.000000,-99.461943
0,12,52,0.000000,-99.872604
0,12,54,0.000000,-96.543745
0,12,56,0.000000,-99.037840
0,12,58,0.000000,-98.841297
0,13,0,0.000000,-98.458901
0,13,2,0.000000,-99.946044
0,13,4,0.000000,-97.427078
0,13,6,0.000000,-100.173302
0,13,8,0.000000,-100.787729
0,13,10,0.000000,-101.304898
0,13,12,0.000000,-98.592030
0,13,14,0.000000,-97.142040
0,13,16,0.000000,-97.139997
0,13,18,0.000000,-98.298830
0,13,20,0.000000,-100.446852
0,13,22,0.000000,-99.193055
0,13,24,0.000000,-101.728437
0,13,26,0.000000,-98.818640
0,13,28,0.000000,-98.117636
0,13,30,0.000000,-98.155337
0,13,32,0.000000,-99.942317
0,13,34,0.000000,-99.406473
0,13,36,0.000000,-98.348253
0,13,38,0.000000,-97.745341
0,13,40,0.000000,-99.308402
0,13,42,0.000000,-100.911237
0,13,44,0.000000,-97.743931
0,13,46,0.000000,-97.959018
0,13,48,0.000000,-98.757067
0,13,50,0.000000,-99.017890
0,13,52,0.000000,-100.284651
0,13,54,0.000000,-99.304287
0,13,56,0.000000,-98.643364
0,13,58,0.000000,-99.003394
0,14,0,0.000000,-97.431201
0,14,2,0.000000,-100.016037
0,14,4,0.000000,-100.459341
0,14,6,0.000000,-100.293599
0,14,8,0.000000,-101.741309
0,14,10,0.000000,-96.976045
0,14,12,0.000000,-98.653738
0,14,14,0.000000,-100.129814
0,14,16,0.000000,-97.662523
0,14,18,0.000000,-98.864280
0,14,20,0.000000,-97.494476
0,14,22,0.000000,-99.258017
0,14,24,0.000000,-97.938103
0,14,26,0.000000,-100.799801
0,14,28,0.000000,-98.365162
0,14,30,0.000000,-99.957217
0,14,32,0.000000,-100.456575
0,14,34,0.000000,-98.795206
0,14,36,0.000000,-100.161996
0,14,38,0.000000,-98.943660
0,14,40,0.000000,-96.732842
0,14,42,0.000000,-97.777964
0,14,44,0.000000,-98.645003
0,14,46,0.000000,-99.156897
0,14,48,0.000000,-98.781033
0,14,50,0.000000,-98.710390
0,14,52,0.000000,-99.783263
0,14,54,0.000000,-98.969356
0,14,56,0.000000,-98.734149
0,14,58,0.000000,-99.174151
0,15,0,0.000000,-98.585156
0,15,2,0.000000,-101.682422
0,15,4,0.000000,-100.661884
0,15,6,0.000000,-102.008893
0,15,8,0.000000,-98.890776
0,15,10,0.000000,-98.824821
0,15,12,0.000000,-98.326225
0,15,14,0.000000,-97.371442
0,15,16,0.000000,-98.777472
0,15,18,0.000000,-99.448317
0,15,20,0.000000,-99.168105
0,15,22,0.000000,-99.498401
0,15,24,0.000000,-98.786171
0,15,26,0.000000,-98.254413
0,15,28,0.000000,-97.492578
0,15,30,0.000000,-100.170584
0,15,32,0.000000,-99.086488
0,15,34,0.000000,-99.520033
0,15,36,0.000000,-98.993141
0,15,38,0.000000,-102.192556
0,15,40,0.000000,-99.764925
0,15,42,0.000000,-98.035819
0,15,44,0.000000,-98.911411
0,15,46,0.000000,-99.275013
0,15,48,0.000000,-99.105783
0,15,50,0.000000,-99.557328
0,15,52,0.000000,-99.025175
0,15,54,0.000000,-98.987244
0,15,56,0.000000,-97.387446
0,15,58,0.000000,-97.064347
0,16,0,0.000000,-100.957209
0,16,2,0.000000,-100.476606
0,16,4,0.000000,-99.340335
0,16,6,0.000000,-99.173778
0,16,8,0.000000,-98.835208
0,16,10,0.000000,-98.844328
0,16,12,0.000000,-99.138253
0,16,14,0.000000,-99.674772
0,16,16,0.000000,-98.681959
0,16,18,0.000000,-100.127119
0,16,20,0.000000,-99.668256
0,16,22,0.000000,-97.706283
0,16,24,0.000000,-101.921840
0,16,26,0.000000,-100.211591
0,16,28,0.000000,-98.274341
0,16,30,0.000000,-97.739642
0,16,32,0.000000,-99.050813
0,16,34,0.000000,-97.030253
0,16,36,0.000000,-99.715093
0,16,38,0.000000,-100.617611
0,16,40,0.000000,-99.604795
0,16,42,0.000000,-98.492263
0,16,44,0.000000,-97.256641
0,16,46,0.000000,-99.102751
0,16,48,0.000000,-99.230985
0,16,50,0.000000,-98.224120
0,16,52,0.000000,-100.020080
0,16,54,0.000000,-100.055120
0,16,56,0.000000,-97.018884
0,16,58,0.000000,-98.169029
0,17,0,0.000000,-97.850513
0,17,2,0.000000,-99.505605
0,17,4,0.000000,-100.990143
0,17,6,0.000000,-100.856216
0,17,8,0.000000,-99.510354
0,17,10,0.000000,-98.455113
0,17,12,0.000000,-100.587732
0,17,14,0.000000,-98.644461
0,17,16,0.000000,-101.376049
0,17,18,0.000000,-97.892047
0,17,20,0.000000,-97.538980
0,17,22,0.000000,-98.786385
0,17,24,0.000000,-101.185869
0,17,26,0.000000,-101.082556
0,17,28,0.000000,-100.388543
0,17,30,0.000000,-98.374345
0,17,32,0.000000,-100.873344
0,17,34,0.000000,-99.566777
0,17,36,0.000000,-99.492168
0,17,38,0.000000,-96.934021
0,17,40,0.000000,-99.406274
0,17,42,0.000000,-100.107467
0,17,44,0.000000,-97.637100
0,17,46,0.000000,-99.309982
0,17,48,0.000000,-97.653571
0,17,50,0.000000,-99.483651
0,17,52,0.000000,-99.152437
0,17,54,0.000000,-96.957331
0,17,56,0.000000,-99.905574
0,17,58,0.000000,-97.938365
0,18,0,0.000000,-99.850115
0,18,2,0.000000,-100.759853
0,18,4,0.000000,-98.622115
0,18,6,0.000000,-99.978514
0,18,8,0.000000,-98.943229
0,18,10,0.000000,-99.799446
0,18,12,0.000000,-98.515139
0,18,14,0.000000,-99.939117
0,18,16,0.000000,-98.413224
0,18,18,0.000000,-98.771834
0,18,20,0.000000,-100.362755
0,18,22,0.000000,-99.835337
0,18,24,0.000000,-97.654856
0,18,26,0.000000,-98.375360
0,18,28,0.000000,-99.324685
0,18,30,0.000000,-98.160151
0,18,32,0.000000,-99.649120
0,18,34,0.000000,-97.582872
0,18,36,0.000000,-99.302807
0,18,38,0.000000,-97.136525
0,18,40,0.000000,-97.465716
0,18,42,0.000000,-99.304037
0,18,44,0.000000,-99.679238
0,18,46,0.000000,-97.328619
0,18,48,0.000000,-98.501296
0,18,50,0.000000,-100.849785
0,18,52,0.000000,-99.809328
0,18,54,0.000000,-99.314852
0,18,56,0.000000,-102.060104
0,18,58,0.000000,-99.645125
0,19,0,0.000000,-99.863050
0,19,2,0.000000,-99.236389
0,19,4,0.000000,-99.420569
0,19,6,0.000000,-99.241252
0,19,8,0.000000,-100.765127
0,19,10,0.000000,-100.345525
0,19,12,0.000000,-98.099777
0,19,14,0.000000,-99.198919
0,19,16,0.000000,-97.277277
0,19,18,0.000000,-98.487669
0,19,20,0.000000,-98.048650
0,19,22,0.000000,-98.820558
0,19,24,0.000000,-100.196899
0,19,26,0.000000,-100.078584
0,19,28,0.000000,-99.296335
0,19,30,0.000000,-100.659444
0,19,32,0.000000,-98.504754
0,19,34,0.000000,-99.248993
0,19,36,0.000000,-97.467215
0,19,38,0.000000,-98.297798
0,19,40,0.000000,-100.892894
0,19,42,0.000000,-99.023536
0,19,44,0.000000,-100.384752
0,19,46,0.000000,-99.154342
0,19,48,0.000000,-99.090333
0,19,50,0.000000,-97.134777
0,19,52,0.000000,-99.303926
0,19,54,0.000000,-99.091594
0,19,56,0.000000,-99.312391
0,19,58,0.000000,-101.902877
0,20,0,0.000000,-100.022037
0,20,2,0.000000,-98.393370
0,20,4,0.000000,-101.038257
0,20,6,0.000000,-98.192747
0,20,8,0.000000,-98.946036
0,20,10,0.000000,-99.364281
0,20,12,0.000000,-100.214946
0,20,14,0.000000,-100.526323
0,20,16,0.000000,-99.575826
0,20,18,0.000000,-99.834469
0,20,20,0.000000,-101.397869
0,20,22,0.000000,-99.695908
0,20,24,0.000000,-101.224640
0,20,26,0.000000,-99.665078
0,20,28,0.000000,-99.647154
0,20,30,0.000000,-99.469913
0,20,32,0.000000,-99.674774
0,20,34,0.000000,-98.508762
0,20,36,0.000000,-98.623743
0,20,38,0.000000,-99.998920
0,20,40,0.000000,-100.273753
0,20,42,0.000000,-98.547688
0,20,44,0.000000,-98.816520
0,20,46,0.000000,-100.517987
0,20,48,0.000000,-97.727356
0,20,50,0.000000,-99.786211
0,20,52,0.000000,-100.320830
0,20,54,0.000000,-98.577684
0,20,56,0.000000,-100.987569
0,20,58,0.000000,-99.638291
0,21,0,0.000000,-99.511035
0,21,2,0.000000,-98.709997
0,21,4,0.000000,-99.130460
0,21,6,0.000000,-100.536966
0,21,8,0.000000,-96.274556
0,21,10,0.000000,-98.482159
0,21,12,0.000000,-100.224202
0,21,14,0.000000,-98.037809
0,21,16,0.000000,-98.069884
0,21,18,0.000000,-99.671470
0,21,20,0.000000,-100.829963
0,21,22,0.000000,-100.708669
0,21,24,0.000000,-98.584750
0,21,26,0.000000,-99.817997
0,21,28,0.000000,-101.112554
0,21,30,0.000000,-101.129004
0,21,32,0.000000,-101.365113
0,21,34,0.000000,-99.358897
0,21,36,0.000000,-98.139073
0,21,38,0.000000,-100.184373
0,21,40,0.000000,-98.834546
0,21,42,0.000000,-101.099640
0,21,44,0.000000,-99.655670
0,21,46,0.000000,-97.938592
0,21,48,0.000000,-98.442292
0,21,50,0.000000,-98.454015
0,21,52,0.000000,-99.032213
0,21,54,0.000000,-99.613705
0,21,56,0.000000,-99.134670
0,21,58,0.000000,-98.419574
0,22,0,0.000000,-100.757959
0,22,2,0.000000,-102.036786
0,22,4,0.000000,-100.255972
0,22,6,0.000000,-102.116188
0,22,8,0.000000,-99.428064
0,22,10,0.000000,-99.033307
0,22,12,0.000000,-100.935282
0,22,14,0.000000,-100.355838
0,22,16,0.000000,-99.588233
0,22,18,0.000000,-99.759824
0,22,20,0.000000,-99.437465
0,22,22,0.000000,-98.516901
0,22,24,0.000000,-100.145771
0,22,26,0.000000,-98.236119
0,22,28,0.000000,-99.677628
0,22,30,0.000000,-99.254309
0,22,32,0.000000,-98.644383
0,22,34,0.000000,-99.856116
0,22,36,0.000000,-97.754519
0,22,38,0.000000,-99.453269
0,22,40,0.000000,-99.737820
0,22,42,0.000000,-97.671783
0,22,44,0.000000,-98.491638
0,22,46,0.000000,-99.864607
0,22,48,0.000000,-100.673528
0,22,50,0.000000,-99.546498
0,22,52,0.000000,-98.314287
0,22,54,0.000000,-98.875757
0,22,56,0.000000,-99.277387
0,22,58,0.000000,-97.694475
0,23,0,0.000000,-98.725039
0,23,2,0.000000,-100.504925
0,23,4,0.000000,-98.871387
0,23,6,0.000000,-98.621389
0,23,8,0.000000,-98.778875
0,23,10,0.000000,-98.938778
0,23,12,0.000000,-99.167287
0,23,14,0.000000,-101.218968
0,23,16,0.000000,-98.155365
0,23,18,0.000000,-98.845416
0,23,20,0.000000,-99.166850
0,23,22,0.000000,-99.766009
0,23,24,0.000000,-98.928912
0,23,26,0.000000,-100.177086
0,23,28,0.000000,-99.629389
0,23,30,0.000000,-99.489908
0,23,32,0.000000,-100.922352
0,23,34,0.000000,-99.674054
0,23,36,0.000000,-100.300947
0,23,38,0.000000,-99.957342
0,23,40,0.000000,-99.664818
0,23,42,0.000000,-98.682806
0,23,44,0.000000,-100.859408
0,23,46,0.000000,-100.112163
0,23,48,0.000000,-100.229758
0,23,50,0.000000,-98.217389
0,23,52,0.000000,-100.405603
0,23,54,0.000000,-100.349346
0,23,56,0.000000,-98.521937
0,23,58,0.000000,-99.955527
0,24,0,0.000000,-100.344694
0,24,2,0.000000,-102.131874
0,24,4,0.000000,-98.908428
0,24,6,0.000000,-99.775981
0,24,8,0.000000,-101.425491
0,24,10,0.000000,-98.912438
0,24,12,0.000000,-100.469286
0,24,14,0.000000,-100.342049
0,24,16,0.000000,-100.366789
0,24,18,0.000000,-98.589733
0,24,20,0.000000,-98.506402
0,24,22,0.000000,-99.262812
0,24,24,0.000000,-99.200913
0,24,26,0.000000,-99.848144
0,24,28,0.000000,-100.042690
0,24,30,0.000000,-99.182002
0,24,32,0.000000,-99.942044
0,24,34,0.000000,-98.367612
0,24,36,0.000000,-100.288268
0,24,38,0.000000,-101.261881
0,24,40,0.000000,-99.995623
0,24,42,0.000000,-100.255671
0,24,44,0.000000,-99.383662
0,24,46,0.000000,-99.248253
0,24,48,0.000000,-101.999551
0,24,50,0.000000,-98.421902
0,24,52,0.000000,-97.575612
0,24,54,0.000000,-100.970497
0,24,56,0.000000,-98.889000
0,24,58,0.000000,-100.377715
0,25,0,0.000000,-101.618398
0,25,2,0.000000,-97.830759
0,25,4,0.000000,-99.762685
0,25,6,0.000000,-98.418759
0,25,8,0.000000,-99.700670
0,25,10,0.000000,-100.893106
0,25,12,0.000000,-99.800122
0,25,14,0.000000,-98.738524
0,25,16,0.000000,-101.079812
0,25,18,0.000000,-100.076773
0,25,20,0.000000,-96.981767
0,25,22,0.000000,-101.339347
0,25,24,0.000000,-99.111574
0,25,26,0.000000,-100.103218
0,25,28,0.000000,-99.699249
0,25,30,0.000000,-99.769800
0,25,32,0.000000,-99.371185
0,25,34,0.000000,-99.306063
0,25,36,0.000000,-99.526010
0,25,38,0.000000,-100.146509
0,25,40,0.000000,-98.221629
0,25,42,0.000000,-97.909157
0,25,44,0.000000,-101.350037
0,25,46,0.000000,-99.113576
0,25,48,0.000000,-99.772232
0,25,50,0.000000,-98.865289
0,25,52,0.000000,-99.356096
0,25,54,0.000000,-99.141210
0,25,56,0.000000,-97.785334
0,25,58,0.000000,-99.274166
0,26,0,0.000000,-99.111061
0,26,2,0.000000,-99.684578
0,26,4,0.000000,-99.790464
0,26,6,0.000000,-98.677314
0,26,8,0.000000,-98.732092
0,26,10,0.000000,-99.517255
0,26,12,0.000000,-99.402372
0,26,14,0.000000,-97.276182
0,26,16,0.000000,-99.279855
0,26,18,0.000000,-101.042163
0,26,20,0.000000,-98.719823
0,26,22,0.000000,-99.487487
0,26,24,0.000000,-98.964872
0,26,26,0.000000,-100.029018
0,26,28,0.000000,-102.025340
0,26,30,0.000000,-98.363481
0,26,32,0.000000,-98.804399
0,26,34,0.000000,-100.539052
0,26,36,0.000000,-100.183909
0,26,38,0.000000,-99.989012
0,26,40,0.000000,-100.626628
0,26,42,0.000000,-99.953233
0,26,44,0.000000,-99.360233
0,26,46,0.000000,-100.985148
0,26,48,0.000000,-99.224643
0,26,50,0.000000,-98.363839
0,26,52,0.000000,-99.172025
0,26,54,0.000000,-97.584156
0,26,56,0.000000,-98.279613
0,26,58,0.000000,-100.663467
0,27,0,0.000000,-98.499238
0,27,2,0.000000,-98.478654
0,27,4,0.000000,-99.285209
0,27,6,0.000000,-97.991177
0,27,8,0.000000,-99.332960
0,27,10,0.000000,-98.068708
0,27,12,0.000000,-99.037543
0,27,14,0.000000,-99.781711
0,27,16,0.000000,-100.416603
0,27,18,0.000000,-100.027517
0,27,20,0.000000,-99.731550
0,27,22,0.000000,-99.840205
