hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.602141
0,0,2,0.000000,-134.026393
0,0,4,0.000000,-128.038576
0,0,6,0.000000,-136.837794
0,0,8,0.000000,-141.551079
0,0,10,0.000000,-134.819266
0,0,12,0.000000,-129.460303
0,0,14,0.000000,-171.890816
0,0,16,0.000000,-132.512068
0,0,18,0.000000,-140.491664
0,0,20,0.000000,-127.579421
0,0,22,0.000000,-123.534725
0,0,24,0.000000,-129.026233
0,0,26,0.000000,-140.157824
0,0,28,0.000000,-131.708064
0,0,30,0.000000,-132.139944
0,0,32,0.000000,-136.789832
0,0,34,0.000000,-135.458445
0,0,36,0.000000,-127.784814
0,0,38,0.000000,-128.915859
0,0,40,0.000000,-136.457340
0,0,42,0.000000,-130.133758
0,0,44,0.000000,-130.254668
0,0,46,0.000000,-126.601134
0,0,48,0.000000,-141.045257
0,0,50,0.000000,-134.261775
0,0,52,0.000000,-134.373308
0,0,54,0.000000,-129.176857
0,0,56,0.000000,-126.926335
0,0,58,0.000000,-123.320026
0,1,0,0.000000,-127.970021
0,1,2,0.000000,-129.906480
0,1,4,0.000000,-130.417005
0,1,6,0.000000,-129.154949
0,1,8,0.000000,-124.739429
0,1,10,0.000000,-129.434331
0,1,12,0.000000,-141.629874
0,1,14,0.000000,-134.352160
0,1,16,0.000000,-132.941366
0,1,18,0.000000,-150.349221
0,1,20,0.000000,-132.133015
0,1,22,0.000000,-127.687589
0,1,24,0.000000,-127.456418
0,1,26,0.000000,-129.541238
0,1,28,0.000000,-124.186946
0,1,30,0.000000,-129.180418
0,1,32,0.000000,-143.958279
0,1,34,0.000000,-132.057215
0,1,36,0.000000,-131.599229
0,1,38,0.000000,-140.409816
0,1,40,0.000000,-132.239374
0,1,42,0.000000,-135.186633
0,1,44,0.000000,-124.097994
0,1,46,0.000000,-137.999949
0,1,48,0.000000,-122.845965
0,1,50,0.000000,-137.908841
0,1,52,0.000000,-133.844121
0,1,54,0.000000,-128.169396
0,1,56,0.000000,-131.173742
0,1,58,0.000000,-127.507825
0,2,0,0.000000,-129.441135
0,2,2,0.000000,-126.866708
0,2,4,0.000000,-132.721449
0,2,6,0.000000,-133.404093
0,2,8,0.000000,-127.699278
0,2,10,0.000000,-131.289476
0,2,12,0.000000,-131.647826
0,2,14,0.000000,-129.993734
0,2,16,0.000000,-135.161227
0,2,18,0.000000,-136.523377
0,2,20,0.000000,-147.335870
0,2,22,0.000000,-134.588781
0,2,24,0.000000,-136.523695
0,2,26,0.000000,-132.024710
0,2,28,0.000000,-135.687444
0,2,30,0.000000,-135.070447
0,2,32,0.000000,-134.473252
0,2,34,0.000000,-133.730607
0,2,36,0.000000,-135.407161
0,2,38,0.000000,-135.953633
0,2,40,0.000000,-148.773905
0,2,42,0.000000,-130.500651
0,2,44,0.000000,-134.368444
0,2,46,0.000000,-136.353290
0,2,48,0.000000,-130.904694
0,2,50,0.000000,-137.637528
0,2,52,0.000000,-145.639955
0,2,54,0.000000,-130.520422
0,2,56,0.000000,-132.408491
0,2,58,0.000000,-128.660654
0,3,0,0.000000,-133.507127
0,3,2,0.000000,-129.452342
0,3,4,0.000000,-144.527014
0,3,6,0.000000,-140.800369
0,3,8,0.000000,-130.912457
0,3,10,0.000000,-131.905232
0,3,12,0.000000,-128.826075
0,3,14,0.000000,-131.687104
0,3,16,0.000000,-131.627724
0,3,18,0.000000,-133.680382
0,3,20,0.000000,-141.378323
0,3,22,0.000000,-132.217973
0,3,24,0.000000,-129.300865
0,3,26,0.000000,-132.481832
0,3,28,0.000000,-134.843265
0,3,30,0.000000,-132.268856
0,3,32,0.000000,-132.428151
0,3,34,0.000000,-136.422387
0,3,36,0.000000,-134.251504
0,3,38,0.000000,-139.421843
0,3,40,0.000000,-134.926141
0,3,42,0.000000,-130.360472
0,3,44,0.000000,-132.243264
0,3,46,0.000000,-133.781830
0,3,48,0.000000,-132.105549
0,3,50,0.000000,-144.542928
0,3,52,0.000000,-137.967393
0,3,54,0.000000,-127.467495
0,3,56,0.000000,-136.874249
0,3,58,0.000000,-130.757782
0,4,0,0.000000,-131.320980
0,4,2,0.000000,-132.392759
0,4,4,0.000000,-133.659879
0,4,6,0.000000,-128.016978
0,4,8,0.000000,-131.926813
0,4,10,0.000000,-138.341592
0,4,12,0.000000,-128.932546
0,4,14,0.000000,-128.734435
0,4,16,0.000000,-132.502486
0,4,18,0.000000,-136.199550
0,4,20,0.000000,-129.862403
0,4,22,0.000000,-137.403163
0,4,24,0.000000,-139.117994
0,4,26,0.000000,-131.711332
0,4,28,0.000000,-127.770948
0,4,30,0.000000,-129.094579
0,4,32,0.000000,-131.295919
0,4,34,0.000000,-135.601761
0,4,36,0.000000,-138.829243
0,4,38,0.000000,-130.878976
0,4,40,0.000000,-132.981856
0,4,42,0.000000,-125.241860
0,4,44,0.000000,-148.508482
0,4,46,0.000000,-131.180847
0,4,48,0.000000,-128.613683
0,4,50,0.000000,-131.488479
0,4,52,0.000000,-130.338894
0,4,54,0.000000,-143.477530
0,4,56,0.000000,-130.568594
0,4,58,0.000000,-133.079691
0,5,0,0.000000,-142.366029
0,5,2,0.000000,-141.383269
0,5,4,0.000000,-131.223215
0,5,6,0.000000,-131.116104
0,5,8,0.000000,-134.440595
0,5,10,0.000000,-133.604121
0,5,12,0.000000,-142.558985
0,5,14,0.000000,-130.230298
0,5,16,0.000000,-134.113842
0,5,18,0.000000,-127.057911
0,5,20,0.000000,-133.826062
0,5,22,0.000000,-130.626362
0,5,24,0.000000,-128.283291
0,5,26,0.000000,-133.346926
0,5,28,0.000000,-136.822849
0,5,30,0.000000,-134.372976
0,5,32,0.000000,-137.631860
0,5,34,0.000000,-129.395276
0,5,36,0.000000,-135.092881
0,5,38,0.000000,-128.562744
0,5,40,0.000000,-128.088419
0,5,42,0.000000,-133.271441
0,5,44,0.000000,-139.411609
0,5,46,0.000000,-129.557585
0,5,48,0.000000,-131.969966
0,5,50,0.000000,-129.676838
0,5,52,0.000000,-134.139397
0,5,54,0.000000,-136.488785
0,5,56,0.000000,-142.254330
0,5,58,0.000000,-135.678228
0,6,0,0.000000,-131.311083
0,6,2,0.000000,-135.852609
0,6,4,0.000000,-138.678445
0,6,6,0.000000,-131.152487
0,6,8,0.000000,-138.146014
0,6,10,0.000000,-128.548302
0,6,12,0.000000,-135.700982
0,6,14,0.000000,-124.190239
0,6,16,0.000000,-135.021904
0,6,18,0.000000,-127.984998
0,6,20,0.000000,-133.923913
0,6,22,0.000000,-129.443584
0,6,24,0.000000,-130.177491
0,6,26,0.000000,-128.650533
0,6,28,0.000000,-132.304983
0,6,30,0.000000,-131.799379
0,6,32,0.000000,-130.886832
0,6,34,0.000000,-132.143863
0,6,36,0.000000,-132.424306
0,6,38,0.000000,-131.254324
0,6,40,0.000000,-135.222253
0,6,42,0.000000,-140.867931
0,6,44,0.000000,-130.700931
0,6,46,0.000000,-133.781732
0,6,48,0.000000,-124.704382
0,6,50,0.000000,-136.817764
0,6,52,0.000000,-143.835283
0,6,54,0.000000,-135.323297
0,6,56,0.000000,-130.427477
0,6,58,0.000000,-141.259253
0,7,0,0.000000,-131.391179
0,7,2,0.000000,-145.919825
0,7,4,0.000000,-138.970618
0,7,6,0.000000,-129.050802
0,7,8,0.000000,-129.806979
0,7,10,0.000000,-127.833364
0,7,12,0.000000,-141.554468
0,7,14,0.000000,-127.610894
0,7,16,0.000000,-123.391964
0,7,18,0.000000,-132.779098
0,7,20,0.000000,-124.138851
0,7,22,0.000000,-128.501388
0,7,24,0.000000,-130.429162
0,7,26,0.000000,-133.092688
0,7,28,0.000000,-126.227536
0,7,30,0.000000,-130.533117
0,7,32,0.000000,-127.722451
0,7,34,0.000000,-130.397527
0,7,36,0.000000,-125.979803
0,7,38,0.000000,-129.940303
0,7,40,0.000000,-138.317308
0,7,42,0.000000,-135.506368
0,7,44,0.000000,-138.969637
0,7,46,0.000000,-136.257187
0,7,48,0.000000,-127.050868
0,7,50,0.000000,-129.941448
0,7,52,0.000000,-129.376664
0,7,54,0.000000,-130.236854
0,7,56,0.000000,-140.572650
0,7,58,0.000000,-138.334387
0,8,0,0.000000,-130.639184
0,8,2,0.000000,-126.104481
0,8,4,0.000000,-134.450365
0,8,6,0.000000,-131.821774
0,8,8,0.000000,-140.603862
0,8,10,0.000000,-129.441782
0,8,12,0.000000,-126.585792
0,8,14,0.000000,-135.971866
0,8,16,0.000000,-131.937847
0,8,18,0.000000,-132.078314
0,8,20,0.000000,-131.997557
0,8,22,0.000000,-138.468352
0,8,24,0.000000,-121.401630
0,8,26,0.000000,-127.431082
0,8,28,0.000000,-139.584698
0,8,30,0.000000,-133.815618
0,8,32,0.000000,-142.523074
0,8,34,0.000000,-131.982477
0,8,36,0.000000,-132.147035
0,8,38,0.000000,-129.454161
0,8,40,0.000000,-132.369317
0,8,42,0.000000,-145.000597
0,8,44,0.000000,-129.600246
0,8,46,0.000000,-138.954381
0,8,48,0.000000,-134.313222
0,8,50,0.000000,-129.665922
0,8,52,0.000000,-127.634104
0,8,54,0.000000,-128.864987
0,8,56,0.000000,-131.084494
0,8,58,0.000000,-129.593970
0,9,0,0.000000,-133.476424
0,9,2,0.000000,-125.852954
0,9,4,0.000000,-130.071315
0,9,6,0.000000,-130.879337
0,9,8,0.000000,-125.917091
0,9,10,0.000000,-136.011400
0,9,12,0.000000,-129.176678
0,9,14,0.000000,-146.556602
0,9,16,0.000000,-133.393189
0,9,18,0.000000,-131.437840
0,9,20,0.000000,-137.772248
0,9,22,0.000000,-139.716983
0,9,24,0.000000,-127.094735
0,9,26,0.000000,-130.111434
0,9,28,0.000000,-139.140860
0,9,30,0.000000,-139.897447
0,9,32,0.000000,-133.060865
0,9,34,0.000000,-126.632211
0,9,36,0.000000,-133.278206
0,9,38,0.000000,-132.473352
0,9,40,0.000000,-137.678631
0,9,42,0.000000,-130.662406
0,9,44,0.000000,-128.975829
0,9,46,0.000000,-133.252508
0,9,48,0.000000,-132.973363
0,9,50,0.000000,-125.178084
0,9,52,0.000000,-127.487042
0,9,54,0.000000,-130.110751
0,9,56,0.000000,-132.623875
0,9,58,0.000000,-129.010384
0,10,0,0.000000,-139.437975
0,10,2,0.000000,-132.015018
0,10,4,0.000000,-128.559986
0,10,6,0.000000,-130.193042
0,10,8,0.000000,-129.242183
0,10,10,0.000000,-130.011701
0,10,12,0.000000,-137.957069
0,10,14,0.000000,-128.914481
0,10,16,0.000000,-133.245678
0,10,18,0.000000,-134.328611
0,10,20,0.000000,-134.487976
0,10,22,0.000000,-132.131895
0,10,24,0.000000,-135.174117
0,10,26,0.000000,-131.869014
0,10,28,0.000000,-140.293627
0,10,30,0.000000,-135.179711
0,10,32,0.000000,-133.690080
0,10,34,0.000000,-130.865276
0,10,36,0.000000,-131.792188
0,10,38,0.000000,-140.610318
0,10,40,0.000000,-132.091700
0,10,42,0.000000,-131.696155
0,10,44,0.000000,-130.974596
0,10,46,0.000000,-151.702900
0,10,48,0.000000,-129.697080
0,10,50,0.000000,-128.730812
0,10,52,0.000000,-137.132728
0,10,54,0.000000,-128.414248
0,10,56,0.000000,-127.494816
0,10,58,0.000000,-141.303405
0,11,0,0.000000,-132.288965
0,11,2,0.000000,-132.882635
0,11,4,0.000000,-132.391739
0,11,6,0.000000,-127.474180
0,11,8,0.000000,-128.341928
0,11,10,0.000000,-130.409888
0,11,12,0.000000,-129.311337
0,11,14,0.000000,-140.003350
0,11,16,0.000000,-135.309786
0,11,18,0.000000,-127.495492
0,11,20,0.000000,-130.404779
0,11,22,0.000000,-130.403119
0,11,24,0.000000,-133.264337
0,11,26,0.000000,-135.874845
0,11,28,0.000000,-136.310470
0,11,30,0.000000,-131.884039
0,11,32,0.000000,-127.463608
0,11,34,0.000000,-132.441618
0,11,36,0.000000,-126.965549
0,11,38,0.000000,-129.848960
0,11,40,0.000000,-130.636500
0,11,42,0.000000,-132.038851
0,11,44,0.000000,-126.202353
0,11,46,0.000000,-143.768778
0,11,48,0.000000,-139.311409
0,11,50,0.000000,-141.075377
0,11,52,0.000000,-132.854582
0,11,54,0.000000,-145.774607
0,11,56,0.000000,-129.547610
0,11,58,0.000000,-133.606881
0,12,0,0.000000,-138.778988
0,12,2,0.000000,-134.147255
0,12,4,0.000000,-129.992364
0,12,6,0.000000,-137.095271
0,12,8,0.000000,-132.932093
0,12,10,0.000000,-153.298672
0,12,12,0.000000,-137.937610
0,12,14,0.000000,-140.226464
0,12,16,0.000000,-127.230420
0,12,18,0.000000,-129.971961
0,12,20,0.000000,-138.161435
0,12,22,0.000000,-136.942860
0,12,24,0.000000,-140.365727
0,12,26,0.000000,-139.248602
0,12,28,0.000000,-124.781719
0,12,30,0.000000,-138.927409
0,12,32,0.000000,-136.084272
0,12,34,0.000000,-136.695163
0,12,36,0.000000,-133.070495
0,12,38,0.000000,-131.597795
0,12,40,0.000000,-145.908780
0,12,42,0.000000,-133.866747
0,12,44,0.000000,-129.716094
0,12,46,0.000000,-132.509695
0,12,48,0.000000,-132.582419
0,12,50,0.000000,-126.563974
0,12,52,0.000000,-134.379749
0,12,54,0.000000,-126.905926
0,12,56,0.000000,-129.261592
0,12,58,0.000000,-126.508264
0,13,0,0.000000,-131.274671
0,13,2,0.000000,-125.953679
0,13,4,0.000000,-124.965318
0,13,6,0.000000,-129.218099
0,13,8,0.000000,-136.143792
0,13,10,0.000000,-129.719794
0,13,12,0.000000,-134.307230
0,13,14,0.000000,-131.155651
0,13,16,0.000000,-132.751338
0,13,18,0.000000,-131.187952
0,13,20,0.000000,-137.672587
0,13,22,0.000000,-140.186701
0,13,24,0.000000,-135.050739
0,13,26,0.000000,-135.101557
0,13,28,0.000000,-127.820871
0,13,30,0.000000,-131.243682
0,13,32,0.000000,-134.746928
0,13,34,0.000000,-133.866630
0,13,36,0.000000,-132.070813
0,13,38,0.000000,-138.581984
0,13,40,0.000000,-149.334096
0,13,42,0.000000,-133.545651
0,13,44,0.000000,-128.055335
0,13,46,0.000000,-135.204415
0,13,48,0.000000,-133.755017
0,13,50,0.000000,-132.728834
0,13,52,0.000000,-136.218396
0,13,54,0.000000,-130.160269
0,13,56,0.000000,-130.909011
0,13,58,0.000000,-137.554157
0,14,0,0.000000,-130.796711
0,14,2,0.000000,-140.613134
0,14,4,0.000000,-138.780986
0,14,6,0.000000,-141.413726
0,14,8,0.000000,-130.112276
0,14,10,0.000000,-141.356951
0,14,12,0.000000,-141.794034
0,14,14,0.000000,-135.202049
0,14,16,0.000000,-131.298477
0,14,18,0.000000,-135.907140
0,14,20,0.000000,-128.692647
0,14,22,0.000000,-133.348052
0,14,24,0.000000,-138.884110
0,14,26,0.000000,-125.343308
0,14,28,0.000000,-124.993180
0,14,30,0.000000,-134.506918
0,14,32,0.000000,-129.163388
0,14,34,0.000000,-130.679576
0,14,36,0.000000,-128.023464
0,14,38,0.000000,-141.825570
0,14,40,0.000000,-135.980831
0,14,42,0.000000,-130.907849
0,14,44,0.000000,-150.339314
0,14,46,0.000000,-135.103929
0,14,48,0.000000,-140.496474
0,14,50,0.000000,-131.251045
0,14,52,0.000000,-139.600384
0,14,54,0.000000,-135.853249
0,14,56,0.000000,-129.183883
0,14,58,0.000000,-124.848932
0,15,0,0.000000,-130.451398
0,15,2,0.000000,-128.248362
0,15,4,0.000000,-132.447269
0,15,6,0.000000,-131.335316
0,15,8,0.000000,-143.833953
0,15,10,0.000000,-139.724472
0,15,12,0.000000,-142.160686
0,15,14,0.000000,-139.351612
0,15,16,0.000000,-129.147343
0,15,18,0.000000,-128.354492
0,15,20,0.000000,-134.934140
0,15,22,0.000000,-143.992501
0,15,24,0.000000,-132.527355
0,15,26,0.000000,-133.606169
0,15,28,0.000000,-131.360543
0,15,30,0.000000,-133.084108
0,15,32,0.000000,-137.373538
0,15,34,0.000000,-133.640259
0,15,36,0.000000,-128.310819
0,15,38,0.000000,-129.306331
0,15,40,0.000000,-130.230769
0,15,42,0.000000,-142.819772
0,15,44,0.000000,-143.720026
0,15,46,0.000000,-141.311328
0,15,48,0.000000,-135.854894
0,15,50,0.000000,-127.968908
0,15,52,0.000000,-138.654205
0,15,54,0.000000,-133.918960
0,15,56,0.000000,-142.765559
0,15,58,0.000000,-133.417573
0,16,0,0.000000,-135.284019
0,16,2,0.000000,-130.823368
0,16,4,0.000000,-146.102314
0,16,6,0.000000,-128.984092
0,16,8,0.000000,-125.722377
0,16,10,0.000000,-125.908612
0,16,12,0.000000,-131.372101
0,16,14,0.000000,-129.973525
0,16,16,0.000000,-137.687276
0,16,18,0.000000,-143.158624
0,16,20,0.000000,-130.945800
0,16,22,0.000000,-134.495134
0,16,24,0.000000,-148.720822
0,16,26,0.000000,-138.845808
0,16,28,0.000000,-133.482404
0,16,30,0.000000,-130.998823
0,16,32,0.000000,-129.635828
0,16,34,0.000000,-132.464225
0,16,36,0.000000,-132.738208
0,16,38,0.000000,-136.524045
0,16,40,0.000000,-134.372545
0,16,42,0.000000,-129.793687
0,16,44,0.000000,-141.426863
0,16,46,0.000000,-133.339718
0,16,48,0.000000,-136.005877
0,16,50,0.000000,-150.906874
0,16,52,0.000000,-130.029196
0,16,54,0.000000,-132.621389
0,16,56,0.000000,-128.466877
0,16,58,0.000000,-131.856785
0,17,0,0.000000,-133.370999
0,17,2,0.000000,-138.469999
0,17,4,0.000000,-132.835112
0,17,6,0.000000,-148.180039
0,17,8,0.000000,-136.734823
0,17,10,0.000000,-135.323121
0,17,12,0.000000,-131.088055
0,17,14,0.000000,-125.503471
0,17,16,0.000000,-143.350938
0,17,18,0.000000,-126.281176
0,17,20,0.000000,-131.755268
0,17,22,0.000000,-133.015869
0,17,24,0.000000,-127.177520
0,17,26,0.000000,-131.292559
0,17,28,0.000000,-127.588201
0,17,30,0.000000,-132.481593
0,17,32,0.000000,-127.369572
0,17,34,0.000000,-138.364573
0,17,36,0.000000,-133.521408
0,17,38,0.000000,-135.482904
0,17,40,0.000000,-153.133936
0,17,42,0.000000,-129.540093
0,17,44,0.000000,-139.496043
0,17,46,0.000000,-131.591428
0,17,48,0.000000,-132.699231
0,17,50,0.000000,-137.154202
0,17,52,0.000000,-142.129938
0,17,54,0.000000,-140.553500
0,17,56,0.000000,-134.310603
0,17,58,0.000000,-133.293821
0,18,0,0.000000,-133.724327
0,18,2,0.000000,-133.658159
0,18,4,0.000000,-127.637100
0,18,6,0.000000,-142.016555
0,18,8,0.000000,-135.263330
0,18,10,0.000000,-127.903376
0,18,12,0.000000,-131.319729
0,18,14,0.000000,-141.693268
0,18,16,0.000000,-131.186655
0,18,18,0.000000,-133.686216
0,18,20,0.000000,-132.241425
0,18,22,0.000000,-136.433359
0,18,24,0.000000,-128.548950
0,18,26,0.000000,-127.975114
0,18,28,0.000000,-135.337924
0,18,30,0.000000,-130.495608
0,18,32,0.000000,-127.636049
0,18,34,0.000000,-135.663298
0,18,36,0.000000,-137.760273
0,18,38,0.000000,-130.390345
0,18,40,0.000000,-135.693571
0,18,42,0.000000,-129.081039
0,18,44,0.000000,-130.555346
0,18,46,0.000000,-124.200480
0,18,48,0.000000,-143.366025
0,18,50,0.000000,-142.309391
0,18,52,0.000000,-145.368442
0,18,54,0.000000,-131.078044
0,18,56,0.000000,-131.844035
0,18,58,0.000000,-131.915526
0,19,0,0.000000,-123.469485
0,19,2,0.000000,-135.069807
0,19,4,0.000000,-133.691467
0,19,6,0.000000,-133.466921
0,19,8,0.000000,-135.435769
0,19,10,0.000000,-141.167778
0,19,12,0.000000,-125.698999
0,19,14,0.000000,-126.548039
0,19,16,0.000000,-136.518500
0,19,18,0.000000,-136.881506
0,19,20,0.000000,-131.834805
0,19,22,0.000000,-137.324089
0,19,24,0.000000,-125.070050
0,19,26,0.000000,-142.475730
0,19,28,0.000000,-132.958881
0,19,30,0.000000,-130.974356
0,19,32,0.000000,-134.853543
0,19,34,0.000000,-139.055700
0,19,36,0.000000,-136.177967
0,19,38,0.000000,-138.779721
0,19,40,0.000000,-133.505330
0,19,42,0.000000,-141.687019
0,19,44,0.000000,-140.676785
0,19,46,0.000000,-138.318094
0,19,48,0.000000,-131.922440
0,19,50,0.000000,-135.246726
0,19,52,0.000000,-132.813790
0,19,54,0.000000,-133.600387
0,19,56,0.000000,-123.411842
0,19,58,0.000000,-125.104789
0,20,0,0.000000,-123.560989
0,20,2,0.000000,-135.804330
0,20,4,0.000000,-126.390713
0,20,6,0.000000,-138.499492
0,20,8,0.000000,-136.412695
0,20,10,0.000000,-137.463838
0,20,12,0.000000,-134.119768
0,20,14,0.000000,-135.990634
0,20,16,0.000000,-132.678318
0,20,18,0.000000,-137.039454
0,20,20,0.000000,-130.573007
0,20,22,0.000000,-135.208114
0,20,24,0.000000,-132.554638
0,20,26,0.000000,-134.675642
0,20,28,0.000000,-136.822007
0,20,30,0.000000,-131.625179
0,20,32,0.000000,-130.496432
0,20,34,0.000000,-147.301306
0,20,36,0.000000,-131.263080
0,20,38,0.000000,-131.933746
0,20,40,0.000000,-131.160594
0,20,42,0.000000,-135.332245
0,20,44,0.000000,-147.276493
0,20,46,0.000000,-136.385243
0,20,48,0.000000,-131.744050
0,20,50,0.000000,-130.473204
0,20,52,0.000000,-128.778885
0,20,54,0.000000,-129.867340
0,20,56,0.000000,-136.095211
0,20,58,0.000000,-121.908148
0,21,0,0.000000,-127.608980
0,21,2,0.000000,-133.682748
0,21,4,0.000000,-130.237226
0,21,6,0.000000,-131.870456
0,21,8,0.000000,-150.621749
0,21,10,0.000000,-137.783892
0,21,12,0.000000,-125.973762
0,21,14,0.000000,-138.605383
0,21,16,0.000000,-134.865731
0,21,18,0.000000,-133.781777
0,21,20,0.000000,-143.351292
0,21,22,0.000000,-131.809182
0,21,24,0.000000,-130.783013
0,21,26,0.000000,-137.117082
0,21,28,0.000000,-130.404359
0,21,30,0.000000,-129.039050
0,21,32,0.000000,-132.665347
0,21,34,0.000000,-127.322283
0,21,36,0.000000,-132.701998
0,21,38,0.000000,-141.016088
0,21,40,0.000000,-135.322432
0,21,42,0.000000,-135.732438
0,21,44,0.000000,-136.467130
0,21,46,0.000000,-133.909941
0,21,48,0.000000,-135.878402
0,21,50,0.000000,-132.930218
0,21,52,0.000000,-130.287373
0,21,54,0.000000,-161.525401
0,21,56,0.000000,-129.282753
0,21,58,0.000000,-139.435777
0,22,0,0.000000,-154.602033
0,22,2,0.000000,-132.327171
0,22,4,0.000000,-129.704993
0,22,6,0.000000,-143.359479
0,22,8,0.000000,-129.951880
0,22,10,0.000000,-139.596548
0,22,12,0.000000,-129.574782
0,22,14,0.000000,-129.846956
0,22,16,0.000000,-141.826012
0,22,18,0.000000,-125.385611
0,22,20,0.000000,-128.431444
0,22,22,0.000000,-135.927204
0,22,24,0.000000,-144.335182
0,22,26,0.000000,-133.617451
0,22,28,0.000000,-128.730772
0,22,30,0.000000,-134.073744
0,22,32,0.000000,-128.917299
0,22,34,0.000000,-138.948349
0,22,36,0.000000,-131.400866
0,22,38,0.000000,-131.759321
0,22,40,0.000000,-142.707601
0,22,42,0.000000,-128.868668
0,22,44,0.000000,-142.544003
0,22,46,0.000000,-132.123288
0,22,48,0.000000,-130.623474
0,22,50,0.000000,-133.291499
0,22,52,0.000000,-136.175662
0,22,54,0.000000,-128.082024
0,22,56,0.000000,-141.751186
0,22,58,0.000000,-140.097902
0,23,0,0.000000,-131.332946
0,23,2,0.000000,-133.712157
0,23,4,0.000000,-128.571456
0,23,6,0.000000,-134.894896
0,23,8,0.000000,-133.887809
0,23,10,0.000000,-131.406572
0,23,12,0.000000,-139.007701
0,23,14,0.000000,-136.078523
0,23,16,0.000000,-125.288029
0,23,18,0.000000,-139.955936
0,23,20,0.000000,-132.267370
0,23,22,0.000000,-139.343136
0,23,24,0.000000,-132.636044
0,23,26,0.000000,-131.208930
0,23,28,0.000000,-128.171569
0,23,30,0.000000,-132.001157
0,23,32,0.000000,-143.416485
0,23,34,0.000000,-130.344318
0,23,36,0.000000,-131.405522
0,23,38,0.000000,-136.506254
0,23,40,0.000000,-131.665554
0,23,42,0.000000,-130.800787
0,23,44,0.000000,-124.645818
0,23,46,0.000000,-125.522695
0,23,48,0.000000,-143.194619
0,23,50,0.000000,-136.246247
0,23,52,0.000000,-146.460088
0,23,54,0.000000,-132.609721
0,23,56,0.000000,-138.791034
0,23,58,0.000000,-139.712360
0,24,0,0.000000,-135.596532
0,24,2,0.000000,-130.157609
0,24,4,0.000000,-130.189201
0,24,6,0.000000,-129.503605
0,24,8,0.000000,-135.279055
0,24,10,0.000000,-129.827642
0,24,12,0.000000,-129.513019
0,24,14,0.000000,-130.233569
0,24,16,0.000000,-134.383133
0,24,18,0.000000,-148.460765
0,24,20,0.000000,-127.012762
0,24,22,0.000000,-143.624584
0,24,24,0.000000,-134.830739
0,24,26,0.000000,-150.368546
0,24,28,0.000000,-138.967466
0,24,30,0.000000,-128.040312
0,24,32,0.000000,-138.023726
0,24,34,0.000000,-126.467805
0,24,36,0.000000,-129.916222
0,24,38,0.000000,-135.095200
0,24,40,0.000000,-138.010404
0,24,42,0.000000,-134.716355
0,24,44,0.000000,-145.411136
0,24,46,0.000000,-136.200031
0,24,48,0.000000,-132.162996
0,24,50,0.000000,-129.743459
0,24,52,0.000000,-135.415076
0,24,54,0.000000,-142.011538
0,24,56,0.000000,-131.219494
0,24,58,0.000000,-125.496503
0,25,0,0.000000,-143.862270
0,25,2,0.000000,-143.262865
0,25,4,0.000000,-156.786794
0,25,6,0.000000,-135.856382
0,25,8,0.000000,-129.202758
0,25,10,0.000000,-129.772854
0,25,12,0.000000,-132.199015
0,25,14,0.000000,-131.557060
0,25,16,0.000000,-129.164100
0,25,18,0.000000,-134.899092
0,25,20,0.000000,-136.808305
0,25,22,0.000000,-140.160777
0,25,24,0.000000,-130.758978
0,25,26,0.000000,-137.361583
0,25,28,0.000000,-129.127910
0,25,30,0.000000,-138.849409
0,25,32,0.000000,-135.123153
0,25,34,0.000000,-133.625630
0,25,36,0.000000,-129.522604
0,25,38,0.000000,-133.329211
0,25,40,0.000000,-130.891257
0,25,42,0.000000,-130.303073
0,25,44,0.000000,-126.063485
0,25,46,0.000000,-138.974562
0,25,48,0.000000,-148.775485
0,25,50,0.000000,-126.821739
0,25,52,0.000000,-127.816505
0,25,54,0.000000,-129.520683
0,25,56,0.000000,-139.382822
0,25,58,0.000000,-128.221210
0,26,0,0.000000,-137.780518
0,26,2,0.000000,-126.643917
0,26,4,0.000000,-126.082334
0,26,6,0.000000,-127.831015
0,26,8,0.000000,-126.130631
0,26,10,0.000000,-131.963681
0,26,12,0.000000,-137.117154
0,26,14,0.000000,-129.153353
0,26,16,0.000000,-130.368150
0,26,18,0.000000,-137.759530
0,26,20,0.000000,-130.090146
0,26,22,0.000000,-129.020090
0,26,24,0.000000,-124.318922
0,26,26,0.000000,-141.015124
0,26,28,0.000000,-141.947500
0,26,30,0.000000,-132.744590
0,26,32,0.000000,-153.501728
0,26,34,0.000000,-131.019508
0,26,36,0.000000,-132.971781
0,26,38,0.000000,-124.718520
0,26,40,0.000000,-131.594138
0,26,42,0.000000,-127.877393
0,26,44,0.000000,-128.595262
0,26,46,0.000000,-139.052699
0,26,48,0.000000,-133.580649
0,26,50,0.000000,-137.355711
0,26,52,0.000000,-130.830833
0,26,54,0.000000,-128.725187
0,26,56,0.000000,-129.448522
0,26,58,0.000000,-130.913130
0,27,0,0.000000,-129.602877
0,27,2,0.000000,-127.269153
0,27,4,0.000000,-134.643934
0,27,6,0.000000,-134.937525
0,27,8,0.000000,-129.580428
0,27,10,0.000000,-132.775259
0,27,12,0.000000,-128.885847
0,27,14,0.000000,-140.352838
0,27,16,0.000000,-128.365644
0,27,18,0.000000,-131.459378
0,27,20,0.000000,-138.632352
0,27,22,0.000000,-142.664932
