hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-119.642529
5,0,2,0.000000,-121.593736
5,0,4,0.000000,-124.973605
5,0,6,0.000000,-118.604406
5,0,8,0.000000,-127.427616
5,0,10,0.000000,-127.882465
5,0,12,0.000000,-118.678993
5,0,14,0.000000,-120.096401
5,0,16,0.000000,-127.898967
5,0,18,0.000000,-121.133043
5,0,20,0.000000,-124.661257
5,0,22,0.000000,-124.341254
5,0,24,0.000000,-117.640652
5,0,26,0.000000,-118.984086
5,0,28,0.000000,-120.305225
5,0,30,0.000000,-126.140846
5,0,32,0.000000,-128.240154
5,0,34,0.000000,-120.934154
5,0,36,0.000000,-120.032346
5,0,38,0.000000,-129.293852
5,0,40,0.000000,-118.461896
5,0,42,0.000000,-128.840424
5,0,44,0.000000,-129.760763
5,0,46,0.000000,-122.152182
5,0,48,0.000000,-114.241464
5,0,50,0.000000,-121.717392
5,0,52,0.000000,-118.401643
5,0,54,0.000000,-121.086211
5,0,56,0.000000,-116.294690
5,0,58,0.000000,-116.641976
5,1,0,0.000000,-129.732176
5,1,2,0.000000,-121.219321
5,1,4,0.000000,-120.804791
5,1,6,0.000000,-138.558616
5,1,8,0.000000,-122.094003
5,1,10,0.000000,-132.903100
5,1,12,0.000000,-121.999351
5,1,14,0.000000,-123.769685
5,1,16,0.000000,-119.124662
5,1,18,0.000000,-128.545887
5,1,20,0.000000,-117.388217
5,1,22,0.000000,-124.086834
5,1,24,0.000000,-114.900945
5,1,26,0.000000,-139.215421
5,1,28,0.000000,-121.738732
5,1,30,0.000000,-126.428424
5,1,32,0.000000,-134.183463
5,1,34,0.000000,-118.067969
5,1,36,0.000000,-119.935597
5,1,38,0.000000,-123.029081
5,1,40,0.000000,-116.318825
5,1,42,0.000000,-119.739617
5,1,44,0.000000,-117.849129
5,1,46,0.000000,-119.764915
5,1,48,0.000000,-123.426319
5,1,50,0.000000,-122.252300
5,1,52,0.000000,-116.063016
5,1,54,0.000000,-128.195714
5,1,56,0.000000,-123.566718
5,1,58,0.000000,-123.458831
5,2,0,0.000000,-123.950546
5,2,2,0.000000,-130.202285
5,2,4,0.000000,-117.487343
5,2,6,0.000000,-113.705402
5,2,8,0.000000,-125.498259
5,2,10,0.000000,-128.548927
5,2,12,0.000000,-125.058816
5,2,14,0.000000,-123.141107
5,2,16,0.000000,-121.805238
5,2,18,0.000000,-121.145970
5,2,20,0.000000,-117.634144
5,2,22,0.000000,-115.163230
5,2,24,0.000000,-125.325282
5,2,26,0.000000,-117.336212
5,2,28,0.000000,-118.432262
5,2,30,0.000000,-118.738059
5,2,32,0.000000,-116.815696
5,2,34,0.000000,-126.364182
5,2,36,0.000000,-123.920781
5,2,38,0.000000,-121.025913
5,2,40,0.000000,-121.602048
5,2,42,0.000000,-122.693210
5,2,44,0.000000,-151.293720
5,2,46,0.000000,-122.397440
5,2,48,0.000000,-119.183227
5,2,50,0.000000,-119.924328
5,2,52,0.000000,-120.905932
5,2,54,0.000000,-124.092502
5,2,56,0.000000,-116.446795
5,2,58,0.000000,-125.635615
5,3,0,0.000000,-127.954945
5,3,2,0.000000,-116.271537
5,3,4,0.000000,-122.304800
5,3,6,0.000000,-119.573567
5,3,8,0.000000,-123.740723
5,3,10,0.000000,-113.980723
5,3,12,0.000000,-124.546790
5,3,14,0.000000,-121.023030
5,3,16,0.000000,-119.302641
5,3,18,0.000000,-117.479883
5,3,20,0.000000,-125.994201
5,3,22,0.000000,-131.032599
5,3,24,0.000000,-121.295911
5,3,26,0.000000,-131.744265
5,3,28,0.000000,-118.230109
5,3,30,0.000000,-118.354284
5,3,32,0.000000,-115.983121
5,3,34,0.000000,-127.741957
5,3,36,0.000000,-120.415820
5,3,38,0.000000,-120.961191
5,3,40,0.000000,-117.136687
5,3,42,0.000000,-120.143532
5,3,44,0.000000,-120.374739
5,3,46,0.000000,-138.555293
5,3,48,0.000000,-119.958833
5,3,50,0.000000,-119.721912
5,3,52,0.000000,-122.530476
5,3,54,0.000000,-126.492848
5,3,56,0.000000,-129.495807
5,3,58,0.000000,-128.482667
5,4,0,0.000000,-130.919502
5,4,2,0.000000,-116.501055
5,4,4,0.000000,-130.723764
5,4,6,0.000000,-121.141107
5,4,8,0.000000,-120.669901
5,4,10,0.000000,-130.409560
5,4,12,0.000000,-128.869178
5,4,14,0.000000,-122.800697
5,4,16,0.000000,-115.049491
5,4,18,0.000000,-123.057711
5,4,20,0.000000,-117.226592
5,4,22,0.000000,-132.225628
5,4,24,0.000000,-127.259115
5,4,26,0.000000,-116.752703
5,4,28,0.000000,-127.116583
5,4,30,0.000000,-118.187437
5,4,32,0.000000,-129.849082
5,4,34,0.000000,-121.377771
5,4,36,0.000000,-123.222252
5,4,38,0.000000,-118.782093
5,4,40,0.000000,-119.382662
5,4,42,0.000000,-124.530367
5,4,44,0.000000,-130.479156
5,4,46,0.000000,-118.623540
5,4,48,0.000000,-121.507086
5,4,50,0.000000,-120.364223
5,4,52,0.000000,-124.406222
5,4,54,0.000000,-129.699147
5,4,56,0.000000,-120.286445
5,4,58,0.000000,-130.044260
5,5,0,0.000000,-127.756728
5,5,2,0.000000,-118.595205
5,5,4,0.000000,-121.650758
5,5,6,0.000000,-128.864187
5,5,8,0.000000,-117.582714
5,5,10,0.000000,-119.146394
5,5,12,0.000000,-145.254635
5,5,14,0.000000,-124.621838
5,5,16,0.000000,-115.713958
5,5,18,0.000000,-123.944243
5,5,20,0.000000,-119.916072
5,5,22,0.000000,-123.408346
5,5,24,0.000000,-114.764090
5,5,26,0.000000,-123.462402
5,5,28,0.000000,-128.668199
5,5,30,0.000000,-124.067513
5,5,32,0.000000,-121.194015
5,5,34,0.000000,-121.169885
5,5,36,0.000000,-126.666661
5,5,38,0.000000,-122.700821
5,5,40,0.000000,-120.728520
5,5,42,0.000000,-117.995421
5,5,44,0.000000,-121.170931
5,5,46,0.000000,-120.613823
5,5,48,0.000000,-138.631681
5,5,50,0.000000,-122.742031
5,5,52,0.000000,-126.792074
5,5,54,0.000000,-126.122683
5,5,56,0.000000,-119.723879
5,5,58,0.000000,-131.434212
5,6,0,0.000000,-128.420400
5,6,2,0.000000,-118.521531
5,6,4,0.000000,-117.877160
5,6,6,0.000000,-126.682706
5,6,8,0.000000,-118.042458
5,6,10,0.000000,-128.133607
5,6,12,0.000000,-117.615068
5,6,14,0.000000,-123.775137
5,6,16,0.000000,-125.811992
5,6,18,0.000000,-120.860212
5,6,20,0.000000,-136.780589
5,6,22,0.000000,-118.962114
5,6,24,0.000000,-127.815690
5,6,26,0.000000,-113.029947
5,6,28,0.000000,-117.509421
5,6,30,0.000000,-117.973428
5,6,32,0.000000,-123.281387
5,6,34,0.000000,-117.897481
5,6,36,0.000000,-137.273255
5,6,38,0.000000,-118.864808
5,6,40,0.000000,-113.956744
5,6,42,0.000000,-115.698781
5,6,44,0.000000,-116.173507
5,6,46,0.000000,-119.305852
5,6,48,0.000000,-115.868948
5,6,50,0.000000,-117.397748
5,6,52,0.000000,-123.716197
5,6,54,0.000000,-122.907643
5,6,56,0.000000,-120.923737
5,6,58,0.000000,-125.869804
5,7,0,0.000000,-125.695322
5,7,2,0.000000,-122.669175
5,7,4,0.000000,-127.326024
5,7,6,0.000000,-121.776391
5,7,8,0.000000,-125.422381
5,7,10,0.000000,-117.022544
5,7,12,0.000000,-128.879518
5,7,14,0.000000,-114.262633
5,7,16,0.000000,-136.516537
5,7,18,0.000000,-129.989799
5,7,20,0.000000,-120.562072
5,7,22,0.000000,-125.112704
5,7,24,0.000000,-120.161978
5,7,26,0.000000,-116.136005
5,7,28,0.000000,-123.012168
5,7,30,0.000000,-120.094833
5,7,32,0.000000,-137.539868
5,7,34,0.000000,-116.664646
5,7,36,0.000000,-121.702969
5,7,38,0.000000,-127.986219
5,7,40,0.000000,-125.633567
5,7,42,0.000000,-119.714472
5,7,44,0.000000,-120.508179
5,7,46,0.000000,-116.834183
5,7,48,0.000000,-116.106263
5,7,50,0.000000,-121.241640
5,7,52,0.000000,-116.615335
5,7,54,0.000000,-117.789713
5,7,56,0.000000,-121.675430
5,7,58,0.000000,-118.923612
5,8,0,0.000000,-127.084953
5,8,2,0.000000,-123.544624
5,8,4,0.000000,-116.463953
5,8,6,0.000000,-122.337803
5,8,8,0.000000,-127.059734
5,8,10,0.000000,-121.427251
5,8,12,0.000000,-115.380798
5,8,14,0.000000,-118.909996
5,8,16,0.000000,-115.522699
5,8,18,0.000000,-123.981201
5,8,20,0.000000,-119.824916
5,8,22,0.000000,-123.348537
5,8,24,0.000000,-121.537608
5,8,26,0.000000,-125.908407
5,8,28,0.000000,-116.948244
5,8,30,0.000000,-131.471114
5,8,32,0.000000,-121.124898
5,8,34,0.000000,-126.953582
5,8,36,0.000000,-119.911931
5,8,38,0.000000,-120.946115
5,8,40,0.000000,-120.779865
5,8,42,0.000000,-121.263694
5,8,44,0.000000,-120.717924
5,8,46,0.000000,-129.264913
5,8,48,0.000000,-126.850116
5,8,50,0.000000,-123.192594
5,8,52,0.000000,-122.815725
5,8,54,0.000000,-126.706489
5,8,56,0.000000,-120.433108
5,8,58,0.000000,-123.959383
5,9,0,0.000000,-128.541348
5,9,2,0.000000,-121.319186
5,9,4,0.000000,-126.638847
5,9,6,0.000000,-120.808542
5,9,8,0.000000,-121.090302
5,9,10,0.000000,-122.345845
5,9,12,0.000000,-115.706394
5,9,14,0.000000,-126.102302
5,9,16,0.000000,-118.155878
5,9,18,0.000000,-121.875511
5,9,20,0.000000,-129.986892
5,9,22,0.000000,-125.558994
5,9,24,0.000000,-116.441738
5,9,26,0.000000,-116.801624
5,9,28,0.000000,-116.403879
5,9,30,0.000000,-120.864195
5,9,32,0.000000,-122.745137
5,9,34,0.000000,-127.937164
5,9,36,0.000000,-126.599164
5,9,38,0.000000,-121.108724
5,9,40,0.000000,-115.137885
5,9,42,0.000000,-121.674739
5,9,44,0.000000,-113.340569
5,9,46,0.000000,-140.592844
5,9,48,0.000000,-123.959658
5,9,50,0.000000,-130.571328
5,9,52,0.000000,-123.200235
5,9,54,0.000000,-122.395043
5,9,56,0.000000,-119.898154
5,9,58,0.000000,-119.834014
5,10,0,0.000000,-120.611413
5,10,2,0.000000,-124.655056
5,10,4,0.000000,-121.498807
5,10,6,0.000000,-136.659809
5,10,8,0.000000,-124.617338
5,10,10,0.000000,-122.328800
5,10,12,0.000000,-122.219632
5,10,14,0.000000,-124.449511
5,10,16,0.000000,-124.751342
5,10,18,0.000000,-129.511897
5,10,20,0.000000,-116.646239
5,10,22,0.000000,-118.169222
5,10,24,0.000000,-124.173554
5,10,26,0.000000,-120.849356
5,10,28,0.000000,-122.942492
5,10,30,0.000000,-116.976428
5,10,32,0.000000,-131.701419
5,10,34,0.000000,-117.541815
5,10,36,0.000000,-125.019127
5,10,38,0.000000,-124.612401
5,10,40,0.000000,-122.043557
5,10,42,0.000000,-136.469591
5,10,44,0.000000,-124.637812
5,10,46,0.000000,-128.424731
5,10,48,0.000000,-116.203650
5,10,50,0.000000,-120.299571
5,10,52,0.000000,-117.254963
5,10,54,0.000000,-130.582554
5,10,56,0.000000,-126.348910
5,10,58,0.000000,-124.028025
5,11,0,0.000000,-119.891707
5,11,2,0.000000,-127.420948
5,11,4,0.000000,-124.028830
5,11,6,0.000000,-120.919628
5,11,8,0.000000,-120.003417
5,11,10,0.000000,-116.865620
5,11,12,0.000000,-122.248970
5,11,14,0.000000,-122.967172
5,11,16,0.000000,-127.956024
5,11,18,0.000000,-116.916770
5,11,20,0.000000,-123.124869
5,11,22,0.000000,-127.047059
5,11,24,0.000000,-119.152055
5,11,26,0.000000,-116.618002
5,11,28,0.000000,-124.911412
5,11,30,0.000000,-119.863868
5,11,32,0.000000,-125.998301
5,11,34,0.000000,-127.912279
5,11,36,0.000000,-129.912910
5,11,38,0.000000,-118.599744
5,11,40,0.000000,-120.905583
5,11,42,0.000000,-124.575797
5,11,44,0.000000,-122.235484
5,11,46,0.000000,-116.237007
5,11,48,0.000000,-125.037206
5,11,50,0.000000,-115.896883
5,11,52,0.000000,-136.385335
5,11,54,0.000000,-117.146450
5,11,56,0.000000,-121.358361
5,11,58,0.000000,-123.543800
5,12,0,0.000000,-128.417277
5,12,2,0.000000,-128.749828
5,12,4,0.000000,-127.541422
5,12,6,0.000000,-121.648086
5,12,8,0.000000,-123.144835
5,12,10,0.000000,-124.469960
5,12,12,0.000000,-119.488339
5,12,14,0.000000,-123.174759
5,12,16,0.000000,-123.392676
5,12,18,0.000000,-119.447364
5,12,20,0.000000,-117.499932
5,12,22,0.000000,-119.682465
5,12,24,0.000000,-119.576475
5,12,26,0.000000,-118.878604
5,12,28,0.000000,-119.960685
5,12,30,0.000000,-124.811845
5,12,32,0.000000,-119.560088
5,12,34,0.000000,-120.436074
5,12,36,0.000000,-116.095250
5,12,38,0.000000,-126.176995
5,12,40,0.000000,-120.540374
5,12,42,0.000000,-124.635164
5,12,44,0.000000,-116.128892
5,12,46,0.000000,-138.326324
5,12,48,0.000000,-123.013324
5,12,50,0.000000,-121.419457
5,12,52,0.000000,-120.738316
5,12,54,0.000000,-126.172824
5,12,56,0.000000,-120.436301
5,12,58,0.000000,-118.285014
5,13,0,0.000000,-118.809285
5,13,2,0.000000,-119.227149
5,13,4,0.000000,-127.709625
5,13,6,0.000000,-116.630934
5,13,8,0.000000,-119.469829
5,13,10,0.000000,-134.556114
5,13,12,0.000000,-125.143293
5,13,14,0.000000,-138.920221
5,13,16,0.000000,-122.547342
5,13,18,0.000000,-123.131091
5,13,20,0.000000,-126.055874
5,13,22,0.000000,-121.084907
5,13,24,0.000000,-119.411942
5,13,26,0.000000,-118.905679
5,13,28,0.000000,-117.807059
5,13,30,0.000000,-121.976974
5,13,32,0.000000,-122.435311
5,13,34,0.000000,-119.753754
5,13,36,0.000000,-127.727974
5,13,38,0.000000,-123.347429
5,13,40,0.000000,-121.829580
5,13,42,0.000000,-122.369628
5,13,44,0.000000,-128.128009
5,13,46,0.000000,-118.266150
5,13,48,0.000000,-116.915798
5,13,50,0.000000,-115.632592
5,13,52,0.000000,-118.518557
5,13,54,0.000000,-121.688588
5,13,56,0.000000,-131.190518
5,13,58,0.000000,-119.728123
5,14,0,0.000000,-128.997717
5,14,2,0.000000,-122.358407
5,14,4,0.000000,-126.967012
5,14,6,0.000000,-130.633629
5,14,8,0.000000,-123.877786
5,14,10,0.000000,-119.194453
5,14,12,0.000000,-127.015966
5,14,14,0.000000,-120.115881
5,14,16,0.000000,-124.071953
5,14,18,0.000000,-118.769584
5,14,20,0.000000,-120.678523
5,14,22,0.000000,-119.900889
5,14,24,0.000000,-120.425292
5,14,26,0.000000,-121.988020
5,14,28,0.000000,-122.404998
5,14,30,0.000000,-126.347998
5,14,32,0.000000,-118.622751
5,14,34,0.000000,-116.462614
5,14,36,0.000000,-122.077877
5,14,38,0.000000,-125.393171
5,14,40,0.000000,-131.742863
5,14,42,0.000000,-119.306524
5,14,44,0.000000,-142.202282
5,14,46,0.000000,-122.406094
5,14,48,0.000000,-121.262294
5,14,50,0.000000,-125.803292
5,14,52,0.000000,-123.423388
5,14,54,0.000000,-117.086329
5,14,56,0.000000,-117.590753
5,14,58,0.000000,-123.349259
5,15,0,0.000000,-124.548547
5,15,2,0.000000,-143.061340
5,15,4,0.000000,-119.146765
5,15,6,0.000000,-136.254736
5,15,8,0.000000,-125.700193
5,15,10,0.000000,-118.070554
5,15,12,0.000000,-121.201815
5,15,14,0.000000,-122.170487
5,15,16,0.000000,-121.459835
5,15,18,0.000000,-122.355518
5,15,20,0.000000,-115.275222
5,15,22,0.000000,-119.754602
5,15,24,0.000000,-115.293608
5,15,26,0.000000,-118.902515
5,15,28,0.000000,-113.836871
5,15,30,0.000000,-114.426140
5,15,32,0.000000,-120.647401
5,15,34,0.000000,-120.371973
5,15,36,0.000000,-122.782507
5,15,38,0.000000,-122.723460
5,15,40,0.000000,-120.717564
5,15,42,0.000000,-122.405200
5,15,44,0.000000,-120.991223
5,15,46,0.000000,-119.468817
5,15,48,0.000000,-136.454398
5,15,50,0.000000,-121.598495
5,15,52,0.000000,-122.492647
5,15,54,0.000000,-123.282234
5,15,56,0.000000,-135.699744
5,15,58,0.000000,-124.362507
5,16,0,0.000000,-125.130867
5,16,2,0.000000,-125.432343
5,16,4,0.000000,-138.229487
5,16,6,0.000000,-121.195262
5,16,8,0.000000,-122.762541
5,16,10,0.000000,-123.593737
5,16,12,0.000000,-119.971936
5,16,14,0.000000,-116.399421
5,16,16,0.000000,-118.223736
5,16,18,0.000000,-125.764808
5,16,20,0.000000,-129.149331
5,16,22,0.000000,-121.329620
5,16,24,0.000000,-117.643261
5,16,26,0.000000,-123.395167
5,16,28,0.000000,-123.695360
5,16,30,0.000000,-127.306581
5,16,32,0.000000,-114.468105
5,16,34,0.000000,-119.663354
5,16,36,0.000000,-133.845466
5,16,38,0.000000,-120.974304
5,16,40,0.000000,-120.940552
5,16,42,0.000000,-122.260451
5,16,44,0.000000,-128.008963
5,16,46,0.000000,-124.068731
5,16,48,0.000000,-123.908513
5,16,50,0.000000,-118.430881
5,16,52,0.000000,-120.262935
5,16,54,0.000000,-124.767246
5,16,56,0.000000,-114.737548
5,16,58,0.000000,-124.562713
5,17,0,0.000000,-121.077669
5,17,2,0.000000,-130.325347
5,17,4,0.000000,-121.774680
5,17,6,0.000000,-120.220449
5,17,8,0.000000,-122.835030
5,17,10,0.000000,-121.404009
5,17,12,0.000000,-115.026603
5,17,14,0.000000,-119.881294
5,17,16,0.000000,-119.018754
5,17,18,0.000000,-117.417866
5,17,20,0.000000,-119.412143
5,17,22,0.000000,-128.193756
5,17,24,0.000000,-116.821060
5,17,26,0.000000,-123.201602
5,17,28,0.000000,-123.432161
5,17,30,0.000000,-129.485738
5,17,32,0.000000,-124.909342
5,17,34,0.000000,-123.390888
5,17,36,0.000000,-119.544204
5,17,38,0.000000,-124.282098
5,17,40,0.000000,-124.270268
5,17,42,0.000000,-119.113249
5,17,44,0.000000,-117.634374
5,17,46,0.000000,-123.453719
5,17,48,0.000000,-118.651870
5,17,50,0.000000,-120.683216
5,17,52,0.000000,-117.892838
5,17,54,0.000000,-136.475304
5,17,56,0.000000,-117.591985
5,17,58,0.000000,-119.749228
5,18,0,0.000000,-119.908601
5,18,2,0.000000,-130.441541
5,18,4,0.000000,-127.969517
5,18,6,0.000000,-125.153381
5,18,8,0.000000,-116.420559
5,18,10,0.000000,-116.653964
5,18,12,0.000000,-115.165967
5,18,14,0.000000,-126.391455
5,18,16,0.000000,-128.571752
5,18,18,0.000000,-128.130507
5,18,20,0.000000,-126.629364
5,18,22,0.000000,-116.227924
5,18,24,0.000000,-118.268393
5,18,26,0.000000,-121.313331
5,18,28,0.000000,-119.583049
5,18,30,0.000000,-118.686575
5,18,32,0.000000,-115.939398
5,18,34,0.000000,-134.414446
5,18,36,0.000000,-117.821159
5,18,38,0.000000,-115.841563
5,18,40,0.000000,-127.260914
5,18,42,0.000000,-117.067651
5,18,44,0.000000,-117.752831
5,18,46,0.000000,-126.305736
5,18,48,0.000000,-117.271779
5,18,50,0.000000,-120.328094
5,18,52,0.000000,-119.201671
5,18,54,0.000000,-115.007980
5,18,56,0.000000,-125.234495
5,18,58,0.000000,-116.561688
5,19,0,0.000000,-118.559422
5,19,2,0.000000,-124.883537
5,19,4,0.000000,-115.208315
5,19,6,0.000000,-122.436457
5,19,8,0.000000,-121.273943
5,19,10,0.000000,-115.493647
5,19,12,0.000000,-131.586683
5,19,14,0.000000,-132.123503
5,19,16,0.000000,-125.608510
5,19,18,0.000000,-120.297821
5,19,20,0.000000,-123.140402
5,19,22,0.000000,-115.822642
5,19,24,0.000000,-123.577013
5,19,26,0.000000,-118.740627
5,19,28,0.000000,-126.795759
5,19,30,0.000000,-129.525555
5,19,32,0.000000,-127.531167
5,19,34,0.000000,-124.650697
5,19,36,0.000000,-119.949573
5,19,38,0.000000,-120.366526
5,19,40,0.000000,-131.066775
5,19,42,0.000000,-122.200669
5,19,44,0.000000,-128.841152
5,19,46,0.000000,-121.371812
5,19,48,0.000000,-129.217294
5,19,50,0.000000,-119.946155
5,19,52,0.000000,-119.011923
5,19,54,0.000000,-121.255585
5,19,56,0.000000,-128.991733
5,19,58,0.000000,-118.025151
5,20,0,0.000000,-125.056835
5,20,2,0.000000,-122.929083
5,20,4,0.000000,-125.223000
5,20,6,0.000000,-125.463579
5,20,8,0.000000,-124.590588
5,20,10,0.000000,-133.991790
5,20,12,0.000000,-120.690173
5,20,14,0.000000,-119.379000
5,20,16,0.000000,-116.934465
5,20,18,0.000000,-130.455306
5,20,20,0.000000,-113.458303
5,20,22,0.000000,-119.891350
5,20,24,0.000000,-121.960456
5,20,26,0.000000,-118.732680
5,20,28,0.000000,-123.448866
5,20,30,0.000000,-122.422339
5,20,32,0.000000,-122.958714
5,20,34,0.000000,-130.016556
5,20,36,0.000000,-119.664953
5,20,38,0.000000,-120.571225
5,20,40,0.000000,-117.086597
5,20,42,0.000000,-117.045759
5,20,44,0.000000,-126.286679
5,20,46,0.000000,-130.311915
5,20,48,0.000000,-127.606382
5,20,50,0.000000,-118.628264
5,20,52,0.000000,-116.257538
5,20,54,0.000000,-114.962163
5,20,56,0.000000,-117.488768
5,20,58,0.000000,-123.226287
5,21,0,0.000000,-121.663257
5,21,2,0.000000,-127.158613
5,21,4,0.000000,-116.488480
5,21,6,0.000000,-145.722420
5,21,8,0.000000,-123.344755
5,21,10,0.000000,-118.759050
5,21,12,0.000000,-117.059521
5,21,14,0.000000,-116.670940
5,21,16,0.000000,-125.362719
5,21,18,0.000000,-131.874117
5,21,20,0.000000,-127.051523
5,21,22,0.000000,-125.622741
5,21,24,0.000000,-129.196227
5,21,26,0.000000,-119.713879
5,21,28,0.000000,-121.620813
5,21,30,0.000000,-113.496394
5,21,32,0.000000,-117.347590
5,21,34,0.000000,-122.600078
5,21,36,0.000000,-117.082326
5,21,38,0.000000,-130.359537
5,21,40,0.000000,-127.930202
5,21,42,0.000000,-121.918008
5,21,44,0.000000,-120.070869
5,21,46,0.000000,-117.170730
5,21,48,0.000000,-131.500541
5,21,50,0.000000,-125.991028
5,21,52,0.000000,-123.939637
5,21,54,0.000000,-126.997973
5,21,56,0.000000,-136.213084
5,21,58,0.000000,-120.864931
5,22,0,0.000000,-119.185667
5,22,2,0.000000,-114.412628
5,22,4,0.000000,-121.514340
5,22,6,0.000000,-135.079141
5,22,8,0.000000,-120.662095
5,22,10,0.000000,-122.807757
5,22,12,0.000000,-121.881239
5,22,14,0.000000,-122.979642
5,22,16,0.000000,-126.977487
5,22,18,0.000000,-136.016322
5,22,20,0.000000,-123.552417
5,22,22,0.000000,-124.558975
5,22,24,0.000000,-127.204076
5,22,26,0.000000,-127.704984
5,22,28,0.000000,-121.502474
5,22,30,0.000000,-119.084676
5,22,32,0.000000,-122.350302
5,22,34,0.000000,-123.539573
5,22,36,0.000000,-126.092284
5,22,38,0.000000,-115.097082
5,22,40,0.000000,-121.864788
5,22,42,0.000000,-116.600749
5,22,44,0.000000,-131.086529
5,22,46,0.000000,-126.108417
5,22,48,0.000000,-122.779104
5,22,50,0.000000,-119.437217
5,22,52,0.000000,-121.799841
5,22,54,0.000000,-117.086974
5,22,56,0.000000,-123.387523
5,22,58,0.000000,-121.528668
5,23,0,0.000000,-124.889246
5,23,2,0.000000,-127.111564
5,23,4,0.000000,-131.971777
5,23,6,0.000000,-122.201165
5,23,8,0.000000,-117.869865
5,23,10,0.000000,-125.060077
5,23,12,0.000000,-122.435514
5,23,14,0.000000,-132.723415
5,23,16,0.000000,-123.973918
5,23,18,0.000000,-117.861256
5,23,20,0.000000,-117.139210
5,23,22,0.000000,-122.401295
5,23,24,0.000000,-124.536569
5,23,26,0.000000,-122.463242
5,23,28,0.000000,-115.944539
5,23,30,0.000000,-118.395254
5,23,32,0.000000,-124.584283
5,23,34,0.000000,-118.673227
5,23,36,0.000000,-119.858025
5,23,38,0.000000,-118.209888
5,23,40,0.000000,-127.957276
5,23,42,0.000000,-120.404483
5,23,44,0.000000,-120.775746
5,23,46,0.000000,-114.718975
5,23,48,0.000000,-120.374090
5,23,50,0.000000,-125.109995
5,23,52,0.000000,-121.038887
5,23,54,0.000000,-116.591708
5,23,56,0.000000,-116.917685
5,23,58,0.000000,-122.710642
5,24,0,0.000000,-119.186996
5,24,2,0.000000,-121.079538
5,24,4,0.000000,-120.742916
5,24,6,0.000000,-125.040875
5,24,8,0.000000,-130.713104
5,24,10,0.000000,-120.865312
5,24,12,0.000000,-121.358434
5,24,14,0.000000,-124.404890
5,24,16,0.000000,-126.500389
5,24,18,0.000000,-131.792945
5,24,20,0.000000,-121.870700
5,24,22,0.000000,-119.891157
5,24,24,0.000000,-122.475891
5,24,26,0.000000,-117.648238
5,24,28,0.000000,-127.009114
5,24,30,0.000000,-119.740185
5,24,32,0.000000,-125.282352
5,24,34,0.000000,-121.125868
5,24,36,0.000000,-132.539324
5,24,38,0.000000,-117.703556
5,24,40,0.000000,-117.419676
5,24,42,0.000000,-146.022742
5,24,44,0.000000,-133.936621
5,24,46,0.000000,-124.347305
5,24,48,0.000000,-116.287618
5,24,50,0.000000,-123.070339
5,24,52,0.000000,-117.278186
5,24,54,0.000000,-122.167814
5,24,56,0.000000,-127.056560
5,24,58,0.000000,-124.165669
5,25,0,0.000000,-128.056262
5,25,2,0.000000,-121.688116
5,25,4,0.000000,-125.903594
5,25,6,0.000000,-117.097407
5,25,8,0.000000,-116.806856
5,25,10,0.000000,-120.772334
5,25,12,0.000000,-124.425701
5,25,14,0.000000,-136.003421
5,25,16,0.000000,-137.947249
5,25,18,0.000000,-120.488059
5,25,20,0.000000,-117.792350
5,25,22,0.000000,-124.635327
5,25,24,0.000000,-118.619762
5,25,26,0.000000,-120.586237
5,25,28,0.000000,-139.030991
5,25,30,0.000000,-131.335048
5,25,32,0.000000,-120.294900
5,25,34,0.000000,-120.975148
5,25,36,0.000000,-122.499512
5,25,38,0.000000,-129.242799
5,25,40,0.000000,-126.742492
5,25,42,0.000000,-120.129398
5,25,44,0.000000,-126.545508
5,25,46,0.000000,-123.639394
5,25,48,0.000000,-122.506944
5,25,50,0.000000,-126.171329
5,25,52,0.000000,-128.515763
5,25,54,0.000000,-127.153212
5,25,56,0.000000,-124.215262
5,25,58,0.000000,-122.909884
5,26,0,0.000000,-116.308812
5,26,2,0.000000,-122.751065
5,26,4,0.000000,-119.628253
5,26,6,0.000000,-125.239338
5,26,8,0.000000,-119.398766
5,26,10,0.000000,-122.465697
5,26,12,0.000000,-130.919220
5,26,14,0.000000,-121.774184
5,26,16,0.000000,-119.902502
5,26,18,0.000000,-117.202422
5,26,20,0.000000,-133.204329
5,26,22,0.000000,-120.333704
5,26,24,0.000000,-122.937647
5,26,26,0.000000,-139.902412
5,26,28,0.000000,-123.080834
5,26,30,0.000000,-125.889224
5,26,32,0.000000,-120.195935
5,26,34,0.000000,-119.689612
5,26,36,0.000000,-117.891221
5,26,38,0.000000,-120.931307
5,26,40,0.000000,-120.901493
5,26,42,0.000000,-123.745444
5,26,44,0.000000,-133.722348
5,26,46,0.000000,-120.942454
5,26,48,0.000000,-128.054269
5,26,50,0.000000,-124.284529
5,26,52,0.000000,-117.017537
5,26,54,0.000000,-123.305014
5,26,56,0.000000,-123.222420
5,26,58,0.000000,-142.475558
5,27,0,0.000000,-126.806474
5,27,2,0.000000,-112.663191
5,27,4,0.000000,-118.602152
5,27,6,0.000000,-125.069289
5,27,8,0.000000,-121.032718
5,27,10,0.000000,-117.748440
5,27,12,0.000000,-121.600341
5,27,14,0.000000,-122.541020
5,27,16,0.000000,-120.506754
5,27,18,0.000000,-121.727800
5,27,20,0.000000,-126.196637
5,27,22,0.000000,-120.005039
