hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.417436
11,0,2,0.000000,-136.720882
11,0,4,0.000000,-133.528830
11,0,6,0.000000,-125.120039
11,0,8,0.000000,-128.363938
11,0,10,0.000000,-127.681884
11,0,12,0.000000,-128.083213
11,0,14,0.000000,-121.669459
11,0,16,0.000000,-129.197965
11,0,18,0.000000,-128.882859
11,0,20,0.000000,-126.942976
11,0,22,0.000000,-157.312596
11,0,24,0.000000,-134.515087
11,0,26,0.000000,-125.166445
11,0,28,0.000000,-138.800252
11,0,30,0.000000,-126.468667
11,0,32,0.000000,-127.168947
11,0,34,0.000000,-132.856837
11,0,36,0.000000,-128.946076
11,0,38,0.000000,-125.966764
11,0,40,0.000000,-132.804510
11,0,42,0.000000,-130.745757
11,0,44,0.000000,-134.682746
11,0,46,0.000000,-122.116693
11,0,48,0.000000,-134.620504
11,0,50,0.000000,-122.145669
11,0,52,0.000000,-126.645117
11,0,54,0.000000,-131.227897
11,0,56,0.000000,-135.875400
11,0,58,0.000000,-125.815434
11,1,0,0.000000,-122.025283
11,1,2,0.000000,-131.674608
11,1,4,0.000000,-122.515166
11,1,6,0.000000,-120.775321
11,1,8,0.000000,-127.037993
11,1,10,0.000000,-147.728525
11,1,12,0.000000,-123.561610
11,1,14,0.000000,-125.197506
11,1,16,0.000000,-127.359786
11,1,18,0.000000,-137.796110
11,1,20,0.000000,-146.754447
11,1,22,0.000000,-126.185462
11,1,24,0.000000,-126.626811
11,1,26,0.000000,-135.396652
11,1,28,0.000000,-125.669995
11,1,30,0.000000,-127.152618
11,1,32,0.000000,-134.810192
11,1,34,0.000000,-148.850754
11,1,36,0.000000,-132.711789
11,1,38,0.000000,-134.668723
11,1,40,0.000000,-130.022043
11,1,42,0.000000,-141.543928
11,1,44,0.000000,-125.949975
11,1,46,0.000000,-126.121575
11,1,48,0.000000,-123.035866
11,1,50,0.000000,-127.244105
11,1,52,0.000000,-130.744336
11,1,54,0.000000,-124.943923
11,1,56,0.000000,-125.729471
11,1,58,0.000000,-123.390754
11,2,0,0.000000,-140.064987
11,2,2,0.000000,-126.586335
11,2,4,0.000000,-132.350237
11,2,6,0.000000,-137.376439
11,2,8,0.000000,-125.012341
11,2,10,0.000000,-123.444678
11,2,12,0.000000,-130.503754
11,2,14,0.000000,-129.805109
11,2,16,0.000000,-131.186309
11,2,18,0.000000,-127.817010
11,2,20,0.000000,-131.136143
11,2,22,0.000000,-125.957641
11,2,24,0.000000,-121.241703
11,2,26,0.000000,-129.175975
11,2,28,0.000000,-129.241950
11,2,30,0.000000,-127.138137
11,2,32,0.000000,-124.238614
11,2,34,0.000000,-123.860813
11,2,36,0.000000,-135.493148
11,2,38,0.000000,-132.856965
11,2,40,0.000000,-124.065864
11,2,42,0.000000,-130.978909
11,2,44,0.000000,-131.638435
11,2,46,0.000000,-131.204209
11,2,48,0.000000,-131.008484
11,2,50,0.000000,-132.920513
11,2,52,0.000000,-125.533903
11,2,54,0.000000,-134.295634
11,2,56,0.000000,-128.302672
11,2,58,0.000000,-132.522477
11,3,0,0.000000,-138.129868
11,3,2,0.000000,-124.125228
11,3,4,0.000000,-129.548380
11,3,6,0.000000,-126.942737
11,3,8,0.000000,-137.580890
11,3,10,0.000000,-138.217872
11,3,12,0.000000,-126.354066
11,3,14,0.000000,-125.436908
11,3,16,0.000000,-130.951173
11,3,18,0.000000,-126.133244
11,3,20,0.000000,-125.162392
11,3,22,0.000000,-132.492841
11,3,24,0.000000,-137.041182
11,3,26,0.000000,-131.066422
11,3,28,0.000000,-130.282408
11,3,30,0.000000,-132.084341
11,3,32,0.000000,-124.691041
11,3,34,0.000000,-123.717392
11,3,36,0.000000,-128.809003
11,3,38,0.000000,-124.393849
11,3,40,0.000000,-127.605621
11,3,42,0.000000,-122.754034
11,3,44,0.000000,-126.037084
11,3,46,0.000000,-129.074630
11,3,48,0.000000,-130.726635
11,3,50,0.000000,-125.475304
11,3,52,0.000000,-129.056488
11,3,54,0.000000,-139.737550
11,3,56,0.000000,-128.514953
11,3,58,0.000000,-132.345109
11,4,0,0.000000,-127.998289
11,4,2,0.000000,-128.140657
11,4,4,0.000000,-122.980823
11,4,6,0.000000,-127.711078
11,4,8,0.000000,-124.165543
11,4,10,0.000000,-133.745875
11,4,12,0.000000,-134.691898
11,4,14,0.000000,-130.604307
11,4,16,0.000000,-128.307334
11,4,18,0.000000,-129.251630
11,4,20,0.000000,-134.852336
11,4,22,0.000000,-136.736693
11,4,24,0.000000,-123.535707
11,4,26,0.000000,-134.398364
11,4,28,0.000000,-127.273063
11,4,30,0.000000,-128.409141
11,4,32,0.000000,-135.897414
11,4,34,0.000000,-132.230666
11,4,36,0.000000,-125.232125
11,4,38,0.000000,-134.454397
11,4,40,0.000000,-129.237710
11,4,42,0.000000,-128.896345
11,4,44,0.000000,-123.821585
11,4,46,0.000000,-128.163590
11,4,48,0.000000,-134.516678
11,4,50,0.000000,-133.229804
11,4,52,0.000000,-121.380201
11,4,54,0.000000,-128.454965
11,4,56,0.000000,-127.282922
11,4,58,0.000000,-125.611114
11,5,0,0.000000,-128.529674
11,5,2,0.000000,-125.735784
11,5,4,0.000000,-126.895932
11,5,6,0.000000,-124.438757
11,5,8,0.000000,-130.967047
11,5,10,0.000000,-130.929847
11,5,12,0.000000,-125.118405
11,5,14,0.000000,-127.434649
11,5,16,0.000000,-153.158656
11,5,18,0.000000,-124.190930
11,5,20,0.000000,-124.728938
11,5,22,0.000000,-138.619894
11,5,24,0.000000,-135.103032
11,5,26,0.000000,-138.793233
11,5,28,0.000000,-126.489382
11,5,30,0.000000,-125.904733
11,5,32,0.000000,-135.231158
11,5,34,0.000000,-123.512056
11,5,36,0.000000,-132.732719
11,5,38,0.000000,-131.983702
11,5,40,0.000000,-131.016798
11,5,42,0.000000,-124.383816
11,5,44,0.000000,-127.825259
11,5,46,0.000000,-130.633873
11,5,48,0.000000,-130.122975
11,5,50,0.000000,-129.419194
11,5,52,0.000000,-120.526030
11,5,54,0.000000,-144.547403
11,5,56,0.000000,-129.600091
11,5,58,0.000000,-128.565041
11,6,0,0.000000,-128.808442
11,6,2,0.000000,-134.000215
11,6,4,0.000000,-132.785636
11,6,6,0.000000,-139.963310
11,6,8,0.000000,-127.806016
11,6,10,0.000000,-137.392993
11,6,12,0.000000,-125.997391
11,6,14,0.000000,-122.403287
11,6,16,0.000000,-127.301317
11,6,18,0.000000,-134.755450
11,6,20,0.000000,-130.390147
11,6,22,0.000000,-145.512648
11,6,24,0.000000,-137.852591
11,6,26,0.000000,-123.553209
11,6,28,0.000000,-127.684235
11,6,30,0.000000,-128.398261
11,6,32,0.000000,-133.221951
11,6,34,0.000000,-124.409050
11,6,36,0.000000,-126.135269
11,6,38,0.000000,-130.618254
11,6,40,0.000000,-147.991196
11,6,42,0.000000,-128.151598
11,6,44,0.000000,-129.621600
11,6,46,0.000000,-125.439252
11,6,48,0.000000,-125.394328
11,6,50,0.000000,-128.592233
11,6,52,0.000000,-129.804491
11,6,54,0.000000,-128.982799
11,6,56,0.000000,-130.529455
11,6,58,0.000000,-131.795896
11,7,0,0.000000,-127.201933
11,7,2,0.000000,-127.150831
11,7,4,0.000000,-122.530600
11,7,6,0.000000,-128.690753
11,7,8,0.000000,-124.358856
11,7,10,0.000000,-135.867401
11,7,12,0.000000,-127.170953
11,7,14,0.000000,-124.882417
11,7,16,0.000000,-126.194171
11,7,18,0.000000,-127.033136
11,7,20,0.000000,-128.609878
11,7,22,0.000000,-124.551072
11,7,24,0.000000,-125.531328
11,7,26,0.000000,-127.403198
11,7,28,0.000000,-124.672822
11,7,30,0.000000,-131.925693
11,7,32,0.000000,-132.109712
11,7,34,0.000000,-122.702530
11,7,36,0.000000,-124.504064
11,7,38,0.000000,-131.529571
11,7,40,0.000000,-129.484418
11,7,42,0.000000,-131.327492
11,7,44,0.000000,-127.916450
11,7,46,0.000000,-122.821414
11,7,48,0.000000,-130.694478
11,7,50,0.000000,-125.007541
11,7,52,0.000000,-126.114766
11,7,54,0.000000,-128.449502
11,7,56,0.000000,-127.212491
11,7,58,0.000000,-121.775555
11,8,0,0.000000,-126.639861
11,8,2,0.000000,-128.952522
11,8,4,0.000000,-123.270537
11,8,6,0.000000,-133.124422
11,8,8,0.000000,-121.946349
11,8,10,0.000000,-123.837236
11,8,12,0.000000,-134.479138
11,8,14,0.000000,-140.986633
11,8,16,0.000000,-129.459019
11,8,18,0.000000,-127.230545
11,8,20,0.000000,-141.179204
11,8,22,0.000000,-121.328901
11,8,24,0.000000,-143.481195
11,8,26,0.000000,-132.237039
11,8,28,0.000000,-122.841534
11,8,30,0.000000,-123.630581
11,8,32,0.000000,-143.214624
11,8,34,0.000000,-129.343720
11,8,36,0.000000,-119.777109
11,8,38,0.000000,-127.203417
11,8,40,0.000000,-125.402159
11,8,42,0.000000,-130.479867
11,8,44,0.000000,-126.456687
11,8,46,0.000000,-124.448050
11,8,48,0.000000,-127.814998
11,8,50,0.000000,-136.992701
11,8,52,0.000000,-129.744999
11,8,54,0.000000,-125.700599
11,8,56,0.000000,-127.889076
11,8,58,0.000000,-130.936793
11,9,0,0.000000,-138.753374
11,9,2,0.000000,-125.074600
11,9,4,0.000000,-122.672853
11,9,6,0.000000,-126.264658
11,9,8,0.000000,-140.015720
11,9,10,0.000000,-120.717962
11,9,12,0.000000,-128.594492
11,9,14,0.000000,-125.902019
11,9,16,0.000000,-129.531149
11,9,18,0.000000,-122.092230
11,9,20,0.000000,-129.607080
11,9,22,0.000000,-130.053832
11,9,24,0.000000,-130.233501
11,9,26,0.000000,-123.023309
11,9,28,0.000000,-130.416987
11,9,30,0.000000,-131.187881
11,9,32,0.000000,-135.448173
11,9,34,0.000000,-129.586744
11,9,36,0.000000,-122.700722
11,9,38,0.000000,-122.454488
11,9,40,0.000000,-128.494885
11,9,42,0.000000,-123.950135
11,9,44,0.000000,-124.451748
11,9,46,0.000000,-135.379236
11,9,48,0.000000,-120.538588
11,9,50,0.000000,-123.987423
11,9,52,0.000000,-133.282440
11,9,54,0.000000,-134.816577
11,9,56,0.000000,-138.905550
11,9,58,0.000000,-128.885194
11,10,0,0.000000,-124.415637
11,10,2,0.000000,-138.903785
11,10,4,0.000000,-130.229664
11,10,6,0.000000,-122.256911
11,10,8,0.000000,-133.825034
11,10,10,0.000000,-125.611186
11,10,12,0.000000,-137.798381
11,10,14,0.000000,-139.256119
11,10,16,0.000000,-138.381910
11,10,18,0.000000,-127.509837
11,10,20,0.000000,-138.348689
11,10,22,0.000000,-126.311187
11,10,24,0.000000,-132.267690
11,10,26,0.000000,-125.965352
11,10,28,0.000000,-129.549626
11,10,30,0.000000,-132.469951
11,10,32,0.000000,-139.303801
11,10,34,0.000000,-131.325160
11,10,36,0.000000,-127.606199
11,10,38,0.000000,-131.698167
11,10,40,0.000000,-130.822642
11,10,42,0.000000,-134.526881
11,10,44,0.000000,-133.607732
11,10,46,0.000000,-127.509954
11,10,48,0.000000,-141.541876
11,10,50,0.000000,-128.823492
11,10,52,0.000000,-129.232279
11,10,54,0.000000,-127.589521
11,10,56,0.000000,-125.897292
11,10,58,0.000000,-124.533440
11,11,0,0.000000,-125.197059
11,11,2,0.000000,-133.946042
11,11,4,0.000000,-120.308902
11,11,6,0.000000,-128.610579
11,11,8,0.000000,-130.075272
11,11,10,0.000000,-131.612903
11,11,12,0.000000,-123.154167
11,11,14,0.000000,-141.683387
11,11,16,0.000000,-136.685623
11,11,18,0.000000,-126.934379
11,11,20,0.000000,-124.584701
11,11,22,0.000000,-122.518004
11,11,24,0.000000,-130.288766
11,11,26,0.000000,-132.800647
11,11,28,0.000000,-133.300274
11,11,30,0.000000,-116.741390
11,11,32,0.000000,-129.612443
11,11,34,0.000000,-128.785488
11,11,36,0.000000,-126.991030
11,11,38,0.000000,-126.243778
11,11,40,0.000000,-124.165133
11,11,42,0.000000,-135.283654
11,11,44,0.000000,-129.933833
11,11,46,0.000000,-125.478096
11,11,48,0.000000,-140.255740
11,11,50,0.000000,-122.101105
11,11,52,0.000000,-123.622994
11,11,54,0.000000,-130.186862
11,11,56,0.000000,-125.300723
11,11,58,0.000000,-134.088112
11,12,0,0.000000,-132.774886
11,12,2,0.000000,-126.879225
11,12,4,0.000000,-129.680670
11,12,6,0.000000,-130.131227
11,12,8,0.000000,-127.841557
11,12,10,0.000000,-122.259715
11,12,12,0.000000,-135.490166
11,12,14,0.000000,-128.346619
11,12,16,0.000000,-127.760832
11,12,18,0.000000,-128.518530
11,12,20,0.000000,-122.346747
11,12,22,0.000000,-121.155325
11,12,24,0.000000,-126.702550
11,12,26,0.000000,-126.180802
11,12,28,0.000000,-126.838224
11,12,30,0.000000,-134.825778
11,12,32,0.000000,-126.519834
11,12,34,0.000000,-134.755655
11,12,36,0.000000,-126.035651
11,12,38,0.000000,-127.401190
11,12,40,0.000000,-133.812136
11,12,42,0.000000,-127.087297
11,12,44,0.000000,-123.794371
11,12,46,0.000000,-129.450379
11,12,48,0.000000,-144.363205
11,12,50,0.000000,-127.761573
11,12,52,0.000000,-127.217457
11,12,54,0.000000,-131.239056
11,12,56,0.000000,-136.850601
11,12,58,0.000000,-135.055591
11,13,0,0.000000,-125.594975
11,13,2,0.000000,-123.610394
11,13,4,0.000000,-130.175823
11,13,6,0.000000,-123.007310
11,13,8,0.000000,-127.038493
11,13,10,0.000000,-133.210735
11,13,12,0.000000,-120.779724
11,13,14,0.000000,-139.193542
11,13,16,0.000000,-131.325211
11,13,18,0.000000,-124.313708
11,13,20,0.000000,-130.136177
11,13,22,0.000000,-129.775326
11,13,24,0.000000,-125.626134
11,13,26,0.000000,-123.368810
11,13,28,0.000000,-124.974118
11,13,30,0.000000,-132.426885
11,13,32,0.000000,-133.474370
11,13,34,0.000000,-124.376342
11,13,36,0.000000,-130.116292
11,13,38,0.000000,-122.411475
11,13,40,0.000000,-128.014691
11,13,42,0.000000,-125.761929
11,13,44,0.000000,-129.434881
11,13,46,0.000000,-136.377138
11,13,48,0.000000,-127.945398
11,13,50,0.000000,-132.947469
11,13,52,0.000000,-130.174275
11,13,54,0.000000,-127.776999
11,13,56,0.000000,-132.257177
11,13,58,0.000000,-135.043485
11,14,0,0.000000,-124.861391
11,14,2,0.000000,-123.288500
11,14,4,0.000000,-140.752140
11,14,6,0.000000,-127.642843
11,14,8,0.000000,-122.815820
11,14,10,0.000000,-136.052015
11,14,12,0.000000,-125.722784
11,14,14,0.000000,-133.702549
11,14,16,0.000000,-124.169014
11,14,18,0.000000,-136.404269
11,14,20,0.000000,-127.448665
11,14,22,0.000000,-134.811266
11,14,24,0.000000,-126.530481
11,14,26,0.000000,-140.940491
11,14,28,0.000000,-123.753965
11,14,30,0.000000,-130.875813
11,14,32,0.000000,-134.927026
11,14,34,0.000000,-129.513614
11,14,36,0.000000,-130.433240
11,14,38,0.000000,-131.042766
11,14,40,0.000000,-132.188673
11,14,42,0.000000,-128.485905
11,14,44,0.000000,-141.055658
11,14,46,0.000000,-125.601828
11,14,48,0.000000,-127.823172
11,14,50,0.000000,-134.541331
11,14,52,0.000000,-123.991718
11,14,54,0.000000,-124.528174
11,14,56,0.000000,-133.284888
11,14,58,0.000000,-124.685240
11,15,0,0.000000,-132.169155
11,15,2,0.000000,-124.870053
11,15,4,0.000000,-128.171999
11,15,6,0.000000,-125.380266
11,15,8,0.000000,-134.789135
11,15,10,0.000000,-126.774654
11,15,12,0.000000,-128.836974
11,15,14,0.000000,-129.235622
11,15,16,0.000000,-128.563052
11,15,18,0.000000,-130.831161
11,15,20,0.000000,-127.135833
11,15,22,0.000000,-126.901231
11,15,24,0.000000,-132.205993
11,15,26,0.000000,-133.776444
11,15,28,0.000000,-129.424680
11,15,30,0.000000,-133.943609
11,15,32,0.000000,-141.023883
11,15,34,0.000000,-142.577427
11,15,36,0.000000,-128.772950
11,15,38,0.000000,-126.837363
11,15,40,0.000000,-126.574281
11,15,42,0.000000,-129.739666
11,15,44,0.000000,-123.348988
11,15,46,0.000000,-133.815379
11,15,48,0.000000,-125.153996
11,15,50,0.000000,-133.871312
11,15,52,0.000000,-129.785646
11,15,54,0.000000,-123.738405
11,15,56,0.000000,-134.784201
11,15,58,0.000000,-143.552308
11,16,0,0.000000,-121.998070
11,16,2,0.000000,-124.303073
11,16,4,0.000000,-127.015205
11,16,6,0.000000,-118.901375
11,16,8,0.000000,-136.358517
11,16,10,0.000000,-139.385516
11,16,12,0.000000,-129.521159
11,16,14,0.000000,-137.051639
11,16,16,0.000000,-134.037037
11,16,18,0.000000,-136.309898
11,16,20,0.000000,-125.283157
11,16,22,0.000000,-123.749825
11,16,24,0.000000,-139.446877
11,16,26,0.000000,-133.537628
11,16,28,0.000000,-128.930855
11,16,30,0.000000,-143.071334
11,16,32,0.000000,-128.290178
11,16,34,0.000000,-127.460181
11,16,36,0.000000,-126.003761
11,16,38,0.000000,-131.491515
11,16,40,0.000000,-132.959028
11,16,42,0.000000,-135.704972
11,16,44,0.000000,-127.785631
11,16,46,0.000000,-133.207845
11,16,48,0.000000,-126.589457
11,16,50,0.000000,-132.097022
11,16,52,0.000000,-133.530281
11,16,54,0.000000,-126.309719
11,16,56,0.000000,-126.612782
11,16,58,0.000000,-127.944159
11,17,0,0.000000,-132.385233
11,17,2,0.000000,-127.490848
11,17,4,0.000000,-131.181105
11,17,6,0.000000,-129.497019
11,17,8,0.000000,-137.695796
11,17,10,0.000000,-126.195781
11,17,12,0.000000,-126.144310
11,17,14,0.000000,-126.393959
11,17,16,0.000000,-122.056934
11,17,18,0.000000,-133.986326
11,17,20,0.000000,-122.658873
11,17,22,0.000000,-133.643080
11,17,24,0.000000,-125.625595
11,17,26,0.000000,-133.871480
11,17,28,0.000000,-131.075965
11,17,30,0.000000,-124.057672
11,17,32,0.000000,-125.489526
11,17,34,0.000000,-135.766798
11,17,36,0.000000,-122.878657
11,17,38,0.000000,-134.661330
11,17,40,0.000000,-127.769158
11,17,42,0.000000,-126.120132
11,17,44,0.000000,-127.908779
11,17,46,0.000000,-127.199617
11,17,48,0.000000,-123.770512
11,17,50,0.000000,-128.581835
11,17,52,0.000000,-127.464364
11,17,54,0.000000,-128.561579
11,17,56,0.000000,-135.894998
11,17,58,0.000000,-125.398183
11,18,0,0.000000,-126.230059
11,18,2,0.000000,-126.795004
11,18,4,0.000000,-139.398516
11,18,6,0.000000,-128.030701
11,18,8,0.000000,-132.245781
11,18,10,0.000000,-125.193553
11,18,12,0.000000,-127.082202
11,18,14,0.000000,-146.435400
11,18,16,0.000000,-124.880830
11,18,18,0.000000,-125.961875
11,18,20,0.000000,-123.733049
11,18,22,0.000000,-122.648308
11,18,24,0.000000,-125.629832
11,18,26,0.000000,-129.968628
11,18,28,0.000000,-129.835727
11,18,30,0.000000,-136.052635
11,18,32,0.000000,-130.299408
11,18,34,0.000000,-134.909910
11,18,36,0.000000,-132.404319
11,18,38,0.000000,-129.015435
11,18,40,0.000000,-122.882882
11,18,42,0.000000,-127.089728
11,18,44,0.000000,-126.880126
11,18,46,0.000000,-132.345571
11,18,48,0.000000,-127.263814
11,18,50,0.000000,-135.612559
11,18,52,0.000000,-137.812022
11,18,54,0.000000,-139.116595
11,18,56,0.000000,-133.127188
11,18,58,0.000000,-124.974764
11,19,0,0.000000,-124.684717
11,19,2,0.000000,-126.907321
11,19,4,0.000000,-129.304108
11,19,6,0.000000,-124.179685
11,19,8,0.000000,-131.157836
11,19,10,0.000000,-127.765662
11,19,12,0.000000,-126.638441
11,19,14,0.000000,-124.611596
11,19,16,0.000000,-148.452006
11,19,18,0.000000,-128.099660
11,19,20,0.000000,-133.973359
11,19,22,0.000000,-123.334519
11,19,24,0.000000,-127.130481
11,19,26,0.000000,-128.461715
11,19,28,0.000000,-128.892138
11,19,30,0.000000,-137.902158
11,19,32,0.000000,-127.043119
11,19,34,0.000000,-124.382789
11,19,36,0.000000,-133.802091
11,19,38,0.000000,-124.316720
11,19,40,0.000000,-128.195417
11,19,42,0.000000,-138.694517
11,19,44,0.000000,-136.459534
11,19,46,0.000000,-136.920622
11,19,48,0.000000,-126.162422
11,19,50,0.000000,-129.390673
11,19,52,0.000000,-130.027149
11,19,54,0.000000,-137.719131
11,19,56,0.000000,-125.219264
11,19,58,0.000000,-129.714585
11,20,0,0.000000,-122.101396
11,20,2,0.000000,-121.237530
11,20,4,0.000000,-123.665747
11,20,6,0.000000,-126.891131
11,20,8,0.000000,-136.345520
11,20,10,0.000000,-130.042092
11,20,12,0.000000,-128.861779
11,20,14,0.000000,-122.248430
11,20,16,0.000000,-125.190352
11,20,18,0.000000,-132.260552
11,20,20,0.000000,-140.560135
11,20,22,0.000000,-137.764588
11,20,24,0.000000,-129.762536
11,20,26,0.000000,-121.110798
11,20,28,0.000000,-130.979795
11,20,30,0.000000,-135.705252
11,20,32,0.000000,-132.460173
11,20,34,0.000000,-137.067034
11,20,36,0.000000,-127.324155
11,20,38,0.000000,-129.719891
11,20,40,0.000000,-125.350555
11,20,42,0.000000,-124.698580
11,20,44,0.000000,-129.840749
11,20,46,0.000000,-126.034029
11,20,48,0.000000,-122.977598
11,20,50,0.000000,-124.124375
11,20,52,0.000000,-130.473693
11,20,54,0.000000,-137.270246
11,20,56,0.000000,-150.963259
11,20,58,0.000000,-128.239545
11,21,0,0.000000,-122.220480
11,21,2,0.000000,-125.017899
11,21,4,0.000000,-129.946417
11,21,6,0.000000,-131.073428
11,21,8,0.000000,-135.699997
11,21,10,0.000000,-127.563482
11,21,12,0.000000,-138.865305
11,21,14,0.000000,-139.739970
11,21,16,0.000000,-125.669828
11,21,18,0.000000,-132.022009
11,21,20,0.000000,-131.551662
11,21,22,0.000000,-125.174095
11,21,24,0.000000,-129.533718
11,21,26,0.000000,-123.160129
11,21,28,0.000000,-122.197532
11,21,30,0.000000,-132.126420
11,21,32,0.000000,-135.957426
11,21,34,0.000000,-138.304522
11,21,36,0.000000,-121.880314
11,21,38,0.000000,-120.324981
11,21,40,0.000000,-121.847544
11,21,42,0.000000,-123.724703
11,21,44,0.000000,-122.299449
11,21,46,0.000000,-130.455462
11,21,48,0.000000,-128.038183
11,21,50,0.000000,-123.726303
11,21,52,0.000000,-127.375315
11,21,54,0.000000,-127.748219
11,21,56,0.000000,-125.298158
11,21,58,0.000000,-125.999302
11,22,0,0.000000,-126.415521
11,22,2,0.000000,-127.122518
11,22,4,0.000000,-126.401374
11,22,6,0.000000,-133.038403
11,22,8,0.000000,-124.298763
11,22,10,0.000000,-122.514966
11,22,12,0.000000,-130.680503
11,22,14,0.000000,-132.094528
11,22,16,0.000000,-128.016302
11,22,18,0.000000,-130.818806
11,22,20,0.000000,-127.801033
11,22,22,0.000000,-123.534245
11,22,24,0.000000,-130.745796
11,22,26,0.000000,-124.790228
11,22,28,0.000000,-142.187760
11,22,30,0.000000,-123.614832
11,22,32,0.000000,-129.533151
11,22,34,0.000000,-128.428868
11,22,36,0.000000,-124.463245
11,22,38,0.000000,-128.197835
11,22,40,0.000000,-127.091648
11,22,42,0.000000,-130.610560
11,22,44,0.000000,-143.392524
11,22,46,0.000000,-128.699811
11,22,48,0.000000,-127.455742
11,22,50,0.000000,-128.207505
11,22,52,0.000000,-131.916600
11,22,54,0.000000,-132.451169
11,22,56,0.000000,-124.876011
11,22,58,0.000000,-125.544444
11,23,0,0.000000,-124.442219
11,23,2,0.000000,-135.264088
11,23,4,0.000000,-128.952699
11,23,6,0.000000,-131.070909
11,23,8,0.000000,-134.038502
11,23,10,0.000000,-128.517383
11,23,12,0.000000,-128.353325
11,23,14,0.000000,-122.848079
11,23,16,0.000000,-126.144981
11,23,18,0.000000,-124.671756
11,23,20,0.000000,-122.578381
11,23,22,0.000000,-124.554638
11,23,24,0.000000,-122.220805
11,23,26,0.000000,-126.238145
11,23,28,0.000000,-137.332237
11,23,30,0.000000,-131.085271
11,23,32,0.000000,-125.257736
11,23,34,0.000000,-122.734271
11,23,36,0.000000,-127.783740
11,23,38,0.000000,-137.046588
11,23,40,0.000000,-129.309038
11,23,42,0.000000,-125.804688
11,23,44,0.000000,-141.271501
11,23,46,0.000000,-126.253576
11,23,48,0.000000,-128.675797
11,23,50,0.000000,-130.530328
11,23,52,0.000000,-136.840946
11,23,54,0.000000,-125.088380
11,23,56,0.000000,-129.480620
11,23,58,0.000000,-131.211233
11,24,0,0.000000,-122.623677
11,24,2,0.000000,-132.875973
11,24,4,0.000000,-125.994815
11,24,6,0.000000,-131.693348
11,24,8,0.000000,-124.871929
11,24,10,0.000000,-139.610187
11,24,12,0.000000,-120.273905
11,24,14,0.000000,-129.454585
11,24,16,0.000000,-124.273047
11,24,18,0.000000,-136.000079
11,24,20,0.000000,-132.530328
11,24,22,0.000000,-138.992473
11,24,24,0.000000,-125.540232
11,24,26,0.000000,-128.435669
11,24,28,0.000000,-128.492071
11,24,30,0.000000,-124.376503
11,24,32,0.000000,-139.522587
11,24,34,0.000000,-125.765909
11,24,36,0.000000,-137.053025
11,24,38,0.000000,-127.602928
11,24,40,0.000000,-140.141223
11,24,42,0.000000,-134.771179
11,24,44,0.000000,-132.327307
11,24,46,0.000000,-128.343013
11,24,48,0.000000,-132.175262
11,24,50,0.000000,-129.334637
11,24,52,0.000000,-124.568169
11,24,54,0.000000,-129.293392
11,24,56,0.000000,-128.480767
11,24,58,0.000000,-129.589473
11,25,0,0.000000,-127.480571
11,25,2,0.000000,-154.805798
11,25,4,0.000000,-128.279701
11,25,6,0.000000,-126.108615
11,25,8,0.000000,-127.947839
11,25,10,0.000000,-128.622378
11,25,12,0.000000,-131.800319
11,25,14,0.000000,-125.378036
11,25,16,0.000000,-128.452160
11,25,18,0.000000,-136.270089
11,25,20,0.000000,-126.238318
11,25,22,0.000000,-127.653428
11,25,24,0.000000,-125.376450
11,25,26,0.000000,-137.251713
11,25,28,0.000000,-126.968768
11,25,30,0.000000,-127.584823
11,25,32,0.000000,-122.459861
11,25,34,0.000000,-139.033442
11,25,36,0.000000,-129.075024
11,25,38,0.000000,-128.827105
11,25,40,0.000000,-122.359863
11,25,42,0.000000,-134.336020
11,25,44,0.000000,-129.774525
11,25,46,0.000000,-127.289200
11,25,48,0.000000,-126.082290
11,25,50,0.000000,-128.060303
11,25,52,0.000000,-132.377094
11,25,54,0.000000,-126.706006
11,25,56,0.000000,-129.044342
11,25,58,0.000000,-135.322033
11,26,0,0.000000,-127.349236
11,26,2,0.000000,-138.503133
11,26,4,0.000000,-121.594852
11,26,6,0.000000,-128.041656
11,26,8,0.000000,-129.408666
11,26,10,0.000000,-126.339783
11,26,12,0.000000,-132.715570
11,26,14,0.000000,-129.234227
11,26,16,0.000000,-133.753383
11,26,18,0.000000,-123.491551
11,26,20,0.000000,-124.481661
11,26,22,0.000000,-125.109785
11,26,24,0.000000,-125.740596
11,26,26,0.000000,-124.689127
11,26,28,0.000000,-130.841935
11,26,30,0.000000,-130.978919
11,26,32,0.000000,-130.861232
11,26,34,0.000000,-138.923790
11,26,36,0.000000,-122.349127
11,26,38,0.000000,-134.830069
11,26,40,0.000000,-128.981271
11,26,42,0.000000,-123.176519
11,26,44,0.000000,-130.352320
11,26,46,0.000000,-124.326129
11,26,48,0.000000,-130.315434
11,26,50,0.000000,-134.915371
11,26,52,0.000000,-128.602120
11,26,54,0.000000,-124.040463
11,26,56,0.000000,-128.739730
11,26,58,0.000000,-125.165823
11,27,0,0.000000,-127.602697
11,27,2,0.000000,-137.180645
11,27,4,0.000000,-132.881272
11,27,6,0.000000,-127.837768
11,27,8,0.000000,-125.091897
11,27,10,0.000000,-120.156341
11,27,12,0.000000,-124.404845
11,27,14,0.000000,-122.512740
11,27,16,0.000000,-126.839466
11,27,18,0.000000,-124.359255
11,27,20,0.000000,-134.947813
11,27,22,0.000000,-127.676820
