hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-123.066503
11,0,2,0.000000,-124.521884
11,0,4,0.000000,-132.622544
11,0,6,0.000000,-128.309645
11,0,8,0.000000,-134.237497
11,0,10,0.000000,-131.415713
11,0,12,0.000000,-132.480462
11,0,14,0.000000,-133.743464
11,0,16,0.000000,-131.981157
11,0,18,0.000000,-124.414147
11,0,20,0.000000,-135.472052
11,0,22,0.000000,-133.598170
11,0,24,0.000000,-122.411124
11,0,26,0.000000,-127.216682
11,0,28,0.000000,-130.332733
11,0,30,0.000000,-130.120977
11,0,32,0.000000,-131.161552
11,0,34,0.000000,-132.310092
11,0,36,0.000000,-127.104786
11,0,38,0.000000,-122.044895
11,0,40,0.000000,-131.257796
11,0,42,0.000000,-119.037445
11,0,44,0.000000,-130.827696
11,0,46,0.000000,-134.928993
11,0,48,0.000000,-127.038476
11,0,50,0.000000,-152.585897
11,0,52,0.000000,-126.105492
11,0,54,0.000000,-129.643676
11,0,56,0.000000,-129.009106
11,0,58,0.000000,-124.601457
11,1,0,0.000000,-139.994374
11,1,2,0.000000,-129.037222
11,1,4,0.000000,-131.145969
11,1,6,0.000000,-127.864450
11,1,8,0.000000,-132.194914
11,1,10,0.000000,-138.693503
11,1,12,0.000000,-127.228701
11,1,14,0.000000,-124.783098
11,1,16,0.000000,-125.278829
11,1,18,0.000000,-139.568444
11,1,20,0.000000,-126.962062
11,1,22,0.000000,-126.295658
11,1,24,0.000000,-135.827804
11,1,26,0.000000,-125.196306
11,1,28,0.000000,-124.879229
11,1,30,0.000000,-128.057901
11,1,32,0.000000,-131.521155
11,1,34,0.000000,-131.943778
11,1,36,0.000000,-128.305951
11,1,38,0.000000,-131.337270
11,1,40,0.000000,-123.641001
11,1,42,0.000000,-125.896391
11,1,44,0.000000,-123.020640
11,1,46,0.000000,-129.915550
11,1,48,0.000000,-138.368947
11,1,50,0.000000,-131.634664
11,1,52,0.000000,-124.106120
11,1,54,0.000000,-127.367563
11,1,56,0.000000,-130.469206
11,1,58,0.000000,-129.844205
11,2,0,0.000000,-132.563060
11,2,2,0.000000,-124.738881
11,2,4,0.000000,-135.497116
11,2,6,0.000000,-125.874569
11,2,8,0.000000,-124.579057
11,2,10,0.000000,-139.394177
11,2,12,0.000000,-130.827332
11,2,14,0.000000,-132.822931
11,2,16,0.000000,-128.356510
11,2,18,0.000000,-126.636064
11,2,20,0.000000,-125.680195
11,2,22,0.000000,-126.238944
11,2,24,0.000000,-133.044410
11,2,26,0.000000,-127.931328
11,2,28,0.000000,-141.800979
11,2,30,0.000000,-129.212129
11,2,32,0.000000,-123.764420
11,2,34,0.000000,-131.421845
11,2,36,0.000000,-124.478261
11,2,38,0.000000,-128.456930
11,2,40,0.000000,-128.088351
11,2,42,0.000000,-121.522983
11,2,44,0.000000,-140.773161
11,2,46,0.000000,-128.747741
11,2,48,0.000000,-149.004162
11,2,50,0.000000,-127.946639
11,2,52,0.000000,-135.690272
11,2,54,0.000000,-126.813456
11,2,56,0.000000,-128.459962
11,2,58,0.000000,-129.851536
11,3,0,0.000000,-131.470262
11,3,2,0.000000,-131.816749
11,3,4,0.000000,-136.147553
11,3,6,0.000000,-133.467632
11,3,8,0.000000,-127.882234
11,3,10,0.000000,-131.800851
11,3,12,0.000000,-125.731413
11,3,14,0.000000,-128.076096
11,3,16,0.000000,-134.577324
11,3,18,0.000000,-125.322108
11,3,20,0.000000,-135.822265
11,3,22,0.000000,-127.333618
11,3,24,0.000000,-138.867078
11,3,26,0.000000,-137.212106
11,3,28,0.000000,-127.317848
11,3,30,0.000000,-124.218479
11,3,32,0.000000,-124.798535
11,3,34,0.000000,-122.670700
11,3,36,0.000000,-129.635117
11,3,38,0.000000,-134.049153
11,3,40,0.000000,-123.824815
11,3,42,0.000000,-127.430470
11,3,44,0.000000,-129.412018
11,3,46,0.000000,-125.946998
11,3,48,0.000000,-130.046230
11,3,50,0.000000,-133.857023
11,3,52,0.000000,-118.826374
11,3,54,0.000000,-122.482895
11,3,56,0.000000,-130.893917
11,3,58,0.000000,-129.857787
11,4,0,0.000000,-131.605475
11,4,2,0.000000,-134.111593
11,4,4,0.000000,-127.247801
11,4,6,0.000000,-122.552286
11,4,8,0.000000,-137.595590
11,4,10,0.000000,-122.398441
11,4,12,0.000000,-129.697383
11,4,14,0.000000,-132.414810
11,4,16,0.000000,-130.314991
11,4,18,0.000000,-122.478097
11,4,20,0.000000,-147.889417
11,4,22,0.000000,-120.411124
11,4,24,0.000000,-124.044179
11,4,26,0.000000,-127.648180
11,4,28,0.000000,-130.024545
11,4,30,0.000000,-124.249421
11,4,32,0.000000,-131.147479
11,4,34,0.000000,-128.366730
11,4,36,0.000000,-127.856992
11,4,38,0.000000,-122.668349
11,4,40,0.000000,-130.700957
11,4,42,0.000000,-127.961504
11,4,44,0.000000,-127.089873
11,4,46,0.000000,-141.588122
11,4,48,0.000000,-128.667209
11,4,50,0.000000,-128.028492
11,4,52,0.000000,-132.672138
11,4,54,0.000000,-139.020390
11,4,56,0.000000,-134.538619
11,4,58,0.000000,-123.723938
11,5,0,0.000000,-129.296840
11,5,2,0.000000,-136.057572
11,5,4,0.000000,-129.403460
11,5,6,0.000000,-124.366034
11,5,8,0.000000,-134.677229
11,5,10,0.000000,-135.816381
11,5,12,0.000000,-135.337927
11,5,14,0.000000,-137.379704
11,5,16,0.000000,-123.564438
11,5,18,0.000000,-121.899152
11,5,20,0.000000,-128.542285
11,5,22,0.000000,-124.314773
11,5,24,0.000000,-127.823276
11,5,26,0.000000,-125.832934
11,5,28,0.000000,-127.116300
11,5,30,0.000000,-120.334020
11,5,32,0.000000,-123.237042
11,5,34,0.000000,-139.292395
11,5,36,0.000000,-132.315331
11,5,38,0.000000,-123.481012
11,5,40,0.000000,-133.177969
11,5,42,0.000000,-126.727506
11,5,44,0.000000,-156.821620
11,5,46,0.000000,-132.816504
11,5,48,0.000000,-132.115474
11,5,50,0.000000,-134.326537
11,5,52,0.000000,-121.548266
11,5,54,0.000000,-125.102790
11,5,56,0.000000,-123.121831
11,5,58,0.000000,-141.893284
11,6,0,0.000000,-134.976419
11,6,2,0.000000,-140.236750
11,6,4,0.000000,-130.105965
11,6,6,0.000000,-135.001766
11,6,8,0.000000,-124.873748
11,6,10,0.000000,-138.547418
11,6,12,0.000000,-136.962487
11,6,14,0.000000,-124.417107
11,6,16,0.000000,-135.479843
11,6,18,0.000000,-127.841804
11,6,20,0.000000,-129.858234
11,6,22,0.000000,-135.438178
11,6,24,0.000000,-130.734245
11,6,26,0.000000,-130.629299
11,6,28,0.000000,-140.210110
11,6,30,0.000000,-132.594942
11,6,32,0.000000,-121.551775
11,6,34,0.000000,-141.517320
11,6,36,0.000000,-123.863820
11,6,38,0.000000,-127.209827
11,6,40,0.000000,-135.729175
11,6,42,0.000000,-126.013343
11,6,44,0.000000,-125.195168
11,6,46,0.000000,-127.013636
11,6,48,0.000000,-134.368749
11,6,50,0.000000,-130.294549
11,6,52,0.000000,-136.653746
11,6,54,0.000000,-129.826045
11,6,56,0.000000,-127.542195
11,6,58,0.000000,-126.831543
11,7,0,0.000000,-125.651769
11,7,2,0.000000,-126.897304
11,7,4,0.000000,-127.365574
11,7,6,0.000000,-131.286689
11,7,8,0.000000,-141.949490
11,7,10,0.000000,-131.901277
11,7,12,0.000000,-130.950058
11,7,14,0.000000,-133.457252
11,7,16,0.000000,-123.737052
11,7,18,0.000000,-133.824199
11,7,20,0.000000,-124.774600
11,7,22,0.000000,-119.598820
11,7,24,0.000000,-145.772202
11,7,26,0.000000,-131.296467
11,7,28,0.000000,-125.259107
11,7,30,0.000000,-134.228429
11,7,32,0.000000,-124.953431
11,7,34,0.000000,-122.209171
11,7,36,0.000000,-123.599527
11,7,38,0.000000,-126.728033
11,7,40,0.000000,-124.287705
11,7,42,0.000000,-135.070546
11,7,44,0.000000,-126.931997
11,7,46,0.000000,-127.225452
11,7,48,0.000000,-125.963712
11,7,50,0.000000,-126.845210
11,7,52,0.000000,-126.464720
11,7,54,0.000000,-126.355856
11,7,56,0.000000,-123.588406
11,7,58,0.000000,-126.923062
11,8,0,0.000000,-138.948732
11,8,2,0.000000,-129.614213
11,8,4,0.000000,-135.202430
11,8,6,0.000000,-122.930894
11,8,8,0.000000,-123.724137
11,8,10,0.000000,-128.760784
11,8,12,0.000000,-130.819046
11,8,14,0.000000,-126.022179
11,8,16,0.000000,-127.328852
11,8,18,0.000000,-125.141099
11,8,20,0.000000,-144.087118
11,8,22,0.000000,-148.784115
11,8,24,0.000000,-139.109592
11,8,26,0.000000,-129.612986
11,8,28,0.000000,-125.217340
11,8,30,0.000000,-134.465564
11,8,32,0.000000,-129.003064
11,8,34,0.000000,-121.950108
11,8,36,0.000000,-122.404698
11,8,38,0.000000,-134.571671
11,8,40,0.000000,-127.475255
11,8,42,0.000000,-127.224299
11,8,44,0.000000,-125.100614
11,8,46,0.000000,-140.198080
11,8,48,0.000000,-124.860994
11,8,50,0.000000,-136.352916
11,8,52,0.000000,-127.551698
11,8,54,0.000000,-128.281796
11,8,56,0.000000,-129.964699
11,8,58,0.000000,-128.874147
11,9,0,0.000000,-135.077221
11,9,2,0.000000,-143.732388
11,9,4,0.000000,-119.640948
11,9,6,0.000000,-127.231868
11,9,8,0.000000,-140.237322
11,9,10,0.000000,-125.294489
11,9,12,0.000000,-128.610819
11,9,14,0.000000,-132.070186
11,9,16,0.000000,-133.196894
11,9,18,0.000000,-134.489965
11,9,20,0.000000,-129.806088
11,9,22,0.000000,-130.586662
11,9,24,0.000000,-131.891517
11,9,26,0.000000,-133.781867
11,9,28,0.000000,-125.937243
11,9,30,0.000000,-141.029349
11,9,32,0.000000,-126.410234
11,9,34,0.000000,-128.637958
11,9,36,0.000000,-131.966170
11,9,38,0.000000,-123.942971
11,9,40,0.000000,-131.313187
11,9,42,0.000000,-124.011589
11,9,44,0.000000,-129.289055
11,9,46,0.000000,-121.246097
11,9,48,0.000000,-129.449774
11,9,50,0.000000,-136.328115
11,9,52,0.000000,-125.147957
11,9,54,0.000000,-124.294277
11,9,56,0.000000,-127.226078
11,9,58,0.000000,-127.076054
11,10,0,0.000000,-124.447328
11,10,2,0.000000,-128.386024
11,10,4,0.000000,-125.543245
11,10,6,0.000000,-123.359309
11,10,8,0.000000,-128.584450
11,10,10,0.000000,-127.628458
11,10,12,0.000000,-134.858865
11,10,14,0.000000,-124.615448
11,10,16,0.000000,-133.560834
11,10,18,0.000000,-127.993933
11,10,20,0.000000,-127.471965
11,10,22,0.000000,-138.108169
11,10,24,0.000000,-124.870191
11,10,26,0.000000,-135.065873
11,10,28,0.000000,-123.986220
11,10,30,0.000000,-130.526673
11,10,32,0.000000,-134.067523
11,10,34,0.000000,-122.016461
11,10,36,0.000000,-126.019548
11,10,38,0.000000,-135.682726
11,10,40,0.000000,-135.169129
11,10,42,0.000000,-129.798083
11,10,44,0.000000,-124.996049
11,10,46,0.000000,-123.268870
11,10,48,0.000000,-125.341177
11,10,50,0.000000,-130.590152
11,10,52,0.000000,-134.732651
11,10,54,0.000000,-133.056892
11,10,56,0.000000,-129.542611
11,10,58,0.000000,-129.655612
11,11,0,0.000000,-131.444134
11,11,2,0.000000,-148.585210
11,11,4,0.000000,-134.676300
11,11,6,0.000000,-133.945411
11,11,8,0.000000,-122.260358
11,11,10,0.000000,-124.333378
11,11,12,0.000000,-122.580521
11,11,14,0.000000,-127.157262
11,11,16,0.000000,-126.172665
11,11,18,0.000000,-121.344133
11,11,20,0.000000,-136.956268
11,11,22,0.000000,-123.471087
11,11,24,0.000000,-125.669619
11,11,26,0.000000,-131.802688
11,11,28,0.000000,-137.223624
11,11,30,0.000000,-125.019833
11,11,32,0.000000,-125.066050
11,11,34,0.000000,-129.772100
11,11,36,0.000000,-127.964180
11,11,38,0.000000,-123.183828
11,11,40,0.000000,-136.424102
11,11,42,0.000000,-123.306360
11,11,44,0.000000,-127.749253
11,11,46,0.000000,-125.565430
11,11,48,0.000000,-132.843086
11,11,50,0.000000,-127.199378
11,11,52,0.000000,-127.188247
11,11,54,0.000000,-123.347261
11,11,56,0.000000,-123.536971
11,11,58,0.000000,-127.019586
11,12,0,0.000000,-127.339420
11,12,2,0.000000,-124.908156
11,12,4,0.000000,-125.264369
11,12,6,0.000000,-132.844870
11,12,8,0.000000,-130.170503
11,12,10,0.000000,-130.483658
11,12,12,0.000000,-127.546229
11,12,14,0.000000,-141.121488
11,12,16,0.000000,-123.903730
11,12,18,0.000000,-134.263800
11,12,20,0.000000,-128.093476
11,12,22,0.000000,-138.488227
11,12,24,0.000000,-131.209792
11,12,26,0.000000,-129.918416
11,12,28,0.000000,-133.644237
11,12,30,0.000000,-139.339512
11,12,32,0.000000,-125.287923
11,12,34,0.000000,-128.151150
11,12,36,0.000000,-122.113876
11,12,38,0.000000,-133.772559
11,12,40,0.000000,-130.175716
11,12,42,0.000000,-125.027130
11,12,44,0.000000,-126.753518
11,12,46,0.000000,-125.800571
11,12,48,0.000000,-137.529891
11,12,50,0.000000,-125.926538
11,12,52,0.000000,-121.260728
11,12,54,0.000000,-129.236200
11,12,56,0.000000,-137.786899
11,12,58,0.000000,-119.088828
11,13,0,0.000000,-120.993393
11,13,2,0.000000,-132.320048
11,13,4,0.000000,-126.736515
11,13,6,0.000000,-136.399479
11,13,8,0.000000,-131.534776
11,13,10,0.000000,-130.865085
11,13,12,0.000000,-131.602540
11,13,14,0.000000,-146.751352
11,13,16,0.000000,-136.396300
11,13,18,0.000000,-127.909697
11,13,20,0.000000,-129.557419
11,13,22,0.000000,-130.508127
11,13,24,0.000000,-128.119751
11,13,26,0.000000,-126.059244
11,13,28,0.000000,-125.823381
11,13,30,0.000000,-127.139769
11,13,32,0.000000,-130.642077
11,13,34,0.000000,-133.673302
11,13,36,0.000000,-129.189406
11,13,38,0.000000,-133.288608
11,13,40,0.000000,-132.616795
11,13,42,0.000000,-131.552210
11,13,44,0.000000,-138.725814
11,13,46,0.000000,-128.475578
11,13,48,0.000000,-125.296036
11,13,50,0.000000,-131.680265
11,13,52,0.000000,-124.136981
11,13,54,0.000000,-123.144418
11,13,56,0.000000,-124.705817
11,13,58,0.000000,-131.355224
11,14,0,0.000000,-128.896623
11,14,2,0.000000,-141.640568
11,14,4,0.000000,-129.405222
11,14,6,0.000000,-146.029998
11,14,8,0.000000,-130.844665
11,14,10,0.000000,-127.281517
11,14,12,0.000000,-125.221695
11,14,14,0.000000,-127.462482
11,14,16,0.000000,-127.634954
11,14,18,0.000000,-129.423381
11,14,20,0.000000,-128.114333
11,14,22,0.000000,-137.955669
11,14,24,0.000000,-130.920880
11,14,26,0.000000,-121.149281
11,14,28,0.000000,-129.946132
11,14,30,0.000000,-125.764328
11,14,32,0.000000,-129.872619
11,14,34,0.000000,-132.781801
11,14,36,0.000000,-133.731337
11,14,38,0.000000,-132.179558
11,14,40,0.000000,-127.961272
11,14,42,0.000000,-141.190513
11,14,44,0.000000,-125.203813
11,14,46,0.000000,-129.977813
11,14,48,0.000000,-127.519196
11,14,50,0.000000,-140.539619
11,14,52,0.000000,-127.448319
11,14,54,0.000000,-138.044973
11,14,56,0.000000,-129.863931
11,14,58,0.000000,-145.002361
11,15,0,0.000000,-127.847604
11,15,2,0.000000,-132.060029
11,15,4,0.000000,-126.525587
11,15,6,0.000000,-122.637603
11,15,8,0.000000,-135.860063
11,15,10,0.000000,-128.904376
11,15,12,0.000000,-131.905089
11,15,14,0.000000,-130.299809
11,15,16,0.000000,-127.440349
11,15,18,0.000000,-136.054739
11,15,20,0.000000,-132.857325
11,15,22,0.000000,-126.365935
11,15,24,0.000000,-133.535220
11,15,26,0.000000,-128.616396
11,15,28,0.000000,-125.019997
11,15,30,0.000000,-144.366615
11,15,32,0.000000,-135.174100
11,15,34,0.000000,-121.277738
11,15,36,0.000000,-127.781594
11,15,38,0.000000,-129.696177
11,15,40,0.000000,-129.580548
11,15,42,0.000000,-122.016025
11,15,44,0.000000,-128.577815
11,15,46,0.000000,-129.968649
11,15,48,0.000000,-123.264842
11,15,50,0.000000,-132.683454
11,15,52,0.000000,-124.561672
11,15,54,0.000000,-133.097278
11,15,56,0.000000,-129.449759
11,15,58,0.000000,-129.839014
11,16,0,0.000000,-125.610520
11,16,2,0.000000,-130.228536
11,16,4,0.000000,-131.056182
11,16,6,0.000000,-125.351074
11,16,8,0.000000,-119.784889
11,16,10,0.000000,-138.713106
11,16,12,0.000000,-123.740407
11,16,14,0.000000,-135.965097
11,16,16,0.000000,-127.257647
11,16,18,0.000000,-137.939031
11,16,20,0.000000,-129.144334
11,16,22,0.000000,-125.289730
11,16,24,0.000000,-128.439344
11,16,26,0.000000,-129.440818
11,16,28,0.000000,-135.051227
11,16,30,0.000000,-125.407908
11,16,32,0.000000,-128.160449
11,16,34,0.000000,-125.993754
11,16,36,0.000000,-130.004935
11,16,38,0.000000,-127.720747
11,16,40,0.000000,-133.385095
11,16,42,0.000000,-130.203651
11,16,44,0.000000,-131.014206
11,16,46,0.000000,-143.334416
11,16,48,0.000000,-127.685771
11,16,50,0.000000,-126.553611
11,16,52,0.000000,-129.325154
11,16,54,0.000000,-130.806247
11,16,56,0.000000,-129.846046
11,16,58,0.000000,-128.675595
11,17,0,0.000000,-130.904769
11,17,2,0.000000,-131.693475
11,17,4,0.000000,-121.903715
11,17,6,0.000000,-125.250667
11,17,8,0.000000,-129.084244
11,17,10,0.000000,-142.283973
11,17,12,0.000000,-124.155911
11,17,14,0.000000,-121.263206
11,17,16,0.000000,-139.534036
11,17,18,0.000000,-125.049573
11,17,20,0.000000,-121.109772
11,17,22,0.000000,-127.208342
11,17,24,0.000000,-123.527665
11,17,26,0.000000,-124.782425
11,17,28,0.000000,-137.088022
11,17,30,0.000000,-121.552867
11,17,32,0.000000,-144.413066
11,17,34,0.000000,-129.927181
11,17,36,0.000000,-129.675944
11,17,38,0.000000,-128.760794
11,17,40,0.000000,-136.954654
11,17,42,0.000000,-129.618645
11,17,44,0.000000,-134.469239
11,17,46,0.000000,-133.788506
11,17,48,0.000000,-123.462681
11,17,50,0.000000,-132.969862
11,17,52,0.000000,-127.446751
11,17,54,0.000000,-132.484085
11,17,56,0.000000,-126.315471
11,17,58,0.000000,-125.898836
11,18,0,0.000000,-128.261374
11,18,2,0.000000,-126.098347
11,18,4,0.000000,-128.473664
11,18,6,0.000000,-126.339992
11,18,8,0.000000,-122.374455
11,18,10,0.000000,-129.573205
11,18,12,0.000000,-124.907376
11,18,14,0.000000,-130.519206
11,18,16,0.000000,-140.563865
11,18,18,0.000000,-128.544308
11,18,20,0.000000,-127.151374
11,18,22,0.000000,-123.238535
11,18,24,0.000000,-132.199514
11,18,26,0.000000,-128.936931
11,18,28,0.000000,-128.881891
11,18,30,0.000000,-134.742813
11,18,32,0.000000,-129.254710
11,18,34,0.000000,-134.290924
11,18,36,0.000000,-125.028287
11,18,38,0.000000,-142.427808
11,18,40,0.000000,-130.009853
11,18,42,0.000000,-144.779948
11,18,44,0.000000,-125.624662
11,18,46,0.000000,-136.796739
11,18,48,0.000000,-123.724023
11,18,50,0.000000,-125.033835
11,18,52,0.000000,-128.025291
11,18,54,0.000000,-131.770520
11,18,56,0.000000,-131.293871
11,18,58,0.000000,-136.563236
11,19,0,0.000000,-128.140254
11,19,2,0.000000,-133.946008
11,19,4,0.000000,-127.983513
11,19,6,0.000000,-124.342116
11,19,8,0.000000,-133.202320
11,19,10,0.000000,-134.964520
11,19,12,0.000000,-121.275839
11,19,14,0.000000,-130.471598
11,19,16,0.000000,-153.885299
11,19,18,0.000000,-154.146916
11,19,20,0.000000,-131.969819
11,19,22,0.000000,-131.946656
11,19,24,0.000000,-130.389756
11,19,26,0.000000,-131.502759
11,19,28,0.000000,-122.858999
11,19,30,0.000000,-126.753348
11,19,32,0.000000,-130.470955
11,19,34,0.000000,-126.432178
11,19,36,0.000000,-128.565539
11,19,38,0.000000,-120.572934
11,19,40,0.000000,-124.223257
11,19,42,0.000000,-127.181182
11,19,44,0.000000,-127.670088
11,19,46,0.000000,-130.443797
11,19,48,0.000000,-124.956717
11,19,50,0.000000,-135.823547
11,19,52,0.000000,-127.917111
11,19,54,0.000000,-132.692196
11,19,56,0.000000,-137.560428
11,19,58,0.000000,-122.312779
11,20,0,0.000000,-141.108822
11,20,2,0.000000,-142.801136
11,20,4,0.000000,-134.437792
11,20,6,0.000000,-150.333834
11,20,8,0.000000,-126.766296
11,20,10,0.000000,-120.386310
11,20,12,0.000000,-130.083266
11,20,14,0.000000,-123.538341
11,20,16,0.000000,-127.289511
11,20,18,0.000000,-129.203120
11,20,20,0.000000,-129.499863
11,20,22,0.000000,-131.210501
11,20,24,0.000000,-136.772531
11,20,26,0.000000,-128.744251
11,20,28,0.000000,-134.906882
11,20,30,0.000000,-132.806658
11,20,32,0.000000,-132.626839
11,20,34,0.000000,-134.570340
11,20,36,0.000000,-124.815965
11,20,38,0.000000,-128.532289
11,20,40,0.000000,-124.137912
11,20,42,0.000000,-128.468290
11,20,44,0.000000,-128.561970
11,20,46,0.000000,-135.828182
11,20,48,0.000000,-137.748931
11,20,50,0.000000,-124.513378
11,20,52,0.000000,-131.172342
11,20,54,0.000000,-129.227315
11,20,56,0.000000,-123.020199
11,20,58,0.000000,-126.975014
11,21,0,0.000000,-129.348253
11,21,2,0.000000,-125.499428
11,21,4,0.000000,-127.222007
11,21,6,0.000000,-123.318767
11,21,8,0.000000,-127.214856
11,21,10,0.000000,-126.637506
11,21,12,0.000000,-127.703321
11,21,14,0.000000,-144.265735
11,21,16,0.000000,-127.550145
11,21,18,0.000000,-125.897944
11,21,20,0.000000,-134.095737
11,21,22,0.000000,-126.933247
11,21,24,0.000000,-140.206299
11,21,26,0.000000,-135.695431
11,21,28,0.000000,-135.345414
11,21,30,0.000000,-128.523135
11,21,32,0.000000,-134.395050
11,21,34,0.000000,-139.547303
11,21,36,0.000000,-129.248192
11,21,38,0.000000,-135.513778
11,21,40,0.000000,-131.125235
11,21,42,0.000000,-124.681977
11,21,44,0.000000,-124.831267
11,21,46,0.000000,-134.650876
11,21,48,0.000000,-130.406795
11,21,50,0.000000,-124.429702
11,21,52,0.000000,-136.984925
11,21,54,0.000000,-137.350221
11,21,56,0.000000,-132.282018
11,21,58,0.000000,-121.465948
11,22,0,0.000000,-125.520903
11,22,2,0.000000,-125.876690
11,22,4,0.000000,-139.808939
11,22,6,0.000000,-129.131057
11,22,8,0.000000,-129.867077
11,22,10,0.000000,-126.449737
11,22,12,0.000000,-127.034481
11,22,14,0.000000,-128.699545
11,22,16,0.000000,-124.551774
11,22,18,0.000000,-134.799828
11,22,20,0.000000,-122.783230
11,22,22,0.000000,-126.699337
11,22,24,0.000000,-128.552163
11,22,26,0.000000,-132.880082
11,22,28,0.000000,-124.434700
11,22,30,0.000000,-126.083915
11,22,32,0.000000,-132.233726
11,22,34,0.000000,-123.848197
11,22,36,0.000000,-125.280986
11,22,38,0.000000,-126.520558
11,22,40,0.000000,-128.589854
11,22,42,0.000000,-124.919953
11,22,44,0.000000,-128.161146
11,22,46,0.000000,-142.152627
11,22,48,0.000000,-124.989143
11,22,50,0.000000,-126.566714
11,22,52,0.000000,-126.969835
11,22,54,0.000000,-128.275604
11,22,56,0.000000,-146.290444
11,22,58,0.000000,-124.243889
11,23,0,0.000000,-129.916026
11,23,2,0.000000,-125.528963
11,23,4,0.000000,-125.661737
11,23,6,0.000000,-147.738455
11,23,8,0.000000,-126.285805
11,23,10,0.000000,-128.469409
11,23,12,0.000000,-133.724923
11,23,14,0.000000,-128.686892
11,23,16,0.000000,-136.340663
11,23,18,0.000000,-129.307999
11,23,20,0.000000,-127.467042
11,23,22,0.000000,-128.051900
11,23,24,0.000000,-125.460652
11,23,26,0.000000,-132.093583
11,23,28,0.000000,-127.300710
11,23,30,0.000000,-129.540775
11,23,32,0.000000,-133.215506
11,23,34,0.000000,-130.846405
11,23,36,0.000000,-134.105919
11,23,38,0.000000,-127.501921
11,23,40,0.000000,-140.888917
11,23,42,0.000000,-121.850169
11,23,44,0.000000,-136.077557
11,23,46,0.000000,-122.738107
11,23,48,0.000000,-133.329148
11,23,50,0.000000,-130.824683
11,23,52,0.000000,-122.142423
11,23,54,0.000000,-141.499391
11,23,56,0.000000,-129.540968
11,23,58,0.000000,-120.142483
11,24,0,0.000000,-133.535629
11,24,2,0.000000,-134.699505
11,24,4,0.000000,-132.561773
11,24,6,0.000000,-126.700330
11,24,8,0.000000,-131.003576
11,24,10,0.000000,-134.548859
11,24,12,0.000000,-142.748098
11,24,14,0.000000,-127.531205
11,24,16,0.000000,-133.514821
11,24,18,0.000000,-128.656706
11,24,20,0.000000,-124.774341
11,24,22,0.000000,-138.111093
11,24,24,0.000000,-136.080793
11,24,26,0.000000,-125.014345
11,24,28,0.000000,-124.914933
11,24,30,0.000000,-127.927294
11,24,32,0.000000,-122.864977
11,24,34,0.000000,-123.701286
11,24,36,0.000000,-133.452796
11,24,38,0.000000,-129.212578
11,24,40,0.000000,-142.975261
11,24,42,0.000000,-129.362763
11,24,44,0.000000,-125.996488
11,24,46,0.000000,-120.734241
11,24,48,0.000000,-124.767836
11,24,50,0.000000,-124.805333
11,24,52,0.000000,-133.262786
11,24,54,0.000000,-138.978464
11,24,56,0.000000,-140.620817
11,24,58,0.000000,-131.830616
11,25,0,0.000000,-138.713807
11,25,2,0.000000,-122.896898
11,25,4,0.000000,-126.667049
11,25,6,0.000000,-130.959457
11,25,8,0.000000,-127.725783
11,25,10,0.000000,-129.809779
11,25,12,0.000000,-128.899191
11,25,14,0.000000,-125.056995
11,25,16,0.000000,-137.812675
11,25,18,0.000000,-126.418746
11,25,20,0.000000,-124.903219
11,25,22,0.000000,-140.997152
11,25,24,0.000000,-128.053092
11,25,26,0.000000,-132.320558
11,25,28,0.000000,-139.432945
11,25,30,0.000000,-140.612810
11,25,32,0.000000,-133.885893
11,25,34,0.000000,-126.337639
11,25,36,0.000000,-134.153823
11,25,38,0.000000,-125.893886
11,25,40,0.000000,-125.469057
11,25,42,0.000000,-128.058239
11,25,44,0.000000,-128.397730
11,25,46,0.000000,-127.296145
11,25,48,0.000000,-140.760218
11,25,50,0.000000,-137.052590
11,25,52,0.000000,-140.114148
11,25,54,0.000000,-121.947039
11,25,56,0.000000,-134.523636
11,25,58,0.000000,-127.304886
11,26,0,0.000000,-128.455360
11,26,2,0.000000,-131.483447
11,26,4,0.000000,-126.250034
11,26,6,0.000000,-129.549705
11,26,8,0.000000,-118.840516
11,26,10,0.000000,-125.309304
11,26,12,0.000000,-125.161873
11,26,14,0.000000,-134.615803
11,26,16,0.000000,-135.617793
11,26,18,0.000000,-129.666389
11,26,20,0.000000,-127.881414
11,26,22,0.000000,-128.006612
11,26,24,0.000000,-120.229254
11,26,26,0.000000,-132.203293
11,26,28,0.000000,-124.391287
11,26,30,0.000000,-131.253533
11,26,32,0.000000,-123.791643
11,26,34,0.000000,-130.135316
11,26,36,0.000000,-132.376159
11,26,38,0.000000,-126.039792
11,26,40,0.000000,-131.036441
11,26,42,0.000000,-131.086035
11,26,44,0.000000,-128.938463
11,26,46,0.000000,-142.329194
11,26,48,0.000000,-120.941719
11,26,50,0.000000,-121.186561
11,26,52,0.000000,-137.497205
11,26,54,0.000000,-134.401601
11,26,56,0.000000,-124.924278
11,26,58,0.000000,-128.024374
11,27,0,0.000000,-125.990590
11,27,2,0.000000,-126.658561
11,27,4,0.000000,-125.280046
11,27,6,0.000000,-134.014196
11,27,8,0.000000,-125.751410
11,27,10,0.000000,-125.073413
11,27,12,0.000000,-128.633828
11,27,14,0.000000,-126.405980
11,27,16,0.000000,-122.145000
11,27,18,0.000000,-133.281907
11,27,20,0.000000,-132.348798
11,27,22,0.000000,-131.705192
