hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.612273,-111.270000
0,0,22,0.959865,-114.260000
0,0,33,0.211451,-114.570000
0,0,43,0.455037,-110.190000
0,0,53,0.701623,-114.760000
0,1,3,0.947209,-111.180000
0,1,14,0.195795,-113.150000
0,1,24,0.438381,-112.400000
0,1,34,0.683967,-114.490000
0,1,44,0.934554,-113.000000
0,1,55,0.186140,-110.750000
0,2,5,0.432725,-112.720000
0,2,15,0.675312,-111.180000
0,2,25,0.917898,-111.190000
0,2,36,0.159483,-110.360000
0,2,46,0.403069,-113.000000
0,2,56,0.646655,-111.390000
0,3,6,0.893241,-112.620000
0,3,17,0.181829,-115.300000
0,3,27,0.428416,-111.290000
0,3,37,0.671001,-117.580000
0,3,47,0.914587,-110.980000
0,3,58,0.159173,-114.000000
0,4,8,0.404759,-114.800000
0,4,18,0.648345,-117.040000
0,4,28,0.892931,-113.220000
0,4,39,0.139518,-111.700000
0,4,49,0.386103,-112.320000
0,4,59,0.636690,-113.380000
0,5,9,0.891276,-111.540000
0,5,20,0.143862,-108.970000
0,5,30,0.389449,-115.960000
0,5,40,0.635035,-111.970000
0,5,50,0.881621,-113.270000
0,6,1,0.130207,-113.780000
0,6,11,0.372793,-112.890000
0,6,21,0.618379,-112.750000
0,6,31,0.868965,-114.120000
0,6,42,0.116551,-113.590000
0,6,52,0.359137,-111.480000
0,7,2,0.604723,-111.640000
0,7,12,0.851309,-112.540000
0,7,23,0.097895,-110.110000
0,7,33,0.338481,-115.340000
0,7,43,0.584067,-112.240000
0,7,53,0.837654,-114.750000
0,8,4,0.080239,-115.070000
0,8,14,0.326826,-114.600000
0,8,24,0.573411,-113.180000
0,8,34,0.823997,-112.450000
0,8,45,0.072584,-111.510000
0,8,55,0.320169,-109.550000
0,9,5,0.569756,-112.180000
0,9,15,0.820343,-111.170000
0,9,26,0.072929,-113.260000
0,9,36,0.337516,-110.580000
0,9,46,0.586102,-109.430000
0,9,56,0.833688,-112.950000
0,10,7,0.075274,-111.680000
0,10,17,0.316860,-109.850000
0,10,27,0.574446,-112.450000
0,10,37,0.828033,-113.910000
0,10,48,0.069619,-114.860000
0,10,58,0.310205,-109.980000
0,11,8,0.559791,-114.150000
0,11,18,0.805377,-114.450000
0,11,29,0.048963,-111.850000
0,11,39,0.292549,-113.630000
0,11,49,0.547135,-111.720000
0,11,59,0.797721,-115.260000
0,12,10,0.041307,-112.790000
0,12,20,0.287894,-111.470000
0,12,30,0.534480,-109.920000
0,12,40,0.783066,-114.310000
0,12,51,0.025651,-112.380000
0,13,1,0.269238,-114.820000
0,13,11,0.510823,-113.720000
0,13,21,0.757410,-111.890000
0,13,31,0.998995,-111.100000
0,13,42,0.242581,-111.560000
0,13,52,0.497168,-109.980000
0,14,2,0.745754,-115.740000
0,14,12,0.991340,-111.000000
0,14,23,0.234926,-112.170000
0,14,33,0.488512,-110.740000
0,14,43,0.736098,-111.340000
0,14,53,0.978684,-113.450000
0,15,4,0.222270,-114.370000
0,15,14,0.458855,-115.460000
0,15,24,0.699441,-111.810000
0,15,34,0.940027,-115.030000
0,15,45,0.197614,-109.450000
0,15,55,0.475202,-114.610000
0,16,5,0.721787,-114.050000
0,16,15,0.967373,-113.220000
0,16,26,0.212960,-112.920000
0,16,36,0.454545,-111.690000
0,16,46,0.696131,-114.430000
0,16,56,0.940717,-113.890000
0,17,7,0.193303,-114.150000
0,17,17,0.438890,-112.360000
0,17,27,0.679475,-112.090000
0,17,37,0.929061,-110.690000
0,17,48,0.178648,-114.610000
0,17,58,0.422234,-112.370000
0,18,8,0.679821,-110.440000
0,18,18,0.928406,-115.250000
0,18,29,0.168992,-110.660000
0,18,39,0.412579,-114.930000
0,18,49,0.686166,-113.540000
0,18,59,0.931752,-114.310000
0,19,10,0.177338,-114.700000
0,19,20,0.422924,-115.120000
0,19,30,0.676510,-113.430000
0,19,40,0.934097,-111.460000
0,19,51,0.184683,-113.190000
0,20,1,0.429270,-113.600000
0,20,11,0.677855,-111.860000
0,20,21,0.928442,-111.850000
0,20,32,0.181028,-111.980000
0,20,42,0.432614,-112.860000
0,20,52,0.681201,-111.170000
0,21,2,0.931787,-113.720000
0,21,13,0.179373,-112.430000
0,21,23,0.424959,-110.580000
0,21,33,0.672545,-110.940000
0,21,43,0.928132,-111.290000
0,21,54,0.177718,-110.720000
0,22,4,0.420304,-113.500000
0,22,14,0.665890,-113.800000
0,22,24,0.910476,-107.670000
0,22,35,0.159062,-113.630000
0,22,45,0.410649,-113.560000
0,22,55,0.665235,-115.010000
0,23,5,0.918822,-114.360000
0,23,16,0.173408,-113.250000
0,23,26,0.420994,-114.370000
0,23,36,0.669580,-115.760000
0,23,46,0.920166,-112.020000
0,23,57,0.172753,-110.420000
0,24,7,0.418339,-112.320000
0,24,17,0.671926,-114.950000
0,24,27,0.929512,-112.940000
0,24,38,0.181098,-111.520000
0,24,48,0.428685,-109.480000
0,24,58,0.675271,-112.560000
0,25,8,0.920857,-117.290000
0,25,19,0.177443,-112.450000
0,25,29,0.427030,-113.200000
0,25,39,0.675616,-113.320000
0,25,49,0.932202,-112.280000
0,26,0,0.190790,-112.960000
0,26,10,0.437375,-114.760000
0,26,20,0.684962,-111.110000
0,26,30,0.956549,-114.180000
0,26,41,0.204135,-114.880000
0,26,51,0.445721,-110.930000
0,27,1,0.714308,-111.390000
0,27,11,0.957894,-114.340000
0,27,22,0.203480,-111.540000
0,27,32,0.444066,-113.530000
0,27,42,0.694652,-112.310000
0,27,52,0.935237,-114.320000
0,28,3,0.182824,-110.770000
0,28,13,0.424409,-112.110000
0,28,23,0.667996,-110.830000
0,28,33,0.918582,-120.940000
0,28,44,0.165168,-112.930000
0,28,54,0.414754,-114.860000
0,29,4,0.659340,-112.930000
0,29,14,0.904926,-114.300000
0,29,25,0.150512,-115.410000
0,29,35,0.395098,-113.650000
0,29,45,0.652685,-114.450000
0,29,55,0.898271,-112.120000
0,30,6,0.142857,-109.920000
0,30,16,0.392443,-110.510000
0,30,26,0.639029,-115.090000
0,30,36,0.884615,-111.910000
0,30,47,0.126201,-111.660000
0,30,57,0.367787,-112.000000
0,31,7,0.612373,-114.740000
0,31,17,0.853959,-114.840000
0,31,28,0.102545,-112.090000
0,31,38,0.359131,-110.660000
0,31,48,0.611718,-115.430000
0,31,58,0.863304,-114.850000
0,32,9,0.108891,-110.220000
0,32,19,0.354476,-112.290000
0,32,29,0.599062,-113.800000
0,32,39,0.845648,-115.260000
0,32,50,0.088233,-110.230000
0,33,0,0.342821,-114.400000
0,33,10,0.592406,-114.850000
0,33,20,0.840993,-113.500000
0,33,31,0.086579,-113.830000
0,33,41,0.332165,-114.690000
0,33,51,0.578751,-114.280000
0,34,1,0.826338,-113.320000
0,34,12,0.070923,-116.300000
0,34,22,0.313509,-113.030000
0,34,32,0.559095,-111.390000
0,34,42,0.808681,-116.880000
0,34,53,0.054267,-112.430000
0,35,3,0.302854,-114.470000
0,35,13,0.551440,-110.190000
0,35,23,0.799026,-112.780000
0,35,34,0.037611,-115.390000
0,35,44,0.278197,-109.590000
0,35,54,0.518783,-116.450000
0,36,4,0.763369,-115.350000
0,36,15,0.004954,-111.980000
0,36,25,0.249541,-117.330000
0,36,35,0.498127,-113.850000
0,36,45,0.751714,-114.800000
0,36,56,0.004299,-113.990000
0,37,6,0.256886,-111.830000
0,37,16,0.503472,-111.790000
0,37,26,0.750058,-111.360000
0,37,36,0.990644,-108.750000
0,37,47,0.236229,-114.650000
0,37,57,0.477816,-111.080000
0,38,7,0.725401,-113.680000
0,38,17,0.965987,-111.680000
0,38,28,0.218575,-115.950000
0,38,38,0.466160,-110.070000
0,38,48,0.715746,-114.080000
0,38,58,0.959332,-115.280000
0,39,9,0.206918,-111.020000
0,39,19,0.447504,-110.090000
0,39,29,0.687089,-114.300000
0,39,39,0.925675,-114.640000
0,39,50,0.162261,-116.850000
0,40,0,0.406847,-111.980000
0,40,10,0.651433,-112.560000
0,40,20,0.894018,-110.740000
0,40,31,0.133604,-109.430000
0,40,41,0.372190,-112.640000
0,40,51,0.613776,-114.940000
0,41,1,0.864362,-111.590000
0,41,12,0.102947,-112.590000
0,41,22,0.341534,-113.930000
0,41,32,0.581119,-112.460000
0,41,42,0.820705,-113.210000
0,41,53,0.064291,-113.330000
0,42,3,0.313877,-112.180000
0,42,13,0.563463,-109.990000
0,42,23,0.864052,-110.790000
0,42,34,0.172642,-111.000000
0,42,44,0.450230,-111.680000
0,42,54,0.731818,-116.540000
0,43,5,0.007406,-111.520000
0,43,15,0.317995,-114.630000
0,43,25,0.648586,-114.200000
0,43,35,0.932174,-113.350000
0,43,46,0.209763,-110.740000
0,43,56,0.504351,-114.200000
0,44,6,0.839942,-110.270000
0,44,17,0.131530,-115.160000
0,44,27,0.432120,-110.910000
0,44,37,0.738709,-110.340000
0,44,48,0.015297,-115.210000
0,44,58,0.298886,-109.040000
0,45,8,0.614475,-112.940000
0,45,18,0.907064,-112.860000
0,45,29,0.229654,-114.030000
0,45,39,0.525243,-114.140000
0,45,49,0.822832,-111.800000
0,46,0,0.116421,-111.270000
0,46,10,0.412010,-112.820000
0,46,20,0.724600,-115.710000
0,46,31,0.081192,-110.370000
0,46,41,0.432784,-113.550000
0,46,51,0.705372,-114.340000
0,47,2,0.021962,-114.740000
0,47,12,0.330551,-112.450000
0,47,22,0.660142,-112.550000
0,47,33,0.018734,-113.600000
0,47,43,0.321324,-113.060000
0,47,53,0.589911,-111.080000
0,48,3,0.922503,-112.950000
0,48,14,0.257093,-110.990000
0,48,24,0.716692,-112.320000
0,48,34,0.998280,-112.250000
0,48,45,0.337871,-109.860000
0,48,55,0.652461,-114.980000
0,49,6,0.001053,-109.880000
0,49,16,0.369647,-116.380000
0,49,26,0.683236,-109.670000
0,49,36,0.955824,-113.700000
0,49,47,0.416421,-112.360000
0,49,57,0.696010,-111.980000
0,50,8,0.046602,-112.250000
0,50,18,0.359192,-111.300000
0,50,28,0.649780,-108.820000
0,50,38,0.921368,-112.400000
0,50,49,0.202956,-111.540000
0,50,59,0.475543,-112.750000
0,51,9,0.774133,-113.420000
0,51,20,0.101723,-116.660000
0,51,30,0.400312,-113.080000
0,51,40,0.683901,-112.440000
0,51,50,0.999490,-113.200000
0,52,1,0.349082,-112.770000
0,52,11,0.697674,-115.890000
0,52,21,0.975262,-116.340000
0,52,32,0.257850,-113.080000
0,52,42,0.526438,-112.800000
0,52,52,0.991036,-114.100000
0,53,3,0.267624,-110.950000
0,53,13,0.512209,-110.790000
0,53,23,0.758796,-110.560000
0,53,33,0.997382,-116.020000
0,53,44,0.240967,-113.540000
0,53,54,0.493554,-110.740000
0,54,4,0.740140,-109.430000
0,54,14,0.985726,-110.950000
0,54,25,0.231312,-109.330000
0,54,35,0.476898,-109.150000
0,54,45,0.725484,-109.820000
0,54,55,0.971070,-111.780000
0,55,6,0.218656,-112.890000
0,55,16,0.465242,-109.600000
0,55,26,0.739830,-113.290000
0,55,36,0.988416,-115.020000
0,55,47,0.233002,-117.330000
0,55,57,0.481589,-113.280000
0,56,7,0.730175,-114.570000
0,56,17,0.982761,-109.690000
0,56,28,0.232347,-109.730000
0,56,38,0.477933,-115.500000
0,56,48,0.722519,-114.370000
0,56,58,0.965105,-113.420000
0,57,9,0.208691,-112.470000
0,57,19,0.467278,-112.140000
0,57,29,0.712864,-110.840000
0,57,39,0.964450,-111.660000
0,57,50,0.209036,-112.520000
0,58,0,0.453622,-112.780000
0,58,10,0.702208,-113.480000
0,58,20,0.954794,-113.670000
0,58,31,0.196381,-109.390000
0,58,41,0.437966,-113.180000
0,58,51,0.680552,-109.490000
0,59,1,0.933138,-108.450000
0,59,12,0.177725,-112.840000
0,59,22,0.418310,-112.970000
0,59,32,0.663896,-114.990000
0,59,42,0.910482,-111.430000
0,59,53,0.169069,-112.640000
1,0,3,0.417655,-111.950000
1,0,14,0.477288,-110.280000
1,0,24,0.826880,-113.060000
1,0,35,0.070466,-113.950000
1,0,45,0.317052,-111.790000
1,0,55,0.563638,-111.230000
1,1,5,0.811224,-114.100000
1,1,16,0.057810,-111.180000
1,1,26,0.300396,-112.800000
1,1,36,0.547982,-112.930000
1,1,46,0.797568,-112.930000
1,1,57,0.038154,-115.080000
1,2,7,0.279740,-112.020000
1,2,17,0.524325,-111.300000
1,2,27,0.777912,-112.980000
1,2,38,0.023499,-114.180000
1,2,48,0.265084,-114.010000
1,2,58,0.509670,-111.690000
1,3,8,0.770257,-117.110000
1,3,19,0.015842,-114.560000
1,3,29,0.255429,-111.350000
1,3,39,0.498014,-113.570000
1,3,49,0.747601,-111.870000
1,3,59,0.992187,-112.240000
1,4,10,0.239773,-115.030000
1,4,20,0.491359,-113.220000
1,4,30,0.748946,-112.510000
1,4,40,0.997532,-111.510000
1,4,51,0.243118,-109.460000
1,5,1,0.482703,-113.570000
1,5,11,0.722290,-111.480000
1,5,21,0.964875,-112.400000
1,5,32,0.210461,-114.130000
1,5,42,0.453047,-111.260000
1,5,52,0.734635,-115.670000
1,6,2,0.986222,-112.510000
1,6,13,0.233807,-113.110000
1,6,23,0.480393,-110.050000
1,6,33,0.732980,-110.950000
1,6,43,0.984566,-111.820000
1,6,54,0.228152,-114.500000
1,7,4,0.470737,-115.450000
1,7,14,0.714324,-113.910000
1,7,24,0.959909,-113.700000
1,7,35,0.202496,-111.690000
1,7,45,0.446082,-114.330000
1,7,55,0.685667,-114.820000
1,8,5,0.938253,-114.460000
1,8,16,0.189840,-110.740000
1,8,26,0.440426,-111.470000
1,8,36,0.682012,-111.060000
1,8,46,0.923598,-116.650000
1,8,57,0.169184,-113.510000
1,9,7,0.409770,-114.010000
1,9,17,0.654356,-109.830000
1,9,27,0.975945,-112.340000
1,9,38,0.226532,-113.850000
1,9,48,0.470119,-114.540000
1,9,58,0.728705,-110.750000
1,10,8,0.975291,-112.580000
1,10,19,0.218877,-113.450000
1,10,29,0.464463,-111.670000
1,10,39,0.708049,-112.310000
1,10,49,0.949635,-112.700000
1,11,0,0.201221,-115.870000
1,11,10,0.447807,-111.920000
1,11,20,0.691393,-115.580000
1,11,30,0.934979,-113.810000
1,11,41,0.188566,-112.310000
1,11,51,0.434151,-113.410000
1,12,1,0.673737,-111.210000
1,12,11,0.916323,-109.910000
1,12,22,0.167909,-113.920000
1,12,32,0.410495,-111.760000
1,12,42,0.658082,-113.350000
1,12,52,0.904667,-111.270000
1,13,3,0.164254,-109.030000
1,13,13,0.404840,-113.670000
1,13,23,0.645426,-112.950000
1,13,33,0.894012,-114.270000
1,13,44,0.142598,-115.410000
1,13,54,0.388184,-117.830000
1,14,4,0.629770,-112.600000
1,14,14,0.873355,-111.170000
1,14,25,0.118942,-112.150000
1,14,35,0.357527,-115.040000
1,14,45,0.597113,-113.680000
1,14,55,0.839699,-115.360000
1,15,6,0.080285,-110.920000
1,15,16,0.323870,-111.940000
1,15,26,0.567456,-114.520000
1,15,36,0.813042,-115.570000
1,15,47,0.052628,-113.830000
1,15,57,0.298214,-113.980000
1,16,7,0.544800,-111.070000
1,16,17,0.835389,-115.510000
1,16,28,0.078974,-110.850000
1,16,38,0.323561,-114.670000
1,16,48,0.569147,-116.290000
1,16,58,0.817733,-112.340000
1,17,9,0.063318,-111.440000
1,17,19,0.310905,-114.270000
1,17,29,0.558491,-113.980000
1,17,39,0.809078,-112.370000
1,17,50,0.049663,-114.830000
1,18,0,0.292249,-111.910000
1,18,10,0.531835,-111.120000
1,18,20,0.776421,-117.230000
1,18,31,0.025006,-113.400000
1,18,41,0.267593,-112.090000
1,18,51,0.508178,-112.670000
1,19,1,0.755765,-112.250000
1,19,12,0.000350,-116.680000
1,19,22,0.249937,-113.740000
1,19,32,0.493522,-111.920000
1,19,42,0.737109,-110.470000
1,19,53,0.001695,-114.340000
1,20,3,0.243281,-109.330000
1,20,13,0.487867,-113.750000
1,20,23,0.740454,-114.570000
1,20,33,0.982039,-110.320000
1,20,44,0.229626,-115.490000
1,20,54,0.476211,-114.930000
1,21,4,0.719798,-113.660000
1,21,14,0.960383,-115.140000
1,21,25,0.203969,-110.580000
1,21,35,0.448555,-114.310000
1,21,45,0.699142,-110.910000
1,21,55,0.940727,-112.200000
1,22,6,0.189313,-112.240000
1,22,16,0.430899,-110.660000
1,22,26,0.674485,-113.020000
1,22,36,0.921071,-111.740000
1,22,47,0.172657,-111.120000
1,22,57,0.418243,-111.510000
1,23,7,0.660830,-113.490000
1,23,17,0.900415,-113.740000
1,23,28,0.144001,-114.340000
1,23,38,0.387587,-112.700000
1,23,48,0.631173,-109.790000
1,23,58,0.873758,-112.480000
1,24,9,0.117344,-112.970000
1,24,19,0.376931,-114.690000
1,24,29,0.626518,-112.280000
1,24,39,0.869103,-115.040000
1,24,50,0.112689,-113.220000
1,25,0,0.353275,-111.460000
1,25,10,0.596861,-113.820000
1,25,20,0.842447,-111.130000
1,25,31,0.083033,-107.450000
1,25,41,0.328619,-109.420000
1,25,51,0.576205,-116.970000
1,26,1,0.820790,-110.370000
1,26,12,0.060376,-113.150000
1,26,22,0.303962,-112.400000
1,26,32,0.547548,-111.190000
1,26,42,0.794135,-110.550000
1,26,53,0.043721,-113.770000
1,27,3,0.295307,-116.660000
1,27,13,0.536893,-114.440000
1,27,23,0.785479,-115.950000
1,27,34,0.032065,-113.030000
1,27,44,0.279651,-114.880000
1,27,54,0.524237,-110.490000
1,28,4,0.776823,-112.500000
1,28,15,0.020410,-114.950000
1,28,25,0.262995,-112.790000
1,28,35,0.506581,-110.980000
1,28,45,0.754167,-112.700000
1,28,55,0.995753,-113.130000
1,29,6,0.241339,-111.130000
1,29,16,0.485925,-113.050000
1,29,26,0.739511,-110.170000
1,29,36,0.983098,-115.030000
1,29,47,0.228683,-110.490000
1,29,57,0.493270,-113.200000
1,30,7,0.744857,-114.340000
1,30,17,0.986443,-117.520000
1,30,28,0.229029,-114.430000
1,30,38,0.482615,-113.460000
1,30,48,0.727201,-114.080000
1,30,58,0.968786,-112.020000
1,31,9,0.214373,-115.060000
1,31,19,0.453959,-110.240000
1,31,29,0.697544,-111.810000
1,31,39,0.945130,-109.680000
1,31,50,0.188716,-112.470000
1,32,0,0.431303,-111.960000
1,32,10,0.671888,-111.600000
1,32,20,0.916473,-111.740000
1,32,31,0.162060,-114.890000
1,32,41,0.405645,-114.290000
1,32,51,0.649232,-112.840000
1,33,1,0.893817,-111.660000
1,33,12,0.145404,-112.370000
1,33,22,0.398991,-110.520000
1,33,32,0.640576,-112.670000
1,33,42,0.886162,-110.970000
1,33,53,0.130748,-112.210000
1,34,3,0.374334,-117.750000
1,34,13,0.612920,-115.640000
1,34,23,0.864506,-111.460000
1,34,34,0.104091,-114.460000
1,34,44,0.343678,-113.280000
1,34,54,0.587263,-112.440000
1,35,4,0.836850,-111.760000
1,35,15,0.083435,-111.880000
1,35,25,0.340023,-114.600000
1,35,35,0.583608,-111.880000
1,35,45,0.825193,-111.460000
1,35,56,0.068780,-111.120000
1,36,6,0.308366,-111.300000
1,36,16,0.546951,-115.160000
1,36,26,0.791537,-110.070000
1,36,37,0.037123,-112.490000
1,36,47,0.279709,-111.670000
1,36,57,0.525295,-113.060000
1,37,7,0.778882,-112.310000
1,37,18,0.029467,-110.450000
1,37,28,0.275054,-115.030000
1,37,38,0.517639,-112.820000
1,37,48,0.763226,-110.680000
1,37,59,0.006811,-112.920000
1,38,9,0.249397,-110.410000
1,38,19,0.492983,-114.080000
1,38,29,0.748569,-116.600000
1,38,39,0.993156,-110.520000
1,38,50,0.235742,-112.760000
1,39,0,0.479327,-108.480000
1,39,10,0.719913,-111.950000
1,39,20,0.959499,-110.180000
1,39,31,0.201085,-110.590000
1,39,41,0.443670,-113.470000
1,39,51,0.685256,-109.300000
1,40,1,0.945843,-115.240000
1,40,12,0.193429,-113.650000
1,40,22,0.441015,-113.760000
1,40,32,0.689601,-113.460000
1,40,42,0.941188,-111.720000
1,40,53,0.187774,-112.150000
1,41,3,0.427360,-112.470000
1,41,13,0.667945,-113.460000
1,41,23,0.913531,-113.220000
1,41,34,0.160118,-114.330000
1,41,44,0.403703,-110.230000
1,41,54,0.643289,-113.860000
1,42,4,0.889875,-114.150000
1,42,15,0.137461,-114.980000
1,42,25,0.388047,-111.130000
1,42,35,0.634634,-114.610000
1,42,45,0.877219,-113.640000
1,42,56,0.118805,-110.850000
1,43,6,0.359391,-113.010000
1,43,16,0.602977,-112.890000
1,43,26,0.851563,-112.860000
1,43,37,0.104150,-119.680000
1,43,47,0.358736,-110.140000
1,43,57,0.607322,-109.850000
1,44,7,0.851908,-115.180000
1,44,18,0.093493,-113.700000
1,44,28,0.335080,-113.720000
1,44,38,0.574666,-113.960000
1,44,48,0.819251,-112.080000
1,44,59,0.065837,-111.890000
1,45,9,0.306423,-112.120000
1,45,19,0.548009,-115.560000
1,45,29,0.793595,-113.740000
1,45,40,0.040181,-109.650000
1,45,50,0.288767,-109.990000
1,46,0,0.531353,-114.570000
1,46,10,0.779939,-111.890000
1,46,21,0.030526,-112.090000
1,46,31,0.270111,-111.150000
1,46,41,0.515697,-115.750000
1,46,51,0.764283,-115.010000
1,47,2,0.008870,-113.470000
1,47,12,0.255455,-111.580000
1,47,22,0.525043,-114.560000
1,47,32,0.772629,-114.720000
1,47,43,0.019215,-113.290000
1,47,53,0.262801,-114.670000
1,48,3,0.502387,-112.660000
1,48,13,0.747973,-111.160000
1,48,23,0.992558,-114.620000
1,48,34,0.239145,-112.540000
1,48,44,0.487731,-110.630000
1,48,54,0.735317,-111.000000
1,49,4,0.980903,-111.380000
1,49,15,0.222489,-115.920000
1,49,25,0.466074,-111.550000
1,49,35,0.711661,-112.150000
1,49,45,0.954247,-111.210000
1,49,56,0.199833,-112.950000
1,50,6,0.462419,-111.140000
1,50,16,0.709006,-112.520000
1,50,26,0.955592,-110.910000
1,50,37,0.202178,-114.640000
1,50,47,0.448764,-112.010000
1,50,57,0.690350,-112.090000
1,51,7,0.931935,-114.120000
1,51,18,0.175521,-111.930000
1,51,28,0.419107,-113.350000
1,51,38,0.660693,-110.670000
1,51,48,0.903278,-115.830000
1,51,59,0.149865,-114.750000
1,52,9,0.396451,-109.830000
1,52,19,0.644037,-112.950000
1,52,29,0.892623,-114.060000
1,52,40,0.146210,-111.240000
1,52,50,0.389795,-112.480000
1,53,0,0.633381,-116.180000
1,53,10,0.875967,-114.060000
1,53,21,0.118554,-112.400000
1,53,31,0.359139,-111.490000
1,53,41,0.607725,-111.670000
1,53,51,0.862312,-112.830000
1,54,2,0.112897,-112.080000
1,54,12,0.353483,-112.270000
1,54,22,0.599070,-116.620000
1,54,32,0.843656,-113.240000
1,54,43,0.088242,-112.220000
1,54,53,0.328827,-111.380000
1,55,3,0.586414,-114.320000
1,55,13,0.839000,-114.270000
1,55,24,0.088586,-114.380000
1,55,34,0.331173,-110.380000
1,55,44,0.580759,-110.340000
1,55,54,0.828345,-113.400000
1,56,5,0.074931,-109.820000
1,56,15,0.318517,-110.320000
1,56,25,0.565103,-111.450000
1,56,35,0.816689,-112.470000
1,56,46,0.055275,-115.730000
1,56,56,0.302861,-111.690000
1,57,6,0.547447,-112.910000
1,57,16,0.795033,-110.310000
1,57,27,0.043619,-110.370000
1,57,37,0.293206,-112.070000
1,57,47,0.536791,-116.150000
1,57,57,0.784378,-112.420000
1,58,8,0.025963,-114.180000
1,58,18,0.267549,-115.770000
1,58,28,0.510135,-113.330000
1,58,38,0.755721,-114.730000
1,58,49,0.000307,-109.960000
1,58,59,0.243893,-108.660000
1,59,9,0.494479,-109.520000
1,59,19,0.744066,-110.240000
1,59,29,0.987651,-114.040000
1,59,40,0.230237,-112.980000
1,59,50,0.473823,-114.040000
2,0,0,0.723410,-112.250000
2,0,11,0.596031,-114.910000
2,0,21,0.948623,-109.270000
2,0,32,0.197210,-116.190000
2,0,42,0.447796,-112.920000
2,0,52,0.700382,-113.830000
2,1,2,0.943968,-113.070000
2,1,13,0.191555,-109.960000
2,1,23,0.429140,-111.850000
2,1,33,0.674726,-116.420000
2,1,43,0.918312,-116.630000
2,1,54,0.165897,-114.110000
2,2,4,0.422485,-111.370000
2,2,14,0.673070,-108.870000
2,2,24,0.919657,-113.840000
2,2,35,0.166243,-113.240000
2,2,45,0.404829,-109.640000
2,2,55,0.646414,-112.770000
2,3,5,0.888000,-114.120000
2,3,16,0.132586,-114.460000
2,3,26,0.370171,-111.180000
2,3,36,0.614758,-112.600000
2,3,46,0.859343,-112.120000
2,3,57,0.103930,-116.680000
2,4,7,0.345515,-113.220000
2,4,17,0.589101,-111.210000
2,4,27,0.839687,-109.630000
2,4,38,0.090273,-112.090000
2,4,48,0.344860,-113.890000
2,4,58,0.590446,-113.350000
2,5,8,0.839033,-111.910000
2,5,19,0.081618,-112.190000
2,5,29,0.327204,-112.310000
2,5,39,0.569790,-114.820000
2,5,49,0.817376,-112.160000
2,6,0,0.063962,-112.520000
2,6,10,0.307548,-113.000000
2,6,20,0.551135,-110.920000
2,6,30,0.796720,-113.400000
2,6,41,0.040307,-111.990000
2,6,51,0.284892,-112.790000
2,7,1,0.526478,-112.620000
2,7,11,0.775064,-112.350000
2,7,22,0.018650,-114.670000
2,7,32,0.270236,-112.440000
2,7,42,0.514822,-115.050000
2,7,52,0.767409,-111.970000
2,8,3,0.010994,-112.950000
2,8,13,0.254581,-114.840000
2,8,23,0.508167,-110.920000
2,8,33,0.763753,-111.380000
2,8,44,0.009339,-111.970000
2,8,54,0.258925,-111.730000
2,9,4,0.503512,-111.790000
2,9,14,0.751098,-112.610000
2,9,24,0.995684,-112.110000
2,9,35,0.240270,-115.700000
2,9,45,0.482856,-113.300000
2,9,55,0.727442,-113.290000
2,10,5,0.992029,-113.380000
2,10,16,0.237615,-113.310000
2,10,26,0.480201,-114.490000
2,10,36,0.727787,-114.030000
2,10,46,0.971373,-113.300000
2,10,57,0.217958,-114.470000
2,11,7,0.459544,-112.700000
2,11,17,0.700130,-110.690000
2,11,27,0.942716,-110.480000
2,11,38,0.190302,-115.030000
2,11,48,0.434888,-112.030000
2,11,58,0.676474,-113.760000
2,12,8,0.918059,-113.400000
2,12,19,0.163646,-111.560000
2,12,29,0.414232,-113.420000
2,12,39,0.663818,-115.950000
2,12,49,0.902404,-111.530000
2,13,0,0.144989,-115.490000
2,13,10,0.387575,-109.960000
2,13,20,0.630162,-110.090000
2,13,30,0.874747,-115.050000
2,13,41,0.114333,-110.830000
2,13,51,0.357918,-113.020000
2,14,1,0.605505,-112.950000
2,14,11,0.853091,-111.440000
2,14,22,0.099677,-114.170000
2,14,32,0.345263,-113.330000
2,14,42,0.591850,-113.130000
2,14,52,0.840435,-110.210000
2,15,3,0.094022,-109.820000
2,15,13,0.347608,-111.760000
2,15,23,0.592195,-115.090000
2,15,33,0.839781,-113.700000
2,15,44,0.079366,-110.050000
2,15,54,0.322952,-114.140000
2,16,4,0.566537,-112.420000
2,16,14,0.812124,-114.500000
2,16,25,0.061710,-113.860000
2,16,35,0.302296,-111.390000
2,16,45,0.544882,-114.370000
2,16,55,0.794468,-113.780000
2,17,6,0.039054,-113.400000
2,17,16,0.281640,-114.400000
2,17,26,0.524226,-114.870000
2,17,36,0.773812,-110.250000
2,17,47,0.021399,-113.800000
2,17,57,0.263984,-113.720000
2,18,7,0.509570,-112.680000
2,18,17,0.759156,-110.510000
2,18,28,0.000741,-112.450000
2,18,38,0.247328,-113.460000
2,18,48,0.498914,-111.690000
2,18,58,0.742500,-112.880000
2,19,8,0.984087,-111.550000
2,19,19,0.226672,-110.970000
2,19,29,0.469258,-109.880000
2,19,39,0.711843,-115.670000
2,19,49,0.954430,-111.050000
2,20,0,0.200015,-112.130000
2,20,10,0.472603,-112.870000
2,20,20,0.718189,-112.400000
2,20,30,0.960774,-113.070000
