hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.462634
22,0,2,0.000000,-126.604430
22,0,4,0.000000,-127.079833
22,0,6,0.000000,-127.598834
22,0,8,0.000000,-126.209345
22,0,10,0.000000,-129.680523
22,0,12,0.000000,-128.652000
22,0,14,0.000000,-128.796787
22,0,16,0.000000,-127.878735
22,0,18,0.000000,-127.001432
22,0,20,0.000000,-127.696356
22,0,22,0.000000,-127.320500
22,0,24,0.000000,-126.636761
22,0,26,0.000000,-126.353375
22,0,28,0.000000,-128.713473
22,0,30,0.000000,-128.671366
22,0,32,0.000000,-128.098096
22,0,34,0.000000,-127.161401
22,0,36,0.000000,-128.391668
22,0,38,0.000000,-129.179263
22,0,40,0.000000,-128.795768
22,0,42,0.000000,-128.865825
22,0,44,0.000000,-127.055559
22,0,46,0.000000,-129.169398
22,0,48,0.000000,-129.135171
22,0,50,0.000000,-129.137544
22,0,52,0.000000,-129.334515
22,0,54,0.000000,-128.337088
22,0,56,0.000000,-128.059332
22,0,58,0.000000,-128.354511
22,1,0,0.000000,-128.024313
22,1,2,0.000000,-128.514082
22,1,4,0.000000,-128.991510
22,1,6,0.000000,-129.203696
22,1,8,0.000000,-127.628120
22,1,10,0.000000,-127.848294
22,1,12,0.000000,-129.484878
22,1,14,0.000000,-129.277712
22,1,16,0.000000,-128.319993
22,1,18,0.000000,-128.790040
22,1,20,0.000000,-128.391152
22,1,22,0.000000,-129.032062
22,1,24,0.000000,-128.601707
22,1,26,0.000000,-126.070324
22,1,28,0.000000,-125.515233
22,1,30,0.000000,-125.439559
22,1,32,0.000000,-129.880144
22,1,34,0.000000,-129.867622
22,1,36,0.000000,-127.822885
22,1,38,0.000000,-127.149927
22,1,40,0.000000,-127.930726
22,1,42,0.000000,-125.358147
22,1,44,0.000000,-126.772020
22,1,46,0.000000,-126.384131
22,1,48,0.000000,-127.092735
22,1,50,0.000000,-128.444033
22,1,52,0.000000,-128.572091
22,1,54,0.000000,-128.934769
22,1,56,0.000000,-126.656359
22,1,58,0.000000,-129.169308
22,2,0,0.000000,-128.281350
22,2,2,0.000000,-127.579316
22,2,4,0.000000,-126.561178
22,2,6,0.000000,-127.260116
22,2,8,0.000000,-127.791385
22,2,10,0.000000,-127.481711
22,2,12,0.000000,-128.106927
22,2,14,0.000000,-122.987996
22,2,16,0.000000,-128.298677
22,2,18,0.000000,-127.915832
22,2,20,0.000000,-126.768674
22,2,22,0.000000,-127.491410
22,2,24,0.000000,-129.100570
22,2,26,0.000000,-130.508234
22,2,28,0.000000,-126.229133
22,2,30,0.000000,-129.011223
22,2,32,0.000000,-126.626870
22,2,34,0.000000,-128.302609
22,2,36,0.000000,-127.559940
22,2,38,0.000000,-128.498118
22,2,40,0.000000,-127.229412
22,2,42,0.000000,-124.611561
22,2,44,0.000000,-123.410326
22,2,46,0.000000,-126.321816
22,2,48,0.000000,-128.983791
22,2,50,0.000000,-129.125770
22,2,52,0.000000,-128.023669
22,2,54,0.000000,-128.256550
22,2,56,0.000000,-129.852046
22,2,58,0.000000,-126.407243
22,3,0,0.000000,-128.440827
22,3,2,0.000000,-126.445537
22,3,4,0.000000,-125.126875
22,3,6,0.000000,-128.785687
22,3,8,0.000000,-128.320757
22,3,10,0.000000,-127.240010
22,3,12,0.000000,-126.389744
22,3,14,0.000000,-128.247487
22,3,16,0.000000,-127.390910
22,3,18,0.000000,-130.130058
22,3,20,0.000000,-125.742935
22,3,22,0.000000,-127.309922
22,3,24,0.000000,-126.659764
22,3,26,0.000000,-127.484977
22,3,28,0.000000,-128.898836
22,3,30,0.000000,-127.443724
22,3,32,0.000000,-127.308361
22,3,34,0.000000,-127.591631
22,3,36,0.000000,-128.008948
22,3,38,0.000000,-127.838095
22,3,40,0.000000,-127.502012
22,3,42,0.000000,-129.047552
22,3,44,0.000000,-125.450254
22,3,46,0.000000,-128.629235
22,3,48,0.000000,-128.660861
22,3,50,0.000000,-126.625444
22,3,52,0.000000,-126.401126
22,3,54,0.000000,-127.145112
22,3,56,0.000000,-124.942453
22,3,58,0.000000,-127.445240
22,4,0,0.000000,-127.127681
22,4,2,0.000000,-128.691114
22,4,4,0.000000,-127.944399
22,4,6,0.000000,-129.159467
22,4,8,0.000000,-125.360436
22,4,10,0.000000,-127.563771
22,4,12,0.000000,-128.442809
22,4,14,0.000000,-127.930916
22,4,16,0.000000,-126.355330
22,4,18,0.000000,-128.125735
22,4,20,0.000000,-128.255723
22,4,22,0.000000,-127.787113
22,4,24,0.000000,-128.241422
22,4,26,0.000000,-128.672890
22,4,28,0.000000,-128.237707
22,4,30,0.000000,-128.866754
22,4,32,0.000000,-127.216835
22,4,34,0.000000,-126.838321
22,4,36,0.000000,-128.797712
22,4,38,0.000000,-127.255771
22,4,40,0.000000,-126.784597
22,4,42,0.000000,-128.098817
22,4,44,0.000000,-126.464809
22,4,46,0.000000,-128.154750
22,4,48,0.000000,-128.005386
22,4,50,0.000000,-128.721018
22,4,52,0.000000,-129.436024
22,4,54,0.000000,-126.703674
22,4,56,0.000000,-128.509640
22,4,58,0.000000,-126.963569
22,5,0,0.000000,-126.910313
22,5,2,0.000000,-126.954728
22,5,4,0.000000,-129.503304
22,5,6,0.000000,-130.018639
22,5,8,0.000000,-125.826104
22,5,10,0.000000,-128.597689
22,5,12,0.000000,-127.027312
22,5,14,0.000000,-127.049047
22,5,16,0.000000,-129.699372
22,5,18,0.000000,-126.219762
22,5,20,0.000000,-128.550899
22,5,22,0.000000,-128.714586
22,5,24,0.000000,-123.852047
22,5,26,0.000000,-127.087496
22,5,28,0.000000,-130.285852
22,5,30,0.000000,-128.322737
22,5,32,0.000000,-126.123513
22,5,34,0.000000,-129.182042
22,5,36,0.000000,-129.053410
22,5,38,0.000000,-127.494994
22,5,40,0.000000,-127.487267
22,5,42,0.000000,-128.503251
22,5,44,0.000000,-128.766187
22,5,46,0.000000,-127.432227
22,5,48,0.000000,-127.013235
22,5,50,0.000000,-126.133611
22,5,52,0.000000,-126.759745
22,5,54,0.000000,-129.555939
22,5,56,0.000000,-127.363516
22,5,58,0.000000,-128.097617
22,6,0,0.000000,-128.152577
22,6,2,0.000000,-127.738357
22,6,4,0.000000,-126.745897
22,6,6,0.000000,-128.139332
22,6,8,0.000000,-127.883071
22,6,10,0.000000,-126.469589
22,6,12,0.000000,-127.384443
22,6,14,0.000000,-127.259424
22,6,16,0.000000,-127.378045
22,6,18,0.000000,-128.970820
22,6,20,0.000000,-123.991911
22,6,22,0.000000,-127.371155
22,6,24,0.000000,-127.356894
22,6,26,0.000000,-128.433121
22,6,28,0.000000,-126.948687
22,6,30,0.000000,-125.850470
22,6,32,0.000000,-126.450856
22,6,34,0.000000,-126.036787
22,6,36,0.000000,-127.775588
22,6,38,0.000000,-127.042094
22,6,40,0.000000,-128.528821
22,6,42,0.000000,-124.552628
22,6,44,0.000000,-128.325243
22,6,46,0.000000,-126.261459
22,6,48,0.000000,-127.061742
22,6,50,0.000000,-129.424441
22,6,52,0.000000,-127.784867
22,6,54,0.000000,-123.618363
22,6,56,0.000000,-127.033862
22,6,58,0.000000,-129.773779
22,7,0,0.000000,-126.629802
22,7,2,0.000000,-126.950888
22,7,4,0.000000,-127.763637
22,7,6,0.000000,-128.016546
22,7,8,0.000000,-126.729652
22,7,10,0.000000,-126.441746
22,7,12,0.000000,-126.705242
22,7,14,0.000000,-127.343124
22,7,16,0.000000,-128.105697
22,7,18,0.000000,-129.620373
22,7,20,0.000000,-126.458242
22,7,22,0.000000,-128.078544
22,7,24,0.000000,-128.396441
22,7,26,0.000000,-126.734116
22,7,28,0.000000,-123.958426
22,7,30,0.000000,-127.392737
22,7,32,0.000000,-127.640356
22,7,34,0.000000,-128.491803
22,7,36,0.000000,-127.686916
22,7,38,0.000000,-126.528020
22,7,40,0.000000,-129.342514
22,7,42,0.000000,-128.762866
22,7,44,0.000000,-126.156837
22,7,46,0.000000,-127.762500
22,7,48,0.000000,-127.191140
22,7,50,0.000000,-124.474197
22,7,52,0.000000,-127.285686
22,7,54,0.000000,-128.803259
22,7,56,0.000000,-126.172259
22,7,58,0.000000,-129.706718
22,8,0,0.000000,-125.353952
22,8,2,0.000000,-129.210085
22,8,4,0.000000,-126.535339
22,8,6,0.000000,-127.856577
22,8,8,0.000000,-126.191190
22,8,10,0.000000,-127.748154
22,8,12,0.000000,-127.660275
22,8,14,0.000000,-126.378179
22,8,16,0.000000,-126.735465
22,8,18,0.000000,-128.878169
22,8,20,0.000000,-128.462135
22,8,22,0.000000,-125.881978
22,8,24,0.000000,-125.464013
22,8,26,0.000000,-127.374641
22,8,28,0.000000,-128.181018
22,8,30,0.000000,-126.405000
22,8,32,0.000000,-127.524745
22,8,34,0.000000,-127.435359
22,8,36,0.000000,-126.667871
22,8,38,0.000000,-127.833881
22,8,40,0.000000,-126.031289
22,8,42,0.000000,-127.384349
22,8,44,0.000000,-127.628845
22,8,46,0.000000,-127.639672
22,8,48,0.000000,-127.448604
22,8,50,0.000000,-126.847829
22,8,52,0.000000,-127.819749
22,8,54,0.000000,-128.351381
22,8,56,0.000000,-127.471239
22,8,58,0.000000,-129.641230
22,9,0,0.000000,-128.664943
22,9,2,0.000000,-127.239489
22,9,4,0.000000,-127.686631
22,9,6,0.000000,-127.553689
22,9,8,0.000000,-127.013059
22,9,10,0.000000,-127.257287
22,9,12,0.000000,-124.534179
22,9,14,0.000000,-125.645352
22,9,16,0.000000,-127.137770
22,9,18,0.000000,-127.280192
22,9,20,0.000000,-128.411086
22,9,22,0.000000,-128.927888
22,9,24,0.000000,-128.687880
22,9,26,0.000000,-128.252335
22,9,28,0.000000,-126.603989
22,9,30,0.000000,-127.881991
22,9,32,0.000000,-127.597065
22,9,34,0.000000,-125.600160
22,9,36,0.000000,-127.965315
22,9,38,0.000000,-126.899721
22,9,40,0.000000,-128.881620
22,9,42,0.000000,-125.919809
22,9,44,0.000000,-129.649480
22,9,46,0.000000,-128.900681
22,9,48,0.000000,-127.167486
22,9,50,0.000000,-125.883521
22,9,52,0.000000,-125.994784
22,9,54,0.000000,-129.708748
22,9,56,0.000000,-128.735471
22,9,58,0.000000,-131.244811
22,10,0,0.000000,-125.865097
22,10,2,0.000000,-127.430986
22,10,4,0.000000,-126.950042
22,10,6,0.000000,-128.030290
22,10,8,0.000000,-128.532346
22,10,10,0.000000,-129.350873
22,10,12,0.000000,-125.302723
22,10,14,0.000000,-127.294242
22,10,16,0.000000,-125.866088
22,10,18,0.000000,-126.876519
22,10,20,0.000000,-127.473545
22,10,22,0.000000,-128.588736
22,10,24,0.000000,-128.130520
22,10,26,0.000000,-125.729065
22,10,28,0.000000,-130.061652
22,10,30,0.000000,-127.734578
22,10,32,0.000000,-128.104629
22,10,34,0.000000,-128.233822
22,10,36,0.000000,-127.805627
22,10,38,0.000000,-128.791694
22,10,40,0.000000,-127.043701
22,10,42,0.000000,-129.931173
22,10,44,0.000000,-126.234278
22,10,46,0.000000,-127.672148
22,10,48,0.000000,-128.986043
22,10,50,0.000000,-127.492552
22,10,52,0.000000,-127.239818
22,10,54,0.000000,-128.525924
22,10,56,0.000000,-123.901209
22,10,58,0.000000,-129.734514
22,11,0,0.000000,-128.007262
22,11,2,0.000000,-124.828857
22,11,4,0.000000,-129.564777
22,11,6,0.000000,-127.127983
22,11,8,0.000000,-127.261219
22,11,10,0.000000,-127.857153
22,11,12,0.000000,-128.559256
22,11,14,0.000000,-127.293495
22,11,16,0.000000,-127.473892
22,11,18,0.000000,-128.805073
22,11,20,0.000000,-126.084140
22,11,22,0.000000,-126.696143
22,11,24,0.000000,-128.204588
22,11,26,0.000000,-127.546122
22,11,28,0.000000,-127.411643
22,11,30,0.000000,-128.571786
22,11,32,0.000000,-126.978097
22,11,34,0.000000,-130.333152
22,11,36,0.000000,-126.215594
22,11,38,0.000000,-127.319449
22,11,40,0.000000,-127.614501
22,11,42,0.000000,-127.742733
22,11,44,0.000000,-127.791448
22,11,46,0.000000,-128.729023
22,11,48,0.000000,-127.899335
22,11,50,0.000000,-129.184838
22,11,52,0.000000,-129.397150
22,11,54,0.000000,-128.307700
22,11,56,0.000000,-129.243472
22,11,58,0.000000,-127.827907
22,12,0,0.000000,-129.175650
22,12,2,0.000000,-128.603409
22,12,4,0.000000,-126.085119
22,12,6,0.000000,-125.982165
22,12,8,0.000000,-128.391074
22,12,10,0.000000,-128.784367
22,12,12,0.000000,-127.667445
22,12,14,0.000000,-128.968421
22,12,16,0.000000,-128.395952
22,12,18,0.000000,-129.015245
22,12,20,0.000000,-127.666257
22,12,22,0.000000,-128.034052
22,12,24,0.000000,-128.981694
22,12,26,0.000000,-127.217788
22,12,28,0.000000,-126.896550
22,12,30,0.000000,-129.705871
22,12,32,0.000000,-125.257585
22,12,34,0.000000,-128.779449
22,12,36,0.000000,-129.562566
22,12,38,0.000000,-128.885093
22,12,40,0.000000,-128.629130
22,12,42,0.000000,-128.838982
22,12,44,0.000000,-127.801911
22,12,46,0.000000,-127.164178
22,12,48,0.000000,-128.419571
22,12,50,0.000000,-128.462624
22,12,52,0.000000,-128.815020
22,12,54,0.000000,-128.833245
22,12,56,0.000000,-125.337742
22,12,58,0.000000,-126.528034
22,13,0,0.000000,-128.036384
22,13,2,0.000000,-127.263011
22,13,4,0.000000,-127.038518
22,13,6,0.000000,-126.712272
22,13,8,0.000000,-127.243734
22,13,10,0.000000,-127.312223
22,13,12,0.000000,-127.582129
22,13,14,0.000000,-131.829030
22,13,16,0.000000,-126.709285
22,13,18,0.000000,-125.487919
22,13,20,0.000000,-126.975171
22,13,22,0.000000,-126.344124
22,13,24,0.000000,-128.216329
22,13,26,0.000000,-128.849691
22,13,28,0.000000,-128.688313
22,13,30,0.000000,-129.130372
22,13,32,0.000000,-125.953861
22,13,34,0.000000,-127.930420
22,13,36,0.000000,-129.453203
22,13,38,0.000000,-129.214901
22,13,40,0.000000,-127.406274
22,13,42,0.000000,-128.289083
22,13,44,0.000000,-128.854129
22,13,46,0.000000,-127.114749
22,13,48,0.000000,-125.525356
22,13,50,0.000000,-127.236684
22,13,52,0.000000,-126.712590
22,13,54,0.000000,-125.946322
22,13,56,0.000000,-129.386685
22,13,58,0.000000,-128.794533
22,14,0,0.000000,-128.886067
22,14,2,0.000000,-127.705501
22,14,4,0.000000,-128.996555
22,14,6,0.000000,-126.589999
22,14,8,0.000000,-128.929038
22,14,10,0.000000,-128.856010
22,14,12,0.000000,-125.074649
22,14,14,0.000000,-127.017825
22,14,16,0.000000,-128.789571
22,14,18,0.000000,-127.878118
22,14,20,0.000000,-127.112241
22,14,22,0.000000,-128.640756
22,14,24,0.000000,-128.579336
22,14,26,0.000000,-127.721935
22,14,28,0.000000,-124.173277
22,14,30,0.000000,-128.192979
22,14,32,0.000000,-127.246065
22,14,34,0.000000,-125.291020
22,14,36,0.000000,-128.778654
22,14,38,0.000000,-126.727394
22,14,40,0.000000,-128.213060
22,14,42,0.000000,-127.714118
22,14,44,0.000000,-128.578262
22,14,46,0.000000,-128.774513
22,14,48,0.000000,-127.827523
22,14,50,0.000000,-128.283258
22,14,52,0.000000,-128.137634
22,14,54,0.000000,-127.613769
22,14,56,0.000000,-128.843147
22,14,58,0.000000,-127.797400
22,15,0,0.000000,-127.505963
22,15,2,0.000000,-125.743560
22,15,4,0.000000,-128.578353
22,15,6,0.000000,-128.848821
22,15,8,0.000000,-130.012273
22,15,10,0.000000,-127.190315
22,15,12,0.000000,-128.224635
22,15,14,0.000000,-128.411405
22,15,16,0.000000,-127.896554
22,15,18,0.000000,-128.001496
22,15,20,0.000000,-127.000060
22,15,22,0.000000,-127.267872
22,15,24,0.000000,-130.277866
22,15,26,0.000000,-127.566719
22,15,28,0.000000,-126.577364
22,15,30,0.000000,-125.652725
22,15,32,0.000000,-127.746104
22,15,34,0.000000,-129.613974
22,15,36,0.000000,-129.220078
22,15,38,0.000000,-126.020065
22,15,40,0.000000,-126.209741
22,15,42,0.000000,-127.913711
22,15,44,0.000000,-126.066526
22,15,46,0.000000,-129.018234
22,15,48,0.000000,-127.511334
22,15,50,0.000000,-129.601576
22,15,52,0.000000,-127.223104
22,15,54,0.000000,-127.369118
22,15,56,0.000000,-127.244947
22,15,58,0.000000,-129.838873
22,16,0,0.000000,-126.965068
22,16,2,0.000000,-127.720634
22,16,4,0.000000,-129.764840
22,16,6,0.000000,-127.702385
22,16,8,0.000000,-129.090666
22,16,10,0.000000,-126.988136
22,16,12,0.000000,-124.484354
22,16,14,0.000000,-129.920833
22,16,16,0.000000,-126.621014
22,16,18,0.000000,-127.531049
22,16,20,0.000000,-126.430179
22,16,22,0.000000,-127.075510
22,16,24,0.000000,-128.362827
22,16,26,0.000000,-128.932559
22,16,28,0.000000,-127.752315
22,16,30,0.000000,-127.126405
22,16,32,0.000000,-129.170577
22,16,34,0.000000,-128.003869
22,16,36,0.000000,-126.892781
22,16,38,0.000000,-128.122934
22,16,40,0.000000,-127.121428
22,16,42,0.000000,-127.287993
22,16,44,0.000000,-127.850787
22,16,46,0.000000,-126.591585
22,16,48,0.000000,-128.130256
22,16,50,0.000000,-129.330678
22,16,52,0.000000,-126.506855
22,16,54,0.000000,-128.956469
22,16,56,0.000000,-126.868184
22,16,58,0.000000,-126.754256
22,17,0,0.000000,-127.415158
22,17,2,0.000000,-127.315473
22,17,4,0.000000,-128.663832
22,17,6,0.000000,-128.917750
22,17,8,0.000000,-126.114202
22,17,10,0.000000,-128.441249
22,17,12,0.000000,-129.372243
22,17,14,0.000000,-127.912359
22,17,16,0.000000,-129.897458
22,17,18,0.000000,-128.390999
22,17,20,0.000000,-126.693396
22,17,22,0.000000,-129.253103
22,17,24,0.000000,-128.067702
22,17,26,0.000000,-126.374530
22,17,28,0.000000,-128.266368
22,17,30,0.000000,-127.635861
22,17,32,0.000000,-128.262434
22,17,34,0.000000,-128.549035
22,17,36,0.000000,-127.167882
22,17,38,0.000000,-127.191500
22,17,40,0.000000,-126.963427
22,17,42,0.000000,-128.305028
22,17,44,0.000000,-127.688323
22,17,46,0.000000,-125.513925
22,17,48,0.000000,-126.020667
22,17,50,0.000000,-126.854916
22,17,52,0.000000,-127.738078
22,17,54,0.000000,-129.358547
22,17,56,0.000000,-129.628573
22,17,58,0.000000,-127.749943
22,18,0,0.000000,-127.583193
22,18,2,0.000000,-125.580391
22,18,4,0.000000,-126.899421
22,18,6,0.000000,-127.065028
22,18,8,0.000000,-125.848066
22,18,10,0.000000,-128.124064
22,18,12,0.000000,-126.238103
22,18,14,0.000000,-127.419461
22,18,16,0.000000,-126.370545
22,18,18,0.000000,-127.014256
22,18,20,0.000000,-127.900667
22,18,22,0.000000,-128.510198
22,18,24,0.000000,-128.532336
22,18,26,0.000000,-128.193456
22,18,28,0.000000,-126.952136
22,18,30,0.000000,-128.025755
22,18,32,0.000000,-130.882101
22,18,34,0.000000,-127.442814
22,18,36,0.000000,-127.369209
22,18,38,0.000000,-128.972394
22,18,40,0.000000,-126.296225
22,18,42,0.000000,-127.906816
22,18,44,0.000000,-128.384765
22,18,46,0.000000,-127.531338
22,18,48,0.000000,-126.502081
22,18,50,0.000000,-129.172645
22,18,52,0.000000,-126.482545
22,18,54,0.000000,-127.649130
22,18,56,0.000000,-125.367644
22,18,58,0.000000,-128.649382
22,19,0,0.000000,-128.169627
22,19,2,0.000000,-126.610360
22,19,4,0.000000,-127.682531
22,19,6,0.000000,-126.113554
22,19,8,0.000000,-126.063706
22,19,10,0.000000,-128.165326
22,19,12,0.000000,-126.985120
22,19,14,0.000000,-127.528548
22,19,16,0.000000,-129.679952
22,19,18,0.000000,-127.316817
22,19,20,0.000000,-125.930902
22,19,22,0.000000,-128.207050
22,19,24,0.000000,-128.967800
22,19,26,0.000000,-127.059777
22,19,28,0.000000,-129.383944
22,19,30,0.000000,-128.327067
22,19,32,0.000000,-127.857780
22,19,34,0.000000,-128.817463
22,19,36,0.000000,-126.814008
22,19,38,0.000000,-130.210160
22,19,40,0.000000,-126.830143
22,19,42,0.000000,-127.594263
22,19,44,0.000000,-128.702630
22,19,46,0.000000,-130.346052
22,19,48,0.000000,-128.511306
22,19,50,0.000000,-128.745367
22,19,52,0.000000,-127.500025
22,19,54,0.000000,-125.778485
22,19,56,0.000000,-126.524617
22,19,58,0.000000,-129.952034
22,20,0,0.000000,-127.030081
22,20,2,0.000000,-126.746136
22,20,4,0.000000,-125.822396
22,20,6,0.000000,-128.153090
22,20,8,0.000000,-128.355770
22,20,10,0.000000,-126.102735
22,20,12,0.000000,-128.563948
22,20,14,0.000000,-125.576196
22,20,16,0.000000,-128.581590
22,20,18,0.000000,-127.278103
22,20,20,0.000000,-127.597195
22,20,22,0.000000,-127.305864
22,20,24,0.000000,-129.277546
22,20,26,0.000000,-126.919365
22,20,28,0.000000,-127.631080
22,20,30,0.000000,-125.639991
22,20,32,0.000000,-128.913851
22,20,34,0.000000,-125.669928
22,20,36,0.000000,-127.765169
22,20,38,0.000000,-128.196754
22,20,40,0.000000,-128.788562
22,20,42,0.000000,-127.575523
22,20,44,0.000000,-129.067646
22,20,46,0.000000,-127.238369
22,20,48,0.000000,-126.391291
22,20,50,0.000000,-127.703170
22,20,52,0.000000,-127.644454
22,20,54,0.000000,-126.411674
22,20,56,0.000000,-129.078189
22,20,58,0.000000,-126.323134
22,21,0,0.000000,-126.317152
22,21,2,0.000000,-128.148559
22,21,4,0.000000,-126.464388
22,21,6,0.000000,-128.302973
22,21,8,0.000000,-126.667264
22,21,10,0.000000,-128.423591
22,21,12,0.000000,-129.616896
22,21,14,0.000000,-128.777871
22,21,16,0.000000,-126.855973
22,21,18,0.000000,-127.942168
22,21,20,0.000000,-128.596942
22,21,22,0.000000,-129.630811
22,21,24,0.000000,-126.813124
22,21,26,0.000000,-128.385164
22,21,28,0.000000,-127.459790
22,21,30,0.000000,-125.888073
22,21,32,0.000000,-124.702363
22,21,34,0.000000,-128.232911
22,21,36,0.000000,-128.768075
22,21,38,0.000000,-129.025181
22,21,40,0.000000,-127.952602
22,21,42,0.000000,-125.735679
22,21,44,0.000000,-127.721155
22,21,46,0.000000,-126.545174
22,21,48,0.000000,-126.330158
22,21,50,0.000000,-130.289931
22,21,52,0.000000,-127.046374
22,21,54,0.000000,-126.865939
22,21,56,0.000000,-129.135634
22,21,58,0.000000,-129.311456
22,22,0,0.000000,-125.020648
22,22,2,0.000000,-127.456764
22,22,4,0.000000,-126.088285
22,22,6,0.000000,-129.071982
22,22,8,0.000000,-128.298534
22,22,10,0.000000,-127.111004
22,22,12,0.000000,-130.492104
22,22,14,0.000000,-127.450913
22,22,16,0.000000,-130.036515
22,22,18,0.000000,-125.340971
22,22,20,0.000000,-127.507636
22,22,22,0.000000,-126.445243
22,22,24,0.000000,-126.037234
22,22,26,0.000000,-125.287946
22,22,28,0.000000,-127.327415
22,22,30,0.000000,-127.373702
22,22,32,0.000000,-127.244749
22,22,34,0.000000,-127.912828
22,22,36,0.000000,-127.927703
22,22,38,0.000000,-126.795040
22,22,40,0.000000,-128.703651
22,22,42,0.000000,-126.608993
22,22,44,0.000000,-129.575958
22,22,46,0.000000,-127.194269
22,22,48,0.000000,-126.081857
22,22,50,0.000000,-125.998670
22,22,52,0.000000,-127.439806
22,22,54,0.000000,-127.632148
22,22,56,0.000000,-126.221836
22,22,58,0.000000,-127.132446
22,23,0,0.000000,-127.930802
22,23,2,0.000000,-128.078291
22,23,4,0.000000,-128.232658
22,23,6,0.000000,-128.144402
22,23,8,0.000000,-124.760160
22,23,10,0.000000,-126.908921
22,23,12,0.000000,-127.192803
22,23,14,0.000000,-126.183814
22,23,16,0.000000,-127.990875
22,23,18,0.000000,-127.721922
22,23,20,0.000000,-129.355698
22,23,22,0.000000,-128.317030
22,23,24,0.000000,-124.331267
22,23,26,0.000000,-127.034177
22,23,28,0.000000,-127.446584
22,23,30,0.000000,-129.082471
22,23,32,0.000000,-126.740153
22,23,34,0.000000,-127.693277
22,23,36,0.000000,-128.242905
22,23,38,0.000000,-128.651053
22,23,40,0.000000,-129.560183
22,23,42,0.000000,-127.577776
22,23,44,0.000000,-126.719287
22,23,46,0.000000,-128.190748
22,23,48,0.000000,-128.010718
22,23,50,0.000000,-126.002886
22,23,52,0.000000,-127.741166
22,23,54,0.000000,-128.072343
22,23,56,0.000000,-128.862249
22,23,58,0.000000,-127.354517
22,24,0,0.000000,-128.688449
22,24,2,0.000000,-127.539093
22,24,4,0.000000,-127.462443
22,24,6,0.000000,-129.074024
22,24,8,0.000000,-127.380286
22,24,10,0.000000,-126.412988
22,24,12,0.000000,-125.940339
22,24,14,0.000000,-128.069737
22,24,16,0.000000,-126.792262
22,24,18,0.000000,-130.374841
22,24,20,0.000000,-124.804663
22,24,22,0.000000,-127.387093
22,24,24,0.000000,-126.338555
22,24,26,0.000000,-125.865978
22,24,28,0.000000,-126.759994
22,24,30,0.000000,-127.592123
22,24,32,0.000000,-127.965818
22,24,34,0.000000,-127.294367
22,24,36,0.000000,-127.333393
22,24,38,0.000000,-127.631032
22,24,40,0.000000,-127.148702
22,24,42,0.000000,-127.272134
22,24,44,0.000000,-127.581826
22,24,46,0.000000,-125.714524
22,24,48,0.000000,-128.178705
22,24,50,0.000000,-128.798082
22,24,52,0.000000,-127.785372
22,24,54,0.000000,-127.842070
22,24,56,0.000000,-129.130635
22,24,58,0.000000,-126.571786
22,25,0,0.000000,-127.527237
22,25,2,0.000000,-124.855199
22,25,4,0.000000,-129.347063
22,25,6,0.000000,-127.658736
22,25,8,0.000000,-126.379559
22,25,10,0.000000,-128.019869
22,25,12,0.000000,-128.527420
22,25,14,0.000000,-127.955044
22,25,16,0.000000,-128.093889
22,25,18,0.000000,-128.533537
22,25,20,0.000000,-127.923760
22,25,22,0.000000,-128.501807
22,25,24,0.000000,-125.403770
22,25,26,0.000000,-125.988789
22,25,28,0.000000,-124.941381
22,25,30,0.000000,-128.241581
22,25,32,0.000000,-128.460722
22,25,34,0.000000,-128.448337
22,25,36,0.000000,-130.117400
22,25,38,0.000000,-127.144406
22,25,40,0.000000,-128.901014
22,25,42,0.000000,-129.046100
22,25,44,0.000000,-130.647559
22,25,46,0.000000,-127.518131
22,25,48,0.000000,-126.674304
22,25,50,0.000000,-125.917764
22,25,52,0.000000,-128.053595
22,25,54,0.000000,-125.984406
22,25,56,0.000000,-127.410830
22,25,58,0.000000,-128.366844
22,26,0,0.000000,-128.048659
22,26,2,0.000000,-129.721649
22,26,4,0.000000,-126.058594
22,26,6,0.000000,-130.833678
22,26,8,0.000000,-125.891769
22,26,10,0.000000,-128.503276
22,26,12,0.000000,-128.205575
22,26,14,0.000000,-129.806339
22,26,16,0.000000,-123.984588
22,26,18,0.000000,-126.989801
22,26,20,0.000000,-128.178766
22,26,22,0.000000,-126.278288
22,26,24,0.000000,-125.999769
22,26,26,0.000000,-128.968111
22,26,28,0.000000,-127.233911
22,26,30,0.000000,-128.874384
22,26,32,0.000000,-125.799774
22,26,34,0.000000,-127.015441
22,26,36,0.000000,-130.181426
22,26,38,0.000000,-126.444053
22,26,40,0.000000,-127.680017
22,26,42,0.000000,-127.584926
22,26,44,0.000000,-126.872643
22,26,46,0.000000,-127.022351
22,26,48,0.000000,-130.379025
22,26,50,0.000000,-128.115306
22,26,52,0.000000,-129.087454
22,26,54,0.000000,-127.652866
22,26,56,0.000000,-129.604270
22,26,58,0.000000,-125.917815
22,27,0,0.000000,-122.969010
22,27,2,0.000000,-128.349189
22,27,4,0.000000,-125.925634
22,27,6,0.000000,-128.495153
22,27,8,0.000000,-126.314405
22,27,10,0.000000,-127.567435
22,27,12,0.000000,-127.115846
22,27,14,0.000000,-128.936826
22,27,16,0.000000,-127.624738
22,27,18,0.000000,-127.709120
22,27,20,0.000000,-126.806590
22,27,22,0.000000,-125.920349
