hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.901064
0,0,2,0.000000,-144.981993
0,0,4,0.000000,-143.134315
0,0,6,0.000000,-132.652690
0,0,8,0.000000,-132.381028
0,0,10,0.000000,-137.019778
0,0,12,0.000000,-135.459512
0,0,14,0.000000,-137.859591
0,0,16,0.000000,-140.126607
0,0,18,0.000000,-138.422772
0,0,20,0.000000,-146.613177
0,0,22,0.000000,-135.770486
0,0,24,0.000000,-136.989243
0,0,26,0.000000,-138.570096
0,0,28,0.000000,-136.316956
0,0,30,0.000000,-143.186204
0,0,32,0.000000,-133.306351
0,0,34,0.000000,-135.497346
0,0,36,0.000000,-149.942922
0,0,38,0.000000,-141.783597
0,0,40,0.000000,-139.158598
0,0,42,0.000000,-150.045556
0,0,44,0.000000,-147.076490
0,0,46,0.000000,-136.616796
0,0,48,0.000000,-132.490959
0,0,50,0.000000,-137.065412
0,0,52,0.000000,-138.456208
0,0,54,0.000000,-136.965409
0,0,56,0.000000,-134.064773
0,0,58,0.000000,-149.345340
0,1,0,0.000000,-133.211838
0,1,2,0.000000,-128.728925
0,1,4,0.000000,-135.578942
0,1,6,0.000000,-132.434346
0,1,8,0.000000,-144.594966
0,1,10,0.000000,-144.038979
0,1,12,0.000000,-138.887686
0,1,14,0.000000,-136.122811
0,1,16,0.000000,-139.514959
0,1,18,0.000000,-139.682800
0,1,20,0.000000,-139.690976
0,1,22,0.000000,-137.193334
0,1,24,0.000000,-136.093231
0,1,26,0.000000,-138.871647
0,1,28,0.000000,-137.707910
0,1,30,0.000000,-147.904895
0,1,32,0.000000,-135.102967
0,1,34,0.000000,-137.177682
0,1,36,0.000000,-136.338734
0,1,38,0.000000,-139.011713
0,1,40,0.000000,-137.870626
0,1,42,0.000000,-138.049620
0,1,44,0.000000,-146.496943
0,1,46,0.000000,-149.026957
0,1,48,0.000000,-137.710333
0,1,50,0.000000,-141.389704
0,1,52,0.000000,-139.310151
0,1,54,0.000000,-132.065496
0,1,56,0.000000,-133.717382
0,1,58,0.000000,-147.551955
0,2,0,0.000000,-142.820048
0,2,2,0.000000,-134.622624
0,2,4,0.000000,-142.683418
0,2,6,0.000000,-141.667471
0,2,8,0.000000,-142.763171
0,2,10,0.000000,-139.371488
0,2,12,0.000000,-134.710636
0,2,14,0.000000,-139.762191
0,2,16,0.000000,-132.715181
0,2,18,0.000000,-146.961072
0,2,20,0.000000,-131.374566
0,2,22,0.000000,-137.663534
0,2,24,0.000000,-133.670896
0,2,26,0.000000,-134.107913
0,2,28,0.000000,-132.014826
0,2,30,0.000000,-130.211663
0,2,32,0.000000,-127.898476
0,2,34,0.000000,-132.321388
0,2,36,0.000000,-133.032727
0,2,38,0.000000,-130.258502
0,2,40,0.000000,-131.514870
0,2,42,0.000000,-130.039694
0,2,44,0.000000,-132.201371
0,2,46,0.000000,-131.576656
0,2,48,0.000000,-147.400086
0,2,50,0.000000,-137.758366
0,2,52,0.000000,-135.742213
0,2,54,0.000000,-145.284825
0,2,56,0.000000,-130.756761
0,2,58,0.000000,-140.488218
0,3,0,0.000000,-136.242759
0,3,2,0.000000,-127.513851
0,3,4,0.000000,-138.261393
0,3,6,0.000000,-141.256973
0,3,8,0.000000,-134.821687
0,3,10,0.000000,-136.914391
0,3,12,0.000000,-139.015547
0,3,14,0.000000,-146.597397
0,3,16,0.000000,-143.004201
0,3,18,0.000000,-136.914673
0,3,20,0.000000,-140.837282
0,3,22,0.000000,-131.591099
0,3,24,0.000000,-130.401433
0,3,26,0.000000,-142.494926
0,3,28,0.000000,-143.951372
0,3,30,0.000000,-138.043096
0,3,32,0.000000,-143.684636
0,3,34,0.000000,-141.518049
0,3,36,0.000000,-144.528836
0,3,38,0.000000,-136.150173
0,3,40,0.000000,-132.088510
0,3,42,0.000000,-146.474068
0,3,44,0.000000,-130.864950
0,3,46,0.000000,-138.034028
0,3,48,0.000000,-131.661852
0,3,50,0.000000,-135.003020
0,3,52,0.000000,-132.339741
0,3,54,0.000000,-144.501366
0,3,56,0.000000,-155.573405
0,3,58,0.000000,-138.282049
0,4,0,0.000000,-135.986290
0,4,2,0.000000,-140.257811
0,4,4,0.000000,-133.266761
0,4,6,0.000000,-130.436287
0,4,8,0.000000,-143.166882
0,4,10,0.000000,-136.469495
0,4,12,0.000000,-140.189248
0,4,14,0.000000,-136.065284
0,4,16,0.000000,-140.670729
0,4,18,0.000000,-135.014507
0,4,20,0.000000,-135.199436
0,4,22,0.000000,-137.487350
0,4,24,0.000000,-142.246600
0,4,26,0.000000,-134.536785
0,4,28,0.000000,-131.615384
0,4,30,0.000000,-136.587622
0,4,32,0.000000,-150.635377
0,4,34,0.000000,-133.937631
0,4,36,0.000000,-137.004587
0,4,38,0.000000,-138.078488
0,4,40,0.000000,-141.998758
0,4,42,0.000000,-134.035122
0,4,44,0.000000,-134.816851
0,4,46,0.000000,-141.389434
0,4,48,0.000000,-144.512873
0,4,50,0.000000,-149.843305
0,4,52,0.000000,-140.412334
0,4,54,0.000000,-143.303755
0,4,56,0.000000,-141.026612
0,4,58,0.000000,-134.627586
0,5,0,0.000000,-139.620908
0,5,2,0.000000,-141.901151
0,5,4,0.000000,-133.455709
0,5,6,0.000000,-131.819622
0,5,8,0.000000,-140.243567
0,5,10,0.000000,-145.098099
0,5,12,0.000000,-135.044953
0,5,14,0.000000,-131.690741
0,5,16,0.000000,-140.299761
0,5,18,0.000000,-133.556065
0,5,20,0.000000,-135.814051
0,5,22,0.000000,-136.056212
0,5,24,0.000000,-137.551366
0,5,26,0.000000,-129.181452
0,5,28,0.000000,-142.717608
0,5,30,0.000000,-140.431807
0,5,32,0.000000,-131.794833
0,5,34,0.000000,-143.429879
0,5,36,0.000000,-136.860480
0,5,38,0.000000,-131.938280
0,5,40,0.000000,-134.058564
0,5,42,0.000000,-149.733438
0,5,44,0.000000,-142.392758
0,5,46,0.000000,-138.405166
0,5,48,0.000000,-136.262661
0,5,50,0.000000,-138.349545
0,5,52,0.000000,-142.590360
0,5,54,0.000000,-136.190647
0,5,56,0.000000,-141.602393
0,5,58,0.000000,-135.063862
0,6,0,0.000000,-132.589547
0,6,2,0.000000,-131.014016
0,6,4,0.000000,-135.667197
0,6,6,0.000000,-136.917650
0,6,8,0.000000,-135.417365
0,6,10,0.000000,-140.629007
0,6,12,0.000000,-134.532199
0,6,14,0.000000,-130.908594
0,6,16,0.000000,-130.688046
0,6,18,0.000000,-128.783673
0,6,20,0.000000,-132.659163
0,6,22,0.000000,-135.039914
0,6,24,0.000000,-139.408507
0,6,26,0.000000,-131.558214
0,6,28,0.000000,-141.360696
0,6,30,0.000000,-155.425622
0,6,32,0.000000,-127.535355
0,6,34,0.000000,-130.644032
0,6,36,0.000000,-140.676719
0,6,38,0.000000,-127.814009
0,6,40,0.000000,-142.039693
0,6,42,0.000000,-143.433017
0,6,44,0.000000,-144.761233
0,6,46,0.000000,-138.878315
0,6,48,0.000000,-136.965780
0,6,50,0.000000,-142.711350
0,6,52,0.000000,-139.356231
0,6,54,0.000000,-129.252374
0,6,56,0.000000,-151.968208
0,6,58,0.000000,-132.841569
0,7,0,0.000000,-138.180503
0,7,2,0.000000,-136.214018
0,7,4,0.000000,-130.541877
0,7,6,0.000000,-136.489023
0,7,8,0.000000,-143.315308
0,7,10,0.000000,-135.430495
0,7,12,0.000000,-139.953661
0,7,14,0.000000,-132.142246
0,7,16,0.000000,-133.029049
0,7,18,0.000000,-134.378740
0,7,20,0.000000,-133.284117
0,7,22,0.000000,-138.650682
0,7,24,0.000000,-142.455897
0,7,26,0.000000,-134.516432
0,7,28,0.000000,-135.899112
0,7,30,0.000000,-131.215192
0,7,32,0.000000,-136.364966
0,7,34,0.000000,-134.378876
0,7,36,0.000000,-128.467607
0,7,38,0.000000,-130.202394
0,7,40,0.000000,-132.316840
0,7,42,0.000000,-137.214515
0,7,44,0.000000,-140.937714
0,7,46,0.000000,-136.074441
0,7,48,0.000000,-140.033266
0,7,50,0.000000,-134.830927
0,7,52,0.000000,-143.381197
0,7,54,0.000000,-137.734903
0,7,56,0.000000,-138.985020
0,7,58,0.000000,-135.202370
0,8,0,0.000000,-128.446282
0,8,2,0.000000,-136.565945
0,8,4,0.000000,-143.602129
0,8,6,0.000000,-138.705116
0,8,8,0.000000,-134.998505
0,8,10,0.000000,-134.560705
0,8,12,0.000000,-132.638199
0,8,14,0.000000,-129.542382
0,8,16,0.000000,-128.881165
0,8,18,0.000000,-138.284333
0,8,20,0.000000,-138.175193
0,8,22,0.000000,-138.209014
0,8,24,0.000000,-141.404869
0,8,26,0.000000,-133.384521
0,8,28,0.000000,-134.819559
0,8,30,0.000000,-128.391489
0,8,32,0.000000,-136.162055
0,8,34,0.000000,-131.332750
0,8,36,0.000000,-137.446324
0,8,38,0.000000,-135.153178
0,8,40,0.000000,-133.882228
0,8,42,0.000000,-139.863426
0,8,44,0.000000,-133.514833
0,8,46,0.000000,-132.975387
0,8,48,0.000000,-139.577295
0,8,50,0.000000,-139.807910
0,8,52,0.000000,-143.205735
0,8,54,0.000000,-146.335242
0,8,56,0.000000,-141.284972
0,8,58,0.000000,-133.713618
0,9,0,0.000000,-139.191509
0,9,2,0.000000,-140.960376
0,9,4,0.000000,-141.724410
0,9,6,0.000000,-140.872814
0,9,8,0.000000,-138.679053
0,9,10,0.000000,-135.054313
0,9,12,0.000000,-135.034940
0,9,14,0.000000,-134.297999
0,9,16,0.000000,-131.313884
0,9,18,0.000000,-138.397877
0,9,20,0.000000,-137.645428
0,9,22,0.000000,-128.928894
0,9,24,0.000000,-136.840600
0,9,26,0.000000,-146.425650
0,9,28,0.000000,-133.846248
0,9,30,0.000000,-141.843882
0,9,32,0.000000,-144.422038
0,9,34,0.000000,-144.316420
0,9,36,0.000000,-136.244928
0,9,38,0.000000,-138.175290
0,9,40,0.000000,-143.801342
0,9,42,0.000000,-133.772880
0,9,44,0.000000,-129.501825
0,9,46,0.000000,-135.704795
0,9,48,0.000000,-131.525768
0,9,50,0.000000,-134.832085
0,9,52,0.000000,-142.587951
0,9,54,0.000000,-152.858457
0,9,56,0.000000,-130.260100
0,9,58,0.000000,-133.610915
0,10,0,0.000000,-150.063764
0,10,2,0.000000,-133.496679
0,10,4,0.000000,-144.648304
0,10,6,0.000000,-133.476524
0,10,8,0.000000,-136.135061
0,10,10,0.000000,-130.695667
0,10,12,0.000000,-149.324988
0,10,14,0.000000,-136.918489
0,10,16,0.000000,-139.875183
0,10,18,0.000000,-141.232848
0,10,20,0.000000,-139.820770
0,10,22,0.000000,-129.927937
0,10,24,0.000000,-139.248567
0,10,26,0.000000,-145.458538
0,10,28,0.000000,-150.953286
0,10,30,0.000000,-135.073834
0,10,32,0.000000,-149.346392
0,10,34,0.000000,-132.498988
0,10,36,0.000000,-129.540059
0,10,38,0.000000,-140.569022
0,10,40,0.000000,-132.080990
0,10,42,0.000000,-139.955418
0,10,44,0.000000,-128.288507
0,10,46,0.000000,-138.516001
0,10,48,0.000000,-134.146442
0,10,50,0.000000,-140.304616
0,10,52,0.000000,-145.412541
0,10,54,0.000000,-134.026363
0,10,56,0.000000,-135.539567
0,10,58,0.000000,-131.853826
0,11,0,0.000000,-132.444887
0,11,2,0.000000,-135.268001
0,11,4,0.000000,-130.552697
0,11,6,0.000000,-137.573167
0,11,8,0.000000,-136.837264
0,11,10,0.000000,-133.668058
0,11,12,0.000000,-135.855626
0,11,14,0.000000,-151.195375
0,11,16,0.000000,-131.665519
0,11,18,0.000000,-149.187320
0,11,20,0.000000,-140.741844
0,11,22,0.000000,-133.885873
0,11,24,0.000000,-137.491107
0,11,26,0.000000,-136.308343
0,11,28,0.000000,-137.958764
0,11,30,0.000000,-133.729644
0,11,32,0.000000,-136.471013
0,11,34,0.000000,-135.391552
0,11,36,0.000000,-130.693201
0,11,38,0.000000,-132.728901
0,11,40,0.000000,-135.994956
0,11,42,0.000000,-151.508505
0,11,44,0.000000,-132.835139
0,11,46,0.000000,-141.987470
0,11,48,0.000000,-142.697727
0,11,50,0.000000,-139.534861
0,11,52,0.000000,-135.086977
0,11,54,0.000000,-139.124481
0,11,56,0.000000,-132.160426
0,11,58,0.000000,-130.821595
0,12,0,0.000000,-134.565791
0,12,2,0.000000,-147.353141
0,12,4,0.000000,-130.708852
0,12,6,0.000000,-134.384017
0,12,8,0.000000,-137.814401
0,12,10,0.000000,-147.536348
0,12,12,0.000000,-131.319735
0,12,14,0.000000,-148.053687
0,12,16,0.000000,-130.798998
0,12,18,0.000000,-138.337369
0,12,20,0.000000,-137.537602
0,12,22,0.000000,-134.438769
0,12,24,0.000000,-138.050660
0,12,26,0.000000,-138.861307
0,12,28,0.000000,-141.712700
0,12,30,0.000000,-133.027708
0,12,32,0.000000,-143.072973
0,12,34,0.000000,-137.967719
0,12,36,0.000000,-132.341763
0,12,38,0.000000,-129.220910
0,12,40,0.000000,-137.606688
0,12,42,0.000000,-133.653231
0,12,44,0.000000,-132.511336
0,12,46,0.000000,-137.405177
0,12,48,0.000000,-140.156909
0,12,50,0.000000,-146.474718
0,12,52,0.000000,-131.843887
0,12,54,0.000000,-133.108626
0,12,56,0.000000,-135.894217
0,12,58,0.000000,-135.044938
0,13,0,0.000000,-138.526574
0,13,2,0.000000,-134.627153
0,13,4,0.000000,-135.148686
0,13,6,0.000000,-134.624851
0,13,8,0.000000,-141.496141
0,13,10,0.000000,-130.838245
0,13,12,0.000000,-138.991437
0,13,14,0.000000,-141.192547
0,13,16,0.000000,-138.403967
0,13,18,0.000000,-139.509719
0,13,20,0.000000,-129.372251
0,13,22,0.000000,-140.681987
0,13,24,0.000000,-144.986393
0,13,26,0.000000,-134.141356
0,13,28,0.000000,-138.167814
0,13,30,0.000000,-134.202090
0,13,32,0.000000,-128.125090
0,13,34,0.000000,-137.883322
0,13,36,0.000000,-140.232193
0,13,38,0.000000,-137.555334
0,13,40,0.000000,-136.600723
0,13,42,0.000000,-134.102191
0,13,44,0.000000,-142.577285
0,13,46,0.000000,-136.156098
0,13,48,0.000000,-139.534890
0,13,50,0.000000,-138.559979
0,13,52,0.000000,-136.236098
0,13,54,0.000000,-158.904706
0,13,56,0.000000,-142.906915
0,13,58,0.000000,-134.389474
0,14,0,0.000000,-142.326116
0,14,2,0.000000,-130.425989
0,14,4,0.000000,-147.358025
0,14,6,0.000000,-133.830067
0,14,8,0.000000,-138.148690
0,14,10,0.000000,-132.256179
0,14,12,0.000000,-131.006820
0,14,14,0.000000,-139.775334
0,14,16,0.000000,-150.120957
0,14,18,0.000000,-154.693207
0,14,20,0.000000,-142.575429
0,14,22,0.000000,-143.368104
0,14,24,0.000000,-133.590331
0,14,26,0.000000,-133.045940
0,14,28,0.000000,-141.035045
0,14,30,0.000000,-139.932505
0,14,32,0.000000,-139.237783
0,14,34,0.000000,-141.099008
0,14,36,0.000000,-132.954760
0,14,38,0.000000,-134.087365
0,14,40,0.000000,-141.167099
0,14,42,0.000000,-135.239991
0,14,44,0.000000,-135.400304
0,14,46,0.000000,-135.852115
0,14,48,0.000000,-140.612430
0,14,50,0.000000,-134.672098
0,14,52,0.000000,-140.521773
0,14,54,0.000000,-131.071646
0,14,56,0.000000,-132.356262
0,14,58,0.000000,-140.594383
0,15,0,0.000000,-139.205366
0,15,2,0.000000,-147.152655
0,15,4,0.000000,-136.058927
0,15,6,0.000000,-147.497825
0,15,8,0.000000,-130.887866
0,15,10,0.000000,-145.312210
0,15,12,0.000000,-135.209386
0,15,14,0.000000,-133.610435
0,15,16,0.000000,-131.213604
0,15,18,0.000000,-136.117403
0,15,20,0.000000,-135.772586
0,15,22,0.000000,-129.572822
0,15,24,0.000000,-149.437722
0,15,26,0.000000,-130.737574
0,15,28,0.000000,-141.737983
0,15,30,0.000000,-135.345929
0,15,32,0.000000,-129.801338
0,15,34,0.000000,-145.952640
0,15,36,0.000000,-134.551457
0,15,38,0.000000,-132.842804
0,15,40,0.000000,-137.693784
0,15,42,0.000000,-136.512055
0,15,44,0.000000,-136.115271
0,15,46,0.000000,-126.235390
0,15,48,0.000000,-131.249317
0,15,50,0.000000,-147.138645
0,15,52,0.000000,-136.145092
0,15,54,0.000000,-135.899877
0,15,56,0.000000,-133.853930
0,15,58,0.000000,-131.354387
0,16,0,0.000000,-151.284096
0,16,2,0.000000,-131.511371
0,16,4,0.000000,-128.647765
0,16,6,0.000000,-137.479139
0,16,8,0.000000,-139.517951
0,16,10,0.000000,-127.138151
0,16,12,0.000000,-131.783990
0,16,14,0.000000,-135.028869
0,16,16,0.000000,-128.375928
0,16,18,0.000000,-132.102312
0,16,20,0.000000,-134.440100
0,16,22,0.000000,-140.073633
0,16,24,0.000000,-143.397870
0,16,26,0.000000,-141.444187
0,16,28,0.000000,-133.591106
0,16,30,0.000000,-131.102798
0,16,32,0.000000,-131.314692
0,16,34,0.000000,-141.665843
0,16,36,0.000000,-143.002364
0,16,38,0.000000,-129.386881
0,16,40,0.000000,-143.361569
0,16,42,0.000000,-129.821115
0,16,44,0.000000,-142.939694
0,16,46,0.000000,-142.615472
0,16,48,0.000000,-155.798156
0,16,50,0.000000,-142.335181
0,16,52,0.000000,-131.285432
0,16,54,0.000000,-129.210780
0,16,56,0.000000,-134.728009
0,16,58,0.000000,-132.502671
0,17,0,0.000000,-135.427504
0,17,2,0.000000,-133.950320
0,17,4,0.000000,-134.620505
0,17,6,0.000000,-144.647583
0,17,8,0.000000,-132.410983
0,17,10,0.000000,-141.188028
0,17,12,0.000000,-137.418519
0,17,14,0.000000,-131.431493
0,17,16,0.000000,-137.914889
0,17,18,0.000000,-135.266511
0,17,20,0.000000,-146.941942
0,17,22,0.000000,-141.772209
0,17,24,0.000000,-136.566020
0,17,26,0.000000,-139.542404
0,17,28,0.000000,-140.021759
0,17,30,0.000000,-133.148660
0,17,32,0.000000,-141.369556
0,17,34,0.000000,-137.725181
0,17,36,0.000000,-132.006939
0,17,38,0.000000,-128.886031
0,17,40,0.000000,-143.154950
0,17,42,0.000000,-130.035877
0,17,44,0.000000,-136.164600
0,17,46,0.000000,-135.593356
0,17,48,0.000000,-133.365664
0,17,50,0.000000,-129.092445
0,17,52,0.000000,-134.876720
0,17,54,0.000000,-138.166973
0,17,56,0.000000,-149.348996
0,17,58,0.000000,-133.932775
0,18,0,0.000000,-133.003476
0,18,2,0.000000,-142.544078
0,18,4,0.000000,-138.221120
0,18,6,0.000000,-135.865971
0,18,8,0.000000,-132.937699
0,18,10,0.000000,-137.883160
0,18,12,0.000000,-136.764401
0,18,14,0.000000,-156.205511
0,18,16,0.000000,-138.955896
0,18,18,0.000000,-133.075979
0,18,20,0.000000,-134.541484
0,18,22,0.000000,-132.530103
0,18,24,0.000000,-140.489746
0,18,26,0.000000,-133.418120
0,18,28,0.000000,-141.614846
0,18,30,0.000000,-135.058930
0,18,32,0.000000,-129.561509
0,18,34,0.000000,-136.001448
0,18,36,0.000000,-137.754568
0,18,38,0.000000,-129.795090
0,18,40,0.000000,-138.596544
0,18,42,0.000000,-136.374536
0,18,44,0.000000,-143.072384
0,18,46,0.000000,-136.539802
0,18,48,0.000000,-133.945948
0,18,50,0.000000,-143.196694
0,18,52,0.000000,-132.542908
0,18,54,0.000000,-134.367264
0,18,56,0.000000,-131.847461
0,18,58,0.000000,-134.506515
0,19,0,0.000000,-146.476786
0,19,2,0.000000,-135.618958
0,19,4,0.000000,-126.953547
0,19,6,0.000000,-138.028773
0,19,8,0.000000,-132.072446
0,19,10,0.000000,-134.100754
0,19,12,0.000000,-127.681955
0,19,14,0.000000,-145.056734
0,19,16,0.000000,-134.537175
0,19,18,0.000000,-140.612434
0,19,20,0.000000,-129.750285
0,19,22,0.000000,-140.792345
0,19,24,0.000000,-133.546449
0,19,26,0.000000,-134.305394
0,19,28,0.000000,-131.697929
0,19,30,0.000000,-134.651112
0,19,32,0.000000,-143.811772
0,19,34,0.000000,-130.009754
0,19,36,0.000000,-135.940292
0,19,38,0.000000,-135.485354
0,19,40,0.000000,-134.837736
0,19,42,0.000000,-140.352963
0,19,44,0.000000,-127.841749
0,19,46,0.000000,-145.065677
0,19,48,0.000000,-151.847410
0,19,50,0.000000,-157.302527
0,19,52,0.000000,-133.343177
0,19,54,0.000000,-137.723689
0,19,56,0.000000,-134.943696
0,19,58,0.000000,-131.373303
0,20,0,0.000000,-144.211741
0,20,2,0.000000,-137.073174
0,20,4,0.000000,-137.166789
0,20,6,0.000000,-139.108065
0,20,8,0.000000,-144.863523
0,20,10,0.000000,-137.076984
0,20,12,0.000000,-132.509612
0,20,14,0.000000,-134.090763
0,20,16,0.000000,-135.990226
0,20,18,0.000000,-137.658279
0,20,20,0.000000,-133.087325
0,20,22,0.000000,-132.929928
0,20,24,0.000000,-137.475261
0,20,26,0.000000,-145.392513
0,20,28,0.000000,-138.510248
0,20,30,0.000000,-135.759806
0,20,32,0.000000,-139.708443
0,20,34,0.000000,-135.561923
0,20,36,0.000000,-141.528981
0,20,38,0.000000,-132.390301
0,20,40,0.000000,-137.847240
0,20,42,0.000000,-141.002531
0,20,44,0.000000,-142.661237
0,20,46,0.000000,-137.129720
0,20,48,0.000000,-140.972968
0,20,50,0.000000,-130.761424
0,20,52,0.000000,-137.563119
0,20,54,0.000000,-143.509719
0,20,56,0.000000,-134.247780
0,20,58,0.000000,-137.080229
0,21,0,0.000000,-145.801629
0,21,2,0.000000,-138.767254
0,21,4,0.000000,-140.446695
0,21,6,0.000000,-133.330838
0,21,8,0.000000,-138.566342
0,21,10,0.000000,-137.282789
0,21,12,0.000000,-142.447941
0,21,14,0.000000,-139.900387
0,21,16,0.000000,-134.505433
0,21,18,0.000000,-132.134360
0,21,20,0.000000,-132.015797
0,21,22,0.000000,-136.038540
0,21,24,0.000000,-131.514020
0,21,26,0.000000,-132.910373
0,21,28,0.000000,-143.889057
0,21,30,0.000000,-128.972211
0,21,32,0.000000,-133.717859
0,21,34,0.000000,-134.738437
0,21,36,0.000000,-141.043115
0,21,38,0.000000,-136.288479
0,21,40,0.000000,-136.929897
0,21,42,0.000000,-145.299060
0,21,44,0.000000,-132.024879
0,21,46,0.000000,-137.468758
0,21,48,0.000000,-142.378099
0,21,50,0.000000,-132.159309
0,21,52,0.000000,-143.527912
0,21,54,0.000000,-130.359699
0,21,56,0.000000,-137.047535
0,21,58,0.000000,-133.574655
0,22,0,0.000000,-151.009305
0,22,2,0.000000,-148.729962
0,22,4,0.000000,-139.742386
0,22,6,0.000000,-141.192946
0,22,8,0.000000,-137.067984
0,22,10,0.000000,-133.498937
0,22,12,0.000000,-138.982709
0,22,14,0.000000,-150.074948
0,22,16,0.000000,-129.661927
0,22,18,0.000000,-147.418752
0,22,20,0.000000,-149.652187
0,22,22,0.000000,-132.395250
0,22,24,0.000000,-134.258406
0,22,26,0.000000,-137.690109
0,22,28,0.000000,-137.330118
0,22,30,0.000000,-132.742035
0,22,32,0.000000,-133.749515
0,22,34,0.000000,-130.011345
0,22,36,0.000000,-133.714213
0,22,38,0.000000,-140.146814
0,22,40,0.000000,-131.331828
0,22,42,0.000000,-128.154191
0,22,44,0.000000,-133.391129
0,22,46,0.000000,-146.887138
0,22,48,0.000000,-135.857400
0,22,50,0.000000,-134.426479
0,22,52,0.000000,-136.027750
0,22,54,0.000000,-140.582521
0,22,56,0.000000,-138.813586
0,22,58,0.000000,-128.929781
0,23,0,0.000000,-132.568096
0,23,2,0.000000,-132.217792
0,23,4,0.000000,-133.839894
0,23,6,0.000000,-142.743625
0,23,8,0.000000,-131.750207
0,23,10,0.000000,-147.240743
0,23,12,0.000000,-137.054233
0,23,14,0.000000,-134.186878
0,23,16,0.000000,-135.328288
0,23,18,0.000000,-140.735138
0,23,20,0.000000,-145.109393
0,23,22,0.000000,-140.212486
0,23,24,0.000000,-134.070568
0,23,26,0.000000,-149.579143
0,23,28,0.000000,-131.430000
0,23,30,0.000000,-136.636600
0,23,32,0.000000,-134.745517
0,23,34,0.000000,-137.062098
0,23,36,0.000000,-135.334550
0,23,38,0.000000,-133.810084
0,23,40,0.000000,-138.738917
0,23,42,0.000000,-133.528007
0,23,44,0.000000,-137.636585
0,23,46,0.000000,-139.319651
0,23,48,0.000000,-142.924237
0,23,50,0.000000,-135.847703
0,23,52,0.000000,-131.221624
0,23,54,0.000000,-134.231326
0,23,56,0.000000,-135.186419
0,23,58,0.000000,-133.184457
0,24,0,0.000000,-130.386479
0,24,2,0.000000,-133.142507
0,24,4,0.000000,-139.380518
0,24,6,0.000000,-139.213110
0,24,8,0.000000,-142.548618
0,24,10,0.000000,-135.728555
0,24,12,0.000000,-138.353295
0,24,14,0.000000,-134.480602
0,24,16,0.000000,-141.797132
0,24,18,0.000000,-139.086135
0,24,20,0.000000,-141.576108
0,24,22,0.000000,-139.173949
0,24,24,0.000000,-135.742555
0,24,26,0.000000,-133.449174
0,24,28,0.000000,-146.769816
0,24,30,0.000000,-130.813368
0,24,32,0.000000,-137.246648
0,24,34,0.000000,-154.176977
0,24,36,0.000000,-133.643474
0,24,38,0.000000,-133.987155
0,24,40,0.000000,-130.373768
0,24,42,0.000000,-143.511758
0,24,44,0.000000,-145.156007
0,24,46,0.000000,-130.328696
0,24,48,0.000000,-135.171485
0,24,50,0.000000,-140.377717
0,24,52,0.000000,-148.959032
0,24,54,0.000000,-130.683950
0,24,56,0.000000,-130.982767
0,24,58,0.000000,-156.280717
0,25,0,0.000000,-139.969695
0,25,2,0.000000,-145.795168
0,25,4,0.000000,-139.513069
0,25,6,0.000000,-129.498780
0,25,8,0.000000,-135.627273
0,25,10,0.000000,-136.062888
0,25,12,0.000000,-137.370376
0,25,14,0.000000,-139.372216
0,25,16,0.000000,-133.628892
0,25,18,0.000000,-134.400354
0,25,20,0.000000,-135.778211
0,25,22,0.000000,-144.106291
0,25,24,0.000000,-137.695169
0,25,26,0.000000,-132.370543
0,25,28,0.000000,-163.956193
0,25,30,0.000000,-130.954535
0,25,32,0.000000,-135.753492
0,25,34,0.000000,-135.021311
0,25,36,0.000000,-136.878147
0,25,38,0.000000,-133.411266
0,25,40,0.000000,-134.607209
0,25,42,0.000000,-138.129006
0,25,44,0.000000,-143.490454
0,25,46,0.000000,-136.229398
0,25,48,0.000000,-135.904819
0,25,50,0.000000,-145.565160
0,25,52,0.000000,-157.712374
0,25,54,0.000000,-136.467049
0,25,56,0.000000,-139.700494
0,25,58,0.000000,-130.449334
0,26,0,0.000000,-133.248891
0,26,2,0.000000,-134.605052
0,26,4,0.000000,-132.257879
0,26,6,0.000000,-132.758609
0,26,8,0.000000,-139.007967
0,26,10,0.000000,-135.626596
0,26,12,0.000000,-132.646702
0,26,14,0.000000,-134.537937
0,26,16,0.000000,-135.421681
0,26,18,0.000000,-154.371202
0,26,20,0.000000,-142.909835
0,26,22,0.000000,-144.274231
0,26,24,0.000000,-132.187148
0,26,26,0.000000,-147.191387
0,26,28,0.000000,-133.231816
0,26,30,0.000000,-136.989588
0,26,32,0.000000,-133.473419
0,26,34,0.000000,-136.205282
0,26,36,0.000000,-140.803166
0,26,38,0.000000,-140.024409
0,26,40,0.000000,-136.857311
0,26,42,0.000000,-131.253078
0,26,44,0.000000,-135.172861
0,26,46,0.000000,-139.308470
0,26,48,0.000000,-138.758175
0,26,50,0.000000,-133.015508
0,26,52,0.000000,-133.327419
0,26,54,0.000000,-133.902195
0,26,56,0.000000,-143.019190
0,26,58,0.000000,-138.819823
0,27,0,0.000000,-138.575709
0,27,2,0.000000,-138.218231
0,27,4,0.000000,-134.204123
0,27,6,0.000000,-137.376215
0,27,8,0.000000,-136.416978
0,27,10,0.000000,-146.613428
0,27,12,0.000000,-133.755327
0,27,14,0.000000,-129.619869
0,27,16,0.000000,-139.527802
0,27,18,0.000000,-137.126287
0,27,20,0.000000,-139.002816
0,27,22,0.000000,-141.608400
