hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.712943
0,0,2,0.000000,-140.368174
0,0,4,0.000000,-139.875923
0,0,6,0.000000,-145.165434
0,0,8,0.000000,-146.650142
0,0,10,0.000000,-137.610960
0,0,12,0.000000,-129.645913
0,0,14,0.000000,-135.307594
0,0,16,0.000000,-136.171094
0,0,18,0.000000,-134.040493
0,0,20,0.000000,-146.768429
0,0,22,0.000000,-139.383651
0,0,24,0.000000,-131.537094
0,0,26,0.000000,-135.506057
0,0,28,0.000000,-130.288709
0,0,30,0.000000,-129.408565
0,0,32,0.000000,-132.010473
0,0,34,0.000000,-131.271893
0,0,36,0.000000,-131.416366
0,0,38,0.000000,-141.202934
0,0,40,0.000000,-141.466120
0,0,42,0.000000,-136.135868
0,0,44,0.000000,-138.047888
0,0,46,0.000000,-141.269198
0,0,48,0.000000,-134.654783
0,0,50,0.000000,-144.057409
0,0,52,0.000000,-134.362649
0,0,54,0.000000,-135.668510
0,0,56,0.000000,-137.253223
0,0,58,0.000000,-138.259857
0,1,0,0.000000,-134.288833
0,1,2,0.000000,-129.718044
0,1,4,0.000000,-138.832559
0,1,6,0.000000,-135.908222
0,1,8,0.000000,-134.244554
0,1,10,0.000000,-132.277372
0,1,12,0.000000,-132.959912
0,1,14,0.000000,-140.437930
0,1,16,0.000000,-133.352064
0,1,18,0.000000,-129.855382
0,1,20,0.000000,-135.769476
0,1,22,0.000000,-131.982271
0,1,24,0.000000,-132.974707
0,1,26,0.000000,-130.586347
0,1,28,0.000000,-130.486510
0,1,30,0.000000,-131.192306
0,1,32,0.000000,-135.080652
0,1,34,0.000000,-130.855264
0,1,36,0.000000,-143.216550
0,1,38,0.000000,-140.371258
0,1,40,0.000000,-144.725884
0,1,42,0.000000,-126.845693
0,1,44,0.000000,-139.514575
0,1,46,0.000000,-140.663824
0,1,48,0.000000,-137.641712
0,1,50,0.000000,-135.053287
0,1,52,0.000000,-135.566130
0,1,54,0.000000,-131.075065
0,1,56,0.000000,-133.134332
0,1,58,0.000000,-131.595777
0,2,0,0.000000,-127.891384
0,2,2,0.000000,-139.091010
0,2,4,0.000000,-129.732273
0,2,6,0.000000,-142.213614
0,2,8,0.000000,-134.422774
0,2,10,0.000000,-131.926466
0,2,12,0.000000,-137.995705
0,2,14,0.000000,-131.470779
0,2,16,0.000000,-137.621511
0,2,18,0.000000,-130.790448
0,2,20,0.000000,-131.885053
0,2,22,0.000000,-130.284337
0,2,24,0.000000,-129.007618
0,2,26,0.000000,-133.776169
0,2,28,0.000000,-136.555040
0,2,30,0.000000,-129.842058
0,2,32,0.000000,-132.246116
0,2,34,0.000000,-132.124296
0,2,36,0.000000,-137.323898
0,2,38,0.000000,-131.349253
0,2,40,0.000000,-138.991724
0,2,42,0.000000,-133.330405
0,2,44,0.000000,-131.732512
0,2,46,0.000000,-140.729093
0,2,48,0.000000,-127.409257
0,2,50,0.000000,-130.010288
0,2,52,0.000000,-135.868091
0,2,54,0.000000,-134.992203
0,2,56,0.000000,-140.015776
0,2,58,0.000000,-140.815290
0,3,0,0.000000,-145.926221
0,3,2,0.000000,-135.637560
0,3,4,0.000000,-134.398409
0,3,6,0.000000,-132.583252
0,3,8,0.000000,-135.141563
0,3,10,0.000000,-134.946812
0,3,12,0.000000,-132.031054
0,3,14,0.000000,-136.089967
0,3,16,0.000000,-133.462205
0,3,18,0.000000,-135.179836
0,3,20,0.000000,-132.678887
0,3,22,0.000000,-134.272941
0,3,24,0.000000,-140.534765
0,3,26,0.000000,-139.398193
0,3,28,0.000000,-142.364621
0,3,30,0.000000,-137.748757
0,3,32,0.000000,-147.490821
0,3,34,0.000000,-136.973942
0,3,36,0.000000,-140.255401
0,3,38,0.000000,-128.929908
0,3,40,0.000000,-131.054361
0,3,42,0.000000,-130.991486
0,3,44,0.000000,-130.119064
0,3,46,0.000000,-133.267490
0,3,48,0.000000,-128.922338
0,3,50,0.000000,-131.381556
0,3,52,0.000000,-137.116731
0,3,54,0.000000,-128.826604
0,3,56,0.000000,-131.836608
0,3,58,0.000000,-134.327592
0,4,0,0.000000,-142.549820
0,4,2,0.000000,-135.645827
0,4,4,0.000000,-139.690669
0,4,6,0.000000,-130.250503
0,4,8,0.000000,-131.600404
0,4,10,0.000000,-134.808226
0,4,12,0.000000,-139.163338
0,4,14,0.000000,-152.206216
0,4,16,0.000000,-134.438396
0,4,18,0.000000,-126.430234
0,4,20,0.000000,-136.258133
0,4,22,0.000000,-130.439068
0,4,24,0.000000,-134.736314
0,4,26,0.000000,-131.322056
0,4,28,0.000000,-128.938430
0,4,30,0.000000,-136.739181
0,4,32,0.000000,-127.526860
0,4,34,0.000000,-156.371182
0,4,36,0.000000,-140.285721
0,4,38,0.000000,-151.976897
0,4,40,0.000000,-133.797025
0,4,42,0.000000,-131.468609
0,4,44,0.000000,-135.007328
0,4,46,0.000000,-135.868004
0,4,48,0.000000,-132.790470
0,4,50,0.000000,-131.709396
0,4,52,0.000000,-129.329049
0,4,54,0.000000,-130.792860
0,4,56,0.000000,-135.159341
0,4,58,0.000000,-139.441004
0,5,0,0.000000,-131.486998
0,5,2,0.000000,-144.947952
0,5,4,0.000000,-141.217917
0,5,6,0.000000,-148.066913
0,5,8,0.000000,-130.351373
0,5,10,0.000000,-144.315139
0,5,12,0.000000,-135.852315
0,5,14,0.000000,-149.206036
0,5,16,0.000000,-135.464599
0,5,18,0.000000,-140.486927
0,5,20,0.000000,-138.343534
0,5,22,0.000000,-131.018314
0,5,24,0.000000,-127.331663
0,5,26,0.000000,-126.511761
0,5,28,0.000000,-130.014842
0,5,30,0.000000,-132.134594
0,5,32,0.000000,-126.562251
0,5,34,0.000000,-132.237225
0,5,36,0.000000,-140.707736
0,5,38,0.000000,-132.289950
0,5,40,0.000000,-139.235797
0,5,42,0.000000,-132.972116
0,5,44,0.000000,-132.754312
0,5,46,0.000000,-133.694594
0,5,48,0.000000,-134.656018
0,5,50,0.000000,-136.501982
0,5,52,0.000000,-149.255942
0,5,54,0.000000,-139.090282
0,5,56,0.000000,-150.750360
0,5,58,0.000000,-131.613128
0,6,0,0.000000,-134.373140
0,6,2,0.000000,-139.739028
0,6,4,0.000000,-139.271785
0,6,6,0.000000,-147.520779
0,6,8,0.000000,-150.145619
0,6,10,0.000000,-129.453710
0,6,12,0.000000,-132.826574
0,6,14,0.000000,-129.451086
0,6,16,0.000000,-138.129483
0,6,18,0.000000,-132.358437
0,6,20,0.000000,-130.055324
0,6,22,0.000000,-129.841304
0,6,24,0.000000,-137.681481
0,6,26,0.000000,-138.350856
0,6,28,0.000000,-131.005901
0,6,30,0.000000,-135.296463
0,6,32,0.000000,-131.582637
0,6,34,0.000000,-136.137097
0,6,36,0.000000,-129.035448
0,6,38,0.000000,-131.823487
0,6,40,0.000000,-129.617678
0,6,42,0.000000,-138.240841
0,6,44,0.000000,-145.026689
0,6,46,0.000000,-147.500081
0,6,48,0.000000,-132.646401
0,6,50,0.000000,-131.515284
0,6,52,0.000000,-131.955452
0,6,54,0.000000,-137.578093
0,6,56,0.000000,-132.974214
0,6,58,0.000000,-137.709814
0,7,0,0.000000,-133.426665
0,7,2,0.000000,-142.231645
0,7,4,0.000000,-136.887025
0,7,6,0.000000,-155.149752
0,7,8,0.000000,-129.045706
0,7,10,0.000000,-131.071376
0,7,12,0.000000,-136.833792
0,7,14,0.000000,-149.679576
0,7,16,0.000000,-127.035461
0,7,18,0.000000,-133.694982
0,7,20,0.000000,-133.013756
0,7,22,0.000000,-132.891275
0,7,24,0.000000,-127.903650
0,7,26,0.000000,-135.763225
0,7,28,0.000000,-133.253547
0,7,30,0.000000,-143.388103
0,7,32,0.000000,-132.713353
0,7,34,0.000000,-141.300299
0,7,36,0.000000,-141.616680
0,7,38,0.000000,-133.342071
0,7,40,0.000000,-134.561806
0,7,42,0.000000,-130.593051
0,7,44,0.000000,-133.087834
0,7,46,0.000000,-135.793097
0,7,48,0.000000,-129.885429
0,7,50,0.000000,-135.963076
0,7,52,0.000000,-132.430769
0,7,54,0.000000,-130.052471
0,7,56,0.000000,-129.088050
0,7,58,0.000000,-134.445100
0,8,0,0.000000,-129.631664
0,8,2,0.000000,-139.797808
0,8,4,0.000000,-138.892953
0,8,6,0.000000,-132.303797
0,8,8,0.000000,-141.066830
0,8,10,0.000000,-147.830598
0,8,12,0.000000,-125.112697
0,8,14,0.000000,-136.282539
0,8,16,0.000000,-129.666070
0,8,18,0.000000,-134.460350
0,8,20,0.000000,-133.121957
0,8,22,0.000000,-139.693482
0,8,24,0.000000,-132.650194
0,8,26,0.000000,-137.687518
0,8,28,0.000000,-134.815307
0,8,30,0.000000,-139.167175
0,8,32,0.000000,-135.187541
0,8,34,0.000000,-129.938819
0,8,36,0.000000,-137.512856
0,8,38,0.000000,-130.043578
0,8,40,0.000000,-132.327201
0,8,42,0.000000,-141.948274
0,8,44,0.000000,-140.180910
0,8,46,0.000000,-135.508316
0,8,48,0.000000,-136.884832
0,8,50,0.000000,-136.213261
0,8,52,0.000000,-129.737726
0,8,54,0.000000,-141.306362
0,8,56,0.000000,-139.505761
0,8,58,0.000000,-133.429174
0,9,0,0.000000,-146.213922
0,9,2,0.000000,-138.106833
0,9,4,0.000000,-139.216314
0,9,6,0.000000,-140.038122
0,9,8,0.000000,-132.171989
0,9,10,0.000000,-127.372060
0,9,12,0.000000,-134.951737
0,9,14,0.000000,-132.243372
0,9,16,0.000000,-127.316402
0,9,18,0.000000,-132.825713
0,9,20,0.000000,-128.557086
0,9,22,0.000000,-136.463421
0,9,24,0.000000,-140.610440
0,9,26,0.000000,-134.680384
0,9,28,0.000000,-130.456219
0,9,30,0.000000,-129.355577
0,9,32,0.000000,-129.988783
0,9,34,0.000000,-140.766866
0,9,36,0.000000,-131.979697
0,9,38,0.000000,-133.791684
0,9,40,0.000000,-131.045088
0,9,42,0.000000,-130.616195
0,9,44,0.000000,-137.277382
0,9,46,0.000000,-128.860666
0,9,48,0.000000,-138.773068
0,9,50,0.000000,-130.103416
0,9,52,0.000000,-136.243506
0,9,54,0.000000,-133.305373
0,9,56,0.000000,-141.901121
0,9,58,0.000000,-133.520414
0,10,0,0.000000,-147.800724
0,10,2,0.000000,-132.382360
0,10,4,0.000000,-135.043545
0,10,6,0.000000,-127.813548
0,10,8,0.000000,-127.323198
0,10,10,0.000000,-145.449404
0,10,12,0.000000,-129.133007
0,10,14,0.000000,-133.533990
0,10,16,0.000000,-143.840450
0,10,18,0.000000,-133.119526
0,10,20,0.000000,-134.190182
0,10,22,0.000000,-136.423128
0,10,24,0.000000,-134.478745
0,10,26,0.000000,-134.435224
0,10,28,0.000000,-144.982428
0,10,30,0.000000,-134.637129
0,10,32,0.000000,-133.742289
0,10,34,0.000000,-133.696098
0,10,36,0.000000,-132.757027
0,10,38,0.000000,-128.939002
0,10,40,0.000000,-123.819338
0,10,42,0.000000,-127.363537
0,10,44,0.000000,-138.546776
0,10,46,0.000000,-130.038776
0,10,48,0.000000,-136.053190
0,10,50,0.000000,-147.158405
0,10,52,0.000000,-131.540501
0,10,54,0.000000,-139.692616
0,10,56,0.000000,-130.600463
0,10,58,0.000000,-135.419780
0,11,0,0.000000,-129.665511
0,11,2,0.000000,-137.629116
0,11,4,0.000000,-133.332638
0,11,6,0.000000,-137.251996
0,11,8,0.000000,-138.800125
0,11,10,0.000000,-130.997687
0,11,12,0.000000,-132.696880
0,11,14,0.000000,-138.822774
0,11,16,0.000000,-134.249265
0,11,18,0.000000,-147.370738
0,11,20,0.000000,-127.977191
0,11,22,0.000000,-131.288661
0,11,24,0.000000,-140.230841
0,11,26,0.000000,-136.605045
0,11,28,0.000000,-133.191706
0,11,30,0.000000,-130.668303
0,11,32,0.000000,-138.242949
0,11,34,0.000000,-141.783103
0,11,36,0.000000,-136.456442
0,11,38,0.000000,-126.186897
0,11,40,0.000000,-148.491189
0,11,42,0.000000,-131.242390
0,11,44,0.000000,-134.617370
0,11,46,0.000000,-138.895133
0,11,48,0.000000,-133.191151
0,11,50,0.000000,-128.984242
0,11,52,0.000000,-136.612248
0,11,54,0.000000,-135.917039
0,11,56,0.000000,-134.285076
0,11,58,0.000000,-134.294845
0,12,0,0.000000,-130.156084
0,12,2,0.000000,-138.496556
0,12,4,0.000000,-142.071993
0,12,6,0.000000,-141.909661
0,12,8,0.000000,-139.296114
0,12,10,0.000000,-142.713844
0,12,12,0.000000,-139.510241
0,12,14,0.000000,-142.652442
0,12,16,0.000000,-148.031691
0,12,18,0.000000,-127.007163
0,12,20,0.000000,-130.631354
0,12,22,0.000000,-138.139265
0,12,24,0.000000,-132.110537
0,12,26,0.000000,-127.477154
0,12,28,0.000000,-139.694080
0,12,30,0.000000,-131.192684
0,12,32,0.000000,-134.014782
0,12,34,0.000000,-143.198158
0,12,36,0.000000,-136.183746
0,12,38,0.000000,-134.076333
0,12,40,0.000000,-138.647025
0,12,42,0.000000,-129.644823
0,12,44,0.000000,-130.797214
0,12,46,0.000000,-139.871839
0,12,48,0.000000,-135.060340
0,12,50,0.000000,-131.388605
0,12,52,0.000000,-138.896737
0,12,54,0.000000,-130.840337
0,12,56,0.000000,-132.440739
0,12,58,0.000000,-139.537799
0,13,0,0.000000,-131.573498
0,13,2,0.000000,-140.963794
0,13,4,0.000000,-130.148280
0,13,6,0.000000,-137.857307
0,13,8,0.000000,-142.493601
0,13,10,0.000000,-126.348676
0,13,12,0.000000,-127.335737
0,13,14,0.000000,-134.026059
0,13,16,0.000000,-132.349900
0,13,18,0.000000,-140.264772
0,13,20,0.000000,-138.085754
0,13,22,0.000000,-138.473855
0,13,24,0.000000,-137.335873
0,13,26,0.000000,-138.859265
0,13,28,0.000000,-137.589591
0,13,30,0.000000,-131.373261
0,13,32,0.000000,-133.033292
0,13,34,0.000000,-142.013595
0,13,36,0.000000,-142.786001
0,13,38,0.000000,-130.835721
0,13,40,0.000000,-133.771061
0,13,42,0.000000,-131.370119
0,13,44,0.000000,-155.855507
0,13,46,0.000000,-129.110491
0,13,48,0.000000,-131.216722
0,13,50,0.000000,-133.618964
0,13,52,0.000000,-128.688101
0,13,54,0.000000,-134.003530
0,13,56,0.000000,-132.187688
0,13,58,0.000000,-133.046008
0,14,0,0.000000,-136.293045
0,14,2,0.000000,-134.877271
0,14,4,0.000000,-139.525341
0,14,6,0.000000,-139.063488
0,14,8,0.000000,-134.190697
0,14,10,0.000000,-127.147726
0,14,12,0.000000,-139.326629
0,14,14,0.000000,-131.817488
0,14,16,0.000000,-139.568492
0,14,18,0.000000,-142.905792
0,14,20,0.000000,-142.110701
0,14,22,0.000000,-130.392335
0,14,24,0.000000,-128.172959
0,14,26,0.000000,-129.613139
0,14,28,0.000000,-132.707845
0,14,30,0.000000,-137.662827
0,14,32,0.000000,-128.799390
0,14,34,0.000000,-131.275652
0,14,36,0.000000,-128.550621
0,14,38,0.000000,-134.347754
0,14,40,0.000000,-139.493536
0,14,42,0.000000,-134.941020
0,14,44,0.000000,-131.647453
0,14,46,0.000000,-141.424581
0,14,48,0.000000,-150.673709
0,14,50,0.000000,-132.496781
0,14,52,0.000000,-128.224990
0,14,54,0.000000,-135.523072
0,14,56,0.000000,-140.447863
0,14,58,0.000000,-124.744741
0,15,0,0.000000,-137.719165
0,15,2,0.000000,-143.254456
0,15,4,0.000000,-141.991630
0,15,6,0.000000,-138.601032
0,15,8,0.000000,-141.299726
0,15,10,0.000000,-128.281683
0,15,12,0.000000,-134.257064
0,15,14,0.000000,-134.971136
0,15,16,0.000000,-138.443719
0,15,18,0.000000,-130.155312
0,15,20,0.000000,-128.745215
0,15,22,0.000000,-139.918641
0,15,24,0.000000,-130.846641
0,15,26,0.000000,-148.818254
0,15,28,0.000000,-128.381410
0,15,30,0.000000,-142.460736
0,15,32,0.000000,-130.341207
0,15,34,0.000000,-131.801590
0,15,36,0.000000,-134.359908
0,15,38,0.000000,-137.658921
0,15,40,0.000000,-142.728494
0,15,42,0.000000,-128.266923
0,15,44,0.000000,-133.490771
0,15,46,0.000000,-144.597599
0,15,48,0.000000,-132.591457
0,15,50,0.000000,-142.538086
0,15,52,0.000000,-136.687166
0,15,54,0.000000,-132.816141
0,15,56,0.000000,-135.542372
0,15,58,0.000000,-132.278909
0,16,0,0.000000,-137.180200
0,16,2,0.000000,-128.983729
0,16,4,0.000000,-137.994672
0,16,6,0.000000,-131.735429
0,16,8,0.000000,-135.093793
0,16,10,0.000000,-129.257161
0,16,12,0.000000,-140.438019
0,16,14,0.000000,-133.819188
0,16,16,0.000000,-130.430180
0,16,18,0.000000,-145.615499
0,16,20,0.000000,-140.861274
0,16,22,0.000000,-146.186402
0,16,24,0.000000,-134.418088
0,16,26,0.000000,-127.494060
0,16,28,0.000000,-131.619312
0,16,30,0.000000,-139.296696
0,16,32,0.000000,-135.266892
0,16,34,0.000000,-138.424101
0,16,36,0.000000,-135.502893
0,16,38,0.000000,-139.788121
0,16,40,0.000000,-134.372962
0,16,42,0.000000,-140.116281
0,16,44,0.000000,-136.326959
0,16,46,0.000000,-136.077256
0,16,48,0.000000,-136.516404
0,16,50,0.000000,-137.419415
0,16,52,0.000000,-136.359364
0,16,54,0.000000,-137.758740
0,16,56,0.000000,-132.207694
0,16,58,0.000000,-141.939660
0,17,0,0.000000,-133.762857
0,17,2,0.000000,-133.936662
0,17,4,0.000000,-137.174073
0,17,6,0.000000,-149.040672
0,17,8,0.000000,-127.113500
0,17,10,0.000000,-138.103632
0,17,12,0.000000,-132.678559
0,17,14,0.000000,-129.790942
0,17,16,0.000000,-128.894954
0,17,18,0.000000,-131.055729
0,17,20,0.000000,-130.342588
0,17,22,0.000000,-133.322947
0,17,24,0.000000,-135.250285
0,17,26,0.000000,-135.163362
0,17,28,0.000000,-134.305786
0,17,30,0.000000,-132.964304
0,17,32,0.000000,-134.514653
0,17,34,0.000000,-141.678263
0,17,36,0.000000,-128.863047
0,17,38,0.000000,-132.445479
0,17,40,0.000000,-139.092101
0,17,42,0.000000,-152.828354
0,17,44,0.000000,-138.110783
0,17,46,0.000000,-131.252031
0,17,48,0.000000,-142.337461
0,17,50,0.000000,-134.844642
0,17,52,0.000000,-138.900703
0,17,54,0.000000,-130.307365
0,17,56,0.000000,-129.660381
0,17,58,0.000000,-144.152667
0,18,0,0.000000,-138.579709
0,18,2,0.000000,-138.283683
0,18,4,0.000000,-128.801499
0,18,6,0.000000,-131.378619
0,18,8,0.000000,-131.496208
0,18,10,0.000000,-133.270248
0,18,12,0.000000,-137.321783
0,18,14,0.000000,-133.182596
0,18,16,0.000000,-132.461586
0,18,18,0.000000,-131.926774
0,18,20,0.000000,-142.107665
0,18,22,0.000000,-137.104217
0,18,24,0.000000,-142.293634
0,18,26,0.000000,-127.635827
0,18,28,0.000000,-129.272747
0,18,30,0.000000,-131.131990
0,18,32,0.000000,-137.168371
0,18,34,0.000000,-130.514742
0,18,36,0.000000,-129.672405
0,18,38,0.000000,-134.911807
0,18,40,0.000000,-134.109410
0,18,42,0.000000,-131.532000
0,18,44,0.000000,-131.106934
0,18,46,0.000000,-135.938844
0,18,48,0.000000,-137.138462
0,18,50,0.000000,-139.815639
0,18,52,0.000000,-133.267689
0,18,54,0.000000,-143.287419
0,18,56,0.000000,-152.932281
0,18,58,0.000000,-127.510462
0,19,0,0.000000,-129.174731
0,19,2,0.000000,-134.694091
0,19,4,0.000000,-128.423244
0,19,6,0.000000,-131.705611
0,19,8,0.000000,-132.874265
0,19,10,0.000000,-136.352626
0,19,12,0.000000,-139.774824
0,19,14,0.000000,-131.477215
0,19,16,0.000000,-140.929830
0,19,18,0.000000,-138.023171
0,19,20,0.000000,-133.453881
0,19,22,0.000000,-132.708798
0,19,24,0.000000,-130.693175
0,19,26,0.000000,-137.173150
0,19,28,0.000000,-133.979690
0,19,30,0.000000,-132.321304
0,19,32,0.000000,-133.737725
0,19,34,0.000000,-133.972382
0,19,36,0.000000,-127.539649
0,19,38,0.000000,-131.109551
0,19,40,0.000000,-130.593894
0,19,42,0.000000,-137.004747
0,19,44,0.000000,-128.715518
0,19,46,0.000000,-131.595117
0,19,48,0.000000,-131.738568
0,19,50,0.000000,-134.982923
0,19,52,0.000000,-137.400318
0,19,54,0.000000,-141.633010
0,19,56,0.000000,-134.186889
0,19,58,0.000000,-135.105919
0,20,0,0.000000,-135.210156
0,20,2,0.000000,-132.799836
0,20,4,0.000000,-132.417445
0,20,6,0.000000,-134.000431
0,20,8,0.000000,-152.223732
0,20,10,0.000000,-130.808157
0,20,12,0.000000,-135.849064
0,20,14,0.000000,-136.854181
0,20,16,0.000000,-132.643878
0,20,18,0.000000,-128.059802
0,20,20,0.000000,-128.838494
0,20,22,0.000000,-141.921278
0,20,24,0.000000,-128.290037
0,20,26,0.000000,-140.265908
0,20,28,0.000000,-144.111828
0,20,30,0.000000,-133.486756
0,20,32,0.000000,-135.861704
0,20,34,0.000000,-139.303596
0,20,36,0.000000,-143.713477
0,20,38,0.000000,-134.993621
0,20,40,0.000000,-129.372002
0,20,42,0.000000,-135.235284
0,20,44,0.000000,-133.521934
0,20,46,0.000000,-132.035792
0,20,48,0.000000,-128.829913
0,20,50,0.000000,-132.281517
0,20,52,0.000000,-139.142277
0,20,54,0.000000,-129.396285
0,20,56,0.000000,-133.075429
0,20,58,0.000000,-130.255774
0,21,0,0.000000,-142.466500
0,21,2,0.000000,-130.590167
0,21,4,0.000000,-137.010424
0,21,6,0.000000,-131.772552
0,21,8,0.000000,-135.644896
0,21,10,0.000000,-138.591259
0,21,12,0.000000,-134.353492
0,21,14,0.000000,-128.119551
0,21,16,0.000000,-145.437210
0,21,18,0.000000,-128.559326
0,21,20,0.000000,-134.112008
0,21,22,0.000000,-136.971561
0,21,24,0.000000,-133.463601
0,21,26,0.000000,-147.714373
0,21,28,0.000000,-135.456999
0,21,30,0.000000,-129.469693
0,21,32,0.000000,-134.452176
0,21,34,0.000000,-131.212663
0,21,36,0.000000,-136.334736
0,21,38,0.000000,-143.444836
0,21,40,0.000000,-130.289983
0,21,42,0.000000,-130.575774
0,21,44,0.000000,-131.953789
0,21,46,0.000000,-137.527785
0,21,48,0.000000,-135.511464
0,21,50,0.000000,-136.214773
0,21,52,0.000000,-144.800802
0,21,54,0.000000,-129.220397
0,21,56,0.000000,-138.459745
0,21,58,0.000000,-133.663654
0,22,0,0.000000,-130.954151
0,22,2,0.000000,-154.312700
0,22,4,0.000000,-139.004147
0,22,6,0.000000,-132.462264
0,22,8,0.000000,-131.436451
0,22,10,0.000000,-132.352401
0,22,12,0.000000,-124.913090
0,22,14,0.000000,-132.459621
0,22,16,0.000000,-137.199712
0,22,18,0.000000,-133.695584
0,22,20,0.000000,-131.302142
0,22,22,0.000000,-137.097905
0,22,24,0.000000,-133.667101
0,22,26,0.000000,-129.877015
0,22,28,0.000000,-135.812044
0,22,30,0.000000,-131.782991
0,22,32,0.000000,-138.252206
0,22,34,0.000000,-130.709195
0,22,36,0.000000,-131.691717
0,22,38,0.000000,-132.259109
0,22,40,0.000000,-131.166578
0,22,42,0.000000,-134.756365
0,22,44,0.000000,-140.485379
0,22,46,0.000000,-129.115826
0,22,48,0.000000,-143.041033
0,22,50,0.000000,-137.887225
0,22,52,0.000000,-132.231213
0,22,54,0.000000,-130.593560
0,22,56,0.000000,-136.174168
0,22,58,0.000000,-130.561596
0,23,0,0.000000,-137.886984
0,23,2,0.000000,-140.338096
0,23,4,0.000000,-130.768006
0,23,6,0.000000,-134.607040
0,23,8,0.000000,-135.726939
0,23,10,0.000000,-129.950650
0,23,12,0.000000,-137.192341
0,23,14,0.000000,-132.672575
0,23,16,0.000000,-136.812395
0,23,18,0.000000,-151.510139
0,23,20,0.000000,-135.907314
0,23,22,0.000000,-131.431202
0,23,24,0.000000,-135.682281
0,23,26,0.000000,-148.243288
0,23,28,0.000000,-133.185561
0,23,30,0.000000,-136.409780
0,23,32,0.000000,-132.669921
0,23,34,0.000000,-136.576533
0,23,36,0.000000,-131.857493
0,23,38,0.000000,-138.295696
0,23,40,0.000000,-140.026003
0,23,42,0.000000,-136.728847
0,23,44,0.000000,-140.019840
0,23,46,0.000000,-136.573348
0,23,48,0.000000,-130.356239
0,23,50,0.000000,-137.539407
0,23,52,0.000000,-147.143623
0,23,54,0.000000,-142.140880
0,23,56,0.000000,-140.670322
0,23,58,0.000000,-134.163632
0,24,0,0.000000,-130.686853
0,24,2,0.000000,-134.622742
0,24,4,0.000000,-129.841579
0,24,6,0.000000,-131.847172
0,24,8,0.000000,-132.717937
0,24,10,0.000000,-142.009896
0,24,12,0.000000,-132.166343
0,24,14,0.000000,-138.202678
0,24,16,0.000000,-133.592590
0,24,18,0.000000,-133.086064
0,24,20,0.000000,-139.391238
0,24,22,0.000000,-131.993521
0,24,24,0.000000,-134.320135
0,24,26,0.000000,-136.528936
0,24,28,0.000000,-139.649680
0,24,30,0.000000,-147.050559
0,24,32,0.000000,-139.183850
0,24,34,0.000000,-132.808469
0,24,36,0.000000,-150.906507
0,24,38,0.000000,-138.206185
0,24,40,0.000000,-131.121804
0,24,42,0.000000,-136.329606
0,24,44,0.000000,-137.086435
0,24,46,0.000000,-139.336429
0,24,48,0.000000,-135.775914
0,24,50,0.000000,-142.235125
0,24,52,0.000000,-134.933017
0,24,54,0.000000,-133.453381
0,24,56,0.000000,-134.692689
0,24,58,0.000000,-138.727767
0,25,0,0.000000,-130.167748
0,25,2,0.000000,-139.380823
0,25,4,0.000000,-140.186394
0,25,6,0.000000,-130.463267
0,25,8,0.000000,-133.007794
0,25,10,0.000000,-134.887901
0,25,12,0.000000,-142.389468
0,25,14,0.000000,-136.198408
0,25,16,0.000000,-133.384206
0,25,18,0.000000,-130.371625
0,25,20,0.000000,-127.030460
0,25,22,0.000000,-132.834449
0,25,24,0.000000,-128.232057
0,25,26,0.000000,-126.732993
0,25,28,0.000000,-130.296817
0,25,30,0.000000,-131.765750
0,25,32,0.000000,-134.933749
0,25,34,0.000000,-146.259520
0,25,36,0.000000,-132.646501
0,25,38,0.000000,-140.500715
0,25,40,0.000000,-141.988246
0,25,42,0.000000,-134.049012
0,25,44,0.000000,-128.756394
0,25,46,0.000000,-130.370888
0,25,48,0.000000,-132.033194
0,25,50,0.000000,-134.704715
0,25,52,0.000000,-131.140979
0,25,54,0.000000,-146.937227
0,25,56,0.000000,-129.392749
0,25,58,0.000000,-135.945976
0,26,0,0.000000,-133.524107
0,26,2,0.000000,-139.324544
0,26,4,0.000000,-132.282302
0,26,6,0.000000,-131.632952
0,26,8,0.000000,-135.097383
0,26,10,0.000000,-133.135955
0,26,12,0.000000,-136.469357
0,26,14,0.000000,-138.053433
0,26,16,0.000000,-130.744087
0,26,18,0.000000,-130.840541
0,26,20,0.000000,-140.139837
0,26,22,0.000000,-132.561543
0,26,24,0.000000,-135.314737
0,26,26,0.000000,-130.918694
0,26,28,0.000000,-129.485227
0,26,30,0.000000,-141.302514
0,26,32,0.000000,-133.470331
0,26,34,0.000000,-133.215667
0,26,36,0.000000,-131.976408
0,26,38,0.000000,-132.198197
0,26,40,0.000000,-133.986828
0,26,42,0.000000,-130.211382
0,26,44,0.000000,-134.275623
0,26,46,0.000000,-139.805499
0,26,48,0.000000,-134.476688
0,26,50,0.000000,-134.320818
0,26,52,0.000000,-138.161999
0,26,54,0.000000,-129.027908
0,26,56,0.000000,-127.570288
0,26,58,0.000000,-131.159067
0,27,0,0.000000,-137.076743
0,27,2,0.000000,-134.035340
0,27,4,0.000000,-136.847621
0,27,6,0.000000,-133.080502
0,27,8,0.000000,-135.230843
0,27,10,0.000000,-130.838542
0,27,12,0.000000,-137.639787
0,27,14,0.000000,-140.125769
0,27,16,0.000000,-137.875265
0,27,18,0.000000,-132.849783
0,27,20,0.000000,-138.913426
0,27,22,0.000000,-142.335413
