hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.049944
0,0,2,0.000000,-135.313275
0,0,4,0.000000,-138.786581
0,0,6,0.000000,-137.508285
0,0,8,0.000000,-134.654535
0,0,10,0.000000,-134.131078
0,0,12,0.000000,-132.512099
0,0,14,0.000000,-135.778128
0,0,16,0.000000,-131.233498
0,0,18,0.000000,-133.678807
0,0,20,0.000000,-128.262447
0,0,22,0.000000,-132.902470
0,0,24,0.000000,-140.703743
0,0,26,0.000000,-130.971341
0,0,28,0.000000,-130.715768
0,0,30,0.000000,-142.068803
0,0,32,0.000000,-131.838195
0,0,34,0.000000,-145.378311
0,0,36,0.000000,-137.691891
0,0,38,0.000000,-140.162668
0,0,40,0.000000,-131.814616
0,0,42,0.000000,-127.852394
0,0,44,0.000000,-137.362233
0,0,46,0.000000,-131.526076
0,0,48,0.000000,-131.532632
0,0,50,0.000000,-132.480342
0,0,52,0.000000,-130.833468
0,0,54,0.000000,-127.662648
0,0,56,0.000000,-130.414553
0,0,58,0.000000,-144.439533
0,1,0,0.000000,-136.904424
0,1,2,0.000000,-135.604195
0,1,4,0.000000,-130.387656
0,1,6,0.000000,-126.567356
0,1,8,0.000000,-127.553850
0,1,10,0.000000,-136.153115
0,1,12,0.000000,-136.108949
0,1,14,0.000000,-136.447409
0,1,16,0.000000,-135.352654
0,1,18,0.000000,-133.711414
0,1,20,0.000000,-142.332298
0,1,22,0.000000,-132.328142
0,1,24,0.000000,-130.570538
0,1,26,0.000000,-133.345879
0,1,28,0.000000,-128.210374
0,1,30,0.000000,-129.712862
0,1,32,0.000000,-125.972202
0,1,34,0.000000,-132.772344
0,1,36,0.000000,-130.523978
0,1,38,0.000000,-140.205701
0,1,40,0.000000,-140.951350
0,1,42,0.000000,-134.437411
0,1,44,0.000000,-127.074037
0,1,46,0.000000,-134.984038
0,1,48,0.000000,-135.925998
0,1,50,0.000000,-134.336673
0,1,52,0.000000,-136.980799
0,1,54,0.000000,-127.506924
0,1,56,0.000000,-130.127144
0,1,58,0.000000,-127.683231
0,2,0,0.000000,-136.115041
0,2,2,0.000000,-135.820683
0,2,4,0.000000,-161.779012
0,2,6,0.000000,-148.617462
0,2,8,0.000000,-124.808720
0,2,10,0.000000,-138.697347
0,2,12,0.000000,-135.529593
0,2,14,0.000000,-130.365937
0,2,16,0.000000,-132.184277
0,2,18,0.000000,-129.775037
0,2,20,0.000000,-142.145849
0,2,22,0.000000,-128.641477
0,2,24,0.000000,-129.953675
0,2,26,0.000000,-135.479670
0,2,28,0.000000,-132.197458
0,2,30,0.000000,-128.563541
0,2,32,0.000000,-130.149548
0,2,34,0.000000,-129.325114
0,2,36,0.000000,-129.430313
0,2,38,0.000000,-141.787197
0,2,40,0.000000,-132.137416
0,2,42,0.000000,-151.095725
0,2,44,0.000000,-141.715040
0,2,46,0.000000,-136.465389
0,2,48,0.000000,-131.344759
0,2,50,0.000000,-152.557697
0,2,52,0.000000,-136.500907
0,2,54,0.000000,-139.815620
0,2,56,0.000000,-128.974405
0,2,58,0.000000,-138.191547
0,3,0,0.000000,-135.831893
0,3,2,0.000000,-142.419335
0,3,4,0.000000,-133.316554
0,3,6,0.000000,-129.913315
0,3,8,0.000000,-133.401052
0,3,10,0.000000,-135.440311
0,3,12,0.000000,-132.501832
0,3,14,0.000000,-129.151093
0,3,16,0.000000,-135.322497
0,3,18,0.000000,-135.493932
0,3,20,0.000000,-129.681588
0,3,22,0.000000,-130.176777
0,3,24,0.000000,-131.648038
0,3,26,0.000000,-138.574026
0,3,28,0.000000,-134.658589
0,3,30,0.000000,-137.136595
0,3,32,0.000000,-135.266183
0,3,34,0.000000,-132.983641
0,3,36,0.000000,-135.689715
0,3,38,0.000000,-139.162543
0,3,40,0.000000,-133.918153
0,3,42,0.000000,-137.803346
0,3,44,0.000000,-137.049096
0,3,46,0.000000,-137.724675
0,3,48,0.000000,-131.196807
0,3,50,0.000000,-131.810269
0,3,52,0.000000,-133.955014
0,3,54,0.000000,-135.744848
0,3,56,0.000000,-134.402994
0,3,58,0.000000,-130.725124
0,4,0,0.000000,-137.354564
0,4,2,0.000000,-135.027326
0,4,4,0.000000,-132.843481
0,4,6,0.000000,-133.447753
0,4,8,0.000000,-132.103142
0,4,10,0.000000,-127.745823
0,4,12,0.000000,-146.521408
0,4,14,0.000000,-136.089245
0,4,16,0.000000,-129.631509
0,4,18,0.000000,-130.253725
0,4,20,0.000000,-136.018610
0,4,22,0.000000,-148.844414
0,4,24,0.000000,-138.985542
0,4,26,0.000000,-127.426397
0,4,28,0.000000,-134.216997
0,4,30,0.000000,-139.716248
0,4,32,0.000000,-142.271634
0,4,34,0.000000,-152.942812
0,4,36,0.000000,-129.504040
0,4,38,0.000000,-130.152279
0,4,40,0.000000,-130.406850
0,4,42,0.000000,-138.058760
0,4,44,0.000000,-128.274596
0,4,46,0.000000,-138.347833
0,4,48,0.000000,-126.314670
0,4,50,0.000000,-144.901946
0,4,52,0.000000,-132.199644
0,4,54,0.000000,-126.112871
0,4,56,0.000000,-157.808594
0,4,58,0.000000,-130.046141
0,5,0,0.000000,-130.620611
0,5,2,0.000000,-131.570393
0,5,4,0.000000,-127.874970
0,5,6,0.000000,-143.559035
0,5,8,0.000000,-134.104968
0,5,10,0.000000,-138.109896
0,5,12,0.000000,-129.836246
0,5,14,0.000000,-129.666320
0,5,16,0.000000,-132.206363
0,5,18,0.000000,-136.696014
0,5,20,0.000000,-133.396725
0,5,22,0.000000,-130.485131
0,5,24,0.000000,-136.555724
0,5,26,0.000000,-130.778838
0,5,28,0.000000,-136.823198
0,5,30,0.000000,-132.441959
0,5,32,0.000000,-132.410355
0,5,34,0.000000,-141.391112
0,5,36,0.000000,-144.290493
0,5,38,0.000000,-136.009778
0,5,40,0.000000,-130.249352
0,5,42,0.000000,-139.571986
0,5,44,0.000000,-128.610946
0,5,46,0.000000,-134.814277
0,5,48,0.000000,-131.098381
0,5,50,0.000000,-145.924968
0,5,52,0.000000,-136.555940
0,5,54,0.000000,-133.203213
0,5,56,0.000000,-131.959629
0,5,58,0.000000,-139.596377
0,6,0,0.000000,-136.093062
0,6,2,0.000000,-136.195946
0,6,4,0.000000,-144.649528
0,6,6,0.000000,-135.496070
0,6,8,0.000000,-130.908092
0,6,10,0.000000,-141.283574
0,6,12,0.000000,-136.768266
0,6,14,0.000000,-124.949571
0,6,16,0.000000,-133.013530
0,6,18,0.000000,-129.791362
0,6,20,0.000000,-134.671651
0,6,22,0.000000,-134.495540
0,6,24,0.000000,-137.513780
0,6,26,0.000000,-130.200624
0,6,28,0.000000,-134.860235
0,6,30,0.000000,-133.286438
0,6,32,0.000000,-138.688010
0,6,34,0.000000,-130.150546
0,6,36,0.000000,-130.285164
0,6,38,0.000000,-137.706478
0,6,40,0.000000,-142.624132
0,6,42,0.000000,-138.997988
0,6,44,0.000000,-133.282082
0,6,46,0.000000,-131.768942
0,6,48,0.000000,-131.335117
0,6,50,0.000000,-143.883510
0,6,52,0.000000,-129.985364
0,6,54,0.000000,-136.374414
0,6,56,0.000000,-133.641821
0,6,58,0.000000,-141.222308
0,7,0,0.000000,-141.537876
0,7,2,0.000000,-133.701143
0,7,4,0.000000,-133.081568
0,7,6,0.000000,-139.975613
0,7,8,0.000000,-132.967365
0,7,10,0.000000,-146.310640
0,7,12,0.000000,-130.309976
0,7,14,0.000000,-124.296697
0,7,16,0.000000,-140.765400
0,7,18,0.000000,-135.428979
0,7,20,0.000000,-129.473391
0,7,22,0.000000,-128.666793
0,7,24,0.000000,-132.148319
0,7,26,0.000000,-129.929644
0,7,28,0.000000,-146.085360
0,7,30,0.000000,-130.080291
0,7,32,0.000000,-143.611113
0,7,34,0.000000,-136.043249
0,7,36,0.000000,-129.425200
0,7,38,0.000000,-132.317447
0,7,40,0.000000,-131.161654
0,7,42,0.000000,-136.629393
0,7,44,0.000000,-133.284104
0,7,46,0.000000,-133.078735
0,7,48,0.000000,-133.138392
0,7,50,0.000000,-140.675364
0,7,52,0.000000,-139.915340
0,7,54,0.000000,-129.861438
0,7,56,0.000000,-130.742037
0,7,58,0.000000,-127.701606
0,8,0,0.000000,-132.381488
0,8,2,0.000000,-129.893508
0,8,4,0.000000,-156.045013
0,8,6,0.000000,-132.150226
0,8,8,0.000000,-132.092045
0,8,10,0.000000,-135.539557
0,8,12,0.000000,-131.881139
0,8,14,0.000000,-139.568938
0,8,16,0.000000,-134.111617
0,8,18,0.000000,-126.233081
0,8,20,0.000000,-129.150113
0,8,22,0.000000,-125.953070
0,8,24,0.000000,-138.944141
0,8,26,0.000000,-129.359441
0,8,28,0.000000,-130.784565
0,8,30,0.000000,-132.627779
0,8,32,0.000000,-126.296409
0,8,34,0.000000,-133.863532
0,8,36,0.000000,-144.513712
0,8,38,0.000000,-138.810677
0,8,40,0.000000,-132.514969
0,8,42,0.000000,-139.892526
0,8,44,0.000000,-136.961722
0,8,46,0.000000,-128.692912
0,8,48,0.000000,-133.983244
0,8,50,0.000000,-144.140726
0,8,52,0.000000,-135.029884
0,8,54,0.000000,-131.578060
0,8,56,0.000000,-131.382233
0,8,58,0.000000,-144.258061
0,9,0,0.000000,-136.434246
0,9,2,0.000000,-136.245165
0,9,4,0.000000,-129.909103
0,9,6,0.000000,-144.717079
0,9,8,0.000000,-130.652410
0,9,10,0.000000,-132.247304
0,9,12,0.000000,-137.060831
0,9,14,0.000000,-132.804672
0,9,16,0.000000,-128.939043
0,9,18,0.000000,-140.252554
0,9,20,0.000000,-128.618937
0,9,22,0.000000,-140.039633
0,9,24,0.000000,-135.206631
0,9,26,0.000000,-133.051189
0,9,28,0.000000,-134.306675
0,9,30,0.000000,-137.008110
0,9,32,0.000000,-131.111426
0,9,34,0.000000,-143.765956
0,9,36,0.000000,-138.959630
0,9,38,0.000000,-138.800328
0,9,40,0.000000,-139.014241
0,9,42,0.000000,-127.438007
0,9,44,0.000000,-129.816164
0,9,46,0.000000,-133.918086
0,9,48,0.000000,-130.583801
0,9,50,0.000000,-135.837918
0,9,52,0.000000,-137.758706
0,9,54,0.000000,-138.037518
0,9,56,0.000000,-129.385206
0,9,58,0.000000,-145.891606
0,10,0,0.000000,-132.063816
0,10,2,0.000000,-136.187779
0,10,4,0.000000,-127.940468
0,10,6,0.000000,-141.931786
0,10,8,0.000000,-130.003661
0,10,10,0.000000,-130.552764
0,10,12,0.000000,-133.685592
0,10,14,0.000000,-129.950632
0,10,16,0.000000,-137.918693
0,10,18,0.000000,-136.441987
0,10,20,0.000000,-141.594658
0,10,22,0.000000,-127.316732
0,10,24,0.000000,-137.418520
0,10,26,0.000000,-141.230077
0,10,28,0.000000,-136.237115
0,10,30,0.000000,-139.314852
0,10,32,0.000000,-135.359517
0,10,34,0.000000,-133.365356
0,10,36,0.000000,-130.392788
0,10,38,0.000000,-141.325403
0,10,40,0.000000,-127.744181
0,10,42,0.000000,-142.203647
0,10,44,0.000000,-128.666147
0,10,46,0.000000,-136.767568
0,10,48,0.000000,-139.846511
0,10,50,0.000000,-131.514841
0,10,52,0.000000,-130.535405
0,10,54,0.000000,-128.270215
0,10,56,0.000000,-137.219408
0,10,58,0.000000,-133.599609
0,11,0,0.000000,-135.991589
0,11,2,0.000000,-134.819005
0,11,4,0.000000,-138.494396
0,11,6,0.000000,-146.720423
0,11,8,0.000000,-129.914702
0,11,10,0.000000,-127.831456
0,11,12,0.000000,-131.508951
0,11,14,0.000000,-138.131662
0,11,16,0.000000,-144.157436
0,11,18,0.000000,-128.387277
0,11,20,0.000000,-129.756496
0,11,22,0.000000,-140.986328
0,11,24,0.000000,-134.696059
0,11,26,0.000000,-130.458566
0,11,28,0.000000,-130.519399
0,11,30,0.000000,-130.550026
0,11,32,0.000000,-132.708021
0,11,34,0.000000,-135.293784
0,11,36,0.000000,-136.407578
0,11,38,0.000000,-139.164784
0,11,40,0.000000,-136.443670
0,11,42,0.000000,-137.410407
0,11,44,0.000000,-130.590501
0,11,46,0.000000,-129.663135
0,11,48,0.000000,-131.967721
0,11,50,0.000000,-130.074032
0,11,52,0.000000,-135.536916
0,11,54,0.000000,-134.909546
0,11,56,0.000000,-132.312723
0,11,58,0.000000,-132.569198
0,12,0,0.000000,-132.202823
0,12,2,0.000000,-136.997930
0,12,4,0.000000,-137.411732
0,12,6,0.000000,-136.271946
0,12,8,0.000000,-132.948541
0,12,10,0.000000,-129.610929
0,12,12,0.000000,-126.852976
0,12,14,0.000000,-140.859839
0,12,16,0.000000,-131.204336
0,12,18,0.000000,-135.190417
0,12,20,0.000000,-134.690767
0,12,22,0.000000,-132.745918
0,12,24,0.000000,-126.615688
0,12,26,0.000000,-145.956944
0,12,28,0.000000,-130.930273
0,12,30,0.000000,-140.635170
0,12,32,0.000000,-131.044502
0,12,34,0.000000,-138.663517
0,12,36,0.000000,-135.753546
0,12,38,0.000000,-143.376563
0,12,40,0.000000,-143.879452
0,12,42,0.000000,-129.106133
0,12,44,0.000000,-141.599212
0,12,46,0.000000,-133.231261
0,12,48,0.000000,-131.939425
0,12,50,0.000000,-135.287506
0,12,52,0.000000,-129.214151
0,12,54,0.000000,-150.488145
0,12,56,0.000000,-126.592927
0,12,58,0.000000,-140.681549
0,13,0,0.000000,-136.240414
0,13,2,0.000000,-133.258230
0,13,4,0.000000,-132.299819
0,13,6,0.000000,-145.322385
0,13,8,0.000000,-136.104784
0,13,10,0.000000,-133.505882
0,13,12,0.000000,-138.049073
0,13,14,0.000000,-129.805968
0,13,16,0.000000,-139.297979
0,13,18,0.000000,-131.740473
0,13,20,0.000000,-140.876832
0,13,22,0.000000,-130.919687
0,13,24,0.000000,-130.290375
0,13,26,0.000000,-132.064091
0,13,28,0.000000,-129.954452
0,13,30,0.000000,-136.126758
0,13,32,0.000000,-128.837634
0,13,34,0.000000,-130.581371
0,13,36,0.000000,-139.587159
0,13,38,0.000000,-141.640379
0,13,40,0.000000,-131.710169
0,13,42,0.000000,-125.759716
0,13,44,0.000000,-155.303980
0,13,46,0.000000,-133.502363
0,13,48,0.000000,-138.027505
0,13,50,0.000000,-138.852880
0,13,52,0.000000,-144.048515
0,13,54,0.000000,-135.095224
0,13,56,0.000000,-144.574324
0,13,58,0.000000,-137.308233
0,14,0,0.000000,-131.692943
0,14,2,0.000000,-133.190386
0,14,4,0.000000,-130.503085
0,14,6,0.000000,-139.191039
0,14,8,0.000000,-136.705920
0,14,10,0.000000,-136.601735
0,14,12,0.000000,-150.507951
0,14,14,0.000000,-132.098668
0,14,16,0.000000,-126.767847
0,14,18,0.000000,-146.985858
0,14,20,0.000000,-137.556790
0,14,22,0.000000,-134.900261
0,14,24,0.000000,-136.904002
0,14,26,0.000000,-139.653927
0,14,28,0.000000,-144.437571
0,14,30,0.000000,-130.252952
0,14,32,0.000000,-130.194856
0,14,34,0.000000,-133.899935
0,14,36,0.000000,-128.978458
0,14,38,0.000000,-139.188470
0,14,40,0.000000,-128.680252
0,14,42,0.000000,-129.810129
0,14,44,0.000000,-134.567762
0,14,46,0.000000,-126.412941
0,14,48,0.000000,-138.272502
0,14,50,0.000000,-139.029361
0,14,52,0.000000,-130.155088
0,14,54,0.000000,-127.950742
0,14,56,0.000000,-127.953670
0,14,58,0.000000,-136.447599
0,15,0,0.000000,-124.329009
0,15,2,0.000000,-127.122906
0,15,4,0.000000,-130.911789
0,15,6,0.000000,-142.699901
0,15,8,0.000000,-135.591478
0,15,10,0.000000,-132.224154
0,15,12,0.000000,-133.303772
0,15,14,0.000000,-132.605387
0,15,16,0.000000,-130.938465
0,15,18,0.000000,-134.826854
0,15,20,0.000000,-142.739323
0,15,22,0.000000,-132.124909
0,15,24,0.000000,-136.135856
0,15,26,0.000000,-153.194085
0,15,28,0.000000,-128.741666
0,15,30,0.000000,-135.120998
0,15,32,0.000000,-127.240182
0,15,34,0.000000,-135.078762
0,15,36,0.000000,-145.806522
0,15,38,0.000000,-147.255663
0,15,40,0.000000,-138.986507
0,15,42,0.000000,-129.901704
0,15,44,0.000000,-130.774698
0,15,46,0.000000,-130.294925
0,15,48,0.000000,-129.625471
0,15,50,0.000000,-127.024217
0,15,52,0.000000,-135.862343
0,15,54,0.000000,-138.785930
0,15,56,0.000000,-129.986080
0,15,58,0.000000,-133.523094
0,16,0,0.000000,-131.844604
0,16,2,0.000000,-133.380948
0,16,4,0.000000,-125.672992
0,16,6,0.000000,-136.829359
0,16,8,0.000000,-128.233784
0,16,10,0.000000,-129.491044
0,16,12,0.000000,-130.794424
0,16,14,0.000000,-131.579165
0,16,16,0.000000,-138.607126
0,16,18,0.000000,-136.782502
0,16,20,0.000000,-125.339903
0,16,22,0.000000,-139.781060
0,16,24,0.000000,-130.453685
0,16,26,0.000000,-135.603787
0,16,28,0.000000,-137.845258
0,16,30,0.000000,-139.805220
0,16,32,0.000000,-127.812861
0,16,34,0.000000,-136.526125
0,16,36,0.000000,-130.102248
0,16,38,0.000000,-137.345651
0,16,40,0.000000,-130.581693
0,16,42,0.000000,-133.196692
0,16,44,0.000000,-134.454494
0,16,46,0.000000,-134.782388
0,16,48,0.000000,-132.950506
0,16,50,0.000000,-127.373762
0,16,52,0.000000,-131.499715
0,16,54,0.000000,-135.311216
0,16,56,0.000000,-130.788940
0,16,58,0.000000,-127.003577
0,17,0,0.000000,-126.906321
0,17,2,0.000000,-124.168258
0,17,4,0.000000,-129.227174
0,17,6,0.000000,-142.602424
0,17,8,0.000000,-130.179162
0,17,10,0.000000,-130.369818
0,17,12,0.000000,-139.483043
0,17,14,0.000000,-132.264891
0,17,16,0.000000,-127.572248
0,17,18,0.000000,-128.452170
0,17,20,0.000000,-130.652451
0,17,22,0.000000,-131.578453
0,17,24,0.000000,-141.855587
0,17,26,0.000000,-129.767772
0,17,28,0.000000,-128.370670
0,17,30,0.000000,-141.361541
0,17,32,0.000000,-134.912917
0,17,34,0.000000,-143.241672
0,17,36,0.000000,-140.073232
0,17,38,0.000000,-131.672160
0,17,40,0.000000,-127.711855
0,17,42,0.000000,-134.123861
0,17,44,0.000000,-134.048961
0,17,46,0.000000,-130.383678
0,17,48,0.000000,-131.212488
0,17,50,0.000000,-146.567652
0,17,52,0.000000,-153.785189
0,17,54,0.000000,-128.531248
0,17,56,0.000000,-145.632713
0,17,58,0.000000,-125.346958
0,18,0,0.000000,-133.469703
0,18,2,0.000000,-131.864807
0,18,4,0.000000,-137.311626
0,18,6,0.000000,-131.903499
0,18,8,0.000000,-129.247649
0,18,10,0.000000,-141.467445
0,18,12,0.000000,-130.721561
0,18,14,0.000000,-141.632357
0,18,16,0.000000,-149.002491
0,18,18,0.000000,-131.512539
0,18,20,0.000000,-140.585223
0,18,22,0.000000,-136.072135
0,18,24,0.000000,-133.488087
0,18,26,0.000000,-134.256292
0,18,28,0.000000,-152.205801
0,18,30,0.000000,-128.910898
0,18,32,0.000000,-133.295301
0,18,34,0.000000,-129.711997
0,18,36,0.000000,-135.128372
0,18,38,0.000000,-134.168974
0,18,40,0.000000,-133.395351
0,18,42,0.000000,-131.514416
0,18,44,0.000000,-135.527862
0,18,46,0.000000,-138.705665
0,18,48,0.000000,-135.529115
0,18,50,0.000000,-141.797811
0,18,52,0.000000,-127.393997
0,18,54,0.000000,-136.949617
0,18,56,0.000000,-135.621389
0,18,58,0.000000,-128.751301
0,19,0,0.000000,-132.076068
0,19,2,0.000000,-130.369404
0,19,4,0.000000,-132.840770
0,19,6,0.000000,-139.198910
0,19,8,0.000000,-136.443990
0,19,10,0.000000,-132.139051
0,19,12,0.000000,-133.401176
0,19,14,0.000000,-128.849437
0,19,16,0.000000,-132.392328
0,19,18,0.000000,-134.472560
0,19,20,0.000000,-136.339306
0,19,22,0.000000,-132.708686
0,19,24,0.000000,-135.558420
0,19,26,0.000000,-131.047695
0,19,28,0.000000,-138.613987
0,19,30,0.000000,-123.578087
0,19,32,0.000000,-131.872191
0,19,34,0.000000,-137.345379
0,19,36,0.000000,-128.994148
0,19,38,0.000000,-137.168284
0,19,40,0.000000,-135.871152
0,19,42,0.000000,-130.642327
0,19,44,0.000000,-132.711420
0,19,46,0.000000,-130.318089
0,19,48,0.000000,-131.356296
0,19,50,0.000000,-134.008066
0,19,52,0.000000,-129.520685
0,19,54,0.000000,-135.584682
0,19,56,0.000000,-133.762301
0,19,58,0.000000,-136.764735
0,20,0,0.000000,-137.425429
0,20,2,0.000000,-138.830899
0,20,4,0.000000,-138.867363
0,20,6,0.000000,-130.247391
0,20,8,0.000000,-148.099891
0,20,10,0.000000,-128.911025
0,20,12,0.000000,-128.099629
0,20,14,0.000000,-132.325377
0,20,16,0.000000,-137.341801
0,20,18,0.000000,-125.616957
0,20,20,0.000000,-130.097410
0,20,22,0.000000,-126.695354
0,20,24,0.000000,-134.367430
0,20,26,0.000000,-134.996684
0,20,28,0.000000,-130.537861
0,20,30,0.000000,-131.728094
0,20,32,0.000000,-130.556945
0,20,34,0.000000,-153.462276
0,20,36,0.000000,-136.427637
0,20,38,0.000000,-130.025912
0,20,40,0.000000,-130.539457
0,20,42,0.000000,-138.062353
0,20,44,0.000000,-132.998526
0,20,46,0.000000,-140.896034
0,20,48,0.000000,-138.116269
0,20,50,0.000000,-135.915115
0,20,52,0.000000,-140.258927
0,20,54,0.000000,-138.484582
0,20,56,0.000000,-133.828050
0,20,58,0.000000,-141.527075
0,21,0,0.000000,-141.226756
0,21,2,0.000000,-132.453855
0,21,4,0.000000,-128.589524
0,21,6,0.000000,-127.994998
0,21,8,0.000000,-128.669847
0,21,10,0.000000,-126.411634
0,21,12,0.000000,-131.875735
0,21,14,0.000000,-131.869170
0,21,16,0.000000,-138.297412
0,21,18,0.000000,-140.284437
0,21,20,0.000000,-136.892532
0,21,22,0.000000,-138.700913
0,21,24,0.000000,-124.061174
0,21,26,0.000000,-131.945226
0,21,28,0.000000,-130.134531
0,21,30,0.000000,-139.274040
0,21,32,0.000000,-131.337455
0,21,34,0.000000,-136.468752
0,21,36,0.000000,-138.893150
0,21,38,0.000000,-133.251910
0,21,40,0.000000,-138.150225
0,21,42,0.000000,-134.806562
0,21,44,0.000000,-135.545595
0,21,46,0.000000,-133.694450
0,21,48,0.000000,-127.920966
0,21,50,0.000000,-133.200728
0,21,52,0.000000,-145.053409
0,21,54,0.000000,-128.465355
0,21,56,0.000000,-135.561944
0,21,58,0.000000,-138.729914
0,22,0,0.000000,-147.727919
0,22,2,0.000000,-137.167552
0,22,4,0.000000,-133.145162
0,22,6,0.000000,-131.736258
0,22,8,0.000000,-131.410648
0,22,10,0.000000,-142.483428
0,22,12,0.000000,-128.705330
0,22,14,0.000000,-135.357837
0,22,16,0.000000,-125.105523
0,22,18,0.000000,-135.371651
0,22,20,0.000000,-135.347017
0,22,22,0.000000,-137.058669
0,22,24,0.000000,-135.491964
0,22,26,0.000000,-137.809285
0,22,28,0.000000,-134.591076
0,22,30,0.000000,-130.089872
0,22,32,0.000000,-129.822547
0,22,34,0.000000,-140.253841
0,22,36,0.000000,-130.982734
0,22,38,0.000000,-139.037601
0,22,40,0.000000,-133.511487
0,22,42,0.000000,-130.654048
0,22,44,0.000000,-137.366991
0,22,46,0.000000,-137.012852
0,22,48,0.000000,-130.688286
0,22,50,0.000000,-137.285167
0,22,52,0.000000,-124.007359
0,22,54,0.000000,-130.756750
0,22,56,0.000000,-132.524570
0,22,58,0.000000,-127.963833
0,23,0,0.000000,-148.269651
0,23,2,0.000000,-130.659069
0,23,4,0.000000,-135.303160
0,23,6,0.000000,-133.773022
0,23,8,0.000000,-140.578704
0,23,10,0.000000,-143.687220
0,23,12,0.000000,-134.714612
0,23,14,0.000000,-144.167014
0,23,16,0.000000,-136.407780
0,23,18,0.000000,-128.229893
0,23,20,0.000000,-131.287178
0,23,22,0.000000,-123.408688
0,23,24,0.000000,-134.500599
0,23,26,0.000000,-135.875678
0,23,28,0.000000,-130.592243
0,23,30,0.000000,-134.286954
0,23,32,0.000000,-127.753416
0,23,34,0.000000,-135.946240
0,23,36,0.000000,-131.641315
0,23,38,0.000000,-135.634981
0,23,40,0.000000,-149.643250
0,23,42,0.000000,-130.232768
0,23,44,0.000000,-131.638010
0,23,46,0.000000,-132.725772
0,23,48,0.000000,-134.367898
0,23,50,0.000000,-130.895285
0,23,52,0.000000,-129.386090
0,23,54,0.000000,-139.742932
0,23,56,0.000000,-140.749537
0,23,58,0.000000,-138.282720
0,24,0,0.000000,-131.466567
0,24,2,0.000000,-130.924527
0,24,4,0.000000,-137.857540
0,24,6,0.000000,-135.502123
0,24,8,0.000000,-129.837339
0,24,10,0.000000,-135.849589
0,24,12,0.000000,-132.224278
0,24,14,0.000000,-130.334616
0,24,16,0.000000,-136.045127
0,24,18,0.000000,-143.624310
0,24,20,0.000000,-132.915191
0,24,22,0.000000,-145.401727
0,24,24,0.000000,-133.562200
0,24,26,0.000000,-143.858199
0,24,28,0.000000,-129.916169
0,24,30,0.000000,-130.096186
0,24,32,0.000000,-129.893080
0,24,34,0.000000,-131.928339
0,24,36,0.000000,-133.392437
0,24,38,0.000000,-129.882707
0,24,40,0.000000,-131.321261
0,24,42,0.000000,-132.262671
0,24,44,0.000000,-135.625623
0,24,46,0.000000,-150.538135
0,24,48,0.000000,-133.338969
0,24,50,0.000000,-135.251735
0,24,52,0.000000,-132.850921
0,24,54,0.000000,-131.759873
0,24,56,0.000000,-135.404078
0,24,58,0.000000,-133.565486
0,25,0,0.000000,-134.579648
0,25,2,0.000000,-129.913027
0,25,4,0.000000,-144.958810
0,25,6,0.000000,-131.758144
0,25,8,0.000000,-130.181372
0,25,10,0.000000,-133.268709
0,25,12,0.000000,-135.110774
0,25,14,0.000000,-145.707426
0,25,16,0.000000,-143.988709
0,25,18,0.000000,-129.604537
0,25,20,0.000000,-137.578623
0,25,22,0.000000,-134.687432
0,25,24,0.000000,-130.672435
0,25,26,0.000000,-136.406454
0,25,28,0.000000,-137.811333
0,25,30,0.000000,-133.165778
0,25,32,0.000000,-135.473835
0,25,34,0.000000,-134.256455
0,25,36,0.000000,-133.224720
0,25,38,0.000000,-127.894325
0,25,40,0.000000,-146.010507
0,25,42,0.000000,-148.190121
0,25,44,0.000000,-138.850738
0,25,46,0.000000,-134.509145
0,25,48,0.000000,-138.129073
0,25,50,0.000000,-132.300387
0,25,52,0.000000,-141.209139
0,25,54,0.000000,-141.202059
0,25,56,0.000000,-133.886726
0,25,58,0.000000,-142.642900
0,26,0,0.000000,-132.469990
0,26,2,0.000000,-132.413249
0,26,4,0.000000,-129.691975
0,26,6,0.000000,-127.254516
0,26,8,0.000000,-132.616787
0,26,10,0.000000,-139.966135
0,26,12,0.000000,-130.708321
0,26,14,0.000000,-129.253941
0,26,16,0.000000,-135.151087
0,26,18,0.000000,-130.744120
0,26,20,0.000000,-140.270626
0,26,22,0.000000,-127.107734
0,26,24,0.000000,-133.566461
0,26,26,0.000000,-140.832616
0,26,28,0.000000,-134.782793
0,26,30,0.000000,-139.388358
0,26,32,0.000000,-133.137846
0,26,34,0.000000,-142.459763
0,26,36,0.000000,-137.349673
0,26,38,0.000000,-137.971189
0,26,40,0.000000,-131.218975
0,26,42,0.000000,-133.910444
0,26,44,0.000000,-133.179421
0,26,46,0.000000,-127.582656
0,26,48,0.000000,-135.117631
0,26,50,0.000000,-127.078820
0,26,52,0.000000,-134.008787
0,26,54,0.000000,-138.542681
0,26,56,0.000000,-130.591429
0,26,58,0.000000,-141.894985
0,27,0,0.000000,-129.594374
0,27,2,0.000000,-128.769312
0,27,4,0.000000,-126.343376
0,27,6,0.000000,-135.906850
0,27,8,0.000000,-129.251734
0,27,10,0.000000,-127.604057
0,27,12,0.000000,-132.005453
0,27,14,0.000000,-127.374921
0,27,16,0.000000,-133.124398
0,27,18,0.000000,-140.895340
0,27,20,0.000000,-131.246736
0,27,22,0.000000,-134.766423
