hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.710025
2,0,2,0.000000,-124.863909
2,0,4,0.000000,-129.856681
2,0,6,0.000000,-125.332322
2,0,8,0.000000,-146.621419
2,0,10,0.000000,-129.799099
2,0,12,0.000000,-125.113160
2,0,14,0.000000,-129.196150
2,0,16,0.000000,-129.179545
2,0,18,0.000000,-132.932866
2,0,20,0.000000,-131.890850
2,0,22,0.000000,-135.511677
2,0,24,0.000000,-125.845920
2,0,26,0.000000,-123.026008
2,0,28,0.000000,-123.317230
2,0,30,0.000000,-132.007569
2,0,32,0.000000,-133.382666
2,0,34,0.000000,-134.482489
2,0,36,0.000000,-134.172689
2,0,38,0.000000,-126.499520
2,0,40,0.000000,-128.557347
2,0,42,0.000000,-129.204496
2,0,44,0.000000,-132.134941
2,0,46,0.000000,-124.765886
2,0,48,0.000000,-135.219137
2,0,50,0.000000,-128.418097
2,0,52,0.000000,-129.884667
2,0,54,0.000000,-125.262951
2,0,56,0.000000,-133.649955
2,0,58,0.000000,-125.082303
2,1,0,0.000000,-130.220847
2,1,2,0.000000,-120.268305
2,1,4,0.000000,-133.407643
2,1,6,0.000000,-124.047323
2,1,8,0.000000,-133.406603
2,1,10,0.000000,-130.623486
2,1,12,0.000000,-126.891473
2,1,14,0.000000,-122.277866
2,1,16,0.000000,-144.824068
2,1,18,0.000000,-132.521837
2,1,20,0.000000,-124.454722
2,1,22,0.000000,-134.182784
2,1,24,0.000000,-130.455807
2,1,26,0.000000,-127.693635
2,1,28,0.000000,-130.695098
2,1,30,0.000000,-134.171602
2,1,32,0.000000,-125.860318
2,1,34,0.000000,-141.332273
2,1,36,0.000000,-136.217000
2,1,38,0.000000,-138.842884
2,1,40,0.000000,-135.757019
2,1,42,0.000000,-123.358671
2,1,44,0.000000,-135.897043
2,1,46,0.000000,-128.376354
2,1,48,0.000000,-129.770651
2,1,50,0.000000,-132.077370
2,1,52,0.000000,-125.563032
2,1,54,0.000000,-126.437724
2,1,56,0.000000,-125.203578
2,1,58,0.000000,-131.017604
2,2,0,0.000000,-128.041906
2,2,2,0.000000,-128.227750
2,2,4,0.000000,-135.597377
2,2,6,0.000000,-135.022849
2,2,8,0.000000,-126.914709
2,2,10,0.000000,-135.709851
2,2,12,0.000000,-131.916292
2,2,14,0.000000,-127.631040
2,2,16,0.000000,-141.547680
2,2,18,0.000000,-126.240771
2,2,20,0.000000,-131.286110
2,2,22,0.000000,-125.523755
2,2,24,0.000000,-135.081491
2,2,26,0.000000,-132.611229
2,2,28,0.000000,-121.373576
2,2,30,0.000000,-134.071263
2,2,32,0.000000,-134.531001
2,2,34,0.000000,-132.794118
2,2,36,0.000000,-128.685498
2,2,38,0.000000,-126.920321
2,2,40,0.000000,-126.738179
2,2,42,0.000000,-138.393830
2,2,44,0.000000,-124.518391
2,2,46,0.000000,-133.795631
2,2,48,0.000000,-130.608331
2,2,50,0.000000,-123.285500
2,2,52,0.000000,-125.931590
2,2,54,0.000000,-150.106518
2,2,56,0.000000,-135.611970
2,2,58,0.000000,-128.939044
2,3,0,0.000000,-130.692363
2,3,2,0.000000,-123.336927
2,3,4,0.000000,-128.824553
2,3,6,0.000000,-131.951638
2,3,8,0.000000,-124.926860
2,3,10,0.000000,-124.536051
2,3,12,0.000000,-135.515239
2,3,14,0.000000,-129.832929
2,3,16,0.000000,-127.039837
2,3,18,0.000000,-126.234592
2,3,20,0.000000,-126.458573
2,3,22,0.000000,-128.633513
2,3,24,0.000000,-130.220743
2,3,26,0.000000,-137.185476
2,3,28,0.000000,-145.210247
2,3,30,0.000000,-134.880479
2,3,32,0.000000,-133.927045
2,3,34,0.000000,-144.953281
2,3,36,0.000000,-126.844155
2,3,38,0.000000,-134.697381
2,3,40,0.000000,-130.831135
2,3,42,0.000000,-128.128706
2,3,44,0.000000,-132.709528
2,3,46,0.000000,-135.700963
2,3,48,0.000000,-129.619638
2,3,50,0.000000,-138.340872
2,3,52,0.000000,-127.780524
2,3,54,0.000000,-122.766933
2,3,56,0.000000,-126.735976
2,3,58,0.000000,-131.921329
2,4,0,0.000000,-127.413279
2,4,2,0.000000,-127.271958
2,4,4,0.000000,-132.476981
2,4,6,0.000000,-125.084850
2,4,8,0.000000,-129.534211
2,4,10,0.000000,-137.067143
2,4,12,0.000000,-124.560361
2,4,14,0.000000,-127.130289
2,4,16,0.000000,-119.328005
2,4,18,0.000000,-122.790926
2,4,20,0.000000,-133.429065
2,4,22,0.000000,-130.073478
2,4,24,0.000000,-133.448095
2,4,26,0.000000,-133.164542
2,4,28,0.000000,-127.030971
2,4,30,0.000000,-129.311632
2,4,32,0.000000,-127.578881
2,4,34,0.000000,-135.017993
2,4,36,0.000000,-130.376633
2,4,38,0.000000,-128.288716
2,4,40,0.000000,-125.587858
2,4,42,0.000000,-132.831101
2,4,44,0.000000,-134.557211
2,4,46,0.000000,-129.800157
2,4,48,0.000000,-124.215397
2,4,50,0.000000,-129.473561
2,4,52,0.000000,-134.056906
2,4,54,0.000000,-128.332193
2,4,56,0.000000,-126.865230
2,4,58,0.000000,-136.891690
2,5,0,0.000000,-123.370777
2,5,2,0.000000,-128.598828
2,5,4,0.000000,-122.617180
2,5,6,0.000000,-138.728261
2,5,8,0.000000,-144.046342
2,5,10,0.000000,-133.010813
2,5,12,0.000000,-120.224208
2,5,14,0.000000,-129.607384
2,5,16,0.000000,-132.473790
2,5,18,0.000000,-147.566512
2,5,20,0.000000,-126.319216
2,5,22,0.000000,-125.559064
2,5,24,0.000000,-127.028195
2,5,26,0.000000,-134.767133
2,5,28,0.000000,-128.513120
2,5,30,0.000000,-127.751598
2,5,32,0.000000,-129.848684
2,5,34,0.000000,-133.422749
2,5,36,0.000000,-139.019647
2,5,38,0.000000,-134.168545
2,5,40,0.000000,-127.244271
2,5,42,0.000000,-122.866486
2,5,44,0.000000,-127.074122
2,5,46,0.000000,-130.240476
2,5,48,0.000000,-130.285463
2,5,50,0.000000,-132.052591
2,5,52,0.000000,-137.303708
2,5,54,0.000000,-128.449476
2,5,56,0.000000,-122.599972
2,5,58,0.000000,-131.534662
2,6,0,0.000000,-124.636879
2,6,2,0.000000,-134.160027
2,6,4,0.000000,-140.056598
2,6,6,0.000000,-127.005089
2,6,8,0.000000,-129.879245
2,6,10,0.000000,-132.127929
2,6,12,0.000000,-125.386760
2,6,14,0.000000,-124.725978
2,6,16,0.000000,-130.932491
2,6,18,0.000000,-135.958685
2,6,20,0.000000,-128.080810
2,6,22,0.000000,-139.050535
2,6,24,0.000000,-126.735081
2,6,26,0.000000,-128.885791
2,6,28,0.000000,-122.822585
2,6,30,0.000000,-126.553366
2,6,32,0.000000,-127.458517
2,6,34,0.000000,-134.711627
2,6,36,0.000000,-130.194947
2,6,38,0.000000,-128.272149
2,6,40,0.000000,-123.020239
2,6,42,0.000000,-131.896985
2,6,44,0.000000,-137.294716
2,6,46,0.000000,-129.701181
2,6,48,0.000000,-133.417557
2,6,50,0.000000,-120.983474
2,6,52,0.000000,-132.751258
2,6,54,0.000000,-132.844540
2,6,56,0.000000,-133.946587
2,6,58,0.000000,-123.696027
2,7,0,0.000000,-127.165541
2,7,2,0.000000,-143.026532
2,7,4,0.000000,-131.132234
2,7,6,0.000000,-128.000147
2,7,8,0.000000,-129.396340
2,7,10,0.000000,-126.396597
2,7,12,0.000000,-134.191710
2,7,14,0.000000,-130.610551
2,7,16,0.000000,-134.294873
2,7,18,0.000000,-127.782927
2,7,20,0.000000,-130.311898
2,7,22,0.000000,-131.166192
2,7,24,0.000000,-127.799160
2,7,26,0.000000,-128.466267
2,7,28,0.000000,-123.301315
2,7,30,0.000000,-126.266818
2,7,32,0.000000,-148.706769
2,7,34,0.000000,-129.088269
2,7,36,0.000000,-145.113613
2,7,38,0.000000,-123.228715
2,7,40,0.000000,-120.640367
2,7,42,0.000000,-139.012194
2,7,44,0.000000,-125.664856
2,7,46,0.000000,-143.438009
2,7,48,0.000000,-128.261489
2,7,50,0.000000,-127.296633
2,7,52,0.000000,-123.409114
2,7,54,0.000000,-129.408787
2,7,56,0.000000,-121.881979
2,7,58,0.000000,-127.847297
2,8,0,0.000000,-123.028897
2,8,2,0.000000,-123.626794
2,8,4,0.000000,-125.488015
2,8,6,0.000000,-126.156559
2,8,8,0.000000,-129.359364
2,8,10,0.000000,-133.899388
2,8,12,0.000000,-124.023521
2,8,14,0.000000,-127.196883
2,8,16,0.000000,-131.825115
2,8,18,0.000000,-124.267829
2,8,20,0.000000,-129.961760
2,8,22,0.000000,-135.410353
2,8,24,0.000000,-127.034146
2,8,26,0.000000,-130.305337
2,8,28,0.000000,-123.483422
2,8,30,0.000000,-127.165599
2,8,32,0.000000,-132.387016
2,8,34,0.000000,-126.517624
2,8,36,0.000000,-120.214723
2,8,38,0.000000,-134.395293
2,8,40,0.000000,-128.749309
2,8,42,0.000000,-119.869310
2,8,44,0.000000,-123.743479
2,8,46,0.000000,-134.338422
2,8,48,0.000000,-129.195494
2,8,50,0.000000,-125.030952
2,8,52,0.000000,-135.263725
2,8,54,0.000000,-126.886088
2,8,56,0.000000,-136.211145
2,8,58,0.000000,-129.641782
2,9,0,0.000000,-127.023088
2,9,2,0.000000,-143.125072
2,9,4,0.000000,-124.674546
2,9,6,0.000000,-130.399186
2,9,8,0.000000,-127.671318
2,9,10,0.000000,-126.610265
2,9,12,0.000000,-133.700567
2,9,14,0.000000,-124.835918
2,9,16,0.000000,-127.031905
2,9,18,0.000000,-127.557642
2,9,20,0.000000,-132.936505
2,9,22,0.000000,-127.427441
2,9,24,0.000000,-125.392224
2,9,26,0.000000,-129.525372
2,9,28,0.000000,-135.242383
2,9,30,0.000000,-138.943382
2,9,32,0.000000,-133.156942
2,9,34,0.000000,-127.307181
2,9,36,0.000000,-125.356807
2,9,38,0.000000,-128.263788
2,9,40,0.000000,-129.555463
2,9,42,0.000000,-125.686763
2,9,44,0.000000,-138.536110
2,9,46,0.000000,-131.485469
2,9,48,0.000000,-126.125685
2,9,50,0.000000,-129.082377
2,9,52,0.000000,-130.627614
2,9,54,0.000000,-130.077707
2,9,56,0.000000,-126.047773
2,9,58,0.000000,-128.081338
2,10,0,0.000000,-125.969712
2,10,2,0.000000,-126.718061
2,10,4,0.000000,-135.431273
2,10,6,0.000000,-126.122622
2,10,8,0.000000,-124.721189
2,10,10,0.000000,-131.931231
2,10,12,0.000000,-128.166080
2,10,14,0.000000,-125.828287
2,10,16,0.000000,-133.881424
2,10,18,0.000000,-126.366351
2,10,20,0.000000,-135.179456
2,10,22,0.000000,-133.433142
2,10,24,0.000000,-134.923232
2,10,26,0.000000,-136.017730
2,10,28,0.000000,-126.850639
2,10,30,0.000000,-134.838969
2,10,32,0.000000,-121.820101
2,10,34,0.000000,-135.820016
2,10,36,0.000000,-128.564621
2,10,38,0.000000,-126.734741
2,10,40,0.000000,-129.022734
2,10,42,0.000000,-132.759965
2,10,44,0.000000,-126.798589
2,10,46,0.000000,-126.524156
2,10,48,0.000000,-127.796014
2,10,50,0.000000,-144.072729
2,10,52,0.000000,-126.340583
2,10,54,0.000000,-127.000386
2,10,56,0.000000,-136.705586
2,10,58,0.000000,-130.155221
2,11,0,0.000000,-129.122398
2,11,2,0.000000,-126.908445
2,11,4,0.000000,-129.109365
2,11,6,0.000000,-141.885424
2,11,8,0.000000,-123.898773
2,11,10,0.000000,-123.753929
2,11,12,0.000000,-126.977427
2,11,14,0.000000,-147.649624
2,11,16,0.000000,-124.938894
2,11,18,0.000000,-135.257592
2,11,20,0.000000,-136.230955
2,11,22,0.000000,-124.451693
2,11,24,0.000000,-124.480418
2,11,26,0.000000,-135.831749
2,11,28,0.000000,-128.884204
2,11,30,0.000000,-124.019425
2,11,32,0.000000,-123.207468
2,11,34,0.000000,-129.767184
2,11,36,0.000000,-135.998153
2,11,38,0.000000,-127.322979
2,11,40,0.000000,-121.614030
2,11,42,0.000000,-131.791609
2,11,44,0.000000,-126.358439
2,11,46,0.000000,-129.042714
2,11,48,0.000000,-126.962048
2,11,50,0.000000,-133.742407
2,11,52,0.000000,-127.070677
2,11,54,0.000000,-125.206825
2,11,56,0.000000,-130.897646
2,11,58,0.000000,-136.177618
2,12,0,0.000000,-143.674521
2,12,2,0.000000,-134.375386
2,12,4,0.000000,-132.653316
2,12,6,0.000000,-130.834326
2,12,8,0.000000,-124.055827
2,12,10,0.000000,-132.391990
2,12,12,0.000000,-143.794315
2,12,14,0.000000,-144.497288
2,12,16,0.000000,-133.714277
2,12,18,0.000000,-129.656900
2,12,20,0.000000,-129.185494
2,12,22,0.000000,-131.962114
2,12,24,0.000000,-125.469527
2,12,26,0.000000,-132.842889
2,12,28,0.000000,-128.003972
2,12,30,0.000000,-135.637337
2,12,32,0.000000,-144.032106
2,12,34,0.000000,-131.090888
2,12,36,0.000000,-123.354277
2,12,38,0.000000,-124.680516
2,12,40,0.000000,-128.338604
2,12,42,0.000000,-127.030327
2,12,44,0.000000,-134.201640
2,12,46,0.000000,-127.546019
2,12,48,0.000000,-123.425416
2,12,50,0.000000,-129.285057
2,12,52,0.000000,-126.312530
2,12,54,0.000000,-125.235383
2,12,56,0.000000,-129.102885
2,12,58,0.000000,-144.744569
2,13,0,0.000000,-128.225779
2,13,2,0.000000,-137.356628
2,13,4,0.000000,-132.581156
2,13,6,0.000000,-133.054403
2,13,8,0.000000,-130.879630
2,13,10,0.000000,-131.117755
2,13,12,0.000000,-135.144072
2,13,14,0.000000,-134.279166
2,13,16,0.000000,-125.494297
2,13,18,0.000000,-127.233036
2,13,20,0.000000,-125.847018
2,13,22,0.000000,-131.151035
2,13,24,0.000000,-129.273079
2,13,26,0.000000,-132.544449
2,13,28,0.000000,-128.991260
2,13,30,0.000000,-129.575446
2,13,32,0.000000,-128.268645
2,13,34,0.000000,-129.075477
2,13,36,0.000000,-128.485042
2,13,38,0.000000,-130.842642
2,13,40,0.000000,-135.725684
2,13,42,0.000000,-126.262345
2,13,44,0.000000,-127.250234
2,13,46,0.000000,-132.764052
2,13,48,0.000000,-136.698534
2,13,50,0.000000,-136.835323
2,13,52,0.000000,-130.074044
2,13,54,0.000000,-134.748136
2,13,56,0.000000,-128.306089
2,13,58,0.000000,-126.730943
2,14,0,0.000000,-141.068684
2,14,2,0.000000,-126.126844
2,14,4,0.000000,-126.687321
2,14,6,0.000000,-131.605755
2,14,8,0.000000,-137.741969
2,14,10,0.000000,-132.943234
2,14,12,0.000000,-139.834371
2,14,14,0.000000,-134.776231
2,14,16,0.000000,-125.927957
2,14,18,0.000000,-139.851429
2,14,20,0.000000,-136.037074
2,14,22,0.000000,-127.287531
2,14,24,0.000000,-128.245843
2,14,26,0.000000,-125.979586
2,14,28,0.000000,-126.017173
2,14,30,0.000000,-128.707622
2,14,32,0.000000,-139.649060
2,14,34,0.000000,-128.165879
2,14,36,0.000000,-132.239881
2,14,38,0.000000,-138.364178
2,14,40,0.000000,-130.637384
2,14,42,0.000000,-124.777888
2,14,44,0.000000,-124.760309
2,14,46,0.000000,-125.711977
2,14,48,0.000000,-136.945382
2,14,50,0.000000,-127.499746
2,14,52,0.000000,-135.247760
2,14,54,0.000000,-126.804960
2,14,56,0.000000,-128.817697
2,14,58,0.000000,-128.983660
2,15,0,0.000000,-125.430365
2,15,2,0.000000,-130.206321
2,15,4,0.000000,-123.922262
2,15,6,0.000000,-132.737694
2,15,8,0.000000,-129.746589
2,15,10,0.000000,-129.764603
2,15,12,0.000000,-127.446345
2,15,14,0.000000,-135.240805
2,15,16,0.000000,-139.534695
2,15,18,0.000000,-129.283648
2,15,20,0.000000,-131.470249
2,15,22,0.000000,-140.915884
2,15,24,0.000000,-131.546256
2,15,26,0.000000,-134.920145
2,15,28,0.000000,-125.569696
2,15,30,0.000000,-127.327987
2,15,32,0.000000,-128.375591
2,15,34,0.000000,-132.300414
2,15,36,0.000000,-127.104022
2,15,38,0.000000,-130.753343
2,15,40,0.000000,-118.665117
2,15,42,0.000000,-132.430724
2,15,44,0.000000,-129.594826
2,15,46,0.000000,-125.770437
2,15,48,0.000000,-130.455221
2,15,50,0.000000,-127.251936
2,15,52,0.000000,-136.598271
2,15,54,0.000000,-136.519269
2,15,56,0.000000,-127.948364
2,15,58,0.000000,-132.423446
2,16,0,0.000000,-137.420750
2,16,2,0.000000,-144.777134
2,16,4,0.000000,-124.338821
2,16,6,0.000000,-127.109329
2,16,8,0.000000,-126.441515
2,16,10,0.000000,-129.069053
2,16,12,0.000000,-126.519928
2,16,14,0.000000,-129.419894
2,16,16,0.000000,-138.056945
2,16,18,0.000000,-133.036132
2,16,20,0.000000,-127.303262
2,16,22,0.000000,-128.327006
2,16,24,0.000000,-128.642518
2,16,26,0.000000,-137.110184
2,16,28,0.000000,-127.152374
2,16,30,0.000000,-129.354507
2,16,32,0.000000,-134.177947
2,16,34,0.000000,-127.474661
2,16,36,0.000000,-126.290963
2,16,38,0.000000,-127.512554
2,16,40,0.000000,-125.770947
2,16,42,0.000000,-123.409155
2,16,44,0.000000,-132.397014
2,16,46,0.000000,-134.469335
2,16,48,0.000000,-133.425217
2,16,50,0.000000,-132.338115
2,16,52,0.000000,-122.125527
2,16,54,0.000000,-129.306158
2,16,56,0.000000,-124.482582
2,16,58,0.000000,-135.608986
2,17,0,0.000000,-125.155060
2,17,2,0.000000,-127.487214
2,17,4,0.000000,-123.659708
2,17,6,0.000000,-132.245296
2,17,8,0.000000,-131.001275
2,17,10,0.000000,-136.116887
2,17,12,0.000000,-136.482205
2,17,14,0.000000,-131.974641
2,17,16,0.000000,-142.028787
2,17,18,0.000000,-145.819864
2,17,20,0.000000,-135.806742
2,17,22,0.000000,-137.324304
2,17,24,0.000000,-129.317637
2,17,26,0.000000,-129.168595
2,17,28,0.000000,-131.127428
2,17,30,0.000000,-132.757052
2,17,32,0.000000,-124.570099
2,17,34,0.000000,-127.737103
2,17,36,0.000000,-125.745000
2,17,38,0.000000,-126.753689
2,17,40,0.000000,-130.410402
2,17,42,0.000000,-126.763841
2,17,44,0.000000,-132.095422
2,17,46,0.000000,-124.687413
2,17,48,0.000000,-131.043110
2,17,50,0.000000,-132.729704
2,17,52,0.000000,-129.249400
2,17,54,0.000000,-130.539287
2,17,56,0.000000,-129.984064
2,17,58,0.000000,-126.777402
2,18,0,0.000000,-132.601226
2,18,2,0.000000,-126.596926
2,18,4,0.000000,-124.461873
2,18,6,0.000000,-134.225598
2,18,8,0.000000,-143.430519
2,18,10,0.000000,-128.785223
2,18,12,0.000000,-124.444806
2,18,14,0.000000,-125.827917
2,18,16,0.000000,-128.435572
2,18,18,0.000000,-138.368713
2,18,20,0.000000,-139.662135
2,18,22,0.000000,-126.684380
2,18,24,0.000000,-126.113125
2,18,26,0.000000,-122.202290
2,18,28,0.000000,-133.365664
2,18,30,0.000000,-139.711622
2,18,32,0.000000,-142.059998
2,18,34,0.000000,-123.635566
2,18,36,0.000000,-128.552634
2,18,38,0.000000,-128.035895
2,18,40,0.000000,-145.594986
2,18,42,0.000000,-121.584728
2,18,44,0.000000,-125.357770
2,18,46,0.000000,-132.540601
2,18,48,0.000000,-128.482154
2,18,50,0.000000,-124.294921
2,18,52,0.000000,-132.321140
2,18,54,0.000000,-129.978127
2,18,56,0.000000,-126.952506
2,18,58,0.000000,-122.295646
2,19,0,0.000000,-125.165935
2,19,2,0.000000,-141.204857
2,19,4,0.000000,-126.661150
2,19,6,0.000000,-144.858651
2,19,8,0.000000,-134.291136
2,19,10,0.000000,-129.878345
2,19,12,0.000000,-127.810636
2,19,14,0.000000,-125.333185
2,19,16,0.000000,-131.099566
2,19,18,0.000000,-124.320594
2,19,20,0.000000,-139.705491
2,19,22,0.000000,-125.015304
2,19,24,0.000000,-127.353108
2,19,26,0.000000,-129.843966
2,19,28,0.000000,-133.843323
2,19,30,0.000000,-131.042713
2,19,32,0.000000,-129.933070
2,19,34,0.000000,-125.830890
2,19,36,0.000000,-126.510454
2,19,38,0.000000,-128.259935
2,19,40,0.000000,-132.725740
2,19,42,0.000000,-142.852972
2,19,44,0.000000,-137.534906
2,19,46,0.000000,-126.996481
2,19,48,0.000000,-128.041645
2,19,50,0.000000,-129.689914
2,19,52,0.000000,-127.026215
2,19,54,0.000000,-133.362761
2,19,56,0.000000,-142.641127
2,19,58,0.000000,-129.063029
2,20,0,0.000000,-124.352305
2,20,2,0.000000,-131.364111
2,20,4,0.000000,-126.748867
2,20,6,0.000000,-145.583875
2,20,8,0.000000,-126.591401
2,20,10,0.000000,-125.453541
2,20,12,0.000000,-125.702106
2,20,14,0.000000,-128.839699
2,20,16,0.000000,-122.262108
2,20,18,0.000000,-136.894075
2,20,20,0.000000,-140.501116
2,20,22,0.000000,-125.731784
2,20,24,0.000000,-141.928259
2,20,26,0.000000,-131.816634
2,20,28,0.000000,-134.649830
2,20,30,0.000000,-124.024843
2,20,32,0.000000,-131.322826
2,20,34,0.000000,-130.345878
2,20,36,0.000000,-131.251586
2,20,38,0.000000,-133.751307
2,20,40,0.000000,-130.733246
2,20,42,0.000000,-126.495652
2,20,44,0.000000,-129.582761
2,20,46,0.000000,-128.322930
2,20,48,0.000000,-132.761808
2,20,50,0.000000,-130.898421
2,20,52,0.000000,-127.595981
2,20,54,0.000000,-131.511883
2,20,56,0.000000,-127.031857
2,20,58,0.000000,-125.740975
2,21,0,0.000000,-126.517345
2,21,2,0.000000,-130.318687
2,21,4,0.000000,-136.236204
2,21,6,0.000000,-127.239634
2,21,8,0.000000,-130.225207
2,21,10,0.000000,-128.364025
2,21,12,0.000000,-125.919322
2,21,14,0.000000,-128.619358
2,21,16,0.000000,-125.237532
2,21,18,0.000000,-137.076510
2,21,20,0.000000,-122.711213
2,21,22,0.000000,-127.531907
2,21,24,0.000000,-137.006650
2,21,26,0.000000,-122.845422
2,21,28,0.000000,-129.996500
2,21,30,0.000000,-127.747920
2,21,32,0.000000,-124.716110
2,21,34,0.000000,-126.774610
2,21,36,0.000000,-129.341783
2,21,38,0.000000,-124.876054
2,21,40,0.000000,-122.399893
2,21,42,0.000000,-139.803762
2,21,44,0.000000,-138.159155
2,21,46,0.000000,-130.207416
2,21,48,0.000000,-126.721932
2,21,50,0.000000,-134.754489
2,21,52,0.000000,-132.542095
2,21,54,0.000000,-138.266413
2,21,56,0.000000,-132.591012
2,21,58,0.000000,-136.621682
2,22,0,0.000000,-135.957772
2,22,2,0.000000,-135.978629
2,22,4,0.000000,-133.319099
2,22,6,0.000000,-125.748894
2,22,8,0.000000,-124.956953
2,22,10,0.000000,-124.438212
2,22,12,0.000000,-128.920810
2,22,14,0.000000,-126.625338
2,22,16,0.000000,-132.014563
2,22,18,0.000000,-133.221424
2,22,20,0.000000,-126.772401
2,22,22,0.000000,-139.336085
2,22,24,0.000000,-127.384953
2,22,26,0.000000,-142.765241
2,22,28,0.000000,-142.341832
2,22,30,0.000000,-138.733123
2,22,32,0.000000,-131.829015
2,22,34,0.000000,-127.645594
2,22,36,0.000000,-125.268167
2,22,38,0.000000,-128.480910
2,22,40,0.000000,-125.626530
2,22,42,0.000000,-138.614435
2,22,44,0.000000,-124.346845
2,22,46,0.000000,-126.068359
2,22,48,0.000000,-130.930189
2,22,50,0.000000,-129.036357
2,22,52,0.000000,-127.484632
2,22,54,0.000000,-124.338102
2,22,56,0.000000,-122.400941
2,22,58,0.000000,-137.669486
2,23,0,0.000000,-137.998142
2,23,2,0.000000,-146.856508
2,23,4,0.000000,-127.668619
2,23,6,0.000000,-131.545952
2,23,8,0.000000,-128.288975
2,23,10,0.000000,-129.118060
2,23,12,0.000000,-128.221271
2,23,14,0.000000,-138.501784
2,23,16,0.000000,-131.671226
2,23,18,0.000000,-131.075007
2,23,20,0.000000,-133.779494
2,23,22,0.000000,-123.806839
2,23,24,0.000000,-129.624882
2,23,26,0.000000,-125.631847
2,23,28,0.000000,-128.751480
2,23,30,0.000000,-138.451158
2,23,32,0.000000,-123.600931
2,23,34,0.000000,-129.514980
2,23,36,0.000000,-126.980831
2,23,38,0.000000,-126.438648
2,23,40,0.000000,-128.567858
2,23,42,0.000000,-134.344314
2,23,44,0.000000,-128.323457
2,23,46,0.000000,-122.029043
2,23,48,0.000000,-132.815799
2,23,50,0.000000,-129.937768
2,23,52,0.000000,-131.398912
2,23,54,0.000000,-138.344236
2,23,56,0.000000,-143.588461
2,23,58,0.000000,-128.000680
2,24,0,0.000000,-123.499409
2,24,2,0.000000,-125.467069
2,24,4,0.000000,-127.060991
2,24,6,0.000000,-125.260941
2,24,8,0.000000,-135.810516
2,24,10,0.000000,-132.178755
2,24,12,0.000000,-131.445350
2,24,14,0.000000,-131.126206
2,24,16,0.000000,-134.096067
2,24,18,0.000000,-126.563712
2,24,20,0.000000,-137.146984
2,24,22,0.000000,-138.109445
2,24,24,0.000000,-130.454306
2,24,26,0.000000,-132.510181
2,24,28,0.000000,-124.784227
2,24,30,0.000000,-137.593646
2,24,32,0.000000,-127.790720
2,24,34,0.000000,-142.333204
2,24,36,0.000000,-135.248973
2,24,38,0.000000,-128.073165
2,24,40,0.000000,-129.086316
2,24,42,0.000000,-143.861403
2,24,44,0.000000,-133.576382
2,24,46,0.000000,-130.481941
2,24,48,0.000000,-125.161214
2,24,50,0.000000,-126.798215
2,24,52,0.000000,-131.437227
2,24,54,0.000000,-130.242312
2,24,56,0.000000,-125.859120
2,24,58,0.000000,-123.645293
2,25,0,0.000000,-138.864196
2,25,2,0.000000,-126.397151
2,25,4,0.000000,-138.952889
2,25,6,0.000000,-133.472540
2,25,8,0.000000,-130.937712
2,25,10,0.000000,-123.559215
2,25,12,0.000000,-129.136220
2,25,14,0.000000,-133.771350
2,25,16,0.000000,-127.542238
2,25,18,0.000000,-129.220777
2,25,20,0.000000,-128.493583
2,25,22,0.000000,-132.711322
2,25,24,0.000000,-125.429926
2,25,26,0.000000,-125.633840
2,25,28,0.000000,-130.479073
2,25,30,0.000000,-127.635873
2,25,32,0.000000,-120.815535
2,25,34,0.000000,-125.539906
2,25,36,0.000000,-131.123743
2,25,38,0.000000,-123.973089
2,25,40,0.000000,-127.024795
2,25,42,0.000000,-123.645727
2,25,44,0.000000,-136.340243
2,25,46,0.000000,-126.197497
2,25,48,0.000000,-130.412103
2,25,50,0.000000,-127.169971
2,25,52,0.000000,-127.294063
2,25,54,0.000000,-126.778269
2,25,56,0.000000,-129.756419
2,25,58,0.000000,-128.604439
2,26,0,0.000000,-132.895618
2,26,2,0.000000,-143.603571
2,26,4,0.000000,-132.349735
2,26,6,0.000000,-125.904024
2,26,8,0.000000,-124.230933
2,26,10,0.000000,-125.270073
2,26,12,0.000000,-133.953936
2,26,14,0.000000,-128.275094
2,26,16,0.000000,-124.863085
2,26,18,0.000000,-137.797359
2,26,20,0.000000,-128.187840
2,26,22,0.000000,-128.804575
2,26,24,0.000000,-127.110266
2,26,26,0.000000,-129.965602
2,26,28,0.000000,-126.202345
2,26,30,0.000000,-139.458763
2,26,32,0.000000,-130.884902
2,26,34,0.000000,-128.914332
2,26,36,0.000000,-124.556843
2,26,38,0.000000,-124.923280
2,26,40,0.000000,-124.459278
2,26,42,0.000000,-124.543092
2,26,44,0.000000,-124.716320
2,26,46,0.000000,-126.139443
2,26,48,0.000000,-129.681446
2,26,50,0.000000,-123.306691
2,26,52,0.000000,-129.557805
2,26,54,0.000000,-140.117517
2,26,56,0.000000,-124.284672
2,26,58,0.000000,-130.528918
2,27,0,0.000000,-130.642971
2,27,2,0.000000,-124.582328
2,27,4,0.000000,-133.767379
2,27,6,0.000000,-126.846192
2,27,8,0.000000,-130.663046
2,27,10,0.000000,-131.784510
2,27,12,0.000000,-132.042114
2,27,14,0.000000,-130.995497
2,27,16,0.000000,-130.086593
2,27,18,0.000000,-151.356435
2,27,20,0.000000,-129.857033
2,27,22,0.000000,-129.715358
