hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-116.009743
2,0,2,0.000000,-123.221697
2,0,4,0.000000,-120.466075
2,0,6,0.000000,-120.104039
2,0,8,0.000000,-123.092661
2,0,10,0.000000,-123.063330
2,0,12,0.000000,-125.635151
2,0,14,0.000000,-118.428611
2,0,16,0.000000,-125.293058
2,0,18,0.000000,-141.789510
2,0,20,0.000000,-135.273437
2,0,22,0.000000,-123.168400
2,0,24,0.000000,-126.023734
2,0,26,0.000000,-120.436843
2,0,28,0.000000,-121.443968
2,0,30,0.000000,-122.013147
2,0,32,0.000000,-134.935504
2,0,34,0.000000,-129.124077
2,0,36,0.000000,-121.385684
2,0,38,0.000000,-130.702484
2,0,40,0.000000,-120.257405
2,0,42,0.000000,-125.299043
2,0,44,0.000000,-128.123203
2,0,46,0.000000,-116.481490
2,0,48,0.000000,-129.629209
2,0,50,0.000000,-135.233962
2,0,52,0.000000,-122.542795
2,0,54,0.000000,-135.550140
2,0,56,0.000000,-120.355067
2,0,58,0.000000,-129.268376
2,1,0,0.000000,-135.150703
2,1,2,0.000000,-122.307253
2,1,4,0.000000,-128.652083
2,1,6,0.000000,-133.100889
2,1,8,0.000000,-128.078234
2,1,10,0.000000,-126.759119
2,1,12,0.000000,-118.753132
2,1,14,0.000000,-130.673571
2,1,16,0.000000,-123.889042
2,1,18,0.000000,-141.797937
2,1,20,0.000000,-129.607000
2,1,22,0.000000,-118.718490
2,1,24,0.000000,-143.644650
2,1,26,0.000000,-126.848783
2,1,28,0.000000,-133.861340
2,1,30,0.000000,-118.633748
2,1,32,0.000000,-137.033433
2,1,34,0.000000,-124.756105
2,1,36,0.000000,-118.954218
2,1,38,0.000000,-132.984793
2,1,40,0.000000,-125.480743
2,1,42,0.000000,-122.576341
2,1,44,0.000000,-131.401753
2,1,46,0.000000,-124.626052
2,1,48,0.000000,-122.394060
2,1,50,0.000000,-128.576683
2,1,52,0.000000,-121.043128
2,1,54,0.000000,-122.521718
2,1,56,0.000000,-124.368224
2,1,58,0.000000,-118.280784
2,2,0,0.000000,-130.895462
2,2,2,0.000000,-128.495631
2,2,4,0.000000,-122.059872
2,2,6,0.000000,-130.622044
2,2,8,0.000000,-129.423127
2,2,10,0.000000,-133.985852
2,2,12,0.000000,-130.330602
2,2,14,0.000000,-122.964616
2,2,16,0.000000,-120.674229
2,2,18,0.000000,-144.888002
2,2,20,0.000000,-128.437805
2,2,22,0.000000,-134.377422
2,2,24,0.000000,-130.368241
2,2,26,0.000000,-142.702562
2,2,28,0.000000,-122.678159
2,2,30,0.000000,-123.563272
2,2,32,0.000000,-126.402273
2,2,34,0.000000,-120.245401
2,2,36,0.000000,-120.011270
2,2,38,0.000000,-131.521545
2,2,40,0.000000,-125.629875
2,2,42,0.000000,-120.356819
2,2,44,0.000000,-115.890159
2,2,46,0.000000,-116.977598
2,2,48,0.000000,-126.462844
2,2,50,0.000000,-125.864862
2,2,52,0.000000,-138.068105
2,2,54,0.000000,-143.029481
2,2,56,0.000000,-131.494853
2,2,58,0.000000,-131.743452
2,3,0,0.000000,-130.023985
2,3,2,0.000000,-124.789723
2,3,4,0.000000,-122.016541
2,3,6,0.000000,-122.363671
2,3,8,0.000000,-129.195903
2,3,10,0.000000,-141.240945
2,3,12,0.000000,-118.378301
2,3,14,0.000000,-126.702721
2,3,16,0.000000,-128.076732
2,3,18,0.000000,-128.507413
2,3,20,0.000000,-126.040353
2,3,22,0.000000,-124.018642
2,3,24,0.000000,-123.998353
2,3,26,0.000000,-134.706913
2,3,28,0.000000,-124.889539
2,3,30,0.000000,-118.852614
2,3,32,0.000000,-118.751689
2,3,34,0.000000,-126.940248
2,3,36,0.000000,-130.379927
2,3,38,0.000000,-122.144155
2,3,40,0.000000,-138.438094
2,3,42,0.000000,-126.611046
2,3,44,0.000000,-116.827569
2,3,46,0.000000,-131.992005
2,3,48,0.000000,-122.004021
2,3,50,0.000000,-120.274800
2,3,52,0.000000,-130.113499
2,3,54,0.000000,-131.955339
2,3,56,0.000000,-126.725105
2,3,58,0.000000,-126.244962
2,4,0,0.000000,-119.530364
2,4,2,0.000000,-126.316369
2,4,4,0.000000,-123.623642
2,4,6,0.000000,-120.076431
2,4,8,0.000000,-122.907743
2,4,10,0.000000,-126.740614
2,4,12,0.000000,-122.064838
2,4,14,0.000000,-123.034779
2,4,16,0.000000,-116.560079
2,4,18,0.000000,-136.967682
2,4,20,0.000000,-123.711640
2,4,22,0.000000,-127.918787
2,4,24,0.000000,-121.273483
2,4,26,0.000000,-123.995642
2,4,28,0.000000,-124.310685
2,4,30,0.000000,-121.986202
2,4,32,0.000000,-129.372570
2,4,34,0.000000,-137.283821
2,4,36,0.000000,-130.762304
2,4,38,0.000000,-130.309291
2,4,40,0.000000,-126.300662
2,4,42,0.000000,-124.675631
2,4,44,0.000000,-127.316915
2,4,46,0.000000,-120.180182
2,4,48,0.000000,-125.641115
2,4,50,0.000000,-128.554441
2,4,52,0.000000,-129.028555
2,4,54,0.000000,-119.377048
2,4,56,0.000000,-129.448471
2,4,58,0.000000,-121.320106
2,5,0,0.000000,-124.913929
2,5,2,0.000000,-136.757530
2,5,4,0.000000,-126.140244
2,5,6,0.000000,-130.744162
2,5,8,0.000000,-126.707702
2,5,10,0.000000,-130.065385
2,5,12,0.000000,-118.345225
2,5,14,0.000000,-132.526822
2,5,16,0.000000,-126.263323
2,5,18,0.000000,-119.034822
2,5,20,0.000000,-127.375666
2,5,22,0.000000,-126.382209
2,5,24,0.000000,-146.314724
2,5,26,0.000000,-131.165269
2,5,28,0.000000,-129.886079
2,5,30,0.000000,-135.301730
2,5,32,0.000000,-135.685541
2,5,34,0.000000,-122.375839
2,5,36,0.000000,-136.709941
2,5,38,0.000000,-131.235019
2,5,40,0.000000,-121.269596
2,5,42,0.000000,-118.156700
2,5,44,0.000000,-131.090061
2,5,46,0.000000,-120.161158
2,5,48,0.000000,-119.845331
2,5,50,0.000000,-118.629081
2,5,52,0.000000,-120.073557
2,5,54,0.000000,-125.676298
2,5,56,0.000000,-131.885263
2,5,58,0.000000,-133.303222
2,6,0,0.000000,-129.552525
2,6,2,0.000000,-119.561268
2,6,4,0.000000,-127.255170
2,6,6,0.000000,-120.112331
2,6,8,0.000000,-120.252509
2,6,10,0.000000,-120.853055
2,6,12,0.000000,-123.193438
2,6,14,0.000000,-124.197159
2,6,16,0.000000,-126.401177
2,6,18,0.000000,-126.475459
2,6,20,0.000000,-129.488517
2,6,22,0.000000,-128.579348
2,6,24,0.000000,-123.407910
2,6,26,0.000000,-118.036917
2,6,28,0.000000,-132.448613
2,6,30,0.000000,-120.670276
2,6,32,0.000000,-118.678331
2,6,34,0.000000,-127.039515
2,6,36,0.000000,-123.070054
2,6,38,0.000000,-120.103320
2,6,40,0.000000,-118.787237
2,6,42,0.000000,-126.715681
2,6,44,0.000000,-120.404047
2,6,46,0.000000,-123.034718
2,6,48,0.000000,-134.476807
2,6,50,0.000000,-120.021650
2,6,52,0.000000,-118.163412
2,6,54,0.000000,-129.722413
2,6,56,0.000000,-129.582882
2,6,58,0.000000,-122.986562
2,7,0,0.000000,-118.269390
2,7,2,0.000000,-128.826362
2,7,4,0.000000,-125.655154
2,7,6,0.000000,-122.785171
2,7,8,0.000000,-124.777125
2,7,10,0.000000,-137.555535
2,7,12,0.000000,-122.136133
2,7,14,0.000000,-127.606633
2,7,16,0.000000,-120.708439
2,7,18,0.000000,-130.552331
2,7,20,0.000000,-131.953116
2,7,22,0.000000,-127.663653
2,7,24,0.000000,-124.812700
2,7,26,0.000000,-122.673854
2,7,28,0.000000,-132.647198
2,7,30,0.000000,-125.174795
2,7,32,0.000000,-131.485992
2,7,34,0.000000,-121.138374
2,7,36,0.000000,-128.016188
2,7,38,0.000000,-127.372336
2,7,40,0.000000,-122.581530
2,7,42,0.000000,-119.004535
2,7,44,0.000000,-118.637104
2,7,46,0.000000,-124.110106
2,7,48,0.000000,-123.200984
2,7,50,0.000000,-126.885284
2,7,52,0.000000,-128.002710
2,7,54,0.000000,-131.397128
2,7,56,0.000000,-132.120194
2,7,58,0.000000,-121.486445
2,8,0,0.000000,-128.019418
2,8,2,0.000000,-125.391554
2,8,4,0.000000,-128.892497
2,8,6,0.000000,-121.528920
2,8,8,0.000000,-125.194804
2,8,10,0.000000,-138.658220
2,8,12,0.000000,-125.187973
2,8,14,0.000000,-120.800516
2,8,16,0.000000,-124.718271
2,8,18,0.000000,-124.684544
2,8,20,0.000000,-124.544222
2,8,22,0.000000,-126.215831
2,8,24,0.000000,-135.863196
2,8,26,0.000000,-125.568384
2,8,28,0.000000,-117.563046
2,8,30,0.000000,-123.226102
2,8,32,0.000000,-123.705985
2,8,34,0.000000,-127.132126
2,8,36,0.000000,-131.420257
2,8,38,0.000000,-125.915053
2,8,40,0.000000,-129.889879
2,8,42,0.000000,-127.031019
2,8,44,0.000000,-123.526558
2,8,46,0.000000,-130.068085
2,8,48,0.000000,-131.472872
2,8,50,0.000000,-133.259015
2,8,52,0.000000,-127.875794
2,8,54,0.000000,-122.314954
2,8,56,0.000000,-131.032156
2,8,58,0.000000,-128.449465
2,9,0,0.000000,-133.130273
2,9,2,0.000000,-122.056742
2,9,4,0.000000,-124.217801
2,9,6,0.000000,-131.198030
2,9,8,0.000000,-125.909267
2,9,10,0.000000,-124.204437
2,9,12,0.000000,-135.769810
2,9,14,0.000000,-133.976902
2,9,16,0.000000,-137.118733
2,9,18,0.000000,-132.579729
2,9,20,0.000000,-134.180633
2,9,22,0.000000,-131.687006
2,9,24,0.000000,-122.594993
2,9,26,0.000000,-126.388592
2,9,28,0.000000,-130.977602
2,9,30,0.000000,-129.358148
2,9,32,0.000000,-135.977929
2,9,34,0.000000,-127.318924
2,9,36,0.000000,-132.854343
2,9,38,0.000000,-117.453181
2,9,40,0.000000,-133.650455
2,9,42,0.000000,-123.192287
2,9,44,0.000000,-130.934459
2,9,46,0.000000,-128.548644
2,9,48,0.000000,-143.587324
2,9,50,0.000000,-122.020593
2,9,52,0.000000,-130.161521
2,9,54,0.000000,-115.277766
2,9,56,0.000000,-129.244144
2,9,58,0.000000,-124.357552
2,10,0,0.000000,-123.070627
2,10,2,0.000000,-133.296891
2,10,4,0.000000,-125.110256
2,10,6,0.000000,-122.330477
2,10,8,0.000000,-124.987774
2,10,10,0.000000,-126.084179
2,10,12,0.000000,-119.699574
2,10,14,0.000000,-126.693195
2,10,16,0.000000,-131.948344
2,10,18,0.000000,-123.399485
2,10,20,0.000000,-128.676864
2,10,22,0.000000,-128.279759
2,10,24,0.000000,-121.116326
2,10,26,0.000000,-125.688436
2,10,28,0.000000,-125.224505
2,10,30,0.000000,-127.377463
2,10,32,0.000000,-125.611139
2,10,34,0.000000,-123.724758
2,10,36,0.000000,-120.139687
2,10,38,0.000000,-120.306939
2,10,40,0.000000,-125.635782
2,10,42,0.000000,-136.556105
2,10,44,0.000000,-115.116298
2,10,46,0.000000,-120.251793
2,10,48,0.000000,-117.576899
2,10,50,0.000000,-124.615546
2,10,52,0.000000,-127.501045
2,10,54,0.000000,-119.909739
2,10,56,0.000000,-132.514174
2,10,58,0.000000,-120.849717
2,11,0,0.000000,-122.242391
2,11,2,0.000000,-122.104599
2,11,4,0.000000,-127.060783
2,11,6,0.000000,-121.539765
2,11,8,0.000000,-121.167491
2,11,10,0.000000,-124.823229
2,11,12,0.000000,-131.284725
2,11,14,0.000000,-120.537696
2,11,16,0.000000,-122.465924
2,11,18,0.000000,-127.422028
2,11,20,0.000000,-121.600348
2,11,22,0.000000,-128.323108
2,11,24,0.000000,-118.589194
2,11,26,0.000000,-120.317502
2,11,28,0.000000,-123.346861
2,11,30,0.000000,-127.608373
2,11,32,0.000000,-131.958255
2,11,34,0.000000,-119.974996
2,11,36,0.000000,-125.026231
2,11,38,0.000000,-132.772693
2,11,40,0.000000,-130.034006
2,11,42,0.000000,-128.469352
2,11,44,0.000000,-119.220470
2,11,46,0.000000,-118.217140
2,11,48,0.000000,-124.484356
2,11,50,0.000000,-122.400959
2,11,52,0.000000,-125.494430
2,11,54,0.000000,-122.573693
2,11,56,0.000000,-121.509216
2,11,58,0.000000,-117.134987
2,12,0,0.000000,-130.690589
2,12,2,0.000000,-118.800017
2,12,4,0.000000,-128.678385
2,12,6,0.000000,-126.207340
2,12,8,0.000000,-122.291484
2,12,10,0.000000,-128.220913
2,12,12,0.000000,-131.058137
2,12,14,0.000000,-125.552128
2,12,16,0.000000,-132.678206
2,12,18,0.000000,-128.004977
2,12,20,0.000000,-136.048180
2,12,22,0.000000,-135.627089
2,12,24,0.000000,-128.346321
2,12,26,0.000000,-120.297797
2,12,28,0.000000,-121.356494
2,12,30,0.000000,-121.006650
2,12,32,0.000000,-117.841772
2,12,34,0.000000,-125.538209
2,12,36,0.000000,-131.101183
2,12,38,0.000000,-126.069185
2,12,40,0.000000,-125.787600
2,12,42,0.000000,-128.702416
2,12,44,0.000000,-120.420526
2,12,46,0.000000,-120.579742
2,12,48,0.000000,-126.013706
2,12,50,0.000000,-123.047252
2,12,52,0.000000,-121.040582
2,12,54,0.000000,-163.267672
2,12,56,0.000000,-117.260911
2,12,58,0.000000,-140.064014
2,13,0,0.000000,-125.408111
2,13,2,0.000000,-125.352578
2,13,4,0.000000,-127.383586
2,13,6,0.000000,-123.350111
2,13,8,0.000000,-128.772367
2,13,10,0.000000,-119.876859
2,13,12,0.000000,-125.967349
2,13,14,0.000000,-122.701327
2,13,16,0.000000,-120.614970
2,13,18,0.000000,-118.747055
2,13,20,0.000000,-121.327587
2,13,22,0.000000,-122.417709
2,13,24,0.000000,-123.509403
2,13,26,0.000000,-115.922740
2,13,28,0.000000,-123.289579
2,13,30,0.000000,-128.148428
2,13,32,0.000000,-120.122979
2,13,34,0.000000,-135.836866
2,13,36,0.000000,-138.022736
2,13,38,0.000000,-125.859150
2,13,40,0.000000,-121.491277
2,13,42,0.000000,-126.991466
2,13,44,0.000000,-119.828691
2,13,46,0.000000,-124.435465
2,13,48,0.000000,-128.836619
2,13,50,0.000000,-123.863907
2,13,52,0.000000,-126.297000
2,13,54,0.000000,-120.011437
2,13,56,0.000000,-128.564432
2,13,58,0.000000,-122.526684
2,14,0,0.000000,-128.793412
2,14,2,0.000000,-124.670866
2,14,4,0.000000,-129.103763
2,14,6,0.000000,-128.440210
2,14,8,0.000000,-122.276635
2,14,10,0.000000,-128.181621
2,14,12,0.000000,-122.093711
2,14,14,0.000000,-127.388831
2,14,16,0.000000,-127.486184
2,14,18,0.000000,-128.646644
2,14,20,0.000000,-119.666853
2,14,22,0.000000,-121.212572
2,14,24,0.000000,-123.268645
2,14,26,0.000000,-120.189814
2,14,28,0.000000,-124.757101
2,14,30,0.000000,-126.747910
2,14,32,0.000000,-122.010529
2,14,34,0.000000,-126.365672
2,14,36,0.000000,-119.253971
2,14,38,0.000000,-115.302863
2,14,40,0.000000,-132.663303
2,14,42,0.000000,-121.556346
2,14,44,0.000000,-128.183298
2,14,46,0.000000,-128.573247
2,14,48,0.000000,-131.773616
2,14,50,0.000000,-125.136553
2,14,52,0.000000,-122.232858
2,14,54,0.000000,-125.536006
2,14,56,0.000000,-124.421518
2,14,58,0.000000,-125.713247
2,15,0,0.000000,-126.234300
2,15,2,0.000000,-123.231374
2,15,4,0.000000,-121.555451
2,15,6,0.000000,-121.337790
2,15,8,0.000000,-122.659869
2,15,10,0.000000,-139.975148
2,15,12,0.000000,-123.679318
2,15,14,0.000000,-119.975686
2,15,16,0.000000,-137.235760
2,15,18,0.000000,-119.365509
2,15,20,0.000000,-123.398816
2,15,22,0.000000,-121.308479
2,15,24,0.000000,-124.770704
2,15,26,0.000000,-131.608709
2,15,28,0.000000,-133.453364
2,15,30,0.000000,-132.509654
2,15,32,0.000000,-123.762264
2,15,34,0.000000,-128.626425
2,15,36,0.000000,-124.547339
2,15,38,0.000000,-121.724637
2,15,40,0.000000,-128.147796
2,15,42,0.000000,-139.401606
2,15,44,0.000000,-123.601779
2,15,46,0.000000,-117.005458
2,15,48,0.000000,-126.294378
2,15,50,0.000000,-133.812243
2,15,52,0.000000,-125.273357
2,15,54,0.000000,-126.024849
2,15,56,0.000000,-124.641016
2,15,58,0.000000,-120.226376
2,16,0,0.000000,-116.012572
2,16,2,0.000000,-124.413969
2,16,4,0.000000,-129.095140
2,16,6,0.000000,-127.321113
2,16,8,0.000000,-129.373702
2,16,10,0.000000,-122.501510
2,16,12,0.000000,-120.812163
2,16,14,0.000000,-119.410352
2,16,16,0.000000,-123.747293
2,16,18,0.000000,-131.439575
2,16,20,0.000000,-118.597878
2,16,22,0.000000,-123.506563
2,16,24,0.000000,-131.727276
2,16,26,0.000000,-129.467545
2,16,28,0.000000,-115.844094
2,16,30,0.000000,-124.340055
2,16,32,0.000000,-122.978682
2,16,34,0.000000,-129.155560
2,16,36,0.000000,-124.420819
2,16,38,0.000000,-125.255013
2,16,40,0.000000,-123.092002
2,16,42,0.000000,-119.968237
2,16,44,0.000000,-134.890002
2,16,46,0.000000,-127.263944
2,16,48,0.000000,-145.618189
2,16,50,0.000000,-126.255356
2,16,52,0.000000,-122.175705
2,16,54,0.000000,-123.802593
2,16,56,0.000000,-122.688491
2,16,58,0.000000,-123.142124
2,17,0,0.000000,-125.185599
2,17,2,0.000000,-122.959759
2,17,4,0.000000,-120.100876
2,17,6,0.000000,-123.788895
2,17,8,0.000000,-122.940325
2,17,10,0.000000,-126.274679
2,17,12,0.000000,-120.935654
2,17,14,0.000000,-122.917137
2,17,16,0.000000,-120.774873
2,17,18,0.000000,-125.102675
2,17,20,0.000000,-137.711374
2,17,22,0.000000,-119.943640
2,17,24,0.000000,-129.449827
2,17,26,0.000000,-124.328083
2,17,28,0.000000,-127.110502
2,17,30,0.000000,-119.138621
2,17,32,0.000000,-118.955847
2,17,34,0.000000,-129.792990
2,17,36,0.000000,-120.330929
2,17,38,0.000000,-127.201934
2,17,40,0.000000,-124.911315
2,17,42,0.000000,-124.701099
2,17,44,0.000000,-124.793763
2,17,46,0.000000,-117.907813
2,17,48,0.000000,-122.904487
2,17,50,0.000000,-123.131988
2,17,52,0.000000,-119.378644
2,17,54,0.000000,-118.053426
2,17,56,0.000000,-131.039748
2,17,58,0.000000,-124.143761
2,18,0,0.000000,-122.688320
2,18,2,0.000000,-128.840178
2,18,4,0.000000,-129.157175
2,18,6,0.000000,-120.679569
2,18,8,0.000000,-124.659248
2,18,10,0.000000,-125.226093
2,18,12,0.000000,-121.260241
2,18,14,0.000000,-126.068010
2,18,16,0.000000,-126.257883
2,18,18,0.000000,-126.064505
2,18,20,0.000000,-116.413957
2,18,22,0.000000,-121.166732
2,18,24,0.000000,-125.153630
2,18,26,0.000000,-118.607334
2,18,28,0.000000,-124.024440
2,18,30,0.000000,-120.814627
2,18,32,0.000000,-127.868192
2,18,34,0.000000,-121.061071
2,18,36,0.000000,-123.371111
2,18,38,0.000000,-122.960670
2,18,40,0.000000,-124.633060
2,18,42,0.000000,-123.138340
2,18,44,0.000000,-116.568850
2,18,46,0.000000,-120.165721
2,18,48,0.000000,-121.750490
2,18,50,0.000000,-136.024630
2,18,52,0.000000,-121.117974
2,18,54,0.000000,-123.369893
2,18,56,0.000000,-119.134810
2,18,58,0.000000,-119.484858
2,19,0,0.000000,-129.750469
2,19,2,0.000000,-125.154589
2,19,4,0.000000,-127.179364
2,19,6,0.000000,-119.430650
2,19,8,0.000000,-128.346080
2,19,10,0.000000,-132.504388
2,19,12,0.000000,-122.633028
2,19,14,0.000000,-120.815064
2,19,16,0.000000,-129.332053
2,19,18,0.000000,-120.326830
2,19,20,0.000000,-129.999164
2,19,22,0.000000,-126.401475
2,19,24,0.000000,-124.861315
2,19,26,0.000000,-129.560721
2,19,28,0.000000,-130.387897
2,19,30,0.000000,-126.427687
2,19,32,0.000000,-128.321080
2,19,34,0.000000,-121.495437
2,19,36,0.000000,-119.246020
2,19,38,0.000000,-134.736401
2,19,40,0.000000,-130.883404
2,19,42,0.000000,-130.488570
2,19,44,0.000000,-120.541656
2,19,46,0.000000,-125.450288
2,19,48,0.000000,-127.030621
2,19,50,0.000000,-122.537252
2,19,52,0.000000,-125.443448
2,19,54,0.000000,-125.965358
2,19,56,0.000000,-129.506379
2,19,58,0.000000,-124.702480
2,20,0,0.000000,-121.802711
2,20,2,0.000000,-130.441063
2,20,4,0.000000,-125.455026
2,20,6,0.000000,-132.767389
2,20,8,0.000000,-139.175425
2,20,10,0.000000,-129.097571
2,20,12,0.000000,-134.620281
2,20,14,0.000000,-122.253201
2,20,16,0.000000,-119.773283
2,20,18,0.000000,-125.310172
2,20,20,0.000000,-116.044618
2,20,22,0.000000,-119.619970
2,20,24,0.000000,-136.158109
2,20,26,0.000000,-136.932139
2,20,28,0.000000,-122.502509
2,20,30,0.000000,-120.428975
2,20,32,0.000000,-125.782189
2,20,34,0.000000,-126.341425
2,20,36,0.000000,-121.843215
2,20,38,0.000000,-125.733188
2,20,40,0.000000,-124.168055
2,20,42,0.000000,-126.830665
2,20,44,0.000000,-125.787099
2,20,46,0.000000,-130.563877
2,20,48,0.000000,-118.816204
2,20,50,0.000000,-130.637099
2,20,52,0.000000,-143.706034
2,20,54,0.000000,-128.518845
2,20,56,0.000000,-120.422439
2,20,58,0.000000,-126.976897
2,21,0,0.000000,-122.903193
2,21,2,0.000000,-130.589921
2,21,4,0.000000,-124.005998
2,21,6,0.000000,-119.949642
2,21,8,0.000000,-122.786097
2,21,10,0.000000,-120.961221
2,21,12,0.000000,-124.448092
2,21,14,0.000000,-119.489491
2,21,16,0.000000,-123.387741
2,21,18,0.000000,-122.196679
2,21,20,0.000000,-130.207166
2,21,22,0.000000,-150.127662
2,21,24,0.000000,-127.121083
2,21,26,0.000000,-121.846773
2,21,28,0.000000,-120.547040
2,21,30,0.000000,-130.030035
2,21,32,0.000000,-122.655607
2,21,34,0.000000,-123.074399
2,21,36,0.000000,-131.085051
2,21,38,0.000000,-125.614827
2,21,40,0.000000,-125.570725
2,21,42,0.000000,-124.228270
2,21,44,0.000000,-120.973496
2,21,46,0.000000,-124.455861
2,21,48,0.000000,-123.139347
2,21,50,0.000000,-120.255425
2,21,52,0.000000,-120.968818
2,21,54,0.000000,-126.391691
2,21,56,0.000000,-145.482780
2,21,58,0.000000,-140.961796
2,22,0,0.000000,-124.508862
2,22,2,0.000000,-119.977233
2,22,4,0.000000,-132.484846
2,22,6,0.000000,-128.305795
2,22,8,0.000000,-126.561578
2,22,10,0.000000,-126.914687
2,22,12,0.000000,-126.055653
2,22,14,0.000000,-120.708514
2,22,16,0.000000,-123.215620
2,22,18,0.000000,-118.982719
2,22,20,0.000000,-118.470304
2,22,22,0.000000,-126.986501
2,22,24,0.000000,-118.652352
2,22,26,0.000000,-117.150535
2,22,28,0.000000,-119.065965
2,22,30,0.000000,-124.035430
2,22,32,0.000000,-123.657688
2,22,34,0.000000,-126.141161
2,22,36,0.000000,-126.027546
2,22,38,0.000000,-122.702426
2,22,40,0.000000,-116.278458
2,22,42,0.000000,-119.730219
2,22,44,0.000000,-116.433070
2,22,46,0.000000,-125.402711
2,22,48,0.000000,-123.294290
2,22,50,0.000000,-138.702452
2,22,52,0.000000,-129.136849
2,22,54,0.000000,-123.863179
2,22,56,0.000000,-130.871032
2,22,58,0.000000,-128.288075
2,23,0,0.000000,-123.065376
2,23,2,0.000000,-121.364007
2,23,4,0.000000,-130.671833
2,23,6,0.000000,-122.827313
2,23,8,0.000000,-126.160727
2,23,10,0.000000,-121.029772
2,23,12,0.000000,-122.903793
2,23,14,0.000000,-120.657036
2,23,16,0.000000,-122.406840
2,23,18,0.000000,-122.179763
2,23,20,0.000000,-122.066007
2,23,22,0.000000,-126.148176
2,23,24,0.000000,-129.509450
2,23,26,0.000000,-128.078351
2,23,28,0.000000,-123.905933
2,23,30,0.000000,-125.799029
2,23,32,0.000000,-124.166762
2,23,34,0.000000,-127.783784
2,23,36,0.000000,-128.518460
2,23,38,0.000000,-132.794000
2,23,40,0.000000,-122.617385
2,23,42,0.000000,-126.163396
2,23,44,0.000000,-125.446171
2,23,46,0.000000,-123.638417
2,23,48,0.000000,-126.002442
2,23,50,0.000000,-133.448829
2,23,52,0.000000,-122.493547
2,23,54,0.000000,-119.835433
2,23,56,0.000000,-118.896059
2,23,58,0.000000,-125.370514
2,24,0,0.000000,-126.535298
2,24,2,0.000000,-120.015484
2,24,4,0.000000,-119.962000
2,24,6,0.000000,-120.694858
2,24,8,0.000000,-120.647009
2,24,10,0.000000,-123.450689
2,24,12,0.000000,-123.035956
2,24,14,0.000000,-122.178646
2,24,16,0.000000,-120.445339
2,24,18,0.000000,-126.165834
2,24,20,0.000000,-123.148791
2,24,22,0.000000,-119.377062
2,24,24,0.000000,-121.098188
2,24,26,0.000000,-124.655169
2,24,28,0.000000,-120.200069
2,24,30,0.000000,-135.986120
2,24,32,0.000000,-116.152583
2,24,34,0.000000,-120.238737
2,24,36,0.000000,-135.283365
2,24,38,0.000000,-114.886223
2,24,40,0.000000,-125.989456
2,24,42,0.000000,-120.799691
2,24,44,0.000000,-119.097950
2,24,46,0.000000,-122.057789
2,24,48,0.000000,-119.941312
2,24,50,0.000000,-130.512660
2,24,52,0.000000,-124.530076
2,24,54,0.000000,-114.907353
2,24,56,0.000000,-131.499202
2,24,58,0.000000,-121.560430
2,25,0,0.000000,-131.104102
2,25,2,0.000000,-125.055595
2,25,4,0.000000,-121.660725
2,25,6,0.000000,-124.568938
2,25,8,0.000000,-128.419818
2,25,10,0.000000,-119.718591
2,25,12,0.000000,-115.325947
2,25,14,0.000000,-118.434366
2,25,16,0.000000,-126.807274
2,25,18,0.000000,-120.863297
2,25,20,0.000000,-123.562949
2,25,22,0.000000,-122.570140
2,25,24,0.000000,-125.340381
2,25,26,0.000000,-125.143264
2,25,28,0.000000,-127.874083
2,25,30,0.000000,-118.799697
2,25,32,0.000000,-122.497282
2,25,34,0.000000,-122.454004
2,25,36,0.000000,-131.817048
2,25,38,0.000000,-121.707223
2,25,40,0.000000,-130.151213
2,25,42,0.000000,-120.263457
2,25,44,0.000000,-120.420654
2,25,46,0.000000,-124.252234
2,25,48,0.000000,-119.443151
2,25,50,0.000000,-132.301569
2,25,52,0.000000,-121.663488
2,25,54,0.000000,-122.586585
2,25,56,0.000000,-118.907389
2,25,58,0.000000,-135.581966
2,26,0,0.000000,-120.284853
2,26,2,0.000000,-121.133433
2,26,4,0.000000,-122.544756
2,26,6,0.000000,-120.881272
2,26,8,0.000000,-117.912834
2,26,10,0.000000,-119.671436
2,26,12,0.000000,-118.964376
2,26,14,0.000000,-123.287580
2,26,16,0.000000,-139.929256
2,26,18,0.000000,-122.746749
2,26,20,0.000000,-124.830398
2,26,22,0.000000,-119.464159
2,26,24,0.000000,-132.837296
2,26,26,0.000000,-124.729336
2,26,28,0.000000,-118.711812
2,26,30,0.000000,-115.922426
2,26,32,0.000000,-123.699353
2,26,34,0.000000,-126.132731
2,26,36,0.000000,-122.129519
2,26,38,0.000000,-122.240057
2,26,40,0.000000,-123.370726
2,26,42,0.000000,-125.799781
2,26,44,0.000000,-127.171151
2,26,46,0.000000,-116.623778
2,26,48,0.000000,-135.407077
2,26,50,0.000000,-124.297753
2,26,52,0.000000,-126.387338
2,26,54,0.000000,-121.088859
2,26,56,0.000000,-128.460496
2,26,58,0.000000,-118.336360
2,27,0,0.000000,-120.275455
2,27,2,0.000000,-126.336552
2,27,4,0.000000,-120.145037
2,27,6,0.000000,-125.681083
2,27,8,0.000000,-120.345979
2,27,10,0.000000,-124.632865
2,27,12,0.000000,-123.570959
2,27,14,0.000000,-121.324188
2,27,16,0.000000,-126.542123
2,27,18,0.000000,-125.593686
2,27,20,0.000000,-119.175031
2,27,22,0.000000,-117.103920
