hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.398500,-95.970000
0,0,20,0.289125,-94.000000
0,0,31,0.195375,-93.300000
0,0,42,0.086000,-96.300000
0,0,52,0.992250,-94.050000
0,1,3,0.898500,-93.370000
0,1,14,0.804750,-94.890000
0,1,25,0.711000,-95.190000
0,1,36,0.601625,-95.130000
0,1,47,0.507875,-93.200000
0,1,58,0.398500,-91.170000
0,2,9,0.289125,-93.420000
0,2,20,0.179750,-90.910000
0,2,31,0.086000,-90.730000
0,2,41,0.976625,-95.300000
0,2,52,0.867250,-94.110000
0,3,3,0.773500,-95.250000
0,3,14,0.664125,-93.380000
0,3,25,0.554750,-95.190000
0,3,36,0.461000,-94.500000
0,3,47,0.351625,-94.790000
0,3,58,0.242250,-95.760000
0,4,9,0.148500,-94.610000
0,4,20,0.039125,-93.100000
0,4,30,0.929750,-91.700000
0,4,41,0.836000,-96.960000
0,4,52,0.726625,-95.140000
0,5,3,0.617250,-92.980000
0,5,14,0.507875,-93.990000
0,5,25,0.414125,-96.610000
0,5,36,0.304750,-95.880000
0,5,47,0.211000,-96.980000
0,5,58,0.101625,-95.230000
0,6,8,0.992250,-93.910000
0,6,19,0.898500,-93.240000
0,6,30,0.804750,-93.820000
0,6,41,0.695375,-94.410000
0,6,52,0.586000,-96.520000
0,7,3,0.492250,-95.330000
0,7,14,0.382875,-94.980000
0,7,25,0.289125,-94.680000
0,7,36,0.179750,-97.480000
0,7,47,0.086000,-93.430000
0,7,57,0.992250,-98.290000
0,8,8,0.882875,-95.070000
0,8,19,0.773500,-94.040000
0,8,30,0.679750,-90.730000
0,8,41,0.570375,-96.880000
0,8,52,0.476625,-92.570000
0,9,3,0.367250,-93.730000
0,9,14,0.273500,-94.600000
0,9,25,0.164125,-92.070000
0,9,36,0.070375,-96.050000
0,9,46,0.961000,-94.080000
0,9,57,0.867250,-95.350000
0,10,8,0.773500,-94.460000
0,10,19,0.664125,-96.870000
0,10,30,0.554750,-93.890000
0,10,41,0.461000,-95.920000
0,10,52,0.351625,-93.620000
0,11,3,0.242250,-101.650000
0,11,14,0.132875,-94.800000
0,11,25,0.039125,-94.930000
0,11,35,0.945375,-91.010000
0,11,46,0.851625,-97.160000
0,11,57,0.742250,-93.200000
0,12,8,0.632875,-93.670000
0,12,19,0.539125,-91.780000
0,12,30,0.429750,-95.220000
0,12,41,0.336000,-93.070000
0,12,52,0.226625,-92.070000
0,13,3,0.132875,-93.690000
0,13,14,0.023500,-92.590000
0,13,24,0.914125,-91.570000
0,13,35,0.804750,-97.020000
0,13,46,0.695375,-94.660000
0,13,57,0.601625,-93.000000
0,14,8,0.492250,-92.600000
0,14,19,0.398500,-96.300000
0,14,30,0.289125,-94.570000
0,14,41,0.195375,-94.330000
0,14,52,0.101625,-95.710000
0,15,2,0.992250,-95.800000
0,15,13,0.898500,-97.930000
0,15,24,0.789125,-93.470000
0,15,35,0.695375,-92.780000
0,15,46,0.601625,-96.130000
0,15,57,0.492250,-93.370000
0,16,8,0.398500,-94.200000
0,16,19,0.304750,-93.960000
0,16,30,0.195375,-94.050000
0,16,41,0.101625,-93.250000
0,16,51,0.992250,-97.080000
0,17,2,0.898500,-95.970000
0,17,13,0.789125,-94.020000
0,17,24,0.679750,-96.340000
0,17,35,0.586000,-95.380000
0,17,46,0.476625,-93.920000
0,17,57,0.367250,-93.750000
0,18,8,0.257875,-95.960000
0,18,19,0.151125,-95.120000
0,18,30,0.041750,-92.340000
0,18,40,0.948000,-96.910000
0,18,51,0.838625,-95.480000
0,19,2,0.744875,-91.490000
0,19,13,0.635500,-95.120000
0,19,24,0.526125,-95.740000
0,19,35,0.432375,-94.760000
0,19,46,0.323000,-97.640000
0,19,57,0.229250,-93.460000
0,20,8,0.119875,-95.340000
0,20,19,0.026125,-99.160000
0,20,29,0.916750,-98.210000
0,20,40,0.807375,-93.240000
0,20,51,0.698000,-95.370000
0,21,2,0.604250,-92.870000
0,21,13,0.494875,-95.670000
0,21,24,0.401125,-94.750000
0,21,35,0.291750,-93.880000
0,21,46,0.182375,-91.390000
0,21,57,0.073000,-97.370000
0,22,7,0.963625,-94.650000
0,22,18,0.854250,-98.320000
0,22,29,0.744875,-93.770000
0,22,40,0.635500,-95.730000
0,22,51,0.541750,-96.200000
0,23,2,0.432375,-94.210000
0,23,13,0.338625,-90.970000
0,23,24,0.244875,-94.590000
0,23,35,0.135500,-92.600000
0,23,46,0.026125,-93.210000
0,23,56,0.932375,-92.480000
0,24,7,0.823000,-94.220000
0,24,18,0.729250,-93.000000
0,24,29,0.619875,-96.980000
0,24,40,0.526125,-94.140000
0,24,51,0.416750,-96.210000
0,25,2,0.323000,-95.350000
0,25,13,0.213625,-93.970000
0,25,24,0.119875,-94.980000
0,25,35,0.010500,-93.100000
0,25,45,0.901125,-93.720000
0,25,56,0.807375,-92.240000
0,26,7,0.698000,-93.030000
0,26,18,0.604250,-94.680000
0,26,29,0.494875,-95.660000
0,26,40,0.401125,-93.250000
0,26,51,0.307375,-97.850000
0,27,2,0.213625,-93.860000
0,27,13,0.104250,-91.330000
0,27,24,0.010500,-93.160000
0,27,34,0.901125,-92.900000
0,27,45,0.791750,-95.530000
0,27,56,0.698000,-98.810000
0,28,7,0.588625,-91.820000
0,28,18,0.479250,-91.680000
0,28,29,0.369875,-93.980000
0,28,40,0.260500,-95.340000
0,28,51,0.166750,-95.300000
0,29,2,0.057375,-92.520000
0,29,12,0.948000,-94.840000
0,29,23,0.838625,-98.450000
0,29,34,0.744875,-93.100000
0,29,45,0.635500,-94.340000
0,29,56,0.526125,-97.360000
0,30,7,0.432375,-95.010000
0,30,18,0.323000,-95.660000
0,30,29,0.229250,-93.640000
0,30,40,0.119875,-92.350000
0,30,51,0.026125,-94.850000
0,31,1,0.916750,-95.710000
0,31,12,0.807375,-93.550000
0,31,23,0.713625,-94.310000
0,31,34,0.604250,-96.310000
0,31,45,0.510500,-96.010000
0,31,56,0.416750,-94.140000
0,32,7,0.307375,-95.050000
0,32,18,0.213625,-92.970000
0,32,29,0.119875,-94.000000
0,32,40,0.010500,-92.070000
0,32,50,0.901125,-94.470000
0,33,1,0.807375,-92.320000
0,33,12,0.713625,-93.310000
0,33,23,0.619875,-94.260000
0,33,34,0.510500,-99.990000
0,33,45,0.416750,-96.630000
0,33,56,0.323000,-93.340000
0,34,7,0.213625,-98.400000
0,34,18,0.104250,-92.870000
0,34,29,0.010500,-96.560000
0,34,39,0.901125,-90.330000
0,34,50,0.807375,-100.720000
0,35,1,0.698000,-91.730000
0,35,12,0.588625,-93.830000
0,35,23,0.494875,-97.570000
0,35,34,0.385500,-93.690000
0,35,45,0.291750,-91.970000
0,35,56,0.182375,-91.620000
0,36,7,0.073000,-97.110000
0,36,17,0.979250,-94.230000
0,36,28,0.869875,-93.380000
0,36,39,0.760500,-94.930000
0,36,50,0.666750,-92.890000
0,37,1,0.557375,-94.000000
0,37,12,0.463625,-92.070000
0,37,23,0.354250,-94.890000
0,37,34,0.244875,-94.390000
0,37,45,0.151125,-97.470000
0,37,56,0.041750,-96.220000
0,38,6,0.948000,-95.290000
0,38,17,0.825625,-99.580000
0,38,28,0.716250,-92.760000
0,38,39,0.622500,-91.770000
0,38,50,0.528750,-94.130000
0,39,1,0.419375,-96.060000
0,39,12,0.325625,-93.500000
0,39,23,0.216250,-96.220000
0,39,34,0.122500,-94.150000
0,39,45,0.013125,-92.000000
0,39,55,0.919375,-95.360000
0,40,6,0.825625,-94.640000
0,40,17,0.716250,-94.970000
0,40,28,0.606875,-93.730000
0,40,39,0.513125,-97.900000
0,40,50,0.403750,-95.910000
0,41,1,0.310000,-98.430000
0,41,12,0.216250,-96.780000
0,41,23,0.106875,-97.270000
0,41,33,0.997500,-92.580000
0,41,44,0.903750,-94.220000
0,41,55,0.794375,-95.850000
0,42,6,0.685000,-89.750000
0,42,17,0.591250,-96.080000
0,42,28,0.497500,-95.110000
0,42,39,0.388125,-97.000000
0,42,50,0.294375,-96.960000
0,43,1,0.200625,-98.630000
0,43,12,0.091250,-93.200000
0,43,22,0.997500,-97.680000
0,43,33,0.888125,-93.660000
0,43,44,0.778750,-94.640000
0,43,55,0.685000,-94.240000
0,44,6,0.575625,-93.690000
0,44,17,0.481875,-97.060000
0,44,28,0.372500,-93.900000
0,44,39,0.278750,-97.950000
0,44,50,0.185000,-96.000000
0,45,1,0.075625,-93.260000
0,45,11,0.966250,-96.840000
0,45,22,0.872500,-95.030000
0,45,33,0.778750,-93.400000
0,45,44,0.685000,-92.400000
0,45,55,0.575625,-92.340000
0,46,6,0.466250,-94.950000
0,46,17,0.372500,-96.940000
0,46,28,0.278750,-91.450000
0,46,39,0.169375,-92.950000
0,46,50,0.060000,-93.290000
0,47,0,0.981875,-94.680000
0,47,11,0.872500,-93.390000
0,47,22,0.763125,-95.710000
0,47,33,0.669375,-96.710000
0,47,44,0.560000,-95.430000
0,47,55,0.466250,-94.040000
0,48,6,0.356875,-92.910000
0,48,17,0.263125,-94.050000
0,48,28,0.153750,-96.380000
0,48,39,0.060000,-94.800000
0,48,49,0.950625,-95.250000
0,49,0,0.856875,-93.890000
0,49,11,0.763125,-96.320000
0,49,22,0.653750,-95.380000
0,49,33,0.544375,-95.600000
0,49,44,0.450625,-95.310000
0,49,55,0.356875,-95.200000
0,50,6,0.247500,-93.470000
0,50,17,0.153750,-94.520000
0,50,28,0.044375,-92.980000
0,50,38,0.950625,-95.390000
0,50,49,0.841250,-94.420000
0,51,0,0.747500,-97.440000
0,51,11,0.638125,-92.770000
0,51,22,0.544375,-96.170000
0,51,33,0.435000,-97.940000
0,51,44,0.341250,-99.140000
0,51,55,0.247500,-98.040000
0,52,6,0.138125,-97.040000
0,52,17,0.044375,-95.110000
0,52,27,0.935000,-94.090000
0,52,38,0.825625,-91.560000
0,52,49,0.716250,-93.890000
0,53,0,0.622500,-94.350000
0,53,11,0.528750,-92.400000
0,53,22,0.435000,-95.530000
0,53,33,0.341250,-94.520000
0,53,44,0.247500,-94.140000
0,53,55,0.138125,-95.050000
0,54,6,0.044375,-96.420000
0,54,16,0.950625,-95.530000
0,54,27,0.841250,-97.280000
0,54,38,0.731875,-95.460000
0,54,49,0.638125,-96.670000
0,55,0,0.528750,-95.930000
0,55,11,0.435000,-93.310000
0,55,22,0.325625,-95.960000
0,55,33,0.231875,-96.290000
0,55,44,0.122500,-94.900000
0,55,55,0.028750,-93.350000
0,56,5,0.919375,-92.400000
0,56,16,0.825625,-93.700000
0,56,27,0.731875,-97.100000
0,56,38,0.622500,-94.460000
0,56,49,0.528750,-95.250000
0,57,0,0.435000,-95.280000
0,57,11,0.325625,-90.950000
0,57,22,0.231875,-94.800000
0,57,33,0.138125,-92.420000
0,57,44,0.028750,-91.630000
0,57,54,0.935000,-91.840000
0,58,5,0.841250,-94.290000
0,58,16,0.731875,-95.770000
0,58,27,0.638125,-94.670000
0,58,38,0.528750,-94.200000
0,58,49,0.435000,-92.460000
0,59,0,0.325625,-94.340000
0,59,11,0.216250,-93.630000
0,59,22,0.122500,-90.900000
0,59,33,0.028750,-97.960000
0,59,43,0.935000,-95.440000
0,59,54,0.825625,-95.520000
1,0,6,0.435000,-94.200000
1,0,17,0.341250,-95.290000
1,0,28,0.231875,-96.010000
1,0,39,0.153750,-93.310000
1,0,50,0.044375,-93.550000
1,1,0,0.935000,-93.930000
1,1,11,0.841250,-98.610000
1,1,22,0.731875,-94.570000
1,1,33,0.622500,-95.630000
1,1,44,0.528750,-93.550000
1,1,55,0.435000,-96.030000
1,2,6,0.325625,-92.690000
1,2,17,0.231875,-98.120000
1,2,28,0.122500,-98.190000
1,2,39,0.028750,-94.170000
1,2,49,0.935000,-90.130000
1,3,0,0.841250,-90.860000
1,3,11,0.731875,-93.970000
1,3,22,0.622500,-93.040000
1,3,33,0.528750,-95.620000
1,3,44,0.419375,-93.390000
1,3,55,0.325625,-98.280000
1,4,6,0.216250,-93.880000
1,4,17,0.106875,-96.210000
1,4,28,0.013125,-97.880000
1,4,38,0.903750,-97.420000
1,4,49,0.794375,-95.340000
1,5,0,0.700625,-95.250000
1,5,11,0.606875,-94.780000
1,5,22,0.497500,-99.290000
1,5,33,0.388125,-92.160000
1,5,44,0.294375,-92.310000
1,5,55,0.185000,-95.190000
1,6,6,0.075625,-94.340000
1,6,16,0.981875,-93.010000
1,6,27,0.872500,-95.630000
1,6,38,0.778750,-91.050000
1,6,49,0.669375,-96.540000
1,7,0,0.560000,-91.910000
1,7,11,0.450625,-92.800000
1,7,22,0.341250,-94.890000
1,7,33,0.247500,-93.930000
1,7,44,0.138125,-91.210000
1,7,55,0.044375,-92.270000
1,8,5,0.950625,-94.980000
1,8,16,0.841250,-97.730000
1,8,27,0.747500,-96.900000
1,8,38,0.653750,-94.820000
1,8,49,0.544375,-91.580000
1,9,0,0.435000,-95.160000
1,9,11,0.341250,-93.310000
1,9,22,0.247500,-93.320000
1,9,33,0.169375,-95.390000
1,9,44,0.060000,-96.710000
1,9,54,0.966250,-92.270000
1,10,5,0.872500,-95.210000
1,10,16,0.778750,-96.320000
1,10,27,0.669375,-96.580000
1,10,38,0.560000,-92.460000
1,10,49,0.466250,-94.350000
1,11,0,0.372500,-94.970000
1,11,11,0.263125,-95.380000
1,11,22,0.153750,-93.860000
1,11,33,0.060000,-91.390000
1,11,43,0.950625,-93.020000
1,11,54,0.856875,-95.460000
1,12,5,0.763125,-93.400000
1,12,16,0.653750,-91.160000
1,12,27,0.560000,-91.230000
1,12,38,0.450625,-93.230000
1,12,49,0.341250,-95.210000
1,13,0,0.247500,-93.650000
1,13,11,0.138125,-96.220000
1,13,22,0.044375,-93.820000
1,13,32,0.935000,-94.890000
1,13,43,0.841250,-95.160000
1,13,54,0.747500,-94.000000
1,14,5,0.638125,-97.760000
1,14,16,0.544375,-90.360000
1,14,27,0.450625,-95.710000
1,14,38,0.341250,-95.770000
1,14,49,0.231875,-93.180000
1,15,0,0.138125,-92.910000
1,15,11,0.028750,-94.340000
1,15,21,0.935000,-96.070000
1,15,32,0.825625,-90.930000
1,15,43,0.731875,-93.560000
1,15,54,0.622500,-96.120000
1,16,5,0.513125,-98.240000
1,16,16,0.403750,-95.570000
1,16,27,0.310000,-94.000000
1,16,38,0.200625,-93.690000
1,16,49,0.106875,-97.410000
1,16,59,0.997500,-92.440000
1,17,10,0.903750,-95.070000
1,17,21,0.794375,-95.920000
1,17,32,0.685000,-92.360000
1,17,43,0.591250,-94.640000
1,17,54,0.497500,-96.100000
1,18,5,0.388125,-92.180000
1,18,16,0.263750,-98.120000
1,18,27,0.170000,-96.670000
1,18,38,0.060625,-94.330000
1,18,48,0.966875,-91.720000
1,18,59,0.857500,-97.100000
1,19,10,0.763750,-96.720000
1,19,21,0.654375,-92.900000
1,19,32,0.545000,-94.600000
1,19,43,0.451250,-91.750000
1,19,54,0.357500,-91.830000
1,20,5,0.248125,-99.130000
1,20,16,0.154375,-96.830000
1,20,27,0.045000,-99.370000
1,20,37,0.951250,-95.380000
1,20,48,0.841875,-91.570000
1,20,59,0.748125,-95.140000
1,21,10,0.638750,-93.070000
1,21,21,0.545000,-96.470000
1,21,32,0.451250,-96.790000
1,21,43,0.341875,-92.150000
1,21,54,0.248125,-91.660000
1,22,5,0.154375,-94.510000
1,22,16,0.045000,-93.320000
1,22,26,0.951250,-93.840000
1,22,37,0.841875,-92.810000
1,22,48,0.732500,-92.180000
1,22,59,0.638750,-94.780000
1,23,10,0.545000,-97.720000
1,23,21,0.435625,-93.850000
1,23,32,0.341875,-92.110000
1,23,43,0.248125,-91.630000
1,23,54,0.154375,-93.650000
1,24,5,0.045000,-93.700000
1,24,15,0.951250,-97.190000
1,24,26,0.841875,-94.750000
1,24,37,0.748125,-93.750000
1,24,48,0.638750,-96.980000
1,24,59,0.529375,-92.010000
1,25,10,0.435625,-94.510000
1,25,21,0.341875,-95.400000
1,25,32,0.232500,-92.330000
1,25,43,0.138750,-94.570000
1,25,54,0.045000,-95.460000
1,26,4,0.935625,-95.800000
1,26,15,0.826250,-95.630000
1,26,26,0.732500,-94.890000
1,26,37,0.638750,-97.840000
1,26,48,0.545000,-94.280000
1,26,59,0.435625,-95.960000
1,27,10,0.326250,-93.100000
1,27,21,0.232500,-97.690000
1,27,32,0.123125,-93.800000
1,27,43,0.029375,-93.210000
1,27,53,0.920000,-95.950000
1,28,4,0.826250,-91.910000
1,28,15,0.716875,-93.800000
1,28,26,0.623125,-94.500000
1,28,37,0.513750,-93.390000
1,28,48,0.420000,-95.850000
1,28,59,0.310625,-92.760000
1,29,10,0.216875,-94.120000
1,29,21,0.107500,-92.990000
1,29,32,0.013750,-93.750000
1,29,42,0.920000,-92.860000
1,29,53,0.810625,-93.120000
1,30,4,0.701250,-95.290000
1,30,15,0.607500,-95.860000
1,30,26,0.498125,-95.580000
1,30,37,0.404375,-95.920000
1,30,48,0.295000,-94.780000
1,30,59,0.201250,-94.480000
1,31,10,0.091875,-92.910000
1,31,20,0.998125,-92.980000
1,31,31,0.888750,-94.980000
1,31,42,0.779375,-95.070000
1,31,53,0.685625,-94.370000
1,32,4,0.576250,-95.740000
1,32,15,0.482500,-92.630000
1,32,26,0.373125,-92.500000
1,32,37,0.263750,-97.700000
1,32,48,0.170000,-95.740000
1,32,59,0.060625,-94.630000
1,33,9,0.966875,-98.670000
1,33,20,0.857500,-93.730000
1,33,31,0.748125,-92.720000
1,33,42,0.654375,-95.060000
1,33,53,0.545000,-95.600000
1,34,4,0.451250,-93.180000
1,34,15,0.341875,-93.700000
1,34,26,0.248125,-95.720000
1,34,37,0.154375,-98.210000
1,34,48,0.045000,-93.740000
1,34,58,0.951250,-92.620000
1,35,9,0.841875,-95.700000
1,35,20,0.748125,-91.670000
1,35,31,0.638750,-97.910000
1,35,42,0.545000,-94.240000
1,35,53,0.435625,-95.840000
1,36,4,0.341875,-96.430000
1,36,15,0.232500,-93.820000
1,36,26,0.138750,-93.190000
1,36,37,0.029375,-92.540000
1,36,47,0.935625,-93.120000
1,36,58,0.841875,-95.390000
1,37,9,0.732500,-92.380000
1,37,20,0.638750,-95.630000
1,37,31,0.529375,-93.290000
1,37,42,0.435625,-94.550000
1,37,53,0.326250,-92.110000
1,38,4,0.232500,-96.690000
1,38,15,0.108125,-96.020000
1,38,26,0.014375,-92.460000
1,38,36,0.905000,-95.100000
1,38,47,0.811250,-93.160000
1,38,58,0.701875,-95.720000
1,39,9,0.592500,-94.080000
1,39,20,0.498750,-94.420000
1,39,31,0.389375,-94.120000
1,39,42,0.295625,-94.990000
1,39,53,0.186250,-95.470000
1,40,4,0.076875,-92.880000
1,40,14,0.967500,-92.270000
1,40,25,0.873750,-95.550000
1,40,36,0.764375,-94.520000
1,40,47,0.670625,-94.130000
1,40,58,0.576875,-93.510000
1,41,9,0.467500,-97.470000
1,41,20,0.358125,-94.130000
1,41,31,0.264375,-92.980000
1,41,42,0.155000,-91.470000
1,41,53,0.061250,-95.100000
1,42,3,0.951875,-92.470000
1,42,14,0.858125,-94.190000
1,42,25,0.748750,-96.880000
1,42,36,0.655000,-93.600000
1,42,47,0.545625,-95.170000
1,42,58,0.436250,-97.040000
1,43,9,0.326875,-96.010000
1,43,20,0.233125,-97.040000
1,43,31,0.139375,-96.260000
1,43,42,0.030000,-93.870000
1,43,52,0.936250,-93.570000
1,44,3,0.826875,-93.240000
1,44,14,0.733125,-89.380000
1,44,25,0.623750,-95.120000
1,44,36,0.514375,-95.730000
1,44,47,0.420625,-94.570000
1,44,58,0.311250,-94.410000
1,45,9,0.201875,-94.020000
1,45,20,0.108125,-95.600000
1,45,31,0.014375,-93.750000
1,45,41,0.905000,-94.070000
1,45,52,0.811250,-93.420000
1,46,3,0.701875,-98.490000
1,46,14,0.608125,-94.920000
1,46,25,0.498750,-94.820000
1,46,36,0.389375,-96.320000
1,46,47,0.295625,-95.900000
1,46,58,0.186250,-92.530000
1,47,9,0.076875,-94.460000
1,47,19,0.983125,-96.690000
1,47,30,0.873750,-93.080000
1,47,41,0.780000,-96.700000
1,47,52,0.670625,-95.770000
1,48,3,0.561250,-92.730000
1,48,14,0.451875,-99.680000
1,48,25,0.358125,-94.000000
1,48,36,0.248750,-94.720000
1,48,47,0.155000,-96.320000
1,48,58,0.061250,-91.150000
1,49,8,0.951875,-96.170000
1,49,19,0.842500,-94.300000
1,49,30,0.733125,-93.730000
1,49,41,0.639375,-93.820000
1,49,52,0.545625,-91.940000
1,50,3,0.436250,-91.550000
1,50,14,0.342500,-93.850000
1,50,25,0.233125,-93.320000
1,50,36,0.123750,-97.210000
1,50,47,0.030000,-96.280000
1,50,57,0.920625,-97.570000
1,51,8,0.826875,-95.310000
1,51,19,0.717500,-92.670000
1,51,30,0.623750,-96.600000
1,51,41,0.514375,-96.300000
1,51,52,0.420625,-94.930000
1,52,3,0.326875,-95.000000
1,52,14,0.217500,-96.580000
1,52,25,0.123750,-94.290000
1,52,36,0.014375,-94.050000
1,52,46,0.920625,-93.040000
1,52,57,0.811250,-93.120000
1,53,8,0.717500,-94.280000
1,53,19,0.608125,-97.370000
1,53,30,0.514375,-94.180000
1,53,41,0.420625,-97.340000
1,53,52,0.326875,-91.030000
1,54,3,0.233125,-97.100000
1,54,14,0.123750,-98.320000
1,54,25,0.030000,-96.910000
1,54,35,0.936250,-92.730000
1,54,46,0.826875,-92.650000
1,54,57,0.717500,-94.530000
1,55,8,0.623750,-98.750000
1,55,19,0.514375,-95.290000
1,55,30,0.405000,-93.480000
1,55,41,0.311250,-91.010000
1,55,52,0.201875,-96.620000
1,56,3,0.092500,-97.040000
1,56,13,0.998750,-93.480000
1,56,24,0.889375,-95.570000
1,56,35,0.780000,-94.520000
1,56,46,0.686250,-93.850000
1,56,57,0.576875,-95.350000
1,57,8,0.467500,-94.540000
1,57,19,0.373750,-96.240000
1,57,30,0.264375,-93.880000
1,57,41,0.155000,-97.470000
1,57,52,0.061250,-93.000000
1,58,2,0.951875,-91.580000
1,58,13,0.847125,-93.280000
1,58,24,0.737750,-97.620000
1,58,35,0.644000,-95.310000
1,58,46,0.534625,-95.250000
1,58,57,0.425250,-92.450000
1,59,8,0.331500,-93.600000
1,59,19,0.222125,-94.990000
1,59,30,0.128375,-95.980000
1,59,41,0.019000,-93.310000
1,59,51,0.909625,-92.910000
2,0,2,0.815875,-91.990000
2,0,14,0.987750,-94.680000
2,0,25,0.894000,-91.790000
2,0,36,0.784625,-93.360000
2,0,47,0.690875,-95.370000
2,0,58,0.581500,-91.280000
2,1,9,0.472125,-91.950000
2,1,20,0.394000,-94.040000
2,1,31,0.284625,-92.710000
2,1,42,0.175250,-95.300000
2,1,53,0.081500,-91.990000
2,2,3,0.972125,-94.490000
2,2,14,0.878375,-95.210000
2,2,25,0.769000,-95.370000
2,2,36,0.675250,-97.820000
2,2,47,0.565875,-97.120000
2,2,58,0.456500,-97.430000
2,3,9,0.362750,-94.580000
2,3,20,0.253375,-95.950000
2,3,31,0.144000,-93.770000
2,3,42,0.050250,-93.690000
2,3,52,0.972125,-91.850000
2,4,3,0.862750,-97.140000
2,4,14,0.769000,-96.300000
2,4,25,0.659625,-94.280000
2,4,36,0.565875,-92.530000
2,4,47,0.472125,-97.040000
2,4,58,0.362750,-94.270000
2,5,9,0.269000,-94.080000
2,5,20,0.159625,-90.960000
2,5,31,0.050250,-92.410000
2,5,41,0.956500,-95.250000
2,5,52,0.847125,-97.250000
2,6,3,0.737750,-97.390000
2,6,14,0.644000,-97.640000
2,6,25,0.534625,-93.070000
2,6,36,0.440875,-94.900000
2,6,47,0.347125,-93.570000
2,6,58,0.237750,-91.600000
2,7,9,0.144000,-96.520000
2,7,20,0.034625,-93.750000
2,7,30,0.925250,-91.380000
2,7,41,0.831500,-94.500000
2,7,52,0.737750,-91.800000
2,8,3,0.628375,-92.540000
2,8,14,0.519000,-94.910000
2,8,25,0.425250,-94.640000
2,8,36,0.331500,-95.380000
2,8,47,0.222125,-92.400000
2,8,58,0.128375,-95.790000
2,9,9,0.019000,-92.750000
2,9,19,0.925250,-92.490000
2,9,30,0.815875,-96.020000
2,9,41,0.722125,-96.210000
2,9,52,0.612750,-98.650000
2,10,3,0.519000,-92.890000
2,10,14,0.409625,-96.280000
2,10,25,0.300250,-95.680000
2,10,36,0.206500,-93.370000
2,10,47,0.097125,-95.630000
2,10,58,0.003375,-93.700000
2,11,8,0.909625,-90.260000
2,11,19,0.815875,-94.560000
2,11,30,0.706500,-96.140000
2,11,41,0.612750,-97.550000
2,11,52,0.503375,-95.070000
2,12,3,0.394000,-95.800000
2,12,14,0.315875,-94.120000
2,12,25,0.206500,-95.280000
2,12,36,0.112750,-91.380000
2,12,47,0.003375,-95.600000
2,12,57,0.894000,-93.860000
2,13,8,0.800250,-92.220000
2,13,19,0.706500,-94.700000
2,13,30,0.597125,-92.910000
2,13,41,0.503375,-93.990000
2,13,52,0.394000,-95.160000
2,14,3,0.300250,-94.590000
2,14,14,0.190875,-93.860000
2,14,25,0.097125,-95.070000
2,14,36,0.003375,-91.480000
2,14,46,0.909625,-93.710000
2,14,57,0.815875,-93.150000
2,15,8,0.706500,-92.600000
2,15,19,0.612750,-95.030000
2,15,30,0.503375,-98.470000
2,15,41,0.409625,-94.250000
2,15,52,0.300250,-94.650000
2,16,3,0.206500,-94.940000
2,16,14,0.112750,-95.640000
2,16,25,0.003375,-94.330000
2,16,35,0.909625,-93.950000
2,16,46,0.800250,-97.100000
2,16,57,0.690875,-94.960000
2,17,8,0.597125,-95.490000
2,17,19,0.503375,-92.570000
2,17,30,0.394000,-94.890000
2,17,41,0.300250,-94.120000
2,17,52,0.190875,-96.270000
2,18,3,0.097125,-96.470000
2,18,13,0.987750,-93.180000
2,18,24,0.894000,-96.840000
2,18,35,0.784625,-91.420000
2,18,46,0.690875,-93.980000
2,18,57,0.581500,-95.460000
2,19,8,0.472125,-94.110000
2,19,19,0.378375,-97.780000
2,19,30,0.269000,-94.300000
2,19,41,0.175250,-95.210000
2,19,52,0.081500,-95.680000
2,20,2,0.987750,-92.970000
2,20,13,0.894000,-94.180000
2,20,24,0.784625,-94.690000
2,20,35,0.675250,-94.130000
2,20,46,0.565875,-93.930000
2,20,57,0.472125,-96.320000
2,21,8,0.378375,-96.330000
2,21,19,0.284625,-93.870000
2,21,30,0.190875,-95.510000
2,21,41,0.081500,-95.530000
2,21,51,0.972125,-92.600000
2,22,2,0.862750,-92.090000
2,22,13,0.769000,-96.560000
2,22,24,0.659625,-96.990000
2,22,35,0.565875,-94.190000
2,22,46,0.456500,-96.840000
2,22,57,0.362750,-95.260000
2,23,8,0.253375,-93.790000
2,23,19,0.159625,-100.540000
2,23,30,0.050250,-94.580000
2,23,40,0.956500,-91.970000
2,23,51,0.862750,-96.330000
2,24,2,0.753375,-93.270000
2,24,13,0.659625,-95.030000
2,24,24,0.550250,-90.830000
2,24,35,0.456500,-95.070000
2,24,46,0.347125,-97.760000
2,24,57,0.253375,-92.570000
2,25,8,0.144000,-92.470000
2,25,19,0.050250,-94.000000
2,25,29,0.940875,-93.720000
2,25,40,0.847125,-96.470000
2,25,51,0.737750,-94.390000
2,26,2,0.628375,-96.580000
2,26,13,0.534625,-98.760000
2,26,24,0.440875,-97.690000
2,26,35,0.331500,-90.110000
2,26,46,0.237750,-95.080000
2,26,57,0.144000,-95.190000
2,27,8,0.050250,-96.680000
2,27,18,0.956500,-94.310000
2,27,29,0.847125,-97.220000
2,27,40,0.753375,-91.370000
2,27,51,0.659625,-92.910000
2,28,2,0.550250,-94.520000
2,28,13,0.456500,-92.020000
2,28,24,0.362750,-94.850000
2,28,35,0.253375,-94.330000
2,28,46,0.159625,-98.670000
2,28,57,0.050250,-94.020000
2,29,7,0.940875,-94.970000
2,29,18,0.847125,-93.320000
