hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-121.120265
1,0,2,0.000000,-121.488165
1,0,4,0.000000,-120.688042
1,0,6,0.000000,-115.712049
1,0,8,0.000000,-122.078376
1,0,10,0.000000,-122.807815
1,0,12,0.000000,-120.365334
1,0,14,0.000000,-120.170358
1,0,16,0.000000,-123.799907
1,0,18,0.000000,-120.909830
1,0,20,0.000000,-112.294876
1,0,22,0.000000,-120.570807
1,0,24,0.000000,-120.799644
1,0,26,0.000000,-123.247837
1,0,28,0.000000,-120.071820
1,0,30,0.000000,-119.145374
1,0,32,0.000000,-116.974415
1,0,34,0.000000,-113.330505
1,0,36,0.000000,-124.084892
1,0,38,0.000000,-113.849409
1,0,40,0.000000,-114.052474
1,0,42,0.000000,-119.189505
1,0,44,0.000000,-120.014818
1,0,46,0.000000,-121.657900
1,0,48,0.000000,-118.500609
1,0,50,0.000000,-125.012548
1,0,52,0.000000,-121.839814
1,0,54,0.000000,-119.838315
1,0,56,0.000000,-123.849700
1,0,58,0.000000,-118.039600
1,1,0,0.000000,-124.274951
1,1,2,0.000000,-122.007802
1,1,4,0.000000,-121.840627
1,1,6,0.000000,-120.807534
1,1,8,0.000000,-121.323940
1,1,10,0.000000,-120.506106
1,1,12,0.000000,-121.711636
1,1,14,0.000000,-119.280547
1,1,16,0.000000,-121.714291
1,1,18,0.000000,-122.970005
1,1,20,0.000000,-118.695877
1,1,22,0.000000,-119.943311
1,1,24,0.000000,-123.056070
1,1,26,0.000000,-121.373104
1,1,28,0.000000,-121.649622
1,1,30,0.000000,-121.042879
1,1,32,0.000000,-121.305904
1,1,34,0.000000,-120.071334
1,1,36,0.000000,-121.469591
1,1,38,0.000000,-120.895204
1,1,40,0.000000,-121.781951
1,1,42,0.000000,-121.880156
1,1,44,0.000000,-122.446057
1,1,46,0.000000,-121.850652
1,1,48,0.000000,-121.925994
1,1,50,0.000000,-121.749082
1,1,52,0.000000,-121.281634
1,1,54,0.000000,-120.746493
1,1,56,0.000000,-121.279037
1,1,58,0.000000,-119.454392
1,2,0,0.000000,-121.306317
1,2,2,0.000000,-119.458545
1,2,4,0.000000,-120.868121
1,2,6,0.000000,-119.865106
1,2,8,0.000000,-121.643921
1,2,10,0.000000,-120.394089
1,2,12,0.000000,-122.907471
1,2,14,0.000000,-120.908895
1,2,16,0.000000,-121.904939
1,2,18,0.000000,-121.724473
1,2,20,0.000000,-121.760205
1,2,22,0.000000,-119.796717
1,2,24,0.000000,-120.734085
1,2,26,0.000000,-122.033158
1,2,28,0.000000,-123.352770
1,2,30,0.000000,-120.753836
1,2,32,0.000000,-124.037944
1,2,34,0.000000,-123.712198
1,2,36,0.000000,-120.674784
1,2,38,0.000000,-120.899368
1,2,40,0.000000,-121.732692
1,2,42,0.000000,-121.140063
1,2,44,0.000000,-119.421004
1,2,46,0.000000,-122.376922
1,2,48,0.000000,-118.511869
1,2,50,0.000000,-122.095536
1,2,52,0.000000,-120.861069
1,2,54,0.000000,-120.525248
1,2,56,0.000000,-120.804063
1,2,58,0.000000,-117.362092
1,3,0,0.000000,-121.240406
1,3,2,0.000000,-122.505687
1,3,4,0.000000,-123.483081
1,3,6,0.000000,-118.388895
1,3,8,0.000000,-116.134212
1,3,10,0.000000,-114.155684
1,3,12,0.000000,-120.147038
1,3,14,0.000000,-120.198846
1,3,16,0.000000,-121.505955
1,3,18,0.000000,-120.143663
1,3,20,0.000000,-123.854270
1,3,22,0.000000,-116.908514
1,3,24,0.000000,-122.652764
1,3,26,0.000000,-124.905528
1,3,28,0.000000,-122.409756
1,3,30,0.000000,-125.106986
1,3,32,0.000000,-122.220269
1,3,34,0.000000,-120.405349
1,3,36,0.000000,-116.948787
1,3,38,0.000000,-122.510241
1,3,40,0.000000,-121.770629
1,3,42,0.000000,-119.083238
1,3,44,0.000000,-118.256354
1,3,46,0.000000,-123.108978
1,3,48,0.000000,-119.846410
1,3,50,0.000000,-121.323409
1,3,52,0.000000,-124.087156
1,3,54,0.000000,-121.074620
1,3,56,0.000000,-121.030243
1,3,58,0.000000,-122.428109
1,4,0,0.000000,-122.448557
1,4,2,0.000000,-122.510691
1,4,4,0.000000,-116.186749
1,4,6,0.000000,-115.158347
1,4,8,0.000000,-120.184857
1,4,10,0.000000,-124.200185
1,4,12,0.000000,-123.217249
1,4,14,0.000000,-122.754835
1,4,16,0.000000,-122.612453
1,4,18,0.000000,-121.882106
1,4,20,0.000000,-119.773549
1,4,22,0.000000,-122.958536
1,4,24,0.000000,-123.473429
1,4,26,0.000000,-121.331890
1,4,28,0.000000,-119.227439
1,4,30,0.000000,-124.306067
1,4,32,0.000000,-120.795187
1,4,34,0.000000,-117.593146
1,4,36,0.000000,-121.117178
1,4,38,0.000000,-124.138941
1,4,40,0.000000,-124.277433
1,4,42,0.000000,-124.865603
1,4,44,0.000000,-123.124415
1,4,46,0.000000,-123.936969
1,4,48,0.000000,-122.324340
1,4,50,0.000000,-122.028853
1,4,52,0.000000,-122.161152
1,4,54,0.000000,-121.346375
1,4,56,0.000000,-122.144020
1,4,58,0.000000,-117.977732
1,5,0,0.000000,-120.991618
1,5,2,0.000000,-120.353608
1,5,4,0.000000,-121.983657
1,5,6,0.000000,-121.547985
1,5,8,0.000000,-122.914241
1,5,10,0.000000,-121.077679
1,5,12,0.000000,-122.802516
1,5,14,0.000000,-117.944232
1,5,16,0.000000,-122.772025
1,5,18,0.000000,-122.012048
1,5,20,0.000000,-121.766894
1,5,22,0.000000,-122.109659
1,5,24,0.000000,-121.193359
1,5,26,0.000000,-119.122804
1,5,28,0.000000,-122.523032
1,5,30,0.000000,-122.814025
1,5,32,0.000000,-121.578674
1,5,34,0.000000,-122.762022
1,5,36,0.000000,-122.446310
1,5,38,0.000000,-118.706974
1,5,40,0.000000,-118.847905
1,5,42,0.000000,-122.433452
1,5,44,0.000000,-123.336782
1,5,46,0.000000,-121.569692
1,5,48,0.000000,-121.809625
1,5,50,0.000000,-123.173385
1,5,52,0.000000,-122.956323
1,5,54,0.000000,-121.708881
1,5,56,0.000000,-122.042106
1,5,58,0.000000,-120.899943
1,6,0,0.000000,-119.471901
1,6,2,0.000000,-122.262751
1,6,4,0.000000,-121.509864
1,6,6,0.000000,-121.641678
1,6,8,0.000000,-119.176801
1,6,10,0.000000,-121.478917
1,6,12,0.000000,-121.441551
1,6,14,0.000000,-121.900361
1,6,16,0.000000,-124.571990
1,6,18,0.000000,-120.335858
1,6,20,0.000000,-119.498744
1,6,22,0.000000,-120.800013
1,6,24,0.000000,-124.218907
1,6,26,0.000000,-123.246456
1,6,28,0.000000,-122.003021
1,6,30,0.000000,-119.264340
1,6,32,0.000000,-124.758277
1,6,34,0.000000,-120.553644
1,6,36,0.000000,-121.610762
1,6,38,0.000000,-123.311162
1,6,40,0.000000,-121.065848
1,6,42,0.000000,-123.491513
1,6,44,0.000000,-121.355058
1,6,46,0.000000,-121.304901
1,6,48,0.000000,-121.584304
1,6,50,0.000000,-123.710158
1,6,52,0.000000,-123.178511
1,6,54,0.000000,-124.016664
1,6,56,0.000000,-123.151104
1,6,58,0.000000,-119.740601
1,7,0,0.000000,-121.767988
1,7,2,0.000000,-119.685373
1,7,4,0.000000,-122.545087
1,7,6,0.000000,-118.364082
1,7,8,0.000000,-122.273196
1,7,10,0.000000,-119.203954
1,7,12,0.000000,-118.883467
1,7,14,0.000000,-118.788661
1,7,16,0.000000,-121.915151
1,7,18,0.000000,-123.078576
1,7,20,0.000000,-121.743555
1,7,22,0.000000,-118.721789
1,7,24,0.000000,-116.206955
1,7,26,0.000000,-124.960375
1,7,28,0.000000,-124.280150
1,7,30,0.000000,-124.131974
1,7,32,0.000000,-120.463168
1,7,34,0.000000,-120.823250
1,7,36,0.000000,-120.708075
1,7,38,0.000000,-120.333929
1,7,40,0.000000,-120.873107
1,7,42,0.000000,-119.376011
1,7,44,0.000000,-122.456926
1,7,46,0.000000,-120.722101
1,7,48,0.000000,-122.096748
1,7,50,0.000000,-121.761572
1,7,52,0.000000,-121.252341
1,7,54,0.000000,-119.975653
1,7,56,0.000000,-123.293455
1,7,58,0.000000,-119.545739
1,8,0,0.000000,-121.502248
1,8,2,0.000000,-121.241545
1,8,4,0.000000,-123.245963
1,8,6,0.000000,-121.424571
1,8,8,0.000000,-121.557659
1,8,10,0.000000,-120.877117
1,8,12,0.000000,-121.546978
1,8,14,0.000000,-123.353096
1,8,16,0.000000,-118.597903
1,8,18,0.000000,-119.748878
1,8,20,0.000000,-123.418230
1,8,22,0.000000,-120.514416
1,8,24,0.000000,-120.948219
1,8,26,0.000000,-121.388376
1,8,28,0.000000,-119.869732
1,8,30,0.000000,-121.485403
1,8,32,0.000000,-120.968218
1,8,34,0.000000,-121.907793
1,8,36,0.000000,-123.217483
1,8,38,0.000000,-119.818374
1,8,40,0.000000,-123.825694
1,8,42,0.000000,-120.837324
1,8,44,0.000000,-122.555989
1,8,46,0.000000,-120.816287
1,8,48,0.000000,-120.952990
1,8,50,0.000000,-118.500308
1,8,52,0.000000,-122.869175
1,8,54,0.000000,-119.643562
1,8,56,0.000000,-120.182645
1,8,58,0.000000,-121.475048
1,9,0,0.000000,-121.991431
1,9,2,0.000000,-119.538582
1,9,4,0.000000,-117.579758
1,9,6,0.000000,-120.267657
1,9,8,0.000000,-121.103799
1,9,10,0.000000,-119.766080
1,9,12,0.000000,-123.178933
1,9,14,0.000000,-119.084995
1,9,16,0.000000,-122.159365
1,9,18,0.000000,-123.530509
1,9,20,0.000000,-121.461118
1,9,22,0.000000,-122.752994
1,9,24,0.000000,-122.657659
1,9,26,0.000000,-122.501679
1,9,28,0.000000,-123.118510
1,9,30,0.000000,-122.177102
1,9,32,0.000000,-121.006074
1,9,34,0.000000,-121.437128
1,9,36,0.000000,-123.910935
1,9,38,0.000000,-121.260072
1,9,40,0.000000,-122.570629
1,9,42,0.000000,-121.940756
1,9,44,0.000000,-121.943924
1,9,46,0.000000,-122.085092
1,9,48,0.000000,-122.254279
1,9,50,0.000000,-120.391451
1,9,52,0.000000,-123.355115
1,9,54,0.000000,-121.317916
1,9,56,0.000000,-119.978487
1,9,58,0.000000,-121.361352
1,10,0,0.000000,-122.025942
1,10,2,0.000000,-122.170328
1,10,4,0.000000,-121.139462
1,10,6,0.000000,-121.324381
1,10,8,0.000000,-120.928080
1,10,10,0.000000,-120.765459
1,10,12,0.000000,-123.561133
1,10,14,0.000000,-123.039362
1,10,16,0.000000,-119.387275
1,10,18,0.000000,-122.202811
1,10,20,0.000000,-122.354946
1,10,22,0.000000,-119.218044
1,10,24,0.000000,-121.567992
1,10,26,0.000000,-121.433167
1,10,28,0.000000,-122.664914
1,10,30,0.000000,-121.109948
1,10,32,0.000000,-121.870156
1,10,34,0.000000,-121.993489
1,10,36,0.000000,-121.568165
1,10,38,0.000000,-118.020159
1,10,40,0.000000,-120.919359
1,10,42,0.000000,-120.566375
1,10,44,0.000000,-120.026221
1,10,46,0.000000,-121.842691
1,10,48,0.000000,-121.903870
1,10,50,0.000000,-120.120793
1,10,52,0.000000,-120.019954
1,10,54,0.000000,-116.478819
1,10,56,0.000000,-121.102824
1,10,58,0.000000,-122.080945
1,11,0,0.000000,-121.650007
1,11,2,0.000000,-120.006204
1,11,4,0.000000,-119.830959
1,11,6,0.000000,-122.441287
1,11,8,0.000000,-122.401316
1,11,10,0.000000,-121.766441
1,11,12,0.000000,-121.013103
1,11,14,0.000000,-121.956439
1,11,16,0.000000,-122.028592
1,11,18,0.000000,-122.559135
1,11,20,0.000000,-121.966861
1,11,22,0.000000,-121.114858
1,11,24,0.000000,-120.264416
1,11,26,0.000000,-119.125790
1,11,28,0.000000,-121.253404
1,11,30,0.000000,-121.004232
1,11,32,0.000000,-122.343993
1,11,34,0.000000,-122.355081
1,11,36,0.000000,-122.462560
1,11,38,0.000000,-120.241815
1,11,40,0.000000,-119.970342
1,11,42,0.000000,-121.395689
1,11,44,0.000000,-122.546798
1,11,46,0.000000,-119.245634
1,11,48,0.000000,-121.047756
1,11,50,0.000000,-122.359604
1,11,52,0.000000,-120.797560
1,11,54,0.000000,-118.557232
1,11,56,0.000000,-121.927030
1,11,58,0.000000,-122.146387
1,12,0,0.000000,-120.017115
1,12,2,0.000000,-120.773658
1,12,4,0.000000,-122.784021
1,12,6,0.000000,-122.830268
1,12,8,0.000000,-120.084307
1,12,10,0.000000,-120.474441
1,12,12,0.000000,-123.254835
1,12,14,0.000000,-119.139324
1,12,16,0.000000,-120.054609
1,12,18,0.000000,-120.555188
1,12,20,0.000000,-121.490724
1,12,22,0.000000,-119.992126
1,12,24,0.000000,-121.730254
1,12,26,0.000000,-122.675261
1,12,28,0.000000,-119.190334
1,12,30,0.000000,-121.417358
1,12,32,0.000000,-120.703640
1,12,34,0.000000,-120.999251
1,12,36,0.000000,-122.070654
1,12,38,0.000000,-121.158553
1,12,40,0.000000,-120.079175
1,12,42,0.000000,-122.388822
1,12,44,0.000000,-121.288272
1,12,46,0.000000,-118.790868
1,12,48,0.000000,-120.478409
1,12,50,0.000000,-121.363600
1,12,52,0.000000,-121.867111
1,12,54,0.000000,-116.820516
1,12,56,0.000000,-121.662112
1,12,58,0.000000,-122.332572
1,13,0,0.000000,-122.218167
1,13,2,0.000000,-122.694487
1,13,4,0.000000,-123.014369
1,13,6,0.000000,-119.792365
1,13,8,0.000000,-120.927284
1,13,10,0.000000,-121.416753
1,13,12,0.000000,-122.737329
1,13,14,0.000000,-120.815030
1,13,16,0.000000,-121.667689
1,13,18,0.000000,-120.251682
1,13,20,0.000000,-120.598276
1,13,22,0.000000,-121.995938
1,13,24,0.000000,-122.111332
1,13,26,0.000000,-123.381970
1,13,28,0.000000,-122.082173
1,13,30,0.000000,-119.252014
1,13,32,0.000000,-121.484714
1,13,34,0.000000,-120.563171
1,13,36,0.000000,-121.492934
1,13,38,0.000000,-120.425846
1,13,40,0.000000,-119.757486
1,13,42,0.000000,-122.306551
1,13,44,0.000000,-120.910458
1,13,46,0.000000,-121.299106
1,13,48,0.000000,-119.022343
1,13,50,0.000000,-122.468294
1,13,52,0.000000,-122.131935
1,13,54,0.000000,-120.536815
1,13,56,0.000000,-122.404632
1,13,58,0.000000,-123.865992
1,14,0,0.000000,-121.123712
1,14,2,0.000000,-121.822830
1,14,4,0.000000,-121.713463
1,14,6,0.000000,-123.463942
1,14,8,0.000000,-123.091675
1,14,10,0.000000,-120.203474
1,14,12,0.000000,-122.574508
1,14,14,0.000000,-121.040557
1,14,16,0.000000,-121.665561
1,14,18,0.000000,-122.730829
1,14,20,0.000000,-120.455470
1,14,22,0.000000,-122.546773
1,14,24,0.000000,-123.417507
1,14,26,0.000000,-120.472622
1,14,28,0.000000,-122.192247
1,14,30,0.000000,-119.365917
1,14,32,0.000000,-121.855610
1,14,34,0.000000,-121.390580
1,14,36,0.000000,-119.793403
1,14,38,0.000000,-120.024583
1,14,40,0.000000,-122.934640
1,14,42,0.000000,-124.024799
1,14,44,0.000000,-120.510735
1,14,46,0.000000,-119.409687
1,14,48,0.000000,-119.799799
1,14,50,0.000000,-120.135686
1,14,52,0.000000,-123.012288
1,14,54,0.000000,-121.028272
1,14,56,0.000000,-123.230314
1,14,58,0.000000,-121.603114
1,15,0,0.000000,-123.388279
1,15,2,0.000000,-123.987933
1,15,4,0.000000,-121.398788
1,15,6,0.000000,-121.071634
1,15,8,0.000000,-120.476251
1,15,10,0.000000,-122.068977
1,15,12,0.000000,-121.953002
1,15,14,0.000000,-121.782948
1,15,16,0.000000,-121.437624
1,15,18,0.000000,-119.551645
1,15,20,0.000000,-121.133253
1,15,22,0.000000,-120.466550
1,15,24,0.000000,-119.826365
1,15,26,0.000000,-121.226831
1,15,28,0.000000,-124.739071
1,15,30,0.000000,-122.391930
1,15,32,0.000000,-120.996800
1,15,34,0.000000,-121.927797
1,15,36,0.000000,-123.500451
1,15,38,0.000000,-119.971935
1,15,40,0.000000,-122.730153
1,15,42,0.000000,-120.915283
1,15,44,0.000000,-122.066132
1,15,46,0.000000,-120.119977
1,15,48,0.000000,-120.584909
1,15,50,0.000000,-118.354856
1,15,52,0.000000,-119.803829
1,15,54,0.000000,-123.111908
1,15,56,0.000000,-119.786573
1,15,58,0.000000,-121.364516
1,16,0,0.000000,-120.828344
1,16,2,0.000000,-121.068294
1,16,4,0.000000,-119.120627
1,16,6,0.000000,-120.233731
1,16,8,0.000000,-123.301399
1,16,10,0.000000,-123.155621
1,16,12,0.000000,-122.517196
1,16,14,0.000000,-122.634297
1,16,16,0.000000,-122.113576
1,16,18,0.000000,-120.583173
1,16,20,0.000000,-122.485470
1,16,22,0.000000,-122.999980
1,16,24,0.000000,-121.505151
1,16,26,0.000000,-120.626217
1,16,28,0.000000,-121.221888
1,16,30,0.000000,-119.478677
1,16,32,0.000000,-120.404723
1,16,34,0.000000,-122.159976
1,16,36,0.000000,-122.729894
1,16,38,0.000000,-121.105566
1,16,40,0.000000,-122.469781
1,16,42,0.000000,-122.358074
1,16,44,0.000000,-121.790378
1,16,46,0.000000,-120.780700
1,16,48,0.000000,-118.892398
1,16,50,0.000000,-121.320521
1,16,52,0.000000,-121.639824
1,16,54,0.000000,-120.390149
1,16,56,0.000000,-120.583504
1,16,58,0.000000,-120.456469
1,17,0,0.000000,-122.355961
1,17,2,0.000000,-121.330206
1,17,4,0.000000,-119.917751
1,17,6,0.000000,-119.033817
1,17,8,0.000000,-122.210327
1,17,10,0.000000,-119.258105
1,17,12,0.000000,-118.601560
1,17,14,0.000000,-121.642528
1,17,16,0.000000,-120.240834
1,17,18,0.000000,-122.449555
1,17,20,0.000000,-124.522423
1,17,22,0.000000,-118.409780
1,17,24,0.000000,-120.297480
1,17,26,0.000000,-121.844918
1,17,28,0.000000,-122.334264
1,17,30,0.000000,-119.253586
1,17,32,0.000000,-121.134324
1,17,34,0.000000,-124.418131
1,17,36,0.000000,-120.448201
1,17,38,0.000000,-120.166715
1,17,40,0.000000,-119.446400
1,17,42,0.000000,-119.617158
1,17,44,0.000000,-120.820744
1,17,46,0.000000,-121.930387
1,17,48,0.000000,-122.434054
1,17,50,0.000000,-120.394082
1,17,52,0.000000,-122.327166
1,17,54,0.000000,-119.772664
1,17,56,0.000000,-122.432009
1,17,58,0.000000,-121.906171
1,18,0,0.000000,-120.741820
1,18,2,0.000000,-119.598298
1,18,4,0.000000,-118.262168
1,18,6,0.000000,-120.595657
1,18,8,0.000000,-119.452493
1,18,10,0.000000,-122.945801
1,18,12,0.000000,-120.808013
1,18,14,0.000000,-118.330479
1,18,16,0.000000,-122.101554
1,18,18,0.000000,-120.696046
1,18,20,0.000000,-125.285239
1,18,22,0.000000,-118.196141
1,18,24,0.000000,-120.002797
1,18,26,0.000000,-120.765641
1,18,28,0.000000,-123.121674
1,18,30,0.000000,-121.575811
1,18,32,0.000000,-121.154324
1,18,34,0.000000,-121.717109
1,18,36,0.000000,-119.174055
1,18,38,0.000000,-124.494673
1,18,40,0.000000,-123.092546
1,18,42,0.000000,-119.894032
1,18,44,0.000000,-121.591555
1,18,46,0.000000,-124.885788
1,18,48,0.000000,-119.943911
1,18,50,0.000000,-123.528801
1,18,52,0.000000,-123.188742
1,18,54,0.000000,-118.275207
1,18,56,0.000000,-121.893447
1,18,58,0.000000,-122.987869
1,19,0,0.000000,-121.379226
1,19,2,0.000000,-122.702618
1,19,4,0.000000,-121.518222
1,19,6,0.000000,-121.441727
1,19,8,0.000000,-122.724502
1,19,10,0.000000,-121.147307
1,19,12,0.000000,-124.333768
1,19,14,0.000000,-119.844019
1,19,16,0.000000,-121.045682
1,19,18,0.000000,-124.281419
1,19,20,0.000000,-121.109416
1,19,22,0.000000,-121.550673
1,19,24,0.000000,-117.100226
1,19,26,0.000000,-119.954534
1,19,28,0.000000,-119.424745
1,19,30,0.000000,-124.015278
1,19,32,0.000000,-121.685280
1,19,34,0.000000,-119.803037
1,19,36,0.000000,-118.718008
1,19,38,0.000000,-120.831082
1,19,40,0.000000,-120.484333
1,19,42,0.000000,-120.226130
1,19,44,0.000000,-119.186961
1,19,46,0.000000,-119.793605
1,19,48,0.000000,-121.835254
1,19,50,0.000000,-123.642434
1,19,52,0.000000,-120.150445
1,19,54,0.000000,-119.551978
1,19,56,0.000000,-123.094874
1,19,58,0.000000,-120.808309
1,20,0,0.000000,-123.103180
1,20,2,0.000000,-121.622823
1,20,4,0.000000,-121.792279
1,20,6,0.000000,-122.198616
1,20,8,0.000000,-119.712758
1,20,10,0.000000,-120.644082
1,20,12,0.000000,-118.143485
1,20,14,0.000000,-123.440477
1,20,16,0.000000,-120.008601
1,20,18,0.000000,-123.602487
1,20,20,0.000000,-120.166762
1,20,22,0.000000,-125.090068
1,20,24,0.000000,-121.891439
1,20,26,0.000000,-121.583304
1,20,28,0.000000,-123.065972
1,20,30,0.000000,-124.519409
1,20,32,0.000000,-122.722844
1,20,34,0.000000,-122.848069
1,20,36,0.000000,-121.025463
1,20,38,0.000000,-120.451202
1,20,40,0.000000,-117.483014
1,20,42,0.000000,-119.127706
1,20,44,0.000000,-118.611074
1,20,46,0.000000,-121.894215
1,20,48,0.000000,-121.382183
1,20,50,0.000000,-121.699812
1,20,52,0.000000,-120.780796
1,20,54,0.000000,-123.669760
1,20,56,0.000000,-122.183222
1,20,58,0.000000,-119.006535
1,21,0,0.000000,-119.951379
1,21,2,0.000000,-122.687996
1,21,4,0.000000,-119.182724
1,21,6,0.000000,-118.958859
1,21,8,0.000000,-119.067846
1,21,10,0.000000,-120.227637
1,21,12,0.000000,-123.087145
1,21,14,0.000000,-122.157405
1,21,16,0.000000,-122.177308
1,21,18,0.000000,-120.413991
1,21,20,0.000000,-120.570229
1,21,22,0.000000,-119.152644
1,21,24,0.000000,-119.853334
1,21,26,0.000000,-123.666593
1,21,28,0.000000,-121.959859
1,21,30,0.000000,-123.671385
1,21,32,0.000000,-121.130536
1,21,34,0.000000,-118.404183
1,21,36,0.000000,-120.385546
1,21,38,0.000000,-121.375110
1,21,40,0.000000,-120.654157
1,21,42,0.000000,-118.784900
1,21,44,0.000000,-119.308189
1,21,46,0.000000,-118.525551
1,21,48,0.000000,-121.208835
1,21,50,0.000000,-124.206510
1,21,52,0.000000,-121.014437
1,21,54,0.000000,-121.931350
1,21,56,0.000000,-122.260593
1,21,58,0.000000,-121.835257
1,22,0,0.000000,-122.175329
1,22,2,0.000000,-122.707427
1,22,4,0.000000,-123.376908
1,22,6,0.000000,-120.737777
1,22,8,0.000000,-123.016904
1,22,10,0.000000,-119.767865
1,22,12,0.000000,-120.781183
1,22,14,0.000000,-122.640947
1,22,16,0.000000,-121.024717
1,22,18,0.000000,-120.259340
1,22,20,0.000000,-120.410179
1,22,22,0.000000,-119.665666
1,22,24,0.000000,-121.404802
1,22,26,0.000000,-123.267799
1,22,28,0.000000,-122.355316
1,22,30,0.000000,-120.904584
1,22,32,0.000000,-123.127315
1,22,34,0.000000,-121.963534
1,22,36,0.000000,-122.929301
1,22,38,0.000000,-120.597322
1,22,40,0.000000,-117.918286
1,22,42,0.000000,-123.219232
1,22,44,0.000000,-119.479409
1,22,46,0.000000,-121.973324
1,22,48,0.000000,-121.890736
1,22,50,0.000000,-117.766860
1,22,52,0.000000,-121.265105
1,22,54,0.000000,-121.772286
1,22,56,0.000000,-124.716333
1,22,58,0.000000,-122.081205
1,23,0,0.000000,-121.657169
1,23,2,0.000000,-123.036005
1,23,4,0.000000,-121.305074
1,23,6,0.000000,-123.346565
1,23,8,0.000000,-122.576850
1,23,10,0.000000,-122.896368
1,23,12,0.000000,-122.033911
1,23,14,0.000000,-122.316248
1,23,16,0.000000,-119.522668
1,23,18,0.000000,-123.390874
1,23,20,0.000000,-121.509578
1,23,22,0.000000,-118.225288
1,23,24,0.000000,-120.389334
1,23,26,0.000000,-121.482775
1,23,28,0.000000,-121.539971
1,23,30,0.000000,-123.160111
1,23,32,0.000000,-121.601757
1,23,34,0.000000,-121.629319
1,23,36,0.000000,-120.893862
1,23,38,0.000000,-121.550988
1,23,40,0.000000,-121.049100
1,23,42,0.000000,-120.626486
1,23,44,0.000000,-123.804225
1,23,46,0.000000,-124.292336
1,23,48,0.000000,-124.064784
1,23,50,0.000000,-122.329462
1,23,52,0.000000,-122.190657
1,23,54,0.000000,-124.222552
1,23,56,0.000000,-123.625255
1,23,58,0.000000,-123.011805
1,24,0,0.000000,-123.829425
1,24,2,0.000000,-121.208601
1,24,4,0.000000,-122.370617
1,24,6,0.000000,-119.138054
1,24,8,0.000000,-120.480618
1,24,10,0.000000,-123.531602
1,24,12,0.000000,-121.502734
1,24,14,0.000000,-120.308564
1,24,16,0.000000,-121.640055
1,24,18,0.000000,-123.123168
1,24,20,0.000000,-123.076838
1,24,22,0.000000,-123.053496
1,24,24,0.000000,-122.646363
1,24,26,0.000000,-123.059245
1,24,28,0.000000,-122.445641
1,24,30,0.000000,-121.756678
1,24,32,0.000000,-120.633295
1,24,34,0.000000,-119.454388
1,24,36,0.000000,-122.307060
1,24,38,0.000000,-120.673389
1,24,40,0.000000,-121.694406
1,24,42,0.000000,-123.859362
1,24,44,0.000000,-120.877274
1,24,46,0.000000,-123.112507
1,24,48,0.000000,-123.364919
1,24,50,0.000000,-120.221272
1,24,52,0.000000,-123.034908
1,24,54,0.000000,-123.556825
1,24,56,0.000000,-124.557654
1,24,58,0.000000,-120.248827
1,25,0,0.000000,-123.842618
1,25,2,0.000000,-120.762058
1,25,4,0.000000,-123.800561
1,25,6,0.000000,-120.982593
1,25,8,0.000000,-124.822769
1,25,10,0.000000,-121.482252
1,25,12,0.000000,-120.782341
1,25,14,0.000000,-120.576616
1,25,16,0.000000,-120.456099
1,25,18,0.000000,-119.362144
1,25,20,0.000000,-120.029951
1,25,22,0.000000,-123.815230
1,25,24,0.000000,-121.409356
1,25,26,0.000000,-125.367297
1,25,28,0.000000,-123.341199
1,25,30,0.000000,-119.815295
1,25,32,0.000000,-122.002998
1,25,34,0.000000,-124.033090
1,25,36,0.000000,-122.736399
1,25,38,0.000000,-123.082835
1,25,40,0.000000,-120.734739
1,25,42,0.000000,-118.334166
1,25,44,0.000000,-123.581790
1,25,46,0.000000,-122.869135
1,25,48,0.000000,-122.419806
1,25,50,0.000000,-121.628745
1,25,52,0.000000,-119.901691
1,25,54,0.000000,-120.722526
1,25,56,0.000000,-122.147790
1,25,58,0.000000,-121.681865
1,26,0,0.000000,-121.523385
1,26,2,0.000000,-120.369667
1,26,4,0.000000,-123.317808
1,26,6,0.000000,-123.166608
1,26,8,0.000000,-122.852761
1,26,10,0.000000,-123.106826
1,26,12,0.000000,-122.668090
1,26,14,0.000000,-118.202894
1,26,16,0.000000,-121.618657
1,26,18,0.000000,-119.634147
1,26,20,0.000000,-119.211845
1,26,22,0.000000,-120.688751
1,26,24,0.000000,-119.963744
1,26,26,0.000000,-122.365843
1,26,28,0.000000,-121.406376
1,26,30,0.000000,-121.900167
1,26,32,0.000000,-123.658404
1,26,34,0.000000,-121.680393
1,26,36,0.000000,-120.770359
1,26,38,0.000000,-119.128148
1,26,40,0.000000,-121.361406
1,26,42,0.000000,-122.630787
1,26,44,0.000000,-121.102677
1,26,46,0.000000,-119.794147
1,26,48,0.000000,-124.124897
1,26,50,0.000000,-121.125904
1,26,52,0.000000,-120.145174
1,26,54,0.000000,-122.654039
1,26,56,0.000000,-118.529361
1,26,58,0.000000,-121.459042
1,27,0,0.000000,-120.410527
1,27,2,0.000000,-120.282468
1,27,4,0.000000,-123.159135
1,27,6,0.000000,-121.536201
1,27,8,0.000000,-122.691748
1,27,10,0.000000,-124.274704
1,27,12,0.000000,-123.002491
1,27,14,0.000000,-119.801112
1,27,16,0.000000,-123.605107
1,27,18,0.000000,-119.914754
1,27,20,0.000000,-121.842219
1,27,22,0.000000,-120.063315
