hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.371654,-112.970000
0,0,16,0.718246,-115.290000
0,0,26,0.972832,-113.030000
0,0,37,0.219418,-110.770000
0,0,47,0.462004,-111.420000
0,0,57,0.706590,-112.490000
0,1,7,0.950176,-110.910000
0,1,18,0.205762,-113.550000
0,1,28,0.452348,-113.220000
0,1,38,0.701934,-112.000000
0,1,48,0.949521,-111.840000
0,1,59,0.195107,-109.580000
0,2,9,0.436693,-115.110000
0,2,19,0.681278,-109.150000
0,2,29,0.921864,-111.040000
0,2,40,0.164450,-112.460000
0,2,50,0.435038,-113.380000
0,3,0,0.690624,-112.660000
0,3,10,0.933209,-111.390000
0,3,21,0.181796,-111.750000
0,3,31,0.423382,-110.920000
0,3,41,0.667968,-108.140000
0,3,51,0.911553,-113.780000
0,4,2,0.159140,-109.810000
0,4,12,0.402726,-110.880000
0,4,22,0.650312,-110.430000
0,4,32,0.904898,-114.130000
0,4,43,0.156485,-110.660000
0,4,53,0.404071,-111.910000
0,5,3,0.650657,-112.660000
0,5,13,0.897243,-109.070000
0,5,24,0.142829,-112.270000
0,5,34,0.384414,-112.160000
0,5,44,0.640002,-110.930000
0,5,54,0.890588,-110.570000
0,6,5,0.139174,-112.680000
0,6,15,0.384760,-107.840000
0,6,25,0.630346,-108.220000
0,6,35,0.877932,-110.840000
0,6,46,0.128519,-110.300000
0,6,56,0.384105,-112.260000
0,7,6,0.632691,-111.820000
0,7,16,0.877277,-112.580000
0,7,27,0.123863,-110.350000
0,7,37,0.368449,-108.520000
0,7,47,0.614035,-109.960000
0,7,57,0.856621,-113.460000
0,8,8,0.098207,-109.860000
0,8,18,0.343793,-110.130000
0,8,28,0.595379,-118.850000
0,8,38,0.842966,-112.900000
0,8,49,0.092551,-110.880000
0,8,59,0.337138,-112.450000
0,9,9,0.580723,-110.340000
0,9,19,0.827310,-112.680000
0,9,30,0.072895,-114.820000
0,9,40,0.320482,-111.040000
0,9,50,0.564067,-111.750000
0,10,0,0.805654,-111.170000
0,10,11,0.052239,-114.100000
0,10,21,0.300826,-112.090000
0,10,31,0.546411,-107.750000
0,10,41,0.791997,-112.510000
0,10,52,0.045584,-108.970000
0,11,2,0.297170,-112.340000
0,11,12,0.535756,-109.370000
0,11,22,0.780342,-113.400000
0,11,33,0.021928,-111.170000
0,11,43,0.271513,-110.220000
0,11,53,0.517100,-113.540000
0,12,3,0.765687,-114.180000
0,12,14,0.015272,-106.680000
0,12,24,0.265858,-109.950000
0,12,34,0.512445,-109.120000
0,12,44,0.750031,-109.510000
0,12,55,0.004617,-109.610000
0,13,5,0.250203,-113.280000
0,13,15,0.489789,-112.280000
0,13,25,0.733375,-114.080000
0,13,35,0.985961,-111.880000
0,13,46,0.231547,-110.920000
0,13,56,0.472133,-111.520000
0,14,6,0.719718,-111.730000
0,14,16,0.964305,-111.670000
0,14,27,0.206891,-108.870000
0,14,37,0.446476,-113.220000
0,14,47,0.690063,-111.100000
0,14,57,0.940648,-111.280000
0,15,8,0.186234,-108.850000
0,15,18,0.430821,-109.750000
0,15,28,0.677406,-114.590000
0,15,38,0.921992,-111.880000
0,15,49,0.170578,-109.510000
0,15,59,0.416165,-110.450000
0,16,9,0.660750,-111.880000
0,16,19,0.896336,-114.220000
0,16,30,0.139922,-109.350000
0,16,40,0.384508,-113.500000
0,16,50,0.627094,-113.750000
0,17,0,0.872680,-111.760000
0,17,11,0.120265,-112.360000
0,17,21,0.394854,-111.550000
0,17,31,0.644440,-110.250000
0,17,41,0.884026,-111.770000
0,17,52,0.130611,-109.470000
0,18,2,0.375197,-112.660000
0,18,12,0.615783,-111.660000
0,18,22,0.857369,-110.280000
0,18,33,0.096954,-110.360000
0,18,43,0.343541,-115.930000
0,18,53,0.594127,-113.550000
0,19,3,0.842714,-108.410000
0,19,14,0.089299,-110.050000
0,19,24,0.330885,-114.950000
0,19,34,0.573471,-114.930000
0,19,44,0.813057,-112.520000
0,19,55,0.057642,-113.480000
0,20,5,0.317230,-110.770000
0,20,15,0.563815,-110.250000
0,20,25,0.807402,-112.270000
0,20,36,0.052987,-113.730000
0,20,46,0.302574,-107.720000
0,20,56,0.548160,-111.120000
0,21,6,0.792746,-111.750000
0,21,17,0.038331,-110.380000
0,21,27,0.288918,-114.430000
0,21,37,0.531504,-111.410000
0,21,47,0.772089,-110.890000
0,21,58,0.012675,-110.830000
0,22,8,0.259261,-106.350000
0,22,18,0.502847,-113.320000
0,22,28,0.761434,-109.810000
0,22,39,0.014020,-108.300000
0,22,49,0.266606,-113.480000
0,22,59,0.518193,-114.720000
0,23,9,0.759779,-113.820000
0,23,20,0.000365,-109.880000
0,23,30,0.250951,-111.150000
0,23,40,0.501538,-112.140000
0,23,50,0.748123,-113.200000
0,24,1,0.003710,-105.240000
0,24,11,0.251296,-110.100000
0,24,21,0.491881,-116.020000
0,24,31,0.734467,-112.470000
0,24,41,0.977054,-111.600000
0,24,52,0.221639,-113.490000
0,25,2,0.469225,-108.040000
0,25,12,0.720812,-112.450000
0,25,22,0.964397,-111.550000
0,25,33,0.212984,-110.360000
0,25,43,0.460569,-107.600000
0,25,53,0.703156,-111.420000
0,26,3,0.975743,-110.640000
0,26,14,0.224329,-110.540000
0,26,24,0.478916,-111.820000
0,26,34,0.727502,-110.950000
0,26,44,0.972088,-113.350000
0,26,55,0.221674,-111.480000
0,27,5,0.467261,-111.510000
0,27,15,0.713846,-112.690000
0,27,25,0.956433,-112.320000
0,27,36,0.210019,-114.240000
0,27,46,0.451605,-112.780000
0,27,56,0.693191,-116.310000
0,28,6,0.936776,-111.100000
0,28,17,0.182363,-114.320000
0,28,27,0.426949,-110.690000
0,28,37,0.675534,-114.340000
0,28,47,0.924121,-111.550000
0,28,58,0.167706,-108.720000
0,29,8,0.415293,-115.660000
0,29,18,0.661879,-113.270000
0,29,28,0.905465,-114.610000
0,29,39,0.148050,-111.370000
0,29,49,0.392637,-108.470000
0,29,59,0.640223,-111.570000
0,30,9,0.891809,-113.640000
0,30,20,0.147395,-112.720000
0,30,30,0.392982,-113.860000
0,30,40,0.642568,-113.800000
0,30,50,0.884153,-111.420000
0,31,1,0.125739,-111.950000
0,31,11,0.374326,-112.740000
0,31,21,0.627912,-113.450000
0,31,31,0.879498,-109.890000
0,31,42,0.122084,-112.240000
0,31,52,0.366671,-109.300000
0,32,2,0.615256,-112.350000
0,32,12,0.858842,-112.290000
0,32,23,0.101428,-107.330000
0,32,33,0.348014,-112.570000
0,32,43,0.592600,-110.120000
0,32,53,0.845186,-107.320000
0,33,4,0.098773,-112.700000
0,33,14,0.339358,-110.630000
0,33,24,0.577944,-110.300000
0,33,34,0.823530,-113.460000
0,33,45,0.067117,-111.790000
0,33,55,0.312702,-111.780000
0,34,5,0.561289,-113.200000
0,34,15,0.805874,-109.470000
0,34,26,0.051461,-113.180000
0,34,36,0.298047,-113.530000
0,34,46,0.540632,-110.380000
0,34,56,0.784218,-111.850000
0,35,7,0.027804,-111.130000
0,35,17,0.276391,-115.670000
0,35,27,0.516976,-109.920000
0,35,37,0.764563,-110.710000
0,35,48,0.005148,-110.370000
0,35,58,0.254735,-110.300000
0,36,8,0.496320,-109.120000
0,36,18,0.740906,-109.850000
0,36,28,0.983492,-110.020000
0,36,39,0.242078,-112.760000
0,36,49,0.489665,-114.280000
0,36,59,0.738251,-110.730000
0,37,9,0.984837,-113.420000
0,37,20,0.233423,-112.130000
0,37,30,0.477009,-112.980000
0,37,40,0.721595,-113.620000
0,37,50,0.973182,-113.820000
0,38,1,0.224768,-112.010000
0,38,11,0.466353,-109.910000
0,38,21,0.710939,-107.870000
0,38,31,0.952526,-112.120000
0,38,42,0.197111,-110.890000
0,38,52,0.442698,-112.380000
0,39,2,0.685283,-110.870000
0,39,12,0.929869,-111.050000
0,39,23,0.179455,-114.860000
0,39,33,0.427042,-114.430000
0,39,43,0.675627,-110.000000
0,39,53,0.923213,-113.470000
0,40,4,0.169800,-111.740000
0,40,14,0.418386,-109.940000
0,40,24,0.660972,-110.230000
0,40,34,0.905558,-112.330000
0,40,45,0.150144,-110.850000
0,40,55,0.397729,-112.600000
0,41,5,0.640316,-113.150000
0,41,15,0.882902,-110.780000
0,41,26,0.126487,-112.230000
0,41,36,0.373074,-110.430000
0,41,46,0.615659,-114.050000
0,41,56,0.859246,-112.110000
0,42,7,0.105831,-112.510000
0,42,17,0.353417,-109.510000
0,42,27,0.594003,-112.100000
0,42,37,0.840589,-108.010000
0,42,48,0.086175,-110.020000
0,42,58,0.355762,-113.280000
0,43,8,0.606349,-112.420000
0,43,18,0.856935,-114.180000
0,43,29,0.103522,-111.480000
0,43,39,0.351107,-109.880000
0,43,49,0.592693,-112.150000
0,43,59,0.834279,-110.250000
0,44,10,0.078865,-116.430000
0,44,20,0.329451,-112.460000
0,44,30,0.570037,-114.570000
0,44,40,0.814623,-112.280000
0,44,51,0.063209,-110.120000
0,45,1,0.315795,-110.320000
0,45,11,0.558382,-111.600000
0,45,21,0.800967,-113.810000
0,45,32,0.047554,-110.850000
0,45,42,0.292139,-109.970000
0,45,52,0.532725,-110.140000
0,46,2,0.779311,-112.240000
0,46,13,0.021897,-112.900000
0,46,23,0.273483,-109.230000
0,46,33,0.519070,-113.890000
0,46,43,0.763655,-113.370000
0,46,54,0.010242,-113.750000
0,47,4,0.266828,-112.390000
0,47,14,0.514414,-108.470000
0,47,24,0.760000,-113.460000
0,47,35,0.010586,-111.400000
0,47,45,0.259173,-111.330000
0,47,55,0.502759,-113.300000
0,48,5,0.749345,-111.950000
0,48,15,0.993930,-114.830000
0,48,26,0.245517,-112.240000
0,48,36,0.488102,-110.970000
0,48,46,0.729689,-110.140000
0,48,56,0.967274,-110.810000
0,49,7,0.210860,-114.990000
0,49,17,0.454445,-109.540000
0,49,27,0.696032,-111.430000
0,49,37,0.936617,-110.880000
0,49,48,0.183203,-112.700000
0,49,58,0.433790,-113.930000
0,50,8,0.686376,-109.880000
0,50,18,0.930963,-111.360000
0,50,29,0.175548,-110.070000
0,50,39,0.420135,-109.480000
0,50,49,0.665720,-109.820000
0,50,59,0.907306,-111.020000
0,51,10,0.152892,-110.850000
0,51,20,0.399477,-113.920000
0,51,30,0.643064,-110.640000
0,51,40,0.888649,-109.950000
0,51,51,0.135236,-113.800000
0,52,1,0.380822,-110.230000
0,52,11,0.623408,-112.840000
0,52,21,0.864994,-110.240000
0,52,32,0.114580,-112.400000
0,52,42,0.364166,-108.980000
0,52,52,0.608752,-107.790000
0,53,2,0.865338,-112.500000
0,53,13,0.112925,-109.600000
0,53,23,0.360511,-111.050000
0,53,33,0.634099,-114.180000
0,53,43,0.880685,-110.430000
0,53,54,0.122271,-111.750000
0,54,4,0.370857,-110.980000
0,54,14,0.616442,-111.700000
0,54,24,0.862029,-112.500000
0,54,35,0.107615,-112.240000
0,54,45,0.361201,-112.650000
0,54,55,0.611787,-112.810000
0,55,5,0.853373,-111.560000
0,55,16,0.097959,-113.160000
0,55,26,0.341545,-111.520000
0,55,36,0.586131,-112.040000
0,55,46,0.827717,-108.910000
0,55,57,0.071302,-108.570000
0,56,7,0.325890,-110.140000
0,56,17,0.573475,-110.130000
0,56,27,0.819062,-112.050000
0,56,38,0.060647,-116.940000
0,56,48,0.307234,-111.220000
0,56,58,0.552819,-111.870000
0,57,8,0.792405,-110.480000
0,57,19,0.034990,-113.750000
0,57,29,0.282577,-111.670000
0,57,39,0.526163,-108.680000
0,57,49,0.774749,-111.790000
0,58,0,0.022335,-111.570000
0,58,10,0.272922,-114.290000
0,58,20,0.519507,-111.730000
0,58,30,0.765094,-112.340000
0,58,41,0.010679,-111.430000
0,58,51,0.262266,-110.280000
0,59,1,0.509852,-110.950000
0,59,11,0.757438,-109.970000
0,59,21,0.997024,-113.400000
0,59,32,0.246610,-115.010000
0,59,42,0.492196,-111.850000
0,59,52,0.748783,-110.090000
1,0,2,0.999369,-108.340000
1,0,14,0.064002,-109.690000
1,0,24,0.416594,-111.690000
1,0,34,0.665180,-110.330000
1,0,44,0.907765,-111.740000
1,0,55,0.153352,-111.520000
1,1,5,0.400939,-110.290000
1,1,15,0.654525,-112.400000
1,1,25,0.903111,-112.550000
1,1,36,0.149697,-111.400000
1,1,46,0.397283,-112.390000
1,1,56,0.641869,-113.400000
1,2,6,0.884454,-112.680000
1,2,17,0.125041,-112.540000
1,2,27,0.371626,-112.280000
1,2,37,0.616213,-111.680000
1,2,47,0.861798,-113.550000
1,2,58,0.108385,-108.900000
1,3,8,0.366971,-111.020000
1,3,18,0.611557,-109.390000
1,3,28,0.856143,-110.820000
1,3,39,0.102730,-109.290000
1,3,49,0.353315,-109.150000
1,3,59,0.607903,-112.720000
1,4,9,0.856488,-112.800000
1,4,20,0.101074,-110.060000
1,4,30,0.371662,-115.050000
1,4,40,0.616248,-110.620000
1,4,50,0.864834,-109.060000
1,5,1,0.112420,-110.820000
1,5,11,0.362006,-114.010000
1,5,21,0.601592,-113.030000
1,5,31,0.849178,-111.420000
1,5,42,0.094764,-111.060000
1,5,52,0.336349,-111.270000
1,6,2,0.577936,-108.820000
1,6,12,0.821522,-111.420000
1,6,23,0.070108,-108.570000
1,6,33,0.319695,-111.170000
1,6,43,0.565280,-109.310000
1,6,53,0.812866,-117.350000
1,7,4,0.058452,-114.260000
1,7,14,0.307038,-114.020000
1,7,24,0.553624,-111.300000
1,7,34,0.799211,-111.860000
1,7,45,0.049797,-109.030000
1,7,55,0.294383,-113.920000
1,8,5,0.539969,-111.260000
1,8,15,0.782555,-117.430000
1,8,26,0.027141,-112.440000
1,8,36,0.277726,-109.240000
1,8,46,0.523313,-116.520000
1,8,56,0.765898,-112.010000
1,9,7,0.019485,-110.410000
1,9,17,0.265071,-114.140000
1,9,27,0.506657,-108.540000
1,9,37,0.752243,-114.050000
1,9,47,0.998829,-113.280000
1,9,58,0.245415,-110.700000
1,10,8,0.491001,-112.150000
1,10,18,0.739587,-113.820000
1,10,28,0.991174,-113.320000
1,10,39,0.236760,-111.720000
1,10,49,0.481346,-113.570000
1,10,59,0.721931,-111.070000
1,11,9,0.966517,-112.070000
1,11,20,0.216103,-108.940000
1,11,30,0.458690,-111.870000
1,11,40,0.699275,-109.380000
1,11,50,0.941861,-110.730000
1,12,1,0.182446,-112.160000
1,12,11,0.431033,-114.610000
1,12,21,0.676619,-110.300000
1,12,31,0.925205,-109.530000
1,12,42,0.170791,-115.600000
1,12,52,0.417377,-114.430000
1,13,2,0.690965,-108.700000
1,13,12,0.940551,-109.860000
1,13,23,0.187137,-113.490000
1,13,33,0.431723,-109.660000
1,13,43,0.681309,-113.500000
1,13,53,0.928895,-113.800000
1,14,4,0.173481,-110.320000
1,14,14,0.426068,-110.390000
1,14,24,0.678654,-111.010000
1,14,34,0.926240,-111.360000
1,14,45,0.174827,-108.960000
1,14,55,0.424413,-112.650000
1,15,5,0.668998,-111.700000
1,15,15,0.918585,-113.810000
1,15,26,0.181172,-113.050000
1,15,36,0.426758,-114.260000
1,15,46,0.673344,-113.000000
1,15,56,0.924931,-110.270000
1,16,7,0.170516,-114.000000
1,16,17,0.413103,-115.990000
1,16,27,0.649688,-112.340000
1,16,37,0.895274,-111.060000
1,16,48,0.137859,-111.530000
1,16,58,0.382446,-115.170000
1,17,8,0.626031,-110.170000
1,17,18,0.866617,-113.730000
1,17,29,0.110203,-112.840000
1,17,39,0.361790,-111.450000
1,17,49,0.612376,-113.810000
1,17,59,0.856962,-108.830000
1,18,10,0.100547,-108.250000
1,18,20,0.343133,-114.800000
1,18,30,0.588719,-111.340000
1,18,40,0.831306,-111.170000
1,18,51,0.075891,-112.370000
1,19,1,0.322478,-112.280000
1,19,11,0.562063,-112.160000
1,19,21,0.808649,-109.460000
1,19,32,0.057235,-113.010000
1,19,42,0.306822,-115.350000
1,19,52,0.548407,-113.890000
1,20,2,0.790993,-112.310000
1,20,13,0.035579,-108.500000
1,20,23,0.285166,-110.790000
1,20,33,0.531751,-112.350000
1,20,43,0.783338,-110.120000
1,20,54,0.027924,-108.980000
1,21,4,0.280510,-110.190000
1,21,14,0.527096,-106.850000
1,21,24,0.769681,-110.440000
1,21,35,0.015268,-114.130000
1,21,45,0.264854,-111.200000
1,21,55,0.509440,-114.070000
1,22,5,0.754026,-109.420000
1,22,16,0.003613,-108.810000
1,22,26,0.253199,-112.540000
1,22,36,0.498785,-112.670000
1,22,46,0.741370,-110.140000
1,22,56,0.987957,-111.460000
1,23,7,0.257544,-112.690000
1,23,17,0.497129,-112.890000
1,23,27,0.733715,-108.910000
1,23,37,0.982302,-110.320000
1,23,48,0.220887,-113.910000
1,23,58,0.458473,-112.470000
1,24,8,0.696058,-111.850000
1,24,18,0.934643,-111.830000
1,24,29,0.171229,-109.770000
1,24,39,0.414815,-110.560000
1,24,49,0.653401,-113.220000
1,24,59,0.890986,-112.820000
1,25,10,0.131572,-113.220000
1,25,20,0.369158,-111.160000
1,25,30,0.606743,-113.380000
1,25,40,0.842329,-113.430000
1,25,51,0.082914,-109.830000
1,26,1,0.325500,-112.450000
1,26,11,0.567086,-110.780000
1,26,21,0.814672,-110.690000
1,26,32,0.059258,-112.340000
1,26,42,0.302844,-111.510000
1,26,52,0.542429,-111.630000
1,27,2,0.785015,-115.390000
1,27,13,0.027602,-112.550000
1,27,23,0.272187,-110.430000
1,27,33,0.517773,-110.490000
1,27,43,0.761359,-109.830000
1,27,54,0.009945,-109.690000
1,28,4,0.260531,-112.170000
1,28,14,0.502118,-111.220000
1,28,24,0.745703,-113.400000
1,28,34,0.989289,-110.300000
1,28,45,0.234875,-111.390000
1,28,55,0.476461,-111.060000
1,29,5,0.722047,-110.350000
1,29,15,0.963633,-109.600000
1,29,26,0.209219,-113.050000
1,29,36,0.454805,-111.000000
1,29,46,0.706391,-111.950000
1,29,56,0.952978,-108.540000
1,30,7,0.198563,-113.490000
1,30,17,0.447150,-111.620000
1,30,27,0.700736,-112.230000
1,30,37,0.947321,-115.530000
1,30,48,0.193908,-107.020000
1,30,58,0.438494,-108.860000
1,31,8,0.690080,-109.650000
1,31,18,0.932666,-106.720000
1,31,29,0.176252,-113.060000
1,31,39,0.420838,-109.650000
1,31,49,0.673424,-108.930000
1,31,59,0.917010,-112.550000
1,32,10,0.161596,-112.220000
1,32,20,0.401182,-108.400000
1,32,30,0.646768,-111.350000
1,32,40,0.893353,-113.980000
1,32,51,0.136940,-107.460000
1,33,1,0.394526,-115.250000
1,33,11,0.658113,-111.560000
1,33,21,0.908700,-114.230000
1,33,32,0.158287,-109.250000
1,33,42,0.406872,-113.960000
1,33,52,0.651458,-115.020000
1,34,2,0.896044,-108.200000
1,34,13,0.148631,-112.700000
1,34,23,0.401217,-114.060000
1,34,33,0.643803,-110.070000
1,34,43,0.887389,-109.670000
1,34,54,0.131975,-109.180000
1,35,4,0.377561,-112.570000
1,35,14,0.632147,-108.120000
1,35,24,0.882734,-112.610000
1,35,35,0.133320,-110.070000
1,35,45,0.375906,-114.090000
1,35,55,0.623492,-108.750000
1,36,5,0.874078,-112.560000
1,36,16,0.121664,-109.390000
1,36,26,0.367250,-112.450000
1,36,36,0.611837,-107.680000
1,36,46,0.857422,-109.580000
1,36,57,0.112009,-112.790000
1,37,7,0.359595,-109.330000
1,37,17,0.604181,-110.520000
1,37,27,0.852767,-112.710000
1,37,38,0.096353,-110.020000
1,37,48,0.342939,-109.380000
1,37,58,0.584525,-107.430000
1,38,8,0.835111,-113.890000
1,38,19,0.087698,-111.100000
1,38,29,0.334284,-113.970000
1,38,39,0.577869,-110.280000
1,38,49,0.824456,-110.090000
1,39,0,0.073041,-109.290000
1,39,10,0.318628,-111.950000
1,39,20,0.565215,-112.200000
1,39,30,0.811800,-107.100000
1,39,41,0.067387,-110.280000
1,39,51,0.313973,-112.190000
1,40,1,0.561558,-109.320000
1,40,11,0.804145,-110.170000
1,40,22,0.048730,-111.110000
1,40,32,0.298317,-113.680000
1,40,42,0.554903,-113.260000
1,40,52,0.806489,-115.860000
1,41,3,0.050076,-111.980000
1,41,13,0.299663,-112.510000
1,41,23,0.545248,-112.940000
1,41,33,0.791834,-112.550000
1,41,44,0.039420,-114.130000
1,41,54,0.295006,-113.880000
1,42,4,0.549593,-107.260000
1,42,14,0.796179,-109.850000
1,42,25,0.041766,-109.420000
1,42,35,0.289351,-112.150000
1,42,45,0.535938,-111.450000
1,42,55,0.782524,-108.660000
1,43,6,0.027110,-110.520000
1,43,16,0.284696,-111.150000
1,43,26,0.536283,-111.080000
1,43,36,0.779869,-111.390000
1,43,47,0.021454,-110.040000
1,43,57,0.272041,-111.420000
1,44,7,0.515626,-110.180000
1,44,17,0.767213,-111.980000
1,44,28,0.017799,-115.000000
1,44,38,0.273386,-114.510000
1,44,48,0.518972,-111.170000
1,44,58,0.763557,-112.710000
1,45,9,0.003143,-110.710000
1,45,19,0.253730,-111.740000
1,45,29,0.498316,-112.130000
1,45,39,0.743902,-112.520000
1,45,49,0.985487,-113.220000
1,46,0,0.234074,-109.890000
1,46,10,0.477659,-115.460000
1,46,20,0.724246,-112.980000
1,46,30,0.968832,-113.100000
1,46,41,0.213418,-111.320000
1,46,51,0.463004,-113.520000
1,47,1,0.710590,-108.510000
1,47,11,0.957176,-112.350000
1,47,22,0.207762,-109.890000
1,47,32,0.450348,-107.950000
1,47,42,0.696934,-112.760000
1,47,52,0.940520,-110.100000
1,48,3,0.189106,-110.510000
1,48,13,0.432692,-108.520000
1,48,23,0.689279,-110.630000
1,48,33,0.938865,-108.340000
1,48,44,0.185451,-113.710000
1,48,54,0.431037,-109.970000
1,49,4,0.673623,-109.190000
1,49,14,0.918209,-113.870000
1,49,25,0.160795,-109.420000
1,49,35,0.403381,-111.190000
1,49,45,0.648966,-106.980000
1,49,55,0.899553,-114.100000
1,50,6,0.146139,-111.130000
1,50,16,0.398726,-111.860000
1,50,26,0.644311,-112.130000
1,50,36,0.887897,-111.340000
1,50,47,0.129483,-112.380000
1,50,57,0.386070,-110.960000
1,51,7,0.635656,-109.070000
1,51,17,0.877242,-111.180000
1,51,28,0.120828,-111.000000
1,51,38,0.366414,-110.380000
1,51,48,0.613000,-110.910000
1,51,58,0.858586,-109.420000
1,52,9,0.101172,-113.020000
1,52,19,0.352758,-112.650000
1,52,29,0.601344,-109.450000
1,52,39,0.843930,-112.560000
1,52,50,0.087516,-112.450000
1,53,0,0.337102,-110.340000
1,53,10,0.592689,-110.610000
1,53,20,0.845275,-108.540000
1,53,31,0.095861,-110.090000
1,53,41,0.348448,-111.260000
1,53,51,0.594034,-111.220000
1,54,1,0.833619,-111.890000
1,54,12,0.079206,-111.670000
1,54,22,0.322791,-107.050000
1,54,32,0.567378,-112.570000
1,54,42,0.817964,-109.070000
1,54,53,0.083551,-110.690000
1,55,3,0.333138,-111.270000
1,55,13,0.582723,-110.020000
1,55,23,0.829309,-113.480000
1,55,34,0.082896,-114.790000
1,55,44,0.328482,-111.070000
1,55,54,0.573068,-110.150000
1,56,4,0.817654,-110.400000
1,56,15,0.070240,-111.910000
1,56,25,0.311826,-110.270000
1,56,35,0.554412,-111.060000
1,56,45,0.799998,-115.250000
1,56,56,0.049584,-109.590000
1,57,6,0.297170,-112.030000
1,57,16,0.541756,-111.850000
1,57,26,0.782342,-110.380000
1,57,37,0.037929,-108.600000
1,57,47,0.289515,-110.620000
1,57,57,0.533101,-108.400000
1,58,7,0.781687,-111.620000
1,58,18,0.031273,-114.020000
1,58,28,0.280859,-110.720000
1,58,38,0.531446,-109.930000
1,58,48,0.787032,-107.190000
1,58,59,0.039619,-112.220000
1,59,9,0.293206,-108.570000
1,59,19,0.538791,-112.390000
1,59,29,0.786377,-112.230000
1,59,40,0.027963,-112.830000
1,59,50,0.279550,-112.470000
2,0,0,0.528136,-111.870000
2,0,11,0.593769,-109.960000
2,0,21,0.943361,-111.750000
2,0,32,0.182946,-112.550000
2,0,42,0.424532,-111.820000
2,0,52,0.668118,-110.830000
2,1,2,0.912704,-113.890000
2,1,13,0.210293,-113.060000
2,1,23,0.456879,-111.420000
2,1,33,0.703465,-112.730000
2,1,43,0.955051,-110.000000
2,1,54,0.202638,-109.430000
2,2,4,0.449224,-112.770000
2,2,14,0.696810,-110.340000
2,2,24,0.939395,-114.190000
2,2,35,0.181982,-111.120000
2,2,45,0.427567,-112.920000
2,2,55,0.674154,-110.630000
2,3,5,0.916739,-110.510000
2,3,16,0.171326,-108.850000
2,3,26,0.414912,-112.260000
2,3,36,0.659498,-108.590000
2,3,46,0.903084,-109.100000
2,3,57,0.147670,-112.910000
2,4,7,0.393256,-112.510000
2,4,17,0.640841,-112.800000
2,4,27,0.885428,-110.450000
2,4,38,0.131013,-110.020000
2,4,48,0.378600,-111.420000
2,4,58,0.627186,-112.520000
2,5,8,0.875772,-111.690000
2,5,19,0.118359,-111.760000
2,5,29,0.367944,-111.970000
2,5,39,0.619530,-109.710000
2,5,49,0.871117,-109.890000
2,6,0,0.118703,-111.110000
2,6,10,0.366290,-110.020000
2,6,20,0.610875,-111.720000
2,6,30,0.855461,-114.280000
2,6,41,0.102047,-109.560000
2,6,51,0.356634,-112.230000
2,7,1,0.607220,-110.080000
2,7,11,0.853806,-114.600000
2,7,22,0.100392,-113.540000
2,7,32,0.348979,-111.450000
2,7,42,0.596565,-113.990000
2,7,52,0.841150,-113.430000
2,8,3,0.087737,-111.740000
2,8,13,0.340323,-112.140000
2,8,23,0.591909,-111.070000
2,8,33,0.834495,-112.810000
2,8,44,0.072081,-112.670000
2,8,54,0.309667,-111.170000
2,9,4,0.550252,-112.320000
2,9,14,0.791838,-109.720000
2,9,25,0.032424,-108.660000
2,9,35,0.271009,-111.850000
2,9,45,0.506594,-112.000000
2,9,55,0.744180,-107.880000
2,10,5,0.981766,-110.730000
2,10,16,0.221351,-110.790000
2,10,26,0.456937,-113.010000
2,10,36,0.705523,-116.020000
2,10,46,0.959110,-113.720000
2,10,57,0.203695,-111.320000
2,11,7,0.444282,-111.340000
2,11,17,0.689867,-109.980000
2,11,27,0.934453,-115.930000
2,11,38,0.179039,-111.780000
2,11,48,0.419625,-111.330000
2,11,58,0.663211,-112.570000
2,12,8,0.904797,-112.820000
2,12,19,0.152382,-111.260000
2,12,29,0.399969,-111.120000
2,12,39,0.645555,-114.220000
2,12,49,0.888141,-112.970000
2,13,0,0.133727,-108.820000
2,13,10,0.378313,-112.800000
2,13,20,0.639899,-113.750000
2,13,30,0.882485,-111.540000
2,13,41,0.150073,-111.460000
2,13,51,0.393659,-109.580000
2,14,1,0.638245,-112.090000
2,14,11,0.882831,-109.910000
2,14,22,0.129417,-112.270000
2,14,32,0.409005,-110.770000
2,14,42,0.662591,-110.730000
2,14,52,0.906177,-109.590000
2,15,3,0.150763,-112.090000
2,15,13,0.398349,-113.390000
2,15,23,0.639935,-111.140000
2,15,33,0.878520,-112.570000
2,15,44,0.155108,-113.220000
2,15,54,0.402694,-112.000000
2,16,4,0.645280,-112.010000
2,16,14,0.888865,-111.530000
2,16,25,0.135452,-116.220000
2,16,35,0.383039,-113.290000
2,16,45,0.627624,-112.260000
2,16,55,0.869210,-113.080000
2,17,6,0.112796,-114.260000
2,17,16,0.368382,-110.060000
2,17,26,0.612968,-111.780000
2,17,36,0.854554,-114.800000
2,17,47,0.099140,-107.870000
2,17,57,0.349726,-113.300000
2,18,7,0.593312,-107.330000
2,18,17,0.841898,-109.920000
2,18,28,0.095485,-112.250000
2,18,38,0.344071,-107.440000
2,18,48,0.585657,-113.370000
2,18,58,0.829243,-111.470000
2,19,9,0.071829,-108.770000
2,19,19,0.319415,-111.220000
2,19,29,0.564001,-112.610000
2,19,39,0.806586,-110.650000
2,19,50,0.054173,-111.670000
2,20,0,0.303759,-112.190000
2,20,10,0.550345,-110.300000
2,20,20,0.799931,-110.540000
