hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-120.689983
6,0,2,0.000000,-123.738987
6,0,4,0.000000,-117.723206
6,0,6,0.000000,-119.173685
6,0,8,0.000000,-116.863749
6,0,10,0.000000,-114.614680
6,0,12,0.000000,-118.214059
6,0,14,0.000000,-115.142877
6,0,16,0.000000,-128.757578
6,0,18,0.000000,-128.120439
6,0,20,0.000000,-119.192954
6,0,22,0.000000,-115.235353
6,0,24,0.000000,-132.532894
6,0,26,0.000000,-125.525093
6,0,28,0.000000,-127.095398
6,0,30,0.000000,-118.806547
6,0,32,0.000000,-121.234030
6,0,34,0.000000,-121.587822
6,0,36,0.000000,-126.030875
6,0,38,0.000000,-117.038403
6,0,40,0.000000,-121.066476
6,0,42,0.000000,-126.091910
6,0,44,0.000000,-118.282530
6,0,46,0.000000,-114.058084
6,0,48,0.000000,-114.768754
6,0,50,0.000000,-119.565427
6,0,52,0.000000,-120.578726
6,0,54,0.000000,-117.363722
6,0,56,0.000000,-119.258549
6,0,58,0.000000,-132.813404
6,1,0,0.000000,-132.368633
6,1,2,0.000000,-117.791807
6,1,4,0.000000,-130.367084
6,1,6,0.000000,-119.588932
6,1,8,0.000000,-140.954047
6,1,10,0.000000,-119.166005
6,1,12,0.000000,-118.750402
6,1,14,0.000000,-129.386636
6,1,16,0.000000,-121.433560
6,1,18,0.000000,-123.531220
6,1,20,0.000000,-119.263655
6,1,22,0.000000,-126.540171
6,1,24,0.000000,-125.541567
6,1,26,0.000000,-122.566959
6,1,28,0.000000,-115.413718
6,1,30,0.000000,-114.032121
6,1,32,0.000000,-119.309759
6,1,34,0.000000,-112.445734
6,1,36,0.000000,-123.871908
6,1,38,0.000000,-117.748395
6,1,40,0.000000,-122.485568
6,1,42,0.000000,-133.672543
6,1,44,0.000000,-116.863544
6,1,46,0.000000,-118.386167
6,1,48,0.000000,-120.374743
6,1,50,0.000000,-119.978564
6,1,52,0.000000,-125.512006
6,1,54,0.000000,-118.360914
6,1,56,0.000000,-117.339470
6,1,58,0.000000,-119.398668
6,2,0,0.000000,-133.183355
6,2,2,0.000000,-115.306785
6,2,4,0.000000,-124.387166
6,2,6,0.000000,-117.049729
6,2,8,0.000000,-119.140301
6,2,10,0.000000,-119.719775
6,2,12,0.000000,-121.505026
6,2,14,0.000000,-120.674659
6,2,16,0.000000,-118.991692
6,2,18,0.000000,-123.586295
6,2,20,0.000000,-121.338323
6,2,22,0.000000,-118.608666
6,2,24,0.000000,-122.589829
6,2,26,0.000000,-123.643728
6,2,28,0.000000,-127.813677
6,2,30,0.000000,-118.622760
6,2,32,0.000000,-114.673616
6,2,34,0.000000,-119.778863
6,2,36,0.000000,-117.853601
6,2,38,0.000000,-122.649831
6,2,40,0.000000,-115.620868
6,2,42,0.000000,-119.453265
6,2,44,0.000000,-117.002607
6,2,46,0.000000,-127.514445
6,2,48,0.000000,-119.129961
6,2,50,0.000000,-121.875048
6,2,52,0.000000,-126.154885
6,2,54,0.000000,-132.980931
6,2,56,0.000000,-128.130795
6,2,58,0.000000,-113.942216
6,3,0,0.000000,-123.671159
6,3,2,0.000000,-129.458942
6,3,4,0.000000,-115.851757
6,3,6,0.000000,-121.033231
6,3,8,0.000000,-119.384865
6,3,10,0.000000,-131.393961
6,3,12,0.000000,-125.962583
6,3,14,0.000000,-115.529888
6,3,16,0.000000,-116.533068
6,3,18,0.000000,-125.834846
6,3,20,0.000000,-120.776217
6,3,22,0.000000,-121.438044
6,3,24,0.000000,-127.005489
6,3,26,0.000000,-126.989065
6,3,28,0.000000,-117.356277
6,3,30,0.000000,-127.124861
6,3,32,0.000000,-132.403974
6,3,34,0.000000,-128.364293
6,3,36,0.000000,-121.700653
6,3,38,0.000000,-122.713909
6,3,40,0.000000,-119.237190
6,3,42,0.000000,-122.018829
6,3,44,0.000000,-128.937143
6,3,46,0.000000,-119.779693
6,3,48,0.000000,-117.758288
6,3,50,0.000000,-116.528281
6,3,52,0.000000,-122.553328
6,3,54,0.000000,-116.059136
6,3,56,0.000000,-150.315842
6,3,58,0.000000,-118.037720
6,4,0,0.000000,-128.040647
6,4,2,0.000000,-115.997704
6,4,4,0.000000,-119.369370
6,4,6,0.000000,-124.814892
6,4,8,0.000000,-120.522128
6,4,10,0.000000,-124.238458
6,4,12,0.000000,-116.588764
6,4,14,0.000000,-123.480215
6,4,16,0.000000,-120.263632
6,4,18,0.000000,-124.445964
6,4,20,0.000000,-120.645182
6,4,22,0.000000,-124.904561
6,4,24,0.000000,-115.573019
6,4,26,0.000000,-125.669298
6,4,28,0.000000,-121.211912
6,4,30,0.000000,-127.536086
6,4,32,0.000000,-119.028605
6,4,34,0.000000,-121.508959
6,4,36,0.000000,-115.888127
6,4,38,0.000000,-116.991404
6,4,40,0.000000,-124.078471
6,4,42,0.000000,-122.634103
6,4,44,0.000000,-124.277499
6,4,46,0.000000,-120.613670
6,4,48,0.000000,-119.632694
6,4,50,0.000000,-120.311031
6,4,52,0.000000,-121.491881
6,4,54,0.000000,-122.567316
6,4,56,0.000000,-116.369319
6,4,58,0.000000,-126.162095
6,5,0,0.000000,-129.986853
6,5,2,0.000000,-127.148946
6,5,4,0.000000,-124.210718
6,5,6,0.000000,-116.631342
6,5,8,0.000000,-123.381980
6,5,10,0.000000,-123.266374
6,5,12,0.000000,-113.502497
6,5,14,0.000000,-120.240869
6,5,16,0.000000,-133.904898
6,5,18,0.000000,-119.732112
6,5,20,0.000000,-115.737595
6,5,22,0.000000,-119.470867
6,5,24,0.000000,-117.359085
6,5,26,0.000000,-116.140971
6,5,28,0.000000,-126.564059
6,5,30,0.000000,-121.673200
6,5,32,0.000000,-126.920265
6,5,34,0.000000,-121.237291
6,5,36,0.000000,-119.495442
6,5,38,0.000000,-115.409989
6,5,40,0.000000,-122.467979
6,5,42,0.000000,-122.362644
6,5,44,0.000000,-123.844997
6,5,46,0.000000,-114.494957
6,5,48,0.000000,-127.058170
6,5,50,0.000000,-116.636172
6,5,52,0.000000,-111.234613
6,5,54,0.000000,-121.073129
6,5,56,0.000000,-123.569999
6,5,58,0.000000,-118.047512
6,6,0,0.000000,-127.643972
6,6,2,0.000000,-122.972896
6,6,4,0.000000,-123.925653
6,6,6,0.000000,-112.969777
6,6,8,0.000000,-124.478348
6,6,10,0.000000,-128.480027
6,6,12,0.000000,-123.961373
6,6,14,0.000000,-122.457893
6,6,16,0.000000,-121.173804
6,6,18,0.000000,-122.752522
6,6,20,0.000000,-121.299073
6,6,22,0.000000,-113.033641
6,6,24,0.000000,-116.749776
6,6,26,0.000000,-129.140682
6,6,28,0.000000,-129.803952
6,6,30,0.000000,-123.495233
6,6,32,0.000000,-139.895177
6,6,34,0.000000,-123.547627
6,6,36,0.000000,-122.515604
6,6,38,0.000000,-121.079990
6,6,40,0.000000,-120.168361
6,6,42,0.000000,-114.899938
6,6,44,0.000000,-124.595608
6,6,46,0.000000,-118.728769
6,6,48,0.000000,-124.520537
6,6,50,0.000000,-130.755773
6,6,52,0.000000,-125.785434
6,6,54,0.000000,-118.196538
6,6,56,0.000000,-131.560405
6,6,58,0.000000,-125.093472
6,7,0,0.000000,-125.374436
6,7,2,0.000000,-131.412132
6,7,4,0.000000,-115.949556
6,7,6,0.000000,-112.936694
6,7,8,0.000000,-128.414266
6,7,10,0.000000,-115.377541
6,7,12,0.000000,-113.893342
6,7,14,0.000000,-120.589957
6,7,16,0.000000,-115.530824
6,7,18,0.000000,-120.474379
6,7,20,0.000000,-122.804667
6,7,22,0.000000,-128.527767
6,7,24,0.000000,-118.831869
6,7,26,0.000000,-124.354614
6,7,28,0.000000,-116.773261
6,7,30,0.000000,-121.136171
6,7,32,0.000000,-117.609504
6,7,34,0.000000,-115.958205
6,7,36,0.000000,-116.338639
6,7,38,0.000000,-124.306562
6,7,40,0.000000,-125.151624
6,7,42,0.000000,-124.171001
6,7,44,0.000000,-132.435486
6,7,46,0.000000,-116.081813
6,7,48,0.000000,-128.614563
6,7,50,0.000000,-127.457590
6,7,52,0.000000,-121.431808
6,7,54,0.000000,-122.025061
6,7,56,0.000000,-116.783464
6,7,58,0.000000,-119.347003
6,8,0,0.000000,-118.856723
6,8,2,0.000000,-122.414704
6,8,4,0.000000,-127.157758
6,8,6,0.000000,-112.730436
6,8,8,0.000000,-120.537079
6,8,10,0.000000,-118.713773
6,8,12,0.000000,-115.646732
6,8,14,0.000000,-126.634131
6,8,16,0.000000,-119.414630
6,8,18,0.000000,-113.659534
6,8,20,0.000000,-124.305111
6,8,22,0.000000,-123.875787
6,8,24,0.000000,-117.664410
6,8,26,0.000000,-125.103894
6,8,28,0.000000,-121.224322
6,8,30,0.000000,-118.909264
6,8,32,0.000000,-119.274770
6,8,34,0.000000,-122.234720
6,8,36,0.000000,-113.279812
6,8,38,0.000000,-114.696072
6,8,40,0.000000,-125.154563
6,8,42,0.000000,-114.217558
6,8,44,0.000000,-128.918863
6,8,46,0.000000,-125.802437
6,8,48,0.000000,-123.321875
6,8,50,0.000000,-123.363980
6,8,52,0.000000,-119.686571
6,8,54,0.000000,-117.448411
6,8,56,0.000000,-124.217717
6,8,58,0.000000,-117.552932
6,9,0,0.000000,-117.127865
6,9,2,0.000000,-120.119805
6,9,4,0.000000,-126.024146
6,9,6,0.000000,-123.518997
6,9,8,0.000000,-114.331664
6,9,10,0.000000,-130.413262
6,9,12,0.000000,-126.548909
6,9,14,0.000000,-118.413622
6,9,16,0.000000,-120.676197
6,9,18,0.000000,-127.773207
6,9,20,0.000000,-119.185595
6,9,22,0.000000,-125.353426
6,9,24,0.000000,-120.110137
6,9,26,0.000000,-117.869155
6,9,28,0.000000,-121.628077
6,9,30,0.000000,-121.312731
6,9,32,0.000000,-142.758834
6,9,34,0.000000,-117.526338
6,9,36,0.000000,-114.384133
6,9,38,0.000000,-134.449231
6,9,40,0.000000,-116.923897
6,9,42,0.000000,-126.733252
6,9,44,0.000000,-127.683548
6,9,46,0.000000,-119.585429
6,9,48,0.000000,-123.139440
6,9,50,0.000000,-117.273794
6,9,52,0.000000,-124.358336
6,9,54,0.000000,-112.342260
6,9,56,0.000000,-124.705471
6,9,58,0.000000,-122.474165
6,10,0,0.000000,-121.515875
6,10,2,0.000000,-118.593627
6,10,4,0.000000,-115.299112
6,10,6,0.000000,-117.148086
6,10,8,0.000000,-116.251227
6,10,10,0.000000,-122.622665
6,10,12,0.000000,-121.347753
6,10,14,0.000000,-123.679569
6,10,16,0.000000,-121.481746
6,10,18,0.000000,-123.121668
6,10,20,0.000000,-131.426028
6,10,22,0.000000,-124.719534
6,10,24,0.000000,-121.505054
6,10,26,0.000000,-124.663739
6,10,28,0.000000,-115.218766
6,10,30,0.000000,-121.680803
6,10,32,0.000000,-130.519407
6,10,34,0.000000,-116.380821
6,10,36,0.000000,-115.658702
6,10,38,0.000000,-121.588330
6,10,40,0.000000,-133.716098
6,10,42,0.000000,-125.153360
6,10,44,0.000000,-120.005681
6,10,46,0.000000,-119.738857
6,10,48,0.000000,-121.930771
6,10,50,0.000000,-124.126545
6,10,52,0.000000,-118.498053
6,10,54,0.000000,-126.349969
6,10,56,0.000000,-133.998707
6,10,58,0.000000,-119.560258
6,11,0,0.000000,-120.347579
6,11,2,0.000000,-125.929597
6,11,4,0.000000,-120.255332
6,11,6,0.000000,-118.612246
6,11,8,0.000000,-116.521062
6,11,10,0.000000,-120.655080
6,11,12,0.000000,-150.348126
6,11,14,0.000000,-118.979968
6,11,16,0.000000,-115.371407
6,11,18,0.000000,-118.429012
6,11,20,0.000000,-120.434844
6,11,22,0.000000,-126.074796
6,11,24,0.000000,-129.044853
6,11,26,0.000000,-114.522166
6,11,28,0.000000,-118.481035
6,11,30,0.000000,-124.767608
6,11,32,0.000000,-115.911928
6,11,34,0.000000,-120.401835
6,11,36,0.000000,-119.139079
6,11,38,0.000000,-114.488323
6,11,40,0.000000,-121.096374
6,11,42,0.000000,-137.842547
6,11,44,0.000000,-117.620198
6,11,46,0.000000,-122.991436
6,11,48,0.000000,-128.477838
6,11,50,0.000000,-118.708963
6,11,52,0.000000,-125.245224
6,11,54,0.000000,-114.549587
6,11,56,0.000000,-119.783516
6,11,58,0.000000,-118.323426
6,12,0,0.000000,-126.858255
6,12,2,0.000000,-121.555360
6,12,4,0.000000,-121.961721
6,12,6,0.000000,-117.522981
6,12,8,0.000000,-118.334343
6,12,10,0.000000,-120.671851
6,12,12,0.000000,-111.060093
6,12,14,0.000000,-124.999109
6,12,16,0.000000,-115.423784
6,12,18,0.000000,-130.879162
6,12,20,0.000000,-118.228028
6,12,22,0.000000,-119.924197
6,12,24,0.000000,-121.630516
6,12,26,0.000000,-132.519718
6,12,28,0.000000,-120.208712
6,12,30,0.000000,-122.247949
6,12,32,0.000000,-116.523066
6,12,34,0.000000,-126.634582
6,12,36,0.000000,-118.045320
6,12,38,0.000000,-125.548278
6,12,40,0.000000,-122.324199
6,12,42,0.000000,-122.943385
6,12,44,0.000000,-116.687360
6,12,46,0.000000,-114.165473
6,12,48,0.000000,-121.559349
6,12,50,0.000000,-120.904420
6,12,52,0.000000,-119.015263
6,12,54,0.000000,-118.117821
6,12,56,0.000000,-125.151373
6,12,58,0.000000,-119.516764
6,13,0,0.000000,-121.286786
6,13,2,0.000000,-117.208330
6,13,4,0.000000,-131.109752
6,13,6,0.000000,-123.018812
6,13,8,0.000000,-134.470224
6,13,10,0.000000,-121.148098
6,13,12,0.000000,-121.046177
6,13,14,0.000000,-127.171479
6,13,16,0.000000,-126.561407
6,13,18,0.000000,-118.733707
6,13,20,0.000000,-133.393794
6,13,22,0.000000,-114.916244
6,13,24,0.000000,-117.051167
6,13,26,0.000000,-132.360171
6,13,28,0.000000,-123.434900
6,13,30,0.000000,-115.194748
6,13,32,0.000000,-119.636700
6,13,34,0.000000,-118.767564
6,13,36,0.000000,-122.628223
6,13,38,0.000000,-132.480563
6,13,40,0.000000,-122.359384
6,13,42,0.000000,-114.768965
6,13,44,0.000000,-117.576623
6,13,46,0.000000,-118.429279
6,13,48,0.000000,-120.937659
6,13,50,0.000000,-122.112746
6,13,52,0.000000,-117.502566
6,13,54,0.000000,-115.816555
6,13,56,0.000000,-124.630908
6,13,58,0.000000,-115.603222
6,14,0,0.000000,-116.478724
6,14,2,0.000000,-126.224128
6,14,4,0.000000,-133.823110
6,14,6,0.000000,-124.289697
6,14,8,0.000000,-113.388054
6,14,10,0.000000,-124.730765
6,14,12,0.000000,-118.867998
6,14,14,0.000000,-118.956351
6,14,16,0.000000,-119.476650
6,14,18,0.000000,-118.968440
6,14,20,0.000000,-122.382518
6,14,22,0.000000,-121.478296
6,14,24,0.000000,-130.215794
6,14,26,0.000000,-121.930799
6,14,28,0.000000,-120.074899
6,14,30,0.000000,-119.969111
6,14,32,0.000000,-118.447165
6,14,34,0.000000,-117.199050
6,14,36,0.000000,-121.263115
6,14,38,0.000000,-120.021000
6,14,40,0.000000,-125.258070
6,14,42,0.000000,-121.849988
6,14,44,0.000000,-132.481145
6,14,46,0.000000,-124.656652
6,14,48,0.000000,-127.138968
6,14,50,0.000000,-118.146010
6,14,52,0.000000,-119.645312
6,14,54,0.000000,-124.401350
6,14,56,0.000000,-125.858136
6,14,58,0.000000,-123.644313
6,15,0,0.000000,-112.002685
6,15,2,0.000000,-114.604891
6,15,4,0.000000,-122.922074
6,15,6,0.000000,-117.331412
6,15,8,0.000000,-126.372481
6,15,10,0.000000,-120.368641
6,15,12,0.000000,-119.900242
6,15,14,0.000000,-137.817630
6,15,16,0.000000,-115.152815
6,15,18,0.000000,-126.328766
6,15,20,0.000000,-118.469973
6,15,22,0.000000,-120.961150
6,15,24,0.000000,-132.724578
6,15,26,0.000000,-119.950204
6,15,28,0.000000,-129.183807
6,15,30,0.000000,-121.505794
6,15,32,0.000000,-122.448922
6,15,34,0.000000,-115.802958
6,15,36,0.000000,-126.725248
6,15,38,0.000000,-118.265844
6,15,40,0.000000,-125.248670
6,15,42,0.000000,-127.692036
6,15,44,0.000000,-117.435223
6,15,46,0.000000,-115.028608
6,15,48,0.000000,-118.951847
6,15,50,0.000000,-117.440646
6,15,52,0.000000,-114.963462
6,15,54,0.000000,-119.029634
6,15,56,0.000000,-123.612624
6,15,58,0.000000,-119.255231
6,16,0,0.000000,-122.173718
6,16,2,0.000000,-116.186695
6,16,4,0.000000,-125.224075
6,16,6,0.000000,-118.746335
6,16,8,0.000000,-118.077692
6,16,10,0.000000,-117.093956
6,16,12,0.000000,-121.192330
6,16,14,0.000000,-117.003469
6,16,16,0.000000,-120.513953
6,16,18,0.000000,-116.722176
6,16,20,0.000000,-114.210658
6,16,22,0.000000,-123.789278
6,16,24,0.000000,-123.750983
6,16,26,0.000000,-118.181327
6,16,28,0.000000,-115.460010
6,16,30,0.000000,-128.607630
6,16,32,0.000000,-129.143204
6,16,34,0.000000,-120.256652
6,16,36,0.000000,-117.627117
6,16,38,0.000000,-124.032665
6,16,40,0.000000,-118.402314
6,16,42,0.000000,-134.029124
6,16,44,0.000000,-122.216530
6,16,46,0.000000,-119.849372
6,16,48,0.000000,-132.536134
6,16,50,0.000000,-126.900520
6,16,52,0.000000,-126.145958
6,16,54,0.000000,-114.249051
6,16,56,0.000000,-121.674380
6,16,58,0.000000,-120.569188
6,17,0,0.000000,-123.139153
6,17,2,0.000000,-126.083893
6,17,4,0.000000,-127.572200
6,17,6,0.000000,-114.615687
6,17,8,0.000000,-112.268567
6,17,10,0.000000,-120.005664
6,17,12,0.000000,-121.465946
6,17,14,0.000000,-118.905691
6,17,16,0.000000,-120.196944
6,17,18,0.000000,-117.992824
6,17,20,0.000000,-127.533139
6,17,22,0.000000,-116.581277
6,17,24,0.000000,-120.075564
6,17,26,0.000000,-121.943467
6,17,28,0.000000,-125.827044
6,17,30,0.000000,-124.486083
6,17,32,0.000000,-113.792022
6,17,34,0.000000,-118.127153
6,17,36,0.000000,-125.167939
6,17,38,0.000000,-133.466744
6,17,40,0.000000,-120.712115
6,17,42,0.000000,-136.709235
6,17,44,0.000000,-124.783414
6,17,46,0.000000,-120.268940
6,17,48,0.000000,-125.409554
6,17,50,0.000000,-115.240676
6,17,52,0.000000,-124.542304
6,17,54,0.000000,-121.749525
6,17,56,0.000000,-115.897659
6,17,58,0.000000,-122.492471
6,18,0,0.000000,-127.434469
6,18,2,0.000000,-123.871222
6,18,4,0.000000,-111.673330
6,18,6,0.000000,-123.460031
6,18,8,0.000000,-123.494376
6,18,10,0.000000,-128.405414
6,18,12,0.000000,-127.096820
6,18,14,0.000000,-125.680568
6,18,16,0.000000,-150.283579
6,18,18,0.000000,-114.496314
6,18,20,0.000000,-124.202529
6,18,22,0.000000,-115.602274
6,18,24,0.000000,-121.259281
6,18,26,0.000000,-125.637833
6,18,28,0.000000,-123.383470
6,18,30,0.000000,-132.211736
6,18,32,0.000000,-114.289045
6,18,34,0.000000,-115.038829
6,18,36,0.000000,-129.698846
6,18,38,0.000000,-114.843894
6,18,40,0.000000,-121.241141
6,18,42,0.000000,-124.473919
6,18,44,0.000000,-126.350998
6,18,46,0.000000,-131.410127
6,18,48,0.000000,-121.099387
6,18,50,0.000000,-123.533536
6,18,52,0.000000,-119.596039
6,18,54,0.000000,-130.799170
6,18,56,0.000000,-115.650342
6,18,58,0.000000,-126.161795
6,19,0,0.000000,-117.069360
6,19,2,0.000000,-128.203437
6,19,4,0.000000,-124.807970
6,19,6,0.000000,-125.350004
6,19,8,0.000000,-117.947565
6,19,10,0.000000,-119.068643
6,19,12,0.000000,-117.820528
6,19,14,0.000000,-126.290084
6,19,16,0.000000,-122.858305
6,19,18,0.000000,-114.143517
6,19,20,0.000000,-121.516030
6,19,22,0.000000,-123.452737
6,19,24,0.000000,-116.407694
6,19,26,0.000000,-116.467159
6,19,28,0.000000,-119.171938
6,19,30,0.000000,-130.446004
6,19,32,0.000000,-124.536776
6,19,34,0.000000,-122.263033
6,19,36,0.000000,-116.430012
6,19,38,0.000000,-118.436101
6,19,40,0.000000,-121.835835
6,19,42,0.000000,-118.113837
6,19,44,0.000000,-120.801164
6,19,46,0.000000,-118.190056
6,19,48,0.000000,-117.475894
6,19,50,0.000000,-126.989839
6,19,52,0.000000,-125.289892
6,19,54,0.000000,-120.413671
6,19,56,0.000000,-128.374567
6,19,58,0.000000,-118.599154
6,20,0,0.000000,-115.827798
6,20,2,0.000000,-123.460688
6,20,4,0.000000,-116.299327
6,20,6,0.000000,-124.039255
6,20,8,0.000000,-124.278355
6,20,10,0.000000,-115.544343
6,20,12,0.000000,-117.662463
6,20,14,0.000000,-132.439860
6,20,16,0.000000,-119.651840
6,20,18,0.000000,-116.108013
6,20,20,0.000000,-117.923481
6,20,22,0.000000,-119.750886
6,20,24,0.000000,-139.534874
6,20,26,0.000000,-114.664668
6,20,28,0.000000,-117.183142
6,20,30,0.000000,-115.913585
6,20,32,0.000000,-143.703265
6,20,34,0.000000,-117.888314
6,20,36,0.000000,-122.383578
6,20,38,0.000000,-114.764214
6,20,40,0.000000,-124.718417
6,20,42,0.000000,-126.506021
6,20,44,0.000000,-114.441668
6,20,46,0.000000,-131.333870
6,20,48,0.000000,-143.562016
6,20,50,0.000000,-120.656936
6,20,52,0.000000,-118.702303
6,20,54,0.000000,-122.127391
6,20,56,0.000000,-123.732238
6,20,58,0.000000,-119.765416
6,21,0,0.000000,-113.506210
6,21,2,0.000000,-116.120369
6,21,4,0.000000,-113.275969
6,21,6,0.000000,-122.933357
6,21,8,0.000000,-127.357926
6,21,10,0.000000,-123.448424
6,21,12,0.000000,-125.360463
6,21,14,0.000000,-117.216763
6,21,16,0.000000,-120.172376
6,21,18,0.000000,-117.304573
6,21,20,0.000000,-112.241155
6,21,22,0.000000,-122.010060
6,21,24,0.000000,-128.554830
6,21,26,0.000000,-127.375133
6,21,28,0.000000,-131.721559
6,21,30,0.000000,-123.999661
6,21,32,0.000000,-119.846919
6,21,34,0.000000,-120.344615
6,21,36,0.000000,-123.715784
6,21,38,0.000000,-114.058742
6,21,40,0.000000,-118.462399
6,21,42,0.000000,-117.655535
6,21,44,0.000000,-116.735580
6,21,46,0.000000,-131.543561
6,21,48,0.000000,-122.784514
6,21,50,0.000000,-119.142805
6,21,52,0.000000,-120.963445
6,21,54,0.000000,-118.813288
6,21,56,0.000000,-115.314455
6,21,58,0.000000,-118.999865
6,22,0,0.000000,-135.643576
6,22,2,0.000000,-127.886800
6,22,4,0.000000,-124.262790
6,22,6,0.000000,-116.427563
6,22,8,0.000000,-123.105416
6,22,10,0.000000,-120.476364
6,22,12,0.000000,-134.326645
6,22,14,0.000000,-120.789840
6,22,16,0.000000,-122.737711
6,22,18,0.000000,-118.419985
6,22,20,0.000000,-124.968364
6,22,22,0.000000,-132.024743
6,22,24,0.000000,-114.179017
6,22,26,0.000000,-119.747276
6,22,28,0.000000,-115.934462
6,22,30,0.000000,-128.215620
6,22,32,0.000000,-112.322159
6,22,34,0.000000,-123.184991
6,22,36,0.000000,-134.431865
6,22,38,0.000000,-122.471149
6,22,40,0.000000,-125.004524
6,22,42,0.000000,-119.328169
6,22,44,0.000000,-118.288057
6,22,46,0.000000,-125.199665
6,22,48,0.000000,-130.689382
6,22,50,0.000000,-130.240345
6,22,52,0.000000,-123.068483
6,22,54,0.000000,-128.047161
6,22,56,0.000000,-119.097920
6,22,58,0.000000,-112.244581
6,23,0,0.000000,-112.701102
6,23,2,0.000000,-116.963350
6,23,4,0.000000,-123.164739
6,23,6,0.000000,-120.457040
6,23,8,0.000000,-130.435843
6,23,10,0.000000,-116.837981
6,23,12,0.000000,-124.787010
6,23,14,0.000000,-125.774112
6,23,16,0.000000,-120.268276
6,23,18,0.000000,-120.269675
6,23,20,0.000000,-118.199266
6,23,22,0.000000,-126.259934
6,23,24,0.000000,-126.087562
6,23,26,0.000000,-115.830210
6,23,28,0.000000,-137.413805
6,23,30,0.000000,-119.261965
6,23,32,0.000000,-136.380413
6,23,34,0.000000,-120.935428
6,23,36,0.000000,-114.146122
6,23,38,0.000000,-119.995790
6,23,40,0.000000,-119.833441
6,23,42,0.000000,-121.908895
6,23,44,0.000000,-123.944860
6,23,46,0.000000,-118.737613
6,23,48,0.000000,-121.125669
6,23,50,0.000000,-115.522309
6,23,52,0.000000,-119.724345
6,23,54,0.000000,-120.110153
6,23,56,0.000000,-124.942366
6,23,58,0.000000,-123.681533
6,24,0,0.000000,-122.724243
6,24,2,0.000000,-122.073699
6,24,4,0.000000,-122.016804
6,24,6,0.000000,-121.546492
6,24,8,0.000000,-127.241635
6,24,10,0.000000,-118.786722
6,24,12,0.000000,-114.249587
6,24,14,0.000000,-123.362242
6,24,16,0.000000,-136.637521
6,24,18,0.000000,-126.226063
6,24,20,0.000000,-123.519434
6,24,22,0.000000,-122.176037
6,24,24,0.000000,-119.668621
6,24,26,0.000000,-131.478648
6,24,28,0.000000,-122.116036
6,24,30,0.000000,-133.825668
6,24,32,0.000000,-118.975887
6,24,34,0.000000,-115.422233
6,24,36,0.000000,-122.823290
6,24,38,0.000000,-124.112765
6,24,40,0.000000,-123.265135
6,24,42,0.000000,-124.933632
6,24,44,0.000000,-122.464887
6,24,46,0.000000,-115.156351
6,24,48,0.000000,-126.712959
6,24,50,0.000000,-132.264198
6,24,52,0.000000,-118.722076
6,24,54,0.000000,-126.583840
6,24,56,0.000000,-122.123130
6,24,58,0.000000,-123.600815
6,25,0,0.000000,-113.096665
6,25,2,0.000000,-116.051147
6,25,4,0.000000,-123.544169
6,25,6,0.000000,-128.861632
6,25,8,0.000000,-121.553611
6,25,10,0.000000,-128.089273
6,25,12,0.000000,-134.485667
6,25,14,0.000000,-112.742132
6,25,16,0.000000,-112.266957
6,25,18,0.000000,-119.258789
6,25,20,0.000000,-129.556913
6,25,22,0.000000,-121.960130
6,25,24,0.000000,-124.575691
6,25,26,0.000000,-122.629211
6,25,28,0.000000,-119.955517
6,25,30,0.000000,-122.082978
6,25,32,0.000000,-122.745695
6,25,34,0.000000,-123.393628
6,25,36,0.000000,-114.060659
6,25,38,0.000000,-119.123024
6,25,40,0.000000,-119.473062
6,25,42,0.000000,-129.849518
6,25,44,0.000000,-120.177843
6,25,46,0.000000,-120.081337
6,25,48,0.000000,-116.516990
6,25,50,0.000000,-121.937984
6,25,52,0.000000,-126.520466
6,25,54,0.000000,-117.563986
6,25,56,0.000000,-116.434802
6,25,58,0.000000,-120.651890
6,26,0,0.000000,-121.373826
6,26,2,0.000000,-121.491787
6,26,4,0.000000,-116.585751
6,26,6,0.000000,-131.414239
6,26,8,0.000000,-121.495464
6,26,10,0.000000,-123.890255
6,26,12,0.000000,-125.229635
6,26,14,0.000000,-126.084236
6,26,16,0.000000,-118.048079
6,26,18,0.000000,-123.270237
6,26,20,0.000000,-119.228704
6,26,22,0.000000,-124.037614
6,26,24,0.000000,-113.763651
6,26,26,0.000000,-125.399952
6,26,28,0.000000,-114.126174
6,26,30,0.000000,-138.283486
6,26,32,0.000000,-116.870355
6,26,34,0.000000,-120.535834
6,26,36,0.000000,-114.806170
6,26,38,0.000000,-124.438425
6,26,40,0.000000,-115.725481
6,26,42,0.000000,-125.591246
6,26,44,0.000000,-117.220117
6,26,46,0.000000,-120.587781
6,26,48,0.000000,-126.179509
6,26,50,0.000000,-120.974143
6,26,52,0.000000,-123.311595
6,26,54,0.000000,-123.940548
6,26,56,0.000000,-132.726823
6,26,58,0.000000,-122.941470
6,27,0,0.000000,-117.032548
6,27,2,0.000000,-124.779533
6,27,4,0.000000,-123.360958
6,27,6,0.000000,-122.881431
6,27,8,0.000000,-124.338032
6,27,10,0.000000,-126.066929
6,27,12,0.000000,-122.711340
6,27,14,0.000000,-114.942373
6,27,16,0.000000,-120.872378
6,27,18,0.000000,-114.500209
6,27,20,0.000000,-120.491906
6,27,22,0.000000,-120.224523
