hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-132.782306
10,0,2,0.000000,-128.444012
10,0,4,0.000000,-131.315702
10,0,6,0.000000,-129.894144
10,0,8,0.000000,-127.426325
10,0,10,0.000000,-141.694311
10,0,12,0.000000,-127.955015
10,0,14,0.000000,-126.897226
10,0,16,0.000000,-127.343904
10,0,18,0.000000,-129.228347
10,0,20,0.000000,-141.673263
10,0,22,0.000000,-127.852860
10,0,24,0.000000,-131.178028
10,0,26,0.000000,-139.336225
10,0,28,0.000000,-117.581170
10,0,30,0.000000,-132.267209
10,0,32,0.000000,-128.251877
10,0,34,0.000000,-126.962347
10,0,36,0.000000,-137.631465
10,0,38,0.000000,-128.976629
10,0,40,0.000000,-128.630764
10,0,42,0.000000,-126.822584
10,0,44,0.000000,-131.823248
10,0,46,0.000000,-126.595873
10,0,48,0.000000,-138.749826
10,0,50,0.000000,-128.019994
10,0,52,0.000000,-132.279279
10,0,54,0.000000,-130.002288
10,0,56,0.000000,-148.798031
10,0,58,0.000000,-130.535222
10,1,0,0.000000,-127.946317
10,1,2,0.000000,-111.388913
10,1,4,0.000000,-134.052623
10,1,6,0.000000,-131.176226
10,1,8,0.000000,-127.214443
10,1,10,0.000000,-140.849153
10,1,12,0.000000,-139.073806
10,1,14,0.000000,-126.729087
10,1,16,0.000000,-139.511249
10,1,18,0.000000,-132.899119
10,1,20,0.000000,-150.413289
10,1,22,0.000000,-132.467421
10,1,24,0.000000,-141.199876
10,1,26,0.000000,-136.240912
10,1,28,0.000000,-125.561543
10,1,30,0.000000,-126.760096
10,1,32,0.000000,-132.427907
10,1,34,0.000000,-127.470438
10,1,36,0.000000,-130.286676
10,1,38,0.000000,-138.013721
10,1,40,0.000000,-133.088422
10,1,42,0.000000,-132.978241
10,1,44,0.000000,-128.232241
10,1,46,0.000000,-132.393804
10,1,48,0.000000,-133.342974
10,1,50,0.000000,-133.325251
10,1,52,0.000000,-129.344186
10,1,54,0.000000,-129.866730
10,1,56,0.000000,-128.726237
10,1,58,0.000000,-130.087057
10,2,0,0.000000,-128.567903
10,2,2,0.000000,-129.642765
10,2,4,0.000000,-129.070971
10,2,6,0.000000,-111.023226
10,2,8,0.000000,-125.668768
10,2,10,0.000000,-123.940900
10,2,12,0.000000,-132.538008
10,2,14,0.000000,-130.653821
10,2,16,0.000000,-126.898736
10,2,18,0.000000,-136.325051
10,2,20,0.000000,-146.946097
10,2,22,0.000000,-130.941337
10,2,24,0.000000,-138.686220
10,2,26,0.000000,-138.751228
10,2,28,0.000000,-133.657195
10,2,30,0.000000,-131.619837
10,2,32,0.000000,-133.564157
10,2,34,0.000000,-128.974799
10,2,36,0.000000,-140.359095
10,2,38,0.000000,-126.276124
10,2,40,0.000000,-133.536790
10,2,42,0.000000,-126.510097
10,2,44,0.000000,-135.801625
10,2,46,0.000000,-127.986833
10,2,48,0.000000,-141.141324
10,2,50,0.000000,-123.084362
10,2,52,0.000000,-130.639934
10,2,54,0.000000,-136.895765
10,2,56,0.000000,-130.439690
10,2,58,0.000000,-132.656052
10,3,0,0.000000,-148.884865
10,3,2,0.000000,-128.536185
10,3,4,0.000000,-136.797775
10,3,6,0.000000,-129.089793
10,3,8,0.000000,-130.682972
10,3,10,0.000000,-115.634784
10,3,12,0.000000,-139.787611
10,3,14,0.000000,-127.296731
10,3,16,0.000000,-134.462305
10,3,18,0.000000,-138.463526
10,3,20,0.000000,-128.356548
10,3,22,0.000000,-128.583160
10,3,24,0.000000,-131.385635
10,3,26,0.000000,-124.277581
10,3,28,0.000000,-127.759805
10,3,30,0.000000,-175.780052
10,3,32,0.000000,-124.341465
10,3,34,0.000000,-136.119489
10,3,36,0.000000,-125.334059
10,3,38,0.000000,-138.822448
10,3,40,0.000000,-133.744336
10,3,42,0.000000,-132.645931
10,3,44,0.000000,-134.727353
10,3,46,0.000000,-138.919034
10,3,48,0.000000,-133.672878
10,3,50,0.000000,-126.409828
10,3,52,0.000000,-131.464763
10,3,54,0.000000,-127.900324
10,3,56,0.000000,-131.855059
10,3,58,0.000000,-126.969726
10,4,0,0.000000,-138.153206
10,4,2,0.000000,-137.398653
10,4,4,0.000000,-146.606764
10,4,6,0.000000,-137.417186
10,4,8,0.000000,-129.988895
10,4,10,0.000000,-139.059282
10,4,12,0.000000,-128.968275
10,4,14,0.000000,-109.261413
10,4,16,0.000000,-135.260826
10,4,18,0.000000,-126.374470
10,4,20,0.000000,-136.221159
10,4,22,0.000000,-129.497103
10,4,24,0.000000,-135.950421
10,4,26,0.000000,-146.443202
10,4,28,0.000000,-125.495115
10,4,30,0.000000,-127.195164
10,4,32,0.000000,-128.495284
10,4,34,0.000000,-129.527180
10,4,36,0.000000,-126.760527
10,4,38,0.000000,-136.417597
10,4,40,0.000000,-132.474476
10,4,42,0.000000,-133.593706
10,4,44,0.000000,-129.032498
10,4,46,0.000000,-130.601722
10,4,48,0.000000,-137.084947
10,4,50,0.000000,-135.687337
10,4,52,0.000000,-133.734344
10,4,54,0.000000,-126.882120
10,4,56,0.000000,-132.020043
10,4,58,0.000000,-122.848620
10,5,0,0.000000,-128.323925
10,5,2,0.000000,-141.251079
10,5,4,0.000000,-135.682157
10,5,6,0.000000,-159.934834
10,5,8,0.000000,-133.353115
10,5,10,0.000000,-128.825886
10,5,12,0.000000,-126.737524
10,5,14,0.000000,-127.883741
10,5,16,0.000000,-128.431321
10,5,18,0.000000,-115.253543
10,5,20,0.000000,-124.256847
10,5,22,0.000000,-128.648268
10,5,24,0.000000,-133.052337
10,5,26,0.000000,-128.560971
10,5,28,0.000000,-130.212054
10,5,30,0.000000,-140.513686
10,5,32,0.000000,-128.071422
10,5,34,0.000000,-127.392441
10,5,36,0.000000,-128.671216
10,5,38,0.000000,-134.962573
10,5,40,0.000000,-142.134147
10,5,42,0.000000,-131.760659
10,5,44,0.000000,-123.994729
10,5,46,0.000000,-135.500144
10,5,48,0.000000,-133.119247
10,5,50,0.000000,-133.295329
10,5,52,0.000000,-113.149315
10,5,54,0.000000,-127.626768
10,5,56,0.000000,-132.418819
10,5,58,0.000000,-130.981809
10,6,0,0.000000,-130.410044
10,6,2,0.000000,-126.843599
10,6,4,0.000000,-129.627728
10,6,6,0.000000,-155.250756
10,6,8,0.000000,-138.199610
10,6,10,0.000000,-126.674465
10,6,12,0.000000,-123.132735
10,6,14,0.000000,-129.276171
10,6,16,0.000000,-130.071724
10,6,18,0.000000,-124.835392
10,6,20,0.000000,-137.502907
10,6,22,0.000000,-112.306177
10,6,24,0.000000,-132.518438
10,6,26,0.000000,-135.816728
10,6,28,0.000000,-136.134473
10,6,30,0.000000,-130.407974
10,6,32,0.000000,-121.236758
10,6,34,0.000000,-122.891068
10,6,36,0.000000,-128.440423
10,6,38,0.000000,-132.191170
10,6,40,0.000000,-132.959136
10,6,42,0.000000,-130.374408
10,6,44,0.000000,-131.923396
10,6,46,0.000000,-132.526591
10,6,48,0.000000,-134.021828
10,6,50,0.000000,-136.976980
10,6,52,0.000000,-131.183673
10,6,54,0.000000,-131.516459
10,6,56,0.000000,-124.300848
10,6,58,0.000000,-130.665007
10,7,0,0.000000,-128.030236
10,7,2,0.000000,-131.949551
10,7,4,0.000000,-126.858769
10,7,6,0.000000,-128.226698
10,7,8,0.000000,-125.953402
10,7,10,0.000000,-130.437086
10,7,12,0.000000,-126.235840
10,7,14,0.000000,-140.556904
10,7,16,0.000000,-127.503781
10,7,18,0.000000,-127.456303
10,7,20,0.000000,-135.415936
10,7,22,0.000000,-137.687179
10,7,24,0.000000,-140.532057
10,7,26,0.000000,-131.165650
10,7,28,0.000000,-129.183045
10,7,30,0.000000,-128.499066
10,7,32,0.000000,-132.106050
10,7,34,0.000000,-131.566439
10,7,36,0.000000,-132.021898
10,7,38,0.000000,-129.122335
10,7,40,0.000000,-142.073467
10,7,42,0.000000,-131.749564
10,7,44,0.000000,-125.874145
10,7,46,0.000000,-147.700304
10,7,48,0.000000,-138.243997
10,7,50,0.000000,-127.718395
10,7,52,0.000000,-130.743881
10,7,54,0.000000,-143.271321
10,7,56,0.000000,-149.730374
10,7,58,0.000000,-137.328191
10,8,0,0.000000,-117.468470
10,8,2,0.000000,-139.239797
10,8,4,0.000000,-128.329284
10,8,6,0.000000,-132.960494
10,8,8,0.000000,-133.899798
10,8,10,0.000000,-123.427008
10,8,12,0.000000,-132.710191
10,8,14,0.000000,-153.970612
10,8,16,0.000000,-131.385668
10,8,18,0.000000,-138.289099
10,8,20,0.000000,-135.774060
10,8,22,0.000000,-145.772646
10,8,24,0.000000,-128.846356
10,8,26,0.000000,-147.860909
10,8,28,0.000000,-128.314069
10,8,30,0.000000,-137.465651
10,8,32,0.000000,-139.351157
10,8,34,0.000000,-130.463312
10,8,36,0.000000,-140.627856
10,8,38,0.000000,-133.839933
10,8,40,0.000000,-124.461189
10,8,42,0.000000,-142.387044
10,8,44,0.000000,-127.371107
10,8,46,0.000000,-126.833425
10,8,48,0.000000,-124.964392
10,8,50,0.000000,-125.880552
10,8,52,0.000000,-126.930042
10,8,54,0.000000,-130.635227
10,8,56,0.000000,-132.035998
10,8,58,0.000000,-139.370728
10,9,0,0.000000,-124.570496
10,9,2,0.000000,-129.134664
10,9,4,0.000000,-119.453777
10,9,6,0.000000,-125.404904
10,9,8,0.000000,-129.696604
10,9,10,0.000000,-135.361483
10,9,12,0.000000,-135.779280
10,9,14,0.000000,-129.730381
10,9,16,0.000000,-126.216560
10,9,18,0.000000,-135.390106
10,9,20,0.000000,-144.941514
10,9,22,0.000000,-124.056047
10,9,24,0.000000,-134.030491
10,9,26,0.000000,-127.184004
10,9,28,0.000000,-131.884289
10,9,30,0.000000,-126.970175
10,9,32,0.000000,-138.275171
10,9,34,0.000000,-130.322856
10,9,36,0.000000,-136.294332
10,9,38,0.000000,-116.483688
10,9,40,0.000000,-134.297965
10,9,42,0.000000,-153.425993
10,9,44,0.000000,-149.384472
10,9,46,0.000000,-130.937274
10,9,48,0.000000,-130.685766
10,9,50,0.000000,-134.712928
10,9,52,0.000000,-129.750993
10,9,54,0.000000,-140.498012
10,9,56,0.000000,-134.832339
10,9,58,0.000000,-133.556133
10,10,0,0.000000,-129.872597
10,10,2,0.000000,-129.956023
10,10,4,0.000000,-138.534986
10,10,6,0.000000,-125.589103
10,10,8,0.000000,-140.500145
10,10,10,0.000000,-125.712195
10,10,12,0.000000,-119.777602
10,10,14,0.000000,-127.729531
10,10,16,0.000000,-138.201380
10,10,18,0.000000,-128.006923
10,10,20,0.000000,-109.276165
10,10,22,0.000000,-143.241428
10,10,24,0.000000,-135.680253
10,10,26,0.000000,-126.229737
10,10,28,0.000000,-153.038463
10,10,30,0.000000,-147.465519
10,10,32,0.000000,-132.288545
10,10,34,0.000000,-125.049650
10,10,36,0.000000,-133.483681
10,10,38,0.000000,-133.733559
10,10,40,0.000000,-131.879343
10,10,42,0.000000,-116.103171
10,10,44,0.000000,-128.711689
10,10,46,0.000000,-128.465170
10,10,48,0.000000,-132.024793
10,10,50,0.000000,-131.289876
10,10,52,0.000000,-131.788956
10,10,54,0.000000,-131.093223
10,10,56,0.000000,-138.124553
10,10,58,0.000000,-132.447890
10,11,0,0.000000,-136.077355
10,11,2,0.000000,-127.731621
10,11,4,0.000000,-127.348807
10,11,6,0.000000,-128.565483
10,11,8,0.000000,-131.796972
10,11,10,0.000000,-141.299439
10,11,12,0.000000,-131.342629
10,11,14,0.000000,-130.204133
10,11,16,0.000000,-140.917350
10,11,18,0.000000,-134.262210
10,11,20,0.000000,-134.334797
10,11,22,0.000000,-128.994281
10,11,24,0.000000,-138.823317
10,11,26,0.000000,-128.156541
10,11,28,0.000000,-130.656140
10,11,30,0.000000,-132.468011
10,11,32,0.000000,-142.234366
10,11,34,0.000000,-129.283187
10,11,36,0.000000,-134.205261
10,11,38,0.000000,-141.335702
10,11,40,0.000000,-125.427666
10,11,42,0.000000,-127.342412
10,11,44,0.000000,-138.006125
10,11,46,0.000000,-110.051569
10,11,48,0.000000,-130.553748
10,11,50,0.000000,-135.832279
10,11,52,0.000000,-131.197333
10,11,54,0.000000,-129.219371
10,11,56,0.000000,-132.821195
10,11,58,0.000000,-130.946515
10,12,0,0.000000,-137.049518
10,12,2,0.000000,-132.161240
10,12,4,0.000000,-130.980917
10,12,6,0.000000,-149.215992
10,12,8,0.000000,-131.244313
10,12,10,0.000000,-128.018007
10,12,12,0.000000,-128.011678
10,12,14,0.000000,-132.864417
10,12,16,0.000000,-127.379197
10,12,18,0.000000,-132.660296
10,12,20,0.000000,-125.218113
10,12,22,0.000000,-124.680517
10,12,24,0.000000,-142.227317
10,12,26,0.000000,-128.511139
10,12,28,0.000000,-141.422142
10,12,30,0.000000,-124.976339
10,12,32,0.000000,-136.062077
10,12,34,0.000000,-130.216880
10,12,36,0.000000,-136.563472
10,12,38,0.000000,-135.040535
10,12,40,0.000000,-129.569329
10,12,42,0.000000,-131.628925
10,12,44,0.000000,-129.959508
10,12,46,0.000000,-128.879283
10,12,48,0.000000,-134.977154
10,12,50,0.000000,-114.606671
10,12,52,0.000000,-126.907989
10,12,54,0.000000,-128.699306
10,12,56,0.000000,-137.132312
10,12,58,0.000000,-132.839602
10,13,0,0.000000,-129.269817
10,13,2,0.000000,-125.866195
10,13,4,0.000000,-130.049645
10,13,6,0.000000,-133.851155
10,13,8,0.000000,-128.796591
10,13,10,0.000000,-126.846592
10,13,12,0.000000,-130.053895
10,13,14,0.000000,-140.084056
10,13,16,0.000000,-128.830516
10,13,18,0.000000,-125.795674
10,13,20,0.000000,-134.387481
10,13,22,0.000000,-139.385946
10,13,24,0.000000,-128.453080
10,13,26,0.000000,-130.302840
10,13,28,0.000000,-138.696399
10,13,30,0.000000,-134.165160
10,13,32,0.000000,-130.764259
10,13,34,0.000000,-129.935792
10,13,36,0.000000,-127.368143
10,13,38,0.000000,-123.517837
10,13,40,0.000000,-128.984749
10,13,42,0.000000,-131.485320
10,13,44,0.000000,-132.013691
10,13,46,0.000000,-131.442026
10,13,48,0.000000,-142.945292
10,13,50,0.000000,-134.524431
10,13,52,0.000000,-125.497655
10,13,54,0.000000,-128.857466
10,13,56,0.000000,-129.092944
10,13,58,0.000000,-129.572081
10,14,0,0.000000,-125.035757
10,14,2,0.000000,-126.242723
10,14,4,0.000000,-140.946627
10,14,6,0.000000,-140.975513
10,14,8,0.000000,-139.775792
10,14,10,0.000000,-130.725126
10,14,12,0.000000,-135.136577
10,14,14,0.000000,-131.217293
10,14,16,0.000000,-137.456588
10,14,18,0.000000,-125.205253
10,14,20,0.000000,-131.604975
10,14,22,0.000000,-126.085954
10,14,24,0.000000,-129.621190
10,14,26,0.000000,-147.046549
10,14,28,0.000000,-123.631813
10,14,30,0.000000,-140.119238
10,14,32,0.000000,-131.999062
10,14,34,0.000000,-131.901023
10,14,36,0.000000,-157.630929
10,14,38,0.000000,-147.522715
10,14,40,0.000000,-129.306638
10,14,42,0.000000,-130.337749
10,14,44,0.000000,-122.399762
10,14,46,0.000000,-128.895140
10,14,48,0.000000,-141.757128
10,14,50,0.000000,-134.474968
10,14,52,0.000000,-129.415841
10,14,54,0.000000,-127.357481
10,14,56,0.000000,-133.049467
10,14,58,0.000000,-130.678332
10,15,0,0.000000,-130.787328
10,15,2,0.000000,-135.104661
10,15,4,0.000000,-126.098211
10,15,6,0.000000,-139.755965
10,15,8,0.000000,-127.029601
10,15,10,0.000000,-133.596243
10,15,12,0.000000,-129.312037
10,15,14,0.000000,-134.367513
10,15,16,0.000000,-131.912808
10,15,18,0.000000,-131.599147
10,15,20,0.000000,-114.228479
10,15,22,0.000000,-132.478027
10,15,24,0.000000,-127.483235
10,15,26,0.000000,-129.618803
10,15,28,0.000000,-127.787747
10,15,30,0.000000,-138.678632
10,15,32,0.000000,-126.096194
10,15,34,0.000000,-131.161974
10,15,36,0.000000,-131.724997
10,15,38,0.000000,-134.178415
10,15,40,0.000000,-128.285895
10,15,42,0.000000,-128.436403
10,15,44,0.000000,-125.932510
10,15,46,0.000000,-127.216924
10,15,48,0.000000,-131.308403
10,15,50,0.000000,-132.720860
10,15,52,0.000000,-144.763382
10,15,54,0.000000,-134.503898
10,15,56,0.000000,-146.377572
10,15,58,0.000000,-131.572570
10,16,0,0.000000,-130.880957
10,16,2,0.000000,-127.143432
10,16,4,0.000000,-127.341735
10,16,6,0.000000,-140.214989
10,16,8,0.000000,-131.555816
10,16,10,0.000000,-127.991442
10,16,12,0.000000,-136.959114
10,16,14,0.000000,-134.543737
10,16,16,0.000000,-127.822070
10,16,18,0.000000,-132.324452
10,16,20,0.000000,-129.375915
10,16,22,0.000000,-138.739956
10,16,24,0.000000,-127.107672
10,16,26,0.000000,-130.746348
10,16,28,0.000000,-128.914835
10,16,30,0.000000,-130.063195
10,16,32,0.000000,-127.493224
10,16,34,0.000000,-130.509512
10,16,36,0.000000,-113.485669
10,16,38,0.000000,-133.420372
10,16,40,0.000000,-127.545544
10,16,42,0.000000,-127.527591
10,16,44,0.000000,-130.418974
10,16,46,0.000000,-133.656589
10,16,48,0.000000,-130.490473
10,16,50,0.000000,-134.026540
10,16,52,0.000000,-130.638519
10,16,54,0.000000,-130.075611
10,16,56,0.000000,-136.397299
10,16,58,0.000000,-134.145314
10,17,0,0.000000,-131.150308
10,17,2,0.000000,-133.811583
10,17,4,0.000000,-133.333943
10,17,6,0.000000,-127.899998
10,17,8,0.000000,-138.142832
10,17,10,0.000000,-112.403038
10,17,12,0.000000,-132.475005
10,17,14,0.000000,-131.434114
10,17,16,0.000000,-130.929143
10,17,18,0.000000,-130.163593
10,17,20,0.000000,-127.587167
10,17,22,0.000000,-125.011303
10,17,24,0.000000,-137.847234
10,17,26,0.000000,-131.978767
10,17,28,0.000000,-127.955262
10,17,30,0.000000,-133.773716
10,17,32,0.000000,-127.347311
10,17,34,0.000000,-136.741092
10,17,36,0.000000,-134.175367
10,17,38,0.000000,-130.015444
10,17,40,0.000000,-114.490065
10,17,42,0.000000,-123.492987
10,17,44,0.000000,-138.074391
10,17,46,0.000000,-134.353951
10,17,48,0.000000,-137.762143
10,17,50,0.000000,-131.700266
10,17,52,0.000000,-129.470334
10,17,54,0.000000,-127.421502
10,17,56,0.000000,-148.792144
10,17,58,0.000000,-129.211744
10,18,0,0.000000,-136.580895
10,18,2,0.000000,-135.956484
10,18,4,0.000000,-132.442324
10,18,6,0.000000,-130.741216
10,18,8,0.000000,-138.409653
10,18,10,0.000000,-130.459614
10,18,12,0.000000,-127.862714
10,18,14,0.000000,-112.082699
10,18,16,0.000000,-134.121702
10,18,18,0.000000,-126.318222
10,18,20,0.000000,-136.302796
10,18,22,0.000000,-138.533585
10,18,24,0.000000,-147.500629
10,18,26,0.000000,-133.043147
10,18,28,0.000000,-127.297240
10,18,30,0.000000,-128.453229
10,18,32,0.000000,-132.230708
10,18,34,0.000000,-129.133023
10,18,36,0.000000,-130.131805
10,18,38,0.000000,-140.838711
10,18,40,0.000000,-130.209398
10,18,42,0.000000,-129.638456
10,18,44,0.000000,-119.925911
10,18,46,0.000000,-128.461220
10,18,48,0.000000,-139.154326
10,18,50,0.000000,-131.427334
10,18,52,0.000000,-129.462672
10,18,54,0.000000,-128.190025
10,18,56,0.000000,-132.858468
10,18,58,0.000000,-131.302829
10,19,0,0.000000,-145.737964
10,19,2,0.000000,-134.298711
10,19,4,0.000000,-134.925407
10,19,6,0.000000,-133.545308
10,19,8,0.000000,-131.007994
10,19,10,0.000000,-130.386024
10,19,12,0.000000,-132.230368
10,19,14,0.000000,-133.703863
10,19,16,0.000000,-130.076387
10,19,18,0.000000,-111.559106
10,19,20,0.000000,-124.377937
10,19,22,0.000000,-152.100101
10,19,24,0.000000,-130.654392
10,19,26,0.000000,-130.690238
10,19,28,0.000000,-123.542880
10,19,30,0.000000,-126.177030
10,19,32,0.000000,-129.813404
10,19,34,0.000000,-135.663708
10,19,36,0.000000,-129.872941
10,19,38,0.000000,-134.663804
10,19,40,0.000000,-125.250742
10,19,42,0.000000,-134.593585
10,19,44,0.000000,-128.544920
10,19,46,0.000000,-133.974162
10,19,48,0.000000,-129.257449
10,19,50,0.000000,-126.210453
10,19,52,0.000000,-129.740100
10,19,54,0.000000,-127.488385
10,19,56,0.000000,-145.856556
10,19,58,0.000000,-145.195844
10,20,0,0.000000,-130.438098
10,20,2,0.000000,-142.837972
10,20,4,0.000000,-147.127846
10,20,6,0.000000,-133.996098
10,20,8,0.000000,-129.012887
10,20,10,0.000000,-134.936709
10,20,12,0.000000,-131.031356
10,20,14,0.000000,-151.326726
10,20,16,0.000000,-139.936537
10,20,18,0.000000,-131.069161
10,20,20,0.000000,-127.097875
10,20,22,0.000000,-111.166288
10,20,24,0.000000,-134.747157
10,20,26,0.000000,-129.105177
10,20,28,0.000000,-137.208971
10,20,30,0.000000,-127.033488
10,20,32,0.000000,-123.134576
10,20,34,0.000000,-135.997284
10,20,36,0.000000,-125.506390
10,20,38,0.000000,-128.370611
10,20,40,0.000000,-130.882386
10,20,42,0.000000,-129.598853
10,20,44,0.000000,-139.469518
10,20,46,0.000000,-141.244293
10,20,48,0.000000,-141.512374
10,20,50,0.000000,-136.678150
10,20,52,0.000000,-138.222601
10,20,54,0.000000,-121.174773
10,20,56,0.000000,-127.872657
10,20,58,0.000000,-135.276665
10,21,0,0.000000,-127.356987
10,21,2,0.000000,-144.442899
10,21,4,0.000000,-134.399910
10,21,6,0.000000,-136.742212
10,21,8,0.000000,-130.081778
10,21,10,0.000000,-131.180574
10,21,12,0.000000,-124.653809
10,21,14,0.000000,-127.988850
10,21,16,0.000000,-130.088153
10,21,18,0.000000,-130.144927
10,21,20,0.000000,-128.910612
10,21,22,0.000000,-134.897373
10,21,24,0.000000,-134.056129
10,21,26,0.000000,-126.341245
10,21,28,0.000000,-125.764688
10,21,30,0.000000,-124.098856
10,21,32,0.000000,-133.410815
10,21,34,0.000000,-134.882610
10,21,36,0.000000,-131.436464
10,21,38,0.000000,-136.158350
10,21,40,0.000000,-132.927566
10,21,42,0.000000,-134.188301
10,21,44,0.000000,-126.701099
10,21,46,0.000000,-131.384348
10,21,48,0.000000,-125.174627
10,21,50,0.000000,-126.799193
10,21,52,0.000000,-125.027525
10,21,54,0.000000,-125.620031
10,21,56,0.000000,-133.384420
10,21,58,0.000000,-128.408835
10,22,0,0.000000,-129.156963
10,22,2,0.000000,-127.293888
10,22,4,0.000000,-131.976568
10,22,6,0.000000,-133.301012
10,22,8,0.000000,-124.087477
10,22,10,0.000000,-130.450642
10,22,12,0.000000,-138.629516
10,22,14,0.000000,-124.346953
10,22,16,0.000000,-131.211850
10,22,18,0.000000,-136.276923
10,22,20,0.000000,-125.371778
10,22,22,0.000000,-126.872364
10,22,24,0.000000,-138.015305
10,22,26,0.000000,-127.333807
10,22,28,0.000000,-134.994087
10,22,30,0.000000,-128.200924
10,22,32,0.000000,-128.055448
10,22,34,0.000000,-134.049391
10,22,36,0.000000,-138.654235
10,22,38,0.000000,-137.152335
10,22,40,0.000000,-128.378019
10,22,42,0.000000,-138.689151
10,22,44,0.000000,-131.481730
10,22,46,0.000000,-131.879892
10,22,48,0.000000,-133.075868
10,22,50,0.000000,-129.890551
10,22,52,0.000000,-128.540929
10,22,54,0.000000,-129.989958
10,22,56,0.000000,-128.741500
10,22,58,0.000000,-127.664309
10,23,0,0.000000,-126.854250
10,23,2,0.000000,-129.742384
10,23,4,0.000000,-106.862023
10,23,6,0.000000,-133.550041
10,23,8,0.000000,-144.029079
10,23,10,0.000000,-133.746207
10,23,12,0.000000,-138.980177
10,23,14,0.000000,-131.422373
10,23,16,0.000000,-133.771492
10,23,18,0.000000,-130.410134
10,23,20,0.000000,-129.234597
10,23,22,0.000000,-152.637039
10,23,24,0.000000,-145.801844
10,23,26,0.000000,-127.590835
10,23,28,0.000000,-130.168013
10,23,30,0.000000,-134.449847
10,23,32,0.000000,-134.510419
10,23,34,0.000000,-138.477371
10,23,36,0.000000,-132.792060
10,23,38,0.000000,-126.116790
10,23,40,0.000000,-128.119863
10,23,42,0.000000,-126.594114
10,23,44,0.000000,-137.905576
10,23,46,0.000000,-127.320372
10,23,48,0.000000,-133.506951
10,23,50,0.000000,-130.661166
10,23,52,0.000000,-128.405504
10,23,54,0.000000,-127.049706
10,23,56,0.000000,-142.927700
10,23,58,0.000000,-133.403665
10,24,0,0.000000,-130.704471
10,24,2,0.000000,-134.575457
10,24,4,0.000000,-127.838063
10,24,6,0.000000,-127.065161
10,24,8,0.000000,-109.830833
10,24,10,0.000000,-130.008516
10,24,12,0.000000,-142.298910
10,24,14,0.000000,-138.642936
10,24,16,0.000000,-133.484355
10,24,18,0.000000,-135.511063
10,24,20,0.000000,-130.166565
10,24,22,0.000000,-127.384545
10,24,24,0.000000,-139.630617
10,24,26,0.000000,-126.865678
10,24,28,0.000000,-136.734161
10,24,30,0.000000,-135.323088
10,24,32,0.000000,-124.804958
10,24,34,0.000000,-132.107176
10,24,36,0.000000,-135.345868
10,24,38,0.000000,-122.841008
10,24,40,0.000000,-134.578957
10,24,42,0.000000,-134.469020
10,24,44,0.000000,-128.867531
10,24,46,0.000000,-130.380783
10,24,48,0.000000,-128.683095
10,24,50,0.000000,-129.286250
10,24,52,0.000000,-128.134795
10,24,54,0.000000,-126.922960
10,24,56,0.000000,-130.227117
10,24,58,0.000000,-128.637668
10,25,0,0.000000,-133.560906
10,25,2,0.000000,-128.606776
10,25,4,0.000000,-131.033038
10,25,6,0.000000,-139.875919
10,25,8,0.000000,-127.733914
10,25,10,0.000000,-126.654893
10,25,12,0.000000,-126.222713
10,25,14,0.000000,-129.688584
10,25,16,0.000000,-124.202909
10,25,18,0.000000,-129.044597
10,25,20,0.000000,-125.689099
10,25,22,0.000000,-133.365324
10,25,24,0.000000,-137.074822
10,25,26,0.000000,-133.767173
10,25,28,0.000000,-131.178223
10,25,30,0.000000,-136.534847
10,25,32,0.000000,-135.409749
10,25,34,0.000000,-130.732122
10,25,36,0.000000,-145.837512
10,25,38,0.000000,-134.315439
10,25,40,0.000000,-126.560114
10,25,42,0.000000,-132.642584
10,25,44,0.000000,-133.627341
10,25,46,0.000000,-133.640516
10,25,48,0.000000,-142.662872
10,25,50,0.000000,-135.357447
10,25,52,0.000000,-133.691967
10,25,54,0.000000,-136.057100
10,25,56,0.000000,-135.502049
10,25,58,0.000000,-128.216936
10,26,0,0.000000,-129.967154
10,26,2,0.000000,-139.555383
10,26,4,0.000000,-132.039409
10,26,6,0.000000,-123.047136
10,26,8,0.000000,-125.748921
10,26,10,0.000000,-148.596012
10,26,12,0.000000,-145.675363
10,26,14,0.000000,-127.256614
10,26,16,0.000000,-112.016250
10,26,18,0.000000,-158.843873
10,26,20,0.000000,-143.947466
10,26,22,0.000000,-137.921161
10,26,24,0.000000,-139.486690
10,26,26,0.000000,-140.346086
10,26,28,0.000000,-129.817349
10,26,30,0.000000,-127.767384
10,26,32,0.000000,-127.657137
10,26,34,0.000000,-143.996443
10,26,36,0.000000,-128.747147
10,26,38,0.000000,-131.083410
10,26,40,0.000000,-130.554421
10,26,42,0.000000,-145.670629
10,26,44,0.000000,-130.914828
10,26,46,0.000000,-132.601235
10,26,48,0.000000,-133.167551
10,26,50,0.000000,-110.013246
10,26,52,0.000000,-142.381369
10,26,54,0.000000,-133.865568
10,26,56,0.000000,-134.278881
10,26,58,0.000000,-129.672010
10,27,0,0.000000,-130.914609
10,27,2,0.000000,-123.154301
10,27,4,0.000000,-127.815076
10,27,6,0.000000,-132.296512
10,27,8,0.000000,-128.087440
10,27,10,0.000000,-132.548436
10,27,12,0.000000,-135.270101
10,27,14,0.000000,-129.003173
10,27,16,0.000000,-129.269668
10,27,18,0.000000,-126.965334
10,27,20,0.000000,-134.003599
10,27,22,0.000000,-131.753851
