hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.100545
4,0,2,0.000000,-121.237980
4,0,4,0.000000,-131.064468
4,0,6,0.000000,-139.566595
4,0,8,0.000000,-131.365798
4,0,10,0.000000,-122.888984
4,0,12,0.000000,-125.332292
4,0,14,0.000000,-125.677781
4,0,16,0.000000,-134.400117
4,0,18,0.000000,-132.353400
4,0,20,0.000000,-128.862302
4,0,22,0.000000,-125.333845
4,0,24,0.000000,-131.845275
4,0,26,0.000000,-134.598919
4,0,28,0.000000,-128.168058
4,0,30,0.000000,-141.383450
4,0,32,0.000000,-126.186649
4,0,34,0.000000,-128.538247
4,0,36,0.000000,-135.011736
4,0,38,0.000000,-125.128610
4,0,40,0.000000,-146.112870
4,0,42,0.000000,-142.591165
4,0,44,0.000000,-124.555925
4,0,46,0.000000,-131.598751
4,0,48,0.000000,-124.118132
4,0,50,0.000000,-138.573805
4,0,52,0.000000,-127.624120
4,0,54,0.000000,-130.427850
4,0,56,0.000000,-129.884011
4,0,58,0.000000,-129.264893
4,1,0,0.000000,-146.968123
4,1,2,0.000000,-126.621389
4,1,4,0.000000,-138.492329
4,1,6,0.000000,-127.518033
4,1,8,0.000000,-123.748288
4,1,10,0.000000,-127.880604
4,1,12,0.000000,-138.224881
4,1,14,0.000000,-126.865872
4,1,16,0.000000,-134.215348
4,1,18,0.000000,-126.555854
4,1,20,0.000000,-126.634192
4,1,22,0.000000,-131.667041
4,1,24,0.000000,-132.438478
4,1,26,0.000000,-122.504520
4,1,28,0.000000,-121.245134
4,1,30,0.000000,-133.373123
4,1,32,0.000000,-131.526813
4,1,34,0.000000,-129.688350
4,1,36,0.000000,-128.719042
4,1,38,0.000000,-127.169602
4,1,40,0.000000,-134.966233
4,1,42,0.000000,-125.581195
4,1,44,0.000000,-127.325517
4,1,46,0.000000,-135.758232
4,1,48,0.000000,-125.269311
4,1,50,0.000000,-125.340746
4,1,52,0.000000,-121.816766
4,1,54,0.000000,-130.731111
4,1,56,0.000000,-138.975737
4,1,58,0.000000,-143.026371
4,2,0,0.000000,-127.769093
4,2,2,0.000000,-125.843398
4,2,4,0.000000,-125.244662
4,2,6,0.000000,-127.694914
4,2,8,0.000000,-127.804215
4,2,10,0.000000,-134.614382
4,2,12,0.000000,-132.106524
4,2,14,0.000000,-125.191111
4,2,16,0.000000,-127.922983
4,2,18,0.000000,-142.353375
4,2,20,0.000000,-133.279084
4,2,22,0.000000,-127.952478
4,2,24,0.000000,-125.496223
4,2,26,0.000000,-131.927259
4,2,28,0.000000,-125.749012
4,2,30,0.000000,-125.388002
4,2,32,0.000000,-139.270154
4,2,34,0.000000,-127.038535
4,2,36,0.000000,-130.188810
4,2,38,0.000000,-149.492239
4,2,40,0.000000,-123.919917
4,2,42,0.000000,-132.368888
4,2,44,0.000000,-121.958370
4,2,46,0.000000,-125.180817
4,2,48,0.000000,-145.706484
4,2,50,0.000000,-132.003971
4,2,52,0.000000,-125.151504
4,2,54,0.000000,-130.492290
4,2,56,0.000000,-131.105157
4,2,58,0.000000,-139.345922
4,3,0,0.000000,-126.414394
4,3,2,0.000000,-132.190759
4,3,4,0.000000,-129.886679
4,3,6,0.000000,-126.355922
4,3,8,0.000000,-139.527945
4,3,10,0.000000,-133.573458
4,3,12,0.000000,-131.238472
4,3,14,0.000000,-130.314229
4,3,16,0.000000,-127.863452
4,3,18,0.000000,-127.413731
4,3,20,0.000000,-123.402201
4,3,22,0.000000,-126.170023
4,3,24,0.000000,-121.325001
4,3,26,0.000000,-135.619154
4,3,28,0.000000,-137.174287
4,3,30,0.000000,-126.282472
4,3,32,0.000000,-122.423646
4,3,34,0.000000,-128.668065
4,3,36,0.000000,-127.839430
4,3,38,0.000000,-137.446102
4,3,40,0.000000,-124.852571
4,3,42,0.000000,-133.631280
4,3,44,0.000000,-131.196277
4,3,46,0.000000,-128.392841
4,3,48,0.000000,-126.514974
4,3,50,0.000000,-125.556365
4,3,52,0.000000,-132.716110
4,3,54,0.000000,-136.058723
4,3,56,0.000000,-132.360073
4,3,58,0.000000,-132.283370
4,4,0,0.000000,-126.603589
4,4,2,0.000000,-137.479272
4,4,4,0.000000,-122.449731
4,4,6,0.000000,-128.582302
4,4,8,0.000000,-133.264046
4,4,10,0.000000,-125.001649
4,4,12,0.000000,-125.574387
4,4,14,0.000000,-131.201102
4,4,16,0.000000,-132.942396
4,4,18,0.000000,-130.217264
4,4,20,0.000000,-127.951493
4,4,22,0.000000,-135.065226
4,4,24,0.000000,-127.334298
4,4,26,0.000000,-129.111860
4,4,28,0.000000,-123.812271
4,4,30,0.000000,-136.188603
4,4,32,0.000000,-121.680882
4,4,34,0.000000,-128.043927
4,4,36,0.000000,-125.748466
4,4,38,0.000000,-127.890401
4,4,40,0.000000,-126.167859
4,4,42,0.000000,-133.162258
4,4,44,0.000000,-139.286093
4,4,46,0.000000,-131.403601
4,4,48,0.000000,-124.776704
4,4,50,0.000000,-125.044809
4,4,52,0.000000,-133.712250
4,4,54,0.000000,-131.367429
4,4,56,0.000000,-128.734220
4,4,58,0.000000,-140.085021
4,5,0,0.000000,-128.273603
4,5,2,0.000000,-125.689384
4,5,4,0.000000,-130.656842
4,5,6,0.000000,-127.281815
4,5,8,0.000000,-134.907281
4,5,10,0.000000,-134.790678
4,5,12,0.000000,-145.597326
4,5,14,0.000000,-127.229238
4,5,16,0.000000,-135.236013
4,5,18,0.000000,-132.116057
4,5,20,0.000000,-120.931634
4,5,22,0.000000,-125.249972
4,5,24,0.000000,-130.198333
4,5,26,0.000000,-127.036231
4,5,28,0.000000,-127.187609
4,5,30,0.000000,-136.017384
4,5,32,0.000000,-135.206608
4,5,34,0.000000,-133.629044
4,5,36,0.000000,-141.235337
4,5,38,0.000000,-125.957375
4,5,40,0.000000,-132.356684
4,5,42,0.000000,-122.030067
4,5,44,0.000000,-120.331605
4,5,46,0.000000,-132.673577
4,5,48,0.000000,-158.414309
4,5,50,0.000000,-124.801805
4,5,52,0.000000,-129.783478
4,5,54,0.000000,-123.250839
4,5,56,0.000000,-127.530420
4,5,58,0.000000,-129.180048
4,6,0,0.000000,-122.396264
4,6,2,0.000000,-122.370754
4,6,4,0.000000,-128.592838
4,6,6,0.000000,-127.958259
4,6,8,0.000000,-138.897158
4,6,10,0.000000,-125.129840
4,6,12,0.000000,-128.777460
4,6,14,0.000000,-127.105769
4,6,16,0.000000,-132.264724
4,6,18,0.000000,-131.711855
4,6,20,0.000000,-125.024849
4,6,22,0.000000,-128.648397
4,6,24,0.000000,-123.921047
4,6,26,0.000000,-132.555398
4,6,28,0.000000,-129.270756
4,6,30,0.000000,-132.182068
4,6,32,0.000000,-130.599662
4,6,34,0.000000,-129.571485
4,6,36,0.000000,-132.552104
4,6,38,0.000000,-125.248603
4,6,40,0.000000,-123.952434
4,6,42,0.000000,-119.345636
4,6,44,0.000000,-132.409525
4,6,46,0.000000,-124.509371
4,6,48,0.000000,-135.867469
4,6,50,0.000000,-124.501192
4,6,52,0.000000,-128.927146
4,6,54,0.000000,-132.433434
4,6,56,0.000000,-126.289457
4,6,58,0.000000,-123.145089
4,7,0,0.000000,-126.597765
4,7,2,0.000000,-126.983405
4,7,4,0.000000,-136.135961
4,7,6,0.000000,-129.987327
4,7,8,0.000000,-128.862217
4,7,10,0.000000,-134.703219
4,7,12,0.000000,-131.688000
4,7,14,0.000000,-134.239442
4,7,16,0.000000,-131.216136
4,7,18,0.000000,-132.447775
4,7,20,0.000000,-127.940624
4,7,22,0.000000,-125.542470
4,7,24,0.000000,-144.736933
4,7,26,0.000000,-129.705950
4,7,28,0.000000,-130.488982
4,7,30,0.000000,-125.229759
4,7,32,0.000000,-133.421018
4,7,34,0.000000,-131.886201
4,7,36,0.000000,-134.848328
4,7,38,0.000000,-123.282484
4,7,40,0.000000,-138.087421
4,7,42,0.000000,-128.932833
4,7,44,0.000000,-126.496959
4,7,46,0.000000,-130.075244
4,7,48,0.000000,-135.380954
4,7,50,0.000000,-126.415427
4,7,52,0.000000,-135.405154
4,7,54,0.000000,-126.409674
4,7,56,0.000000,-132.871916
4,7,58,0.000000,-127.386718
4,8,0,0.000000,-135.649837
4,8,2,0.000000,-142.020448
4,8,4,0.000000,-127.361704
4,8,6,0.000000,-129.366564
4,8,8,0.000000,-125.265133
4,8,10,0.000000,-126.157458
4,8,12,0.000000,-132.443246
4,8,14,0.000000,-127.562973
4,8,16,0.000000,-127.946568
4,8,18,0.000000,-123.961022
4,8,20,0.000000,-128.351493
4,8,22,0.000000,-132.672968
4,8,24,0.000000,-126.734079
4,8,26,0.000000,-132.632511
4,8,28,0.000000,-128.194059
4,8,30,0.000000,-122.535153
4,8,32,0.000000,-153.236363
4,8,34,0.000000,-133.033089
4,8,36,0.000000,-130.726933
4,8,38,0.000000,-128.687190
4,8,40,0.000000,-124.699368
4,8,42,0.000000,-135.055233
4,8,44,0.000000,-132.101340
4,8,46,0.000000,-121.573939
4,8,48,0.000000,-132.015782
4,8,50,0.000000,-130.742706
4,8,52,0.000000,-124.995727
4,8,54,0.000000,-125.135871
4,8,56,0.000000,-126.920066
4,8,58,0.000000,-128.567182
4,9,0,0.000000,-122.191395
4,9,2,0.000000,-125.158911
4,9,4,0.000000,-138.782833
4,9,6,0.000000,-123.798479
4,9,8,0.000000,-130.483340
4,9,10,0.000000,-126.857567
4,9,12,0.000000,-128.556324
4,9,14,0.000000,-130.278066
4,9,16,0.000000,-129.350733
4,9,18,0.000000,-124.315693
4,9,20,0.000000,-126.044215
4,9,22,0.000000,-126.139244
4,9,24,0.000000,-136.845482
4,9,26,0.000000,-138.642602
4,9,28,0.000000,-131.083736
4,9,30,0.000000,-134.451062
4,9,32,0.000000,-131.090613
4,9,34,0.000000,-125.033723
4,9,36,0.000000,-129.584197
4,9,38,0.000000,-130.998584
4,9,40,0.000000,-130.390562
4,9,42,0.000000,-124.091642
4,9,44,0.000000,-125.379112
4,9,46,0.000000,-123.031529
4,9,48,0.000000,-134.076751
4,9,50,0.000000,-130.381716
4,9,52,0.000000,-142.995715
4,9,54,0.000000,-128.366782
4,9,56,0.000000,-127.463500
4,9,58,0.000000,-131.760640
4,10,0,0.000000,-126.723469
4,10,2,0.000000,-126.176485
4,10,4,0.000000,-128.336440
4,10,6,0.000000,-144.405814
4,10,8,0.000000,-129.486788
4,10,10,0.000000,-122.480371
4,10,12,0.000000,-126.332216
4,10,14,0.000000,-141.687079
4,10,16,0.000000,-129.883236
4,10,18,0.000000,-128.085319
4,10,20,0.000000,-128.190787
4,10,22,0.000000,-126.214975
4,10,24,0.000000,-130.219107
4,10,26,0.000000,-123.798702
4,10,28,0.000000,-120.250542
4,10,30,0.000000,-125.315068
4,10,32,0.000000,-121.987981
4,10,34,0.000000,-126.382572
4,10,36,0.000000,-135.623370
4,10,38,0.000000,-131.195527
4,10,40,0.000000,-127.236283
4,10,42,0.000000,-134.783368
4,10,44,0.000000,-125.479102
4,10,46,0.000000,-126.342053
4,10,48,0.000000,-134.717815
4,10,50,0.000000,-126.516259
4,10,52,0.000000,-128.755683
4,10,54,0.000000,-131.028620
4,10,56,0.000000,-125.559957
4,10,58,0.000000,-122.572361
4,11,0,0.000000,-131.980174
4,11,2,0.000000,-126.353685
4,11,4,0.000000,-122.795612
4,11,6,0.000000,-143.210957
4,11,8,0.000000,-129.518510
4,11,10,0.000000,-143.188257
4,11,12,0.000000,-133.053849
4,11,14,0.000000,-128.161831
4,11,16,0.000000,-122.871853
4,11,18,0.000000,-130.963964
4,11,20,0.000000,-127.037402
4,11,22,0.000000,-128.691237
4,11,24,0.000000,-127.201211
4,11,26,0.000000,-130.099616
4,11,28,0.000000,-131.875556
4,11,30,0.000000,-128.372133
4,11,32,0.000000,-128.663582
4,11,34,0.000000,-131.247046
4,11,36,0.000000,-126.991716
4,11,38,0.000000,-128.477909
4,11,40,0.000000,-147.675756
4,11,42,0.000000,-124.671027
4,11,44,0.000000,-135.706985
4,11,46,0.000000,-125.458093
4,11,48,0.000000,-129.567036
4,11,50,0.000000,-122.849763
4,11,52,0.000000,-127.733054
4,11,54,0.000000,-131.400589
4,11,56,0.000000,-129.013754
4,11,58,0.000000,-133.156399
4,12,0,0.000000,-133.422143
4,12,2,0.000000,-126.267340
4,12,4,0.000000,-133.584007
4,12,6,0.000000,-127.535378
4,12,8,0.000000,-124.469476
4,12,10,0.000000,-131.267446
4,12,12,0.000000,-135.861956
4,12,14,0.000000,-123.569460
4,12,16,0.000000,-126.762290
4,12,18,0.000000,-128.503163
4,12,20,0.000000,-123.822495
4,12,22,0.000000,-133.498179
4,12,24,0.000000,-131.981823
4,12,26,0.000000,-123.658028
4,12,28,0.000000,-129.068677
4,12,30,0.000000,-126.427070
4,12,32,0.000000,-130.915322
4,12,34,0.000000,-136.686898
4,12,36,0.000000,-126.547650
4,12,38,0.000000,-131.015574
4,12,40,0.000000,-126.649543
4,12,42,0.000000,-125.441682
4,12,44,0.000000,-128.553766
4,12,46,0.000000,-130.753253
4,12,48,0.000000,-130.196958
4,12,50,0.000000,-151.901274
4,12,52,0.000000,-134.131353
4,12,54,0.000000,-129.723242
4,12,56,0.000000,-126.414729
4,12,58,0.000000,-128.031017
4,13,0,0.000000,-128.800519
4,13,2,0.000000,-129.796145
4,13,4,0.000000,-129.760114
4,13,6,0.000000,-137.389913
4,13,8,0.000000,-131.030582
4,13,10,0.000000,-129.207698
4,13,12,0.000000,-128.035381
4,13,14,0.000000,-125.448144
4,13,16,0.000000,-122.535879
4,13,18,0.000000,-132.483476
4,13,20,0.000000,-132.316935
4,13,22,0.000000,-133.306530
4,13,24,0.000000,-127.082026
4,13,26,0.000000,-131.837593
4,13,28,0.000000,-139.754957
4,13,30,0.000000,-127.976215
4,13,32,0.000000,-136.708361
4,13,34,0.000000,-142.467700
4,13,36,0.000000,-123.797807
4,13,38,0.000000,-130.578660
4,13,40,0.000000,-132.115710
4,13,42,0.000000,-134.355773
4,13,44,0.000000,-126.973259
4,13,46,0.000000,-132.063734
4,13,48,0.000000,-131.225723
4,13,50,0.000000,-128.858297
4,13,52,0.000000,-124.322100
4,13,54,0.000000,-134.985923
4,13,56,0.000000,-132.360733
4,13,58,0.000000,-130.266835
4,14,0,0.000000,-130.777176
4,14,2,0.000000,-133.319780
4,14,4,0.000000,-126.355472
4,14,6,0.000000,-130.520900
4,14,8,0.000000,-132.456426
4,14,10,0.000000,-141.936234
4,14,12,0.000000,-125.170200
4,14,14,0.000000,-125.344719
4,14,16,0.000000,-130.482155
4,14,18,0.000000,-130.883230
4,14,20,0.000000,-127.792606
4,14,22,0.000000,-123.221182
4,14,24,0.000000,-130.827675
4,14,26,0.000000,-149.803660
4,14,28,0.000000,-134.256341
4,14,30,0.000000,-133.382178
4,14,32,0.000000,-130.085029
4,14,34,0.000000,-132.064642
4,14,36,0.000000,-140.526174
4,14,38,0.000000,-133.674210
4,14,40,0.000000,-135.056568
4,14,42,0.000000,-136.779144
4,14,44,0.000000,-131.145872
4,14,46,0.000000,-123.550728
4,14,48,0.000000,-130.896954
4,14,50,0.000000,-122.716037
4,14,52,0.000000,-125.146846
4,14,54,0.000000,-133.636421
4,14,56,0.000000,-125.962639
4,14,58,0.000000,-125.613648
4,15,0,0.000000,-126.930055
4,15,2,0.000000,-132.138362
4,15,4,0.000000,-140.695024
4,15,6,0.000000,-124.956801
4,15,8,0.000000,-142.300241
4,15,10,0.000000,-131.041475
4,15,12,0.000000,-135.455039
4,15,14,0.000000,-131.189064
4,15,16,0.000000,-128.979421
4,15,18,0.000000,-131.036275
4,15,20,0.000000,-124.710425
4,15,22,0.000000,-122.453907
4,15,24,0.000000,-128.034809
4,15,26,0.000000,-130.767093
4,15,28,0.000000,-131.074411
4,15,30,0.000000,-129.410070
4,15,32,0.000000,-124.772832
4,15,34,0.000000,-137.855959
4,15,36,0.000000,-124.096302
4,15,38,0.000000,-128.065110
4,15,40,0.000000,-128.969163
4,15,42,0.000000,-125.976804
4,15,44,0.000000,-140.348204
4,15,46,0.000000,-133.757585
4,15,48,0.000000,-122.513062
4,15,50,0.000000,-139.042326
4,15,52,0.000000,-127.421339
4,15,54,0.000000,-145.855437
4,15,56,0.000000,-134.109233
4,15,58,0.000000,-126.700799
4,16,0,0.000000,-153.972963
4,16,2,0.000000,-130.159799
4,16,4,0.000000,-123.107746
4,16,6,0.000000,-153.818854
4,16,8,0.000000,-130.506658
4,16,10,0.000000,-143.349456
4,16,12,0.000000,-132.762544
4,16,14,0.000000,-129.141545
4,16,16,0.000000,-131.632556
4,16,18,0.000000,-141.200351
4,16,20,0.000000,-131.259699
4,16,22,0.000000,-134.779725
4,16,24,0.000000,-132.974033
4,16,26,0.000000,-127.169686
4,16,28,0.000000,-125.256755
4,16,30,0.000000,-129.951568
4,16,32,0.000000,-127.873475
4,16,34,0.000000,-122.139665
4,16,36,0.000000,-139.880487
4,16,38,0.000000,-130.379206
4,16,40,0.000000,-129.179972
4,16,42,0.000000,-127.283401
4,16,44,0.000000,-130.643216
4,16,46,0.000000,-141.053810
4,16,48,0.000000,-128.762102
4,16,50,0.000000,-127.232159
4,16,52,0.000000,-125.218019
4,16,54,0.000000,-126.112563
4,16,56,0.000000,-132.764702
4,16,58,0.000000,-130.057971
4,17,0,0.000000,-135.638370
4,17,2,0.000000,-126.839519
4,17,4,0.000000,-129.318298
4,17,6,0.000000,-128.672491
4,17,8,0.000000,-126.086317
4,17,10,0.000000,-135.332722
4,17,12,0.000000,-129.257527
4,17,14,0.000000,-136.086895
4,17,16,0.000000,-127.801684
4,17,18,0.000000,-128.692472
4,17,20,0.000000,-126.379392
4,17,22,0.000000,-127.834116
4,17,24,0.000000,-132.364578
4,17,26,0.000000,-126.926677
4,17,28,0.000000,-131.036376
4,17,30,0.000000,-138.225639
4,17,32,0.000000,-135.736860
4,17,34,0.000000,-126.140633
4,17,36,0.000000,-131.805059
4,17,38,0.000000,-131.625803
4,17,40,0.000000,-129.672988
4,17,42,0.000000,-124.740846
4,17,44,0.000000,-127.195470
4,17,46,0.000000,-126.652269
4,17,48,0.000000,-128.599285
4,17,50,0.000000,-124.223043
4,17,52,0.000000,-123.000310
4,17,54,0.000000,-122.825728
4,17,56,0.000000,-131.444398
4,17,58,0.000000,-127.079502
4,18,0,0.000000,-130.244123
4,18,2,0.000000,-132.020850
4,18,4,0.000000,-123.130232
4,18,6,0.000000,-131.609316
4,18,8,0.000000,-126.407862
4,18,10,0.000000,-124.116248
4,18,12,0.000000,-132.471546
4,18,14,0.000000,-124.770065
4,18,16,0.000000,-126.180029
4,18,18,0.000000,-130.590625
4,18,20,0.000000,-129.150288
4,18,22,0.000000,-147.805380
4,18,24,0.000000,-131.782300
4,18,26,0.000000,-130.616675
4,18,28,0.000000,-123.959832
4,18,30,0.000000,-130.943167
4,18,32,0.000000,-128.353208
4,18,34,0.000000,-128.614126
4,18,36,0.000000,-130.511141
4,18,38,0.000000,-124.512990
4,18,40,0.000000,-132.566497
4,18,42,0.000000,-126.876992
4,18,44,0.000000,-131.882972
4,18,46,0.000000,-121.961106
4,18,48,0.000000,-137.449435
4,18,50,0.000000,-133.562741
4,18,52,0.000000,-131.737551
4,18,54,0.000000,-131.754469
4,18,56,0.000000,-120.530023
4,18,58,0.000000,-126.008749
4,19,0,0.000000,-124.354046
4,19,2,0.000000,-138.055568
4,19,4,0.000000,-142.028840
4,19,6,0.000000,-132.160305
4,19,8,0.000000,-129.564923
4,19,10,0.000000,-131.072849
4,19,12,0.000000,-134.687733
4,19,14,0.000000,-131.487699
4,19,16,0.000000,-124.397589
4,19,18,0.000000,-137.264264
4,19,20,0.000000,-137.277711
4,19,22,0.000000,-139.409375
4,19,24,0.000000,-125.921631
4,19,26,0.000000,-124.010012
4,19,28,0.000000,-135.040771
4,19,30,0.000000,-133.257415
4,19,32,0.000000,-128.429205
4,19,34,0.000000,-134.041684
4,19,36,0.000000,-127.926035
4,19,38,0.000000,-123.034690
4,19,40,0.000000,-132.747346
4,19,42,0.000000,-122.286809
4,19,44,0.000000,-138.458472
4,19,46,0.000000,-122.953452
4,19,48,0.000000,-136.002787
4,19,50,0.000000,-133.589792
4,19,52,0.000000,-129.136746
4,19,54,0.000000,-126.483535
4,19,56,0.000000,-125.441479
4,19,58,0.000000,-126.204628
4,20,0,0.000000,-126.918960
4,20,2,0.000000,-131.885298
4,20,4,0.000000,-124.938619
4,20,6,0.000000,-145.747975
4,20,8,0.000000,-122.638322
4,20,10,0.000000,-133.869546
4,20,12,0.000000,-136.560159
4,20,14,0.000000,-128.557287
4,20,16,0.000000,-127.095346
4,20,18,0.000000,-134.692920
4,20,20,0.000000,-136.633530
4,20,22,0.000000,-126.014873
4,20,24,0.000000,-121.733051
4,20,26,0.000000,-141.036711
4,20,28,0.000000,-125.723571
4,20,30,0.000000,-130.371700
4,20,32,0.000000,-125.701845
4,20,34,0.000000,-133.303709
4,20,36,0.000000,-120.941196
4,20,38,0.000000,-144.426272
4,20,40,0.000000,-132.523409
4,20,42,0.000000,-127.715403
4,20,44,0.000000,-125.495897
4,20,46,0.000000,-124.202702
4,20,48,0.000000,-124.776358
4,20,50,0.000000,-127.368295
4,20,52,0.000000,-137.097533
4,20,54,0.000000,-134.730134
4,20,56,0.000000,-126.540159
4,20,58,0.000000,-138.024679
4,21,0,0.000000,-129.270890
4,21,2,0.000000,-134.554446
4,21,4,0.000000,-133.654565
4,21,6,0.000000,-122.134856
4,21,8,0.000000,-128.737636
4,21,10,0.000000,-119.584462
4,21,12,0.000000,-116.715043
4,21,14,0.000000,-125.510036
4,21,16,0.000000,-127.622635
4,21,18,0.000000,-126.480329
4,21,20,0.000000,-122.569890
4,21,22,0.000000,-126.380142
4,21,24,0.000000,-125.825073
4,21,26,0.000000,-125.963898
4,21,28,0.000000,-128.338474
4,21,30,0.000000,-126.281471
4,21,32,0.000000,-124.351904
4,21,34,0.000000,-122.915519
4,21,36,0.000000,-139.109374
4,21,38,0.000000,-132.767815
4,21,40,0.000000,-123.634221
4,21,42,0.000000,-138.990147
4,21,44,0.000000,-141.893146
4,21,46,0.000000,-129.189137
4,21,48,0.000000,-138.633934
4,21,50,0.000000,-124.982612
4,21,52,0.000000,-125.280065
4,21,54,0.000000,-125.162222
4,21,56,0.000000,-128.325890
4,21,58,0.000000,-125.224202
4,22,0,0.000000,-164.796381
4,22,2,0.000000,-125.501830
4,22,4,0.000000,-132.577418
4,22,6,0.000000,-127.338332
4,22,8,0.000000,-128.689172
4,22,10,0.000000,-130.233221
4,22,12,0.000000,-125.556467
4,22,14,0.000000,-125.228132
4,22,16,0.000000,-139.308257
4,22,18,0.000000,-126.615767
4,22,20,0.000000,-121.148521
4,22,22,0.000000,-131.028509
4,22,24,0.000000,-125.689048
4,22,26,0.000000,-132.539543
4,22,28,0.000000,-126.646869
4,22,30,0.000000,-124.983207
4,22,32,0.000000,-124.417553
4,22,34,0.000000,-126.226977
4,22,36,0.000000,-134.395518
4,22,38,0.000000,-125.468030
4,22,40,0.000000,-133.306054
4,22,42,0.000000,-123.852748
4,22,44,0.000000,-133.304752
4,22,46,0.000000,-125.941224
4,22,48,0.000000,-122.885022
4,22,50,0.000000,-132.589832
4,22,52,0.000000,-129.965093
4,22,54,0.000000,-124.019071
4,22,56,0.000000,-137.243176
4,22,58,0.000000,-136.234254
4,23,0,0.000000,-125.673325
4,23,2,0.000000,-127.414439
4,23,4,0.000000,-127.244898
4,23,6,0.000000,-126.567089
4,23,8,0.000000,-131.819732
4,23,10,0.000000,-129.946820
4,23,12,0.000000,-127.058808
4,23,14,0.000000,-129.389924
4,23,16,0.000000,-138.334369
4,23,18,0.000000,-129.306733
4,23,20,0.000000,-127.067013
4,23,22,0.000000,-122.851585
4,23,24,0.000000,-134.321466
4,23,26,0.000000,-121.424654
4,23,28,0.000000,-126.378743
4,23,30,0.000000,-150.925256
4,23,32,0.000000,-130.858543
4,23,34,0.000000,-138.804984
4,23,36,0.000000,-132.746465
4,23,38,0.000000,-126.005902
4,23,40,0.000000,-131.142202
4,23,42,0.000000,-123.864310
4,23,44,0.000000,-137.870500
4,23,46,0.000000,-141.252846
4,23,48,0.000000,-126.256892
4,23,50,0.000000,-131.926052
4,23,52,0.000000,-123.473694
4,23,54,0.000000,-145.621479
4,23,56,0.000000,-131.797220
4,23,58,0.000000,-132.520427
4,24,0,0.000000,-121.933582
4,24,2,0.000000,-128.729280
4,24,4,0.000000,-125.241506
4,24,6,0.000000,-125.891999
4,24,8,0.000000,-126.306241
4,24,10,0.000000,-130.732269
4,24,12,0.000000,-132.706562
4,24,14,0.000000,-133.253016
4,24,16,0.000000,-126.721685
4,24,18,0.000000,-154.707187
4,24,20,0.000000,-132.059635
4,24,22,0.000000,-130.418657
4,24,24,0.000000,-132.203283
4,24,26,0.000000,-138.419683
4,24,28,0.000000,-135.732091
4,24,30,0.000000,-133.362540
4,24,32,0.000000,-124.535524
4,24,34,0.000000,-129.910618
4,24,36,0.000000,-132.415473
4,24,38,0.000000,-123.377852
4,24,40,0.000000,-129.936255
4,24,42,0.000000,-136.220557
4,24,44,0.000000,-131.576634
4,24,46,0.000000,-133.138459
4,24,48,0.000000,-123.383151
4,24,50,0.000000,-126.075248
4,24,52,0.000000,-126.218595
4,24,54,0.000000,-129.821149
4,24,56,0.000000,-125.890425
4,24,58,0.000000,-131.662577
4,25,0,0.000000,-128.216076
4,25,2,0.000000,-122.503732
4,25,4,0.000000,-130.777065
4,25,6,0.000000,-134.772380
4,25,8,0.000000,-134.084402
4,25,10,0.000000,-127.704517
4,25,12,0.000000,-127.024474
4,25,14,0.000000,-137.732239
4,25,16,0.000000,-131.980127
4,25,18,0.000000,-140.566886
4,25,20,0.000000,-124.326428
4,25,22,0.000000,-127.075643
4,25,24,0.000000,-130.690377
4,25,26,0.000000,-129.521224
4,25,28,0.000000,-121.630908
4,25,30,0.000000,-129.858420
4,25,32,0.000000,-126.817603
4,25,34,0.000000,-118.072379
4,25,36,0.000000,-127.884129
4,25,38,0.000000,-127.006994
4,25,40,0.000000,-137.479820
4,25,42,0.000000,-130.722964
4,25,44,0.000000,-131.086516
4,25,46,0.000000,-130.618110
4,25,48,0.000000,-125.737273
4,25,50,0.000000,-136.482676
4,25,52,0.000000,-128.225404
4,25,54,0.000000,-127.294946
4,25,56,0.000000,-135.516170
4,25,58,0.000000,-132.996277
4,26,0,0.000000,-124.817383
4,26,2,0.000000,-139.685512
4,26,4,0.000000,-129.734895
4,26,6,0.000000,-131.599791
4,26,8,0.000000,-135.940736
4,26,10,0.000000,-131.958458
4,26,12,0.000000,-134.084369
4,26,14,0.000000,-126.047233
4,26,16,0.000000,-133.795904
4,26,18,0.000000,-121.444945
4,26,20,0.000000,-138.404401
4,26,22,0.000000,-134.025008
4,26,24,0.000000,-131.834782
4,26,26,0.000000,-128.388028
4,26,28,0.000000,-124.444595
4,26,30,0.000000,-131.116231
4,26,32,0.000000,-124.434539
4,26,34,0.000000,-123.296245
4,26,36,0.000000,-134.350525
4,26,38,0.000000,-132.872107
4,26,40,0.000000,-139.772483
4,26,42,0.000000,-133.406576
4,26,44,0.000000,-125.623576
4,26,46,0.000000,-134.371007
4,26,48,0.000000,-128.237608
4,26,50,0.000000,-132.093874
4,26,52,0.000000,-126.861910
4,26,54,0.000000,-128.261743
4,26,56,0.000000,-120.322085
4,26,58,0.000000,-133.063093
4,27,0,0.000000,-131.127945
4,27,2,0.000000,-135.849381
4,27,4,0.000000,-130.203411
4,27,6,0.000000,-125.526857
4,27,8,0.000000,-131.017302
4,27,10,0.000000,-135.675907
4,27,12,0.000000,-127.287600
4,27,14,0.000000,-127.310158
4,27,16,0.000000,-129.926432
4,27,18,0.000000,-124.364435
4,27,20,0.000000,-128.528095
4,27,22,0.000000,-136.363696
