hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.231152
4,0,2,0.000000,-125.156014
4,0,4,0.000000,-123.145497
4,0,6,0.000000,-134.292441
4,0,8,0.000000,-137.761652
4,0,10,0.000000,-122.667740
4,0,12,0.000000,-128.881943
4,0,14,0.000000,-120.607656
4,0,16,0.000000,-131.016395
4,0,18,0.000000,-130.085314
4,0,20,0.000000,-125.213369
4,0,22,0.000000,-138.832164
4,0,24,0.000000,-136.188504
4,0,26,0.000000,-126.936508
4,0,28,0.000000,-126.354086
4,0,30,0.000000,-132.418669
4,0,32,0.000000,-119.018047
4,0,34,0.000000,-122.279457
4,0,36,0.000000,-129.938700
4,0,38,0.000000,-125.767356
4,0,40,0.000000,-138.335889
4,0,42,0.000000,-125.789385
4,0,44,0.000000,-128.387364
4,0,46,0.000000,-132.659836
4,0,48,0.000000,-130.563862
4,0,50,0.000000,-125.100523
4,0,52,0.000000,-130.527842
4,0,54,0.000000,-126.243440
4,0,56,0.000000,-126.487105
4,0,58,0.000000,-120.952501
4,1,0,0.000000,-123.914087
4,1,2,0.000000,-118.849712
4,1,4,0.000000,-128.042647
4,1,6,0.000000,-124.889278
4,1,8,0.000000,-126.381799
4,1,10,0.000000,-128.859612
4,1,12,0.000000,-125.422711
4,1,14,0.000000,-143.794121
4,1,16,0.000000,-128.020133
4,1,18,0.000000,-131.426340
4,1,20,0.000000,-128.575105
4,1,22,0.000000,-124.866462
4,1,24,0.000000,-130.474780
4,1,26,0.000000,-130.033849
4,1,28,0.000000,-125.461560
4,1,30,0.000000,-127.347446
4,1,32,0.000000,-126.920524
4,1,34,0.000000,-117.519645
4,1,36,0.000000,-124.898377
4,1,38,0.000000,-129.587689
4,1,40,0.000000,-127.527730
4,1,42,0.000000,-129.536997
4,1,44,0.000000,-124.761506
4,1,46,0.000000,-127.170717
4,1,48,0.000000,-120.883272
4,1,50,0.000000,-134.581073
4,1,52,0.000000,-139.408434
4,1,54,0.000000,-124.783884
4,1,56,0.000000,-133.799262
4,1,58,0.000000,-131.472200
4,2,0,0.000000,-127.806796
4,2,2,0.000000,-124.331827
4,2,4,0.000000,-124.173861
4,2,6,0.000000,-125.806844
4,2,8,0.000000,-139.975981
4,2,10,0.000000,-121.018145
4,2,12,0.000000,-122.912413
4,2,14,0.000000,-129.406395
4,2,16,0.000000,-125.044384
4,2,18,0.000000,-125.621471
4,2,20,0.000000,-129.947143
4,2,22,0.000000,-132.153242
4,2,24,0.000000,-123.729446
4,2,26,0.000000,-140.698267
4,2,28,0.000000,-123.050139
4,2,30,0.000000,-122.146222
4,2,32,0.000000,-134.110705
4,2,34,0.000000,-139.594954
4,2,36,0.000000,-127.487244
4,2,38,0.000000,-127.146240
4,2,40,0.000000,-135.664774
4,2,42,0.000000,-124.481100
4,2,44,0.000000,-131.594678
4,2,46,0.000000,-126.658124
4,2,48,0.000000,-135.265809
4,2,50,0.000000,-131.804635
4,2,52,0.000000,-126.728504
4,2,54,0.000000,-133.525331
4,2,56,0.000000,-131.364041
4,2,58,0.000000,-128.846588
4,3,0,0.000000,-128.542665
4,3,2,0.000000,-131.774389
4,3,4,0.000000,-121.541900
4,3,6,0.000000,-133.935739
4,3,8,0.000000,-126.572279
4,3,10,0.000000,-139.765500
4,3,12,0.000000,-132.782347
4,3,14,0.000000,-138.638904
4,3,16,0.000000,-129.409729
4,3,18,0.000000,-118.798550
4,3,20,0.000000,-136.541213
4,3,22,0.000000,-131.212944
4,3,24,0.000000,-125.614233
4,3,26,0.000000,-143.279875
4,3,28,0.000000,-130.707958
4,3,30,0.000000,-125.128827
4,3,32,0.000000,-127.839802
4,3,34,0.000000,-138.747890
4,3,36,0.000000,-119.351626
4,3,38,0.000000,-128.072560
4,3,40,0.000000,-122.643965
4,3,42,0.000000,-124.286792
4,3,44,0.000000,-132.548764
4,3,46,0.000000,-123.095613
4,3,48,0.000000,-126.448654
4,3,50,0.000000,-128.789115
4,3,52,0.000000,-134.166466
4,3,54,0.000000,-130.037351
4,3,56,0.000000,-124.061361
4,3,58,0.000000,-128.460888
4,4,0,0.000000,-130.990824
4,4,2,0.000000,-124.550249
4,4,4,0.000000,-129.290902
4,4,6,0.000000,-124.960500
4,4,8,0.000000,-128.577552
4,4,10,0.000000,-142.181014
4,4,12,0.000000,-136.293628
4,4,14,0.000000,-140.157045
4,4,16,0.000000,-128.626309
4,4,18,0.000000,-126.251869
4,4,20,0.000000,-129.539477
4,4,22,0.000000,-131.901794
4,4,24,0.000000,-123.524202
4,4,26,0.000000,-120.963020
4,4,28,0.000000,-133.529237
4,4,30,0.000000,-127.650471
4,4,32,0.000000,-121.174187
4,4,34,0.000000,-127.517977
4,4,36,0.000000,-125.303364
4,4,38,0.000000,-124.151124
4,4,40,0.000000,-125.418247
4,4,42,0.000000,-135.038970
4,4,44,0.000000,-125.307515
4,4,46,0.000000,-133.205927
4,4,48,0.000000,-131.126561
4,4,50,0.000000,-137.202856
4,4,52,0.000000,-124.479936
4,4,54,0.000000,-129.855420
4,4,56,0.000000,-131.516705
4,4,58,0.000000,-170.846454
4,5,0,0.000000,-126.504224
4,5,2,0.000000,-129.394820
4,5,4,0.000000,-126.134599
4,5,6,0.000000,-136.002348
4,5,8,0.000000,-129.718561
4,5,10,0.000000,-128.215495
4,5,12,0.000000,-128.808616
4,5,14,0.000000,-127.828208
4,5,16,0.000000,-127.836668
4,5,18,0.000000,-130.780865
4,5,20,0.000000,-123.086291
4,5,22,0.000000,-146.781165
4,5,24,0.000000,-126.593767
4,5,26,0.000000,-132.434004
4,5,28,0.000000,-132.977142
4,5,30,0.000000,-128.340497
4,5,32,0.000000,-131.422622
4,5,34,0.000000,-119.874286
4,5,36,0.000000,-128.475077
4,5,38,0.000000,-141.524627
4,5,40,0.000000,-123.108370
4,5,42,0.000000,-131.644066
4,5,44,0.000000,-126.383397
4,5,46,0.000000,-125.127528
4,5,48,0.000000,-121.247460
4,5,50,0.000000,-124.473655
4,5,52,0.000000,-133.618758
4,5,54,0.000000,-123.055833
4,5,56,0.000000,-130.327630
4,5,58,0.000000,-132.839328
4,6,0,0.000000,-124.505015
4,6,2,0.000000,-131.576328
4,6,4,0.000000,-134.178531
4,6,6,0.000000,-125.660564
4,6,8,0.000000,-130.944195
4,6,10,0.000000,-121.698716
4,6,12,0.000000,-123.300637
4,6,14,0.000000,-124.530700
4,6,16,0.000000,-128.938592
4,6,18,0.000000,-121.826001
4,6,20,0.000000,-126.683186
4,6,22,0.000000,-121.860797
4,6,24,0.000000,-123.789829
4,6,26,0.000000,-127.184328
4,6,28,0.000000,-124.769539
4,6,30,0.000000,-124.603591
4,6,32,0.000000,-126.045768
4,6,34,0.000000,-133.539885
4,6,36,0.000000,-124.498798
4,6,38,0.000000,-133.744481
4,6,40,0.000000,-136.478026
4,6,42,0.000000,-125.602590
4,6,44,0.000000,-145.212563
4,6,46,0.000000,-120.712131
4,6,48,0.000000,-127.293430
4,6,50,0.000000,-128.229726
4,6,52,0.000000,-136.282661
4,6,54,0.000000,-129.296189
4,6,56,0.000000,-122.930494
4,6,58,0.000000,-131.085812
4,7,0,0.000000,-133.259001
4,7,2,0.000000,-122.933062
4,7,4,0.000000,-125.458548
4,7,6,0.000000,-126.800033
4,7,8,0.000000,-123.544987
4,7,10,0.000000,-127.113125
4,7,12,0.000000,-126.691075
4,7,14,0.000000,-134.089232
4,7,16,0.000000,-123.884007
4,7,18,0.000000,-135.154883
4,7,20,0.000000,-126.379672
4,7,22,0.000000,-140.763066
4,7,24,0.000000,-124.175304
4,7,26,0.000000,-127.638993
4,7,28,0.000000,-128.251918
4,7,30,0.000000,-125.107902
4,7,32,0.000000,-129.026692
4,7,34,0.000000,-120.326287
4,7,36,0.000000,-132.327574
4,7,38,0.000000,-127.322551
4,7,40,0.000000,-127.308816
4,7,42,0.000000,-127.349734
4,7,44,0.000000,-137.520814
4,7,46,0.000000,-130.571070
4,7,48,0.000000,-124.195811
4,7,50,0.000000,-136.599792
4,7,52,0.000000,-127.617005
4,7,54,0.000000,-126.624974
4,7,56,0.000000,-128.409744
4,7,58,0.000000,-123.188704
4,8,0,0.000000,-137.094419
4,8,2,0.000000,-121.430497
4,8,4,0.000000,-119.169736
4,8,6,0.000000,-141.303089
4,8,8,0.000000,-131.722226
4,8,10,0.000000,-127.477524
4,8,12,0.000000,-123.509491
4,8,14,0.000000,-124.233916
4,8,16,0.000000,-124.078764
4,8,18,0.000000,-129.640349
4,8,20,0.000000,-129.932440
4,8,22,0.000000,-130.586101
4,8,24,0.000000,-132.837641
4,8,26,0.000000,-126.539368
4,8,28,0.000000,-126.544684
4,8,30,0.000000,-124.731928
4,8,32,0.000000,-134.047842
4,8,34,0.000000,-126.932465
4,8,36,0.000000,-139.341743
4,8,38,0.000000,-124.269021
4,8,40,0.000000,-122.509380
4,8,42,0.000000,-129.406280
4,8,44,0.000000,-133.038783
4,8,46,0.000000,-139.123106
4,8,48,0.000000,-138.259758
4,8,50,0.000000,-133.184277
4,8,52,0.000000,-126.806136
4,8,54,0.000000,-120.935754
4,8,56,0.000000,-127.781928
4,8,58,0.000000,-128.381456
4,9,0,0.000000,-127.134012
4,9,2,0.000000,-128.995332
4,9,4,0.000000,-120.344581
4,9,6,0.000000,-129.089783
4,9,8,0.000000,-124.433954
4,9,10,0.000000,-125.608546
4,9,12,0.000000,-125.948442
4,9,14,0.000000,-120.336788
4,9,16,0.000000,-123.913837
4,9,18,0.000000,-129.870809
4,9,20,0.000000,-123.665698
4,9,22,0.000000,-126.740166
4,9,24,0.000000,-122.976854
4,9,26,0.000000,-121.739083
4,9,28,0.000000,-122.787906
4,9,30,0.000000,-128.103062
4,9,32,0.000000,-125.752241
4,9,34,0.000000,-125.295427
4,9,36,0.000000,-134.028138
4,9,38,0.000000,-127.729027
4,9,40,0.000000,-126.094481
4,9,42,0.000000,-135.359961
4,9,44,0.000000,-129.384825
4,9,46,0.000000,-126.227793
4,9,48,0.000000,-138.591657
4,9,50,0.000000,-130.583261
4,9,52,0.000000,-125.931087
4,9,54,0.000000,-124.689641
4,9,56,0.000000,-133.800661
4,9,58,0.000000,-123.845369
4,10,0,0.000000,-129.006246
4,10,2,0.000000,-128.009351
4,10,4,0.000000,-123.022205
4,10,6,0.000000,-124.072090
4,10,8,0.000000,-130.700485
4,10,10,0.000000,-124.277601
4,10,12,0.000000,-127.105984
4,10,14,0.000000,-135.625894
4,10,16,0.000000,-124.927386
4,10,18,0.000000,-125.592117
4,10,20,0.000000,-131.413401
4,10,22,0.000000,-120.450354
4,10,24,0.000000,-125.486847
4,10,26,0.000000,-127.391758
4,10,28,0.000000,-138.747451
4,10,30,0.000000,-130.541702
4,10,32,0.000000,-127.214345
4,10,34,0.000000,-139.166826
4,10,36,0.000000,-123.129733
4,10,38,0.000000,-125.540568
4,10,40,0.000000,-123.798789
4,10,42,0.000000,-126.743978
4,10,44,0.000000,-123.018348
4,10,46,0.000000,-125.615680
4,10,48,0.000000,-130.734730
4,10,50,0.000000,-122.130150
4,10,52,0.000000,-123.696691
4,10,54,0.000000,-123.482450
4,10,56,0.000000,-130.081012
4,10,58,0.000000,-127.615498
4,11,0,0.000000,-121.698195
4,11,2,0.000000,-128.200500
4,11,4,0.000000,-126.706068
4,11,6,0.000000,-133.230630
4,11,8,0.000000,-137.419789
4,11,10,0.000000,-135.123230
4,11,12,0.000000,-125.312010
4,11,14,0.000000,-136.895588
4,11,16,0.000000,-125.513603
4,11,18,0.000000,-135.497753
4,11,20,0.000000,-119.702536
4,11,22,0.000000,-122.949520
4,11,24,0.000000,-129.745092
4,11,26,0.000000,-139.686618
4,11,28,0.000000,-132.999141
4,11,30,0.000000,-128.872821
4,11,32,0.000000,-122.212598
4,11,34,0.000000,-124.848104
4,11,36,0.000000,-128.751206
4,11,38,0.000000,-125.209233
4,11,40,0.000000,-127.158862
4,11,42,0.000000,-124.066450
4,11,44,0.000000,-126.699305
4,11,46,0.000000,-131.256845
4,11,48,0.000000,-126.721687
4,11,50,0.000000,-124.593821
4,11,52,0.000000,-133.800580
4,11,54,0.000000,-122.851881
4,11,56,0.000000,-127.702314
4,11,58,0.000000,-127.307353
4,12,0,0.000000,-134.988208
4,12,2,0.000000,-125.882848
4,12,4,0.000000,-123.725175
4,12,6,0.000000,-132.092173
4,12,8,0.000000,-123.791923
4,12,10,0.000000,-126.456428
4,12,12,0.000000,-131.332692
4,12,14,0.000000,-129.752402
4,12,16,0.000000,-131.400136
4,12,18,0.000000,-121.349582
4,12,20,0.000000,-130.783256
4,12,22,0.000000,-125.596237
4,12,24,0.000000,-135.617540
4,12,26,0.000000,-131.517459
4,12,28,0.000000,-125.912073
4,12,30,0.000000,-125.639882
4,12,32,0.000000,-127.555815
4,12,34,0.000000,-125.973797
4,12,36,0.000000,-131.882957
4,12,38,0.000000,-125.311150
4,12,40,0.000000,-137.364779
4,12,42,0.000000,-131.456300
4,12,44,0.000000,-127.201476
4,12,46,0.000000,-122.332428
4,12,48,0.000000,-124.290989
4,12,50,0.000000,-137.149773
4,12,52,0.000000,-129.347040
4,12,54,0.000000,-122.749304
4,12,56,0.000000,-121.907412
4,12,58,0.000000,-127.153431
4,13,0,0.000000,-128.614308
4,13,2,0.000000,-126.773931
4,13,4,0.000000,-123.346635
4,13,6,0.000000,-124.761655
4,13,8,0.000000,-129.165182
4,13,10,0.000000,-124.863009
4,13,12,0.000000,-127.043796
4,13,14,0.000000,-121.499896
4,13,16,0.000000,-127.736345
4,13,18,0.000000,-134.167190
4,13,20,0.000000,-129.634242
4,13,22,0.000000,-132.175286
4,13,24,0.000000,-129.763127
4,13,26,0.000000,-127.304002
4,13,28,0.000000,-124.360058
4,13,30,0.000000,-127.413253
4,13,32,0.000000,-132.133672
4,13,34,0.000000,-122.963577
4,13,36,0.000000,-150.280457
4,13,38,0.000000,-128.785106
4,13,40,0.000000,-129.075156
4,13,42,0.000000,-122.571691
4,13,44,0.000000,-138.728675
4,13,46,0.000000,-128.354263
4,13,48,0.000000,-124.461269
4,13,50,0.000000,-122.235055
4,13,52,0.000000,-129.258660
4,13,54,0.000000,-121.431720
4,13,56,0.000000,-123.872662
4,13,58,0.000000,-130.605073
4,14,0,0.000000,-142.042125
4,14,2,0.000000,-132.331036
4,14,4,0.000000,-123.138339
4,14,6,0.000000,-124.135983
4,14,8,0.000000,-123.203299
4,14,10,0.000000,-127.552551
4,14,12,0.000000,-131.334634
4,14,14,0.000000,-124.099023
4,14,16,0.000000,-125.400198
4,14,18,0.000000,-129.712342
4,14,20,0.000000,-127.637189
4,14,22,0.000000,-132.638070
4,14,24,0.000000,-122.117819
4,14,26,0.000000,-128.991814
4,14,28,0.000000,-137.665321
4,14,30,0.000000,-128.239222
4,14,32,0.000000,-133.930574
4,14,34,0.000000,-127.852960
4,14,36,0.000000,-122.849312
4,14,38,0.000000,-130.596247
4,14,40,0.000000,-133.079290
4,14,42,0.000000,-122.825830
4,14,44,0.000000,-125.244679
4,14,46,0.000000,-125.846673
4,14,48,0.000000,-129.907155
4,14,50,0.000000,-126.216107
4,14,52,0.000000,-124.908422
4,14,54,0.000000,-126.337844
4,14,56,0.000000,-125.830879
4,14,58,0.000000,-124.220745
4,15,0,0.000000,-121.593235
4,15,2,0.000000,-131.747099
4,15,4,0.000000,-131.846048
4,15,6,0.000000,-127.191782
4,15,8,0.000000,-126.338823
4,15,10,0.000000,-125.591430
4,15,12,0.000000,-132.608052
4,15,14,0.000000,-133.662957
4,15,16,0.000000,-126.832661
4,15,18,0.000000,-140.516034
4,15,20,0.000000,-132.214425
4,15,22,0.000000,-143.735902
4,15,24,0.000000,-137.606904
4,15,26,0.000000,-123.413716
4,15,28,0.000000,-129.997094
4,15,30,0.000000,-130.057499
4,15,32,0.000000,-129.060851
4,15,34,0.000000,-131.145225
4,15,36,0.000000,-128.753590
4,15,38,0.000000,-126.294206
4,15,40,0.000000,-125.633277
4,15,42,0.000000,-129.184979
4,15,44,0.000000,-138.604881
4,15,46,0.000000,-127.330051
4,15,48,0.000000,-131.136154
4,15,50,0.000000,-129.963044
4,15,52,0.000000,-126.846008
4,15,54,0.000000,-123.817308
4,15,56,0.000000,-126.952595
4,15,58,0.000000,-129.477519
4,16,0,0.000000,-131.056892
4,16,2,0.000000,-128.198898
4,16,4,0.000000,-128.201014
4,16,6,0.000000,-135.699778
4,16,8,0.000000,-127.943296
4,16,10,0.000000,-123.054285
4,16,12,0.000000,-126.779667
4,16,14,0.000000,-138.832139
4,16,16,0.000000,-122.104388
4,16,18,0.000000,-128.098810
4,16,20,0.000000,-124.504643
4,16,22,0.000000,-128.700787
4,16,24,0.000000,-127.003373
4,16,26,0.000000,-124.198731
4,16,28,0.000000,-132.525350
4,16,30,0.000000,-121.806795
4,16,32,0.000000,-126.819990
4,16,34,0.000000,-136.837478
4,16,36,0.000000,-132.617707
4,16,38,0.000000,-126.253703
4,16,40,0.000000,-132.844487
4,16,42,0.000000,-134.643477
4,16,44,0.000000,-125.875555
4,16,46,0.000000,-134.602422
4,16,48,0.000000,-128.340880
4,16,50,0.000000,-131.547159
4,16,52,0.000000,-126.742808
4,16,54,0.000000,-135.115372
4,16,56,0.000000,-131.277405
4,16,58,0.000000,-127.967716
4,17,0,0.000000,-131.195268
4,17,2,0.000000,-140.249396
4,17,4,0.000000,-141.166562
4,17,6,0.000000,-136.528835
4,17,8,0.000000,-129.807153
4,17,10,0.000000,-122.503052
4,17,12,0.000000,-129.369548
4,17,14,0.000000,-127.457057
4,17,16,0.000000,-139.714108
4,17,18,0.000000,-133.366799
4,17,20,0.000000,-126.070279
4,17,22,0.000000,-123.049991
4,17,24,0.000000,-127.744260
4,17,26,0.000000,-133.795272
4,17,28,0.000000,-127.964242
4,17,30,0.000000,-129.189868
4,17,32,0.000000,-126.832701
4,17,34,0.000000,-127.847949
4,17,36,0.000000,-126.732976
4,17,38,0.000000,-122.253864
4,17,40,0.000000,-122.705050
4,17,42,0.000000,-145.522752
4,17,44,0.000000,-126.057656
4,17,46,0.000000,-125.909547
4,17,48,0.000000,-131.100855
4,17,50,0.000000,-125.927671
4,17,52,0.000000,-131.904904
4,17,54,0.000000,-133.507289
4,17,56,0.000000,-121.331593
4,17,58,0.000000,-134.682952
4,18,0,0.000000,-137.583646
4,18,2,0.000000,-131.097542
4,18,4,0.000000,-123.771774
4,18,6,0.000000,-127.848242
4,18,8,0.000000,-126.308800
4,18,10,0.000000,-131.281933
4,18,12,0.000000,-126.440408
4,18,14,0.000000,-119.880296
4,18,16,0.000000,-126.821259
4,18,18,0.000000,-130.233108
4,18,20,0.000000,-134.210048
4,18,22,0.000000,-125.702869
4,18,24,0.000000,-126.940456
4,18,26,0.000000,-129.069292
4,18,28,0.000000,-123.397310
4,18,30,0.000000,-128.008678
4,18,32,0.000000,-123.458256
4,18,34,0.000000,-123.247104
4,18,36,0.000000,-138.818343
4,18,38,0.000000,-127.877064
4,18,40,0.000000,-124.988569
4,18,42,0.000000,-127.912166
4,18,44,0.000000,-121.686145
4,18,46,0.000000,-124.052631
4,18,48,0.000000,-128.891591
4,18,50,0.000000,-122.873215
4,18,52,0.000000,-120.115613
4,18,54,0.000000,-130.461530
4,18,56,0.000000,-121.981134
4,18,58,0.000000,-122.532857
4,19,0,0.000000,-123.675198
4,19,2,0.000000,-149.119728
4,19,4,0.000000,-132.503169
4,19,6,0.000000,-120.894226
4,19,8,0.000000,-123.957982
4,19,10,0.000000,-125.517681
4,19,12,0.000000,-130.594318
4,19,14,0.000000,-131.898570
4,19,16,0.000000,-136.059402
4,19,18,0.000000,-131.901624
4,19,20,0.000000,-123.304976
4,19,22,0.000000,-125.435942
4,19,24,0.000000,-120.632729
4,19,26,0.000000,-131.156920
4,19,28,0.000000,-137.138295
4,19,30,0.000000,-132.360552
4,19,32,0.000000,-131.479782
4,19,34,0.000000,-128.573622
4,19,36,0.000000,-126.348105
4,19,38,0.000000,-137.656815
4,19,40,0.000000,-127.911133
4,19,42,0.000000,-124.664463
4,19,44,0.000000,-123.675225
4,19,46,0.000000,-121.406092
4,19,48,0.000000,-125.360226
4,19,50,0.000000,-128.564336
4,19,52,0.000000,-124.188390
4,19,54,0.000000,-133.065155
4,19,56,0.000000,-127.073022
4,19,58,0.000000,-129.843034
4,20,0,0.000000,-124.849622
4,20,2,0.000000,-126.009114
4,20,4,0.000000,-121.762038
4,20,6,0.000000,-121.707710
4,20,8,0.000000,-123.637200
4,20,10,0.000000,-124.458213
4,20,12,0.000000,-126.156263
4,20,14,0.000000,-133.932310
4,20,16,0.000000,-125.504542
4,20,18,0.000000,-128.692920
4,20,20,0.000000,-130.046455
4,20,22,0.000000,-127.713452
4,20,24,0.000000,-124.907901
4,20,26,0.000000,-129.773325
4,20,28,0.000000,-125.791420
4,20,30,0.000000,-127.153694
4,20,32,0.000000,-126.622806
4,20,34,0.000000,-126.618786
4,20,36,0.000000,-126.645735
4,20,38,0.000000,-126.856422
4,20,40,0.000000,-124.021608
4,20,42,0.000000,-142.504314
4,20,44,0.000000,-129.364480
4,20,46,0.000000,-124.220837
4,20,48,0.000000,-132.986053
4,20,50,0.000000,-135.716757
4,20,52,0.000000,-124.376818
4,20,54,0.000000,-130.086016
4,20,56,0.000000,-132.760231
4,20,58,0.000000,-127.395838
4,21,0,0.000000,-122.641879
4,21,2,0.000000,-125.883448
4,21,4,0.000000,-127.184762
4,21,6,0.000000,-128.579425
4,21,8,0.000000,-128.872456
4,21,10,0.000000,-130.636822
4,21,12,0.000000,-125.360950
4,21,14,0.000000,-129.812748
4,21,16,0.000000,-128.791677
4,21,18,0.000000,-123.261233
4,21,20,0.000000,-145.690998
4,21,22,0.000000,-127.038519
4,21,24,0.000000,-131.475903
4,21,26,0.000000,-119.461654
4,21,28,0.000000,-124.329371
4,21,30,0.000000,-128.470191
4,21,32,0.000000,-122.349415
4,21,34,0.000000,-138.774604
4,21,36,0.000000,-127.514561
4,21,38,0.000000,-127.369043
4,21,40,0.000000,-130.865074
4,21,42,0.000000,-127.316084
4,21,44,0.000000,-120.378791
4,21,46,0.000000,-132.526779
4,21,48,0.000000,-121.539112
4,21,50,0.000000,-128.558506
4,21,52,0.000000,-131.567927
4,21,54,0.000000,-134.258389
4,21,56,0.000000,-124.391829
4,21,58,0.000000,-127.104336
4,22,0,0.000000,-128.178642
4,22,2,0.000000,-125.673002
4,22,4,0.000000,-118.641317
4,22,6,0.000000,-129.844353
4,22,8,0.000000,-129.136915
4,22,10,0.000000,-122.327543
4,22,12,0.000000,-124.133202
4,22,14,0.000000,-128.920753
4,22,16,0.000000,-127.969953
4,22,18,0.000000,-124.929700
4,22,20,0.000000,-132.692780
4,22,22,0.000000,-126.618523
4,22,24,0.000000,-125.204122
4,22,26,0.000000,-128.681487
4,22,28,0.000000,-126.647136
4,22,30,0.000000,-120.701879
4,22,32,0.000000,-127.834846
4,22,34,0.000000,-132.263228
4,22,36,0.000000,-125.092442
4,22,38,0.000000,-135.862444
4,22,40,0.000000,-134.056667
4,22,42,0.000000,-127.132280
4,22,44,0.000000,-123.074424
4,22,46,0.000000,-124.311968
4,22,48,0.000000,-122.867916
4,22,50,0.000000,-135.598749
4,22,52,0.000000,-131.028227
4,22,54,0.000000,-129.535118
4,22,56,0.000000,-119.516617
4,22,58,0.000000,-119.379046
4,23,0,0.000000,-128.167147
4,23,2,0.000000,-138.001654
4,23,4,0.000000,-136.532079
4,23,6,0.000000,-124.741426
4,23,8,0.000000,-125.326211
4,23,10,0.000000,-122.094015
4,23,12,0.000000,-139.126172
4,23,14,0.000000,-124.491221
4,23,16,0.000000,-122.567347
4,23,18,0.000000,-132.145600
4,23,20,0.000000,-135.571439
4,23,22,0.000000,-126.126762
4,23,24,0.000000,-131.610158
4,23,26,0.000000,-137.036350
4,23,28,0.000000,-129.593642
4,23,30,0.000000,-131.571194
4,23,32,0.000000,-130.329476
4,23,34,0.000000,-125.318243
4,23,36,0.000000,-127.215477
4,23,38,0.000000,-128.878139
4,23,40,0.000000,-124.369602
4,23,42,0.000000,-124.593269
4,23,44,0.000000,-123.997512
4,23,46,0.000000,-122.454918
4,23,48,0.000000,-126.855103
4,23,50,0.000000,-125.070507
4,23,52,0.000000,-139.514140
4,23,54,0.000000,-127.332153
4,23,56,0.000000,-140.451502
4,23,58,0.000000,-126.998455
4,24,0,0.000000,-140.293045
4,24,2,0.000000,-128.449101
4,24,4,0.000000,-138.687071
4,24,6,0.000000,-134.495014
4,24,8,0.000000,-152.730394
4,24,10,0.000000,-131.008491
4,24,12,0.000000,-132.355949
4,24,14,0.000000,-121.057137
4,24,16,0.000000,-132.033690
4,24,18,0.000000,-128.077100
4,24,20,0.000000,-126.596155
4,24,22,0.000000,-134.807401
4,24,24,0.000000,-121.864659
4,24,26,0.000000,-125.174863
4,24,28,0.000000,-125.382772
4,24,30,0.000000,-125.359842
4,24,32,0.000000,-124.805361
4,24,34,0.000000,-123.529779
4,24,36,0.000000,-124.502029
4,24,38,0.000000,-132.569136
4,24,40,0.000000,-128.680581
4,24,42,0.000000,-122.439784
4,24,44,0.000000,-131.063320
4,24,46,0.000000,-130.660424
4,24,48,0.000000,-118.971257
4,24,50,0.000000,-129.300397
4,24,52,0.000000,-120.357104
4,24,54,0.000000,-128.208733
4,24,56,0.000000,-118.778490
4,24,58,0.000000,-134.689082
4,25,0,0.000000,-123.499659
4,25,2,0.000000,-122.957456
4,25,4,0.000000,-125.692489
4,25,6,0.000000,-131.346396
4,25,8,0.000000,-125.215792
4,25,10,0.000000,-131.948610
4,25,12,0.000000,-122.242173
4,25,14,0.000000,-125.115307
4,25,16,0.000000,-124.908506
4,25,18,0.000000,-129.203380
4,25,20,0.000000,-143.943733
4,25,22,0.000000,-129.017347
4,25,24,0.000000,-128.127992
4,25,26,0.000000,-125.360543
4,25,28,0.000000,-123.475781
4,25,30,0.000000,-133.536735
4,25,32,0.000000,-125.051574
4,25,34,0.000000,-132.390552
4,25,36,0.000000,-127.362591
4,25,38,0.000000,-123.567686
4,25,40,0.000000,-119.594386
4,25,42,0.000000,-126.489250
4,25,44,0.000000,-125.859772
4,25,46,0.000000,-128.095872
4,25,48,0.000000,-123.758960
4,25,50,0.000000,-129.124524
4,25,52,0.000000,-129.774540
4,25,54,0.000000,-119.151328
4,25,56,0.000000,-129.143028
4,25,58,0.000000,-122.703779
4,26,0,0.000000,-132.532415
4,26,2,0.000000,-142.265635
4,26,4,0.000000,-125.046034
4,26,6,0.000000,-133.191312
4,26,8,0.000000,-125.805716
4,26,10,0.000000,-129.046408
4,26,12,0.000000,-128.181598
4,26,14,0.000000,-133.102227
4,26,16,0.000000,-122.370481
4,26,18,0.000000,-126.568260
4,26,20,0.000000,-123.023597
4,26,22,0.000000,-119.396087
4,26,24,0.000000,-127.643151
4,26,26,0.000000,-147.693376
4,26,28,0.000000,-136.764261
4,26,30,0.000000,-131.053700
4,26,32,0.000000,-121.779156
4,26,34,0.000000,-127.993981
4,26,36,0.000000,-121.397250
4,26,38,0.000000,-126.081272
4,26,40,0.000000,-136.014332
4,26,42,0.000000,-122.483632
4,26,44,0.000000,-127.516524
4,26,46,0.000000,-122.119163
4,26,48,0.000000,-118.863740
4,26,50,0.000000,-126.356701
4,26,52,0.000000,-130.929604
4,26,54,0.000000,-135.503101
4,26,56,0.000000,-126.012782
4,26,58,0.000000,-129.874778
4,27,0,0.000000,-126.129769
4,27,2,0.000000,-141.187845
4,27,4,0.000000,-127.712172
4,27,6,0.000000,-128.516402
4,27,8,0.000000,-129.791462
4,27,10,0.000000,-125.992136
4,27,12,0.000000,-138.279221
4,27,14,0.000000,-125.461407
4,27,16,0.000000,-124.061982
4,27,18,0.000000,-129.933335
4,27,20,0.000000,-133.287742
4,27,22,0.000000,-124.820929
