hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.351689,-107.050000
0,0,15,0.888292,-106.990000
0,0,26,0.286886,-106.710000
0,0,36,0.687481,-103.350000
0,0,47,0.119078,-105.430000
0,0,57,0.532674,-105.430000
0,1,7,0.928268,-103.610000
0,1,18,0.324863,-103.950000
0,1,28,0.725458,-103.050000
0,1,39,0.159054,-105.540000
0,1,49,0.589651,-106.790000
0,1,59,0.986246,-107.160000
0,2,10,0.450844,-106.900000
0,2,20,0.848439,-104.470000
0,2,31,0.245034,-105.590000
0,2,41,0.639628,-106.090000
0,2,52,0.036223,-107.500000
0,3,2,0.469820,-105.150000
0,3,12,0.904417,-105.890000
0,3,23,0.301011,-102.760000
0,3,33,0.691606,-105.030000
0,3,44,0.088200,-103.770000
0,3,54,0.485795,-106.220000
0,4,4,0.882390,-105.150000
0,4,15,0.276984,-106.780000
0,4,25,0.706581,-106.640000
0,4,36,0.136177,-105.320000
0,4,46,0.539772,-106.190000
0,4,56,0.934367,-106.900000
0,5,7,0.326961,-103.010000
0,5,17,0.722556,-104.190000
0,5,28,0.116150,-108.770000
0,5,38,0.554747,-103.480000
0,5,48,0.950342,-105.710000
0,5,59,0.343936,-107.470000
0,6,9,0.764533,-103.990000
0,6,20,0.150126,-106.550000
0,6,30,0.549721,-106.050000
0,6,41,0.008319,-108.380000
0,6,51,0.449917,-107.650000
0,7,1,0.829510,-107.030000
0,7,12,0.223105,-103.270000
0,7,22,0.665702,-103.130000
0,7,33,0.056296,-106.550000
0,7,43,0.460892,-104.640000
0,7,53,0.882488,-110.640000
0,8,4,0.313084,-107.740000
0,8,14,0.740681,-108.890000
0,8,25,0.135275,-109.160000
0,8,35,0.571872,-106.890000
0,8,45,0.962466,-105.140000
0,8,56,0.354061,-105.560000
0,9,6,0.782657,-108.020000
0,9,17,0.178252,-109.890000
0,9,27,0.608849,-106.700000
0,9,37,0.999443,-103.970000
0,9,48,0.397038,-104.550000
0,9,58,0.789632,-106.820000
0,10,9,0.181226,-107.810000
0,10,19,0.611823,-107.050000
0,10,29,0.996417,-107.420000
0,10,40,0.404012,-104.950000
0,10,50,0.831608,-103.890000
0,11,1,0.225203,-104.510000
0,11,11,0.639798,-106.810000
0,11,22,0.030393,-105.540000
0,11,32,0.430988,-106.480000
0,11,42,0.833583,-104.950000
0,11,53,0.228178,-106.120000
0,12,4,0.977849,-102.960000
0,12,15,0.570455,-106.450000
0,12,26,0.165061,-106.530000
0,12,36,0.792669,-105.860000
0,12,47,0.450279,-106.960000
0,12,58,0.075886,-106.590000
0,13,8,0.691494,-106.290000
0,13,19,0.300100,-109.570000
0,13,29,0.971711,-105.260000
0,13,40,0.485312,-108.010000
0,13,51,0.097919,-103.450000
0,14,1,0.672524,-110.710000
0,14,12,0.394137,-107.870000
0,14,22,0.815733,-106.010000
0,14,33,0.197327,-107.870000
0,14,43,0.573921,-104.220000
0,14,53,0.952514,-103.290000
0,15,4,0.330108,-110.630000
0,15,14,0.745704,-105.230000
0,15,25,0.125297,-108.560000
0,15,35,0.516891,-110.740000
0,15,45,0.894485,-111.790000
0,15,56,0.294080,-105.700000
0,16,6,0.729677,-106.590000
0,16,17,0.110271,-104.770000
0,16,27,0.492865,-105.130000
0,16,37,0.898459,-105.240000
0,16,48,0.331057,-107.440000
0,16,58,0.707650,-104.480000
0,17,9,0.086243,-109.460000
0,17,19,0.469837,-105.320000
0,17,29,0.851431,-105.750000
0,17,40,0.231025,-104.870000
0,17,50,0.622619,-109.920000
0,18,1,0.012214,-105.030000
0,18,11,0.451810,-109.430000
0,18,21,0.869406,-105.460000
0,18,32,0.255001,-105.940000
0,18,42,0.649595,-103.840000
0,18,53,0.035189,-107.310000
0,19,3,0.438784,-107.490000
0,19,13,0.841379,-106.450000
0,19,24,0.231973,-107.240000
0,19,34,0.619567,-106.070000
0,19,45,0.041163,-108.400000
0,19,55,0.482761,-109.170000
0,20,5,0.877355,-107.870000
0,20,16,0.270949,-103.640000
0,20,26,0.660544,-107.380000
0,20,37,0.047138,-107.090000
0,20,47,0.483735,-109.690000
0,20,57,0.872329,-103.960000
0,21,8,0.297925,-104.510000
0,21,18,0.722522,-107.820000
0,21,29,0.113116,-105.280000
0,21,39,0.512711,-110.820000
0,21,49,0.941307,-103.030000
0,22,0,0.365903,-105.870000
0,22,10,0.751498,-102.410000
0,22,21,0.205096,-103.330000
0,22,31,0.594689,-109.860000
0,22,41,0.984284,-107.390000
0,22,52,0.377878,-104.940000
0,23,2,0.802475,-104.940000
0,23,13,0.191069,-106.160000
0,23,23,0.584663,-107.670000
0,23,33,0.972258,-106.470000
0,23,44,0.367852,-106.370000
0,23,54,0.791449,-106.670000
0,24,5,0.201044,-105.840000
0,24,15,0.592638,-107.440000
0,24,25,0.981232,-105.160000
0,24,36,0.377827,-106.540000
0,24,46,0.766421,-105.800000
0,24,57,0.178017,-104.360000
0,25,7,0.591612,-109.190000
0,25,17,0.978207,-105.580000
0,25,28,0.370801,-105.740000
0,25,38,0.757395,-104.860000
0,25,49,0.145989,-109.020000
0,25,59,0.579586,-106.960000
0,26,9,0.968180,-103.770000
0,26,20,0.370775,-104.560000
0,26,30,0.760369,-112.490000
0,26,41,0.148963,-105.860000
0,26,51,0.556559,-104.550000
0,27,1,0.967155,-105.310000
0,27,12,0.355748,-106.660000
0,27,22,0.770344,-104.260000
0,27,33,0.156939,-106.960000
0,27,43,0.551533,-105.060000
0,27,53,0.943127,-105.140000
0,28,4,0.367723,-105.250000
0,28,14,0.759317,-107.040000
0,28,25,0.186914,-107.920000
0,28,35,0.576509,-104.720000
0,28,45,0.974103,-104.640000
0,28,56,0.370697,-103.930000
0,29,6,0.801294,-105.610000
0,29,17,0.228891,-106.410000
0,29,27,0.618485,-106.660000
0,29,38,0.004079,-103.930000
0,29,48,0.400673,-104.540000
0,29,58,0.791268,-104.720000
0,30,9,0.181862,-104.830000
0,30,19,0.572457,-103.720000
0,30,30,0.001053,-102.960000
0,30,40,0.392648,-109.540000
0,30,50,0.784242,-106.390000
0,31,1,0.174836,-105.790000
0,31,11,0.565430,-105.800000
0,31,21,0.989027,-109.100000
0,31,32,0.377621,-102.210000
0,31,42,0.766215,-105.340000
0,31,53,0.190811,-107.800000
0,32,3,0.582406,-105.190000
0,32,13,0.972000,-101.820000
0,32,24,0.369595,-106.000000
0,32,34,0.793191,-106.800000
0,32,45,0.180785,-104.820000
0,32,55,0.573379,-103.300000
0,33,5,0.963974,-106.640000
0,33,16,0.354568,-104.570000
0,33,26,0.777164,-101.760000
0,33,37,0.168758,-104.640000
0,33,47,0.575354,-109.040000
0,33,58,0.021951,-105.110000
0,34,8,0.420546,-107.900000
0,34,18,0.811141,-102.440000
0,34,29,0.201735,-103.920000
0,34,39,0.593329,-107.660000
0,34,50,0.018925,-106.020000
0,35,0,0.457522,-106.000000
0,35,10,0.852117,-105.480000
0,35,21,0.274713,-103.180000
0,35,31,0.663307,-104.720000
0,35,42,0.076903,-104.930000
0,35,52,0.477498,-103.580000
0,36,2,0.867092,-102.860000
0,36,13,0.293688,-106.230000
0,36,23,0.689283,-105.350000
0,36,34,0.112879,-104.060000
0,36,44,0.503474,-102.190000
0,36,54,0.910069,-105.290000
0,37,5,0.301663,-105.130000
0,37,15,0.693258,-104.770000
0,37,26,0.083852,-106.580000
0,37,36,0.477447,-102.040000
0,37,46,0.869040,-104.890000
0,37,57,0.259635,-106.800000
0,38,7,0.652229,-104.540000
0,38,18,0.039823,-108.010000
0,38,28,0.454419,-107.080000
0,38,38,0.849014,-106.130000
0,38,49,0.272610,-103.330000
0,38,59,0.698206,-105.340000
0,39,10,0.115802,-103.180000
0,39,20,0.507396,-102.830000
0,39,30,0.899991,-108.190000
0,39,41,0.291585,-110.590000
0,39,51,0.683179,-103.210000
0,40,2,0.162779,-106.570000
0,40,12,0.557374,-108.450000
0,40,22,0.947968,-102.410000
0,40,33,0.334562,-106.200000
0,40,43,0.724156,-106.750000
0,40,54,0.110750,-104.470000
0,41,4,0.540347,-102.430000
0,41,14,0.933941,-104.860000
0,41,25,0.326536,-108.040000
0,41,35,0.753132,-105.450000
0,41,46,0.169728,-107.540000
0,41,56,0.560322,-108.940000
0,42,6,0.951916,-104.990000
0,42,17,0.376513,-104.930000
0,42,27,0.768107,-106.280000
0,42,38,0.184703,-106.690000
0,42,48,0.613299,-104.980000
0,42,59,0.001894,-101.900000
0,43,9,0.455491,-105.090000
0,43,19,0.848085,-105.280000
0,43,30,0.242681,-104.880000
0,43,40,0.631274,-108.070000
0,43,51,0.018869,-108.020000
0,44,1,0.412463,-106.300000
0,44,11,0.814058,-104.740000
0,44,22,0.210653,-102.420000
0,44,32,0.601247,-108.130000
0,44,42,0.987841,-108.450000
0,44,53,0.419437,-106.100000
0,45,3,0.849034,-105.130000
0,45,14,0.239629,-106.010000
0,45,24,0.627223,-104.090000
0,45,35,0.015817,-103.720000
0,45,45,0.473415,-103.370000
0,45,55,0.902011,-107.570000
0,46,6,0.329608,-107.670000
0,46,16,0.717202,-103.970000
0,46,27,0.106796,-104.720000
0,46,37,0.538393,-105.490000
0,46,47,0.966990,-105.170000
0,46,58,0.500592,-108.670000
0,47,8,0.925189,-108.350000
0,47,19,0.314783,-102.740000
0,47,29,0.705377,-102.900000
0,47,40,0.108972,-104.430000
0,47,50,0.502566,-107.010000
0,48,0,0.891161,-105.860000
0,48,11,0.278755,-103.120000
0,48,21,0.670349,-107.130000
0,48,32,0.056943,-105.770000
0,48,42,0.461538,-107.530000
0,48,52,0.853133,-105.240000
0,49,3,0.255728,-107.350000
0,49,13,0.644321,-106.310000
0,49,24,0.030916,-107.170000
0,49,34,0.462513,-106.510000
0,49,44,0.890109,-105.670000
0,49,55,0.315705,-102.980000
0,50,5,0.711300,-101.890000
0,50,16,0.136896,-104.560000
0,50,26,0.573493,-105.020000
0,50,36,0.958087,-106.720000
0,50,47,0.349681,-103.890000
0,50,57,0.774278,-103.670000
0,51,8,0.201874,-105.690000
0,51,18,0.628470,-108.700000
0,51,29,0.014064,-103.120000
0,51,39,0.422660,-105.640000
0,51,49,0.811254,-102.000000
0,52,0,0.205849,-106.510000
0,52,10,0.628445,-105.210000
0,52,21,0.043040,-104.530000
0,52,31,0.443635,-103.400000
0,52,41,0.838230,-106.120000
0,52,52,0.270826,-107.310000
0,53,2,0.659421,-108.780000
0,53,13,0.047015,-103.530000
0,53,23,0.446609,-103.110000
0,53,33,0.838204,-102.800000
0,53,44,0.265800,-101.530000
0,53,54,0.663395,-104.930000
0,54,5,0.088992,-104.990000
0,54,15,0.481586,-103.990000
0,54,25,0.873180,-104.970000
0,54,36,0.262774,-105.390000
0,54,46,0.655369,-103.890000
0,54,57,0.044963,-103.800000
0,55,7,0.447558,-104.160000
0,55,17,0.835153,-105.420000
0,55,28,0.224746,-105.920000
0,55,38,0.615341,-106.150000
0,55,48,0.999935,-107.600000
0,55,59,0.389529,-106.400000
0,56,9,0.782124,-102.920000
0,56,20,0.174718,-105.600000
0,56,30,0.562312,-105.250000
0,56,40,0.948906,-104.280000
0,56,51,0.386503,-105.380000
0,57,1,0.835101,-107.650000
0,57,12,0.220695,-103.610000
0,57,22,0.612289,-104.640000
0,57,32,0.997883,-106.900000
0,57,43,0.426480,-104.430000
0,57,53,0.853076,-102.380000
0,58,4,0.243670,-104.640000
0,58,14,0.632265,-109.050000
0,58,25,0.021859,-104.150000
0,58,35,0.461456,-103.690000
0,58,45,0.851050,-101.270000
0,58,56,0.276647,-108.930000
0,59,6,0.660240,-101.570000
0,59,17,0.047834,-103.580000
0,59,27,0.484432,-103.320000
0,59,37,0.879026,-104.060000
0,59,48,0.304622,-107.550000
0,59,58,0.694217,-104.490000
1,0,9,0.933859,-105.030000
1,0,20,0.436460,-106.080000
1,0,30,0.829054,-107.440000
1,0,41,0.255651,-103.330000
1,0,51,0.646245,-103.320000
1,1,2,0.037839,-103.710000
1,1,12,0.443435,-103.280000
1,1,22,0.875031,-105.420000
1,1,33,0.281627,-104.520000
1,1,43,0.673221,-106.340000
1,1,54,0.061815,-103.190000
1,2,4,0.470410,-105.370000
1,2,14,0.937009,-107.240000
1,2,25,0.364605,-104.870000
1,2,35,0.751200,-103.090000
1,2,46,0.141794,-103.240000
1,2,56,0.533389,-105.570000
1,3,6,0.927983,-106.470000
1,3,17,0.319577,-102.650000
1,3,27,0.746173,-104.840000
1,3,38,0.137768,-106.090000
1,3,48,0.559364,-103.300000
1,3,58,0.981960,-101.820000
1,4,9,0.377555,-102.910000
1,4,19,0.802151,-103.720000
1,4,30,0.190745,-101.280000
1,4,40,0.577339,-105.170000
1,4,50,0.968934,-106.740000
1,5,1,0.365529,-106.030000
1,5,11,0.755122,-103.690000
1,5,22,0.146717,-104.230000
1,5,32,0.567313,-106.470000
1,5,42,0.993910,-104.700000
1,5,53,0.383503,-104.480000
1,6,3,0.803100,-108.230000
1,6,14,0.192694,-103.160000
1,6,24,0.582288,-103.890000
1,6,34,0.996884,-105.870000
1,6,45,0.421480,-103.520000
1,6,55,0.845076,-104.760000
1,7,6,0.273673,-106.780000
1,7,16,0.698269,-106.000000
1,7,27,0.124865,-107.860000
1,7,37,0.518460,-109.640000
1,7,47,0.926055,-103.160000
1,7,58,0.349651,-102.250000
1,8,8,0.776248,-102.230000
1,8,19,0.172843,-105.020000
1,8,29,0.562437,-106.310000
1,8,39,0.951031,-104.190000
1,8,50,0.340625,-106.690000
1,9,0,0.765221,-104.100000
1,9,11,0.194818,-104.100000
1,9,21,0.583412,-102.960000
1,9,32,0.029010,-107.180000
1,9,42,0.467607,-105.440000
1,9,52,0.860201,-108.850000
1,10,3,0.295798,-109.870000
1,10,13,0.688392,-104.900000
1,10,24,0.079987,-102.580000
1,10,34,0.515584,-105.050000
1,10,44,0.908178,-104.150000
1,10,55,0.301773,-106.510000
1,11,5,0.713368,-108.370000
1,11,16,0.102962,-106.740000
1,11,26,0.493556,-104.760000
1,11,36,0.888151,-105.490000
1,11,47,0.290746,-103.930000
1,11,57,0.682341,-102.320000
1,12,8,0.113937,-103.810000
1,12,18,0.506531,-105.980000
1,12,28,0.934128,-103.860000
1,12,39,0.325722,-105.410000
1,12,49,0.714316,-107.810000
1,13,0,0.102911,-108.770000
1,13,10,0.497505,-103.730000
1,13,20,0.890100,-101.650000
1,13,31,0.280694,-101.830000
1,13,41,0.672288,-105.910000
1,13,52,0.060883,-106.260000
1,14,2,0.463478,-103.560000
1,14,12,0.852072,-101.600000
1,14,23,0.281668,-104.620000
1,14,33,0.669262,-106.340000
1,14,44,0.070857,-104.320000
1,14,54,0.503454,-104.150000
1,15,4,0.918050,-103.370000
1,15,15,0.309644,-104.890000
1,15,25,0.741241,-105.820000
1,15,36,0.135835,-106.900000
1,15,46,0.531430,-102.670000
1,15,56,0.918024,-104.340000
1,16,7,0.308618,-107.220000
1,16,17,0.735214,-106.430000
1,16,28,0.127809,-106.840000
1,16,38,0.522404,-102.510000
1,16,48,0.950000,-104.260000
1,16,59,0.394597,-103.070000
1,17,9,0.784192,-103.000000
1,17,20,0.174786,-108.600000
1,17,30,0.567380,-106.790000
1,17,40,0.962975,-101.710000
1,17,51,0.353569,-103.070000
1,18,1,0.773165,-105.550000
1,18,12,0.163760,-104.360000
1,18,22,0.556354,-102.150000
1,18,32,0.940948,-104.760000
1,18,43,0.335542,-104.240000
1,18,53,0.722136,-102.210000
1,19,4,0.111731,-107.070000
1,19,14,0.542327,-105.030000
1,19,24,0.934922,-100.830000
1,19,35,0.320516,-102.190000
1,19,45,0.708110,-100.530000
1,19,56,0.115705,-100.520000
1,20,6,0.515300,-102.680000
1,20,16,0.905894,-107.120000
1,20,27,0.295488,-102.020000
1,20,37,0.683083,-103.490000
1,20,48,0.072677,-104.390000
1,20,58,0.471272,-106.330000
1,21,8,0.860866,-103.980000
1,21,19,0.247460,-104.450000
1,21,29,0.639054,-107.180000
1,21,40,0.030649,-104.680000
1,21,50,0.470246,-106.720000
1,22,0,0.860840,-103.920000
1,22,11,0.254435,-102.780000
1,22,21,0.671031,-104.240000
1,22,32,0.057624,-102.780000
1,22,42,0.459219,-104.320000
1,22,52,0.873815,-105.150000
1,23,3,0.260409,-103.330000
1,23,13,0.651004,-104.270000
1,23,24,0.041597,-103.990000
1,23,34,0.478195,-105.800000
1,23,44,0.905791,-105.160000
1,23,55,0.290385,-102.630000
1,24,5,0.687980,-104.800000
1,24,16,0.075574,-105.110000
1,24,26,0.495170,-102.780000
1,24,36,0.886765,-103.240000
1,24,47,0.275358,-106.780000
1,24,57,0.664953,-106.410000
1,25,8,0.062548,-104.990000
1,25,18,0.464142,-103.940000
1,25,28,0.855737,-103.120000
1,25,39,0.244331,-105.670000
1,25,49,0.635926,-104.520000
1,26,0,0.022519,-104.130000
1,26,10,0.461116,-101.330000
1,26,20,0.858711,-99.630000
1,26,31,0.249306,-102.600000
1,26,41,0.639900,-107.220000
1,26,52,0.027494,-104.470000
1,27,2,0.447090,-104.600000
1,27,12,0.845685,-105.560000
1,27,23,0.265281,-105.460000
1,27,33,0.659875,-105.670000
1,27,44,0.086472,-101.170000
1,27,54,0.518068,-102.430000
1,28,4,0.908662,-107.930000
1,28,15,0.298257,-102.350000
1,28,25,0.683851,-105.380000
1,28,36,0.116447,-105.130000
1,28,46,0.507041,-108.230000
1,28,56,0.921638,-105.240000
1,29,7,0.308232,-107.640000
1,29,17,0.700826,-102.970000
1,29,28,0.088420,-104.260000
1,29,38,0.480014,-106.100000
1,29,48,0.940613,-106.270000
1,29,59,0.330207,-104.210000
1,30,9,0.714801,-107.670000
1,30,20,0.103395,-110.280000
1,30,30,0.523991,-105.270000
1,30,40,0.916585,-104.840000
1,30,51,0.343182,-107.440000
1,31,1,0.733777,-107.150000
1,31,12,0.147372,-103.650000
1,31,22,0.541966,-104.420000
1,31,32,0.992564,-102.590000
1,31,43,0.381158,-108.810000
1,31,53,0.770753,-105.400000
1,32,4,0.158347,-104.510000
1,32,14,0.550941,-106.340000
1,32,24,0.943536,-109.800000
1,32,35,0.332130,-103.220000
1,32,45,0.722724,-104.660000
1,32,56,0.111319,-105.520000
1,33,6,0.530914,-103.210000
1,33,16,0.947510,-107.830000
1,33,27,0.329104,-103.300000
1,33,37,0.717698,-104.980000
1,33,48,0.106292,-106.250000
1,33,58,0.495886,-103.320000
1,34,8,0.884481,-105.730000
1,34,19,0.276075,-104.680000
1,34,29,0.666669,-103.220000
1,34,40,0.092266,-104.350000
1,34,50,0.484860,-105.020000
1,35,0,0.879455,-110.280000
1,35,11,0.265049,-104.040000
1,35,21,0.653643,-104.960000
1,35,32,0.044237,-107.600000
1,35,42,0.443832,-108.870000
1,35,52,0.832427,-104.850000
1,36,3,0.222021,-106.960000
1,36,13,0.612615,-106.120000
1,36,24,0.001209,-105.380000
1,36,34,0.390803,-102.350000
1,36,44,0.778398,-105.900000
1,36,55,0.192993,-105.500000
1,37,5,0.595588,-103.620000
1,37,16,0.020185,-105.130000
1,37,26,0.425780,-106.060000
1,37,36,0.817374,-105.710000
1,37,47,0.208968,-111.380000
1,37,57,0.601562,-104.310000
1,38,7,0.989157,-104.240000
1,38,18,0.378751,-105.820000
1,38,28,0.768345,-105.720000
1,38,39,0.184941,-105.620000
1,38,49,0.577536,-106.580000
1,38,59,0.964129,-104.260000
1,39,10,0.353724,-105.190000
1,39,20,0.743318,-107.650000
1,39,31,0.133913,-105.720000
1,39,41,0.533507,-104.520000
1,39,51,0.921101,-105.300000
1,40,2,0.398701,-106.390000
1,40,12,0.789295,-104.850000
1,40,23,0.177889,-106.610000
1,40,33,0.596485,-103.480000
1,40,43,0.988079,-106.810000
1,40,54,0.413676,-107.160000
1,41,4,0.806270,-104.770000
1,41,15,0.232866,-104.120000
1,41,25,0.622461,-105.760000
1,41,36,0.014055,-106.280000
1,41,46,0.413650,-105.390000
1,41,56,0.806244,-104.080000
1,42,7,0.233841,-102.500000
1,42,17,0.622435,-103.970000
1,42,28,0.010029,-105.910000
1,42,38,0.434625,-103.680000
1,42,48,0.827220,-104.020000
1,42,59,0.218814,-107.310000
1,43,9,0.608408,-105.880000
1,43,20,0.049006,-107.640000
1,43,30,0.446600,-110.400000
1,43,40,0.837194,-104.360000
1,43,51,0.262791,-102.930000
1,44,1,0.686387,-106.740000
1,44,12,0.111983,-107.600000
1,44,22,0.504578,-104.510000
1,44,32,0.929174,-102.940000
1,44,43,0.322768,-105.770000
1,44,53,0.715363,-105.590000
1,45,4,0.108958,-104.900000
1,45,14,0.503552,-103.900000
1,45,24,0.895146,-104.170000
1,45,35,0.287741,-106.450000
1,45,45,0.679335,-107.300000
1,45,56,0.076930,-108.200000
1,46,6,0.478525,-105.670000
1,46,16,0.865119,-104.770000
1,46,27,0.259714,-104.240000
1,46,37,0.648308,-108.450000
1,46,48,0.036901,-105.990000
1,46,58,0.440497,-104.060000
1,47,8,0.882094,-105.210000
1,47,19,0.278689,-108.430000
1,47,29,0.670283,-103.230000
1,47,40,0.056877,-103.410000
1,47,50,0.458472,-104.770000
1,48,0,0.850066,-104.180000
1,48,11,0.241661,-104.900000
1,48,21,0.667257,-104.120000
1,48,32,0.103854,-103.880000
1,48,42,0.499449,-102.300000
1,48,52,0.892043,-103.740000
1,49,3,0.278637,-103.590000
1,49,13,0.666231,-102.890000
1,49,24,0.052825,-102.950000
1,49,34,0.458420,-103.130000
1,49,44,0.886017,-107.410000
1,49,55,0.276611,-104.060000
1,50,5,0.667206,-105.530000
1,50,16,0.069801,-104.140000
1,50,26,0.467395,-103.640000
1,50,36,0.856989,-104.120000
1,50,47,0.245584,-104.740000
1,50,57,0.635178,-101.820000
1,51,8,0.024772,-104.640000
1,51,18,0.458369,-103.360000
1,51,28,0.851964,-107.510000
1,51,39,0.262559,-102.470000
1,51,49,0.657154,-102.600000
1,52,0,0.070749,-105.520000
1,52,10,0.470344,-102.410000
1,52,20,0.862938,-103.330000
1,52,31,0.252533,-105.520000
1,52,41,0.645127,-106.490000
1,52,52,0.032721,-105.220000
1,53,2,0.434316,-102.980000
1,53,12,0.823910,-105.520000
1,53,23,0.215505,-105.980000
1,53,33,0.642101,-103.370000
1,53,44,0.064697,-103.890000
1,53,54,0.463292,-101.600000
1,54,4,0.854887,-105.450000
1,54,15,0.247481,-107.350000
1,54,25,0.639075,-101.370000
1,54,36,0.026669,-103.050000
1,54,46,0.468266,-106.540000
1,54,56,0.902863,-101.180000
1,55,7,0.288457,-105.870000
1,55,17,0.678051,-105.010000
1,55,28,0.102648,-102.870000
1,55,38,0.495243,-104.860000
1,55,48,0.879836,-106.510000
1,55,59,0.269431,-103.840000
1,56,9,0.698027,-104.990000
1,56,20,0.119623,-106.140000
1,56,30,0.544219,-105.410000
1,56,40,0.933814,-101.070000
1,56,51,0.325408,-104.410000
1,57,1,0.719002,-103.580000
1,57,12,0.127598,-101.490000
1,57,22,0.530193,-102.020000
1,57,32,0.959789,-103.760000
1,57,43,0.398386,-102.890000
1,57,53,0.825983,-104.690000
1,58,4,0.254579,-104.660000
1,58,14,0.646173,-102.890000
1,58,25,0.032768,-103.660000
1,58,35,0.470365,-102.740000
1,58,45,0.866959,-104.860000
1,58,56,0.255554,-106.360000
1,59,6,0.687150,-104.870000
1,59,17,0.077744,-109.850000
1,59,27,0.476339,-101.530000
1,59,37,0.868934,-104.030000
1,59,48,0.254528,-102.510000
1,59,58,0.689125,-108.690000
2,0,9,0.736756,-103.770000
2,0,20,0.268359,-103.810000
2,0,30,0.660953,-103.770000
2,0,41,0.056548,-102.270000
2,0,51,0.458143,-107.580000
2,1,1,0.885739,-104.970000
2,1,12,0.274333,-103.220000
2,1,22,0.664927,-103.360000
2,1,33,0.088524,-104.150000
2,1,43,0.491119,-107.770000
2,1,53,0.878713,-103.270000
2,2,4,0.302309,-104.720000
2,2,14,0.738906,-102.620000
2,2,25,0.173503,-102.750000
2,2,35,0.562097,-104.520000
2,2,45,0.990694,-105.490000
2,2,56,0.421290,-107.350000
2,3,6,0.847887,-104.030000
2,3,17,0.272483,-108.170000
2,3,27,0.690079,-105.990000
2,3,38,0.078673,-103.920000
2,3,48,0.507269,-104.310000
2,3,58,0.897863,-104.420000
2,4,9,0.286458,-104.590000
2,4,19,0.677052,-102.240000
2,4,30,0.107649,-105.060000
2,4,40,0.497243,-105.310000
2,4,50,0.885837,-106.690000
2,5,1,0.275431,-105.340000
2,5,11,0.669026,-104.890000
2,5,22,0.095623,-104.310000
2,5,32,0.487217,-110.540000
2,5,42,0.875811,-104.780000
2,5,53,0.299407,-106.810000
2,6,3,0.688001,-108.870000
2,6,14,0.075595,-105.360000
2,6,24,0.469190,-102.660000
2,6,34,0.860784,-109.040000
2,6,45,0.246378,-104.440000
2,6,55,0.670974,-103.760000
2,7,6,0.101571,-106.720000
2,7,16,0.519167,-104.690000
2,7,26,0.908761,-102.950000
2,7,37,0.300355,-104.410000
2,7,47,0.690950,-106.410000
2,7,58,0.117547,-104.620000
2,8,8,0.547143,-104.740000
2,8,18,0.939737,-106.320000
2,8,29,0.349333,-105.170000
2,8,39,0.775929,-103.510000
2,8,50,0.166523,-102.150000
2,9,0,0.562118,-106.800000
2,9,10,0.957712,-106.330000
2,9,21,0.348307,-104.670000
2,9,31,0.737901,-103.190000
2,9,42,0.128495,-103.730000
2,9,52,0.527090,-103.990000
2,10,2,0.955687,-106.580000
2,10,13,0.349281,-101.360000
2,10,23,0.766877,-106.030000
2,10,34,0.157471,-106.120000
2,10,44,0.586068,-106.390000
2,10,54,0.976662,-105.570000
2,11,5,0.410259,-104.290000
2,11,15,0.802853,-101.030000
2,11,26,0.237450,-103.210000
2,11,36,0.629045,-107.350000
2,11,47,0.017638,-105.360000
2,11,57,0.412233,-107.250000
2,12,7,0.810828,-104.450000
2,12,18,0.202423,-103.470000
2,12,28,0.593017,-105.210000
2,12,38,0.987611,-105.520000
2,12,49,0.378206,-103.980000
2,12,59,0.769800,-102.970000
2,13,10,0.194396,-107.970000
2,13,20,0.617992,-106.370000
2,13,31,0.041588,-106.010000
2,13,41,0.480186,-106.490000
2,13,51,0.869780,-105.070000
2,14,2,0.259374,-106.850000
2,14,12,0.685970,-104.900000
2,14,23,0.124567,-106.700000
2,14,33,0.520162,-106.510000
2,14,43,0.907756,-101.120000
2,14,54,0.300350,-102.690000
2,15,4,0.688945,-108.320000
2,15,15,0.078539,-104.970000
2,15,25,0.486135,-107.630000
2,15,35,0.913731,-103.180000
2,15,46,0.306325,-104.510000
2,15,56,0.731922,-101.860000
2,16,7,0.124516,-105.430000
2,16,17,0.517110,-103.930000
2,16,27,0.907705,-101.040000
2,16,38,0.297299,-105.680000
2,16,48,0.724895,-103.720000
2,16,59,0.152492,-105.270000
2,17,9,0.588089,-103.320000
2,17,20,0.036686,-103.490000
2,17,30,0.478283,-102.400000
2,17,40,0.865878,-105.920000
2,17,51,0.255472,-107.720000
2,18,1,0.645066,-102.740000
2,18,12,0.074662,-103.660000
2,18,22,0.472257,-102.880000
2,18,32,0.866852,-107.530000
2,18,43,0.294448,-105.170000
2,18,53,0.691043,-105.750000
2,19,4,0.082637,-106.220000
2,19,14,0.478232,-104.150000
2,19,24,0.866826,-103.470000
2,19,35,0.261421,-109.030000
2,19,45,0.689017,-105.470000
2,19,56,0.079611,-104.200000
2,20,6,0.478206,-104.040000
2,20,16,0.905802,-104.380000
2,20,27,0.299397,-106.680000
2,20,37,0.709992,-103.770000
2,20,48,0.135589,-102.420000
2,20,58,0.528183,-106.370000
2,21,8,0.915777,-103.130000
2,21,19,0.305372,-105.630000
2,21,29,0.696966,-106.160000
2,21,40,0.087560,-105.310000
2,21,50,0.481155,-104.800000
2,22,0,0.872749,-104.180000
2,22,11,0.297345,-104.490000
2,22,21,0.736942,-105.490000
2,22,32,0.135537,-104.940000
