hour,minute,second,fractional second,intensity(dBm)
0,13,36,0.000000,-111.112000
0,13,47,0.000000,-111.620003
0,13,59,0.000000,-111.863998
0,14,10,0.000000,-108.508003
0,14,21,0.000000,-108.475998
0,14,31,0.000000,-106.788002
0,14,42,0.000000,-105.412003
0,14,53,0.000000,-112.208000
0,15,4,0.000000,-119.872002
0,15,15,0.000000,-104.603996
0,15,27,0.000000,-114.152000
0,15,37,0.000000,-117.676003
0,15,48,0.000000,-105.627998
0,15,59,0.000000,-114.632004
0,16,10,0.000000,-115.171997
0,16,22,0.000000,-111.440002
0,16,32,0.000000,-110.916000
0,16,43,0.000000,-106.227997
0,16,54,0.000000,-111.356003
0,17,5,0.000000,-110.496002
0,17,17,0.000000,-105.751999
0,17,27,0.000000,-118.155998
0,17,38,0.000000,-105.851997
0,17,49,0.000000,-122.384003
0,18,0,0.000000,-106.835999
0,18,11,0.000000,-109.519997
0,18,23,0.000000,-114.244003
0,18,33,0.000000,-111.587997
0,18,44,0.000000,-110.671997
0,18,55,0.000000,-108.900002
0,19,7,0.000000,-106.800003
0,19,17,0.000000,-106.356003
0,19,28,0.000000,-110.407997
0,19,39,0.000000,-113.407997
0,19,50,0.000000,-110.664001
0,20,1,0.000000,-107.323997
0,20,12,0.000000,-111.108002
0,20,24,0.000000,-110.823997
0,20,34,0.000000,-104.788002
0,20,45,0.000000,-109.356003
0,20,56,0.000000,-112.403999
0,21,7,0.000000,-107.699997
0,21,18,0.000000,-113.603996
0,21,30,0.000000,-106.468002
0,21,40,0.000000,-119.708000
0,21,51,0.000000,-110.643997
0,22,2,0.000000,-107.503998
0,22,13,0.000000,-113.944000
0,22,24,0.000000,-112.487999
0,22,36,0.000000,-106.552002
0,22,46,0.000000,-109.779999
0,22,57,0.000000,-112.624001
0,23,8,0.000000,-110.335999
0,23,19,0.000000,-113.699997
0,23,30,0.000000,-110.879997
0,23,42,0.000000,-111.375999
0,23,52,0.000000,-114.496002
0,24,3,0.000000,-107.587997
0,24,14,0.000000,-111.783997
0,24,25,0.000000,-107.160004
0,24,36,0.000000,-111.963997
0,24,48,0.000000,-110.379997
0,24,58,0.000000,-112.956001
0,25,9,0.000000,-117.456001
0,25,20,0.000000,-106.356003
0,25,31,0.000000,-114.136002
0,25,42,0.000000,-114.835999
0,25,53,0.000000,-109.711998
0,26,4,0.000000,-117.444000
0,26,15,0.000000,-109.328003
0,26,26,0.000000,-104.664001
0,26,37,0.000000,-112.776001
0,26,48,0.000000,-119.643997
0,27,0,0.000000,-107.571999
0,27,10,0.000000,-114.860001
0,27,21,0.000000,-108.524002
0,27,32,0.000000,-111.683998
0,27,43,0.000000,-113.688004
0,27,54,0.000000,-116.148003
0,28,6,0.000000,-108.056000
0,28,16,0.000000,-104.844002
0,28,27,0.000000,-106.195999
0,28,38,0.000000,-109.816002
0,28,49,0.000000,-109.143997
0,29,0,0.000000,-109.019997
0,29,11,0.000000,-109.227997
0,29,22,0.000000,-115.459999
0,29,33,0.000000,-111.935997
0,29,44,0.000000,-109.307999
0,29,56,0.000000,-113.639999
0,30,6,0.000000,-109.872002
0,30,17,0.000000,-110.823997
0,30,28,0.000000,-112.295998
0,30,40,0.000000,-107.323997
0,30,50,0.000000,-112.028000
0,31,1,0.000000,-106.216003
0,31,12,0.000000,-106.424004
0,31,23,0.000000,-110.267998
0,31,34,0.000000,-105.828003
0,31,45,0.000000,-111.019997
0,31,56,0.000000,-109.491997
0,32,8,0.000000,-112.540001
0,32,18,0.000000,-109.584000
0,32,29,0.000000,-106.603996
0,32,40,0.000000,-105.164001
0,32,51,0.000000,-110.279999
0,33,2,0.000000,-106.732002
0,33,14,0.000000,-110.723999
0,33,24,0.000000,-112.571999
0,33,36,0.000000,-108.639999
0,33,46,0.000000,-110.935997
0,33,57,0.000000,-113.276001
0,34,9,0.000000,-113.692001
0,34,19,0.000000,-107.860001
0,34,30,0.000000,-106.508003
0,34,41,0.000000,-105.772003
0,34,52,0.000000,-113.816002
0,35,3,0.000000,-119.216003
0,35,15,0.000000,-113.760002
0,35,25,0.000000,-112.907997
0,35,36,0.000000,-112.267998
0,35,47,0.000000,-107.891998
0,35,59,0.000000,-105.807999
0,36,9,0.000000,-112.912003
0,36,21,0.000000,-107.356003
0,36,31,0.000000,-109.000000
0,36,42,0.000000,-107.699997
0,36,53,0.000000,-107.792000
0,37,4,0.000000,-105.903999
0,37,15,0.000000,-110.779999
0,37,27,0.000000,-107.183998
0,37,37,0.000000,-110.823997
0,37,48,0.000000,-110.952003
0,37,59,0.000000,-108.596001
0,38,11,0.000000,-120.779999
0,38,22,0.000000,-114.320000
0,38,32,0.000000,-109.487999
0,38,43,0.000000,-109.480003
0,38,54,0.000000,-107.019997
0,39,5,0.000000,-105.304001
0,39,17,0.000000,-105.980003
0,39,27,0.000000,-105.480003
0,39,38,0.000000,-111.975998
0,39,49,0.000000,-109.584000
0,40,0,0.000000,-110.536003
0,40,11,0.000000,-114.108002
0,40,23,0.000000,-111.624001
0,40,33,0.000000,-112.888000
0,40,44,0.000000,-105.396004
0,40,55,0.000000,-109.199997
0,41,6,0.000000,-114.160004
0,41,17,0.000000,-110.136002
0,41,29,0.000000,-106.216003
0,41,39,0.000000,-111.139999
0,41,50,0.000000,-110.139999
0,42,1,0.000000,-107.500000
0,42,12,0.000000,-110.279999
0,42,23,0.000000,-116.295998
0,42,34,0.000000,-109.660004
0,42,45,0.000000,-118.192001
0,42,56,0.000000,-108.300003
0,43,7,0.000000,-108.732002
0,43,18,0.000000,-107.692001
0,43,29,0.000000,-110.692001
0,43,41,0.000000,-113.795998
0,43,51,0.000000,-108.508003
0,44,3,0.000000,-114.459999
0,44,13,0.000000,-111.180000
0,44,24,0.000000,-106.167999
0,44,35,0.000000,-107.875999
0,44,47,0.000000,-110.388000
0,44,57,0.000000,-111.424004
0,45,8,0.000000,-110.412003
0,45,19,0.000000,-103.879997
0,45,31,0.000000,-109.512001
0,45,42,0.000000,-107.839996
0,45,52,0.000000,-105.148003
0,46,3,0.000000,-109.744003
0,46,14,0.000000,-109.143997
0,46,25,0.000000,-108.916000
0,46,37,0.000000,-112.991997
0,46,47,0.000000,-115.744003
0,46,58,0.000000,-106.996002
0,47,9,0.000000,-115.143997
0,47,20,0.000000,-106.248001
0,47,31,0.000000,-115.428001
0,47,43,0.000000,-107.375999
0,47,53,0.000000,-109.860001
0,48,4,0.000000,-109.692001
0,48,15,0.000000,-109.208000
0,48,26,0.000000,-109.248001
0,48,37,0.000000,-107.300003
0,48,49,0.000000,-107.043999
0,48,59,0.000000,-106.344002
0,49,10,0.000000,-110.739998
0,49,21,0.000000,-107.323997
0,49,32,0.000000,-114.300003
0,49,43,0.000000,-105.348000
0,49,55,0.000000,-111.143997
0,50,5,0.000000,-108.699997
0,50,16,0.000000,-111.188004
0,50,27,0.000000,-108.363998
0,50,38,0.000000,-109.132004
0,50,50,0.000000,-114.779999
0,51,0,0.000000,-110.891998
0,51,11,0.000000,-108.667999
0,51,22,0.000000,-113.543999
0,51,33,0.000000,-104.632004
0,51,44,0.000000,-109.180000
0,51,56,0.000000,-115.031998
0,52,6,0.000000,-106.500000
0,52,17,0.000000,-114.132004
0,52,28,0.000000,-123.739998
0,52,39,0.000000,-112.487999
0,52,50,0.000000,-107.968002
0,53,2,0.000000,-110.863998
0,53,12,0.000000,-109.112000
0,53,23,0.000000,-109.288002
0,53,34,0.000000,-108.363998
0,53,45,0.000000,-113.148003
0,53,57,0.000000,-113.304001
0,54,7,0.000000,-109.000000
0,54,18,0.000000,-113.879997
0,54,29,0.000000,-108.764000
0,54,40,0.000000,-113.816002
0,54,51,0.000000,-112.919998
0,55,3,0.000000,-112.447998
0,55,13,0.000000,-111.403999
0,55,24,0.000000,-105.127998
0,55,35,0.000000,-110.835999
0,55,46,0.000000,-106.727997
0,55,57,0.000000,-106.208000
0,56,9,0.000000,-112.680000
0,56,19,0.000000,-110.463997
0,56,30,0.000000,-107.959999
0,56,41,0.000000,-106.008003
0,56,52,0.000000,-111.124001
0,57,3,0.000000,-115.028000
0,57,15,0.000000,-114.543999
0,57,25,0.000000,-109.984001
0,57,36,0.000000,-107.459999
0,57,47,0.000000,-115.667999
0,57,59,0.000000,-109.524002
0,58,9,0.000000,-111.552002
0,58,21,0.000000,-105.584000
0,58,31,0.000000,-116.059998
0,58,42,0.000000,-111.879997
0,58,53,0.000000,-107.559998
0,59,5,0.000000,-108.512001
0,59,16,0.000000,-112.947998
0,59,26,0.000000,-109.564003
0,59,37,0.000000,-107.036003
0,59,48,0.000000,-116.807999
0,59,59,0.000000,-113.000000
1,0,10,0.000000,-109.779999
1,0,22,0.000000,-110.099998
1,0,32,0.000000,-105.143997
1,0,43,0.000000,-108.496002
1,0,54,0.000000,-107.739998
1,1,5,0.000000,-109.075996
1,1,16,0.000000,-116.099998
1,1,28,0.000000,-106.732002
1,1,38,0.000000,-105.384003
1,1,49,0.000000,-105.547997
1,2,0,0.000000,-107.571999
1,2,11,0.000000,-105.115997
1,2,22,0.000000,-108.220001
1,2,34,0.000000,-110.807999
1,2,44,0.000000,-120.699997
1,2,56,0.000000,-107.820000
1,3,6,0.000000,-105.695999
1,3,17,0.000000,-111.683998
1,3,29,0.000000,-110.531998
1,3,39,0.000000,-113.688004
1,3,50,0.000000,-111.419998
1,4,1,0.000000,-105.304001
1,4,12,0.000000,-107.559998
1,4,23,0.000000,-105.888000
1,4,35,0.000000,-111.571999
1,4,45,0.000000,-115.776001
1,4,56,0.000000,-114.244003
1,5,7,0.000000,-111.767998
1,5,18,0.000000,-111.792000
1,5,29,0.000000,-113.944000
1,5,41,0.000000,-109.307999
1,5,51,0.000000,-108.491997
1,6,2,0.000000,-112.304001
1,6,13,0.000000,-104.772003
1,6,24,0.000000,-106.167999
1,6,35,0.000000,-109.028000
1,6,47,0.000000,-107.783997
1,6,57,0.000000,-107.823997
1,7,8,0.000000,-108.575996
1,7,19,0.000000,-109.779999
1,7,30,0.000000,-107.723999
1,7,41,0.000000,-114.003998
1,7,52,0.000000,-107.764000
1,8,3,0.000000,-103.783997
1,8,14,0.000000,-114.211998
1,8,25,0.000000,-107.540001
1,8,36,0.000000,-104.632004
1,8,47,0.000000,-110.935997
1,8,59,0.000000,-111.139999
1,9,9,0.000000,-104.068001
1,9,20,0.000000,-106.188004
1,9,31,0.000000,-106.084000
1,9,42,0.000000,-104.823997
1,9,53,0.000000,-113.052002
1,10,5,0.000000,-105.543999
1,10,15,0.000000,-103.627998
1,10,26,0.000000,-111.251999
1,10,37,0.000000,-104.816002
1,10,48,0.000000,-110.916000
1,10,59,0.000000,-111.440002
1,11,11,0.000000,-116.276001
1,11,21,0.000000,-111.080002
1,11,32,0.000000,-111.744003
1,11,43,0.000000,-110.459999
1,11,54,0.000000,-108.019997
1,12,5,0.000000,-112.592003
1,12,17,0.000000,-112.900002
1,12,27,0.000000,-105.320000
1,12,39,0.000000,-104.419998
1,12,49,0.000000,-113.391998
1,13,0,0.000000,-111.171997
1,13,11,0.000000,-108.764000
1,13,23,0.000000,-106.164001
1,13,34,0.000000,-104.711998
1,13,45,0.000000,-107.783997
1,13,56,0.000000,-107.447998
1,14,7,0.000000,-110.152000
1,14,18,0.000000,-116.208000
1,14,30,0.000000,-117.528000
1,14,40,0.000000,-110.931999
1,14,51,0.000000,-104.047997
1,15,2,0.000000,-116.480003
1,15,13,0.000000,-116.171997
1,15,24,0.000000,-112.180000
1,15,36,0.000000,-106.835999
1,15,46,0.000000,-113.435997
1,15,57,0.000000,-112.720001
1,16,8,0.000000,-109.491997
1,16,19,0.000000,-107.680000
1,16,30,0.000000,-110.512001
1,16,42,0.000000,-109.512001
1,16,52,0.000000,-116.704002
1,17,3,0.000000,-115.396004
1,17,14,0.000000,-108.412003
1,17,25,0.000000,-108.767998
1,17,37,0.000000,-106.267998
1,17,47,0.000000,-117.491997
1,17,58,0.000000,-109.056000
1,18,9,0.000000,-110.199997
1,18,20,0.000000,-106.844002
1,18,31,0.000000,-108.575996
1,18,43,0.000000,-106.283997
1,18,53,0.000000,-112.036003
1,19,4,0.000000,-113.671997
1,19,15,0.000000,-108.540001
1,19,26,0.000000,-106.344002
1,19,37,0.000000,-105.564003
1,19,49,0.000000,-109.068001
1,19,59,0.000000,-112.720001
1,20,10,0.000000,-107.996002
1,20,21,0.000000,-116.879997
1,20,33,0.000000,-103.239998
1,20,43,0.000000,-110.152000
1,20,55,0.000000,-110.900002
1,21,5,0.000000,-114.848000
1,21,16,0.000000,-108.612000
1,21,27,0.000000,-114.120003
1,21,38,0.000000,-112.248001
1,21,50,0.000000,-107.968002
1,22,0,0.000000,-106.283997
1,22,11,0.000000,-114.031998
1,22,22,0.000000,-114.132004
1,22,33,0.000000,-107.592003
1,22,44,0.000000,-112.820000
1,22,56,0.000000,-115.531998
1,23,6,0.000000,-104.328003
1,23,17,0.000000,-108.872002
1,23,28,0.000000,-121.755997
1,23,39,0.000000,-112.823997
1,23,50,0.000000,-108.459999
1,24,2,0.000000,-112.000000
1,24,12,0.000000,-107.620003
1,24,23,0.000000,-109.491997
1,24,34,0.000000,-119.639999
1,24,46,0.000000,-105.547997
1,24,56,0.000000,-113.599998
1,25,8,0.000000,-106.959999
1,25,19,0.000000,-117.643997
1,25,29,0.000000,-110.760002
1,25,40,0.000000,-111.624001
1,25,51,0.000000,-107.867996
1,26,2,0.000000,-109.755997
1,26,13,0.000000,-105.987999
1,26,25,0.000000,-114.211998
1,26,35,0.000000,-108.512001
1,26,46,0.000000,-107.220001
1,26,57,0.000000,-105.816002
1,27,8,0.000000,-105.764000
1,27,19,0.000000,-112.112000
1,27,31,0.000000,-114.912003
1,27,41,0.000000,-111.232002
1,27,52,0.000000,-114.260002
1,28,3,0.000000,-110.307999
1,28,14,0.000000,-118.108002
1,28,25,0.000000,-114.863998
1,28,37,0.000000,-109.552002
1,28,47,0.000000,-114.120003
1,28,58,0.000000,-107.307999
1,29,9,0.000000,-107.283997
1,29,20,0.000000,-106.216003
1,29,32,0.000000,-110.136002
1,29,42,0.000000,-109.767998
1,29,54,0.000000,-109.487999
1,30,5,0.000000,-108.720001
1,30,15,0.000000,-113.639999
1,30,26,0.000000,-108.220001
1,30,37,0.000000,-113.132004
1,30,48,0.000000,-105.816002
1,30,59,0.000000,-111.692001
1,31,11,0.000000,-114.363998
1,31,21,0.000000,-105.751999
1,31,32,0.000000,-106.952003
1,31,43,0.000000,-110.052002
1,31,54,0.000000,-109.103996
1,32,5,0.000000,-108.652000
1,32,16,0.000000,-107.400002
1,32,27,0.000000,-109.704002
1,32,39,0.000000,-109.947998
1,32,50,0.000000,-109.984001
1,33,0,0.000000,-107.419998
1,33,11,0.000000,-107.075996
1,33,22,0.000000,-108.820000
1,33,34,0.000000,-110.195999
1,33,44,0.000000,-107.891998
1,33,55,0.000000,-109.396004
1,34,6,0.000000,-111.620003
1,34,18,0.000000,-108.820000
1,34,28,0.000000,-109.552002
1,34,39,0.000000,-105.980003
1,34,51,0.000000,-111.171997
1,35,1,0.000000,-110.112000
1,35,12,0.000000,-112.375999
1,35,23,0.000000,-117.732002
1,35,34,0.000000,-103.500000
1,35,45,0.000000,-110.267998
1,35,57,0.000000,-110.888000
1,36,7,0.000000,-113.288002
1,36,19,0.000000,-109.220001
1,36,29,0.000000,-113.940002
1,36,40,0.000000,-112.519997
1,36,51,0.000000,-109.844002
1,37,3,0.000000,-106.903999
1,37,14,0.000000,-112.403999
1,37,24,0.000000,-103.916000
1,37,35,0.000000,-107.500000
1,37,46,0.000000,-118.956001
1,37,57,0.000000,-111.736000
1,38,8,0.000000,-106.531998
1,38,20,0.000000,-113.987999
1,38,30,0.000000,-114.379997
1,38,41,0.000000,-113.484001
1,38,52,0.000000,-105.136002
1,39,3,0.000000,-106.552002
1,39,14,0.000000,-112.304001
1,39,26,0.000000,-113.592003
1,39,36,0.000000,-112.944000
1,39,47,0.000000,-110.711998
1,39,58,0.000000,-113.447998
1,40,10,0.000000,-115.944000
1,40,20,0.000000,-106.167999
1,40,32,0.000000,-108.148003
1,40,42,0.000000,-103.828003
1,40,53,0.000000,-109.984001
1,41,4,0.000000,-111.008003
1,41,15,0.000000,-109.132004
1,41,26,0.000000,-112.540001
1,41,38,0.000000,-109.767998
1,41,48,0.000000,-113.692001
1,41,59,0.000000,-107.692001
1,42,10,0.000000,-107.896004
1,42,21,0.000000,-105.416000
1,42,33,0.000000,-106.680000
1,42,43,0.000000,-106.800003
1,42,54,0.000000,-112.468002
1,43,5,0.000000,-109.260002
1,43,16,0.000000,-108.444000
1,43,27,0.000000,-107.320000
1,43,38,0.000000,-110.171997
1,43,50,0.000000,-111.328003
1,44,0,0.000000,-107.912003
1,44,11,0.000000,-112.944000
1,44,22,0.000000,-105.236000
1,44,33,0.000000,-108.732002
1,44,44,0.000000,-106.888000
1,44,56,0.000000,-115.124001
1,45,6,0.000000,-104.832001
1,45,17,0.000000,-108.155998
1,45,28,0.000000,-107.491997
1,45,39,0.000000,-110.564003
1,45,50,0.000000,-110.472000
1,46,2,0.000000,-105.547997
1,46,12,0.000000,-108.575996
1,46,23,0.000000,-109.087997
1,46,34,0.000000,-106.755997
1,46,45,0.000000,-114.075996
1,46,56,0.000000,-112.580002
1,47,8,0.000000,-112.071999
1,47,18,0.000000,-110.996002
1,47,30,0.000000,-113.124001
1,47,40,0.000000,-108.208000
1,47,51,0.000000,-109.375999
1,48,3,0.000000,-111.916000
1,48,13,0.000000,-113.244003
1,48,24,0.000000,-109.288002
1,48,35,0.000000,-112.396004
1,48,46,0.000000,-108.036003
1,48,57,0.000000,-110.188004
1,49,9,0.000000,-115.292000
1,49,19,0.000000,-106.480003
1,49,30,0.000000,-104.556000
1,49,41,0.000000,-112.907997
1,49,52,0.000000,-109.152000
1,50,3,0.000000,-108.612000
1,50,15,0.000000,-110.463997
1,50,25,0.000000,-119.620003
1,50,36,0.000000,-112.316002
1,50,47,0.000000,-110.040001
1,50,58,0.000000,-112.283997
1,51,10,0.000000,-108.608002
1,51,20,0.000000,-108.963997
1,51,31,0.000000,-109.388000
1,51,42,0.000000,-106.188004
1,51,53,0.000000,-108.160004
1,52,4,0.000000,-113.708000
1,52,16,0.000000,-109.276001
1,52,26,0.000000,-106.188004
1,52,37,0.000000,-108.984001
1,52,48,0.000000,-110.188004
1,52,59,0.000000,-106.071999
1,53,10,0.000000,-104.300003
1,53,22,0.000000,-113.251999
1,53,32,0.000000,-111.188004
1,53,43,0.000000,-115.192001
1,53,54,0.000000,-105.795998
1,54,6,0.000000,-111.811996
1,54,16,0.000000,-110.800003
1,54,28,0.000000,-105.379997
1,54,38,0.000000,-108.839996
1,54,49,0.000000,-118.223999
1,55,0,0.000000,-110.963997
1,55,11,0.000000,-109.227997
1,55,23,0.000000,-106.428001
1,55,33,0.000000,-108.903999
1,55,44,0.000000,-109.407997
1,55,55,0.000000,-113.160004
1,56,6,0.000000,-110.688004
1,56,17,0.000000,-113.844002
1,56,29,0.000000,-110.307999
1,56,39,0.000000,-109.307999
1,56,50,0.000000,-113.924004
1,57,1,0.000000,-110.171997
1,57,12,0.000000,-110.472000
1,57,23,0.000000,-108.087997
1,57,35,0.000000,-110.323997
1,57,45,0.000000,-110.320000
1,57,56,0.000000,-106.867996
1,58,7,0.000000,-103.428001
1,58,18,0.000000,-106.928001
1,58,29,0.000000,-109.500000
1,58,41,0.000000,-110.276001
1,58,51,0.000000,-110.019997
1,59,2,0.000000,-111.792000
1,59,13,0.000000,-103.916000
1,59,24,0.000000,-112.991997
1,59,35,0.000000,-112.636002
1,59,46,0.000000,-109.000000
1,59,57,0.000000,-111.716003
2,0,8,0.000000,-109.008003
2,0,19,0.000000,-105.075996
2,0,30,0.000000,-110.199997
2,0,41,0.000000,-110.463997
2,0,53,0.000000,-106.056000
2,1,3,0.000000,-115.400002
2,1,14,0.000000,-115.667999
2,1,25,0.000000,-107.431999
2,1,36,0.000000,-111.931999
2,1,47,0.000000,-107.795998
2,1,59,0.000000,-108.907997
2,2,9,0.000000,-109.447998
2,2,20,0.000000,-110.112000
2,2,31,0.000000,-108.524002
2,2,42,0.000000,-112.015999
2,2,53,0.000000,-116.384003
2,3,4,0.000000,-112.112000
2,3,15,0.000000,-105.075996
2,3,26,0.000000,-106.363998
2,3,37,0.000000,-112.139999
2,3,48,0.000000,-109.220001
2,4,0,0.000000,-109.660004
2,4,10,0.000000,-112.900002
2,4,21,0.000000,-106.363998
2,4,32,0.000000,-105.528000
2,4,43,0.000000,-117.508003
2,4,54,0.000000,-106.823997
2,5,6,0.000000,-107.879997
2,5,16,0.000000,-109.811996
2,5,27,0.000000,-113.167999
2,5,38,0.000000,-106.531998
2,5,49,0.000000,-109.075996
2,6,0,0.000000,-111.375999
2,6,12,0.000000,-108.739998
2,6,22,0.000000,-111.835999
2,6,33,0.000000,-109.112000
2,6,44,0.000000,-105.667999
2,6,55,0.000000,-112.152000
2,7,7,0.000000,-107.764000
2,7,17,0.000000,-107.639999
2,7,28,0.000000,-112.447998
2,7,39,0.000000,-107.008003
2,7,51,0.000000,-112.180000
2,8,1,0.000000,-111.391998
2,8,12,0.000000,-105.956001
2,8,23,0.000000,-109.407997
2,8,34,0.000000,-111.008003
2,8,45,0.000000,-109.680000
2,8,56,0.000000,-112.496002
2,9,7,0.000000,-111.487999
2,9,18,0.000000,-106.487999
2,9,29,0.000000,-106.648003
2,9,40,0.000000,-106.375999
2,9,51,0.000000,-104.783997
2,10,2,0.000000,-114.991997
2,10,13,0.000000,-103.671997
2,10,25,0.000000,-104.292000
2,10,35,0.000000,-114.512001
2,10,47,0.000000,-108.204002
2,10,57,0.000000,-111.112000
2,11,8,0.000000,-104.956001
2,11,19,0.000000,-106.335999
2,11,30,0.000000,-113.692001
2,11,41,0.000000,-106.571999
2,11,53,0.000000,-104.767998
2,12,3,0.000000,-109.779999
2,12,14,0.000000,-109.912003
2,12,25,0.000000,-117.328003
2,12,36,0.000000,-110.127998
2,12,47,0.000000,-106.832001
2,12,58,0.000000,-113.739998
2,13,10,0.000000,-107.236000
2,13,20,0.000000,-109.316002
2,13,32,0.000000,-112.047997
2,13,43,0.000000,-116.716003
2,13,54,0.000000,-111.776001
2,14,5,0.000000,-108.300003
2,14,16,0.000000,-113.484001
2,14,27,0.000000,-111.828003
2,14,38,0.000000,-106.475998
2,14,48,0.000000,-113.940002
2,14,59,0.000000,-114.459999
2,15,10,0.000000,-110.288002
2,15,21,0.000000,-110.211998
2,15,32,0.000000,-107.103996
2,15,44,0.000000,-107.940002
2,15,54,0.000000,-112.624001
2,16,5,0.000000,-109.112000
2,16,16,0.000000,-110.531998
2,16,27,0.000000,-110.260002
2,16,38,0.000000,-108.192001
2,16,50,0.000000,-104.783997
2,17,0,0.000000,-110.872002
2,17,11,0.000000,-111.907997
2,17,22,0.000000,-103.556000
2,17,33,0.000000,-112.844002
2,17,45,0.000000,-105.788002
2,17,56,0.000000,-108.872002
2,18,6,0.000000,-109.512001
2,18,17,0.000000,-112.571999
2,18,28,0.000000,-115.891998
2,18,39,0.000000,-100.860001
2,18,51,0.000000,-106.928001
2,19,1,0.000000,-107.388000
2,19,12,0.000000,-108.767998
2,19,23,0.000000,-109.487999
2,19,34,0.000000,-108.872002
2,19,45,0.000000,-114.804001
2,19,57,0.000000,-113.940002
2,20,7,0.000000,-107.671997
2,20,18,0.000000,-109.680000
2,20,29,0.000000,-109.680000
2,20,40,0.000000,-113.160004
2,20,51,0.000000,-109.984001
2,21,3,0.000000,-107.667999
2,21,13,0.000000,-103.564003
2,21,24,0.000000,-110.807999
2,21,35,0.000000,-113.087997
2,21,47,0.000000,-113.351997
2,21,57,0.000000,-110.056000
2,22,9,0.000000,-114.459999
2,22,20,0.000000,-111.487999
2,22,30,0.000000,-115.912003
2,22,41,0.000000,-106.127998
2,22,52,0.000000,-112.112000
2,23,3,0.000000,-111.788002
2,23,15,0.000000,-108.720001
2,23,25,0.000000,-114.528000
2,23,36,0.000000,-114.884003
2,23,47,0.000000,-107.764000
2,23,59,0.000000,-111.199997
2,24,10,0.000000,-112.199997
2,24,20,0.000000,-113.288002
2,24,31,0.000000,-113.024002
2,24,42,0.000000,-115.888000
2,24,53,0.000000,-105.792000
2,25,4,0.000000,-107.519997
2,25,16,0.000000,-106.120003
2,25,26,0.000000,-112.295998
2,25,37,0.000000,-105.903999
2,25,48,0.000000,-113.396004
2,26,0,0.000000,-110.040001
2,26,10,0.000000,-107.903999
2,26,22,0.000000,-112.795998
2,26,32,0.000000,-107.620003
2,26,43,0.000000,-103.199997
2,26,54,0.000000,-108.008003
2,27,5,0.000000,-110.183998
2,27,17,0.000000,-105.195999
2,27,27,0.000000,-107.919998
2,27,38,0.000000,-111.403999
2,27,49,0.000000,-111.900002
2,28,0,0.000000,-111.664001
2,28,11,0.000000,-106.148003
2,28,23,0.000000,-103.596001
2,28,33,0.000000,-115.624001
2,28,44,0.000000,-106.844002
2,28,55,0.000000,-107.396004
2,29,6,0.000000,-110.475998
2,29,17,0.000000,-110.052002
2,29,29,0.000000,-111.524002
2,29,39,0.000000,-105.972000
2,29,50,0.000000,-107.984001
2,30,2,0.000000,-106.667999
2,30,12,0.000000,-116.468002
2,30,23,0.000000,-108.348000
2,30,35,0.000000,-113.804001
2,30,46,0.000000,-104.720001
2,30,56,0.000000,-106.428001
2,31,7,0.000000,-105.148003
2,31,18,0.000000,-111.199997
2,31,29,0.000000,-106.084000
2,31,40,0.000000,-110.720001
2,31,52,0.000000,-110.779999
2,32,2,0.000000,-108.792000
2,32,13,0.000000,-114.496002
2,32,24,0.000000,-107.188004
2,32,35,0.000000,-106.092003
2,32,46,0.000000,-108.972000
2,32,58,0.000000,-111.987999
2,33,8,0.000000,-108.984001
2,33,19,0.000000,-112.496002
2,33,30,0.000000,-113.531998
2,33,41,0.000000,-105.028000
2,33,52,0.000000,-106.036003
2,34,4,0.000000,-111.008003
2,34,14,0.000000,-112.832001
2,34,25,0.000000,-110.788002
2,34,36,0.000000,-109.688004
2,34,48,0.000000,-106.603996
2,34,58,0.000000,-111.556000
2,35,10,0.000000,-116.823997
2,35,20,0.000000,-107.500000
2,35,31,0.000000,-109.071999
2,35,42,0.000000,-109.028000
2,35,53,0.000000,-111.804001
2,36,4,0.000000,-108.363998
2,36,16,0.000000,-108.115997
2,36,26,0.000000,-106.603996
2,36,37,0.000000,-117.132004
2,36,48,0.000000,-117.444000
2,36,59,0.000000,-116.524002
2,37,10,0.000000,-102.732002
2,37,22,0.000000,-106.447998
2,37,32,0.000000,-108.592003
2,37,43,0.000000,-112.655998
2,37,54,0.000000,-104.575996
2,38,6,0.000000,-106.160004
2,38,16,0.000000,-106.276001
2,38,28,0.000000,-113.047997
2,38,38,0.000000,-108.680000
2,38,49,0.000000,-107.688004
2,39,0,0.000000,-112.487999
2,39,12,0.000000,-106.475998
2,39,22,0.000000,-112.084000
2,39,33,0.000000,-113.559998
2,39,44,0.000000,-116.503998
2,39,55,0.000000,-106.636002
2,40,6,0.000000,-108.475998
2,40,18,0.000000,-118.096001
2,40,28,0.000000,-109.688004
2,40,40,0.000000,-105.335999
2,40,50,0.000000,-114.863998
2,41,1,0.000000,-110.356003
2,41,12,0.000000,-115.396004
2,41,23,0.000000,-110.384003
2,41,34,0.000000,-114.148003
2,41,46,0.000000,-106.776001
2,41,56,0.000000,-108.239998
2,42,7,0.000000,-114.475998
2,42,18,0.000000,-109.000000
2,42,29,0.000000,-105.980003
2,42,40,0.000000,-113.543999
2,42,52,0.000000,-106.823997
2,43,2,0.000000,-117.444000
2,43,13,0.000000,-109.084000
2,43,24,0.000000,-109.984001
2,43,35,0.000000,-116.652000
2,43,46,0.000000,-106.227997
2,43,58,0.000000,-110.171997
2,44,8,0.000000,-112.571999
