hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.173878
23,0,2,0.000000,-127.151310
23,0,4,0.000000,-130.715243
23,0,6,0.000000,-133.966740
23,0,8,0.000000,-132.223499
23,0,10,0.000000,-136.055058
23,0,12,0.000000,-127.110787
23,0,14,0.000000,-124.785301
23,0,16,0.000000,-135.076429
23,0,18,0.000000,-137.318625
23,0,20,0.000000,-136.145948
23,0,22,0.000000,-126.952670
23,0,24,0.000000,-133.989977
23,0,26,0.000000,-132.029574
23,0,28,0.000000,-132.799442
23,0,30,0.000000,-131.899657
23,0,32,0.000000,-142.120298
23,0,34,0.000000,-127.731179
23,0,36,0.000000,-124.198544
23,0,38,0.000000,-139.156023
23,0,40,0.000000,-135.172362
23,0,42,0.000000,-131.411156
23,0,44,0.000000,-136.201765
23,0,46,0.000000,-132.811139
23,0,48,0.000000,-122.394714
23,0,50,0.000000,-128.636897
23,0,52,0.000000,-127.993114
23,0,54,0.000000,-131.522410
23,0,56,0.000000,-129.762528
23,0,58,0.000000,-129.785875
23,1,0,0.000000,-131.338123
23,1,2,0.000000,-131.826902
23,1,4,0.000000,-125.830800
23,1,6,0.000000,-127.121180
23,1,8,0.000000,-130.709017
23,1,10,0.000000,-131.320547
23,1,12,0.000000,-127.979216
23,1,14,0.000000,-127.420538
23,1,16,0.000000,-134.418610
23,1,18,0.000000,-127.328466
23,1,20,0.000000,-131.579716
23,1,22,0.000000,-127.274855
23,1,24,0.000000,-134.375051
23,1,26,0.000000,-138.253679
23,1,28,0.000000,-125.133787
23,1,30,0.000000,-127.908604
23,1,32,0.000000,-140.796061
23,1,34,0.000000,-134.346772
23,1,36,0.000000,-128.848245
23,1,38,0.000000,-126.860908
23,1,40,0.000000,-131.827468
23,1,42,0.000000,-128.188077
23,1,44,0.000000,-132.001020
23,1,46,0.000000,-139.189377
23,1,48,0.000000,-123.701955
23,1,50,0.000000,-123.500461
23,1,52,0.000000,-139.778192
23,1,54,0.000000,-129.119009
23,1,56,0.000000,-132.285222
23,1,58,0.000000,-130.971765
23,2,0,0.000000,-135.403194
23,2,2,0.000000,-131.165907
23,2,4,0.000000,-130.317527
23,2,6,0.000000,-129.178221
23,2,8,0.000000,-129.143896
23,2,10,0.000000,-126.997876
23,2,12,0.000000,-125.533998
23,2,14,0.000000,-132.308609
23,2,16,0.000000,-133.570729
23,2,18,0.000000,-130.790473
23,2,20,0.000000,-132.343719
23,2,22,0.000000,-122.732548
23,2,24,0.000000,-128.683135
23,2,26,0.000000,-127.856844
23,2,28,0.000000,-134.668961
23,2,30,0.000000,-133.458445
23,2,32,0.000000,-136.217225
23,2,34,0.000000,-134.407102
23,2,36,0.000000,-135.189822
23,2,38,0.000000,-132.701278
23,2,40,0.000000,-123.533416
23,2,42,0.000000,-145.736659
23,2,44,0.000000,-129.869775
23,2,46,0.000000,-125.600303
23,2,48,0.000000,-124.867674
23,2,50,0.000000,-132.641199
23,2,52,0.000000,-128.832736
23,2,54,0.000000,-134.930297
23,2,56,0.000000,-124.924401
23,2,58,0.000000,-133.912027
23,3,0,0.000000,-144.222675
23,3,2,0.000000,-122.678528
23,3,4,0.000000,-132.013956
23,3,6,0.000000,-158.123393
23,3,8,0.000000,-128.539838
23,3,10,0.000000,-126.874720
23,3,12,0.000000,-131.192681
23,3,14,0.000000,-128.259218
23,3,16,0.000000,-124.209933
23,3,18,0.000000,-126.743182
23,3,20,0.000000,-122.869153
23,3,22,0.000000,-129.155337
23,3,24,0.000000,-128.818542
23,3,26,0.000000,-132.515698
23,3,28,0.000000,-123.666459
23,3,30,0.000000,-125.849150
23,3,32,0.000000,-132.847917
23,3,34,0.000000,-125.478540
23,3,36,0.000000,-127.310588
23,3,38,0.000000,-128.127103
23,3,40,0.000000,-132.664558
23,3,42,0.000000,-126.926190
23,3,44,0.000000,-126.118141
23,3,46,0.000000,-130.514212
23,3,48,0.000000,-132.488909
23,3,50,0.000000,-129.083872
23,3,52,0.000000,-133.027201
23,3,54,0.000000,-131.520649
23,3,56,0.000000,-126.279481
23,3,58,0.000000,-141.648965
23,4,0,0.000000,-137.091931
23,4,2,0.000000,-122.428009
23,4,4,0.000000,-125.407620
23,4,6,0.000000,-124.426340
23,4,8,0.000000,-132.815543
23,4,10,0.000000,-128.145021
23,4,12,0.000000,-135.802739
23,4,14,0.000000,-127.605296
23,4,16,0.000000,-132.124000
23,4,18,0.000000,-129.926657
23,4,20,0.000000,-131.145799
23,4,22,0.000000,-133.137470
23,4,24,0.000000,-129.992795
23,4,26,0.000000,-132.237316
23,4,28,0.000000,-126.309939
23,4,30,0.000000,-126.370720
23,4,32,0.000000,-132.705558
23,4,34,0.000000,-133.486377
23,4,36,0.000000,-144.270137
23,4,38,0.000000,-126.756475
23,4,40,0.000000,-132.101864
23,4,42,0.000000,-129.106535
23,4,44,0.000000,-133.920747
23,4,46,0.000000,-132.436675
23,4,48,0.000000,-150.234344
23,4,50,0.000000,-126.910122
23,4,52,0.000000,-124.639575
23,4,54,0.000000,-131.023542
23,4,56,0.000000,-133.654233
23,4,58,0.000000,-134.755513
23,5,0,0.000000,-153.515650
23,5,2,0.000000,-124.446452
23,5,4,0.000000,-127.865160
23,5,6,0.000000,-130.012286
23,5,8,0.000000,-131.968450
23,5,10,0.000000,-140.145861
23,5,12,0.000000,-127.019665
23,5,14,0.000000,-131.025335
23,5,16,0.000000,-125.989220
23,5,18,0.000000,-122.893649
23,5,20,0.000000,-133.202674
23,5,22,0.000000,-128.068239
23,5,24,0.000000,-127.088701
23,5,26,0.000000,-132.869723
23,5,28,0.000000,-135.750023
23,5,30,0.000000,-135.562337
23,5,32,0.000000,-130.164100
23,5,34,0.000000,-126.252703
23,5,36,0.000000,-126.038430
23,5,38,0.000000,-139.490241
23,5,40,0.000000,-123.724242
23,5,42,0.000000,-130.729960
23,5,44,0.000000,-127.878285
23,5,46,0.000000,-131.866745
23,5,48,0.000000,-130.620922
23,5,50,0.000000,-135.890045
23,5,52,0.000000,-130.456921
23,5,54,0.000000,-146.359080
23,5,56,0.000000,-135.670991
23,5,58,0.000000,-141.556410
23,6,0,0.000000,-127.187611
23,6,2,0.000000,-129.117504
23,6,4,0.000000,-125.622147
23,6,6,0.000000,-157.443601
23,6,8,0.000000,-140.934159
23,6,10,0.000000,-135.581826
23,6,12,0.000000,-125.408639
23,6,14,0.000000,-136.214838
23,6,16,0.000000,-127.077462
23,6,18,0.000000,-124.414533
23,6,20,0.000000,-129.919170
23,6,22,0.000000,-130.951155
23,6,24,0.000000,-135.697719
23,6,26,0.000000,-147.579399
23,6,28,0.000000,-129.707108
23,6,30,0.000000,-130.734348
23,6,32,0.000000,-132.784466
23,6,34,0.000000,-127.360214
23,6,36,0.000000,-136.280444
23,6,38,0.000000,-135.697379
23,6,40,0.000000,-129.350521
23,6,42,0.000000,-139.545288
23,6,44,0.000000,-146.016781
23,6,46,0.000000,-136.977607
23,6,48,0.000000,-135.256677
23,6,50,0.000000,-137.158999
23,6,52,0.000000,-131.693295
23,6,54,0.000000,-132.833419
23,6,56,0.000000,-130.593478
23,6,58,0.000000,-132.246409
23,7,0,0.000000,-131.803185
23,7,2,0.000000,-143.084195
23,7,4,0.000000,-131.578895
23,7,6,0.000000,-138.073143
23,7,8,0.000000,-123.368495
23,7,10,0.000000,-125.808356
23,7,12,0.000000,-132.509391
23,7,14,0.000000,-133.749568
23,7,16,0.000000,-133.503851
23,7,18,0.000000,-128.445473
23,7,20,0.000000,-134.637178
23,7,22,0.000000,-129.998628
23,7,24,0.000000,-125.580091
23,7,26,0.000000,-139.777764
23,7,28,0.000000,-132.312407
23,7,30,0.000000,-129.517170
23,7,32,0.000000,-123.901717
23,7,34,0.000000,-141.183405
23,7,36,0.000000,-138.802786
23,7,38,0.000000,-123.925861
23,7,40,0.000000,-128.625597
23,7,42,0.000000,-134.205298
23,7,44,0.000000,-132.717035
23,7,46,0.000000,-125.706013
23,7,48,0.000000,-128.925756
23,7,50,0.000000,-126.075172
23,7,52,0.000000,-132.032792
23,7,54,0.000000,-139.959684
23,7,56,0.000000,-134.664292
23,7,58,0.000000,-135.755565
23,8,0,0.000000,-129.873608
23,8,2,0.000000,-132.691955
23,8,4,0.000000,-127.209375
23,8,6,0.000000,-133.150086
23,8,8,0.000000,-124.893547
23,8,10,0.000000,-124.351305
23,8,12,0.000000,-124.670032
23,8,14,0.000000,-124.803746
23,8,16,0.000000,-141.966365
23,8,18,0.000000,-124.913459
23,8,20,0.000000,-141.141368
23,8,22,0.000000,-129.754251
23,8,24,0.000000,-132.526730
23,8,26,0.000000,-134.792300
23,8,28,0.000000,-125.211528
23,8,30,0.000000,-136.669620
23,8,32,0.000000,-132.091154
23,8,34,0.000000,-124.397782
23,8,36,0.000000,-126.623274
23,8,38,0.000000,-125.164892
23,8,40,0.000000,-142.536315
23,8,42,0.000000,-129.584335
23,8,44,0.000000,-144.895790
23,8,46,0.000000,-128.436967
23,8,48,0.000000,-134.365642
23,8,50,0.000000,-125.957220
23,8,52,0.000000,-128.224355
23,8,54,0.000000,-127.656947
23,8,56,0.000000,-130.050572
23,8,58,0.000000,-129.700715
23,9,0,0.000000,-136.629958
23,9,2,0.000000,-134.144550
23,9,4,0.000000,-127.557278
23,9,6,0.000000,-134.277116
23,9,8,0.000000,-135.072525
23,9,10,0.000000,-124.627515
23,9,12,0.000000,-125.845995
23,9,14,0.000000,-149.296721
23,9,16,0.000000,-136.230796
23,9,18,0.000000,-128.456907
23,9,20,0.000000,-128.410299
23,9,22,0.000000,-133.649334
23,9,24,0.000000,-130.321593
23,9,26,0.000000,-130.334317
23,9,28,0.000000,-128.676315
23,9,30,0.000000,-128.710940
23,9,32,0.000000,-121.430632
23,9,34,0.000000,-128.184203
23,9,36,0.000000,-129.594203
23,9,38,0.000000,-126.412384
23,9,40,0.000000,-130.161981
23,9,42,0.000000,-134.860292
23,9,44,0.000000,-135.018627
23,9,46,0.000000,-135.537703
23,9,48,0.000000,-128.231491
23,9,50,0.000000,-135.898849
23,9,52,0.000000,-130.505053
23,9,54,0.000000,-135.482799
23,9,56,0.000000,-134.745584
23,9,58,0.000000,-141.343163
23,10,0,0.000000,-126.076894
23,10,2,0.000000,-124.517845
23,10,4,0.000000,-128.109162
23,10,6,0.000000,-133.181153
23,10,8,0.000000,-123.862861
23,10,10,0.000000,-128.825738
23,10,12,0.000000,-129.349561
23,10,14,0.000000,-130.350090
23,10,16,0.000000,-137.004344
23,10,18,0.000000,-131.136961
23,10,20,0.000000,-125.995498
23,10,22,0.000000,-124.321624
23,10,24,0.000000,-126.164263
23,10,26,0.000000,-134.814633
23,10,28,0.000000,-130.624310
23,10,30,0.000000,-137.759597
23,10,32,0.000000,-132.948527
23,10,34,0.000000,-157.031336
23,10,36,0.000000,-126.709468
23,10,38,0.000000,-133.337126
23,10,40,0.000000,-134.286565
23,10,42,0.000000,-132.943174
23,10,44,0.000000,-145.171224
23,10,46,0.000000,-137.521885
23,10,48,0.000000,-131.077236
23,10,50,0.000000,-128.565569
23,10,52,0.000000,-126.456877
23,10,54,0.000000,-133.177169
23,10,56,0.000000,-144.943758
23,10,58,0.000000,-138.822048
23,11,0,0.000000,-125.316410
23,11,2,0.000000,-126.857597
23,11,4,0.000000,-131.308718
23,11,6,0.000000,-131.316856
23,11,8,0.000000,-126.416259
23,11,10,0.000000,-131.882498
23,11,12,0.000000,-141.564842
23,11,14,0.000000,-130.571631
23,11,16,0.000000,-131.712917
23,11,18,0.000000,-153.537581
23,11,20,0.000000,-133.098553
23,11,22,0.000000,-135.169540
23,11,24,0.000000,-125.502190
23,11,26,0.000000,-132.054860
23,11,28,0.000000,-131.806063
23,11,30,0.000000,-134.718870
23,11,32,0.000000,-128.460152
23,11,34,0.000000,-131.071120
23,11,36,0.000000,-134.111413
23,11,38,0.000000,-127.403108
23,11,40,0.000000,-135.589017
23,11,42,0.000000,-134.642633
23,11,44,0.000000,-133.792955
23,11,46,0.000000,-131.693975
23,11,48,0.000000,-134.474027
23,11,50,0.000000,-138.644994
23,11,52,0.000000,-140.237985
23,11,54,0.000000,-133.592204
23,11,56,0.000000,-123.711440
23,11,58,0.000000,-130.340421
23,12,0,0.000000,-131.372676
23,12,2,0.000000,-128.802425
23,12,4,0.000000,-130.552706
23,12,6,0.000000,-130.297970
23,12,8,0.000000,-132.432504
23,12,10,0.000000,-134.286911
23,12,12,0.000000,-127.425785
23,12,14,0.000000,-125.060026
23,12,16,0.000000,-130.178259
23,12,18,0.000000,-129.164556
23,12,20,0.000000,-152.463065
23,12,22,0.000000,-131.933611
23,12,24,0.000000,-131.354243
23,12,26,0.000000,-132.906768
23,12,28,0.000000,-134.617375
23,12,30,0.000000,-144.061096
23,12,32,0.000000,-138.143839
23,12,34,0.000000,-143.956611
23,12,36,0.000000,-141.428367
23,12,38,0.000000,-131.425066
23,12,40,0.000000,-126.190077
23,12,42,0.000000,-133.261811
23,12,44,0.000000,-130.597196
23,12,46,0.000000,-121.152405
23,12,48,0.000000,-131.818230
23,12,50,0.000000,-132.325871
23,12,52,0.000000,-127.991115
23,12,54,0.000000,-135.196252
23,12,56,0.000000,-132.071403
23,12,58,0.000000,-124.747103
23,13,0,0.000000,-127.232174
23,13,2,0.000000,-138.517246
23,13,4,0.000000,-127.480224
23,13,6,0.000000,-130.056921
23,13,8,0.000000,-126.698723
23,13,10,0.000000,-144.128350
23,13,12,0.000000,-124.969474
23,13,14,0.000000,-130.247128
23,13,16,0.000000,-140.402842
23,13,18,0.000000,-123.926979
23,13,20,0.000000,-129.493475
23,13,22,0.000000,-131.175228
23,13,24,0.000000,-129.148693
23,13,26,0.000000,-129.200684
23,13,28,0.000000,-127.243676
23,13,30,0.000000,-140.337975
23,13,32,0.000000,-125.307635
23,13,34,0.000000,-124.214832
23,13,36,0.000000,-126.451884
23,13,38,0.000000,-122.259307
23,13,40,0.000000,-129.726711
23,13,42,0.000000,-128.147703
23,13,44,0.000000,-139.472446
23,13,46,0.000000,-127.905630
23,13,48,0.000000,-132.570916
23,13,50,0.000000,-126.543868
23,13,52,0.000000,-129.084252
23,13,54,0.000000,-128.322531
23,13,56,0.000000,-138.106402
23,13,58,0.000000,-134.831655
23,14,0,0.000000,-139.976617
23,14,2,0.000000,-127.077854
23,14,4,0.000000,-129.950230
23,14,6,0.000000,-126.024745
23,14,8,0.000000,-137.165553
23,14,10,0.000000,-129.061318
23,14,12,0.000000,-146.590591
23,14,14,0.000000,-126.314416
23,14,16,0.000000,-131.364387
23,14,18,0.000000,-124.146812
23,14,20,0.000000,-135.148800
23,14,22,0.000000,-131.399493
23,14,24,0.000000,-136.032718
23,14,26,0.000000,-134.143469
23,14,28,0.000000,-134.088304
23,14,30,0.000000,-133.652800
23,14,32,0.000000,-133.900730
23,14,34,0.000000,-131.370323
23,14,36,0.000000,-130.498718
23,14,38,0.000000,-130.183589
23,14,40,0.000000,-145.334224
23,14,42,0.000000,-125.271906
23,14,44,0.000000,-128.370612
23,14,46,0.000000,-128.528081
23,14,48,0.000000,-128.503785
23,14,50,0.000000,-130.155726
23,14,52,0.000000,-127.774125
23,14,54,0.000000,-129.323891
23,14,56,0.000000,-124.653152
23,14,58,0.000000,-127.358272
23,15,0,0.000000,-131.750622
23,15,2,0.000000,-125.455727
23,15,4,0.000000,-128.126435
23,15,6,0.000000,-134.901033
23,15,8,0.000000,-128.598280
23,15,10,0.000000,-130.722823
23,15,12,0.000000,-127.586909
23,15,14,0.000000,-130.696010
23,15,16,0.000000,-135.185242
23,15,18,0.000000,-136.741530
23,15,20,0.000000,-138.297287
23,15,22,0.000000,-128.821296
23,15,24,0.000000,-131.677536
23,15,26,0.000000,-132.001947
23,15,28,0.000000,-126.879081
23,15,30,0.000000,-134.302650
23,15,32,0.000000,-135.241678
23,15,34,0.000000,-134.646774
23,15,36,0.000000,-133.664245
23,15,38,0.000000,-135.293557
23,15,40,0.000000,-133.857454
23,15,42,0.000000,-127.319928
23,15,44,0.000000,-135.115032
23,15,46,0.000000,-131.924393
23,15,48,0.000000,-148.989162
23,15,50,0.000000,-127.701502
23,15,52,0.000000,-136.172444
23,15,54,0.000000,-145.362825
23,15,56,0.000000,-127.629285
23,15,58,0.000000,-149.111955
23,16,0,0.000000,-127.294364
23,16,2,0.000000,-125.877801
23,16,4,0.000000,-127.815222
23,16,6,0.000000,-126.904556
23,16,8,0.000000,-132.667181
23,16,10,0.000000,-128.774115
23,16,12,0.000000,-133.029862
23,16,14,0.000000,-133.081409
23,16,16,0.000000,-123.251057
23,16,18,0.000000,-130.842918
23,16,20,0.000000,-126.112803
23,16,22,0.000000,-124.015828
23,16,24,0.000000,-131.501069
23,16,26,0.000000,-139.327546
23,16,28,0.000000,-125.758236
23,16,30,0.000000,-125.436462
23,16,32,0.000000,-134.300610
23,16,34,0.000000,-133.025904
23,16,36,0.000000,-124.570987
23,16,38,0.000000,-122.687612
23,16,40,0.000000,-140.036726
23,16,42,0.000000,-127.318867
23,16,44,0.000000,-130.760845
23,16,46,0.000000,-135.966815
23,16,48,0.000000,-130.400196
23,16,50,0.000000,-129.129846
23,16,52,0.000000,-135.325370
23,16,54,0.000000,-125.006029
23,16,56,0.000000,-127.537547
23,16,58,0.000000,-129.489643
23,17,0,0.000000,-126.658682
23,17,2,0.000000,-132.346218
23,17,4,0.000000,-126.769427
23,17,6,0.000000,-137.729248
23,17,8,0.000000,-130.693212
23,17,10,0.000000,-126.866042
23,17,12,0.000000,-135.345193
23,17,14,0.000000,-133.053734
23,17,16,0.000000,-128.471027
23,17,18,0.000000,-129.541373
23,17,20,0.000000,-132.703228
23,17,22,0.000000,-127.116071
23,17,24,0.000000,-127.896480
23,17,26,0.000000,-137.370179
23,17,28,0.000000,-130.288429
23,17,30,0.000000,-137.311209
23,17,32,0.000000,-131.102189
23,17,34,0.000000,-130.712902
23,17,36,0.000000,-140.956654
23,17,38,0.000000,-126.768028
23,17,40,0.000000,-128.280996
23,17,42,0.000000,-133.715471
23,17,44,0.000000,-135.204670
23,17,46,0.000000,-125.968576
23,17,48,0.000000,-138.657475
23,17,50,0.000000,-128.023305
23,17,52,0.000000,-135.678118
23,17,54,0.000000,-128.648510
23,17,56,0.000000,-133.953076
23,17,58,0.000000,-127.447999
23,18,0,0.000000,-130.632802
23,18,2,0.000000,-130.780550
23,18,4,0.000000,-123.907142
23,18,6,0.000000,-131.001527
23,18,8,0.000000,-137.553129
23,18,10,0.000000,-134.740695
23,18,12,0.000000,-130.487701
23,18,14,0.000000,-134.527478
23,18,16,0.000000,-130.358612
23,18,18,0.000000,-128.869509
23,18,20,0.000000,-132.808139
23,18,22,0.000000,-126.195150
23,18,24,0.000000,-137.242870
23,18,26,0.000000,-127.671069
23,18,28,0.000000,-139.002675
23,18,30,0.000000,-127.301309
23,18,32,0.000000,-128.625265
23,18,34,0.000000,-137.625394
23,18,36,0.000000,-134.075921
23,18,38,0.000000,-134.630025
23,18,40,0.000000,-127.105245
23,18,42,0.000000,-125.615192
23,18,44,0.000000,-130.493389
23,18,46,0.000000,-125.082582
23,18,48,0.000000,-124.504366
23,18,50,0.000000,-130.229906
23,18,52,0.000000,-125.534475
23,18,54,0.000000,-126.067948
23,18,56,0.000000,-134.145120
23,18,58,0.000000,-149.547831
23,19,0,0.000000,-130.618283
23,19,2,0.000000,-127.785264
23,19,4,0.000000,-129.091424
23,19,6,0.000000,-132.656444
23,19,8,0.000000,-130.137924
23,19,10,0.000000,-129.613828
23,19,12,0.000000,-129.287007
23,19,14,0.000000,-127.920948
23,19,16,0.000000,-135.620375
23,19,18,0.000000,-139.609756
23,19,20,0.000000,-125.445042
23,19,22,0.000000,-136.317063
23,19,24,0.000000,-138.630812
23,19,26,0.000000,-127.055898
23,19,28,0.000000,-133.419642
23,19,30,0.000000,-129.228260
23,19,32,0.000000,-137.736613
23,19,34,0.000000,-131.679545
23,19,36,0.000000,-136.388902
23,19,38,0.000000,-129.092544
23,19,40,0.000000,-124.341022
23,19,42,0.000000,-136.545988
23,19,44,0.000000,-124.127207
23,19,46,0.000000,-127.676436
23,19,48,0.000000,-125.683834
23,19,50,0.000000,-122.555736
23,19,52,0.000000,-133.849537
23,19,54,0.000000,-131.410999
23,19,56,0.000000,-126.509741
23,19,58,0.000000,-133.679851
23,20,0,0.000000,-132.924566
23,20,2,0.000000,-132.911957
23,20,4,0.000000,-127.129072
23,20,6,0.000000,-145.954056
23,20,8,0.000000,-132.819703
23,20,10,0.000000,-134.242690
23,20,12,0.000000,-126.243413
23,20,14,0.000000,-130.007293
23,20,16,0.000000,-128.743626
23,20,18,0.000000,-126.974438
23,20,20,0.000000,-127.196751
23,20,22,0.000000,-128.513904
23,20,24,0.000000,-136.637083
23,20,26,0.000000,-132.150138
23,20,28,0.000000,-125.430552
23,20,30,0.000000,-129.976555
23,20,32,0.000000,-122.516233
23,20,34,0.000000,-127.937229
23,20,36,0.000000,-130.024065
23,20,38,0.000000,-137.024218
23,20,40,0.000000,-129.264342
23,20,42,0.000000,-137.158727
23,20,44,0.000000,-140.641088
23,20,46,0.000000,-130.613647
23,20,48,0.000000,-129.653324
23,20,50,0.000000,-124.998557
23,20,52,0.000000,-137.107645
23,20,54,0.000000,-126.134592
23,20,56,0.000000,-133.192218
23,20,58,0.000000,-125.619692
23,21,0,0.000000,-127.245018
23,21,2,0.000000,-129.548382
23,21,4,0.000000,-124.612692
23,21,6,0.000000,-126.116235
23,21,8,0.000000,-128.799590
23,21,10,0.000000,-126.782889
23,21,12,0.000000,-132.522958
23,21,14,0.000000,-135.926310
23,21,16,0.000000,-139.515576
23,21,18,0.000000,-128.706637
23,21,20,0.000000,-137.552121
23,21,22,0.000000,-135.623937
23,21,24,0.000000,-130.083493
23,21,26,0.000000,-140.556230
23,21,28,0.000000,-127.283915
23,21,30,0.000000,-129.751052
23,21,32,0.000000,-127.493860
23,21,34,0.000000,-125.373854
23,21,36,0.000000,-125.396261
23,21,38,0.000000,-134.404776
23,21,40,0.000000,-131.582023
23,21,42,0.000000,-131.918839
23,21,44,0.000000,-130.148271
23,21,46,0.000000,-133.023839
23,21,48,0.000000,-137.078708
23,21,50,0.000000,-137.388126
23,21,52,0.000000,-132.580754
23,21,54,0.000000,-140.697402
23,21,56,0.000000,-136.562562
23,21,58,0.000000,-125.221905
23,22,0,0.000000,-145.563488
23,22,2,0.000000,-133.993202
23,22,4,0.000000,-130.506368
23,22,6,0.000000,-131.839888
23,22,8,0.000000,-131.401747
23,22,10,0.000000,-126.549226
23,22,12,0.000000,-131.452136
23,22,14,0.000000,-130.528134
23,22,16,0.000000,-131.298156
23,22,18,0.000000,-135.353093
23,22,20,0.000000,-128.868513
23,22,22,0.000000,-132.026151
23,22,24,0.000000,-133.895316
23,22,26,0.000000,-138.908821
23,22,28,0.000000,-144.272569
23,22,30,0.000000,-129.218004
23,22,32,0.000000,-132.163929
23,22,34,0.000000,-134.746567
23,22,36,0.000000,-128.398481
23,22,38,0.000000,-134.187430
23,22,40,0.000000,-142.377261
23,22,42,0.000000,-128.518400
23,22,44,0.000000,-135.364527
23,22,46,0.000000,-128.955974
23,22,48,0.000000,-141.696235
23,22,50,0.000000,-138.375497
23,22,52,0.000000,-130.208745
23,22,54,0.000000,-127.709836
23,22,56,0.000000,-129.790312
23,22,58,0.000000,-124.728248
23,23,0,0.000000,-134.856207
23,23,2,0.000000,-128.140594
23,23,4,0.000000,-135.219460
23,23,6,0.000000,-151.099504
23,23,8,0.000000,-136.611962
23,23,10,0.000000,-131.228272
23,23,12,0.000000,-150.706480
23,23,14,0.000000,-146.137986
23,23,16,0.000000,-128.492839
23,23,18,0.000000,-127.551297
23,23,20,0.000000,-134.560815
23,23,22,0.000000,-123.590440
23,23,24,0.000000,-128.413309
23,23,26,0.000000,-130.440991
23,23,28,0.000000,-139.678748
23,23,30,0.000000,-136.081786
23,23,32,0.000000,-128.113751
23,23,34,0.000000,-128.790632
23,23,36,0.000000,-135.896288
23,23,38,0.000000,-129.815228
23,23,40,0.000000,-133.286279
23,23,42,0.000000,-127.478025
23,23,44,0.000000,-131.804410
23,23,46,0.000000,-134.629610
23,23,48,0.000000,-132.396039
23,23,50,0.000000,-134.253014
23,23,52,0.000000,-132.567986
23,23,54,0.000000,-129.308067
23,23,56,0.000000,-135.158990
23,23,58,0.000000,-127.072273
23,24,0,0.000000,-128.782426
23,24,2,0.000000,-131.784547
23,24,4,0.000000,-126.130203
23,24,6,0.000000,-131.710207
23,24,8,0.000000,-124.414169
23,24,10,0.000000,-131.469038
23,24,12,0.000000,-136.398043
23,24,14,0.000000,-126.210692
23,24,16,0.000000,-143.189512
23,24,18,0.000000,-134.279381
23,24,20,0.000000,-129.286386
23,24,22,0.000000,-130.350494
23,24,24,0.000000,-139.996377
23,24,26,0.000000,-133.461086
23,24,28,0.000000,-125.496066
23,24,30,0.000000,-124.675416
23,24,32,0.000000,-135.200026
23,24,34,0.000000,-129.361829
23,24,36,0.000000,-138.543421
23,24,38,0.000000,-129.798743
23,24,40,0.000000,-132.113017
23,24,42,0.000000,-126.768759
23,24,44,0.000000,-137.035067
23,24,46,0.000000,-137.911443
23,24,48,0.000000,-137.412847
23,24,50,0.000000,-125.162836
23,24,52,0.000000,-126.429963
23,24,54,0.000000,-126.799668
23,24,56,0.000000,-132.780263
23,24,58,0.000000,-132.287709
23,25,0,0.000000,-136.815383
23,25,2,0.000000,-139.039156
23,25,4,0.000000,-133.893928
23,25,6,0.000000,-130.815020
23,25,8,0.000000,-128.674795
23,25,10,0.000000,-126.539102
23,25,12,0.000000,-125.751014
23,25,14,0.000000,-125.674242
23,25,16,0.000000,-128.236591
23,25,18,0.000000,-122.092639
23,25,20,0.000000,-131.552099
23,25,22,0.000000,-125.407040
23,25,24,0.000000,-127.643351
23,25,26,0.000000,-137.133104
23,25,28,0.000000,-137.521056
23,25,30,0.000000,-137.347059
23,25,32,0.000000,-125.999435
23,25,34,0.000000,-122.563394
23,25,36,0.000000,-125.998869
23,25,38,0.000000,-133.026069
23,25,40,0.000000,-138.265637
23,25,42,0.000000,-137.381561
23,25,44,0.000000,-122.772102
23,25,46,0.000000,-123.201872
23,25,48,0.000000,-127.515076
23,25,50,0.000000,-135.375521
23,25,52,0.000000,-126.753004
23,25,54,0.000000,-128.294930
23,25,56,0.000000,-127.668008
23,25,58,0.000000,-133.476066
23,26,0,0.000000,-130.084034
23,26,2,0.000000,-126.603042
23,26,4,0.000000,-129.864654
23,26,6,0.000000,-128.383472
23,26,8,0.000000,-136.053231
23,26,10,0.000000,-126.613314
23,26,12,0.000000,-134.366849
23,26,14,0.000000,-130.140319
23,26,16,0.000000,-128.595339
23,26,18,0.000000,-137.754790
23,26,20,0.000000,-127.311261
23,26,22,0.000000,-128.118005
23,26,24,0.000000,-138.428465
23,26,26,0.000000,-130.996904
23,26,28,0.000000,-138.126614
23,26,30,0.000000,-141.936274
23,26,32,0.000000,-126.749508
23,26,34,0.000000,-127.769138
23,26,36,0.000000,-135.716429
23,26,38,0.000000,-129.733420
23,26,40,0.000000,-131.891398
23,26,42,0.000000,-126.856412
23,26,44,0.000000,-130.290370
23,26,46,0.000000,-124.763272
23,26,48,0.000000,-134.048512
23,26,50,0.000000,-136.911441
23,26,52,0.000000,-133.591077
23,26,54,0.000000,-132.288725
23,26,56,0.000000,-138.347153
23,26,58,0.000000,-132.063417
23,27,0,0.000000,-129.565877
23,27,2,0.000000,-133.371866
23,27,4,0.000000,-129.828901
23,27,6,0.000000,-129.138657
23,27,8,0.000000,-129.578665
23,27,10,0.000000,-137.903987
23,27,12,0.000000,-143.118912
23,27,14,0.000000,-129.833862
23,27,16,0.000000,-137.727009
23,27,18,0.000000,-133.366422
23,27,20,0.000000,-139.805487
23,27,22,0.000000,-128.300557
