hour,minute,second,fractional second,intensity(dBm)
23,53,40,0.000000,-115.459999
23,53,50,0.000000,-112.863998
23,54,1,0.000000,-103.760002
23,54,12,0.000000,-111.708000
23,54,23,0.000000,-107.643997
23,54,34,0.000000,-104.891998
23,54,45,0.000000,-103.496002
23,54,56,0.000000,-101.524002
23,55,7,0.000000,-110.351997
23,55,18,0.000000,-103.363998
23,55,28,0.000000,-106.152000
23,55,39,0.000000,-103.459999
23,55,50,0.000000,-105.211998
23,56,1,0.000000,-103.248001
23,56,11,0.000000,-99.608002
23,56,22,0.000000,-116.211998
23,56,33,0.000000,-100.431999
23,56,44,0.000000,-108.584000
23,56,55,0.000000,-103.139999
23,57,6,0.000000,-107.587997
23,57,17,0.000000,-100.115997
23,57,28,0.000000,-101.500000
23,57,39,0.000000,-109.655998
23,57,50,0.000000,-109.556000
23,58,1,0.000000,-106.356003
23,58,11,0.000000,-105.192001
23,58,22,0.000000,-109.524002
23,58,33,0.000000,-107.307999
23,58,44,0.000000,-109.671997
23,58,54,0.000000,-104.804001
23,59,5,0.000000,-112.223999
23,59,16,0.000000,-99.272003
23,59,27,0.000000,-106.375999
23,59,38,0.000000,-103.896004
23,59,49,0.000000,-106.208000
0,0,0,0.000000,-106.335999
0,0,11,0.000000,-105.320000
0,0,22,0.000000,-105.019997
0,0,32,0.000000,-104.652000
0,0,43,0.000000,-106.608002
0,0,54,0.000000,-103.916000
0,1,4,0.000000,-105.103996
0,1,15,0.000000,-105.924004
0,1,26,0.000000,-105.739998
0,1,36,0.000000,-110.068001
0,1,47,0.000000,-113.087997
0,1,58,0.000000,-107.180000
0,2,8,0.000000,-107.015999
0,2,19,0.000000,-106.896004
0,2,30,0.000000,-100.667999
0,2,40,0.000000,-105.736000
0,2,51,0.000000,-109.496002
0,3,2,0.000000,-103.496002
0,3,12,0.000000,-103.204002
0,3,23,0.000000,-110.092003
0,3,34,0.000000,-105.064003
0,3,44,0.000000,-104.732002
0,3,55,0.000000,-113.599998
0,4,6,0.000000,-109.916000
0,4,16,0.000000,-102.428001
0,4,27,0.000000,-107.832001
0,4,38,0.000000,-109.751999
0,4,48,0.000000,-100.959999
0,4,59,0.000000,-107.227997
0,5,10,0.000000,-107.500000
0,5,20,0.000000,-101.556000
0,5,31,0.000000,-103.316002
0,5,42,0.000000,-105.008003
0,5,53,0.000000,-105.155998
0,6,4,0.000000,-106.003998
0,6,15,0.000000,-108.031998
0,6,26,0.000000,-106.792000
0,6,37,0.000000,-100.260002
0,6,47,0.000000,-111.236000
0,6,58,0.000000,-105.379997
0,7,9,0.000000,-104.823997
0,7,20,0.000000,-101.103996
0,7,31,0.000000,-106.328003
0,7,42,0.000000,-110.283997
0,7,53,0.000000,-103.916000
0,8,4,0.000000,-108.952003
0,8,15,0.000000,-105.092003
0,8,26,0.000000,-109.807999
0,8,37,0.000000,-105.643997
0,8,47,0.000000,-107.180000
0,8,58,0.000000,-105.704002
0,9,9,0.000000,-100.568001
0,9,20,0.000000,-106.800003
0,9,30,0.000000,-106.283997
0,9,41,0.000000,-104.851997
0,9,52,0.000000,-101.071999
0,10,3,0.000000,-105.112000
0,10,14,0.000000,-102.648003
0,10,25,0.000000,-109.716003
0,10,36,0.000000,-109.956001
0,10,46,0.000000,-109.124001
0,10,57,0.000000,-105.580002
0,11,8,0.000000,-108.636002
0,11,18,0.000000,-103.267998
0,11,29,0.000000,-103.556000
0,11,40,0.000000,-105.472000
0,11,50,0.000000,-102.008003
0,12,1,0.000000,-112.208000
0,12,12,0.000000,-108.075996
0,12,22,0.000000,-107.980003
0,12,33,0.000000,-103.575996
0,12,44,0.000000,-103.428001
0,12,54,0.000000,-106.760002
0,13,5,0.000000,-111.459999
0,13,16,0.000000,-111.008003
0,13,27,0.000000,-113.192001
0,13,38,0.000000,-106.316002
0,13,49,0.000000,-111.632004
0,14,0,0.000000,-100.440002
0,14,11,0.000000,-98.708000
0,14,21,0.000000,-107.300003
0,14,32,0.000000,-100.811996
0,14,43,0.000000,-103.468002
0,14,54,0.000000,-103.416000
0,15,5,0.000000,-103.176003
0,15,15,0.000000,-105.959999
0,15,26,0.000000,-106.863998
0,15,37,0.000000,-105.155998
0,15,48,0.000000,-108.907997
0,15,59,0.000000,-107.148003
0,16,10,0.000000,-111.356003
0,16,21,0.000000,-108.012001
0,16,32,0.000000,-110.980003
0,16,42,0.000000,-107.180000
0,16,53,0.000000,-106.699997
0,17,4,0.000000,-99.183998
0,17,15,0.000000,-105.931999
0,17,25,0.000000,-101.211998
0,17,36,0.000000,-107.300003
0,17,47,0.000000,-107.124001
0,17,58,0.000000,-102.828003
0,18,9,0.000000,-107.295998
0,18,20,0.000000,-108.987999
0,18,31,0.000000,-101.531998
0,18,42,0.000000,-101.772003
0,18,53,0.000000,-106.292000
0,19,4,0.000000,-111.239998
0,19,15,0.000000,-108.879997
0,19,25,0.000000,-103.536003
0,19,36,0.000000,-102.459999
0,19,47,0.000000,-105.300003
0,19,58,0.000000,-101.160004
0,20,8,0.000000,-113.403999
0,20,19,0.000000,-102.199997
0,20,30,0.000000,-107.711998
0,20,41,0.000000,-102.424004
0,20,52,0.000000,-105.064003
0,21,3,0.000000,-104.547997
0,21,14,0.000000,-102.807999
0,21,25,0.000000,-113.931999
0,21,36,0.000000,-103.528000
0,21,47,0.000000,-104.216003
0,21,58,0.000000,-102.879997
0,22,8,0.000000,-104.180000
0,22,19,0.000000,-110.695999
0,22,30,0.000000,-104.080002
0,22,41,0.000000,-101.848000
0,22,52,0.000000,-100.928001
0,23,3,0.000000,-105.204002
0,23,14,0.000000,-106.208000
0,23,25,0.000000,-104.924004
0,23,36,0.000000,-102.164001
0,23,47,0.000000,-108.435997
0,23,58,0.000000,-105.792000
0,24,8,0.000000,-100.575996
0,24,19,0.000000,-99.916000
0,24,30,0.000000,-105.531998
0,24,41,0.000000,-105.484001
0,24,51,0.000000,-107.996002
0,25,2,0.000000,-104.136002
0,25,13,0.000000,-103.584000
0,25,24,0.000000,-101.452003
0,25,35,0.000000,-102.844002
0,25,46,0.000000,-109.832001
0,25,57,0.000000,-105.363998
0,26,8,0.000000,-102.024002
0,26,19,0.000000,-109.820000
0,26,30,0.000000,-104.239998
0,26,41,0.000000,-105.875999
0,26,51,0.000000,-105.792000
0,27,2,0.000000,-110.664001
0,27,13,0.000000,-102.764000
0,27,24,0.000000,-113.015999
0,27,34,0.000000,-100.547997
0,27,45,0.000000,-106.540001
0,27,56,0.000000,-105.320000
0,28,7,0.000000,-105.944000
0,28,18,0.000000,-108.435997
0,28,29,0.000000,-114.136002
0,28,40,0.000000,-106.811996
0,28,51,0.000000,-106.559998
0,29,2,0.000000,-105.316002
0,29,13,0.000000,-109.820000
0,29,23,0.000000,-106.767998
0,29,34,0.000000,-106.108002
0,29,45,0.000000,-109.664001
0,29,56,0.000000,-109.655998
0,30,7,0.000000,-114.307999
0,30,18,0.000000,-101.456001
0,30,29,0.000000,-107.952003
0,30,40,0.000000,-103.468002
0,30,51,0.000000,-102.828003
0,31,2,0.000000,-104.468002
0,31,13,0.000000,-104.335999
0,31,23,0.000000,-111.068001
0,31,34,0.000000,-104.139999
0,31,45,0.000000,-101.956001
0,31,56,0.000000,-110.056000
0,32,7,0.000000,-114.720001
0,32,18,0.000000,-100.963997
0,32,29,0.000000,-107.444000
0,32,40,0.000000,-105.031998
0,32,51,0.000000,-103.120003
0,33,2,0.000000,-105.624001
0,33,13,0.000000,-102.760002
0,33,23,0.000000,-102.708000
0,33,34,0.000000,-102.188004
0,33,45,0.000000,-106.708000
0,33,56,0.000000,-109.019997
0,34,7,0.000000,-114.244003
0,34,18,0.000000,-103.615997
0,34,29,0.000000,-120.972000
0,34,40,0.000000,-104.103996
0,34,51,0.000000,-103.139999
0,35,2,0.000000,-108.447998
0,35,13,0.000000,-108.699997
0,35,24,0.000000,-103.695999
0,35,34,0.000000,-112.863998
0,35,45,0.000000,-112.575996
0,35,56,0.000000,-105.456001
0,36,7,0.000000,-107.643997
0,36,17,0.000000,-103.447998
0,36,28,0.000000,-107.475998
0,36,39,0.000000,-110.099998
0,36,50,0.000000,-108.667999
0,37,1,0.000000,-107.884003
0,37,12,0.000000,-106.391998
0,37,23,0.000000,-109.279999
0,37,34,0.000000,-104.727997
0,37,45,0.000000,-106.080002
0,37,56,0.000000,-108.388000
0,38,7,0.000000,-104.160004
0,38,17,0.000000,-104.699997
0,38,28,0.000000,-109.596001
0,38,39,0.000000,-103.000000
0,38,51,0.000000,-104.528000
0,39,1,0.000000,-111.695999
0,39,12,0.000000,-104.307999
0,39,23,0.000000,-104.716003
0,39,33,0.000000,-104.204002
0,39,44,0.000000,-109.335999
0,39,55,0.000000,-108.435997
0,40,5,0.000000,-103.204002
0,40,16,0.000000,-106.136002
0,40,27,0.000000,-114.412003
0,40,37,0.000000,-107.515999
0,40,48,0.000000,-105.856003
0,40,59,0.000000,-102.916000
0,41,9,0.000000,-102.367996
0,41,20,0.000000,-108.283997
0,41,31,0.000000,-102.036003
0,41,42,0.000000,-104.311996
0,41,53,0.000000,-107.015999
0,42,3,0.000000,-110.475998
0,42,14,0.000000,-111.295998
0,42,26,0.000000,-108.884003
0,42,36,0.000000,-104.959999
0,42,47,0.000000,-101.807999
0,42,58,0.000000,-103.447998
0,43,8,0.000000,-108.431999
0,43,19,0.000000,-107.568001
0,43,30,0.000000,-100.800003
0,43,40,0.000000,-107.428001
0,43,51,0.000000,-107.335999
0,44,2,0.000000,-108.879997
0,44,12,0.000000,-103.080002
0,44,23,0.000000,-112.832001
0,44,34,0.000000,-105.592003
0,44,44,0.000000,-108.636002
0,44,55,0.000000,-110.800003
0,45,6,0.000000,-109.295998
0,45,17,0.000000,-103.295998
0,45,28,0.000000,-100.260002
0,45,39,0.000000,-102.503998
0,45,50,0.000000,-104.716003
0,46,1,0.000000,-103.132004
0,46,12,0.000000,-106.779999
0,46,23,0.000000,-103.556000
0,46,33,0.000000,-106.244003
0,46,44,0.000000,-101.720001
0,46,55,0.000000,-102.599998
0,47,6,0.000000,-106.195999
0,47,17,0.000000,-100.636002
0,47,28,0.000000,-107.152000
0,47,39,0.000000,-105.792000
0,47,50,0.000000,-111.428001
0,48,1,0.000000,-107.407997
0,48,12,0.000000,-102.307999
0,48,22,0.000000,-103.496002
0,48,33,0.000000,-105.919998
0,48,44,0.000000,-105.839996
0,48,55,0.000000,-111.132004
0,49,5,0.000000,-101.612000
0,49,16,0.000000,-103.459999
0,49,27,0.000000,-102.795998
0,49,38,0.000000,-105.204002
0,49,49,0.000000,-108.040001
0,50,0,0.000000,-104.500000
0,50,11,0.000000,-108.512001
0,50,22,0.000000,-113.124001
0,50,33,0.000000,-101.655998
0,50,44,0.000000,-109.711998
0,50,55,0.000000,-106.680000
0,51,5,0.000000,-104.968002
0,51,16,0.000000,-111.220001
0,51,27,0.000000,-104.288002
0,51,38,0.000000,-105.360001
0,51,48,0.000000,-103.267998
0,51,59,0.000000,-106.307999
0,52,10,0.000000,-106.375999
0,52,20,0.000000,-101.924004
0,52,31,0.000000,-106.099998
0,52,42,0.000000,-105.891998
0,52,53,0.000000,-108.652000
0,53,4,0.000000,-105.391998
0,53,15,0.000000,-106.996002
0,53,26,0.000000,-110.239998
0,53,38,0.000000,-104.800003
0,53,49,0.000000,-106.251999
0,54,0,0.000000,-106.708000
0,54,10,0.000000,-99.872002
0,54,21,0.000000,-106.139999
0,54,32,0.000000,-109.108002
0,54,43,0.000000,-106.160004
0,54,54,0.000000,-105.103996
0,55,5,0.000000,-111.632004
0,55,15,0.000000,-107.015999
0,55,26,0.000000,-109.863998
0,55,37,0.000000,-107.515999
0,55,47,0.000000,-108.620003
0,55,58,0.000000,-104.440002
0,56,9,0.000000,-111.276001
0,56,20,0.000000,-106.195999
0,56,31,0.000000,-112.367996
0,56,41,0.000000,-109.440002
0,56,52,0.000000,-102.584000
0,57,3,0.000000,-103.959999
0,57,14,0.000000,-105.211998
0,57,25,0.000000,-106.251999
0,57,36,0.000000,-107.416000
0,57,46,0.000000,-112.019997
0,57,57,0.000000,-107.512001
0,58,8,0.000000,-105.487999
0,58,18,0.000000,-109.636002
0,58,29,0.000000,-101.440002
0,58,40,0.000000,-101.047997
0,58,50,0.000000,-116.468002
0,59,1,0.000000,-100.952003
0,59,12,0.000000,-102.047997
0,59,22,0.000000,-109.447998
0,59,33,0.000000,-108.216003
0,59,44,0.000000,-103.636002
0,59,55,0.000000,-106.487999
1,0,6,0.000000,-102.367996
1,0,17,0.000000,-110.543999
1,0,28,0.000000,-108.103996
1,0,39,0.000000,-108.779999
1,0,49,0.000000,-106.772003
1,1,0,0.000000,-102.164001
1,1,11,0.000000,-103.800003
1,1,22,0.000000,-100.844002
1,1,32,0.000000,-106.335999
1,1,43,0.000000,-110.940002
1,1,54,0.000000,-104.599998
1,2,5,0.000000,-104.092003
1,2,16,0.000000,-106.092003
1,2,26,0.000000,-103.475998
1,2,37,0.000000,-112.255997
1,2,48,0.000000,-102.288002
1,2,58,0.000000,-107.407997
1,3,9,0.000000,-106.959999
1,3,20,0.000000,-103.419998
1,3,30,0.000000,-107.795998
1,3,41,0.000000,-104.751999
1,3,52,0.000000,-109.216003
1,4,2,0.000000,-107.348000
1,4,13,0.000000,-106.272003
1,4,24,0.000000,-101.667999
1,4,35,0.000000,-106.952003
1,4,46,0.000000,-105.935997
1,4,57,0.000000,-105.015999
1,5,8,0.000000,-98.384003
1,5,19,0.000000,-102.879997
1,5,29,0.000000,-105.351997
1,5,40,0.000000,-111.192001
1,5,51,0.000000,-106.568001
1,6,2,0.000000,-108.115997
1,6,12,0.000000,-108.900002
1,6,23,0.000000,-98.195999
1,6,34,0.000000,-103.664001
1,6,45,0.000000,-104.832001
1,6,56,0.000000,-109.047997
1,7,7,0.000000,-107.783997
1,7,17,0.000000,-110.991997
1,7,28,0.000000,-102.092003
1,7,39,0.000000,-104.879997
1,7,50,0.000000,-103.643997
1,8,1,0.000000,-108.896004
1,8,11,0.000000,-109.767998
1,8,22,0.000000,-105.580002
1,8,33,0.000000,-108.603996
1,8,44,0.000000,-104.192001
1,8,55,0.000000,-109.307999
1,9,6,0.000000,-106.916000
1,9,17,0.000000,-92.255997
1,9,27,0.000000,-107.307999
1,9,38,0.000000,-102.323997
1,9,49,0.000000,-109.536003
1,9,59,0.000000,-108.732002
1,10,10,0.000000,-106.391998
1,10,21,0.000000,-104.444000
1,10,31,0.000000,-106.188004
1,10,42,0.000000,-105.888000
1,10,53,0.000000,-104.092003
1,11,3,0.000000,-103.947998
1,11,14,0.000000,-108.276001
1,11,25,0.000000,-112.779999
1,11,36,0.000000,-107.972000
1,11,47,0.000000,-106.916000
1,11,57,0.000000,-103.916000
1,12,8,0.000000,-110.972000
1,12,19,0.000000,-105.047997
1,12,30,0.000000,-107.500000
1,12,41,0.000000,-112.688004
1,12,52,0.000000,-108.188004
1,13,3,0.000000,-101.627998
1,13,14,0.000000,-112.636002
1,13,25,0.000000,-104.587997
1,13,36,0.000000,-100.124001
1,13,47,0.000000,-112.375999
1,13,57,0.000000,-104.391998
1,14,8,0.000000,-107.323997
1,14,19,0.000000,-105.120003
1,14,30,0.000000,-104.148003
1,14,41,0.000000,-107.372002
1,14,52,0.000000,-111.912003
1,15,3,0.000000,-109.891998
1,15,14,0.000000,-118.164001
1,15,25,0.000000,-104.251999
1,15,36,0.000000,-109.487999
1,15,47,0.000000,-105.112000
1,15,57,0.000000,-106.991997
1,16,8,0.000000,-101.335999
1,16,19,0.000000,-102.288002
1,16,30,0.000000,-103.440002
1,16,40,0.000000,-102.564003
1,16,51,0.000000,-106.528000
1,17,2,0.000000,-106.272003
1,17,13,0.000000,-106.648003
1,17,24,0.000000,-104.547997
1,17,35,0.000000,-102.648003
1,17,46,0.000000,-99.639999
1,17,57,0.000000,-99.947998
1,18,8,0.000000,-101.335999
1,18,19,0.000000,-103.139999
1,18,30,0.000000,-110.075996
1,18,40,0.000000,-106.856003
1,18,51,0.000000,-102.828003
1,19,2,0.000000,-102.896004
1,19,13,0.000000,-114.071999
1,19,23,0.000000,-108.900002
1,19,34,0.000000,-106.164001
1,19,46,0.000000,-102.400002
1,19,56,0.000000,-106.947998
1,20,7,0.000000,-109.003998
1,20,18,0.000000,-106.292000
1,20,28,0.000000,-100.528000
1,20,39,0.000000,-98.188004
1,20,50,0.000000,-102.367996
1,21,0,0.000000,-108.748001
1,21,11,0.000000,-104.468002
1,21,22,0.000000,-106.216003
1,21,33,0.000000,-107.463997
1,21,44,0.000000,-99.968002
1,21,54,0.000000,-106.559998
1,22,5,0.000000,-109.987999
1,22,16,0.000000,-108.332001
1,22,27,0.000000,-107.148003
1,22,38,0.000000,-106.888000
1,22,49,0.000000,-111.875999
1,23,0,0.000000,-108.512001
1,23,11,0.000000,-106.264000
1,23,22,0.000000,-107.047997
1,23,33,0.000000,-108.419998
1,23,43,0.000000,-108.968002
1,23,54,0.000000,-104.991997
1,24,5,0.000000,-112.627998
1,24,16,0.000000,-100.739998
1,24,27,0.000000,-105.676003
1,24,38,0.000000,-109.351997
1,24,49,0.000000,-104.180000
1,25,0,0.000000,-103.407997
1,25,11,0.000000,-107.835999
1,25,22,0.000000,-103.655998
1,25,32,0.000000,-100.636002
1,25,43,0.000000,-110.531998
1,25,54,0.000000,-109.344002
1,26,4,0.000000,-105.935997
1,26,15,0.000000,-110.103996
1,26,26,0.000000,-104.323997
1,26,37,0.000000,-106.236000
1,26,48,0.000000,-119.587997
1,27,0,0.000000,-104.587997
1,27,10,0.000000,-100.384003
1,27,21,0.000000,-104.612000
1,27,32,0.000000,-109.820000
1,27,42,0.000000,-109.496002
1,27,53,0.000000,-110.695999
1,28,4,0.000000,-102.367996
1,28,14,0.000000,-108.288002
1,28,25,0.000000,-110.316002
1,28,36,0.000000,-106.720001
1,28,47,0.000000,-107.660004
1,28,57,0.000000,-108.059998
1,29,9,0.000000,-103.760002
1,29,20,0.000000,-103.096001
1,29,30,0.000000,-110.056000
1,29,41,0.000000,-105.220001
1,29,52,0.000000,-101.500000
1,30,2,0.000000,-105.671997
1,30,13,0.000000,-105.792000
1,30,24,0.000000,-107.103996
1,30,35,0.000000,-109.807999
1,30,46,0.000000,-104.652000
1,30,56,0.000000,-101.676003
1,31,7,0.000000,-108.288002
1,31,18,0.000000,-103.584000
1,31,29,0.000000,-104.180000
1,31,40,0.000000,-107.047997
1,31,51,0.000000,-102.896004
1,32,2,0.000000,-100.655998
1,32,13,0.000000,-103.916000
1,32,24,0.000000,-102.991997
1,32,34,0.000000,-109.515999
1,32,45,0.000000,-103.736000
1,32,56,0.000000,-101.767998
1,33,7,0.000000,-104.239998
1,33,18,0.000000,-104.820000
1,33,29,0.000000,-103.676003
1,33,40,0.000000,-104.832001
1,33,51,0.000000,-104.115997
1,34,2,0.000000,-102.348000
1,34,13,0.000000,-110.332001
1,34,23,0.000000,-100.500000
1,34,34,0.000000,-105.612000
1,34,45,0.000000,-102.080002
1,34,56,0.000000,-101.320000
1,35,7,0.000000,-103.820000
1,35,18,0.000000,-106.084000
1,35,29,0.000000,-107.512001
1,35,40,0.000000,-111.963997
1,35,51,0.000000,-106.559998
1,36,2,0.000000,-105.019997
1,36,13,0.000000,-101.643997
1,36,24,0.000000,-101.232002
1,36,34,0.000000,-110.872002
1,36,45,0.000000,-104.491997
1,36,56,0.000000,-103.716003
1,37,7,0.000000,-107.335999
1,37,17,0.000000,-105.092003
1,37,28,0.000000,-99.484001
1,37,39,0.000000,-102.503998
1,37,50,0.000000,-105.075996
1,38,1,0.000000,-98.571999
1,38,12,0.000000,-107.944000
1,38,23,0.000000,-100.403999
1,38,34,0.000000,-114.363998
1,38,45,0.000000,-114.459999
1,38,55,0.000000,-102.052002
1,39,6,0.000000,-111.692001
1,39,17,0.000000,-101.667999
1,39,28,0.000000,-98.335999
1,39,38,0.000000,-114.688004
1,39,49,0.000000,-101.403999
1,40,0,0.000000,-105.987999
1,40,10,0.000000,-106.480003
1,40,21,0.000000,-108.783997
1,40,32,0.000000,-108.431999
1,40,42,0.000000,-110.199997
1,40,53,0.000000,-103.767998
1,41,4,0.000000,-107.627998
1,41,14,0.000000,-106.648003
1,41,26,0.000000,-103.391998
1,41,36,0.000000,-106.851997
1,41,47,0.000000,-107.288002
1,41,58,0.000000,-108.276001
1,42,8,0.000000,-107.379997
1,42,19,0.000000,-104.192001
1,42,30,0.000000,-102.307999
1,42,40,0.000000,-112.292000
1,42,51,0.000000,-104.463997
1,43,2,0.000000,-105.723999
1,43,12,0.000000,-106.820000
1,43,23,0.000000,-104.080002
1,43,34,0.000000,-110.891998
1,43,44,0.000000,-102.919998
1,43,55,0.000000,-99.199997
1,44,6,0.000000,-95.720001
1,44,17,0.000000,-104.103996
1,44,28,0.000000,-110.632004
1,44,39,0.000000,-108.620003
1,44,50,0.000000,-103.419998
1,45,1,0.000000,-106.916000
1,45,12,0.000000,-103.307999
1,45,23,0.000000,-106.667999
1,45,34,0.000000,-109.596001
1,45,45,0.000000,-108.699997
1,45,55,0.000000,-104.059998
1,46,6,0.000000,-105.204002
1,46,17,0.000000,-100.307999
1,46,28,0.000000,-108.463997
1,46,39,0.000000,-110.959999
1,46,50,0.000000,-103.844002
1,47,1,0.000000,-108.816002
1,47,12,0.000000,-104.652000
1,47,23,0.000000,-113.447998
1,47,34,0.000000,-105.543999
1,47,45,0.000000,-105.867996
1,47,55,0.000000,-111.367996
1,48,6,0.000000,-102.108002
1,48,17,0.000000,-107.795998
1,48,28,0.000000,-105.643997
1,48,38,0.000000,-107.444000
1,48,49,0.000000,-102.220001
1,49,0,0.000000,-105.292000
1,49,11,0.000000,-105.363998
1,49,22,0.000000,-106.648003
1,49,33,0.000000,-101.772003
1,49,44,0.000000,-102.599998
1,49,55,0.000000,-107.040001
1,50,6,0.000000,-106.699997
1,50,17,0.000000,-106.916000
1,50,28,0.000000,-116.255997
1,50,38,0.000000,-105.891998
1,50,49,0.000000,-103.148003
1,51,0,0.000000,-108.744003
1,51,11,0.000000,-111.232002
1,51,21,0.000000,-111.643997
1,51,32,0.000000,-110.056000
1,51,43,0.000000,-104.732002
1,51,53,0.000000,-108.403999
1,52,4,0.000000,-103.832001
1,52,15,0.000000,-105.148003
1,52,26,0.000000,-101.676003
1,52,37,0.000000,-106.304001
1,52,48,0.000000,-104.912003
1,52,59,0.000000,-107.251999
1,53,10,0.000000,-106.064003
1,53,21,0.000000,-101.987999
1,53,32,0.000000,-104.959999
1,53,44,0.000000,-103.748001
1,53,55,0.000000,-107.468002
1,54,5,0.000000,-106.919998
1,54,16,0.000000,-102.860001
1,54,27,0.000000,-110.068001
1,54,38,0.000000,-105.120003
1,54,48,0.000000,-102.524002
1,54,59,0.000000,-111.755997
1,55,10,0.000000,-109.288002
1,55,21,0.000000,-102.384003
1,55,32,0.000000,-102.552002
1,55,43,0.000000,-104.952003
1,55,54,0.000000,-108.556000
1,56,5,0.000000,-104.688004
1,56,16,0.000000,-111.811996
1,56,27,0.000000,-105.468002
1,56,38,0.000000,-103.115997
1,56,48,0.000000,-104.879997
1,56,59,0.000000,-105.671997
1,57,10,0.000000,-103.980003
1,57,21,0.000000,-105.839996
1,57,31,0.000000,-105.064003
1,57,42,0.000000,-107.599998
1,57,53,0.000000,-106.896004
1,58,4,0.000000,-104.783997
1,58,15,0.000000,-100.059998
1,58,26,0.000000,-106.739998
1,58,37,0.000000,-103.615997
1,58,48,0.000000,-108.543999
1,58,59,0.000000,-103.220001
1,59,10,0.000000,-100.300003
1,59,21,0.000000,-103.295998
1,59,31,0.000000,-101.103996
1,59,42,0.000000,-104.311996
1,59,53,0.000000,-106.500000
2,0,4,0.000000,-100.639999
2,0,14,0.000000,-105.428001
2,0,25,0.000000,-111.584000
2,0,36,0.000000,-108.475998
2,0,47,0.000000,-105.028000
2,0,58,0.000000,-103.575996
2,1,9,0.000000,-101.867996
2,1,20,0.000000,-111.676003
2,1,31,0.000000,-105.704002
2,1,42,0.000000,-113.171997
2,1,53,0.000000,-104.136002
2,2,3,0.000000,-110.512001
2,2,14,0.000000,-108.115997
2,2,25,0.000000,-103.487999
2,2,36,0.000000,-101.323997
2,2,47,0.000000,-110.783997
2,2,58,0.000000,-111.615997
2,3,9,0.000000,-107.059998
2,3,20,0.000000,-102.120003
2,3,31,0.000000,-103.295998
2,3,42,0.000000,-102.059998
2,3,53,0.000000,-108.508003
2,4,3,0.000000,-101.515999
2,4,14,0.000000,-104.239998
2,4,25,0.000000,-101.372002
2,4,36,0.000000,-103.779999
2,4,47,0.000000,-104.959999
2,4,58,0.000000,-100.251999
2,5,9,0.000000,-103.839996
2,5,20,0.000000,-104.764000
2,5,31,0.000000,-103.071999
2,5,42,0.000000,-105.940002
2,5,53,0.000000,-106.760002
2,6,3,0.000000,-102.795998
2,6,14,0.000000,-107.320000
2,6,25,0.000000,-101.811996
2,6,36,0.000000,-102.199997
2,6,46,0.000000,-111.612000
2,6,57,0.000000,-107.912003
2,7,8,0.000000,-99.152000
2,7,19,0.000000,-120.227997
2,7,30,0.000000,-102.975998
2,7,41,0.000000,-104.171997
2,7,52,0.000000,-103.844002
2,8,3,0.000000,-103.295998
2,8,14,0.000000,-106.739998
2,8,25,0.000000,-109.947998
2,8,35,0.000000,-107.092003
2,8,46,0.000000,-112.092003
2,8,57,0.000000,-104.575996
2,9,8,0.000000,-106.519997
2,9,19,0.000000,-106.676003
2,9,30,0.000000,-107.599998
2,9,41,0.000000,-105.487999
2,9,52,0.000000,-106.307999
2,10,3,0.000000,-109.788002
2,10,14,0.000000,-115.132004
2,10,25,0.000000,-103.940002
2,10,35,0.000000,-104.652000
2,10,46,0.000000,-108.459999
2,10,57,0.000000,-106.452003
2,11,8,0.000000,-104.403999
2,11,19,0.000000,-106.216003
2,11,29,0.000000,-105.087997
2,11,40,0.000000,-105.944000
2,11,51,0.000000,-101.820000
2,12,2,0.000000,-106.288002
2,12,13,0.000000,-114.307999
2,12,24,0.000000,-104.487999
2,12,35,0.000000,-111.320000
2,12,46,0.000000,-96.884003
2,12,57,0.000000,-107.068001
2,13,8,0.000000,-105.071999
2,13,19,0.000000,-97.496002
2,13,29,0.000000,-105.216003
2,13,40,0.000000,-106.300003
2,13,51,0.000000,-108.391998
2,14,2,0.000000,-102.524002
2,14,12,0.000000,-107.080002
2,14,23,0.000000,-102.148003
2,14,34,0.000000,-107.636002
2,14,45,0.000000,-109.556000
2,14,56,0.000000,-104.779999
2,15,6,0.000000,-110.835999
2,15,17,0.000000,-103.596001
2,15,28,0.000000,-104.991997
2,15,38,0.000000,-106.627998
2,15,49,0.000000,-105.316002
2,16,0,0.000000,-108.300003
2,16,10,0.000000,-105.075996
2,16,21,0.000000,-108.311996
2,16,32,0.000000,-117.059998
2,16,42,0.000000,-100.528000
2,16,53,0.000000,-103.736000
2,17,4,0.000000,-102.531998
2,17,14,0.000000,-103.928001
2,17,25,0.000000,-106.000000
2,17,36,0.000000,-108.975998
2,17,46,0.000000,-105.103996
2,17,57,0.000000,-102.487999
2,18,8,0.000000,-104.003998
2,18,18,0.000000,-105.019997
2,18,29,0.000000,-102.680000
2,18,40,0.000000,-104.655998
2,18,50,0.000000,-102.664001
2,19,1,0.000000,-103.748001
2,19,12,0.000000,-103.295998
2,19,22,0.000000,-104.991997
2,19,33,0.000000,-103.851997
2,19,44,0.000000,-106.059998
2,19,54,0.000000,-104.536003
2,20,6,0.000000,-99.716003
2,20,16,0.000000,-100.772003
2,20,27,0.000000,-110.351997
2,20,38,0.000000,-105.919998
2,20,48,0.000000,-105.348000
2,20,59,0.000000,-104.924004
2,21,10,0.000000,-104.440002
2,21,21,0.000000,-101.071999
2,21,32,0.000000,-101.820000
2,21,42,0.000000,-109.363998
2,21,53,0.000000,-102.524002
