hour,minute,second,fractional second,intensity(dBm)
23,53,40,0.000000,-114.940002
23,53,50,0.000000,-109.391998
23,54,1,0.000000,-101.176003
23,54,12,0.000000,-110.832001
23,54,23,0.000000,-115.183998
23,54,34,0.000000,-103.636002
23,54,45,0.000000,-105.515999
23,54,56,0.000000,-101.152000
23,55,7,0.000000,-108.935997
23,55,18,0.000000,-110.351997
23,55,28,0.000000,-104.127998
23,55,39,0.000000,-100.052002
23,55,50,0.000000,-104.903999
23,56,1,0.000000,-107.311996
23,56,11,0.000000,-99.348000
23,56,22,0.000000,-107.323997
23,56,33,0.000000,-110.512001
23,56,44,0.000000,-106.856003
23,56,55,0.000000,-102.264000
23,57,6,0.000000,-101.139999
23,57,17,0.000000,-100.115997
23,57,28,0.000000,-98.092003
23,57,39,0.000000,-110.199997
23,57,50,0.000000,-110.180000
23,58,1,0.000000,-105.776001
23,58,11,0.000000,-102.444000
23,58,22,0.000000,-106.332001
23,58,33,0.000000,-109.400002
23,58,44,0.000000,-109.856003
23,58,54,0.000000,-101.487999
23,59,5,0.000000,-106.956001
23,59,16,0.000000,-107.884003
23,59,27,0.000000,-103.980003
23,59,38,0.000000,-109.288002
23,59,49,0.000000,-112.667999
0,0,0,0.000000,-108.816002
0,0,11,0.000000,-104.727997
0,0,22,0.000000,-104.884003
0,0,32,0.000000,-105.064003
0,0,43,0.000000,-104.311996
0,0,54,0.000000,-104.739998
0,1,4,0.000000,-105.391998
0,1,15,0.000000,-105.360001
0,1,26,0.000000,-105.959999
0,1,36,0.000000,-107.344002
0,1,47,0.000000,-104.124001
0,1,58,0.000000,-109.064003
0,2,8,0.000000,-107.884003
0,2,19,0.000000,-107.592003
0,2,30,0.000000,-100.627998
0,2,40,0.000000,-101.835999
0,2,51,0.000000,-108.028000
0,3,2,0.000000,-102.440002
0,3,12,0.000000,-102.459999
0,3,23,0.000000,-107.795998
0,3,34,0.000000,-104.124001
0,3,44,0.000000,-104.160004
0,3,55,0.000000,-110.068001
0,4,6,0.000000,-103.003998
0,4,16,0.000000,-106.760002
0,4,27,0.000000,-105.643997
0,4,38,0.000000,-106.627998
0,4,48,0.000000,-100.468002
0,4,59,0.000000,-106.019997
0,5,10,0.000000,-109.419998
0,5,20,0.000000,-101.760002
0,5,31,0.000000,-101.171997
0,5,42,0.000000,-106.328003
0,5,53,0.000000,-110.587997
0,6,4,0.000000,-102.192001
0,6,15,0.000000,-106.416000
0,6,26,0.000000,-106.676003
0,6,37,0.000000,-100.660004
0,6,47,0.000000,-112.959999
0,6,58,0.000000,-105.148003
0,7,9,0.000000,-104.959999
0,7,20,0.000000,-103.052002
0,7,31,0.000000,-102.536003
0,7,42,0.000000,-115.440002
0,7,53,0.000000,-106.403999
0,8,4,0.000000,-106.216003
0,8,15,0.000000,-105.875999
0,8,26,0.000000,-108.431999
0,8,37,0.000000,-106.708000
0,8,47,0.000000,-101.956001
0,8,58,0.000000,-108.096001
0,9,9,0.000000,-103.087997
0,9,20,0.000000,-107.139999
0,9,30,0.000000,-114.204002
0,9,41,0.000000,-109.363998
0,9,52,0.000000,-105.692001
0,10,3,0.000000,-104.407997
0,10,14,0.000000,-100.688004
0,10,25,0.000000,-110.227997
0,10,36,0.000000,-112.311996
0,10,46,0.000000,-104.047997
0,10,57,0.000000,-107.391998
0,11,8,0.000000,-109.056000
0,11,18,0.000000,-103.708000
0,11,29,0.000000,-101.851997
0,11,40,0.000000,-103.139999
0,11,50,0.000000,-101.356003
0,12,1,0.000000,-111.400002
0,12,12,0.000000,-106.779999
0,12,22,0.000000,-102.356003
0,12,33,0.000000,-104.348000
0,12,44,0.000000,-103.220001
0,12,54,0.000000,-109.108002
0,13,5,0.000000,-106.487999
0,13,16,0.000000,-103.475998
0,13,27,0.000000,-103.447998
0,13,38,0.000000,-99.800003
0,13,49,0.000000,-114.643997
0,14,0,0.000000,-102.080002
0,14,11,0.000000,-98.947998
0,14,21,0.000000,-106.984001
0,14,32,0.000000,-100.823997
0,14,43,0.000000,-104.940002
0,14,54,0.000000,-98.084000
0,15,5,0.000000,-107.208000
0,15,15,0.000000,-101.739998
0,15,26,0.000000,-110.223999
0,15,37,0.000000,-110.688004
0,15,48,0.000000,-115.480003
0,15,59,0.000000,-105.919998
0,16,10,0.000000,-108.363998
0,16,21,0.000000,-108.300003
0,16,32,0.000000,-108.568001
0,16,42,0.000000,-110.155998
0,16,53,0.000000,-103.335999
0,17,4,0.000000,-99.199997
0,17,15,0.000000,-109.711998
0,17,25,0.000000,-101.255997
0,17,36,0.000000,-104.811996
0,17,47,0.000000,-100.996002
0,17,58,0.000000,-100.391998
0,18,9,0.000000,-107.935997
0,18,20,0.000000,-108.447998
0,18,31,0.000000,-101.052002
0,18,42,0.000000,-103.195999
0,18,53,0.000000,-97.884003
0,19,4,0.000000,-111.096001
0,19,15,0.000000,-108.283997
0,19,25,0.000000,-103.052002
0,19,36,0.000000,-107.739998
0,19,47,0.000000,-104.643997
0,19,58,0.000000,-101.183998
0,20,8,0.000000,-112.559998
0,20,19,0.000000,-104.592003
0,20,30,0.000000,-109.496002
0,20,41,0.000000,-108.568001
0,20,52,0.000000,-106.851997
0,21,3,0.000000,-104.487999
0,21,14,0.000000,-103.875999
0,21,25,0.000000,-112.903999
0,21,36,0.000000,-103.727997
0,21,47,0.000000,-103.916000
0,21,58,0.000000,-104.160004
0,22,8,0.000000,-109.968002
0,22,19,0.000000,-114.676003
0,22,30,0.000000,-105.440002
0,22,41,0.000000,-104.991997
0,22,52,0.000000,-101.028000
0,23,3,0.000000,-105.248001
0,23,14,0.000000,-102.584000
0,23,25,0.000000,-105.723999
0,23,36,0.000000,-101.152000
0,23,47,0.000000,-105.264000
0,23,58,0.000000,-105.472000
0,24,8,0.000000,-100.760002
0,24,19,0.000000,-99.183998
0,24,30,0.000000,-104.463997
0,24,41,0.000000,-105.888000
0,24,51,0.000000,-109.503998
0,25,2,0.000000,-108.652000
0,25,13,0.000000,-106.251999
0,25,24,0.000000,-102.264000
0,25,35,0.000000,-109.884003
0,25,46,0.000000,-109.536003
0,25,57,0.000000,-107.463997
0,26,8,0.000000,-101.564003
0,26,19,0.000000,-108.348000
0,26,30,0.000000,-103.075996
0,26,41,0.000000,-103.839996
0,26,51,0.000000,-105.367996
0,27,2,0.000000,-106.208000
0,27,13,0.000000,-104.384003
0,27,24,0.000000,-107.615997
0,27,34,0.000000,-102.127998
0,27,45,0.000000,-107.844002
0,27,56,0.000000,-106.676003
0,28,7,0.000000,-101.139999
0,28,18,0.000000,-107.764000
0,28,29,0.000000,-103.916000
0,28,40,0.000000,-108.012001
0,28,51,0.000000,-109.968002
0,29,2,0.000000,-105.872002
0,29,13,0.000000,-107.220001
0,29,23,0.000000,-112.788002
0,29,34,0.000000,-105.199997
0,29,45,0.000000,-110.223999
0,29,56,0.000000,-110.272003
0,30,7,0.000000,-109.360001
0,30,18,0.000000,-101.064003
0,30,29,0.000000,-104.739998
0,30,40,0.000000,-104.403999
0,30,51,0.000000,-102.400002
0,31,2,0.000000,-104.772003
0,31,13,0.000000,-103.351997
0,31,23,0.000000,-108.667999
0,31,34,0.000000,-101.075996
0,31,45,0.000000,-103.167999
0,31,56,0.000000,-108.683998
0,32,7,0.000000,-106.335999
0,32,18,0.000000,-101.316002
0,32,29,0.000000,-106.568001
0,32,40,0.000000,-105.424004
0,32,51,0.000000,-102.627998
0,33,2,0.000000,-102.760002
0,33,13,0.000000,-102.844002
0,33,23,0.000000,-100.440002
0,33,34,0.000000,-103.248001
0,33,45,0.000000,-106.875999
0,33,56,0.000000,-105.851997
0,34,7,0.000000,-108.568001
0,34,18,0.000000,-103.736000
0,34,29,0.000000,-108.620003
0,34,40,0.000000,-105.075996
0,34,51,0.000000,-102.795998
0,35,2,0.000000,-109.400002
0,35,13,0.000000,-109.624001
0,35,24,0.000000,-100.772003
0,35,34,0.000000,-109.295998
0,35,45,0.000000,-103.456001
0,35,56,0.000000,-106.356003
0,36,7,0.000000,-107.139999
0,36,17,0.000000,-105.036003
0,36,28,0.000000,-104.940002
0,36,39,0.000000,-110.608002
0,36,50,0.000000,-112.444000
0,37,1,0.000000,-109.180000
0,37,12,0.000000,-106.487999
0,37,23,0.000000,-103.959999
0,37,34,0.000000,-105.204002
0,37,45,0.000000,-105.227997
0,37,56,0.000000,-105.688004
0,38,7,0.000000,-107.487999
0,38,17,0.000000,-103.872002
0,38,28,0.000000,-108.744003
0,38,39,0.000000,-103.400002
0,38,51,0.000000,-103.584000
0,39,1,0.000000,-106.348000
0,39,12,0.000000,-103.727997
0,39,23,0.000000,-105.276001
0,39,33,0.000000,-104.283997
0,39,44,0.000000,-107.244003
0,39,55,0.000000,-108.440002
0,40,5,0.000000,-102.648003
0,40,16,0.000000,-107.428001
0,40,27,0.000000,-109.127998
0,40,37,0.000000,-109.087997
0,40,48,0.000000,-108.800003
0,40,59,0.000000,-102.008003
0,41,9,0.000000,-103.279999
0,41,20,0.000000,-102.823997
0,41,31,0.000000,-104.872002
0,41,42,0.000000,-102.487999
0,41,53,0.000000,-103.596001
0,42,3,0.000000,-104.372002
0,42,14,0.000000,-111.068001
0,42,26,0.000000,-106.019997
0,42,36,0.000000,-105.468002
0,42,47,0.000000,-101.664001
0,42,58,0.000000,-105.708000
0,43,8,0.000000,-108.496002
0,43,19,0.000000,-105.199997
0,43,30,0.000000,-100.363998
0,43,40,0.000000,-102.648003
0,43,51,0.000000,-118.935997
0,44,2,0.000000,-106.440002
0,44,12,0.000000,-101.940002
0,44,23,0.000000,-109.419998
0,44,34,0.000000,-105.348000
0,44,44,0.000000,-105.991997
0,44,55,0.000000,-109.956001
0,45,6,0.000000,-106.832001
0,45,17,0.000000,-103.820000
0,45,28,0.000000,-100.267998
0,45,39,0.000000,-101.987999
0,45,50,0.000000,-101.096001
0,46,1,0.000000,-102.779999
0,46,12,0.000000,-106.216003
0,46,23,0.000000,-102.987999
0,46,33,0.000000,-103.928001
0,46,44,0.000000,-101.655998
0,46,55,0.000000,-104.047997
0,47,6,0.000000,-113.664001
0,47,17,0.000000,-100.984001
0,47,28,0.000000,-105.043999
0,47,39,0.000000,-101.612000
0,47,50,0.000000,-111.456001
0,48,1,0.000000,-109.515999
0,48,12,0.000000,-102.428001
0,48,22,0.000000,-100.012001
0,48,33,0.000000,-109.664001
0,48,44,0.000000,-105.564003
0,48,55,0.000000,-107.556000
0,49,5,0.000000,-103.288002
0,49,16,0.000000,-103.624001
0,49,27,0.000000,-103.323997
0,49,38,0.000000,-107.648003
0,49,49,0.000000,-107.891998
0,50,0,0.000000,-103.935997
0,50,11,0.000000,-100.419998
0,50,22,0.000000,-105.856003
0,50,33,0.000000,-105.788002
0,50,44,0.000000,-103.564003
0,50,55,0.000000,-104.739998
0,51,5,0.000000,-102.192001
0,51,16,0.000000,-108.183998
0,51,27,0.000000,-103.496002
0,51,38,0.000000,-108.512001
0,51,48,0.000000,-101.664001
0,51,59,0.000000,-105.856003
0,52,10,0.000000,-106.375999
0,52,20,0.000000,-103.311996
0,52,31,0.000000,-105.704002
0,52,42,0.000000,-105.379997
0,52,53,0.000000,-101.463997
0,53,4,0.000000,-105.804001
0,53,15,0.000000,-111.396004
0,53,26,0.000000,-103.311996
0,53,38,0.000000,-104.003998
0,53,49,0.000000,-106.648003
0,54,0,0.000000,-112.071999
0,54,10,0.000000,-100.328003
0,54,21,0.000000,-106.199997
0,54,32,0.000000,-106.748001
0,54,43,0.000000,-105.435997
0,54,54,0.000000,-108.103996
0,55,5,0.000000,-114.472000
0,55,15,0.000000,-106.884003
0,55,26,0.000000,-105.139999
0,55,37,0.000000,-105.272003
0,55,47,0.000000,-103.363998
0,55,58,0.000000,-107.192001
0,56,9,0.000000,-111.103996
0,56,20,0.000000,-102.564003
0,56,31,0.000000,-105.792000
0,56,41,0.000000,-101.676003
0,56,52,0.000000,-101.468002
0,57,3,0.000000,-107.711998
0,57,14,0.000000,-101.632004
0,57,25,0.000000,-108.556000
0,57,36,0.000000,-109.571999
0,57,46,0.000000,-105.211998
0,57,57,0.000000,-103.087997
0,58,8,0.000000,-107.080002
0,58,18,0.000000,-109.487999
0,58,29,0.000000,-110.851997
0,58,40,0.000000,-101.928001
0,58,50,0.000000,-112.248001
0,59,1,0.000000,-99.608002
0,59,12,0.000000,-101.963997
0,59,22,0.000000,-108.000000
0,59,33,0.000000,-107.804001
0,59,44,0.000000,-102.487999
0,59,55,0.000000,-105.440002
1,0,6,0.000000,-100.720001
1,0,17,0.000000,-107.991997
1,0,28,0.000000,-105.596001
1,0,39,0.000000,-101.120003
1,0,49,0.000000,-116.024002
1,1,0,0.000000,-104.587997
1,1,11,0.000000,-102.524002
1,1,22,0.000000,-102.220001
1,1,32,0.000000,-114.547997
1,1,43,0.000000,-107.944000
1,1,54,0.000000,-104.332001
1,2,5,0.000000,-103.603996
1,2,16,0.000000,-108.783997
1,2,26,0.000000,-102.307999
1,2,37,0.000000,-107.664001
1,2,48,0.000000,-103.239998
1,2,58,0.000000,-103.811996
1,3,9,0.000000,-100.739998
1,3,20,0.000000,-103.239998
1,3,30,0.000000,-106.896004
1,3,41,0.000000,-105.487999
1,3,52,0.000000,-108.288002
1,4,2,0.000000,-108.056000
1,4,13,0.000000,-101.779999
1,4,24,0.000000,-106.272003
1,4,35,0.000000,-104.667999
1,4,46,0.000000,-106.120003
1,4,57,0.000000,-104.160004
1,5,8,0.000000,-98.879997
1,5,19,0.000000,-108.952003
1,5,29,0.000000,-104.391998
1,5,40,0.000000,-105.407997
1,5,51,0.000000,-102.627998
1,6,2,0.000000,-105.856003
1,6,12,0.000000,-109.028000
1,6,23,0.000000,-98.655998
1,6,34,0.000000,-101.183998
1,6,45,0.000000,-104.524002
1,6,56,0.000000,-106.667999
1,7,7,0.000000,-103.536003
1,7,17,0.000000,-114.767998
1,7,28,0.000000,-103.508003
1,7,39,0.000000,-104.528000
1,7,50,0.000000,-105.940002
1,8,1,0.000000,-108.648003
1,8,11,0.000000,-107.792000
1,8,22,0.000000,-104.980003
1,8,33,0.000000,-107.804001
1,8,44,0.000000,-106.568001
1,8,55,0.000000,-105.120003
1,9,6,0.000000,-102.664001
1,9,17,0.000000,-90.772003
1,9,27,0.000000,-105.692001
1,9,38,0.000000,-103.531998
1,9,49,0.000000,-111.980003
1,9,59,0.000000,-105.596001
1,10,10,0.000000,-110.748001
1,10,21,0.000000,-109.216003
1,10,31,0.000000,-101.935997
1,10,42,0.000000,-106.052002
1,10,53,0.000000,-104.195999
1,11,3,0.000000,-103.884003
1,11,14,0.000000,-108.171997
1,11,25,0.000000,-113.931999
1,11,36,0.000000,-109.232002
1,11,47,0.000000,-104.872002
1,11,57,0.000000,-103.307999
1,12,8,0.000000,-111.508003
1,12,19,0.000000,-106.236000
1,12,30,0.000000,-107.487999
1,12,41,0.000000,-109.947998
1,12,52,0.000000,-101.440002
1,13,3,0.000000,-101.444000
1,13,14,0.000000,-108.096001
1,13,25,0.000000,-103.779999
1,13,36,0.000000,-100.152000
1,13,47,0.000000,-107.059998
1,13,57,0.000000,-103.508003
1,14,8,0.000000,-103.767998
1,14,19,0.000000,-102.711998
1,14,30,0.000000,-101.592003
1,14,41,0.000000,-104.580002
1,14,52,0.000000,-109.440002
1,15,3,0.000000,-110.543999
1,15,14,0.000000,-106.288002
1,15,25,0.000000,-104.515999
1,15,36,0.000000,-106.171997
1,15,47,0.000000,-102.515999
1,15,57,0.000000,-103.603996
1,16,8,0.000000,-110.367996
1,16,19,0.000000,-102.823997
1,16,30,0.000000,-103.547997
1,16,40,0.000000,-102.776001
1,16,51,0.000000,-101.120003
1,17,2,0.000000,-107.568001
1,17,13,0.000000,-104.940002
1,17,24,0.000000,-105.075996
1,17,35,0.000000,-102.400002
1,17,46,0.000000,-98.931999
1,17,57,0.000000,-100.052002
1,18,8,0.000000,-107.515999
1,18,19,0.000000,-103.071999
1,18,30,0.000000,-106.820000
1,18,40,0.000000,-102.143997
1,18,51,0.000000,-102.323997
1,19,2,0.000000,-99.528000
1,19,13,0.000000,-121.019997
1,19,23,0.000000,-107.036003
1,19,34,0.000000,-115.216003
1,19,46,0.000000,-102.975998
1,19,56,0.000000,-104.536003
1,20,7,0.000000,-107.912003
1,20,18,0.000000,-103.496002
1,20,28,0.000000,-104.216003
1,20,39,0.000000,-98.400002
1,20,50,0.000000,-101.860001
1,21,0,0.000000,-109.764000
1,21,11,0.000000,-106.480003
1,21,22,0.000000,-108.040001
1,21,33,0.000000,-102.584000
1,21,44,0.000000,-100.272003
1,21,54,0.000000,-110.624001
1,22,5,0.000000,-109.636002
1,22,16,0.000000,-107.391998
1,22,27,0.000000,-103.204002
1,22,38,0.000000,-103.708000
1,22,49,0.000000,-108.452003
1,23,0,0.000000,-107.092003
1,23,11,0.000000,-107.723999
1,23,22,0.000000,-105.856003
1,23,33,0.000000,-103.232002
1,23,43,0.000000,-110.459999
1,23,54,0.000000,-100.867996
1,24,5,0.000000,-109.800003
1,24,16,0.000000,-102.320000
1,24,27,0.000000,-107.080002
1,24,38,0.000000,-106.480003
1,24,49,0.000000,-105.008003
1,25,0,0.000000,-106.875999
1,25,11,0.000000,-105.900002
1,25,22,0.000000,-101.052002
1,25,32,0.000000,-100.519997
1,25,43,0.000000,-110.304001
1,25,54,0.000000,-102.396004
1,26,4,0.000000,-101.900002
1,26,15,0.000000,-107.360001
1,26,26,0.000000,-104.891998
1,26,37,0.000000,-106.227997
1,26,48,0.000000,-107.524002
1,27,0,0.000000,-105.160004
1,27,10,0.000000,-103.615997
1,27,21,0.000000,-104.636002
1,27,32,0.000000,-110.748001
1,27,42,0.000000,-108.463997
1,27,53,0.000000,-99.099998
1,28,4,0.000000,-104.900002
1,28,14,0.000000,-108.480003
1,28,25,0.000000,-105.708000
1,28,36,0.000000,-104.440002
1,28,47,0.000000,-103.760002
1,28,57,0.000000,-113.223999
1,29,9,0.000000,-106.367996
1,29,20,0.000000,-104.860001
1,29,30,0.000000,-106.996002
1,29,41,0.000000,-105.120003
1,29,52,0.000000,-102.764000
1,30,2,0.000000,-110.124001
1,30,13,0.000000,-105.472000
1,30,24,0.000000,-108.795998
1,30,35,0.000000,-110.475998
1,30,46,0.000000,-109.040001
1,30,56,0.000000,-101.860001
1,31,7,0.000000,-108.603996
1,31,18,0.000000,-103.232002
1,31,29,0.000000,-105.132004
1,31,40,0.000000,-105.907997
1,31,51,0.000000,-104.112000
1,32,2,0.000000,-104.699997
1,32,13,0.000000,-104.664001
1,32,24,0.000000,-102.568001
1,32,34,0.000000,-103.223999
1,32,45,0.000000,-103.807999
1,32,56,0.000000,-101.335999
1,33,7,0.000000,-104.012001
1,33,18,0.000000,-110.412003
1,33,29,0.000000,-101.688004
1,33,40,0.000000,-104.452003
1,33,51,0.000000,-101.720001
1,34,2,0.000000,-105.360001
1,34,13,0.000000,-109.980003
1,34,23,0.000000,-100.440002
1,34,34,0.000000,-101.220001
1,34,45,0.000000,-101.232002
1,34,56,0.000000,-100.680000
1,35,7,0.000000,-106.708000
1,35,18,0.000000,-109.180000
1,35,29,0.000000,-106.272003
1,35,40,0.000000,-109.860001
1,35,51,0.000000,-108.528000
1,36,2,0.000000,-108.363998
1,36,13,0.000000,-105.639999
1,36,24,0.000000,-100.919998
1,36,34,0.000000,-110.820000
1,36,45,0.000000,-105.419998
1,36,56,0.000000,-103.195999
1,37,7,0.000000,-112.092003
1,37,17,0.000000,-104.344002
1,37,28,0.000000,-99.332001
1,37,39,0.000000,-99.024002
1,37,50,0.000000,-113.143997
1,38,1,0.000000,-101.695999
1,38,12,0.000000,-105.419998
1,38,23,0.000000,-104.664001
1,38,34,0.000000,-109.080002
1,38,45,0.000000,-107.204002
1,38,55,0.000000,-102.307999
1,39,6,0.000000,-111.552002
1,39,17,0.000000,-101.748001
1,39,28,0.000000,-97.844002
1,39,38,0.000000,-105.232002
1,39,49,0.000000,-106.099998
1,40,0,0.000000,-103.363998
1,40,10,0.000000,-106.384003
1,40,21,0.000000,-105.503998
1,40,32,0.000000,-108.152000
1,40,42,0.000000,-104.547997
1,40,53,0.000000,-103.820000
1,41,4,0.000000,-102.580002
1,41,14,0.000000,-107.699997
1,41,26,0.000000,-100.996002
1,41,36,0.000000,-101.860001
1,41,47,0.000000,-106.391998
1,41,58,0.000000,-108.232002
1,42,8,0.000000,-107.391998
1,42,19,0.000000,-103.688004
1,42,30,0.000000,-107.804001
1,42,40,0.000000,-105.264000
1,42,51,0.000000,-102.475998
1,43,2,0.000000,-102.744003
1,43,12,0.000000,-107.776001
1,43,23,0.000000,-104.475998
1,43,34,0.000000,-104.884003
1,43,44,0.000000,-107.431999
1,43,55,0.000000,-99.056000
1,44,6,0.000000,-95.515999
1,44,17,0.000000,-105.160004
1,44,28,0.000000,-104.124001
1,44,39,0.000000,-109.856003
1,44,50,0.000000,-102.844002
1,45,1,0.000000,-103.863998
1,45,12,0.000000,-98.811996
1,45,23,0.000000,-114.568001
1,45,34,0.000000,-106.952003
1,45,45,0.000000,-106.012001
1,45,55,0.000000,-104.912003
1,46,6,0.000000,-106.171997
1,46,17,0.000000,-104.919998
1,46,28,0.000000,-101.624001
1,46,39,0.000000,-101.956001
1,46,50,0.000000,-102.963997
1,47,1,0.000000,-104.056000
1,47,12,0.000000,-110.339996
1,47,23,0.000000,-113.795998
1,47,34,0.000000,-104.264000
1,47,45,0.000000,-106.360001
1,47,55,0.000000,-113.435997
1,48,6,0.000000,-102.236000
1,48,17,0.000000,-107.220001
1,48,28,0.000000,-111.139999
1,48,38,0.000000,-106.099998
1,48,49,0.000000,-102.279999
1,49,0,0.000000,-105.351997
1,49,11,0.000000,-108.419998
1,49,22,0.000000,-106.320000
1,49,33,0.000000,-99.835999
1,49,44,0.000000,-111.056000
1,49,55,0.000000,-103.603996
1,50,6,0.000000,-108.304001
1,50,17,0.000000,-106.508003
1,50,28,0.000000,-105.307999
1,50,38,0.000000,-99.515999
1,50,49,0.000000,-102.744003
1,51,0,0.000000,-109.688004
1,51,11,0.000000,-106.028000
1,51,21,0.000000,-108.127998
1,51,32,0.000000,-110.251999
1,51,43,0.000000,-103.103996
1,51,53,0.000000,-108.136002
1,52,4,0.000000,-99.636002
1,52,15,0.000000,-105.692001
1,52,26,0.000000,-107.487999
1,52,37,0.000000,-103.255997
1,52,48,0.000000,-105.487999
1,52,59,0.000000,-107.015999
1,53,10,0.000000,-106.559998
1,53,21,0.000000,-101.907997
1,53,32,0.000000,-102.379997
1,53,44,0.000000,-104.912003
1,53,55,0.000000,-110.024002
1,54,5,0.000000,-105.127998
1,54,16,0.000000,-103.800003
1,54,27,0.000000,-106.940002
1,54,38,0.000000,-102.924004
1,54,48,0.000000,-115.019997
1,54,59,0.000000,-105.272003
1,55,10,0.000000,-108.019997
1,55,21,0.000000,-100.000000
1,55,32,0.000000,-111.648003
1,55,43,0.000000,-104.148003
1,55,54,0.000000,-107.996002
1,56,5,0.000000,-105.019997
1,56,16,0.000000,-99.468002
1,56,27,0.000000,-104.127998
1,56,38,0.000000,-102.940002
1,56,48,0.000000,-105.084000
1,56,59,0.000000,-105.528000
1,57,10,0.000000,-105.755997
1,57,21,0.000000,-103.676003
1,57,31,0.000000,-106.575996
1,57,42,0.000000,-106.003998
1,57,53,0.000000,-108.260002
1,58,4,0.000000,-107.916000
1,58,15,0.000000,-99.963997
1,58,26,0.000000,-110.931999
1,58,37,0.000000,-104.804001
1,58,48,0.000000,-106.040001
1,58,59,0.000000,-103.916000
1,59,10,0.000000,-103.515999
1,59,21,0.000000,-106.508003
1,59,31,0.000000,-100.959999
1,59,42,0.000000,-106.208000
1,59,53,0.000000,-105.288002
2,0,4,0.000000,-99.028000
2,0,14,0.000000,-103.379997
2,0,25,0.000000,-109.916000
2,0,36,0.000000,-105.624001
2,0,47,0.000000,-109.779999
2,0,58,0.000000,-103.139999
2,1,9,0.000000,-99.524002
2,1,20,0.000000,-111.807999
2,1,31,0.000000,-103.543999
2,1,42,0.000000,-101.444000
2,1,53,0.000000,-103.232002
2,2,3,0.000000,-106.760002
2,2,14,0.000000,-108.087997
2,2,25,0.000000,-101.480003
2,2,36,0.000000,-102.348000
2,2,47,0.000000,-108.816002
2,2,58,0.000000,-106.851997
2,3,9,0.000000,-106.863998
2,3,20,0.000000,-102.180000
2,3,31,0.000000,-103.372002
2,3,42,0.000000,-101.188004
2,3,53,0.000000,-105.000000
2,4,3,0.000000,-102.472000
2,4,14,0.000000,-106.739998
2,4,25,0.000000,-101.503998
2,4,36,0.000000,-102.339996
2,4,47,0.000000,-105.559998
2,4,58,0.000000,-100.335999
2,5,9,0.000000,-103.947998
2,5,20,0.000000,-103.676003
2,5,31,0.000000,-103.440002
2,5,42,0.000000,-109.592003
2,5,53,0.000000,-107.491997
2,6,3,0.000000,-102.680000
2,6,14,0.000000,-107.320000
2,6,25,0.000000,-105.688004
2,6,36,0.000000,-101.531998
2,6,46,0.000000,-103.484001
2,6,57,0.000000,-100.132004
2,7,8,0.000000,-100.351997
2,7,19,0.000000,-105.643997
2,7,30,0.000000,-103.323997
2,7,41,0.000000,-103.720001
2,7,52,0.000000,-106.152000
2,8,3,0.000000,-103.036003
2,8,14,0.000000,-107.512001
2,8,25,0.000000,-110.031998
2,8,35,0.000000,-107.080002
2,8,46,0.000000,-102.008003
2,8,57,0.000000,-104.716003
2,9,8,0.000000,-104.148003
2,9,19,0.000000,-105.660004
2,9,30,0.000000,-103.800003
2,9,41,0.000000,-109.400002
2,9,52,0.000000,-106.832001
2,10,3,0.000000,-104.931999
2,10,14,0.000000,-105.580002
2,10,25,0.000000,-103.176003
2,10,35,0.000000,-98.839996
2,10,46,0.000000,-103.851997
2,10,57,0.000000,-105.924004
2,11,8,0.000000,-104.379997
2,11,19,0.000000,-106.307999
2,11,29,0.000000,-108.015999
2,11,40,0.000000,-103.800003
2,11,51,0.000000,-105.875999
2,12,2,0.000000,-103.636002
2,12,13,0.000000,-110.655998
2,12,24,0.000000,-101.360001
2,12,35,0.000000,-110.991997
2,12,46,0.000000,-96.344002
2,12,57,0.000000,-106.500000
2,13,8,0.000000,-100.919998
2,13,19,0.000000,-97.407997
2,13,29,0.000000,-108.667999
2,13,40,0.000000,-103.279999
2,13,51,0.000000,-104.856003
2,14,2,0.000000,-101.968002
2,14,12,0.000000,-108.407997
2,14,23,0.000000,-101.624001
2,14,34,0.000000,-109.332001
2,14,45,0.000000,-115.012001
2,14,56,0.000000,-105.692001
2,15,6,0.000000,-104.832001
2,15,17,0.000000,-102.680000
2,15,28,0.000000,-105.335999
2,15,38,0.000000,-101.947998
2,15,49,0.000000,-103.132004
2,16,0,0.000000,-110.804001
2,16,10,0.000000,-108.363998
2,16,21,0.000000,-110.792000
2,16,32,0.000000,-112.980003
2,16,42,0.000000,-100.487999
2,16,53,0.000000,-105.940002
2,17,4,0.000000,-102.043999
2,17,14,0.000000,-103.688004
2,17,25,0.000000,-111.335999
2,17,36,0.000000,-99.332001
2,17,46,0.000000,-106.655998
2,17,57,0.000000,-107.127998
2,18,8,0.000000,-102.844002
2,18,18,0.000000,-105.580002
2,18,29,0.000000,-102.931999
2,18,40,0.000000,-102.612000
2,18,50,0.000000,-102.947998
2,19,1,0.000000,-107.171997
2,19,12,0.000000,-104.716003
2,19,22,0.000000,-106.068001
2,19,33,0.000000,-101.096001
2,19,44,0.000000,-105.160004
2,19,54,0.000000,-103.968002
2,20,6,0.000000,-101.643997
2,20,16,0.000000,-98.972000
2,20,27,0.000000,-110.484001
2,20,38,0.000000,-106.851997
2,20,48,0.000000,-105.304001
2,20,59,0.000000,-104.024002
2,21,10,0.000000,-103.863998
2,21,21,0.000000,-101.680000
2,21,32,0.000000,-100.760002
2,21,42,0.000000,-103.447998
2,21,53,0.000000,-105.292000
